Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/20 00:02:22;;;;;;;2.72;1.38;;;22.20;54.70;;;;;;4978625;28;20111;-55
2021/10/20 00:04:48;;;;;;;1.98;1.20;;;22.20;54.70;;;;;;4974149;28;20038;-60
2021/10/20 00:07:13;;;;;;;3.13;1.50;;;22.20;54.70;;;;;;4979369;28;20038;-57
2021/10/20 00:09:39;;;;;;;1.83;1.20;;;22.20;54.70;;;;;;4982369;28;20653;-55
2021/10/20 00:12:05;;;;;;;2.40;1.30;;;22.10;54.60;;;;;;4982659;28;20474;-60
2021/10/20 00:14:31;;;;;;;2.22;1.27;;;22.10;54.60;;;;;;4987712;28;20711;-56
2021/10/20 00:16:57;;;;;;;2.45;1.50;;;22.10;54.70;;;;;;4987022;28;20040;-57
2021/10/20 00:19:23;;;;;;;1.70;1.15;;;22.10;54.70;;;;;;4982238;28;20054;-53
2021/10/20 00:21:49;;;;;;;2.50;1.42;;;22.10;54.70;;;;;;4983718;28;20037;-54
2021/10/20 00:24:15;;;;;;;2.30;1.30;;;22.10;54.70;;;;;;4983280;28;20447;-56
2021/10/20 00:26:40;;;;;;;2.03;1.40;;;22.10;54.70;;;;;;4977219;28;20138;-55
2021/10/20 00:29:06;;;;;;;3.00;1.38;;;22.10;54.70;;;;;;4985446;28;20041;-51
2021/10/20 00:31:32;;;;;;;3.47;1.40;;;22.10;54.70;;;;;;4978128;28;20038;-55
2021/10/20 00:33:57;;;;;;;2.20;1.40;;;22.10;54.70;;;;;;4986370;28;20076;-59
2021/10/20 00:36:23;;;;;;;2.58;1.30;;;22.00;54.70;;;;;;4977870;28;20039;-57
2021/10/20 00:38:49;;;;;;;2.13;1.20;;;22.00;54.70;;;;;;4982749;28;20069;-55
2021/10/20 00:41:14;;;;;;;2.53;1.50;;;22.00;54.70;;;;;;4985619;28;20031;-60
2021/10/20 00:43:42;;;;;;;1.92;1.15;;;22.00;54.80;;;;;;4985770;28;20031;-61
2021/10/20 00:46:08;;;;;;;2.63;1.30;;;22.00;54.70;;;;;;4990555;28;20053;-54
2021/10/20 00:48:33;;;;;;;1.83;1.20;;;22.00;54.70;;;;;;4994644;28;20022;-52
2021/10/20 00:50:59;;;;;;;1.90;1.10;;;22.00;54.70;;;;;;4985846;28;20041;-57
2021/10/20 00:53:25;;;;;;;1.58;1.05;;;22.00;54.70;;;;;;4976911;28;20042;-56
2021/10/20 00:55:51;;;;;;;2.83;1.40;;;22.00;54.70;;;;;;4987508;28;20023;-58
2021/10/20 00:58:19;;;;;;;2.80;1.30;;;22.00;54.70;;;;;;4986782;28;20027;-58
2021/10/20 01:00:44;;;;;;;2.42;1.40;;;22.00;54.70;;;;;;4985076;28;20121;-55
2021/10/20 01:03:10;;;;;;;2.72;1.30;;;22.00;54.70;;;;;;4985846;28;20049;-54
2021/10/20 01:05:36;;;;;;;1.80;1.30;;;22.00;54.70;;;;;;4984221;28;20037;-56
2021/10/20 01:08:02;;;;;;;2.05;1.20;;;22.00;54.70;;;;;;4984035;28;20053;-51
2021/10/20 01:10:28;;;;;;;1.67;1.17;;;21.90;54.70;;;;;;4979549;28;20054;-57
2021/10/20 01:12:54;;;;;;;1.85;1.02;;;21.90;54.70;;;;;;4988887;28;20037;-61
2021/10/20 01:15:25;;;;;;;2.05;1.33;;;21.90;54.70;;;;;;4987509;28;20086;-60
2021/10/20 01:17:51;;;;;;;2.05;1.30;;;21.90;54.70;;;;;;4978660;28;20050;-60
2021/10/20 01:20:19;;;;;;;1.83;1.20;;;21.90;54.70;;;;;;4984167;28;20082;-53
2021/10/20 01:22:45;;;;;;;2.20;1.20;;;21.90;54.70;;;;;;4977601;28;20085;-55
2021/10/20 01:25:11;;;;;;;2.08;1.40;;;21.90;54.70;;;;;;4983743;28;20684;-60
2021/10/20 01:27:38;;;;;;;1.80;1.40;;;21.90;54.70;;;;;;4982959;28;20038;-54
2021/10/20 01:30:05;;;;;;;3.15;1.40;;;21.90;54.70;;;;;;4984629;28;20088;-51
2021/10/20 01:32:31;;;;;;;1.85;1.23;;;21.90;54.70;;;;;;4984864;28;20038;-52
2021/10/20 01:34:57;;;;;;;1.85;1.20;;;21.90;54.70;;;;;;4985179;28;20061;-53
2021/10/20 01:37:24;;;;;;;1.48;1.10;;;21.90;54.70;;;;;;4986442;28;20026;-57
2021/10/20 01:39:50;;;;;;;2.25;1.42;;;21.90;54.80;;;;;;4982365;28;20031;-61
2021/10/20 01:42:17;;;;;;;1.70;1.10;;;21.90;54.80;;;;;;4979720;28;20419;-53
2021/10/20 01:44:42;;;;;;;2.03;1.30;;;21.90;54.80;;;;;;4983785;28;20054;-55
2021/10/20 01:47:08;;;;;;;1.67;1.20;;;21.80;54.70;;;;;;4986498;28;20447;-56
2021/10/20 01:49:34;;;;;;;2.53;1.30;;;21.90;54.80;;;;;;4987833;28;20069;-60
2021/10/20 01:52:00;;;;;;;2.80;1.27;;;21.80;54.70;;;;;;4986288;28;20034;-57
2021/10/20 01:54:26;;;;;;;2.20;1.30;;;21.80;54.70;;;;;;4986452;28;20416;-59
2021/10/20 01:56:53;;;;;;;2.17;1.30;;;21.90;54.80;;;;;;4988291;28;20085;-59
2021/10/20 01:59:19;;;;;;;1.80;1.30;;;21.80;54.80;;;;;;4990810;28;20050;-59
2021/10/20 02:01:45;;;;;;;1.77;1.30;;;21.80;54.80;;;;;;4991535;28;20899;-60
2021/10/20 02:04:14;;;;;;;2.08;1.30;;;21.80;54.70;;;;;;4980473;28;20018;-56
2021/10/20 02:06:42;;;;;;;2.03;1.35;;;21.80;54.80;;;;;;4985382;28;20031;-51
2021/10/20 02:09:09;;;;;;;1.80;1.20;;;21.80;54.80;;;;;;4987280;28;20042;-57
2021/10/20 02:11:36;;;;;;;1.80;1.20;;;21.80;54.80;;;;;;4981380;28;20030;-60
2021/10/20 02:14:03;;;;;;;1.38;1.00;;;21.80;54.80;;;;;;4985017;28;20034;-55
2021/10/20 02:16:29;;;;;;;1.85;1.20;;;21.80;54.80;;;;;;4985507;28;20041;-58
2021/10/20 02:18:55;;;;;;;2.58;1.30;;;21.70;54.70;;;;;;4988065;28;20026;-53
2021/10/20 02:21:20;;;;;;;2.50;1.30;;;21.80;55.30;;;;;;4985728;28;20037;-53
2021/10/20 02:23:46;;;;;;;2.28;1.40;;;21.80;54.80;;;;;;4975181;28;20040;-57
2021/10/20 02:26:12;;;;;;;1.52;1.10;;;21.80;54.80;;;;;;4979544;28;20562;-59
2021/10/20 02:28:38;;;;;;;1.80;1.20;;;21.70;54.80;;;;;;4987904;28;20035;-55
2021/10/20 02:31:04;;;;;;;2.10;1.30;;;21.70;54.70;;;;;;4982525;28;20045;-57
2021/10/20 02:33:29;;;;;;;1.92;1.20;;;21.70;54.80;;;;;;4981964;28;20490;-59
2021/10/20 02:35:55;;;;;;;2.05;1.23;;;21.70;54.70;;;;;;4981221;28;20038;-57
2021/10/20 02:38:21;;;;;;;2.17;1.30;;;21.70;54.80;;;;;;4984770;28;20042;-54
2021/10/20 02:40:47;;;;;;;1.77;1.20;;;21.70;54.80;;;;;;4985577;28;20035;-53
2021/10/20 02:43:13;;;;;;;2.22;1.40;;;21.70;54.80;;;;;;4988584;28;20023;-55
2021/10/20 02:45:38;;;;;;;2.30;1.40;;;21.70;54.80;;;;;;4973831;28;20037;-57
2021/10/20 02:48:04;;;;;;;1.60;1.20;;;21.70;54.80;;;;;;4978126;28;20516;-54
2021/10/20 02:50:30;;;;;;;1.70;1.15;;;21.70;54.80;;;;;;4980860;28;20137;-55
2021/10/20 02:52:57;;;;;;;2.08;1.40;;;21.70;54.80;;;;;;4985907;28;20084;-60
2021/10/20 02:55:22;;;;;;;1.83;1.27;;;21.70;54.80;;;;;;4980805;28;20030;-54
2021/10/20 02:57:48;;;;;;;2.00;1.30;;;21.70;54.80;;;;;;4980627;28;20049;-52
2021/10/20 03:00:14;;;;;;;2.35;1.30;;;21.70;54.80;;;;;;4984203;28;20101;-53
2021/10/20 03:02:39;;;;;;;2.40;1.30;;;21.70;54.80;;;;;;4987876;28;20188;-56
2021/10/20 03:05:06;;;;;;;1.98;1.20;;;21.70;54.80;;;;;;4983741;28;20170;-54
2021/10/20 03:07:32;;;;;;;1.58;1.20;;;21.60;54.80;;;;;;4981977;28;20092;-60
2021/10/20 03:09:58;;;;;;;1.70;1.27;;;21.60;54.70;;;;;;4983658;28;20181;-55
2021/10/20 03:12:23;;;;;;;1.63;1.20;;;21.60;54.80;;;;;;4982203;28;20098;-55
2021/10/20 03:14:50;;;;;;;1.77;1.20;;;21.60;54.80;;;;;;4985447;28;20402;-59
2021/10/20 03:17:16;;;;;;;1.88;1.20;;;21.60;55.30;;;;;;4983366;28;20030;-53
2021/10/20 03:19:43;;;;;;;2.05;1.35;;;21.60;54.80;;;;;;4984776;28;20098;-57
2021/10/20 03:22:09;;;;;;;1.73;1.30;;;21.60;54.80;;;;;;4973652;28;20035;-56
2021/10/20 03:24:35;;;;;;;2.58;1.23;;;21.60;54.80;;;;;;4987103;28;20019;-55
2021/10/20 03:27:01;;;;;;;1.65;1.10;;;21.60;54.80;;;;;;4979473;28;20049;-56
2021/10/20 03:29:27;;;;;;;2.00;1.40;;;21.60;54.80;;;;;;4983731;28;20499;-56
2021/10/20 03:31:52;;;;;;;1.77;1.20;;;21.60;54.80;;;;;;4976873;28;20045;-56
2021/10/20 03:34:18;;;;;;;2.28;1.30;;;21.60;54.80;;;;;;4991953;28;20045;-51
2021/10/20 03:36:43;;;;;;;2.13;1.33;;;21.60;54.80;;;;;;4988417;28;20188;-58
2021/10/20 03:39:09;;;;;;;1.70;1.20;;;21.50;54.70;;;;;;4977636;28;20027;-56
2021/10/20 03:41:35;;;;;;;1.88;1.33;;;21.60;54.80;;;;;;4977981;28;20031;-53
2021/10/20 03:44:01;;;;;;;1.88;1.30;;;21.50;54.80;;;;;;4984863;28;20030;-54
2021/10/20 03:46:26;;;;;;;1.55;1.10;;;21.60;54.90;;;;;;4978131;28;20027;-52
2021/10/20 03:48:52;;;;;;;2.05;1.38;;;21.60;54.80;;;;;;4980839;28;20083;-52
2021/10/20 03:51:18;;;;;;;1.52;1.17;;;21.50;54.80;;;;;;4976890;28;20073;-56
2021/10/20 03:53:43;;;;;;;1.95;1.40;;;21.50;54.80;;;;;;4979610;28;20034;-55
2021/10/20 03:56:09;;;;;;;1.50;1.20;;;21.50;54.80;;;;;;4981116;28;20653;-57
2021/10/20 03:58:34;;;;;;;1.98;1.30;;;21.50;54.80;;;;;;4987966;28;20049;-54
2021/10/20 04:01:00;;;;;;;1.88;1.30;;;21.50;54.80;;;;;;4982739;28;20043;-53
2021/10/20 04:03:26;;;;;;;1.52;1.20;;;21.50;54.80;;;;;;4982141;28;20030;-57
2021/10/20 04:05:51;;;;;;;1.63;1.27;;;21.50;54.80;;;;;;4996263;28;20030;-50
2021/10/20 04:08:17;;;;;;;1.55;1.10;;;21.50;54.80;;;;;;4982265;28;20034;-57
2021/10/20 04:10:42;;;;;;;1.80;1.30;;;21.50;54.90;;;;;;4979691;28;20061;-60
2021/10/20 04:13:08;;;;;;;1.90;1.20;;;21.50;54.90;;;;;;4982847;28;20138;-57
2021/10/20 04:15:34;;;;;;;1.60;1.20;;;21.50;54.90;;;;;;4991107;28;20076;-57
2021/10/20 04:17:59;;;;;;;2.00;1.30;;;21.50;54.90;;;;;;4985916;28;20088;-60
2021/10/20 04:20:25;;;;;;;1.98;1.45;;;21.50;54.90;;;;;;4969936;28;20035;-57
2021/10/20 04:22:51;;;;;;;1.98;1.30;;;21.50;54.90;;;;;;4979521;28;20053;-58
2021/10/20 04:25:18;;;;;;;2.00;1.40;;;21.50;54.80;;;;;;4985704;28;20655;-60
2021/10/20 04:27:46;;;;;;;1.63;1.10;;;21.50;54.80;;;;;;4982335;28;20152;-58
2021/10/20 04:30:13;;;;;;;2.00;1.30;;;21.50;54.70;;;;;;4979712;28;20217;-52
2021/10/20 04:32:39;;;;;;;1.73;1.20;;;21.50;54.70;;;;;;4986198;28;20096;-60
2021/10/20 04:35:05;;;;;;;1.98;1.30;;;21.50;54.70;;;;;;4985002;28;20038;-56
2021/10/20 04:37:33;;;;;;;2.38;1.20;;;21.50;54.60;;;;;;4998783;28;20026;-59
2021/10/20 04:39:59;;;;;;;2.15;1.30;;;21.40;54.60;;;;;;4991947;28;20034;-58
2021/10/20 04:42:29;;;;;;;2.00;1.13;;;21.40;54.60;;;;;;4993424;28;20030;-60
2021/10/20 04:44:56;;;;;;;2.13;1.35;;;21.40;54.60;;;;;;4982779;28;20034;-53
2021/10/20 04:47:21;;;;;;;2.13;1.27;;;21.40;54.60;;;;;;4985179;28;20038;-58
2021/10/20 04:49:48;;;;;;;1.85;1.20;;;21.40;54.60;;;;;;4987416;28;20037;-54
2021/10/20 04:52:15;;;;;;;2.15;1.33;;;21.40;54.60;;;;;;4981903;28;20093;-60
2021/10/20 04:54:41;;;;;;;2.20;1.40;;;21.40;54.60;;;;;;4986132;28;21862;-55
2021/10/20 04:57:06;;;;;;;1.65;1.10;;;21.40;54.60;;;;;;4985738;28;20062;-58
2021/10/20 04:59:33;;;;;;;2.13;1.30;;;21.40;54.60;;;;;;4978805;28;20029;-55
2021/10/20 05:01:59;;;;;;;1.92;1.20;;;21.40;54.60;;;;;;4981371;28;20038;-58
2021/10/20 05:04:25;;;;;;;1.85;1.20;;;21.40;54.60;;;;;;4982751;28;20034;-55
2021/10/20 05:06:51;;;;;;;2.53;1.25;;;21.40;54.60;;;;;;4988415;28;20057;-54
2021/10/20 05:09:16;;;;;;;1.80;1.30;;;21.40;54.60;;;;;;4990744;28;20360;-60
2021/10/20 05:11:42;;;;;;;2.97;1.20;;;21.40;54.60;;;;;;4985147;28;20026;-55
2021/10/20 05:14:08;;;;;;;2.17;1.40;;;21.40;54.70;;;;;;4984393;28;20125;-56
2021/10/20 05:16:34;;;;;;;2.03;1.10;;;21.40;54.60;;;;;;4981288;28;20062;-53
2021/10/20 05:18:59;;;;;;;2.38;1.35;;;21.40;54.60;;;;;;4976415;28;20345;-60
2021/10/20 05:21:25;;;;;;;1.88;1.40;;;21.40;54.60;;;;;;4984084;28;20034;-57
2021/10/20 05:23:51;;;;;;;1.85;1.20;;;21.40;54.60;;;;;;4980671;28;20468;-56
2021/10/20 05:26:19;;;;;;;1.88;1.35;;;21.40;54.60;;;;;;4980973;28;20031;-60
2021/10/20 05:28:45;;;;;;;2.53;1.40;;;21.40;54.60;;;;;;4985002;28;20048;-56
2021/10/20 05:31:11;;;;;;;2.15;1.20;;;21.30;54.60;;;;;;4985562;28;20041;-51
2021/10/20 05:33:37;;;;;;;3.53;1.35;;;21.30;54.60;;;;;;4999055;28;20112;-57
2021/10/20 05:36:03;;;;;;;2.42;1.27;;;21.30;54.60;;;;;;4985813;28;20141;-56
2021/10/20 05:38:29;;;;;;;2.47;1.40;;;21.30;54.70;;;;;;4983518;28;20031;-59
2021/10/20 05:40:54;;;;;;;1.77;1.25;;;21.30;54.70;;;;;;4987888;28;20022;-59
2021/10/20 05:43:20;;;;;;;1.90;1.20;;;21.30;54.70;;;;;;4999180;28;20057;-56
2021/10/20 05:45:46;;;;;;;1.98;1.20;;;21.30;54.70;;;;;;4985586;28;20046;-56
2021/10/20 05:48:12;;;;;;;1.92;1.05;;;21.30;54.70;;;;;;4989218;28;20120;-57
2021/10/20 05:50:38;;;;;;;1.90;1.30;;;21.30;54.70;;;;;;4992585;28;20034;-55
2021/10/20 05:53:04;;;;;;;1.83;1.20;;;21.30;54.70;;;;;;4990772;28;20046;-54
2021/10/20 05:55:30;;;;;;;1.98;1.20;;;21.30;54.70;;;;;;4986909;28;20113;-60
2021/10/20 05:57:55;;;;;;;2.50;1.20;;;21.30;54.70;;;;;;4980214;28;20062;-53
2021/10/20 06:00:21;;;;;;;1.70;1.25;;;21.30;54.70;;;;;;4979245;28;20057;-60
2021/10/20 06:02:47;;;;;;;2.33;1.30;;;21.30;54.70;;;;;;4988877;28;20102;-56
2021/10/20 06:05:13;;;;;;;2.55;1.23;;;21.30;54.70;;;;;;4985428;28;20031;-57
2021/10/20 06:07:40;;;;;;;1.70;1.20;;;21.30;55.30;;;;;;4981775;28;20763;-56
2021/10/20 06:10:06;;;;;;;1.88;1.20;;;21.30;54.70;;;;;;4982646;28;20031;-53
2021/10/20 06:12:32;;;;;;;2.53;1.30;;;21.30;54.80;;;;;;4996527;28;20736;-57
2021/10/20 06:14:57;;;;;;;1.40;1.20;;;21.30;54.80;;;;;;4995008;28;20350;-57
2021/10/20 06:17:23;;;;;;;1.73;1.13;;;21.30;54.80;;;;;;4980781;28;20026;-55
2021/10/20 06:19:49;;;;;;;2.17;1.38;;;21.30;54.80;;;;;;4994083;28;20037;-55
2021/10/20 06:22:16;;;;;;;1.77;1.08;;;21.30;54.80;;;;;;4989816;28;20123;-56
2021/10/20 06:24:41;;;;;;;2.05;1.20;;;21.30;54.80;;;;;;4992951;28;20462;-56
2021/10/20 06:27:07;;;;;;;1.80;1.13;;;21.30;54.90;;;;;;4986361;28;20023;-57
2021/10/20 06:29:33;;;;;;;2.55;1.40;;;21.30;55.00;;;;;;4983195;28;20036;-57
2021/10/20 06:31:59;;;;;;;3.30;1.30;;;21.30;54.90;;;;;;4981402;28;20034;-58
2021/10/20 06:34:25;;;;;;;2.65;1.30;;;21.30;54.90;;;;;;4988254;28;20019;-55
2021/10/20 06:36:51;;;;;;;1.48;1.00;;;21.30;54.90;;;;;;4987322;28;20038;-60
2021/10/20 06:39:20;;;;;;;1.85;1.10;;;21.30;54.90;;;;;;4986812;28;20470;-56
2021/10/20 06:41:47;;;;;;;2.50;1.20;;;21.30;54.90;;;;;;4980801;28;20490;-51
2021/10/20 06:44:13;;;;;;;2.90;1.30;;;21.30;54.90;;;;;;4988430;28;20033;-57
2021/10/20 06:46:39;;;;;;;3.40;1.10;;;21.20;54.80;;;;;;4988131;28;20027;-54
2021/10/20 06:49:04;;;;;;;2.03;1.35;;;21.30;54.80;;;;;;4985199;28;20050;-59
2021/10/20 06:51:30;;;;;;;2.15;1.10;;;21.30;54.90;;;;;;4983116;28;20102;-56
2021/10/20 06:53:56;;;;;;;2.17;1.20;;;21.30;54.80;;;;;;4986954;28;20395;-52
2021/10/20 06:56:21;;;;;;;2.22;1.10;;;21.30;54.80;;;;;;4988571;28;20058;-56
2021/10/20 06:58:47;;;;;;;2.03;1.25;;;21.30;54.80;;;;;;4988759;28;20029;-55
2021/10/20 07:01:12;;;;;;;2.15;1.27;;;21.30;54.90;;;;;;4986880;28;20061;-53
2021/10/20 07:03:38;;;;;;;2.88;1.20;;;21.30;54.90;;;;;;4988330;28;20648;-59
2021/10/20 07:06:03;;;;;;;2.42;1.20;;;21.30;54.80;;;;;;4987306;28;20026;-56
2021/10/20 07:08:29;;;;;;;2.72;1.13;;;21.30;54.80;;;;;;4987349;28;20041;-53
2021/10/20 07:10:55;;;;;;;1.95;1.20;;;21.30;54.90;;;;;;4986175;28;20038;-56
2021/10/20 07:13:21;;;;;;;3.58;2.00;;;21.30;54.80;;;;;;4984773;28;20026;-57
2021/10/20 07:15:47;;;;;;;1.98;1.20;;;21.30;54.80;;;;;;4986234;28;20066;-56
2021/10/20 07:18:14;;;;;;;1.70;1.13;;;21.30;54.80;;;;;;4988223;28;20028;-59
2021/10/20 07:20:39;;;;;;;2.40;1.25;;;21.30;54.80;;;;;;4985871;28;20030;-59
2021/10/20 07:23:05;;;;;;;2.22;1.27;;;21.30;54.80;;;;;;4986213;28;20394;-57
2021/10/20 07:25:31;;;;;;;2.30;1.40;;;21.30;54.70;;;;;;4987497;28;20029;-56
2021/10/20 07:27:56;;;;;;;3.70;1.60;;;21.30;54.70;;;;;;4988672;28;20038;-60
2021/10/20 07:30:22;;;;;;;3.35;1.42;;;21.30;54.70;;;;;;4986375;28;20538;-58
2021/10/20 07:32:48;;;;;;;3.35;1.50;;;21.30;54.80;;;;;;4987883;28;20117;-59
2021/10/20 07:35:16;;;;;;;3.47;1.50;;;21.30;54.80;;;;;;4986789;28;20087;-56
2021/10/20 07:37:43;;;;;;;3.53;1.48;;;21.30;54.80;;;;;;4986052;28;20527;-56
2021/10/20 07:40:11;;;;;;;3.60;1.42;;;21.30;54.80;;;;;;4980673;28;20062;-56
2021/10/20 07:42:39;;;;;;;3.75;1.73;;;21.30;54.90;;;;;;4985158;28;20054;-57
2021/10/20 07:45:09;;;;;;;2.58;1.40;;;21.30;54.90;;;;;;4986847;28;20391;-57
2021/10/20 07:47:36;;;;;;;3.10;1.40;;;21.30;55.00;;;;;;4984621;28;20942;-57
2021/10/20 07:50:04;;;;;;;3.08;1.63;;;21.30;55.00;;;;;;4987568;28;20022;-58
2021/10/20 07:52:30;;;;;;;2.90;1.43;;;21.30;55.00;;;;;;4983743;28;20088;-57
2021/10/20 07:54:56;;;;;;;3.47;1.63;;;21.30;55.00;;;;;;4987714;28;20054;-54
2021/10/20 07:57:22;;;;;;;2.75;1.38;;;21.40;55.10;;;;;;4987699;28;20044;-56
2021/10/20 07:59:48;;;;;;;2.88;1.42;;;21.40;55.20;;;;;;4988368;28;20034;-55
2021/10/20 08:02:13;;;;;;;2.75;1.40;;;21.40;55.10;;;;;;4981784;28;20035;-56
2021/10/20 08:04:41;;;;;;;2.83;1.63;;;21.40;55.20;;;;;;4981758;28;20030;-53
2021/10/20 08:07:06;;;;;;;2.80;1.38;;;21.40;55.20;;;;;;4977907;28;20046;-55
2021/10/20 08:09:32;;;;;;;3.35;1.58;;;21.40;55.20;;;;;;4986755;28;20030;-58
2021/10/20 08:11:57;;;;;;;3.58;1.50;;;21.40;55.30;;;;;;4987433;28;20540;-57
2021/10/20 08:14:23;;;;;;;1.77;1.30;;;21.40;55.20;;;;;;4987380;28;20034;-58
2021/10/20 08:16:49;;;;;;;3.85;1.70;;;21.40;55.20;;;;;;4987624;28;20023;-57
2021/10/20 08:19:15;;;;;;;3.60;1.80;;;21.40;55.30;;;;;;4986701;28;20451;-54
2021/10/20 08:21:40;;;;;;;2.58;1.42;;;21.40;55.30;;;;;;4978262;28;20033;-53
2021/10/20 08:24:06;;;;;;;2.67;1.40;;;21.40;55.30;;;;;;4984390;28;20038;-60
2021/10/20 08:26:32;;;;;;;3.22;1.73;;;21.40;55.30;;;;;;4987132;28;20030;-57
2021/10/20 08:28:57;;;;;;;5.30;1.52;;;21.40;55.40;;;;;;4984615;28;20061;-55
2021/10/20 08:31:23;;;;;;;3.95;1.42;;;21.40;55.40;;;;;;4985393;28;20038;-53
2021/10/20 08:33:48;;;;;;;2.45;1.30;;;21.40;55.30;;;;;;4986998;28;20478;-57
2021/10/20 08:36:14;;;;;;;4.45;1.55;;;21.40;55.40;;;;;;4985142;28;20085;-57
2021/10/20 08:38:40;;;;;;;3.72;1.55;;;21.40;55.40;;;;;;4988002;28;20066;-54
2021/10/20 08:41:08;;;;;;;3.38;1.25;;;21.50;55.40;;;;;;4983404;28;20037;-59
2021/10/20 08:43:34;;;;;;;2.40;1.33;;;21.50;55.50;;;;;;4991107;28;20509;-52
2021/10/20 08:46:00;;;;;;;3.35;1.60;;;21.50;55.50;;;;;;4981299;28;20096;-56
2021/10/20 08:48:29;;;;;;;2.58;1.20;;;21.50;55.50;;;;;;4988396;28;20514;-57
2021/10/20 08:51:02;;;;;;;2.28;1.23;;;21.50;55.50;;;;;;4989176;28;20049;-55
2021/10/20 08:53:29;;;;;;;2.05;1.30;;;21.50;55.50;;;;;;4990301;28;20069;-50
2021/10/20 08:55:55;;;;;;;2.30;1.13;;;21.50;55.50;;;;;;4991164;28;20062;-58
2021/10/20 08:58:22;;;;;;;2.22;1.10;;;21.50;55.50;;;;;;4990964;28;20129;-55
2021/10/20 09:00:48;;;;;;;2.17;1.20;;;21.50;55.50;;;;;;4989683;28;20763;-52
2021/10/20 09:03:14;;;;;;;2.42;1.35;;;21.50;55.50;;;;;;4985482;28;20081;-52
2021/10/20 09:05:41;;;;;;;3.50;1.58;;;21.50;55.50;;;;;;4974894;28;20034;-57
2021/10/20 09:08:07;;;;;;;2.28;1.40;;;21.50;55.50;;;;;;4988565;28;20042;-58
2021/10/20 09:10:33;;;;;;;2.20;1.30;;;21.50;55.50;;;;;;4988824;28;20076;-59
2021/10/20 09:13:00;;;;;;;2.45;1.30;;;21.60;55.60;;;;;;4991087;28;20482;-56
2021/10/20 09:15:30;;;;;;;2.47;1.40;;;21.60;55.60;;;;;;4981291;28;20034;-54
2021/10/20 09:18:09;;;;;;;2.63;1.35;;;21.60;55.60;;;;;;4990270;28;20038;-55
2021/10/20 09:20:43;;;;;;;2.42;1.30;;;21.60;55.60;;;;;;4989126;28;20034;-57
2021/10/20 09:23:15;;;;;;;2.67;1.42;;;21.60;55.60;;;;;;4988118;28;20058;-59
2021/10/20 09:25:58;;;;;;;2.42;1.40;;;21.60;55.60;;;;;;4981498;28;20022;-55
2021/10/20 09:28:33;;;;;;;2.42;1.30;;;21.60;56.10;;;;;;4980018;28;20466;-59
2021/10/20 09:31:02;;;;;;;2.08;1.20;;;21.60;55.60;;;;;;4985596;28;20469;-58
2021/10/20 09:33:38;;;;;;;1.98;1.30;;;21.60;55.60;;;;;;4988918;28;20329;-59
2021/10/20 09:36:06;;;;;;;2.03;1.27;;;21.60;55.60;;;;;;4986616;28;20058;-55
2021/10/20 09:38:37;;;;;;;2.33;1.30;;;21.70;55.60;;;;;;4988965;28;20548;-59
2021/10/20 09:41:06;;;;;;;2.25;1.30;;;21.60;55.60;;;;;;4988763;28;20769;-56
2021/10/20 09:43:32;;;;;;;2.15;1.25;;;21.70;55.60;;;;;;4988909;28;20126;-56
2021/10/20 09:46:00;;;;;;;2.25;1.40;;;21.70;55.60;;;;;;4978158;28;20050;-57
2021/10/20 09:48:26;;;;;;;2.55;1.58;;;21.70;55.60;;;;;;4980121;28;20097;-56
2021/10/20 09:51:11;;;;;;;2.63;1.55;;;21.70;55.60;;;;;;4987627;28;20042;-57
2021/10/20 09:53:42;;;;;;;1.88;1.17;;;21.70;55.60;;;;;;4983617;28;20030;-59
2021/10/20 09:56:31;;;;;;;2.00;1.30;;;21.70;55.60;;;;;;4981059;28;20034;-55
2021/10/20 09:58:58;;;;;;;1.88;1.08;;;21.70;55.60;;;;;;4984226;28;20050;-55
2021/10/20 10:01:26;;;;;;;2.03;1.27;;;21.70;55.50;;;;;;4982931;28;20069;-60
2021/10/20 10:03:53;;;;;;;3.08;1.38;;;21.80;55.60;;;;;;4978743;28;20053;-59
2021/10/20 10:06:19;;;;;;;2.20;1.17;;;21.70;55.50;;;;;;4990683;28;20034;-59
2021/10/20 10:08:46;;;;;;;2.72;1.30;;;21.80;55.60;;;;;;4984951;28;20030;-48
2021/10/20 10:11:12;;;;;;;2.47;1.15;;;21.80;55.60;;;;;;4985800;28;20030;-58
2021/10/20 10:13:54;;;;;;;2.63;1.27;;;21.80;55.50;;;;;;4984931;28;20030;-55
2021/10/20 10:16:27;;;;;;;1.75;1.30;;;21.80;55.50;;;;;;4983623;28;20088;-52
2021/10/20 10:18:57;;;;;;;2.83;1.48;;;21.80;55.50;;;;;;4988936;28;20145;-60
2021/10/20 10:21:33;;;;;;;2.20;1.20;;;21.80;55.50;;;;;;4981097;28;20030;-58
2021/10/20 10:24:01;;;;;;;1.95;1.40;;;21.80;55.50;;;;;;4985462;28;20683;-59
2021/10/20 10:26:27;;;;;;;2.42;1.20;;;21.80;55.50;;;;;;4982445;28;20030;-55
2021/10/20 10:29:13;;;;;;;1.92;1.17;;;21.80;55.50;;;;;;4979635;28;20581;-59
2021/10/20 10:31:44;;;;;;;2.45;1.30;;;21.90;55.50;;;;;;4978507;28;20038;-57
2021/10/20 10:34:30;;;;;;;1.58;1.00;;;21.90;55.50;;;;;;4981042;28;20121;-54
2021/10/20 10:36:59;;;;;;;2.53;1.48;;;21.90;55.50;;;;;;4969678;28;20031;-58
2021/10/20 10:39:25;;;;;;;1.92;1.25;;;21.90;55.40;;;;;;4985515;28;20023;-54
2021/10/20 10:42:00;;;;;;;2.13;1.10;;;21.90;55.40;;;;;;4978325;28;20528;-55
2021/10/20 10:44:50;;;;;;;1.98;1.10;;;21.90;55.40;;;;;;4983975;28;20046;-60
2021/10/20 10:47:21;;;;;;;2.47;1.13;;;21.90;55.40;;;;;;4976651;28;20057;-52
2021/10/20 10:49:52;;;;;;;1.88;1.20;;;21.90;55.30;;;;;;4983569;28;20042;-58
2021/10/20 10:52:34;;;;;;;2.05;1.30;;;21.90;55.30;;;;;;4982443;28;20045;-56
2021/10/20 10:55:09;;;;;;;2.00;1.23;;;22.00;55.40;;;;;;4991872;28;20725;-57
2021/10/20 10:57:43;;;;;;;2.08;1.23;;;22.00;55.40;;;;;;4981441;28;20041;-55
2021/10/20 11:00:16;;;;;;;2.05;1.20;;;22.00;55.30;;;;;;4987403;28;20101;-60
2021/10/20 11:02:47;;;;;;;1.77;1.20;;;22.00;55.30;;;;;;4984014;28;20031;-60
2021/10/20 11:05:13;;;;;;;1.70;1.10;;;21.90;55.20;;;;;;4985115;28;20092;-57
2021/10/20 11:07:44;;;;;;;1.90;1.15;;;22.00;55.20;;;;;;4982817;28;20472;-57
2021/10/20 11:10:10;;;;;;;1.77;1.10;;;22.00;55.30;;;;;;4986030;28;20038;-54
2021/10/20 11:12:38;;;;;;;1.98;1.15;;;22.00;55.20;;;;;;4987327;28;20042;-52
2021/10/20 11:15:10;;;;;;;1.95;1.23;;;22.00;55.20;;;;;;4981026;28;20046;-57
2021/10/20 11:17:36;;;;;;;1.48;1.10;;;22.00;55.20;;;;;;4978871;28;20185;-58
2021/10/20 11:20:11;;;;;;;2.13;1.20;;;22.00;55.20;;;;;;4968557;28;20624;-58
2021/10/20 11:22:37;;;;;;;1.60;1.20;;;22.00;55.10;;;;;;4976082;28;20031;-53
2021/10/20 11:25:07;;;;;;;1.88;1.10;;;22.10;55.20;;;;;;4983839;28;20038;-60
2021/10/20 11:27:34;;;;;;;1.98;1.27;;;22.10;55.20;;;;;;4976544;28;20447;-58
2021/10/20 11:30:00;;;;;;;1.60;1.10;;;22.10;55.10;;;;;;4980112;28;20041;-60
2021/10/20 11:32:26;;;;;;;2.38;1.45;;;22.10;55.10;;;;;;4982513;28;20093;-54
2021/10/20 11:34:54;;;;;;;1.65;1.10;;;22.10;55.10;;;;;;4977436;28;20073;-58
2021/10/20 11:37:25;;;;;;;2.22;1.13;;;22.10;55.10;;;;;;4974183;28;20034;-57
2021/10/20 11:39:56;;;;;;;2.70;1.30;;;22.10;55.10;;;;;;4982610;28;20031;-60
2021/10/20 11:42:23;;;;;;;1.80;1.23;;;22.10;55.10;;;;;;4983840;28;20018;-56
2021/10/20 11:44:50;;;;;;;1.65;1.00;;;22.10;55.10;;;;;;4976276;28;20034;-61
2021/10/20 11:47:19;;;;;;;1.75;1.17;;;22.10;55.00;;;;;;4978376;28;20030;-59
2021/10/20 11:49:51;;;;;;;2.17;1.35;;;22.10;55.00;;;;;;4986050;28;20031;-57
2021/10/20 11:52:21;;;;;;;2.25;1.33;;;22.10;55.00;;;;;;4983612;28;20042;-59
2021/10/20 11:54:47;;;;;;;2.50;1.30;;;22.10;55.00;;;;;;4985068;28;20042;-57
2021/10/20 11:57:18;;;;;;;2.42;1.50;;;22.20;55.10;;;;;;4984552;28;20442;-56
2021/10/20 11:59:46;;;;;;;2.60;1.70;;;22.20;55.00;;;;;;4982850;28;20022;-58
2021/10/20 12:02:13;;;;;;;2.67;1.40;;;22.20;55.00;;;;;;4983324;28;20046;-58
2021/10/20 12:04:40;;;;;;;2.97;1.58;;;22.10;55.00;;;;;;4981397;28;20117;-56
2021/10/20 12:07:08;;;;;;;3.28;1.90;;;22.20;55.00;;;;;;4983123;28;20397;-57
2021/10/20 12:09:37;;;;;;;3.25;1.85;;;22.20;55.00;;;;;;4979940;28;20042;-50
2021/10/20 12:12:05;;;;;;;2.67;1.80;;;22.20;55.00;;;;;;4981446;28;20177;-56
2021/10/20 12:14:36;;;;;;;2.53;1.70;;;22.10;54.90;;;;;;4989365;28;20502;-57
2021/10/20 12:17:03;;;;;;;2.90;1.60;;;22.10;54.80;;;;;;4989132;28;20489;-58
2021/10/20 12:19:32;;;;;;;2.72;1.85;;;22.20;54.90;;;;;;4983839;28;20022;-54
2021/10/20 12:22:03;;;;;;;2.90;1.80;;;22.20;54.90;;;;;;4985451;28;20026;-58
2021/10/20 12:24:33;;;;;;;3.42;1.80;;;22.20;54.90;;;;;;4987292;28;20030;-60
2021/10/20 12:26:59;;;;;;;2.97;2.05;;;22.20;54.80;;;;;;4989198;28;20026;-57
2021/10/20 12:29:26;;;;;;;3.20;1.80;;;22.20;54.90;;;;;;4982900;28;20679;-50
2021/10/20 12:31:56;;;;;;;3.45;2.20;;;22.20;54.80;;;;;;4987601;28;20613;-53
2021/10/20 12:34:26;;;;;;;3.28;2.10;;;22.20;54.90;;;;;;4989150;28;20523;-58
2021/10/20 12:36:53;;;;;;;3.05;1.85;;;22.20;54.80;;;;;;4986617;28;20052;-59
2021/10/20 12:39:18;;;;;;;4.53;2.40;;;22.30;54.90;;;;;;4987990;28;20026;-57
2021/10/20 12:41:46;;;;;;;3.03;2.00;;;22.20;54.80;;;;;;4980041;28;20033;-60
2021/10/20 12:44:13;;;;;;;3.40;2.30;;;22.20;54.80;;;;;;4986526;28;20018;-51
2021/10/20 12:46:44;;;;;;;2.80;2.10;;;22.20;54.80;;;;;;4981913;28;20026;-58
2021/10/20 12:49:13;;;;;;;3.80;2.35;;;22.30;54.90;;;;;;4988122;28;20027;-55