Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:00:14;;;;;;;4.40;1.63;;;8.90;99.90;;;;;;5033147;28;20442;-68
2022/12/23 00:02:39;;;;;;;4.43;1.60;;;8.90;99.90;;;;;;5031659;28;20851;-68
2022/12/23 00:05:05;;;;;;;2.90;2.23;;;8.90;99.90;;;;;;5033647;28;20710;-68
2022/12/23 00:07:31;;;;;;;1.60;1.50;;;8.80;99.90;;;;;;5032334;28;20225;-67
2022/12/23 00:09:57;;;;;;;3.47;1.97;;;8.80;99.90;;;;;;5033095;28;20858;-68
2022/12/23 00:15:07;;;;;;;3.00;1.40;;;8.80;99.90;;;;;;5028122;28;20552;-68
2022/12/23 00:17:35;;;;;;;3.93;3.00;;;8.80;99.90;;;;;;5033042;28;20433;-67
2022/12/23 00:20:03;;;;;;;3.47;1.83;;;8.90;99.90;;;;;;5032608;28;20603;-68
2022/12/23 00:25:12;;;;;;;2.40;1.37;;;8.90;99.90;;;;;;5032993;28;20479;-68
2022/12/23 00:27:38;;;;;;;3.73;2.00;;;8.90;99.90;;;;;;5033004;28;20440;-68
2022/12/23 00:30:06;;;;;;;1.37;1.07;;;8.90;99.90;;;;;;5032934;28;20178;-67
2022/12/23 00:32:31;;;;;;;4.43;1.53;;;8.90;99.90;;;;;;5031967;28;20582;-67
2022/12/23 00:34:57;;;;;;;7.77;1.90;;;8.90;99.90;;;;;;5032616;28;20460;-68
2022/12/23 00:37:23;;;;;;;2.30;1.70;;;8.90;99.90;;;;;;5032579;28;20588;-67
2022/12/23 00:45:16;;;;;;;2.27;1.43;;;8.90;99.90;;;;;;5028916;28;20459;-68
2022/12/23 00:50:28;;;;;;;2.60;1.80;;;9.00;99.90;;;;;;5031656;28;20189;-67
2022/12/23 00:52:53;;;;;;;5.50;1.40;;;9.00;99.90;;;;;;5032172;28;20548;-67
2022/12/23 00:55:19;;;;;;;1.63;1.50;;;9.00;99.90;;;;;;5032421;28;21026;-68
2022/12/23 00:57:44;;;;;;;1.83;1.30;;;9.00;99.90;;;;;;5032333;28;20600;-68
2022/12/23 01:00:10;;;;;;;1.53;1.20;;;9.00;99.90;;;;;;5028175;28;20178;-68
2022/12/23 01:05:35;;;;;;;1.43;1.33;;;9.10;99.90;;;;;;5031651;28;20443;-67
2022/12/23 01:08:07;;;;;;;3.93;1.60;;;9.10;99.90;;;;;;5026085;28;20472;-67
2022/12/23 01:10:37;;;;;;;1.60;1.10;;;9.10;99.90;;;;;;5030065;28;20428;-68
2022/12/23 01:13:03;;;;;;;1.43;1.33;;;9.10;99.90;;;;;;5029937;28;20532;-68
2022/12/23 01:15:29;;;;;;;2.50;1.23;;;9.10;99.90;;;;;;5026273;28;20777;-68
2022/12/23 01:17:55;;;;;;;2.00;1.10;;;9.20;99.90;;;;;;5030516;28;20444;-67
2022/12/23 01:20:20;;;;;;;3.00;1.20;;;9.20;99.90;;;;;;5031332;28;20830;-68
2022/12/23 01:22:46;;;;;;;2.60;1.20;;;9.20;99.90;;;;;;5030840;28;20217;-68
2022/12/23 01:25:12;;;;;;;2.03;1.30;;;9.20;99.90;;;;;;5029253;28;20595;-68
2022/12/23 01:27:38;;;;;;;1.97;1.47;;;9.20;99.90;;;;;;5030125;28;20546;-68
2022/12/23 01:30:04;;;;;;;2.00;1.27;;;9.30;99.90;;;;;;5029753;28;20463;-68
2022/12/23 01:32:30;;;;;;;1.90;1.03;;;9.30;99.90;;;;;;5029938;28;20465;-68
2022/12/23 01:34:55;;;;;;;2.50;1.40;;;9.30;99.90;;;;;;5030313;28;20469;-68
2022/12/23 01:37:21;;;;;;;1.93;0.90;;;9.30;99.90;;;;;;5030547;28;20586;-68
2022/12/23 01:39:46;;;;;;;1.90;1.50;;;9.40;99.90;;;;;;5030797;28;20175;-68
2022/12/23 01:45:18;;;;;;;1.30;1.20;;;9.40;99.90;;;;;;5029524;28;20228;-68
2022/12/23 01:47:52;;;;;;;3.13;0.90;;;9.40;99.90;;;;;;5030970;28;20520;-68
2022/12/23 01:50:28;;;;;;;3.10;1.40;;;9.50;99.90;;;;;;5022459;28;20437;-68
2022/12/23 01:53:05;;;;;;;1.77;1.00;;;9.50;99.90;;;;;;5000932;28;20919;-68
2022/12/23 01:55:34;;;;;;;1.63;0.90;;;9.50;99.90;;;;;;5028457;28;20437;-68
2022/12/23 01:58:07;;;;;;;3.53;1.60;;;9.50;99.90;;;;;;5031313;28;20487;-68
2022/12/23 02:11:50;;;;;;;1.73;1.10;;;9.60;99.90;;;;;;5028250;28;20452;-68
2022/12/23 02:17:36;;;;;;;1.47;1.10;;;9.60;99.90;;;;;;5029572;28;21004;-68
2022/12/23 02:20:26;;;;;;;2.40;1.37;;;9.60;99.90;;;;;;5005158;28;20436;-68
2022/12/23 02:23:10;;;;;;;1.10;0.97;;;9.70;99.90;;;;;;5031239;28;20484;-68
2022/12/23 02:25:47;;;;;;;1.20;0.90;;;9.70;99.90;;;;;;5027266;28;20934;-68
2022/12/23 02:28:45;;;;;;;1.20;1.10;;;9.70;99.90;;;;;;5023079;28;20440;-68
2022/12/23 02:31:33;;;;;;;1.00;0.90;;;9.70;99.90;;;;;;4990317;28;20451;-68
2022/12/23 02:34:08;;;;;;;1.40;0.90;;;9.80;99.90;;;;;;5028841;28;20942;-68
2022/12/23 02:37:12;;;;;;;1.67;0.80;;;9.80;99.90;;;;;;5030802;28;20436;-68
2022/12/23 02:39:52;;;;;;;0.90;0.70;;;9.90;99.90;;;;;;5029925;28;20432;-68
2022/12/23 02:42:24;;;;;;;0.80;0.80;;;9.90;99.90;;;;;;5027053;28;21001;-68
2022/12/23 02:44:58;;;;;;;0.97;0.70;;;9.90;99.90;;;;;;5023892;28;20442;-68
2022/12/23 02:47:31;;;;;;;2.10;0.90;;;9.90;99.90;;;;;;5027694;28;20852;-68
2022/12/23 02:50:04;;;;;;;1.23;0.67;;;9.90;99.90;;;;;;5030025;28;20495;-68
2022/12/23 02:52:32;;;;;;;0.80;0.80;;;10.00;99.90;;;;;;5029658;28;20525;-68
2022/12/23 02:55:05;;;;;;;0.70;0.70;;;10.00;99.90;;;;;;5030454;28;20468;-68
2022/12/23 02:57:35;;;;;;;1.23;0.80;;;10.00;99.90;;;;;;5030645;28;20436;-68
2022/12/23 03:00:02;;;;;;;1.70;0.83;;;10.00;99.90;;;;;;5029779;28;20524;-68
2022/12/23 03:02:31;;;;;;;0.57;0.50;;;10.10;99.90;;;;;;5029708;28;20472;-68
2022/12/23 03:04:56;;;;;;;1.37;0.87;;;10.10;99.90;;;;;;5022472;28;20436;-68
2022/12/23 03:07:31;;;;;;;2.27;1.20;;;10.10;99.90;;;;;;5030863;28;20448;-68
2022/12/23 03:10:15;;;;;;;0.70;0.60;;;10.10;99.90;;;;;;5029294;28;20628;-68
2022/12/23 03:12:54;;;;;;;0.80;0.70;;;10.20;99.90;;;;;;5028567;28;20479;-68
2022/12/23 03:15:32;;;;;;;2.50;0.63;;;10.30;99.90;;;;;;5030750;28;21065;-68
2022/12/23 03:18:06;;;;;;;1.27;1.03;;;10.20;99.90;;;;;;5021457;28;20845;-68
2022/12/23 03:20:48;;;;;;;1.00;0.80;;;10.20;99.90;;;;;;5028985;28;20868;-68
2022/12/23 03:23:31;;;;;;;1.13;0.57;;;10.30;99.90;;;;;;5028102;28;20498;-68
2022/12/23 03:26:02;;;;;;;1.07;0.50;;;10.30;99.90;;;;;;5026678;28;20498;-68
2022/12/23 03:28:35;;;;;;;0.83;0.63;;;10.20;99.90;;;;;;5032848;28;20491;-68
2022/12/23 03:31:05;;;;;;;3.33;0.80;;;10.20;99.90;;;;;;5032883;28;20711;-68
2022/12/23 03:33:35;;;;;;;0.70;0.70;;;10.20;99.90;;;;;;5032711;28;20463;-68
2022/12/23 03:36:23;;;;;;;3.40;0.80;;;10.20;99.90;;;;;;5032666;28;20479;-68
2022/12/23 03:38:52;;;;;;;1.20;0.87;;;10.20;99.90;;;;;;5029494;28;20445;-68
2022/12/23 03:41:23;;;;;;;3.17;1.10;;;10.20;99.90;;;;;;5033176;28;20551;-68
2022/12/23 03:44:01;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5030231;28;20555;-68
2022/12/23 03:46:36;;;;;;;0.80;0.70;;;10.30;99.90;;;;;;5027666;28;20436;-68
2022/12/23 03:49:15;;;;;;;2.40;1.00;;;10.30;99.90;;;;;;5027635;28;20807;-68
2022/12/23 03:51:51;;;;;;;3.80;0.80;;;10.30;99.90;;;;;;5033084;28;20460;-68
2022/12/23 03:54:24;;;;;;;0.80;0.70;;;10.30;99.90;;;;;;5030142;28;20549;-68
2022/12/23 03:56:56;;;;;;;0.80;0.80;;;10.30;99.90;;;;;;5030108;28;20436;-68
2022/12/23 03:59:30;;;;;;;1.10;0.80;;;10.30;99.90;;;;;;5030016;28;20523;-68
2022/12/23 04:02:08;;;;;;;0.97;0.87;;;10.30;99.90;;;;;;5033279;28;20475;-68
2022/12/23 04:04:45;;;;;;;0.67;0.60;;;10.30;99.90;;;;;;5030375;28;20485;-68
2022/12/23 04:07:22;;;;;;;5.17;1.37;;;10.30;99.90;;;;;;5029075;28;20445;-68
2022/12/23 04:09:50;;;;;;;2.50;0.90;;;10.30;99.90;;;;;;5026130;28;20451;-68
2022/12/23 04:12:16;;;;;;;0.80;0.70;;;10.20;99.90;;;;;;5032306;28;20468;-68
2022/12/23 04:14:49;;;;;;;2.00;1.00;;;10.20;99.90;;;;;;5029270;28;20468;-68
2022/12/23 04:17:16;;;;;;;1.93;1.00;;;10.20;99.90;;;;;;5013201;28;20612;-69
2022/12/23 04:19:44;;;;;;;1.10;1.00;;;10.20;99.90;;;;;;5032043;28;20460;-68
2022/12/23 04:22:10;;;;;;;5.03;1.47;;;10.20;99.90;;;;;;5032039;28;20511;-69
2022/12/23 04:24:36;;;;;;;1.87;1.07;;;10.30;99.90;;;;;;5031368;28;20620;-69
2022/12/23 04:27:01;;;;;;;1.47;0.80;;;10.30;99.90;;;;;;5031658;28;21116;-69
2022/12/23 04:29:27;;;;;;;2.33;0.87;;;10.30;99.90;;;;;;5032112;28;20194;-68
2022/12/23 04:31:52;;;;;;;1.07;0.80;;;10.30;99.90;;;;;;5032066;28;20214;-68
2022/12/23 04:34:18;;;;;;;0.80;0.80;;;10.40;99.90;;;;;;5031825;28;20206;-69
2022/12/23 04:36:43;;;;;;;0.90;0.70;;;10.40;99.90;;;;;;5027777;28;20182;-69
2022/12/23 04:39:09;;;;;;;0.83;0.80;;;10.40;99.90;;;;;;5030706;28;20640;-69
2022/12/23 04:41:34;;;;;;;1.30;1.20;;;10.50;99.90;;;;;;5032793;28;20182;-68
2022/12/23 04:44:00;;;;;;;0.70;0.63;;;10.50;99.90;;;;;;5032398;28;20179;-69
2022/12/23 04:46:25;;;;;;;1.60;0.80;;;10.50;99.90;;;;;;5028127;28;20178;-68
2022/12/23 04:48:51;;;;;;;2.07;1.10;;;10.50;99.90;;;;;;5024766;28;20236;-68
2022/12/23 04:51:16;;;;;;;0.83;0.83;;;10.50;99.90;;;;;;5027289;28;20170;-69
2022/12/23 04:53:42;;;;;;;0.90;0.60;;;10.60;99.90;;;;;;5031534;28;20198;-68
2022/12/23 04:56:07;;;;;;;0.70;0.70;;;10.50;99.90;;;;;;5030860;28;20277;-69
2022/12/23 04:58:33;;;;;;;0.80;0.70;;;10.50;99.90;;;;;;5030559;28;20588;-68
2022/12/23 05:01:07;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5030856;28;20186;-68
2022/12/23 05:03:33;;;;;;;1.63;0.87;;;10.60;99.90;;;;;;5030430;28;20214;-68
2022/12/23 05:05:58;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5028809;28;20432;-68
2022/12/23 05:08:24;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;5029978;28;20190;-68
2022/12/23 05:10:50;;;;;;;1.97;0.73;;;10.50;99.90;;;;;;5029430;28;20676;-68
2022/12/23 05:13:15;;;;;;;1.70;0.87;;;10.50;99.90;;;;;;5030658;28;20210;-68
2022/12/23 05:15:44;;;;;;;1.10;1.00;;;10.50;99.90;;;;;;5027664;28;20170;-68
2022/12/23 05:18:10;;;;;;;1.57;1.00;;;10.50;99.90;;;;;;5026679;28;20174;-69
2022/12/23 05:20:36;;;;;;;1.23;1.13;;;10.60;99.90;;;;;;5027909;28;20444;-68
2022/12/23 05:23:02;;;;;;;1.10;0.90;;;10.60;99.90;;;;;;5031049;28;20464;-68
2022/12/23 05:25:27;;;;;;;1.20;1.10;;;10.60;99.90;;;;;;5029674;28;20197;-69
2022/12/23 05:27:53;;;;;;;5.03;1.27;;;10.60;99.90;;;;;;5025345;28;20174;-69
2022/12/23 05:30:18;;;;;;;4.20;1.00;;;10.60;99.90;;;;;;5024939;28;20197;-68
2022/12/23 05:32:44;;;;;;;1.10;1.00;;;10.60;99.90;;;;;;5030897;28;20283;-68
2022/12/23 05:35:09;;;;;;;1.30;0.97;;;10.70;99.90;;;;;;5028548;28;20202;-68
2022/12/23 05:37:35;;;;;;;1.50;0.70;;;10.70;99.90;;;;;;5031504;28;20210;-68
2022/12/23 05:40:01;;;;;;;0.70;0.67;;;10.70;99.90;;;;;;5030581;28;20193;-68
2022/12/23 05:42:26;;;;;;;1.97;0.77;;;10.70;99.90;;;;;;5030421;28;20675;-68
2022/12/23 05:44:52;;;;;;;1.37;0.60;;;10.70;99.90;;;;;;5031895;28;20613;-68
2022/12/23 05:47:17;;;;;;;0.83;0.73;;;10.70;99.90;;;;;;5028447;28;20171;-69
2022/12/23 05:49:43;;;;;;;3.23;1.17;;;10.60;99.90;;;;;;5030376;28;20788;-68
2022/12/23 05:52:08;;;;;;;5.53;1.03;;;10.60;99.90;;;;;;5021493;28;20203;-68
2022/12/23 05:54:34;;;;;;;1.60;1.50;;;10.60;99.90;;;;;;5030108;28;20239;-68
2022/12/23 05:56:59;;;;;;;1.40;1.20;;;10.60;99.90;;;;;;5030573;28;20178;-68
2022/12/23 05:59:25;;;;;;;1.37;1.27;;;10.70;99.90;;;;;;5029955;28;20204;-68
2022/12/23 06:01:50;;;;;;;2.30;1.40;;;10.70;99.90;;;;;;5024115;28;20248;-68
2022/12/23 06:04:16;;;;;;;1.80;1.10;;;10.70;99.90;;;;;;5031256;28;20182;-68
2022/12/23 06:06:41;;;;;;;1.20;1.10;;;10.70;99.90;;;;;;5029504;28;20186;-68
2022/12/23 06:09:08;;;;;;;2.57;1.20;;;10.70;99.90;;;;;;5029152;28;20695;-68
2022/12/23 06:11:33;;;;;;;1.23;1.13;;;10.60;99.90;;;;;;5029723;28;20577;-68
2022/12/23 06:13:59;;;;;;;2.80;1.07;;;10.70;99.90;;;;;;5028828;28;20468;-68
2022/12/23 06:16:24;;;;;;;3.27;1.00;;;10.60;99.90;;;;;;5028069;28;20196;-68
2022/12/23 06:18:55;;;;;;;1.10;1.00;;;10.60;99.90;;;;;;5030213;28;20524;-67
2022/12/23 06:21:20;;;;;;;1.10;1.03;;;10.70;99.90;;;;;;5030261;28;20209;-67
2022/12/23 06:23:46;;;;;;;1.93;1.37;;;10.70;99.90;;;;;;5028566;28;20533;-68
2022/12/23 06:26:11;;;;;;;4.17;1.00;;;10.70;99.90;;;;;;5028328;28;20182;-68
2022/12/23 06:28:37;;;;;;;1.10;0.83;;;10.70;99.90;;;;;;5028988;28;20726;-67
2022/12/23 06:31:02;;;;;;;2.43;1.10;;;10.70;99.90;;;;;;5024751;28;20183;-68
2022/12/23 06:33:28;;;;;;;0.77;0.73;;;10.60;99.90;;;;;;5027513;28;20211;-68
2022/12/23 06:35:53;;;;;;;1.07;0.90;;;10.70;99.90;;;;;;5023359;28;20224;-67
2022/12/23 06:38:19;;;;;;;1.83;1.70;;;10.70;99.90;;;;;;5030384;28;20174;-68
2022/12/23 06:40:44;;;;;;;1.67;1.57;;;10.70;99.90;;;;;;5011749;28;20187;-67
2022/12/23 06:43:12;;;;;;;2.57;1.43;;;10.80;99.90;;;;;;5030996;28;20202;-68
2022/12/23 06:45:38;;;;;;;1.70;1.60;;;10.80;99.90;;;;;;5029056;28;20170;-68
2022/12/23 06:48:04;;;;;;;2.90;1.47;;;10.80;99.90;;;;;;5028747;28;21057;-68
2022/12/23 06:50:30;;;;;;;1.67;1.57;;;10.70;99.90;;;;;;5029577;28;20779;-69
2022/12/23 06:52:55;;;;;;;1.50;1.40;;;10.60;99.90;;;;;;5030119;28;20535;-68
2022/12/23 06:55:21;;;;;;;3.13;2.63;;;10.60;99.90;;;;;;5030684;28;20245;-68
2022/12/23 06:57:46;;;;;;;1.60;1.50;;;10.60;99.90;;;;;;5031139;28;20261;-68
2022/12/23 07:00:13;;;;;;;2.70;2.27;;;10.60;99.90;;;;;;5029033;28;20193;-68
2022/12/23 07:02:38;;;;;;;12.07;5.70;;;10.50;99.90;;;;;;5032112;28;20190;-67
2022/12/23 07:05:05;;;;;;;8.43;2.70;;;10.50;99.90;;;;;;5034594;28;20476;-68
2022/12/23 07:07:32;;;;;;;2.40;1.97;;;10.40;99.90;;;;;;5034315;28;20208;-68
2022/12/23 07:09:57;;;;;;;2.50;2.30;;;10.40;99.90;;;;;;5031702;28;20450;-68
2022/12/23 07:12:23;;;;;;;2.30;2.10;;;10.40;99.90;;;;;;5032069;28;20472;-67
2022/12/23 07:14:48;;;;;;;1.87;1.77;;;10.40;99.90;;;;;;5034469;28;20201;-69
2022/12/23 07:17:14;;;;;;;1.97;1.87;;;10.30;99.90;;;;;;5033142;28;20186;-68
2022/12/23 07:19:40;;;;;;;3.63;1.50;;;10.30;99.90;;;;;;5027381;28;20237;-68
2022/12/23 07:22:06;;;;;;;3.07;1.50;;;10.30;99.90;;;;;;5033372;28;20201;-68
2022/12/23 07:24:31;;;;;;;1.47;1.00;;;10.30;99.90;;;;;;5033194;28;20440;-67
2022/12/23 07:26:57;;;;;;;1.43;1.33;;;10.40;99.90;;;;;;5034087;28;20182;-68
2022/12/23 07:29:23;;;;;;;2.07;1.80;;;10.40;99.90;;;;;;5031045;28;20182;-67
2022/12/23 07:31:48;;;;;;;3.63;1.83;;;10.30;99.90;;;;;;5033997;28;20544;-67
2022/12/23 07:34:14;;;;;;;2.30;2.10;;;10.40;99.90;;;;;;5030140;28;20763;-68
2022/12/23 07:36:39;;;;;;;3.70;2.87;;;10.40;99.90;;;;;;5033202;28;20182;-68
2022/12/23 07:39:05;;;;;;;2.90;2.10;;;10.30;99.90;;;;;;5031500;28;20182;-68
2022/12/23 07:41:31;;;;;;;7.47;2.87;;;10.30;99.90;;;;;;5033870;28;20676;-68
2022/12/23 07:43:56;;;;;;;2.50;2.30;;;10.30;99.90;;;;;;5032041;28;20182;-69
2022/12/23 07:46:22;;;;;;;2.77;2.53;;;10.30;99.90;;;;;;5033790;28;20182;-68
2022/12/23 07:48:47;;;;;;;2.60;2.37;;;10.40;99.90;;;;;;5029689;28;20227;-68
2022/12/23 07:51:13;;;;;;;2.27;2.03;;;10.40;99.90;;;;;;5032464;28;20563;-68
2022/12/23 07:53:38;;;;;;;5.60;2.20;;;10.40;99.90;;;;;;5033659;28;20205;-68
2022/12/23 07:56:04;;;;;;;3.50;1.70;;;10.40;99.90;;;;;;5033236;28;20521;-68
2022/12/23 07:58:30;;;;;;;1.97;1.80;;;10.50;99.90;;;;;;5033017;28;20193;-68
2022/12/23 08:01:04;;;;;;;2.13;1.73;;;10.50;99.90;;;;;;5031637;28;20452;-68
2022/12/23 08:03:30;;;;;;;1.60;1.50;;;10.50;99.90;;;;;;5031169;28;20200;-68
2022/12/23 08:06:03;;;;;;;1.63;1.53;;;10.50;99.90;;;;;;5029311;28;20516;-68
2022/12/23 08:08:28;;;;;;;2.63;1.90;;;10.50;99.90;;;;;;5028074;28;20301;-68
2022/12/23 08:10:59;;;;;;;2.53;2.20;;;10.60;99.90;;;;;;5032365;28;20941;-68
2022/12/23 08:13:24;;;;;;;1.57;1.47;;;10.60;99.90;;;;;;5030381;28;20209;-67
2022/12/23 08:15:57;;;;;;;2.93;2.20;;;10.70;99.90;;;;;;5032881;28;20529;-68
2022/12/23 08:18:23;;;;;;;2.27;1.70;;;10.70;99.90;;;;;;5032717;28;20186;-68
2022/12/23 08:20:58;;;;;;;2.77;1.37;;;10.70;99.90;;;;;;5032278;28;20812;-67
2022/12/23 08:23:26;;;;;;;2.67;1.80;;;10.80;99.90;;;;;;5029329;28;20452;-68
2022/12/23 08:25:59;;;;;;;1.70;1.60;;;10.80;99.90;;;;;;5033293;28;20436;-69
2022/12/23 08:28:24;;;;;;;2.40;1.80;;;10.80;99.90;;;;;;5032752;28;20930;-69
2022/12/23 08:30:50;;;;;;;2.63;2.30;;;10.90;99.90;;;;;;5029919;28;20450;-68
2022/12/23 08:33:15;;;;;;;3.80;1.50;;;10.80;99.90;;;;;;5031982;28;20206;-69
2022/12/23 08:35:41;;;;;;;2.70;2.40;;;10.80;99.90;;;;;;5030514;28;20190;-68
2022/12/23 08:38:06;;;;;;;2.30;1.57;;;10.80;99.90;;;;;;5032404;28;20525;-67
2022/12/23 08:40:32;;;;;;;2.90;2.17;;;10.80;99.90;;;;;;5032550;28;20187;-68
2022/12/23 08:42:57;;;;;;;2.40;2.20;;;10.90;99.90;;;;;;5026338;28;20198;-68
2022/12/23 08:45:24;;;;;;;7.60;6.57;;;10.90;99.90;;;;;;5032671;28;20182;-68
2022/12/23 08:47:50;;;;;;;11.10;5.97;;;10.90;99.90;;;;;;5033018;28;20217;-69
2022/12/23 08:50:16;;;;;;;3.20;2.63;;;11.00;99.90;;;;;;5029545;28;20468;-68
2022/12/23 08:52:41;;;;;;;4.13;3.33;;;11.00;99.90;;;;;;5027897;28;20209;-69
2022/12/23 08:55:07;;;;;;;3.23;2.97;;;11.00;99.90;;;;;;5031486;28;20722;-67
2022/12/23 08:57:33;;;;;;;4.40;3.80;;;11.00;99.90;;;;;;5030483;28;20202;-67
2022/12/23 08:59:59;;;;;;;4.43;3.43;;;10.90;99.90;;;;;;5031343;28;20189;-69
2022/12/23 09:02:24;;;;;;;4.00;3.70;;;10.80;99.90;;;;;;5031094;28;20484;-67
2022/12/23 09:04:50;;;;;;;4.17;2.97;;;10.90;99.90;;;;;;5032131;28;20194;-69
2022/12/23 09:07:15;;;;;;;3.57;2.33;;;10.80;99.90;;;;;;5030952;28;20264;-68
2022/12/23 09:09:41;;;;;;;10.13;5.40;;;10.80;99.90;;;;;;5020161;28;20194;-68
2022/12/23 09:12:06;;;;;;;3.80;3.40;;;10.90;99.90;;;;;;5031408;28;20615;-69
2022/12/23 09:14:32;;;;;;;4.13;3.30;;;10.90;99.90;;;;;;5030316;28;20212;-67
2022/12/23 09:16:58;;;;;;;5.40;5.00;;;10.90;99.90;;;;;;5030458;28;20193;-68
2022/12/23 09:19:23;;;;;;;4.73;3.40;;;11.00;99.90;;;;;;5030843;28;20256;-68
2022/12/23 09:21:48;;;;;;;11.73;4.40;;;11.00;99.90;;;;;;5030830;28;20197;-68
2022/12/23 09:24:14;;;;;;;4.80;3.83;;;11.00;99.90;;;;;;5031680;28;20178;-68
2022/12/23 09:26:40;;;;;;;4.00;3.60;;;10.90;99.90;;;;;;5030918;28;20209;-69
2022/12/23 09:29:05;;;;;;;3.73;3.20;;;10.90;99.90;;;;;;5031278;28;20529;-68
2022/12/23 09:31:31;;;;;;;5.50;3.73;;;10.90;99.90;;;;;;5028114;28;20196;-67
2022/12/23 09:33:56;;;;;;;4.20;3.80;;;11.00;99.90;;;;;;5030976;28;20198;-69
2022/12/23 09:36:22;;;;;;;5.67;5.17;;;11.00;99.90;;;;;;5030083;28;20182;-69
2022/12/23 09:38:53;;;;;;;3.40;3.10;;;11.00;99.90;;;;;;5025841;28;20182;-67
2022/12/23 09:41:24;;;;;;;3.50;2.90;;;11.00;99.90;;;;;;5029454;28;20706;-67
2022/12/23 09:43:56;;;;;;;3.60;3.30;;;11.00;99.90;;;;;;5019460;28;20548;-68
2022/12/23 09:46:24;;;;;;;3.93;3.20;;;11.00;99.90;;;;;;5026961;28;20945;-69
2022/12/23 09:48:58;;;;;;;4.17;3.77;;;11.00;99.90;;;;;;5021861;28;20437;-70
2022/12/23 09:51:24;;;;;;;4.80;3.33;;;11.00;99.90;;;;;;5027676;28;20428;-68
2022/12/23 09:54:05;;;;;;;4.13;3.60;;;11.00;99.90;;;;;;5025020;28;20558;-68
2022/12/23 09:56:53;;;;;;;3.53;3.20;;;11.00;99.90;;;;;;5032020;28;20212;-68
2022/12/23 09:59:43;;;;;;;3.30;3.00;;;11.00;99.90;;;;;;5030916;28;20806;-67
2022/12/23 10:02:32;;;;;;;3.50;3.07;;;11.00;99.90;;;;;;5029316;28;20452;-68
2022/12/23 10:05:34;;;;;;;4.63;3.50;;;11.10;99.90;;;;;;5022988;28;20451;-66
2022/12/23 10:08:33;;;;;;;6.87;4.93;;;11.10;99.90;;;;;;5025128;28;20918;-68
2022/12/23 10:11:03;;;;;;;4.40;3.03;;;11.20;99.90;;;;;;5024603;28;20428;-68
2022/12/23 10:13:38;;;;;;;3.10;2.80;;;11.20;99.90;;;;;;5029509;28;21026;-69
2022/12/23 10:16:08;;;;;;;4.00;2.87;;;11.20;99.90;;;;;;5029654;28;20938;-67
2022/12/23 10:19:07;;;;;;;2.43;2.23;;;11.20;99.90;;;;;;5030760;28;20436;-67
2022/12/23 10:21:47;;;;;;;2.33;2.13;;;11.20;99.90;;;;;;5027881;28;20460;-68
2022/12/23 10:24:22;;;;;;;6.10;2.13;;;11.30;99.90;;;;;;5025576;28;20944;-67
2022/12/23 10:26:53;;;;;;;2.70;2.10;;;11.30;99.90;;;;;;5029944;28;20504;-68
2022/12/23 10:29:24;;;;;;;1.80;1.70;;;11.40;99.90;;;;;;5025841;28;20444;-68
2022/12/23 10:32:27;;;;;;;2.80;1.87;;;11.50;99.90;;;;;;5026136;28;20464;-67
2022/12/23 10:35:11;;;;;;;2.20;2.00;;;11.50;99.90;;;;;;5027061;28;20505;-67
2022/12/23 10:37:48;;;;;;;1.67;1.47;;;11.70;99.90;;;;;;5028008;28;20429;-67
2022/12/23 10:40:34;;;;;;;1.93;1.73;;;11.80;99.90;;;;;;5032789;28;20468;-68
2022/12/23 10:43:15;;;;;;;5.77;2.20;;;11.80;99.90;;;;;;5032064;28;20815;-69
2022/12/23 10:45:58;;;;;;;2.73;2.53;;;11.70;99.90;;;;;;5035081;28;20436;-68
2022/12/23 10:48:51;;;;;;;3.03;1.97;;;11.80;99.90;;;;;;5033669;28;20440;-69
2022/12/23 10:51:38;;;;;;;3.60;2.60;;;11.80;99.90;;;;;;5031664;28;20436;-68
2022/12/23 10:54:22;;;;;;;2.40;2.20;;;11.80;99.90;;;;;;5028963;28;20469;-67
2022/12/23 10:56:48;;;;;;;2.30;2.07;;;11.80;99.90;;;;;;5034415;28;20517;-69
2022/12/23 10:59:16;;;;;;;3.00;2.67;;;11.80;99.90;;;;;;5033224;28;20449;-68
2022/12/23 11:01:49;;;;;;;3.10;2.30;;;11.80;99.90;;;;;;5032669;28;20183;-68
2022/12/23 11:04:46;;;;;;;2.93;2.30;;;11.80;99.90;;;;;;5030927;28;20606;-68
2022/12/23 11:07:26;;;;;;;2.23;2.03;;;11.80;99.90;;;;;;5021086;28;20444;-68
2022/12/23 11:09:56;;;;;;;2.20;2.00;;;11.80;99.90;;;;;;5024076;28;20502;-68
2022/12/23 11:12:23;;;;;;;2.20;1.60;;;11.80;99.90;;;;;;5031202;28;20468;-69
2022/12/23 11:14:56;;;;;;;3.13;2.83;;;11.80;99.90;;;;;;5031718;28;20855;-67
2022/12/23 11:17:27;;;;;;;2.70;2.50;;;11.80;99.90;;;;;;5033993;28;20942;-66
2022/12/23 11:20:12;;;;;;;2.40;2.07;;;11.80;99.90;;;;;;5028918;28;20548;-68
2022/12/23 11:22:51;;;;;;;3.80;3.40;;;11.90;99.90;;;;;;5030727;28;20458;-68
2022/12/23 11:25:32;;;;;;;4.33;2.30;;;11.90;99.90;;;;;;5033130;28;20474;-68
2022/12/23 11:28:07;;;;;;;2.27;1.70;;;11.90;99.90;;;;;;5029703;28;20445;-67
2022/12/23 11:30:46;;;;;;;2.47;1.60;;;12.00;99.90;;;;;;5030856;28;20440;-68
2022/12/23 11:33:28;;;;;;;1.27;1.17;;;12.00;99.90;;;;;;5031617;28;20460;-68
2022/12/23 11:36:06;;;;;;;1.67;1.57;;;12.00;99.90;;;;;;5033479;28;20448;-67
2022/12/23 11:38:34;;;;;;;1.83;1.30;;;12.10;99.90;;;;;;5030455;28;21225;-69
2022/12/23 11:41:01;;;;;;;1.70;1.33;;;12.10;99.90;;;;;;5033610;28;20449;-66
2022/12/23 11:43:27;;;;;;;3.70;0.87;;;12.10;99.90;;;;;;5030675;28;20464;-68
2022/12/23 11:46:13;;;;;;;1.53;1.33;;;12.20;99.90;;;;;;5033019;28;20440;-67
2022/12/23 11:48:39;;;;;;;1.63;0.80;;;12.20;99.90;;;;;;5025874;28;20453;-67
2022/12/23 11:51:04;;;;;;;2.50;1.20;;;12.20;99.90;;;;;;5033835;28;20448;-68
2022/12/23 11:53:31;;;;;;;1.80;1.70;;;12.20;99.90;;;;;;5030982;28;20201;-68
2022/12/23 11:55:59;;;;;;;1.73;1.57;;;12.20;99.90;;;;;;5032759;28;20174;-68
2022/12/23 11:58:26;;;;;;;1.10;0.97;;;12.20;99.90;;;;;;5033222;28;20437;-69
2022/12/23 12:00:57;;;;;;;1.90;1.77;;;12.20;99.90;;;;;;5032389;28;20437;-67
2022/12/23 12:03:28;;;;;;;3.30;2.80;;;12.20;99.90;;;;;;5032367;28;20464;-68
2022/12/23 12:05:58;;;;;;;1.60;1.50;;;12.10;99.90;;;;;;5032573;28;21101;-68
2022/12/23 12:08:31;;;;;;;4.13;3.73;;;12.10;99.90;;;;;;5031281;28;20433;-68
2022/12/23 12:11:16;;;;;;;2.43;2.27;;;12.10;99.90;;;;;;5031333;28;20429;-69
2022/12/23 12:13:46;;;;;;;3.50;3.30;;;12.10;99.90;;;;;;5029390;28;20476;-66
2022/12/23 12:16:30;;;;;;;2.50;2.30;;;12.00;99.90;;;;;;5033701;28;20440;-67
2022/12/23 12:19:34;;;;;;;5.67;4.00;;;12.00;99.90;;;;;;5030410;28;20432;-67
2022/12/23 12:22:04;;;;;;;3.40;3.20;;;12.00;99.90;;;;;;5026375;28;20468;-70
2022/12/23 12:24:47;;;;;;;4.20;3.80;;;12.00;99.90;;;;;;5033075;28;20436;-65
2022/12/23 12:27:12;;;;;;;8.03;3.40;;;12.00;99.90;;;;;;5033269;28;20447;-67
2022/12/23 12:29:49;;;;;;;2.30;2.10;;;12.00;99.90;;;;;;5029144;28;20893;-66
2022/12/23 12:32:38;;;;;;;2.50;2.03;;;12.00;99.90;;;;;;5028663;28;20197;-66
2022/12/23 12:35:29;;;;;;;1.80;1.70;;;12.00;99.90;;;;;;5026833;28;20527;-66
2022/12/23 12:38:03;;;;;;;3.10;1.80;;;12.00;99.90;;;;;;5019278;28;20441;-69
2022/12/23 12:40:50;;;;;;;2.43;2.20;;;12.00;99.90;;;;;;5032787;28;20429;-66
2022/12/23 12:43:32;;;;;;;1.40;1.30;;;12.00;99.90;;;;;;5028674;28;20452;-65
2022/12/23 12:46:10;;;;;;;2.20;2.00;;;12.00;99.90;;;;;;5021540;28;20968;-67
2022/12/23 12:48:39;;;;;;;2.60;2.40;;;12.00;99.90;;;;;;5031121;28;20439;-65
2022/12/23 12:51:39;;;;;;;1.90;1.80;;;12.10;99.90;;;;;;5032253;28;20433;-67
2022/12/23 12:54:16;;;;;;;2.03;1.90;;;12.10;99.90;;;;;;5030120;28;20492;-67
2022/12/23 12:56:56;;;;;;;4.13;2.13;;;12.10;99.90;;;;;;5032622;28;20986;-67
2022/12/23 12:59:26;;;;;;;1.50;1.40;;;12.10;99.90;;;;;;5025575;28;20495;-65
2022/12/23 13:02:14;;;;;;;1.90;1.30;;;12.10;99.90;;;;;;5023937;28;20449;-66
2022/12/23 13:05:06;;;;;;;2.93;1.97;;;12.10;99.90;;;;;;5031060;28;20441;-65
2022/12/23 13:08:15;;;;;;;1.60;1.50;;;12.10;99.90;;;;;;5030380;28;20529;-67
2022/12/23 13:10:52;;;;;;;2.63;1.40;;;12.10;99.90;;;;;;5031215;28;20440;-65
2022/12/23 13:13:35;;;;;;;1.87;1.57;;;12.10;99.90;;;;;;5029885;28;20996;-66
2022/12/23 13:16:39;;;;;;;1.70;1.60;;;12.10;99.90;;;;;;5024960;28;20491;-66
2022/12/23 13:19:23;;;;;;;2.00;1.90;;;12.20;99.90;;;;;;5032118;28;20460;-67
2022/12/23 13:21:58;;;;;;;3.13;2.83;;;12.20;99.90;;;;;;5029031;28;20470;-65
2022/12/23 13:24:50;;;;;;;2.30;2.10;;;12.20;99.90;;;;;;5028291;28;20441;-66
2022/12/23 13:27:31;;;;;;;2.70;2.23;;;12.20;99.90;;;;;;5026649;28;20441;-66
2022/12/23 13:30:05;;;;;;;3.50;2.77;;;12.20;99.90;;;;;;5026015;28;20546;-65
2022/12/23 13:33:08;;;;;;;6.03;4.63;;;12.20;99.90;;;;;;5029569;28;20507;-68
2022/12/23 13:36:19;;;;;;;3.20;2.50;;;12.20;99.90;;;;;;5030984;28;20483;-67
2022/12/23 13:38:54;;;;;;;4.57;4.17;;;12.20;99.90;;;;;;5028870;28;20439;-69
2022/12/23 13:41:42;;;;;;;9.37;5.27;;;12.30;99.90;;;;;;5031548;28;20522;-65
2022/12/23 13:44:09;;;;;;;4.20;3.80;;;12.30;99.90;;;;;;5024784;28;20476;-64