Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:00:08;;;;;;;43.72;25.83;;;;;;;4.10;91.70;103256.47;2107014;28;20036;-70
2022/01/24 00:01:08;;;;;;;43.13;24.75;;;;;;;4.11;91.45;103259.09;2107253;28;20089;-70
2022/01/24 00:02:09;;;;;;;44.20;25.60;;;;;;;4.12;91.32;103254.81;2107754;28;20038;-69
2022/01/24 00:03:09;;;;;;;43.20;26.67;;;;;;;4.12;91.16;103259.97;2107815;28;20037;-70
2022/01/24 00:04:10;;;;;;;42.70;24.27;;;;;;;4.10;91.43;103267.69;2107637;28;20034;-70
2022/01/24 00:05:11;;;;;;;43.72;23.60;;;;;;;4.09;92.33;103260.78;2107049;28;20048;-69
2022/01/24 00:06:15;;;;;;;42.05;25.17;;;;;;;4.08;91.41;103259.03;2107155;28;20020;-69
2022/01/24 00:07:19;;;;;;;43.38;25.77;;;;;;;4.09;89.74;103260.78;2107748;28;20114;-69
2022/01/24 00:08:21;;;;;;;40.75;24.58;;;;;;;4.09;90.96;103255.63;2107647;28;20566;-70
2022/01/24 00:09:21;;;;;;;43.63;25.05;;;;;;;4.10;90.86;103256.47;2107756;28;20027;-70
2022/01/24 00:10:25;;;;;;;43.30;24.90;;;;;;;4.09;90.76;103255.63;2107700;28;20111;-69
2022/01/24 00:11:38;;;;;;;44.70;24.83;;;;;;;4.10;91.31;103259.06;2106977;28;20028;-69
2022/01/24 00:12:51;;;;;;;37.47;23.55;;;;;;;4.06;91.01;103252.97;2100332;28;20056;-70
2022/01/24 00:17:41;;;;;;;40.47;23.42;;;;;;;3.97;91.50;103253.59;2107744;28;20456;-70
2022/01/24 00:26:47;;;;;;;37.35;21.33;;;;;;;4.01;90.58;103256.25;2107488;28;20032;-69
2022/01/24 00:27:47;;;;;;;39.92;22.48;;;;;;;3.97;90.89;103252.75;2107549;28;20150;-69
2022/01/24 00:28:47;;;;;;;37.97;21.90;;;;;;;3.95;89.20;103252.72;2107520;28;20402;-70
2022/01/24 00:29:48;;;;;;;32.73;20.67;;;;;;;3.95;87.54;103257.00;2107515;28;20032;-71
2022/01/24 00:30:48;;;;;;;37.17;19.67;;;;;;;3.97;87.41;103251.03;2107496;28;20024;-70
2022/01/24 00:31:50;;;;;;;37.72;23.63;;;;;;;3.98;86.70;103247.59;2107508;28;20118;-70
2022/01/24 00:32:50;;;;;;;36.75;19.92;;;;;;;4.00;86.41;103250.22;2107474;28;20142;-70
2022/01/24 00:33:50;;;;;;;33.53;20.23;;;;;;;4.02;86.97;103248.56;2107519;28;20420;-69
2022/01/24 00:34:50;;;;;;;35.13;21.43;;;;;;;4.04;86.45;103251.19;2107498;28;20423;-70
2022/01/24 00:35:51;;;;;;;36.47;20.97;;;;;;;4.04;86.78;103251.19;2107480;28;20039;-69
2022/01/24 00:36:52;;;;;;;31.70;19.63;;;;;;;4.02;86.89;103247.66;2107471;28;20027;-71
2022/01/24 00:37:52;;;;;;;;;;;;;;;4.02;85.86;103248.56;2107831;28;20511;-70
2022/01/24 00:38:53;;;;;;;33.83;19.38;;;;;;;4.04;86.14;103246.88;2106677;28;19950;-70
2022/01/24 00:39:53;;;;;;;32.60;19.13;;;;;;;4.03;86.17;103245.13;2106834;28;20016;-70
2022/01/24 00:40:54;;;;;;;38.97;20.43;;;;;;;4.02;86.95;103242.50;2106636;28;20121;-70
2022/01/24 00:43:27;;;;;;;31.42;17.38;;;;;;;3.96;85.92;103238.94;2107448;28;20177;-70
2022/01/24 00:45:57;;;;;;;39.92;19.65;;;;;;;4.00;86.10;103234.72;2106961;28;20032;-70
2022/01/24 00:46:59;;;;;;;31.80;18.00;;;;;;;4.00;84.43;103239.88;2107448;28;20070;-70
2022/01/24 00:55:06;;;;;;;37.65;20.50;;;;;;;4.02;84.59;103243.38;2107329;28;20077;-69
2022/01/24 00:56:07;;;;;;;36.58;20.98;;;;;;;4.03;84.57;103254.59;2106745;28;20562;-69
2022/01/24 00:57:07;;;;;;;38.57;21.37;;;;;;;4.01;85.63;103246.81;2106775;28;20052;-70
2022/01/24 00:58:07;;;;;;;33.70;20.87;;;;;;;4.01;84.78;103246.81;2107385;28;20434;-69
2022/01/24 00:59:08;;;;;;;34.43;20.23;;;;;;;4.01;84.91;103251.97;2107150;28;20444;-70
2022/01/24 01:00:09;;;;;;;36.17;21.57;;;;;;;4.00;86.16;103250.22;2107261;28;20024;-70
2022/01/24 01:01:09;;;;;;;37.60;20.80;;;;;;;3.99;84.65;103244.19;2107304;28;20310;-70
2022/01/24 01:02:10;;;;;;;37.10;20.60;;;;;;;4.00;85.48;103245.03;2106608;28;20030;-69
2022/01/24 01:03:10;;;;;;;36.07;20.43;;;;;;;3.98;85.56;103246.75;2098172;28;20033;-70
2022/01/24 01:04:10;;;;;;;34.90;20.10;;;;;;;3.94;86.31;103245.78;2106680;28;20085;-70
2022/01/24 01:06:34;;;;;;;33.60;18.17;;;;;;;3.85;87.96;103256.78;2081390;28;20037;-69
2022/01/24 01:07:54;;;;;;;35.50;20.50;;;;;;;3.83;89.00;103242.09;2104328;28;20048;-69
2022/01/24 01:18:18;;;;;;;37.35;19.50;;;;;;;3.98;85.49;103241.56;2107280;28;20118;-70
2022/01/24 01:19:19;;;;;;;33.10;19.42;;;;;;;3.97;85.80;103229.50;2107135;28;20480;-70
2022/01/24 01:20:24;;;;;;;34.63;20.53;;;;;;;3.96;86.63;103233.78;2107092;28;20019;-71
2022/01/24 01:21:25;;;;;;;36.22;20.98;;;;;;;3.95;87.19;103231.16;2107096;28;20016;-69
2022/01/24 01:22:26;;;;;;;33.70;18.60;;;;;;;3.95;84.99;103233.72;2107072;28;20115;-69
2022/01/24 01:23:28;;;;;;;35.23;20.10;;;;;;;3.97;85.91;103235.50;2107160;28;20032;-69
2022/01/24 01:24:32;;;;;;;32.92;19.13;;;;;;;3.97;85.98;103234.66;2106364;28;20024;-70
2022/01/24 01:25:32;;;;;;;36.40;18.98;;;;;;;3.96;85.23;103232.88;2106446;28;20028;-70
2022/01/24 01:26:39;;;;;;;34.78;18.05;;;;;;;3.97;85.89;103237.25;2106375;28;20051;-70
2022/01/24 01:27:43;;;;;;;35.70;19.67;;;;;;;3.95;85.58;103237.22;2106536;28;20024;-70
2022/01/24 01:28:47;;;;;;;35.58;20.88;;;;;;;3.96;85.74;103238.06;2107061;28;20457;-70
2022/01/24 01:30:54;;;;;;;35.63;20.83;;;;;;;3.94;87.15;103229.41;2106612;28;20496;-70
2022/01/24 01:33:06;;;;;;;34.92;19.02;;;;;;;3.93;86.57;103238.00;2107240;28;20031;-69
2022/01/24 01:54:51;;;;;;;32.50;19.25;;;;;;;3.89;86.70;103236.16;2106894;28;20109;-69
2022/01/24 01:55:51;;;;;;;32.25;19.15;;;;;;;3.91;86.03;103231.91;2106124;28;20085;-69
2022/01/24 01:56:51;;;;;;;32.00;18.97;;;;;;;3.93;86.14;103232.84;2106260;28;20099;-70
2022/01/24 01:57:52;;;;;;;35.30;20.70;;;;;;;3.94;86.17;103234.59;2106883;28;20346;-69
2022/01/24 01:58:52;;;;;;;31.45;18.98;;;;;;;3.95;86.35;103236.31;2106852;28;20029;-70
2022/01/24 01:59:53;;;;;;;34.27;20.73;;;;;;;3.94;86.14;103235.44;2106896;28;20093;-69
2022/01/24 02:00:56;;;;;;;34.87;20.40;;;;;;;3.94;86.48;103234.59;2106852;28;20024;-69
2022/01/24 02:01:58;;;;;;;34.17;19.85;;;;;;;3.91;85.72;103234.50;2106691;28;20473;-69
2022/01/24 02:02:59;;;;;;;40.03;21.65;;;;;;;3.92;85.44;103229.38;2106561;28;20171;-70
2022/01/24 02:04:02;;;;;;;36.03;20.50;;;;;;;3.91;85.60;103229.34;2106799;28;20020;-70
2022/01/24 02:05:04;;;;;;;36.42;20.05;;;;;;;3.90;85.62;103232.75;2106831;28;20380;-70
2022/01/24 02:06:04;;;;;;;36.00;21.73;;;;;;;3.89;86.48;103233.56;2106738;28;20028;-70
2022/01/24 02:07:10;;;;;;;32.80;20.07;;;;;;;3.88;85.67;103234.41;2106831;28;20051;-70
2022/01/24 02:08:10;;;;;;;33.58;18.90;;;;;;;3.90;85.41;103227.59;2106785;28;20051;-70
2022/01/24 02:09:12;;;;;;;38.60;21.13;;;;;;;3.91;85.24;103230.22;2106804;28;20016;-70
2022/01/24 02:10:13;;;;;;;38.75;20.60;;;;;;;3.91;85.13;103229.34;2106754;28;20392;-70
2022/01/24 02:11:16;;;;;;;33.95;20.50;;;;;;;3.89;85.17;103226.72;2106769;28;20035;-69
2022/01/24 02:12:18;;;;;;;34.35;20.20;;;;;;;3.91;85.71;103234.50;2106046;28;20542;-69
2022/01/24 02:13:19;;;;;;;30.33;17.92;;;;;;;3.89;85.44;103226.72;2098046;28;20028;-71
2022/01/24 02:14:21;;;;;;;32.95;18.67;;;;;;;3.89;86.22;103231.88;2106119;28;20032;-70
2022/01/24 02:18:02;;;;;;;32.37;17.87;;;;;;;3.89;83.44;103226.72;2106755;28;20032;-68
2022/01/24 02:20:27;;;;;;;36.45;19.73;;;;;;;3.91;84.62;103224.16;2106371;28;20063;-69
2022/01/24 02:21:41;;;;;;;31.73;17.92;;;;;;;3.89;85.27;103221.53;2106021;28;20061;-69
2022/01/24 02:22:50;;;;;;;32.08;19.48;;;;;;;3.89;85.69;103218.06;2106299;28;20374;-70
2022/01/24 02:23:51;;;;;;;30.95;18.83;;;;;;;3.85;85.80;103220.59;2106144;28;20028;-70
2022/01/24 02:24:57;;;;;;;34.45;19.48;;;;;;;3.85;84.93;103215.44;2106093;28;20108;-69
2022/01/24 02:26:00;;;;;;;34.05;20.30;;;;;;;3.86;84.95;103208.53;2105912;28;20084;-69
2022/01/24 02:27:00;;;;;;;33.97;19.92;;;;;;;3.86;85.44;103222.34;2106122;28;20055;-70
2022/01/24 02:28:03;;;;;;;29.88;18.02;;;;;;;3.85;85.23;103215.44;2106743;28;20031;-70
2022/01/24 02:29:14;;;;;;;33.92;19.40;;;;;;;3.81;85.90;103218.78;2106671;28;20020;-70
2022/01/24 02:31:47;;;;;;;34.40;19.45;;;;;;;3.79;87.14;103214.41;2106660;28;20481;-70
2022/01/24 02:32:48;;;;;;;33.75;19.02;;;;;;;3.77;87.76;103222.13;2106639;28;20081;-69
2022/01/24 02:33:49;;;;;;;33.10;18.70;;;;;;;3.74;87.64;103211.72;2106546;28;20077;-70
2022/01/24 02:34:50;;;;;;;35.10;20.05;;;;;;;3.77;85.39;103216.09;2106678;28;20027;-70
2022/01/24 02:35:52;;;;;;;33.17;20.15;;;;;;;3.82;86.07;103223.13;2106580;28;20059;-70
2022/01/24 02:36:57;;;;;;;34.33;19.30;;;;;;;3.81;86.51;103213.63;2106649;28;20077;-70
2022/01/24 02:38:01;;;;;;;30.05;18.70;;;;;;;3.82;86.47;103217.06;2106608;28;20089;-69
2022/01/24 02:40:31;;;;;;;33.45;17.77;;;;;;;3.78;86.04;103213.53;2089004;28;20390;-70
2022/01/24 02:48:26;;;;;;;31.38;17.10;;;;;;;3.82;84.58;103215.34;2106771;28;20119;-70
2022/01/24 02:49:31;;;;;;;30.42;18.15;;;;;;;3.84;84.62;103207.66;2106506;28;20024;-70
2022/01/24 02:51:47;;;;;;;34.95;19.38;;;;;;;3.80;85.03;103211.84;2106648;28;20047;-69
2022/01/24 02:52:48;;;;;;;31.35;17.70;;;;;;;3.79;85.05;103210.13;2105816;28;20016;-69
2022/01/24 02:53:48;;;;;;;31.30;19.40;;;;;;;3.78;84.78;103205.78;2105946;28;20053;-68
2022/01/24 02:54:49;;;;;;;34.97;19.63;;;;;;;3.78;84.79;103200.63;2106419;28;20035;-70
2022/01/24 02:55:50;;;;;;;29.73;20.25;;;;;;;3.78;85.20;103210.06;2106452;28;20086;-69
2022/01/24 02:56:50;;;;;;;31.52;18.55;;;;;;;3.77;84.30;103206.63;2105856;28;20016;-71
2022/01/24 02:57:51;;;;;;;30.42;18.20;;;;;;;3.77;84.48;103203.16;2097490;28;20020;-69
2022/01/24 02:58:51;;;;;;;33.10;18.73;;;;;;;3.77;84.36;103210.91;2097393;28;20024;-69
2022/01/24 02:59:51;;;;;;;32.00;18.93;;;;;;;3.77;84.38;103198.00;2105802;28;20028;-69
2022/01/24 03:00:53;;;;;;;29.27;16.77;;;;;;;3.76;84.49;103202.28;2106468;28;20039;-69
2022/01/24 03:01:53;;;;;;;31.92;18.75;;;;;;;3.75;85.27;103203.13;2105811;28;20031;-70
2022/01/24 03:02:54;;;;;;;31.85;17.75;;;;;;;3.72;84.81;103198.75;2105855;28;20107;-69
2022/01/24 03:03:54;;;;;;;31.03;17.87;;;;;;;3.71;85.60;103207.38;2105811;28;20020;-70
2022/01/24 03:04:56;;;;;;;29.10;20.23;;;;;;;3.72;85.14;103203.03;2105850;28;20020;-69
2022/01/24 03:05:56;;;;;;;30.65;18.75;;;;;;;3.71;85.28;103202.19;2105830;28;20020;-70
2022/01/24 03:06:56;;;;;;;35.97;20.87;;;;;;;3.72;85.56;103203.03;2105754;28;20028;-69
2022/01/24 03:07:57;;;;;;;33.37;18.93;;;;;;;3.72;84.40;103203.94;2105913;28;20016;-70
2022/01/24 03:08:57;;;;;;;33.00;18.10;;;;;;;3.73;84.87;103199.66;2106512;28;20385;-70
2022/01/24 03:09:57;;;;;;;32.30;19.80;;;;;;;3.74;84.85;103201.38;2106514;28;20024;-69
2022/01/24 03:10:59;;;;;;;34.57;19.90;;;;;;;3.72;84.42;103193.59;2106551;28;20023;-70
2022/01/24 03:12:07;;;;;;;32.45;19.55;;;;;;;3.74;85.20;103196.22;2106461;28;20020;-69
2022/01/24 03:14:10;;;;;;;32.80;17.95;;;;;;;3.72;84.91;103195.31;2106454;28;20050;-70
2022/01/24 03:15:11;;;;;;;34.50;20.63;;;;;;;3.69;85.58;103196.09;2107319;28;20063;-69
2022/01/24 03:16:11;;;;;;;32.97;20.03;;;;;;;3.68;85.44;103196.06;2108146;28;20031;-69
2022/01/24 03:17:11;;;;;;;34.53;19.30;;;;;;;3.66;86.93;103202.91;2107461;28;20437;-69
2022/01/24 03:18:12;;;;;;;35.43;20.73;;;;;;;3.65;86.01;103195.97;2107577;28;20046;-69
2022/01/24 03:19:13;;;;;;;31.00;19.58;;;;;;;3.64;86.54;103189.06;2107971;28;20024;-69
2022/01/24 03:20:13;;;;;;;33.08;19.30;;;;;;;3.63;86.34;103198.56;2108127;28;20028;-70
2022/01/24 03:21:13;;;;;;;36.77;19.50;;;;;;;3.63;87.06;103195.09;2108182;28;20088;-70
2022/01/24 03:22:13;;;;;;;34.33;20.57;;;;;;;3.63;87.80;103197.66;2108205;28;20420;-70
2022/01/24 03:23:16;;;;;;;29.70;18.67;;;;;;;3.62;87.11;103203.69;2108138;28;20429;-70
2022/01/24 03:24:16;;;;;;;36.38;19.85;;;;;;;3.62;86.41;103201.09;2108110;28;20058;-70
2022/01/24 03:25:17;;;;;;;29.77;19.70;;;;;;;3.60;87.59;103191.56;2107438;28;20373;-70
2022/01/24 03:26:17;;;;;;;35.03;19.40;;;;;;;3.61;85.05;103184.72;2107598;28;20024;-70
2022/01/24 03:27:17;;;;;;;33.53;17.47;;;;;;;3.65;84.86;103195.97;2107416;28;20507;-70
2022/01/24 03:28:17;;;;;;;37.47;21.03;;;;;;;3.67;85.02;103184.00;2107500;28;20392;-70
2022/01/24 03:29:18;;;;;;;33.50;19.70;;;;;;;3.67;84.83;103190.03;2107435;28;20012;-70
2022/01/24 03:30:18;;;;;;;32.53;20.53;;;;;;;3.66;84.45;103177.09;2107426;28;20039;-70
2022/01/24 03:31:19;;;;;;;33.37;18.10;;;;;;;3.66;84.70;103183.09;2107984;28;20032;-70
2022/01/24 03:32:19;;;;;;;37.03;20.73;;;;;;;3.65;85.25;103185.66;2107280;28;20102;-71
2022/01/24 03:33:20;;;;;;;32.73;20.03;;;;;;;3.65;84.80;103180.47;2107413;28;20027;-69
2022/01/24 03:34:20;;;;;;;35.87;21.70;;;;;;;3.65;85.36;103185.66;2107929;28;20066;-70
2022/01/24 03:35:20;;;;;;;34.60;20.80;;;;;;;3.64;84.36;103178.75;2107982;28;20032;-69
2022/01/24 03:36:20;;;;;;;31.97;18.50;;;;;;;3.65;84.62;103185.66;2108033;28;20043;-69
2022/01/24 03:37:21;;;;;;;36.67;20.53;;;;;;;3.64;84.95;103186.50;2108038;28;20059;-69
2022/01/24 03:38:23;;;;;;;31.60;20.00;;;;;;;3.63;84.47;103187.34;2107763;28;20043;-69
2022/01/24 03:39:23;;;;;;;33.20;20.25;;;;;;;3.61;84.57;103179.56;2107138;28;20031;-69
2022/01/24 03:40:24;;;;;;;35.07;20.10;;;;;;;3.62;85.03;103190.75;2107283;28;20020;-69
2022/01/24 03:41:24;;;;;;;35.85;19.83;;;;;;;3.59;85.18;103184.66;2098786;28;20032;-70
2022/01/24 03:42:24;;;;;;;30.50;19.47;;;;;;;3.58;85.32;103185.53;2107377;28;20366;-70
2022/01/24 03:43:25;;;;;;;35.47;20.97;;;;;;;3.59;84.77;103184.66;2107978;28;20070;-70
2022/01/24 03:44:27;;;;;;;34.60;19.63;;;;;;;3.62;85.40;103188.19;2107992;28;20496;-71
2022/01/24 03:45:46;;;;;;;30.17;18.55;;;;;;;3.59;84.73;103184.66;2107172;28;20035;-70
2022/01/24 03:47:02;;;;;;;33.58;19.58;;;;;;;3.59;85.79;103184.66;2107447;28;20024;-70
2022/01/24 03:50:41;;;;;;;30.85;18.05;;;;;;;3.56;85.32;103192.34;2108005;28;20039;-69
2022/01/24 03:51:41;;;;;;;35.70;19.57;;;;;;;3.56;84.62;103183.75;2107862;28;20023;-70
2022/01/24 03:52:42;;;;;;;33.03;19.37;;;;;;;3.56;85.29;103189.75;2107832;28;20032;-70
2022/01/24 03:53:43;;;;;;;39.83;20.73;;;;;;;3.56;85.15;103187.16;2107966;28;20036;-70
2022/01/24 03:54:45;;;;;;;30.67;18.83;;;;;;;3.57;85.03;103199.28;2107837;28;20020;-70
2022/01/24 03:55:45;;;;;;;;;;;;;;;3.58;85.57;103190.69;2108114;28;20136;-70
2022/01/24 03:56:45;;;;;;;27.35;16.60;;;;;;;3.55;86.32;103198.34;2107833;28;19912;-69
2022/01/24 03:57:46;;;;;;;32.50;18.47;;;;;;;3.55;86.05;103188.03;2107909;28;20066;-69
2022/01/24 03:58:46;;;;;;;32.97;19.03;;;;;;;3.55;86.13;103195.75;2107793;28;20469;-68
2022/01/24 03:59:47;;;;;;;29.63;18.93;;;;;;;3.54;86.91;103194.03;2107804;28;20047;-70
2022/01/24 04:00:47;;;;;;;33.22;20.23;;;;;;;3.52;86.06;103180.19;2107834;28;20107;-69
2022/01/24 04:01:47;;;;;;;30.47;19.03;;;;;;;3.51;86.88;103191.34;2107827;28;20394;-69
2022/01/24 04:02:47;;;;;;;30.33;18.73;;;;;;;3.48;85.81;103188.69;2107718;28;20024;-70
2022/01/24 04:03:48;;;;;;;28.67;18.03;;;;;;;3.48;86.56;103199.91;2107167;28;20493;-69
2022/01/24 04:04:48;;;;;;;34.50;20.00;;;;;;;3.51;87.26;103188.78;2107311;28;20016;-69
2022/01/24 04:05:49;;;;;;;33.22;20.02;;;;;;;3.52;85.98;103185.34;2107733;28;20023;-71
2022/01/24 04:06:49;;;;;;;33.60;19.27;;;;;;;3.52;86.45;103187.94;2107126;28;20531;-69
2022/01/24 04:07:49;;;;;;;29.80;18.70;;;;;;;3.52;86.51;103194.81;2107056;28;20289;-69
2022/01/24 04:08:50;;;;;;;32.57;21.33;;;;;;;3.52;87.19;103190.50;2107063;28;20031;-70
2022/01/24 04:09:50;;;;;;;31.23;19.37;;;;;;;3.54;86.87;103190.56;2098697;28;20013;-70
2022/01/24 04:10:55;;;;;;;33.70;19.27;;;;;;;3.55;86.72;103188.03;2107151;28;20462;-69
2022/01/24 04:11:57;;;;;;;32.45;20.58;;;;;;;3.56;87.34;103183.75;2107814;28;20024;-69
2022/01/24 04:13:08;;;;;;;34.45;20.33;;;;;;;3.54;87.73;103178.53;2107763;28;20500;-70
2022/01/24 04:15:46;;;;;;;33.20;18.40;;;;;;;3.54;86.93;103191.44;2107319;28;20040;-69
2022/01/24 04:16:52;;;;;;;28.30;17.20;;;;;;;3.56;85.59;103187.16;2107608;28;20024;-69
2022/01/24 04:18:13;;;;;;;29.98;17.48;;;;;;;3.61;84.68;103189.88;2107657;28;20034;-69
2022/01/24 04:21:19;;;;;;;34.05;18.45;;;;;;;3.64;85.04;103182.22;2107535;28;20031;-69
2022/01/24 04:21:55;;;;;;;29.98;16.90;;;;;;;3.62;85.49;103181.28;2107493;28;20485;-70
2022/01/24 04:22:59;;;;;;;33.33;19.10;;;;;;;3.61;85.53;103174.38;2107666;28;20016;-71
2022/01/24 04:25:04;;;;;;;34.28;20.38;;;;;;;3.58;87.46;103179.47;2107637;28;20362;-70
2022/01/24 04:26:04;;;;;;;37.60;20.88;;;;;;;3.55;87.36;103182.84;2107530;28;20024;-70
2022/01/24 04:27:05;;;;;;;32.07;19.00;;;;;;;3.56;86.68;103176.00;2107660;28;20062;-70
2022/01/24 04:28:05;;;;;;;;;;;;;;;3.58;86.82;103177.78;2108039;28;20043;-69
2022/01/24 04:29:10;;;;;;;27.42;16.40;;;;;;;3.57;87.33;103183.78;2107565;28;19919;-69
2022/01/24 04:30:11;;;;;;;31.92;18.63;;;;;;;3.57;86.71;103178.63;2107563;28;20035;-69
2022/01/24 04:31:11;;;;;;;29.98;20.15;;;;;;;3.56;85.98;103176.84;2107535;28;20063;-69
2022/01/24 04:32:11;;;;;;;34.90;20.23;;;;;;;3.57;85.87;103173.44;2107486;28;20027;-68
2022/01/24 04:33:11;;;;;;;32.80;19.73;;;;;;;3.58;85.78;103180.34;2107554;28;20027;-70
2022/01/24 04:34:12;;;;;;;28.47;17.30;;;;;;;3.58;86.25;103174.31;2107529;28;20086;-69
2022/01/24 04:35:12;;;;;;;32.93;19.27;;;;;;;3.56;85.35;103184.59;2107461;28;20081;-69
2022/01/24 04:36:13;;;;;;;31.97;18.53;;;;;;;3.55;84.87;103177.69;2107595;28;20274;-69
2022/01/24 04:37:13;;;;;;;29.93;18.63;;;;;;;3.56;85.28;103186.31;2107601;28;20059;-69
2022/01/24 04:38:13;;;;;;;32.03;18.87;;;;;;;3.55;85.50;103179.38;2107562;28;20501;-70
2022/01/24 04:39:15;;;;;;;31.40;18.00;;;;;;;3.54;85.38;103194.03;2107533;28;20063;-69
2022/01/24 04:40:15;;;;;;;29.00;17.95;;;;;;;3.51;85.62;103191.34;2107446;28;20051;-69
2022/01/24 04:41:23;;;;;;;31.33;18.93;;;;;;;3.52;85.47;103189.66;2107458;28;20097;-69
2022/01/24 04:42:34;;;;;;;32.85;18.17;;;;;;;3.51;85.58;103191.34;2107482;28;20016;-70
2022/01/24 04:50:57;;;;;;;30.40;17.45;;;;;;;3.47;85.62;103189.53;2107456;28;20400;-70
2022/01/24 04:52:53;;;;;;;31.90;18.65;;;;;;;3.47;85.84;103194.69;2107437;28;20090;-69
2022/01/24 04:53:50;;;;;;;31.40;17.73;;;;;;;3.47;85.83;103186.94;2099818;28;20036;-69
2022/01/24 04:54:51;;;;;;;;;;;;;;;3.48;86.30;103189.56;2107750;28;20286;-70
2022/01/24 04:55:51;;;;;;;25.05;13.82;;;;;;;3.47;86.47;103187.84;2106678;28;19959;-70
2022/01/24 04:56:52;;;;;;;32.97;18.37;;;;;;;3.46;85.63;103195.53;2106739;28;20040;-70
2022/01/24 04:57:52;;;;;;;28.63;16.63;;;;;;;3.46;86.50;103192.97;2107280;28;20377;-69
2022/01/24 04:58:52;;;;;;;34.00;20.40;;;;;;;3.46;86.41;103196.41;2107221;28;20059;-70
2022/01/24 04:59:55;;;;;;;30.30;17.87;;;;;;;3.46;86.48;103187.81;2107288;28;20071;-69
2022/01/24 05:00:55;;;;;;;27.77;17.00;;;;;;;3.47;86.70;103192.13;2107311;28;20455;-69
2022/01/24 05:01:55;;;;;;;31.73;18.77;;;;;;;3.47;86.69;103194.69;2107318;28;20023;-70
2022/01/24 05:02:56;;;;;;;31.53;18.73;;;;;;;3.46;86.80;103193.81;2107290;28;20380;-69
2022/01/24 05:03:56;;;;;;;29.83;19.50;;;;;;;3.46;86.99;103195.53;2107284;28;20026;-70
2022/01/24 05:04:56;;;;;;;32.07;18.43;;;;;;;3.45;87.04;103198.94;2107320;28;20024;-70
2022/01/24 05:05:57;;;;;;;33.97;20.00;;;;;;;3.43;86.73;103198.03;2107317;28;20095;-70
2022/01/24 05:06:57;;;;;;;31.10;19.23;;;;;;;3.42;87.47;103196.31;2107276;28;20111;-69
2022/01/24 05:07:59;;;;;;;30.80;18.48;;;;;;;3.41;87.64;103194.53;2106668;28;20055;-70
2022/01/24 05:09:00;;;;;;;31.25;17.00;;;;;;;3.40;87.40;103195.38;2106626;28;20024;-69
2022/01/24 05:11:13;;;;;;;31.52;19.73;;;;;;;3.41;87.68;103207.44;2107306;28;20082;-70
2022/01/24 05:21:31;;;;;;;28.27;16.13;;;;;;;3.35;86.32;103192.66;2107078;28;20024;-69
2022/01/24 05:23:50;;;;;;;29.60;17.08;;;;;;;3.34;86.96;103196.97;2107273;28;20062;-70
2022/01/24 05:24:51;;;;;;;30.40;17.30;;;;;;;3.35;86.92;103198.72;2107118;28;20023;-70
2022/01/24 05:25:52;;;;;;;29.67;17.17;;;;;;;3.34;86.93;103196.97;2107019;28;20028;-70
2022/01/24 05:26:52;;;;;;;28.63;16.55;;;;;;;3.35;86.53;103193.56;2107120;28;20023;-68
2022/01/24 05:27:52;;;;;;;27.77;16.27;;;;;;;3.38;85.56;103194.47;2107050;28;20055;-70
2022/01/24 05:28:53;;;;;;;29.53;17.23;;;;;;;3.39;86.11;103193.63;2106353;28;20166;-69
2022/01/24 05:29:53;;;;;;;29.30;17.17;;;;;;;3.37;85.57;103196.19;2106477;28;20028;-69
2022/01/24 05:30:53;;;;;;;27.57;16.63;;;;;;;3.38;85.78;103191.91;2107056;28;20520;-70
2022/01/24 05:31:55;;;;;;;25.17;16.20;;;;;;;3.37;86.16;103192.72;2106397;28;20107;-69
2022/01/24 05:32:55;;;;;;;26.23;15.45;;;;;;;3.39;86.49;103188.47;2106360;28;20020;-70
2022/01/24 05:33:56;;;;;;;32.30;17.53;;;;;;;3.38;86.33;103189.31;2107087;28;20024;-69
2022/01/24 05:34:56;;;;;;;31.20;17.37;;;;;;;3.37;86.21;103190.13;2106296;28;20012;-70
2022/01/24 05:35:57;;;;;;;30.30;17.07;;;;;;;3.35;86.60;103193.56;2106398;28;20026;-70
2022/01/24 05:36:57;;;;;;;24.67;16.25;;;;;;;3.34;86.91;103190.94;2106986;28;20038;-70
2022/01/24 05:37:57;;;;;;;33.60;18.20;;;;;;;3.35;86.94;103192.66;2106397;28;20361;-70
2022/01/24 05:39:00;;;;;;;31.87;18.27;;;;;;;3.34;86.84;103186.66;2106932;28;20024;-70
2022/01/24 05:40:01;;;;;;;28.08;15.68;;;;;;;3.34;86.88;103186.66;2106981;28;20038;-71
2022/01/24 05:41:02;;;;;;;30.30;18.37;;;;;;;3.34;86.58;103184.06;2107023;28;20040;-70
2022/01/24 05:42:02;;;;;;;;;;;;;;;3.38;86.94;103186.72;2107377;28;20036;-70
2022/01/24 05:43:03;;;;;;;26.63;15.32;;;;;;;3.37;86.90;103184.97;2106952;28;20373;-70
2022/01/24 05:44:07;;;;;;;28.67;16.13;;;;;;;3.35;87.07;103185.81;2106287;28;20039;-70
2022/01/24 05:45:07;;;;;;;28.65;16.85;;;;;;;3.34;85.94;103186.66;2098149;28;20031;-70
2022/01/24 05:46:08;;;;;;;30.67;16.85;;;;;;;3.37;86.47;103184.97;2106307;28;20054;-70
2022/01/24 05:47:08;;;;;;;30.40;17.70;;;;;;;3.37;86.46;103179.81;2106929;28;20051;-70
2022/01/24 05:48:08;;;;;;;31.73;17.63;;;;;;;3.36;86.79;103189.28;2106229;28;20050;-69
2022/01/24 05:49:09;;;;;;;31.13;18.27;;;;;;;3.34;87.00;103189.22;2106380;28;20054;-69
2022/01/24 05:50:10;;;;;;;29.37;18.10;;;;;;;3.32;87.13;103182.28;2106880;28;20032;-70
2022/01/24 05:51:10;;;;;;;28.30;16.48;;;;;;;3.32;87.03;103190.03;2106311;28;20035;-69
2022/01/24 05:52:11;;;;;;;28.27;18.10;;;;;;;3.31;87.01;103196.88;2106323;28;20034;-69
2022/01/24 05:53:11;;;;;;;26.65;16.98;;;;;;;3.31;86.98;103196.00;2097928;28;20067;-69
2022/01/24 05:54:12;;;;;;;30.00;19.03;;;;;;;3.30;87.59;103197.72;2106353;28;20106;-69
2022/01/24 05:55:12;;;;;;;30.10;17.27;;;;;;;3.29;87.55;103201.13;2106731;28;20071;-69
2022/01/24 05:56:13;;;;;;;27.07;17.20;;;;;;;3.30;86.66;103195.16;2106968;28;20024;-69
2022/01/24 05:57:13;;;;;;;28.25;17.02;;;;;;;3.32;87.05;103195.19;2106873;28;20032;-69
2022/01/24 05:58:14;;;;;;;25.10;16.35;;;;;;;3.31;86.00;103196.00;2106877;28;20028;-70
2022/01/24 05:59:14;;;;;;;29.37;17.23;;;;;;;3.31;86.39;103194.31;2106783;28;20069;-70
2022/01/24 06:00:14;;;;;;;26.83;17.57;;;;;;;3.30;86.39;103202.88;2106079;28;20501;-70
2022/01/24 06:01:15;;;;;;;25.80;16.17;;;;;;;3.28;86.25;103196.81;2106166;28;20444;-69
2022/01/24 06:02:15;;;;;;;28.00;18.23;;;;;;;3.28;86.32;103201.97;2106751;28;20035;-70
2022/01/24 06:03:15;;;;;;;26.80;17.43;;;;;;;3.27;86.52;103197.63;2106836;28;20023;-69
2022/01/24 06:04:15;;;;;;;27.67;17.53;;;;;;;3.27;86.88;103195.06;2106118;28;20035;-70
2022/01/24 06:05:16;;;;;;;26.60;17.20;;;;;;;3.24;86.76;103192.41;2106227;28;20035;-69
2022/01/24 06:06:17;;;;;;;27.13;16.40;;;;;;;3.24;87.11;103197.56;2106826;28;20020;-69
2022/01/24 06:07:17;;;;;;;24.37;15.70;;;;;;;3.24;86.70;103200.13;2106887;28;20385;-69
2022/01/24 06:08:17;;;;;;;27.80;16.80;;;;;;;3.26;86.67;103197.59;2106814;28;20019;-70
2022/01/24 06:09:17;;;;;;;28.43;17.13;;;;;;;3.26;86.91;103201.06;2106712;28;20063;-69
2022/01/24 06:10:18;;;;;;;28.53;16.33;;;;;;;3.26;86.85;103200.19;2106723;28;20020;-69
2022/01/24 06:11:20;;;;;;;25.53;16.77;;;;;;;3.26;87.15;103198.47;2106753;28;20024;-70
2022/01/24 06:12:20;;;;;;;29.55;16.55;;;;;;;3.26;86.89;103202.75;2106774;28;20024;-70
2022/01/24 06:13:20;;;;;;;29.45;17.45;;;;;;;3.25;86.63;103196.72;2106084;28;20036;-69
2022/01/24 06:14:21;;;;;;;24.47;15.53;;;;;;;3.26;87.37;103197.59;2106048;28;20563;-71
2022/01/24 06:15:21;;;;;;;24.00;16.10;;;;;;;3.24;87.56;103197.56;2106185;28;20024;-69
2022/01/24 06:16:21;;;;;;;22.77;15.30;;;;;;;3.24;86.93;103205.28;2106728;28;20150;-69
2022/01/24 06:17:22;;;;;;;24.60;15.90;;;;;;;3.25;87.43;103201.03;2106029;28;20062;-69
2022/01/24 06:18:25;;;;;;;32.97;18.43;;;;;;;3.23;86.66;103193.22;2106030;28;20070;-70
2022/01/24 06:19:25;;;;;;;26.10;15.98;;;;;;;3.23;87.47;103193.22;2106555;28;20040;-69
2022/01/24 06:20:26;;;;;;;27.30;16.80;;;;;;;3.21;87.84;103200.03;2106716;28;20467;-69
2022/01/24 06:21:26;;;;;;;28.43;16.60;;;;;;;3.19;87.61;103191.41;2106720;28;20496;-69
2022/01/24 06:22:26;;;;;;;27.53;17.00;;;;;;;3.19;87.45;103194.00;2106728;28;20027;-69