Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:01:19;;;;;;;19.87;10.20;;;;;;;3.88;65.53;100498.13;4945896;28;98472;-90
2021/12/07 00:03:45;;;;;;;23.13;10.67;;;;;;;3.86;65.66;100514.16;4945362;28;97247;-88
2021/12/07 00:06:11;;;;;;;21.00;10.10;;;;;;;3.89;65.58;100505.84;4947921;28;97163;-88
2021/12/07 00:08:40;;;;;;;24.47;10.73;;;;;;;3.88;65.59;100487.25;4961847;28;97374;-88
2021/12/07 00:11:06;;;;;;;19.80;9.97;;;;;;;3.88;65.50;100504.34;4947422;28;97084;-88
2021/12/07 00:13:36;;;;;;;21.80;9.23;;;;;;;3.90;65.82;100501.16;4949052;28;98206;-88
2021/12/07 00:16:01;;;;;;;17.20;9.03;;;;;;;3.94;65.81;100485.44;4948244;28;96921;-88
2021/12/07 00:18:27;;;;;;;19.33;8.93;;;;;;;3.93;65.71;100490.16;4949467;28;97091;-88
2021/12/07 00:20:52;;;;;;;18.00;9.00;;;;;;;3.91;65.38;100470.78;4942381;28;97984;-88
2021/12/07 00:23:18;;;;;;;18.43;9.27;;;;;;;3.93;65.79;100498.31;4949234;28;97223;-87
2021/12/07 00:25:44;;;;;;;17.17;8.80;;;;;;;4.01;65.69;100479.72;4942756;28;97025;-86
2021/12/07 00:28:09;;;;;;;15.67;8.13;;;;;;;4.01;65.44;100480.47;4963023;28;97496;-88
2021/12/07 00:30:36;;;;;;;14.33;8.00;;;;;;;4.04;65.56;100467.94;4950328;28;99694;-87
2021/12/07 00:33:16;;;;;;;17.57;9.27;;;;;;;4.02;65.71;100476.53;4945987;28;96746;-88
2021/12/07 00:35:42;;;;;;;18.90;9.17;;;;;;;4.04;65.92;100485.00;4949952;28;97018;-90
2021/12/07 00:38:17;;;;;;;20.33;10.10;;;;;;;4.09;65.64;100459.91;4969140;28;96968;-87
2021/12/07 00:40:45;;;;;;;18.60;10.30;;;;;;;4.08;65.70;100463.88;4949651;28;104092;-87
2021/12/07 00:43:11;;;;;;;15.30;8.90;;;;;;;4.07;65.57;100486.84;4959521;28;97416;-87
2021/12/07 00:45:37;;;;;;;21.37;9.40;;;;;;;4.06;65.48;100449.97;4950723;28;96807;-88
2021/12/07 00:48:05;;;;;;;18.10;8.73;;;;;;;4.06;65.68;100439.06;4950829;28;97135;-87
2021/12/07 00:50:32;;;;;;;16.03;8.47;;;;;;;4.11;65.32;100460.22;4968206;28;96941;-88
2021/12/07 00:53:02;;;;;;;24.13;9.13;;;;;;;4.08;65.41;100449.50;4948562;28;97101;-87
2021/12/07 00:55:31;;;;;;;17.27;8.90;;;;;;;4.09;65.32;100449.03;4951174;28;96737;-86
2021/12/07 00:57:59;;;;;;;19.77;8.73;;;;;;;4.07;65.54;100451.44;4950125;28;96902;-88
2021/12/07 01:00:26;;;;;;;14.03;8.10;;;;;;;4.06;65.47;100449.97;4948326;28;97320;-88
2021/12/07 01:02:57;;;;;;;21.73;9.40;;;;;;;4.07;65.50;100451.44;4966302;28;99188;-88
2021/12/07 01:05:30;;;;;;;15.20;7.97;;;;;;;4.06;65.42;100449.19;4949284;28;97206;-88
2021/12/07 01:26:29;;;;;;;17.70;7.97;;;;;;;4.04;65.40;100435.28;4945038;28;96690;-86
2021/12/07 01:28:54;;;;;;;17.77;9.07;;;;;;;4.03;65.74;100448.13;4951309;28;96642;-87
2021/12/07 01:31:27;;;;;;;17.27;8.20;;;;;;;4.03;65.45;100437.25;4946220;28;97073;-86
2021/12/07 02:00:37;;;;;;;18.63;7.90;;;;;;;3.85;65.56;100428.28;4948564;28;96826;-87
2021/12/07 02:03:03;;;;;;;19.90;8.67;;;;;;;3.85;65.31;100429.03;4944205;28;99735;-87
2021/12/07 02:05:29;;;;;;;18.20;8.00;;;;;;;3.87;65.52;100434.06;4962504;28;97004;-87
2021/12/07 02:07:54;;;;;;;14.63;7.27;;;;;;;3.87;65.69;100440.22;4949939;28;97230;-87
2021/12/07 02:10:24;;;;;;;15.60;8.00;;;;;;;3.87;65.55;100436.78;4949026;28;97294;-88
2021/12/07 02:12:51;;;;;;;17.07;8.00;;;;;;;3.84;65.31;100416.66;4949534;28;98832;-86
2021/12/07 02:15:20;;;;;;;18.60;8.77;;;;;;;3.89;65.52;100434.38;4949271;28;97131;-87
2021/12/07 02:17:46;;;;;;;15.97;8.10;;;;;;;3.89;65.38;100435.09;4947176;28;96699;-88
2021/12/07 02:20:13;;;;;;;15.07;7.93;;;;;;;3.89;65.32;100420.75;4949419;28;96601;-86
2021/12/07 02:22:39;;;;;;;19.30;8.27;;;;;;;3.85;65.31;100437.22;4942301;28;97853;-86
2021/12/07 02:25:06;;;;;;;17.93;9.03;;;;;;;3.84;65.21;100427.53;4946543;28;96749;-87
2021/12/07 02:27:32;;;;;;;17.47;8.60;;;;;;;3.83;65.32;100444.31;4948679;28;97005;-87
2021/12/07 02:29:57;;;;;;;15.40;8.30;;;;;;;3.83;65.52;100431.47;4947418;28;96935;-86
2021/12/07 02:32:23;;;;;;;21.83;9.67;;;;;;;3.85;65.40;100434.50;4949920;28;96827;-87
2021/12/07 02:34:59;;;;;;;16.43;8.60;;;;;;;3.79;65.49;100447.94;4953988;28;98840;-87
2021/12/07 02:37:27;;;;;;;17.93;8.60;;;;;;;3.83;65.60;100441.59;4947501;28;97330;-87
2021/12/07 02:39:53;;;;;;;16.40;8.23;;;;;;;3.84;65.67;100427.53;4947260;28;96849;-86
2021/12/07 02:42:19;;;;;;;15.87;8.70;;;;;;;3.86;65.50;100446.91;4945655;28;96995;-87
2021/12/07 02:44:45;;;;;;;15.23;8.23;;;;;;;3.89;65.51;100440.53;4948014;28;98547;-86
2021/12/07 02:47:10;;;;;;;17.60;8.53;;;;;;;3.92;65.52;100436.16;4946737;28;96988;-87
2021/12/07 02:49:35;;;;;;;15.50;8.40;;;;;;;3.91;65.58;100431.94;4946014;28;97175;-86
2021/12/07 02:52:03;;;;;;;16.70;8.90;;;;;;;3.87;65.43;100442.94;4941770;28;96953;-87
2021/12/07 02:54:31;;;;;;;17.30;8.20;;;;;;;3.92;65.40;100436.94;4944565;28;98608;-88
2021/12/07 02:56:56;;;;;;;18.03;9.07;;;;;;;3.92;65.65;100433.44;4945455;28;96927;-87
2021/12/07 02:59:23;;;;;;;20.23;8.33;;;;;;;3.92;65.46;100436.94;4948645;28;96725;-87
2021/12/07 03:01:58;;;;;;;13.40;7.70;;;;;;;3.91;65.50;100442.81;4947855;28;100341;-86
2021/12/07 03:04:31;;;;;;;17.00;7.87;;;;;;;3.93;65.66;100429.53;4942896;28;103710;-89
2021/12/07 03:10:05;;;;;;;18.80;9.37;;;;;;;3.96;65.56;100440.25;4947940;28;97147;-87
2021/12/07 03:26:10;;;;;;;22.37;10.40;;;;;;;4.03;65.64;100445.41;4946799;28;100173;-88
2021/12/07 03:28:47;;;;;;;19.27;10.13;;;;;;;4.07;65.46;100448.72;4946896;28;96844;-87
2021/12/07 03:31:14;;;;;;;20.90;9.60;;;;;;;4.08;65.61;100450.25;4958831;28;96919;-86
2021/12/07 03:33:40;;;;;;;20.37;10.13;;;;;;;4.16;65.80;100454.19;4944592;28;98517;-87
2021/12/07 03:36:07;;;;;;;19.27;8.60;;;;;;;4.20;65.73;100448.59;4943538;28;98458;-86
2021/12/07 03:38:32;;;;;;;21.23;9.10;;;;;;;4.23;65.44;100459.34;4947090;28;96777;-87
2021/12/07 03:40:58;;;;;;;22.27;10.47;;;;;;;4.25;65.62;100470.53;4944656;28;96837;-86
2021/12/07 03:43:24;;;;;;;19.90;9.17;;;;;;;4.29;65.42;100462.97;4946470;28;98701;-86
2021/12/07 03:45:50;;;;;;;17.33;8.57;;;;;;;4.28;65.42;100466.16;4939595;28;99371;-86
2021/12/07 03:48:16;;;;;;;22.17;9.43;;;;;;;4.27;65.22;100468.13;4947073;28;97118;-87
2021/12/07 03:50:41;;;;;;;19.60;9.67;;;;;;;4.27;65.38;100470.06;4947304;28;96896;-86
2021/12/07 03:53:07;;;;;;;16.97;8.80;;;;;;;4.29;65.61;100478.53;4949297;28;100029;-85
2021/12/07 03:55:33;;;;;;;16.67;9.27;;;;;;;4.33;65.62;100469.00;4951200;28;96861;-87
2021/12/07 03:57:59;;;;;;;19.67;9.10;;;;;;;4.37;65.38;100474.31;4965067;28;96825;-86
2021/12/07 04:00:27;;;;;;;18.07;8.50;;;;;;;4.33;65.51;100462.81;4967108;28;97103;-87
2021/12/07 04:02:54;;;;;;;18.10;9.33;;;;;;;4.38;65.43;100479.31;4966168;28;96963;-87
2021/12/07 04:05:21;;;;;;;19.43;9.20;;;;;;;4.39;65.31;100488.97;4950476;28;99677;-88
2021/12/07 04:07:47;;;;;;;14.80;8.40;;;;;;;4.43;65.33;100478.69;4949013;28;97289;-87
2021/12/07 04:10:15;;;;;;;20.03;9.70;;;;;;;4.36;65.31;100470.84;4947998;28;97388;-87
2021/12/07 04:12:41;;;;;;;20.07;10.43;;;;;;;4.41;65.45;100513.78;4950622;28;97554;-87
2021/12/07 04:15:08;;;;;;;23.43;9.60;;;;;;;4.43;65.26;100508.66;4951519;28;96647;-87
2021/12/07 04:17:34;;;;;;;22.20;10.77;;;;;;;4.42;65.42;100492.78;4950703;28;96901;-88
2021/12/07 04:20:00;;;;;;;22.80;11.27;;;;;;;4.45;65.23;100498.09;4951835;28;96972;-88
2021/12/07 04:22:26;;;;;;;17.07;9.67;;;;;;;4.46;65.40;100487.91;4954029;28;102084;-87
2021/12/07 04:24:51;;;;;;;21.27;10.27;;;;;;;4.46;65.41;100502.31;4965918;28;97169;-87
2021/12/07 04:27:17;;;;;;;18.60;9.63;;;;;;;4.44;65.43;100512.91;4950324;28;97049;-88
2021/12/07 04:29:43;;;;;;;20.27;9.97;;;;;;;4.45;65.52;100491.88;4949667;28;97008;-88
2021/12/07 04:32:08;;;;;;;24.87;10.90;;;;;;;4.45;65.50;100495.34;4947658;28;97754;-88
2021/12/07 04:34:34;;;;;;;24.17;10.57;;;;;;;4.45;65.50;100491.88;4951542;28;97162;-88
2021/12/07 04:36:59;;;;;;;20.07;9.17;;;;;;;4.37;65.42;100477.78;4953272;28;96769;-89
2021/12/07 04:39:25;;;;;;;19.63;9.27;;;;;;;4.41;65.73;100486.56;4952019;28;96787;-89
2021/12/07 04:41:51;;;;;;;21.80;10.30;;;;;;;4.44;65.78;100495.78;4952840;28;97624;-88
2021/12/07 04:44:17;;;;;;;21.57;9.77;;;;;;;4.41;65.54;100511.06;4950991;28;96632;-90
2021/12/07 04:46:51;;;;;;;21.50;9.60;;;;;;;4.42;65.47;100481.88;4950368;28;96885;-87
2021/12/07 04:49:34;;;;;;;23.07;10.13;;;;;;;4.41;65.51;100480.38;4950433;28;96732;-88
2021/12/07 04:57:43;;;;;;;18.17;9.57;;;;;;;4.35;65.67;100468.56;4949996;28;97379;-89
2021/12/07 05:00:14;;;;;;;19.70;9.00;;;;;;;4.35;65.82;100468.56;4949400;28;97241;-89
2021/12/07 05:02:42;;;;;;;27.20;10.40;;;;;;;4.30;65.68;100486.25;4949589;28;96880;-89
2021/12/07 05:05:10;;;;;;;19.20;9.90;;;;;;;4.30;65.99;100474.63;4946352;28;97494;-87
2021/12/07 05:07:41;;;;;;;22.67;10.07;;;;;;;4.22;65.67;100463.25;4951427;28;96750;-88
2021/12/07 05:15:24;;;;;;;23.77;9.93;;;;;;;4.29;65.90;100470.38;4951561;28;96845;-89
2021/12/07 05:18:34;;;;;;;21.80;10.37;;;;;;;4.35;65.75;100485.66;4955343;28;97091;-88
2021/12/07 05:37:55;;;;;;;21.90;11.07;;;;;;;4.34;65.88;100492.31;4947839;28;100088;-89
2021/12/07 05:40:27;;;;;;;23.83;10.70;;;;;;;4.34;65.87;100483.41;4946153;28;97346;-88
2021/12/07 05:42:53;;;;;;;25.60;10.53;;;;;;;4.24;66.07;100476.41;4969923;28;96823;-91
2021/12/07 05:45:23;;;;;;;26.77;11.50;;;;;;;4.33;65.96;100490.81;4947386;28;96847;-89
2021/12/07 05:47:49;;;;;;;24.10;10.43;;;;;;;4.34;65.97;100486.88;4945062;28;99704;-89
2021/12/07 05:50:18;;;;;;;22.47;10.10;;;;;;;4.34;65.96;100497.78;4963950;28;97261;-90
2021/12/07 05:52:44;;;;;;;27.43;11.37;;;;;;;4.38;66.08;100514.72;4945581;28;96945;-89
2021/12/07 05:55:10;;;;;;;22.87;9.60;;;;;;;4.37;65.89;100494.13;4948142;28;97007;-89
2021/12/07 05:57:36;;;;;;;21.50;10.23;;;;;;;4.47;65.68;100522.91;4949186;28;97859;-89
2021/12/07 06:00:05;;;;;;;25.60;12.17;;;;;;;4.42;65.67;100496.25;4948716;28;97013;-89
2021/12/07 06:02:30;;;;;;;22.00;10.83;;;;;;;4.50;66.16;100513.03;4940303;28;96928;-87
2021/12/07 06:04:56;;;;;;;23.57;10.40;;;;;;;4.48;65.57;100518.94;4957508;28;100461;-89
2021/12/07 06:07:21;;;;;;;28.23;12.60;;;;;;;4.47;65.62;100525.63;4946443;28;97071;-89
2021/12/07 06:09:46;;;;;;;26.83;10.67;;;;;;;4.49;65.78;100536.81;4949949;28;97051;-90
2021/12/07 06:12:12;;;;;;;21.17;9.83;;;;;;;4.51;65.74;100531.66;4948534;28;96725;-89
2021/12/07 06:14:42;;;;;;;30.47;12.73;;;;;;;4.48;65.94;100537.25;4947136;28;97607;-88
2021/12/07 06:17:08;;;;;;;25.60;10.70;;;;;;;4.51;65.98;100526.22;4948211;28;100651;-89
2021/12/07 06:19:34;;;;;;;32.93;12.07;;;;;;;4.53;66.02;100536.66;4946969;28;96839;-89
2021/12/07 06:21:59;;;;;;;21.30;11.00;;;;;;;4.55;66.04;100535.00;4941859;28;97035;-88
2021/12/07 06:24:25;;;;;;;24.97;10.90;;;;;;;4.55;65.92;100545.91;4942850;28;98832;-89
2021/12/07 06:26:50;;;;;;;24.30;11.40;;;;;;;4.55;65.80;100550.56;4946589;28;98830;-89
2021/12/07 06:29:15;;;;;;;21.60;10.17;;;;;;;4.53;65.74;100539.38;4949089;28;96857;-89
2021/12/07 06:31:41;;;;;;;22.33;9.90;;;;;;;4.55;65.93;100567.69;4963208;28;96917;-89
2021/12/07 06:34:07;;;;;;;25.07;10.23;;;;;;;4.56;66.06;100549.38;4943177;28;96756;-88
2021/12/07 06:36:32;;;;;;;26.73;11.37;;;;;;;4.52;65.71;100548.78;4947341;28;96972;-90
2021/12/07 06:38:58;;;;;;;22.43;9.67;;;;;;;4.57;65.68;100548.16;4943593;28;97015;-88
2021/12/07 06:41:23;;;;;;;24.90;11.40;;;;;;;4.55;65.74;100548.63;4943887;28;97029;-90
2021/12/07 06:43:48;;;;;;;21.70;10.53;;;;;;;4.56;66.05;100569.19;4942152;28;97214;-89
2021/12/07 06:46:14;;;;;;;29.93;11.50;;;;;;;4.60;65.88;100571.78;4949158;28;96825;-89
2021/12/07 06:48:40;;;;;;;23.00;10.87;;;;;;;4.59;65.79;100608.41;4948236;28;96715;-89
2021/12/07 06:51:05;;;;;;;21.90;10.47;;;;;;;4.61;65.77;100564.38;4947204;28;97283;-89
2021/12/07 06:53:35;;;;;;;21.37;10.40;;;;;;;4.63;65.90;100561.94;4947617;28;100143;-88
2021/12/07 06:56:06;;;;;;;22.47;10.17;;;;;;;4.63;65.65;100564.66;4949058;28;96830;-88
2021/12/07 06:58:32;;;;;;;20.57;9.73;;;;;;;4.60;65.99;100569.06;4961362;28;97019;-89
2021/12/07 07:00:59;;;;;;;24.07;11.27;;;;;;;4.62;65.96;100579.50;4942839;28;96974;-89
2021/12/07 07:03:24;;;;;;;26.43;11.40;;;;;;;4.59;65.78;100589.31;4946241;28;98886;-89
2021/12/07 07:05:50;;;;;;;23.60;11.10;;;;;;;4.59;65.80;100586.59;4947236;28;96903;-89
2021/12/07 07:08:15;;;;;;;21.00;9.33;;;;;;;4.62;66.06;100601.28;4966822;28;96720;-89
2021/12/07 07:10:41;;;;;;;22.80;11.50;;;;;;;4.64;65.95;100579.78;4947605;28;97016;-88
2021/12/07 07:13:07;;;;;;;27.83;11.90;;;;;;;4.61;66.04;100580.72;4947180;28;97325;-88
2021/12/07 07:15:33;;;;;;;25.03;11.60;;;;;;;4.62;65.79;100615.69;4965967;28;99412;-89
2021/12/07 07:18:00;;;;;;;23.30;10.83;;;;;;;4.70;65.65;100594.31;4945932;28;97116;-89
2021/12/07 07:20:27;;;;;;;22.40;11.20;;;;;;;4.70;65.72;100599.78;4950786;28;97078;-88
2021/12/07 07:22:53;;;;;;;25.53;10.87;;;;;;;4.70;65.97;100616.13;4961680;28;96894;-89
2021/12/07 07:25:18;;;;;;;22.77;11.57;;;;;;;4.74;65.93;100603.13;4948059;28;98896;-89
2021/12/07 07:27:44;;;;;;;22.57;11.77;;;;;;;4.72;65.83;100616.44;4950670;28;97150;-87
2021/12/07 07:30:11;;;;;;;20.50;9.67;;;;;;;4.74;65.93;100600.41;4945609;28;96652;-90
2021/12/07 07:32:37;;;;;;;21.50;10.50;;;;;;;4.75;66.10;100599.94;4949478;28;98089;-89
2021/12/07 07:35:04;;;;;;;26.20;11.17;;;;;;;4.76;65.96;100603.44;4962577;28;98341;-89
2021/12/07 07:37:29;;;;;;;23.57;11.27;;;;;;;4.77;65.70;100619.31;4951186;28;96780;-89
2021/12/07 07:39:55;;;;;;;21.27;10.00;;;;;;;4.80;65.91;100620.38;4955074;28;97035;-89
2021/12/07 07:42:20;;;;;;;21.80;10.77;;;;;;;4.77;65.97;100627.50;4950638;28;97230;-89
2021/12/07 07:44:46;;;;;;;26.10;12.00;;;;;;;4.82;65.64;100609.78;4951038;28;97522;-89
2021/12/07 07:47:11;;;;;;;25.47;12.20;;;;;;;4.83;65.71;100616.75;4966272;28;97004;-87
2021/12/07 07:49:36;;;;;;;23.73;11.10;;;;;;;4.82;65.64;100620.69;4949993;28;97438;-88
2021/12/07 07:52:02;;;;;;;21.60;10.13;;;;;;;4.83;65.88;100622.97;4950983;28;97668;-89
2021/12/07 07:54:28;;;;;;;22.70;10.13;;;;;;;4.81;66.00;100632.78;4967712;28;99759;-89
2021/12/07 07:56:54;;;;;;;23.40;10.73;;;;;;;4.81;65.83;100641.72;4949518;28;97184;-89
2021/12/07 07:59:20;;;;;;;26.77;12.27;;;;;;;4.79;65.82;100627.03;4950206;28;97346;-88
2021/12/07 08:01:45;;;;;;;26.03;11.30;;;;;;;4.88;65.94;100654.31;4961346;28;97354;-88
2021/12/07 08:04:11;;;;;;;25.00;10.93;;;;;;;4.88;65.70;100638.72;4949751;28;97722;-87
2021/12/07 08:06:36;;;;;;;27.40;11.93;;;;;;;4.90;66.00;100644.47;4963341;28;96825;-88
2021/12/07 08:09:05;;;;;;;25.17;11.40;;;;;;;4.93;65.69;100632.66;4948549;28;96812;-89
2021/12/07 08:11:31;;;;;;;21.27;10.30;;;;;;;4.93;65.97;100640.84;4950354;28;97400;-87
2021/12/07 08:13:57;;;;;;;21.43;11.10;;;;;;;4.94;65.93;100638.84;4949914;28;97180;-89
2021/12/07 08:16:23;;;;;;;22.03;10.33;;;;;;;4.98;66.02;100631.31;4950666;28;97109;-88
2021/12/07 08:18:50;;;;;;;21.87;11.03;;;;;;;4.96;65.48;100641.88;4966157;28;96997;-88
2021/12/07 08:21:16;;;;;;;18.77;9.70;;;;;;;4.95;65.87;100632.22;4948756;28;96872;-88
2021/12/07 08:23:43;;;;;;;20.37;10.77;;;;;;;5.02;65.63;100648.28;4945989;28;96951;-88
2021/12/07 08:26:11;;;;;;;23.90;11.40;;;;;;;5.04;65.71;100654.03;4969162;28;96949;-89
2021/12/07 08:28:37;;;;;;;20.57;10.60;;;;;;;5.07;65.76;100658.56;4950881;28;97193;-89
2021/12/07 08:31:03;;;;;;;25.93;11.93;;;;;;;5.04;65.82;100664.94;4948684;28;100523;-88
2021/12/07 08:33:29;;;;;;;23.57;12.10;;;;;;;5.09;65.74;100656.13;4945590;28;98496;-88
2021/12/07 08:35:54;;;;;;;24.20;10.90;;;;;;;5.11;66.03;100661.91;4950931;28;96698;-89
2021/12/07 08:38:21;;;;;;;21.67;11.80;;;;;;;5.15;65.77;100667.97;4947772;28;96871;-89
2021/12/07 08:40:53;;;;;;;27.90;12.27;;;;;;;5.17;65.76;100666.31;4947849;28;97466;-88
2021/12/07 08:43:20;;;;;;;24.20;11.10;;;;;;;5.19;65.79;100669.34;4950063;28;100402;-88
2021/12/07 08:45:46;;;;;;;21.47;9.70;;;;;;;5.16;65.91;100672.19;4964739;28;96660;-90
2021/12/07 08:48:12;;;;;;;23.23;11.73;;;;;;;5.20;66.09;100670.06;4947323;28;97246;-88
2021/12/07 08:50:37;;;;;;;21.30;10.50;;;;;;;5.22;65.92;100678.59;4949074;28;97872;-90
2021/12/07 08:53:07;;;;;;;23.57;10.80;;;;;;;5.23;65.55;100666.44;4946692;28;99521;-88
2021/12/07 09:01:05;;;;;;;21.20;10.07;;;;;;;5.27;65.80;100681.44;4949192;28;101531;-90
2021/12/07 09:03:30;;;;;;;20.63;11.00;;;;;;;5.29;65.82;100679.00;4948808;28;101008;-89
2021/12/07 09:05:56;;;;;;;24.33;10.03;;;;;;;5.31;65.76;100686.75;4948524;28;97051;-89
2021/12/07 09:08:22;;;;;;;22.77;11.57;;;;;;;5.32;65.85;100721.00;4948757;28;96821;-88
2021/12/07 09:10:47;;;;;;;28.33;11.33;;;;;;;5.32;65.81;100691.75;4946655;28;97879;-89
2021/12/07 09:13:13;;;;;;;21.90;10.90;;;;;;;5.36;65.92;100704.47;4951149;28;96551;-89
2021/12/07 09:15:39;;;;;;;20.80;10.80;;;;;;;5.36;65.88;100675.22;4948590;28;96996;-88
2021/12/07 09:18:05;;;;;;;25.00;10.17;;;;;;;5.41;65.94;100679.31;4946787;28;96898;-88
2021/12/07 09:20:31;;;;;;;21.30;10.50;;;;;;;5.48;65.78;100695.38;4975736;28;98671;-89
2021/12/07 09:22:57;;;;;;;19.90;9.90;;;;;;;5.52;65.77;100691.28;4949112;28;96813;-88
2021/12/07 09:25:23;;;;;;;24.10;9.80;;;;;;;5.54;65.67;100727.06;4949369;28;96734;-88
2021/12/07 09:27:50;;;;;;;22.17;11.00;;;;;;;5.58;65.71;100700.38;4952507;28;96921;-88
2021/12/07 09:30:18;;;;;;;24.63;11.97;;;;;;;5.55;66.06;100714.91;4947991;28;97398;-89
2021/12/07 09:32:44;;;;;;;26.70;11.60;;;;;;;5.59;65.94;100701.13;4948284;28;96901;-88
2021/12/07 09:35:11;;;;;;;20.77;10.87;;;;;;;5.63;66.01;100707.19;4948130;28;96862;-88
2021/12/07 09:37:37;;;;;;;20.57;10.60;;;;;;;5.67;65.83;100719.47;4966396;28;96893;-89
2021/12/07 09:40:06;;;;;;;20.63;10.60;;;;;;;5.67;66.00;100714.00;4950944;28;101885;-89
2021/12/07 09:42:32;;;;;;;19.40;10.93;;;;;;;5.71;65.86;100713.84;4965076;28;96996;-87
2021/12/07 09:44:57;;;;;;;20.53;10.27;;;;;;;5.72;65.61;100716.13;4948845;28;97160;-88
2021/12/07 09:47:23;;;;;;;21.37;10.47;;;;;;;5.75;65.91;100715.22;4948214;28;97012;-88
2021/12/07 09:49:49;;;;;;;17.83;9.57;;;;;;;5.73;65.84;100717.63;4947763;28;97031;-88
2021/12/07 09:52:14;;;;;;;21.37;12.00;;;;;;;5.71;65.74;100711.88;4966488;28;98489;-88
2021/12/07 09:54:39;;;;;;;21.00;10.27;;;;;;;5.76;65.87;100714.00;4947457;28;97076;-88
2021/12/07 09:57:05;;;;;;;20.00;10.77;;;;;;;5.78;65.96;100708.84;4948196;28;96815;-88
2021/12/07 09:59:31;;;;;;;18.37;9.60;;;;;;;5.83;65.81;100705.47;4945855;28;96824;-88
2021/12/07 10:01:57;;;;;;;25.00;11.87;;;;;;;5.84;66.00;100690.66;4948657;28;96807;-89
2021/12/07 10:04:27;;;;;;;18.37;9.80;;;;;;;5.86;65.96;100709.31;4953415;28;97006;-88
2021/12/07 10:06:54;;;;;;;20.50;10.87;;;;;;;5.90;66.00;100682.59;4953441;28;96928;-88
2021/12/07 10:09:20;;;;;;;20.47;10.50;;;;;;;5.80;66.29;100670.94;4965776;28;97662;-89
2021/12/07 10:11:45;;;;;;;17.87;10.13;;;;;;;5.92;66.11;100700.03;4952570;28;96722;-88
2021/12/07 10:14:10;;;;;;;27.03;11.03;;;;;;;5.96;66.03;100714.28;4950496;28;96669;-89
2021/12/07 10:16:45;;;;;;;16.67;9.33;;;;;;;6.03;65.92;100692.13;4949588;28;97491;-88
2021/12/07 10:19:11;;;;;;;22.43;10.73;;;;;;;6.07;65.79;100698.19;4966170;28;103978;-89
2021/12/07 10:21:40;;;;;;;20.27;9.67;;;;;;;6.12;65.81;100693.31;4950258;28;97871;-89
2021/12/07 10:24:09;;;;;;;18.27;9.67;;;;;;;6.19;66.01;100687.50;4950056;28;97011;-89
2021/12/07 10:26:41;;;;;;;19.30;10.20;;;;;;;6.25;66.10;100685.66;4951180;28;96683;-90
2021/12/07 10:29:14;;;;;;;18.23;10.40;;;;;;;6.29;66.18;100686.28;4955270;28;96842;-89
2021/12/07 10:31:52;;;;;;;19.80;9.70;;;;;;;6.32;65.94;100693.53;4950028;28;96839;-89
2021/12/07 10:34:21;;;;;;;15.20;9.67;;;;;;;6.36;65.86;100673.03;4949763;28;96827;-89
2021/12/07 10:36:48;;;;;;;19.57;9.53;;;;;;;6.41;66.00;100679.84;4962551;28;96973;-89
2021/12/07 10:39:26;;;;;;;22.60;11.37;;;;;;;6.46;66.02;100676.47;4946876;28;96964;-88
2021/12/07 10:41:57;;;;;;;19.70;9.80;;;;;;;6.47;65.96;100670.56;4949259;28;98565;-88
2021/12/07 10:44:31;;;;;;;22.77;11.60;;;;;;;6.55;65.65;100684.66;4947798;28;96947;-89
2021/12/07 10:47:00;;;;;;;20.73;10.87;;;;;;;6.59;65.94;100688.72;4949985;28;96780;-89
2021/12/07 10:49:33;;;;;;;17.33;9.80;;;;;;;6.62;66.06;100695.22;4947267;28;98033;-88
2021/12/07 10:51:59;;;;;;;19.43;10.03;;;;;;;6.61;65.92;100697.22;4948798;28;97399;-88
2021/12/07 10:54:26;;;;;;;16.67;9.90;;;;;;;6.63;65.70;100697.50;4945145;28;96891;-89
2021/12/07 10:56:51;;;;;;;15.20;9.30;;;;;;;6.62;65.82;100697.94;4948607;28;96776;-89
2021/12/07 10:59:17;;;;;;;15.87;9.93;;;;;;;6.58;65.77;100692.66;4943397;28;98362;-88
2021/12/07 11:01:46;;;;;;;17.43;9.80;;;;;;;6.55;65.80;100679.19;4948036;28;97868;-89
2021/12/07 11:04:30;;;;;;;15.77;10.00;;;;;;;6.64;65.90;100679.13;4967888;28;96736;-89
2021/12/07 11:07:04;;;;;;;18.63;9.73;;;;;;;6.69;66.03;100673.00;4966194;28;97021;-89
2021/12/07 11:09:36;;;;;;;18.87;9.03;;;;;;;6.70;65.97;100690.94;4947644;28;96888;-89
2021/12/07 11:12:09;;;;;;;17.77;9.00;;;;;;;6.73;65.84;100668.13;4947071;28;100266;-90
2021/12/07 11:14:51;;;;;;;17.97;9.70;;;;;;;6.71;65.75;100670.56;4943013;28;96781;-89
2021/12/07 11:17:21;;;;;;;16.77;9.67;;;;;;;6.71;65.91;100673.31;4946582;28;96910;-88
2021/12/07 11:19:47;;;;;;;21.07;10.73;;;;;;;6.74;66.13;100680.59;4964659;28;97769;-88
2021/12/07 11:22:14;;;;;;;18.63;9.33;;;;;;;6.77;65.96;100699.53;4951097;28;96634;-89
2021/12/07 11:24:44;;;;;;;17.83;9.90;;;;;;;6.80;65.85;100695.88;4948710;28;97979;-89
2021/12/07 11:30:08;;;;;;;12.80;8.57;;;;;;;6.88;66.02;100688.06;4945090;28;100377;-90
2021/12/07 11:32:34;;;;;;;17.27;9.80;;;;;;;6.87;65.83;100699.47;4945149;28;97691;-90
2021/12/07 11:35:13;;;;;;;20.00;10.20;;;;;;;6.89;65.67;100686.09;4946093;28;96731;-89
2021/12/07 11:37:39;;;;;;;14.70;9.47;;;;;;;6.92;65.92;100699.63;4945998;28;96796;-89
2021/12/07 11:40:07;;;;;;;15.90;8.60;;;;;;;6.90;65.88;100696.59;4949768;28;96772;-90
2021/12/07 11:42:37;;;;;;;16.70;9.90;;;;;;;6.95;66.05;100704.13;4948209;28;96830;-89
2021/12/07 11:45:12;;;;;;;18.73;10.43;;;;;;;7.00;66.13;100700.00;4949670;28;96699;-90
2021/12/07 11:47:50;;;;;;;20.27;10.90;;;;;;;6.98;65.74;100692.28;4948643;28;97133;-89
2021/12/07 11:50:19;;;;;;;16.97;9.70;;;;;;;7.03;65.84;100710.78;4948502;28;100427;-88
2021/12/07 11:52:45;;;;;;;18.50;10.27;;;;;;;7.04;65.98;100715.03;4963006;28;96936;-89
2021/12/07 11:55:12;;;;;;;17.20;9.70;;;;;;;7.06;65.96;100698.91;4948192;28;96937;-89
2021/12/07 11:57:39;;;;;;;17.07;10.17;;;;;;;7.04;65.93;100736.91;4972627;28;96936;-89
2021/12/07 12:00:09;;;;;;;18.70;10.23;;;;;;;7.08;66.11;100710.13;4948457;28;101339;-89
2021/12/07 12:02:34;;;;;;;13.70;8.57;;;;;;;7.08;65.80;100723.81;4963334;28;96853;-89
2021/12/07 12:05:00;;;;;;;16.53;9.00;;;;;;;7.11;66.03;100711.94;4947661;28;96876;-89
2021/12/07 12:07:27;;;;;;;16.87;9.40;;;;;;;7.15;65.84;100681.66;4949598;28;96706;-89
2021/12/07 12:09:53;;;;;;;16.27;9.57;;;;;;;7.17;65.74;100688.19;4967619;28;97293;-88
2021/12/07 12:12:32;;;;;;;16.57;9.90;;;;;;;7.13;65.93;100690.34;4968462;28;98572;-90
2021/12/07 12:15:28;;;;;;;14.47;8.93;;;;;;;7.15;65.96;100685.16;4950090;28;97021;-89
2021/12/07 12:18:02;;;;;;;16.77;9.30;;;;;;;7.16;66.30;100694.91;4947072;28;96860;-88
2021/12/07 12:20:57;;;;;;;16.20;8.90;;;;;;;7.21;66.37;100710.66;4950743;28;103497;-89
2021/12/07 12:23:30;;;;;;;12.43;7.70;;;;;;;7.27;65.92;100702.56;4950578;28;104349;-89
2021/12/07 12:26:00;;;;;;;14.27;7.90;;;;;;;7.27;65.92;100681.41;4962885;28;96852;-89
2021/12/07 12:28:33;;;;;;;13.87;8.70;;;;;;;7.27;66.02;100697.81;4969119;28;96572;-90
2021/12/07 12:30:58;;;;;;;14.07;8.67;;;;;;;7.29;66.18;100686.44;4951349;28;98110;-89
2021/12/07 12:33:24;;;;;;;15.60;9.50;;;;;;;7.25;65.85;100672.19;4945299;28;97763;-89
2021/12/07 12:35:54;;;;;;;17.30;9.00;;;;;;;7.31;65.82;100684.75;4952201;28;96933;-89
2021/12/07 12:38:27;;;;;;;16.87;9.47;;;;;;;7.30;66.13;100691.44;4951933;28;97119;-89
2021/12/07 12:40:59;;;;;;;16.80;9.47;;;;;;;7.32;66.12;100690.94;4951709;28;96931;-89
2021/12/07 12:43:51;;;;;;;13.70;8.60;;;;;;;7.33;66.12;100692.47;4951020;28;97657;-88
2021/12/07 12:46:29;;;;;;;12.07;8.50;;;;;;;7.33;66.09;100698.72;4950181;28;97029;-89
2021/12/07 12:48:57;;;;;;;13.10;8.37;;;;;;;7.33;65.84;100708.91;4954245;28;96863;-89
2021/12/07 12:51:25;;;;;;;14.27;8.90;;;;;;;7.32;65.90;100705.41;4966510;28;98064;-89
2021/12/07 12:53:53;;;;;;;14.60;8.17;;;;;;;7.33;65.81;100704.19;4954236;28;97409;-90
2021/12/07 12:56:23;;;;;;;14.27;8.67;;;;;;;7.34;66.13;100713.88;4953243;28;97236;-88
2021/12/07 12:58:53;;;;;;;18.47;9.00;;;;;;;7.34;65.93;100711.16;4950367;28;96936;-89
2021/12/07 13:01:33;;;;;;;16.13;8.20;;;;;;;7.33;66.41;100706.91;4951857;28;98068;-89
2021/12/07 13:04:13;;;;;;;13.17;8.00;;;;;;;7.31;66.04;100698.44;4950100;28;97749;-89