Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:00:23;;;;;;;21.48;5.72;;;;;;;8.47;100.00;100652.03;5074125;28;20086;-61
2022/11/25 00:02:48;;;;;;;20.85;5.15;;;;;;;8.45;100.00;100657.31;5092256;28;20459;-60
2022/11/25 00:05:14;;;;;;;24.27;6.32;;;;;;;8.05;100.00;100580.59;5092524;28;20038;-61
2022/11/25 00:07:39;;;;;;;20.17;5.28;;;;;;;7.99;100.00;100572.00;5109057;28;20044;-61
2022/11/25 00:10:05;;;;;;;27.30;6.10;;;;;;;8.46;100.00;100652.94;5112170;28;20467;-61
2022/11/25 00:12:30;;;;;;;20.95;5.55;;;;;;;8.38;100.00;100639.16;5112293;28;20110;-61
2022/11/25 00:14:56;;;;;;;27.80;5.95;;;;;;;8.08;100.00;100583.13;5112305;28;20059;-60
2022/11/25 00:17:21;;;;;;;24.20;6.60;;;;;;;8.49;100.00;100661.56;5112082;28;20032;-61
2022/11/25 00:19:47;;;;;;;22.40;6.78;;;;;;;8.24;100.00;100600.16;5111912;28;20036;-62
2022/11/25 00:22:13;;;;;;;29.80;6.25;;;;;;;8.08;100.00;100567.41;5099352;28;20471;-61
2022/11/25 00:24:39;;;;;;;21.85;5.55;;;;;;;8.56;100.00;100649.16;5091805;28;20044;-61
2022/11/25 00:27:04;;;;;;;19.45;5.03;;;;;;;8.61;100.00;100644.63;5091677;28;20040;-62
2022/11/25 00:29:29;;;;;;;27.92;6.57;;;;;;;8.62;100.00;100646.38;5073548;28;20036;-62
2022/11/25 00:31:55;;;;;;;20.90;4.53;;;;;;;8.61;100.00;100639.38;5091464;28;20634;-62
2022/11/25 00:34:20;;;;;;;25.90;6.00;;;;;;;8.26;100.00;100574.75;5091696;28;20028;-62
2022/11/25 00:36:45;;;;;;;20.50;5.47;;;;;;;8.65;100.00;100648.03;5091963;28;20131;-62
2022/11/25 00:39:13;;;;;;;20.27;5.32;;;;;;;8.54;100.00;100642.22;5091334;28;20036;-61
2022/11/25 00:44:34;;;;;;;16.15;4.97;;;;;;;8.26;100.00;100592.25;5091902;28;20078;-61
2022/11/25 00:47:20;;;;;;;18.40;5.18;;;;;;;8.67;100.00;100656.75;5073581;28;20033;-61
2022/11/25 00:49:48;;;;;;;16.27;5.40;;;;;;;8.70;100.00;100665.38;5090979;28;20052;-62
2022/11/25 00:52:15;;;;;;;23.10;5.45;;;;;;;8.64;100.00;100646.34;5091563;28;20115;-61
2022/11/25 00:54:41;;;;;;;13.65;5.38;;;;;;;8.73;100.00;100680.16;5091362;28;20032;-61
2022/11/25 00:57:06;;;;;;;21.40;5.82;;;;;;;8.74;100.00;100663.53;5108298;28;20031;-61
2022/11/25 00:59:32;;;;;;;14.13;5.85;;;;;;;8.37;100.00;100612.09;5111878;28;20114;-61
2022/11/25 01:01:57;;;;;;;19.40;6.07;;;;;;;8.74;100.00;100671.41;5111829;28;20378;-61
2022/11/25 01:04:23;;;;;;;21.65;6.90;;;;;;;8.69;100.00;100670.69;5111843;28;20046;-61
2022/11/25 01:06:48;;;;;;;24.67;7.15;;;;;;;8.74;100.00;100668.78;5092976;28;20039;-62
2022/11/25 01:09:13;;;;;;;22.23;6.72;;;;;;;8.73;100.00;100667.91;5111328;28;20086;-62
2022/11/25 01:11:39;;;;;;;25.10;6.93;;;;;;;8.46;100.00;100630.16;5112124;28;20454;-61
2022/11/25 01:14:05;;;;;;;22.52;7.35;;;;;;;8.73;100.00;100685.41;5111671;28;20104;-62
2022/11/25 01:16:30;;;;;;;16.35;6.72;;;;;;;8.73;100.00;100677.53;5111661;28;20153;-61
2022/11/25 01:18:58;;;;;;;24.20;7.13;;;;;;;8.70;100.00;100685.53;5111437;28;20053;-60
2022/11/25 01:21:26;;;;;;;20.50;7.25;;;;;;;8.73;100.00;100691.53;5091155;28;20405;-61
2022/11/25 01:23:51;;;;;;;13.90;6.80;;;;;;;8.69;100.00;100687.28;5076856;28;20032;-60
2022/11/25 01:26:20;;;;;;;23.30;7.38;;;;;;;8.48;100.00;100643.25;5094783;28;20043;-61
2022/11/25 01:28:45;;;;;;;22.48;7.20;;;;;;;8.67;100.00;100675.97;5094908;28;20040;-61
2022/11/25 01:31:14;;;;;;;23.85;7.22;;;;;;;8.61;100.00;100649.06;5076880;28;20032;-60
2022/11/25 01:33:40;;;;;;;23.30;7.63;;;;;;;8.36;100.00;100607.72;5095023;28;20028;-62
2022/11/25 01:36:08;;;;;;;20.10;7.85;;;;;;;8.14;100.00;100582.09;5094910;28;20103;-62
2022/11/25 01:38:34;;;;;;;19.92;7.45;;;;;;;8.65;100.00;100663.78;5076280;28;20521;-62
2022/11/25 01:41:00;;;;;;;22.85;7.72;;;;;;;8.23;100.00;100587.94;5095015;28;20076;-61
2022/11/25 01:43:26;;;;;;;18.42;7.50;;;;;;;8.60;100.00;100657.81;5094891;28;20032;-61
2022/11/25 01:45:54;;;;;;;14.88;7.25;;;;;;;8.35;100.00;100613.88;5105221;28;20028;-59
2022/11/25 01:48:25;;;;;;;20.88;8.15;;;;;;;8.32;100.00;100611.31;5096710;28;20028;-62
2022/11/25 01:50:50;;;;;;;17.50;7.65;;;;;;;8.74;100.00;100681.91;5096844;28;20085;-63
2022/11/25 01:53:17;;;;;;;25.67;7.65;;;;;;;8.70;100.00;100664.53;5114993;28;20122;-62
2022/11/25 01:55:48;;;;;;;20.63;6.55;;;;;;;8.29;100.00;100597.47;5115100;28;20027;-61
2022/11/25 01:58:26;;;;;;;17.17;6.72;;;;;;;8.66;100.00;100652.41;5096535;28;20038;-61
2022/11/25 02:00:52;;;;;;;15.73;5.93;;;;;;;8.65;100.00;100662.03;5114737;28;20038;-62
2022/11/25 02:03:25;;;;;;;17.15;5.35;;;;;;;8.30;100.00;100600.03;5114747;28;20039;-61
2022/11/25 02:06:02;;;;;;;24.38;5.57;;;;;;;8.71;100.00;100676.75;5114607;28;20102;-61
2022/11/25 02:08:28;;;;;;;20.13;5.20;;;;;;;8.30;100.00;100605.28;5114156;28;20047;-61
2022/11/25 02:10:54;;;;;;;16.20;5.50;;;;;;;8.76;100.00;100680.09;5096498;28;20077;-61
2022/11/25 02:13:21;;;;;;;18.75;5.13;;;;;;;8.67;100.00;100668.09;5079382;28;20063;-61
2022/11/25 02:15:46;;;;;;;15.32;4.97;;;;;;;7.48;100.00;100499.06;5096347;28;20043;-61
2022/11/25 02:18:11;;;;;;;15.20;4.45;;;;;;;8.59;100.00;100664.81;5114148;28;20036;-61
2022/11/25 02:20:37;;;;;;;19.25;4.63;;;;;;;8.26;100.00;100605.38;5114649;28;20118;-61
2022/11/25 02:23:24;;;;;;;17.25;4.18;;;;;;;8.66;100.00;100674.25;5076600;28;20312;-62
2022/11/25 02:25:50;;;;;;;20.05;4.88;;;;;;;8.65;100.00;100677.78;5093981;28;20024;-62
2022/11/25 02:28:21;;;;;;;10.18;3.83;;;;;;;8.26;100.00;100611.47;5093652;28;20038;-63
2022/11/25 02:30:47;;;;;;;21.77;4.65;;;;;;;8.62;100.00;100675.22;5075412;28;20043;-61
2022/11/25 02:33:14;;;;;;;17.67;4.05;;;;;;;8.62;100.00;100674.38;5093816;28;20036;-62
2022/11/25 02:35:40;;;;;;;18.98;4.82;;;;;;;8.58;100.00;100675.38;5085638;28;20033;-61
2022/11/25 02:38:12;;;;;;;14.30;3.72;;;;;;;8.18;100.00;100615.19;5114082;28;20066;-62
2022/11/25 02:40:52;;;;;;;16.33;3.95;;;;;;;8.20;100.00;100621.28;5114372;28;20131;-61
2022/11/25 02:43:17;;;;;;;17.48;4.40;;;;;;;8.21;100.00;100626.47;5096405;28;20046;-62
2022/11/25 02:45:51;;;;;;;14.35;4.13;;;;;;;8.13;100.00;100625.81;5095820;28;20043;-62
2022/11/25 02:48:16;;;;;;;14.68;4.05;;;;;;;8.34;100.00;100667.25;5096101;28;20028;-61
2022/11/25 02:50:41;;;;;;;14.70;4.25;;;;;;;8.02;100.00;100621.72;5114113;28;20032;-61
2022/11/25 02:53:07;;;;;;;15.27;3.80;;;;;;;8.38;100.00;100691.59;5114151;28;20082;-62
2022/11/25 02:55:33;;;;;;;17.10;4.60;;;;;;;8.27;100.00;100672.63;5113994;28;20040;-62
2022/11/25 02:57:58;;;;;;;12.00;3.65;;;;;;;8.41;100.00;100695.00;5096129;28;20081;-62
2022/11/25 03:00:24;;;;;;;11.23;3.00;;;;;;;8.45;100.00;100694.06;5113981;28;20074;-61
2022/11/25 03:02:52;;;;;;;18.38;3.67;;;;;;;8.46;100.00;100698.38;5095900;28;20074;-62
2022/11/25 03:05:17;;;;;;;14.40;4.22;;;;;;;8.40;100.00;100693.31;5095993;28;20039;-61
2022/11/25 03:07:42;;;;;;;12.70;2.80;;;;;;;8.44;100.00;100700.19;5113769;28;20039;-61
2022/11/25 03:10:08;;;;;;;9.82;3.85;;;;;;;8.46;100.00;100705.41;5113855;28;20040;-61
2022/11/25 03:12:33;;;;;;;13.38;3.00;;;;;;;8.08;100.00;100643.41;5113890;28;20386;-61
2022/11/25 03:14:58;;;;;;;12.00;3.50;;;;;;;7.98;100.00;100636.66;5113769;28;20035;-60
2022/11/25 03:17:24;;;;;;;10.68;3.00;;;;;;;8.34;100.00;100706.59;5113316;28;20035;-61
2022/11/25 03:19:49;;;;;;;10.27;2.92;;;;;;;7.92;100.00;100634.19;5113823;28;20031;-61
2022/11/25 03:22:15;;;;;;;12.38;3.33;;;;;;;8.30;100.00;100704.06;5100697;28;20071;-61
2022/11/25 03:24:40;;;;;;;16.63;4.28;;;;;;;8.30;100.00;100704.06;5101182;28;20040;-61
2022/11/25 03:27:05;;;;;;;13.35;2.92;;;;;;;7.92;100.00;100648.16;5113508;28;20039;-61
2022/11/25 03:29:31;;;;;;;9.02;2.75;;;;;;;7.88;100.00;100657.00;5113620;28;20027;-61
2022/11/25 03:31:56;;;;;;;10.05;3.00;;;;;;;8.17;100.00;100718.34;5078350;28;20088;-60
2022/11/25 03:34:21;;;;;;;7.22;2.72;;;;;;;8.20;100.00;100734.00;5113087;28;20118;-60
2022/11/25 03:36:47;;;;;;;9.70;2.88;;;;;;;8.09;100.00;100739.50;5113136;28;20148;-61
2022/11/25 03:39:12;;;;;;;10.10;2.70;;;;;;;7.68;100.00;100672.31;5112948;28;20044;-60
2022/11/25 03:41:37;;;;;;;11.57;3.40;;;;;;;8.06;100.00;100751.81;5113103;28;20134;-61
2022/11/25 03:44:03;;;;;;;16.02;4.10;;;;;;;7.69;100.00;100700.25;5094247;28;20390;-61
2022/11/25 03:46:28;;;;;;;11.77;3.17;;;;;;;7.99;100.00;100755.47;5094757;28;20035;-60
2022/11/25 03:48:53;;;;;;;13.52;3.65;;;;;;;7.94;100.00;100761.69;5112880;28;20027;-60
2022/11/25 03:51:18;;;;;;;18.20;4.00;;;;;;;7.86;100.00;100752.28;5094722;28;20056;-61
2022/11/25 03:53:44;;;;;;;11.50;3.95;;;;;;;7.34;100.00;100669.63;5112960;28;20123;-61
2022/11/25 03:56:09;;;;;;;9.27;3.75;;;;;;;7.45;100.00;100695.56;5094593;28;20080;-60
2022/11/25 03:58:34;;;;;;;12.80;4.10;;;;;;;7.68;100.00;100743.06;5112928;28;20047;-61
2022/11/25 04:01:00;;;;;;;13.73;4.35;;;;;;;7.29;100.00;100687.19;5094830;28;20035;-61
2022/11/25 04:03:26;;;;;;;13.57;3.88;;;;;;;7.62;100.00;100748.44;5112811;28;20124;-60
2022/11/25 04:05:52;;;;;;;13.10;3.55;;;;;;;7.58;100.00;100738.94;5112585;28;20500;-59
2022/11/25 04:08:17;;;;;;;10.82;3.50;;;;;;;7.68;100.00;100753.53;5094068;28;20031;-61
2022/11/25 04:10:42;;;;;;;10.48;2.92;;;;;;;7.62;100.00;100755.41;5112600;28;20037;-61
2022/11/25 04:13:08;;;;;;;7.85;2.90;;;;;;;7.63;100.00;100760.66;5077649;28;20050;-61
2022/11/25 04:15:33;;;;;;;9.95;3.22;;;;;;;7.62;100.00;100763.28;5112429;28;20417;-60
2022/11/25 04:17:58;;;;;;;6.95;2.38;;;;;;;7.50;100.00;100732.16;5112585;28;20039;-60
2022/11/25 04:20:23;;;;;;;11.57;2.70;;;;;;;7.63;100.00;100760.66;5094195;28;20340;-60
2022/11/25 04:22:49;;;;;;;7.95;3.08;;;;;;;7.51;100.00;100741.69;5076359;28;20123;-61
2022/11/25 04:25:15;;;;;;;7.40;2.95;;;;;;;7.60;100.00;100773.81;5091962;28;20115;-61
2022/11/25 04:27:40;;;;;;;7.90;2.40;;;;;;;7.30;100.00;100736.03;5091756;28;20040;-61
2022/11/25 04:30:06;;;;;;;8.13;2.70;;;;;;;7.08;100.00;100712.94;5092304;28;20036;-62
2022/11/25 04:32:31;;;;;;;7.65;2.15;;;;;;;7.00;100.00;100715.72;5092103;28;20035;-61
2022/11/25 04:34:57;;;;;;;8.68;2.63;;;;;;;7.42;100.00;100791.66;5092041;28;20028;-61
2022/11/25 04:37:22;;;;;;;8.32;2.47;;;;;;;7.28;100.00;100764.00;5092225;28;20051;-60
2022/11/25 04:39:48;;;;;;;6.07;2.13;;;;;;;7.46;100.00;100806.41;5091767;28;20072;-61
2022/11/25 04:42:31;;;;;;;6.30;2.17;;;;;;;7.35;100.00;100791.78;5073875;28;20304;-60
2022/11/25 04:44:58;;;;;;;9.43;2.30;;;;;;;7.40;100.00;100806.53;5091963;28;20070;-62
2022/11/25 04:47:24;;;;;;;4.90;1.80;;;;;;;7.24;100.00;100791.13;5073835;28;20035;-61
2022/11/25 04:49:49;;;;;;;4.90;1.70;;;;;;;7.44;100.00;100818.69;5073841;28;20032;-59
2022/11/25 04:52:14;;;;;;;8.60;2.17;;;;;;;7.41;100.00;100821.38;5073692;28;20043;-62
2022/11/25 04:54:39;;;;;;;6.28;1.88;;;;;;;7.37;100.00;100815.31;5076193;28;20032;-61
2022/11/25 04:57:05;;;;;;;5.32;1.92;;;;;;;7.31;100.00;100812.81;5095438;28;20523;-60
2022/11/25 04:59:39;;;;;;;4.63;1.80;;;;;;;7.28;100.00;100815.50;5095866;28;20036;-61
2022/11/25 05:02:13;;;;;;;4.53;1.73;;;;;;;7.23;100.00;100818.22;5096021;28;20031;-61
2022/11/25 05:04:40;;;;;;;5.43;1.90;;;;;;;7.23;100.00;100840.91;5113900;27;20049;-60
2022/11/25 05:07:05;;;;;;;3.70;1.65;;;;;;;7.22;100.00;100829.56;5097782;28;20051;-61
2022/11/25 05:09:30;;;;;;;4.82;1.55;;;;;;;7.15;100.00;100819.25;5116056;28;20120;-62
2022/11/25 05:11:55;;;;;;;4.82;1.70;;;;;;;7.12;100.00;100833.22;5097957;28;20062;-60
2022/11/25 05:14:22;;;;;;;5.57;2.15;;;;;;;6.70;100.00;100771.22;5115932;28;20428;-61
2022/11/25 05:16:48;;;;;;;6.97;1.80;;;;;;;6.83;100.00;100777.94;5115871;28;20162;-61
2022/11/25 05:19:13;;;;;;;4.45;1.90;;;;;;;6.72;100.00;100756.34;5115391;28;20111;-59
2022/11/25 05:21:38;;;;;;;5.95;2.15;;;;;;;7.20;100.00;100839.22;5090148;28;20067;-61
2022/11/25 05:24:04;;;;;;;5.95;1.83;;;;;;;7.18;100.00;100838.38;5095746;28;20047;-61
2022/11/25 05:26:29;;;;;;;7.60;2.20;;;;;;;7.30;100.00;100855.59;5095507;28;20036;-60
2022/11/25 05:28:54;;;;;;;8.63;2.25;;;;;;;7.33;100.00;100859.03;5095526;28;20510;-60
2022/11/25 05:31:20;;;;;;;4.25;1.67;;;;;;;7.43;100.00;100867.56;5077267;28;20490;-60
2022/11/25 05:33:45;;;;;;;6.78;1.90;;;;;;;7.34;100.00;100857.28;5095208;28;20067;-60
2022/11/25 05:36:10;;;;;;;6.80;2.17;;;;;;;7.38;100.00;100861.56;5076869;28;20040;-60
2022/11/25 05:38:36;;;;;;;6.70;2.20;;;;;;;7.41;100.00;100868.50;5095414;28;20047;-60
2022/11/25 05:41:04;;;;;;;6.50;2.20;;;;;;;7.32;100.00;100872.16;5094961;28;20055;-61
2022/11/25 05:43:29;;;;;;;9.13;2.33;;;;;;;7.14;100.00;100847.19;5095172;28;20115;-59
2022/11/25 05:45:55;;;;;;;8.73;3.20;;;;;;;7.02;100.00;100834.31;5094962;28;20052;-60
2022/11/25 05:48:20;;;;;;;5.90;2.40;;;;;;;6.78;100.00;100803.34;5076630;28;20470;-61
2022/11/25 05:50:45;;;;;;;5.63;2.97;;;;;;;6.97;100.00;100845.75;5094679;28;20566;-60
2022/11/25 05:53:11;;;;;;;10.85;2.58;;;;;;;6.59;100.00;100807.16;5102133;28;20073;-59
2022/11/25 05:55:36;;;;;;;9.77;3.55;;;;;;;6.46;100.00;100798.66;5115083;28;20517;-60
2022/11/25 05:58:03;;;;;;;6.90;3.08;;;;;;;6.92;100.00;100879.00;5114951;28;20156;-60
2022/11/25 06:00:29;;;;;;;9.23;3.35;;;;;;;6.88;100.00;100877.31;5080121;28;20039;-59
2022/11/25 06:02:54;;;;;;;7.43;3.03;;;;;;;6.67;100.00;100849.75;5114968;28;20035;-60
2022/11/25 06:05:19;;;;;;;8.98;3.30;;;;;;;6.72;100.00;100863.59;5114020;28;20040;-61
2022/11/25 06:07:45;;;;;;;8.50;3.13;;;;;;;6.86;100.00;100884.31;5095034;28;20123;-59
2022/11/25 06:10:10;;;;;;;7.82;3.17;;;;;;;6.67;100.00;100865.44;5107000;28;20043;-60
2022/11/25 06:12:36;;;;;;;10.13;3.40;;;;;;;6.44;100.00;100816.13;5092461;28;20063;-59
2022/11/25 06:15:01;;;;;;;10.98;3.47;;;;;;;6.87;100.00;100884.28;5094836;28;20089;-59
2022/11/25 06:17:27;;;;;;;9.38;3.83;;;;;;;6.50;100.00;100815.16;5075780;28;20039;-60
2022/11/25 06:19:52;;;;;;;6.93;3.70;;;;;;;6.88;100.00;100896.50;5076120;28;20074;-60
2022/11/25 06:22:17;;;;;;;14.07;3.72;;;;;;;6.80;100.00;100891.38;5094381;28;20437;-60
2022/11/25 06:24:43;;;;;;;9.85;5.10;;;;;;;6.70;100.00;100895.03;5094381;28;20040;-60
2022/11/25 06:27:08;;;;;;;5.93;3.50;;;;;;;6.27;100.00;100839.06;5094072;28;20554;-60
2022/11/25 06:29:34;;;;;;;10.93;2.90;;;;;;;6.69;100.00;100921.19;5094538;28;20070;-60
2022/11/25 06:32:00;;;;;;;10.60;3.80;;;;;;;6.74;100.00;100917.63;5094170;28;20036;-59
2022/11/25 06:34:25;;;;;;;11.23;3.72;;;;;;;6.33;100.00;100848.56;5093696;28;20051;-60
2022/11/25 06:36:50;;;;;;;8.35;3.20;;;;;;;6.34;100.00;100871.16;5094017;28;20074;-60
2022/11/25 06:39:16;;;;;;;7.00;3.40;;;;;;;6.58;100.00;100920.50;5075770;28;20052;-60
2022/11/25 06:41:41;;;;;;;8.68;3.42;;;;;;;6.59;100.00;100923.13;5093691;28;20128;-58
2022/11/25 06:44:06;;;;;;;9.68;3.65;;;;;;;6.57;100.00;100921.38;5105540;27;20044;-58
2022/11/25 06:46:32;;;;;;;9.15;3.60;;;;;;;6.35;100.00;100889.47;5113612;28;20034;-60
2022/11/25 06:49:00;;;;;;;11.38;3.92;;;;;;;6.49;100.00;100936.31;5092701;28;20036;-59
2022/11/25 06:51:25;;;;;;;11.85;3.72;;;;;;;6.40;100.00;100931.22;5093210;28;20196;-59
2022/11/25 06:53:51;;;;;;;11.05;4.85;;;;;;;6.30;100.00;100927.03;5075960;28;20031;-58
2022/11/25 06:56:22;;;;;;;9.50;3.50;;;;;;;5.93;100.00;100880.44;5075636;28;20498;-60
2022/11/25 06:58:48;;;;;;;8.88;4.13;;;;;;;5.93;100.00;100885.66;5093900;28;20035;-59
2022/11/25 07:01:14;;;;;;;10.25;3.97;;;;;;;6.39;100.00;100973.97;5093623;28;20394;-59
2022/11/25 07:03:40;;;;;;;14.82;5.20;;;;;;;6.31;100.00;100963.59;5093697;28;20024;-59
2022/11/25 07:06:06;;;;;;;10.00;4.10;;;;;;;6.28;100.00;100973.19;5075933;28;20437;-59
2022/11/25 07:08:32;;;;;;;12.30;4.43;;;;;;;5.78;100.00;100906.72;5093580;28;20043;-60
2022/11/25 07:11:22;;;;;;;13.45;4.70;;;;;;;6.12;100.00;100976.03;5093738;28;20071;-61
2022/11/25 07:13:51;;;;;;;11.00;3.85;;;;;;;5.92;100.00;100953.63;5093314;28;20067;-59
2022/11/25 07:16:16;;;;;;;12.38;4.20;;;;;;;6.09;100.00;100983.03;5075547;28;20056;-59
2022/11/25 07:18:41;;;;;;;8.90;4.22;;;;;;;6.09;100.00;100978.69;5074351;28;20074;-58
2022/11/25 07:21:15;;;;;;;12.30;4.50;;;;;;;6.09;100.00;100972.59;5075484;28;20035;-59
2022/11/25 07:23:41;;;;;;;9.93;3.38;;;;;;;5.72;100.00;100901.56;5092958;28;20122;-59
2022/11/25 07:26:20;;;;;;;10.13;4.00;;;;;;;5.85;100.00;100929.31;5075112;28;20035;-59
2022/11/25 07:28:45;;;;;;;9.85;3.40;;;;;;;6.18;100.00;100972.47;5093562;28;20074;-59
2022/11/25 07:31:15;;;;;;;10.93;2.78;;;;;;;6.24;100.00;100985.47;5075584;28;20072;-60
2022/11/25 07:33:41;;;;;;;13.20;3.95;;;;;;;6.27;100.00;100992.41;5075267;28;20058;-62
2022/11/25 07:36:08;;;;;;;7.50;2.40;;;;;;;6.30;100.00;100987.16;5075184;28;20040;-61
2022/11/25 07:38:34;;;;;;;6.47;2.95;;;;;;;6.11;100.00;100942.06;5074839;28;20561;-61
2022/11/25 07:41:08;;;;;;;9.95;2.75;;;;;;;6.14;100.00;100949.88;5074711;28;20044;-59
2022/11/25 07:43:33;;;;;;;12.35;2.28;;;;;;;6.13;100.00;100950.75;5093308;28;20035;-60
2022/11/25 07:46:09;;;;;;;11.57;3.25;;;;;;;6.63;100.00;101036.38;5093121;28;20034;-60
2022/11/25 07:48:34;;;;;;;8.40;2.85;;;;;;;6.72;100.00;101041.50;5093053;28;20039;-60
2022/11/25 07:50:59;;;;;;;12.13;2.78;;;;;;;6.77;100.00;101040.53;5092808;28;20440;-59
2022/11/25 07:53:25;;;;;;;11.70;3.45;;;;;;;6.79;100.00;101046.63;5092605;28;20024;-60
2022/11/25 07:55:50;;;;;;;11.85;2.83;;;;;;;6.43;100.00;100981.72;5093008;28;20040;-59
2022/11/25 07:58:15;;;;;;;9.35;2.65;;;;;;;6.48;100.00;100992.16;5092547;28;20081;-59
2022/11/25 08:00:41;;;;;;;9.93;3.00;;;;;;;6.79;100.00;101045.75;5092823;28;20032;-59
2022/11/25 08:03:06;;;;;;;6.68;2.42;;;;;;;6.89;100.00;101067.44;5092255;28;20051;-59
2022/11/25 08:05:32;;;;;;;7.80;2.05;;;;;;;6.92;100.00;101065.63;5092514;28;20482;-59
2022/11/25 08:07:58;;;;;;;8.00;2.50;;;;;;;6.69;100.00;101029.31;5092613;28;20122;-59
2022/11/25 08:10:23;;;;;;;7.63;2.05;;;;;;;6.48;100.00;100989.53;5092384;28;20138;-59
2022/11/25 08:12:48;;;;;;;5.78;2.60;;;;;;;6.98;100.00;101081.25;5092069;28;20036;-59
2022/11/25 08:15:14;;;;;;;8.38;2.40;;;;;;;6.67;100.00;101025.88;5091259;28;20028;-59
2022/11/25 08:17:39;;;;;;;14.95;2.63;;;;;;;6.99;100.00;101084.72;5092033;28;20032;-60
2022/11/25 08:20:05;;;;;;;9.88;2.83;;;;;;;6.78;100.00;101029.19;5092587;28;20130;-59
2022/11/25 08:22:30;;;;;;;10.82;2.67;;;;;;;6.78;100.00;101023.97;5091276;28;20113;-59
2022/11/25 08:24:55;;;;;;;9.90;2.20;;;;;;;6.80;100.00;101022.19;5073040;28;20036;-60
2022/11/25 08:27:21;;;;;;;10.02;2.20;;;;;;;7.31;100.00;101100.84;5092192;28;20036;-59
2022/11/25 08:29:46;;;;;;;4.25;1.90;;;;;;;7.33;100.00;101080.72;5091828;28;20028;-59
2022/11/25 08:32:11;;;;;;;7.25;1.95;;;;;;;7.02;100.00;101017.50;5092150;28;20090;-59
2022/11/25 08:34:37;;;;;;;6.75;1.73;;;;;;;7.16;100.00;101027.75;5074176;28;20506;-59
2022/11/25 08:37:02;;;;;;;14.73;3.30;;;;;;;7.12;100.00;101015.63;5092154;28;20036;-58
2022/11/25 08:39:29;;;;;;;9.85;2.60;;;;;;;7.56;100.00;101096.94;5091789;28;20138;-64
2022/11/25 08:41:55;;;;;;;10.07;1.95;;;;;;;7.62;100.00;101098.59;5091991;28;20044;-66
2022/11/25 08:44:21;;;;;;;9.75;2.65;;;;;;;7.27;100.00;101037.19;5073954;28;20279;-62
2022/11/25 08:46:46;;;;;;;7.72;2.28;;;;;;;7.38;100.00;101050.13;5092102;28;20036;-62
2022/11/25 08:49:12;;;;;;;8.52;1.80;;;;;;;7.56;100.00;101078.59;5092070;28;20123;-64
2022/11/25 08:51:38;;;;;;;7.05;2.20;;;;;;;7.35;100.00;101040.53;5091763;28;20032;-64
2022/11/25 08:54:05;;;;;;;10.55;1.95;;;;;;;7.34;100.00;101046.69;5073672;28;20039;-62
2022/11/25 08:56:30;;;;;;;8.13;2.47;;;;;;;7.49;100.00;101071.75;5073927;28;20538;-64
2022/11/25 08:58:55;;;;;;;8.98;1.95;;;;;;;7.86;100.00;101135.75;5091680;28;20140;-62
2022/11/25 09:01:22;;;;;;;9.82;2.00;;;;;;;7.87;100.00;101115.66;5091834;28;20115;-62
2022/11/25 09:03:49;;;;;;;5.55;1.85;;;;;;;7.71;100.00;101082.72;5073643;28;20063;-62
2022/11/25 09:06:16;;;;;;;9.00;2.03;;;;;;;7.67;100.00;101071.47;5091693;28;20036;-63
2022/11/25 09:08:42;;;;;;;8.35;2.30;;;;;;;8.00;100.00;101132.06;5090557;28;20050;-63
2022/11/25 09:11:07;;;;;;;7.97;1.80;;;;;;;7.82;100.00;101088.69;5073329;28;20032;-63
2022/11/25 09:13:33;;;;;;;7.78;2.05;;;;;;;7.88;100.00;101078.94;5090853;28;20422;-64
2022/11/25 09:16:00;;;;;;;10.35;2.00;;;;;;;8.00;100.00;101083.09;5072824;28;20063;-62
2022/11/25 09:18:28;;;;;;;10.23;1.83;;;;;;;8.03;100.00;101090.91;5088993;28;20120;-62
2022/11/25 09:20:54;;;;;;;15.30;2.95;;;;;;;8.08;100.00;101081.22;5072028;28;20032;-63
2022/11/25 09:23:19;;;;;;;6.15;1.75;;;;;;;8.49;100.00;101156.53;5090058;28;20450;-65
2022/11/25 09:25:56;;;;;;;8.00;1.70;;;;;;;8.21;100.00;101090.56;5071864;28;20028;-60
2022/11/25 09:28:22;;;;;;;12.10;2.40;;;;;;;8.74;100.00;101173.53;5071817;28;20391;-65
2022/11/25 09:30:48;;;;;;;7.45;2.08;;;;;;;8.78;100.00;101169.09;5071935;28;20485;-63
2022/11/25 09:33:13;;;;;;;9.60;2.42;;;;;;;8.47;100.00;101119.81;5090596;28;20101;-63
2022/11/25 09:35:39;;;;;;;13.10;2.45;;;;;;;8.86;100.00;101164.56;5090021;28;20406;-65
2022/11/25 09:38:04;;;;;;;5.15;2.22;;;;;;;8.70;100.00;101116.75;5091222;28;20036;-66
2022/11/25 09:40:38;;;;;;;9.27;2.20;;;;;;;9.36;100.00;101198.50;5091255;28;20588;-65
2022/11/25 09:46:46;;;;;;;7.88;2.00;;;;;;;9.77;100.00;101217.75;5094345;28;20043;-61
2022/11/25 09:49:14;;;;;;;5.95;2.15;;;;;;;9.98;100.00;101210.19;5094271;28;20032;-62
2022/11/25 09:51:58;;;;;;;9.88;2.13;;;;;;;10.12;100.00;101216.00;5094472;28;20117;-64
2022/11/25 09:54:32;;;;;;;11.65;2.80;;;;;;;9.82;100.00;101137.84;5092994;28;20182;-64
2022/11/25 09:57:27;;;;;;;10.60;2.38;;;;;;;10.48;100.00;101214.22;5076273;28;20043;-62
2022/11/25 10:00:12;;;;;;;9.40;2.40;;;;;;;10.27;100.00;101156.06;5083532;28;20067;-66
2022/11/25 10:02:45;;;;;;;10.70;2.13;;;;;;;10.70;100.00;101238.25;5094682;28;20115;-65
2022/11/25 10:05:23;;;;;;;7.72;2.90;;;;;;;10.68;100.00;101238.25;5077070;28;20020;-62
2022/11/25 10:07:52;;;;;;;8.68;2.53;;;;;;;10.62;100.00;101235.78;5077011;28;20565;-65
2022/11/25 10:10:30;;;;;;;8.35;2.20;;;;;;;10.57;100.00;101249.97;5076665;28;20032;-62
2022/11/25 10:12:56;;;;;;;10.23;2.67;;;;;;;10.52;100.00;101257.13;5094837;28;20382;-64
2022/11/25 10:15:43;;;;;;;12.25;2.83;;;;;;;10.02;100.00;101184.69;5094495;28;20036;-63
2022/11/25 10:18:38;;;;;;;6.90;2.30;;;;;;;10.55;100.00;101259.69;5075896;28;20046;-63
2022/11/25 10:21:04;;;;;;;10.32;2.75;;;;;;;10.64;100.00;101269.97;5067295;28;20399;-62
2022/11/25 10:23:35;;;;;;;9.65;2.42;;;;;;;10.32;100.00;101194.50;5093386;28;20032;-61
2022/11/25 10:26:02;;;;;;;;;;;;;;;10.96;100.00;101271.75;5075894;28;20028;-62
2022/11/25 10:28:32;;;;;;;10.63;2.20;;;;;;;11.17;100.00;101287.00;5075670;28;19912;-65
2022/11/25 10:31:18;;;;;;;11.15;2.55;;;;;;;11.25;100.00;101269.19;5093586;28;20064;-65
2022/11/25 10:33:45;;;;;;;16.58;4.50;;;;;;;11.27;100.00;101289.31;5093233;28;20494;-62
2022/11/25 10:36:23;;;;;;;11.60;2.60;;;;;;;10.79;100.00;101210.78;5075096;28;20419;-67
2022/11/25 10:39:02;;;;;;;11.35;2.60;;;;;;;11.13;100.00;101286.22;5058118;28;20054;-65
2022/11/25 10:41:30;;;;;;;12.85;2.85;;;;;;;11.10;100.00;101301.22;5074915;28;20123;-64
2022/11/25 10:43:56;;;;;;;10.45;2.78;;;;;;;10.93;100.00;101296.41;5075143;28;20489;-64
2022/11/25 10:46:27;;;;;;;11.63;2.65;;;;;;;10.57;100.00;101247.34;5074817;28;20094;-64
2022/11/25 10:48:55;;;;;;;16.80;3.35;;;;;;;10.84;100.00;101308.97;5075028;28;20040;-66
2022/11/25 10:51:46;;;;;;;13.63;3.38;;;;;;;10.80;100.00;101321.34;5092882;28;20080;-67
2022/11/25 10:54:16;;;;;;;18.05;3.45;;;;;;;10.72;100.00;101318.03;5074938;28;20036;-63
2022/11/25 10:56:50;;;;;;;17.10;3.55;;;;;;;10.28;100.00;101248.09;5092557;28;20156;-66
2022/11/25 10:59:35;;;;;;;11.40;3.40;;;;;;;10.65;100.00;101327.84;5092635;28;20066;-64
2022/11/25 11:02:23;;;;;;;10.48;2.90;;;;;;;10.34;100.00;101263.72;5074852;28;20028;-63
2022/11/25 11:04:54;;;;;;;11.55;2.70;;;;;;;10.85;100.00;101331.78;5092845;28;20067;-63
2022/11/25 11:07:19;;;;;;;13.47;3.10;;;;;;;10.67;100.00;101275.16;5092765;28;20058;-62
2022/11/25 11:09:45;;;;;;;13.85;3.88;;;;;;;10.83;100.00;101255.41;5092051;28;20499;-64
2022/11/25 11:12:26;;;;;;;12.73;3.40;;;;;;;11.40;100.00;101339.94;5074366;28;20032;-61
2022/11/25 11:15:14;;;;;;;13.23;2.83;;;;;;;11.45;100.00;101356.47;5092438;28;20032;-62
2022/11/25 11:17:40;;;;;;;15.30;3.92;;;;;;;11.28;100.00;101345.53;5076409;28;21204;-61
2022/11/25 11:20:05;;;;;;;16.95;3.90;;;;;;;11.27;100.00;101356.97;5074478;28;20123;-61
2022/11/25 11:22:30;;;;;;;14.43;3.70;;;;;;;10.80;100.00;101289.72;5092199;28;20063;-64
2022/11/25 11:25:25;;;;;;;21.20;4.20;;;;;;;10.74;100.00;101298.66;5092412;28;20038;-62
2022/11/25 11:27:51;;;;;;;14.15;3.42;;;;;;;10.93;100.00;101350.88;5092042;28;20035;-66