Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:00:44;;;;;;;13.30;6.53;;;12.00;83.60;;;;;;6166366;23;20017;-91
2023/07/27 00:03:11;;;;;;;18.05;7.00;;;12.00;83.60;;;;;;6217236;23;20343;-90
2023/07/27 00:05:38;;;;;;;13.05;6.80;;;12.00;83.50;;;;;;6165895;23;20063;-90
2023/07/27 00:08:05;;;;;;;17.48;8.13;;;12.00;83.20;;;;;;6166258;23;20016;-90
2023/07/27 00:10:32;;;;;;;14.35;7.53;;;12.00;83.40;;;;;;6166276;23;20332;-90
2023/07/27 00:12:59;;;;;;;19.43;8.37;;;12.00;83.70;;;;;;6190650;23;20044;-90
2023/07/27 00:15:26;;;;;;;19.50;9.20;;;11.90;83.90;;;;;;6166398;23;20055;-90
2023/07/27 00:17:54;;;;;;;17.70;8.57;;;11.90;84.10;;;;;;6165959;23;20024;-90
2023/07/27 00:20:21;;;;;;;17.38;8.93;;;11.90;84.10;;;;;;6166104;23;20087;-91
2023/07/27 00:22:49;;;;;;;22.15;9.00;;;11.80;84.30;;;;;;6166317;23;20017;-90
2023/07/27 00:25:16;;;;;;;17.60;8.37;;;11.80;84.40;;;;;;6167210;23;20051;-90
2023/07/27 00:27:43;;;;;;;16.38;8.30;;;11.80;84.40;;;;;;6192664;23;20017;-90
2023/07/27 00:30:10;;;;;;;18.75;9.00;;;11.60;84.50;;;;;;6168013;23;20012;-91
2023/07/27 00:32:37;;;;;;;17.42;8.40;;;11.60;84.70;;;;;;6167568;23;20028;-90
2023/07/27 00:35:05;;;;;;;19.95;8.95;;;11.60;85.00;;;;;;6167418;23;20028;-90
2023/07/27 00:37:32;;;;;;;19.53;8.93;;;11.50;85.20;;;;;;6167514;23;20047;-90
2023/07/27 00:39:59;;;;;;;16.73;8.10;;;11.50;85.40;;;;;;6167965;23;20025;-90
2023/07/27 00:42:27;;;;;;;22.05;9.13;;;11.50;85.60;;;;;;6167790;23;20021;-90
2023/07/27 00:44:54;;;;;;;20.67;8.40;;;11.50;85.40;;;;;;6167749;23;20058;-90
2023/07/27 00:47:21;;;;;;;20.25;8.70;;;11.50;85.50;;;;;;6167989;23;20336;-90
2023/07/27 00:49:50;;;;;;;20.37;8.87;;;11.50;85.60;;;;;;6167977;23;20017;-90
2023/07/27 00:52:17;;;;;;;24.65;9.57;;;11.40;85.90;;;;;;6192272;23;20039;-90
2023/07/27 00:54:44;;;;;;;29.65;9.55;;;11.30;86.20;;;;;;6167959;23;20016;-90
2023/07/27 00:57:11;;;;;;;26.10;10.02;;;11.40;86.20;;;;;;6167460;23;20032;-90
2023/07/27 00:59:39;;;;;;;22.88;9.70;;;11.30;86.50;;;;;;6167630;23;20021;-90
2023/07/27 01:02:06;;;;;;;19.70;8.33;;;11.30;86.60;;;;;;6167490;23;20026;-90
2023/07/27 01:04:35;;;;;;;28.70;10.45;;;11.40;86.60;;;;;;6167806;23;20397;-90
2023/07/27 01:07:02;;;;;;;19.30;9.48;;;11.40;86.70;;;;;;6167322;23;20020;-90
2023/07/27 01:09:30;;;;;;;22.58;9.95;;;11.40;86.90;;;;;;6192297;23;20021;-90
2023/07/27 01:12:15;;;;;;;22.17;9.38;;;11.40;86.80;;;;;;6167432;23;20498;-90
2023/07/27 01:15:05;;;;;;;20.30;8.77;;;11.40;87.00;;;;;;6167471;23;20074;-90
2023/07/27 01:17:49;;;;;;;21.73;9.35;;;11.40;87.20;;;;;;6167147;23;20439;-91
2023/07/27 01:20:57;;;;;;;21.75;9.50;;;11.40;87.10;;;;;;6167281;23;20021;-91
2023/07/27 01:23:57;;;;;;;18.92;9.52;;;11.50;87.00;;;;;;6191782;23;20016;-90
2023/07/27 01:26:36;;;;;;;18.83;9.18;;;11.50;86.80;;;;;;6192126;23;20021;-90
2023/07/27 01:29:47;;;;;;;22.00;9.40;;;11.50;86.60;;;;;;6167255;23;20379;-90
2023/07/27 01:32:17;;;;;;;19.83;9.13;;;11.50;86.50;;;;;;6141587;23;20354;-90
2023/07/27 01:34:51;;;;;;;17.23;8.77;;;11.60;86.20;;;;;;6166926;23;20400;-90
2023/07/27 01:37:20;;;;;;;16.77;7.97;;;11.70;86.10;;;;;;6167262;23;20044;-90
2023/07/27 01:39:58;;;;;;;17.65;8.40;;;11.70;85.90;;;;;;6166691;23;20052;-90
2023/07/27 01:42:27;;;;;;;15.83;8.10;;;11.80;85.60;;;;;;6167024;23;20338;-89
2023/07/27 01:44:55;;;;;;;18.30;8.43;;;11.80;85.30;;;;;;6166626;23;20025;-89
2023/07/27 01:47:24;;;;;;;14.80;7.90;;;11.80;85.30;;;;;;6166591;23;20040;-89
2023/07/27 01:49:55;;;;;;;14.50;7.80;;;11.80;85.40;;;;;;6167302;23;20091;-91
2023/07/27 01:52:25;;;;;;;18.02;7.88;;;11.80;85.20;;;;;;6166814;23;20104;-89
2023/07/27 01:54:54;;;;;;;20.53;7.47;;;11.90;84.80;;;;;;6167228;23;20017;-89
2023/07/27 01:57:22;;;;;;;15.00;7.15;;;11.80;84.70;;;;;;6166689;23;20047;-90
2023/07/27 01:59:50;;;;;;;13.13;6.60;;;11.70;84.90;;;;;;6166672;23;20078;-89
2023/07/27 02:02:18;;;;;;;14.07;7.20;;;11.70;84.90;;;;;;6166393;23;20099;-89
2023/07/27 02:04:45;;;;;;;14.38;6.30;;;11.70;84.90;;;;;;6191670;23;20021;-90
2023/07/27 02:07:17;;;;;;;11.73;7.10;;;11.80;84.80;;;;;;6166974;23;20027;-89
2023/07/27 02:09:45;;;;;;;14.30;7.18;;;11.70;84.80;;;;;;6166813;23;20028;-90
2023/07/27 02:12:36;;;;;;;14.40;6.97;;;11.70;84.70;;;;;;6166631;23;20072;-89
2023/07/27 02:15:15;;;;;;;12.95;6.20;;;11.70;84.50;;;;;;6190932;23;20039;-89
2023/07/27 02:17:48;;;;;;;11.70;6.10;;;11.70;84.50;;;;;;6165357;23;20356;-90
2023/07/27 02:20:21;;;;;;;12.00;5.80;;;11.60;84.60;;;;;;6165818;23;20463;-90
2023/07/27 02:22:49;;;;;;;14.38;6.53;;;11.60;84.70;;;;;;6165096;23;20029;-89
2023/07/27 02:25:20;;;;;;;15.55;6.80;;;11.50;84.80;;;;;;6165275;23;20031;-90
2023/07/27 02:27:47;;;;;;;12.82;6.20;;;11.40;85.10;;;;;;6189936;23;20040;-90
2023/07/27 02:30:14;;;;;;;11.45;5.97;;;11.40;85.40;;;;;;6165148;23;20024;-90
2023/07/27 02:32:41;;;;;;;12.23;5.90;;;11.40;85.40;;;;;;6165367;23;20123;-90
2023/07/27 02:35:08;;;;;;;11.43;6.40;;;11.30;85.50;;;;;;6165452;23;20024;-90
2023/07/27 02:37:36;;;;;;;11.05;5.78;;;11.30;85.30;;;;;;6165569;23;20020;-90
2023/07/27 02:40:04;;;;;;;10.30;5.72;;;11.30;85.20;;;;;;6189910;23;20016;-90
2023/07/27 02:42:32;;;;;;;10.63;5.38;;;11.40;85.20;;;;;;6165730;23;20047;-90
2023/07/27 02:44:59;;;;;;;12.17;5.40;;;11.40;84.90;;;;;;6165299;23;20020;-89
2023/07/27 02:47:31;;;;;;;11.73;5.53;;;11.40;84.90;;;;;;6165816;23;20020;-89
2023/07/27 02:49:58;;;;;;;12.43;5.75;;;11.30;85.20;;;;;;6189766;23;20027;-89
2023/07/27 02:52:26;;;;;;;10.23;5.35;;;11.30;85.40;;;;;;6165136;23;20020;-90
2023/07/27 02:54:53;;;;;;;11.05;5.45;;;11.20;85.50;;;;;;6165290;23;20076;-89
2023/07/27 02:57:19;;;;;;;12.07;5.27;;;11.30;85.60;;;;;;6165267;23;20025;-90
2023/07/27 02:59:51;;;;;;;10.73;5.13;;;11.30;85.50;;;;;;6166545;23;20470;-90
2023/07/27 03:02:18;;;;;;;13.75;4.97;;;11.30;85.50;;;;;;6190185;23;20024;-90
2023/07/27 03:04:45;;;;;;;11.45;5.40;;;11.30;85.20;;;;;;6165637;23;20351;-90
2023/07/27 03:07:12;;;;;;;11.35;4.95;;;11.40;85.00;;;;;;6165690;23;20017;-90
2023/07/27 03:09:39;;;;;;;9.87;4.80;;;11.50;84.70;;;;;;6165806;23;20020;-89
2023/07/27 03:12:07;;;;;;;11.25;5.18;;;11.40;84.70;;;;;;6165705;23;20026;-90
2023/07/27 03:14:34;;;;;;;11.50;5.60;;;11.40;84.90;;;;;;6165495;23;20094;-90
2023/07/27 03:17:01;;;;;;;10.98;5.18;;;11.40;85.00;;;;;;6118305;23;1120947;-90
2023/07/27 03:19:28;;;;;;;10.50;4.55;;;11.40;85.00;;;;;;6165978;23;20054;-90
2023/07/27 03:21:55;;;;;;;10.37;4.90;;;11.50;84.80;;;;;;6166058;23;20021;-90
2023/07/27 03:24:22;;;;;;;11.52;4.97;;;11.50;84.70;;;;;;6217882;23;20016;-90
2023/07/27 03:26:49;;;;;;;12.63;5.10;;;11.40;84.70;;;;;;6191214;23;20016;-90
2023/07/27 03:29:16;;;;;;;9.75;4.88;;;11.50;84.70;;;;;;6166106;23;20055;-90
2023/07/27 03:31:43;;;;;;;10.02;4.82;;;11.50;84.50;;;;;;6190967;23;20021;-90
2023/07/27 03:34:10;;;;;;;10.63;5.23;;;11.50;84.70;;;;;;6217739;23;20043;-90
2023/07/27 03:36:37;;;;;;;10.82;5.28;;;11.50;84.60;;;;;;6166890;23;20021;-90
2023/07/27 03:39:04;;;;;;;12.25;4.97;;;11.50;84.80;;;;;;6166529;23;20021;-90
2023/07/27 03:41:31;;;;;;;12.02;5.47;;;11.40;84.70;;;;;;6165987;23;20028;-91
2023/07/27 03:43:58;;;;;;;9.90;4.55;;;11.40;84.80;;;;;;6166431;23;20017;-90
2023/07/27 03:46:25;;;;;;;10.27;4.57;;;11.50;84.90;;;;;;6166700;23;20477;-89
2023/07/27 03:48:53;;;;;;;9.68;4.35;;;11.50;84.50;;;;;;6166774;23;20451;-90
2023/07/27 03:51:20;;;;;;;12.77;5.10;;;11.50;84.20;;;;;;6166814;23;20017;-90
2023/07/27 03:53:47;;;;;;;9.45;4.47;;;11.50;84.10;;;;;;6165767;23;20476;-90
2023/07/27 03:56:18;;;;;;;10.43;4.82;;;11.60;84.00;;;;;;6190520;23;20475;-90
2023/07/27 03:58:45;;;;;;;11.23;5.07;;;11.60;84.10;;;;;;6190024;23;20092;-89
2023/07/27 04:01:12;;;;;;;10.15;4.60;;;11.60;84.10;;;;;;6166760;23;20482;-89
2023/07/27 04:03:39;;;;;;;9.88;5.38;;;11.50;84.00;;;;;;6166125;23;20516;-90
2023/07/27 04:06:06;;;;;;;11.43;5.07;;;11.50;84.20;;;;;;6165946;23;20021;-90
2023/07/27 04:08:33;;;;;;;13.10;5.65;;;11.50;84.20;;;;;;6166601;23;20013;-90
2023/07/27 04:11:00;;;;;;;10.17;5.43;;;11.60;84.20;;;;;;6166518;23;20027;-90
2023/07/27 04:13:28;;;;;;;11.35;5.32;;;11.60;84.30;;;;;;6166121;23;20020;-90
2023/07/27 04:15:55;;;;;;;11.65;4.80;;;11.50;84.20;;;;;;6166134;23;20021;-90
2023/07/27 04:18:22;;;;;;;11.07;5.80;;;11.60;84.40;;;;;;6166233;23;20012;-90
2023/07/27 04:20:49;;;;;;;10.75;5.28;;;11.60;84.10;;;;;;6166744;23;20031;-90
2023/07/27 04:23:16;;;;;;;12.37;4.57;;;11.60;84.30;;;;;;6165633;23;20017;-91
2023/07/27 04:25:43;;;;;;;10.77;5.00;;;11.50;84.40;;;;;;6166518;23;20021;-89
2023/07/27 04:28:10;;;;;;;13.52;5.03;;;11.50;84.80;;;;;;6166674;23;20017;-90
2023/07/27 04:30:37;;;;;;;12.10;4.70;;;11.50;84.70;;;;;;6166574;23;20021;-90
2023/07/27 04:33:04;;;;;;;11.85;4.65;;;11.60;84.70;;;;;;6166507;23;20021;-89
2023/07/27 04:35:31;;;;;;;10.90;5.13;;;11.70;84.50;;;;;;6165782;23;20017;-90
2023/07/27 04:37:58;;;;;;;10.98;5.00;;;11.60;84.60;;;;;;6165939;23;20029;-90
2023/07/27 04:40:25;;;;;;;10.70;4.78;;;11.60;84.70;;;;;;6165559;23;20021;-91
2023/07/27 04:42:52;;;;;;;10.20;4.80;;;11.80;84.80;;;;;;6166027;23;20032;-90
2023/07/27 04:45:19;;;;;;;11.05;4.60;;;11.80;84.60;;;;;;6166565;23;20029;-90
2023/07/27 04:47:46;;;;;;;9.90;4.67;;;12.00;84.20;;;;;;6166614;23;20013;-90
2023/07/27 04:50:13;;;;;;;9.75;4.80;;;12.00;83.70;;;;;;6165843;23;20021;-89
2023/07/27 04:52:40;;;;;;;9.88;4.45;;;12.10;83.30;;;;;;6166419;23;20021;-90
2023/07/27 04:55:07;;;;;;;9.60;4.65;;;12.10;83.60;;;;;;6190789;23;20051;-88
2023/07/27 04:57:34;;;;;;;9.88;4.35;;;12.20;83.50;;;;;;6190886;23;20028;-89
2023/07/27 05:00:01;;;;;;;10.27;4.57;;;12.30;83.60;;;;;;6166443;23;20442;-89
2023/07/27 05:02:29;;;;;;;10.38;4.32;;;12.30;83.30;;;;;;6166166;23;20247;-90
2023/07/27 05:04:56;;;;;;;9.93;4.68;;;12.40;83.30;;;;;;6166656;23;20359;-90
2023/07/27 05:07:23;;;;;;;13.00;4.43;;;12.40;83.20;;;;;;6166348;23;20016;-89
2023/07/27 05:09:50;;;;;;;10.10;4.20;;;12.50;83.20;;;;;;6166232;23;20044;-90
2023/07/27 05:12:17;;;;;;;11.10;4.17;;;12.60;82.80;;;;;;6168269;23;20021;-89
2023/07/27 05:14:44;;;;;;;8.60;4.90;;;12.70;82.80;;;;;;6192684;23;20051;-90
2023/07/27 05:17:10;;;;;;;8.63;4.53;;;12.70;82.00;;;;;;6162725;23;20029;-90
2023/07/27 05:19:38;;;;;;;8.25;4.57;;;12.80;82.20;;;;;;6187613;23;20071;-90
2023/07/27 05:22:05;;;;;;;9.20;4.63;;;12.80;82.40;;;;;;6187361;23;20029;-90
2023/07/27 05:24:32;;;;;;;8.43;4.13;;;13.00;82.10;;;;;;6162832;23;20403;-90
2023/07/27 05:26:59;;;;;;;9.57;4.82;;;13.20;81.90;;;;;;6162819;23;20017;-90
2023/07/27 05:29:26;;;;;;;8.18;4.70;;;13.20;81.50;;;;;;6162820;23;20391;-90
2023/07/27 05:31:53;;;;;;;8.60;4.43;;;13.50;81.40;;;;;;6162847;23;20016;-90
2023/07/27 05:34:20;;;;;;;8.52;4.63;;;13.50;80.90;;;;;;6162856;23;20017;-90
2023/07/27 05:36:47;;;;;;;7.57;4.10;;;13.80;81.10;;;;;;6163012;23;20025;-90
2023/07/27 05:39:14;;;;;;;7.80;3.95;;;14.00;80.80;;;;;;6162768;23;20023;-90
2023/07/27 05:41:42;;;;;;;8.15;4.45;;;14.20;80.00;;;;;;6162868;23;20025;-90
2023/07/27 05:44:09;;;;;;;6.93;3.95;;;14.40;79.40;;;;;;6163012;23;20091;-90
2023/07/27 05:46:36;;;;;;;9.50;4.00;;;14.50;78.70;;;;;;6187443;23;20013;-90
2023/07/27 05:49:04;;;;;;;8.23;4.20;;;14.80;79.00;;;;;;6162972;23;20028;-90
2023/07/27 05:51:33;;;;;;;7.43;4.30;;;14.90;78.40;;;;;;6163311;23;20013;-90
2023/07/27 05:54:00;;;;;;;9.07;4.60;;;14.80;77.90;;;;;;6162990;23;20033;-91
2023/07/27 05:56:27;;;;;;;11.20;4.30;;;14.70;78.10;;;;;;6163125;23;20448;-90
2023/07/27 05:58:54;;;;;;;8.15;4.22;;;14.70;78.70;;;;;;6163053;23;20436;-91
2023/07/27 06:01:21;;;;;;;9.90;4.37;;;14.80;78.60;;;;;;6163156;23;20029;-91
2023/07/27 06:03:48;;;;;;;8.63;4.35;;;14.90;78.70;;;;;;6162967;23;20040;-91
2023/07/27 06:06:32;;;;;;;11.75;5.13;;;15.00;77.70;;;;;;6166149;23;20024;-90
2023/07/27 06:09:03;;;;;;;10.50;5.03;;;15.10;78.60;;;;;;6163311;23;20017;-92
2023/07/27 06:11:30;;;;;;;11.40;4.75;;;15.10;76.60;;;;;;6162228;23;20017;-89
2023/07/27 06:13:57;;;;;;;12.67;5.13;;;14.90;77.30;;;;;;6162271;23;20021;-89
2023/07/27 06:16:24;;;;;;;12.32;4.72;;;14.80;77.80;;;;;;6162326;23;20031;-89
2023/07/27 06:18:51;;;;;;;11.73;5.45;;;14.90;78.30;;;;;;6162350;23;20020;-89
2023/07/27 06:21:18;;;;;;;14.65;5.45;;;15.00;78.10;;;;;;6162360;23;20021;-89
2023/07/27 06:23:45;;;;;;;13.02;5.25;;;15.30;78.70;;;;;;6162057;23;20043;-89
2023/07/27 06:26:12;;;;;;;12.43;5.37;;;15.50;78.50;;;;;;6162340;23;20068;-89
2023/07/27 06:28:39;;;;;;;11.75;5.25;;;15.50;78.30;;;;;;6162239;23;20020;-89
2023/07/27 06:31:06;;;;;;;14.07;5.20;;;15.50;76.20;;;;;;6162598;23;20021;-89
2023/07/27 06:33:33;;;;;;;15.00;5.35;;;15.60;77.00;;;;;;6162094;23;20067;-90
2023/07/27 06:36:00;;;;;;;13.13;5.28;;;15.70;76.80;;;;;;6161985;23;20017;-89
2023/07/27 06:38:27;;;;;;;11.60;5.47;;;15.80;78.20;;;;;;6161959;23;20023;-89
2023/07/27 06:40:54;;;;;;;11.40;5.70;;;16.00;76.60;;;;;;6162078;23;20020;-89
2023/07/27 06:43:21;;;;;;;12.35;6.57;;;16.00;75.20;;;;;;6161835;23;20021;-88
2023/07/27 06:45:48;;;;;;;19.50;5.78;;;16.10;75.80;;;;;;6161416;23;20025;-89
2023/07/27 06:48:16;;;;;;;11.30;4.35;;;16.20;75.30;;;;;;6186378;23;20017;-91
2023/07/27 06:50:43;;;;;;;9.37;4.27;;;16.30;74.90;;;;;;6161848;23;20048;-90
2023/07/27 06:53:10;;;;;;;13.38;5.18;;;16.50;75.30;;;;;;6161961;23;20025;-89
2023/07/27 06:55:38;;;;;;;9.95;5.55;;;16.60;73.90;;;;;;6161961;23;20020;-90
2023/07/27 06:58:05;;;;;;;9.50;4.97;;;16.60;73.40;;;;;;6161947;23;20040;-90
2023/07/27 07:00:32;;;;;;;11.45;5.70;;;16.70;74.10;;;;;;6162094;23;20025;-89
2023/07/27 07:03:00;;;;;;;10.23;3.87;;;16.90;73.50;;;;;;6186298;23;20363;-89
2023/07/27 07:05:27;;;;;;;8.75;3.92;;;17.00;74.20;;;;;;6161961;23;20064;-90
2023/07/27 07:07:54;;;;;;;10.50;4.35;;;17.00;72.70;;;;;;6161745;23;20017;-90
2023/07/27 07:10:21;;;;;;;9.98;5.15;;;17.20;71.80;;;;;;6162012;23;20052;-89
2023/07/27 07:12:49;;;;;;;9.95;4.68;;;17.30;71.30;;;;;;6186216;23;20439;-87
2023/07/27 07:15:17;;;;;;;11.93;4.30;;;17.40;71.40;;;;;;6160970;23;20048;-88
2023/07/27 07:17:44;;;;;;;9.52;4.25;;;17.50;73.10;;;;;;6160951;23;20021;-88
2023/07/27 07:20:11;;;;;;;11.27;3.97;;;17.60;70.30;;;;;;6185563;23;20068;-89
2023/07/27 07:22:40;;;;;;;8.23;3.88;;;17.60;71.70;;;;;;6162216;23;20024;-93
2023/07/27 07:25:07;;;;;;;7.97;3.85;;;17.80;71.20;;;;;;6162265;23;20017;-91
2023/07/27 07:27:34;;;;;;;7.10;3.77;;;17.80;68.50;;;;;;6186543;23;20024;-91
2023/07/27 07:30:04;;;;;;;6.90;3.50;;;17.90;68.50;;;;;;6161922;23;20019;-94
2023/07/27 07:32:33;;;;;;;8.48;3.10;;;18.00;68.10;;;;;;6161550;23;20068;-90
2023/07/27 07:35:01;;;;;;;9.32;3.70;;;18.10;68.00;;;;;;6162081;23;20023;-90
2023/07/27 07:37:28;;;;;;;6.15;3.30;;;18.20;67.60;;;;;;6161809;23;20048;-90
2023/07/27 07:39:55;;;;;;;6.87;3.73;;;18.30;69.60;;;;;;6162371;23;20072;-90
2023/07/27 07:42:23;;;;;;;8.90;3.83;;;18.40;68.60;;;;;;6186547;23;20017;-91
2023/07/27 07:44:50;;;;;;;8.25;3.47;;;18.50;68.00;;;;;;6161759;23;20025;-90
2023/07/27 07:47:17;;;;;;;7.07;3.08;;;18.60;69.10;;;;;;6161646;23;20017;-90
2023/07/27 07:49:44;;;;;;;8.63;3.45;;;18.80;68.80;;;;;;6161806;23;20024;-90
2023/07/27 07:52:13;;;;;;;8.83;3.00;;;18.60;63.70;;;;;;6161995;23;20051;-91
2023/07/27 07:54:43;;;;;;;6.25;2.67;;;18.60;65.60;;;;;;6161609;23;20028;-90
2023/07/27 07:57:10;;;;;;;7.35;2.58;;;18.80;66.50;;;;;;6186476;23;20079;-90
2023/07/27 07:59:37;;;;;;;6.90;2.75;;;18.90;64.10;;;;;;6161653;23;20079;-91
2023/07/27 08:02:04;;;;;;;9.10;2.50;;;18.90;63.50;;;;;;6161760;23;20452;-90
2023/07/27 08:04:31;;;;;;;6.80;3.10;;;19.00;63.70;;;;;;6161970;23;20021;-90
2023/07/27 08:06:58;;;;;;;7.95;3.90;;;19.00;63.10;;;;;;6161416;23;21039;-91
2023/07/27 08:09:26;;;;;;;7.95;3.85;;;19.00;62.30;;;;;;6161767;23;20017;-91
2023/07/27 08:11:53;;;;;;;9.68;3.00;;;19.20;62.30;;;;;;6161577;23;20013;-90
2023/07/27 08:14:21;;;;;;;7.10;3.10;;;19.30;61.60;;;;;;6161839;23;20024;-90
2023/07/27 08:16:48;;;;;;;9.40;3.60;;;19.40;62.90;;;;;;6156406;23;20063;-90
2023/07/27 08:19:15;;;;;;;6.20;2.97;;;19.50;63.00;;;;;;6156526;23;20024;-90
2023/07/27 08:21:42;;;;;;;6.63;2.78;;;19.50;64.10;;;;;;6181444;23;20041;-90
2023/07/27 08:24:09;;;;;;;5.72;2.35;;;19.50;63.20;;;;;;6181245;23;20395;-90
2023/07/27 08:26:36;;;;;;;5.07;2.35;;;19.40;61.80;;;;;;6181388;23;20459;-91
2023/07/27 08:29:03;;;;;;;5.30;2.40;;;19.40;60.10;;;;;;6156283;23;20024;-90
2023/07/27 08:31:30;;;;;;;4.82;2.58;;;19.50;61.20;;;;;;6181166;23;20064;-90
2023/07/27 08:33:57;;;;;;;6.60;3.17;;;19.40;61.10;;;;;;6180979;23;20025;-91
2023/07/27 08:36:24;;;;;;;6.47;2.58;;;19.10;62.10;;;;;;6180858;23;20456;-90
2023/07/27 08:38:52;;;;;;;5.43;2.40;;;19.10;63.90;;;;;;6181221;23;20033;-90
2023/07/27 08:41:19;;;;;;;5.53;2.17;;;19.20;61.30;;;;;;6180956;23;20025;-90
2023/07/27 08:43:46;;;;;;;6.57;1.92;;;19.40;59.80;;;;;;6156575;23;20029;-90
2023/07/27 08:46:14;;;;;;;6.30;1.90;;;19.60;58.20;;;;;;6181856;23;20037;-90
2023/07/27 08:48:42;;;;;;;3.72;2.05;;;19.90;60.50;;;;;;6158306;23;20486;-90
2023/07/27 08:51:09;;;;;;;5.43;2.33;;;19.90;55.90;;;;;;6182819;23;20444;-90
2023/07/27 08:53:36;;;;;;;4.50;1.60;;;19.80;55.70;;;;;;6182931;23;20517;-90
2023/07/27 08:56:04;;;;;;;3.63;1.77;;;20.00;55.40;;;;;;6183249;23;20510;-90
2023/07/27 08:58:31;;;;;;;4.15;1.92;;;20.10;53.80;;;;;;6182286;23;20029;-90
2023/07/27 09:00:58;;;;;;;4.68;1.98;;;20.10;51.70;;;;;;6182896;23;20021;-90
2023/07/27 09:03:26;;;;;;;4.93;2.00;;;20.20;53.30;;;;;;6182900;23;20352;-90
2023/07/27 09:06:00;;;;;;;5.33;1.67;;;20.20;53.20;;;;;;6182842;23;20021;-90
2023/07/27 09:08:28;;;;;;;4.00;1.80;;;20.30;55.40;;;;;;6182558;23;20456;-90
2023/07/27 09:11:10;;;;;;;5.05;2.40;;;20.20;55.60;;;;;;6182606;23;20017;-90
2023/07/27 09:13:38;;;;;;;4.38;2.10;;;20.10;54.60;;;;;;6182300;23;20121;-90
2023/07/27 09:16:08;;;;;;;3.60;1.80;;;20.10;55.50;;;;;;6187328;23;20056;-90
2023/07/27 09:18:36;;;;;;;5.67;1.83;;;20.40;52.80;;;;;;6162964;23;20025;-89
2023/07/27 09:21:10;;;;;;;4.90;1.98;;;20.60;52.20;;;;;;6162834;23;20103;-90
2023/07/27 09:23:38;;;;;;;9.60;1.95;;;20.70;51.00;;;;;;6162753;23;20028;-89
2023/07/27 09:26:05;;;;;;;3.65;1.65;;;20.60;52.90;;;;;;6162987;23;20104;-90
2023/07/27 09:28:34;;;;;;;3.58;1.67;;;20.40;52.10;;;;;;6187323;23;20013;-90
2023/07/27 09:31:05;;;;;;;4.30;1.93;;;20.30;53.70;;;;;;6163026;23;20112;-90
2023/07/27 09:33:32;;;;;;;6.50;2.50;;;20.60;53.20;;;;;;6162867;23;20027;-90
2023/07/27 09:36:01;;;;;;;5.30;1.90;;;20.90;55.90;;;;;;6162637;23;20448;-90
2023/07/27 09:38:29;;;;;;;4.03;2.08;;;21.10;53.70;;;;;;6162880;23;20021;-90
2023/07/27 09:40:56;;;;;;;4.80;2.10;;;21.10;52.50;;;;;;6162627;23;20040;-90
2023/07/27 09:43:24;;;;;;;5.90;2.20;;;21.10;54.20;;;;;;6162997;23;20017;-89
2023/07/27 09:45:58;;;;;;;4.85;1.92;;;21.20;53.10;;;;;;6162593;23;20021;-88
2023/07/27 09:48:26;;;;;;;6.10;2.10;;;21.40;52.20;;;;;;6162657;23;20452;-92
2023/07/27 09:51:01;;;;;;;3.67;1.77;;;21.40;51.40;;;;;;6187111;23;20013;-89
2023/07/27 09:53:30;;;;;;;6.50;2.10;;;21.20;50.00;;;;;;6162690;23;20024;-91
2023/07/27 09:55:58;;;;;;;4.57;1.80;;;20.90;51.30;;;;;;6162188;23;20028;-89
2023/07/27 09:58:29;;;;;;;3.80;2.10;;;20.90;51.20;;;;;;6162573;23;20112;-90
2023/07/27 10:00:57;;;;;;;4.93;2.03;;;21.10;52.30;;;;;;6162259;23;20017;-90
2023/07/27 10:03:24;;;;;;;4.13;1.80;;;21.30;52.20;;;;;;6162408;23;20059;-90
2023/07/27 10:05:51;;;;;;;4.63;1.90;;;21.50;51.00;;;;;;6162866;23;20186;-90
2023/07/27 10:08:19;;;;;;;5.23;1.70;;;21.60;50.50;;;;;;6162087;23;20021;-90
2023/07/27 10:10:58;;;;;;;5.70;2.25;;;21.70;49.10;;;;;;6162514;23;20100;-90
2023/07/27 10:13:25;;;;;;;4.93;1.70;;;22.00;52.00;;;;;;6162287;23;20113;-89
2023/07/27 10:15:53;;;;;;;3.25;1.60;;;22.10;49.40;;;;;;6166957;23;20489;-89
2023/07/27 10:18:28;;;;;;;4.03;1.80;;;22.10;46.70;;;;;;6167685;23;20020;-89
2023/07/27 10:21:16;;;;;;;4.40;1.90;;;22.20;48.60;;;;;;6166955;23;20514;-89
2023/07/27 10:24:01;;;;;;;4.88;2.17;;;22.40;47.20;;;;;;6166929;23;20024;-88
2023/07/27 10:26:52;;;;;;;5.10;1.80;;;22.20;48.80;;;;;;6166882;23;20030;-88
2023/07/27 10:29:22;;;;;;;4.20;2.00;;;21.90;47.20;;;;;;6166370;23;20012;-89
2023/07/27 10:32:03;;;;;;;7.00;1.83;;;22.00;47.20;;;;;;6167074;23;20019;-88
2023/07/27 10:34:31;;;;;;;3.57;1.87;;;22.10;50.40;;;;;;6191072;23;20017;-89
2023/07/27 10:37:08;;;;;;;6.47;1.70;;;22.20;49.00;;;;;;6167605;23;20021;-89
2023/07/27 10:39:49;;;;;;;5.50;1.77;;;22.10;48.70;;;;;;6166135;23;20020;-87
2023/07/27 10:42:21;;;;;;;4.88;1.73;;;21.90;47.30;;;;;;6191015;23;20076;-88
2023/07/27 10:44:56;;;;;;;4.72;2.22;;;22.00;50.60;;;;;;6166353;23;20016;-85
2023/07/27 10:47:37;;;;;;;3.47;1.70;;;22.30;50.70;;;;;;6167147;23;20048;-88
2023/07/27 10:50:05;;;;;;;4.80;1.95;;;22.60;47.70;;;;;;6166990;23;20021;-90
2023/07/27 10:52:36;;;;;;;3.63;1.55;;;22.60;47.80;;;;;;6192247;23;20027;-90
2023/07/27 10:55:07;;;;;;;3.05;1.45;;;22.60;46.20;;;;;;6166868;23;20075;-92
2023/07/27 10:57:35;;;;;;;4.72;1.70;;;22.40;46.30;;;;;;6166874;23;20406;-90
2023/07/27 11:00:07;;;;;;;3.67;1.50;;;22.30;47.30;;;;;;6166887;23;20017;-92
2023/07/27 11:02:34;;;;;;;3.58;1.50;;;22.40;47.90;;;;;;6167379;23;20099;-91
2023/07/27 11:05:05;;;;;;;5.18;1.60;;;22.30;47.70;;;;;;6167299;23;20008;-92
2023/07/27 11:07:38;;;;;;;3.40;1.48;;;22.40;47.70;;;;;;6167063;23;20024;-92
2023/07/27 11:10:10;;;;;;;4.25;1.48;;;22.50;45.60;;;;;;6167023;23;20021;-93
2023/07/27 11:12:49;;;;;;;3.80;1.80;;;22.60;46.00;;;;;;6167392;23;20040;-92
2023/07/27 11:15:22;;;;;;;2.80;1.33;;;22.70;45.70;;;;;;6191973;23;20333;-91
2023/07/27 11:17:54;;;;;;;5.10;1.83;;;22.70;45.70;;;;;;6161846;23;20021;-91
2023/07/27 11:20:25;;;;;;;5.30;1.77;;;22.60;47.10;;;;;;6162091;23;20021;-91
2023/07/27 11:22:53;;;;;;;4.95;2.17;;;23.00;45.80;;;;;;6162074;23;20017;-91
2023/07/27 11:25:20;;;;;;;4.33;1.97;;;23.20;44.80;;;;;;6186651;23;20021;-91
2023/07/27 11:27:49;;;;;;;3.38;1.73;;;23.10;44.20;;;;;;6162537;23;20017;-91
2023/07/27 11:30:17;;;;;;;4.40;1.90;;;23.00;44.80;;;;;;6161832;23;20017;-91
2023/07/27 11:33:02;;;;;;;4.00;1.92;;;22.70;45.70;;;;;;6161988;23;20017;-91
2023/07/27 11:35:29;;;;;;;4.93;1.88;;;22.80;45.30;;;;;;6161828;23;20019;-91
2023/07/27 11:37:57;;;;;;;3.47;2.00;;;22.70;46.40;;;;;;6161918;23;20043;-91
2023/07/27 11:40:26;;;;;;;4.30;1.92;;;22.50;45.90;;;;;;6161721;23;20043;-91
2023/07/27 11:42:53;;;;;;;4.45;1.88;;;22.10;46.40;;;;;;6162230;23;20017;-91
2023/07/27 11:45:20;;;;;;;4.40;1.60;;;22.40;49.90;;;;;;6186650;23;20009;-91
2023/07/27 11:47:52;;;;;;;4.60;1.90;;;22.80;51.10;;;;;;6186287;23;20352;-91
2023/07/27 11:50:20;;;;;;;3.07;1.73;;;23.00;45.20;;;;;;6161799;23;20013;-91
2023/07/27 11:52:57;;;;;;;3.85;1.70;;;23.00;44.20;;;;;;6161913;23;20021;-91
2023/07/27 11:55:30;;;;;;;6.20;1.90;;;23.10;45.60;;;;;;6162161;23;20396;-91
2023/07/27 11:57:57;;;;;;;3.97;1.65;;;23.30;46.10;;;;;;6161953;23;20067;-92
2023/07/27 12:00:24;;;;;;;3.72;1.73;;;23.40;45.00;;;;;;6162141;23;20021;-91
2023/07/27 12:02:51;;;;;;;3.00;1.83;;;23.20;43.80;;;;;;6162027;23;20522;-91
2023/07/27 12:05:22;;;;;;;4.57;1.90;;;23.20;45.30;;;;;;6161764;23;20108;-92
2023/07/27 12:07:50;;;;;;;3.35;1.88;;;23.20;43.40;;;;;;6161384;23;20021;-91
2023/07/27 12:10:22;;;;;;;4.00;1.73;;;23.30;43.60;;;;;;6162419;23;20021;-91
2023/07/27 12:12:59;;;;;;;4.90;2.05;;;23.50;43.00;;;;;;6162049;23;20027;-91
2023/07/27 12:15:32;;;;;;;5.37;1.80;;;23.60;45.70;;;;;;6162246;23;20027;-91
2023/07/27 12:18:03;;;;;;;4.15;1.75;;;23.50;43.40;;;;;;6186067;23;20021;-91
2023/07/27 12:20:32;;;;;;;4.18;1.88;;;23.50;43.50;;;;;;6162313;23;20368;-91
2023/07/27 12:23:02;;;;;;;4.30;2.08;;;23.50;43.80;;;;;;6164053;23;20503;-90
2023/07/27 12:25:32;;;;;;;4.15;1.70;;;23.60;45.20;;;;;;6164277;23;20013;-91
2023/07/27 12:28:03;;;;;;;4.67;2.07;;;23.60;43.20;;;;;;6189323;23;20447;-94
2023/07/27 12:30:33;;;;;;;3.13;1.42;;;23.50;44.40;;;;;;6164095;23;20021;-91
2023/07/27 12:32:59;;;;;;;5.30;1.95;;;23.50;41.40;;;;;;6163232;23;20376;-92
2023/07/27 12:35:29;;;;;;;4.53;2.38;;;23.60;45.20;;;;;;6163282;23;20024;-92
2023/07/27 12:38:00;;;;;;;4.55;2.10;;;23.70;44.70;;;;;;6163267;23;20019;-92
2023/07/27 12:40:30;;;;;;;3.87;1.80;;;23.80;44.20;;;;;;6163954;23;20024;-93
2023/07/27 12:43:00;;;;;;;3.25;1.77;;;23.80;44.40;;;;;;6163987;23;20044;-92
2023/07/27 12:45:27;;;;;;;5.78;1.85;;;23.80;41.30;;;;;;6163595;23;20501;-92
2023/07/27 12:47:55;;;;;;;4.13;2.08;;;23.70;43.10;;;;;;6187710;23;20019;-92
2023/07/27 12:50:22;;;;;;;3.28;1.80;;;23.60;41.40;;;;;;6163218;23;20021;-91
2023/07/27 12:52:49;;;;;;;3.33;1.60;;;23.70;42.10;;;;;;6163641;23;20092;-91