Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:01:20;;;;;;;;;;;29.60;42.40;;;;;;5155629;27;19903;-66
2022/06/28 00:03:46;;;;;;;;;;;29.70;42.00;;;;;;5155267;27;20283;-66
2022/06/28 00:06:12;;;;;;;;;;;29.80;41.60;;;;;;5154802;27;19971;-66
2022/06/28 00:08:38;;;;;;;;;;;29.70;41.50;;;;;;5155356;27;19960;-66
2022/06/28 00:11:04;;;;;;;;;;;29.70;41.30;;;;;;5155020;27;19911;-66
2022/06/28 00:13:30;;;;;;;;;;;29.70;40.80;;;;;;5155086;27;19960;-66
2022/06/28 00:16:04;;;;;;;;;;;29.80;40.40;;;;;;5154297;27;20330;-67
2022/06/28 00:18:31;;;;;;;;;;;29.80;40.20;;;;;;5155256;27;19923;-67
2022/06/28 00:20:56;;;;;;;;;;;29.80;40.20;;;;;;5155099;27;19976;-66
2022/06/28 00:23:22;;;;;;;;;;;29.80;40.00;;;;;;5154783;27;20339;-66
2022/06/28 00:25:48;;;;;;;;;;;29.80;40.20;;;;;;5154929;27;19910;-66
2022/06/28 00:28:14;;;;;;;;;;;29.80;40.30;;;;;;5154700;27;19958;-66
2022/06/28 00:30:39;;;;;;;;;;;29.80;39.40;;;;;;5154599;27;19907;-66
2022/06/28 00:33:05;;;;;;;;;;;29.80;39.40;;;;;;5153073;27;19903;-67
2022/06/28 00:35:31;;;;;;;;;;;29.80;39.10;;;;;;5154710;27;19907;-66
2022/06/28 00:37:57;;;;;;;;;;;29.80;39.20;;;;;;5154528;27;19903;-66
2022/06/28 00:40:23;;;;;;;;;;;29.80;39.00;;;;;;5154308;27;19903;-66
2022/06/28 00:42:49;;;;;;;;;;;29.80;39.20;;;;;;5152800;27;19947;-66
2022/06/28 00:45:14;;;;;;;;;;;29.80;39.30;;;;;;5154347;27;20381;-67
2022/06/28 00:47:40;;;;;;;;;;;29.90;38.80;;;;;;5154280;27;19907;-66
2022/06/28 00:50:06;;;;;;;;;;;29.90;39.00;;;;;;5154539;27;19921;-67
2022/06/28 00:52:32;;;;;;;;;;;29.90;39.00;;;;;;5154208;27;19948;-66
2022/06/28 00:54:58;;;;;;;;;;;29.90;39.20;;;;;;5154123;27;19903;-66
2022/06/28 00:57:24;;;;;;;;;;;29.90;39.40;;;;;;5154218;27;19903;-66
2022/06/28 00:59:50;;;;;;;;;;;29.90;39.80;;;;;;5152802;27;20346;-68
2022/06/28 01:02:15;;;;;;;;;;;29.80;40.20;;;;;;5154206;27;20327;-68
2022/06/28 01:04:41;;;;;;;;;;;29.80;39.40;;;;;;5153856;27;20330;-66
2022/06/28 01:07:07;;;;;;;;;;;29.70;39.50;;;;;;5154049;27;20197;-66
2022/06/28 01:09:33;;;;;;;;;;;29.70;39.40;;;;;;5153904;27;19962;-66
2022/06/28 01:11:59;;;;;;;;;;;29.70;39.50;;;;;;5153551;27;19925;-65
2022/06/28 01:14:25;;;;;;;;;;;29.70;39.60;;;;;;5154008;27;19991;-67
2022/06/28 01:16:51;;;;;;;;;;;29.70;40.00;;;;;;5153918;27;19907;-67
2022/06/28 01:19:17;;;;;;;;;;;29.60;40.20;;;;;;5153554;27;19903;-67
2022/06/28 01:21:43;;;;;;;;;;;29.60;39.70;;;;;;5154238;27;20263;-66
2022/06/28 01:24:09;;;;;;;;;;;29.60;39.70;;;;;;5153572;27;19968;-66
2022/06/28 01:26:35;;;;;;;;;;;29.50;39.90;;;;;;5152708;27;20303;-67
2022/06/28 01:29:01;;;;;;;;;;;29.50;40.80;;;;;;5153561;27;20327;-66
2022/06/28 01:31:27;;;;;;;;;;;29.40;40.50;;;;;;5151926;27;19918;-66
2022/06/28 01:33:53;;;;;;;;;;;29.20;40.70;;;;;;5153654;27;19903;-66
2022/06/28 01:36:19;;;;;;;;;;;29.20;41.00;;;;;;5153629;27;20334;-66
2022/06/28 01:38:45;;;;;;;;;;;29.20;41.00;;;;;;5153227;27;20304;-66
2022/06/28 01:41:32;;;;;;;;;;;29.10;41.10;;;;;;5152513;27;19907;-66
2022/06/28 01:43:59;;;;;;;;;;;29.10;41.20;;;;;;5153634;27;19953;-66
2022/06/28 01:46:25;;;;;;;;;;;29.10;41.30;;;;;;5153593;27;19994;-66
2022/06/28 01:48:51;;;;;;;;;;;29.10;40.90;;;;;;5153358;27;19914;-66
2022/06/28 01:51:17;;;;;;;;;;;29.20;40.70;;;;;;5153514;27;19911;-67
2022/06/28 01:53:43;;;;;;;;;;;29.20;40.60;;;;;;5153355;27;19910;-66
2022/06/28 01:56:09;;;;;;;;;;;29.20;40.40;;;;;;5153270;27;20316;-67
2022/06/28 01:58:34;;;;;;;;;;;29.20;40.40;;;;;;5153083;27;19903;-67
2022/06/28 02:01:00;;;;;;;;;;;29.20;40.30;;;;;;5153355;27;19903;-66
2022/06/28 02:03:26;;;;;;;;;;;29.20;40.20;;;;;;5153147;27;19903;-66
2022/06/28 02:05:52;;;;;;;;;;;29.20;40.40;;;;;;5152738;27;20001;-67
2022/06/28 02:08:17;;;;;;;;;;;29.20;40.50;;;;;;5153092;27;19903;-67
2022/06/28 02:10:43;;;;;;;;;;;29.20;40.00;;;;;;5152893;27;19911;-67
2022/06/28 02:13:09;;;;;;;;;;;29.20;40.00;;;;;;5153195;27;19979;-67
2022/06/28 02:15:35;;;;;;;;;;;29.20;40.30;;;;;;5152892;27;19983;-68
2022/06/28 02:18:01;;;;;;;;;;;29.20;40.30;;;;;;5153240;27;19907;-67
2022/06/28 02:20:27;;;;;;;;;;;29.10;40.60;;;;;;5152998;27;19950;-67
2022/06/28 02:22:52;;;;;;;;;;;29.20;40.90;;;;;;5152557;27;19941;-66
2022/06/28 02:25:18;;;;;;;;;;;29.20;40.90;;;;;;5150334;27;19945;-66
2022/06/28 02:27:44;;;;;;;;;;;29.20;41.00;;;;;;5152068;27;19922;-66
2022/06/28 02:30:11;;;;;;;;;;;29.10;41.10;;;;;;5152189;27;19929;-66
2022/06/28 02:32:36;;;;;;;;;;;29.10;41.00;;;;;;5152128;27;19914;-66
2022/06/28 02:40:31;;;;;;;;;;;29.20;39.90;;;;;;5156602;27;20006;-65
2022/06/28 02:42:58;;;;;;;;;;;29.20;40.00;;;;;;5156587;27;19956;-66
2022/06/28 02:45:25;;;;;;;;;;;29.20;40.20;;;;;;5156594;27;19916;-66
2022/06/28 02:47:51;;;;;;;;;;;29.20;40.70;;;;;;5156294;27;20360;-66
2022/06/28 02:50:17;;;;;;;;;;;29.30;41.10;;;;;;5156455;27;19926;-66
2022/06/28 02:52:43;;;;;;;;;;;29.30;41.00;;;;;;5156697;27;19910;-65
2022/06/28 02:55:09;;;;;;;;;;;29.30;41.10;;;;;;5157345;27;19903;-66
2022/06/28 02:57:36;;;;;;;;;;;29.30;41.10;;;;;;5157128;27;19948;-66
2022/06/28 03:00:05;;;;;;;;;;;29.20;41.00;;;;;;5157269;27;20307;-66
2022/06/28 03:02:31;;;;;;;;;;;29.10;40.90;;;;;;5157022;27;19915;-66
2022/06/28 03:04:56;;;;;;;;;;;29.20;40.80;;;;;;5155282;27;19920;-65
2022/06/28 03:07:22;;;;;;;;;;;29.20;40.80;;;;;;5156486;27;19991;-67
2022/06/28 03:09:48;;;;;;;;;;;29.20;40.90;;;;;;5156933;27;19911;-66
2022/06/28 03:12:14;;;;;;;;;;;29.30;40.80;;;;;;5156693;27;19939;-66
2022/06/28 03:14:40;;;;;;;;;;;29.20;41.00;;;;;;5156922;27;19960;-66
2022/06/28 03:17:05;;;;;;;;;;;29.20;41.20;;;;;;5156741;27;19902;-66
2022/06/28 03:19:31;;;;;;;;;;;29.10;41.30;;;;;;5156874;27;19932;-66
2022/06/28 03:21:57;;;;;;;;;;;29.20;41.40;;;;;;5156539;27;19903;-66
2022/06/28 03:24:23;;;;;;;;;;;29.10;41.40;;;;;;5156535;27;19983;-66
2022/06/28 03:26:48;;;;;;;;;;;29.20;41.50;;;;;;5156265;27;19903;-66
2022/06/28 03:29:14;;;;;;;;;;;29.10;41.60;;;;;;5156480;27;19929;-66
2022/06/28 03:31:40;;;;;;;;;;;29.10;41.60;;;;;;5156695;27;20017;-66
2022/06/28 03:34:06;;;;;;;;;;;29.10;41.80;;;;;;5156234;27;19910;-66
2022/06/28 03:36:32;;;;;;;;;;;29.10;41.80;;;;;;5156206;27;19907;-65
2022/06/28 03:38:57;;;;;;;;;;;29.10;41.70;;;;;;5156254;27;20033;-66
2022/06/28 03:41:23;;;;;;;;;;;29.10;41.70;;;;;;5156606;27;19903;-66
2022/06/28 03:43:50;;;;;;;;;;;29.20;41.80;;;;;;5156070;27;20359;-67
2022/06/28 03:46:16;;;;;;;;;;;29.20;41.50;;;;;;5154725;27;19904;-66
2022/06/28 03:48:42;;;;;;;;;;;29.20;41.50;;;;;;5155146;27;19907;-66
2022/06/28 03:51:08;;;;;;;;;;;29.10;41.30;;;;;;5155457;27;19984;-67
2022/06/28 03:53:33;;;;;;;;;;;29.20;41.40;;;;;;5155869;27;20003;-66
2022/06/28 03:55:59;;;;;;;;;;;29.20;41.10;;;;;;5155704;27;20040;-66
2022/06/28 03:58:25;;;;;;;;;;;29.20;40.80;;;;;;5156072;27;19903;-66
2022/06/28 04:00:51;;;;;;;;;;;29.30;40.70;;;;;;5155946;27;19903;-66
2022/06/28 04:03:16;;;;;;;;;;;29.30;40.50;;;;;;5154381;27;19971;-66
2022/06/28 04:05:42;;;;;;;;;;;29.40;40.60;;;;;;5155884;27;19940;-66
2022/06/28 04:08:08;;;;;;;;;;;29.50;40.70;;;;;;5155973;27;19914;-66
2022/06/28 04:10:34;;;;;;;;;;;29.40;40.80;;;;;;5155716;27;19930;-66
2022/06/28 04:13:00;;;;;;;;;;;29.40;41.10;;;;;;5155952;27;19910;-66
2022/06/28 04:15:26;;;;;;;;;;;29.40;40.90;;;;;;5155469;27;19915;-66
2022/06/28 04:17:52;;;;;;;;;;;29.40;41.00;;;;;;5156189;27;20363;-65
2022/06/28 04:20:18;;;;;;;;;;;29.40;41.50;;;;;;5156590;27;20346;-66
2022/06/28 04:22:44;;;;;;;;;;;29.40;41.80;;;;;;5156186;27;19903;-66
2022/06/28 04:25:09;;;;;;;;;;;29.30;41.80;;;;;;5156659;27;20296;-66
2022/06/28 04:27:35;;;;;;;;;;;29.30;41.70;;;;;;5156291;27;19949;-66
2022/06/28 04:30:03;;;;;;;;;;;29.40;41.70;;;;;;5155920;27;19934;-66
2022/06/28 04:32:29;;;;;;;;;;;29.50;41.60;;;;;;5156091;27;19957;-66
2022/06/28 04:34:55;;;;;;;;;;;29.40;41.70;;;;;;5155802;27;20301;-66
2022/06/28 04:37:21;;;;;;;;;;;29.40;41.70;;;;;;5156214;27;20043;-66
2022/06/28 04:39:47;;;;;;;;;;;29.50;41.90;;;;;;5156024;27;19955;-66
2022/06/28 04:42:13;;;;;;;;;;;29.50;41.90;;;;;;5156539;27;19903;-66
2022/06/28 04:44:38;;;;;;;;;;;29.50;41.80;;;;;;5156188;27;19926;-66
2022/06/28 04:47:05;;;;;;;;;;;29.60;41.50;;;;;;5155866;27;19946;-66
2022/06/28 04:49:31;;;;;;;;;;;29.70;41.20;;;;;;5155823;27;19903;-66
2022/06/28 04:51:56;;;;;;;;;;;29.90;40.50;;;;;;5155217;27;19918;-66
2022/06/28 04:54:22;;;;;;;;;;;30.10;40.30;;;;;;5155156;27;19917;-66
2022/06/28 04:56:48;;;;;;;;;;;30.20;40.10;;;;;;5153849;27;19907;-66
2022/06/28 04:59:14;;;;;;;;;;;30.40;39.90;;;;;;5155659;27;19903;-66
2022/06/28 05:01:40;;;;;;;;;;;30.50;39.60;;;;;;5155904;27;19903;-66
2022/06/28 05:04:06;;;;;;;;;;;30.90;39.30;;;;;;5155399;27;19955;-66
2022/06/28 05:06:32;;;;;;;;;;;31.80;38.40;;;;;;5155149;27;19973;-66
2022/06/28 05:08:58;;;;;;;;;;;33.10;37.30;;;;;;5154872;27;20264;-65
2022/06/28 05:11:24;;;;;;;;;;;34.20;35.90;;;;;;5155399;27;19911;-66
2022/06/28 05:13:50;;;;;;;;;;;35.20;34.80;;;;;;5155307;27;19909;-66
2022/06/28 05:16:16;;;;;;;;;;;35.80;34.30;;;;;;5155033;27;20304;-66
2022/06/28 05:18:42;;;;;;;;;;;36.70;33.60;;;;;;5155372;27;19911;-65
2022/06/28 05:21:08;;;;;;;;;;;37.50;32.70;;;;;;5155136;27;19903;-66
2022/06/28 05:23:33;;;;;;;;;;;38.10;31.90;;;;;;5155025;27;19997;-65
2022/06/28 05:25:59;;;;;;;;;;;38.50;32.00;;;;;;5155175;27;20319;-65
2022/06/28 05:28:25;;;;;;;;;;;39.30;31.20;;;;;;5154626;27;19910;-65
2022/06/28 05:30:51;;;;;;;;;;;40.30;30.60;;;;;;5155169;27;20367;-65
2022/06/28 05:33:18;;;;;;;;;;;41.30;30.00;;;;;;5155310;27;19902;-66
2022/06/28 05:35:44;;;;;;;;;;;41.60;29.00;;;;;;5155043;27;19933;-65
2022/06/28 05:38:09;;;;;;;;;;;41.60;28.80;;;;;;5155343;27;19917;-65
2022/06/28 05:40:35;;;;;;;;;;;41.50;28.70;;;;;;5154946;27;19906;-65
2022/06/28 05:43:01;;;;;;;;;;;41.60;28.80;;;;;;5155434;27;20347;-67
2022/06/28 05:45:27;;;;;;;;;;;41.70;28.70;;;;;;5155084;27;19924;-66
2022/06/28 05:47:53;;;;;;;;;;;41.40;28.60;;;;;;5154634;27;20234;-66
2022/06/28 05:50:19;;;;;;;;;;;41.00;28.90;;;;;;5154676;27;20029;-67
2022/06/28 05:52:46;;;;;;;;;;;40.80;29.10;;;;;;5152053;27;19907;-66
2022/06/28 05:55:12;;;;;;;;;;;40.70;29.10;;;;;;5153426;27;20407;-66
2022/06/28 05:57:38;;;;;;;;;;;40.90;29.20;;;;;;5154439;27;19903;-67
2022/06/28 06:00:04;;;;;;;;;;;41.30;29.00;;;;;;5154241;27;19903;-66
2022/06/28 06:02:30;;;;;;;;;;;41.50;28.80;;;;;;5153731;27;20252;-67
2022/06/28 06:04:56;;;;;;;;;;;42.10;28.70;;;;;;5154557;27;19914;-66
2022/06/28 06:07:22;;;;;;;;;;;42.50;28.60;;;;;;5153673;27;20348;-66
2022/06/28 06:09:48;;;;;;;;;;;43.60;28.30;;;;;;5153825;27;19995;-67
2022/06/28 06:12:13;;;;;;;;;;;45.20;27.70;;;;;;5153330;27;19911;-67
2022/06/28 06:14:39;;;;;;;;;;;46.20;28.50;;;;;;5153921;27;19942;-66
2022/06/28 06:17:05;;;;;;;;;;;46.20;28.80;;;;;;5154050;27;19903;-67
2022/06/28 06:19:31;;;;;;;;;;;45.40;28.40;;;;;;5154803;27;20362;-66
2022/06/28 06:21:57;;;;;;;;;;;43.90;28.80;;;;;;5154135;27;19903;-66
2022/06/28 06:24:22;;;;;;;;;;;43.00;29.80;;;;;;5154761;27;19971;-65
2022/06/28 06:26:48;;;;;;;;;;;42.80;29.90;;;;;;5154451;27;19942;-66
2022/06/28 06:29:14;;;;;;;;;;;42.50;30.70;;;;;;5154359;27;19909;-66
2022/06/28 06:31:40;;;;;;;;;;;42.40;31.10;;;;;;5154126;27;20331;-66
2022/06/28 06:34:06;;;;;;;;;;;42.10;30.80;;;;;;5152851;27;19995;-66
2022/06/28 06:36:32;;;;;;;;;;;42.10;30.90;;;;;;5154485;27;19966;-66
2022/06/28 06:38:58;;;;;;;;;;;42.50;30.90;;;;;;5153999;27;19997;-66
2022/06/28 06:41:24;;;;;;;;;;;42.40;30.90;;;;;;5154028;27;19903;-66
2022/06/28 06:43:52;;;;;;;;;;;42.50;30.40;;;;;;5153950;27;20435;-66
2022/06/28 06:46:17;;;;;;;;;;;42.80;30.40;;;;;;5154158;27;19925;-66
2022/06/28 06:48:45;;;;;;;;;;;43.20;30.00;;;;;;5154253;27;20359;-66
2022/06/28 06:51:10;;;;;;;;;;;43.30;30.00;;;;;;5153776;27;19915;-66
2022/06/28 06:53:36;;;;;;;;;;;42.80;29.90;;;;;;5154304;27;20339;-66
2022/06/28 06:56:02;;;;;;;;;;;41.70;30.00;;;;;;5153773;27;19951;-66
2022/06/28 06:58:28;;;;;;;;;;;41.50;31.00;;;;;;5153755;27;19987;-66
2022/06/28 07:00:54;;;;;;;;;;;41.80;30.90;;;;;;5153745;27;19914;-66
2022/06/28 07:03:20;;;;;;;;;;;42.10;30.80;;;;;;5153813;27;19903;-66
2022/06/28 07:05:46;;;;;;;;;;;42.40;31.00;;;;;;5153769;27;19956;-66
2022/06/28 07:08:12;;;;;;;;;;;42.40;30.30;;;;;;5154115;27;20124;-65
2022/06/28 07:10:37;;;;;;;;;;;42.70;29.90;;;;;;5153738;27;19956;-66
2022/06/28 07:13:03;;;;;;;;;;;42.70;30.30;;;;;;5153712;27;19903;-65
2022/06/28 07:15:29;;;;;;;;;;;43.20;29.30;;;;;;5153759;27;20354;-66
2022/06/28 07:17:55;;;;;;;;;;;42.80;29.30;;;;;;5153538;27;19903;-66
2022/06/28 07:20:21;;;;;;;;;;;43.20;29.20;;;;;;5153690;27;19903;-67
2022/06/28 07:22:47;;;;;;;;;;;42.90;29.20;;;;;;5153603;27;20032;-66
2022/06/28 07:25:13;;;;;;;;;;;42.90;29.30;;;;;;5157241;27;19991;-66
2022/06/28 07:27:39;;;;;;;;;;;42.70;29.10;;;;;;5157353;27;19903;-67
2022/06/28 07:30:06;;;;;;;;;;;42.50;27.80;;;;;;5157143;27;20425;-66
2022/06/28 07:32:32;;;;;;;;;;;42.40;27.70;;;;;;5157060;27;19911;-66
2022/06/28 07:34:58;;;;;;;;;;;42.00;28.50;;;;;;5157083;27;19903;-66
2022/06/28 07:37:23;;;;;;;;;;;41.50;28.40;;;;;;5157108;27;19911;-66
2022/06/28 07:39:49;;;;;;;;;;;41.10;28.30;;;;;;5156977;27;19989;-66
2022/06/28 07:42:15;;;;;;;;;;;41.30;28.40;;;;;;5157036;27;19907;-65
2022/06/28 07:44:41;;;;;;;;;;;41.60;27.10;;;;;;5157025;27;19903;-66
2022/06/28 07:47:07;;;;;;;;;;;41.90;26.30;;;;;;5157435;27;19925;-66
2022/06/28 07:52:35;;;;;;;;;;;42.10;26.50;;;;;;5156339;27;19922;-66
2022/06/28 07:55:01;;;;;;;;;;;42.40;26.40;;;;;;5155922;27;19903;-66
2022/06/28 07:57:27;;;;;;;;;;;42.50;27.60;;;;;;5155801;27;19949;-66
2022/06/28 07:59:53;;;;;;;;;;;42.20;27.50;;;;;;5156042;27;19903;-65
2022/06/28 08:02:19;;;;;;;;;;;42.40;27.40;;;;;;5155661;27;20251;-66
2022/06/28 08:04:45;;;;;;;;;;;42.60;27.10;;;;;;5156016;27;19903;-66
2022/06/28 08:07:11;;;;;;;;;;;42.80;27.20;;;;;;5155544;27;19915;-67
2022/06/28 08:09:37;;;;;;;;;;;42.70;27.10;;;;;;5156104;27;19903;-66
2022/06/28 08:12:03;;;;;;;;;;;42.50;27.20;;;;;;5155758;27;19918;-66
2022/06/28 08:14:29;;;;;;;;;;;42.40;26.90;;;;;;5156153;27;20386;-66
2022/06/28 08:16:56;;;;;;;;;;;42.10;27.40;;;;;;5155766;27;19903;-67
2022/06/28 08:19:22;;;;;;;;;;;42.50;27.40;;;;;;5156256;27;19903;-66
2022/06/28 08:21:49;;;;;;;;;;;42.80;26.90;;;;;;5156402;27;19926;-66
2022/06/28 08:24:15;;;;;;;;;;;42.90;26.40;;;;;;5156046;27;19903;-66
2022/06/28 08:26:42;;;;;;;;;;;42.70;26.90;;;;;;5154776;27;19902;-66
2022/06/28 08:29:12;;;;;;;;;;;42.80;26.70;;;;;;5156766;27;19909;-66
2022/06/28 08:31:38;;;;;;;;;;;42.60;26.20;;;;;;5156098;27;19911;-67
2022/06/28 08:34:04;;;;;;;;;;;42.60;26.30;;;;;;5156241;27;20438;-66
2022/06/28 08:36:30;;;;;;;;;;;42.60;27.20;;;;;;5155756;27;20009;-66
2022/06/28 08:38:56;;;;;;;;;;;42.70;28.30;;;;;;5156059;27;19936;-67
2022/06/28 08:41:23;;;;;;;;;;;42.80;28.70;;;;;;5155897;27;20344;-66
2022/06/28 08:43:49;;;;;;;;;;;42.80;28.60;;;;;;5155594;27;20295;-66
2022/06/28 08:46:15;;;;;;;;;;;42.70;28.50;;;;;;5155754;27;19903;-66
2022/06/28 08:48:43;;;;;;;;;;;42.70;28.30;;;;;;5155754;27;19903;-66
2022/06/28 08:51:10;;;;;;;;;;;42.70;27.70;;;;;;5155343;27;20351;-66
2022/06/28 08:53:40;;;;;;;;;;;42.50;27.90;;;;;;5155179;27;19903;-66
2022/06/28 08:56:08;;;;;;;;;;;42.30;28.30;;;;;;5155413;27;19903;-66
2022/06/28 08:58:34;;;;;;;;;;;42.10;28.30;;;;;;5155439;27;19903;-66
2022/06/28 09:00:59;;;;;;;;;;;41.90;28.80;;;;;;5155136;27;19910;-66
2022/06/28 09:03:25;;;;;;;;;;;42.00;28.80;;;;;;5154954;27;19910;-67
2022/06/28 09:05:52;;;;;;;;;;;42.10;28.80;;;;;;5154934;27;19911;-66
2022/06/28 09:08:17;;;;;;;;;;;42.00;28.80;;;;;;5155245;27;19910;-66
2022/06/28 09:10:44;;;;;;;;;;;41.70;29.40;;;;;;5155076;27;19918;-66
2022/06/28 09:13:11;;;;;;;;;;;41.60;29.70;;;;;;5155280;27;19903;-66
2022/06/28 09:15:48;;;;;;;;;;;41.20;29.30;;;;;;5155848;27;19932;-66
2022/06/28 09:18:14;;;;;;;;;;;41.00;28.90;;;;;;5153626;27;20001;-66
2022/06/28 09:20:39;;;;;;;;;;;40.90;29.20;;;;;;5154929;27;19938;-67
2022/06/28 09:23:24;;;;;;;;;;;41.00;28.80;;;;;;5155058;27;20001;-66
2022/06/28 09:25:49;;;;;;;;;;;41.10;28.00;;;;;;5154876;27;20384;-67
2022/06/28 09:28:22;;;;;;;;;;;41.20;27.00;;;;;;5155308;27;19903;-66
2022/06/28 09:30:48;;;;;;;;;;;41.20;27.20;;;;;;5154811;27;20284;-66
2022/06/28 09:33:27;;;;;;;;;;;41.20;27.90;;;;;;5154683;27;20001;-67
2022/06/28 09:35:53;;;;;;;;;;;40.70;27.40;;;;;;5154620;27;19910;-66
2022/06/28 09:38:32;;;;;;;;;;;40.70;27.60;;;;;;5154863;27;19903;-66
2022/06/28 09:41:00;;;;;;;;;;;40.90;27.70;;;;;;5154558;27;19938;-66
2022/06/28 09:43:33;;;;;;;;;;;40.40;26.60;;;;;;5154490;27;19907;-66
2022/06/28 09:46:02;;;;;;;;;;;40.10;26.90;;;;;;5155114;27;20332;-67
2022/06/28 09:48:32;;;;;;;;;;;39.90;28.20;;;;;;5153577;27;19903;-67
2022/06/28 09:50:57;;;;;;;;;;;39.80;29.10;;;;;;5154401;27;19911;-66
2022/06/28 09:53:25;;;;;;;;;;;39.80;29.20;;;;;;5154257;27;19903;-67
2022/06/28 09:55:51;;;;;;;;;;;39.80;29.00;;;;;;5154501;27;20359;-66
2022/06/28 09:58:18;;;;;;;;;;;39.40;28.10;;;;;;5154553;27;19952;-66
2022/06/28 10:00:44;;;;;;;;;;;39.40;29.30;;;;;;5154218;27;19903;-66
2022/06/28 10:03:11;;;;;;;;;;;39.50;29.70;;;;;;5154447;27;19910;-67
2022/06/28 10:05:37;;;;;;;;;;;39.50;29.20;;;;;;5153980;27;20270;-66
2022/06/28 10:08:03;;;;;;;;;;;39.50;28.70;;;;;;5154602;27;19911;-66
2022/06/28 10:10:29;;;;;;;;;;;39.60;28.90;;;;;;5154437;27;19906;-66
2022/06/28 10:15:43;;;;;;;;;;;39.30;29.20;;;;;;5154046;27;19909;-67
2022/06/28 10:18:20;;;;;;;;;;;39.30;29.30;;;;;;5154208;27;19939;-67
2022/06/28 10:20:47;;;;;;;;;;;39.20;29.30;;;;;;5154413;27;20048;-66
2022/06/28 10:23:26;;;;;;;;;;;39.20;29.80;;;;;;5154543;27;19907;-66
2022/06/28 10:26:04;;;;;;;;;;;39.20;29.70;;;;;;5154830;27;20326;-66
2022/06/28 10:28:34;;;;;;;;;;;39.10;29.20;;;;;;5154646;27;19922;-66
2022/06/28 10:31:18;;;;;;;;;;;39.10;28.90;;;;;;5154190;27;19918;-67
2022/06/28 10:33:44;;;;;;;;;;;39.00;28.90;;;;;;5154094;27;19944;-66
2022/06/28 10:36:14;;;;;;;;;;;39.00;29.30;;;;;;5154084;27;19910;-67
2022/06/28 10:38:58;;;;;;;;;;;39.00;29.30;;;;;;5154235;27;19909;-66
2022/06/28 10:41:35;;;;;;;;;;;39.20;29.90;;;;;;5153920;27;19961;-65
2022/06/28 10:44:05;;;;;;;;;;;39.10;29.30;;;;;;5153986;27;19907;-66
2022/06/28 10:46:31;;;;;;;;;;;39.10;30.00;;;;;;5153931;27;20378;-65
2022/06/28 10:48:57;;;;;;;;;;;38.90;29.70;;;;;;5153628;27;19918;-65
2022/06/28 10:51:22;;;;;;;;;;;38.90;30.00;;;;;;5153896;27;19938;-67
2022/06/28 10:54:06;;;;;;;;;;;38.90;30.10;;;;;;5153022;27;20074;-66
2022/06/28 10:56:38;;;;;;;;;;;38.90;29.80;;;;;;5153252;27;19903;-66
2022/06/28 10:59:05;;;;;;;;;;;38.70;29.60;;;;;;5155042;27;19910;-66
2022/06/28 11:01:40;;;;;;;;;;;38.80;29.30;;;;;;5157012;27;19917;-66
2022/06/28 11:04:18;;;;;;;;;;;38.70;29.60;;;;;;5157652;27;19903;-66
2022/06/28 11:06:45;;;;;;;;;;;38.70;29.90;;;;;;5157078;27;19928;-65
2022/06/28 11:09:17;;;;;;;;;;;38.70;30.00;;;;;;5157423;27;19909;-67
2022/06/28 11:12:02;;;;;;;;;;;38.80;29.90;;;;;;5157079;27;20003;-66
2022/06/28 11:14:29;;;;;;;;;;;39.00;29.20;;;;;;5155667;27;19944;-66
2022/06/28 11:16:56;;;;;;;;;;;39.00;29.80;;;;;;5157516;27;19911;-66
2022/06/28 11:19:23;;;;;;;;;;;39.10;29.90;;;;;;5158075;27;19998;-66
2022/06/28 11:21:53;;;;;;;;;;;39.10;29.20;;;;;;5156619;27;20350;-66
2022/06/28 11:24:19;;;;;;;;;;;39.00;29.00;;;;;;5157959;27;19938;-66
2022/06/28 11:29:29;;;;;;;;;;;39.30;29.80;;;;;;5158788;27;19910;-67
2022/06/28 11:31:55;;;;;;;;;;;39.20;29.40;;;;;;5157588;27;19911;-68
2022/06/28 11:34:25;;;;;;;;;;;39.30;29.60;;;;;;5158295;27;19903;-67
2022/06/28 11:36:53;;;;;;;;;;;39.10;29.00;;;;;;5158179;27;19903;-67
2022/06/28 11:39:21;;;;;;;;;;;38.90;29.40;;;;;;5158186;27;19903;-67
2022/06/28 11:41:48;;;;;;;;;;;38.90;29.40;;;;;;5157586;27;19903;-66
2022/06/28 11:44:14;;;;;;;;;;;39.00;28.90;;;;;;5157638;27;20324;-67
2022/06/28 11:46:40;;;;;;;;;;;38.80;29.00;;;;;;5158025;27;19921;-67
2022/06/28 11:49:06;;;;;;;;;;;39.00;29.00;;;;;;5156016;27;19911;-67
2022/06/28 11:51:32;;;;;;;;;;;39.10;28.90;;;;;;5157826;27;19918;-67
2022/06/28 11:54:05;;;;;;;;;;;39.00;28.90;;;;;;5157168;27;19949;-67
2022/06/28 11:56:44;;;;;;;;;;;39.00;29.40;;;;;;5155595;27;20259;-67
2022/06/28 11:59:09;;;;;;;;;;;38.80;29.40;;;;;;5156896;27;19903;-67
2022/06/28 12:01:39;;;;;;;;;;;38.60;29.90;;;;;;5157091;27;20270;-67
2022/06/28 12:04:09;;;;;;;;;;;38.70;30.00;;;;;;5156892;27;19903;-67
2022/06/28 12:06:38;;;;;;;;;;;38.70;30.00;;;;;;5156546;27;19915;-67
2022/06/28 12:09:04;;;;;;;;;;;38.70;29.90;;;;;;5157124;27;19903;-66
2022/06/28 12:11:40;;;;;;;;;;;38.80;29.90;;;;;;5155908;27;19933;-67
2022/06/28 12:14:14;;;;;;;;;;;39.00;29.50;;;;;;5156923;27;20259;-67
2022/06/28 12:16:50;;;;;;;;;;;39.10;29.40;;;;;;5156685;27;19907;-67
2022/06/28 12:19:20;;;;;;;;;;;39.10;29.30;;;;;;5156841;27;19903;-67
2022/06/28 12:22:01;;;;;;;;;;;39.10;29.20;;;;;;5157891;27;19967;-67
2022/06/28 12:24:43;;;;;;;;;;;39.20;30.10;;;;;;5156892;27;20270;-67
2022/06/28 12:27:09;;;;;;;;;;;39.00;29.70;;;;;;5155641;27;19914;-67
2022/06/28 12:29:35;;;;;;;;;;;38.80;30.00;;;;;;5155639;27;19986;-66
2022/06/28 12:32:01;;;;;;;;;;;38.80;30.20;;;;;;5156855;27;19948;-67
2022/06/28 12:34:27;;;;;;;;;;;38.80;30.50;;;;;;5156715;27;19997;-66
2022/06/28 12:36:52;;;;;;;;;;;39.00;30.40;;;;;;5157317;27;19903;-67
2022/06/28 12:39:18;;;;;;;;;;;39.20;30.60;;;;;;5155115;27;19903;-66
2022/06/28 12:41:44;;;;;;;;;;;39.20;31.40;;;;;;5157066;27;19950;-66
2022/06/28 12:44:10;;;;;;;;;;;39.30;31.80;;;;;;5156478;27;19929;-66
2022/06/28 12:46:36;;;;;;;;;;;39.30;31.60;;;;;;5157077;27;19910;-66
2022/06/28 12:49:02;;;;;;;;;;;39.20;31.70;;;;;;5156412;27;19903;-66
2022/06/28 12:51:27;;;;;;;;;;;39.00;31.30;;;;;;5156243;27;19911;-66
2022/06/28 12:53:53;;;;;;;;;;;39.00;32.50;;;;;;5156768;27;19929;-66
2022/06/28 12:56:19;;;;;;;;;;;39.10;32.10;;;;;;5156377;27;19903;-66
2022/06/28 12:58:46;;;;;;;;;;;39.20;31.40;;;;;;5155904;27;19907;-66
2022/06/28 13:01:12;;;;;;;;;;;39.10;31.90;;;;;;5155694;27;20362;-67
2022/06/28 13:03:38;;;;;;;;;;;39.20;32.90;;;;;;5155889;27;20370;-66
2022/06/28 13:06:05;;;;;;;;;;;39.00;33.40;;;;;;5155779;27;20316;-66
2022/06/28 13:08:30;;;;;;;;;;;38.70;33.60;;;;;;5155980;27;19910;-66
2022/06/28 13:10:56;;;;;;;;;;;38.70;31.30;;;;;;5155422;27;19907;-66
2022/06/28 13:13:22;;;;;;;;;;;38.50;30.40;;;;;;5155786;27;19903;-66
2022/06/28 13:15:49;;;;;;;;;;;38.40;32.70;;;;;;5155629;27;20354;-67
2022/06/28 13:18:15;;;;;;;;;;;38.20;33.00;;;;;;5155812;27;19903;-66
2022/06/28 13:20:41;;;;;;;;;;;38.40;30.50;;;;;;5155766;27;19910;-66
2022/06/28 13:23:07;;;;;;;;;;;38.40;28.90;;;;;;5154754;27;20267;-66
2022/06/28 13:25:32;;;;;;;;;;;38.50;31.50;;;;;;5156062;27;19903;-67
2022/06/28 13:27:58;;;;;;;;;;;38.60;30.10;;;;;;5155823;27;20052;-67
2022/06/28 13:30:24;;;;;;;;;;;38.70;29.50;;;;;;5155550;27;19903;-67
2022/06/28 13:32:50;;;;;;;;;;;38.80;30.40;;;;;;5155838;27;20296;-67
2022/06/28 13:35:16;;;;;;;;;;;38.80;30.90;;;;;;5155415;27;20012;-67
2022/06/28 13:37:42;;;;;;;;;;;38.60;29.60;;;;;;5155730;27;20290;-66
2022/06/28 13:40:09;;;;;;;;;;;38.60;30.00;;;;;;5155403;27;19910;-66
2022/06/28 13:42:35;;;;;;;;;;;38.70;30.30;;;;;;5156128;27;19946;-67
2022/06/28 13:45:02;;;;;;;;;;;38.70;31.40;;;;;;5155659;27;19903;-66
2022/06/28 13:47:27;;;;;;;;;;;38.70;30.00;;;;;;5155238;27;20390;-66
2022/06/28 13:49:53;;;;;;;;;;;38.70;30.30;;;;;;5155518;27;19961;-66
2022/06/28 13:52:19;;;;;;;;;;;38.60;30.00;;;;;;5155182;27;19911;-66
2022/06/28 13:54:45;;;;;;;;;;;38.50;31.10;;;;;;5155541;27;19910;-66
2022/06/28 13:57:11;;;;;;;;;;;38.40;30.00;;;;;;5154530;27;19903;-67
2022/06/28 13:59:36;;;;;;;;;;;38.40;29.70;;;;;;5154894;27;20375;-66
2022/06/28 14:02:02;;;;;;;;;;;38.40;30.00;;;;;;5154521;27;19926;-66
2022/06/28 14:04:28;;;;;;;;;;;38.40;29.70;;;;;;5154801;27;20339;-66
2022/06/28 14:06:54;;;;;;;;;;;38.40;30.60;;;;;;5154339;27;19964;-66
2022/06/28 14:09:20;;;;;;;;;;;38.50;30.90;;;;;;5154538;27;20450;-66
2022/06/28 14:11:45;;;;;;;;;;;38.00;29.70;;;;;;5154731;27;19921;-67
2022/06/28 14:14:11;;;;;;;;;;;37.80;29.90;;;;;;5154520;27;19956;-66
2022/06/28 14:16:37;;;;;;;;;;;37.90;29.80;;;;;;5153048;27;19903;-67
2022/06/28 14:19:03;;;;;;;;;;;38.10;30.00;;;;;;5154374;27;19914;-66
2022/06/28 14:21:30;;;;;;;;;;;37.70;29.80;;;;;;5154836;27;19950;-66
2022/06/28 14:23:56;;;;;;;;;;;37.60;29.90;;;;;;5154488;27;20327;-67
2022/06/28 14:26:22;;;;;;;;;;;37.60;29.70;;;;;;5154078;27;19972;-67
2022/06/28 14:28:49;;;;;;;;;;;37.60;31.10;;;;;;5154874;27;19985;-66