Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:01:24;;;;;;;2.78;1.80;;;;;11.40;94769.00;;;;7393906;19;20613;-73
2022/07/02 00:03:55;;;;;;;3.00;1.50;;;;;11.40;94759.00;;;;7393866;19;20650;-74
2022/07/02 00:06:37;;;;;;;1.70;1.60;;;;;11.40;94771.00;;;;7394235;19;20137;-73
2022/07/02 00:09:04;;;;;;;3.88;1.88;;;;;11.40;94765.00;;;;7392685;19;20151;-73
2022/07/02 00:11:41;;;;;;;1.65;1.50;;;;;11.40;94761.00;;;;7392300;19;20137;-74
2022/07/02 00:14:09;;;;;;;7.05;1.48;;;;;11.40;94764.00;;;;7392686;19;20587;-74
2022/07/02 00:16:37;;;;;;;1.50;1.40;;;;;11.40;94749.00;;;;7392216;19;20479;-74
2022/07/02 00:19:14;;;;;;;3.35;1.40;;;;;11.50;94760.00;;;;7394187;19;20574;-73
2022/07/02 00:21:42;;;;;;;1.58;1.48;;;;;11.50;94759.00;;;;7390834;19;20137;-74
2022/07/02 00:24:10;;;;;;;2.15;1.52;;;;;11.40;94753.00;;;;7389877;19;20136;-73
2022/07/02 00:26:54;;;;;;;2.85;1.65;;;;;11.40;94755.00;;;;7385686;19;20128;-74
2022/07/02 00:29:26;;;;;;;3.60;1.70;;;;;11.40;94750.00;;;;7393155;19;20117;-73
2022/07/02 00:32:01;;;;;;;1.30;1.20;;;;;11.50;94750.00;;;;7390790;19;20154;-73
2022/07/02 00:34:31;;;;;;;1.77;1.50;;;;;11.30;94755.00;;;;7391633;19;20120;-73
2022/07/02 00:36:59;;;;;;;1.60;1.50;;;;;11.30;94753.00;;;;7391323;19;20587;-73
2022/07/02 00:39:33;;;;;;;1.30;1.20;;;;;11.30;94755.00;;;;7392116;19;20583;-73
2022/07/02 00:42:01;;;;;;;1.52;1.42;;;;;11.40;94751.00;;;;7389673;19;20188;-74
2022/07/02 00:44:31;;;;;;;2.58;1.27;;;;;11.40;94754.00;;;;7391207;19;20209;-74
2022/07/02 00:47:07;;;;;;;1.55;1.45;;;;;11.40;94756.00;;;;7392475;19;20129;-74
2022/07/02 00:49:37;;;;;;;1.50;1.40;;;;;11.40;94755.00;;;;7393513;19;20121;-73
2022/07/02 00:52:06;;;;;;;3.05;1.40;;;;;11.40;94764.00;;;;7390899;19;20134;-74
2022/07/02 00:54:40;;;;;;;1.50;1.40;;;;;11.40;94750.00;;;;7391865;19;20453;-74
2022/07/02 00:57:08;;;;;;;1.40;1.23;;;;;11.40;94756.00;;;;7391026;19;20230;-73
2022/07/02 00:59:36;;;;;;;3.58;1.35;;;;;11.50;94768.00;;;;7390963;19;20138;-74
2022/07/02 01:02:11;;;;;;;2.55;1.30;;;;;11.50;94762.00;;;;7389738;19;20120;-73
2022/07/02 01:04:47;;;;;;;1.52;1.27;;;;;11.50;94754.00;;;;7389539;19;20216;-73
2022/07/02 01:07:30;;;;;;;1.40;1.30;;;;;11.60;94753.00;;;;7391413;19;20148;-74
2022/07/02 01:10:18;;;;;;;1.85;1.33;;;;;11.70;94751.00;;;;7389552;19;20630;-73
2022/07/02 01:12:53;;;;;;;1.20;1.10;;;;;11.40;94749.00;;;;7391218;19;20143;-73
2022/07/02 01:15:21;;;;;;;1.35;1.00;;;;;11.40;94744.00;;;;7391079;19;20204;-74
2022/07/02 01:17:48;;;;;;;2.53;1.20;;;;;11.40;94745.00;;;;7390568;19;20599;-74
2022/07/02 01:20:23;;;;;;;1.42;1.20;;;;;11.40;94734.00;;;;7388687;19;20144;-74
2022/07/02 01:22:50;;;;;;;4.18;2.10;;;;;11.40;94739.00;;;;7389920;19;20208;-73
2022/07/02 01:25:17;;;;;;;1.95;1.83;;;;;11.40;94738.00;;;;7389871;19;20220;-73
2022/07/02 01:27:52;;;;;;;1.55;1.42;;;;;11.40;94736.00;;;;7391214;19;20129;-73
2022/07/02 01:30:19;;;;;;;1.25;1.15;;;;;11.30;94739.00;;;;7390362;19;20645;-73
2022/07/02 01:32:47;;;;;;;1.40;1.30;;;;;11.40;94733.00;;;;7391799;19;20639;-74
2022/07/02 01:35:20;;;;;;;1.23;1.13;;;;;11.40;94735.00;;;;7390697;19;20159;-73
2022/07/02 01:37:52;;;;;;;1.48;1.30;;;;;11.50;94734.00;;;;7392858;19;20149;-74
2022/07/02 01:40:20;;;;;;;3.58;1.20;;;;;11.50;94734.00;;;;7398303;19;20632;-74
2022/07/02 01:42:53;;;;;;;1.70;1.40;;;;;11.50;94733.00;;;;7394685;19;20192;-73
2022/07/02 01:45:21;;;;;;;1.40;1.30;;;;;11.40;94728.00;;;;7398194;19;20137;-74
2022/07/02 01:47:49;;;;;;;2.47;1.30;;;;;11.50;94740.00;;;;7396892;19;20190;-74
2022/07/02 01:50:22;;;;;;;2.00;1.10;;;;;11.40;94731.00;;;;7395621;19;20143;-74
2022/07/02 01:52:56;;;;;;;1.90;1.30;;;;;11.40;94725.00;;;;7397830;19;20129;-74
2022/07/02 01:55:30;;;;;;;2.13;1.30;;;;;11.40;94732.00;;;;7398039;19;20132;-73
2022/07/02 01:57:57;;;;;;;1.30;0.98;;;;;11.40;94731.00;;;;7396778;19;20168;-73
2022/07/02 02:00:25;;;;;;;1.33;1.23;;;;;11.40;94735.00;;;;7397026;19;20157;-73
2022/07/02 02:02:59;;;;;;;1.30;1.25;;;;;11.40;94736.00;;;;7394404;19;20141;-73
2022/07/02 02:05:33;;;;;;;2.22;1.33;;;;;11.20;94720.00;;;;7393516;19;20169;-73
2022/07/02 02:08:14;;;;;;;2.65;1.20;;;;;11.10;94725.00;;;;7398288;19;20117;-73
2022/07/02 02:10:42;;;;;;;2.53;1.27;;;;;11.10;94737.00;;;;7395762;19;20200;-73
2022/07/02 02:13:16;;;;;;;1.20;1.10;;;;;11.10;94735.00;;;;7396214;19;20135;-73
2022/07/02 02:15:43;;;;;;;2.40;1.33;;;;;11.10;94731.00;;;;7396304;19;20201;-74
2022/07/02 02:18:11;;;;;;;1.92;1.20;;;;;11.10;94731.00;;;;7394782;19;20129;-74
2022/07/02 02:20:45;;;;;;;2.20;1.50;;;;;11.20;94734.00;;;;7395808;19;20137;-74
2022/07/02 02:23:12;;;;;;;2.55;1.60;;;;;11.20;94730.00;;;;7396446;19;20125;-74
2022/07/02 02:25:40;;;;;;;8.75;1.50;;;;;11.30;94722.00;;;;7397420;19;20141;-72
2022/07/02 02:28:14;;;;;;;2.55;1.35;;;;;11.30;94721.00;;;;7397685;19;20215;-75
2022/07/02 02:30:41;;;;;;;2.33;1.77;;;;;11.40;94724.00;;;;7397561;19;20206;-74
2022/07/02 02:33:09;;;;;;;1.98;1.60;;;;;11.30;94736.00;;;;7395919;19;20147;-75
2022/07/02 02:35:42;;;;;;;3.15;1.80;;;;;11.40;94730.00;;;;7395953;19;20606;-75
2022/07/02 02:38:10;;;;;;;1.88;1.70;;;;;11.50;94725.00;;;;7396140;19;20132;-75
2022/07/02 02:40:38;;;;;;;2.53;1.60;;;;;11.40;94725.00;;;;7396626;19;20726;-74
2022/07/02 02:43:12;;;;;;;2.17;1.60;;;;;11.30;94723.00;;;;7391940;19;21067;-74
2022/07/02 02:45:39;;;;;;;1.48;1.38;;;;;11.30;94726.00;;;;7395798;19;20137;-74
2022/07/02 02:48:07;;;;;;;2.85;1.65;;;;;11.20;94734.00;;;;7394913;19;20139;-74
2022/07/02 02:50:41;;;;;;;1.90;1.67;;;;;11.20;94732.00;;;;7395464;19;20128;-74
2022/07/02 02:53:08;;;;;;;2.92;1.45;;;;;11.20;94738.00;;;;7395665;19;20613;-74
2022/07/02 02:55:36;;;;;;;3.35;1.98;;;;;11.10;94738.00;;;;7395930;19;20133;-74
2022/07/02 02:58:10;;;;;;;2.70;1.52;;;;;11.20;94736.00;;;;7393546;19;20140;-74
2022/07/02 03:00:37;;;;;;;3.80;2.35;;;;;11.30;94733.00;;;;7395121;19;20145;-74
2022/07/02 03:03:20;;;;;;;2.05;1.85;;;;;11.30;94732.00;;;;7392177;19;20128;-75
2022/07/02 03:06:08;;;;;;;2.40;1.77;;;;;11.40;94730.00;;;;7392707;19;20614;-74
2022/07/02 03:08:36;;;;;;;3.25;2.03;;;;;11.40;94733.00;;;;7394810;19;20473;-74
2022/07/02 03:11:09;;;;;;;2.05;1.90;;;;;11.40;94727.00;;;;7394463;19;20647;-74
2022/07/02 03:13:37;;;;;;;2.88;1.88;;;;;11.40;94732.00;;;;7392540;19;20137;-75
2022/07/02 03:16:07;;;;;;;2.00;1.80;;;;;11.40;94725.00;;;;7393525;19;20164;-74
2022/07/02 03:18:41;;;;;;;1.88;1.77;;;;;11.20;94726.00;;;;7396021;19;20142;-75
2022/07/02 03:21:08;;;;;;;2.67;2.20;;;;;11.20;94727.00;;;;7395366;19;20125;-74
2022/07/02 03:23:36;;;;;;;2.97;2.00;;;;;11.20;94725.00;;;;7393262;19;20229;-74
2022/07/02 03:26:09;;;;;;;1.85;1.75;;;;;11.20;94738.00;;;;7393361;19;20204;-74
2022/07/02 03:28:37;;;;;;;2.28;2.08;;;;;11.20;94742.00;;;;7393125;19;20148;-74
2022/07/02 03:31:04;;;;;;;2.20;2.00;;;;;11.00;94734.00;;;;7394394;19;20169;-75
2022/07/02 03:33:39;;;;;;;5.03;2.10;;;;;11.10;94738.00;;;;7394579;19;20128;-74
2022/07/02 03:36:07;;;;;;;3.17;2.05;;;;;11.10;94731.00;;;;7393004;19;20133;-75
2022/07/02 03:38:35;;;;;;;4.05;2.20;;;;;11.20;94743.00;;;;7395481;19;20136;-74
2022/07/02 03:41:09;;;;;;;4.18;2.08;;;;;11.30;94736.00;;;;7394355;19;20485;-74
2022/07/02 03:43:36;;;;;;;2.30;2.10;;;;;11.20;94736.00;;;;7392299;19;20125;-75
2022/07/02 03:46:04;;;;;;;3.72;2.30;;;;;11.20;94733.00;;;;7394677;19;20493;-74
2022/07/02 03:48:38;;;;;;;2.50;2.00;;;;;11.30;94742.00;;;;7392506;19;20151;-74
2022/07/02 03:51:05;;;;;;;3.22;2.20;;;;;11.40;94733.00;;;;7392499;19;20133;-74
2022/07/02 03:53:33;;;;;;;2.63;2.42;;;;;11.40;94738.00;;;;7395128;19;20128;-74
2022/07/02 03:56:07;;;;;;;4.18;2.58;;;;;11.50;94746.00;;;;7391933;19;20159;-74
2022/07/02 03:58:34;;;;;;;2.83;2.58;;;;;11.50;94742.00;;;;7394500;19;20125;-74
2022/07/02 04:01:02;;;;;;;2.90;2.60;;;;;11.60;94751.00;;;;7392220;19;20515;-74
2022/07/02 04:03:49;;;;;;;6.43;2.80;;;;;11.50;94749.00;;;;7393259;19;20619;-74
2022/07/02 04:06:30;;;;;;;2.60;2.40;;;;;11.60;94749.00;;;;7391419;19;20178;-75
2022/07/02 04:09:05;;;;;;;4.45;2.70;;;;;11.60;94760.00;;;;7394846;19;20136;-74
2022/07/02 04:11:32;;;;;;;3.15;2.80;;;;;11.60;94754.00;;;;7393354;19;20216;-74
2022/07/02 04:14:00;;;;;;;4.45;2.33;;;;;11.70;94759.00;;;;7393611;19;20149;-75
2022/07/02 04:16:34;;;;;;;3.75;2.90;;;;;11.80;94751.00;;;;7393706;19;20148;-74
2022/07/02 04:19:01;;;;;;;6.32;2.17;;;;;11.80;94752.00;;;;7391934;19;20132;-75
2022/07/02 04:21:44;;;;;;;4.47;2.35;;;;;11.90;94749.00;;;;7391725;19;20121;-74
2022/07/02 04:24:18;;;;;;;4.22;2.78;;;;;12.00;94746.00;;;;7389260;19;20141;-75
2022/07/02 04:26:45;;;;;;;4.15;2.60;;;;;12.10;94748.00;;;;7394113;19;20121;-74
2022/07/02 04:29:13;;;;;;;2.85;2.65;;;;;12.20;94751.00;;;;7391586;19;20535;-74
2022/07/02 04:31:47;;;;;;;3.22;2.50;;;;;12.30;94753.00;;;;7391525;19;20141;-75
2022/07/02 04:34:15;;;;;;;4.03;2.58;;;;;12.40;94741.00;;;;7391793;19;20153;-74
2022/07/02 04:36:42;;;;;;;3.85;3.28;;;;;12.60;94746.00;;;;7391180;19;20543;-73
2022/07/02 04:39:21;;;;;;;4.07;3.08;;;;;12.70;94742.00;;;;7392993;19;20169;-74
2022/07/02 04:41:49;;;;;;;3.00;2.67;;;;;12.80;94737.00;;;;7391966;19;20125;-73
2022/07/02 04:44:16;;;;;;;3.92;2.38;;;;;13.00;94743.00;;;;7388034;19;20144;-73
2022/07/02 04:46:51;;;;;;;3.30;3.00;;;;;13.20;94737.00;;;;7392030;19;20116;-73
2022/07/02 04:49:19;;;;;;;2.75;2.55;;;;;13.30;94749.00;;;;7391359;19;20480;-73
2022/07/02 04:51:46;;;;;;;3.03;2.42;;;;;13.40;94746.00;;;;7390229;19;20515;-73
2022/07/02 04:54:21;;;;;;;2.67;2.47;;;;;13.60;94744.00;;;;7391182;19;20191;-73
2022/07/02 04:56:48;;;;;;;2.88;2.67;;;;;13.80;94745.00;;;;7391437;19;20137;-74
2022/07/02 04:59:17;;;;;;;3.10;2.75;;;;;14.00;94735.00;;;;7391524;19;20132;-74
2022/07/02 05:01:55;;;;;;;3.00;2.70;;;;;14.20;94744.00;;;;7390009;19;20136;-75
2022/07/02 05:04:29;;;;;;;3.35;2.00;;;;;14.40;94743.00;;;;7387752;19;20121;-74
2022/07/02 05:07:12;;;;;;;3.03;2.38;;;;;14.60;94744.00;;;;7389827;19;20141;-74
2022/07/02 05:09:39;;;;;;;3.88;3.53;;;;;14.70;94742.00;;;;7389687;19;20116;-75
2022/07/02 05:12:13;;;;;;;5.30;4.57;;;;;14.90;94735.00;;;;7390366;19;20133;-74
2022/07/02 05:14:40;;;;;;;3.78;3.45;;;;;15.00;94747.00;;;;7398984;19;20579;-74
2022/07/02 05:17:08;;;;;;;3.85;2.70;;;;;15.20;94741.00;;;;7397668;19;20204;-75
2022/07/02 05:19:43;;;;;;;3.35;2.92;;;;;15.30;94736.00;;;;7400207;19;20136;-73
2022/07/02 05:22:10;;;;;;;5.43;2.35;;;;;15.40;94738.00;;;;7396402;19;20137;-74
2022/07/02 05:24:38;;;;;;;2.60;2.40;;;;;15.40;94735.00;;;;7394998;19;20124;-74
2022/07/02 05:27:12;;;;;;;2.40;2.10;;;;;15.60;94738.00;;;;7398149;19;20140;-74
2022/07/02 05:29:39;;;;;;;2.10;1.90;;;;;15.60;94737.00;;;;7398360;19;20129;-74
2022/07/02 05:32:12;;;;;;;2.45;2.15;;;;;15.70;94741.00;;;;7397101;19;20131;-74
2022/07/02 05:34:46;;;;;;;2.55;2.10;;;;;15.80;94741.00;;;;7399470;19;20125;-74
2022/07/02 05:37:13;;;;;;;4.47;1.88;;;;;16.00;94736.00;;;;7396814;19;20148;-74
2022/07/02 05:39:42;;;;;;;2.45;2.25;;;;;16.10;94738.00;;;;7399145;19;20471;-74
2022/07/02 05:42:16;;;;;;;2.88;1.95;;;;;16.20;94736.00;;;;7397662;19;20615;-74
2022/07/02 05:44:43;;;;;;;1.85;1.75;;;;;16.10;94743.00;;;;7394137;19;20606;-74
2022/07/02 05:47:10;;;;;;;2.90;1.90;;;;;16.20;94746.00;;;;7397049;19;20120;-74
2022/07/02 05:49:44;;;;;;;3.17;1.73;;;;;16.30;94748.00;;;;7398546;19;20125;-74
2022/07/02 05:52:14;;;;;;;1.77;1.50;;;;;16.30;94746.00;;;;7395886;19;20141;-74
2022/07/02 05:54:42;;;;;;;1.70;1.52;;;;;16.40;94756.00;;;;7397216;19;20157;-75
2022/07/02 05:57:16;;;;;;;3.47;1.55;;;;;16.40;94754.00;;;;7398035;19;20618;-74
2022/07/02 05:59:43;;;;;;;2.80;1.20;;;;;16.60;94756.00;;;;7396180;19;20117;-74
2022/07/02 06:02:11;;;;;;;2.83;1.30;;;;;16.70;94752.00;;;;7397471;19;20113;-74
2022/07/02 06:04:51;;;;;;;2.53;1.27;;;;;16.80;94764.00;;;;7395438;19;20594;-74
2022/07/02 06:07:40;;;;;;;1.15;1.05;;;;;16.90;94753.00;;;;7395948;19;21019;-74
2022/07/02 06:10:18;;;;;;;1.33;1.23;;;;;17.00;94761.00;;;;7395922;19;20644;-74
2022/07/02 06:12:50;;;;;;;1.10;1.00;;;;;17.00;94757.00;;;;7396904;19;20479;-74
2022/07/02 06:15:24;;;;;;;1.55;1.20;;;;;17.10;94752.00;;;;7396470;19;20149;-74
2022/07/02 06:17:51;;;;;;;3.33;1.05;;;;;17.20;94753.00;;;;7394071;19;20628;-74
2022/07/02 06:20:19;;;;;;;1.20;1.10;;;;;17.20;94753.00;;;;7397917;19;20133;-74
2022/07/02 06:22:56;;;;;;;1.10;1.00;;;;;17.30;94756.00;;;;7397099;19;20125;-73
2022/07/02 06:25:23;;;;;;;0.93;0.90;;;;;17.40;94755.00;;;;7396597;19;20133;-74
2022/07/02 06:27:51;;;;;;;0.77;0.77;;;;;17.40;94757.00;;;;7397222;19;20157;-73
2022/07/02 06:30:25;;;;;;;0.77;0.77;;;;;17.50;94755.00;;;;7396080;19;20143;-74
2022/07/02 06:32:52;;;;;;;2.25;1.00;;;;;17.50;94755.00;;;;7397748;19;20148;-73
2022/07/02 06:35:20;;;;;;;1.25;0.80;;;;;17.50;94749.00;;;;7398785;19;20604;-73
2022/07/02 06:37:54;;;;;;;1.77;0.98;;;;;17.60;94755.00;;;;7397358;19;20583;-73
2022/07/02 06:40:21;;;;;;;1.98;1.85;;;;;17.50;94750.00;;;;7394225;19;20132;-72
2022/07/02 06:42:49;;;;;;;1.42;1.33;;;;;17.60;94757.00;;;;7397715;19;20579;-73
2022/07/02 06:45:23;;;;;;;0.80;0.80;;;;;17.80;94756.00;;;;7394189;19;20595;-74
2022/07/02 06:47:52;;;;;;;1.30;1.20;;;;;17.80;94753.00;;;;7393068;19;20141;-74
2022/07/02 06:50:20;;;;;;;1.05;0.95;;;;;17.70;94754.00;;;;7394783;19;20567;-74
2022/07/02 06:53:01;;;;;;;1.63;1.27;;;;;17.60;94760.00;;;;7394052;19;20143;-75
2022/07/02 06:55:28;;;;;;;1.20;0.85;;;;;17.40;94756.00;;;;7393729;19;20149;-75
2022/07/02 06:58:02;;;;;;;1.20;1.10;;;;;17.60;94767.00;;;;7394472;19;20125;-75
2022/07/02 07:00:30;;;;;;;2.03;0.93;;;;;17.80;94755.00;;;;7393852;19;20760;-74
2022/07/02 07:02:57;;;;;;;1.17;1.08;;;;;18.00;94759.00;;;;7392970;19;20185;-75
2022/07/02 07:05:39;;;;;;;1.17;0.90;;;;;17.80;94752.00;;;;7394717;19;20172;-74
2022/07/02 07:08:14;;;;;;;0.80;0.80;;;;;18.00;94762.00;;;;7393735;19;20610;-74
2022/07/02 07:10:48;;;;;;;1.27;0.77;;;;;17.90;94763.00;;;;7393723;19;20602;-75
2022/07/02 07:13:15;;;;;;;0.93;0.90;;;;;18.00;94750.00;;;;7394006;19;20153;-75
2022/07/02 07:15:43;;;;;;;0.85;0.70;;;;;18.10;94745.00;;;;7393546;19;20140;-76
2022/07/02 07:18:17;;;;;;;0.77;0.63;;;;;18.30;94747.00;;;;7390804;19;21208;-75
2022/07/02 07:20:47;;;;;;;0.70;0.70;;;;;18.20;94750.00;;;;7394106;19;20680;-75
2022/07/02 07:23:16;;;;;;;1.15;1.00;;;;;18.40;94748.00;;;;7395171;19;20490;-75
2022/07/02 07:25:50;;;;;;;0.95;0.70;;;;;18.50;94736.00;;;;7393949;19;20148;-76
2022/07/02 07:28:17;;;;;;;1.30;0.93;;;;;18.60;94731.00;;;;7393340;19;20568;-75
2022/07/02 07:30:45;;;;;;;4.07;0.90;;;;;18.80;94738.00;;;;7392781;19;20133;-76
2022/07/02 07:33:19;;;;;;;1.02;0.93;;;;;18.70;94732.00;;;;7392948;19;20145;-76
2022/07/02 07:35:47;;;;;;;2.55;1.10;;;;;19.00;94739.00;;;;7392877;19;20129;-77
2022/07/02 07:38:14;;;;;;;0.90;0.90;;;;;18.90;94735.00;;;;7393341;19;20129;-77
2022/07/02 07:40:48;;;;;;;0.90;0.90;;;;;18.90;94737.00;;;;7392587;19;20490;-76
2022/07/02 07:43:16;;;;;;;2.13;0.88;;;;;19.00;94735.00;;;;7394502;19;20459;-76
2022/07/02 07:45:43;;;;;;;0.90;0.70;;;;;19.30;94744.00;;;;7392445;19;20140;-75
2022/07/02 07:48:18;;;;;;;0.90;0.90;;;;;19.30;94744.00;;;;7392048;19;20137;-75
2022/07/02 07:50:46;;;;;;;1.17;1.10;;;;;19.50;94739.00;;;;7394526;19;20128;-76
2022/07/02 07:53:14;;;;;;;0.98;0.80;;;;;19.70;94738.00;;;;7392331;19;20125;-76
2022/07/02 07:55:48;;;;;;;0.90;0.90;;;;;19.80;94736.00;;;;7391873;19;20144;-76
2022/07/02 07:58:16;;;;;;;1.52;1.02;;;;;19.50;94737.00;;;;7393119;19;20594;-75
2022/07/02 08:00:45;;;;;;;1.08;0.90;;;;;19.80;94731.00;;;;7392001;19;20192;-75
2022/07/02 08:03:19;;;;;;;1.30;1.10;;;;;20.00;94733.00;;;;7391084;19;20729;-76
2022/07/02 08:05:54;;;;;;;3.08;1.08;;;;;20.00;94722.00;;;;7391664;19;20153;-75
2022/07/02 08:08:28;;;;;;;1.88;1.02;;;;;20.30;94714.00;;;;7392696;19;20745;-76
2022/07/02 08:10:56;;;;;;;2.13;0.90;;;;;20.40;94723.00;;;;7392318;19;20612;-76
2022/07/02 08:13:23;;;;;;;1.30;0.90;;;;;20.50;94718.00;;;;7394858;19;20441;-76
2022/07/02 08:15:57;;;;;;;0.70;0.70;;;;;20.70;94720.00;;;;7392397;19;20160;-76
2022/07/02 08:18:27;;;;;;;1.13;1.10;;;;;21.00;94722.00;;;;7392848;19;20132;-75
2022/07/02 08:20:57;;;;;;;1.20;1.10;;;;;20.80;94720.00;;;;7393046;19;20607;-75
2022/07/02 08:23:33;;;;;;;0.50;0.50;;;;;20.80;94720.00;;;;7392444;19;20159;-75
2022/07/02 08:26:00;;;;;;;1.17;0.80;;;;;20.70;94723.00;;;;7390823;19;20153;-76
2022/07/02 08:28:30;;;;;;;2.83;1.70;;;;;20.90;94709.00;;;;7391220;19;20157;-76
2022/07/02 08:31:07;;;;;;;1.67;0.80;;;;;20.90;94703.00;;;;7391520;19;20125;-75
2022/07/02 08:33:37;;;;;;;0.93;0.68;;;;;20.90;94710.00;;;;7391855;19;20184;-75
2022/07/02 08:36:10;;;;;;;1.15;0.80;;;;;21.00;94710.00;;;;7391656;19;20148;-75
2022/07/02 08:38:44;;;;;;;1.52;0.77;;;;;21.20;94715.00;;;;7392419;19;20132;-75
2022/07/02 08:41:13;;;;;;;1.02;0.90;;;;;21.10;94709.00;;;;7390506;19;20140;-74
2022/07/02 08:43:43;;;;;;;2.97;1.00;;;;;21.20;94708.00;;;;7390967;19;20141;-74
2022/07/02 08:46:17;;;;;;;0.88;0.88;;;;;21.30;94692.00;;;;7387459;19;20147;-74
2022/07/02 08:48:46;;;;;;;2.25;0.95;;;;;21.60;94710.00;;;;7389828;19;20603;-75
2022/07/02 08:51:14;;;;;;;1.17;0.98;;;;;21.80;94706.00;;;;7391787;19;20129;-75
2022/07/02 08:53:49;;;;;;;3.72;0.77;;;;;21.60;94705.00;;;;7390240;19;20124;-76
2022/07/02 08:56:18;;;;;;;1.55;1.00;;;;;21.60;94688.00;;;;7388555;19;20133;-75
2022/07/02 08:58:46;;;;;;;0.93;0.93;;;;;21.80;94679.00;;;;7390957;19;20145;-77
2022/07/02 09:01:23;;;;;;;4.15;0.80;;;;;21.40;94674.00;;;;7390651;19;20121;-77
2022/07/02 09:03:53;;;;;;;3.03;0.85;;;;;21.70;94675.00;;;;7387778;19;20132;-76
2022/07/02 09:06:29;;;;;;;1.65;0.70;;;;;21.90;94674.00;;;;7387805;19;20148;-74
2022/07/02 09:09:10;;;;;;;2.92;0.80;;;;;22.10;94666.00;;;;7391485;19;20596;-77
2022/07/02 09:11:40;;;;;;;0.90;0.52;;;;;22.20;94676.00;;;;7389739;19;20626;-77
2022/07/02 09:14:17;;;;;;;0.90;0.80;;;;;22.10;94684.00;;;;7388987;19;20121;-76
2022/07/02 09:16:50;;;;;;;2.22;0.93;;;;;22.10;94682.00;;;;7390372;19;20137;-75
2022/07/02 09:19:26;;;;;;;1.48;0.75;;;;;22.10;94675.00;;;;7388564;19;20236;-79
2022/07/02 09:21:54;;;;;;;1.20;0.90;;;;;22.20;94677.00;;;;7388876;19;20634;-78
2022/07/02 09:24:42;;;;;;;0.70;0.70;;;;;22.00;94689.00;;;;7388903;19;20159;-77
2022/07/02 09:27:17;;;;;;;1.08;0.90;;;;;22.40;94674.00;;;;7390188;19;20488;-76
2022/07/02 09:29:47;;;;;;;0.80;0.80;;;;;22.50;94681.00;;;;7389387;19;20141;-78
2022/07/02 09:32:16;;;;;;;2.60;0.80;;;;;22.40;94676.00;;;;7388115;19;20150;-76
2022/07/02 09:34:53;;;;;;;1.00;0.80;;;;;22.40;94685.00;;;;7390529;19;20469;-77
2022/07/02 09:37:22;;;;;;;1.48;1.10;;;;;22.70;94689.00;;;;7388968;19;20157;-78
2022/07/02 09:39:52;;;;;;;0.80;0.80;;;;;22.80;94691.00;;;;7390476;19;20141;-77
2022/07/02 09:42:29;;;;;;;1.25;0.80;;;;;22.80;94682.00;;;;7389777;19;20503;-78
2022/07/02 09:44:58;;;;;;;1.75;0.75;;;;;22.70;94694.00;;;;7387784;19;20142;-76
2022/07/02 09:47:38;;;;;;;2.05;0.57;;;;;22.90;94684.00;;;;7387978;19;20174;-79
2022/07/02 09:50:13;;;;;;;3.83;0.98;;;;;22.90;94683.00;;;;7388190;19;20125;-76
2022/07/02 09:52:48;;;;;;;0.93;0.70;;;;;22.90;94688.00;;;;7390286;19;20452;-76
2022/07/02 09:55:31;;;;;;;0.90;0.68;;;;;23.00;94692.00;;;;7389415;19;20604;-77
2022/07/02 09:58:00;;;;;;;1.25;0.75;;;;;23.10;94695.00;;;;7388490;19;20132;-76
2022/07/02 10:00:43;;;;;;;0.60;0.60;;;;;23.00;94693.00;;;;7396746;19;20144;-79
2022/07/02 10:03:11;;;;;;;8.85;0.85;;;;;22.90;94681.00;;;;7396014;19;20620;-77
2022/07/02 10:05:56;;;;;;;0.95;0.73;;;;;23.00;94684.00;;;;7394379;19;20174;-78
2022/07/02 10:08:32;;;;;;;2.35;0.70;;;;;23.10;94685.00;;;;7396135;19;20159;-77
2022/07/02 10:11:06;;;;;;;1.38;0.95;;;;;23.40;94676.00;;;;7395631;19;20630;-78
2022/07/02 10:13:37;;;;;;;1.15;0.50;;;;;23.50;94672.00;;;;7395140;19;20497;-81
2022/07/02 10:16:11;;;;;;;2.38;0.75;;;;;23.20;94677.00;;;;7395364;19;20131;-78
2022/07/02 10:18:47;;;;;;;1.55;0.85;;;;;22.90;94679.00;;;;7397837;19;20595;-77
2022/07/02 10:21:16;;;;;;;1.33;0.98;;;;;23.00;94683.00;;;;7395496;19;20598;-79
2022/07/02 10:23:45;;;;;;;1.38;0.60;;;;;22.80;94678.00;;;;7398403;19;20137;-77
2022/07/02 10:26:19;;;;;;;0.70;0.63;;;;;22.90;94688.00;;;;7393651;19;20121;-79
2022/07/02 10:28:48;;;;;;;0.77;0.75;;;;;23.00;94696.00;;;;7395089;19;20160;-78
2022/07/02 10:31:19;;;;;;;0.80;0.80;;;;;22.80;94682.00;;;;7394430;19;20136;-78
2022/07/02 10:34:08;;;;;;;1.75;0.90;;;;;22.90;94680.00;;;;7396682;19;20128;-78
2022/07/02 10:36:36;;;;;;;1.20;0.80;;;;;23.40;94668.00;;;;7397283;19;20149;-79
2022/07/02 10:39:16;;;;;;;0.77;0.75;;;;;23.70;94669.00;;;;7396339;19;20152;-78
2022/07/02 10:41:44;;;;;;;1.48;0.90;;;;;23.70;94666.00;;;;7397519;19;20729;-78
2022/07/02 10:44:17;;;;;;;3.92;0.73;;;;;23.70;94677.00;;;;7396815;19;20204;-80
2022/07/02 10:46:52;;;;;;;2.72;0.75;;;;;23.90;94677.00;;;;7397572;19;20140;-79
2022/07/02 10:49:28;;;;;;;2.08;0.90;;;;;24.10;94666.00;;;;7394799;19;20137;-77
2022/07/02 10:52:16;;;;;;;2.67;1.17;;;;;23.90;94673.00;;;;7392815;19;20144;-77
2022/07/02 10:54:54;;;;;;;1.80;1.00;;;;;24.20;94678.00;;;;7397344;19;20615;-77
2022/07/02 10:57:22;;;;;;;2.05;1.02;;;;;24.20;94668.00;;;;7393512;19;20606;-76
2022/07/02 10:59:49;;;;;;;4.47;0.90;;;;;24.20;94664.00;;;;7395188;19;20141;-78
2022/07/02 11:02:35;;;;;;;1.90;0.90;;;;;24.20;94664.00;;;;7393964;19;20617;-79
2022/07/02 11:05:16;;;;;;;2.03;0.90;;;;;24.40;94652.00;;;;7392763;19;20144;-78
2022/07/02 11:07:57;;;;;;;1.33;1.20;;;;;24.40;94662.00;;;;7393984;19;20609;-79
2022/07/02 11:10:29;;;;;;;0.90;0.90;;;;;24.60;94650.00;;;;7390719;19;20166;-78
2022/07/02 11:13:05;;;;;;;0.68;0.68;;;;;24.30;94655.00;;;;7394647;19;20607;-78
2022/07/02 11:15:37;;;;;;;1.52;1.00;;;;;24.20;94657.00;;;;7394671;19;20146;-78
2022/07/02 11:18:13;;;;;;;0.90;0.70;;;;;23.80;94664.00;;;;7392948;19;20145;-76
2022/07/02 11:20:41;;;;;;;1.15;1.05;;;;;24.10;94659.00;;;;7394644;19;20193;-78
2022/07/02 11:23:12;;;;;;;1.00;0.65;;;;;24.60;94646.00;;;;7390398;19;20678;-79
2022/07/02 11:25:47;;;;;;;0.70;0.70;;;;;24.80;94649.00;;;;7391777;19;20140;-80
2022/07/02 11:28:14;;;;;;;2.03;0.77;;;;;24.80;94652.00;;;;7393194;19;20159;-80
2022/07/02 11:30:42;;;;;;;1.02;1.00;;;;;24.70;94656.00;;;;7392488;19;20613;-79
2022/07/02 11:33:15;;;;;;;1.20;0.80;;;;;24.70;94655.00;;;;7395211;19;20145;-78
2022/07/02 11:35:49;;;;;;;1.40;1.00;;;;;25.00;94650.00;;;;7394776;19;20607;-77
2022/07/02 11:38:24;;;;;;;3.55;0.77;;;;;25.30;94650.00;;;;7392605;19;20174;-79
2022/07/02 11:40:53;;;;;;;0.60;0.60;;;;;25.20;94645.00;;;;7392553;19;20137;-78
2022/07/02 11:43:20;;;;;;;3.13;0.95;;;;;25.10;94658.00;;;;7392411;19;20144;-77
2022/07/02 11:45:54;;;;;;;3.72;1.00;;;;;25.20;94647.00;;;;7387702;19;20458;-77
2022/07/02 11:48:23;;;;;;;1.48;0.90;;;;;25.20;94648.00;;;;7397534;19;20141;-81
2022/07/02 11:50:59;;;;;;;0.73;0.70;;;;;25.60;94646.00;;;;7392240;19;20125;-79
2022/07/02 11:53:36;;;;;;;1.88;0.70;;;;;25.30;94628.00;;;;7392876;19;20117;-79
2022/07/02 11:56:22;;;;;;;1.00;0.90;;;;;25.10;94627.00;;;;7392013;19;20463;-78
2022/07/02 11:58:57;;;;;;;1.95;0.90;;;;;25.20;94628.00;;;;7393813;19;20482;-79
2022/07/02 12:01:28;;;;;;;1.13;0.73;;;;;25.20;94629.00;;;;7392854;19;20609;-78
2022/07/02 12:03:57;;;;;;;1.08;0.70;;;;;25.20;94626.00;;;;7392693;19;20133;-77
2022/07/02 12:06:41;;;;;;;1.00;0.90;;;;;24.80;94626.00;;;;7389231;19;20937;-78
2022/07/02 12:09:14;;;;;;;0.70;0.70;;;;;24.80;94613.00;;;;7389106;19;20145;-79
2022/07/02 12:11:50;;;;;;;1.10;1.00;;;;;24.90;94612.00;;;;7388963;19;20159;-78
2022/07/02 12:14:29;;;;;;;0.73;0.73;;;;;24.70;94602.00;;;;7391140;19;20675;-78
2022/07/02 12:17:09;;;;;;;1.23;0.95;;;;;24.60;94598.00;;;;7390444;19;20121;-79
2022/07/02 12:19:36;;;;;;;0.77;0.77;;;;;24.90;94600.00;;;;7394639;19;20623;-80
2022/07/02 12:22:11;;;;;;;2.45;0.80;;;;;25.10;94594.00;;;;7392678;19;20136;-79
2022/07/02 12:24:39;;;;;;;4.22;0.70;;;;;25.10;94593.00;;;;7392929;19;20208;-80
2022/07/02 12:27:08;;;;;;;0.80;0.75;;;;;25.30;94597.00;;;;7392894;19;20163;-80
2022/07/02 12:29:58;;;;;;;1.55;0.93;;;;;25.20;94591.00;;;;7393375;19;20232;-78
2022/07/02 12:32:27;;;;;;;1.90;0.60;;;;;25.30;94591.00;;;;7391585;19;20132;-79
2022/07/02 12:35:04;;;;;;;1.10;0.80;;;;;25.50;94594.00;;;;7394040;19;20132;-78
2022/07/02 12:37:36;;;;;;;2.22;1.00;;;;;25.40;94593.00;;;;7391578;19;20152;-80
2022/07/02 12:40:13;;;;;;;1.00;0.90;;;;;25.60;94593.00;;;;7392184;19;20565;-78
2022/07/02 12:42:52;;;;;;;4.20;0.80;;;;;25.80;94578.00;;;;7392111;19;20131;-78