Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:01:22;;;;;;;6.88;2.90;;;;;;;9.66;100.00;99054.25;4891733;29;20031;-85
2021/12/13 00:03:51;;;;;;;6.82;3.00;;;;;;;9.81;100.00;99047.13;4924713;29;20040;-86
2021/12/13 00:06:25;;;;;;;6.63;2.92;;;;;;;9.85;100.00;99058.88;4926683;29;20031;-84
2021/12/13 00:08:57;;;;;;;7.57;2.88;;;;;;;9.83;100.00;99041.69;4930287;29;20043;-85
2021/12/13 00:11:31;;;;;;;4.32;2.42;;;;;;;9.89;100.00;99032.25;4916829;29;20042;-85
2021/12/13 00:14:00;;;;;;;4.40;3.08;;;;;;;9.88;100.00;99036.69;4930859;29;20032;-84
2021/12/13 00:16:34;;;;;;;4.10;2.78;;;;;;;9.97;100.00;99045.22;4914920;29;20111;-83
2021/12/13 00:19:13;;;;;;;5.82;3.28;;;;;;;10.00;100.00;99044.84;4913543;29;20043;-84
2021/12/13 00:21:44;;;;;;;6.22;3.00;;;;;;;10.01;100.00;99035.97;4925383;29;20036;-84
2021/12/13 00:24:27;;;;;;;7.15;3.20;;;;;;;9.98;100.00;99052.09;4916152;29;20040;-83
2021/12/13 00:27:02;;;;;;;6.63;3.23;;;;;;;10.01;100.00;99033.34;4898854;29;20044;-84
2021/12/13 00:29:41;;;;;;;7.60;3.58;;;;;;;10.00;100.00;99039.59;4923263;29;20043;-85
2021/12/13 00:32:16;;;;;;;6.20;2.80;;;;;;;10.06;100.00;99049.34;4909377;29;20486;-83
2021/12/13 00:34:48;;;;;;;4.57;2.55;;;;;;;10.05;100.00;99050.34;4903231;29;20059;-84
2021/12/13 00:37:16;;;;;;;5.15;2.97;;;;;;;10.08;100.00;99068.31;4911761;29;20401;-84
2021/12/13 00:40:04;;;;;;;7.93;3.13;;;;;;;10.11;100.00;99065.31;4891119;29;20502;-83
2021/12/13 00:42:37;;;;;;;8.07;2.80;;;;;;;10.11;100.00;99052.19;4908771;29;20056;-84
2021/12/13 00:45:08;;;;;;;4.25;2.80;;;;;;;10.08;100.00;99059.63;4892930;29;20040;-84
2021/12/13 00:47:37;;;;;;;6.90;3.17;;;;;;;10.05;100.00;99057.38;4897587;29;20040;-84
2021/12/13 00:50:35;;;;;;;5.40;2.78;;;;;;;10.09;100.00;99061.25;4922200;29;20035;-82
2021/12/13 00:53:01;;;;;;;5.75;2.70;;;;;;;10.14;100.00;99061.50;4892588;29;20043;-83
2021/12/13 00:55:35;;;;;;;6.07;3.08;;;;;;;10.09;100.00;99041.09;4899487;29;20039;-83
2021/12/13 00:58:13;;;;;;;10.82;2.75;;;;;;;10.13;100.00;99042.31;4923991;29;20035;-84
2021/12/13 01:00:39;;;;;;;4.88;2.78;;;;;;;10.16;100.00;99051.63;4906643;29;20453;-83
2021/12/13 01:03:15;;;;;;;5.35;2.70;;;;;;;10.13;100.00;99049.41;4895114;29;20040;-84
2021/12/13 01:06:11;;;;;;;6.97;2.78;;;;;;;10.12;100.00;99059.06;4890384;29;20402;-84
2021/12/13 01:09:15;;;;;;;3.65;2.40;;;;;;;10.17;100.00;99073.41;4907974;29;20023;-84
2021/12/13 01:11:47;;;;;;;2.92;2.45;;;;;;;10.20;100.00;99086.13;4922566;29;20024;-84
2021/12/13 01:14:37;;;;;;;3.55;2.30;;;;;;;10.23;100.00;99078.72;4924814;29;20410;-84
2021/12/13 01:17:27;;;;;;;3.13;2.10;;;;;;;10.32;100.00;99089.03;4891760;29;20060;-84
2021/12/13 01:20:05;;;;;;;4.15;2.22;;;;;;;10.34;100.00;99094.94;4896148;29;20039;-85
2021/12/13 01:22:51;;;;;;;3.00;2.63;;;;;;;10.32;100.00;99079.38;4893270;29;20038;-84
2021/12/13 01:25:39;;;;;;;3.83;2.15;;;;;;;10.30;100.00;99065.63;4904781;29;20035;-82
2021/12/13 01:28:18;;;;;;;2.40;2.20;;;;;;;10.29;100.00;99069.28;4923271;29;20051;-84
2021/12/13 01:30:53;;;;;;;3.72;2.17;;;;;;;10.30;100.00;99060.41;4908932;29;20059;-85
2021/12/13 01:33:22;;;;;;;2.92;2.38;;;;;;;10.28;100.00;99067.66;4891089;29;20028;-83
2021/12/13 01:35:53;;;;;;;4.18;2.47;;;;;;;10.36;100.00;99070.09;4925176;29;20032;-84
2021/12/13 01:38:31;;;;;;;3.03;1.75;;;;;;;10.39;100.00;99069.72;4890583;29;20051;-83
2021/12/13 01:40:59;;;;;;;4.47;2.38;;;;;;;10.39;100.00;99077.59;4921260;29;20031;-83
2021/12/13 01:43:31;;;;;;;4.32;2.20;;;;;;;10.32;100.00;99074.13;4902519;29;20028;-84
2021/12/13 01:45:59;;;;;;;4.97;2.35;;;;;;;10.32;100.00;99084.63;4907117;29;20090;-85
2021/12/13 01:48:31;;;;;;;2.92;2.60;;;;;;;10.20;100.00;99070.41;4920898;29;20501;-84
2021/12/13 01:51:07;;;;;;;3.35;2.25;;;;;;;10.31;100.00;99072.50;4917909;29;20495;-84
2021/12/13 01:53:36;;;;;;;7.30;2.75;;;;;;;10.32;100.00;99081.16;4908717;29;20032;-87
2021/12/13 01:56:10;;;;;;;4.15;2.38;;;;;;;10.35;100.00;99084.22;4909584;29;20028;-84
2021/12/13 01:58:42;;;;;;;4.38;2.40;;;;;;;10.28;100.00;99067.66;4922172;29;20032;-86
2021/12/13 02:01:14;;;;;;;3.92;2.35;;;;;;;10.36;100.00;99075.34;4927024;29;20360;-83
2021/12/13 02:03:52;;;;;;;2.92;2.50;;;;;;;10.24;100.00;99069.03;4907638;29;20042;-86
2021/12/13 02:06:24;;;;;;;5.70;2.45;;;;;;;10.28;100.00;99073.69;4893610;29;20027;-84
2021/12/13 02:08:53;;;;;;;4.50;2.28;;;;;;;10.32;100.00;99076.75;4927766;29;20124;-84
2021/12/13 02:11:21;;;;;;;6.18;2.45;;;;;;;10.27;100.00;99069.44;4913886;29;20039;-83
2021/12/13 02:14:05;;;;;;;4.45;2.45;;;;;;;10.37;100.00;99076.19;4927580;29;20028;-85
2021/12/13 02:17:00;;;;;;;2.85;2.40;;;;;;;10.36;100.00;99077.97;4908755;29;20027;-85
2021/12/13 02:19:59;;;;;;;2.92;2.30;;;;;;;10.34;100.00;99074.75;4910509;29;20107;-86
2021/12/13 02:22:37;;;;;;;4.47;2.72;;;;;;;10.34;100.00;99077.38;4913307;29;20039;-86
2021/12/13 02:25:18;;;;;;;3.10;2.80;;;;;;;10.29;100.00;99087.63;4920463;29;20028;-85
2021/12/13 02:27:49;;;;;;;6.68;2.45;;;;;;;10.25;100.00;99104.75;4911124;29;20092;-85
2021/12/13 02:30:33;;;;;;;4.20;2.60;;;;;;;10.35;100.00;99105.22;4894011;29;20122;-85
2021/12/13 02:33:00;;;;;;;6.05;2.60;;;;;;;10.31;100.00;99088.25;4909136;29;20032;-85
2021/12/13 02:35:30;;;;;;;4.47;2.40;;;;;;;10.30;100.00;99073.50;4925948;29;20115;-85
2021/12/13 02:37:58;;;;;;;3.58;2.88;;;;;;;10.33;100.00;99086.25;4892615;29;20464;-85
2021/12/13 02:40:23;;;;;;;3.05;2.53;;;;;;;10.23;100.00;99075.28;4895695;29;20090;-85
2021/12/13 02:42:50;;;;;;;4.60;2.58;;;;;;;10.27;100.00;99071.28;4928544;29;20044;-85
2021/12/13 02:45:32;;;;;;;3.72;2.65;;;;;;;10.31;100.00;99084.81;4894497;29;20062;-85
2021/12/13 02:48:45;;;;;;;5.60;2.85;;;;;;;10.24;100.00;99090.81;4896436;29;20043;-84
2021/12/13 02:51:21;;;;;;;4.28;2.90;;;;;;;10.27;100.00;99089.63;4921011;29;20498;-83
2021/12/13 02:53:55;;;;;;;4.05;2.50;;;;;;;10.25;100.00;99104.75;4927165;29;20039;-84
2021/12/13 02:56:22;;;;;;;;;;;;;;;10.34;100.00;99123.81;4896387;29;20046;-84
2021/12/13 02:58:50;;;;;;;8.10;2.70;;;;;;;10.28;100.00;99099.94;4909663;29;19919;-83
2021/12/13 03:01:37;;;;;;;2.60;2.40;;;;;;;10.27;100.00;99102.75;4905545;29;20052;-82
2021/12/13 03:04:07;;;;;;;3.20;2.83;;;;;;;10.21;100.00;99106.13;4924299;29;20521;-85
2021/12/13 03:07:00;;;;;;;6.60;2.90;;;;;;;10.32;100.00;99110.03;4915163;29;20107;-84
2021/12/13 03:09:28;;;;;;;6.97;3.65;;;;;;;10.28;100.00;99120.13;4912617;29;20028;-84
2021/12/13 03:11:57;;;;;;;3.90;3.00;;;;;;;10.29;100.00;99127.00;4892181;29;20068;-85
2021/12/13 03:14:30;;;;;;;6.85;3.53;;;;;;;10.09;100.00;99106.66;4908276;29;20035;-84
2021/12/13 03:17:06;;;;;;;4.28;3.35;;;;;;;10.13;100.00;99133.31;4909596;29;20087;-84
2021/12/13 03:19:43;;;;;;;6.70;3.60;;;;;;;10.08;100.00;99127.81;4908469;29;20024;-84
2021/12/13 03:22:33;;;;;;;6.22;3.60;;;;;;;9.99;100.00;99138.44;4908060;29;20036;-85
2021/12/13 03:25:16;;;;;;;7.88;3.97;;;;;;;9.86;100.00;99123.41;4903485;29;20119;-86
2021/12/13 03:28:19;;;;;;;4.72;3.40;;;;;;;9.89;100.00;99121.41;4928350;29;20119;-84
2021/12/13 03:31:03;;;;;;;5.18;3.45;;;;;;;9.86;100.00;99127.81;4925604;29;20031;-85
2021/12/13 03:33:35;;;;;;;4.60;3.88;;;;;;;9.86;100.00;99133.91;4908859;29;20557;-85
2021/12/13 03:36:07;;;;;;;5.22;3.90;;;;;;;9.82;100.00;99143.09;4909488;29;20510;-86
2021/12/13 03:38:41;;;;;;;3.90;3.55;;;;;;;9.79;100.00;99127.75;4916596;29;20038;-85
2021/12/13 03:41:12;;;;;;;4.82;3.50;;;;;;;9.74;100.00;99119.66;4893096;29;20042;-85
2021/12/13 03:43:53;;;;;;;3.50;3.20;;;;;;;9.91;100.00;99153.50;4908067;29;20028;-85
2021/12/13 03:46:23;;;;;;;3.67;3.20;;;;;;;9.81;100.00;99125.75;4896423;29;20506;-85
2021/12/13 03:48:52;;;;;;;6.90;3.30;;;;;;;9.85;100.00;99139.31;4923857;29;20028;-86
2021/12/13 03:51:25;;;;;;;4.93;3.58;;;;;;;9.85;100.00;99150.63;4907541;29;20040;-83
2021/12/13 03:53:53;;;;;;;3.75;2.97;;;;;;;9.85;100.00;99153.25;4908304;29;20044;-85
2021/12/13 03:56:28;;;;;;;3.80;3.20;;;;;;;9.89;100.00;99137.94;4928177;29;20036;-86
2021/12/13 03:59:01;;;;;;;2.90;2.65;;;;;;;9.94;100.00;99156.56;4926085;29;20035;-84
2021/12/13 04:01:30;;;;;;;;;;;;;;;9.97;100.00;99174.53;4908668;29;20047;-83
2021/12/13 04:03:59;;;;;;;3.90;2.55;;;;;;;9.99;100.00;99171.72;4929371;29;19925;-83
2021/12/13 04:06:26;;;;;;;2.83;2.50;;;;;;;9.99;100.00;99166.47;4906320;29;20038;-83
2021/12/13 04:08:55;;;;;;;3.45;2.70;;;;;;;10.01;100.00;99185.44;4901114;29;20040;-85
2021/12/13 04:11:23;;;;;;;3.25;2.90;;;;;;;9.99;100.00;99192.69;4895892;29;20068;-84
2021/12/13 04:14:08;;;;;;;3.17;2.50;;;;;;;9.93;100.00;99190.81;4911482;29;20364;-84
2021/12/13 04:17:01;;;;;;;3.90;2.60;;;;;;;9.82;100.00;99187.69;4906472;29;20418;-83
2021/12/13 04:19:42;;;;;;;3.33;2.80;;;;;;;9.93;100.00;99196.91;4908680;29;20031;-84
2021/12/13 04:22:10;;;;;;;3.30;2.58;;;;;;;9.97;100.00;99186.81;4913983;29;20039;-85
2021/12/13 04:24:41;;;;;;;3.45;2.45;;;;;;;9.93;100.00;99190.81;4905055;29;20119;-83
2021/12/13 04:27:16;;;;;;;6.93;2.38;;;;;;;9.96;100.00;99180.78;4908925;29;20035;-83
2021/12/13 04:29:43;;;;;;;7.82;2.53;;;;;;;9.98;100.00;99201.56;4890580;29;20059;-84
2021/12/13 04:32:31;;;;;;;9.05;2.88;;;;;;;9.79;100.00;99200.38;4928602;29;20431;-85
2021/12/13 04:35:03;;;;;;;12.93;2.63;;;;;;;9.84;100.00;99214.56;4927771;29;20171;-84
2021/12/13 04:37:35;;;;;;;8.75;2.35;;;;;;;9.75;100.00;99202.53;4890156;29;20550;-88
2021/12/13 04:40:06;;;;;;;12.32;2.70;;;;;;;9.76;100.00;99209.41;4895652;29;20390;-87
2021/12/13 04:42:32;;;;;;;14.18;3.00;;;;;;;9.70;100.00;99186.56;4912529;29;20042;-86
2021/12/13 04:45:00;;;;;;;14.15;2.75;;;;;;;9.81;100.00;99220.13;4907566;29;20394;-88
2021/12/13 04:47:34;;;;;;;12.40;3.00;;;;;;;9.79;100.00;99222.13;4895276;29;20046;-89
2021/12/13 04:50:11;;;;;;;13.43;2.35;;;;;;;9.68;100.00;99206.91;4923448;29;20479;-91
2021/12/13 04:52:39;;;;;;;13.65;2.92;;;;;;;9.72;100.00;99223.88;4900940;29;20372;-89
2021/12/13 04:55:11;;;;;;;14.40;2.88;;;;;;;9.80;100.00;99244.72;4913877;29;20051;-89
2021/12/13 04:57:38;;;;;;;12.48;3.10;;;;;;;9.81;100.00;99254.22;4909556;29;20056;-91
2021/12/13 05:00:10;;;;;;;10.73;2.63;;;;;;;9.72;100.00;99250.88;4932431;29;20494;-90
2021/12/13 05:02:42;;;;;;;16.95;4.10;;;;;;;9.73;100.00;99270.06;4887022;29;20549;-89
2021/12/13 05:05:09;;;;;;;10.40;2.67;;;;;;;9.74;100.00;99271.69;4919176;29;20036;-89
2021/12/13 05:07:35;;;;;;;15.27;2.85;;;;;;;9.66;100.00;99269.97;4887899;29;20036;-91
2021/12/13 05:10:01;;;;;;;11.48;3.28;;;;;;;9.59;100.00;99261.22;4920639;29;20103;-90
2021/12/13 05:12:28;;;;;;;17.55;2.97;;;;;;;9.57;100.00;99266.63;4904822;29;20091;-90
2021/12/13 05:15:07;;;;;;;18.02;3.10;;;;;;;9.58;100.00;99273.50;4888490;29;20036;-88
2021/12/13 05:17:32;;;;;;;17.80;2.78;;;;;;;9.63;100.00;99280.84;4888399;29;20046;-89
2021/12/13 05:20:11;;;;;;;20.40;3.10;;;;;;;9.72;100.00;99284.97;4890649;29;20128;-88
2021/12/13 05:23:00;;;;;;;19.23;3.95;;;;;;;9.69;100.00;99269.59;4907279;29;20036;-89
2021/12/13 05:25:43;;;;;;;23.73;3.38;;;;;;;9.65;100.00;99272.81;4905627;29;20046;-90
2021/12/13 05:28:19;;;;;;;18.17;3.45;;;;;;;9.63;100.00;99253.78;4906469;29;20028;-89
2021/12/13 05:30:57;;;;;;;18.50;2.75;;;;;;;9.53;100.00;99254.91;4901200;29;20066;-89
2021/12/13 05:33:25;;;;;;;12.18;3.00;;;;;;;9.45;100.00;99249.78;4917310;29;20055;-92
2021/12/13 05:35:53;;;;;;;13.48;2.70;;;;;;;9.29;100.00;99243.72;4922049;29;20098;-90
2021/12/13 05:38:44;;;;;;;14.50;2.95;;;;;;;9.24;100.00;99274.88;4905742;29;20052;-89
2021/12/13 05:41:21;;;;;;;14.20;3.20;;;;;;;9.08;100.00;99270.59;4908475;29;20497;-90
2021/12/13 05:43:51;;;;;;;17.95;3.22;;;;;;;8.93;100.00;99265.34;4945989;29;20061;-88
2021/12/13 05:46:23;;;;;;;17.05;3.25;;;;;;;8.77;100.00;99265.50;4912428;29;20035;-87
2021/12/13 05:49:01;;;;;;;15.88;3.08;;;;;;;8.78;100.00;99293.31;4920443;29;20039;-87
2021/12/13 05:51:45;;;;;;;15.40;3.65;;;;;;;8.79;100.00;99284.47;4916919;29;20027;-88
2021/12/13 05:54:32;;;;;;;13.32;2.90;;;;;;;8.81;100.00;99298.19;4908828;29;20087;-87
2021/12/13 05:57:06;;;;;;;19.63;4.43;;;;;;;8.82;100.00;99305.03;4913921;29;20109;-89
2021/12/13 05:59:37;;;;;;;18.67;4.32;;;;;;;8.80;100.00;99301.78;4916960;29;20039;-90
2021/12/13 06:02:10;;;;;;;20.33;3.72;;;;;;;8.89;100.00;99316.44;4912097;29;20043;-92
2021/12/13 06:04:56;;;;;;;19.95;4.07;;;;;;;8.92;100.00;99315.25;4909403;29;20119;-87
2021/12/13 06:07:33;;;;;;;18.20;3.60;;;;;;;8.93;100.00;99317.72;4931434;29;20050;-88
2021/12/13 06:10:07;;;;;;;18.13;3.90;;;;;;;9.02;100.00;99325.50;4918924;29;20036;-89
2021/12/13 06:12:44;;;;;;;16.92;3.65;;;;;;;8.99;100.00;99331.91;4912233;29;20539;-90
2021/12/13 06:15:16;;;;;;;13.85;3.03;;;;;;;9.02;100.00;99325.50;4939421;29;20043;-87
2021/12/13 06:17:57;;;;;;;15.68;3.15;;;;;;;9.09;100.00;99335.09;4923800;29;20032;-89
2021/12/13 06:20:30;;;;;;;19.50;3.60;;;;;;;8.97;100.00;99303.28;4906888;29;20150;-88
2021/12/13 06:23:13;;;;;;;24.10;3.78;;;;;;;9.00;100.00;99323.88;4910080;29;20046;-89
2021/12/13 06:25:44;;;;;;;20.20;3.75;;;;;;;9.05;100.00;99335.63;4892349;29;20513;-89
2021/12/13 06:28:23;;;;;;;23.52;4.00;;;;;;;9.08;100.00;99335.28;4908014;29;20040;-89
2021/12/13 06:30:59;;;;;;;22.45;4.55;;;;;;;9.07;100.00;99338.88;4892674;29;20099;-88
2021/12/13 06:33:27;;;;;;;16.27;3.88;;;;;;;9.07;100.00;99320.56;4892023;29;20060;-89
2021/12/13 06:35:55;;;;;;;15.70;4.15;;;;;;;9.02;100.00;99341.19;4908202;29;20044;-91
2021/12/13 06:38:25;;;;;;;21.08;3.72;;;;;;;9.03;100.00;99350.69;4904607;29;20108;-89
2021/12/13 06:40:50;;;;;;;20.85;3.05;;;;;;;8.99;100.00;99352.84;4904305;29;20079;-89
2021/12/13 06:43:37;;;;;;;17.42;3.30;;;;;;;8.80;100.00;99348.91;4896994;29;20064;-87
2021/12/13 06:46:07;;;;;;;14.75;4.20;;;;;;;8.73;100.00;99358.44;4886050;29;20032;-87
2021/12/13 06:48:36;;;;;;;15.27;2.97;;;;;;;8.82;100.00;99379.16;4921719;29;20099;-87
2021/12/13 06:51:03;;;;;;;17.33;3.15;;;;;;;8.70;100.00;99357.81;4906584;29;20446;-87
2021/12/13 06:53:28;;;;;;;20.48;3.92;;;;;;;8.71;100.00;99364.69;4913218;29;20032;-85
2021/12/13 06:55:54;;;;;;;14.52;3.38;;;;;;;8.69;100.00;99369.28;4876627;29;20483;-89
2021/12/13 06:58:27;;;;;;;10.85;2.55;;;;;;;8.72;100.00;99373.31;4908840;29;20024;-86
2021/12/13 07:00:57;;;;;;;14.88;4.35;;;;;;;8.79;100.00;99383.91;4890208;29;20028;-86
2021/12/13 07:03:32;;;;;;;24.42;4.50;;;;;;;8.88;100.00;99382.06;4877309;29;20024;-85
2021/12/13 07:06:02;;;;;;;17.63;4.28;;;;;;;8.93;100.00;99388.41;4914923;29;20077;-84
2021/12/13 07:08:36;;;;;;;13.85;3.78;;;;;;;8.79;100.00;99369.03;4886785;29;20051;-85
2021/12/13 07:11:08;;;;;;;13.82;3.67;;;;;;;8.86;100.00;99390.09;4894444;29;20044;-87
2021/12/13 07:13:50;;;;;;;18.02;3.88;;;;;;;8.83;100.00;99385.19;4895325;29;20056;-88
2021/12/13 07:16:22;;;;;;;16.63;3.17;;;;;;;8.79;100.00;99397.00;4910573;29;20040;-87
2021/12/13 07:19:08;;;;;;;12.73;2.92;;;;;;;8.68;100.00;99396.44;4872673;29;20044;-87
2021/12/13 07:21:42;;;;;;;11.20;3.42;;;;;;;8.62;100.00;99398.91;4902588;29;20511;-89
2021/12/13 07:24:16;;;;;;;16.42;2.97;;;;;;;8.59;100.00;99414.97;4884379;29;20502;-86
2021/12/13 07:26:56;;;;;;;16.58;4.50;;;;;;;8.49;100.00;99409.94;4912522;29;20052;-87
2021/12/13 07:29:30;;;;;;;17.48;4.28;;;;;;;8.56;100.00;99421.34;4893543;29;20084;-87
2021/12/13 07:32:20;;;;;;;10.85;2.88;;;;;;;8.47;100.00;99428.41;4905116;29;20036;-86
2021/12/13 07:34:54;;;;;;;11.48;3.30;;;;;;;8.36;100.00;99415.72;4913981;29;20051;-89
2021/12/13 07:37:46;;;;;;;13.93;3.03;;;;;;;8.33;100.00;99411.63;4886170;29;20048;-88
2021/12/13 07:40:35;;;;;;;22.92;4.13;;;;;;;8.36;100.00;99420.94;4906639;29;20116;-86
2021/12/13 07:43:09;;;;;;;15.75;4.18;;;;;;;8.34;100.00;99423.72;4922174;29;20051;-89
2021/12/13 07:45:43;;;;;;;10.63;3.60;;;;;;;8.23;100.00;99411.00;4926266;29;20368;-88
2021/12/13 07:48:18;;;;;;;23.20;4.72;;;;;;;8.16;100.00;99400.44;4926564;29;20051;-89
2021/12/13 07:50:55;;;;;;;23.02;4.25;;;;;;;8.15;100.00;99404.84;4912691;29;20024;-87
2021/12/13 07:53:25;;;;;;;20.30;4.68;;;;;;;8.21;100.00;99426.88;4929614;29;20019;-86
2021/12/13 07:55:51;;;;;;;18.33;3.38;;;;;;;8.20;100.00;99413.97;4910030;29;20135;-90
2021/12/13 07:58:37;;;;;;;20.52;3.97;;;;;;;8.24;100.00;99430.94;4909199;29;20447;-90
2021/12/13 08:01:10;;;;;;;23.90;4.40;;;;;;;8.26;100.00;99421.16;4913444;29;20047;-91
2021/12/13 08:03:44;;;;;;;27.17;4.55;;;;;;;8.46;100.00;99441.66;4897919;29;20500;-90
2021/12/13 08:06:10;;;;;;;29.67;5.60;;;;;;;8.63;100.00;99458.91;4905295;29;20447;-89
2021/12/13 08:08:46;;;;;;;18.23;6.28;;;;;;;8.47;100.00;99430.22;4907364;29;20031;-90
2021/12/13 08:11:12;;;;;;;27.75;6.00;;;;;;;8.49;100.00;99436.09;4910089;29;20344;-87
2021/12/13 08:13:37;;;;;;;24.00;5.57;;;;;;;8.54;100.00;99449.50;4915930;29;20024;-89
2021/12/13 08:16:06;;;;;;;25.63;5.05;;;;;;;8.52;100.00;99467.16;4909749;29;20039;-84
2021/12/13 08:18:43;;;;;;;17.25;4.75;;;;;;;8.34;100.00;99465.56;4909382;29;20063;-90
2021/12/13 08:21:17;;;;;;;20.52;5.35;;;;;;;8.32;100.00;99478.00;4891476;29;20070;-89
2021/12/13 08:23:44;;;;;;;18.98;5.05;;;;;;;8.25;100.00;99466.56;4924861;29;20048;-89
2021/12/13 08:26:16;;;;;;;21.30;5.35;;;;;;;8.21;100.00;99458.25;4913335;29;20114;-87
2021/12/13 08:28:45;;;;;;;19.13;4.43;;;;;;;8.13;100.00;99448.63;4894318;29;20066;-88
2021/12/13 08:31:20;;;;;;;19.75;4.90;;;;;;;8.22;100.00;99453.81;4909107;29;20110;-88
2021/12/13 08:33:49;;;;;;;19.00;5.75;;;;;;;8.28;100.00;99451.34;4912053;29;20023;-89
2021/12/13 08:36:29;;;;;;;19.38;5.35;;;;;;;8.44;100.00;99468.78;4895002;29;20035;-86
2021/12/13 08:39:22;;;;;;;19.08;5.72;;;;;;;8.47;100.00;99470.25;4893146;29;20090;-87
2021/12/13 08:42:09;;;;;;;25.27;6.50;;;;;;;8.56;100.00;99473.69;4903837;29;20035;-86
2021/12/13 08:44:53;;;;;;;20.48;6.32;;;;;;;8.56;100.00;99473.69;4926671;29;20055;-86
2021/12/13 08:47:24;;;;;;;22.80;6.18;;;;;;;8.63;100.00;99471.19;4913307;29;20087;-87
2021/12/13 08:50:25;;;;;;;19.15;6.88;;;;;;;8.77;100.00;99470.47;4896844;29;20084;-86
2021/12/13 08:53:02;;;;;;;17.83;5.60;;;;;;;8.80;100.00;99477.16;4924276;29;20529;-87
2021/12/13 08:55:33;;;;;;;15.38;5.97;;;;;;;8.77;100.00;99459.19;4910148;29;20043;-86
2021/12/13 08:58:20;;;;;;;23.48;6.32;;;;;;;8.86;100.00;99463.41;4900290;29;20064;-86
2021/12/13 09:00:53;;;;;;;23.98;6.55;;;;;;;8.82;100.00;99462.09;4924393;29;20105;-86
2021/12/13 09:03:43;;;;;;;18.73;5.60;;;;;;;8.77;100.00;99467.88;4895813;29;20064;-86
2021/12/13 09:06:12;;;;;;;15.05;5.43;;;;;;;8.79;100.00;99478.16;4899630;29;20031;-88
2021/12/13 09:08:41;;;;;;;18.70;6.13;;;;;;;8.90;100.00;99485.63;4896486;29;20123;-88
2021/12/13 09:11:10;;;;;;;16.55;4.82;;;;;;;9.00;100.00;99488.03;4908870;29;20043;-86
2021/12/13 09:13:47;;;;;;;18.38;6.00;;;;;;;9.09;100.00;99492.22;4911451;29;20035;-86
2021/12/13 09:16:18;;;;;;;26.15;6.55;;;;;;;9.23;100.00;99506.34;4911000;29;20039;-86
2021/12/13 09:18:45;;;;;;;18.35;5.80;;;;;;;9.27;100.00;99491.94;4925536;29;21099;-85
2021/12/13 09:21:15;;;;;;;19.70;5.53;;;;;;;9.38;100.00;99505.59;4908336;29;20035;-85
2021/12/13 09:23:50;;;;;;;18.40;5.97;;;;;;;9.44;100.00;99507.53;4909700;29;20496;-85
2021/12/13 09:26:24;;;;;;;16.60;5.05;;;;;;;9.46;100.00;99505.56;4906038;29;20032;-87
2021/12/13 09:28:57;;;;;;;19.40;6.25;;;;;;;9.51;100.00;99518.94;4906295;29;20038;-85
2021/12/13 09:31:32;;;;;;;33.00;7.50;;;;;;;9.46;100.00;99531.75;4926546;29;20035;-86
2021/12/13 09:34:08;;;;;;;22.95;7.35;;;;;;;9.45;100.00;99516.22;4900085;29;20043;-86
2021/12/13 09:36:40;;;;;;;22.27;5.93;;;;;;;9.47;100.00;99517.66;4907081;29;20072;-86
2021/12/13 09:39:17;;;;;;;17.08;6.50;;;;;;;9.51;100.00;99518.94;4910796;29;20052;-86
2021/12/13 09:41:58;;;;;;;24.23;6.85;;;;;;;9.53;100.00;99527.44;4907033;29;20077;-85
2021/12/13 09:44:37;;;;;;;24.05;6.57;;;;;;;9.51;100.00;99510.25;4905124;29;20040;-84
2021/12/13 09:47:13;;;;;;;20.52;7.00;;;;;;;9.62;100.00;99530.00;4885452;29;20050;-85
2021/12/13 09:49:47;;;;;;;26.67;6.90;;;;;;;9.64;100.00;99533.28;4887560;29;20038;-85
2021/12/13 09:52:35;;;;;;;26.55;6.00;;;;;;;9.43;100.00;99516.38;4917904;29;20040;-84
2021/12/13 09:55:12;;;;;;;21.63;6.55;;;;;;;9.54;100.00;99526.44;4902026;29;20028;-85
2021/12/13 09:57:44;;;;;;;25.58;6.65;;;;;;;9.58;100.00;99538.22;4909002;29;20028;-85
2021/12/13 10:00:17;;;;;;;15.38;5.38;;;;;;;9.63;100.00;99542.94;4904799;29;20043;-84
2021/12/13 10:02:47;;;;;;;18.98;5.13;;;;;;;9.72;100.00;99552.34;4906744;29;20035;-86
2021/12/13 10:05:17;;;;;;;19.17;5.70;;;;;;;9.78;100.00;99550.03;4908879;29;20035;-86
2021/12/13 10:07:51;;;;;;;16.45;5.55;;;;;;;9.91;100.00;99558.09;4923393;29;20067;-84
2021/12/13 10:10:21;;;;;;;;;;;;;;;9.97;100.00;99551.34;4925257;29;20040;-84
2021/12/13 10:12:56;;;;;;;19.08;5.97;;;;;;;10.09;100.00;99547.28;4923369;29;19919;-85
2021/12/13 10:15:34;;;;;;;20.50;6.80;;;;;;;10.18;100.00;99547.19;4908990;29;20032;-85
2021/12/13 10:18:18;;;;;;;15.18;5.35;;;;;;;10.24;100.00;99542.06;4905984;29;20031;-85
2021/12/13 10:20:52;;;;;;;16.00;5.82;;;;;;;10.34;100.00;99544.41;4922281;29;20040;-85
2021/12/13 10:23:22;;;;;;;22.55;6.28;;;;;;;10.50;100.00;99558.41;4909925;29;20047;-85
2021/12/13 10:25:51;;;;;;;15.30;6.07;;;;;;;10.78;100.00;99566.44;4906445;29;20039;-84
2021/12/13 10:28:22;;;;;;;19.13;6.30;;;;;;;10.83;100.00;99550.94;4930750;29;20054;-85
2021/12/13 10:30:55;;;;;;;15.82;6.55;;;;;;;10.92;100.00;99556.91;4902927;29;20044;-85
2021/12/13 10:33:22;;;;;;;;;;;;;;;11.05;100.00;99576.47;4923456;29;20047;-84
2021/12/13 10:35:49;;;;;;;17.35;6.15;;;;;;;10.89;100.00;99552.03;4930561;29;19915;-85
2021/12/13 10:38:28;;;;;;;17.40;5.70;;;;;;;10.90;100.00;99558.06;4926149;29;20055;-86
2021/12/13 10:41:00;;;;;;;18.50;6.75;;;;;;;10.95;100.00;99569.66;4927730;29;20354;-84
2021/12/13 10:43:41;;;;;;;21.25;6.68;;;;;;;11.00;100.00;99577.00;4917907;29;20113;-84
2021/12/13 10:46:14;;;;;;;17.48;5.78;;;;;;;11.00;100.00;99569.13;4931561;29;20044;-82
2021/12/13 10:48:46;;;;;;;17.88;5.47;;;;;;;11.01;100.00;99562.88;4892260;29;20435;-84
2021/12/13 10:51:17;;;;;;;19.73;5.57;;;;;;;11.00;100.00;99563.88;4907440;29;20044;-86
2021/12/13 10:53:46;;;;;;;19.13;5.68;;;;;;;10.91;100.00;99568.41;4928813;29;20050;-85
2021/12/13 10:56:16;;;;;;;19.95;6.20;;;;;;;10.82;100.00;99562.44;4923034;29;20036;-84
2021/12/13 10:58:46;;;;;;;14.02;4.85;;;;;;;10.81;100.00;99565.28;4894234;29;20028;-81
2021/12/13 11:01:15;;;;;;;14.98;5.13;;;;;;;10.83;100.00;99555.41;4923885;29;20419;-85
2021/12/13 11:03:41;;;;;;;15.93;4.70;;;;;;;10.82;100.00;99553.78;4930824;29;20549;-83
2021/12/13 11:06:09;;;;;;;19.00;5.22;;;;;;;10.85;100.00;99556.03;4910442;29;20036;-84
2021/12/13 11:08:41;;;;;;;17.38;4.68;;;;;;;10.86;100.00;99553.19;4913286;29;20028;-85
2021/12/13 11:11:37;;;;;;;16.08;5.18;;;;;;;10.90;100.00;99555.44;4895144;29;20390;-83
2021/12/13 11:14:13;;;;;;;20.70;5.20;;;;;;;10.82;100.00;99540.63;4899570;29;20035;-84
2021/12/13 11:16:44;;;;;;;14.70;6.50;;;;;;;10.70;100.00;99517.47;4927663;29;20027;-83
2021/12/13 11:19:12;;;;;;;17.25;5.93;;;;;;;10.86;100.00;99539.28;4905882;29;20046;-83
2021/12/13 11:21:41;;;;;;;16.10;5.57;;;;;;;10.89;100.00;99541.53;4908111;29;20103;-85
2021/12/13 11:24:14;;;;;;;21.63;7.57;;;;;;;10.89;100.00;99538.06;4904978;29;20504;-86
2021/12/13 11:26:44;;;;;;;17.67;6.97;;;;;;;10.82;100.00;99528.31;4925438;29;20111;-84
2021/12/13 11:29:15;;;;;;;16.52;5.50;;;;;;;10.92;100.00;99535.91;4890217;29;20024;-85
2021/12/13 11:31:52;;;;;;;22.48;7.07;;;;;;;10.85;100.00;99540.28;4889281;29;20062;-85
2021/12/13 11:34:34;;;;;;;25.73;7.10;;;;;;;10.76;100.00;99536.09;4926869;29;20059;-84
2021/12/13 11:37:19;;;;;;;19.98;9.88;;;;;;;10.81;100.00;99533.75;4931608;29;20402;-85
2021/12/13 11:40:02;;;;;;;25.10;10.73;;;;;;;10.83;100.00;99532.56;4932491;29;20051;-84
2021/12/13 11:43:05;;;;;;;22.27;9.80;;;;;;;10.89;100.00;99531.00;4924549;29;20028;-84
2021/12/13 11:46:27;;;;;;;24.23;9.98;;;;;;;10.97;100.00;99528.28;4923069;29;20032;-84
2021/12/13 11:49:30;;;;;;;21.92;8.32;;;;;;;10.98;100.00;99535.16;4858682;29;20056;-85
2021/12/13 11:52:36;;;;;;;26.02;10.52;;;;;;;10.93;100.00;99537.53;4905945;29;20039;-85
2021/12/13 11:55:29;;;;;;;29.23;12.77;;;;;;;10.94;100.00;99533.91;4925057;29;20119;-83
2021/12/13 11:58:32;;;;;;;33.08;15.68;;;;;;;10.91;100.00;99531.66;4927134;29;20036;-85
2021/12/13 12:01:36;;;;;;;20.88;10.25;;;;;;;10.87;100.00;99527.75;4907224;29;20483;-85
2021/12/13 12:04:08;;;;;;;21.40;9.02;;;;;;;10.83;100.00;99529.13;4911444;29;20036;-84
2021/12/13 12:06:58;;;;;;;20.67;8.90;;;;;;;10.82;100.00;99525.69;4924323;29;20174;-84