Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:00:23;;;;;;;5.97;5.22;;;;;;;;;;1722904;82;21117;-68
2022/07/04 00:02:50;;;;;;;8.80;5.47;;;;;;;;;;1723521;82;21013;-69
2022/07/04 00:05:17;;;;;;;7.08;5.67;;;;;;;;;;1721810;82;21580;-68
2022/07/04 00:07:45;;;;;;;6.92;5.12;;;;;;;;;;1729804;82;21014;-68
2022/07/04 00:10:12;;;;;;;8.83;5.42;;;;;;;;;;1737508;82;21564;-68
2022/07/04 00:12:38;;;;;;;10.35;5.58;;;;;;;;;;1738820;82;21056;-68
2022/07/04 00:15:05;;;;;;;9.18;6.10;;;;;;;;;;1731925;82;21048;-68
2022/07/04 00:17:32;;;;;;;9.18;5.85;;;;;;;;;;1726885;82;21552;-67
2022/07/04 00:20:00;;;;;;;8.25;5.40;;;;;;;;;;1747165;82;21000;-67
2022/07/04 00:22:26;;;;;;;7.90;6.35;;;;;;;;;;1754098;82;21350;-68
2022/07/04 00:24:52;;;;;;;7.15;6.30;;;;;;;;;;1754120;82;21051;-68
2022/07/04 00:27:18;;;;;;;7.72;4.80;;;;;;;;;;1750388;82;21688;-68
2022/07/04 00:29:44;;;;;;;5.90;5.08;;;;;;;;;;1725122;82;21579;-68
2022/07/04 00:32:10;;;;;;;8.10;5.40;;;;;;;;;;1723536;82;21080;-68
2022/07/04 00:34:36;;;;;;;6.85;4.97;;;;;;;;;;1723523;83;21016;-68
2022/07/04 00:37:04;;;;;;;8.93;5.10;;;;;;;;;;1723593;82;21036;-69
2022/07/04 00:39:31;;;;;;;7.03;5.95;;;;;;;;;;1710866;81;21045;-68
2022/07/04 00:41:57;;;;;;;7.58;5.33;;;;;;;;;;1731150;82;21255;-68
2022/07/04 00:44:23;;;;;;;7.60;5.33;;;;;;;;;;1725902;82;21064;-68
2022/07/04 00:46:49;;;;;;;10.13;5.50;;;;;;;;;;1725886;83;21040;-69
2022/07/04 00:49:16;;;;;;;6.15;4.62;;;;;;;;;;1757817;81;20944;-68
2022/07/04 00:51:42;;;;;;;8.30;5.33;;;;;;;;;;1762008;81;21031;-68
2022/07/04 00:54:10;;;;;;;7.05;5.25;;;;;;;;;;1750402;81;21036;-69
2022/07/04 00:56:38;;;;;;;7.60;5.75;;;;;;;;;;1725918;82;21048;-68
2022/07/04 00:59:05;;;;;;;7.03;4.97;;;;;;;;;;1747558;81;21032;-67
2022/07/04 01:04:20;;;;;;;7.83;4.67;;;;;;;;;;1676198;80;21201;-66
2022/07/04 01:06:46;;;;;;;8.25;5.50;;;;;;;;;;1627015;86;21000;-67
2022/07/04 01:09:13;;;;;;;7.40;5.35;;;;;;;;;;1638032;86;21064;-68
2022/07/04 01:11:39;;;;;;;7.47;5.97;;;;;;;;;;1646374;87;21080;-67
2022/07/04 01:14:06;;;;;;;6.30;4.87;;;;;;;;;;1647058;86;21519;-67
2022/07/04 01:16:32;;;;;;;7.67;5.17;;;;;;;;;;1646653;86;21060;-67
2022/07/04 01:18:59;;;;;;;8.25;5.97;;;;;;;;;;1647217;86;21016;-67
2022/07/04 01:21:25;;;;;;;8.45;6.90;;;;;;;;;;1648008;85;21122;-66
2022/07/04 01:23:52;;;;;;;9.75;6.00;;;;;;;;;;1647690;87;21079;-67
2022/07/04 01:26:18;;;;;;;11.48;6.80;;;;;;;;;;1656641;86;21061;-67
2022/07/04 01:28:44;;;;;;;15.18;7.55;;;;;;;;;;1654727;86;21606;-67
2022/07/04 01:31:10;;;;;;;9.15;7.17;;;;;;;;;;1647970;87;21063;-67
2022/07/04 01:33:36;;;;;;;11.18;6.92;;;;;;;;;;1647271;86;21092;-66
2022/07/04 01:36:03;;;;;;;10.88;6.80;;;;;;;;;;1656737;86;21113;-67
2022/07/04 01:38:29;;;;;;;12.30;7.00;;;;;;;;;;1647921;86;21056;-66
2022/07/04 01:40:55;;;;;;;9.98;6.75;;;;;;;;;;1646430;87;21079;-66
2022/07/04 01:43:21;;;;;;;11.03;8.33;;;;;;;;;;1647723;87;21123;-66
2022/07/04 01:45:48;;;;;;;11.80;8.35;;;;;;;;;;1647820;87;21063;-67
2022/07/04 01:48:14;;;;;;;12.70;8.13;;;;;;;;;;1641254;86;21063;-66
2022/07/04 01:50:41;;;;;;;10.85;8.25;;;;;;;;;;1621700;88;21654;-66
2022/07/04 01:53:07;;;;;;;11.28;8.88;;;;;;;;;;1642330;87;21044;-66
2022/07/04 01:55:33;;;;;;;12.25;8.38;;;;;;;;;;1647597;87;21079;-67
2022/07/04 01:58:00;;;;;;;11.60;8.35;;;;;;;;;;1647490;86;21095;-67
2022/07/04 02:03:13;;;;;;;9.68;7.28;;;;;;;;;;1649024;85;21167;-67
2022/07/04 02:05:40;;;;;;;10.95;7.70;;;;;;;;;;1667562;86;21136;-67
2022/07/04 02:08:06;;;;;;;14.30;7.70;;;;;;;;;;1668085;85;21177;-67
2022/07/04 02:10:32;;;;;;;11.88;7.37;;;;;;;;;;1692239;85;21043;-67
2022/07/04 02:13:04;;;;;;;10.53;6.97;;;;;;;;;;1692681;84;21046;-67
2022/07/04 02:15:31;;;;;;;8.40;6.53;;;;;;;;;;1704062;84;21037;-67
2022/07/04 02:17:58;;;;;;;10.88;7.28;;;;;;;;;;1679992;84;21097;-66
2022/07/04 02:20:24;;;;;;;9.80;7.87;;;;;;;;;;1671547;85;21565;-66
2022/07/04 02:22:50;;;;;;;9.80;7.05;;;;;;;;;;1697273;84;21022;-66
2022/07/04 02:25:16;;;;;;;9.95;6.92;;;;;;;;;;1669542;84;21061;-67
2022/07/04 02:27:42;;;;;;;9.68;7.10;;;;;;;;;;1680117;85;21050;-67
2022/07/04 02:30:11;;;;;;;12.13;7.80;;;;;;;;;;1694732;85;21043;-67
2022/07/04 02:32:39;;;;;;;10.85;7.33;;;;;;;;;;1682567;84;21078;-67
2022/07/04 02:35:06;;;;;;;10.53;7.00;;;;;;;;;;1667182;84;21561;-67
2022/07/04 02:37:32;;;;;;;11.25;7.03;;;;;;;;;;1673300;84;21064;-67
2022/07/04 02:39:58;;;;;;;9.25;6.60;;;;;;;;;;1667565;85;21088;-67
2022/07/04 02:42:27;;;;;;;8.60;6.53;;;;;;;;;;1667677;85;21096;-67
2022/07/04 02:44:53;;;;;;;9.40;7.22;;;;;;;;;;1667196;86;21073;-67
2022/07/04 02:47:19;;;;;;;10.13;6.62;;;;;;;;;;1689795;85;21561;-67
2022/07/04 02:49:45;;;;;;;11.35;6.80;;;;;;;;;;1694921;85;21085;-67
2022/07/04 02:52:11;;;;;;;9.43;7.12;;;;;;;;;;1702342;84;21081;-67
2022/07/04 02:54:37;;;;;;;10.15;7.00;;;;;;;;;;1702582;84;21070;-65
2022/07/04 02:57:04;;;;;;;10.72;8.33;;;;;;;;;;1677931;84;21050;-66
2022/07/04 02:59:31;;;;;;;11.15;7.10;;;;;;;;;;1666739;86;21089;-66
2022/07/04 03:01:57;;;;;;;10.05;6.92;;;;;;;;;;1667667;84;21051;-66
2022/07/04 03:04:23;;;;;;;9.65;7.10;;;;;;;;;;1669163;85;21187;-66
2022/07/04 03:06:49;;;;;;;9.00;6.67;;;;;;;;;;1672985;85;21088;-66
2022/07/04 03:09:16;;;;;;;9.68;7.25;;;;;;;;;;1679245;84;21572;-66
2022/07/04 03:11:43;;;;;;;9.58;6.72;;;;;;;;;;1670931;85;21092;-66
2022/07/04 03:14:09;;;;;;;9.43;6.17;;;;;;;;;;1671966;84;21103;-66
2022/07/04 03:16:35;;;;;;;9.93;6.80;;;;;;;;;;1678286;84;21132;-66
2022/07/04 03:19:01;;;;;;;9.08;7.25;;;;;;;;;;1672504;86;21554;-67
2022/07/04 03:21:28;;;;;;;9.08;7.03;;;;;;;;;;1672398;86;21561;-66
2022/07/04 03:23:59;;;;;;;9.30;7.25;;;;;;;;;;1675956;84;21028;-66
2022/07/04 03:26:26;;;;;;;9.33;7.00;;;;;;;;;;1685837;84;21604;-65
2022/07/04 03:28:53;;;;;;;9.15;6.87;;;;;;;;;;1690676;83;21075;-67
2022/07/04 03:31:22;;;;;;;9.53;7.83;;;;;;;;;;1688634;84;21045;-67
2022/07/04 03:33:49;;;;;;;9.93;7.03;;;;;;;;;;1672268;86;21072;-69
2022/07/04 03:36:15;;;;;;;10.05;6.95;;;;;;;;;;1672605;85;21084;-65
2022/07/04 03:38:41;;;;;;;9.83;6.65;;;;;;;;;;1691907;84;21158;-67
2022/07/04 03:41:08;;;;;;;8.48;6.37;;;;;;;;;;1673926;86;21565;-67
2022/07/04 03:43:34;;;;;;;7.25;6.40;;;;;;;;;;1673987;86;21532;-66
2022/07/04 03:46:00;;;;;;;8.53;7.40;;;;;;;;;;1677148;84;21033;-66
2022/07/04 03:48:26;;;;;;;7.62;6.20;;;;;;;;;;1683236;84;21064;-66
2022/07/04 03:50:52;;;;;;;7.60;6.28;;;;;;;;;;1687202;84;21060;-66
2022/07/04 03:53:19;;;;;;;9.08;7.37;;;;;;;;;;1672337;86;21021;-65
2022/07/04 03:55:46;;;;;;;8.95;6.83;;;;;;;;;;1674299;84;21136;-65
2022/07/04 03:58:12;;;;;;;10.78;7.70;;;;;;;;;;1672738;85;21084;-66
2022/07/04 04:00:38;;;;;;;9.13;6.30;;;;;;;;;;1672670;86;21061;-65
2022/07/04 04:05:26;;;;;;;9.30;5.67;;;;;;;;;;1672170;84;21614;-66
2022/07/04 04:05:36;;;;;;;8.60;6.47;;;;;;;;;;1636080;87;21068;-66
2022/07/04 04:08:03;;;;;;;10.48;6.72;;;;;;;;;;1637145;88;21126;-66
2022/07/04 04:10:34;;;;;;;9.30;7.00;;;;;;;;;;1637081;88;21094;-66
2022/07/04 04:12:58;;;;;;;5.67;5.10;;;;;;;;;;1632047;88;21018;-66
2022/07/04 04:15:24;;;;;;;8.05;5.60;;;;;;;;;;1627015;87;21113;-66
2022/07/04 04:17:50;;;;;;;8.88;6.70;;;;;;;;;;1635542;86;22153;-65
2022/07/04 04:20:18;;;;;;;9.95;6.20;;;;;;;;;;1632909;88;21129;-65
2022/07/04 04:22:44;;;;;;;9.00;6.05;;;;;;;;;;1634269;88;21144;-66
2022/07/04 04:25:10;;;;;;;9.60;6.12;;;;;;;;;;1634939;86;21120;-66
2022/07/04 04:27:36;;;;;;;8.90;6.58;;;;;;;;;;1636599;86;21077;-66
2022/07/04 04:30:03;;;;;;;7.20;5.08;;;;;;;;;;1644918;87;21080;-66
2022/07/04 04:32:30;;;;;;;9.73;5.12;;;;;;;;;;1702577;84;21545;-66
2022/07/04 04:34:57;;;;;;;7.25;5.83;;;;;;;;;;1677726;84;21049;-66
2022/07/04 04:37:23;;;;;;;8.78;6.08;;;;;;;;;;1671679;85;21033;-66
2022/07/04 04:39:49;;;;;;;8.65;5.67;;;;;;;;;;1667636;86;21091;-66
2022/07/04 04:42:15;;;;;;;7.30;4.92;;;;;;;;;;1668022;86;21129;-67
2022/07/04 04:44:43;;;;;;;7.72;5.67;;;;;;;;;;1667760;86;22264;-65
2022/07/04 04:47:09;;;;;;;7.50;5.20;;;;;;;;;;1668033;84;21049;-66
2022/07/04 04:49:35;;;;;;;6.97;5.03;;;;;;;;;;1667016;85;21060;-66
2022/07/04 04:52:01;;;;;;;5.87;4.40;;;;;;;;;;1667144;86;21108;-66
2022/07/04 04:54:28;;;;;;;7.47;4.25;;;;;;;;;;1668200;86;21040;-66
2022/07/04 04:56:54;;;;;;;6.67;4.78;;;;;;;;;;1686797;84;21093;-66
2022/07/04 04:59:20;;;;;;;5.12;4.50;;;;;;;;;;1671399;85;21052;-66
2022/07/04 05:01:46;;;;;;;5.03;4.00;;;;;;;;;;1668144;84;21057;-66
2022/07/04 05:04:14;;;;;;;5.47;3.70;;;;;;;;;;1684620;83;21700;-67
2022/07/04 05:06:40;;;;;;;5.33;4.30;;;;;;;;;;1678287;84;21066;-66
2022/07/04 05:09:07;;;;;;;5.45;4.30;;;;;;;;;;1671380;85;21120;-65
2022/07/04 05:11:34;;;;;;;6.15;4.25;;;;;;;;;;1678226;84;21050;-67
2022/07/04 05:14:01;;;;;;;8.08;4.50;;;;;;;;;;1669994;84;21061;-67
2022/07/04 05:16:28;;;;;;;5.25;3.80;;;;;;;;;;1699305;84;21502;-66
2022/07/04 05:18:54;;;;;;;5.95;3.60;;;;;;;;;;1701210;84;21022;-67
2022/07/04 05:21:20;;;;;;;8.63;3.80;;;;;;;;;;1673682;84;21037;-67
2022/07/04 05:23:46;;;;;;;4.87;3.90;;;;;;;;;;1673210;84;21026;-67
2022/07/04 05:26:12;;;;;;;5.17;3.95;;;;;;;;;;1665368;86;21096;-67
2022/07/04 05:28:38;;;;;;;5.15;4.28;;;;;;;;;;1667782;86;20990;-66
2022/07/04 05:31:06;;;;;;;6.22;4.03;;;;;;;;;;1678441;84;21045;-67
2022/07/04 05:33:33;;;;;;;7.33;4.45;;;;;;;;;;1677802;84;21054;-67
2022/07/04 05:35:59;;;;;;;5.78;4.10;;;;;;;;;;1679063;84;21130;-68
2022/07/04 05:38:25;;;;;;;5.87;4.20;;;;;;;;;;1669098;84;21574;-69
2022/07/04 05:40:51;;;;;;;5.50;4.22;;;;;;;;;;1638336;86;21056;-67
2022/07/04 05:43:17;;;;;;;6.25;4.45;;;;;;;;;;1614219;87;21124;-66
2022/07/04 05:45:44;;;;;;;7.92;4.47;;;;;;;;;;1682545;83;21053;-67
2022/07/04 05:48:10;;;;;;;5.70;4.17;;;;;;;;;;1676770;84;21047;-66
2022/07/04 05:50:36;;;;;;;6.55;4.97;;;;;;;;;;1694095;84;21092;-66
2022/07/04 05:53:02;;;;;;;6.33;4.50;;;;;;;;;;1680039;84;21048;-66
2022/07/04 05:55:28;;;;;;;5.70;4.50;;;;;;;;;;1688612;84;21033;-67
2022/07/04 05:57:54;;;;;;;5.90;4.72;;;;;;;;;;1687384;84;21089;-66
2022/07/04 06:00:21;;;;;;;9.65;4.92;;;;;;;;;;1672605;84;21061;-71
2022/07/04 06:02:47;;;;;;;7.87;4.28;;;;;;;;;;1683849;84;21124;-65
2022/07/04 06:05:13;;;;;;;7.03;4.53;;;;;;;;;;1676733;84;21075;-64
2022/07/04 06:07:39;;;;;;;7.60;4.95;;;;;;;;;;1668251;85;21146;-63
2022/07/04 06:10:07;;;;;;;8.20;4.47;;;;;;;;;;1668272;86;21793;-64
2022/07/04 06:12:33;;;;;;;7.45;4.75;;;;;;;;;;1668737;86;21064;-64
2022/07/04 06:14:59;;;;;;;5.55;4.12;;;;;;;;;;1668710;86;21069;-63
2022/07/04 06:17:25;;;;;;;6.45;4.60;;;;;;;;;;1669261;84;21088;-65
2022/07/04 06:19:51;;;;;;;5.90;4.05;;;;;;;;;;1668494;86;21096;-64
2022/07/04 06:22:18;;;;;;;6.22;4.33;;;;;;;;;;1668549;86;21057;-64
2022/07/04 06:24:44;;;;;;;10.10;4.20;;;;;;;;;;1663005;84;21067;-63
2022/07/04 06:27:10;;;;;;;6.22;4.87;;;;;;;;;;1667969;86;21565;-64
2022/07/04 06:29:36;;;;;;;5.62;4.40;;;;;;;;;;1668138;86;21103;-63
2022/07/04 06:32:03;;;;;;;6.55;4.28;;;;;;;;;;1668480;86;21098;-63
2022/07/04 06:37:14;;;;;;;6.70;4.58;;;;;;;;;;1668662;86;21587;-64
2022/07/04 06:39:40;;;;;;;6.85;4.58;;;;;;;;;;1681516;84;21030;-64
2022/07/04 06:42:08;;;;;;;6.15;4.40;;;;;;;;;;1668406;84;21048;-63
2022/07/04 06:44:34;;;;;;;7.40;4.15;;;;;;;;;;1646535;87;21084;-64
2022/07/04 06:47:01;;;;;;;5.62;4.60;;;;;;;;;;1666090;86;21047;-64
2022/07/04 06:49:27;;;;;;;5.10;3.92;;;;;;;;;;1668146;86;21098;-64
2022/07/04 06:51:53;;;;;;;7.83;4.60;;;;;;;;;;1668233;86;21082;-64
2022/07/04 06:54:19;;;;;;;7.28;4.40;;;;;;;;;;1668250;86;21058;-64
2022/07/04 06:56:45;;;;;;;7.45;3.90;;;;;;;;;;1680591;84;21596;-64
2022/07/04 06:59:11;;;;;;;6.60;4.30;;;;;;;;;;1704962;84;21048;-64
2022/07/04 07:01:37;;;;;;;6.37;4.30;;;;;;;;;;1676302;84;21307;-63
2022/07/04 07:04:04;;;;;;;7.42;4.33;;;;;;;;;;1687358;84;21129;-64
2022/07/04 07:06:30;;;;;;;8.00;5.12;;;;;;;;;;1682169;84;21059;-63
2022/07/04 07:08:56;;;;;;;7.30;4.50;;;;;;;;;;1668175;86;21086;-63
2022/07/04 07:11:22;;;;;;;8.98;4.55;;;;;;;;;;1676348;84;21647;-64
2022/07/04 07:13:50;;;;;;;5.58;4.00;;;;;;;;;;1683834;84;21068;-63
2022/07/04 07:16:18;;;;;;;6.95;4.30;;;;;;;;;;1668550;86;21565;-64
2022/07/04 07:18:44;;;;;;;8.20;4.00;;;;;;;;;;1668011;86;21107;-64
2022/07/04 07:21:10;;;;;;;8.20;4.00;;;;;;;;;;1668773;86;21013;-64
2022/07/04 07:23:40;;;;;;;7.08;4.20;;;;;;;;;;1668600;86;21053;-64
2022/07/04 07:26:06;;;;;;;4.30;3.80;;;;;;;;;;1672176;84;21639;-64
2022/07/04 07:28:33;;;;;;;4.85;3.90;;;;;;;;;;1685842;84;21071;-64
2022/07/04 07:31:00;;;;;;;4.87;3.50;;;;;;;;;;1677122;84;21071;-63
2022/07/04 07:33:26;;;;;;;4.78;3.52;;;;;;;;;;1688179;84;21065;-63
2022/07/04 07:35:52;;;;;;;5.47;3.37;;;;;;;;;;1677881;84;21057;-64
2022/07/04 07:38:18;;;;;;;7.92;3.72;;;;;;;;;;1693285;84;22164;-63
2022/07/04 07:40:45;;;;;;;5.70;3.35;;;;;;;;;;1682292;84;21048;-64
2022/07/04 07:43:11;;;;;;;5.72;3.70;;;;;;;;;;1678728;84;21141;-63
2022/07/04 07:45:38;;;;;;;5.05;3.33;;;;;;;;;;1668794;84;21057;-64
2022/07/04 07:48:05;;;;;;;3.80;2.75;;;;;;;;;;1677342;84;21156;-64
2022/07/04 07:50:31;;;;;;;5.60;4.12;;;;;;;;;;1677381;84;21573;-63
2022/07/04 07:55:40;;;;;;;5.28;3.27;;;;;;;;;;1819440;79;22769;-65
2022/07/04 07:58:07;;;;;;;4.75;3.80;;;;;;;;;;1792979;80;21060;-64
2022/07/04 08:00:33;;;;;;;5.20;3.52;;;;;;;;;;1789936;80;21571;-65
2022/07/04 08:05:44;;;;;;;6.30;3.60;;;;;;;;;;1756543;81;21108;-65
2022/07/04 08:08:11;;;;;;;5.92;3.30;;;;;;;;;;1729115;82;21056;-64
2022/07/04 08:10:37;;;;;;;5.28;3.20;;;;;;;;;;1715254;82;21068;-64
2022/07/04 08:13:04;;;;;;;4.15;3.30;;;;;;;;;;1723788;82;21080;-64
2022/07/04 08:15:31;;;;;;;5.17;3.05;;;;;;;;;;1720133;82;21458;-65
2022/07/04 08:17:57;;;;;;;4.80;3.22;;;;;;;;;;1710890;83;21083;-64
2022/07/04 08:20:23;;;;;;;4.90;3.20;;;;;;;;;;1703877;83;21017;-64
2022/07/04 08:22:49;;;;;;;7.17;3.40;;;;;;;;;;1680684;84;21088;-63
2022/07/04 08:25:16;;;;;;;5.08;3.67;;;;;;;;;;1687560;83;21560;-64
2022/07/04 08:27:43;;;;;;;6.00;3.50;;;;;;;;;;1733779;82;21141;-64
2022/07/04 08:30:10;;;;;;;5.12;3.30;;;;;;;;;;1737388;82;21077;-64
2022/07/04 08:32:36;;;;;;;5.50;3.65;;;;;;;;;;1694512;83;21561;-63
2022/07/04 08:35:03;;;;;;;3.98;3.33;;;;;;;;;;1708017;83;21108;-64
2022/07/04 08:37:29;;;;;;;6.08;3.55;;;;;;;;;;1759608;81;21044;-64
2022/07/04 08:39:55;;;;;;;5.08;3.58;;;;;;;;;;1755194;81;21095;-64
2022/07/04 08:42:21;;;;;;;4.75;3.42;;;;;;;;;;1717273;81;21025;-65
2022/07/04 08:44:51;;;;;;;5.35;3.42;;;;;;;;;;1739754;81;21524;-64
2022/07/04 08:47:19;;;;;;;4.12;3.60;;;;;;;;;;1746548;81;21540;-63
2022/07/04 08:49:56;;;;;;;3.98;3.37;;;;;;;;;;1713344;81;21085;-65
2022/07/04 08:52:33;;;;;;;3.65;3.22;;;;;;;;;;1728329;81;21121;-64
2022/07/04 09:00:29;;;;;;;5.10;3.20;;;;;;;;;;1717724;82;21099;-65
2022/07/04 09:02:56;;;;;;;5.10;3.42;;;;;;;;;;1725970;82;21643;-64
2022/07/04 09:05:22;;;;;;;5.20;3.30;;;;;;;;;;1718542;83;21066;-63
2022/07/04 09:07:48;;;;;;;4.12;3.40;;;;;;;;;;1715892;84;21090;-64
2022/07/04 09:10:14;;;;;;;3.92;3.05;;;;;;;;;;1714175;82;21055;-64
2022/07/04 09:12:41;;;;;;;3.77;3.17;;;;;;;;;;1697677;82;21085;-64
2022/07/04 09:15:08;;;;;;;6.22;3.77;;;;;;;;;;1707574;84;21133;-64
2022/07/04 09:17:35;;;;;;;4.03;3.33;;;;;;;;;;1709742;82;21473;-63
2022/07/04 09:20:12;;;;;;;5.40;4.30;;;;;;;;;;1740242;82;21104;-63
2022/07/04 09:22:38;;;;;;;6.35;3.98;;;;;;;;;;1720241;82;21044;-64
2022/07/04 09:25:08;;;;;;;4.78;3.60;;;;;;;;;;1726597;82;21065;-62
2022/07/04 09:27:35;;;;;;;5.30;3.80;;;;;;;;;;1752476;81;21565;-64
2022/07/04 09:30:02;;;;;;;4.55;3.95;;;;;;;;;;1733210;81;21018;-64
2022/07/04 09:32:41;;;;;;;4.87;4.00;;;;;;;;;;1733658;80;21002;-64
2022/07/04 09:35:09;;;;;;;4.40;4.00;;;;;;;;;;1718735;82;21088;-65
2022/07/04 09:37:41;;;;;;;4.85;3.67;;;;;;;;;;1691692;84;21101;-64
2022/07/04 09:40:09;;;;;;;4.53;3.72;;;;;;;;;;1712561;83;21073;-65
2022/07/04 09:42:37;;;;;;;5.60;3.87;;;;;;;;;;1709231;84;21517;-64
2022/07/04 09:45:07;;;;;;;5.22;4.00;;;;;;;;;;1776057;81;21029;-65
2022/07/04 09:47:33;;;;;;;5.95;4.15;;;;;;;;;;1743897;81;21473;-64
2022/07/04 09:50:09;;;;;;;6.12;3.83;;;;;;;;;;1744262;82;21032;-64
2022/07/04 09:52:53;;;;;;;4.95;3.30;;;;;;;;;;1732923;81;21521;-63
2022/07/04 09:55:23;;;;;;;5.33;3.42;;;;;;;;;;1755373;81;21022;-64
2022/07/04 09:57:49;;;;;;;6.22;3.62;;;;;;;;;;1747815;81;21065;-64
2022/07/04 10:00:17;;;;;;;5.12;3.47;;;;;;;;;;1767047;81;21541;-64
2022/07/04 10:02:44;;;;;;;9.10;3.60;;;;;;;;;;1753827;81;21049;-64
2022/07/04 10:05:10;;;;;;;6.15;3.70;;;;;;;;;;1745237;80;21045;-65
2022/07/04 10:07:37;;;;;;;4.92;3.33;;;;;;;;;;1782545;80;21552;-63
2022/07/04 10:10:05;;;;;;;7.85;3.85;;;;;;;;;;1757486;80;21116;-63
2022/07/04 10:12:33;;;;;;;6.15;4.10;;;;;;;;;;1721213;82;21065;-64
2022/07/04 10:14:59;;;;;;;5.08;3.72;;;;;;;;;;1746082;81;21167;-65
2022/07/04 10:17:26;;;;;;;5.53;3.40;;;;;;;;;;1758951;81;20998;-65
2022/07/04 10:19:53;;;;;;;11.83;3.92;;;;;;;;;;1708906;84;21050;-64
2022/07/04 10:22:21;;;;;;;4.20;3.37;;;;;;;;;;1751537;81;21496;-65
2022/07/04 10:24:47;;;;;;;6.35;3.30;;;;;;;;;;1719295;82;21059;-64
2022/07/04 10:27:15;;;;;;;8.08;4.40;;;;;;;;;;1710714;84;21032;-64
2022/07/04 10:29:40;;;;;;;4.30;3.42;;;;;;;;;;1676434;85;21016;-64
2022/07/04 10:32:08;;;;;;;5.50;3.45;;;;;;;;;;1683149;85;21062;-65
2022/07/04 10:34:41;;;;;;;4.20;3.55;;;;;;;;;;1666193;85;22181;-64
2022/07/04 10:37:07;;;;;;;6.45;4.03;;;;;;;;;;1664704;85;21077;-63
2022/07/04 10:39:35;;;;;;;6.42;3.35;;;;;;;;;;1661309;85;21103;-64
2022/07/04 10:42:03;;;;;;;4.30;3.40;;;;;;;;;;1688605;85;21088;-63
2022/07/04 10:44:37;;;;;;;4.35;3.40;;;;;;;;;;1688898;85;21552;-63
2022/07/04 10:46:58;;;;;;;6.12;3.65;;;;;;;;;;1687903;85;21081;-63
2022/07/04 10:49:26;;;;;;;4.25;3.20;;;;;;;;;;1688226;85;21096;-64
2022/07/04 10:51:53;;;;;;;5.80;3.55;;;;;;;;;;1667485;85;21077;-63
2022/07/04 10:54:24;;;;;;;4.28;3.17;;;;;;;;;;1679151;85;21105;-63
2022/07/04 10:56:54;;;;;;;5.25;3.20;;;;;;;;;;1671851;85;21112;-63
2022/07/04 10:59:22;;;;;;;4.42;2.98;;;;;;;;;;1688902;85;21077;-63
2022/07/04 11:01:52;;;;;;;4.12;3.10;;;;;;;;;;1679090;85;21053;-64
2022/07/04 11:04:29;;;;;;;4.80;3.08;;;;;;;;;;1669249;85;21085;-64
2022/07/04 11:06:55;;;;;;;4.00;3.30;;;;;;;;;;1660982;85;21097;-63
2022/07/04 11:09:23;;;;;;;6.58;4.00;;;;;;;;;;1667053;85;21100;-63
2022/07/04 11:11:50;;;;;;;5.20;3.27;;;;;;;;;;1687970;85;21088;-64
2022/07/04 11:14:36;;;;;;;11.35;3.58;;;;;;;;;;1682418;85;21081;-64
2022/07/04 11:17:03;;;;;;;4.62;3.47;;;;;;;;;;1684055;84;21085;-64
2022/07/04 11:19:29;;;;;;;4.62;3.10;;;;;;;;;;1741727;82;21103;-64
2022/07/04 11:21:55;;;;;;;3.77;2.87;;;;;;;;;;1732432;81;21015;-63
2022/07/04 11:24:22;;;;;;;4.40;3.42;;;;;;;;;;1732333;82;21087;-65
2022/07/04 11:26:48;;;;;;;3.65;3.00;;;;;;;;;;1733450;81;21010;-64
2022/07/04 11:29:14;;;;;;;4.40;3.25;;;;;;;;;;1709361;82;21065;-64
2022/07/04 11:31:41;;;;;;;3.83;3.22;;;;;;;;;;1681225;84;21521;-64
2022/07/04 11:34:08;;;;;;;6.10;3.30;;;;;;;;;;1671176;85;21045;-64
2022/07/04 11:36:34;;;;;;;7.97;3.70;;;;;;;;;;1732504;82;21049;-64
2022/07/04 11:39:04;;;;;;;5.65;3.10;;;;;;;;;;1740544;82;21088;-67
2022/07/04 11:47:09;;;;;;;4.75;3.22;;;;;;;;;;1753029;81;21053;-64
2022/07/04 11:49:36;;;;;;;3.92;3.27;;;;;;;;;;1727261;80;21081;-64
2022/07/04 11:52:02;;;;;;;3.87;3.08;;;;;;;;;;1730271;81;21513;-65
2022/07/04 11:54:28;;;;;;;4.28;3.52;;;;;;;;;;1746600;80;21064;-63
2022/07/04 11:56:56;;;;;;;4.10;2.92;;;;;;;;;;1741391;81;21088;-64
2022/07/04 11:59:22;;;;;;;5.45;3.12;;;;;;;;;;1733452;82;21052;-63
2022/07/04 12:01:48;;;;;;;3.72;3.15;;;;;;;;;;1728740;81;21532;-63
2022/07/04 12:04:18;;;;;;;3.92;3.02;;;;;;;;;;1729752;81;21111;-64
2022/07/04 12:06:45;;;;;;;7.12;3.33;;;;;;;;;;1734736;81;21009;-64
2022/07/04 12:09:11;;;;;;;3.77;3.02;;;;;;;;;;1750869;81;21014;-64
2022/07/04 12:11:49;;;;;;;7.55;3.47;;;;;;;;;;1740047;81;21510;-63
2022/07/04 12:14:15;;;;;;;4.60;3.50;;;;;;;;;;1768021;81;21061;-64
2022/07/04 12:16:41;;;;;;;4.25;3.20;;;;;;;;;;1768407;81;21068;-63
2022/07/04 12:19:09;;;;;;;5.12;3.50;;;;;;;;;;1711343;82;21104;-63
2022/07/04 12:21:36;;;;;;;3.47;2.98;;;;;;;;;;1732831;81;21029;-64
2022/07/04 12:24:03;;;;;;;4.40;4.00;;;;;;;;;;1749439;81;21104;-64
2022/07/04 12:26:31;;;;;;;6.30;5.00;;;;;;;;;;1745459;81;21445;-64
2022/07/04 12:28:58;;;;;;;5.17;3.12;;;;;;;;;;1730285;81;21148;-64
2022/07/04 12:31:40;;;;;;;4.50;3.00;;;;;;;;;;1729252;82;21551;-63
2022/07/04 12:34:16;;;;;;;4.17;3.27;;;;;;;;;;1730049;81;21528;-64
2022/07/04 12:36:48;;;;;;;4.87;3.37;;;;;;;;;;1730049;81;21544;-64
2022/07/04 12:39:30;;;;;;;4.30;3.42;;;;;;;;;;1734428;81;20974;-65
2022/07/04 12:42:15;;;;;;;6.58;3.40;;;;;;;;;;1737683;81;21068;-65
2022/07/04 12:44:43;;;;;;;3.52;3.00;;;;;;;;;;1728699;82;21060;-64
2022/07/04 12:47:09;;;;;;;3.65;3.00;;;;;;;;;;1675286;85;21070;-65
2022/07/04 12:49:35;;;;;;;6.97;3.22;;;;;;;;;;1770365;81;21060;-63
2022/07/04 12:52:06;;;;;;;3.42;2.92;;;;;;;;;;1746970;81;21544;-63
2022/07/04 12:54:32;;;;;;;4.58;3.00;;;;;;;;;;1733184;81;21588;-64
2022/07/04 12:57:05;;;;;;;3.85;2.87;;;;;;;;;;1736145;81;21065;-64
2022/07/04 12:59:32;;;;;;;4.03;2.75;;;;;;;;;;1735442;81;21025;-64
2022/07/04 13:01:58;;;;;;;4.20;3.30;;;;;;;;;;1741075;81;21057;-65
2022/07/04 13:04:24;;;;;;;3.60;2.80;;;;;;;;;;1735889;82;21014;-63
2022/07/04 13:06:51;;;;;;;5.78;2.92;;;;;;;;;;1746276;82;21462;-64
2022/07/04 13:09:18;;;;;;;4.42;2.75;;;;;;;;;;1745632;81;21010;-63
2022/07/04 13:14:29;;;;;;;6.70;3.10;;;;;;;;;;1741577;82;21083;-64
2022/07/04 13:16:55;;;;;;;5.10;3.12;;;;;;;;;;1757712;81;21108;-64
2022/07/04 13:19:22;;;;;;;3.65;2.90;;;;;;;;;;1756660;81;21577;-63
2022/07/04 13:21:48;;;;;;;3.20;2.72;;;;;;;;;;1738300;82;21041;-64
2022/07/04 13:24:14;;;;;;;4.10;2.77;;;;;;;;;;1746310;82;21049;-63
2022/07/04 13:26:42;;;;;;;3.33;3.00;;;;;;;;;;1746191;82;21524;-64
2022/07/04 13:29:08;;;;;;;3.17;2.60;;;;;;;;;;1746026;82;21061;-62
2022/07/04 13:31:34;;;;;;;6.65;2.92;;;;;;;;;;1761999;81;21178;-63
2022/07/04 13:34:01;;;;;;;3.40;2.75;;;;;;;;;;1770808;81;22417;-62
2022/07/04 13:36:27;;;;;;;4.00;2.85;;;;;;;;;;1740708;81;21033;-63
2022/07/04 13:38:53;;;;;;;4.08;3.27;;;;;;;;;;1738723;80;21663;-63
2022/07/04 13:41:19;;;;;;;4.65;3.08;;;;;;;;;;1746936;80;21561;-63
2022/07/04 13:43:46;;;;;;;3.40;2.83;;;;;;;;;;1724658;82;21061;-63
2022/07/04 13:46:12;;;;;;;4.72;3.45;;;;;;;;;;1746371;82;21063;-63
2022/07/04 13:48:39;;;;;;;4.50;2.75;;;;;;;;;;1746342;82;21033;-63
2022/07/04 13:51:05;;;;;;;4.03;2.90;;;;;;;;;;1746598;82;21038;-63
2022/07/04 13:53:33;;;;;;;6.20;3.00;;;;;;;;;;1744951;82;21429;-64
2022/07/04 13:56:00;;;;;;;5.22;2.92;;;;;;;;;;1732094;80;21057;-64
2022/07/04 13:58:26;;;;;;;3.70;3.02;;;;;;;;;;1733169;81;21034;-63
2022/07/04 14:00:52;;;;;;;6.30;3.58;;;;;;;;;;1735681;82;21053;-64
2022/07/04 14:03:18;;;;;;;3.77;3.20;;;;;;;;;;1732578;82;21131;-64
2022/07/04 14:05:46;;;;;;;3.35;2.90;;;;;;;;;;1734527;80;21126;-64
2022/07/04 14:08:12;;;;;;;4.25;3.17;;;;;;;;;;1735519;82;21049;-62
2022/07/04 14:10:38;;;;;;;3.65;3.10;;;;;;;;;;1724657;80;21048;-64
2022/07/04 14:13:04;;;;;;;7.72;4.33;;;;;;;;;;1739964;81;21035;-64
2022/07/04 14:15:32;;;;;;;3.40;2.95;;;;;;;;;;1743092;82;21061;-65
2022/07/04 14:17:57;;;;;;;4.85;3.20;;;;;;;;;;1738069;81;21034;-64
2022/07/04 14:20:24;;;;;;;4.15;2.85;;;;;;;;;;1730727;81;21068;-64
2022/07/04 14:22:51;;;;;;;6.80;3.35;;;;;;;;;;1730313;82;21033;-64
2022/07/04 14:25:17;;;;;;;3.95;3.05;;;;;;;;;;1734903;82;21077;-65
2022/07/04 14:27:43;;;;;;;4.97;3.05;;;;;;;;;;1734009;82;21548;-63
2022/07/04 14:30:10;;;;;;;6.70;2.95;;;;;;;;;;1730752;82;21045;-64
2022/07/04 14:32:36;;;;;;;5.08;2.98;;;;;;;;;;1735550;82;21080;-64
2022/07/04 14:35:03;;;;;;;9.53;8.05;;;;;;;;;;1738683;81;21017;-65
2022/07/04 14:37:29;;;;;;;7.58;6.78;;;;;;;;;;1733101;82;21132;-64
2022/07/04 14:39:56;;;;;;;4.03;3.27;;;;;;;;;;1739466;82;21080;-63
2022/07/04 14:42:22;;;;;;;5.05;3.80;;;;;;;;;;1729356;81;21076;-63
2022/07/04 14:44:49;;;;;;;5.03;3.62;;;;;;;;;;1745783;82;21076;-63
2022/07/04 14:47:16;;;;;;;5.85;2.92;;;;;;;;;;1741295;82;21572;-64
2022/07/04 14:49:42;;;;;;;3.70;2.98;;;;;;;;;;1737199;82;22205;-64
2022/07/04 14:52:08;;;;;;;5.97;3.02;;;;;;;;;;1736031;81;21061;-63
2022/07/04 14:54:35;;;;;;;5.47;3.12;;;;;;;;;;1732765;82;21181;-64
2022/07/04 14:57:03;;;;;;;5.60;2.90;;;;;;;;;;1733388;82;21053;-65
2022/07/04 14:59:31;;;;;;;4.37;2.95;;;;;;;;;;1738783;82;21548;-64
2022/07/04 15:01:57;;;;;;;3.65;2.95;;;;;;;;;;1739167;82;21009;-63
2022/07/04 15:04:23;;;;;;;3.80;3.02;;;;;;;;;;1740493;81;21018;-63
2022/07/04 15:06:49;;;;;;;4.83;3.40;;;;;;;;;;1736371;82;21097;-64