Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:01:43;;;;;;;;;;;19.40;83.40;;;;;;4989810;28;19929;-66
2023/08/12 00:04:14;;;;;;;;;;;19.40;83.30;;;;;;4988621;28;19937;-64
2023/08/12 00:06:41;;;;;;;;;;;19.40;83.40;;;;;;4989994;28;19929;-64
2023/08/12 00:09:11;;;;;;;;;;;19.40;83.50;;;;;;4988628;28;19929;-66
2023/08/12 00:11:38;;;;;;;;;;;19.40;83.40;;;;;;4987284;28;19933;-66
2023/08/12 00:14:05;;;;;;;;;;;19.40;83.20;;;;;;4990422;28;20009;-66
2023/08/12 00:16:33;;;;;;;;;;;19.30;83.20;;;;;;4989398;28;19984;-65
2023/08/12 00:19:00;;;;;;;;;;;19.40;83.30;;;;;;4985642;28;20020;-66
2023/08/12 00:21:27;;;;;;;;;;;19.30;83.40;;;;;;4989358;28;19940;-65
2023/08/12 00:23:54;;;;;;;;;;;19.30;83.40;;;;;;4988935;28;19934;-66
2023/08/12 00:26:23;;;;;;;;;;;19.30;83.40;;;;;;5004780;28;20749;-64
2023/08/12 00:28:51;;;;;;;;;;;19.30;83.20;;;;;;4990292;28;19932;-64
2023/08/12 00:31:18;;;;;;;;;;;19.30;83.20;;;;;;4988540;28;20000;-64
2023/08/12 00:33:45;;;;;;;;;;;19.30;83.20;;;;;;4988620;28;19926;-65
2023/08/12 00:36:13;;;;;;;;;;;19.30;83.20;;;;;;4987678;28;19934;-67
2023/08/12 00:38:40;;;;;;;;;;;19.30;83.40;;;;;;4989555;28;19934;-73
2023/08/12 00:41:07;;;;;;;;;;;19.20;83.50;;;;;;4989409;28;19936;-74
2023/08/12 00:43:36;;;;;;;;;;;19.20;83.50;;;;;;4988828;28;19926;-75
2023/08/12 00:46:03;;;;;;;;;;;19.20;83.40;;;;;;4987474;28;19934;-74
2023/08/12 00:48:33;;;;;;;;;;;19.20;83.50;;;;;;4987557;28;20145;-74
2023/08/12 00:51:00;;;;;;;;;;;19.20;83.40;;;;;;4989912;28;20017;-75
2023/08/12 00:53:28;;;;;;;;;;;19.20;83.40;;;;;;4988980;28;20009;-75
2023/08/12 00:55:55;;;;;;;;;;;19.20;83.50;;;;;;4988766;28;19934;-75
2023/08/12 00:58:22;;;;;;;;;;;19.20;83.40;;;;;;4988031;28;19969;-75
2023/08/12 01:00:51;;;;;;;;;;;19.10;83.50;;;;;;4969772;28;19930;-74
2023/08/12 01:03:19;;;;;;;;;;;19.10;83.60;;;;;;4956053;28;19936;-72
2023/08/12 01:05:47;;;;;;;;;;;19.10;83.80;;;;;;4969410;28;19997;-75
2023/08/12 01:08:14;;;;;;;;;;;19.10;83.70;;;;;;4971012;28;19929;-75
2023/08/12 01:10:45;;;;;;;;;;;19.10;83.80;;;;;;4984350;28;19944;-75
2023/08/12 01:13:17;;;;;;;;;;;19.00;83.90;;;;;;4984563;28;20374;-75
2023/08/12 01:15:45;;;;;;;;;;;19.00;83.90;;;;;;4987431;28;19988;-73
2023/08/12 01:18:15;;;;;;;;;;;19.00;84.00;;;;;;4986787;28;19976;-74
2023/08/12 01:20:42;;;;;;;;;;;19.00;84.10;;;;;;4988223;28;19932;-74
2023/08/12 01:23:13;;;;;;;;;;;19.00;84.10;;;;;;4991946;28;19965;-74
2023/08/12 01:25:40;;;;;;;;;;;19.00;84.10;;;;;;4988433;28;20092;-73
2023/08/12 01:28:26;;;;;;;;;;;19.00;84.10;;;;;;4985282;28;20274;-73
2023/08/12 01:30:59;;;;;;;;;;;19.00;84.20;;;;;;4987164;28;19934;-73
2023/08/12 01:33:29;;;;;;;;;;;19.00;84.30;;;;;;4986976;28;20055;-73
2023/08/12 01:36:01;;;;;;;;;;;18.90;84.40;;;;;;4972548;28;20373;-74
2023/08/12 01:38:32;;;;;;;;;;;19.00;84.20;;;;;;4987753;28;19933;-74
2023/08/12 01:41:01;;;;;;;;;;;19.00;84.20;;;;;;4987797;28;20456;-75
2023/08/12 01:43:29;;;;;;;;;;;19.00;84.30;;;;;;4978917;28;19956;-74
2023/08/12 01:45:58;;;;;;;;;;;19.00;84.40;;;;;;4986053;28;19933;-72
2023/08/12 01:48:26;;;;;;;;;;;18.90;84.50;;;;;;4986831;28;20060;-71
2023/08/12 01:50:56;;;;;;;;;;;18.90;84.60;;;;;;4987296;28;20594;-71
2023/08/12 01:53:24;;;;;;;;;;;18.90;84.50;;;;;;4987094;28;19930;-71
2023/08/12 01:56:06;;;;;;;;;;;19.00;84.50;;;;;;4986970;28;19930;-72
2023/08/12 01:58:38;;;;;;;;;;;19.00;84.30;;;;;;4985463;28;19933;-71
2023/08/12 02:01:06;;;;;;;;;;;19.00;84.00;;;;;;4986970;28;20019;-71
2023/08/12 02:03:35;;;;;;;;;;;19.10;84.00;;;;;;4985401;28;20389;-71
2023/08/12 02:06:02;;;;;;;;;;;19.00;84.10;;;;;;4987265;28;19929;-70
2023/08/12 02:08:29;;;;;;;;;;;19.00;84.10;;;;;;4986188;28;19936;-72
2023/08/12 02:10:58;;;;;;;;;;;19.00;84.00;;;;;;4970073;28;20021;-71
2023/08/12 02:13:25;;;;;;;;;;;19.00;84.10;;;;;;4999206;28;20381;-71
2023/08/12 02:15:52;;;;;;;;;;;19.00;84.10;;;;;;4985819;28;20309;-71
2023/08/12 02:18:20;;;;;;;;;;;18.90;84.10;;;;;;5001993;28;19957;-71
2023/08/12 02:20:48;;;;;;;;;;;18.90;84.00;;;;;;4987343;28;19934;-72
2023/08/12 02:23:15;;;;;;;;;;;18.90;84.10;;;;;;4986108;28;19948;-70
2023/08/12 02:25:42;;;;;;;;;;;19.00;84.10;;;;;;4987375;28;19934;-71
2023/08/12 02:28:10;;;;;;;;;;;18.90;84.20;;;;;;4985334;28;19933;-70
2023/08/12 02:30:37;;;;;;;;;;;18.90;84.40;;;;;;4986857;28;19926;-72
2023/08/12 02:33:05;;;;;;;;;;;18.90;84.40;;;;;;4983542;28;19937;-71
2023/08/12 02:35:33;;;;;;;;;;;18.90;84.50;;;;;;4986366;28;19966;-71
2023/08/12 02:38:00;;;;;;;;;;;18.90;84.50;;;;;;4986686;28;19976;-71
2023/08/12 02:40:28;;;;;;;;;;;18.90;84.50;;;;;;4986030;28;19929;-70
2023/08/12 02:42:55;;;;;;;;;;;18.90;84.40;;;;;;4990120;28;19932;-71
2023/08/12 02:45:23;;;;;;;;;;;18.90;84.40;;;;;;4990018;28;19941;-71
2023/08/12 02:47:50;;;;;;;;;;;18.90;84.40;;;;;;4990618;28;19945;-71
2023/08/12 02:50:18;;;;;;;;;;;18.90;84.50;;;;;;4990716;28;19930;-72
2023/08/12 02:52:45;;;;;;;;;;;18.90;84.50;;;;;;4974766;28;19932;-71
2023/08/12 02:55:12;;;;;;;;;;;18.90;84.50;;;;;;4982690;28;20391;-70
2023/08/12 02:57:39;;;;;;;;;;;18.90;84.60;;;;;;4990456;28;19926;-78
2023/08/12 03:00:07;;;;;;;;;;;18.90;84.80;;;;;;4990844;28;19926;-71
2023/08/12 03:02:36;;;;;;;;;;;18.90;84.80;;;;;;4988998;28;20021;-70
2023/08/12 03:05:03;;;;;;;;;;;18.90;84.90;;;;;;4989042;28;19928;-70
2023/08/12 03:07:30;;;;;;;;;;;18.80;85.00;;;;;;4978400;28;19925;-71
2023/08/12 03:09:57;;;;;;;;;;;18.80;85.10;;;;;;4989836;28;20020;-70
2023/08/12 03:12:24;;;;;;;;;;;18.80;85.10;;;;;;4978333;28;20366;-71
2023/08/12 03:14:51;;;;;;;;;;;18.80;85.10;;;;;;4977965;28;19980;-70
2023/08/12 03:17:18;;;;;;;;;;;18.80;85.20;;;;;;4979871;28;20330;-70
2023/08/12 03:19:46;;;;;;;;;;;18.80;85.40;;;;;;4962285;28;19933;-70
2023/08/12 03:22:13;;;;;;;;;;;18.80;85.50;;;;;;4963487;28;19933;-71
2023/08/12 03:24:41;;;;;;;;;;;18.80;85.50;;;;;;4982945;28;19926;-70
2023/08/12 03:27:08;;;;;;;;;;;18.70;85.50;;;;;;4990344;28;19937;-71
2023/08/12 03:29:35;;;;;;;;;;;18.80;85.60;;;;;;4973199;28;19930;-72
2023/08/12 03:32:03;;;;;;;;;;;18.80;85.60;;;;;;4991870;28;19933;-71
2023/08/12 03:34:30;;;;;;;;;;;18.80;85.70;;;;;;4972467;28;19925;-71
2023/08/12 03:36:59;;;;;;;;;;;18.80;85.70;;;;;;4979112;28;20500;-72
2023/08/12 03:39:27;;;;;;;;;;;18.80;85.70;;;;;;4987966;28;20471;-70
2023/08/12 03:41:55;;;;;;;;;;;18.80;85.60;;;;;;4992219;28;19933;-69
2023/08/12 03:44:22;;;;;;;;;;;18.80;85.70;;;;;;4977164;28;19937;-71
2023/08/12 03:46:49;;;;;;;;;;;18.80;85.80;;;;;;4989701;28;19981;-70
2023/08/12 03:49:17;;;;;;;;;;;18.70;86.00;;;;;;4986364;28;19926;-71
2023/08/12 03:51:44;;;;;;;;;;;18.70;86.10;;;;;;4979213;28;19971;-71
2023/08/12 03:54:13;;;;;;;;;;;18.60;86.20;;;;;;4993002;28;20507;-70
2023/08/12 03:56:40;;;;;;;;;;;18.70;86.30;;;;;;4974252;28;19925;-71
2023/08/12 03:59:08;;;;;;;;;;;18.60;86.40;;;;;;4992716;28;19929;-71
2023/08/12 04:01:35;;;;;;;;;;;18.60;86.50;;;;;;4990388;28;19929;-70
2023/08/12 04:04:02;;;;;;;;;;;18.70;86.50;;;;;;4989379;28;20041;-70
2023/08/12 04:06:29;;;;;;;;;;;18.70;86.50;;;;;;4991759;28;19933;-71
2023/08/12 04:08:56;;;;;;;;;;;18.70;86.50;;;;;;4980600;28;20298;-70
2023/08/12 04:11:24;;;;;;;;;;;18.70;86.40;;;;;;4990001;28;19926;-70
2023/08/12 04:13:51;;;;;;;;;;;18.70;86.30;;;;;;4989838;28;19949;-69
2023/08/12 04:16:18;;;;;;;;;;;18.70;86.50;;;;;;4988607;28;19961;-70
2023/08/12 04:18:46;;;;;;;;;;;18.70;86.50;;;;;;4976956;28;19925;-71
2023/08/12 04:21:13;;;;;;;;;;;18.70;86.40;;;;;;4990808;28;19932;-70
2023/08/12 04:23:40;;;;;;;;;;;18.70;86.50;;;;;;4990776;28;19936;-70
2023/08/12 04:26:08;;;;;;;;;;;18.60;86.70;;;;;;4977328;28;20393;-70
2023/08/12 04:28:36;;;;;;;;;;;18.60;86.90;;;;;;4975770;28;20367;-70
2023/08/12 04:31:07;;;;;;;;;;;18.60;86.90;;;;;;4971746;28;19930;-70
2023/08/12 04:33:34;;;;;;;;;;;18.60;87.10;;;;;;4986401;28;19933;-71
2023/08/12 04:36:01;;;;;;;;;;;18.70;87.00;;;;;;4990584;28;20248;-71
2023/08/12 04:38:28;;;;;;;;;;;18.60;87.20;;;;;;5003914;28;20012;-70
2023/08/12 04:40:58;;;;;;;;;;;18.60;87.30;;;;;;4989021;28;19957;-70
2023/08/12 04:43:26;;;;;;;;;;;18.60;87.40;;;;;;4967463;28;19932;-71
2023/08/12 04:45:55;;;;;;;;;;;18.60;87.40;;;;;;4967817;28;21828;-70
2023/08/12 04:48:22;;;;;;;;;;;18.60;87.40;;;;;;4970608;28;21751;-71
2023/08/12 04:50:49;;;;;;;;;;;18.60;87.60;;;;;;4971304;28;20395;-70
2023/08/12 04:53:18;;;;;;;;;;;18.60;87.50;;;;;;4959824;28;19997;-71
2023/08/12 04:55:45;;;;;;;;;;;18.50;87.70;;;;;;4989577;28;20624;-70
2023/08/12 04:58:12;;;;;;;;;;;18.60;87.70;;;;;;4988862;28;19954;-72
2023/08/12 05:00:39;;;;;;;;;;;18.60;87.70;;;;;;4984359;28;19996;-69
2023/08/12 05:03:08;;;;;;;;;;;18.60;87.70;;;;;;5000281;28;19972;-71
2023/08/12 05:05:36;;;;;;;;;;;18.60;87.70;;;;;;5002649;28;19930;-71
2023/08/12 05:08:04;;;;;;;;;;;18.60;87.70;;;;;;4986695;28;19926;-72
2023/08/12 05:10:32;;;;;;;;;;;18.60;87.50;;;;;;4986168;28;20297;-71
2023/08/12 05:12:59;;;;;;;;;;;18.60;87.50;;;;;;5003952;28;20783;-69
2023/08/12 05:15:27;;;;;;;;;;;18.60;87.60;;;;;;4986893;28;20304;-71
2023/08/12 05:17:55;;;;;;;;;;;18.60;87.70;;;;;;5003962;28;20033;-69
2023/08/12 05:20:25;;;;;;;;;;;18.70;87.60;;;;;;4988029;28;19926;-67
2023/08/12 05:22:52;;;;;;;;;;;18.60;87.80;;;;;;4987623;28;19926;-68
2023/08/12 05:25:19;;;;;;;;;;;18.60;87.90;;;;;;4967129;28;19934;-67
2023/08/12 05:27:46;;;;;;;;;;;18.60;88.00;;;;;;4983749;28;19942;-68
2023/08/12 05:30:13;;;;;;;;;;;18.60;88.00;;;;;;4988515;28;19933;-70
2023/08/12 05:32:40;;;;;;;;;;;18.60;88.00;;;;;;4989959;28;19926;-67
2023/08/12 05:35:08;;;;;;;;;;;18.60;87.90;;;;;;4987474;28;19933;-68
2023/08/12 05:37:36;;;;;;;;;;;18.70;87.80;;;;;;4987838;28;19930;-69
2023/08/12 05:40:07;;;;;;;;;;;18.70;87.80;;;;;;4988012;28;19956;-69
2023/08/12 05:42:34;;;;;;;;;;;18.70;87.80;;;;;;4988054;28;19929;-69
2023/08/12 05:45:02;;;;;;;;;;;18.70;87.90;;;;;;4989768;28;19925;-68
2023/08/12 05:47:29;;;;;;;;;;;18.70;88.00;;;;;;4988824;28;19925;-68
2023/08/12 05:49:56;;;;;;;;;;;18.70;88.10;;;;;;4987286;28;20313;-68
2023/08/12 05:52:23;;;;;;;;;;;18.80;88.00;;;;;;4988048;28;20017;-68
2023/08/12 05:54:51;;;;;;;;;;;18.80;88.10;;;;;;4988641;28;19934;-68
2023/08/12 05:57:19;;;;;;;;;;;18.80;88.20;;;;;;4987233;28;19930;-68
2023/08/12 05:59:46;;;;;;;;;;;18.90;87.90;;;;;;4988749;28;19937;-68
2023/08/12 06:02:13;;;;;;;;;;;19.00;88.00;;;;;;4987740;28;19929;-68
2023/08/12 06:04:48;;;;;;;;;;;19.00;87.80;;;;;;4987709;28;19937;-68
2023/08/12 06:07:24;;;;;;;;;;;19.00;87.90;;;;;;4988399;28;20340;-68
2023/08/12 06:10:03;;;;;;;;;;;19.00;87.80;;;;;;4988598;28;21711;-68
2023/08/12 06:12:37;;;;;;;;;;;19.10;87.90;;;;;;4988699;28;19993;-68
2023/08/12 06:15:13;;;;;;;;;;;19.00;88.00;;;;;;4989074;28;19928;-68
2023/08/12 06:17:54;;;;;;;;;;;19.00;87.60;;;;;;4995450;28;20384;-67
2023/08/12 06:20:30;;;;;;;;;;;19.10;87.80;;;;;;4994163;28;20312;-67
2023/08/12 06:23:08;;;;;;;;;;;19.10;87.60;;;;;;4994589;28;19961;-67
2023/08/12 06:25:53;;;;;;;;;;;19.10;87.30;;;;;;4994195;28;20020;-67
2023/08/12 06:28:30;;;;;;;;;;;19.20;87.40;;;;;;5009131;28;19933;-64
2023/08/12 06:31:07;;;;;;;;;;;19.20;87.20;;;;;;4996016;28;19936;-64
2023/08/12 06:33:36;;;;;;;;;;;19.30;87.20;;;;;;4992515;28;19941;-64
2023/08/12 06:36:03;;;;;;;;;;;19.30;87.70;;;;;;4994801;28;19933;-65
2023/08/12 06:38:30;;;;;;;;;;;19.40;87.60;;;;;;4994170;28;19926;-64
2023/08/12 06:40:59;;;;;;;;;;;19.40;87.70;;;;;;4994776;28;19936;-64
2023/08/12 06:43:26;;;;;;;;;;;19.40;87.40;;;;;;4993592;28;19932;-64
2023/08/12 06:45:53;;;;;;;;;;;19.40;87.60;;;;;;4995936;28;20044;-64
2023/08/12 06:48:20;;;;;;;;;;;19.40;87.70;;;;;;4993664;28;19930;-65
2023/08/12 06:50:47;;;;;;;;;;;19.40;87.90;;;;;;4995370;28;19936;-64
2023/08/12 06:53:14;;;;;;;;;;;19.40;88.00;;;;;;4994431;28;19926;-64
2023/08/12 06:55:44;;;;;;;;;;;19.40;87.60;;;;;;4994820;28;19933;-64
2023/08/12 06:58:14;;;;;;;;;;;19.40;87.90;;;;;;4995309;28;19925;-65
2023/08/12 07:00:41;;;;;;;;;;;19.50;88.10;;;;;;4996240;28;19936;-64
2023/08/12 07:03:08;;;;;;;;;;;19.50;87.90;;;;;;4994968;28;19965;-65
2023/08/12 07:05:35;;;;;;;;;;;19.60;88.00;;;;;;4992528;28;20293;-64
2023/08/12 07:08:02;;;;;;;;;;;19.60;87.40;;;;;;4994613;28;19965;-66
2023/08/12 07:10:29;;;;;;;;;;;19.60;88.10;;;;;;4993542;28;19932;-65
2023/08/12 07:12:56;;;;;;;;;;;19.60;87.90;;;;;;4995201;28;19925;-64
2023/08/12 07:15:24;;;;;;;;;;;19.70;87.50;;;;;;4994054;28;20456;-65
2023/08/12 07:17:51;;;;;;;;;;;19.70;87.10;;;;;;4995043;28;19980;-64
2023/08/12 07:20:18;;;;;;;;;;;19.80;87.20;;;;;;4990802;28;19926;-64
2023/08/12 07:22:45;;;;;;;;;;;19.90;87.10;;;;;;4993478;28;19925;-66
2023/08/12 07:25:13;;;;;;;;;;;20.00;87.20;;;;;;4993719;28;19933;-65
2023/08/12 07:27:40;;;;;;;;;;;20.10;87.60;;;;;;4991899;28;19938;-65
2023/08/12 07:30:07;;;;;;;;;;;20.20;87.60;;;;;;4990820;28;19934;-64
2023/08/12 07:32:37;;;;;;;;;;;20.30;87.60;;;;;;4991798;28;19973;-64
2023/08/12 07:35:05;;;;;;;;;;;20.40;87.20;;;;;;4989324;28;19941;-65
2023/08/12 07:37:32;;;;;;;;;;;20.60;87.20;;;;;;4989039;28;20433;-65
2023/08/12 07:39:59;;;;;;;;;;;20.70;86.80;;;;;;4991464;28;20409;-69
2023/08/12 07:42:26;;;;;;;;;;;20.80;86.70;;;;;;4991558;28;19926;-69
2023/08/12 07:44:53;;;;;;;;;;;21.00;86.20;;;;;;4992430;28;19926;-69
2023/08/12 07:47:21;;;;;;;;;;;21.30;85.90;;;;;;4990616;28;19926;-69
2023/08/12 07:49:49;;;;;;;;;;;21.60;85.60;;;;;;4990961;28;20337;-68
2023/08/12 07:52:16;;;;;;;;;;;21.60;85.60;;;;;;4990507;28;19930;-69
2023/08/12 07:54:43;;;;;;;;;;;21.70;85.30;;;;;;4989720;28;20003;-70
2023/08/12 07:57:10;;;;;;;;;;;21.60;85.10;;;;;;4991211;28;19941;-70
2023/08/12 07:59:37;;;;;;;;;;;21.60;85.10;;;;;;4990461;28;19949;-69
2023/08/12 08:02:04;;;;;;;;;;;21.60;85.50;;;;;;4990265;28;19930;-70
2023/08/12 08:04:31;;;;;;;;;;;21.70;85.00;;;;;;4989998;28;19930;-70
2023/08/12 08:07:00;;;;;;;;;;;21.80;85.00;;;;;;4990782;28;19936;-69
2023/08/12 08:09:27;;;;;;;;;;;21.80;84.90;;;;;;4990540;28;19929;-70
2023/08/12 08:11:54;;;;;;;;;;;21.90;84.40;;;;;;4988584;28;20381;-69
2023/08/12 08:14:21;;;;;;;;;;;21.90;84.30;;;;;;4989016;28;19926;-70
2023/08/12 08:16:48;;;;;;;;;;;22.00;84.30;;;;;;4990829;28;19942;-70
2023/08/12 08:19:15;;;;;;;;;;;22.00;84.10;;;;;;4989869;28;19976;-69
2023/08/12 08:21:42;;;;;;;;;;;22.10;83.90;;;;;;4991275;28;19926;-69
2023/08/12 08:24:12;;;;;;;;;;;22.10;84.20;;;;;;4989424;28;20411;-70
2023/08/12 08:26:40;;;;;;;;;;;22.20;83.90;;;;;;4988596;28;19926;-69
2023/08/12 08:29:07;;;;;;;;;;;22.30;83.60;;;;;;4988423;28;20006;-70
2023/08/12 08:31:34;;;;;;;;;;;22.30;83.20;;;;;;4990001;28;20015;-70
2023/08/12 08:34:01;;;;;;;;;;;22.30;82.70;;;;;;4990311;28;19930;-69
2023/08/12 08:36:28;;;;;;;;;;;22.30;82.60;;;;;;4990294;28;19969;-70
2023/08/12 08:38:55;;;;;;;;;;;22.30;82.00;;;;;;4989225;28;20459;-69
2023/08/12 08:41:24;;;;;;;;;;;22.30;81.40;;;;;;4969196;28;19938;-69
2023/08/12 08:43:53;;;;;;;;;;;22.20;80.60;;;;;;4967100;28;19949;-70
2023/08/12 08:46:21;;;;;;;;;;;22.30;81.00;;;;;;4989696;28;19926;-70
2023/08/12 08:48:49;;;;;;;;;;;22.50;81.90;;;;;;4989029;28;19942;-69
2023/08/12 08:51:16;;;;;;;;;;;22.50;82.20;;;;;;4988073;28;19929;-69
2023/08/12 08:53:43;;;;;;;;;;;22.60;80.80;;;;;;4989621;28;19934;-70
2023/08/12 08:56:11;;;;;;;;;;;22.60;80.30;;;;;;4989736;28;19926;-70
2023/08/12 08:58:40;;;;;;;;;;;22.90;80.30;;;;;;4989338;28;19933;-70
2023/08/12 09:01:08;;;;;;;;;;;23.30;79.80;;;;;;4987657;28;20308;-70
2023/08/12 09:03:36;;;;;;;;;;;23.50;79.20;;;;;;4990083;28;19930;-69
2023/08/12 09:06:04;;;;;;;;;;;23.60;79.20;;;;;;4990023;28;19929;-71
2023/08/12 09:08:32;;;;;;;;;;;23.60;78.80;;;;;;4989225;28;19950;-71
2023/08/12 09:11:00;;;;;;;;;;;23.70;78.50;;;;;;4988868;28;19934;-69
2023/08/12 09:13:28;;;;;;;;;;;23.70;78.60;;;;;;4989490;28;19973;-69
2023/08/12 09:15:57;;;;;;;;;;;23.70;77.80;;;;;;4989621;28;19929;-70
2023/08/12 09:18:24;;;;;;;;;;;23.70;78.50;;;;;;4987159;28;20369;-70
2023/08/12 09:20:51;;;;;;;;;;;23.80;78.50;;;;;;4988703;28;19926;-70
2023/08/12 09:23:18;;;;;;;;;;;23.90;78.20;;;;;;4988805;28;20444;-70
2023/08/12 09:25:45;;;;;;;;;;;24.00;77.60;;;;;;4988958;28;19949;-70
2023/08/12 09:28:13;;;;;;;;;;;24.20;77.30;;;;;;4989308;28;20323;-70
2023/08/12 09:30:40;;;;;;;;;;;24.20;77.00;;;;;;4989657;28;19926;-70
2023/08/12 09:33:10;;;;;;;;;;;24.10;77.10;;;;;;4989831;28;20017;-70
2023/08/12 09:35:38;;;;;;;;;;;24.10;77.80;;;;;;4986986;28;19952;-70
2023/08/12 09:38:06;;;;;;;;;;;24.10;77.90;;;;;;4987992;28;19953;-70
2023/08/12 09:40:34;;;;;;;;;;;24.40;77.20;;;;;;4989092;28;19930;-69
2023/08/12 09:43:01;;;;;;;;;;;24.50;76.10;;;;;;4989313;28;20258;-70
2023/08/12 09:45:29;;;;;;;;;;;24.50;75.80;;;;;;4988432;28;20060;-70
2023/08/12 09:47:56;;;;;;;;;;;24.50;76.90;;;;;;4988075;28;20004;-71
2023/08/12 09:50:25;;;;;;;;;;;24.80;76.40;;;;;;4984819;28;19933;-70
2023/08/12 09:52:52;;;;;;;;;;;24.90;75.80;;;;;;4988566;28;20369;-70
2023/08/12 09:55:20;;;;;;;;;;;25.10;75.20;;;;;;4989308;28;19925;-69
2023/08/12 09:57:49;;;;;;;;;;;25.30;74.70;;;;;;4989662;28;19942;-70
2023/08/12 10:00:18;;;;;;;;;;;25.50;74.50;;;;;;4988702;28;19926;-70
2023/08/12 10:02:45;;;;;;;;;;;25.60;74.40;;;;;;4988418;28;19930;-70
2023/08/12 10:05:13;;;;;;;;;;;25.70;74.00;;;;;;4986450;28;19949;-69
2023/08/12 10:07:42;;;;;;;;;;;25.80;74.30;;;;;;4989386;28;19992;-67
2023/08/12 10:10:10;;;;;;;;;;;25.90;73.60;;;;;;4988226;28;20024;-71
2023/08/12 10:12:37;;;;;;;;;;;26.00;72.80;;;;;;4989015;28;19933;-71
2023/08/12 10:15:05;;;;;;;;;;;26.00;72.70;;;;;;4987748;28;19976;-71
2023/08/12 10:17:33;;;;;;;;;;;26.00;73.40;;;;;;4988186;28;19959;-71
2023/08/12 10:20:02;;;;;;;;;;;26.00;74.10;;;;;;4970035;28;19930;-71
2023/08/12 10:22:30;;;;;;;;;;;26.00;74.40;;;;;;4986825;28;20012;-70
2023/08/12 10:24:59;;;;;;;;;;;26.10;74.60;;;;;;4988688;28;20016;-70
2023/08/12 10:27:26;;;;;;;;;;;26.10;74.10;;;;;;4988657;28;19937;-70
2023/08/12 10:29:53;;;;;;;;;;;26.40;74.20;;;;;;4987345;28;19930;-70
2023/08/12 10:32:22;;;;;;;;;;;26.30;72.50;;;;;;4986992;28;19930;-71
2023/08/12 10:34:55;;;;;;;;;;;26.50;72.90;;;;;;4987811;28;19926;-72
2023/08/12 10:37:24;;;;;;;;;;;26.50;72.50;;;;;;4988442;28;20021;-72
2023/08/12 10:39:52;;;;;;;;;;;26.50;71.20;;;;;;4986761;28;19952;-71
2023/08/12 10:42:34;;;;;;;;;;;26.40;72.20;;;;;;4987797;28;19980;-71
2023/08/12 10:45:05;;;;;;;;;;;26.30;71.70;;;;;;4987352;28;19926;-71
2023/08/12 10:47:34;;;;;;;;;;;26.20;71.40;;;;;;4988108;28;20426;-71
2023/08/12 10:50:02;;;;;;;;;;;26.20;72.30;;;;;;4987706;28;19929;-70
2023/08/12 10:52:30;;;;;;;;;;;26.40;71.50;;;;;;4988296;28;20752;-71
2023/08/12 10:55:16;;;;;;;;;;;26.60;71.80;;;;;;4988753;28;20304;-71
2023/08/12 10:57:43;;;;;;;;;;;26.60;70.40;;;;;;4972304;28;19937;-71
2023/08/12 11:00:14;;;;;;;;;;;26.70;71.00;;;;;;4987302;28;19930;-70
2023/08/12 11:02:45;;;;;;;;;;;26.80;70.70;;;;;;4989116;28;19964;-69
2023/08/12 11:05:12;;;;;;;;;;;26.90;69.70;;;;;;4989548;28;20028;-71
2023/08/12 11:07:40;;;;;;;;;;;26.80;69.40;;;;;;4992890;28;19941;-71
2023/08/12 11:10:11;;;;;;;;;;;26.70;69.20;;;;;;4990967;28;19926;-70
2023/08/12 11:12:39;;;;;;;;;;;26.60;69.10;;;;;;4991594;28;19926;-72
2023/08/12 11:15:06;;;;;;;;;;;26.40;69.30;;;;;;4988584;28;20294;-70
2023/08/12 11:17:35;;;;;;;;;;;26.20;70.00;;;;;;4990653;28;20456;-71
2023/08/12 11:20:05;;;;;;;;;;;26.10;70.70;;;;;;4988535;28;19973;-69
2023/08/12 11:22:33;;;;;;;;;;;25.90;71.20;;;;;;4992481;28;19926;-69
2023/08/12 11:25:01;;;;;;;;;;;25.60;71.40;;;;;;4991455;28;20465;-70
2023/08/12 11:27:28;;;;;;;;;;;25.40;72.00;;;;;;4991294;28;19929;-71
2023/08/12 11:29:55;;;;;;;;;;;25.30;73.00;;;;;;4990863;28;19984;-70
2023/08/12 11:32:22;;;;;;;;;;;25.20;73.60;;;;;;4990924;28;19940;-70
2023/08/12 11:34:51;;;;;;;;;;;25.10;73.90;;;;;;4987834;28;20021;-69
2023/08/12 11:37:18;;;;;;;;;;;25.00;74.90;;;;;;4992080;28;19929;-69
2023/08/12 11:39:45;;;;;;;;;;;24.90;75.20;;;;;;4991606;28;19937;-70
2023/08/12 11:42:12;;;;;;;;;;;24.70;75.70;;;;;;4990674;28;19929;-70
2023/08/12 11:44:41;;;;;;;;;;;24.60;77.10;;;;;;4990757;28;19930;-70
2023/08/12 11:47:08;;;;;;;;;;;24.60;77.60;;;;;;4990642;28;19926;-70
2023/08/12 11:49:35;;;;;;;;;;;24.60;78.80;;;;;;4991368;28;19932;-71
2023/08/12 11:52:04;;;;;;;;;;;24.60;79.00;;;;;;4960424;28;19927;-70
2023/08/12 11:54:31;;;;;;;;;;;24.50;79.20;;;;;;4988632;28;19926;-71
2023/08/12 11:56:59;;;;;;;;;;;24.50;80.40;;;;;;4990098;28;19930;-71
2023/08/12 11:59:27;;;;;;;;;;;24.50;80.50;;;;;;4989450;28;19934;-70
2023/08/12 12:01:55;;;;;;;;;;;24.50;80.80;;;;;;4991172;28;20340;-70
2023/08/12 12:04:23;;;;;;;;;;;24.40;79.40;;;;;;4989848;28;19940;-71
2023/08/12 12:06:50;;;;;;;;;;;24.40;80.80;;;;;;4991485;28;19930;-71
2023/08/12 12:09:20;;;;;;;;;;;24.20;80.70;;;;;;4989130;28;20001;-70
2023/08/12 12:11:47;;;;;;;;;;;24.10;80.00;;;;;;4988367;28;19957;-69
2023/08/12 12:14:14;;;;;;;;;;;24.00;81.20;;;;;;4988460;28;19930;-69
2023/08/12 12:16:42;;;;;;;;;;;23.90;82.00;;;;;;4991105;28;19926;-71
2023/08/12 12:19:15;;;;;;;;;;;23.80;82.40;;;;;;4989868;28;19930;-71
2023/08/12 12:21:43;;;;;;;;;;;23.80;82.40;;;;;;4990508;28;19936;-69
2023/08/12 12:24:10;;;;;;;;;;;23.70;82.40;;;;;;4989215;28;19937;-71
2023/08/12 12:26:39;;;;;;;;;;;23.60;82.30;;;;;;4987826;28;19930;-71
2023/08/12 12:29:06;;;;;;;;;;;23.60;83.40;;;;;;4989865;28;20044;-71
2023/08/12 12:31:34;;;;;;;;;;;23.60;83.70;;;;;;4990199;28;19934;-71
2023/08/12 12:34:01;;;;;;;;;;;23.50;83.80;;;;;;4989838;28;20381;-71
2023/08/12 12:36:28;;;;;;;;;;;23.50;84.20;;;;;;4989486;28;19925;-71
2023/08/12 12:38:55;;;;;;;;;;;23.50;83.30;;;;;;4989852;28;19932;-70
2023/08/12 12:41:22;;;;;;;;;;;23.40;84.50;;;;;;4989394;28;20464;-71
2023/08/12 12:43:51;;;;;;;;;;;23.40;84.70;;;;;;4987989;28;21402;-71
2023/08/12 12:46:18;;;;;;;;;;;23.30;84.70;;;;;;4989911;28;19925;-71
2023/08/12 12:48:48;;;;;;;;;;;23.30;84.90;;;;;;4989823;28;20008;-71
2023/08/12 12:51:16;;;;;;;;;;;23.30;84.90;;;;;;4989020;28;20439;-71
2023/08/12 12:53:43;;;;;;;;;;;23.20;85.20;;;;;;4989169;28;20009;-71
2023/08/12 12:56:10;;;;;;;;;;;23.20;85.20;;;;;;4990024;28;19946;-71
2023/08/12 12:58:37;;;;;;;;;;;23.20;85.40;;;;;;4987442;28;19930;-70
2023/08/12 13:01:06;;;;;;;;;;;23.10;85.40;;;;;;4989800;28;19926;-71
2023/08/12 13:03:33;;;;;;;;;;;23.10;85.60;;;;;;4989537;28;19929;-71
2023/08/12 13:06:01;;;;;;;;;;;23.10;85.50;;;;;;4989747;28;20411;-70
2023/08/12 13:08:29;;;;;;;;;;;23.10;85.50;;;;;;4989469;28;19926;-70
2023/08/12 13:10:56;;;;;;;;;;;23.10;85.30;;;;;;4988769;28;19934;-70
2023/08/12 13:13:24;;;;;;;;;;;23.10;85.20;;;;;;4989666;28;19948;-70
2023/08/12 13:15:51;;;;;;;;;;;23.00;84.80;;;;;;4984970;28;19930;-71
2023/08/12 13:18:20;;;;;;;;;;;23.00;84.40;;;;;;4988477;28;20325;-71
2023/08/12 13:20:47;;;;;;;;;;;23.00;84.00;;;;;;4987750;28;20293;-71
2023/08/12 13:23:15;;;;;;;;;;;22.90;83.70;;;;;;4989470;28;19936;-71
2023/08/12 13:25:42;;;;;;;;;;;22.90;83.60;;;;;;4988414;28;19929;-71
2023/08/12 13:28:09;;;;;;;;;;;23.00;83.10;;;;;;4988803;28;19974;-71
2023/08/12 13:30:36;;;;;;;;;;;23.00;83.20;;;;;;4988289;28;19926;-71
2023/08/12 13:33:04;;;;;;;;;;;23.00;83.00;;;;;;4986721;28;19930;-70
2023/08/12 13:35:32;;;;;;;;;;;23.00;82.80;;;;;;5001772;28;19951;-70
2023/08/12 13:38:00;;;;;;;;;;;23.10;83.00;;;;;;4990205;28;19967;-70
2023/08/12 13:40:27;;;;;;;;;;;23.20;82.60;;;;;;4989994;28;19926;-70
2023/08/12 13:42:54;;;;;;;;;;;23.30;82.40;;;;;;5003502;28;20286;-70
2023/08/12 13:45:21;;;;;;;;;;;23.40;82.10;;;;;;4986982;28;20178;-70
2023/08/12 13:47:48;;;;;;;;;;;23.50;81.30;;;;;;4986678;28;19937;-71
2023/08/12 13:50:15;;;;;;;;;;;23.60;80.70;;;;;;4988170;28;20333;-71
2023/08/12 13:52:44;;;;;;;;;;;23.80;80.70;;;;;;4988088;28;20376;-70
2023/08/12 13:55:11;;;;;;;;;;;24.00;80.20;;;;;;4988177;28;19951;-70
2023/08/12 13:57:38;;;;;;;;;;;24.00;79.10;;;;;;4988826;28;19930;-70
2023/08/12 14:00:09;;;;;;;;;;;24.20;79.10;;;;;;4987675;28;19926;-70
2023/08/12 14:02:39;;;;;;;;;;;24.30;78.60;;;;;;4988400;28;19976;-70
2023/08/12 14:05:07;;;;;;;;;;;24.30;79.30;;;;;;4986774;28;19926;-70
2023/08/12 14:07:34;;;;;;;;;;;24.30;78.80;;;;;;4989168;28;20000;-71
2023/08/12 14:10:03;;;;;;;;;;;24.30;78.60;;;;;;4988081;28;19941;-71
2023/08/12 14:12:30;;;;;;;;;;;24.30;78.40;;;;;;4987496;28;19933;-70
2023/08/12 14:14:57;;;;;;;;;;;24.20;78.30;;;;;;4988560;28;19941;-72
2023/08/12 14:17:25;;;;;;;;;;;24.20;77.70;;;;;;4987879;28;20032;-70
2023/08/12 14:19:53;;;;;;;;;;;24.10;78.70;;;;;;4987269;28;20496;-71
2023/08/12 14:22:20;;;;;;;;;;;24.10;78.80;;;;;;4988355;28;20008;-69