Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:01:24;;;;;;;6.67;1.33;;;8.80;99.90;;;9.19;100.00;96717.25;5040553;28;20834;-82
2021/12/29 00:03:54;;;;;;;3.33;1.30;;;8.70;99.90;;;9.18;100.00;96713.03;5041031;28;20462;-81
2021/12/29 00:06:24;;;;;;;2.40;1.27;;;8.70;99.90;;;9.21;100.00;96714.41;5039213;28;20941;-82
2021/12/29 00:08:55;;;;;;;1.20;1.00;;;8.70;99.90;;;9.17;100.00;96724.47;5043983;28;20969;-82
2021/12/29 00:11:25;;;;;;;2.30;1.13;;;8.60;99.90;;;9.19;100.00;96725.06;5047238;28;20507;-81
2021/12/29 00:13:58;;;;;;;3.27;1.07;;;8.70;99.90;;;9.15;100.00;96728.28;5039437;28;20458;-82
2021/12/29 00:16:34;;;;;;;1.27;1.10;;;8.70;99.90;;;9.13;100.00;96740.75;5032814;28;20450;-82
2021/12/29 00:19:24;;;;;;;5.50;1.10;;;8.60;99.90;;;9.11;100.00;96738.34;5031519;28;20465;-82
2021/12/29 00:21:54;;;;;;;1.33;1.00;;;8.60;99.90;;;9.10;100.00;96750.56;5034179;28;20461;-82
2021/12/29 00:24:24;;;;;;;4.10;1.20;;;8.60;99.90;;;9.09;100.00;96756.03;5044904;28;20493;-82
2021/12/29 00:26:55;;;;;;;2.20;1.10;;;8.60;99.90;;;9.09;100.00;96756.78;5041319;28;20469;-82
2021/12/29 00:29:26;;;;;;;1.00;0.80;;;8.50;99.90;;;9.12;100.00;96760.00;5035479;28;20445;-82
2021/12/29 00:31:55;;;;;;;3.50;1.13;;;8.60;99.90;;;9.13;100.00;96772.03;5040327;28;20922;-82
2021/12/29 00:34:25;;;;;;;3.73;1.13;;;8.70;99.90;;;9.09;100.00;96788.09;5042380;28;20953;-82
2021/12/29 00:36:57;;;;;;;1.90;1.10;;;8.60;99.90;;;9.10;100.00;96788.88;5036881;28;20492;-82
2021/12/29 00:39:26;;;;;;;1.50;0.97;;;8.70;99.90;;;9.07;100.00;96794.53;5036720;28;20882;-81
2021/12/29 00:41:56;;;;;;;2.47;1.00;;;8.60;99.90;;;9.09;100.00;96805.56;5039337;28;20507;-82
2021/12/29 00:44:30;;;;;;;2.40;1.10;;;8.60;99.90;;;9.10;100.00;96804.53;5037297;28;20493;-83
2021/12/29 00:47:00;;;;;;;1.50;1.00;;;8.60;99.90;;;9.12;100.00;96812.16;5032920;28;20450;-82
2021/12/29 00:49:33;;;;;;;2.03;1.10;;;8.60;99.90;;;9.10;100.00;96831.41;5041544;28;20546;-82
2021/12/29 00:52:07;;;;;;;5.47;1.10;;;8.60;99.90;;;9.13;100.00;96835.41;5032190;28;21088;-82
2021/12/29 00:54:40;;;;;;;2.00;0.83;;;8.60;99.90;;;9.16;100.00;96835.03;5037318;28;20520;-82
2021/12/29 00:57:10;;;;;;;2.30;1.20;;;8.70;99.90;;;9.17;100.00;96841.81;5035778;28;20462;-82
2021/12/29 00:59:42;;;;;;;2.10;1.17;;;8.60;99.90;;;9.12;100.00;96833.81;5038307;28;20957;-82
2021/12/29 01:02:11;;;;;;;3.77;1.20;;;8.60;99.90;;;9.15;100.00;96833.41;5038689;28;20465;-82
2021/12/29 01:04:43;;;;;;;1.50;1.00;;;8.60;99.90;;;9.16;100.00;96834.22;5042521;28;20461;-82
2021/12/29 01:07:14;;;;;;;4.97;1.20;;;8.60;99.90;;;9.16;100.00;96850.66;5040671;28;20469;-82
2021/12/29 01:09:44;;;;;;;2.30;1.10;;;8.70;99.90;;;9.07;100.00;96854.50;5043377;28;20547;-82
2021/12/29 01:12:15;;;;;;;3.27;1.07;;;8.50;99.90;;;9.06;100.00;96884.19;5044734;28;20555;-82
2021/12/29 01:14:53;;;;;;;2.43;1.13;;;8.50;99.90;;;9.09;100.00;96871.53;5041555;28;20536;-82
2021/12/29 01:17:25;;;;;;;1.90;0.97;;;8.60;99.90;;;9.12;100.00;96885.97;5039061;28;20523;-82
2021/12/29 01:19:56;;;;;;;4.00;1.27;;;8.60;99.90;;;9.13;100.00;96884.19;5038224;28;20567;-82
2021/12/29 01:22:27;;;;;;;5.03;1.10;;;8.60;99.90;;;9.12;100.00;96885.97;5036424;28;20549;-82
2021/12/29 01:24:58;;;;;;;2.30;0.90;;;8.60;99.90;;;9.13;100.00;96903.22;5040934;28;20503;-82
2021/12/29 01:27:29;;;;;;;0.83;0.80;;;8.70;99.90;;;9.14;100.00;96899.59;5039763;28;20503;-85
2021/12/29 01:30:00;;;;;;;7.20;1.60;;;8.70;99.90;;;9.14;100.00;96904.81;5032370;28;20472;-82
2021/12/29 01:32:29;;;;;;;2.30;1.40;;;8.70;99.90;;;9.15;100.00;96911.66;5040106;28;20547;-82
2021/12/29 01:34:59;;;;;;;3.83;1.10;;;8.70;99.90;;;9.09;100.00;96910.66;5039870;28;20550;-82
2021/12/29 01:37:29;;;;;;;2.43;1.10;;;8.60;99.90;;;9.10;100.00;96914.06;5038224;28;20492;-82
2021/12/29 01:39:59;;;;;;;1.20;0.80;;;8.60;99.90;;;9.08;100.00;96927.31;5044198;28;20530;-82
2021/12/29 01:42:28;;;;;;;2.83;1.13;;;8.50;99.90;;;9.13;100.00;96926.69;5039116;28;20962;-83
2021/12/29 01:44:57;;;;;;;1.77;1.00;;;8.60;99.90;;;9.13;100.00;96931.91;5038038;28;20461;-82
2021/12/29 01:47:31;;;;;;;1.30;0.87;;;8.60;99.90;;;9.12;100.00;96943.34;5040596;28;20466;-83
2021/12/29 01:50:01;;;;;;;3.67;1.00;;;8.60;99.90;;;9.17;100.00;96953.16;5042213;28;20509;-82
2021/12/29 01:52:37;;;;;;;1.70;0.90;;;8.70;99.90;;;9.19;100.00;96961.59;5036278;28;20508;-82
2021/12/29 01:55:13;;;;;;;6.80;1.27;;;8.70;99.90;;;9.18;100.00;96968.59;5040503;28;20536;-82
2021/12/29 01:57:44;;;;;;;2.50;1.00;;;8.70;99.90;;;9.13;100.00;96965.03;5040261;28;20538;-82
2021/12/29 02:00:19;;;;;;;1.80;0.90;;;8.60;99.90;;;9.16;100.00;96962.81;5035935;28;20461;-82
2021/12/29 02:02:50;;;;;;;1.93;1.07;;;8.70;99.90;;;9.16;100.00;96972.44;5036868;28;20922;-83
2021/12/29 02:05:20;;;;;;;1.43;1.20;;;8.70;99.90;;;9.18;100.00;96994.69;5040842;28;20917;-82
2021/12/29 02:07:50;;;;;;;1.90;1.00;;;8.80;99.90;;;9.16;100.00;97004.53;5043540;28;20457;-82
2021/12/29 02:10:22;;;;;;;2.33;1.10;;;8.70;99.90;;;9.16;100.00;97001.13;5039551;28;20466;-82
2021/12/29 02:12:52;;;;;;;3.50;1.10;;;8.70;99.90;;;9.18;100.00;97010.34;5049339;28;20528;-83
2021/12/29 02:15:22;;;;;;;1.00;0.90;;;8.70;99.90;;;9.15;100.00;97000.31;5038763;28;21059;-82
2021/12/29 02:17:53;;;;;;;3.50;1.10;;;8.70;99.90;;;9.16;100.00;97017.56;5039588;28;20462;-82
2021/12/29 02:20:24;;;;;;;5.03;1.10;;;8.80;99.90;;;9.16;100.00;97017.56;5039694;28;20485;-82
2021/12/29 02:23:03;;;;;;;1.17;0.80;;;8.80;99.90;;;9.18;100.00;97014.75;5038142;28;20474;-82
2021/12/29 02:25:46;;;;;;;5.10;1.00;;;8.70;99.90;;;9.15;100.00;97036.03;5035332;28;20834;-82
2021/12/29 02:28:22;;;;;;;2.23;1.00;;;8.60;99.90;;;9.18;100.00;97046.03;5034048;28;20950;-82
2021/12/29 02:30:52;;;;;;;1.50;1.00;;;8.70;99.90;;;9.16;100.00;97048.06;5037222;28;20549;-82
2021/12/29 02:33:21;;;;;;;2.73;1.10;;;8.70;99.90;;;9.20;100.00;97044.81;5042066;28;20529;-82
2021/12/29 02:35:51;;;;;;;2.10;0.90;;;8.80;99.90;;;9.16;100.00;97059.31;5040142;28;20958;-82
2021/12/29 02:38:25;;;;;;;1.20;1.00;;;8.80;99.90;;;9.17;100.00;97063.50;5040492;28;20462;-82
2021/12/29 02:40:58;;;;;;;2.23;0.77;;;8.70;99.90;;;9.18;100.00;97052.06;5038101;28;20477;-83
2021/12/29 02:43:28;;;;;;;1.97;0.77;;;8.70;99.90;;;9.20;100.00;97057.09;5041639;28;20513;-82
2021/12/29 02:45:59;;;;;;;0.90;0.73;;;8.80;99.90;;;9.19;100.00;97066.72;5035182;28;20477;-83
2021/12/29 02:48:36;;;;;;;2.80;0.80;;;8.70;99.90;;;9.19;100.00;97063.31;5040273;28;20469;-82
2021/12/29 02:51:08;;;;;;;1.00;0.80;;;8.70;99.90;;;9.18;100.00;97072.94;5031545;28;21255;-82
2021/12/29 02:53:38;;;;;;;2.23;1.10;;;8.80;99.90;;;9.18;100.00;97069.53;5035702;28;20485;-82
2021/12/29 02:56:08;;;;;;;1.23;0.80;;;8.80;99.90;;;9.15;100.00;97089.00;5035092;28;20511;-82
2021/12/29 02:58:39;;;;;;;5.33;0.90;;;8.70;99.90;;;9.17;100.00;97096.59;5037762;28;20469;-83
2021/12/29 03:01:16;;;;;;;2.30;0.90;;;8.60;99.90;;;9.17;100.00;97094.78;5030324;28;20523;-82
2021/12/29 03:03:46;;;;;;;3.70;1.17;;;8.70;99.90;;;9.15;100.00;97089.00;5031381;28;20553;-82
2021/12/29 03:06:17;;;;;;;3.97;0.97;;;8.60;99.90;;;9.16;100.00;97090.59;5041930;28;20441;-82
2021/12/29 03:08:47;;;;;;;1.20;0.90;;;8.50;99.90;;;9.17;100.00;97094.78;5037875;28;20548;-82
2021/12/29 03:11:17;;;;;;;2.40;1.00;;;8.50;99.90;;;9.16;100.00;97097.63;5046254;28;20547;-83
2021/12/29 03:13:46;;;;;;;0.90;0.80;;;8.60;99.90;;;9.12;100.00;97106.84;5047071;28;20523;-82
2021/12/29 03:16:16;;;;;;;2.43;1.00;;;8.60;99.90;;;9.13;100.00;97100.63;5045253;28;20478;-82
2021/12/29 03:18:46;;;;;;;1.87;1.00;;;8.60;99.90;;;9.12;100.00;97109.44;5047307;28;20985;-82
2021/12/29 03:21:18;;;;;;;3.50;1.20;;;8.60;99.90;;;9.12;100.00;97109.44;5045126;28;21089;-82
2021/12/29 03:23:49;;;;;;;1.50;0.97;;;8.60;99.90;;;9.12;100.00;97107.66;5045753;28;20479;-82
2021/12/29 03:26:19;;;;;;;2.90;1.00;;;8.60;99.90;;;9.14;100.00;97100.41;5037513;28;20553;-82
2021/12/29 03:28:49;;;;;;;0.80;0.80;;;8.60;99.90;;;9.13;100.00;97113.66;5039059;28;20497;-83
2021/12/29 03:31:21;;;;;;;1.43;0.90;;;8.60;99.90;;;9.14;100.00;97110.84;5043009;28;20465;-82
2021/12/29 03:33:51;;;;;;;0.93;0.87;;;8.70;99.90;;;9.15;100.00;97120.28;5033412;28;20508;-82
2021/12/29 03:36:23;;;;;;;1.13;0.70;;;8.70;99.90;;;9.15;100.00;97117.69;5044186;28;20457;-82
2021/12/29 03:38:54;;;;;;;1.50;0.80;;;8.70;99.90;;;9.14;100.00;97118.66;5033359;28;20469;-82
2021/12/29 03:41:25;;;;;;;1.77;0.90;;;8.60;99.90;;;9.15;100.00;97128.09;5047871;28;20471;-82
2021/12/29 03:43:54;;;;;;;2.57;0.90;;;8.60;99.90;;;9.17;100.00;97122.69;5043063;28;20482;-82
2021/12/29 03:46:27;;;;;;;1.33;0.80;;;8.70;99.90;;;9.13;100.00;97130.09;5043511;28;20552;-82
2021/12/29 03:48:58;;;;;;;1.10;1.00;;;8.70;99.90;;;9.15;100.00;97122.91;5038836;28;20962;-82
2021/12/29 03:51:30;;;;;;;1.20;0.87;;;8.70;99.90;;;9.16;100.00;97121.91;5032211;28;20971;-82
2021/12/29 03:54:02;;;;;;;4.97;1.03;;;8.70;99.90;;;9.17;100.00;97135.72;5042900;28;20981;-82
2021/12/29 03:56:31;;;;;;;1.00;0.70;;;8.70;99.90;;;9.17;100.00;97131.31;5039058;28;20492;-82
2021/12/29 03:59:02;;;;;;;1.33;1.00;;;8.70;99.90;;;9.18;100.00;97140.75;5038973;28;20496;-82
2021/12/29 04:01:32;;;;;;;2.67;1.00;;;8.80;99.90;;;9.16;100.00;97147.97;5040739;28;20934;-82
2021/12/29 04:04:03;;;;;;;1.50;0.87;;;8.80;99.90;;;9.16;100.00;97144.56;5044092;28;21027;-82
2021/12/29 04:06:33;;;;;;;1.13;0.93;;;8.70;99.90;;;9.17;100.00;97149.56;5038993;28;20466;-82
2021/12/29 04:09:05;;;;;;;1.47;0.90;;;8.60;99.90;;;9.18;100.00;97140.75;5046054;28;20519;-82
2021/12/29 04:11:35;;;;;;;1.37;1.20;;;8.60;99.90;;;9.19;100.00;97142.34;5037718;28;20460;-82
2021/12/29 04:14:05;;;;;;;2.77;1.03;;;8.60;99.90;;;9.19;100.00;97133.72;5045849;28;21000;-82
2021/12/29 04:16:40;;;;;;;3.27;0.90;;;8.70;99.90;;;9.18;100.00;97134.72;5032764;28;20569;-82
2021/12/29 04:19:17;;;;;;;3.00;1.30;;;8.60;99.90;;;9.18;100.00;97145.16;5040185;28;20473;-82
2021/12/29 04:21:50;;;;;;;2.23;1.10;;;8.70;99.90;;;9.17;100.00;97148.75;5033872;28;20881;-82
2021/12/29 04:24:20;;;;;;;1.53;1.40;;;8.70;99.90;;;9.18;100.00;97159.00;5037747;28;20469;-82
2021/12/29 04:26:50;;;;;;;1.87;1.40;;;8.70;99.90;;;9.17;100.00;97161.78;5040845;28;20499;-82
2021/12/29 04:29:20;;;;;;;1.03;0.90;;;8.70;99.90;;;9.17;100.00;97170.44;5036392;28;20486;-82
2021/12/29 04:31:51;;;;;;;2.13;1.23;;;8.60;99.90;;;9.18;100.00;97182.47;5036612;28;20446;-82
2021/12/29 04:34:21;;;;;;;4.67;1.20;;;8.70;99.90;;;9.17;100.00;97182.66;5033436;28;20905;-82
2021/12/29 04:36:52;;;;;;;1.40;1.20;;;8.70;99.90;;;9.11;100.00;97192.09;5039595;28;20496;-82
2021/12/29 04:39:22;;;;;;;4.00;0.90;;;8.60;99.90;;;9.14;100.00;97185.66;5037472;28;20599;-83
2021/12/29 04:41:53;;;;;;;3.23;1.10;;;8.60;99.90;;;9.15;100.00;97193.31;5041550;28;20462;-81
2021/12/29 04:44:22;;;;;;;2.40;1.67;;;8.60;99.90;;;9.14;100.00;97189.09;5045337;28;21134;-82
2021/12/29 04:46:54;;;;;;;2.10;1.40;;;8.60;99.90;;;9.16;100.00;97194.94;5034995;28;20523;-82
2021/12/29 04:49:27;;;;;;;5.33;2.30;;;8.60;99.90;;;9.19;100.00;97199.75;5038412;28;20851;-82
2021/12/29 04:52:03;;;;;;;1.83;1.40;;;8.70;99.90;;;9.22;100.00;97193.31;5035617;28;20469;-82
2021/12/29 04:54:33;;;;;;;3.77;0.97;;;8.70;99.90;;;9.22;100.00;97199.34;5039881;28;20496;-82
2021/12/29 04:57:04;;;;;;;1.50;1.00;;;8.80;99.90;;;9.21;100.00;97197.72;5033554;28;20461;-82
2021/12/29 04:59:34;;;;;;;4.90;1.50;;;8.80;99.90;;;9.20;100.00;97203.94;5043468;28;20526;-82
2021/12/29 05:02:04;;;;;;;2.10;1.10;;;8.80;99.90;;;9.19;100.00;97209.38;5037682;28;20450;-82
2021/12/29 05:04:44;;;;;;;4.00;1.43;;;8.70;99.90;;;9.17;100.00;97212.16;5038294;28;20816;-83
2021/12/29 05:10:11;;;;;;;3.53;1.20;;;8.70;99.90;;;9.14;100.00;97209.94;5044489;28;20934;-83
2021/12/29 05:12:41;;;;;;;3.23;1.30;;;8.70;99.90;;;9.14;100.00;97206.53;5036787;28;20547;-85
2021/12/29 05:15:12;;;;;;;21.47;8.00;;;8.60;99.90;;;9.13;100.00;97218.78;5035458;28;20963;-84
2021/12/29 05:17:42;;;;;;;12.30;2.20;;;8.60;99.90;;;9.13;100.00;97225.81;5034313;28;20523;-84
2021/12/29 05:20:12;;;;;;;2.90;1.40;;;8.60;99.90;;;9.14;100.00;97227.41;5033640;28;21037;-83
2021/12/29 05:22:45;;;;;;;41.33;20.27;;;8.60;99.90;;;9.14;100.00;97228.22;5042294;28;20815;-81
2021/12/29 05:25:14;;;;;;;6.23;1.73;;;8.60;99.90;;;9.16;100.00;97222.81;5037913;28;20441;-83
2021/12/29 05:27:45;;;;;;;1.80;1.30;;;8.70;99.90;;;9.15;100.00;97213.38;5032752;28;20460;-82
2021/12/29 05:30:15;;;;;;;6.90;1.20;;;8.60;99.90;;;9.17;100.00;97212.16;5035566;28;20543;-83
2021/12/29 05:32:47;;;;;;;1.80;1.30;;;8.70;99.90;;;9.20;100.00;97209.16;5048431;28;20973;-83
2021/12/29 05:35:19;;;;;;;4.77;1.10;;;8.70;99.90;;;9.18;100.00;97213.78;5041098;28;20445;-83
2021/12/29 05:37:50;;;;;;;1.90;0.97;;;8.70;99.90;;;9.10;100.00;97214.75;5035849;28;20508;-83
2021/12/29 05:40:21;;;;;;;3.00;1.10;;;8.60;99.90;;;9.16;100.00;97220.19;5039511;28;20919;-82
2021/12/29 05:42:51;;;;;;;3.50;1.20;;;8.60;99.90;;;9.15;100.00;97214.19;5043438;28;20877;-83
2021/12/29 05:45:21;;;;;;;3.03;1.30;;;8.60;99.90;;;9.18;100.00;97224.22;5029821;28;20792;-82
2021/12/29 05:47:51;;;;;;;4.23;1.20;;;8.60;99.90;;;9.17;100.00;97219.19;5038585;28;20445;-82
2021/12/29 05:50:24;;;;;;;1.63;1.13;;;8.70;99.90;;;9.17;100.00;97227.00;5036886;28;20466;-83
2021/12/29 05:52:57;;;;;;;3.97;1.30;;;8.60;99.90;;;9.20;100.00;97230.03;5029493;28;20929;-83
2021/12/29 05:55:28;;;;;;;2.13;1.40;;;8.70;99.90;;;9.20;100.00;97230.03;5035910;28;20497;-83
2021/12/29 05:57:58;;;;;;;3.43;1.47;;;8.70;99.90;;;9.12;100.00;97232.84;5036975;28;20460;-82
2021/12/29 06:00:29;;;;;;;3.70;1.60;;;8.50;99.90;;;9.15;100.00;97229.81;5035772;28;20446;-83
2021/12/29 06:02:58;;;;;;;7.47;1.40;;;8.60;99.90;;;9.18;100.00;97242.47;5033439;28;20450;-83
2021/12/29 06:05:28;;;;;;;4.63;1.50;;;8.60;99.90;;;9.14;100.00;97243.84;5039422;28;20449;-83
2021/12/29 06:07:59;;;;;;;2.00;1.43;;;8.60;99.90;;;9.17;100.00;97248.69;5048929;28;20499;-82
2021/12/29 06:10:29;;;;;;;3.17;1.50;;;8.60;99.90;;;9.17;100.00;97243.47;5042677;28;20437;-83
2021/12/29 06:12:59;;;;;;;2.93;1.43;;;8.60;99.90;;;9.17;100.00;97253.88;5047711;28;20466;-83
2021/12/29 06:15:28;;;;;;;4.03;1.63;;;8.60;99.90;;;9.15;100.00;97261.13;5048870;28;20466;-82
2021/12/29 06:17:58;;;;;;;6.73;1.60;;;8.70;99.90;;;9.17;100.00;97263.50;5046913;28;20451;-82
2021/12/29 06:20:29;;;;;;;7.73;1.53;;;8.60;99.90;;;9.17;100.00;97263.50;5040677;28;20523;-83
2021/12/29 06:23:03;;;;;;;7.43;1.57;;;8.60;99.90;;;9.16;100.00;97267.16;5039283;28;20961;-83
2021/12/29 06:25:35;;;;;;;3.50;1.87;;;8.60;99.90;;;9.16;100.00;97273.16;5042332;28;20449;-83
2021/12/29 06:28:05;;;;;;;3.37;1.50;;;8.50;99.90;;;9.10;100.00;97279.16;5044389;28;20461;-83
2021/12/29 06:30:34;;;;;;;4.20;1.40;;;8.50;99.90;;;9.10;100.00;97289.59;5049105;28;20483;-83
2021/12/29 06:33:04;;;;;;;7.83;1.67;;;8.50;99.90;;;9.10;100.00;97300.00;5042018;28;20488;-83
2021/12/29 06:35:34;;;;;;;2.53;1.20;;;8.40;99.90;;;9.06;100.00;97309.22;5043974;28;20537;-83
2021/12/29 06:38:05;;;;;;;3.73;1.60;;;8.40;99.90;;;9.07;100.00;97305.63;5042628;28;20507;-82
2021/12/29 06:40:35;;;;;;;4.20;1.93;;;8.40;99.90;;;9.06;100.00;97304.00;5043652;28;20835;-83
2021/12/29 06:43:06;;;;;;;2.37;1.40;;;8.50;99.90;;;9.06;100.00;97314.44;5045693;28;20468;-83
2021/12/29 06:45:38;;;;;;;2.67;1.20;;;8.50;99.90;;;9.05;100.00;97316.28;5052347;28;20524;-83
2021/12/29 06:48:08;;;;;;;3.20;1.70;;;8.50;99.90;;;9.06;100.00;97319.66;5043267;28;20452;-83
2021/12/29 06:50:37;;;;;;;2.07;1.20;;;8.50;99.90;;;9.08;100.00;97317.69;5045293;28;20504;-83
2021/12/29 06:53:09;;;;;;;3.77;1.30;;;8.40;99.90;;;9.09;100.00;97332.34;5052499;28;20996;-83
2021/12/29 06:55:42;;;;;;;2.80;1.20;;;8.40;99.90;;;9.06;100.00;97332.69;5045440;28;20911;-83
2021/12/29 06:58:12;;;;;;;2.97;1.10;;;8.30;99.90;;;9.04;100.00;97338.13;5047444;28;20518;-82
2021/12/29 07:00:42;;;;;;;3.60;1.37;;;8.30;99.90;;;8.98;100.00;97348.53;5048984;28;20961;-83
2021/12/29 07:03:12;;;;;;;2.50;1.13;;;8.20;99.90;;;8.96;100.00;97338.28;5052220;28;20441;-82
2021/12/29 07:05:42;;;;;;;1.10;1.00;;;8.20;99.90;;;8.99;100.00;97344.91;5046033;28;20846;-83
2021/12/29 07:08:14;;;;;;;4.80;1.20;;;8.30;99.90;;;9.00;100.00;97341.31;5042009;28;20508;-82
2021/12/29 07:10:43;;;;;;;5.73;1.80;;;8.40;99.90;;;8.94;100.00;97342.09;5039211;28;20457;-82
2021/12/29 07:13:14;;;;;;;13.67;1.53;;;8.30;99.90;;;8.94;100.00;97339.47;5050902;28;20495;-82
2021/12/29 07:15:44;;;;;;;5.70;1.73;;;8.30;99.90;;;8.86;100.00;97345.66;5051933;28;20575;-83
2021/12/29 07:18:14;;;;;;;4.70;1.37;;;8.10;99.90;;;8.89;100.00;97358.31;5048261;28;20458;-82
2021/12/29 07:20:44;;;;;;;6.90;1.30;;;8.20;99.90;;;8.89;100.00;97355.69;5049734;28;20998;-83
2021/12/29 07:23:16;;;;;;;8.40;1.40;;;8.30;99.90;;;8.90;100.00;97362.53;5052301;28;20457;-84
2021/12/29 07:25:47;;;;;;;6.73;1.57;;;8.30;99.90;;;8.92;100.00;97362.34;5040020;28;20995;-84
2021/12/29 07:28:18;;;;;;;4.67;1.60;;;8.30;99.90;;;8.88;100.00;97364.53;5051695;28;20441;-84
2021/12/29 07:30:48;;;;;;;5.50;1.50;;;8.20;99.90;;;8.91;100.00;97379.78;5050902;28;20459;-85
2021/12/29 07:33:17;;;;;;;1.60;1.30;;;8.30;99.90;;;8.95;100.00;97385.41;5050232;28;20955;-84
2021/12/29 07:35:48;;;;;;;6.10;1.20;;;8.40;99.90;;;8.90;100.00;97382.56;5048072;28;20492;-84
2021/12/29 07:38:19;;;;;;;1.80;1.33;;;8.40;99.90;;;8.90;100.00;97382.56;5045990;28;20468;-85
2021/12/29 07:40:49;;;;;;;1.40;1.10;;;8.40;99.90;;;8.90;100.00;97387.78;5051456;28;20507;-85
2021/12/29 07:43:19;;;;;;;2.90;1.33;;;8.30;99.90;;;8.90;100.00;97400.81;5050315;28;20550;-85
2021/12/29 07:45:50;;;;;;;3.77;1.10;;;8.30;99.90;;;8.90;100.00;97401.63;5050261;28;20437;-84
2021/12/29 07:48:26;;;;;;;5.03;1.60;;;8.40;99.90;;;8.89;100.00;97396.59;5050456;28;20473;-84
2021/12/29 07:50:56;;;;;;;3.50;1.27;;;8.40;99.90;;;8.89;100.00;97392.19;5051147;28;21441;-84
2021/12/29 07:53:27;;;;;;;5.47;1.40;;;8.30;99.90;;;8.90;100.00;97390.41;5041731;28;20450;-85
2021/12/29 07:55:58;;;;;;;4.27;1.30;;;8.40;99.90;;;8.89;100.00;97397.41;5044976;28;21044;-85
2021/12/29 07:58:27;;;;;;;3.43;1.30;;;8.40;99.90;;;8.87;100.00;97406.44;5049842;28;20805;-85
2021/12/29 08:00:57;;;;;;;1.60;1.10;;;8.30;99.90;;;8.90;100.00;97404.25;5050338;28;21043;-85
2021/12/29 08:03:27;;;;;;;4.20;1.30;;;8.40;99.90;;;8.89;100.00;97401.81;5051225;28;20441;-85
2021/12/29 08:05:57;;;;;;;3.90;1.10;;;8.50;99.90;;;8.88;100.00;97406.25;5040674;28;20700;-84
2021/12/29 08:08:28;;;;;;;8.63;1.47;;;8.40;99.90;;;8.88;100.00;97401.03;5039587;28;20450;-85
2021/12/29 08:10:59;;;;;;;6.53;1.60;;;8.40;99.90;;;8.89;100.00;97396.59;5037620;28;20445;-85
2021/12/29 08:13:29;;;;;;;2.57;1.13;;;8.40;99.90;;;8.89;100.00;97386.16;5050524;28;20949;-85
2021/12/29 08:15:59;;;;;;;4.80;1.30;;;8.30;99.90;;;8.90;100.00;97393.00;5044114;28;20493;-85
2021/12/29 08:18:30;;;;;;;4.20;1.47;;;8.30;99.90;;;8.89;100.00;97391.38;5048486;28;21060;-85
2021/12/29 08:21:01;;;;;;;4.00;1.50;;;8.20;99.90;;;8.90;100.00;97401.63;5047579;28;20526;-85
2021/12/29 08:23:33;;;;;;;10.93;1.70;;;8.20;99.90;;;8.86;100.00;97402.19;5040600;28;20464;-84
2021/12/29 08:26:04;;;;;;;3.80;1.40;;;8.20;99.90;;;8.86;100.00;97415.22;5049958;28;20445;-84
2021/12/29 08:28:33;;;;;;;3.53;1.63;;;8.20;99.90;;;8.85;100.00;97416.25;5050834;28;20740;-85
2021/12/29 08:31:04;;;;;;;4.03;1.47;;;8.20;99.90;;;8.84;100.00;97417.25;5045927;28;20453;-84
2021/12/29 08:33:38;;;;;;;3.47;1.57;;;8.20;99.90;;;8.85;100.00;97421.47;5050249;28;20544;-85
2021/12/29 08:36:08;;;;;;;7.53;2.27;;;8.20;99.90;;;8.83;100.00;97413.00;5050942;28;20571;-85
2021/12/29 08:38:40;;;;;;;4.50;1.50;;;8.30;99.90;;;8.81;100.00;97409.81;5040453;28;20864;-84
2021/12/29 08:41:12;;;;;;;8.93;1.47;;;8.40;99.90;;;8.79;100.00;97422.22;5049467;28;20465;-85
2021/12/29 08:43:42;;;;;;;4.87;1.63;;;8.40;99.90;;;8.79;100.00;97432.63;5040310;28;20454;-84
2021/12/29 08:46:13;;;;;;;6.17;1.90;;;8.30;99.90;;;8.80;100.00;97444.69;5050176;28;20449;-84
2021/12/29 08:48:43;;;;;;;8.60;1.87;;;8.40;99.90;;;8.77;100.00;97445.88;5049600;28;20826;-85
2021/12/29 08:51:12;;;;;;;6.43;1.80;;;8.30;99.90;;;8.80;100.00;97442.88;5049784;28;21013;-85
2021/12/29 08:53:47;;;;;;;13.67;2.00;;;8.30;99.90;;;8.81;100.00;97441.09;5044839;28;20445;-85
2021/12/29 08:56:17;;;;;;;6.20;1.60;;;8.30;99.90;;;8.79;100.00;97435.25;5047815;28;20492;-85
2021/12/29 08:58:47;;;;;;;10.53;1.97;;;8.30;99.90;;;8.73;100.00;97425.59;5037863;28;21005;-85
2021/12/29 09:01:17;;;;;;;6.43;1.80;;;8.20;99.90;;;8.78;100.00;97437.03;5039510;28;20945;-84
2021/12/29 09:03:47;;;;;;;4.27;1.80;;;8.20;99.90;;;8.80;100.00;97445.50;5050274;28;20445;-84
2021/12/29 09:06:18;;;;;;;4.80;1.60;;;8.30;99.90;;;8.83;100.00;97452.94;5039829;28;20941;-85
2021/12/29 09:08:50;;;;;;;8.30;2.93;;;8.30;99.90;;;8.84;100.00;97451.94;5038987;28;20818;-85
2021/12/29 09:11:19;;;;;;;6.57;2.03;;;8.20;99.90;;;8.85;100.00;97447.53;5032378;28;20982;-84
2021/12/29 09:13:49;;;;;;;5.23;2.07;;;8.20;99.90;;;8.86;100.00;97444.72;5048221;28;20531;-85
2021/12/29 09:16:20;;;;;;;14.37;2.17;;;8.20;99.90;;;8.91;100.00;97452.78;5042976;28;20501;-85
2021/12/29 09:18:50;;;;;;;10.63;2.37;;;8.30;99.90;;;8.95;100.00;97455.81;5046271;28;20457;-84
2021/12/29 09:21:21;;;;;;;5.27;1.97;;;8.40;99.90;;;8.90;100.00;97456.38;5043484;28;20821;-85
2021/12/29 09:23:53;;;;;;;11.50;2.43;;;8.30;99.90;;;8.93;100.00;97448.19;5049740;28;20449;-85
2021/12/29 09:26:23;;;;;;;8.03;2.13;;;8.40;99.90;;;8.97;100.00;97456.41;5043418;28;20899;-85
2021/12/29 09:28:53;;;;;;;10.50;2.30;;;8.50;99.90;;;9.01;100.00;97460.25;5045038;28;20453;-84
2021/12/29 09:31:24;;;;;;;7.20;3.07;;;8.50;99.90;;;9.05;100.00;97453.66;5045335;28;20503;-84
2021/12/29 09:33:56;;;;;;;11.10;1.80;;;8.50;99.90;;;9.04;100.00;97457.28;5047383;28;20544;-84
2021/12/29 09:36:27;;;;;;;6.43;1.77;;;8.50;99.90;;;9.06;100.00;97450.03;5048561;28;20505;-84
2021/12/29 09:39:00;;;;;;;8.53;2.00;;;8.50;99.90;;;9.08;100.00;97453.28;5037939;28;20577;-84
2021/12/29 09:41:31;;;;;;;4.73;2.13;;;8.50;99.90;;;9.10;100.00;97467.72;5049115;28;20481;-85
2021/12/29 09:44:09;;;;;;;13.33;2.43;;;8.50;99.90;;;9.13;100.00;97458.72;5049074;28;20441;-85
2021/12/29 09:46:39;;;;;;;7.27;2.17;;;8.60;99.90;;;9.13;100.00;97461.31;5045450;28;20454;-84
2021/12/29 09:49:09;;;;;;;2.90;1.47;;;8.60;99.90;;;9.09;100.00;97450.47;5044901;28;20836;-84
2021/12/29 09:51:38;;;;;;;9.83;1.90;;;8.50;99.90;;;9.08;100.00;97448.06;5047258;28;20465;-84
2021/12/29 09:54:09;;;;;;;5.33;1.90;;;8.50;99.90;;;9.14;100.00;97447.28;5049533;28;20871;-84
2021/12/29 09:56:39;;;;;;;3.63;1.80;;;8.60;99.90;;;9.18;100.00;97443.31;5045820;28;20494;-84
2021/12/29 09:59:08;;;;;;;7.10;1.90;;;8.70;99.90;;;9.16;100.00;97442.72;5049747;28;20460;-85
2021/12/29 10:01:39;;;;;;;5.63;1.60;;;8.70;99.90;;;9.20;100.00;97436.06;5044377;28;20524;-85
2021/12/29 10:04:13;;;;;;;2.30;1.43;;;8.70;99.90;;;9.26;100.00;97447.56;5042470;28;20471;-84
2021/12/29 10:06:43;;;;;;;6.90;1.70;;;8.70;99.90;;;9.17;100.00;97440.88;5037072;28;20473;-84
2021/12/29 10:09:18;;;;;;;5.17;1.70;;;8.50;99.90;;;9.18;100.00;97439.88;5040989;28;20454;-84
2021/12/29 10:11:50;;;;;;;3.93;1.73;;;8.50;99.90;;;9.25;100.00;97443.34;5036071;28;21016;-84
2021/12/29 10:14:19;;;;;;;6.33;1.60;;;8.60;99.90;;;9.21;100.00;97440.31;5043640;28;20479;-84
2021/12/29 10:16:51;;;;;;;5.83;1.87;;;8.50;99.90;;;9.15;100.00;97446.31;5042635;28;20507;-84
2021/12/29 10:19:21;;;;;;;4.70;1.97;;;8.40;99.90;;;9.16;100.00;97444.50;5038697;28;20458;-85
2021/12/29 10:21:52;;;;;;;7.40;1.90;;;8.50;99.90;;;9.16;100.00;97453.13;5050713;28;20460;-85
2021/12/29 10:24:23;;;;;;;5.50;1.87;;;8.50;99.90;;;9.23;100.00;97447.97;5053985;28;20457;-85
2021/12/29 10:26:58;;;;;;;2.90;1.67;;;8.60;99.90;;;9.26;100.00;97440.56;5048831;28;20461;-84
2021/12/29 10:29:29;;;;;;;7.17;1.60;;;8.60;99.90;;;9.30;100.00;97436.53;5051358;28;20554;-84
2021/12/29 10:32:03;;;;;;;8.60;1.70;;;8.70;99.90;;;9.35;100.00;97422.91;5046959;28;20462;-84
2021/12/29 10:34:32;;;;;;;3.90;1.70;;;8.70;99.90;;;9.37;100.00;97424.31;5046530;28;20452;-84
2021/12/29 10:37:08;;;;;;;4.97;2.27;;;8.80;99.90;;;9.37;100.00;97429.53;5051032;28;20507;-84
2021/12/29 10:39:43;;;;;;;4.30;1.57;;;8.70;99.90;;;9.34;100.00;97427.31;5049391;28;20449;-85
2021/12/29 10:42:19;;;;;;;7.13;1.73;;;8.70;99.90;;;9.31;100.00;97422.50;5051782;28;20441;-84
2021/12/29 10:44:52;;;;;;;1.63;1.30;;;8.60;99.90;;;9.32;100.00;97421.50;5053432;28;20822;-84