Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:02:16;;;;;;;13.60;9.03;;;;;;;-6.47;74.04;101376.81;5073803;28;20036;-56
2021/12/30 00:04:42;;;;;;;10.47;6.70;;;;;;;-6.46;73.31;101372.47;5074904;28;20472;-64
2021/12/30 00:07:09;;;;;;;13.20;8.63;;;;;;;-6.47;73.88;101365.59;5074125;28;20039;-58
2021/12/30 00:09:37;;;;;;;13.45;7.72;;;;;;;-6.50;73.88;101360.50;5073806;28;20052;-59
2021/12/30 00:12:03;;;;;;;10.30;7.18;;;;;;;-6.60;74.15;101350.38;5075176;28;20123;-52
2021/12/30 00:14:29;;;;;;;8.80;6.65;;;;;;;-6.64;74.87;101353.94;5074426;28;20036;-60
2021/12/30 00:16:54;;;;;;;8.77;6.40;;;;;;;-6.59;75.30;101367.63;5074684;28;20064;-57
2021/12/30 00:19:45;;;;;;;10.30;6.55;;;;;;;-6.56;74.96;101362.34;5073802;28;20475;-58
2021/12/30 00:22:11;;;;;;;12.57;7.33;;;;;;;-6.56;75.03;101356.31;5074615;28;20059;-54
2021/12/30 00:24:36;;;;;;;9.63;6.90;;;;;;;-6.60;74.76;101349.53;5074253;28;20086;-57
2021/12/30 00:27:02;;;;;;;10.37;7.37;;;;;;;-6.70;75.47;101328.16;5074255;28;20044;-58
2021/12/30 00:29:28;;;;;;;9.13;6.33;;;;;;;-6.66;74.62;101340.16;5073745;28;20466;-57
2021/12/30 00:31:53;;;;;;;8.57;6.07;;;;;;;-6.60;75.35;101350.38;5073306;28;20039;-57
2021/12/30 00:34:19;;;;;;;10.50;6.67;;;;;;;-6.70;75.16;101325.56;5074401;28;20040;-57
2021/12/30 00:36:44;;;;;;;9.47;6.60;;;;;;;-7.04;75.19;101288.50;5073645;28;20089;-53
2021/12/30 00:39:10;;;;;;;11.27;7.67;;;;;;;-6.79;75.74;101338.78;5073254;28;20119;-57
2021/12/30 00:41:36;;;;;;;10.43;8.40;;;;;;;-6.80;76.06;101347.44;5073198;28;20400;-55
2021/12/30 00:44:05;;;;;;;9.75;7.47;;;;;;;-6.78;76.13;101350.84;5072280;28;20060;-61
2021/12/30 00:46:30;;;;;;;12.52;7.55;;;;;;;-6.82;75.89;101338.00;5073798;28;20032;-58
2021/12/30 00:48:56;;;;;;;11.53;8.03;;;;;;;-6.76;75.86;101353.38;5073772;28;20381;-61
2021/12/30 00:51:21;;;;;;;9.40;6.57;;;;;;;-7.03;76.60;101316.94;5073364;28;20036;-58
2021/12/30 00:53:47;;;;;;;12.03;6.37;;;;;;;-6.81;76.89;101337.13;5073402;28;20115;-55
2021/12/30 00:56:12;;;;;;;10.67;6.60;;;;;;;-6.82;76.90;101328.50;5074233;28;20121;-56
2021/12/30 00:58:38;;;;;;;11.53;7.37;;;;;;;-6.81;76.62;101327.59;5074289;28;20106;-56
2021/12/30 01:01:04;;;;;;;12.00;7.37;;;;;;;-6.81;76.72;101321.56;5073804;28;20043;-53
2021/12/30 01:03:31;;;;;;;8.57;6.85;;;;;;;-6.83;76.49;101328.53;5073390;28;20410;-57
2021/12/30 01:05:57;;;;;;;12.60;7.68;;;;;;;-7.12;77.20;101278.34;5073380;28;20036;-61
2021/12/30 01:08:23;;;;;;;10.40;7.53;;;;;;;-6.89;76.62;101311.41;5073139;28;20093;-57
2021/12/30 01:10:49;;;;;;;13.20;7.55;;;;;;;-6.88;76.76;101308.78;5073228;28;20487;-57
2021/12/30 01:13:20;;;;;;;10.07;6.73;;;;;;;-6.94;76.35;101290.81;5073512;28;20116;-58
2021/12/30 01:15:58;;;;;;;10.82;7.15;;;;;;;-6.96;76.91;101302.94;5073308;28;20124;-56
2021/12/30 01:18:38;;;;;;;11.27;7.10;;;;;;;-6.92;76.46;101295.97;5073483;28;20443;-54
2021/12/30 01:21:31;;;;;;;11.52;7.43;;;;;;;-6.87;76.00;101288.94;5073007;28;20113;-59
2021/12/30 01:23:58;;;;;;;9.82;6.97;;;;;;;-6.90;76.40;101278.66;5072787;28;20075;-54
2021/12/30 01:26:24;;;;;;;11.82;6.95;;;;;;;-6.79;75.34;101271.44;5073052;28;20039;-61
2021/12/30 01:28:50;;;;;;;9.67;7.10;;;;;;;-6.74;75.30;101285.09;5072809;28;20032;-58
2021/12/30 01:31:17;;;;;;;11.77;7.63;;;;;;;-6.73;75.41;101280.78;5072757;28;20067;-54
2021/12/30 01:33:44;;;;;;;12.18;7.85;;;;;;;-6.77;75.31;101261.03;5072593;28;20482;-56
2021/12/30 01:36:11;;;;;;;10.43;6.78;;;;;;;-6.75;74.72;101267.88;5072603;28;20036;-60
2021/12/30 01:38:38;;;;;;;11.75;7.45;;;;;;;-6.85;74.68;101261.25;5072875;28;20028;-58
2021/12/30 01:41:04;;;;;;;8.80;6.40;;;;;;;-6.71;74.40;101269.47;5072823;28;20034;-55
2021/12/30 01:43:30;;;;;;;12.70;6.95;;;;;;;-6.74;75.07;101273.91;5072455;28;20032;-55
2021/12/30 01:45:56;;;;;;;8.85;6.10;;;;;;;-6.82;75.45;101266.34;5072528;28;20048;-56
2021/12/30 01:48:22;;;;;;;12.68;7.13;;;;;;;-6.77;75.22;101277.44;5072239;28;20045;-59
2021/12/30 01:50:49;;;;;;;9.03;6.77;;;;;;;-6.79;74.83;101261.06;5072569;28;20518;-58
2021/12/30 01:53:15;;;;;;;10.60;6.03;;;;;;;-6.67;74.96;101265.91;5070917;28;20040;-52
2021/12/30 01:55:42;;;;;;;10.07;7.23;;;;;;;-6.70;75.10;101255.63;5072478;28;20037;-61
2021/12/30 01:58:09;;;;;;;7.57;6.03;;;;;;;-6.62;74.98;101252.88;5072480;28;20043;-55
2021/12/30 02:00:36;;;;;;;8.65;6.03;;;;;;;-6.61;73.83;101276.13;5072169;28;20518;-55
2021/12/30 02:03:02;;;;;;;9.95;6.78;;;;;;;-6.73;73.97;101258.31;5072434;28;20441;-58
2021/12/30 02:05:29;;;;;;;9.27;6.70;;;;;;;-6.62;74.73;101279.63;5072543;28;20037;-56
2021/12/30 02:07:55;;;;;;;9.20;6.43;;;;;;;-6.63;74.36;101283.09;5072369;28;20040;-60
2021/12/30 02:10:21;;;;;;;10.25;6.65;;;;;;;-6.64;74.81;101278.81;5072044;28;20163;-59
2021/12/30 02:12:47;;;;;;;11.10;6.97;;;;;;;-6.71;73.96;101259.13;5071921;28;20063;-58
2021/12/30 02:15:15;;;;;;;8.90;6.90;;;;;;;-6.93;74.74;101235.56;5071841;28;20503;-57
2021/12/30 02:17:41;;;;;;;9.43;6.25;;;;;;;-6.58;74.18;101275.22;5072103;28;20044;-56
2021/12/30 02:20:30;;;;;;;8.90;5.95;;;;;;;-6.58;74.39;101268.28;5071933;28;20446;-60
2021/12/30 02:22:56;;;;;;;9.43;6.25;;;;;;;-6.50;74.05;101268.06;5072056;28;20135;-54
2021/12/30 02:25:22;;;;;;;11.33;7.37;;;;;;;-6.52;73.79;101269.84;5071926;28;20098;-56
2021/12/30 02:27:47;;;;;;;8.80;6.93;;;;;;;-6.54;73.83;101265.59;5071722;28;20068;-57
2021/12/30 02:30:13;;;;;;;6.90;6.07;;;;;;;-6.68;74.10;101243.50;5071797;28;20032;-57
2021/12/30 02:32:39;;;;;;;10.13;6.67;;;;;;;-6.65;73.85;101238.25;5071857;28;20403;-57
2021/12/30 02:35:05;;;;;;;9.70;7.00;;;;;;;-6.54;74.42;101256.09;5071719;28;20067;-58
2021/12/30 02:37:30;;;;;;;11.00;7.20;;;;;;;-6.60;73.85;101244.16;5071681;28;20035;-57
2021/12/30 02:39:56;;;;;;;11.43;6.83;;;;;;;-6.67;73.65;101239.16;5071611;28;20128;-57
2021/12/30 02:42:24;;;;;;;11.93;7.60;;;;;;;-6.68;74.00;101232.28;5071454;28;20046;-59
2021/12/30 02:44:50;;;;;;;9.95;7.43;;;;;;;-6.77;74.89;101220.44;5071649;28;20065;-56
2021/12/30 02:47:18;;;;;;;9.40;6.68;;;;;;;-6.63;74.71;101241.66;5071850;28;20124;-58
2021/12/30 02:49:43;;;;;;;8.48;7.20;;;;;;;-6.67;74.51;101232.25;5071627;28;20040;-56
2021/12/30 02:52:09;;;;;;;8.10;7.20;;;;;;;-6.51;74.13;101257.75;5071629;28;20093;-56
2021/12/30 02:54:38;;;;;;;9.83;7.50;;;;;;;-6.47;74.17;101256.75;5071313;28;20404;-53
2021/12/30 02:57:03;;;;;;;7.90;6.90;;;;;;;-6.51;73.97;101249.97;5071636;28;20033;-58
2021/12/30 02:59:29;;;;;;;11.67;7.27;;;;;;;-6.47;73.60;101246.41;5071432;28;20063;-57
2021/12/30 03:01:55;;;;;;;10.73;7.40;;;;;;;-6.51;74.05;101229.25;5071476;28;20033;-60
2021/12/30 03:04:20;;;;;;;12.00;7.60;;;;;;;-6.54;73.03;101231.91;5071423;28;20454;-59
2021/12/30 03:06:46;;;;;;;10.80;7.83;;;;;;;-6.57;73.95;101241.47;5074414;28;20041;-60
2021/12/30 03:09:11;;;;;;;8.40;6.37;;;;;;;-6.68;74.47;101230.53;5075397;28;20038;-56
2021/12/30 03:11:37;;;;;;;11.00;7.57;;;;;;;-6.81;74.36;101210.22;5075357;28;20047;-57
2021/12/30 03:14:02;;;;;;;7.90;6.90;;;;;;;-6.58;73.67;101250.16;5075949;28;20024;-53
2021/12/30 03:16:33;;;;;;;8.40;7.23;;;;;;;-6.52;73.24;101253.44;5075576;28;20040;-54
2021/12/30 03:18:59;;;;;;;10.18;6.93;;;;;;;-6.66;73.23;101233.94;5075363;28;20567;-55
2021/12/30 03:21:25;;;;;;;9.00;6.63;;;;;;;-6.58;73.78;101252.75;5075266;28;20482;-55
2021/12/30 03:23:54;;;;;;;10.18;6.72;;;;;;;-6.60;73.40;101251.94;5074922;28;20047;-54
2021/12/30 03:26:20;;;;;;;13.18;7.00;;;;;;;-6.54;73.76;101263.00;5075000;28;20055;-57
2021/12/30 03:28:47;;;;;;;11.18;6.90;;;;;;;-6.57;73.38;101246.66;5075151;28;20577;-60
2021/12/30 03:31:15;;;;;;;10.23;6.90;;;;;;;-6.57;73.46;101249.25;5075272;28;20041;-60
2021/12/30 03:33:42;;;;;;;8.27;6.68;;;;;;;-6.62;73.47;101253.72;5073935;28;20036;-58
2021/12/30 03:36:09;;;;;;;8.73;7.22;;;;;;;-6.84;73.65;101218.06;5075079;28;20090;-56
2021/12/30 03:38:37;;;;;;;9.68;7.70;;;;;;;-6.85;73.56;101222.41;5074800;28;20032;-55
2021/12/30 03:41:05;;;;;;;12.27;7.25;;;;;;;-6.52;73.72;101269.84;5074368;28;20058;-55
2021/12/30 03:43:34;;;;;;;12.55;8.45;;;;;;;-6.62;73.66;101253.72;5073616;28;20078;-56
2021/12/30 03:46:00;;;;;;;9.68;8.30;;;;;;;-6.67;73.80;101259.88;5073721;28;20045;-57
2021/12/30 03:48:32;;;;;;;10.27;7.43;;;;;;;-6.71;74.29;101263.44;5073809;28;20094;-53
2021/12/30 03:51:04;;;;;;;12.05;7.75;;;;;;;-6.79;74.87;101231.75;5073534;28;20040;-57
2021/12/30 03:53:29;;;;;;;14.10;7.35;;;;;;;-6.61;73.58;101242.47;5073749;28;20029;-52
2021/12/30 03:55:55;;;;;;;12.63;7.50;;;;;;;-6.67;73.35;101244.34;5072531;28;20042;-53
2021/12/30 03:58:21;;;;;;;11.83;8.67;;;;;;;-6.79;74.27;101222.22;5073864;28;20033;-56
2021/12/30 04:00:46;;;;;;;11.23;7.13;;;;;;;-6.79;74.31;101213.63;5073612;28;20033;-55
2021/12/30 04:03:12;;;;;;;13.13;8.13;;;;;;;-6.94;73.99;101178.59;5073176;28;20086;-53
2021/12/30 04:05:37;;;;;;;11.90;8.47;;;;;;;-6.73;73.58;101219.47;5072891;28;20122;-56
2021/12/30 04:08:03;;;;;;;9.30;7.23;;;;;;;-6.91;74.21;101194.09;5073657;28;20032;-57
2021/12/30 04:10:28;;;;;;;11.00;7.87;;;;;;;-6.93;73.83;101212.25;5073297;28;20129;-57
2021/12/30 04:12:54;;;;;;;12.27;7.47;;;;;;;-7.03;75.10;101221.13;5073889;28;20035;-59
2021/12/30 04:15:20;;;;;;;10.50;7.13;;;;;;;-6.93;74.47;101211.41;5073471;28;20041;-58
2021/12/30 04:17:46;;;;;;;12.57;8.38;;;;;;;-6.79;74.17;101216.19;5073121;28;20029;-54
2021/12/30 04:20:13;;;;;;;12.83;7.53;;;;;;;-6.84;74.17;101216.31;5073481;28;20043;-52
2021/12/30 04:22:40;;;;;;;11.65;8.02;;;;;;;-7.14;74.42;101166.22;5073391;28;20032;-54
2021/12/30 04:25:30;;;;;;;11.57;6.85;;;;;;;-6.71;73.47;101212.50;5073307;28;20063;-57
2021/12/30 04:27:56;;;;;;;15.00;8.77;;;;;;;-6.79;73.53;101211.88;5073111;28;20040;-56
2021/12/30 04:30:21;;;;;;;10.73;7.40;;;;;;;-7.13;73.38;101169.66;5073115;28;20403;-56
2021/12/30 04:32:47;;;;;;;10.90;7.40;;;;;;;-6.89;73.82;101220.78;5072022;28;20044;-58
2021/12/30 04:35:13;;;;;;;11.57;6.93;;;;;;;-6.91;74.40;101227.75;5073263;28;20141;-56
2021/12/30 04:37:39;;;;;;;11.23;9.30;;;;;;;-6.91;74.66;101226.00;5074284;28;20036;-54
2021/12/30 04:40:06;;;;;;;9.52;7.78;;;;;;;-6.94;74.32;101204.50;5074832;28;20468;-57
2021/12/30 04:42:33;;;;;;;11.25;7.53;;;;;;;-6.85;74.08;101209.44;5075178;28;20468;-58
2021/12/30 04:44:59;;;;;;;11.40;7.32;;;;;;;-6.91;74.00;101194.94;5074324;28;20155;-61
2021/12/30 04:47:25;;;;;;;9.43;6.88;;;;;;;-7.13;73.84;101161.91;5072988;28;20671;-57
2021/12/30 04:49:52;;;;;;;12.68;7.93;;;;;;;-6.79;74.05;101204.09;5073615;28;20476;-57
2021/12/30 04:52:19;;;;;;;12.20;8.95;;;;;;;-6.73;74.11;101214.28;5073463;28;20381;-57
2021/12/30 04:54:44;;;;;;;11.88;8.52;;;;;;;-6.91;73.37;101200.13;5073998;28;20063;-58
2021/12/30 04:57:10;;;;;;;11.20;8.20;;;;;;;-6.86;73.67;101215.53;5072183;28;20427;-58
2021/12/30 04:59:35;;;;;;;11.70;7.73;;;;;;;-6.88;73.34;101206.94;5073521;28;20077;-60
2021/12/30 05:02:01;;;;;;;9.93;8.00;;;;;;;-6.95;74.28;101195.03;5073537;28;20384;-59
2021/12/30 05:04:26;;;;;;;15.37;9.80;;;;;;;-6.89;74.09;101203.50;5073727;28;20083;-55
2021/12/30 05:06:52;;;;;;;14.43;8.77;;;;;;;-6.87;74.40;101198.28;5073614;28;20032;-60
2021/12/30 05:09:18;;;;;;;13.67;7.63;;;;;;;-6.80;73.69;101196.38;5073101;28;20036;-59
2021/12/30 05:11:43;;;;;;;10.63;8.60;;;;;;;-6.88;73.57;101183.66;5072895;28;20050;-60
2021/12/30 05:14:10;;;;;;;11.13;8.23;;;;;;;-6.93;74.78;101164.81;5073062;28;20051;-55
2021/12/30 05:16:36;;;;;;;10.25;7.63;;;;;;;-6.89;75.08;101150.88;5072803;28;20042;-59
2021/12/30 05:19:03;;;;;;;11.85;7.93;;;;;;;-6.75;73.80;101148.72;5072981;28;20033;-58
2021/12/30 05:21:28;;;;;;;13.40;7.85;;;;;;;-6.70;73.49;101146.84;5073140;28;20035;-53
2021/12/30 05:23:54;;;;;;;12.63;8.47;;;;;;;-6.66;73.38;101174.34;5072711;28;20417;-56
2021/12/30 05:26:22;;;;;;;11.27;8.07;;;;;;;-6.78;72.74;101153.16;5072840;28;20098;-57
2021/12/30 05:28:47;;;;;;;10.32;7.63;;;;;;;-6.78;73.17;101166.94;5071786;28;20109;-55
2021/12/30 05:31:13;;;;;;;12.27;8.47;;;;;;;-6.65;73.20;101180.38;5072938;28;20502;-59
2021/12/30 05:33:38;;;;;;;13.73;8.17;;;;;;;-6.69;72.70;101171.00;5072847;28;20037;-57
2021/12/30 05:36:04;;;;;;;12.13;7.73;;;;;;;-6.70;72.91;101177.94;5072331;28;20056;-56
2021/12/30 05:38:30;;;;;;;10.57;8.47;;;;;;;-6.82;73.56;101151.53;5072323;28;20048;-59
2021/12/30 05:40:55;;;;;;;16.07;9.67;;;;;;;-6.77;73.54;101165.22;5072717;28;20032;-57
2021/12/30 05:43:21;;;;;;;15.30;9.30;;;;;;;-6.74;73.77;101165.97;5072256;28;20407;-56
2021/12/30 05:45:48;;;;;;;13.67;8.30;;;;;;;-6.69;73.33;101183.97;5071922;28;20423;-52
2021/12/30 05:48:13;;;;;;;14.88;8.98;;;;;;;-6.70;73.00;101188.28;5072755;28;20039;-58
2021/12/30 05:50:38;;;;;;;16.80;9.33;;;;;;;-6.73;72.91;101172.84;5072231;28;20044;-58
2021/12/30 05:53:04;;;;;;;12.47;8.50;;;;;;;-6.91;73.36;101157.84;5072199;28;20037;-56
2021/12/30 05:55:30;;;;;;;17.50;9.87;;;;;;;-6.61;73.02;101210.53;5072169;28;20033;-57
2021/12/30 05:57:57;;;;;;;17.93;10.77;;;;;;;-6.54;72.69;101218.97;5071792;28;20374;-59
2021/12/30 06:00:24;;;;;;;15.90;9.57;;;;;;;-6.96;72.35;101170.03;5071938;28;20060;-55
2021/12/30 06:02:50;;;;;;;19.08;11.13;;;;;;;-6.91;73.24;101207.03;5072439;28;20124;-59
2021/12/30 06:05:16;;;;;;;15.80;9.88;;;;;;;-6.75;73.05;101230.75;5072040;28;20036;-57
2021/12/30 06:07:42;;;;;;;14.23;8.90;;;;;;;-6.76;73.51;101216.13;5071821;28;20040;-59
2021/12/30 06:10:08;;;;;;;15.63;9.63;;;;;;;-6.79;72.92;101211.03;5071895;28;20040;-57
2021/12/30 06:12:36;;;;;;;19.00;11.05;;;;;;;-6.75;73.24;101231.59;5070302;28;20750;-56
2021/12/30 06:15:02;;;;;;;14.98;10.25;;;;;;;-6.63;73.29;101246.84;5071864;28;20033;-55
2021/12/30 06:17:29;;;;;;;19.58;9.90;;;;;;;-6.55;73.70;101238.84;5072490;28;20090;-59
2021/12/30 06:19:55;;;;;;;18.17;8.77;;;;;;;-6.46;73.10;101235.13;5072706;28;20472;-57
2021/12/30 06:22:20;;;;;;;16.73;11.03;;;;;;;-6.42;71.83;101228.97;5070524;28;20036;-60
2021/12/30 06:24:46;;;;;;;20.10;10.93;;;;;;;-6.45;72.47;101237.69;5071853;28;20446;-58
2021/12/30 06:27:11;;;;;;;26.50;11.73;;;;;;;-6.54;71.68;101242.28;5071631;28;20047;-54
2021/12/30 06:29:38;;;;;;;24.87;14.27;;;;;;;-6.53;73.11;101267.31;5072134;28;20044;-55
2021/12/30 06:32:08;;;;;;;13.35;9.43;;;;;;;-6.64;72.44;101236.53;5072015;28;20036;-58
2021/12/30 06:34:34;;;;;;;13.43;8.35;;;;;;;-6.52;72.38;101243.94;5072406;28;20036;-57
2021/12/30 06:36:59;;;;;;;10.40;7.57;;;;;;;-6.63;72.31;101254.59;5053718;28;20434;-60
2021/12/30 06:39:25;;;;;;;12.00;9.10;;;;;;;-6.87;72.47;101234.53;5071423;28;20036;-56
2021/12/30 06:41:50;;;;;;;18.37;9.13;;;;;;;-6.87;73.47;101239.72;5071166;28;20044;-58
2021/12/30 06:44:19;;;;;;;18.53;10.93;;;;;;;-6.90;73.15;101237.22;5071416;28;20094;-58
2021/12/30 06:46:52;;;;;;;14.15;9.40;;;;;;;-6.72;73.23;101249.66;5071894;28;20041;-58
2021/12/30 06:49:18;;;;;;;15.70;11.35;;;;;;;-6.94;72.36;101199.31;5072444;28;20048;-57
2021/12/30 06:51:43;;;;;;;16.40;10.40;;;;;;;-6.64;72.75;101236.53;5071530;28;20062;-57
2021/12/30 06:54:09;;;;;;;16.03;10.83;;;;;;;-6.96;72.54;101191.59;5071490;28;20059;-58
2021/12/30 06:56:35;;;;;;;18.17;10.13;;;;;;;-6.87;73.75;101219.84;5071444;28;20037;-55
2021/12/30 06:59:02;;;;;;;21.00;11.68;;;;;;;-6.74;73.48;101235.91;5071527;28;20093;-61
2021/12/30 07:01:31;;;;;;;23.67;13.68;;;;;;;-6.75;72.76;101231.59;5071888;28;20446;-54
2021/12/30 07:03:57;;;;;;;18.08;10.38;;;;;;;-6.71;72.95;101233.22;5072271;28;20114;-57
2021/12/30 07:06:23;;;;;;;30.60;15.30;;;;;;;-6.69;72.92;101241.78;5071309;28;20515;-54
2021/12/30 07:08:49;;;;;;;20.48;12.70;;;;;;;-6.81;72.67;101221.44;5071335;28;20281;-57
2021/12/30 07:11:14;;;;;;;15.83;9.70;;;;;;;-6.86;72.56;101228.47;5071080;28;20040;-60
2021/12/30 07:13:40;;;;;;;17.00;10.87;;;;;;;-7.23;72.91;101187.16;5071385;28;20039;-56
2021/12/30 07:16:06;;;;;;;12.87;8.57;;;;;;;-7.07;72.66;101244.56;5071434;28;20037;-54
2021/12/30 07:18:31;;;;;;;13.40;9.25;;;;;;;-7.19;73.21;101236.22;5071381;28;20029;-58
2021/12/30 07:20:57;;;;;;;19.83;12.67;;;;;;;-7.10;73.48;101247.22;5071504;28;20048;-59
2021/12/30 07:23:22;;;;;;;16.03;10.33;;;;;;;-7.27;74.01;101230.38;5071884;28;20437;-56
2021/12/30 07:25:48;;;;;;;16.37;9.37;;;;;;;-7.23;73.95;101224.25;5071253;28;20047;-56
2021/12/30 07:28:14;;;;;;;14.90;8.90;;;;;;;-7.09;73.30;101241.16;5071123;28;20041;-56
2021/12/30 07:30:40;;;;;;;13.37;9.57;;;;;;;-7.16;73.84;101224.09;5071451;28;20044;-59
2021/12/30 07:33:07;;;;;;;16.30;10.80;;;;;;;-7.06;73.40;101246.25;5071496;28;20071;-57
2021/12/30 07:35:34;;;;;;;15.52;9.50;;;;;;;-7.09;73.54;101226.47;5071694;28;20032;-57
2021/12/30 07:38:01;;;;;;;16.33;10.88;;;;;;;-7.08;73.54;101224.75;5071140;28;20040;-55
2021/12/30 07:40:27;;;;;;;15.05;10.30;;;;;;;-7.22;73.04;101231.13;5071150;28;20041;-57
2021/12/30 07:42:53;;;;;;;14.93;9.70;;;;;;;-7.42;73.41;101186.78;5071333;28;20029;-58
2021/12/30 07:48:11;;;;;;;23.95;12.23;;;;;;;-7.11;73.04;101237.75;5071866;28;20067;-59
2021/12/30 07:50:37;;;;;;;18.37;11.13;;;;;;;-7.13;73.36;101226.59;5071624;28;20511;-57
2021/12/30 07:53:03;;;;;;;24.00;14.27;;;;;;;-7.15;72.70;101221.47;5074158;28;20033;-55
2021/12/30 07:55:28;;;;;;;31.50;15.03;;;;;;;-7.06;72.63;101239.34;5074581;28;20029;-60
2021/12/30 07:57:57;;;;;;;22.27;14.30;;;;;;;-7.05;73.43;101232.44;5074641;28;20032;-59
2021/12/30 08:00:24;;;;;;;;;;;;;;;-6.97;72.01;101236.50;5074934;28;20119;-56
2021/12/30 08:02:49;;;;;;;14.73;10.13;;;;;;;-7.10;72.32;101229.97;5074595;28;19927;-53
2021/12/30 08:05:17;;;;;;;14.47;8.47;;;;;;;-7.50;72.36;101189.56;5075151;28;20040;-60
2021/12/30 08:07:46;;;;;;;16.63;9.68;;;;;;;-7.38;72.92;101226.38;5074373;28;20472;-60
2021/12/30 08:10:14;;;;;;;12.60;9.38;;;;;;;-7.40;73.18;101204.84;5074700;28;20039;-58
2021/12/30 08:12:42;;;;;;;18.10;10.52;;;;;;;-7.62;73.15;101168.31;5074386;28;20040;-60
2021/12/30 08:15:08;;;;;;;17.45;10.95;;;;;;;-7.35;73.43;101209.03;5074323;28;20404;-57
2021/12/30 08:17:35;;;;;;;19.13;11.43;;;;;;;-7.40;73.20;101195.34;5073969;28;20376;-58
2021/12/30 08:20:00;;;;;;;23.95;11.13;;;;;;;-7.32;74.24;101203.78;5074656;28;20044;-58
2021/12/30 08:22:26;;;;;;;18.23;12.10;;;;;;;-7.22;73.00;101210.44;5074393;28;20166;-56
2021/12/30 08:24:51;;;;;;;31.20;15.37;;;;;;;-7.21;73.13;101186.25;5073865;28;20032;-60
2021/12/30 08:27:17;;;;;;;31.53;15.10;;;;;;;-7.05;72.82;101185.81;5073882;28;20029;-56
2021/12/30 08:29:44;;;;;;;19.08;12.85;;;;;;;-6.97;71.32;101195.06;5074190;28;20047;-57
2021/12/30 08:32:12;;;;;;;14.77;10.17;;;;;;;-7.12;71.98;101179.13;5074171;28;20041;-57
2021/12/30 08:34:39;;;;;;;15.80;9.98;;;;;;;-7.32;71.85;101172.72;5073511;28;20039;-59
2021/12/30 08:37:05;;;;;;;17.67;11.55;;;;;;;-7.23;72.21;101182.84;5074065;28;20495;-58
2021/12/30 08:39:30;;;;;;;19.43;10.37;;;;;;;-7.11;71.91;101173.06;5073977;28;20037;-60
2021/12/30 08:41:57;;;;;;;17.03;9.77;;;;;;;-6.97;71.07;101194.22;5073868;28;20090;-58
2021/12/30 08:44:27;;;;;;;13.82;8.52;;;;;;;-7.15;71.48;101190.41;5073353;28;20075;-58
2021/12/30 08:46:55;;;;;;;15.60;9.65;;;;;;;-7.48;71.97;101149.88;5073521;28;20131;-57
2021/12/30 08:49:21;;;;;;;16.75;10.02;;;;;;;-7.46;71.54;101164.47;5074260;28;20399;-59
2021/12/30 08:51:46;;;;;;;14.73;9.57;;;;;;;-7.28;72.09;101189.84;5074447;28;20090;-58
2021/12/30 08:54:12;;;;;;;16.53;9.27;;;;;;;-7.38;71.84;101161.69;5074564;28;20144;-59
2021/12/30 08:56:37;;;;;;;15.57;9.77;;;;;;;-7.36;72.20;101171.09;5073828;28;20043;-59
2021/12/30 08:59:03;;;;;;;29.37;14.97;;;;;;;-7.38;72.65;101159.09;5073210;28;20036;-61
2021/12/30 09:01:28;;;;;;;19.50;11.07;;;;;;;-7.37;72.08;101164.22;5073415;28;20124;-54
2021/12/30 09:03:54;;;;;;;14.63;9.57;;;;;;;-7.29;72.47;101175.22;5073166;28;20409;-54
2021/12/30 09:06:20;;;;;;;14.97;10.77;;;;;;;-7.28;72.20;101169.16;5073916;28;20037;-60
2021/12/30 09:08:45;;;;;;;21.47;14.03;;;;;;;-7.36;72.68;101163.34;5073511;28;20115;-56
2021/12/30 09:11:11;;;;;;;18.40;11.90;;;;;;;-7.31;72.98;101148.53;5071987;28;20058;-55
2021/12/30 09:13:37;;;;;;;19.60;11.50;;;;;;;-7.30;72.98;101147.66;5073170;28;20040;-56
2021/12/30 09:16:03;;;;;;;17.53;11.17;;;;;;;-7.30;72.50;101150.25;5072844;28;20036;-56
2021/12/30 09:18:29;;;;;;;19.92;10.88;;;;;;;-7.25;72.38;101148.38;5072982;28;20055;-57
2021/12/30 09:20:55;;;;;;;19.80;11.63;;;;;;;-7.29;71.99;101141.59;5072833;28;20488;-59
2021/12/30 09:23:20;;;;;;;16.98;10.18;;;;;;;-7.16;71.81;101151.63;5072868;28;20032;-59
2021/12/30 09:25:46;;;;;;;16.17;10.07;;;;;;;-7.36;71.39;101141.78;5072937;28;20048;-56
2021/12/30 09:28:12;;;;;;;17.57;11.67;;;;;;;-7.29;71.77;101151.94;5072987;28;20435;-61
2021/12/30 09:30:41;;;;;;;16.20;9.38;;;;;;;-7.41;71.34;101113.47;5072359;28;20049;-59
2021/12/30 09:33:08;;;;;;;16.35;10.13;;;;;;;-7.42;71.21;101114.34;5071424;28;20043;-57
2021/12/30 09:35:34;;;;;;;19.00;10.77;;;;;;;-7.34;71.08;101130.50;5072649;28;20036;-57
2021/12/30 09:38:00;;;;;;;22.03;11.73;;;;;;;-7.34;73.00;101121.91;5072584;28;20056;-58
2021/12/30 09:40:27;;;;;;;16.10;10.10;;;;;;;-7.32;71.51;101128.72;5072488;28;20033;-56
2021/12/30 09:43:01;;;;;;;16.60;11.27;;;;;;;-7.28;72.00;101127.75;5072315;28;20511;-57
2021/12/30 09:45:32;;;;;;;16.83;11.57;;;;;;;-7.34;71.20;101125.34;5072357;28;20495;-59
2021/12/30 09:48:22;;;;;;;19.83;11.02;;;;;;;-7.30;71.09;101123.50;5072960;28;20059;-54
2021/12/30 09:50:51;;;;;;;18.60;11.27;;;;;;;-7.32;70.52;101131.31;5072890;28;20048;-59
2021/12/30 09:53:23;;;;;;;21.50;11.00;;;;;;;-7.39;70.61;101129.78;5071908;28;20028;-58
2021/12/30 09:55:55;;;;;;;20.73;11.38;;;;;;;-7.64;71.44;101095.09;5072063;28;20033;-58
2021/12/30 09:58:21;;;;;;;17.48;11.00;;;;;;;-7.44;71.62;101107.53;5072255;28;20036;-57
2021/12/30 10:00:47;;;;;;;18.25;11.88;;;;;;;-7.35;70.99;101123.63;5072306;28;20036;-56
2021/12/30 10:03:12;;;;;;;21.80;13.80;;;;;;;-7.42;71.29;101108.31;5070884;28;20036;-59
2021/12/30 10:05:40;;;;;;;17.10;12.30;;;;;;;-7.36;71.64;101097.81;5072112;28;20047;-54
2021/12/30 10:08:07;;;;;;;23.30;11.43;;;;;;;-7.24;70.68;101097.47;5072073;28;20036;-59
2021/12/30 10:10:38;;;;;;;30.10;16.63;;;;;;;-7.20;71.49;101083.56;5070881;28;20044;-60
2021/12/30 10:13:22;;;;;;;22.95;12.73;;;;;;;-7.06;70.52;101096.97;5072431;28;20058;-58
2021/12/30 10:15:53;;;;;;;18.17;11.95;;;;;;;-7.29;70.71;101055.34;5071268;28;20068;-58
2021/12/30 10:18:19;;;;;;;19.38;11.50;;;;;;;-7.04;70.35;101073.63;5072319;28;20036;-54
2021/12/30 10:20:45;;;;;;;20.47;12.30;;;;;;;-7.00;70.46;101090.75;5072129;28;20063;-58
2021/12/30 10:23:15;;;;;;;18.25;11.93;;;;;;;-7.01;70.25;101079.56;5071768;28;20071;-60
2021/12/30 10:25:43;;;;;;;18.65;13.10;;;;;;;-7.00;70.51;101089.03;5071955;28;20037;-60
2021/12/30 10:28:40;;;;;;;19.35;12.85;;;;;;;-7.19;71.71;101080.09;5072047;28;20044;-57
2021/12/30 10:31:12;;;;;;;20.88;13.45;;;;;;;-7.22;70.88;101075.84;5071721;28;20041;-58
2021/12/30 10:34:07;;;;;;;17.48;10.45;;;;;;;-7.18;71.02;101071.44;5071824;28;20033;-57
2021/12/30 10:36:39;;;;;;;20.92;12.45;;;;;;;-7.08;70.23;101078.03;5071767;28;20041;-57
2021/12/30 10:39:25;;;;;;;18.38;11.70;;;;;;;-7.09;71.26;101065.16;5071885;28;20032;-54
2021/12/30 10:42:01;;;;;;;21.55;12.32;;;;;;;-7.04;70.95;101071.03;5071755;28;20534;-55
2021/12/30 10:44:50;;;;;;;17.00;11.55;;;;;;;-6.73;70.50;101077.00;5071836;28;20060;-59
2021/12/30 10:47:20;;;;;;;19.08;12.10;;;;;;;-6.76;69.88;101053.78;5071733;28;20055;-55
2021/12/30 10:50:02;;;;;;;20.98;12.30;;;;;;;-6.66;69.36;101064.72;5072003;28;20063;-59
2021/12/30 10:52:30;;;;;;;23.08;13.65;;;;;;;-6.79;69.47;101064.25;5073412;28;20185;-57
2021/12/30 10:54:57;;;;;;;24.08;13.55;;;;;;;-6.79;69.74;101073.75;5071291;28;20073;-57
2021/12/30 10:57:30;;;;;;;22.38;13.05;;;;;;;-7.08;69.49;101046.13;5071698;28;20036;-57
2021/12/30 10:59:56;;;;;;;23.20;14.20;;;;;;;-7.30;70.90;101056.22;5071785;28;20469;-51
2021/12/30 11:02:26;;;;;;;22.17;12.82;;;;;;;-7.40;70.99;101066.00;5071430;28;20036;-57
2021/12/30 11:04:53;;;;;;;22.77;14.73;;;;;;;-7.52;71.77;101050.78;5071551;28;20112;-59
2021/12/30 11:07:46;;;;;;;32.53;15.40;;;;;;;-7.26;71.52;101066.44;5071654;28;20036;-57
2021/12/30 11:10:14;;;;;;;35.92;18.23;;;;;;;-7.17;70.61;101047.25;5071561;28;20503;-59
2021/12/30 11:12:43;;;;;;;20.77;11.73;;;;;;;-7.10;70.42;101063.44;5069859;28;20029;-58
2021/12/30 11:15:25;;;;;;;20.83;12.60;;;;;;;-7.07;70.08;101068.53;5071923;28;20043;-62
2021/12/30 11:17:51;;;;;;;22.35;12.70;;;;;;;-7.27;70.84;101063.91;5071575;28;20033;-63
2021/12/30 11:20:19;;;;;;;19.60;11.90;;;;;;;-7.34;71.18;101045.13;5071672;28;20041;-56
2021/12/30 11:22:47;;;;;;;16.58;10.82;;;;;;;-7.56;72.07;101002.63;5071435;28;20033;-57