Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:00:17;;;;;;;;;9.00;7.75;;;;;17.46;78.81;100780.47;4993432;28;45701;-66
2023/04/28 00:02:42;;;;;;;;;6.50;6.50;;;;;17.54;79.20;100785.38;5002239;28;46530;-66
2023/04/28 00:05:08;;;;;;;;;5.25;5.25;;;;;17.53;78.96;100789.91;4996713;28;45835;-66
2023/04/28 00:07:33;;;;;;;;;4.75;3.00;;;;;17.62;78.84;100804.69;4994580;28;45392;-66
2023/04/28 00:09:59;;;;;;;;;3.75;3.75;;;;;17.51;78.81;100794.56;4979825;28;47290;-66
2023/04/28 00:12:24;;;;;;;;;4.50;4.50;;;;;17.65;78.66;100814.44;4997448;28;45394;-66
2023/04/28 00:14:50;;;;;;;;;5.00;4.00;;;;;17.67;78.67;100813.38;4973065;28;46098;-66
2023/04/28 00:17:16;;;;;;;;;4.00;4.00;;;;;17.69;79.44;100818.66;4994413;28;45448;-66
2023/04/28 00:19:41;;;;;;;;;4.00;4.00;;;;;17.71;78.96;100814.06;4997867;28;45416;-66
2023/04/28 00:22:06;;;;;;;;;3.75;3.75;;;;;17.55;78.90;100798.78;4960243;28;45516;-66
2023/04/28 00:24:32;;;;;;;;;5.00;4.75;;;;;17.72;79.04;100821.19;4998840;28;45452;-66
2023/04/28 00:26:58;;;;;;;;;4.75;4.75;;;;;17.68;79.42;100808.84;5000700;28;45568;-66
2023/04/28 00:29:23;;;;;;;;;5.00;4.25;;;;;17.65;79.45;100800.94;4999826;28;45427;-66
2023/04/28 00:31:49;;;;;;;;;5.00;5.00;;;;;17.66;79.74;100802.66;4980386;28;45561;-66
2023/04/28 00:34:14;;;;;;;;;4.00;4.00;;;;;17.62;79.75;100790.31;5000208;28;46124;-66
2023/04/28 00:36:40;;;;;;;;;6.00;5.00;;;;;17.72;79.79;100815.78;4997843;28;45505;-65
2023/04/28 00:39:05;;;;;;;;;5.00;4.25;;;;;17.67;79.86;100805.25;5000201;28;45384;-66
2023/04/28 00:41:30;;;;;;;;;4.75;4.50;;;;;17.50;79.78;100781.16;5001394;28;45325;-66
2023/04/28 00:43:56;;;;;;;;;5.00;5.00;;;;;17.67;79.58;100805.25;5000216;28;45305;-66
2023/04/28 00:46:23;;;;;;;;;6.50;5.50;;;;;17.68;80.33;100803.47;5005423;28;45352;-66
2023/04/28 00:48:49;;;;;;;;;4.00;4.00;;;;;17.53;80.39;100786.38;4982448;28;47482;-66
2023/04/28 00:51:15;;;;;;;;;5.00;5.00;;;;;17.64;80.58;100796.50;4982364;28;45590;-66
2023/04/28 00:53:41;;;;;;;;;4.75;4.75;;;;;17.57;80.66;100783.41;4998862;28;45709;-66
2023/04/28 00:56:07;;;;;;;;;4.00;4.00;;;;;17.48;80.25;100770.44;4994563;28;45535;-66
2023/04/28 00:58:33;;;;;;;;;4.25;4.25;;;;;17.67;81.11;100812.50;5000607;28;45492;-66
2023/04/28 01:01:06;;;;;;;;;6.00;5.00;;;;;17.65;80.86;100815.28;5000420;28;45516;-66
2023/04/28 01:03:36;;;;;;;;;5.00;5.00;;;;;17.61;81.11;100808.38;4988328;28;45505;-65
2023/04/28 01:06:03;;;;;;;;;5.75;4.75;;;;;17.64;81.13;100812.69;4993432;28;45507;-66
2023/04/28 01:08:30;;;;;;;;;4.00;4.00;;;;;17.64;80.54;100810.00;4990985;28;46469;-66
2023/04/28 01:10:55;;;;;;;;;2.50;2.50;;;;;17.48;80.98;100792.03;4982086;28;46486;-66
2023/04/28 01:13:20;;;;;;;;;4.75;4.75;;;;;17.59;81.28;100807.56;4999181;28;46455;-66
2023/04/28 01:15:46;;;;;;;;;4.00;4.00;;;;;17.57;81.48;100810.38;4998280;28;45422;-66
2023/04/28 01:18:12;;;;;;;;;6.00;4.50;;;;;17.51;81.14;100789.16;4992564;28;45515;-66
2023/04/28 01:20:37;;;;;;;;;3.75;3.75;;;;;17.60;82.03;100804.78;4998493;28;45424;-66
2023/04/28 01:23:03;;;;;;;;;4.75;4.75;;;;;17.59;81.83;100807.56;4999748;28;45621;-66
2023/04/28 01:25:28;;;;;;;;;5.00;5.00;;;;;17.55;81.53;100789.84;4998992;28;45419;-66
2023/04/28 01:27:54;;;;;;;;;5.00;5.00;;;;;17.58;81.82;100804.00;4998915;28;46246;-66
2023/04/28 01:30:19;;;;;;;;;4.50;4.50;;;;;17.59;81.61;100804.88;4981352;28;45971;-66
2023/04/28 01:32:45;;;;;;;;;4.00;4.00;;;;;17.37;81.52;100771.13;4981970;28;45581;-66
2023/04/28 01:35:10;;;;;;;;;4.50;4.50;;;;;17.53;82.14;100794.47;4998558;28;45516;-66
2023/04/28 01:37:35;;;;;;;;;4.00;3.00;;;;;17.50;81.71;100795.50;4981690;28;48394;-66
2023/04/28 01:40:01;;;;;;;;;3.75;3.75;;;;;17.51;81.63;100797.25;4998940;28;45265;-65
2023/04/28 01:42:26;;;;;;;;;4.00;4.00;;;;;17.50;82.14;100803.59;4978826;28;45581;-66
2023/04/28 01:44:51;;;;;;;;;4.00;2.50;;;;;17.48;82.15;100797.44;4994190;28;45337;-66
2023/04/28 01:47:17;;;;;;;;;3.50;3.50;;;;;17.53;82.21;100798.03;4998391;28;46182;-66
2023/04/28 01:49:42;;;;;;;;;3.00;3.00;;;;;17.57;82.51;100802.28;4999765;28;45312;-66
2023/04/28 01:52:08;;;;;;;;;4.00;4.00;;;;;17.56;82.15;100805.06;4981497;28;45410;-66
2023/04/28 01:54:33;;;;;;;;;6.25;4.50;;;;;17.52;82.17;100798.97;4997878;28;45427;-66
2023/04/28 01:56:58;;;;;;;;;5.25;4.50;;;;;17.51;82.61;100799.94;4993326;28;46446;-66
2023/04/28 01:59:24;;;;;;;;;4.25;4.25;;;;;17.57;82.60;100813.09;4997734;28;45326;-66
2023/04/28 02:01:49;;;;;;;;;3.75;3.75;;;;;17.44;82.53;100787.81;5000185;28;45459;-66
2023/04/28 02:04:14;;;;;;;;;3.50;3.50;;;;;17.33;82.82;100771.38;5000025;28;45342;-66
2023/04/28 02:06:40;;;;;;;;;5.50;4.50;;;;;17.39;82.70;100779.97;4997163;28;46094;-66
2023/04/28 02:09:06;;;;;;;;;3.25;3.25;;;;;17.45;83.03;100791.34;4998490;28;45504;-66
2023/04/28 02:11:31;;;;;;;;;4.00;4.00;;;;;17.53;82.66;100806.13;4982292;28;45890;-66
2023/04/28 02:13:56;;;;;;;;;4.00;4.00;;;;;17.52;83.13;100806.22;4999345;28;45336;-66
2023/04/28 02:16:22;;;;;;;;;2.50;2.50;;;;;17.33;83.31;100780.34;4995868;28;47303;-66
2023/04/28 02:18:47;;;;;;;;;2.00;2.00;;;;;17.49;82.62;100798.28;4997151;28;45454;-66
2023/04/28 02:21:13;;;;;;;;;3.25;3.25;;;;;17.55;82.99;100814.13;4978848;28;45603;-66
2023/04/28 02:23:39;;;;;;;;;2.75;2.75;;;;;17.34;82.81;100779.38;4978440;28;45460;-66
2023/04/28 02:26:05;;;;;;;;;3.50;3.25;;;;;17.39;83.16;100782.69;4989407;28;46589;-66
2023/04/28 02:28:31;;;;;;;;;3.50;3.50;;;;;17.38;83.43;100783.63;4999467;28;45541;-66
2023/04/28 02:31:22;;;;;;;;;3.50;3.50;;;;;17.56;83.53;100815.88;4978851;28;45252;-66
2023/04/28 02:33:48;;;;;;;;;5.00;3.50;;;;;17.33;83.22;100776.78;4969321;28;45500;-66
2023/04/28 02:36:13;;;;;;;;;3.25;3.00;;;;;17.37;82.85;100790.00;4998502;28;46007;-66
2023/04/28 02:38:40;;;;;;;;;4.00;4.00;;;;;17.44;82.74;100805.81;4998255;28;45434;-66
2023/04/28 02:41:07;;;;;;;;;2.50;2.50;;;;;17.50;82.55;100802.75;4999515;28;45305;-66
2023/04/28 02:43:33;;;;;;;;;3.75;3.25;;;;;17.54;83.11;100815.06;4998742;28;45322;-66
2023/04/28 02:45:59;;;;;;;;;3.00;3.00;;;;;17.48;83.12;100808.22;4994938;28;46240;-66
2023/04/28 02:48:25;;;;;;;;;4.25;3.00;;;;;17.47;83.55;100803.78;5008759;28;45533;-66
2023/04/28 02:50:51;;;;;;;;;2.00;2.00;;;;;17.52;83.04;100811.59;4981311;28;45619;-66
2023/04/28 02:53:17;;;;;;;;;2.00;2.00;;;;;17.52;83.39;100807.06;4997443;28;45457;-66
2023/04/28 02:55:43;;;;;;;;;2.00;2.00;;;;;17.51;83.31;100810.75;4989044;28;46698;-66
2023/04/28 02:58:08;;;;;;;;;3.00;3.00;;;;;17.55;82.93;100816.81;4994866;28;45437;-66
2023/04/28 03:00:34;;;;;;;;;2.00;2.00;;;;;17.51;83.85;100801.78;4978434;28;45480;-66
2023/04/28 03:02:59;;;;;;;;;3.00;2.00;;;;;17.44;83.34;100786.91;4998260;28;45396;-66
2023/04/28 03:05:25;;;;;;;;;2.00;2.00;;;;;17.43;83.21;100777.09;4998145;28;45453;-66
2023/04/28 03:07:51;;;;;;;;;1.00;1.00;;;;;17.53;83.11;100784.53;4994937;28;45346;-66
2023/04/28 03:10:16;;;;;;;;;1.00;1.00;;;;;17.56;83.61;100795.13;4998609;28;45334;-66
2023/04/28 03:12:42;;;;;;;;;1.00;1.00;;;;;17.46;83.66;100776.88;4997965;28;45559;-66
2023/04/28 03:15:07;;;;;;;;;2.00;2.00;;;;;17.50;83.29;100779.31;4997804;28;46412;-66
2023/04/28 03:17:35;;;;;;;;;0.50;0.50;;;;;17.52;83.38;100792.72;4983342;28;45884;-66
2023/04/28 03:20:01;;;;;;;;;1.75;1.25;;;;;17.56;83.59;100810.47;4998290;28;45478;-66
2023/04/28 03:22:27;;;;;;;;;1.50;1.00;;;;;17.50;83.15;100800.03;4979587;28;45589;-66
2023/04/28 03:24:52;;;;;;;;;1.00;1.00;;;;;17.49;83.56;100795.59;4980913;28;45944;-66
2023/04/28 03:27:18;;;;;;;;;1.00;1.00;;;;;17.43;83.53;100774.41;4996287;28;45529;-66
2023/04/28 03:29:43;;;;;;;;;1.00;1.00;;;;;17.50;83.38;100794.66;4978460;28;45470;-66
2023/04/28 03:32:08;;;;;;;;;2.00;1.00;;;;;17.44;83.27;100779.72;4998353;28;46860;-66
2023/04/28 03:34:34;;;;;;;;;1.00;1.00;;;;;17.48;83.52;100783.94;4997807;28;45429;-66
2023/04/28 03:36:59;;;;;;;;;1.00;1.00;;;;;17.38;83.50;100775.53;4990418;28;45494;-66
2023/04/28 03:39:24;;;;;;;;;0.00;0.00;;;;;17.52;83.87;100807.06;4996835;28;45514;-66
2023/04/28 03:41:50;;;;;;;;;1.00;1.00;;;;;17.48;83.72;100791.19;4978500;28;46062;-66
2023/04/28 03:44:15;;;;;;;;;1.00;1.00;;;;;17.48;83.69;100792.03;4998325;28;46015;-66
2023/04/28 03:46:41;;;;;;;;;1.25;1.25;;;;;17.47;83.78;100784.88;4980226;28;45521;-66
2023/04/28 03:49:06;;;;;;;;;1.00;1.00;;;;;17.31;83.80;100757.13;4998650;28;45362;-66
2023/04/28 03:51:31;;;;;;;;;1.00;1.00;;;;;17.48;84.20;100791.19;4998414;28;45345;-66
2023/04/28 03:53:57;;;;;;;;;0.00;0.00;;;;;17.31;83.72;100767.91;4998523;28;45334;-66
2023/04/28 03:56:22;;;;;;;;;0.75;0.75;;;;;17.46;83.90;100798.47;4989843;28;45286;-66
2023/04/28 03:58:48;;;;;;;;;0.25;0.25;;;;;17.29;83.64;100781.50;5001052;28;45558;-66
2023/04/28 04:01:13;;;;;;;;;0.75;0.00;;;;;17.46;84.16;100803.88;5001933;28;45254;-66
2023/04/28 04:03:38;;;;;;;;;0.00;0.00;;;;;17.37;84.01;100789.09;5001870;28;46178;-66
2023/04/28 04:06:04;;;;;;;;;0.00;0.00;;;;;17.38;83.52;100794.41;4983764;28;45703;-66
2023/04/28 04:08:31;;;;;;;;;1.00;1.00;;;;;17.46;83.48;100801.16;4981638;28;45508;-66
2023/04/28 04:10:57;;;;;;;;;0.50;0.50;;;;;17.47;83.91;100806.47;4982585;28;45668;-66
2023/04/28 04:13:22;;;;;;;;;0.50;0.50;;;;;17.44;83.22;100797.69;5000087;28;46102;-66
2023/04/28 04:15:49;;;;;;;;;1.75;0.75;;;;;17.43;83.76;100796.84;4983562;28;45693;-66
2023/04/28 04:18:14;;;;;;;;;1.00;1.00;;;;;17.45;83.74;100805.72;5004195;28;45555;-66
2023/04/28 04:20:40;;;;;;;;;1.00;1.00;;;;;17.50;83.79;100805.44;5000754;28;45418;-66
2023/04/28 04:23:05;;;;;;;;;0.00;0.00;;;;;17.49;83.53;100803.69;4979520;28;47756;-66
2023/04/28 04:25:31;;;;;;;;;1.00;1.00;;;;;17.37;83.58;100790.00;4995205;28;45284;-66
2023/04/28 04:27:57;;;;;;;;;2.25;0.25;;;;;17.41;83.48;100799.63;4998590;28;45514;-66
2023/04/28 04:30:22;;;;;;;;;0.00;0.00;;;;;17.41;83.21;100796.06;4983570;28;45581;-66
2023/04/28 04:32:48;;;;;;;;;2.00;1.00;;;;;17.35;83.63;100788.34;5000118;28;46443;-66
2023/04/28 04:35:15;;;;;;;;;0.00;0.00;;;;;17.40;83.47;100789.78;4994514;28;45421;-66
2023/04/28 04:37:41;;;;;;;;;0.75;0.75;;;;;17.39;83.50;100801.56;4981731;28;45503;-66
2023/04/28 04:40:07;;;;;;;;;2.00;1.00;;;;;17.30;83.68;100787.75;4997241;28;45560;-66
2023/04/28 04:42:33;;;;;;;;;2.00;1.00;;;;;17.38;83.97;100797.13;5001145;28;45476;-66
2023/04/28 04:44:58;;;;;;;;;0.50;0.50;;;;;17.36;83.63;100792.78;4997639;28;45455;-66
2023/04/28 04:47:24;;;;;;;;;2.00;2.00;;;;;17.31;83.59;100784.97;4997732;28;45393;-66
2023/04/28 04:49:50;;;;;;;;;3.00;1.25;;;;;17.22;84.24;100775.59;4999746;28;46171;-66
2023/04/28 04:52:15;;;;;;;;;1.00;1.00;;;;;17.40;83.63;100816.78;4998530;28;45691;-66
2023/04/28 04:54:40;;;;;;;;;1.75;1.00;;;;;17.27;83.91;100796.03;5000231;28;45313;-66
2023/04/28 04:57:06;;;;;;;;;1.00;1.00;;;;;17.19;84.19;100791.97;4987669;28;45293;-66
2023/04/28 04:59:32;;;;;;;;;1.00;1.00;;;;;17.32;84.41;100815.50;5000808;28;45464;-66
2023/04/28 05:01:57;;;;;;;;;1.00;1.00;;;;;17.37;84.50;100827.78;4982346;28;47311;-66
2023/04/28 05:04:23;;;;;;;;;1.00;1.00;;;;;17.30;84.20;100812.88;4983147;28;45278;-66
2023/04/28 05:06:48;;;;;;;;;0.75;0.75;;;;;17.37;83.84;100821.47;4997357;28;46538;-66
2023/04/28 05:09:13;;;;;;;;;0.75;0.75;;;;;17.34;84.57;100824.34;4998684;28;45641;-66
2023/04/28 05:11:39;;;;;;;;;1.00;1.00;;;;;17.30;84.57;100820.13;4999877;28;46299;-66
2023/04/28 05:14:05;;;;;;;;;1.00;1.00;;;;;17.30;84.83;100823.69;4983065;28;45484;-66
2023/04/28 05:16:30;;;;;;;;;0.00;0.00;;;;;17.33;84.41;100837.00;5000551;28;45366;-66
2023/04/28 05:18:55;;;;;;;;;1.00;1.00;;;;;17.29;84.75;100829.16;4998828;28;45467;-66
2023/04/28 05:21:21;;;;;;;;;1.00;1.00;;;;;17.27;84.42;100831.94;4982227;28;48524;-66
2023/04/28 05:23:46;;;;;;;;;1.00;1.00;;;;;17.14;84.67;100810.25;4991795;28;45381;-66
2023/04/28 05:26:12;;;;;;;;;1.00;1.00;;;;;17.31;84.68;100833.53;5000900;28;45297;-66
2023/04/28 05:28:39;;;;;;;;;1.25;1.25;;;;;17.27;84.51;100829.25;5000221;28;45325;-66
2023/04/28 05:31:05;;;;;;;;;1.00;1.00;;;;;17.10;84.54;100797.03;4979788;28;46926;-66
2023/04/28 05:33:30;;;;;;;;;3.00;1.00;;;;;17.23;84.50;100822.31;4998103;28;45329;-66
2023/04/28 05:35:56;;;;;;;;;2.00;1.00;;;;;17.32;84.58;100843.34;4994181;28;45574;-66
2023/04/28 05:38:21;;;;;;;;;1.00;1.00;;;;;17.27;84.60;100828.38;4997813;28;45634;-66
2023/04/28 05:40:47;;;;;;;;;0.50;0.50;;;;;17.15;84.43;100806.56;4997799;28;48312;-66
2023/04/28 05:43:13;;;;;;;;;0.75;0.75;;;;;17.17;84.17;100809.19;5000788;28;45298;-66
2023/04/28 05:49:29;;;;;;;;;1.00;1.00;;;;;17.36;84.64;100830.56;4873662;29;45522;-72
2023/04/28 05:52:27;;;;;;;;;3.00;3.00;;;;;17.36;84.82;100835.97;4908286;28;47242;-73
2023/04/28 05:54:52;;;;;;;;;3.00;2.75;;;;;17.06;84.79;100790.06;4938935;28;46121;-72
2023/04/28 05:57:47;;;;;;;;;1.75;1.00;;;;;17.23;85.02;100825.00;4954836;28;45426;-73
2023/04/28 06:00:55;;;;;;;;;1.25;1.00;;;;;17.26;85.04;100823.94;4998888;28;45536;-74
2023/04/28 06:06:53;;;;;;;;;1.00;1.00;;;;;17.31;85.11;100835.38;4973170;22;45401;-77
2023/04/28 06:09:19;;;;;;;;;2.00;2.00;;;;;17.36;85.42;100846.75;5050839;28;45362;-76
2023/04/28 06:11:44;;;;;;;;;1.00;1.00;;;;;17.32;84.75;100840.63;5043653;28;45346;-76
2023/04/28 06:14:10;;;;;;;;;1.00;1.00;;;;;17.34;85.07;100840.56;5041304;28;48278;-76
2023/04/28 06:16:35;;;;;;;;;1.00;1.00;;;;;17.39;84.53;100851.94;5053836;28;45251;-76
2023/04/28 06:19:01;;;;;;;;;1.25;1.00;;;;;17.36;85.37;100847.59;5044831;28;45514;-76
2023/04/28 06:21:27;;;;;;;;;0.25;0.25;;;;;17.38;84.85;100853.78;5040884;28;45476;-76
2023/04/28 06:23:52;;;;;;;;;0.75;0.75;;;;;17.34;84.80;100844.13;5037666;28;45611;-76
2023/04/28 06:26:19;;;;;;;;;1.00;1.00;;;;;17.37;85.05;100849.34;5035361;28;45394;-76
2023/04/28 06:28:44;;;;;;;;;2.00;2.00;;;;;17.33;84.63;100839.69;5019214;28;45391;-78
2023/04/28 06:31:10;;;;;;;;;1.00;1.00;;;;;17.38;85.22;100856.47;5034667;28;45363;-78
2023/04/28 06:33:35;;;;;;;;;2.50;2.00;;;;;17.26;84.75;100837.44;5025475;28;45900;-79
2023/04/28 06:36:00;;;;;;;;;1.00;1.00;;;;;17.37;84.88;100846.66;5032583;28;45797;-79
2023/04/28 06:38:26;;;;;;;;;2.00;0.50;;;;;17.35;85.23;100845.00;5018101;28;45411;-79
2023/04/28 06:40:51;;;;;;;;;3.25;2.50;;;;;17.38;84.79;100850.22;5033065;28;45308;-79
2023/04/28 06:43:16;;;;;;;;;1.50;1.50;;;;;17.43;84.85;100858.91;5020867;28;59085;-79
2023/04/28 06:45:42;;;;;;;;;2.00;2.00;;;;;17.43;84.81;100849.94;5030134;28;45371;-78
2023/04/28 06:48:07;;;;;;;;;1.50;1.50;;;;;17.41;84.76;100850.91;5020414;28;45318;-78
2023/04/28 06:50:33;;;;;;;;;1.00;1.00;;;;;17.42;85.05;100851.75;5020280;28;45346;-78
2023/04/28 06:52:58;;;;;;;;;2.00;2.00;;;;;17.40;85.15;100851.00;5043732;28;46566;-78
2023/04/28 06:55:23;;;;;;;;;1.75;1.75;;;;;17.47;84.66;100870.38;5012863;28;45576;-80
2023/04/28 06:57:49;;;;;;;;;2.00;2.00;;;;;17.46;84.93;100865.94;5025726;28;46700;-76
2023/04/28 07:00:15;;;;;;;;;3.00;3.00;;;;;17.46;85.14;100872.22;5032139;28;45462;-79
2023/04/28 07:02:40;;;;;;;;;1.50;1.50;;;;;17.44;85.34;100866.06;5028064;28;48031;-80
2023/04/28 07:05:06;;;;;;;;;2.50;2.00;;;;;17.37;84.81;100865.56;5034232;28;45632;-80
2023/04/28 07:07:32;;;;;;;;;2.00;2.00;;;;;17.50;84.92;100879.16;5043000;28;45373;-81
2023/04/28 07:09:57;;;;;;;;;2.00;2.00;;;;;17.52;85.58;100876.38;5026570;28;45450;-81
2023/04/28 07:12:23;;;;;;;;;2.50;2.50;;;;;17.54;85.39;100879.84;5030166;28;45634;-76
2023/04/28 07:14:49;;;;;;;;;2.50;2.25;;;;;17.53;85.16;100880.81;5031924;28;45319;-76
2023/04/28 07:17:15;;;;;;;;;1.50;1.50;;;;;17.54;85.33;100879.84;5042177;28;45315;-77
2023/04/28 07:19:40;;;;;;;;;1.50;1.50;;;;;17.48;85.26;100873.00;5037931;28;45567;-77
2023/04/28 07:22:06;;;;;;;;;1.00;1.00;;;;;17.52;84.89;100873.69;5024321;28;48150;-79
2023/04/28 07:24:31;;;;;;;;;1.75;1.75;;;;;17.48;84.98;100874.84;5021252;28;45380;-78
2023/04/28 07:26:57;;;;;;;;;1.75;1.50;;;;;17.48;85.63;100874.84;5027238;28;45297;-77
2023/04/28 07:29:22;;;;;;;;;2.00;2.00;;;;;17.55;85.05;100882.44;5036370;28;45291;-78
2023/04/28 07:31:48;;;;;;;;;2.00;2.00;;;;;17.60;85.30;100893.84;5047515;28;45957;-78
2023/04/28 07:34:14;;;;;;;;;3.00;2.00;;;;;17.61;85.64;100883.94;5036774;28;45240;-79
2023/04/28 07:36:39;;;;;;;;;3.00;1.25;;;;;17.52;85.37;100876.38;5045833;28;45643;-78
2023/04/28 07:39:04;;;;;;;;;2.50;2.00;;;;;17.60;84.83;100888.44;5019484;28;45960;-79
2023/04/28 07:41:36;;;;;;;;;2.75;2.75;;;;;17.62;84.86;100885.66;5043893;28;45405;-80
2023/04/28 07:44:03;;;;;;;;;1.50;1.50;;;;;17.58;84.44;100879.59;5045985;28;45496;-80
2023/04/28 07:46:29;;;;;;;;;1.00;1.00;;;;;17.70;84.67;100894.16;5048517;28;45361;-79
2023/04/28 07:48:54;;;;;;;;;2.00;2.00;;;;;17.70;84.76;100894.16;5041467;28;45504;-81
2023/04/28 07:51:19;;;;;;;;;4.25;2.00;;;;;17.71;85.34;100898.63;5035122;28;45435;-78
2023/04/28 07:53:45;;;;;;;;;3.00;3.00;;;;;17.68;85.14;100889.84;5025406;28;45985;-82
2023/04/28 07:56:11;;;;;;;;;3.00;3.00;;;;;17.55;85.02;100862.69;5019613;23;45439;-67
2023/04/28 07:58:37;;;;;;;;;1.50;1.50;;;;;17.75;84.33;100896.59;5022986;28;45581;-69
2023/04/28 08:01:02;;;;;;;;;2.00;2.00;;;;;17.57;84.76;100864.38;5036142;28;45540;-69
2023/04/28 08:03:27;;;;;;;;;1.50;1.50;;;;;17.63;85.32;100879.31;5038990;28;45401;-69
2023/04/28 08:05:53;;;;;;;;;2.00;2.00;;;;;17.81;85.49;100900.75;5041748;28;45414;-69
2023/04/28 08:08:18;;;;;;;;;2.00;2.00;;;;;17.80;84.94;100901.72;5038999;28;45319;-69
2023/04/28 08:10:47;;;;;;;;;1.25;1.00;;;;;17.85;84.64;100905.03;5023101;28;48353;-70
2023/04/28 08:13:12;;;;;;;;;0.50;0.50;;;;;17.87;84.52;100908.53;5022760;28;45774;-69
2023/04/28 08:15:37;;;;;;;;;0.50;0.50;;;;;17.78;84.45;100886.47;5041069;28;45332;-69
2023/04/28 08:18:03;;;;;;;;;1.25;1.25;;;;;17.78;84.63;100888.31;5042482;28;45332;-69
2023/04/28 08:20:29;;;;;;;;;0.00;0.00;;;;;17.90;84.73;100900.25;5041170;28;46583;-69
2023/04/28 08:22:54;;;;;;;;;1.25;1.25;;;;;17.83;84.64;100893.44;5032719;28;45849;-69
2023/04/28 08:25:20;;;;;;;;;0.50;0.50;;;;;18.01;84.98;100915.78;5041135;28;45312;-69
2023/04/28 08:27:45;;;;;;;;;1.50;1.50;;;;;17.88;85.32;100894.94;5038979;28;45324;-69
2023/04/28 08:30:11;;;;;;;;;1.25;1.25;;;;;17.95;85.28;100901.69;5039687;28;47027;-69
2023/04/28 08:32:36;;;;;;;;;2.25;1.50;;;;;18.04;84.86;100924.59;5022028;28;45797;-69
2023/04/28 08:35:02;;;;;;;;;0.50;0.50;;;;;18.08;84.98;100925.28;5041348;28;45383;-69
2023/04/28 08:37:28;;;;;;;;;4.00;1.00;;;;;18.01;83.79;100913.09;5040318;28;45602;-69
2023/04/28 08:40:00;;;;;;;;;0.50;0.50;;;;;17.98;84.22;100895.25;5039276;28;45726;-68
2023/04/28 08:42:29;;;;;;;;;0.50;0.50;;;;;17.96;84.58;100883.69;5039637;28;45632;-68
2023/04/28 08:44:58;;;;;;;;;2.00;0.50;;;;;18.03;83.90;100895.84;5039731;28;45324;-69
2023/04/28 08:47:35;;;;;;;;;2.50;0.50;;;;;17.97;84.04;100882.69;5037406;28;45842;-68
2023/04/28 08:50:08;;;;;;;;;1.00;1.00;;;;;18.21;83.76;100920.84;5040304;28;45787;-69
2023/04/28 08:52:35;;;;;;;;;2.25;1.00;;;;;18.19;83.50;100924.59;5040506;28;45499;-68
2023/04/28 08:55:08;;;;;;;;;2.25;0.50;;;;;18.21;82.89;100926.25;5017888;28;45372;-72
2023/04/28 08:57:50;;;;;;;;;1.00;1.00;;;;;18.23;82.59;100926.16;5032031;28;45456;-72
2023/04/28 09:00:16;;;;;;;;;0.50;0.50;;;;;18.24;83.53;100925.19;5031997;28;45637;-70
2023/04/28 09:02:41;;;;;;;;;2.00;2.00;;;;;18.21;83.46;100919.97;5019261;28;45278;-70
2023/04/28 09:05:07;;;;;;;;;1.00;1.00;;;;;18.22;83.26;100919.88;5040301;28;45773;-71
2023/04/28 09:07:33;;;;;;;;;0.75;0.75;;;;;18.30;83.27;100935.63;5010811;28;45892;-70
2023/04/28 09:10:22;;;;;;;;;0.00;0.00;;;;;18.20;82.76;100904.75;5026197;28;46634;-71
2023/04/28 09:12:51;;;;;;;;;0.00;0.00;;;;;18.31;82.59;100930.13;5037413;28;45610;-70
2023/04/28 09:15:32;;;;;;;;;2.50;1.00;;;;;18.32;81.93;100931.00;5039333;28;45410;-71
2023/04/28 09:17:57;;;;;;;;;1.00;1.00;;;;;18.30;82.10;100924.81;5023418;28;45701;-71
2023/04/28 09:20:24;;;;;;;;;0.50;0.50;;;;;18.21;81.90;100906.44;5019684;28;47487;-72
2023/04/28 09:22:51;;;;;;;;;1.25;1.25;;;;;18.31;81.23;100927.44;5033989;28;45700;-69
2023/04/28 09:25:21;;;;;;;;;0.50;0.50;;;;;18.38;81.60;100927.91;5033778;28;45265;-69
2023/04/28 09:27:47;;;;;;;;;1.00;1.00;;;;;18.32;81.34;100922.88;5039566;28;45481;-69
2023/04/28 09:30:12;;;;;;;;;2.00;1.25;;;;;18.38;81.91;100927.06;5040378;28;46209;-69
2023/04/28 09:32:38;;;;;;;;;0.25;0.25;;;;;18.37;81.49;100933.41;5039976;28;45395;-69
2023/04/28 09:35:06;;;;;;;;;1.25;1.25;;;;;18.34;81.41;100929.06;5040323;28;45458;-69
2023/04/28 09:37:32;;;;;;;;;1.75;1.00;;;;;18.33;81.58;100914.69;5033292;28;45509;-69
2023/04/28 09:40:04;;;;;;;;;1.75;1.75;;;;;18.30;81.57;100919.41;5038721;28;45529;-69
2023/04/28 09:42:34;;;;;;;;;1.25;1.25;;;;;18.43;81.81;100942.00;5021821;28;45449;-69
2023/04/28 09:45:04;;;;;;;;;0.75;0.75;;;;;18.29;81.66;100913.16;5040271;28;45345;-69
2023/04/28 09:47:34;;;;;;;;;1.25;1.25;;;;;18.46;81.66;100944.53;5021752;28;45545;-69
2023/04/28 09:50:02;;;;;;;;;1.50;1.50;;;;;18.42;81.21;100934.84;5039159;28;45403;-69
2023/04/28 09:52:27;;;;;;;;;2.50;1.75;;;;;18.34;81.30;100926.34;5008751;28;45468;-69
2023/04/28 09:54:55;;;;;;;;;1.00;1.00;;;;;18.35;81.50;100913.72;5037844;28;45440;-69
2023/04/28 09:57:21;;;;;;;;;0.75;0.75;;;;;18.49;81.15;100947.03;5039419;28;45571;-69
2023/04/28 09:59:52;;;;;;;;;1.00;1.00;;;;;18.44;80.68;100941.06;5021909;28;47258;-69
2023/04/28 10:02:19;;;;;;;;;2.00;2.00;;;;;18.31;81.31;100924.72;5039753;28;45658;-69
2023/04/28 10:04:46;;;;;;;;;1.75;1.75;;;;;18.41;81.81;100935.84;5038966;28;45388;-69
2023/04/28 10:07:13;;;;;;;;;0.75;0.75;;;;;18.49;81.64;100941.63;5019536;28;45336;-69
2023/04/28 10:09:42;;;;;;;;;1.25;1.00;;;;;18.40;81.53;100925.97;5037944;28;45460;-69
2023/04/28 10:12:09;;;;;;;;;0.75;0.75;;;;;18.61;81.47;100945.41;5039473;28;45465;-69
2023/04/28 10:14:36;;;;;;;;;1.25;1.25;;;;;18.63;80.51;100953.41;5036864;28;45423;-69
2023/04/28 10:17:02;;;;;;;;;0.75;0.75;;;;;18.58;80.12;100937.47;5033129;28;45471;-67
2023/04/28 10:19:28;;;;;;;;;0.75;0.75;;;;;18.65;79.60;100944.22;5038194;28;45468;-69
2023/04/28 10:22:38;;;;;;;;;0.75;0.75;;;;;18.62;79.50;100936.31;5036815;28;46003;-73
2023/04/28 10:25:10;;;;;;;;;0.75;0.75;;;;;18.66;79.17;100947.78;5030849;28;45584;-69
2023/04/28 10:28:27;;;;;;;;;;;;;;;;;;;;;
2023/04/28 10:31:14;;;;;;;;;0.50;0.50;;;;;18.74;77.56;100953.59;4970053;28;75180;-72
2023/04/28 10:33:41;;;;;;;;;0.75;0.75;;;;;18.63;77.83;100937.19;4958165;28;46215;-75
2023/04/28 10:37:04;;;;;;;;;;;;;;;;;;;;;
2023/04/28 10:39:30;;;;;;;;;0.00;0.00;;;;;18.76;76.95;100948.09;5034175;28;73975;-68
2023/04/28 10:41:55;;;;;;;;;0.75;0.75;;;;;18.82;77.60;100950.41;5037169;28;45435;-69
2023/04/28 10:44:27;;;;;;;;;0.00;0.00;;;;;18.84;77.46;100953.91;5037877;28;45281;-69
2023/04/28 10:47:10;;;;;;;;;1.75;0.75;;;;;18.85;77.21;100951.09;5039062;28;45463;-69
2023/04/28 10:49:57;;;;;;;;;0.50;0.00;;;;;18.87;76.74;100957.28;5020233;28;45552;-69
2023/04/28 10:52:31;;;;;;;;;1.75;0.50;;;;;18.90;76.16;100955.38;5038534;28;46306;-69
2023/04/28 10:55:25;;;;;;;;;2.00;1.00;;;;;18.92;77.19;100954.28;5034794;28;45554;-69
2023/04/28 10:58:16;;;;;;;;;0.00;0.00;;;;;18.98;76.84;100953.03;5037973;28;45580;-69
2023/04/28 11:00:44;;;;;;;;;0.00;0.00;;;;;18.90;76.77;100922.91;5035455;28;45316;-69
2023/04/28 11:03:41;;;;;;;;;1.00;0.00;;;;;19.08;76.46;100948.78;5038608;28;45461;-69
2023/04/28 11:06:20;;;;;;;;;0.75;0.75;;;;;19.13;76.40;100962.88;5020385;28;45662;-69
2023/04/28 11:08:46;;;;;;;;;0.00;0.00;;;;;19.02;76.34;100933.78;5026753;28;45381;-69
2023/04/28 11:11:16;;;;;;;;;0.75;0.75;;;;;19.16;76.54;100946.44;5038457;28;45302;-69
2023/04/28 11:13:42;;;;;;;;;1.00;1.00;;;;;19.08;76.39;100919.00;5037120;28;46125;-69
2023/04/28 11:16:07;;;;;;;;;1.00;1.00;;;;;19.16;75.78;100929.31;5020486;28;45508;-69
2023/04/28 11:18:49;;;;;;;;;0.75;0.75;;;;;19.29;75.90;100951.03;5020324;28;45407;-69
2023/04/28 11:21:15;;;;;;;;;1.50;1.50;;;;;19.17;75.30;100921.09;5035166;28;45777;-69
2023/04/28 11:23:42;;;;;;;;;1.00;1.00;;;;;19.20;74.92;100912.78;5030315;28;45448;-69
2023/04/28 11:26:07;;;;;;;;;1.00;1.00;;;;;19.21;75.37;100914.53;5033694;28;45604;-69
2023/04/28 11:28:35;;;;;;;;;1.25;1.00;;;;;19.32;75.71;100923.78;5037553;28;45624;-69
2023/04/28 11:31:11;;;;;;;;;1.25;1.25;;;;;19.51;75.08;100929.72;5038605;28;45416;-69
2023/04/28 11:33:37;;;;;;;;;2.75;2.00;;;;;19.42;75.57;100914.94;5020665;28;47316;-69
2023/04/28 11:36:04;;;;;;;;;1.00;1.00;;;;;19.42;75.84;100912.22;5037806;28;45503;-69