Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:01:28;;;;;;;50.40;20.20;;;;;;;-0.40;84.53;98895.96;108423;1274;22553;-76
2022/01/17 00:03:55;;;;;;;37.30;17.90;;;;;;;-0.41;84.51;98892.56;108458;1273;22553;-76
2022/01/17 00:06:22;;;;;;;48.20;19.20;;;;;;;-0.41;84.30;98892.73;108459;1273;22540;-76
2022/01/17 00:08:50;;;;;;;42.90;17.80;;;;;;;-0.41;84.02;98894.28;108441;1274;22558;-76
2022/01/17 00:11:18;;;;;;;46.20;19.90;;;;;;;-0.37;84.05;98886.88;108429;1273;22630;-75
2022/01/17 00:13:47;;;;;;;36.10;14.80;;;;;;;-0.35;84.34;98886.98;108457;1273;22558;-77
2022/01/17 00:16:28;;;;;;;32.70;14.60;;;;;;;-0.33;84.73;98885.92;108449;1273;22568;-76
2022/01/17 00:19:34;;;;;;;34.90;13.90;;;;;;;-0.32;84.88;98880.61;108428;1274;22563;-76
2022/01/17 00:21:54;;;;;;;37.20;13.90;;;;;;;-0.32;84.82;98869.31;108438;1274;22557;-74
2022/01/17 00:24:21;;;;;;;28.20;12.30;;;;;;;-0.32;84.62;98868.80;108442;1273;22592;-73
2022/01/17 00:26:50;;;;;;;31.90;13.20;;;;;;;-0.33;84.55;98863.67;108412;1273;22564;-74
2022/01/17 00:29:17;;;;;;;33.90;15.80;;;;;;;-0.33;84.38;98852.55;108415;1274;23098;-73
2022/01/17 00:31:44;;;;;;;36.20;17.20;;;;;;;-0.27;84.22;98845.61;108439;1274;23222;-73
2022/01/17 00:34:10;;;;;;;34.20;15.40;;;;;;;-0.24;84.42;98840.06;108405;1274;22596;-74
2022/01/17 00:36:37;;;;;;;30.90;14.70;;;;;;;-0.20;84.60;98836.58;108426;1274;25267;-74
2022/01/17 00:39:04;;;;;;;19.30;11.40;;;;;;;-0.18;84.86;98842.17;108423;1274;22551;-74
2022/01/17 00:41:31;;;;;;;40.50;16.70;;;;;;;-0.19;84.91;98840.85;108440;1274;22620;-74
2022/01/17 00:43:58;;;;;;;22.60;11.90;;;;;;;-0.20;84.65;98833.32;108428;1274;22541;-74
2022/01/17 00:46:25;;;;;;;24.20;12.00;;;;;;;-0.18;84.34;98837.56;108439;1273;25553;-74
2022/01/17 00:48:52;;;;;;;32.60;13.90;;;;;;;-0.20;84.34;98834.19;108426;1273;22565;-74
2022/01/17 00:51:21;;;;;;;28.00;15.40;;;;;;;-0.16;84.23;98829.98;108436;1274;22690;-74
2022/01/17 00:53:48;;;;;;;26.90;14.60;;;;;;;-0.14;84.32;98825.68;108412;1274;22624;-75
2022/01/17 00:56:15;;;;;;;28.50;15.10;;;;;;;-0.11;84.63;98824.58;108418;1273;22558;-74
2022/01/17 00:58:42;;;;;;;21.50;10.80;;;;;;;-0.11;84.78;98820.31;108445;1274;22719;-74
2022/01/17 01:01:09;;;;;;;29.90;12.70;;;;;;;-0.13;84.79;98816.23;108432;1273;22552;-75
2022/01/17 01:03:36;;;;;;;16.40;8.90;;;;;;;-0.12;84.51;98815.71;108414;1274;22595;-77
2022/01/17 01:06:04;;;;;;;27.80;12.00;;;;;;;-0.13;84.30;98811.79;108428;1273;22572;-76
2022/01/17 01:08:31;;;;;;;23.00;11.10;;;;;;;-0.14;84.19;98816.94;108441;1273;22596;-76
2022/01/17 01:10:59;;;;;;;41.70;18.30;;;;;;;-0.12;84.17;98811.42;108445;1274;22550;-74
2022/01/17 01:13:28;;;;;;;25.00;11.10;;;;;;;-0.09;84.24;98815.81;108428;1274;25502;-75
2022/01/17 01:18:55;;;;;;;18.20;10.20;;;;;;;-0.06;84.59;98809.23;108436;1273;25595;-74
2022/01/17 01:29:22;;;;;;;21.10;10.30;;;;;;;-0.07;83.69;98788.03;108416;1273;22557;-75
2022/01/17 01:31:58;;;;;;;23.80;11.60;;;;;;;-0.04;83.76;98783.53;108426;1273;25335;-74
2022/01/17 01:34:48;;;;;;;21.70;11.30;;;;;;;-0.01;83.92;98774.90;108443;1273;22555;-76
2022/01/17 01:37:15;;;;;;;25.10;11.70;;;;;;;0.03;84.27;98770.89;108449;1274;22563;-75
2022/01/17 01:39:42;;;;;;;17.90;9.70;;;;;;;0.02;84.25;98762.67;108411;1274;22640;-77
2022/01/17 01:42:16;;;;;;;23.20;10.80;;;;;;;0.02;84.31;98755.66;108426;1273;22600;-76
2022/01/17 01:44:44;;;;;;;18.40;8.80;;;;;;;0.02;84.18;98743.84;108417;1274;22556;-76
2022/01/17 01:47:13;;;;;;;15.60;7.90;;;;;;;0.02;83.83;98744.36;108439;1273;22553;-75
2022/01/17 01:49:40;;;;;;;19.40;11.00;;;;;;;0.01;83.73;98744.57;108416;1274;22665;-75
2022/01/17 01:52:07;;;;;;;24.10;12.70;;;;;;;0.06;83.56;98741.37;108441;1274;24231;-75
2022/01/17 01:54:34;;;;;;;18.00;10.70;;;;;;;0.09;83.78;98736.85;108419;1274;22566;-75
2022/01/17 01:57:01;;;;;;;20.60;11.60;;;;;;;0.12;83.93;98734.75;108432;1274;22559;-75
2022/01/17 01:59:28;;;;;;;28.20;12.20;;;;;;;0.11;83.92;98735.77;108430;1274;25319;-75
2022/01/17 02:01:55;;;;;;;19.70;9.40;;;;;;;0.11;83.99;98730.98;108449;1274;22549;-77
2022/01/17 02:04:22;;;;;;;17.70;9.70;;;;;;;0.12;83.72;98722.22;108420;1274;22690;-76
2022/01/17 02:06:50;;;;;;;18.10;9.10;;;;;;;0.11;83.43;98717.45;108540;1274;22696;-77
2022/01/17 02:09:17;;;;;;;18.00;10.00;;;;;;;0.10;83.33;98710.46;108486;1274;25366;-75
2022/01/17 02:11:44;;;;;;;20.40;11.70;;;;;;;0.10;83.24;98702.75;108427;1274;22626;-75
2022/01/17 02:14:11;;;;;;;21.10;11.80;;;;;;;0.14;83.08;98697.88;108415;1274;22550;-76
2022/01/17 02:16:40;;;;;;;19.50;10.80;;;;;;;0.17;83.18;98693.88;108502;1274;22605;-75
2022/01/17 02:19:07;;;;;;;26.90;14.60;;;;;;;0.18;83.61;98682.89;108505;1274;22719;-74
2022/01/17 02:21:45;;;;;;;25.60;11.90;;;;;;;0.16;83.43;98681.39;108430;1274;22623;-75
2022/01/17 02:24:16;;;;;;;20.40;10.70;;;;;;;0.16;83.28;98672.48;108449;1274;25380;-78
2022/01/17 02:26:44;;;;;;;20.60;11.40;;;;;;;0.14;83.04;98667.74;108434;1274;22718;-75
2022/01/17 02:29:12;;;;;;;19.70;10.00;;;;;;;0.13;82.91;98665.54;108425;1274;23156;-75
2022/01/17 02:31:40;;;;;;;18.20;9.70;;;;;;;0.12;82.83;98666.73;108476;1274;22590;-76
2022/01/17 02:34:07;;;;;;;23.90;12.40;;;;;;;0.17;82.77;98670.07;108494;1274;24243;-77
2022/01/17 02:36:34;;;;;;;19.30;9.80;;;;;;;0.20;82.96;98669.48;108523;1274;22697;-76
2022/01/17 02:39:03;;;;;;;15.40;9.00;;;;;;;0.21;83.01;98670.13;108443;1274;22632;-76
2022/01/17 02:41:34;;;;;;;17.60;9.30;;;;;;;0.23;83.39;98669.75;108435;1274;22565;-76
2022/01/17 02:44:02;;;;;;;13.80;8.00;;;;;;;0.23;83.12;98669.23;108442;1274;22565;-77
2022/01/17 02:46:29;;;;;;;15.10;7.50;;;;;;;0.22;82.89;98668.75;108422;1274;22562;-76
2022/01/17 02:48:59;;;;;;;14.70;7.60;;;;;;;0.21;82.46;98667.22;108428;1274;22565;-76
2022/01/17 02:51:26;;;;;;;13.80;7.70;;;;;;;0.21;82.41;98669.80;108437;1274;22551;-78
2022/01/17 02:53:54;;;;;;;14.70;7.50;;;;;;;0.21;82.10;98665.17;108447;1274;22533;-76
2022/01/17 02:56:21;;;;;;;16.50;9.00;;;;;;;0.24;82.08;98656.71;108429;1274;22555;-76
2022/01/17 02:58:49;;;;;;;14.50;8.50;;;;;;;0.27;82.39;98657.33;108420;1274;22634;-77
2022/01/17 03:01:20;;;;;;;11.00;6.30;;;;;;;0.29;82.49;98655.21;108374;1274;24233;-76
2022/01/17 03:03:47;;;;;;;10.40;5.60;;;;;;;0.29;82.70;98654.02;108435;1273;22679;-77
2022/01/17 03:06:15;;;;;;;13.80;6.90;;;;;;;0.30;82.49;98651.94;108424;1275;22554;-76
2022/01/17 03:08:45;;;;;;;12.80;5.60;;;;;;;0.28;82.39;98648.38;108450;1274;22600;-76
2022/01/17 03:11:18;;;;;;;11.90;5.80;;;;;;;0.30;81.90;98646.45;108433;1274;22553;-76
2022/01/17 03:13:47;;;;;;;9.60;5.30;;;;;;;0.30;81.77;98644.41;108454;1274;25389;-77
2022/01/17 03:16:16;;;;;;;12.10;7.20;;;;;;;0.33;81.74;98641.43;108425;1274;22550;-77
2022/01/17 03:18:50;;;;;;;12.40;7.70;;;;;;;0.36;81.80;98645.61;108440;1274;22651;-77
2022/01/17 03:21:20;;;;;;;12.80;7.90;;;;;;;0.42;82.03;98643.45;108435;1274;22563;-78
2022/01/17 03:23:49;;;;;;;13.90;7.60;;;;;;;0.48;82.36;98639.17;108455;1274;22550;-76
2022/01/17 03:26:17;;;;;;;11.10;6.70;;;;;;;0.49;82.23;98635.38;108436;1274;22639;-77
2022/01/17 03:28:44;;;;;;;12.00;7.70;;;;;;;0.49;82.26;98636.57;108449;1274;23024;-76
2022/01/17 03:31:12;;;;;;;11.00;7.20;;;;;;;0.50;81.96;98639.13;108467;1274;23217;-76
2022/01/17 03:33:40;;;;;;;10.10;5.50;;;;;;;0.50;81.68;98638.11;108453;1274;22563;-77
2022/01/17 03:36:07;;;;;;;12.60;6.90;;;;;;;0.51;81.55;98630.20;108438;1274;22560;-75
2022/01/17 03:38:35;;;;;;;10.70;6.40;;;;;;;0.50;81.39;98633.65;108441;1274;22579;-75
2022/01/17 03:41:05;;;;;;;17.20;9.40;;;;;;;0.57;81.37;98633.98;108444;1274;22561;-75
2022/01/17 03:43:32;;;;;;;15.60;8.40;;;;;;;0.62;81.59;98628.23;108460;1274;22580;-74
2022/01/17 03:45:59;;;;;;;11.50;7.30;;;;;;;0.63;81.83;98622.16;108430;1274;22563;-76
2022/01/17 03:48:28;;;;;;;13.00;7.30;;;;;;;0.62;81.80;98613.81;108446;1274;22561;-75
2022/01/17 03:50:56;;;;;;;10.70;6.80;;;;;;;0.60;81.65;98619.51;108441;1274;22752;-76
2022/01/17 03:53:23;;;;;;;13.70;7.40;;;;;;;0.60;81.55;98615.57;108462;1274;22579;-75
2022/01/17 03:55:52;;;;;;;10.90;6.10;;;;;;;0.60;81.27;98621.23;108419;1274;22587;-75
2022/01/17 03:58:21;;;;;;;19.00;10.40;;;;;;;0.61;81.33;98625.15;108438;1274;22620;-75
2022/01/17 04:00:49;;;;;;;17.50;9.30;;;;;;;0.64;81.08;98625.74;108460;1274;22731;-75
2022/01/17 04:03:16;;;;;;;16.20;9.60;;;;;;;0.67;81.35;98623.44;108435;1274;22766;-74
2022/01/17 04:05:44;;;;;;;16.30;9.10;;;;;;;0.70;81.55;98613.77;108417;1274;22550;-77
2022/01/17 04:08:12;;;;;;;15.40;9.10;;;;;;;0.70;81.53;98614.80;108437;1274;24431;-77
2022/01/17 04:10:39;;;;;;;15.40;10.00;;;;;;;0.69;81.16;98610.55;108459;1274;22556;-75
2022/01/17 04:13:09;;;;;;;18.00;10.60;;;;;;;0.71;80.92;98608.92;108465;1274;22621;-77
2022/01/17 04:15:36;;;;;;;18.70;10.60;;;;;;;0.71;80.70;98611.50;108466;1271;22560;-76
2022/01/17 04:18:05;;;;;;;16.30;8.90;;;;;;;0.71;80.72;98612.73;108452;1274;22576;-75
2022/01/17 04:20:34;;;;;;;18.50;11.80;;;;;;;0.75;80.65;98620.48;108454;1274;23183;-77
2022/01/17 04:23:06;;;;;;;17.30;10.60;;;;;;;0.79;80.91;98623.13;108455;1274;22563;-75
2022/01/17 04:25:35;;;;;;;17.50;10.10;;;;;;;0.82;81.06;98624.77;108450;1274;22602;-75
2022/01/17 04:28:04;;;;;;;17.60;9.30;;;;;;;0.81;81.01;98618.64;108425;1274;22623;-76
2022/01/17 04:30:32;;;;;;;28.90;13.00;;;;;;;0.81;80.77;98613.98;108447;1274;22614;-75
2022/01/17 04:32:59;;;;;;;17.60;10.60;;;;;;;0.82;80.42;98602.65;108449;1274;22601;-75
2022/01/17 04:35:29;;;;;;;15.90;8.10;;;;;;;0.82;80.25;98605.05;108470;1274;24851;-77
2022/01/17 04:38:05;;;;;;;25.30;12.60;;;;;;;0.85;80.02;98597.09;108472;1273;22672;-76
2022/01/17 04:40:37;;;;;;;27.50;14.70;;;;;;;0.90;80.26;98603.11;108439;1274;22578;-75
2022/01/17 04:43:13;;;;;;;23.10;13.20;;;;;;;0.94;80.43;98588.63;108443;1274;22630;-75
2022/01/17 04:45:40;;;;;;;16.40;10.00;;;;;;;0.98;80.60;98579.74;108457;1274;22576;-76
2022/01/17 04:48:07;;;;;;;21.00;10.10;;;;;;;0.97;80.42;98575.66;108438;1273;22559;-75
2022/01/17 04:50:34;;;;;;;17.90;10.70;;;;;;;0.96;80.19;98582.55;108439;1274;22652;-75
2022/01/17 04:53:03;;;;;;;20.90;11.80;;;;;;;0.95;79.94;98579.15;108428;1274;22713;-75
2022/01/17 04:55:31;;;;;;;20.90;11.60;;;;;;;0.95;79.85;98570.23;108469;1274;22622;-75
2022/01/17 04:57:58;;;;;;;23.50;11.80;;;;;;;0.94;79.68;98566.33;108460;1274;24228;-74
2022/01/17 05:00:26;;;;;;;25.90;13.70;;;;;;;0.93;79.73;98569.61;108427;1273;22565;-74
2022/01/17 05:02:54;;;;;;;23.20;13.10;;;;;;;0.97;79.81;98572.41;108447;1274;22562;-75
2022/01/17 05:05:22;;;;;;;24.10;13.20;;;;;;;1.01;79.97;98571.11;108458;1273;25422;-74
2022/01/17 05:07:48;;;;;;;22.10;12.00;;;;;;;1.03;80.29;98564.19;108430;1273;22598;-75
2022/01/17 05:10:17;;;;;;;22.90;11.50;;;;;;;1.03;80.61;98554.40;108433;1273;22711;-74
2022/01/17 05:12:45;;;;;;;20.70;11.20;;;;;;;1.02;80.49;98558.55;108436;1274;24431;-75
2022/01/17 05:15:37;;;;;;;20.40;11.00;;;;;;;1.00;80.33;98548.81;108431;1273;22570;-74
2022/01/17 05:20:39;;;;;;;18.80;9.80;;;;;;;0.98;79.95;98543.24;108429;1274;22713;-74
2022/01/17 05:23:08;;;;;;;20.40;11.40;;;;;;;1.00;79.89;98538.36;108504;1274;25023;-75
2022/01/17 05:25:35;;;;;;;18.50;11.50;;;;;;;1.05;79.91;98530.16;108527;1273;22549;-78
2022/01/17 05:28:03;;;;;;;19.50;10.40;;;;;;;1.09;80.23;98529.19;108472;1273;22557;-74
2022/01/17 05:30:30;;;;;;;15.40;8.10;;;;;;;1.11;80.45;98518.16;108462;1273;25248;-76
2022/01/17 05:32:58;;;;;;;22.40;12.50;;;;;;;1.13;80.13;98513.46;108472;1273;22555;-75
2022/01/17 05:35:25;;;;;;;17.40;9.80;;;;;;;1.14;79.51;98510.88;108519;1273;22553;-75
2022/01/17 05:37:53;;;;;;;20.60;11.30;;;;;;;1.16;79.39;98507.04;108463;1273;22559;-74
2022/01/17 05:40:20;;;;;;;23.00;10.30;;;;;;;1.15;79.07;98507.60;108468;1273;22564;-76
2022/01/17 05:42:47;;;;;;;15.20;7.80;;;;;;;1.17;78.96;98507.73;108425;1274;22565;-75
2022/01/17 05:45:16;;;;;;;15.20;8.20;;;;;;;1.21;78.76;98504.66;108471;1273;24341;-75
2022/01/17 05:47:44;;;;;;;17.30;9.30;;;;;;;1.27;78.81;98513.23;108492;1274;22777;-74
2022/01/17 05:50:12;;;;;;;14.50;8.40;;;;;;;1.30;78.90;98516.91;108481;1273;22545;-73
2022/01/17 05:52:39;;;;;;;15.10;7.90;;;;;;;1.32;78.98;98519.44;108457;1273;22611;-74
2022/01/17 05:55:09;;;;;;;14.50;6.90;;;;;;;1.35;78.46;98512.29;108421;1273;22572;-74
2022/01/17 05:57:36;;;;;;;14.90;7.00;;;;;;;1.34;78.20;98507.87;108438;1273;22594;-76
2022/01/17 06:00:12;;;;;;;14.50;6.80;;;;;;;1.35;78.02;98513.50;108446;1273;22553;-75
2022/01/17 06:02:38;;;;;;;16.70;7.70;;;;;;;1.37;77.76;98510.70;108447;1273;22601;-74
2022/01/17 06:05:06;;;;;;;13.40;7.30;;;;;;;1.41;77.90;98510.41;108437;1274;24303;-75
2022/01/17 06:07:33;;;;;;;11.70;6.20;;;;;;;1.44;78.18;98510.98;108441;1273;22655;-74
2022/01/17 06:10:00;;;;;;;11.60;5.90;;;;;;;1.49;77.90;98505.70;108454;1273;22562;-74
2022/01/17 06:12:27;;;;;;;15.10;6.80;;;;;;;1.48;77.85;98499.22;108451;1273;22630;-74
2022/01/17 06:14:54;;;;;;;13.40;5.60;;;;;;;1.48;77.82;98497.33;108451;1274;22555;-74
2022/01/17 06:17:21;;;;;;;12.20;5.50;;;;;;;1.48;77.58;98493.88;108471;1274;22654;-77
2022/01/17 06:19:48;;;;;;;14.30;6.80;;;;;;;1.51;77.44;98496.38;108429;1274;22547;-76
2022/01/17 06:22:15;;;;;;;13.10;6.20;;;;;;;1.55;77.43;98483.20;108405;1274;22665;-75
2022/01/17 06:24:42;;;;;;;13.30;7.10;;;;;;;1.60;77.59;98482.88;108422;1273;22557;-77
2022/01/17 06:27:08;;;;;;;17.10;7.00;;;;;;;1.62;77.88;98469.94;108445;1274;22565;-76
2022/01/17 06:29:35;;;;;;;11.40;5.70;;;;;;;1.61;77.70;98462.75;108451;1274;22636;-77
2022/01/17 06:32:04;;;;;;;13.30;6.10;;;;;;;1.60;77.62;98452.67;108445;1273;25481;-76
2022/01/17 06:34:31;;;;;;;14.00;5.90;;;;;;;1.61;77.40;98432.88;108442;1273;22550;-74
2022/01/17 06:36:58;;;;;;;12.60;6.80;;;;;;;1.60;77.42;98426.95;108448;1273;22543;-75
2022/01/17 06:39:25;;;;;;;11.50;6.00;;;;;;;1.62;77.84;98422.56;108428;1273;25322;-75
2022/01/17 06:41:51;;;;;;;10.40;5.50;;;;;;;1.64;78.09;98428.00;108429;1273;22570;-75
2022/01/17 06:44:19;;;;;;;10.50;5.30;;;;;;;1.60;78.60;98435.66;108438;1274;22630;-75
2022/01/17 06:46:45;;;;;;;11.30;6.00;;;;;;;1.55;78.86;98435.65;108442;1274;22567;-74
2022/01/17 06:49:13;;;;;;;10.60;6.10;;;;;;;1.50;78.98;98431.19;108450;1273;22640;-74
2022/01/17 06:51:40;;;;;;;10.90;5.90;;;;;;;1.48;79.10;98432.80;108434;1273;22620;-75
2022/01/17 06:54:07;;;;;;;12.40;6.60;;;;;;;1.51;79.27;98424.45;108433;1274;22710;-74
2022/01/17 06:56:34;;;;;;;11.40;6.30;;;;;;;1.49;79.57;98418.69;108477;1273;22657;-75
2022/01/17 06:59:01;;;;;;;12.90;6.60;;;;;;;1.51;79.72;98418.13;108418;1274;22552;-76
2022/01/17 07:01:28;;;;;;;14.70;7.20;;;;;;;1.46;79.91;98403.85;108433;1274;22608;-76
2022/01/17 07:03:54;;;;;;;9.80;6.20;;;;;;;1.42;80.06;98392.17;108438;1274;22592;-77
2022/01/17 07:06:21;;;;;;;13.40;5.90;;;;;;;1.40;80.02;98391.52;108442;1274;22580;-75
2022/01/17 07:08:48;;;;;;;13.40;8.30;;;;;;;1.38;79.81;98379.75;108436;1273;22554;-76
2022/01/17 07:11:15;;;;;;;41.30;17.90;;;;;;;1.43;79.87;98381.46;108424;1273;22555;-80
2022/01/17 07:13:42;;;;;;;18.60;10.70;;;;;;;1.43;80.21;98386.09;108450;1274;22786;-75
2022/01/17 07:16:09;;;;;;;15.70;8.50;;;;;;;1.45;80.46;98395.48;108450;1273;22552;-77
2022/01/17 07:18:36;;;;;;;12.60;6.50;;;;;;;1.46;80.54;98406.58;108447;1274;22589;-75
2022/01/17 07:21:03;;;;;;;11.90;6.80;;;;;;;1.47;80.20;98417.20;108441;1274;22557;-76
2022/01/17 07:23:30;;;;;;;16.10;9.60;;;;;;;1.47;80.02;98424.23;108433;1274;22588;-75
2022/01/17 07:25:57;;;;;;;14.20;7.90;;;;;;;1.49;79.82;98427.79;108442;1274;22555;-77
2022/01/17 07:28:24;;;;;;;14.10;8.20;;;;;;;1.51;79.75;98437.67;108434;1273;22578;-76
2022/01/17 07:30:51;;;;;;;16.70;9.10;;;;;;;1.61;79.44;98438.05;108446;1274;25413;-75
2022/01/17 07:33:20;;;;;;;16.00;8.40;;;;;;;1.66;79.46;98438.92;108438;1274;24942;-75
2022/01/17 07:35:48;;;;;;;15.90;7.60;;;;;;;1.69;79.64;98423.91;108422;1274;22553;-75
2022/01/17 07:38:16;;;;;;;17.60;8.80;;;;;;;1.71;79.17;98389.64;108459;1273;22553;-78
2022/01/17 07:40:43;;;;;;;15.70;8.00;;;;;;;1.72;78.89;98355.45;108425;1274;22552;-76
2022/01/17 07:43:11;;;;;;;16.10;6.80;;;;;;;1.73;78.72;98345.10;108451;1274;22629;-74
2022/01/17 07:45:46;;;;;;;13.90;6.60;;;;;;;1.79;78.36;98339.23;108459;1273;22556;-74
2022/01/17 07:49:19;;;;;;;15.50;7.00;;;;;;;1.89;78.16;98342.67;108443;1274;22611;-74
2022/01/17 07:51:10;;;;;;;11.60;6.10;;;;;;;1.95;78.11;98343.84;108379;1273;25257;-74
2022/01/17 07:53:38;;;;;;;13.40;6.80;;;;;;;1.98;77.70;98330.51;108449;1274;22578;-75
2022/01/17 07:56:05;;;;;;;9.90;5.50;;;;;;;1.97;77.75;98332.61;108467;1273;22638;-78
2022/01/17 07:58:32;;;;;;;12.50;5.90;;;;;;;1.98;77.62;98324.83;108422;1273;22581;-77
2022/01/17 08:00:59;;;;;;;13.60;7.80;;;;;;;1.99;77.35;98323.10;108433;1273;22567;-78
2022/01/17 08:03:26;;;;;;;16.20;8.40;;;;;;;2.01;77.55;98314.77;108408;1273;22553;-78
2022/01/17 08:05:53;;;;;;;15.00;7.80;;;;;;;2.06;77.62;98306.35;108416;1273;22668;-78
2022/01/17 08:08:20;;;;;;;15.20;8.10;;;;;;;2.09;77.71;98292.50;108437;1274;22553;-79
2022/01/17 08:10:47;;;;;;;18.40;10.50;;;;;;;2.07;77.64;98269.05;108440;1273;22564;-78
2022/01/17 08:13:14;;;;;;;20.80;9.40;;;;;;;2.05;77.74;98266.90;108419;1274;22620;-79
2022/01/17 08:15:42;;;;;;;15.50;9.60;;;;;;;2.05;77.67;98251.60;108431;1274;22663;-75
2022/01/17 08:18:10;;;;;;;16.70;9.50;;;;;;;2.03;77.74;98235.17;108425;1274;22725;-76
2022/01/17 08:20:38;;;;;;;13.70;7.60;;;;;;;2.06;78.10;98227.84;108458;1273;22556;-76
2022/01/17 08:23:05;;;;;;;9.50;4.80;;;;;;;2.13;77.78;98228.28;108439;1273;22777;-75
2022/01/17 08:25:32;;;;;;;12.90;6.90;;;;;;;2.09;77.67;98231.68;108460;1273;22608;-78
2022/01/17 08:27:58;;;;;;;14.40;6.60;;;;;;;2.06;77.69;98229.89;108423;1273;22725;-76
2022/01/17 08:30:26;;;;;;;12.00;7.00;;;;;;;2.07;77.67;98231.44;108482;1273;24456;-76
2022/01/17 08:32:55;;;;;;;9.50;5.10;;;;;;;2.08;77.58;98240.30;108440;1273;22635;-75
2022/01/17 08:35:22;;;;;;;10.50;6.40;;;;;;;2.12;77.70;98252.55;108522;1273;22549;-75
2022/01/17 08:37:49;;;;;;;10.20;5.70;;;;;;;2.15;78.13;98252.41;108522;1274;22566;-77
2022/01/17 08:40:18;;;;;;;11.50;6.20;;;;;;;2.16;77.98;98223.68;108461;1273;22556;-75
2022/01/17 08:42:46;;;;;;;9.50;5.30;;;;;;;2.18;78.04;98213.48;108422;1273;22587;-75
2022/01/17 08:45:15;;;;;;;12.30;5.90;;;;;;;2.17;77.99;98216.62;108468;1273;22665;-75
2022/01/17 08:47:49;;;;;;;10.60;6.40;;;;;;;2.15;77.99;98198.98;108452;1273;22563;-81
2022/01/17 08:50:18;;;;;;;11.60;6.50;;;;;;;2.18;78.21;98186.15;108419;1273;22618;-77
2022/01/17 08:52:46;;;;;;;11.70;5.90;;;;;;;2.19;78.55;98193.84;108409;1273;22544;-75
2022/01/17 08:55:16;;;;;;;11.10;5.70;;;;;;;2.19;78.81;98179.92;108446;1273;22623;-77
2022/01/17 08:57:43;;;;;;;12.40;5.90;;;;;;;2.21;78.77;98166.65;108429;1273;24109;-78
2022/01/17 09:00:14;;;;;;;10.50;5.40;;;;;;;2.19;78.87;98181.30;108494;1273;22566;-77
2022/01/17 09:02:41;;;;;;;11.10;5.60;;;;;;;2.11;79.11;98175.44;108497;1272;22594;-76
2022/01/17 09:05:09;;;;;;;8.40;5.10;;;;;;;2.09;79.31;98169.33;108443;1273;22588;-75
2022/01/17 09:07:36;;;;;;;11.10;5.30;;;;;;;2.08;79.69;98181.55;108418;1273;22550;-77
2022/01/17 09:10:04;;;;;;;7.50;4.00;;;;;;;2.07;79.83;98148.27;108421;1273;22694;-76
2022/01/17 09:12:32;;;;;;;6.50;3.30;;;;;;;2.03;79.94;98131.45;108475;1273;24276;-74
2022/01/17 09:15:00;;;;;;;10.40;4.70;;;;;;;2.03;79.96;98160.48;108445;1273;22586;-76
2022/01/17 09:17:27;;;;;;;12.40;5.60;;;;;;;2.06;80.11;98157.44;108424;1274;22562;-78
2022/01/17 09:19:54;;;;;;;8.00;4.60;;;;;;;2.10;80.36;98153.30;108444;1273;22637;-77
2022/01/17 09:22:21;;;;;;;8.70;4.70;;;;;;;2.10;80.44;98154.51;108435;1273;22668;-78
2022/01/17 09:24:48;;;;;;;7.00;3.70;;;;;;;2.15;80.27;98156.54;108447;1273;22535;-77
2022/01/17 09:27:16;;;;;;;8.70;4.10;;;;;;;2.21;80.16;98141.71;108435;1273;22600;-78
2022/01/17 09:29:44;;;;;;;9.10;4.40;;;;;;;2.23;80.12;98137.18;108413;1273;22634;-75
2022/01/17 09:32:11;;;;;;;11.70;5.40;;;;;;;2.30;80.21;98134.86;108403;1273;24377;-75
2022/01/17 09:34:38;;;;;;;8.00;3.90;;;;;;;2.34;80.17;98128.84;108428;1273;22543;-75
2022/01/17 09:37:05;;;;;;;7.40;4.40;;;;;;;2.36;80.18;98123.27;108435;1273;22684;-74
2022/01/17 09:39:32;;;;;;;10.10;4.30;;;;;;;2.40;79.64;98116.41;108436;1273;25554;-74
2022/01/17 09:41:59;;;;;;;8.90;4.80;;;;;;;2.41;79.31;98110.52;108429;1273;23458;-75
2022/01/17 09:44:26;;;;;;;9.70;4.40;;;;;;;2.44;79.12;98101.95;108437;1273;22660;-74
2022/01/17 09:46:55;;;;;;;9.20;3.80;;;;;;;2.55;78.79;98089.81;108423;1273;22748;-77
2022/01/17 09:52:25;;;;;;;5.80;3.60;;;;;;;2.72;78.02;98086.36;108430;1273;22553;-77
2022/01/17 09:54:42;;;;;;;7.80;3.90;;;;;;;2.75;77.65;98066.66;108434;1273;22576;-77
2022/01/17 09:57:11;;;;;;;11.70;5.20;;;;;;;2.81;77.37;98067.39;108425;1273;22821;-74
2022/01/17 09:59:40;;;;;;;8.70;3.90;;;;;;;2.82;77.05;98050.31;108400;1273;22566;-75
2022/01/17 10:02:08;;;;;;;6.20;3.40;;;;;;;2.89;77.11;98042.30;108437;1273;22639;-74
2022/01/17 10:04:36;;;;;;;7.40;3.80;;;;;;;2.92;77.14;98044.55;108442;1273;25385;-76
2022/01/17 10:07:05;;;;;;;10.50;4.70;;;;;;;2.92;77.17;98041.97;108443;1273;22626;-74
2022/01/17 10:09:35;;;;;;;6.10;3.20;;;;;;;2.91;77.05;98056.14;108443;1273;25182;-74
2022/01/17 10:12:02;;;;;;;7.20;4.00;;;;;;;2.88;76.89;98048.71;108428;1273;25674;-74
2022/01/17 10:14:35;;;;;;;6.80;3.40;;;;;;;2.88;76.79;98047.14;108424;1273;22671;-74
2022/01/17 10:17:11;;;;;;;6.50;3.20;;;;;;;2.85;77.07;98039.53;108443;1273;25390;-75
2022/01/17 10:19:39;;;;;;;8.90;4.20;;;;;;;2.87;77.20;98045.27;108445;1273;24228;-76
2022/01/17 10:22:14;;;;;;;9.40;3.90;;;;;;;2.83;77.57;98042.05;108461;1273;22643;-75
2022/01/17 10:24:56;;;;;;;5.40;2.40;;;;;;;2.80;78.13;98055.06;108451;1273;22551;-75
2022/01/17 10:35:17;;;;;;;6.50;2.80;;;;;;;2.56;79.74;98036.13;108456;1273;22700;-75
2022/01/17 10:38:05;;;;;;;6.60;2.90;;;;;;;2.57;79.58;98013.94;108430;1273;22579;-76
2022/01/17 10:40:37;;;;;;;7.10;3.10;;;;;;;2.52;79.72;98016.36;108420;1273;25424;-74
2022/01/17 10:43:05;;;;;;;9.30;3.30;;;;;;;2.46;79.89;98007.33;108417;1273;22636;-75
2022/01/17 10:45:40;;;;;;;8.30;4.00;;;;;;;2.47;80.11;97996.63;108446;1273;22558;-76
2022/01/17 10:48:07;;;;;;;8.00;3.30;;;;;;;2.51;80.27;97987.52;108429;1273;22661;-77
2022/01/17 10:50:38;;;;;;;7.10;3.30;;;;;;;2.53;80.38;97988.48;108454;1274;24224;-74
2022/01/17 10:53:11;;;;;;;6.30;2.90;;;;;;;2.49;80.51;97982.66;108440;1274;22567;-76
2022/01/17 10:55:44;;;;;;;6.60;3.20;;;;;;;2.52;80.31;97982.16;108435;1274;22560;-76
2022/01/17 10:58:15;;;;;;;7.90;3.60;;;;;;;2.52;80.24;97984.39;108448;1273;22555;-76
2022/01/17 11:00:46;;;;;;;8.00;3.70;;;;;;;2.53;80.55;97993.27;108476;1273;22586;-80
2022/01/17 11:03:16;;;;;;;6.40;3.20;;;;;;;2.55;81.04;97986.84;108409;1274;24433;-77
2022/01/17 11:05:45;;;;;;;5.50;2.90;;;;;;;2.58;81.12;97985.84;108453;1273;22629;-74
2022/01/17 11:08:16;;;;;;;9.30;3.80;;;;;;;2.56;80.98;97981.83;108439;1274;23390;-76
2022/01/17 11:10:46;;;;;;;9.20;4.50;;;;;;;2.55;81.15;97987.90;108429;1274;24421;-75
2022/01/17 11:13:16;;;;;;;7.30;3.70;;;;;;;2.53;81.24;97993.98;108455;1273;22708;-75
2022/01/17 11:15:46;;;;;;;8.40;4.00;;;;;;;2.54;81.45;97978.79;108453;1273;22555;-75
2022/01/17 11:18:18;;;;;;;8.80;3.90;;;;;;;2.57;81.77;97976.27;108440;1273;22551;-76
2022/01/17 11:20:47;;;;;;;8.20;3.80;;;;;;;2.60;81.74;97967.73;108460;1273;22623;-78
2022/01/17 11:23:14;;;;;;;7.40;3.40;;;;;;;2.57;81.91;97975.06;108468;1273;22561;-77
2022/01/17 11:25:43;;;;;;;7.90;3.50;;;;;;;2.58;81.83;97967.14;108448;1273;22742;-76
2022/01/17 11:28:14;;;;;;;9.20;3.80;;;;;;;2.58;81.97;97965.76;108460;1273;22566;-74
2022/01/17 11:30:41;;;;;;;8.80;2.90;;;;;;;2.65;82.04;97968.71;108489;1273;22558;-74
2022/01/17 11:33:09;;;;;;;6.20;2.90;;;;;;;2.68;82.25;97975.13;108470;1273;22731;-77
2022/01/17 11:35:42;;;;;;;9.10;4.00;;;;;;;2.65;82.25;97976.30;108446;1273;22710;-76
2022/01/17 11:38:11;;;;;;;8.20;3.40;;;;;;;2.66;82.42;97961.29;108450;1274;25383;-75
2022/01/17 11:40:41;;;;;;;8.00;3.50;;;;;;;2.63;82.69;97953.48;108473;1273;22549;-76
2022/01/17 11:43:21;;;;;;;5.50;2.60;;;;;;;2.65;82.77;97953.39;108450;1273;22564;-76
2022/01/17 11:45:53;;;;;;;9.50;3.90;;;;;;;2.69;82.64;97951.03;108440;1274;22626;-76
2022/01/17 11:48:30;;;;;;;8.00;3.70;;;;;;;2.69;82.75;97948.79;108474;1273;22585;-76
2022/01/17 11:51:12;;;;;;;7.40;3.20;;;;;;;2.68;82.92;97949.88;108481;1273;24231;-76
2022/01/17 11:53:42;;;;;;;6.70;3.10;;;;;;;2.65;82.86;97943.77;108443;1273;22569;-76
2022/01/17 11:56:10;;;;;;;7.10;3.00;;;;;;;2.65;82.53;97947.40;108420;1273;22563;-76