Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:02:08;;;;;;;7.43;4.60;;;12.40;99.90;;;;;;8297324;28;20022;-77
2023/07/23 00:06:09;;;;;;;6.63;4.57;;;12.30;99.90;;;;;;8315196;28;20018;-79
2023/07/23 00:10:10;;;;;;;6.43;4.45;;;12.30;99.90;;;;;;8302739;28;20024;-79
2023/07/23 00:14:10;;;;;;;7.53;4.45;;;12.10;99.90;;;;;;8296391;28;20029;-78
2023/07/23 00:18:11;;;;;;;7.18;4.50;;;12.10;99.90;;;;;;8297620;28;20385;-81
2023/07/23 00:22:11;;;;;;;6.65;4.70;;;12.10;99.90;;;;;;8296310;28;20032;-78
2023/07/23 00:26:12;;;;;;;5.50;4.25;;;12.10;99.90;;;;;;8299801;28;20024;-80
2023/07/23 00:30:12;;;;;;;7.47;5.20;;;12.10;99.90;;;;;;8303307;28;20022;-77
2023/07/23 00:34:13;;;;;;;11.38;5.72;;;12.00;99.90;;;;;;8296188;28;20029;-78
2023/07/23 00:38:13;;;;;;;8.15;5.30;;;12.10;99.90;;;;;;8297149;28;20407;-79
2023/07/23 00:42:14;;;;;;;7.93;5.03;;;12.30;99.90;;;;;;8296295;28;20057;-81
2023/07/23 00:46:15;;;;;;;8.45;5.50;;;12.60;99.90;;;;;;8301244;28;20042;-79
2023/07/23 00:50:16;;;;;;;8.68;5.13;;;12.60;99.90;;;;;;8297216;28;20045;-80
2023/07/23 00:54:17;;;;;;;7.30;5.03;;;12.70;99.90;;;;;;8296609;28;20045;-80
2023/07/23 00:58:18;;;;;;;6.25;4.65;;;12.70;99.90;;;;;;8296472;28;20029;-80
2023/07/23 01:02:18;;;;;;;5.57;4.72;;;12.60;99.90;;;;;;8296339;28;20033;-79
2023/07/23 01:06:20;;;;;;;7.35;4.53;;;12.60;99.90;;;;;;8316875;28;20024;-80
2023/07/23 01:10:21;;;;;;;11.43;5.20;;;12.50;99.90;;;;;;8296778;28;20030;-79
2023/07/23 01:14:22;;;;;;;6.75;4.82;;;12.40;99.90;;;;;;8300344;28;20026;-79
2023/07/23 01:18:23;;;;;;;8.70;4.72;;;12.20;99.90;;;;;;8311579;28;20475;-78
2023/07/23 01:22:24;;;;;;;6.97;4.75;;;12.00;99.90;;;;;;8295310;28;20025;-79
2023/07/23 01:26:24;;;;;;;7.38;5.15;;;12.00;99.90;;;;;;8301491;28;20075;-79
2023/07/23 01:30:25;;;;;;;7.40;4.88;;;12.00;99.90;;;;;;8301102;28;20030;-79
2023/07/23 01:34:26;;;;;;;5.80;4.13;;;12.40;99.90;;;;;;8300071;28;20026;-78
2023/07/23 01:38:27;;;;;;;5.30;4.25;;;12.40;99.90;;;;;;8299906;28;20034;-79
2023/07/23 01:42:28;;;;;;;6.07;4.70;;;12.40;99.90;;;;;;8300008;28;20447;-77
2023/07/23 01:46:28;;;;;;;8.52;4.78;;;12.10;99.90;;;;;;8301514;28;20026;-80
2023/07/23 01:50:29;;;;;;;8.70;4.72;;;11.80;99.90;;;;;;8300069;28;20057;-79
2023/07/23 01:54:29;;;;;;;6.35;4.88;;;11.70;99.90;;;;;;8295284;28;20030;-80
2023/07/23 01:58:30;;;;;;;7.10;5.20;;;11.60;99.90;;;;;;8296511;28;20026;-79
2023/07/23 02:02:31;;;;;;;7.00;4.78;;;11.70;99.90;;;;;;8295248;28;20125;-79
2023/07/23 02:06:31;;;;;;;8.82;4.97;;;11.50;99.90;;;;;;8294623;28;20026;-80
2023/07/23 02:10:32;;;;;;;8.32;5.18;;;11.60;99.90;;;;;;8296592;28;20029;-80
2023/07/23 02:14:32;;;;;;;8.40;5.28;;;11.60;99.90;;;;;;8303121;28;20025;-80
2023/07/23 02:18:33;;;;;;;7.40;5.18;;;11.60;99.90;;;;;;8300257;28;20034;-80
2023/07/23 02:22:34;;;;;;;8.77;5.22;;;11.60;99.90;;;;;;8301049;28;20099;-79
2023/07/23 02:26:34;;;;;;;9.02;4.80;;;11.40;99.90;;;;;;8306854;28;20025;-80
2023/07/23 02:30:35;;;;;;;6.88;5.20;;;11.30;99.90;;;;;;8307075;28;20084;-80
2023/07/23 02:34:35;;;;;;;6.32;5.10;;;11.30;99.90;;;;;;8303948;28;20129;-80
2023/07/23 02:38:36;;;;;;;6.72;5.45;;;11.40;99.90;;;;;;8295504;28;20033;-79
2023/07/23 02:42:36;;;;;;;9.85;4.97;;;11.40;99.90;;;;;;8295964;28;20491;-80
2023/07/23 02:46:37;;;;;;;10.15;5.55;;;11.50;99.90;;;;;;8295877;28;20069;-80
2023/07/23 02:50:39;;;;;;;6.45;4.85;;;11.50;99.90;;;;;;8294750;28;20022;-79
2023/07/23 02:54:42;;;;;;;8.05;4.97;;;11.40;99.90;;;;;;8301661;28;20022;-79
2023/07/23 02:58:42;;;;;;;9.63;5.47;;;11.30;99.90;;;;;;8300885;28;20026;-80
2023/07/23 03:02:43;;;;;;;9.88;5.45;;;11.10;99.90;;;;;;8301559;28;20411;-80
2023/07/23 03:06:43;;;;;;;9.75;6.15;;;11.00;99.90;;;;;;8307138;28;20018;-78
2023/07/23 03:10:44;;;;;;;9.30;5.25;;;11.00;99.90;;;;;;8304668;28;20020;-80
2023/07/23 03:14:45;;;;;;;8.65;5.70;;;11.00;99.90;;;;;;8310207;28;20030;-80
2023/07/23 03:18:45;;;;;;;9.63;5.22;;;11.10;99.90;;;;;;8299207;28;20034;-79
2023/07/23 03:22:46;;;;;;;7.13;5.65;;;11.00;99.90;;;;;;8294098;28;20030;-79
2023/07/23 03:26:46;;;;;;;9.68;5.85;;;11.00;99.90;;;;;;8293339;28;20484;-80
2023/07/23 03:30:47;;;;;;;8.27;5.25;;;11.00;99.90;;;;;;8290028;28;20037;-77
2023/07/23 03:34:48;;;;;;;6.70;5.05;;;11.00;99.90;;;;;;8298998;28;20029;-78
2023/07/23 03:38:50;;;;;;;9.70;5.68;;;10.90;99.90;;;;;;8296846;28;20026;-77
2023/07/23 03:42:50;;;;;;;6.63;5.13;;;10.90;99.90;;;;;;8298173;28;20022;-78
2023/07/23 03:47:23;;;;;;;6.60;4.95;;;10.90;99.90;;;;;;8296125;28;20116;-77
2023/07/23 03:51:24;;;;;;;8.45;4.68;;;11.00;99.90;;;;;;8258614;28;20042;-77
2023/07/23 03:55:24;;;;;;;8.60;4.93;;;10.90;99.90;;;;;;8311900;28;20033;-78
2023/07/23 03:59:30;;;;;;;7.53;5.18;;;10.90;99.90;;;;;;8296795;28;20077;-77
2023/07/23 04:03:30;;;;;;;8.48;5.05;;;10.90;99.90;;;;;;8311753;28;20022;-77
2023/07/23 04:07:31;;;;;;;9.00;5.30;;;10.90;99.90;;;;;;8307312;28;20407;-78
2023/07/23 04:11:31;;;;;;;9.85;5.38;;;11.10;99.90;;;;;;8295728;28;20030;-78
2023/07/23 04:15:36;;;;;;;7.40;5.15;;;11.50;99.90;;;;;;8300445;28;20446;-77
2023/07/23 04:19:37;;;;;;;5.95;4.30;;;12.10;99.90;;;;;;8295675;28;20488;-78
2023/07/23 04:23:37;;;;;;;7.22;4.85;;;12.50;99.90;;;;;;8305964;28;20116;-77
2023/07/23 04:27:38;;;;;;;6.90;4.28;;;13.00;99.90;;;;;;8294690;28;20124;-79
2023/07/23 04:31:38;;;;;;;6.50;3.83;;;13.50;99.90;;;;;;8296436;28;20066;-79
2023/07/23 04:35:39;;;;;;;6.13;4.25;;;13.60;99.90;;;;;;8294509;28;20026;-78
2023/07/23 04:39:39;;;;;;;5.90;3.90;;;13.60;99.90;;;;;;8304795;28;20032;-78
2023/07/23 04:43:41;;;;;;;9.25;4.35;;;13.60;99.90;;;;;;8294999;28;20109;-77
2023/07/23 04:47:42;;;;;;;4.63;3.97;;;13.70;99.90;;;;;;8293628;28;20026;-77
2023/07/23 04:51:42;;;;;;;5.20;4.07;;;14.00;99.90;;;;;;8294273;28;20017;-78
2023/07/23 04:55:42;;;;;;;6.88;4.32;;;14.50;99.90;;;;;;8293879;28;20113;-79
2023/07/23 04:59:43;;;;;;;6.45;3.72;;;15.50;99.90;;;;;;8293560;28;20558;-79
2023/07/23 05:03:44;;;;;;;5.88;3.33;;;16.20;99.90;;;;;;8299088;28;20029;-79
2023/07/23 05:07:44;;;;;;;5.60;3.20;;;17.30;99.90;;;;;;8293819;28;20068;-78
2023/07/23 05:11:45;;;;;;;6.38;3.17;;;17.60;99.90;;;;;;8305520;28;20109;-78
2023/07/23 05:15:45;;;;;;;4.75;3.83;;;18.00;99.90;;;;;;8292290;28;20488;-78
2023/07/23 05:19:46;;;;;;;3.95;3.22;;;18.80;99.90;;;;;;8299753;28;20033;-78
2023/07/23 05:23:46;;;;;;;4.80;3.30;;;19.20;99.90;;;;;;8297724;28;20117;-78
2023/07/23 05:27:48;;;;;;;6.35;3.33;;;20.20;99.90;;;;;;8295365;28;20414;-79
2023/07/23 05:31:49;;;;;;;4.75;3.42;;;20.70;99.90;;;;;;8299080;28;20025;-80
2023/07/23 05:35:51;;;;;;;5.25;3.40;;;21.00;99.90;;;;;;8293758;28;20033;-78
2023/07/23 05:39:54;;;;;;;7.97;3.58;;;21.20;99.90;;;;;;8293352;28;20108;-80
2023/07/23 05:43:55;;;;;;;4.60;3.30;;;21.50;99.90;;;;;;8289863;28;20030;-79
2023/07/23 05:47:55;;;;;;;3.97;3.28;;;21.50;99.90;;;;;;8292170;28;20053;-80
2023/07/23 05:51:58;;;;;;;7.25;3.20;;;22.00;99.90;;;;;;8309172;28;20615;-80
2023/07/23 05:55:58;;;;;;;6.28;3.20;;;22.70;99.90;;;;;;8291890;28;20026;-78
2023/07/23 05:59:59;;;;;;;3.55;2.75;;;23.30;99.90;;;;;;8308324;28;20022;-80
2023/07/23 06:03:59;;;;;;;4.72;3.47;;;23.30;99.90;;;;;;8297371;28;20028;-78
2023/07/23 06:08:00;;;;;;;4.45;3.10;;;23.50;99.90;;;;;;8293285;28;20492;-79
2023/07/23 06:12:00;;;;;;;4.50;3.13;;;23.20;99.90;;;;;;8292642;28;20029;-79
2023/07/23 06:16:01;;;;;;;3.58;3.00;;;24.30;99.90;;;;;;8292080;28;20587;-80
2023/07/23 06:20:01;;;;;;;4.65;2.60;;;24.80;99.90;;;;;;8291775;28;20184;-78
2023/07/23 06:24:02;;;;;;;3.80;2.80;;;25.10;99.90;;;;;;8292459;28;20113;-79
2023/07/23 06:28:02;;;;;;;4.72;2.85;;;25.80;99.90;;;;;;8295259;28;20488;-80
2023/07/23 06:32:03;;;;;;;3.35;2.40;;;26.80;99.90;;;;;;8299729;28;20025;-80
2023/07/23 06:36:04;;;;;;;4.75;2.88;;;27.20;99.90;;;;;;8298444;28;20404;-78
2023/07/23 06:40:06;;;;;;;3.55;2.30;;;27.40;99.40;;;;;;8299713;28;20044;-80
2023/07/23 06:44:06;;;;;;;5.63;2.67;;;27.70;98.60;;;;;;8314993;28;20034;-79
2023/07/23 06:48:07;;;;;;;3.03;2.50;;;27.70;97.90;;;;;;8298268;28;20034;-80
2023/07/23 06:52:07;;;;;;;3.08;2.50;;;27.70;97.90;;;;;;8297351;28;20033;-80
2023/07/23 06:56:08;;;;;;;3.28;2.67;;;27.40;97.10;;;;;;8297081;28;20521;-79
2023/07/23 07:00:09;;;;;;;3.13;2.35;;;27.50;98.10;;;;;;8298677;28;20388;-79
2023/07/23 07:04:09;;;;;;;3.15;2.30;;;27.40;95.90;;;;;;8299020;28;20063;-79
2023/07/23 07:08:10;;;;;;;3.35;2.65;;;27.50;97.10;;;;;;8298620;28;20030;-79
2023/07/23 07:12:10;;;;;;;4.05;2.42;;;27.60;95.00;;;;;;8303204;28;20467;-80
2023/07/23 07:16:11;;;;;;;4.43;2.50;;;28.10;96.50;;;;;;8299162;28;20036;-79
2023/07/23 07:20:12;;;;;;;3.10;2.47;;;27.60;92.50;;;;;;8298086;28;20702;-80
2023/07/23 07:24:12;;;;;;;3.92;2.50;;;28.20;93.60;;;;;;8298096;28;20033;-79
2023/07/23 07:28:13;;;;;;;4.53;2.58;;;28.40;94.40;;;;;;8298972;28;20042;-80
2023/07/23 07:32:13;;;;;;;3.08;2.50;;;28.40;91.20;;;;;;8297101;28;20037;-81
2023/07/23 07:36:14;;;;;;;4.50;2.60;;;28.10;93.40;;;;;;8323216;28;20029;-78
2023/07/23 07:40:15;;;;;;;2.60;2.20;;;28.30;92.30;;;;;;8302046;28;20048;-79
2023/07/23 07:44:15;;;;;;;4.75;2.67;;;28.80;91.30;;;;;;8297353;28;20040;-79
2023/07/23 07:48:20;;;;;;;2.67;2.30;;;29.00;90.80;;;;;;8295946;28;20052;-79
2023/07/23 07:52:20;;;;;;;3.22;2.15;;;28.90;91.10;;;;;;8295967;28;20025;-79
2023/07/23 07:56:21;;;;;;;4.13;2.30;;;28.80;91.80;;;;;;8302169;28;20204;-77
2023/07/23 08:00:22;;;;;;;4.35;2.30;;;28.90;91.10;;;;;;8294416;28;20096;-80
2023/07/23 08:04:23;;;;;;;4.20;2.10;;;28.00;91.10;;;;;;8292787;28;20172;-78
2023/07/23 08:08:28;;;;;;;5.05;2.60;;;27.30;92.90;;;;;;8293973;28;20018;-79
2023/07/23 08:12:29;;;;;;;4.22;2.20;;;27.70;94.90;;;;;;8288768;28;20026;-80
2023/07/23 08:16:31;;;;;;;3.17;2.42;;;28.00;93.80;;;;;;8316389;28;20033;-80
2023/07/23 08:20:34;;;;;;;4.70;2.45;;;28.40;92.00;;;;;;8289432;28;20026;-79
2023/07/23 08:24:35;;;;;;;3.95;2.47;;;28.30;91.90;;;;;;8290142;28;20030;-80
2023/07/23 08:28:41;;;;;;;3.35;2.47;;;27.90;92.50;;;;;;8281013;28;20022;-79
2023/07/23 08:32:44;;;;;;;4.30;2.70;;;28.30;94.40;;;;;;8298936;28;20037;-79
2023/07/23 08:36:45;;;;;;;3.00;2.60;;;28.30;92.70;;;;;;8314459;28;20032;-80
2023/07/23 08:40:46;;;;;;;2.30;2.00;;;28.30;91.90;;;;;;8290035;28;20033;-79
2023/07/23 08:44:49;;;;;;;2.67;2.30;;;28.60;91.30;;;;;;8287345;28;20029;-79
2023/07/23 08:49:03;;;;;;;3.78;2.60;;;28.80;90.10;;;;;;8288253;28;20029;-80
2023/07/23 08:53:05;;;;;;;5.93;2.70;;;28.60;90.90;;;;;;8288105;28;20029;-79
2023/07/23 08:57:06;;;;;;;3.08;1.95;;;28.10;91.00;;;;;;8293596;28;20034;-80
2023/07/23 09:01:08;;;;;;;3.30;2.40;;;28.30;91.20;;;;;;8309997;28;20500;-80
2023/07/23 09:05:08;;;;;;;4.40;2.33;;;28.20;93.10;;;;;;8290060;28;20053;-79
2023/07/23 09:09:11;;;;;;;3.70;2.75;;;28.30;93.20;;;;;;8292813;28;20033;-80
2023/07/23 09:13:16;;;;;;;4.60;2.55;;;28.60;92.00;;;;;;8288213;28;20057;-79
2023/07/23 09:17:19;;;;;;;5.60;2.78;;;28.70;91.00;;;;;;8290933;28;20400;-81
2023/07/23 09:21:26;;;;;;;4.47;2.65;;;28.40;90.60;;;;;;8292146;28;20030;-78
2023/07/23 09:25:31;;;;;;;3.85;2.28;;;28.20;90.40;;;;;;8292914;28;20026;-81
2023/07/23 09:29:36;;;;;;;4.22;2.03;;;28.10;88.80;;;;;;8291441;28;20526;-79
2023/07/23 09:33:37;;;;;;;2.85;2.20;;;28.50;87.40;;;;;;8313181;28;20112;-79
2023/07/23 09:37:37;;;;;;;2.25;1.90;;;28.10;82.60;;;;;;8297896;28;20053;-80
2023/07/23 09:41:38;;;;;;;2.85;1.95;;;27.90;83.60;;;;;;8298168;28;20121;-78
2023/07/23 09:45:40;;;;;;;3.88;2.20;;;28.30;84.30;;;;;;8283101;28;20042;-79
2023/07/23 09:49:42;;;;;;;3.40;2.30;;;28.20;81.20;;;;;;8291800;28;20036;-80
2023/07/23 09:53:45;;;;;;;3.35;2.33;;;28.20;88.60;;;;;;8291522;28;20100;-80
2023/07/23 09:57:51;;;;;;;4.65;2.60;;;28.60;81.30;;;;;;8287446;28;20026;-78
2023/07/23 10:01:53;;;;;;;4.68;2.53;;;28.60;84.80;;;;;;8286960;28;20034;-80
2023/07/23 10:05:53;;;;;;;3.15;2.38;;;28.90;82.20;;;;;;8295883;28;20038;-80
2023/07/23 10:09:55;;;;;;;4.32;2.42;;;29.30;84.30;;;;;;8292672;28;20074;-81
2023/07/23 10:13:56;;;;;;;3.72;2.60;;;29.70;80.80;;;;;;8297897;28;20033;-81
2023/07/23 10:18:00;;;;;;;5.18;2.30;;;29.50;82.50;;;;;;8288375;28;20527;-79
2023/07/23 10:22:01;;;;;;;4.35;2.45;;;28.90;80.40;;;;;;8281517;28;20037;-78
2023/07/23 10:26:22;;;;;;;3.22;2.30;;;28.70;85.00;;;;;;8290284;28;20026;-78
2023/07/23 10:30:23;;;;;;;3.13;2.20;;;29.10;81.00;;;;;;8292242;28;20026;-80
2023/07/23 10:34:25;;;;;;;3.90;2.40;;;29.20;83.50;;;;;;8291443;28;20030;-79
2023/07/23 10:38:32;;;;;;;3.20;2.30;;;29.40;81.60;;;;;;8286418;28;20468;-79
2023/07/23 10:42:35;;;;;;;5.40;2.50;;;29.80;79.70;;;;;;8315891;28;20061;-80
2023/07/23 10:46:36;;;;;;;2.65;2.25;;;30.20;78.30;;;;;;8284027;28;20029;-78
2023/07/23 10:50:37;;;;;;;6.63;2.55;;;29.20;78.10;;;;;;8270606;28;20027;-79
2023/07/23 10:54:37;;;;;;;3.85;2.28;;;28.50;84.70;;;;;;8286506;28;20037;-78
2023/07/23 10:58:40;;;;;;;3.47;2.42;;;29.00;80.30;;;;;;8289109;28;20064;-79
2023/07/23 11:02:46;;;;;;;5.90;2.53;;;29.80;80.00;;;;;;8285133;28;20033;-80
2023/07/23 11:07:01;;;;;;;3.13;2.35;;;30.20;78.00;;;;;;8291389;28;20020;-79
2023/07/23 11:11:07;;;;;;;4.30;2.55;;;30.20;79.40;;;;;;8291576;28;20034;-79
2023/07/23 11:15:17;;;;;;;4.38;2.55;;;30.70;77.90;;;;;;8294720;28;20034;-80
2023/07/23 11:19:19;;;;;;;5.97;3.03;;;31.70;75.40;;;;;;8297365;28;20041;-79
2023/07/23 11:23:25;;;;;;;5.53;3.05;;;31.80;72.40;;;;;;8292730;28;20040;-79
2023/07/23 11:27:25;;;;;;;5.88;3.33;;;30.30;73.30;;;;;;8296079;28;20038;-79
2023/07/23 11:31:26;;;;;;;10.52;3.55;;;30.50;75.10;;;;;;8304033;28;20137;-78
2023/07/23 11:35:27;;;;;;;4.72;3.30;;;32.30;76.70;;;;;;8322686;28;20018;-79
2023/07/23 11:39:28;;;;;;;10.20;3.58;;;31.80;72.60;;;;;;8302406;28;20492;-79
2023/07/23 11:43:31;;;;;;;6.82;4.20;;;30.70;74.00;;;;;;8324065;28;20029;-79
2023/07/23 11:47:49;;;;;;;8.70;4.50;;;30.00;75.90;;;;;;8298569;28;20045;-79
2023/07/23 11:51:49;;;;;;;8.20;4.82;;;29.80;76.60;;;;;;8304515;28;20095;-80
2023/07/23 11:55:50;;;;;;;6.32;4.07;;;29.80;73.10;;;;;;8289528;28;20060;-77
2023/07/23 11:59:51;;;;;;;7.30;4.28;;;29.40;74.20;;;;;;8289175;28;20057;-80
2023/07/23 12:03:51;;;;;;;7.45;4.88;;;29.40;76.80;;;;;;8284842;28;20037;-79
2023/07/23 12:07:52;;;;;;;8.30;5.30;;;29.60;79.10;;;;;;8283877;28;20031;-80
2023/07/23 12:11:53;;;;;;;10.35;5.47;;;29.70;73.90;;;;;;8287249;28;20109;-80
2023/07/23 12:15:57;;;;;;;6.97;5.00;;;30.20;84.50;;;;;;8291052;28;20412;-79
2023/07/23 12:19:57;;;;;;;8.02;5.03;;;31.80;73.60;;;;;;8290618;28;20531;-81
2023/07/23 12:24:11;;;;;;;10.57;6.93;;;32.40;69.10;;;;;;8284460;28;20090;-79
2023/07/23 12:28:11;;;;;;;11.80;6.30;;;30.70;68.10;;;;;;8283294;28;20030;-79
2023/07/23 12:32:16;;;;;;;8.52;5.90;;;31.10;71.70;;;;;;8283636;28;20034;-80
2023/07/23 12:36:17;;;;;;;10.18;6.07;;;31.50;70.50;;;;;;8288492;28;20033;-78
2023/07/23 12:40:18;;;;;;;13.13;7.05;;;31.30;73.70;;;;;;8283448;28;20516;-79
2023/07/23 12:44:19;;;;;;;11.52;6.97;;;31.20;68.40;;;;;;8284804;28;20029;-81
2023/07/23 12:48:19;;;;;;;11.30;6.88;;;31.10;66.20;;;;;;8293907;28;20405;-78
2023/07/23 12:52:21;;;;;;;10.13;6.70;;;30.40;67.40;;;;;;8304482;28;20076;-79
2023/07/23 12:56:21;;;;;;;11.30;7.53;;;30.00;71.80;;;;;;8314705;28;20038;-79
2023/07/23 13:00:22;;;;;;;14.98;6.85;;;31.70;66.20;;;;;;8320936;28;20136;-81
2023/07/23 13:04:22;;;;;;;12.77;6.57;;;33.10;60.50;;;;;;8297880;28;20487;-80
2023/07/23 13:08:23;;;;;;;13.68;7.72;;;33.10;60.20;;;;;;8289309;28;20033;-79
2023/07/23 13:12:23;;;;;;;11.43;7.25;;;31.50;64.00;;;;;;8286880;28;20026;-79
2023/07/23 13:16:24;;;;;;;10.52;6.50;;;30.80;65.60;;;;;;8275069;28;20451;-77
2023/07/23 13:20:25;;;;;;;10.40;7.07;;;30.00;65.50;;;;;;8272537;28;20048;-78
2023/07/23 13:24:25;;;;;;;11.70;7.32;;;29.40;69.80;;;;;;8298733;28;20025;-80
2023/07/23 13:28:25;;;;;;;10.52;6.80;;;29.00;70.80;;;;;;8299463;28;20034;-80
2023/07/23 13:32:26;;;;;;;12.25;6.93;;;28.60;73.30;;;;;;8295866;28;20022;-79
2023/07/23 13:36:26;;;;;;;9.85;6.60;;;28.50;75.20;;;;;;8294729;28;20040;-78
2023/07/23 13:40:27;;;;;;;9.93;7.07;;;28.10;74.30;;;;;;8298409;28;20037;-78
2023/07/23 13:44:28;;;;;;;10.63;6.78;;;27.90;73.30;;;;;;8311161;28;20033;-79
2023/07/23 13:48:28;;;;;;;12.07;6.72;;;27.70;76.10;;;;;;8309220;28;20021;-79
2023/07/23 13:52:29;;;;;;;12.50;6.72;;;27.60;74.70;;;;;;8290090;28;20108;-79
2023/07/23 13:56:29;;;;;;;17.08;6.90;;;27.70;74.90;;;;;;8291842;28;20028;-80
2023/07/23 14:00:30;;;;;;;12.95;6.43;;;27.60;78.90;;;;;;8291015;28;20136;-78
2023/07/23 14:04:30;;;;;;;9.98;5.90;;;27.70;77.30;;;;;;8291562;28;20072;-80
2023/07/23 14:08:31;;;;;;;9.82;5.90;;;27.80;76.30;;;;;;8290604;28;20034;-78
2023/07/23 14:12:33;;;;;;;9.48;6.00;;;27.80;77.50;;;;;;8292401;28;20030;-79
2023/07/23 14:16:34;;;;;;;10.63;5.60;;;27.70;78.30;;;;;;8297217;28;20021;-77
2023/07/23 14:20:35;;;;;;;11.45;6.47;;;27.80;77.10;;;;;;8291632;28;20080;-80
2023/07/23 14:24:36;;;;;;;8.27;5.28;;;27.60;76.50;;;;;;8308033;28;20026;-79
2023/07/23 14:28:36;;;;;;;9.10;5.85;;;27.70;76.60;;;;;;8290599;28;20022;-77
2023/07/23 14:32:37;;;;;;;10.27;5.95;;;27.70;77.90;;;;;;8292631;28;20054;-80
2023/07/23 14:36:37;;;;;;;9.15;6.18;;;27.80;78.90;;;;;;8291340;28;20033;-80
2023/07/23 14:40:38;;;;;;;9.85;6.00;;;28.00;77.70;;;;;;8291957;28;20025;-80
2023/07/23 14:44:38;;;;;;;12.88;6.40;;;27.80;78.20;;;;;;8291812;28;20034;-79
2023/07/23 14:48:39;;;;;;;9.45;5.82;;;27.80;81.40;;;;;;8297691;28;20024;-80
2023/07/23 14:52:40;;;;;;;14.52;6.47;;;27.80;77.90;;;;;;8299902;28;20037;-77
2023/07/23 14:56:40;;;;;;;12.63;6.43;;;27.70;78.40;;;;;;8298473;28;20022;-80
2023/07/23 15:00:44;;;;;;;8.77;6.07;;;28.20;80.10;;;;;;8300059;28;20029;-80
2023/07/23 15:04:45;;;;;;;9.23;6.40;;;29.80;82.80;;;;;;8297854;28;20029;-80
2023/07/23 15:08:45;;;;;;;9.80;6.38;;;32.10;72.00;;;;;;8296154;28;20026;-80
2023/07/23 15:12:46;;;;;;;19.60;7.30;;;31.70;68.70;;;;;;8297702;28;20033;-79
2023/07/23 15:16:47;;;;;;;10.15;6.65;;;30.20;70.30;;;;;;8297758;28;20038;-80
2023/07/23 15:20:48;;;;;;;11.05;6.30;;;29.00;78.60;;;;;;8299249;28;20029;-80
2023/07/23 15:24:48;;;;;;;9.73;6.50;;;28.40;81.00;;;;;;8297549;28;20055;-77
2023/07/23 15:28:51;;;;;;;12.60;6.45;;;28.00;75.10;;;;;;8297665;28;20108;-80
2023/07/23 15:32:51;;;;;;;11.60;6.82;;;27.60;78.90;;;;;;8300018;28;20022;-80
2023/07/23 15:36:52;;;;;;;10.48;5.95;;;27.50;79.70;;;;;;8303490;28;20152;-80
2023/07/23 15:40:52;;;;;;;10.55;6.57;;;27.90;77.80;;;;;;8296775;28;20053;-78
2023/07/23 15:44:53;;;;;;;10.63;6.88;;;28.20;76.70;;;;;;8296814;28;20021;-80
2023/07/23 15:48:53;;;;;;;10.05;6.35;;;28.40;74.90;;;;;;8298230;28;20014;-80
2023/07/23 15:52:54;;;;;;;11.82;6.97;;;28.10;78.10;;;;;;8296729;28;20511;-79
2023/07/23 15:56:54;;;;;;;10.85;6.50;;;28.10;77.40;;;;;;8295947;28;20070;-80
2023/07/23 16:00:55;;;;;;;10.15;6.40;;;27.90;82.00;;;;;;8293412;28;20029;-79
2023/07/23 16:04:56;;;;;;;11.15;5.97;;;27.70;82.60;;;;;;8295514;28;20034;-80
2023/07/23 16:08:56;;;;;;;9.43;6.10;;;27.50;85.10;;;;;;8294328;28;20056;-78
2023/07/23 16:12:57;;;;;;;9.23;6.75;;;27.10;81.00;;;;;;8297437;28;20026;-80
2023/07/23 16:16:57;;;;;;;9.25;6.30;;;27.10;86.30;;;;;;8288395;28;20038;-78
2023/07/23 16:20:58;;;;;;;10.88;6.00;;;27.10;87.20;;;;;;8294181;28;20026;-79
2023/07/23 16:24:58;;;;;;;8.68;5.68;;;27.50;87.10;;;;;;8307170;28;20451;-80
2023/07/23 16:28:59;;;;;;;8.65;5.90;;;27.80;80.20;;;;;;8312266;28;20037;-79
2023/07/23 16:33:00;;;;;;;10.38;6.50;;;28.00;87.00;;;;;;8295273;28;20105;-78
2023/07/23 16:37:05;;;;;;;9.63;6.50;;;27.70;83.40;;;;;;8299781;28;20105;-78
2023/07/23 16:41:08;;;;;;;11.02;7.00;;;27.30;80.20;;;;;;8289748;28;20475;-77
2023/07/23 16:45:09;;;;;;;8.75;6.28;;;26.80;82.70;;;;;;8293203;28;20492;-77
2023/07/23 16:49:09;;;;;;;8.75;6.03;;;27.00;85.20;;;;;;8293533;28;20041;-80
2023/07/23 16:53:11;;;;;;;9.77;5.88;;;27.00;86.80;;;;;;8283851;28;20048;-78
2023/07/23 16:57:11;;;;;;;9.35;6.30;;;26.90;86.20;;;;;;8306863;28;20555;-79
2023/07/23 17:01:12;;;;;;;8.90;5.95;;;26.80;86.40;;;;;;8283725;28;20034;-78
2023/07/23 17:05:13;;;;;;;10.70;5.90;;;27.20;88.30;;;;;;8294102;28;20120;-79
2023/07/23 17:09:13;;;;;;;6.97;5.03;;;27.00;83.60;;;;;;8286606;28;20060;-80
2023/07/23 17:13:16;;;;;;;11.18;5.13;;;26.70;90.30;;;;;;8286308;28;20403;-79
2023/07/23 17:17:16;;;;;;;16.65;5.80;;;26.20;92.20;;;;;;8286013;28;20026;-77
2023/07/23 17:21:17;;;;;;;18.73;5.88;;;25.90;92.50;;;;;;8290147;28;20032;-79
2023/07/23 17:25:17;;;;;;;11.55;6.57;;;25.50;94.80;;;;;;8282732;28;20034;-80
2023/07/23 17:29:18;;;;;;;12.60;6.60;;;24.90;97.20;;;;;;8288041;28;20064;-79
2023/07/23 17:33:18;;;;;;;11.07;5.85;;;24.50;97.30;;;;;;8289747;28;20075;-80
2023/07/23 17:37:19;;;;;;;9.40;5.55;;;24.20;96.30;;;;;;8289201;28;20026;-78
2023/07/23 17:41:20;;;;;;;10.70;6.15;;;24.00;98.40;;;;;;8281987;28;20030;-79
2023/07/23 17:45:20;;;;;;;7.78;5.50;;;24.10;99.60;;;;;;8297875;28;20035;-80
2023/07/23 17:49:21;;;;;;;9.18;5.55;;;24.20;99.90;;;;;;8284205;28;20018;-77
2023/07/23 17:53:21;;;;;;;10.77;5.50;;;24.10;99.70;;;;;;8286296;28;20439;-79
2023/07/23 17:57:22;;;;;;;13.02;5.60;;;24.00;99.20;;;;;;8304182;28;20535;-80
2023/07/23 18:01:23;;;;;;;10.70;6.20;;;24.00;99.90;;;;;;8288816;28;20656;-78
2023/07/23 18:05:23;;;;;;;12.38;5.68;;;23.90;99.90;;;;;;8296134;28;20100;-79
2023/07/23 18:09:24;;;;;;;9.98;6.07;;;23.70;99.90;;;;;;8306637;28;20033;-79
2023/07/23 18:13:26;;;;;;;9.25;6.45;;;23.90;99.90;;;;;;8299906;28;20057;-80
2023/07/23 18:17:27;;;;;;;11.00;5.88;;;23.70;99.90;;;;;;8294852;28;20029;-78
2023/07/23 18:21:27;;;;;;;9.13;5.50;;;23.40;99.90;;;;;;8297419;28;20041;-79
2023/07/23 18:25:28;;;;;;;9.18;5.70;;;22.80;99.90;;;;;;8305963;28;20041;-78
2023/07/23 18:29:28;;;;;;;9.60;5.63;;;22.50;99.90;;;;;;8291042;28;20038;-79
2023/07/23 18:33:30;;;;;;;11.57;6.57;;;22.40;99.90;;;;;;8297607;28;20068;-80
2023/07/23 18:37:32;;;;;;;9.23;5.82;;;21.90;99.90;;;;;;8295242;28;20052;-80
2023/07/23 18:41:34;;;;;;;11.15;5.70;;;21.70;99.90;;;;;;8305899;28;20495;-79
2023/07/23 18:45:34;;;;;;;11.15;6.10;;;21.60;99.90;;;;;;8298796;28;20412;-78
2023/07/23 18:49:35;;;;;;;13.45;6.25;;;21.50;99.90;;;;;;8298275;28;20029;-79
2023/07/23 18:53:37;;;;;;;9.23;5.60;;;21.40;99.90;;;;;;8315977;28;20057;-80
2023/07/23 18:57:37;;;;;;;9.52;6.03;;;21.20;99.90;;;;;;8298942;28;20025;-80
2023/07/23 19:01:38;;;;;;;12.23;6.00;;;21.30;99.90;;;;;;8314252;28;20026;-80
2023/07/23 19:05:41;;;;;;;10.80;6.30;;;21.30;99.90;;;;;;8302165;28;20499;-79
2023/07/23 19:09:42;;;;;;;11.88;6.47;;;21.20;99.90;;;;;;8304828;28;20036;-82
2023/07/23 19:13:43;;;;;;;10.00;6.15;;;21.20;99.90;;;;;;8306733;28;20036;-81
2023/07/23 19:17:43;;;;;;;10.30;6.32;;;21.30;99.90;;;;;;8305469;28;20030;-80
2023/07/23 19:21:44;;;;;;;10.50;6.70;;;21.40;99.90;;;;;;8313807;28;20527;-81
2023/07/23 19:25:44;;;;;;;13.07;6.28;;;20.90;99.90;;;;;;8304277;28;20518;-82
2023/07/23 19:29:45;;;;;;;11.88;6.22;;;20.40;99.90;;;;;;8312634;28;20037;-83
2023/07/23 19:33:45;;;;;;;8.13;5.80;;;20.10;99.90;;;;;;8303763;28;20029;-81
2023/07/23 19:37:46;;;;;;;9.45;5.70;;;19.90;99.90;;;;;;8309919;28;20036;-80
2023/07/23 19:41:46;;;;;;;10.15;6.30;;;19.70;99.90;;;;;;8308457;28;20030;-82
2023/07/23 19:45:47;;;;;;;10.30;6.30;;;19.40;99.90;;;;;;8308538;28;20074;-82
2023/07/23 19:49:47;;;;;;;8.90;6.03;;;19.50;99.90;;;;;;8303007;28;20033;-82
2023/07/23 19:53:48;;;;;;;9.95;6.35;;;19.60;99.90;;;;;;8294810;28;20420;-82
2023/07/23 19:57:49;;;;;;;9.70;6.30;;;19.40;99.90;;;;;;8299481;28;20037;-81
2023/07/23 20:01:49;;;;;;;10.52;6.18;;;19.20;99.90;;;;;;8300260;28;20041;-81
2023/07/23 20:05:53;;;;;;;9.18;5.95;;;19.00;99.90;;;;;;8299341;28;20085;-80
2023/07/23 20:09:54;;;;;;;10.55;6.43;;;18.90;99.90;;;;;;8305998;28;20029;-81
2023/07/23 20:13:55;;;;;;;11.75;6.88;;;19.00;99.90;;;;;;8305076;28;20029;-81
2023/07/23 20:17:55;;;;;;;9.50;6.55;;;18.60;99.90;;;;;;8308418;28;20044;-82
2023/07/23 20:21:56;;;;;;;12.93;6.38;;;18.30;99.90;;;;;;8305291;28;20454;-81
2023/07/23 20:25:56;;;;;;;10.32;6.18;;;18.20;99.90;;;;;;8302092;28;20101;-81
2023/07/23 20:29:58;;;;;;;12.10;6.80;;;18.20;99.90;;;;;;8307382;28;20044;-79
2023/07/23 20:33:58;;;;;;;17.02;6.28;;;18.30;99.90;;;;;;8304095;28;20034;-82
2023/07/23 20:37:59;;;;;;;11.70;6.05;;;18.30;99.90;;;;;;8299929;28;20060;-80
2023/07/23 20:42:00;;;;;;;11.93;6.25;;;18.00;99.90;;;;;;8308269;28;20041;-81
2023/07/23 20:46:02;;;;;;;14.90;6.50;;;17.70;99.90;;;;;;8310206;28;20125;-81
2023/07/23 20:50:03;;;;;;;10.95;6.47;;;17.70;99.90;;;;;;8298893;28;20081;-81