Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:00:30;;;;;;;4.05;3.70;;;23.20;79.30;;;;;;5013946;28;20100;-76
2023/07/16 00:02:56;;;;;;;4.82;3.97;;;23.10;80.40;;;;;;5013927;28;20030;-77
2023/07/16 00:05:22;;;;;;;6.95;4.07;;;22.90;81.20;;;;;;5016586;28;20057;-75
2023/07/16 00:07:48;;;;;;;5.30;3.55;;;22.80;82.40;;;;;;5033601;28;20032;-76
2023/07/16 00:10:13;;;;;;;7.45;3.58;;;22.70;83.60;;;;;;5027197;28;20375;-76
2023/07/16 00:12:39;;;;;;;9.98;4.30;;;22.70;84.40;;;;;;5013617;28;20022;-76
2023/07/16 00:15:06;;;;;;;4.50;3.50;;;22.50;85.80;;;;;;5013566;28;20594;-76
2023/07/16 00:17:33;;;;;;;4.72;3.42;;;22.40;86.80;;;;;;5016232;28;20022;-76
2023/07/16 00:19:58;;;;;;;4.90;3.75;;;22.40;87.80;;;;;;5013468;28;20383;-76
2023/07/16 00:22:24;;;;;;;5.60;4.07;;;22.30;88.70;;;;;;5025179;28;20101;-75
2023/07/16 00:24:50;;;;;;;5.20;4.53;;;22.20;89.70;;;;;;5047766;28;20091;-75
2023/07/16 00:27:16;;;;;;;5.40;4.22;;;22.20;90.30;;;;;;5037129;28;20032;-76
2023/07/16 00:29:41;;;;;;;4.95;3.40;;;22.10;90.70;;;;;;5032924;28;20095;-76
2023/07/16 00:32:07;;;;;;;7.75;3.83;;;22.00;91.20;;;;;;5033441;28;20033;-75
2023/07/16 00:34:33;;;;;;;3.65;3.30;;;22.00;91.60;;;;;;5032299;28;20060;-75
2023/07/16 00:37:01;;;;;;;4.93;3.97;;;21.90;92.00;;;;;;5032629;28;20109;-75
2023/07/16 00:39:28;;;;;;;4.53;3.92;;;21.90;92.30;;;;;;5033645;28;20110;-76
2023/07/16 00:41:54;;;;;;;4.65;3.97;;;21.90;92.60;;;;;;5016767;28;20083;-75
2023/07/16 00:44:19;;;;;;;3.58;3.28;;;21.80;92.90;;;;;;5016095;28;20030;-74
2023/07/16 00:46:45;;;;;;;3.30;3.00;;;21.80;93.10;;;;;;5014198;28;20022;-75
2023/07/16 00:49:11;;;;;;;4.07;3.67;;;;;;;;;;5013256;28;20510;-76
2023/07/16 00:51:37;;;;;;;4.25;3.85;;;21.80;93.20;;;;;;5012472;28;20091;-76
2023/07/16 00:54:03;;;;;;;5.25;3.50;;;21.70;93.60;;;;;;5013325;28;20093;-76
2023/07/16 00:56:29;;;;;;;4.57;3.58;;;21.70;93.80;;;;;;5012612;28;20110;-76
2023/07/16 00:58:55;;;;;;;3.78;3.35;;;21.70;93.90;;;;;;5011488;28;20110;-76
2023/07/16 01:01:21;;;;;;;3.47;3.17;;;21.70;94.10;;;;;;5011320;28;20044;-76
2023/07/16 01:03:46;;;;;;;5.50;3.70;;;21.80;94.10;;;;;;5013660;28;20038;-75
2023/07/16 01:06:18;;;;;;;4.93;3.95;;;21.80;94.20;;;;;;5024747;28;20025;-73
2023/07/16 01:08:53;;;;;;;5.13;4.07;;;21.80;94.30;;;;;;5018466;28;20026;-75
2023/07/16 01:11:19;;;;;;;5.50;4.25;;;21.80;94.50;;;;;;5015462;28;20074;-75
2023/07/16 01:13:45;;;;;;;5.13;4.63;;;21.70;94.70;;;;;;5013361;28;20057;-75
2023/07/16 01:16:21;;;;;;;4.82;4.32;;;21.70;95.00;;;;;;5014376;28;20029;-75
2023/07/16 01:18:47;;;;;;;4.97;4.45;;;21.60;95.30;;;;;;5032906;28;20037;-76
2023/07/16 01:21:13;;;;;;;4.65;3.97;;;21.60;95.60;;;;;;5032184;28;20069;-76
2023/07/16 01:24:06;;;;;;;4.60;3.88;;;21.60;95.80;;;;;;5032099;28;20486;-76
2023/07/16 01:26:50;;;;;;;4.95;4.13;;;21.60;96.10;;;;;;5033851;28;20028;-76
2023/07/16 01:29:32;;;;;;;5.65;4.13;;;21.60;96.30;;;;;;5031103;28;20060;-76
2023/07/16 01:32:01;;;;;;;10.03;4.67;;;21.60;96.40;;;;;;4991932;28;20038;-76
2023/07/16 01:34:29;;;;;;;5.35;4.35;;;21.60;96.50;;;;;;4992712;28;20042;-75
2023/07/16 01:36:55;;;;;;;5.40;4.70;;;21.50;96.70;;;;;;4993312;28;20077;-75
2023/07/16 01:39:21;;;;;;;5.40;4.20;;;21.50;96.90;;;;;;4992325;28;20360;-74
2023/07/16 01:41:47;;;;;;;6.40;4.50;;;21.40;97.10;;;;;;5012270;28;20114;-76
2023/07/16 01:44:12;;;;;;;5.47;4.38;;;21.40;97.30;;;;;;5011670;28;20471;-76
2023/07/16 01:46:38;;;;;;;7.47;4.20;;;21.40;97.50;;;;;;5012173;28;20036;-75
2023/07/16 01:49:04;;;;;;;7.30;4.25;;;21.30;97.70;;;;;;5012602;28;20172;-75
2023/07/16 01:51:29;;;;;;;8.63;4.63;;;21.30;98.00;;;;;;5012370;28;20064;-77
2023/07/16 01:53:55;;;;;;;5.93;4.32;;;21.30;98.30;;;;;;5011859;28;20479;-73
2023/07/16 01:56:21;;;;;;;5.00;4.25;;;21.30;98.50;;;;;;5011935;28;20519;-75
2023/07/16 01:58:47;;;;;;;7.25;4.32;;;21.30;98.60;;;;;;5012287;28;20022;-76
2023/07/16 02:01:12;;;;;;;6.75;4.88;;;21.30;98.70;;;;;;5026423;28;20130;-75
2023/07/16 02:03:38;;;;;;;9.00;5.15;;;21.30;98.80;;;;;;5045849;28;20029;-75
2023/07/16 02:06:04;;;;;;;5.43;4.38;;;21.30;99.10;;;;;;5054307;28;20086;-74
2023/07/16 02:08:29;;;;;;;5.32;4.82;;;21.30;99.20;;;;;;5046762;28;20407;-74
2023/07/16 02:10:55;;;;;;;5.63;5.13;;;21.30;99.30;;;;;;5039745;28;20081;-75
2023/07/16 02:13:21;;;;;;;7.03;5.30;;;21.40;99.40;;;;;;5015546;28;20129;-75
2023/07/16 02:15:46;;;;;;;5.78;4.78;;;21.40;99.40;;;;;;5012680;28;20442;-75
2023/07/16 02:18:12;;;;;;;5.47;4.47;;;21.40;99.40;;;;;;5012235;28;20455;-76
2023/07/16 02:20:38;;;;;;;6.93;5.18;;;21.40;99.40;;;;;;5011371;28;20029;-75
2023/07/16 02:23:03;;;;;;;6.72;5.07;;;21.40;99.50;;;;;;5012425;28;20025;-76
2023/07/16 02:25:29;;;;;;;5.30;4.53;;;21.60;99.40;;;;;;5012070;28;20186;-75
2023/07/16 02:27:55;;;;;;;5.30;4.10;;;21.50;99.30;;;;;;5012432;28;20081;-76
2023/07/16 02:30:21;;;;;;;6.85;4.40;;;21.60;99.30;;;;;;5012579;28;20072;-75
2023/07/16 02:32:47;;;;;;;5.45;4.32;;;21.60;99.10;;;;;;5011254;28;20022;-74
2023/07/16 02:35:13;;;;;;;4.78;4.38;;;21.60;99.00;;;;;;5011028;28;20125;-74
2023/07/16 02:37:38;;;;;;;7.40;4.22;;;21.60;99.00;;;;;;5014063;28;20026;-75
2023/07/16 02:40:06;;;;;;;4.88;4.47;;;21.60;99.00;;;;;;5014865;28;20026;-76
2023/07/16 02:42:32;;;;;;;6.85;4.13;;;21.60;99.00;;;;;;5015717;28;20041;-74
2023/07/16 02:44:58;;;;;;;3.80;3.50;;;21.70;99.00;;;;;;5015374;28;20026;-78
2023/07/16 02:47:23;;;;;;;5.47;4.28;;;21.70;98.80;;;;;;5016561;28;20030;-74
2023/07/16 02:49:52;;;;;;;4.85;4.30;;;21.80;98.50;;;;;;5016518;28;20022;-76
2023/07/16 02:52:17;;;;;;;7.13;4.80;;;21.80;98.20;;;;;;5015384;28;20033;-76
2023/07/16 02:54:43;;;;;;;4.90;4.20;;;21.90;98.10;;;;;;5015428;28;20386;-75
2023/07/16 02:57:09;;;;;;;5.72;4.05;;;21.90;98.20;;;;;;5015306;28;20471;-75
2023/07/16 02:59:34;;;;;;;5.65;4.65;;;21.90;97.80;;;;;;5014398;28;20116;-76
2023/07/16 03:02:00;;;;;;;5.35;4.13;;;21.90;97.70;;;;;;5021609;28;20102;-76
2023/07/16 03:04:25;;;;;;;4.80;4.35;;;21.90;97.50;;;;;;5046640;28;20048;-75
2023/07/16 03:06:51;;;;;;;5.05;3.60;;;21.90;97.50;;;;;;5045344;28;20025;-73
2023/07/16 03:09:17;;;;;;;5.22;3.83;;;21.90;97.40;;;;;;5052501;28;20029;-75
2023/07/16 03:11:42;;;;;;;5.93;3.60;;;21.90;97.30;;;;;;5020158;28;20021;-76
2023/07/16 03:14:08;;;;;;;4.63;3.70;;;21.90;97.30;;;;;;5015475;28;20045;-76
2023/07/16 03:16:34;;;;;;;5.15;3.38;;;21.90;97.30;;;;;;5015527;28;20030;-76
2023/07/16 03:18:59;;;;;;;5.03;4.03;;;21.90;97.30;;;;;;5014884;28;20077;-76
2023/07/16 03:21:25;;;;;;;4.43;3.28;;;21.90;97.20;;;;;;5015037;28;20022;-75
2023/07/16 03:23:51;;;;;;;5.03;3.30;;;21.90;97.00;;;;;;5015188;28;20033;-77
2023/07/16 03:26:16;;;;;;;2.78;2.58;;;21.90;96.90;;;;;;5013864;28;20434;-77
2023/07/16 03:28:42;;;;;;;3.03;2.80;;;21.90;96.90;;;;;;5013524;28;20034;-76
2023/07/16 03:31:07;;;;;;;4.88;3.13;;;21.80;96.90;;;;;;5015024;28;20367;-75
2023/07/16 03:33:33;;;;;;;3.30;3.00;;;21.80;96.90;;;;;;5014657;28;20442;-76
2023/07/16 03:35:59;;;;;;;4.18;3.30;;;21.80;97.00;;;;;;5014993;28;20515;-76
2023/07/16 03:38:24;;;;;;;3.50;2.72;;;21.80;97.10;;;;;;5014403;28;20042;-76
2023/07/16 03:40:50;;;;;;;3.63;3.08;;;21.80;97.00;;;;;;5014957;28;20065;-75
2023/07/16 03:43:17;;;;;;;4.55;3.17;;;21.80;97.10;;;;;;5014838;28;20030;-75
2023/07/16 03:45:42;;;;;;;5.10;2.92;;;21.70;97.20;;;;;;5014446;28;20026;-76
2023/07/16 03:48:08;;;;;;;2.92;2.70;;;21.70;97.40;;;;;;5014905;28;20048;-76
2023/07/16 03:50:34;;;;;;;4.13;3.10;;;21.70;97.40;;;;;;5014326;28;20033;-74
2023/07/16 03:53:00;;;;;;;4.30;3.10;;;21.70;97.00;;;;;;5013705;28;20025;-75
2023/07/16 03:55:26;;;;;;;3.92;2.88;;;21.60;97.00;;;;;;5013669;28;20033;-75
2023/07/16 03:57:52;;;;;;;2.95;2.72;;;21.60;97.40;;;;;;5014193;28;20104;-78
2023/07/16 04:00:17;;;;;;;3.10;2.72;;;21.50;97.40;;;;;;5014576;28;20093;-75
2023/07/16 04:02:43;;;;;;;4.10;3.05;;;21.50;98.10;;;;;;5019999;28;20068;-74
2023/07/16 04:05:09;;;;;;;2.78;2.50;;;21.50;98.50;;;;;;5023129;28;20569;-74
2023/07/16 04:07:35;;;;;;;5.38;2.70;;;21.50;98.40;;;;;;5022742;28;20026;-74
2023/07/16 04:10:01;;;;;;;3.17;2.65;;;21.60;98.30;;;;;;5016221;28;20022;-74
2023/07/16 04:12:26;;;;;;;2.72;2.53;;;21.60;98.20;;;;;;5014927;28;20038;-75
2023/07/16 04:14:57;;;;;;;2.53;2.33;;;21.60;98.20;;;;;;5013947;28;20033;-75
2023/07/16 04:17:23;;;;;;;2.40;2.20;;;21.60;98.30;;;;;;5015169;28;20022;-75
2023/07/16 04:19:48;;;;;;;2.47;2.28;;;21.50;98.30;;;;;;5015372;28;20048;-76
2023/07/16 04:22:14;;;;;;;2.60;2.40;;;21.60;98.40;;;;;;5014805;28;20112;-74
2023/07/16 04:24:40;;;;;;;2.30;1.98;;;21.60;98.30;;;;;;5014236;28;20034;-74
2023/07/16 04:27:05;;;;;;;3.10;2.40;;;21.60;98.10;;;;;;5014260;28;20029;-75
2023/07/16 04:29:31;;;;;;;2.95;2.67;;;21.50;98.60;;;;;;5013772;28;20030;-74
2023/07/16 04:31:57;;;;;;;4.35;2.30;;;21.20;99.90;;;;;;5015110;28;20022;-75
2023/07/16 04:34:22;;;;;;;2.80;2.60;;;21.00;99.90;;;;;;5016291;28;20063;-75
2023/07/16 04:36:48;;;;;;;2.70;2.50;;;20.80;99.90;;;;;;5033161;28;20021;-75
2023/07/16 04:39:14;;;;;;;2.55;2.35;;;20.70;99.90;;;;;;5034500;28;20033;-78
2023/07/16 04:41:39;;;;;;;2.30;2.10;;;20.60;99.90;;;;;;5018935;28;20350;-76
2023/07/16 04:44:05;;;;;;;1.92;1.83;;;20.60;99.90;;;;;;5014892;28;20045;-75
2023/07/16 04:46:31;;;;;;;2.08;1.88;;;20.50;99.90;;;;;;5013258;28;20068;-75
2023/07/16 04:48:57;;;;;;;2.05;1.95;;;20.50;99.90;;;;;;5015794;28;20076;-74
2023/07/16 04:51:22;;;;;;;2.10;2.00;;;20.50;99.90;;;;;;5014443;28;20026;-74
2023/07/16 04:53:49;;;;;;;1.98;1.88;;;20.50;99.90;;;;;;5014908;28;20060;-76
2023/07/16 04:56:16;;;;;;;1.65;1.60;;;20.60;99.90;;;;;;5016277;28;20451;-76
2023/07/16 04:58:42;;;;;;;1.95;1.85;;;20.60;99.90;;;;;;5016918;28;20721;-76
2023/07/16 05:01:09;;;;;;;1.80;1.33;;;20.60;99.90;;;;;;5026867;28;20041;-75
2023/07/16 05:03:35;;;;;;;1.63;1.52;;;20.60;99.90;;;;;;5030469;28;20029;-76
2023/07/16 05:06:01;;;;;;;1.48;1.38;;;20.60;99.90;;;;;;5051937;28;20025;-76
2023/07/16 05:08:27;;;;;;;1.48;1.38;;;20.50;99.90;;;;;;5055675;28;20036;-75
2023/07/16 05:10:52;;;;;;;1.63;1.52;;;20.50;99.90;;;;;;5040818;28;20057;-76
2023/07/16 05:13:18;;;;;;;0.95;0.95;;;20.60;99.90;;;;;;5032503;28;20052;-76
2023/07/16 05:15:44;;;;;;;1.25;1.20;;;20.60;99.90;;;;;;5031455;28;20077;-74
2023/07/16 05:18:11;;;;;;;1.23;1.10;;;20.70;99.90;;;;;;5020736;28;20058;-75
2023/07/16 05:20:37;;;;;;;0.93;0.93;;;20.80;99.90;;;;;;5013709;28;20026;-74
2023/07/16 05:23:02;;;;;;;0.88;0.88;;;21.00;99.90;;;;;;5014600;28;20471;-75
2023/07/16 05:25:28;;;;;;;1.00;1.00;;;21.10;99.90;;;;;;5013228;28;20030;-75
2023/07/16 05:27:55;;;;;;;0.80;0.80;;;21.20;99.90;;;;;;5013579;28;20395;-75
2023/07/16 05:30:21;;;;;;;0.80;0.80;;;21.40;99.90;;;;;;5012809;28;20041;-75
2023/07/16 05:32:46;;;;;;;0.70;0.70;;;21.50;99.90;;;;;;5014492;28;20033;-75
2023/07/16 05:35:12;;;;;;;0.88;0.88;;;21.60;99.90;;;;;;5012883;28;20022;-74
2023/07/16 05:37:38;;;;;;;0.70;0.70;;;21.70;99.90;;;;;;5013279;28;20475;-75
2023/07/16 05:40:04;;;;;;;0.88;0.88;;;21.80;99.90;;;;;;5012451;28;20033;-75
2023/07/16 05:42:30;;;;;;;0.70;0.70;;;21.90;99.90;;;;;;5014355;28;20042;-75
2023/07/16 05:44:55;;;;;;;0.70;0.70;;;22.00;99.90;;;;;;5012741;28;20490;-76
2023/07/16 05:47:21;;;;;;;0.82;0.82;;;22.00;99.90;;;;;;5013140;28;20021;-75
2023/07/16 05:49:47;;;;;;;0.65;0.65;;;22.00;99.90;;;;;;5013513;28;20100;-75
2023/07/16 05:52:13;;;;;;;0.57;0.57;;;22.00;99.90;;;;;;5013933;28;20049;-76
2023/07/16 05:54:39;;;;;;;0.80;0.80;;;21.90;99.90;;;;;;5028013;28;20025;-75
2023/07/16 05:57:05;;;;;;;1.00;1.00;;;21.90;99.90;;;;;;5033568;28;20109;-75
2023/07/16 05:59:34;;;;;;;0.90;0.90;;;21.90;99.90;;;;;;5033727;28;20021;-76
2023/07/16 06:02:00;;;;;;;1.13;1.10;;;22.10;99.90;;;;;;5032526;28;20041;-75
2023/07/16 06:04:25;;;;;;;0.70;0.70;;;22.40;99.30;;;;;;5013277;28;20494;-76
2023/07/16 06:06:51;;;;;;;0.77;0.77;;;22.60;99.00;;;;;;5012453;28;20491;-75
2023/07/16 06:09:17;;;;;;;0.75;0.75;;;22.80;98.40;;;;;;5012002;28;20029;-77
2023/07/16 06:11:42;;;;;;;0.75;0.75;;;22.90;98.00;;;;;;5015841;28;20089;-77
2023/07/16 06:14:08;;;;;;;0.90;0.90;;;23.10;97.40;;;;;;5015910;28;20022;-77
2023/07/16 06:16:34;;;;;;;0.80;0.80;;;23.20;97.20;;;;;;5024215;28;20060;-77
2023/07/16 06:19:00;;;;;;;0.73;0.73;;;23.40;96.80;;;;;;5029871;28;20014;-77
2023/07/16 06:21:25;;;;;;;1.00;1.00;;;23.50;96.40;;;;;;5024803;28;20030;-77
2023/07/16 06:23:51;;;;;;;1.08;1.08;;;23.60;95.80;;;;;;5023092;28;20101;-77
2023/07/16 06:26:17;;;;;;;1.23;1.20;;;23.70;95.50;;;;;;5043348;28;20034;-76
2023/07/16 06:28:42;;;;;;;1.27;1.17;;;24.10;95.20;;;;;;5019264;28;20105;-77
2023/07/16 06:31:08;;;;;;;1.50;1.40;;;24.60;94.40;;;;;;5016241;28;20034;-77
2023/07/16 06:33:33;;;;;;;1.13;1.13;;;25.80;92.40;;;;;;5016642;28;20033;-77
2023/07/16 06:35:59;;;;;;;1.25;1.20;;;26.70;90.80;;;;;;5010387;28;20022;-77
2023/07/16 06:38:25;;;;;;;1.25;1.25;;;27.50;85.80;;;;;;5027041;28;20052;-75
2023/07/16 06:40:54;;;;;;;1.00;1.00;;;27.10;84.00;;;;;;5027899;28;20026;-76
2023/07/16 06:43:19;;;;;;;1.30;1.20;;;26.30;85.60;;;;;;5019251;28;20049;-75
2023/07/16 06:45:45;;;;;;;1.20;1.20;;;25.40;88.50;;;;;;5016886;28;20026;-74
2023/07/16 06:48:10;;;;;;;1.20;1.10;;;24.80;90.60;;;;;;5015456;28;20471;-74
2023/07/16 06:50:36;;;;;;;1.27;1.27;;;24.30;91.90;;;;;;5018731;28;20029;-73
2023/07/16 06:53:02;;;;;;;1.20;1.10;;;24.20;93.00;;;;;;5017909;28;20038;-75
2023/07/16 06:55:30;;;;;;;1.35;1.20;;;24.40;93.30;;;;;;5016682;28;20029;-76
2023/07/16 06:57:56;;;;;;;1.00;1.00;;;24.60;92.50;;;;;;5016933;28;20113;-77
2023/07/16 07:00:22;;;;;;;1.33;1.30;;;25.10;91.50;;;;;;5015622;28;20522;-74
2023/07/16 07:02:47;;;;;;;2.10;1.30;;;25.30;90.70;;;;;;5030385;28;20442;-75
2023/07/16 07:05:13;;;;;;;1.50;1.20;;;25.30;90.10;;;;;;5043216;28;20073;-74
2023/07/16 07:07:38;;;;;;;0.93;0.93;;;25.20;90.00;;;;;;5052408;28;20030;-75
2023/07/16 07:10:04;;;;;;;1.55;1.45;;;25.20;90.00;;;;;;5031312;28;20044;-75
2023/07/16 07:12:36;;;;;;;1.10;1.10;;;25.00;90.20;;;;;;5014744;28;20479;-74
2023/07/16 07:15:04;;;;;;;1.10;1.10;;;24.90;90.00;;;;;;5026757;28;20406;-74
2023/07/16 07:17:29;;;;;;;1.02;1.02;;;24.90;90.00;;;;;;5022251;28;20032;-75
2023/07/16 07:19:55;;;;;;;1.17;1.08;;;24.80;89.30;;;;;;5015038;28;20022;-74
2023/07/16 07:22:20;;;;;;;1.35;1.25;;;24.80;88.70;;;;;;5014691;28;20022;-76
2023/07/16 07:24:46;;;;;;;1.40;1.30;;;24.80;87.90;;;;;;5014397;28;20036;-75
2023/07/16 07:27:12;;;;;;;1.10;1.05;;;24.90;85.70;;;;;;5015717;28;20030;-75
2023/07/16 07:29:37;;;;;;;1.20;1.08;;;25.00;85.60;;;;;;5015040;28;20543;-75
2023/07/16 07:32:03;;;;;;;1.70;1.10;;;25.00;83.90;;;;;;5014554;28;20025;-74
2023/07/16 07:34:29;;;;;;;1.30;1.20;;;25.20;84.60;;;;;;5014703;28;20549;-74
2023/07/16 07:36:54;;;;;;;1.20;1.20;;;25.30;82.90;;;;;;5014032;28;20038;-74
2023/07/16 07:39:20;;;;;;;1.17;1.02;;;25.00;82.00;;;;;;5016935;28;20021;-75
2023/07/16 07:41:46;;;;;;;1.23;1.15;;;24.70;82.50;;;;;;5014227;28;20026;-74
2023/07/16 07:44:11;;;;;;;1.40;1.30;;;24.50;83.40;;;;;;5017951;28;20026;-75
2023/07/16 07:46:37;;;;;;;1.17;1.13;;;24.40;84.20;;;;;;5031342;28;20025;-75
2023/07/16 07:49:03;;;;;;;1.38;1.25;;;24.30;84.30;;;;;;5033913;28;20060;-76
2023/07/16 07:51:28;;;;;;;1.55;1.30;;;24.00;84.70;;;;;;5032575;28;20026;-74
2023/07/16 07:53:54;;;;;;;1.17;1.08;;;23.80;85.60;;;;;;5022841;28;20018;-75
2023/07/16 07:56:19;;;;;;;1.10;1.10;;;23.70;86.50;;;;;;5033402;28;20037;-75
2023/07/16 07:58:45;;;;;;;1.17;1.15;;;23.60;86.90;;;;;;5013906;28;20096;-76
2023/07/16 08:01:11;;;;;;;0.98;0.98;;;23.70;86.80;;;;;;5012251;28;20046;-74
2023/07/16 08:03:37;;;;;;;1.13;1.02;;;23.80;87.30;;;;;;5012551;28;20117;-74
2023/07/16 08:06:02;;;;;;;1.02;1.02;;;23.90;86.20;;;;;;5013375;28;20113;-73
2023/07/16 08:08:28;;;;;;;1.38;1.27;;;24.00;85.90;;;;;;5014409;28;20044;-75
2023/07/16 08:10:54;;;;;;;0.93;0.93;;;24.10;85.40;;;;;;5013712;28;20090;-75
2023/07/16 08:13:20;;;;;;;0.98;0.98;;;24.20;84.80;;;;;;5014281;28;20025;-75
2023/07/16 08:15:47;;;;;;;1.60;1.50;;;24.30;82.90;;;;;;5031777;28;20049;-74
2023/07/16 08:18:13;;;;;;;1.10;1.00;;;24.50;82.40;;;;;;5025321;28;20183;-74
2023/07/16 08:20:40;;;;;;;1.17;1.10;;;;;;;;;;5035271;28;20033;-74
2023/07/16 08:23:07;;;;;;;1.17;1.08;;;;;;;;;;5034536;28;20049;-74
2023/07/16 08:25:33;;;;;;;1.27;1.20;;;;;;;;;;5021810;28;20076;-75
2023/07/16 08:27:59;;;;;;;0.98;0.98;;;;;;;;;;5014257;28;20076;-75
2023/07/16 08:30:25;;;;;;;0.90;0.90;;;;;;;;;;5013674;28;20026;-75
2023/07/16 08:32:51;;;;;;;0.80;0.80;;;;;;;;;;5013984;28;20032;-74
2023/07/16 08:35:19;;;;;;;0.80;0.80;;;;;;;;;;5022306;28;20087;-73
2023/07/16 08:37:45;;;;;;;0.82;0.82;;;;;;;;;;5015597;28;20018;-74
2023/07/16 08:40:12;;;;;;;0.88;0.88;;;;;;;;;;5024516;28;20044;-74
2023/07/16 08:42:39;;;;;;;0.80;0.80;;;;;;;;;;5012980;28;20030;-74
2023/07/16 08:45:10;;;;;;;0.70;0.70;;;;;;;;;;5012122;28;20042;-76
2023/07/16 08:47:36;;;;;;;0.80;0.80;;;;;;;;;;5013389;28;20029;-74
2023/07/16 08:50:02;;;;;;;0.93;0.93;;;;;;;;;;5013688;28;20038;-74
2023/07/16 08:52:28;;;;;;;1.17;1.08;;;27.60;67.70;;;;;;5012092;28;20030;-75
2023/07/16 08:54:54;;;;;;;0.85;0.85;;;27.20;68.20;;;;;;5012912;28;20069;-75
2023/07/16 08:57:21;;;;;;;0.80;0.80;;;27.20;68.90;;;;;;5013688;28;20037;-75
2023/07/16 08:59:51;;;;;;;0.80;0.80;;;27.30;68.70;;;;;;5013818;28;20359;-75
2023/07/16 09:02:21;;;;;;;0.77;0.77;;;27.60;68.80;;;;;;5012474;28;20038;-75
2023/07/16 09:04:53;;;;;;;1.05;1.00;;;28.10;67.70;;;;;;5016744;28;20021;-74
2023/07/16 09:07:19;;;;;;;0.85;0.85;;;28.40;65.80;;;;;;5029435;28;20129;-75
2023/07/16 09:09:57;;;;;;;0.75;0.75;;;28.70;64.50;;;;;;5012217;28;20081;-75
2023/07/16 09:12:24;;;;;;;0.80;0.80;;;29.00;62.20;;;;;;5011509;28;20022;-76
2023/07/16 09:14:49;;;;;;;0.85;0.85;;;29.00;60.30;;;;;;5012288;28;20041;-76
2023/07/16 09:17:26;;;;;;;0.70;0.70;;;29.00;59.90;;;;;;5012487;28;20030;-76
2023/07/16 09:19:52;;;;;;;0.98;0.98;;;29.10;59.80;;;;;;5012412;28;20046;-74
2023/07/16 09:22:19;;;;;;;0.90;0.90;;;29.30;59.40;;;;;;5011647;28;20061;-75
2023/07/16 09:24:46;;;;;;;0.60;0.60;;;29.50;59.00;;;;;;5012153;28;20424;-75
2023/07/16 09:27:12;;;;;;;0.90;0.90;;;29.50;59.10;;;;;;5021893;28;20029;-75
2023/07/16 09:29:38;;;;;;;0.80;0.80;;;29.10;59.30;;;;;;5031615;28;20287;-76
2023/07/16 09:32:07;;;;;;;0.75;0.75;;;28.70;60.00;;;;;;5030165;28;20091;-75
2023/07/16 09:34:33;;;;;;;0.60;0.60;;;28.70;60.80;;;;;;5032745;28;20466;-73
2023/07/16 09:37:00;;;;;;;1.00;1.00;;;29.10;59.40;;;;;;5032023;28;20021;-76
2023/07/16 09:39:27;;;;;;;0.70;0.70;;;29.50;58.50;;;;;;5030265;28;20025;-75
2023/07/16 09:41:53;;;;;;;1.00;1.00;;;29.80;57.30;;;;;;5011335;28;20458;-75
2023/07/16 09:44:19;;;;;;;0.80;0.80;;;29.80;57.10;;;;;;5010847;28;20033;-75
2023/07/16 09:46:46;;;;;;;0.70;0.70;;;29.70;57.00;;;;;;5012067;28;20040;-76
2023/07/16 09:49:14;;;;;;;0.80;0.80;;;29.40;56.90;;;;;;5037532;28;20041;-75
2023/07/16 09:51:40;;;;;;;0.75;0.75;;;29.20;57.50;;;;;;5035762;28;20029;-75
2023/07/16 09:54:06;;;;;;;0.80;0.80;;;29.00;58.00;;;;;;5035784;28;20034;-75
2023/07/16 09:56:37;;;;;;;0.80;0.80;;;28.70;58.60;;;;;;5035414;28;20527;-74
2023/07/16 09:59:09;;;;;;;0.93;0.88;;;28.30;58.90;;;;;;5034677;28;20429;-75
2023/07/16 10:01:39;;;;;;;0.88;0.88;;;28.20;59.30;;;;;;4994723;28;1149150;-75
2023/07/16 10:04:38;;;;;;;0.80;0.80;;;28.20;59.20;;;;;;5035796;28;20026;-75
2023/07/16 10:07:05;;;;;;;1.00;1.00;;;28.40;59.20;;;;;;5035936;28;20037;-76
2023/07/16 10:09:39;;;;;;;0.57;0.57;;;28.40;59.60;;;;;;5034966;28;20029;-75
2023/07/16 10:12:10;;;;;;;0.70;0.70;;;28.60;59.40;;;;;;5008223;28;20044;-74
2023/07/16 10:14:59;;;;;;;1.17;1.17;;;28.70;59.30;;;;;;5016602;28;20022;-74
2023/07/16 10:17:26;;;;;;;1.20;1.20;;;28.60;58.70;;;;;;5015952;28;20053;-75
2023/07/16 10:20:12;;;;;;;1.58;1.48;;;28.10;58.90;;;;;;5016053;28;20435;-74
2023/07/16 10:22:39;;;;;;;0.90;0.90;;;;;;;;;;5017490;28;20128;-77
2023/07/16 10:25:17;;;;;;;1.20;1.20;;;27.20;61.30;;;;;;5016717;28;20117;-75
2023/07/16 10:27:43;;;;;;;1.48;1.40;;;27.40;61.30;;;;;;5017384;28;20044;-77
2023/07/16 10:30:09;;;;;;;1.48;1.30;;;27.70;60.50;;;;;;5017417;28;20109;-76
2023/07/16 10:32:35;;;;;;;0.90;0.90;;;28.00;59.80;;;;;;5017707;28;20037;-74
2023/07/16 10:35:02;;;;;;;1.65;1.55;;;28.30;59.40;;;;;;5015755;28;20064;-74
2023/07/16 10:37:28;;;;;;;1.10;1.10;;;28.50;59.10;;;;;;5013268;28;20033;-74
2023/07/16 10:39:58;;;;;;;1.52;1.42;;;28.40;59.20;;;;;;5019517;28;20030;-74
2023/07/16 10:42:25;;;;;;;1.27;1.17;;;28.20;59.30;;;;;;5015577;28;20050;-74
2023/07/16 10:45:09;;;;;;;1.27;1.17;;;28.30;59.70;;;;;;5016567;28;20449;-75
2023/07/16 10:47:37;;;;;;;1.02;1.00;;;28.80;59.30;;;;;;5010949;28;20104;-75
2023/07/16 10:50:08;;;;;;;1.00;1.00;;;29.10;58.40;;;;;;5016055;28;20074;-75
2023/07/16 10:52:34;;;;;;;1.42;1.27;;;29.20;58.10;;;;;;5016113;28;20044;-74
2023/07/16 10:54:59;;;;;;;1.30;1.20;;;29.20;57.60;;;;;;5015812;28;20022;-74
2023/07/16 10:57:26;;;;;;;1.40;1.30;;;28.90;57.00;;;;;;5019642;28;20037;-75
2023/07/16 10:59:53;;;;;;;0.98;0.98;;;28.60;58.00;;;;;;5034739;28;20101;-75
2023/07/16 11:02:22;;;;;;;1.23;1.17;;;28.50;58.60;;;;;;5035144;28;20513;-75
2023/07/16 11:04:48;;;;;;;1.23;1.23;;;28.50;59.10;;;;;;5039864;28;20033;-75
2023/07/16 11:07:15;;;;;;;1.17;1.05;;;28.60;59.00;;;;;;5038097;28;20026;-76
2023/07/16 11:09:48;;;;;;;0.90;0.90;;;28.70;58.80;;;;;;5029805;28;20030;-76
2023/07/16 11:12:32;;;;;;;1.08;1.00;;;29.00;58.30;;;;;;5016497;28;20029;-76
2023/07/16 11:14:58;;;;;;;1.02;1.02;;;29.30;57.60;;;;;;5026060;28;20029;-76
2023/07/16 11:17:24;;;;;;;1.15;1.05;;;29.50;57.90;;;;;;5026328;28;20030;-76
2023/07/16 11:19:51;;;;;;;1.15;1.15;;;30.00;57.00;;;;;;5020671;28;20022;-76
2023/07/16 11:22:17;;;;;;;1.27;1.27;;;30.10;55.20;;;;;;5026262;28;20124;-74
2023/07/16 11:24:43;;;;;;;1.52;1.48;;;29.70;55.60;;;;;;5032780;28;20454;-74
2023/07/16 11:27:16;;;;;;;1.13;1.13;;;29.80;56.10;;;;;;5034183;28;20022;-74
2023/07/16 11:29:58;;;;;;;1.20;1.20;;;30.00;55.50;;;;;;5035848;28;20089;-74
2023/07/16 11:32:31;;;;;;;1.23;1.23;;;30.00;55.30;;;;;;5035515;28;20057;-74
2023/07/16 11:34:58;;;;;;;1.20;1.20;;;30.30;55.00;;;;;;5036592;28;20017;-75
2023/07/16 11:37:28;;;;;;;2.40;1.55;;;30.60;54.30;;;;;;5029898;28;20026;-75
2023/07/16 11:40:03;;;;;;;1.42;1.40;;;30.60;53.90;;;;;;5013146;28;20076;-76
2023/07/16 11:42:30;;;;;;;1.80;1.70;;;30.20;54.60;;;;;;5022258;28;20552;-75
2023/07/16 11:44:57;;;;;;;1.30;1.25;;;29.80;55.40;;;;;;5034225;28;20075;-75
2023/07/16 11:47:23;;;;;;;1.73;1.63;;;29.40;55.60;;;;;;5034747;28;20381;-75
2023/07/16 11:49:49;;;;;;;1.48;1.38;;;29.10;56.40;;;;;;5034909;28;20079;-77
2023/07/16 11:52:18;;;;;;;1.70;1.60;;;28.90;57.20;;;;;;5033481;28;20060;-76
2023/07/16 11:54:44;;;;;;;1.42;1.42;;;28.90;57.90;;;;;;5034723;28;20088;-75
2023/07/16 11:57:10;;;;;;;1.30;1.30;;;29.00;57.50;;;;;;5034775;28;20025;-74
2023/07/16 11:59:35;;;;;;;1.52;1.42;;;29.20;57.20;;;;;;5021769;28;20204;-75
2023/07/16 12:02:02;;;;;;;1.58;1.48;;;29.40;56.20;;;;;;5029382;28;20033;-76
2023/07/16 12:04:28;;;;;;;1.60;1.50;;;;;;;;;;5034328;28;20041;-76
2023/07/16 12:06:54;;;;;;;1.20;1.20;;;30.20;54.80;;;;;;5034324;28;20029;-76
2023/07/16 12:09:20;;;;;;;1.30;1.30;;;30.80;54.60;;;;;;5034585;28;20033;-73
2023/07/16 12:11:45;;;;;;;1.40;1.30;;;31.40;53.60;;;;;;5017476;28;20028;-76
2023/07/16 12:14:12;;;;;;;3.17;1.50;;;31.70;52.70;;;;;;5014246;28;20034;-75
2023/07/16 12:16:38;;;;;;;2.58;2.08;;;31.10;53.30;;;;;;5031495;28;20028;-75
2023/07/16 12:19:06;;;;;;;1.75;1.67;;;30.50;55.10;;;;;;5017130;28;20034;-75
2023/07/16 12:21:32;;;;;;;1.73;1.63;;;30.00;55.40;;;;;;5014627;28;20022;-77
2023/07/16 12:23:58;;;;;;;1.92;1.70;;;29.60;56.40;;;;;;5014064;28;20502;-75
2023/07/16 12:26:23;;;;;;;1.70;1.60;;;29.50;57.00;;;;;;5014050;28;20030;-73
2023/07/16 12:28:49;;;;;;;1.75;1.65;;;29.30;56.80;;;;;;5013490;28;20021;-74
2023/07/16 12:31:16;;;;;;;1.55;1.55;;;29.10;57.80;;;;;;5016713;28;20064;-75
2023/07/16 12:33:42;;;;;;;1.73;1.70;;;29.10;58.20;;;;;;5033370;28;20014;-74
2023/07/16 12:36:08;;;;;;;1.60;1.60;;;29.30;57.90;;;;;;5033005;28;20092;-74
2023/07/16 12:38:33;;;;;;;1.75;1.65;;;29.60;57.60;;;;;;5033094;28;20116;-76
2023/07/16 12:40:59;;;;;;;1.90;1.80;;;29.70;56.40;;;;;;5018854;28;20045;-75
2023/07/16 12:43:25;;;;;;;1.70;1.58;;;29.70;57.00;;;;;;5012775;28;20383;-74
2023/07/16 12:45:50;;;;;;;1.70;1.60;;;29.90;57.20;;;;;;5013324;28;20041;-76
2023/07/16 12:48:16;;;;;;;1.60;1.50;;;30.30;56.60;;;;;;5013827;28;20030;-75
2023/07/16 12:50:42;;;;;;;1.55;1.48;;;30.30;55.70;;;;;;5012035;28;20034;-75