Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:00:07;;;;;;;6.33;3.83;;;;;;;19.53;68.96;156382.16;4960072;28;20808;-89
2022/08/16 00:02:34;;;;;;;4.83;3.93;;;;;;;19.54;68.67;156384.78;4960260;28;20545;-90
2022/08/16 00:05:01;;;;;;;5.07;4.27;;;;;;;19.51;68.83;156378.28;4976270;28;20442;-89
2022/08/16 00:07:30;;;;;;;4.23;3.93;;;;;;;19.46;68.92;156363.94;4976340;28;20430;-89
2022/08/16 00:09:57;;;;;;;4.70;3.90;;;;;;;19.45;69.65;156362.63;4976264;28;20438;-90
2022/08/16 00:12:24;;;;;;;6.10;4.37;;;;;;;19.40;69.69;156349.59;4958308;28;20512;-77
2022/08/16 00:14:51;;;;;;;4.40;4.00;;;;;;;19.38;69.35;156345.66;4974310;28;20532;-77
2022/08/16 00:17:20;;;;;;;5.97;4.83;;;;;;;19.33;69.44;156332.56;4990242;28;21010;-77
2022/08/16 00:19:47;;;;;;;4.23;3.83;;;;;;;19.32;69.63;156330.00;4990638;28;20461;-77
2022/08/16 00:22:14;;;;;;;5.63;4.60;;;;;;;19.24;70.01;156309.13;4971476;28;20513;-77
2022/08/16 00:24:41;;;;;;;4.60;4.20;;;;;;;19.20;70.22;156297.38;4990208;28;20449;-77
2022/08/16 00:27:07;;;;;;;5.20;3.70;;;;;;;19.18;69.88;156293.50;4987863;28;20438;-77
2022/08/16 00:29:34;;;;;;;5.50;4.10;;;;;;;19.10;70.62;156272.63;4972940;28;20560;-77
2022/08/16 00:32:02;;;;;;;5.07;4.57;;;;;;;19.13;70.67;156279.16;4973970;28;20553;-77
2022/08/16 00:34:30;;;;;;;4.87;4.37;;;;;;;19.09;70.94;156270.00;4974500;28;20465;-77
2022/08/16 00:36:57;;;;;;;3.93;3.60;;;;;;;19.07;70.77;156264.81;4974237;28;20872;-77
2022/08/16 00:39:24;;;;;;;4.40;4.00;;;;;;;19.03;71.49;156254.41;4970127;28;20458;-77
2022/08/16 00:41:51;;;;;;;4.97;4.50;;;;;;;18.92;71.90;156225.72;4954691;28;20966;-77
2022/08/16 00:44:20;;;;;;;6.57;4.40;;;;;;;18.93;71.86;156227.03;4974222;28;20799;-76
2022/08/16 00:46:53;;;;;;;5.40;4.37;;;;;;;18.91;72.08;156223.09;4994037;28;20528;-77
2022/08/16 00:49:20;;;;;;;4.63;4.23;;;;;;;18.90;71.82;156219.22;4976504;28;20485;-77
2022/08/16 00:51:49;;;;;;;5.10;4.70;;;;;;;18.82;72.71;156199.69;4995274;28;20449;-77
2022/08/16 00:54:16;;;;;;;5.10;4.60;;;;;;;18.83;72.11;156203.56;4978377;28;20521;-77
2022/08/16 00:56:45;;;;;;;5.07;4.67;;;;;;;18.83;72.53;156202.25;4977472;28;20477;-77
2022/08/16 00:59:13;;;;;;;5.20;4.70;;;;;;;18.79;72.45;156191.84;4993939;28;20438;-77
2022/08/16 01:01:40;;;;;;;4.23;3.93;;;;;;;18.87;72.51;156211.41;4979757;28;20500;-77
2022/08/16 01:04:08;;;;;;;4.87;4.37;;;;;;;18.88;73.18;156214.03;4961634;28;20504;-77
2022/08/16 01:06:36;;;;;;;5.30;4.80;;;;;;;18.88;72.91;156214.03;4994626;28;20453;-77
2022/08/16 01:09:05;;;;;;;5.10;4.60;;;;;;;18.88;72.93;156214.03;4975869;28;20453;-77
2022/08/16 01:11:33;;;;;;;5.30;4.77;;;;;;;18.84;73.34;156204.88;4978008;28;20488;-76
2022/08/16 01:14:03;;;;;;;5.20;4.80;;;;;;;18.82;73.87;156200.94;4992197;28;20449;-77
2022/08/16 01:16:30;;;;;;;4.90;4.50;;;;;;;18.81;73.66;156197.06;4977295;28;20484;-77
2022/08/16 01:19:00;;;;;;;5.43;4.93;;;;;;;18.87;74.21;156212.72;4992087;28;20535;-77
2022/08/16 01:21:35;;;;;;;4.93;4.53;;;;;;;18.87;74.28;156212.72;4977990;28;20457;-77
2022/08/16 01:24:17;;;;;;;4.87;4.47;;;;;;;18.84;74.50;156204.88;4993605;28;20511;-77
2022/08/16 01:26:44;;;;;;;5.93;5.33;;;;;;;18.84;74.38;156204.88;4974874;28;20477;-77
2022/08/16 01:29:16;;;;;;;5.60;4.77;;;;;;;18.77;74.78;156186.66;4978656;28;20528;-76
2022/08/16 01:31:43;;;;;;;5.90;4.83;;;;;;;18.73;75.12;156176.22;4977493;28;20444;-77
2022/08/16 01:34:11;;;;;;;5.47;4.83;;;;;;;18.71;75.60;156171.00;4967602;28;20809;-77
2022/08/16 01:36:38;;;;;;;6.63;4.90;;;;;;;18.71;75.63;156172.31;4967787;28;20485;-77
2022/08/16 01:39:10;;;;;;;4.80;4.40;;;;;;;18.67;75.66;156160.56;4975324;28;20445;-77
2022/08/16 01:41:39;;;;;;;4.20;3.80;;;;;;;18.62;75.66;156147.53;4977041;28;20928;-77
2022/08/16 01:44:06;;;;;;;4.80;4.40;;;;;;;18.55;76.48;156130.63;4964544;28;20470;-76
2022/08/16 01:46:35;;;;;;;9.40;5.70;;;;;;;18.55;76.82;156130.63;4957357;28;20493;-77
2022/08/16 01:49:08;;;;;;;5.50;4.97;;;;;;;18.51;76.28;156120.19;4958458;28;20834;-77
2022/08/16 01:51:36;;;;;;;7.93;5.30;;;;;;;18.46;75.90;156105.81;4977321;28;20454;-77
2022/08/16 01:54:04;;;;;;;5.90;5.30;;;;;;;18.38;76.02;156084.97;4992681;28;20963;-77
2022/08/16 01:56:35;;;;;;;5.77;5.00;;;;;;;18.32;75.93;156069.38;4987033;28;20478;-77
2022/08/16 01:59:06;;;;;;;5.60;5.10;;;;;;;18.30;76.37;156064.13;4952104;28;20443;-76
2022/08/16 02:01:34;;;;;;;4.80;4.40;;;;;;;18.31;76.19;156068.06;4945179;28;20981;-77
2022/08/16 02:04:01;;;;;;;5.17;4.70;;;;;;;18.33;75.91;156071.94;4957516;28;20471;-76
2022/08/16 02:06:28;;;;;;;5.90;5.40;;;;;;;18.29;76.25;156062.84;4956585;28;20541;-76
2022/08/16 02:08:55;;;;;;;4.90;4.30;;;;;;;18.26;76.82;156055.03;4976355;28;20542;-76
2022/08/16 02:11:24;;;;;;;9.00;4.80;;;;;;;18.23;76.70;156048.53;4960189;28;20894;-76
2022/08/16 02:13:51;;;;;;;5.03;4.63;;;;;;;18.27;77.28;156056.34;4977018;28;20532;-76
2022/08/16 02:16:20;;;;;;;5.40;4.53;;;;;;;18.26;77.39;156055.03;4972421;28;20493;-77
2022/08/16 02:18:47;;;;;;;5.77;5.07;;;;;;;18.23;77.28;156048.53;4992460;28;20448;-76
2022/08/16 02:21:15;;;;;;;5.10;4.60;;;;;;;18.26;77.33;156055.03;4992530;28;20929;-76
2022/08/16 02:23:43;;;;;;;5.20;4.23;;;;;;;18.31;77.67;156066.75;4960178;28;20544;-76
2022/08/16 02:26:10;;;;;;;5.03;4.63;;;;;;;18.29;77.54;156062.84;4973678;28;20485;-77
2022/08/16 02:28:37;;;;;;;7.40;5.13;;;;;;;18.34;77.88;156075.88;4994110;28;20465;-76
2022/08/16 02:31:08;;;;;;;5.80;5.03;;;;;;;18.37;77.65;156083.69;4976073;28;20729;-77
2022/08/16 02:33:37;;;;;;;6.60;5.20;;;;;;;18.39;78.69;156087.59;4974766;28;20442;-76
2022/08/16 02:36:05;;;;;;;5.63;5.13;;;;;;;18.42;77.95;156096.72;4975225;28;20956;-76
2022/08/16 02:38:34;;;;;;;5.70;5.17;;;;;;;18.43;78.17;156097.97;4976745;28;20473;-76
2022/08/16 02:41:02;;;;;;;4.90;4.37;;;;;;;18.44;78.18;156101.91;4994094;28;20442;-76
2022/08/16 02:43:33;;;;;;;6.30;4.80;;;;;;;18.46;78.33;156105.81;4960134;28;20474;-76
2022/08/16 02:46:04;;;;;;;5.13;4.73;;;;;;;18.43;78.48;156099.28;4959005;28;20466;-76
2022/08/16 02:48:31;;;;;;;5.50;5.00;;;;;;;18.38;78.69;156086.28;4976273;28;20472;-77
2022/08/16 02:51:03;;;;;;;6.37;4.90;;;;;;;18.40;78.73;156090.22;4959476;28;20865;-76
2022/08/16 02:53:30;;;;;;;5.30;4.80;;;;;;;18.38;78.66;156084.97;4959973;28;20445;-77
2022/08/16 02:55:58;;;;;;;7.50;5.10;;;;;;;18.39;79.10;156087.59;4990452;28;20981;-77
2022/08/16 02:58:24;;;;;;;7.03;5.43;;;;;;;18.37;78.85;156082.38;4975812;28;20466;-77
2022/08/16 03:00:51;;;;;;;6.53;5.00;;;;;;;18.34;79.28;156074.56;4992028;28;20505;-76
2022/08/16 03:03:19;;;;;;;5.80;5.20;;;;;;;18.29;80.06;156061.53;4975956;28;20500;-77
2022/08/16 03:05:46;;;;;;;6.70;5.03;;;;;;;18.27;80.32;156058.91;4992986;28;20457;-77
2022/08/16 03:08:14;;;;;;;6.00;5.00;;;;;;;18.24;80.38;156051.09;4958308;28;20445;-76
2022/08/16 03:10:43;;;;;;;5.40;4.90;;;;;;;18.22;80.28;156045.91;4959536;28;20599;-77
2022/08/16 03:13:11;;;;;;;5.30;4.80;;;;;;;18.14;80.89;156023.75;4974999;28;20465;-76
2022/08/16 03:15:38;;;;;;;6.37;5.50;;;;;;;18.13;80.76;156021.19;4958422;28;20464;-77
2022/08/16 03:18:05;;;;;;;5.60;4.90;;;;;;;18.08;81.41;156009.41;4975233;28;20724;-77
2022/08/16 03:20:33;;;;;;;5.97;4.90;;;;;;;18.06;81.36;156004.22;4975873;28;20449;-77
2022/08/16 03:23:01;;;;;;;5.37;4.87;;;;;;;18.08;81.73;156008.16;4958973;28;20480;-77
2022/08/16 03:25:30;;;;;;;5.20;4.70;;;;;;;18.05;82.19;156001.66;4992329;28;20454;-76
2022/08/16 03:28:01;;;;;;;5.73;5.23;;;;;;;18.04;82.43;155999.03;4958393;28;20535;-76
2022/08/16 03:30:33;;;;;;;5.63;5.13;;;;;;;18.01;81.71;155991.22;4975146;28;20461;-77
2022/08/16 03:33:04;;;;;;;5.60;5.00;;;;;;;18.08;82.26;156009.41;4975021;28;20808;-76
2022/08/16 03:35:38;;;;;;;5.70;5.17;;;;;;;18.08;81.25;156009.41;4957693;28;20956;-76
2022/08/16 03:38:16;;;;;;;7.07;5.57;;;;;;;18.09;81.95;156012.03;4958765;28;20811;-77
2022/08/16 03:40:48;;;;;;;5.70;5.20;;;;;;;18.06;82.04;156004.22;4975434;28;20492;-77
2022/08/16 03:43:16;;;;;;;6.60;5.73;;;;;;;18.05;82.28;156001.66;4957861;28;20460;-77
2022/08/16 03:45:47;;;;;;;9.00;4.90;;;;;;;18.02;81.89;155992.53;4992261;28;20957;-76
2022/08/16 03:48:13;;;;;;;5.40;4.90;;;;;;;18.02;82.49;155993.81;4974573;28;20442;-77
2022/08/16 03:50:41;;;;;;;6.40;5.80;;;;;;;17.97;82.10;155979.50;4958669;28;20487;-77
2022/08/16 03:53:08;;;;;;;5.90;5.30;;;;;;;17.95;83.08;155974.31;4989266;28;20971;-76
2022/08/16 03:55:35;;;;;;;6.13;5.43;;;;;;;17.93;83.27;155969.06;4974793;28;20461;-77
2022/08/16 03:58:03;;;;;;;6.10;5.40;;;;;;;17.88;83.37;155956.03;4974400;28;20469;-77
2022/08/16 04:00:31;;;;;;;7.53;6.13;;;;;;;17.88;83.55;155956.03;4957293;28;20956;-77
2022/08/16 04:03:05;;;;;;;6.30;5.77;;;;;;;17.87;83.57;155954.72;4974191;28;20434;-76
2022/08/16 04:05:35;;;;;;;5.60;5.10;;;;;;;17.84;83.95;155946.97;4958092;28;20453;-76
2022/08/16 04:08:02;;;;;;;6.53;5.80;;;;;;;17.83;83.85;155944.34;4974531;28;20450;-77
2022/08/16 04:10:29;;;;;;;7.03;6.33;;;;;;;17.78;83.83;155931.31;4991563;28;20463;-89
2022/08/16 04:12:56;;;;;;;6.13;5.53;;;;;;;17.75;83.90;155923.50;4976075;28;21055;-89
2022/08/16 04:15:29;;;;;;;6.20;5.60;;;;;;;17.75;84.28;155922.19;4993758;28;20485;-89
2022/08/16 04:18:09;;;;;;;5.60;5.10;;;;;;;17.75;84.76;155923.50;4960069;28;21014;-89
2022/08/16 04:20:37;;;;;;;6.27;5.67;;;;;;;17.76;84.70;155926.13;4992887;28;20928;-89
2022/08/16 04:23:07;;;;;;;7.10;5.50;;;;;;;17.75;85.24;155922.19;4992066;28;20434;-88
2022/08/16 04:25:36;;;;;;;5.97;5.37;;;;;;;17.75;85.29;155923.50;4975730;28;20500;-89
2022/08/16 04:28:04;;;;;;;6.20;5.47;;;;;;;17.77;84.86;155927.38;4975935;28;20441;-89
2022/08/16 04:30:33;;;;;;;6.20;5.60;;;;;;;17.79;84.56;155933.91;4992218;28;20438;-89
2022/08/16 04:33:00;;;;;;;5.83;5.33;;;;;;;17.83;84.92;155943.03;4975940;28;20450;-89
2022/08/16 04:35:29;;;;;;;6.03;5.50;;;;;;;17.87;85.42;155953.47;4975374;28;20449;-88
2022/08/16 04:37:58;;;;;;;6.67;5.23;;;;;;;17.90;85.13;155961.25;4959619;28;20484;-88
2022/08/16 04:40:29;;;;;;;6.33;5.73;;;;;;;17.91;85.49;155963.88;4956449;28;20457;-89
2022/08/16 04:42:59;;;;;;;8.10;5.83;;;;;;;17.90;85.71;155962.56;4979710;28;21059;-88
2022/08/16 04:45:28;;;;;;;6.40;5.80;;;;;;;17.96;85.45;155978.19;4973717;28;20801;-88
2022/08/16 04:47:58;;;;;;;8.17;5.37;;;;;;;18.01;84.75;155991.22;4959258;28;20488;-88
2022/08/16 04:50:27;;;;;;;6.93;5.80;;;;;;;18.05;84.84;156001.66;4958954;28;20864;-88
2022/08/16 04:53:27;;;;;;;6.73;6.13;;;;;;;18.07;84.86;156006.84;4975022;28;20456;-88
2022/08/16 04:56:04;;;;;;;6.53;5.30;;;;;;;18.11;84.89;156017.25;4930124;28;20438;-88
2022/08/16 04:58:32;;;;;;;6.57;5.60;;;;;;;18.11;84.85;156015.94;4974648;28;20505;-88
2022/08/16 05:01:00;;;;;;;7.00;6.30;;;;;;;18.15;85.21;156027.69;4973114;28;20489;-76
2022/08/16 05:03:29;;;;;;;8.20;5.63;;;;;;;18.17;85.28;156032.88;4974390;28;20464;-76
2022/08/16 05:05:56;;;;;;;6.83;6.13;;;;;;;18.21;84.78;156043.28;4974144;28;20967;-77
2022/08/16 05:08:25;;;;;;;6.47;5.57;;;;;;;18.25;84.60;156053.72;4955669;28;20485;-76
2022/08/16 05:10:59;;;;;;;7.37;5.90;;;;;;;18.29;84.28;156061.53;4973061;28;20964;-76
2022/08/16 05:13:26;;;;;;;6.50;5.90;;;;;;;18.35;84.41;156077.19;4958171;28;20473;-76
2022/08/16 05:15:53;;;;;;;7.87;5.80;;;;;;;18.37;84.41;156082.38;4972940;28;20480;-76
2022/08/16 05:18:23;;;;;;;8.77;6.43;;;;;;;18.38;84.88;156084.97;4988738;28;20481;-76
2022/08/16 05:20:55;;;;;;;6.57;5.83;;;;;;;18.36;84.97;156079.75;4989354;28;20537;-76
2022/08/16 05:23:22;;;;;;;6.50;5.90;;;;;;;18.36;85.00;156079.75;4973435;28;20512;-76
2022/08/16 05:25:50;;;;;;;6.03;5.43;;;;;;;18.37;84.98;156083.69;4969650;28;20489;-76
2022/08/16 05:28:18;;;;;;;6.10;5.60;;;;;;;18.36;84.68;156079.75;4972334;28;20815;-76
2022/08/16 05:30:51;;;;;;;7.17;5.63;;;;;;;18.39;84.39;156087.59;4974913;28;20536;-76
2022/08/16 05:33:22;;;;;;;6.93;5.50;;;;;;;18.45;84.29;156103.22;4961382;28;20458;-76
2022/08/16 05:35:50;;;;;;;7.10;5.50;;;;;;;18.45;84.33;156103.22;4960167;28;20940;-76
2022/08/16 05:38:27;;;;;;;6.87;5.57;;;;;;;18.49;83.88;156113.66;4960706;28;20473;-76
2022/08/16 05:40:58;;;;;;;6.50;5.50;;;;;;;18.55;83.60;156129.31;4959660;28;20505;-77
2022/08/16 05:43:27;;;;;;;5.80;5.30;;;;;;;18.57;83.27;156134.53;4949222;28;20453;-77
2022/08/16 05:46:08;;;;;;;6.23;5.63;;;;;;;18.62;83.06;156147.53;4957067;28;20446;-76
2022/08/16 05:48:36;;;;;;;6.50;5.90;;;;;;;18.67;82.56;156160.56;4959407;28;20461;-76
2022/08/16 05:51:06;;;;;;;6.73;5.93;;;;;;;18.70;82.88;156169.69;4960900;28;20449;-76
2022/08/16 05:53:35;;;;;;;6.87;6.20;;;;;;;18.77;82.44;156186.66;4961226;28;20449;-76
2022/08/16 05:56:09;;;;;;;8.30;6.10;;;;;;;18.88;82.46;156215.28;4976078;28;20457;-76
2022/08/16 05:58:39;;;;;;;6.40;5.80;;;;;;;18.95;82.21;156233.56;4959553;28;20477;-76
2022/08/16 06:01:08;;;;;;;6.90;5.50;;;;;;;19.02;81.92;156250.47;4960222;28;20437;-76
2022/08/16 06:03:37;;;;;;;7.10;6.23;;;;;;;19.08;81.92;156266.13;4992361;28;20481;-76
2022/08/16 06:06:14;;;;;;;5.83;5.33;;;;;;;19.17;81.60;156289.53;4974062;28;20453;-76
2022/08/16 06:08:42;;;;;;;6.60;6.00;;;;;;;19.25;81.17;156311.72;4976340;28;20488;-76
2022/08/16 06:11:09;;;;;;;6.27;5.63;;;;;;;19.35;80.77;156337.78;4976447;28;20445;-77
2022/08/16 06:13:36;;;;;;;7.13;5.83;;;;;;;19.41;80.39;156353.47;4960857;28;20959;-76
2022/08/16 06:16:04;;;;;;;5.83;5.33;;;;;;;19.51;80.34;156376.97;4991537;28;20489;-76
2022/08/16 06:18:34;;;;;;;7.63;6.20;;;;;;;19.55;79.55;156387.38;4959566;28;20477;-76
2022/08/16 06:21:00;;;;;;;6.73;6.13;;;;;;;19.59;79.71;156399.09;4990790;28;20532;-76
2022/08/16 06:23:27;;;;;;;7.00;6.30;;;;;;;19.63;79.45;156408.22;4973127;28;20657;-76
2022/08/16 06:25:59;;;;;;;7.03;6.30;;;;;;;19.71;78.88;156429.09;4974471;28;20465;-76
2022/08/16 06:28:30;;;;;;;6.70;6.00;;;;;;;19.81;78.89;156456.47;4975082;28;20453;-76
2022/08/16 06:30:57;;;;;;;8.73;5.90;;;;;;;19.98;78.39;156500.81;4993117;28;20880;-77
2022/08/16 06:33:23;;;;;;;6.90;5.93;;;;;;;20.34;77.86;156592.13;4975560;28;20883;-76
2022/08/16 06:35:54;;;;;;;7.03;6.33;;;;;;;20.80;76.21;156710.84;4975430;28;20840;-76
2022/08/16 06:38:21;;;;;;;7.40;5.80;;;;;;;21.36;74.30;156857.09;4971449;28;20478;-76
2022/08/16 06:40:48;;;;;;;7.00;5.90;;;;;;;22.00;71.52;157022.88;4967245;28;20469;-76
2022/08/16 06:43:18;;;;;;;6.37;5.77;;;;;;;22.53;69.42;157160.03;4990907;28;20450;-76
2022/08/16 06:45:56;;;;;;;6.33;5.10;;;;;;;23.02;67.10;157288.16;4958245;28;20460;-76
2022/08/16 06:48:29;;;;;;;5.93;5.33;;;;;;;23.42;65.64;157390.13;4973199;28;20814;-76
2022/08/16 06:50:57;;;;;;;7.23;5.93;;;;;;;23.56;64.18;157426.75;4992343;28;20457;-76
2022/08/16 06:53:24;;;;;;;8.33;5.67;;;;;;;23.90;63.90;157515.63;4991656;28;20545;-77
2022/08/16 06:55:59;;;;;;;7.37;5.60;;;;;;;24.22;62.46;157599.31;4991523;28;20433;-78
2022/08/16 06:58:34;;;;;;;6.53;5.63;;;;;;;24.46;61.74;157659.53;4974110;28;20473;-76
2022/08/16 07:01:07;;;;;;;6.57;5.40;;;;;;;24.66;60.66;157711.84;4975327;28;20755;-77
2022/08/16 07:03:34;;;;;;;7.30;6.57;;;;;;;24.88;60.04;157769.47;4974396;28;20463;-77
2022/08/16 07:06:05;;;;;;;6.70;6.07;;;;;;;25.14;59.26;157837.50;4959458;28;20817;-77
2022/08/16 07:08:36;;;;;;;6.67;6.07;;;;;;;25.42;57.95;157909.44;4959450;28;20560;-77
2022/08/16 07:11:04;;;;;;;7.40;6.20;;;;;;;25.62;57.69;157960.56;4973493;28;20465;-80
2022/08/16 07:13:36;;;;;;;6.40;5.07;;;;;;;25.62;58.31;157961.88;4957207;28;20449;-77
2022/08/16 07:16:04;;;;;;;6.20;5.70;;;;;;;25.78;56.12;158002.47;4969501;28;20439;-77
2022/08/16 07:18:34;;;;;;;6.50;5.83;;;;;;;25.91;56.23;158036.50;4950675;28;20470;-77
2022/08/16 07:21:01;;;;;;;6.00;5.50;;;;;;;26.31;55.41;158141.31;4959816;28;20801;-78
2022/08/16 07:23:28;;;;;;;6.43;5.83;;;;;;;26.39;55.07;158162.25;4971729;28;20836;-77
2022/08/16 07:25:58;;;;;;;6.97;6.27;;;;;;;26.68;54.24;158235.59;4972900;28;20446;-77
2022/08/16 07:28:24;;;;;;;6.93;6.30;;;;;;;26.98;53.41;158314.25;4991000;28;20972;-77
2022/08/16 07:30:56;;;;;;;7.40;6.13;;;;;;;26.93;52.88;158301.09;4957876;28;20812;-77
2022/08/16 07:33:36;;;;;;;8.67;6.50;;;;;;;27.20;52.45;158373.19;4981695;28;20832;-78
2022/08/16 07:36:03;;;;;;;6.83;6.33;;;;;;;27.38;51.76;158419.03;4958385;28;20430;-77
2022/08/16 07:38:31;;;;;;;7.20;6.50;;;;;;;27.31;51.89;158400.69;4957566;28;20485;-78
2022/08/16 07:40:58;;;;;;;8.30;6.13;;;;;;;27.45;52.06;158437.47;4971487;28;20461;-78
2022/08/16 07:43:47;;;;;;;6.73;6.10;;;;;;;27.61;51.00;158479.41;4965441;28;20537;-92
2022/08/16 07:46:16;;;;;;;8.27;6.50;;;;;;;27.72;50.39;158508.19;4990382;28;20450;-87
2022/08/16 07:48:44;;;;;;;6.60;5.50;;;;;;;27.82;50.05;158531.81;4973841;28;20445;-87
2022/08/16 07:51:11;;;;;;;6.80;6.30;;;;;;;27.75;49.86;158514.75;4992027;28;20480;-87
2022/08/16 07:53:41;;;;;;;7.50;6.80;;;;;;;27.79;50.64;158525.25;4989191;28;20890;-87
2022/08/16 07:56:08;;;;;;;6.53;6.03;;;;;;;27.82;49.93;158531.81;4957689;28;20464;-86
2022/08/16 07:58:38;;;;;;;7.03;6.43;;;;;;;28.14;49.77;158617.09;4970756;28;20469;-86
2022/08/16 08:01:12;;;;;;;7.70;7.00;;;;;;;28.06;49.49;158596.13;4958460;28;20457;-86
2022/08/16 08:03:43;;;;;;;6.73;6.13;;;;;;;28.30;47.98;158657.72;4990683;28;20430;-86
2022/08/16 08:06:12;;;;;;;7.30;6.60;;;;;;;28.32;48.66;158662.97;4992042;28;20464;-86
2022/08/16 08:08:42;;;;;;;7.10;6.40;;;;;;;28.23;49.80;158640.66;4988532;28;20577;-86
2022/08/16 08:11:09;;;;;;;6.93;6.20;;;;;;;28.49;49.14;158707.53;4991515;28;20446;-85
2022/08/16 08:13:37;;;;;;;7.33;6.70;;;;;;;28.59;47.24;158733.78;4971257;28;20447;-86
2022/08/16 08:16:04;;;;;;;7.27;6.57;;;;;;;28.52;48.91;158715.41;4954785;28;20546;-86
2022/08/16 08:18:31;;;;;;;6.43;5.93;;;;;;;28.66;47.49;158752.19;4937121;28;20509;-87
2022/08/16 08:21:02;;;;;;;7.67;6.73;;;;;;;28.88;47.42;158809.91;4937886;28;20441;-86
2022/08/16 08:23:35;;;;;;;7.27;6.60;;;;;;;28.97;46.97;158832.16;4969533;28;20502;-86
2022/08/16 08:26:05;;;;;;;7.30;6.70;;;;;;;28.97;47.16;158833.50;4938157;28;20846;-86
2022/08/16 08:28:32;;;;;;;7.00;6.20;;;;;;;28.77;46.83;158781.03;4968101;28;20450;-86
2022/08/16 08:31:06;;;;;;;7.60;6.90;;;;;;;28.53;45.82;158716.72;4955138;28;20469;-86
2022/08/16 08:33:36;;;;;;;6.70;6.10;;;;;;;28.02;47.66;158584.28;4955600;28;20459;-87
2022/08/16 08:36:14;;;;;;;7.60;6.90;;;;;;;27.87;46.94;158544.91;4955340;28;20805;-87
2022/08/16 08:38:42;;;;;;;6.77;6.27;;;;;;;27.54;46.29;158461.03;4963909;28;21243;-87
2022/08/16 08:41:09;;;;;;;7.87;7.27;;;;;;;27.30;47.36;158396.78;4965806;28;20469;-87
2022/08/16 08:43:36;;;;;;;6.73;6.23;;;;;;;27.18;48.17;158366.63;4955373;28;20849;-88
2022/08/16 08:46:03;;;;;;;8.33;7.60;;;;;;;27.15;48.23;158358.78;4955582;28;20450;-88
2022/08/16 08:48:30;;;;;;;7.67;7.00;;;;;;;26.84;48.74;158278.88;4954695;28;20545;-87
2022/08/16 08:50:57;;;;;;;7.60;7.00;;;;;;;26.84;48.26;158277.56;4939061;28;20817;-88
2022/08/16 08:53:26;;;;;;;8.80;8.00;;;;;;;27.09;48.71;158343.03;4939371;28;20430;-87
2022/08/16 08:55:53;;;;;;;7.43;6.80;;;;;;;27.34;47.23;158408.56;4954776;28;20454;-87
2022/08/16 08:58:21;;;;;;;7.80;7.20;;;;;;;27.80;46.79;158529.16;4954298;28;20443;-87
2022/08/16 09:01:10;;;;;;;7.47;6.97;;;;;;;27.90;46.54;158554.13;4970881;28;20458;-87
2022/08/16 09:03:37;;;;;;;7.40;6.80;;;;;;;28.13;47.01;158613.13;4967724;28;20443;-87
2022/08/16 09:06:07;;;;;;;7.50;6.80;;;;;;;28.35;46.25;158670.84;4933930;28;20462;-87
2022/08/16 09:08:38;;;;;;;6.47;6.07;;;;;;;28.24;45.94;158641.97;4960896;28;20450;-87
2022/08/16 09:11:07;;;;;;;7.83;6.70;;;;;;;28.16;46.96;158621.00;4942057;28;20454;-86
2022/08/16 09:13:34;;;;;;;7.70;6.97;;;;;;;27.99;48.63;158576.34;4984721;28;20965;-88
2022/08/16 09:16:02;;;;;;;7.47;6.70;;;;;;;27.97;48.81;158572.44;4992023;28;20461;-88
2022/08/16 09:18:29;;;;;;;7.87;7.17;;;;;;;27.48;49.74;158444.00;4962378;28;20948;-87
2022/08/16 09:20:58;;;;;;;9.20;6.93;;;;;;;27.33;50.69;158405.94;4978081;28;20457;-88
2022/08/16 09:23:25;;;;;;;8.00;7.30;;;;;;;27.25;49.89;158384.97;4978118;28;20543;-88
2022/08/16 09:25:53;;;;;;;6.93;6.33;;;;;;;26.97;50.66;158311.63;4991957;28;20444;-88
2022/08/16 09:28:20;;;;;;;8.53;7.87;;;;;;;26.78;52.13;158261.81;4993145;28;20450;-88
2022/08/16 09:30:52;;;;;;;11.70;7.80;;;;;;;26.69;52.30;158238.22;4962380;28;20485;-87
2022/08/16 09:33:19;;;;;;;7.83;7.13;;;;;;;26.30;52.81;158137.34;4978140;28;20449;-88
2022/08/16 09:35:47;;;;;;;8.73;8.03;;;;;;;25.82;54.32;158014.22;4978394;28;20472;-88
2022/08/16 09:38:14;;;;;;;9.30;8.00;;;;;;;25.68;54.82;157976.28;4978579;28;20441;-88
2022/08/16 09:40:41;;;;;;;9.03;8.13;;;;;;;25.29;55.84;157876.75;4995122;28;20497;-88
2022/08/16 09:43:10;;;;;;;9.33;8.43;;;;;;;25.39;55.99;157902.91;4996246;28;20819;-88
2022/08/16 09:45:40;;;;;;;9.63;8.73;;;;;;;25.49;55.32;157926.53;4978909;28;20555;-88
2022/08/16 09:48:07;;;;;;;8.80;7.90;;;;;;;25.24;56.52;157863.66;4995002;28;20501;-88
2022/08/16 09:50:34;;;;;;;9.27;8.47;;;;;;;25.07;56.90;157817.88;4995077;28;20947;-89
2022/08/16 09:53:02;;;;;;;9.87;8.30;;;;;;;24.97;57.67;157793.00;4996164;28;20554;-88
2022/08/16 09:55:29;;;;;;;9.57;8.67;;;;;;;24.99;56.78;157798.25;4987335;28;20444;-88
2022/08/16 09:57:56;;;;;;;9.10;8.30;;;;;;;25.09;56.80;157824.41;4978283;28;20450;-88
2022/08/16 10:00:25;;;;;;;9.07;8.27;;;;;;;25.42;56.49;157910.75;4977484;28;20476;-88
2022/08/16 10:02:52;;;;;;;8.30;7.50;;;;;;;25.81;55.04;158011.63;4994463;28;20812;-82
2022/08/16 10:05:20;;;;;;;8.83;7.93;;;;;;;26.08;54.21;158080.97;4977292;28;20780;-82
2022/08/16 10:07:51;;;;;;;8.63;7.93;;;;;;;25.95;53.00;158048.25;4976872;28;20453;-82
2022/08/16 10:10:18;;;;;;;8.23;7.53;;;;;;;25.79;53.99;158006.38;4975231;28;20454;-82
2022/08/16 10:15:31;;;;;;;7.90;7.30;;;;;;;25.93;53.37;158041.72;4956803;28;20435;-82
2022/08/16 10:17:58;;;;;;;8.40;7.70;;;;;;;25.83;53.30;158015.53;4969892;28;20474;-82
2022/08/16 10:20:26;;;;;;;8.67;7.90;;;;;;;25.74;52.83;157991.97;4973328;28;20482;-82
2022/08/16 10:22:53;;;;;;;8.90;8.10;;;;;;;25.60;53.48;157956.59;4971953;28;20812;-82
2022/08/16 10:25:20;;;;;;;8.70;7.90;;;;;;;25.46;53.74;157918.63;4990016;28;20537;-82
2022/08/16 10:27:48;;;;;;;9.27;8.30;;;;;;;25.28;54.12;157872.84;4972246;28;20443;-82
2022/08/16 10:30:16;;;;;;;8.73;7.97;;;;;;;25.50;53.76;157930.44;4970544;28;20454;-83
2022/08/16 10:32:45;;;;;;;9.73;8.93;;;;;;;25.69;53.77;157980.19;4969134;28;20459;-82
2022/08/16 10:35:12;;;;;;;8.80;8.10;;;;;;;25.77;52.95;157999.81;4962035;28;20450;-84
2022/08/16 10:37:38;;;;;;;8.27;7.57;;;;;;;25.60;53.21;157955.34;4973337;28;20454;-83
2022/08/16 10:40:08;;;;;;;9.00;8.30;;;;;;;25.39;54.16;157902.91;4973779;28;20478;-83
2022/08/16 10:42:34;;;;;;;8.17;7.47;;;;;;;25.43;54.11;157913.41;4972877;28;20470;-83
2022/08/16 10:45:02;;;;;;;8.33;6.73;;;;;;;25.65;53.65;157969.75;4971167;28;21055;-83
2022/08/16 10:47:29;;;;;;;8.03;7.33;;;;;;;25.77;53.07;157999.81;4974396;28;20935;-83
2022/08/16 10:49:58;;;;;;;8.80;7.70;;;;;;;25.83;53.05;158016.88;4972857;28;20509;-82
2022/08/16 10:52:25;;;;;;;7.90;7.20;;;;;;;26.08;52.80;158079.72;4973059;28;20442;-82
2022/08/16 10:54:52;;;;;;;9.90;8.00;;;;;;;26.28;51.60;158133.44;4971468;28;20462;-84
2022/08/16 10:57:19;;;;;;;9.00;8.10;;;;;;;25.76;52.36;157997.22;4973578;28;20480;-83
2022/08/16 10:59:45;;;;;;;8.57;7.63;;;;;;;25.74;52.94;157991.97;4971829;28;20572;-82
2022/08/16 11:02:12;;;;;;;8.53;7.93;;;;;;;25.76;52.05;157998.50;4972295;28;20505;-82
2022/08/16 11:04:39;;;;;;;8.40;7.70;;;;;;;25.53;52.31;157936.97;4972823;28;20822;-83
2022/08/16 11:07:07;;;;;;;8.67;7.90;;;;;;;25.67;52.63;157974.97;4974896;28;20449;-83
2022/08/16 11:09:34;;;;;;;9.77;8.17;;;;;;;25.78;52.27;158003.78;4988629;28;20557;-83
2022/08/16 11:12:01;;;;;;;8.97;8.27;;;;;;;25.81;52.06;158010.31;4972650;28;20478;-82
2022/08/16 11:14:28;;;;;;;8.23;7.63;;;;;;;25.93;52.47;158043.03;4972630;28;20461;-82
2022/08/16 11:16:54;;;;;;;7.67;7.10;;;;;;;26.23;51.63;158120.34;4973114;28;20441;-82
2022/08/16 11:19:21;;;;;;;9.53;8.57;;;;;;;26.46;50.57;158180.56;4971306;28;20573;-81
2022/08/16 11:21:48;;;;;;;8.53;7.73;;;;;;;26.72;50.13;158246.03;4972770;28;20453;-83
2022/08/16 11:24:16;;;;;;;8.03;7.33;;;;;;;26.74;49.12;158251.31;4969962;28;20557;-83
2022/08/16 11:26:43;;;;;;;9.23;8.40;;;;;;;26.82;49.84;158272.31;4972466;28;20454;-84
2022/08/16 11:29:10;;;;;;;8.93;8.13;;;;;;;26.93;49.43;158301.09;4971526;28;20466;-83
2022/08/16 11:31:37;;;;;;;7.47;6.87;;;;;;;27.05;49.67;158333.91;4972764;28;20442;-84
2022/08/16 11:34:03;;;;;;;8.07;7.27;;;;;;;27.19;48.64;158369.28;4970281;28;20545;-83