Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:00:10;;;;;;;14.23;11.90;;;13.20;92.20;;;;;;5014508;28;20036;-70
2023/09/02 00:02:36;;;;;;;21.43;19.73;;;13.20;92.20;;;;;;5013494;28;20072;-69
2023/09/02 00:05:01;;;;;;;11.20;10.13;;;13.20;92.20;;;;;;5009853;28;20352;-69
2023/09/02 00:07:27;;;;;;;10.53;9.47;;;13.10;92.10;;;;;;5011866;28;20498;-69
2023/09/02 00:09:53;;;;;;;14.87;13.53;;;13.10;92.20;;;;;;5013117;28;20548;-69
2023/09/02 00:12:18;;;;;;;12.90;11.80;;;13.10;92.30;;;;;;5013182;28;20045;-70
2023/09/02 00:14:44;;;;;;;11.50;9.87;;;13.00;92.30;;;;;;5025347;28;20057;-69
2023/09/02 00:17:11;;;;;;;10.37;9.33;;;13.00;92.50;;;;;;5023748;28;20045;-70
2023/09/02 00:19:37;;;;;;;20.00;18.20;;;13.00;92.40;;;;;;5010637;28;20095;-70
2023/09/02 00:22:03;;;;;;;11.57;9.93;;;13.00;92.50;;;;;;5012841;28;20792;-69
2023/09/02 00:24:29;;;;;;;9.80;8.80;;;13.00;92.70;;;;;;5024372;28;20068;-69
2023/09/02 00:26:54;;;;;;;11.57;10.47;;;13.00;92.80;;;;;;5012700;28;20295;-69
2023/09/02 00:29:20;;;;;;;11.30;9.37;;;13.00;92.70;;;;;;4995674;28;20045;-69
2023/09/02 00:31:46;;;;;;;35.37;32.93;;;12.90;92.60;;;;;;5019958;28;20132;-69
2023/09/02 00:34:11;;;;;;;9.90;7.90;;;12.90;92.70;;;;;;5014543;28;20045;-69
2023/09/02 00:36:37;;;;;;;10.07;8.40;;;12.90;92.90;;;;;;5009697;28;20125;-70
2023/09/02 00:39:03;;;;;;;12.57;11.43;;;12.80;92.90;;;;;;5013259;28;20036;-69
2023/09/02 00:41:37;;;;;;;10.87;8.47;;;12.80;92.90;;;;;;5014553;28;20060;-69
2023/09/02 00:44:04;;;;;;;12.77;8.70;;;12.80;93.00;;;;;;5011728;28;20288;-69
2023/09/02 00:46:30;;;;;;;11.10;7.70;;;12.80;93.00;;;;;;5011946;28;20284;-69
2023/09/02 00:48:56;;;;;;;13.57;12.23;;;12.80;93.20;;;;;;5009694;28;20645;-69
2023/09/02 00:51:21;;;;;;;11.03;9.10;;;12.70;93.10;;;;;;5009750;28;20041;-69
2023/09/02 00:53:47;;;;;;;14.77;13.43;;;12.70;93.20;;;;;;5008346;28;20533;-69
2023/09/02 00:56:15;;;;;;;13.97;12.77;;;12.70;93.20;;;;;;5009295;28;20126;-70
2023/09/02 00:58:41;;;;;;;9.77;8.23;;;12.80;93.50;;;;;;5015056;28;20050;-70
2023/09/02 01:01:08;;;;;;;21.50;19.67;;;12.80;93.40;;;;;;5012523;28;20359;-70
2023/09/02 01:03:37;;;;;;;10.10;9.20;;;12.80;93.40;;;;;;5027376;28;20359;-69
2023/09/02 01:06:04;;;;;;;10.00;7.83;;;12.80;93.40;;;;;;5010426;28;20276;-69
2023/09/02 01:08:31;;;;;;;11.60;10.27;;;12.80;93.40;;;;;;4996111;28;20958;-69
2023/09/02 01:11:00;;;;;;;9.67;8.67;;;12.80;93.40;;;;;;5009053;28;20296;-69
2023/09/02 01:13:28;;;;;;;9.47;7.43;;;12.80;93.40;;;;;;5002078;28;20353;-69
2023/09/02 01:15:54;;;;;;;23.70;22.00;;;12.80;93.50;;;;;;5013976;28;20354;-69
2023/09/02 01:18:24;;;;;;;22.43;20.70;;;12.80;93.60;;;;;;4997561;28;20316;-69
2023/09/02 01:21:11;;;;;;;14.27;13.00;;;12.80;93.50;;;;;;5014186;28;20431;-70
2023/09/02 01:24:06;;;;;;;11.07;9.00;;;12.80;93.60;;;;;;5013642;28;20330;-70
2023/09/02 01:27:09;;;;;;;9.80;8.75;;;12.80;93.60;;;;;;5014022;28;20307;-70
2023/09/02 01:29:44;;;;;;;9.70;7.77;;;12.80;93.60;;;;;;5002361;28;20050;-69
2023/09/02 01:32:12;;;;;;;10.52;9.48;;;12.80;93.70;;;;;;5014511;28;20354;-70
2023/09/02 01:34:41;;;;;;;9.07;8.00;;;12.80;93.70;;;;;;5000778;28;20071;-70
2023/09/02 01:37:08;;;;;;;9.67;8.63;;;12.70;93.70;;;;;;5012723;28;20300;-69
2023/09/02 01:39:37;;;;;;;11.63;10.53;;;12.70;93.80;;;;;;5011522;28;20287;-69
2023/09/02 01:42:06;;;;;;;11.10;9.87;;;12.60;93.80;;;;;;5012993;28;20318;-69
2023/09/02 01:44:32;;;;;;;12.03;8.43;;;12.60;93.90;;;;;;5008004;28;20731;-70
2023/09/02 01:47:01;;;;;;;10.37;9.33;;;12.60;93.90;;;;;;5011223;28;20280;-69
2023/09/02 01:49:27;;;;;;;13.43;9.43;;;12.60;94.20;;;;;;5009466;28;20300;-69
2023/09/02 01:51:54;;;;;;;13.37;11.93;;;12.60;94.20;;;;;;5011667;28;20323;-70
2023/09/02 01:54:20;;;;;;;19.20;17.43;;;12.60;94.30;;;;;;5012652;28;20772;-69
2023/09/02 01:56:46;;;;;;;9.47;8.47;;;12.60;94.30;;;;;;5011773;28;20300;-69
2023/09/02 01:59:12;;;;;;;12.27;8.93;;;12.50;94.40;;;;;;5015671;28;20045;-69
2023/09/02 02:01:37;;;;;;;15.90;12.73;;;12.50;94.60;;;;;;5012942;28;20486;-69
2023/09/02 02:04:18;;;;;;;8.93;8.03;;;12.50;94.70;;;;;;5011702;28;20037;-69
2023/09/02 02:06:47;;;;;;;21.40;19.73;;;12.50;94.50;;;;;;5008620;28;20073;-69
2023/09/02 02:09:13;;;;;;;10.57;9.57;;;12.50;94.50;;;;;;5008993;28;21164;-70
2023/09/02 02:11:39;;;;;;;11.13;9.67;;;12.50;94.70;;;;;;4992337;28;20288;-69
2023/09/02 02:14:06;;;;;;;25.77;23.63;;;12.50;94.70;;;;;;5010797;28;20284;-69
2023/09/02 02:16:32;;;;;;;14.50;13.10;;;12.50;94.70;;;;;;5017015;28;20049;-69
2023/09/02 02:18:59;;;;;;;14.07;11.07;;;12.50;94.80;;;;;;5018095;28;20676;-70
2023/09/02 02:21:28;;;;;;;14.77;13.57;;;12.50;94.70;;;;;;5029040;28;20284;-70
2023/09/02 02:23:54;;;;;;;13.27;11.40;;;12.50;94.70;;;;;;5010970;28;20283;-70
2023/09/02 02:26:20;;;;;;;12.40;8.73;;;12.50;94.80;;;;;;5011028;28;20621;-70
2023/09/02 02:28:47;;;;;;;34.97;32.77;;;12.60;94.70;;;;;;5013127;28;20552;-70
2023/09/02 02:31:12;;;;;;;14.67;13.33;;;12.60;94.80;;;;;;5012874;28;20284;-70
2023/09/02 02:33:38;;;;;;;12.90;7.87;;;12.60;95.00;;;;;;5010789;28;20276;-70
2023/09/02 02:36:04;;;;;;;10.57;7.87;;;12.60;95.10;;;;;;5012227;28;20120;-70
2023/09/02 02:38:30;;;;;;;21.07;19.47;;;12.60;95.10;;;;;;5013701;28;20041;-70
2023/09/02 02:40:56;;;;;;;10.20;9.20;;;12.60;95.00;;;;;;5013809;28;20311;-70
2023/09/02 02:43:26;;;;;;;14.33;8.60;;;12.60;95.10;;;;;;5010699;28;20080;-70
2023/09/02 02:45:55;;;;;;;11.10;8.70;;;12.60;95.10;;;;;;5008392;28;20053;-70
2023/09/02 02:48:24;;;;;;;25.77;23.87;;;12.60;95.30;;;;;;5007891;28;20323;-70
2023/09/02 02:50:50;;;;;;;26.30;24.37;;;12.50;95.10;;;;;;5008624;28;20404;-70
2023/09/02 02:53:16;;;;;;;13.90;9.33;;;12.50;95.30;;;;;;5008396;28;20400;-70
2023/09/02 02:55:41;;;;;;;9.13;7.87;;;12.60;95.40;;;;;;4993635;28;20046;-70
2023/09/02 02:58:07;;;;;;;18.27;16.50;;;12.60;95.50;;;;;;5017494;28;20071;-70
2023/09/02 03:00:33;;;;;;;24.57;22.40;;;12.60;95.50;;;;;;5007947;28;20405;-69
2023/09/02 03:02:59;;;;;;;11.17;7.83;;;12.50;95.40;;;;;;5011148;28;20280;-70
2023/09/02 03:05:24;;;;;;;9.83;8.33;;;12.50;95.50;;;;;;5007346;28;20203;-70
2023/09/02 03:07:50;;;;;;;12.67;10.07;;;12.50;95.60;;;;;;5007334;28;20133;-70
2023/09/02 03:10:16;;;;;;;16.10;14.67;;;12.50;95.50;;;;;;5009933;28;20524;-70
2023/09/02 03:12:42;;;;;;;11.50;9.27;;;12.50;95.60;;;;;;5014387;28;20168;-70
2023/09/02 03:15:07;;;;;;;12.57;9.33;;;12.50;95.80;;;;;;5010871;28;20042;-70
2023/09/02 03:17:33;;;;;;;10.33;9.40;;;12.50;95.80;;;;;;5013890;28;20470;-70
2023/09/02 03:19:59;;;;;;;12.03;9.17;;;12.50;95.80;;;;;;5010833;28;20034;-70
2023/09/02 03:22:24;;;;;;;13.57;8.90;;;12.50;95.90;;;;;;5015770;28;20080;-70
2023/09/02 03:24:53;;;;;;;13.03;11.67;;;12.60;95.90;;;;;;5013789;28;20044;-69
2023/09/02 03:27:19;;;;;;;28.50;26.40;;;12.60;95.90;;;;;;4997907;28;20041;-69
2023/09/02 03:29:49;;;;;;;15.53;14.10;;;12.60;95.90;;;;;;5013585;28;20313;-69
2023/09/02 03:32:15;;;;;;;13.20;12.00;;;12.60;96.10;;;;;;5018996;28;20276;-70
2023/09/02 03:34:40;;;;;;;15.73;14.07;;;12.70;96.10;;;;;;5011842;28;20285;-70
2023/09/02 03:37:06;;;;;;;17.40;15.93;;;12.70;96.10;;;;;;5015049;28;20046;-70
2023/09/02 03:39:33;;;;;;;15.03;13.57;;;12.70;96.10;;;;;;5010561;28;20519;-70
2023/09/02 03:42:00;;;;;;;18.53;16.83;;;12.70;96.20;;;;;;5014773;28;20152;-70
2023/09/02 03:44:25;;;;;;;26.00;24.20;;;12.80;96.20;;;;;;4997602;28;20306;-70
2023/09/02 03:46:51;;;;;;;15.57;14.03;;;12.80;96.20;;;;;;5013845;28;20272;-70
2023/09/02 03:49:17;;;;;;;17.77;16.17;;;12.80;96.10;;;;;;5013116;28;20053;-70
2023/09/02 03:51:43;;;;;;;14.37;12.90;;;12.80;96.20;;;;;;5013714;28;20811;-70
2023/09/02 03:54:09;;;;;;;17.40;15.73;;;12.80;96.10;;;;;;5011919;28;20121;-70
2023/09/02 03:56:36;;;;;;;18.47;16.80;;;12.70;96.00;;;;;;5014050;28;20056;-70
2023/09/02 03:59:08;;;;;;;14.33;11.93;;;12.70;96.00;;;;;;5018987;28;20315;-70
2023/09/02 04:01:34;;;;;;;15.17;13.53;;;12.70;96.00;;;;;;5013492;28;20284;-70
2023/09/02 04:04:00;;;;;;;16.47;14.97;;;12.60;95.90;;;;;;5031284;28;20383;-70
2023/09/02 04:06:25;;;;;;;15.97;13.90;;;12.60;95.90;;;;;;5015247;28;20499;-70
2023/09/02 04:08:51;;;;;;;20.47;18.93;;;12.60;96.00;;;;;;5024964;28;20553;-70
2023/09/02 04:11:17;;;;;;;14.80;13.53;;;12.50;96.00;;;;;;5013088;28;20045;-70
2023/09/02 04:13:43;;;;;;;15.63;14.10;;;12.50;96.10;;;;;;5038374;28;20052;-69
2023/09/02 04:16:10;;;;;;;18.53;16.97;;;12.50;96.10;;;;;;5002496;28;20064;-69
2023/09/02 04:18:37;;;;;;;26.70;24.53;;;12.50;96.10;;;;;;5014847;28;20156;-69
2023/09/02 04:21:03;;;;;;;12.73;11.03;;;12.40;96.10;;;;;;4998684;28;20640;-70
2023/09/02 04:23:30;;;;;;;16.30;13.70;;;12.40;96.20;;;;;;5002594;28;20291;-70
2023/09/02 04:25:57;;;;;;;16.73;15.17;;;12.30;96.20;;;;;;5013855;28;20284;-70
2023/09/02 04:28:23;;;;;;;15.23;13.83;;;12.30;96.20;;;;;;5009961;28;20277;-70
2023/09/02 04:30:49;;;;;;;16.60;13.97;;;12.30;96.20;;;;;;5020293;28;20370;-69
2023/09/02 04:33:16;;;;;;;18.57;16.93;;;12.30;96.20;;;;;;5011008;28;20432;-70
2023/09/02 04:35:44;;;;;;;14.13;12.60;;;12.20;96.20;;;;;;4996248;28;20041;-70
2023/09/02 04:38:10;;;;;;;13.67;11.20;;;12.20;96.30;;;;;;5008809;28;20303;-70
2023/09/02 04:40:40;;;;;;;20.17;18.47;;;12.20;96.30;;;;;;5012517;28;20374;-69
2023/09/02 04:43:08;;;;;;;23.80;22.03;;;12.20;96.40;;;;;;5010527;28;20355;-69
2023/09/02 04:45:34;;;;;;;12.50;10.33;;;12.20;96.40;;;;;;5011601;28;20280;-69
2023/09/02 04:48:04;;;;;;;20.37;18.67;;;12.20;96.70;;;;;;5012131;28;20330;-69
2023/09/02 04:50:34;;;;;;;14.70;11.47;;;12.20;96.70;;;;;;5011852;28;20280;-70
2023/09/02 04:53:01;;;;;;;15.67;14.10;;;12.20;96.70;;;;;;5008738;28;21157;-69
2023/09/02 04:55:28;;;;;;;25.33;23.27;;;12.20;96.70;;;;;;5014074;28;20775;-69
2023/09/02 04:57:56;;;;;;;15.80;14.13;;;12.20;96.70;;;;;;5012678;28;20378;-70
2023/09/02 05:00:29;;;;;;;15.40;13.50;;;12.20;96.70;;;;;;5012175;28;20291;-69
2023/09/02 05:02:55;;;;;;;17.93;16.17;;;12.20;96.60;;;;;;5012098;28;20359;-69
2023/09/02 05:05:22;;;;;;;36.57;17.83;;;12.20;96.70;;;;;;5010488;28;20284;-70
2023/09/02 05:07:48;;;;;;;20.33;18.27;;;12.20;96.90;;;;;;5011285;28;20383;-70
2023/09/02 05:10:15;;;;;;;33.10;30.53;;;12.20;96.80;;;;;;5009109;28;20293;-70
2023/09/02 05:12:41;;;;;;;30.57;28.37;;;12.20;96.80;;;;;;5012579;28;20288;-70
2023/09/02 05:15:08;;;;;;;26.73;24.60;;;12.30;96.80;;;;;;5024265;28;20311;-71
2023/09/02 05:17:34;;;;;;;15.37;13.97;;;12.30;96.90;;;;;;5011639;28;20304;-70
2023/09/02 05:20:00;;;;;;;28.80;26.60;;;12.30;96.90;;;;;;5011668;28;20478;-70
2023/09/02 05:22:26;;;;;;;35.90;33.17;;;12.30;96.90;;;;;;5011803;28;20037;-70
2023/09/02 05:24:52;;;;;;;32.73;30.03;;;12.30;96.90;;;;;;5013329;28;20272;-70
2023/09/02 05:27:19;;;;;;;23.87;21.97;;;12.30;96.90;;;;;;5011297;28;20049;-69
2023/09/02 05:29:45;;;;;;;24.00;22.10;;;12.30;97.10;;;;;;4996578;28;20295;-69
2023/09/02 05:32:12;;;;;;;19.30;17.57;;;12.30;97.00;;;;;;5015491;28;20785;-70
2023/09/02 05:34:38;;;;;;;19.17;17.27;;;12.30;97.10;;;;;;4997297;28;20520;-69
2023/09/02 05:37:04;;;;;;;17.50;15.80;;;12.30;97.10;;;;;;5012879;28;20292;-70
2023/09/02 05:39:30;;;;;;;20.03;18.43;;;12.30;97.10;;;;;;5009764;28;20052;-70
2023/09/02 05:41:56;;;;;;;16.83;15.07;;;12.30;97.00;;;;;;5013540;28;20080;-70
2023/09/02 05:44:21;;;;;;;19.93;18.13;;;12.40;97.10;;;;;;5006472;28;20073;-70
2023/09/02 05:46:47;;;;;;;26.13;24.07;;;12.40;97.00;;;;;;5011865;28;20533;-70
2023/09/02 05:49:13;;;;;;;20.87;19.13;;;12.50;97.10;;;;;;5011085;28;20049;-70
2023/09/02 05:51:39;;;;;;;23.13;21.37;;;12.50;97.10;;;;;;5012307;28;20124;-69
2023/09/02 05:54:06;;;;;;;29.03;26.80;;;12.60;97.10;;;;;;5007758;28;20054;-70
2023/09/02 05:56:33;;;;;;;23.47;21.53;;;12.60;97.00;;;;;;4994150;28;20371;-70
2023/09/02 05:59:00;;;;;;;19.13;17.50;;;12.70;97.00;;;;;;5019219;28;20699;-70
2023/09/02 06:01:25;;;;;;;21.63;19.80;;;12.70;97.00;;;;;;4996186;28;20334;-70
2023/09/02 06:03:51;;;;;;;21.20;19.17;;;12.80;96.80;;;;;;5027390;28;20784;-70
2023/09/02 06:06:17;;;;;;;29.37;27.20;;;12.80;96.80;;;;;;5011386;28;20092;-70
2023/09/02 06:08:43;;;;;;;27.83;25.73;;;12.90;96.70;;;;;;5011466;28;20115;-70
2023/09/02 06:11:12;;;;;;;24.33;22.33;;;13.00;96.80;;;;;;5028201;28;20049;-70
2023/09/02 06:13:37;;;;;;;27.80;25.50;;;13.00;96.80;;;;;;5030630;28;20470;-70
2023/09/02 06:16:05;;;;;;;56.33;52.53;;;13.10;96.90;;;;;;4997152;28;20284;-70
2023/09/02 06:18:31;;;;;;;26.80;24.70;;;13.20;96.80;;;;;;5013059;28;20082;-70
2023/09/02 06:20:57;;;;;;;28.93;26.33;;;13.30;96.80;;;;;;4996978;28;20280;-70
2023/09/02 06:23:24;;;;;;;39.17;36.50;;;13.40;96.60;;;;;;5013183;28;20284;-70
2023/09/02 06:26:00;;;;;;;35.77;33.00;;;13.50;96.70;;;;;;5010304;28;20574;-70
2023/09/02 06:28:27;;;;;;;28.73;26.20;;;13.60;96.40;;;;;;5010494;28;20296;-70
2023/09/02 06:30:53;;;;;;;45.70;42.27;;;13.70;96.50;;;;;;4999483;28;20358;-70
2023/09/02 06:33:20;;;;;;;52.63;48.77;;;13.80;96.20;;;;;;5010145;28;20772;-70
2023/09/02 06:35:46;;;;;;;33.17;30.47;;;13.90;96.10;;;;;;5013193;28;20292;-70
2023/09/02 06:38:12;;;;;;;47.63;43.93;;;14.00;96.10;;;;;;5012307;28;20300;-70
2023/09/02 06:40:37;;;;;;;22.30;20.20;;;14.10;95.80;;;;;;5012467;28;20041;-70
2023/09/02 06:43:03;;;;;;;34.03;31.07;;;14.20;95.70;;;;;;5015690;28;20397;-70
2023/09/02 06:45:29;;;;;;;62.03;57.57;;;14.30;95.60;;;;;;5015373;28;20036;-70
2023/09/02 06:47:55;;;;;;;33.33;30.57;;;14.40;95.40;;;;;;5013879;28;20553;-70
2023/09/02 06:50:20;;;;;;;24.40;22.00;;;14.50;95.30;;;;;;5014732;28;20048;-70
2023/09/02 06:52:46;;;;;;;43.23;39.83;;;14.60;95.10;;;;;;5013657;28;20046;-70
2023/09/02 06:55:14;;;;;;;38.67;35.30;;;14.70;95.20;;;;;;5015320;28;20135;-70
2023/09/02 06:57:44;;;;;;;34.33;31.23;;;14.80;95.00;;;;;;5016670;28;20041;-69
2023/09/02 07:00:11;;;;;;;55.73;51.33;;;14.90;94.80;;;;;;5012949;28;20299;-69
2023/09/02 07:02:37;;;;;;;48.33;44.63;;;15.10;94.80;;;;;;5013550;28;20272;-70
2023/09/02 07:05:03;;;;;;;46.70;42.93;;;15.20;94.50;;;;;;4998438;28;20306;-70
2023/09/02 07:07:28;;;;;;;51.50;47.53;;;15.30;94.70;;;;;;5013687;28;20049;-70
2023/09/02 07:09:55;;;;;;;55.77;51.47;;;15.40;94.30;;;;;;5010331;28;20065;-70
2023/09/02 07:12:20;;;;;;;52.73;48.37;;;15.50;94.20;;;;;;5013745;28;20042;-70
2023/09/02 07:14:46;;;;;;;38.73;35.43;;;15.60;94.10;;;;;;5013935;28;20302;-70
2023/09/02 07:17:12;;;;;;;62.77;57.77;;;15.70;94.00;;;;;;5040931;28;20140;-70
2023/09/02 07:19:38;;;;;;;50.27;45.70;;;15.80;93.80;;;;;;5000534;28;20485;-70
2023/09/02 07:22:04;;;;;;;36.60;33.33;;;15.90;93.70;;;;;;5024437;28;20123;-70
2023/09/02 07:24:29;;;;;;;57.80;53.07;;;16.00;93.30;;;;;;5029026;28;20060;-70
2023/09/02 07:26:55;;;;;;;67.40;62.30;;;16.10;93.10;;;;;;5013552;28;20402;-70
2023/09/02 07:29:21;;;;;;;65.83;60.67;;;16.20;92.80;;;;;;5013290;28;20081;-70
2023/09/02 07:31:47;;;;;;;58.43;54.03;;;16.30;92.30;;;;;;5020960;28;20437;-70
2023/09/02 07:34:14;;;;;;;71.40;66.10;;;16.40;92.00;;;;;;5016129;28;20338;-70
2023/09/02 07:36:41;;;;;;;51.13;47.33;;;16.50;91.70;;;;;;5022316;28;20648;-70
2023/09/02 07:39:07;;;;;;;47.67;43.70;;;16.60;91.30;;;;;;5020457;28;20299;-70
2023/09/02 07:41:33;;;;;;;31.20;28.43;;;16.70;91.30;;;;;;5022883;28;20710;-70
2023/09/02 07:43:58;;;;;;;43.67;40.27;;;16.80;91.20;;;;;;5015480;28;20038;-70
2023/09/02 07:46:24;;;;;;;34.03;30.80;;;16.90;90.90;;;;;;5017746;28;20116;-70
2023/09/02 07:48:50;;;;;;;50.63;46.83;;;17.00;90.70;;;;;;5015791;28;20429;-70
2023/09/02 07:51:17;;;;;;;48.10;44.57;;;17.10;90.50;;;;;;5021413;28;20108;-70
2023/09/02 07:53:46;;;;;;;73.33;67.90;;;17.20;89.80;;;;;;5019964;28;20363;-70
2023/09/02 07:56:13;;;;;;;55.77;51.43;;;17.30;89.60;;;;;;5014846;28;20367;-70
2023/09/02 07:58:39;;;;;;;39.53;36.17;;;17.40;89.20;;;;;;5020183;28;20379;-70
2023/09/02 08:01:04;;;;;;;64.57;60.07;;;17.50;89.00;;;;;;5018084;28;20704;-70
2023/09/02 08:03:30;;;;;;;78.00;72.40;;;17.60;88.60;;;;;;5041605;28;20037;-70
2023/09/02 08:05:55;;;;;;;52.93;48.97;;;17.60;86.80;;;;;;5036434;28;20553;-70
2023/09/02 08:08:22;;;;;;;53.70;49.67;;;17.70;85.70;;;;;;5020947;28;20050;-70
2023/09/02 08:10:48;;;;;;;60.03;55.60;;;17.70;85.80;;;;;;5000390;28;20505;-70
2023/09/02 08:13:13;;;;;;;72.00;67.13;;;17.80;85.80;;;;;;5014603;28;20383;-71
2023/09/02 08:15:39;;;;;;;41.87;38.83;;;17.90;85.20;;;;;;5031633;28;20041;-71
2023/09/02 08:18:06;;;;;;;29.60;27.20;;;18.00;85.50;;;;;;5010336;28;20077;-70
2023/09/02 08:20:32;;;;;;;38.07;35.17;;;18.10;85.10;;;;;;5012928;28;20046;-70
2023/09/02 08:22:58;;;;;;;59.60;55.30;;;18.20;85.00;;;;;;5011558;28;20283;-71
2023/09/02 08:25:24;;;;;;;44.90;41.77;;;18.30;84.60;;;;;;5038210;28;20041;-70
2023/09/02 08:27:49;;;;;;;57.90;53.57;;;18.40;84.60;;;;;;5008943;28;20100;-70
2023/09/02 08:30:15;;;;;;;51.10;47.47;;;18.50;84.50;;;;;;5018263;28;20056;-70
2023/09/02 08:32:42;;;;;;;47.30;43.80;;;18.60;83.50;;;;;;5012462;28;20125;-71
2023/09/02 08:35:08;;;;;;;46.07;43.03;;;18.70;83.40;;;;;;5013542;28;20034;-71
2023/09/02 08:37:34;;;;;;;47.87;44.80;;;18.80;83.50;;;;;;5016558;28;20087;-70
2023/09/02 08:40:01;;;;;;;63.57;59.30;;;18.90;83.20;;;;;;5014884;28;20308;-71
2023/09/02 08:42:28;;;;;;;44.27;41.07;;;19.00;82.60;;;;;;5008864;28;20048;-72
2023/09/02 08:44:55;;;;;;;72.97;67.83;;;19.10;81.90;;;;;;5011100;28;20053;-71
2023/09/02 08:47:21;;;;;;;46.90;43.53;;;19.20;79.10;;;;;;5012516;28;20045;-71
2023/09/02 08:49:50;;;;;;;43.73;40.83;;;19.20;79.30;;;;;;4995882;28;20120;-71
2023/09/02 08:52:16;;;;;;;43.17;39.90;;;19.10;78.60;;;;;;5008879;28;20055;-71
2023/09/02 08:54:43;;;;;;;55.10;51.40;;;19.20;78.80;;;;;;5009931;28;20050;-71
2023/09/02 08:57:11;;;;;;;68.67;64.03;;;19.20;79.10;;;;;;5012012;28;20553;-71
2023/09/02 08:59:37;;;;;;;56.70;53.10;;;19.30;79.00;;;;;;4999467;28;20068;-71
2023/09/02 09:02:03;;;;;;;63.00;58.47;;;19.40;79.30;;;;;;4992013;28;20062;-72
2023/09/02 09:04:33;;;;;;;38.57;35.97;;;19.40;79.10;;;;;;5008717;28;20552;-72
2023/09/02 09:07:04;;;;;;;35.93;33.43;;;19.50;79.10;;;;;;5011537;28;20099;-72
2023/09/02 09:09:36;;;;;;;64.03;59.10;;;19.60;79.10;;;;;;5011888;28;20057;-71
2023/09/02 09:12:03;;;;;;;48.33;45.17;;;19.70;77.90;;;;;;5012136;28;20498;-71
2023/09/02 09:14:32;;;;;;;38.73;36.33;;;19.70;77.90;;;;;;5010940;28;20126;-71
2023/09/02 09:16:59;;;;;;;45.70;42.77;;;19.80;77.80;;;;;;5008508;28;20049;-71
2023/09/02 09:19:26;;;;;;;52.73;49.10;;;19.90;77.30;;;;;;5011557;28;20041;-71
2023/09/02 09:21:52;;;;;;;16.30;14.20;;;19.90;76.70;;;;;;5012500;28;20065;-71
2023/09/02 09:24:18;;;;;;;49.00;45.47;;;20.00;76.00;;;;;;5012315;28;20087;-71
2023/09/02 09:26:45;;;;;;;41.53;38.93;;;20.00;75.50;;;;;;5008962;28;20041;-71
2023/09/02 09:29:16;;;;;;;50.67;46.93;;;20.00;76.10;;;;;;4997113;28;20575;-72
2023/09/02 09:31:42;;;;;;;62.67;58.47;;;20.10;75.80;;;;;;5019069;28;20033;-72
2023/09/02 09:34:08;;;;;;;50.17;47.00;;;20.20;75.30;;;;;;5014073;28;20049;-71
2023/09/02 09:36:34;;;;;;;68.20;63.67;;;20.30;75.50;;;;;;5009834;28;20038;-71
2023/09/02 09:39:05;;;;;;;66.83;62.47;;;20.40;74.40;;;;;;5013780;28;20151;-72
2023/09/02 09:41:32;;;;;;;45.20;41.77;;;20.40;73.90;;;;;;4994715;28;20042;-72
2023/09/02 09:44:14;;;;;;;44.00;40.97;;;20.40;74.80;;;;;;5007813;28;20434;-72
2023/09/02 09:46:43;;;;;;;23.40;21.60;;;20.50;74.70;;;;;;5011162;28;20041;-71
2023/09/02 09:49:32;;;;;;;51.57;48.00;;;20.50;75.30;;;;;;5012367;28;20044;-71
2023/09/02 09:52:00;;;;;;;53.60;49.60;;;20.70;74.80;;;;;;5011306;28;20103;-71
2023/09/02 09:54:50;;;;;;;77.40;72.10;;;20.80;74.90;;;;;;5011675;28;20126;-71
2023/09/02 09:57:34;;;;;;;64.77;60.53;;;21.00;74.50;;;;;;5017935;28;20664;-71
2023/09/02 10:00:00;;;;;;;20.87;19.47;;;21.10;73.60;;;;;;5011278;28;20057;-71
2023/09/02 10:02:26;;;;;;;62.70;58.60;;;21.10;73.40;;;;;;5011122;28;20045;-72
2023/09/02 10:04:54;;;;;;;43.23;40.23;;;21.00;72.40;;;;;;4996540;28;20049;-72
2023/09/02 10:07:31;;;;;;;33.43;31.27;;;21.00;72.70;;;;;;5011318;28;20079;-72
2023/09/02 10:10:00;;;;;;;27.33;25.47;;;21.10;72.40;;;;;;5024195;28;20063;-72
2023/09/02 10:12:27;;;;;;;50.73;47.67;;;21.20;71.80;;;;;;5012001;28;20056;-72
2023/09/02 10:14:53;;;;;;;82.90;76.90;;;21.40;71.50;;;;;;5011070;28;20522;-72
2023/09/02 10:17:19;;;;;;;62.93;58.37;;;21.40;69.20;;;;;;5039359;28;20182;-72
2023/09/02 10:19:46;;;;;;;61.57;57.50;;;21.50;69.50;;;;;;5016265;28;20498;-72
2023/09/02 10:22:20;;;;;;;73.20;68.63;;;21.70;69.20;;;;;;5026802;28;20581;-72
2023/09/02 10:24:58;;;;;;;36.13;33.72;;;21.80;68.70;;;;;;5018232;28;20084;-72
2023/09/02 10:27:26;;;;;;;43.73;41.00;;;22.00;68.40;;;;;;5013402;28;20041;-72
2023/09/02 10:29:58;;;;;;;48.00;44.87;;;22.10;69.00;;;;;;5017304;28;20076;-72
2023/09/02 10:32:35;;;;;;;60.20;56.30;;;22.40;68.20;;;;;;5019899;28;20128;-72
2023/09/02 10:35:18;;;;;;;27.67;25.77;;;22.70;67.80;;;;;;4998681;28;20094;-72
2023/09/02 10:37:53;;;;;;;78.07;72.77;;;22.90;66.90;;;;;;5010135;28;20103;-72
2023/09/02 10:40:27;;;;;;;54.50;50.75;;;23.20;66.00;;;;;;5014734;28;20073;-72
2023/09/02 10:42:54;;;;;;;43.92;41.45;;;23.40;64.80;;;;;;5005038;28;20133;-72
2023/09/02 10:45:20;;;;;;;84.27;79.00;;;23.60;65.50;;;;;;5016242;28;20471;-72
2023/09/02 10:47:48;;;;;;;74.20;69.30;;;23.60;64.20;;;;;;5011358;28;20056;-72
2023/09/02 10:50:18;;;;;;;61.33;57.37;;;23.60;63.60;;;;;;4999739;28;20106;-72
2023/09/02 10:52:44;;;;;;;64.90;60.80;;;23.30;62.60;;;;;;5014162;28;20398;-72
2023/09/02 10:55:11;;;;;;;57.93;54.20;;;23.10;63.00;;;;;;5017713;28;20043;-72
2023/09/02 10:57:49;;;;;;;66.97;62.60;;;22.80;62.90;;;;;;5035180;28;20050;-72
2023/09/02 11:00:16;;;;;;;90.57;84.40;;;22.60;63.40;;;;;;5017258;28;20461;-72
2023/09/02 11:02:43;;;;;;;54.33;50.70;;;22.40;63.70;;;;;;5013992;28;20081;-72
2023/09/02 11:05:09;;;;;;;68.23;63.87;;;22.10;64.20;;;;;;5023745;28;20117;-72
2023/09/02 11:07:39;;;;;;;67.13;62.67;;;22.00;64.90;;;;;;5016112;28;20120;-72
2023/09/02 11:10:06;;;;;;;33.97;31.83;;;21.90;65.50;;;;;;5011513;28;20096;-72
2023/09/02 11:12:35;;;;;;;65.27;60.90;;;22.10;66.20;;;;;;5013526;28;20201;-72
2023/09/02 11:15:07;;;;;;;64.63;60.57;;;22.40;66.60;;;;;;5016252;28;20068;-72
2023/09/02 11:17:37;;;;;;;34.73;32.87;;;22.60;64.30;;;;;;5016078;28;20375;-72
2023/09/02 11:20:05;;;;;;;51.60;48.43;;;22.80;64.10;;;;;;5013369;28;20052;-72
2023/09/02 11:22:49;;;;;;;74.63;69.97;;;23.00;63.50;;;;;;5015561;28;20068;-73
2023/09/02 11:25:34;;;;;;;71.53;66.87;;;23.20;61.30;;;;;;5003270;28;20084;-72
2023/09/02 11:28:03;;;;;;;;;;;23.40;61.90;;;;;;5015968;28;20081;-72
2023/09/02 11:30:30;;;;;;;49.93;46.67;;;23.60;61.20;;;;;;5020226;28;19940;-72
2023/09/02 11:32:57;;;;;;;46.40;43.17;;;23.70;62.30;;;;;;5019839;28;20045;-72
2023/09/02 11:35:26;;;;;;;66.47;62.40;;;23.70;61.70;;;;;;5019665;28;20076;-72
2023/09/02 11:37:51;;;;;;;92.27;85.67;;;23.40;60.70;;;;;;5020546;28;20111;-72
2023/09/02 11:40:18;;;;;;;78.77;73.47;;;23.20;59.90;;;;;;5028144;28;20041;-72
2023/09/02 11:43:02;;;;;;;92.10;86.40;;;23.10;60.70;;;;;;5014168;28;20045;-72
2023/09/02 11:45:34;;;;;;;53.03;49.80;;;23.30;60.30;;;;;;5013795;28;20034;-72
2023/09/02 11:48:02;;;;;;;72.63;67.93;;;23.50;60.90;;;;;;5014603;28;20048;-72
2023/09/02 11:50:28;;;;;;;72.33;67.57;;;23.50;60.60;;;;;;5012563;28;20064;-72
2023/09/02 11:52:58;;;;;;;80.90;75.67;;;23.30;58.80;;;;;;4997460;28;20132;-72
2023/09/02 11:55:25;;;;;;;85.63;79.83;;;23.00;59.60;;;;;;5011881;28;20037;-72
2023/09/02 11:57:51;;;;;;;85.73;80.17;;;22.80;60.30;;;;;;5015438;28;20414;-72
2023/09/02 12:00:19;;;;;;;70.03;65.43;;;22.80;60.60;;;;;;5018720;28;20037;-72
2023/09/02 12:02:46;;;;;;;100.67;94.53;;;22.90;60.20;;;;;;5000868;28;20409;-72
2023/09/02 12:05:13;;;;;;;72.37;67.80;;;22.80;60.70;;;;;;5015508;28;20034;-72
2023/09/02 12:07:41;;;;;;;36.40;34.17;;;22.90;61.10;;;;;;5017958;28;20041;-72
2023/09/02 12:10:09;;;;;;;45.57;42.93;;;23.00;60.80;;;;;;5028093;28;20064;-72
2023/09/02 12:12:38;;;;;;;77.97;73.20;;;23.10;60.60;;;;;;5007671;28;20041;-72
2023/09/02 12:15:05;;;;;;;27.37;25.77;;;23.10;60.30;;;;;;4996563;28;20049;-72
2023/09/02 12:17:31;;;;;;;73.27;68.70;;;23.30;60.20;;;;;;5005941;28;20049;-72
2023/09/02 12:19:57;;;;;;;58.43;54.90;;;23.40;60.00;;;;;;5017528;28;20076;-72
2023/09/02 12:22:23;;;;;;;79.67;74.60;;;23.60;59.30;;;;;;5010323;28;20072;-73
2023/09/02 12:24:49;;;;;;;60.63;56.97;;;23.70;57.20;;;;;;5028620;28;20098;-73
2023/09/02 12:27:19;;;;;;;55.17;51.73;;;23.70;58.50;;;;;;5013507;28;20046;-72
2023/09/02 12:29:56;;;;;;;74.63;69.93;;;23.60;58.30;;;;;;5014299;28;20054;-72