Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:02:04;;;;;;;27.03;14.50;;;7.10;81.70;;;;;;4923648;29;20221;-81
2023/04/06 00:04:30;;;;;;;26.93;14.60;;;7.10;82.90;;;;;;4926486;29;20189;-80
2023/04/06 00:06:56;;;;;;;18.77;12.87;;;7.10;82.60;;;;;;4933067;29;20663;-79
2023/04/06 00:09:21;;;;;;;24.88;14.15;;;7.10;83.40;;;;;;4928772;29;20632;-80
2023/04/06 00:11:47;;;;;;;29.63;13.47;;;7.10;82.00;;;;;;4932938;29;20213;-82
2023/04/06 00:14:13;;;;;;;22.53;12.93;;;7.10;83.10;;;;;;4927089;29;20193;-80
2023/04/06 00:16:39;;;;;;;25.90;14.63;;;7.10;83.40;;;;;;4921286;29;20182;-79
2023/04/06 00:19:04;;;;;;;23.63;13.50;;;7.00;84.00;;;;;;4930017;29;20684;-79
2023/04/06 00:21:30;;;;;;;26.33;14.10;;;7.00;83.60;;;;;;4928937;29;20213;-80
2023/04/06 00:23:56;;;;;;;25.25;12.85;;;7.00;84.00;;;;;;4927803;29;20189;-81
2023/04/06 00:26:22;;;;;;;22.80;14.00;;;6.90;83.90;;;;;;4924920;29;20181;-81
2023/04/06 00:28:49;;;;;;;21.43;13.70;;;6.90;84.40;;;;;;4922852;29;20297;-80
2023/04/06 00:31:15;;;;;;;21.08;13.40;;;6.90;85.60;;;;;;4926789;29;20669;-81
2023/04/06 00:33:41;;;;;;;25.43;14.67;;;6.80;84.60;;;;;;4931939;29;20207;-79
2023/04/06 00:36:06;;;;;;;20.67;13.17;;;6.80;85.20;;;;;;4928643;29;20225;-81
2023/04/06 00:38:32;;;;;;;25.27;12.90;;;6.70;85.00;;;;;;4922955;29;20217;-77
2023/04/06 00:40:58;;;;;;;31.13;15.30;;;6.70;86.10;;;;;;4930462;29;20185;-81
2023/04/06 00:43:24;;;;;;;26.50;13.20;;;6.70;85.90;;;;;;4918930;29;20218;-78
2023/04/06 00:45:50;;;;;;;25.65;14.18;;;6.60;96.50;;;;;;4931149;29;20749;-79
2023/04/06 00:48:16;;;;;;;27.43;14.43;;;6.60;87.20;;;;;;4933204;28;20288;-79
2023/04/06 00:50:42;;;;;;;22.60;13.65;;;6.50;86.80;;;;;;4924266;29;20598;-79
2023/04/06 00:53:08;;;;;;;27.90;14.07;;;6.50;87.30;;;;;;4921250;29;20190;-77
2023/04/06 00:55:35;;;;;;;29.57;13.90;;;6.50;87.50;;;;;;4930823;29;20221;-81
2023/04/06 00:58:01;;;;;;;27.52;14.10;;;6.40;89.40;;;;;;4929917;29;20776;-78
2023/04/06 01:00:27;;;;;;;25.90;14.70;;;6.40;90.00;;;;;;4927676;29;20248;-78
2023/04/06 01:02:53;;;;;;;22.17;13.60;;;6.30;90.80;;;;;;4929122;29;20954;-78
2023/04/06 01:05:19;;;;;;;23.20;13.68;;;6.30;91.00;;;;;;4923567;29;20185;-79
2023/04/06 01:07:45;;;;;;;31.90;14.87;;;6.30;91.50;;;;;;4918246;29;20283;-79
2023/04/06 01:10:11;;;;;;;28.02;14.95;;;6.30;91.50;;;;;;4926780;29;20480;-78
2023/04/06 01:12:38;;;;;;;22.60;14.03;;;6.20;91.90;;;;;;4935068;29;20242;-79
2023/04/06 01:15:05;;;;;;;26.08;14.98;;;6.20;92.00;;;;;;4934300;29;20516;-79
2023/04/06 01:17:31;;;;;;;24.40;14.80;;;6.20;92.40;;;;;;4945333;28;20288;-79
2023/04/06 01:19:56;;;;;;;22.97;14.00;;;6.20;92.60;;;;;;4924254;29;20190;-79
2023/04/06 01:22:24;;;;;;;24.40;14.37;;;6.10;93.00;;;;;;4933909;29;20205;-78
2023/04/06 01:24:49;;;;;;;25.58;14.73;;;6.10;93.10;;;;;;4935851;29;20205;-79
2023/04/06 01:27:15;;;;;;;26.20;15.30;;;6.00;93.00;;;;;;4931759;29;20228;-80
2023/04/06 01:29:41;;;;;;;24.97;14.30;;;6.00;99.90;;;;;;4928510;29;20190;-79
2023/04/06 01:32:07;;;;;;;25.08;15.15;;;5.90;99.90;;;;;;4927475;29;20288;-78
2023/04/06 01:34:33;;;;;;;22.17;15.07;;;5.80;94.20;;;;;;4922478;29;20214;-79
2023/04/06 01:36:59;;;;;;;23.63;14.17;;;5.80;94.80;;;;;;4928585;29;20182;-78
2023/04/06 01:39:25;;;;;;;22.23;13.67;;;5.70;95.60;;;;;;4932718;29;20613;-78
2023/04/06 01:41:51;;;;;;;24.87;13.17;;;5.60;95.80;;;;;;4936337;29;20190;-79
2023/04/06 01:44:18;;;;;;;21.83;14.50;;;5.60;98.00;;;;;;4935380;29;20436;-80
2023/04/06 01:46:44;;;;;;;22.38;14.25;;;5.50;99.10;;;;;;4931274;29;21109;-79
2023/04/06 01:49:09;;;;;;;20.40;13.70;;;5.50;99.70;;;;;;4937954;29;20272;-79
2023/04/06 01:51:35;;;;;;;22.10;13.50;;;5.40;99.90;;;;;;4934225;29;20285;-79
2023/04/06 01:54:01;;;;;;;28.43;13.73;;;5.40;99.90;;;;;;4931900;29;20230;-79
2023/04/06 01:56:26;;;;;;;21.77;13.90;;;5.30;99.90;;;;;;4924336;29;20189;-77
2023/04/06 01:58:52;;;;;;;22.53;12.97;;;5.30;99.90;;;;;;4932202;29;20209;-79
2023/04/06 02:01:17;;;;;;;23.63;14.13;;;5.30;99.90;;;;;;4927816;29;20206;-79
2023/04/06 02:03:43;;;;;;;24.73;15.40;;;5.20;99.90;;;;;;4934916;29;20289;-79
2023/04/06 02:06:08;;;;;;;20.43;13.83;;;5.10;99.90;;;;;;4934054;29;20186;-79
2023/04/06 02:08:34;;;;;;;22.57;13.90;;;5.10;99.90;;;;;;4926643;29;20202;-79
2023/04/06 02:10:59;;;;;;;20.67;14.20;;;5.00;99.90;;;;;;4928245;29;20188;-79
2023/04/06 02:13:25;;;;;;;21.70;13.47;;;5.00;99.90;;;;;;4926277;29;20244;-79
2023/04/06 02:15:50;;;;;;;26.17;14.00;;;5.00;99.90;;;;;;4933991;29;20253;-79
2023/04/06 02:18:17;;;;;;;27.77;14.73;;;5.00;99.90;;;;;;4932506;29;20231;-78
2023/04/06 02:20:44;;;;;;;30.98;14.88;;;5.00;99.90;;;;;;4927415;29;20178;-77
2023/04/06 02:23:09;;;;;;;25.92;12.80;;;4.90;99.90;;;;;;4926797;29;20236;-79
2023/04/06 02:25:35;;;;;;;28.90;14.87;;;4.90;99.90;;;;;;4920859;29;20178;-79
2023/04/06 02:28:01;;;;;;;25.27;13.13;;;4.90;99.90;;;;;;4916816;29;20765;-79
2023/04/06 02:30:27;;;;;;;23.03;13.13;;;4.90;99.90;;;;;;4932326;29;20197;-79
2023/04/06 02:32:52;;;;;;;30.67;12.90;;;4.90;99.90;;;;;;4932348;29;20209;-79
2023/04/06 02:35:18;;;;;;;19.87;13.10;;;4.90;99.90;;;;;;4926337;29;20446;-79
2023/04/06 02:37:43;;;;;;;22.97;12.80;;;4.90;99.90;;;;;;4926391;29;20198;-77
2023/04/06 02:40:09;;;;;;;27.43;14.47;;;4.90;99.90;;;;;;4924428;29;20196;-79
2023/04/06 02:42:35;;;;;;;22.67;13.68;;;4.80;99.90;;;;;;4931913;29;20186;-79
2023/04/06 02:45:01;;;;;;;20.50;13.77;;;4.80;99.90;;;;;;4932183;29;20193;-78
2023/04/06 02:47:26;;;;;;;29.73;15.50;;;4.80;99.90;;;;;;4927493;29;20214;-78
2023/04/06 02:49:52;;;;;;;21.30;13.43;;;4.80;99.90;;;;;;4923291;29;20890;-79
2023/04/06 02:52:17;;;;;;;20.30;13.30;;;4.80;99.90;;;;;;4923161;29;20787;-78
2023/04/06 02:54:43;;;;;;;33.23;16.60;;;4.80;99.90;;;;;;4927294;29;20661;-79
2023/04/06 02:57:09;;;;;;;21.70;13.50;;;4.70;99.90;;;;;;4935462;29;20863;-79
2023/04/06 02:59:34;;;;;;;19.83;14.73;;;4.70;99.90;;;;;;4930616;29;20209;-80
2023/04/06 03:02:00;;;;;;;21.80;13.13;;;4.70;99.90;;;;;;4932760;29;20190;-79
2023/04/06 03:04:25;;;;;;;26.53;12.07;;;4.60;99.90;;;;;;4929597;29;20269;-80
2023/04/06 03:06:51;;;;;;;25.80;13.63;;;4.60;99.90;;;;;;4939906;29;20189;-80
2023/04/06 03:09:17;;;;;;;18.95;13.05;;;4.60;99.90;;;;;;4933751;29;20194;-79
2023/04/06 03:11:43;;;;;;;20.30;13.50;;;4.60;99.90;;;;;;4934512;29;20253;-80
2023/04/06 03:14:08;;;;;;;20.83;12.70;;;4.60;99.90;;;;;;4937733;29;20320;-79
2023/04/06 03:16:34;;;;;;;18.13;12.87;;;4.50;99.90;;;;;;4925773;29;20229;-80
2023/04/06 03:18:59;;;;;;;19.77;13.00;;;4.50;99.90;;;;;;4930570;29;20197;-79
2023/04/06 03:21:25;;;;;;;22.97;13.50;;;4.40;99.90;;;;;;4932996;28;20224;-79
2023/04/06 03:23:51;;;;;;;20.60;12.53;;;4.40;99.90;;;;;;4933428;29;20588;-79
2023/04/06 03:26:17;;;;;;;21.37;12.53;;;4.30;99.90;;;;;;4934957;29;20190;-79
2023/04/06 03:28:42;;;;;;;21.30;12.30;;;4.30;99.90;;;;;;4926247;29;20212;-79
2023/04/06 03:31:08;;;;;;;20.03;12.80;;;4.10;99.90;;;;;;4924373;29;20445;-79
2023/04/06 03:33:33;;;;;;;26.03;14.50;;;4.10;99.90;;;;;;4929770;29;20696;-80
2023/04/06 03:35:59;;;;;;;21.63;13.80;;;4.00;99.90;;;;;;4935455;29;20189;-79
2023/04/06 03:38:24;;;;;;;20.40;13.50;;;4.00;99.90;;;;;;4932863;29;20220;-80
2023/04/06 03:40:50;;;;;;;21.47;14.63;;;4.00;99.90;;;;;;4927189;29;20189;-79
2023/04/06 03:43:15;;;;;;;27.10;15.83;;;3.90;99.90;;;;;;4931402;29;20280;-80
2023/04/06 03:45:41;;;;;;;29.43;15.47;;;3.80;99.90;;;;;;4922609;29;20210;-79
2023/04/06 03:48:07;;;;;;;23.33;14.77;;;3.70;99.90;;;;;;4933199;29;20604;-79
2023/04/06 03:50:32;;;;;;;24.97;14.30;;;3.60;99.90;;;;;;4933771;29;20595;-79
2023/04/06 03:52:58;;;;;;;30.77;13.53;;;3.50;99.90;;;;;;4932602;29;20229;-80
2023/04/06 03:55:23;;;;;;;24.23;12.77;;;3.50;99.90;;;;;;4931531;29;20281;-80
2023/04/06 03:57:49;;;;;;;33.50;13.37;;;3.50;99.90;;;;;;4924050;29;20237;-80
2023/04/06 04:00:15;;;;;;;20.10;12.30;;;3.60;99.90;;;;;;4932757;29;20732;-79
2023/04/06 04:02:40;;;;;;;22.70;13.80;;;3.60;99.90;;;;;;4934678;29;20194;-79
2023/04/06 04:05:06;;;;;;;21.50;14.23;;;3.60;99.90;;;;;;4933979;29;20453;-79
2023/04/06 04:07:32;;;;;;;24.03;14.07;;;3.60;99.90;;;;;;4933894;29;20684;-79
2023/04/06 04:09:57;;;;;;;21.17;12.67;;;3.70;99.90;;;;;;4926070;29;20293;-80
2023/04/06 04:12:23;;;;;;;23.20;13.73;;;3.70;99.90;;;;;;4928731;29;20213;-80
2023/04/06 04:14:48;;;;;;;23.07;12.53;;;3.70;99.90;;;;;;4931726;29;20267;-79
2023/04/06 04:17:14;;;;;;;20.90;12.83;;;3.70;99.90;;;;;;4933697;29;20292;-79
2023/04/06 04:19:40;;;;;;;20.67;12.37;;;3.70;99.90;;;;;;4929158;29;20213;-79
2023/04/06 04:22:06;;;;;;;25.67;13.60;;;3.70;99.90;;;;;;4926698;29;20194;-79
2023/04/06 04:24:31;;;;;;;18.73;11.80;;;3.70;99.90;;;;;;4925221;29;20196;-79
2023/04/06 04:26:57;;;;;;;27.50;13.23;;;3.80;99.90;;;;;;4931297;29;20249;-78
2023/04/06 04:29:23;;;;;;;23.50;13.80;;;3.80;99.90;;;;;;4936131;29;20232;-80
2023/04/06 04:31:49;;;;;;;35.20;13.90;;;3.80;99.90;;;;;;4933506;29;20213;-80
2023/04/06 04:34:15;;;;;;;21.58;11.85;;;3.80;99.90;;;;;;4930935;29;20190;-79
2023/04/06 04:36:41;;;;;;;19.10;10.80;;;3.80;99.90;;;;;;4929537;29;20276;-79
2023/04/06 04:39:07;;;;;;;21.75;11.50;;;3.80;99.90;;;;;;4930248;29;20493;-80
2023/04/06 04:41:33;;;;;;;18.73;11.80;;;3.90;99.90;;;;;;4936831;29;20189;-79
2023/04/06 04:43:58;;;;;;;22.30;13.10;;;3.90;99.90;;;;;;4939557;29;20189;-79
2023/04/06 04:46:24;;;;;;;22.10;12.07;;;4.00;99.90;;;;;;4934542;29;20540;-79
2023/04/06 04:48:49;;;;;;;21.97;12.70;;;4.10;99.90;;;;;;4930072;29;20285;-80
2023/04/06 04:51:15;;;;;;;28.63;14.20;;;4.10;99.90;;;;;;4939607;29;20217;-80
2023/04/06 04:53:41;;;;;;;20.60;12.70;;;4.10;99.90;;;;;;4930287;29;20181;-80
2023/04/06 04:56:06;;;;;;;25.97;12.77;;;4.20;99.90;;;;;;4933131;29;20187;-80
2023/04/06 04:58:32;;;;;;;30.20;14.57;;;4.20;99.90;;;;;;4938236;29;20213;-80
2023/04/06 05:00:57;;;;;;;24.93;13.00;;;4.20;99.90;;;;;;4937989;29;20694;-79
2023/04/06 05:03:25;;;;;;;18.27;12.00;;;4.30;99.90;;;;;;4931459;29;20198;-80
2023/04/06 05:05:51;;;;;;;23.55;13.68;;;4.20;99.90;;;;;;4937748;29;20191;-79
2023/04/06 05:08:16;;;;;;;34.63;14.17;;;4.30;99.90;;;;;;4942674;29;20624;-80
2023/04/06 05:10:42;;;;;;;21.67;13.33;;;4.30;99.90;;;;;;4938489;29;20197;-80
2023/04/06 05:13:08;;;;;;;18.43;11.90;;;4.40;99.90;;;;;;4935645;29;20252;-81
2023/04/06 05:15:40;;;;;;;28.77;15.33;;;4.40;99.90;;;;;;4937464;29;20449;-79
2023/04/06 05:18:06;;;;;;;24.70;13.50;;;4.40;99.90;;;;;;4938993;29;20209;-80
2023/04/06 05:20:32;;;;;;;23.25;13.85;;;4.50;99.90;;;;;;4928762;29;20190;-79
2023/04/06 05:22:58;;;;;;;18.60;12.37;;;4.60;99.90;;;;;;4933786;29;20858;-81
2023/04/06 05:25:24;;;;;;;22.27;13.40;;;4.80;99.90;;;;;;4936205;29;20282;-80
2023/04/06 05:27:49;;;;;;;22.03;13.13;;;5.00;99.90;;;;;;4940368;29;20559;-80
2023/04/06 05:30:15;;;;;;;32.00;13.97;;;5.20;99.90;;;;;;4937421;29;20524;-80
2023/04/06 05:32:42;;;;;;;26.37;14.17;;;5.40;99.90;;;;;;4935173;29;20480;-80
2023/04/06 05:35:08;;;;;;;29.65;16.15;;;5.50;99.90;;;;;;4931555;29;20244;-80
2023/04/06 05:37:34;;;;;;;19.40;13.20;;;5.70;99.90;;;;;;4944154;29;20228;-80
2023/04/06 05:40:00;;;;;;;25.63;14.67;;;5.80;99.90;;;;;;4943068;29;20566;-79
2023/04/06 05:42:26;;;;;;;18.75;12.70;;;6.00;99.90;;;;;;4943297;29;20194;-80
2023/04/06 05:44:52;;;;;;;34.10;13.45;;;6.30;99.90;;;;;;4933502;29;20206;-80
2023/04/06 05:47:18;;;;;;;24.77;13.63;;;6.60;99.90;;;;;;4936293;29;20253;-80
2023/04/06 05:49:43;;;;;;;21.10;13.40;;;7.00;99.90;;;;;;4938954;29;20190;-80
2023/04/06 05:52:10;;;;;;;26.17;13.80;;;8.60;99.90;;;;;;4937787;29;20269;-80
2023/04/06 05:54:36;;;;;;;24.27;14.80;;;9.90;99.90;;;;;;4938493;29;20245;-79
2023/04/06 05:57:03;;;;;;;26.33;14.20;;;12.40;99.90;;;;;;4930724;29;20810;-79
2023/04/06 05:59:30;;;;;;;22.83;14.33;;;14.40;99.90;;;;;;4933384;29;20471;-80
2023/04/06 06:01:55;;;;;;;19.07;13.47;;;15.10;99.90;;;;;;4931220;29;20950;-81
2023/04/06 06:04:21;;;;;;;21.87;14.83;;;14.90;99.90;;;;;;4937926;29;20445;-80
2023/04/06 06:06:47;;;;;;;21.80;14.00;;;14.10;99.90;;;;;;4933794;29;20236;-80
2023/04/06 06:09:12;;;;;;;26.57;13.67;;;13.70;99.90;;;;;;4929769;29;20250;-79
2023/04/06 06:11:38;;;;;;;21.07;13.53;;;13.90;99.90;;;;;;4935357;29;20571;-81
2023/04/06 06:14:04;;;;;;;25.60;14.67;;;14.70;99.90;;;;;;4923379;29;20965;-79
2023/04/06 06:16:29;;;;;;;26.40;15.43;;;14.90;99.90;;;;;;4933702;29;20447;-79
2023/04/06 06:18:55;;;;;;;26.40;14.53;;;14.40;99.90;;;;;;4929965;29;20265;-80
2023/04/06 06:21:20;;;;;;;27.93;14.77;;;13.50;99.90;;;;;;4932300;29;20186;-79
2023/04/06 06:23:48;;;;;;;22.10;13.40;;;12.80;99.90;;;;;;4928798;29;20615;-80
2023/04/06 06:26:13;;;;;;;20.73;13.43;;;12.20;99.90;;;;;;4935002;29;20182;-80
2023/04/06 06:28:39;;;;;;;22.00;13.07;;;11.70;99.90;;;;;;4939233;29;20493;-78
2023/04/06 06:31:05;;;;;;;36.63;15.73;;;11.50;99.90;;;;;;4936037;29;20196;-80
2023/04/06 06:33:30;;;;;;;19.30;14.00;;;11.40;99.90;;;;;;4931309;29;20494;-80
2023/04/06 06:35:56;;;;;;;23.43;14.60;;;11.10;99.90;;;;;;4933176;29;20185;-80
2023/04/06 06:38:21;;;;;;;24.53;13.87;;;10.90;99.90;;;;;;4936508;29;20220;-80
2023/04/06 06:40:47;;;;;;;23.43;14.23;;;10.90;99.90;;;;;;4938832;29;20193;-80
2023/04/06 06:43:12;;;;;;;21.30;13.47;;;11.00;99.90;;;;;;4937598;29;20190;-80
2023/04/06 06:45:38;;;;;;;18.40;13.30;;;11.00;99.90;;;;;;4936280;29;20177;-79
2023/04/06 06:48:03;;;;;;;21.80;14.90;;;11.10;99.90;;;;;;4932964;29;20213;-80
2023/04/06 06:50:29;;;;;;;28.50;14.20;;;11.40;99.90;;;;;;4936562;29;20260;-80
2023/04/06 06:52:55;;;;;;;27.77;13.70;;;11.70;99.90;;;;;;4936408;29;20231;-79
2023/04/06 06:55:20;;;;;;;22.10;13.13;;;12.00;99.90;;;;;;4933660;29;20433;-80
2023/04/06 06:57:46;;;;;;;25.40;13.30;;;12.40;99.90;;;;;;4936415;29;20206;-80
2023/04/06 07:00:13;;;;;;;29.43;14.57;;;13.00;99.90;;;;;;4934686;29;20213;-79
2023/04/06 07:02:38;;;;;;;27.60;14.97;;;14.70;99.90;;;;;;4934635;29;20188;-79
2023/04/06 07:05:04;;;;;;;28.30;13.93;;;17.20;99.90;;;;;;4931755;29;20483;-80
2023/04/06 07:07:32;;;;;;;28.57;14.50;;;21.50;99.90;;;;;;4925970;29;20202;-80
2023/04/06 07:09:58;;;;;;;24.30;14.23;;;25.00;99.90;;;;;;4918932;29;20484;-80
2023/04/06 07:12:23;;;;;;;22.20;15.57;;;23.80;99.90;;;;;;4935244;29;20461;-80
2023/04/06 07:14:49;;;;;;;27.30;14.70;;;22.20;99.90;;;;;;4934280;29;20540;-81
2023/04/06 07:17:14;;;;;;;20.47;13.70;;;21.20;99.90;;;;;;4936244;29;20213;-80
2023/04/06 07:19:40;;;;;;;19.90;13.40;;;20.40;99.90;;;;;;4929605;29;20191;-80
2023/04/06 07:22:06;;;;;;;20.30;13.30;;;20.50;99.90;;;;;;4935841;29;20256;-79
2023/04/06 07:24:31;;;;;;;20.90;14.50;;;21.40;99.90;;;;;;4929720;29;20611;-80
2023/04/06 07:26:58;;;;;;;19.63;13.90;;;22.70;99.90;;;;;;4913595;29;20279;-80
2023/04/06 07:29:24;;;;;;;18.63;14.43;;;22.30;99.90;;;;;;4928528;29;20253;-80
2023/04/06 07:31:50;;;;;;;19.90;13.50;;;20.90;99.90;;;;;;4931702;29;20460;-79
2023/04/06 07:34:15;;;;;;;21.27;14.83;;;19.80;99.90;;;;;;4929574;29;20210;-80
2023/04/06 07:36:41;;;;;;;21.27;15.00;;;18.80;99.90;;;;;;4925217;29;20220;-79
2023/04/06 07:39:07;;;;;;;22.47;14.50;;;18.00;99.90;;;;;;4928943;29;20209;-79
2023/04/06 07:41:33;;;;;;;24.03;14.37;;;17.50;99.90;;;;;;4931454;29;20178;-79
2023/04/06 07:43:58;;;;;;;25.93;15.80;;;17.20;99.90;;;;;;4931779;28;20426;-80
2023/04/06 07:46:24;;;;;;;18.77;14.23;;;17.10;99.90;;;;;;4921756;29;20183;-78
2023/04/06 07:48:50;;;;;;;22.97;14.80;;;17.40;99.90;;;;;;4929551;29;20715;-79
2023/04/06 07:51:17;;;;;;;21.57;15.60;;;17.90;99.90;;;;;;4926394;29;20435;-79
2023/04/06 07:53:45;;;;;;;20.10;14.47;;;18.60;99.90;;;;;;4924926;29;20843;-79
2023/04/06 07:56:12;;;;;;;15.90;13.30;;;18.60;99.90;;;;;;4928474;29;20583;-80
2023/04/06 07:58:37;;;;;;;18.67;14.63;;;18.60;99.90;;;;;;4926922;29;20515;-78
2023/04/06 08:01:03;;;;;;;17.50;13.47;;;20.10;99.90;;;;;;4930791;29;20926;-79
2023/04/06 08:03:29;;;;;;;18.77;14.77;;;20.50;99.90;;;;;;4933264;29;20281;-81
2023/04/06 08:05:55;;;;;;;15.77;14.13;;;20.20;99.90;;;;;;4932322;29;20460;-79
2023/04/06 08:08:21;;;;;;;22.63;13.53;;;20.00;99.90;;;;;;4925355;29;20233;-79
2023/04/06 08:10:48;;;;;;;16.67;12.27;;;20.50;99.90;;;;;;4922723;29;20189;-79
2023/04/06 08:13:14;;;;;;;15.67;12.50;;;21.00;99.90;;;;;;4928538;29;20504;-78
2023/04/06 08:15:39;;;;;;;19.40;13.30;;;20.90;99.90;;;;;;4928562;29;20559;-78
2023/04/06 08:18:05;;;;;;;16.00;13.87;;;20.30;99.90;;;;;;4925896;29;20461;-78
2023/04/06 08:20:31;;;;;;;18.63;13.97;;;19.80;99.90;;;;;;4924380;29;20184;-79
2023/04/06 08:22:56;;;;;;;19.73;13.83;;;19.30;99.90;;;;;;4929480;29;21734;-79
2023/04/06 08:25:22;;;;;;;19.13;13.33;;;19.00;99.50;;;;;;4932455;29;20686;-78
2023/04/06 08:27:47;;;;;;;18.50;14.63;;;18.70;98.30;;;;;;4928230;29;20698;-79
2023/04/06 08:30:18;;;;;;;19.30;14.93;;;18.40;97.50;;;;;;4926930;29;20194;-79
2023/04/06 08:32:44;;;;;;;24.73;13.40;;;18.10;96.30;;;;;;4927671;29;20201;-79
2023/04/06 08:35:10;;;;;;;13.90;12.10;;;17.50;94.10;;;;;;4927351;29;20431;-79
2023/04/06 08:37:35;;;;;;;18.70;14.10;;;17.30;93.60;;;;;;4932243;29;20204;-79
2023/04/06 08:40:01;;;;;;;21.10;13.10;;;17.00;93.10;;;;;;4930314;29;20559;-79
2023/04/06 08:42:31;;;;;;;20.67;13.70;;;16.80;92.60;;;;;;4931472;29;20203;-79
2023/04/06 08:44:57;;;;;;;20.70;14.53;;;16.60;92.20;;;;;;4929432;29;20461;-79
2023/04/06 08:47:22;;;;;;;20.70;14.63;;;16.30;91.40;;;;;;4927080;29;20461;-79
2023/04/06 08:49:48;;;;;;;18.50;14.17;;;16.00;91.10;;;;;;4920135;29;20196;-79
2023/04/06 08:52:17;;;;;;;18.87;13.43;;;15.90;90.90;;;;;;4927252;29;20305;-78
2023/04/06 08:54:43;;;;;;;18.23;13.30;;;15.90;91.40;;;;;;4927636;29;20778;-78
2023/04/06 08:57:09;;;;;;;19.10;15.03;;;15.90;91.20;;;;;;4924184;29;20443;-79
2023/04/06 08:59:36;;;;;;;16.53;13.17;;;15.90;91.60;;;;;;4929846;29;20607;-79
2023/04/06 09:02:05;;;;;;;18.77;13.40;;;15.90;91.80;;;;;;4930790;29;20488;-79
2023/04/06 09:04:32;;;;;;;18.60;12.33;;;16.10;92.70;;;;;;4927539;29;20441;-79
2023/04/06 09:06:58;;;;;;;21.67;12.23;;;16.10;93.50;;;;;;4926881;29;21042;-79
2023/04/06 09:09:24;;;;;;;19.60;11.80;;;16.30;93.90;;;;;;4925729;29;20449;-79
2023/04/06 09:11:51;;;;;;;17.37;12.50;;;16.50;94.30;;;;;;4930328;29;20868;-79
2023/04/06 09:14:32;;;;;;;22.33;14.13;;;16.90;95.30;;;;;;4929803;29;20449;-79
2023/04/06 09:16:58;;;;;;;18.80;13.20;;;17.20;96.40;;;;;;4918825;29;20933;-79
2023/04/06 09:19:23;;;;;;;15.63;12.17;;;17.80;97.90;;;;;;4924969;29;20492;-79
2023/04/06 09:21:49;;;;;;;17.67;13.20;;;18.30;98.80;;;;;;4931780;29;20867;-80
2023/04/06 09:24:17;;;;;;;15.70;12.93;;;18.40;99.50;;;;;;4931708;29;20655;-79
2023/04/06 09:26:47;;;;;;;20.23;13.30;;;18.50;99.60;;;;;;4929927;29;20458;-79
2023/04/06 09:29:24;;;;;;;14.20;11.77;;;18.50;98.90;;;;;;4930197;29;20503;-79
2023/04/06 09:31:49;;;;;;;21.07;13.00;;;18.80;99.90;;;;;;4931676;29;20462;-79
2023/04/06 09:34:25;;;;;;;18.27;11.53;;;19.20;99.90;;;;;;4932446;29;20463;-79
2023/04/06 09:36:51;;;;;;;23.03;12.70;;;19.70;99.90;;;;;;4929748;29;20177;-79
2023/04/06 09:39:22;;;;;;;17.93;13.13;;;20.30;99.90;;;;;;4925228;29;21004;-79
2023/04/06 09:41:50;;;;;;;21.03;12.60;;;20.90;99.90;;;;;;4930115;29;20533;-79
2023/04/06 09:44:16;;;;;;;24.27;13.60;;;21.50;99.90;;;;;;4931725;29;20467;-79
2023/04/06 09:46:45;;;;;;;18.30;13.13;;;21.90;99.90;;;;;;4927294;29;20452;-79
2023/04/06 09:49:12;;;;;;;16.30;12.40;;;22.00;99.90;;;;;;4932319;29;20226;-79
2023/04/06 09:51:47;;;;;;;19.50;12.40;;;21.90;99.90;;;;;;4929425;29;20439;-79
2023/04/06 09:54:17;;;;;;;23.43;12.37;;;21.80;99.90;;;;;;4926024;29;20443;-79
2023/04/06 09:56:50;;;;;;;15.57;11.70;;;21.70;99.90;;;;;;4926872;29;20446;-79
2023/04/06 09:59:25;;;;;;;20.40;13.33;;;21.80;99.90;;;;;;4934209;29;20542;-79
2023/04/06 10:01:51;;;;;;;19.27;13.10;;;21.90;99.90;;;;;;4945167;28;20450;-79
2023/04/06 10:04:43;;;;;;;18.67;11.93;;;22.00;99.90;;;;;;4933080;29;20442;-79
2023/04/06 10:07:11;;;;;;;18.90;12.63;;;21.90;99.90;;;;;;4928837;29;20449;-79
2023/04/06 10:09:38;;;;;;;18.07;12.53;;;21.80;99.90;;;;;;4929259;29;21109;-79
2023/04/06 10:12:04;;;;;;;18.07;12.67;;;21.50;99.40;;;;;;4929912;29;20462;-79
2023/04/06 10:14:37;;;;;;;17.37;12.83;;;21.20;98.10;;;;;;4925025;29;20445;-79
2023/04/06 10:17:04;;;;;;;20.77;13.03;;;20.80;96.70;;;;;;4929065;29;20448;-79
2023/04/06 10:19:40;;;;;;;22.00;11.10;;;20.50;95.00;;;;;;4934240;29;20468;-79
2023/04/06 10:22:10;;;;;;;22.30;13.63;;;20.00;93.30;;;;;;4933650;29;20462;-79
2023/04/06 10:24:36;;;;;;;19.63;13.73;;;19.70;92.20;;;;;;4931512;29;20451;-79
2023/04/06 10:27:02;;;;;;;25.60;12.03;;;19.40;91.70;;;;;;4934315;29;20942;-79
2023/04/06 10:29:28;;;;;;;17.73;11.50;;;19.40;91.60;;;;;;4930160;29;20605;-79
2023/04/06 10:31:55;;;;;;;22.20;12.47;;;19.30;91.40;;;;;;4927365;29;20468;-80
2023/04/06 10:34:21;;;;;;;19.00;12.37;;;19.20;91.10;;;;;;4920133;29;20180;-78
2023/04/06 10:36:46;;;;;;;21.77;12.00;;;19.20;91.30;;;;;;4939354;28;20524;-79
2023/04/06 10:39:12;;;;;;;17.10;12.13;;;19.10;91.30;;;;;;4925693;29;20480;-79
2023/04/06 10:41:47;;;;;;;16.93;11.57;;;19.00;88.40;;;;;;4927307;29;20193;-80
2023/04/06 10:44:23;;;;;;;17.77;12.13;;;18.90;87.60;;;;;;4926377;29;20886;-80
2023/04/06 10:46:56;;;;;;;16.80;11.73;;;18.90;88.60;;;;;;4931537;29;20444;-79
2023/04/06 10:49:22;;;;;;;18.13;12.87;;;18.90;88.80;;;;;;4917204;29;20439;-78
2023/04/06 10:51:53;;;;;;;15.73;10.97;;;18.90;87.20;;;;;;4922689;29;20477;-80
2023/04/06 10:54:22;;;;;;;14.30;10.00;;;19.10;87.00;;;;;;4929780;29;20197;-79
2023/04/06 10:56:48;;;;;;;15.30;9.53;;;19.40;89.30;;;;;;4923947;29;20824;-79
2023/04/06 10:59:18;;;;;;;13.77;10.00;;;19.90;90.90;;;;;;4926896;29;20486;-80
2023/04/06 11:01:45;;;;;;;15.20;8.50;;;20.30;91.50;;;;;;4923903;29;20200;-79
2023/04/06 11:04:15;;;;;;;15.37;9.63;;;20.80;92.60;;;;;;4925317;29;21272;-79
2023/04/06 11:06:41;;;;;;;14.80;10.53;;;21.30;93.50;;;;;;4931235;29;20443;-78
2023/04/06 11:09:06;;;;;;;14.17;9.90;;;21.70;94.20;;;;;;4929650;29;20467;-79
2023/04/06 11:11:32;;;;;;;10.13;8.57;;;21.90;94.60;;;;;;4930281;29;20718;-79
2023/04/06 11:13:59;;;;;;;11.47;9.43;;;21.90;94.10;;;;;;4925826;29;20188;-80
2023/04/06 11:16:26;;;;;;;11.50;8.97;;;21.70;93.50;;;;;;4923110;29;20198;-78
2023/04/06 11:19:00;;;;;;;11.70;8.63;;;21.40;92.40;;;;;;4926538;29;20600;-79
2023/04/06 11:21:38;;;;;;;14.30;9.07;;;21.10;91.40;;;;;;4919933;29;20804;-80
2023/04/06 11:24:11;;;;;;;10.87;8.97;;;20.70;90.10;;;;;;4928510;29;20451;-80
2023/04/06 11:26:44;;;;;;;14.60;9.03;;;20.30;88.00;;;;;;4925686;29;21059;-80
2023/04/06 11:29:10;;;;;;;11.70;8.53;;;19.90;85.40;;;;;;4932902;29;20492;-80
2023/04/06 11:31:41;;;;;;;13.93;9.03;;;19.40;81.90;;;;;;4949247;28;20497;-79
2023/04/06 11:34:16;;;;;;;15.40;8.50;;;19.10;79.30;;;;;;4927495;29;20518;-80
2023/04/06 11:36:42;;;;;;;10.90;9.03;;;18.90;78.60;;;;;;4931505;29;20456;-80
2023/04/06 11:39:08;;;;;;;16.00;9.30;;;18.80;78.90;;;;;;4924983;29;20462;-80
2023/04/06 11:41:34;;;;;;;10.93;8.40;;;18.80;79.90;;;;;;4926061;29;20841;-80
2023/04/06 11:44:05;;;;;;;11.17;7.50;;;18.70;80.30;;;;;;4933458;29;20462;-80
2023/04/06 11:46:30;;;;;;;10.33;6.50;;;18.60;93.90;;;;;;4920175;29;20193;-79
2023/04/06 11:49:00;;;;;;;6.83;5.80;;;18.60;81.10;;;;;;4932703;29;20464;-80
2023/04/06 11:51:26;;;;;;;5.90;5.30;;;18.60;80.50;;;;;;4922016;29;20189;-79
2023/04/06 11:53:52;;;;;;;7.00;5.83;;;18.60;93.90;;;;;;4929151;29;20513;-79
2023/04/06 11:56:29;;;;;;;7.53;5.87;;;18.70;80.40;;;;;;4923617;29;20506;-80
2023/04/06 11:58:56;;;;;;;6.03;4.90;;;18.80;80.60;;;;;;4927761;29;20460;-80
2023/04/06 12:01:23;;;;;;;11.53;5.63;;;18.80;81.20;;;;;;4929099;29;20451;-79
2023/04/06 12:03:49;;;;;;;8.00;5.97;;;18.60;79.50;;;;;;4922102;29;20438;-80
2023/04/06 12:06:15;;;;;;;7.27;5.23;;;18.60;80.00;;;;;;4927105;29;20429;-80
2023/04/06 12:08:41;;;;;;;9.47;6.23;;;18.50;80.20;;;;;;4929985;29;20545;-79
2023/04/06 12:11:06;;;;;;;7.20;5.30;;;18.40;78.60;;;;;;4931021;29;20193;-80
2023/04/06 12:13:32;;;;;;;7.10;6.10;;;18.30;79.60;;;;;;4928124;29;20738;-80
2023/04/06 12:15:57;;;;;;;7.37;6.20;;;18.00;78.00;;;;;;4928674;29;20267;-80
2023/04/06 12:18:23;;;;;;;8.60;6.70;;;17.80;76.80;;;;;;4923219;29;20202;-80
2023/04/06 12:20:49;;;;;;;9.57;7.00;;;17.60;76.60;;;;;;4925797;29;20185;-80
2023/04/06 12:23:15;;;;;;;9.70;7.83;;;17.30;76.60;;;;;;4923039;29;20189;-79
2023/04/06 12:25:42;;;;;;;9.97;8.00;;;17.10;76.20;;;;;;4924649;29;20673;-81
2023/04/06 12:28:07;;;;;;;10.00;7.90;;;17.00;77.40;;;;;;4928150;29;20700;-79
2023/04/06 12:30:35;;;;;;;13.07;9.03;;;16.80;77.40;;;;;;4925469;29;20545;-81