Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/14 00:00:30;;;;;;;10.63;5.95;;;10.80;82.10;;;;;;6183297;23;19989;-81
2024/01/14 00:02:58;;;;;;;10.52;6.43;;;10.90;82.10;;;;;;6188710;23;19986;-83
2024/01/14 00:05:25;;;;;;;9.43;6.15;;;10.70;82.00;;;;;;6188285;23;19989;-81
2024/01/14 00:07:54;;;;;;;10.13;5.80;;;10.70;82.00;;;;;;6187501;23;20005;-81
2024/01/14 00:10:20;;;;;;;10.88;5.93;;;10.80;82.10;;;;;;6188301;23;20020;-81
2024/01/14 00:12:45;;;;;;;11.90;6.20;;;10.80;82.10;;;;;;6214061;23;19985;-81
2024/01/14 00:15:11;;;;;;;9.88;5.85;;;10.80;82.20;;;;;;6189409;23;20052;-82
2024/01/14 00:17:49;;;;;;;9.30;5.72;;;10.80;82.10;;;;;;6214736;23;20061;-80
2024/01/14 00:20:16;;;;;;;9.88;6.15;;;10.70;82.00;;;;;;6188678;23;20001;-82
2024/01/14 00:22:43;;;;;;;10.57;5.68;;;10.80;82.10;;;;;;6188783;23;20061;-82
2024/01/14 00:25:11;;;;;;;11.13;6.00;;;10.70;82.00;;;;;;6164320;23;19993;-80
2024/01/14 00:27:39;;;;;;;9.75;5.70;;;10.70;82.00;;;;;;6214254;23;19986;-82
2024/01/14 00:30:06;;;;;;;10.68;6.00;;;10.80;82.10;;;;;;6188795;23;20025;-82
2024/01/14 00:32:33;;;;;;;10.55;6.22;;;10.80;82.20;;;;;;6164706;23;20045;-81
2024/01/14 00:35:00;;;;;;;10.25;5.88;;;10.80;82.20;;;;;;6188737;23;20056;-81
2024/01/14 00:37:27;;;;;;;9.57;5.47;;;10.80;82.30;;;;;;6188752;23;20012;-79
2024/01/14 00:39:55;;;;;;;10.73;5.88;;;10.70;82.70;;;;;;6214393;23;19989;-81
2024/01/14 00:42:21;;;;;;;10.60;5.93;;;10.70;82.10;;;;;;6213821;23;20009;-81
2024/01/14 00:44:47;;;;;;;9.68;5.70;;;10.70;82.20;;;;;;6163613;23;19989;-80
2024/01/14 00:47:13;;;;;;;9.65;5.50;;;10.80;82.30;;;;;;6187594;23;19993;-81
2024/01/14 00:49:38;;;;;;;9.02;5.30;;;10.80;82.20;;;;;;6162555;23;20012;-82
2024/01/14 00:52:05;;;;;;;9.88;6.00;;;10.70;82.20;;;;;;6212695;23;20040;-81
2024/01/14 00:54:31;;;;;;;9.50;5.47;;;10.70;82.10;;;;;;6188180;23;19989;-81
2024/01/14 00:56:57;;;;;;;9.88;5.50;;;10.70;82.10;;;;;;6188099;23;20001;-81
2024/01/14 00:59:25;;;;;;;8.85;5.32;;;10.80;82.20;;;;;;6213776;23;19992;-82
2024/01/14 01:01:51;;;;;;;10.23;6.07;;;10.70;82.20;;;;;;6213765;23;19989;-80
2024/01/14 01:04:18;;;;;;;9.13;5.07;;;10.60;82.10;;;;;;6214277;23;19993;-81
2024/01/14 01:06:45;;;;;;;9.70;5.47;;;10.70;82.10;;;;;;6188341;23;20032;-81
2024/01/14 01:09:15;;;;;;;9.85;6.10;;;10.70;82.20;;;;;;6214203;23;20013;-82
2024/01/14 01:11:42;;;;;;;8.50;4.97;;;10.70;82.20;;;;;;6214174;23;19997;-81
2024/01/14 01:14:10;;;;;;;10.10;5.57;;;10.80;82.20;;;;;;6210354;23;20016;-82
2024/01/14 01:16:36;;;;;;;9.07;5.25;;;10.80;82.30;;;;;;6188602;23;19989;-82
2024/01/14 01:19:04;;;;;;;9.18;5.55;;;10.70;82.30;;;;;;6214050;23;19985;-82
2024/01/14 01:24:17;;;;;;;9.63;5.22;;;10.70;82.30;;;;;;6176127;23;20016;-82
2024/01/14 01:27:06;;;;;;;9.82;5.70;;;10.80;82.30;;;;;;6194641;23;19996;-81
2024/01/14 01:30:36;;;;;;;8.57;5.15;;;10.80;82.40;;;;;;6191609;23;19989;-82
2024/01/14 01:33:46;;;;;;;8.85;5.55;;;10.70;82.30;;;;;;6180277;23;19990;-81
2024/01/14 01:37:14;;;;;;;9.60;5.00;;;10.70;82.30;;;;;;6182385;23;20022;-82
2024/01/14 01:40:09;;;;;;;9.45;5.68;;;10.70;82.30;;;;;;6182185;23;20005;-82
2024/01/14 01:42:51;;;;;;;10.07;5.57;;;10.60;82.20;;;;;;6175603;23;20054;-82
2024/01/14 01:45:38;;;;;;;8.50;4.72;;;10.50;82.20;;;;;;6213954;23;20012;-80
2024/01/14 01:48:14;;;;;;;7.90;4.70;;;10.80;82.40;;;;;;6185252;23;20011;-81
2024/01/14 01:51:00;;;;;;;8.23;5.03;;;10.70;82.30;;;;;;6176666;23;20027;-82
2024/01/14 01:53:31;;;;;;;8.15;4.93;;;10.70;82.30;;;;;;6179802;23;20009;-81
2024/01/14 01:56:17;;;;;;;8.48;4.88;;;10.60;82.30;;;;;;6192706;23;20005;-81
2024/01/14 02:02:06;;;;;;;8.63;4.95;;;10.70;82.40;;;;;;6243051;23;20064;-81
2024/01/14 02:04:53;;;;;;;9.07;4.90;;;10.70;82.50;;;;;;6218101;23;19988;-82
2024/01/14 02:18:04;;;;;;;8.40;4.78;;;10.60;82.30;;;;;;6181959;23;20008;-82
2024/01/14 02:20:34;;;;;;;8.75;4.80;;;10.60;82.40;;;;;;6180267;23;20008;-82
2024/01/14 02:23:07;;;;;;;;;;;10.60;82.30;;;;;;6189837;23;19993;-82
2024/01/14 02:25:36;;;;;;;8.07;4.55;;;10.70;82.40;;;;;;6164190;23;19895;-81
2024/01/14 02:28:07;;;;;;;8.45;4.85;;;10.60;82.40;;;;;;6174701;23;20008;-83
2024/01/14 02:30:36;;;;;;;8.60;4.90;;;10.50;82.40;;;;;;6196451;23;20085;-82
2024/01/14 02:33:03;;;;;;;8.20;4.85;;;10.50;82.40;;;;;;6189245;23;20020;-83
2024/01/14 02:35:49;;;;;;;8.13;5.10;;;10.80;82.60;;;;;;6190639;23;20036;-82
2024/01/14 02:38:16;;;;;;;8.30;4.68;;;10.80;82.50;;;;;;6214303;23;19993;-83
2024/01/14 02:45:59;;;;;;;8.50;5.07;;;10.70;82.40;;;;;;6202276;23;20049;-83
2024/01/14 02:51:04;;;;;;;8.40;4.63;;;10.80;82.50;;;;;;6194958;23;20028;-83
2024/01/14 02:53:38;;;;;;;8.05;5.00;;;10.70;82.50;;;;;;6214823;23;20068;-82
2024/01/14 02:56:07;;;;;;;8.27;4.70;;;10.80;82.60;;;;;;6164811;23;20013;-82
2024/01/14 02:58:34;;;;;;;8.70;5.15;;;10.60;82.30;;;;;;6205674;23;20007;-83
2024/01/14 03:01:02;;;;;;;7.38;4.50;;;10.60;82.40;;;;;;6150831;23;20009;-82
2024/01/14 03:03:32;;;;;;;9.32;5.45;;;10.70;82.50;;;;;;6137987;23;20009;-80
2024/01/14 03:05:57;;;;;;;7.88;4.60;;;10.70;82.40;;;;;;6189752;23;20000;-81
2024/01/14 03:08:24;;;;;;;7.88;4.70;;;10.60;82.40;;;;;;6188484;23;19993;-80
2024/01/14 03:10:49;;;;;;;8.43;5.20;;;10.60;82.30;;;;;;6215213;23;20017;-80
2024/01/14 03:13:16;;;;;;;8.35;5.13;;;10.70;82.50;;;;;;6189098;23;20000;-80
2024/01/14 03:15:42;;;;;;;7.90;4.60;;;10.60;82.40;;;;;;6214354;23;20004;-81
2024/01/14 03:18:08;;;;;;;8.05;4.90;;;10.70;82.40;;;;;;6213644;23;19985;-79
2024/01/14 03:20:34;;;;;;;9.45;4.75;;;10.60;82.40;;;;;;6189173;23;20040;-81
2024/01/14 03:22:59;;;;;;;8.75;5.07;;;10.50;82.40;;;;;;6214137;23;19992;-81
2024/01/14 03:25:25;;;;;;;9.13;5.03;;;10.80;82.50;;;;;;6214457;23;19993;-81
2024/01/14 03:27:50;;;;;;;8.20;4.63;;;10.70;82.50;;;;;;6214433;23;20004;-80
2024/01/14 03:30:18;;;;;;;8.27;4.55;;;10.70;82.50;;;;;;6189460;23;20024;-81
2024/01/14 03:38:32;;;;;;;8.98;5.35;;;10.60;82.40;;;;;;6209148;23;20013;-82
2024/01/14 03:56:29;;;;;;;7.68;4.43;;;10.60;82.50;;;;;;6204310;23;20005;-80
2024/01/14 03:58:55;;;;;;;7.65;4.90;;;10.60;82.50;;;;;;6188519;23;20004;-81
2024/01/14 04:01:21;;;;;;;8.75;5.18;;;10.60;82.50;;;;;;6188882;23;20036;-80
2024/01/14 04:03:48;;;;;;;7.22;4.18;;;10.50;82.50;;;;;;6188967;23;19989;-82
2024/01/14 04:06:18;;;;;;;8.02;4.32;;;10.50;82.50;;;;;;6214412;23;19996;-80
2024/01/14 04:08:44;;;;;;;7.88;4.80;;;10.30;82.40;;;;;;6188571;23;20045;-81
2024/01/14 04:11:09;;;;;;;8.23;4.90;;;10.50;82.50;;;;;;6188330;23;20001;-81
2024/01/14 04:13:36;;;;;;;8.25;5.03;;;10.60;82.60;;;;;;6214122;23;19988;-81
2024/01/14 04:16:01;;;;;;;7.45;4.30;;;10.60;82.60;;;;;;6189079;23;19997;-80
2024/01/14 04:18:29;;;;;;;7.13;4.43;;;10.70;82.70;;;;;;6188863;23;20001;-81
2024/01/14 04:20:56;;;;;;;8.40;4.72;;;10.60;82.60;;;;;;6213870;23;19989;-82
2024/01/14 04:23:23;;;;;;;7.55;4.45;;;10.50;82.60;;;;;;6185931;23;20005;-82
2024/01/14 04:25:49;;;;;;;7.57;4.32;;;10.60;82.60;;;;;;6146200;23;20013;-81
2024/01/14 04:28:15;;;;;;;8.02;4.28;;;10.50;82.60;;;;;;6214230;23;19993;-80
2024/01/14 04:30:42;;;;;;;7.65;4.32;;;10.70;82.70;;;;;;6163932;23;20001;-81
2024/01/14 04:33:13;;;;;;;7.40;4.63;;;10.60;82.50;;;;;;6184375;23;19996;-81
2024/01/14 04:35:40;;;;;;;8.18;4.38;;;10.50;82.50;;;;;;6159669;23;19993;-81
2024/01/14 04:38:08;;;;;;;8.18;4.78;;;10.60;82.50;;;;;;6191688;23;20064;-83
2024/01/14 04:40:39;;;;;;;7.68;4.43;;;10.50;82.50;;;;;;6214348;23;20028;-82
2024/01/14 04:43:06;;;;;;;7.18;4.38;;;10.50;82.50;;;;;;6189084;23;20001;-81
2024/01/14 04:45:34;;;;;;;7.30;4.07;;;10.60;82.60;;;;;;6140371;23;20000;-82
2024/01/14 04:48:09;;;;;;;7.97;4.55;;;10.60;82.50;;;;;;6188636;23;20132;-81
2024/01/14 04:50:36;;;;;;;7.15;4.03;;;10.70;82.50;;;;;;6188119;23;20024;-80
2024/01/14 04:53:05;;;;;;;8.45;4.80;;;10.50;82.50;;;;;;6188126;23;19985;-81
2024/01/14 04:55:36;;;;;;;7.80;4.80;;;10.50;82.50;;;;;;6212224;23;20023;-81
2024/01/14 04:58:02;;;;;;;8.35;4.53;;;10.60;82.70;;;;;;6188832;23;19996;-82
2024/01/14 05:00:27;;;;;;;7.80;4.93;;;10.60;82.60;;;;;;6188788;23;20056;-83
2024/01/14 05:02:55;;;;;;;7.85;4.28;;;10.50;82.50;;;;;;6188365;23;19997;-80
2024/01/14 05:05:21;;;;;;;8.10;4.47;;;10.60;82.50;;;;;;6163686;23;20020;-80
2024/01/14 05:07:47;;;;;;;7.97;4.47;;;10.60;82.60;;;;;;6188143;23;19985;-81
2024/01/14 05:10:15;;;;;;;7.80;4.40;;;10.60;82.60;;;;;;6188491;23;20028;-81
2024/01/14 05:12:41;;;;;;;7.68;4.43;;;10.50;82.50;;;;;;6187788;23;20060;-83
2024/01/14 05:15:09;;;;;;;7.88;4.57;;;10.40;82.60;;;;;;6188354;23;19985;-82
2024/01/14 05:17:35;;;;;;;7.65;4.45;;;10.60;82.70;;;;;;6188222;23;20008;-81
2024/01/14 05:20:01;;;;;;;7.57;4.50;;;10.50;82.50;;;;;;6213729;23;19993;-83
2024/01/14 05:22:29;;;;;;;7.30;4.13;;;10.60;82.60;;;;;;6188270;23;20053;-83
2024/01/14 05:24:56;;;;;;;7.63;4.07;;;10.60;82.60;;;;;;6212835;23;19993;-82
2024/01/14 05:27:24;;;;;;;7.45;4.20;;;10.40;82.50;;;;;;6188404;23;20037;-81
2024/01/14 05:29:54;;;;;;;7.20;4.18;;;10.50;82.60;;;;;;6187643;23;19994;-83
2024/01/14 05:32:24;;;;;;;8.25;4.65;;;10.50;82.60;;;;;;6213700;23;19985;-81
2024/01/14 05:37:28;;;;;;;7.40;4.35;;;10.50;82.70;;;;;;6209125;23;20020;-81
2024/01/14 05:39:54;;;;;;;7.32;4.15;;;10.50;82.60;;;;;;6188203;23;20020;-80
2024/01/14 05:42:21;;;;;;;8.27;4.53;;;10.40;82.60;;;;;;6212606;23;20060;-82
2024/01/14 05:44:48;;;;;;;7.97;4.75;;;10.50;82.60;;;;;;6213555;23;19997;-82
2024/01/14 05:47:14;;;;;;;7.38;4.35;;;10.50;82.70;;;;;;6212844;23;19997;-82
2024/01/14 05:49:44;;;;;;;7.55;4.22;;;10.60;82.70;;;;;;6163510;23;20001;-82
2024/01/14 05:52:10;;;;;;;7.78;4.20;;;10.50;82.60;;;;;;6163616;23;20012;-81
2024/01/14 05:54:42;;;;;;;8.07;4.55;;;10.50;82.70;;;;;;6213288;23;19990;-82
2024/01/14 05:57:07;;;;;;;8.52;4.50;;;10.30;82.60;;;;;;6187647;23;19997;-81
2024/01/14 05:59:34;;;;;;;7.10;4.07;;;10.60;82.80;;;;;;6179387;23;20072;-82
2024/01/14 06:02:01;;;;;;;7.80;4.68;;;10.50;82.70;;;;;;6187525;23;19985;-81
2024/01/14 06:04:27;;;;;;;7.70;4.25;;;10.30;82.70;;;;;;6187314;23;20021;-81
2024/01/14 06:06:53;;;;;;;7.35;4.22;;;10.70;82.90;;;;;;6187388;23;19992;-82
2024/01/14 06:09:18;;;;;;;9.20;4.70;;;10.40;82.70;;;;;;6162858;23;19989;-83
2024/01/14 06:29:53;;;;;;;8.27;4.47;;;10.50;82.50;;;;;;6196946;23;20009;-82
2024/01/14 06:35:41;;;;;;;7.82;4.45;;;10.40;82.60;;;;;;6213177;23;20098;-82
2024/01/14 06:43:37;;;;;;;9.63;4.65;;;10.50;82.60;;;;;;6200322;23;20036;-83
2024/01/14 06:46:09;;;;;;;7.93;4.38;;;10.60;82.60;;;;;;6215045;23;20053;-83
2024/01/14 06:51:14;;;;;;;7.95;4.68;;;10.40;82.50;;;;;;6208197;23;20068;-85
2024/01/14 06:53:42;;;;;;;7.68;4.30;;;10.80;82.80;;;;;;6165203;23;20016;-84
2024/01/14 06:56:10;;;;;;;8.23;4.68;;;10.30;82.50;;;;;;6189617;23;20007;-84
2024/01/14 06:58:40;;;;;;;8.45;4.30;;;10.50;82.60;;;;;;6211633;23;19981;-84
2024/01/14 07:01:18;;;;;;;8.63;4.93;;;10.50;82.50;;;;;;6189130;23;19989;-84
2024/01/14 07:03:47;;;;;;;7.97;4.10;;;10.50;82.70;;;;;;6189067;23;19985;-84
2024/01/14 07:06:18;;;;;;;7.90;4.22;;;10.50;82.60;;;;;;6187341;23;19993;-82
2024/01/14 07:08:48;;;;;;;8.00;4.38;;;10.40;82.60;;;;;;6187500;23;19993;-82
2024/01/14 07:11:17;;;;;;;7.15;4.00;;;10.60;82.70;;;;;;6188765;23;20001;-82
2024/01/14 07:21:32;;;;;;;7.47;4.18;;;10.50;82.70;;;;;;6202671;23;20073;-83
2024/01/14 07:23:58;;;;;;;7.65;4.22;;;10.50;82.80;;;;;;6188789;23;20008;-82
2024/01/14 07:26:25;;;;;;;8.50;4.78;;;10.50;82.80;;;;;;6188795;23;19995;-81
2024/01/14 07:28:52;;;;;;;7.90;4.20;;;10.50;82.80;;;;;;6189351;23;19993;-82
2024/01/14 07:31:21;;;;;;;7.72;4.40;;;10.40;82.80;;;;;;6188768;23;19997;-82
2024/01/14 07:33:50;;;;;;;7.57;4.00;;;11.00;83.20;;;;;;6189201;23;19995;-81
2024/01/14 07:36:16;;;;;;;7.82;3.85;;;10.40;82.70;;;;;;6214680;23;20009;-81
2024/01/14 07:38:42;;;;;;;7.78;4.72;;;10.40;82.90;;;;;;6188703;23;19989;-81
2024/01/14 07:41:15;;;;;;;7.75;4.40;;;10.40;82.80;;;;;;6188079;23;19996;-80
2024/01/14 07:43:43;;;;;;;7.40;4.15;;;10.40;82.70;;;;;;6214489;23;20049;-82
2024/01/14 07:46:09;;;;;;;7.82;4.30;;;10.40;82.70;;;;;;6189264;23;19993;-83
2024/01/14 07:48:36;;;;;;;7.20;4.10;;;10.50;82.70;;;;;;6214175;23;20048;-81
2024/01/14 07:51:07;;;;;;;7.57;4.20;;;10.40;82.80;;;;;;6214111;23;20001;-81
2024/01/14 07:53:33;;;;;;;7.47;4.15;;;10.30;82.60;;;;;;6189418;23;20040;-81
2024/01/14 07:55:59;;;;;;;7.38;4.15;;;10.60;83.00;;;;;;6188261;23;20017;-82
2024/01/14 07:58:26;;;;;;;6.97;3.85;;;10.40;82.80;;;;;;6214217;23;20004;-81
2024/01/14 08:00:53;;;;;;;7.40;3.90;;;10.30;82.80;;;;;;6163946;23;20004;-82
2024/01/14 08:03:19;;;;;;;7.40;3.95;;;10.60;82.90;;;;;;6164205;23;20005;-81
2024/01/14 08:05:46;;;;;;;6.82;4.07;;;10.50;82.90;;;;;;6189169;23;19993;-84
2024/01/14 08:08:16;;;;;;;7.63;4.10;;;10.40;82.70;;;;;;6164054;23;19989;-84
2024/01/14 08:10:42;;;;;;;7.40;4.30;;;10.60;82.90;;;;;;6188685;23;20001;-83
2024/01/14 08:18:29;;;;;;;7.57;4.05;;;10.40;82.80;;;;;;6206921;23;20032;-82
2024/01/14 08:20:55;;;;;;;7.40;4.18;;;10.40;82.90;;;;;;6188359;23;20001;-82
2024/01/14 08:31:11;;;;;;;7.05;4.00;;;10.40;82.80;;;;;;6160343;23;20008;-81
2024/01/14 08:33:41;;;;;;;7.60;4.13;;;11.00;83.10;;;;;;6214320;23;20001;-82
2024/01/14 08:36:10;;;;;;;7.00;4.07;;;10.20;82.70;;;;;;6158074;23;20016;-83
2024/01/14 08:41:16;;;;;;;7.88;4.22;;;10.40;82.80;;;;;;6188220;23;20005;-82
2024/01/14 08:43:43;;;;;;;6.72;3.78;;;10.30;82.90;;;;;;6181248;23;20013;-82
2024/01/14 08:46:14;;;;;;;7.07;3.95;;;10.40;82.90;;;;;;6182647;23;20009;-81
2024/01/14 08:48:50;;;;;;;7.22;3.95;;;11.20;83.30;;;;;;6189461;23;20007;-81
2024/01/14 08:51:18;;;;;;;6.82;3.88;;;10.40;82.90;;;;;;6212573;23;20024;-81
2024/01/14 09:01:52;;;;;;;7.38;4.13;;;10.40;82.90;;;;;;6206602;23;20042;-83
2024/01/14 09:04:19;;;;;;;7.85;4.07;;;10.30;83.00;;;;;;6164236;23;19989;-81
2024/01/14 09:06:46;;;;;;;7.28;4.22;;;10.60;83.10;;;;;;6164191;23;20045;-81
2024/01/14 09:09:15;;;;;;;6.72;3.88;;;10.20;82.80;;;;;;6213937;23;19992;-84
2024/01/14 09:11:42;;;;;;;7.20;3.85;;;10.40;82.90;;;;;;6211810;23;20000;-83
2024/01/14 09:14:08;;;;;;;7.82;4.40;;;10.50;83.00;;;;;;6188441;23;20053;-81
2024/01/14 09:16:34;;;;;;;6.72;3.65;;;10.20;82.90;;;;;;6188635;23;19993;-81
2024/01/14 09:19:01;;;;;;;7.35;4.30;;;10.40;83.00;;;;;;6162680;23;20013;-81
2024/01/14 09:21:28;;;;;;;8.07;4.43;;;10.30;82.90;;;;;;6188010;23;20013;-81
2024/01/14 09:23:53;;;;;;;7.15;4.13;;;10.40;83.00;;;;;;6162866;23;19985;-79
2024/01/14 09:26:20;;;;;;;7.55;4.15;;;10.40;83.00;;;;;;6185835;23;19996;-81
2024/01/14 09:28:46;;;;;;;7.10;3.95;;;10.20;82.90;;;;;;6183568;23;20013;-81
2024/01/14 09:31:12;;;;;;;6.82;3.78;;;10.40;82.90;;;;;;6185863;23;20251;-81
2024/01/14 09:36:41;;;;;;;7.40;4.07;;;10.40;82.90;;;;;;6184260;23;20019;-83
2024/01/14 09:47:24;;;;;;;7.50;4.30;;;10.30;82.90;;;;;;6171112;23;20032;-82
2024/01/14 09:50:03;;;;;;;7.25;3.80;;;10.30;83.00;;;;;;6187641;23;19995;-83
2024/01/14 09:58:24;;;;;;;7.28;4.00;;;10.30;82.90;;;;;;6175249;23;20029;-81
2024/01/14 10:00:52;;;;;;;7.70;4.47;;;10.30;83.00;;;;;;6210743;23;19989;-79
2024/01/14 10:03:31;;;;;;;7.35;4.05;;;10.30;83.00;;;;;;6183789;23;20005;-81
2024/01/14 11:03:19;;;;;;;9.55;4.22;;;10.30;82.30;;;;;;6186550;23;20047;-79
2024/01/14 11:05:47;;;;;;;7.82;4.38;;;10.40;82.60;;;;;;6170884;23;20024;-79
2024/01/14 11:08:13;;;;;;;11.15;4.28;;;10.30;82.40;;;;;;6176793;23;20011;-80
2024/01/14 11:10:39;;;;;;;10.63;5.10;;;10.30;82.30;;;;;;6177003;23;19998;-82
2024/01/14 11:16:16;;;;;;;7.68;4.13;;;10.30;82.80;;;;;;6178268;23;20025;-80
2024/01/14 11:18:49;;;;;;;9.60;3.92;;;10.40;83.00;;;;;;6175630;23;20001;-78
2024/01/14 11:22:13;;;;;;;12.80;5.10;;;10.40;82.60;;;;;;6167722;23;20007;-79
2024/01/14 11:24:49;;;;;;;20.02;5.55;;;10.30;81.80;;;;;;6202447;23;20009;-82
2024/01/14 11:27:15;;;;;;;17.92;5.22;;;10.40;81.80;;;;;;6181807;23;19992;-81
2024/01/14 11:29:41;;;;;;;18.80;5.88;;;10.40;82.20;;;;;;6183507;23;20072;-81
2024/01/14 11:32:37;;;;;;;18.02;5.30;;;10.40;82.10;;;;;;6212581;23;20021;-82
2024/01/14 11:36:02;;;;;;;17.40;5.30;;;10.30;82.30;;;;;;6209539;23;20021;-82
2024/01/14 11:38:33;;;;;;;12.50;4.80;;;10.20;82.10;;;;;;6159667;23;20001;-79
2024/01/14 11:41:28;;;;;;;18.55;5.28;;;10.40;82.20;;;;;;6178149;23;20356;-80
2024/01/14 11:44:11;;;;;;;14.15;4.82;;;10.30;82.20;;;;;;6178261;23;20013;-80
2024/01/14 11:46:57;;;;;;;166.82;14.23;;;10.40;82.20;;;;;;6184289;23;20005;-79
2024/01/14 11:49:26;;;;;;;32.75;6.38;;;10.30;81.80;;;;;;6185532;23;19993;-81
2024/01/14 11:52:03;;;;;;;28.88;6.65;;;10.20;81.60;;;;;;6212078;23;20001;-81
2024/01/14 11:54:31;;;;;;;25.15;5.75;;;10.30;81.80;;;;;;6204150;23;20024;-81
2024/01/14 11:56:58;;;;;;;22.77;5.88;;;10.20;81.40;;;;;;6182391;23;20009;-80
2024/01/14 11:59:24;;;;;;;65.88;9.85;;;10.30;81.70;;;;;;6168445;23;20001;-79
2024/01/14 12:01:50;;;;;;;81.97;9.80;;;10.30;81.10;;;;;;6172367;23;20009;-79
2024/01/14 12:04:25;;;;;;;64.22;9.30;;;10.30;80.30;;;;;;6176057;23;20007;-78
2024/01/14 12:06:50;;;;;;;56.85;9.30;;;10.30;80.80;;;;;;6152427;23;20008;-80
2024/01/14 12:09:17;;;;;;;67.38;10.30;;;10.30;80.90;;;;;;6171289;23;19985;-79
2024/01/14 12:11:43;;;;;;;52.78;10.30;;;10.20;79.00;;;;;;6171793;23;20475;-76
2024/01/14 12:14:09;;;;;;;62.70;12.05;;;10.10;77.70;;;;;;6165305;23;20012;-80
2024/01/14 12:16:37;;;;;;;77.60;13.98;;;10.10;77.50;;;;;;6158368;23;20009;-78
2024/01/14 12:19:18;;;;;;;53.33;11.02;;;10.10;78.60;;;;;;6168952;23;20005;-80
2024/01/14 12:21:44;;;;;;;53.75;11.35;;;10.20;79.60;;;;;;6168823;23;20005;-78
2024/01/14 12:24:11;;;;;;;50.95;9.52;;;10.10;79.70;;;;;;6170223;23;20077;-79
2024/01/14 12:26:37;;;;;;;40.20;10.20;;;10.20;79.90;;;;;;6164824;23;20515;-78
2024/01/14 12:29:03;;;;;;;51.38;10.70;;;11.00;80.60;;;;;;6163910;23;20059;-79
2024/01/14 12:31:32;;;;;;;41.25;9.63;;;10.40;80.30;;;;;;6166630;23;20028;-79
2024/01/14 12:34:18;;;;;;;37.55;9.15;;;10.30;80.10;;;;;;6179835;23;19996;-81
2024/01/14 12:37:06;;;;;;;43.80;10.70;;;10.20;79.50;;;;;;6169099;23;20035;-81
2024/01/14 12:39:37;;;;;;;30.95;8.65;;;10.30;79.20;;;;;;6167067;23;20009;-80
2024/01/14 12:46:13;;;;;;;29.88;8.45;;;10.50;79.30;;;;;;6214717;23;20016;-80
2024/01/14 12:49:32;;;;;;;30.50;8.57;;;10.50;79.30;;;;;;6187489;23;20005;-82
2024/01/14 12:52:35;;;;;;;29.48;7.75;;;10.40;79.40;;;;;;6151329;23;20038;-81
2024/01/14 13:00:17;;;;;;;22.23;7.07;;;10.40;79.70;;;;;;6156818;23;20020;-81
2024/01/14 13:23:36;;;;;;;25.05;7.57;;;10.40;80.20;;;;;;6154590;23;20117;-80
2024/01/14 14:10:12;;;;;;;18.05;6.70;;;10.30;80.80;;;;;;6165960;23;20013;-86
2024/01/14 14:12:50;;;;;;;14.30;6.40;;;10.30;80.80;;;;;;6214701;23;20005;-84
2024/01/14 14:15:35;;;;;;;14.52;6.18;;;10.20;80.80;;;;;;6195752;23;20036;-85
2024/01/14 14:23:15;;;;;;;13.80;6.40;;;10.30;80.90;;;;;;6212068;23;19907;-83
2024/01/14 14:36:56;;;;;;;13.85;6.03;;;10.40;81.00;;;;;;6212968;23;20047;-81
2024/01/14 14:39:23;;;;;;;11.93;6.00;;;10.40;81.10;;;;;;6212083;23;19993;-81
2024/01/14 14:49:56;;;;;;;12.63;6.35;;;10.30;81.50;;;;;;6208483;23;20005;-81
2024/01/14 14:52:23;;;;;;;11.45;5.90;;;10.40;81.10;;;;;;6187435;23;20028;-81
2024/01/14 15:00:15;;;;;;;11.50;6.15;;;10.30;81.10;;;;;;6211338;23;19900;-83
2024/01/14 15:03:26;;;;;;;11.93;5.60;;;10.40;81.20;;;;;;6175605;23;20009;-81
2024/01/14 15:21:37;;;;;;;11.02;6.15;;;10.30;81.10;;;;;;6199681;23;20009;-83
2024/01/14 16:08:07;;;;;;;10.85;5.57;;;10.20;81.30;;;;;;6176997;23;20051;-80
2024/01/14 16:46:58;;;;;;;11.75;5.95;;;10.50;82.30;;;;;;6174072;23;20020;-85
2024/01/14 16:49:24;;;;;;;11.90;5.75;;;10.70;82.80;;;;;;6215497;23;19994;-85
2024/01/14 16:51:50;;;;;;;14.00;5.60;;;10.50;83.10;;;;;;6190461;23;19989;-84
2024/01/14 16:54:16;;;;;;;16.10;6.35;;;10.70;83.80;;;;;;6168642;23;20004;-84
2024/01/14 16:56:43;;;;;;;15.90;6.28;;;10.60;84.40;;;;;;6189994;23;20016;-85
2024/01/14 17:04:26;;;;;;;11.70;5.28;;;10.80;85.90;;;;;;6165976;23;19997;-86
2024/01/14 17:07:06;;;;;;;14.77;6.32;;;10.80;86.40;;;;;;6216161;23;20061;-85
2024/01/14 17:09:37;;;;;;;15.70;6.85;;;10.90;86.80;;;;;;6165710;23;20037;-86
2024/01/14 17:12:07;;;;;;;15.43;6.50;;;10.90;86.90;;;;;;6216006;23;20032;-86
2024/01/14 17:14:36;;;;;;;13.20;6.55;;;10.90;87.10;;;;;;6190707;23;19988;-86
2024/01/14 17:17:03;;;;;;;14.98;6.78;;;11.00;87.10;;;;;;6210659;23;19989;-85
2024/01/14 17:19:51;;;;;;;15.48;6.60;;;11.00;87.00;;;;;;6165859;23;19985;-85
2024/01/14 17:22:19;;;;;;;14.95;6.78;;;11.10;86.80;;;;;;6190334;23;19981;-83
2024/01/14 17:24:47;;;;;;;17.77;6.63;;;11.80;86.90;;;;;;6216166;23;19981;-86
2024/01/14 17:27:14;;;;;;;14.25;6.40;;;11.20;86.30;;;;;;6190526;23;19997;-86
2024/01/14 17:35:04;;;;;;;19.52;7.10;;;11.20;84.60;;;;;;6194157;23;20005;-82
2024/01/14 17:58:17;;;;;;;16.58;5.97;;;11.20;82.50;;;;;;6206081;23;19997;-83
2024/01/14 18:00:43;;;;;;;15.23;6.57;;;11.10;82.30;;;;;;6187410;23;20001;-80
2024/01/14 18:03:12;;;;;;;15.30;5.85;;;11.10;82.30;;;;;;6213427;23;20019;-83
2024/01/14 18:05:58;;;;;;;17.88;6.60;;;11.10;82.20;;;;;;6172590;23;20004;-81
2024/01/14 18:08:27;;;;;;;13.50;5.82;;;11.10;82.20;;;;;;6212249;23;19993;-83
2024/01/14 18:11:02;;;;;;;15.52;6.10;;;11.00;82.20;;;;;;6184574;23;19997;-81
2024/01/14 18:13:49;;;;;;;19.15;6.20;;;11.00;82.10;;;;;;6212374;23;19993;-83
2024/01/14 18:16:18;;;;;;;14.63;6.18;;;11.00;82.10;;;;;;6187209;23;20056;-83
2024/01/14 18:29:06;;;;;;;16.95;5.80;;;11.00;82.10;;;;;;6179027;23;20005;-83
2024/01/14 18:31:36;;;;;;;14.32;5.78;;;10.90;82.10;;;;;;6212275;23;20001;-82
2024/01/14 18:34:03;;;;;;;15.13;5.63;;;10.80;82.10;;;;;;6211822;23;20036;-81
2024/01/14 18:36:32;;;;;;;11.65;5.50;;;10.80;82.10;;;;;;6137772;23;20012;-81
2024/01/14 18:38:57;;;;;;;17.85;6.35;;;10.70;82.00;;;;;;6186269;23;19989;-84
2024/01/14 18:41:26;;;;;;;16.92;6.07;;;11.10;82.20;;;;;;6160245;23;20016;-81
2024/01/14 18:44:01;;;;;;;15.43;6.65;;;10.90;82.10;;;;;;6187565;23;20036;-82
2024/01/14 18:46:38;;;;;;;18.73;6.28;;;11.20;82.30;;;;;;6213065;23;19994;-83
2024/01/14 18:49:06;;;;;;;16.58;6.03;;;10.80;82.10;;;;;;6213445;23;19985;-82
2024/01/14 18:51:37;;;;;;;16.15;6.20;;;10.70;82.00;;;;;;6211633;23;20003;-81
2024/01/14 18:54:08;;;;;;;12.93;6.05;;;10.70;82.00;;;;;;6173655;23;20068;-83
2024/01/14 18:56:34;;;;;;;17.25;5.68;;;10.90;82.20;;;;;;6163666;23;20013;-82
2024/01/14 18:59:03;;;;;;;16.67;6.07;;;11.00;82.20;;;;;;6162585;23;20001;-83
2024/01/14 19:01:31;;;;;;;13.40;6.03;;;10.70;82.10;;;;;;6185173;23;20004;-81
2024/01/14 19:03:57;;;;;;;13.02;5.82;;;10.70;82.10;;;;;;6126699;23;20013;-81
2024/01/14 19:06:25;;;;;;;14.95;6.05;;;10.70;82.00;;;;;;6187311;23;19989;-83
2024/01/14 19:08:58;;;;;;;15.98;5.95;;;10.60;82.10;;;;;;6212285;23;20009;-81
2024/01/14 19:11:26;;;;;;;17.65;5.70;;;10.70;82.10;;;;;;6186857;23;20008;-83
2024/01/14 19:19:04;;;;;;;15.77;5.80;;;10.70;82.20;;;;;;6184732;23;20027;-84
2024/01/14 19:21:32;;;;;;;20.55;6.07;;;10.70;82.20;;;;;;6188810;23;20008;-84
2024/01/14 19:24:04;;;;;;;15.73;5.63;;;10.70;82.10;;;;;;6165074;23;19996;-84
2024/01/14 19:26:32;;;;;;;13.30;5.35;;;10.70;82.20;;;;;;6189256;23;20041;-85
2024/01/14 19:29:05;;;;;;;14.57;6.05;;;10.60;82.20;;;;;;6189249;23;19993;-82
2024/01/14 19:31:35;;;;;;;11.30;5.40;;;10.60;82.20;;;;;;6188505;23;20077;-84
2024/01/14 19:34:02;;;;;;;13.63;5.63;;;10.60;82.20;;;;;;6189590;23;20001;-82
2024/01/14 19:36:32;;;;;;;13.02;5.85;;;10.60;82.20;;;;;;6189073;23;20452;-81
2024/01/14 19:39:01;;;;;;;12.90;5.35;;;10.50;82.20;;;;;;6188963;23;19986;-81
2024/01/14 19:41:31;;;;;;;10.63;5.57;;;10.60;82.30;;;;;;6189076;23;20044;-81
2024/01/14 19:43:57;;;;;;;11.88;5.30;;;10.70;82.30;;;;;;6213474;23;19996;-81
2024/01/14 19:46:25;;;;;;;11.82;5.88;;;10.80;82.40;;;;;;6188821;23;20012;-82
2024/01/14 19:48:52;;;;;;;12.43;5.40;;;10.50;82.20;;;;;;6214476;23;20009;-84
2024/01/14 19:51:18;;;;;;;11.85;5.05;;;10.60;82.30;;;;;;6188969;23;20021;-82
2024/01/14 19:56:23;;;;;;;10.80;5.22;;;10.60;82.30;;;;;;6192717;23;20005;-84
2024/01/14 19:58:50;;;;;;;11.25;5.03;;;10.40;82.80;;;;;;6188711;23;20001;-84
2024/01/14 20:01:20;;;;;;;14.50;6.00;;;10.40;82.30;;;;;;6172708;23;20009;-83
2024/01/14 20:03:49;;;;;;;11.38;5.13;;;10.60;82.40;;;;;;6216611;23;19992;-84
2024/01/14 20:06:25;;;;;;;12.23;5.88;;;10.50;82.30;;;;;;6191096;23;19989;-85
2024/01/14 20:08:53;;;;;;;11.70;5.70;;;10.70;82.40;;;;;;6191209;23;20004;-84
2024/01/14 20:11:20;;;;;;;11.40;5.43;;;10.40;82.30;;;;;;6166465;23;19993;-85
2024/01/14 20:13:48;;;;;;;10.73;5.32;;;10.50;82.40;;;;;;6190104;23;19993;-84
2024/01/14 20:16:15;;;;;;;11.02;5.18;;;10.60;82.40;;;;;;6190807;23;19981;-83