Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:01:11;;;;;;;26.38;14.27;;;13.00;99.90;;;;;;5099388;28;20054;-83
2023/01/01 00:03:59;;;;;;;30.75;16.55;;;13.00;99.90;;;;;;5111441;28;20052;-83
2023/01/01 00:06:45;;;;;;;24.27;15.20;;;12.80;99.90;;;;;;5115687;28;20157;-79
2023/01/01 00:12:35;;;;;;;25.08;15.10;;;12.60;99.90;;;;;;5111953;28;20091;-83
2023/01/01 00:15:22;;;;;;;31.00;15.15;;;12.50;99.90;;;;;;5110506;28;20134;-80
2023/01/01 00:18:08;;;;;;;38.40;16.55;;;12.50;99.90;;;;;;5114135;28;20047;-84
2023/01/01 00:21:04;;;;;;;38.30;15.88;;;12.50;99.90;;;;;;5112536;28;20040;-82
2023/01/01 00:23:50;;;;;;;39.70;17.25;;;12.30;99.90;;;;;;5111892;28;20048;-82
2023/01/01 00:26:37;;;;;;;30.27;15.52;;;12.20;99.90;;;;;;5091802;28;20044;-80
2023/01/01 00:29:23;;;;;;;26.83;13.32;;;12.20;99.90;;;;;;5101342;28;20060;-85
2023/01/01 00:32:11;;;;;;;31.50;13.23;;;12.20;99.90;;;;;;5074234;28;20515;-81
2023/01/01 00:34:57;;;;;;;27.13;11.57;;;12.30;99.90;;;;;;5093306;28;20048;-80
2023/01/01 00:37:44;;;;;;;26.48;12.93;;;12.40;99.90;;;;;;5090385;28;20060;-80
2023/01/01 00:40:30;;;;;;;26.35;11.48;;;12.40;99.90;;;;;;5089353;28;20373;-82
2023/01/01 00:43:16;;;;;;;30.33;12.32;;;12.50;99.90;;;;;;5088782;28;20093;-83
2023/01/01 00:46:04;;;;;;;25.42;13.25;;;12.60;99.90;;;;;;5089923;28;20113;-81
2023/01/01 00:48:50;;;;;;;30.98;14.63;;;12.50;99.90;;;;;;5089809;28;20052;-81
2023/01/01 00:51:36;;;;;;;28.77;14.65;;;12.50;99.90;;;;;;5071698;28;20082;-83
2023/01/01 00:54:22;;;;;;;30.38;13.73;;;12.50;99.90;;;;;;5069724;28;20091;-80
2023/01/01 00:57:08;;;;;;;27.20;15.07;;;12.50;99.90;;;;;;5089745;28;20058;-80
2023/01/01 00:59:55;;;;;;;28.27;15.98;;;12.60;99.90;;;;;;5071131;28;20052;-82
2023/01/01 01:02:41;;;;;;;27.30;15.25;;;12.70;99.90;;;;;;5089717;28;20491;-81
2023/01/01 01:05:27;;;;;;;35.65;15.55;;;12.70;99.90;;;;;;5071749;28;20101;-81
2023/01/01 01:08:13;;;;;;;30.20;16.10;;;12.70;99.90;;;;;;5092981;28;20059;-80
2023/01/01 01:11:11;;;;;;;35.92;15.27;;;12.70;99.90;;;;;;5093978;28;20052;-81
2023/01/01 01:13:58;;;;;;;28.23;15.73;;;12.80;99.90;;;;;;5082724;28;20043;-81
2023/01/01 01:16:44;;;;;;;28.08;13.13;;;12.80;99.90;;;;;;5093011;28;20407;-80
2023/01/01 01:19:30;;;;;;;30.33;10.77;;;12.90;99.90;;;;;;5094463;28;20595;-80
2023/01/01 01:22:17;;;;;;;25.52;9.77;;;12.90;99.90;;;;;;5100072;28;20076;-81
2023/01/01 01:25:04;;;;;;;27.05;10.15;;;12.90;99.90;;;;;;5112827;28;20059;-80
2023/01/01 01:27:50;;;;;;;18.88;9.00;;;13.00;99.90;;;;;;5100354;28;20051;-81
2023/01/01 01:30:39;;;;;;;26.63;9.20;;;12.80;99.90;;;;;;5094163;28;20087;-82
2023/01/01 01:33:25;;;;;;;28.55;8.00;;;12.40;99.90;;;;;;5113656;28;20052;-82
2023/01/01 01:36:13;;;;;;;27.85;8.02;;;12.20;99.90;;;;;;5113627;28;20499;-83
2023/01/01 01:38:59;;;;;;;22.35;7.82;;;12.10;99.90;;;;;;5096474;28;20043;-80
2023/01/01 01:41:45;;;;;;;23.52;6.90;;;11.90;99.90;;;;;;5095536;28;20051;-80
2023/01/01 01:44:50;;;;;;;21.65;6.47;;;11.80;99.90;;;;;;5095533;28;20499;-81
2023/01/01 01:47:49;;;;;;;32.78;7.20;;;11.80;99.90;;;;;;5094548;28;20048;-82
2023/01/01 01:50:40;;;;;;;22.63;6.72;;;11.70;99.90;;;;;;5083568;28;20502;-81
2023/01/01 01:53:29;;;;;;;23.48;5.97;;;11.70;99.90;;;;;;5095614;28;20511;-82
2023/01/01 01:56:20;;;;;;;26.25;6.50;;;11.60;99.90;;;;;;5112838;28;20048;-82
2023/01/01 01:59:07;;;;;;;21.58;6.10;;;11.60;99.90;;;;;;5094172;28;20051;-86
2023/01/01 02:01:53;;;;;;;20.65;6.13;;;11.60;99.90;;;;;;5112173;28;20043;-82
2023/01/01 02:04:41;;;;;;;27.88;7.57;;;11.50;99.90;;;;;;5093914;28;20056;-84
2023/01/01 02:07:30;;;;;;;24.13;5.85;;;11.50;99.90;;;;;;5094604;28;20057;-82
2023/01/01 02:10:16;;;;;;;25.30;6.60;;;11.40;99.90;;;;;;5113067;28;20079;-80
2023/01/01 02:13:02;;;;;;;22.25;5.55;;;11.40;99.90;;;;;;5117697;28;20043;-84
2023/01/01 02:16:16;;;;;;;18.77;5.70;;;11.30;99.90;;;;;;5113102;28;20044;-80
2023/01/01 02:19:12;;;;;;;20.00;5.22;;;11.30;99.90;;;;;;5093931;28;20099;-81
2023/01/01 02:22:23;;;;;;;18.85;5.30;;;11.30;99.90;;;;;;5112624;28;20048;-81
2023/01/01 02:25:54;;;;;;;22.35;5.38;;;11.30;99.90;;;;;;5097707;28;20074;-82
2023/01/01 02:28:48;;;;;;;18.55;5.70;;;11.40;99.90;;;;;;5093542;28;20079;-81
2023/01/01 02:31:41;;;;;;;20.08;5.22;;;11.40;99.90;;;;;;5111474;28;20117;-81
2023/01/01 02:34:33;;;;;;;29.38;6.05;;;11.40;99.90;;;;;;5098076;28;20075;-81
2023/01/01 02:37:21;;;;;;;17.88;5.25;;;11.40;99.90;;;;;;5098664;28;20087;-82
2023/01/01 02:40:08;;;;;;;16.60;4.70;;;11.40;99.90;;;;;;5111446;28;20838;-84
2023/01/01 02:42:55;;;;;;;19.00;4.95;;;11.50;99.90;;;;;;5112879;28;20047;-80
2023/01/01 02:45:41;;;;;;;22.20;5.78;;;11.40;99.90;;;;;;5096355;28;20498;-82
2023/01/01 02:48:53;;;;;;;18.40;5.15;;;11.40;99.90;;;;;;5119544;28;20053;-81
2023/01/01 02:51:58;;;;;;;21.52;5.35;;;11.40;99.90;;;;;;5101372;28;20143;-81
2023/01/01 02:55:03;;;;;;;17.60;4.22;;;11.40;99.90;;;;;;5115337;28;20047;-84
2023/01/01 03:01:36;;;;;;;17.25;5.00;;;11.40;99.90;;;;;;5110453;28;20043;-82
2023/01/01 03:04:46;;;;;;;14.38;4.90;;;11.40;99.90;;;;;;5098976;28;20039;-83
2023/01/01 03:07:56;;;;;;;22.17;5.90;;;11.40;99.90;;;;;;5112152;28;20048;-80
2023/01/01 03:10:48;;;;;;;14.50;3.78;;;11.30;99.90;;;;;;5112045;28;20051;-82
2023/01/01 03:14:15;;;;;;;21.10;4.28;;;11.30;99.90;;;;;;5111593;28;20071;-80
2023/01/01 03:17:04;;;;;;;;;;;11.40;99.90;;;;;;5093235;28;20150;-81
2023/01/01 03:19:52;;;;;;;20.67;4.78;;;11.30;99.90;;;;;;5097445;28;19919;-84
2023/01/01 03:22:40;;;;;;;16.88;4.70;;;11.20;99.90;;;;;;5111543;28;20079;-81
2023/01/01 03:25:31;;;;;;;19.77;4.38;;;11.20;99.90;;;;;;5113351;28;20055;-81
2023/01/01 03:28:24;;;;;;;16.60;4.15;;;11.20;99.90;;;;;;5118928;28;20770;-80
2023/01/01 03:31:15;;;;;;;14.40;4.53;;;11.30;99.90;;;;;;5104092;28;20058;-82
2023/01/01 03:34:13;;;;;;;15.30;4.80;;;11.30;99.90;;;;;;5119053;28;20056;-87
2023/01/01 03:37:04;;;;;;;17.52;3.42;;;11.30;99.90;;;;;;5111591;28;20043;-80
2023/01/01 03:39:52;;;;;;;17.95;3.85;;;11.30;99.90;;;;;;5112375;28;20079;-86
2023/01/01 03:42:46;;;;;;;15.40;4.13;;;11.30;99.90;;;;;;5111689;28;20043;-85
2023/01/01 03:45:38;;;;;;;11.23;3.07;;;11.20;99.90;;;;;;5112006;28;20055;-85
2023/01/01 03:48:24;;;;;;;17.50;3.83;;;11.10;99.90;;;;;;5116290;28;20047;-82
2023/01/01 03:51:22;;;;;;;12.05;3.13;;;11.10;99.90;;;;;;5117351;28;20055;-80
2023/01/01 03:54:32;;;;;;;15.68;3.90;;;11.20;99.90;;;;;;5101199;28;20055;-80
2023/01/01 03:57:34;;;;;;;18.73;4.05;;;11.10;99.90;;;;;;5102098;28;20043;-83
2023/01/01 04:00:23;;;;;;;19.40;4.72;;;11.10;99.90;;;;;;5122296;28;20121;-80
2023/01/01 04:03:22;;;;;;;15.40;4.53;;;11.10;99.90;;;;;;5099793;28;20052;-81
2023/01/01 04:06:10;;;;;;;20.77;4.63;;;11.10;99.90;;;;;;5093305;28;20059;-80
2023/01/01 04:08:59;;;;;;;18.38;5.38;;;11.00;99.90;;;;;;5113146;28;20085;-81
2023/01/01 04:12:03;;;;;;;14.52;4.05;;;11.00;99.90;;;;;;5096470;28;20048;-85
2023/01/01 04:14:49;;;;;;;16.15;4.50;;;11.00;99.90;;;;;;5113549;28;20552;-84
2023/01/01 04:17:35;;;;;;;20.25;5.50;;;11.00;99.90;;;;;;5092044;28;20499;-79
2023/01/01 04:20:22;;;;;;;17.48;4.53;;;11.00;99.90;;;;;;5111985;28;20055;-85
2023/01/01 04:23:08;;;;;;;15.15;4.30;;;11.00;99.90;;;;;;5109695;28;20048;-84
2023/01/01 04:25:54;;;;;;;13.10;4.57;;;11.00;99.90;;;;;;5092080;28;20051;-83
2023/01/01 04:28:41;;;;;;;21.58;4.45;;;11.00;99.90;;;;;;5109760;28;20048;-81
2023/01/01 04:31:27;;;;;;;23.92;4.50;;;11.00;99.90;;;;;;5110345;28;20048;-83
2023/01/01 04:34:14;;;;;;;18.10;4.38;;;11.00;99.90;;;;;;5111077;28;20045;-83
2023/01/01 04:37:00;;;;;;;24.20;4.38;;;11.00;99.90;;;;;;5109529;28;20104;-83
2023/01/01 04:39:46;;;;;;;19.45;4.57;;;10.90;99.90;;;;;;5098069;28;20047;-80
2023/01/01 04:42:33;;;;;;;20.20;4.95;;;10.90;99.90;;;;;;5095718;28;20056;-83
2023/01/01 04:45:19;;;;;;;17.77;4.43;;;11.00;99.90;;;;;;5112357;28;20051;-84
2023/01/01 04:48:05;;;;;;;19.13;3.35;;;10.90;99.90;;;;;;5095712;28;20047;-82
2023/01/01 04:51:03;;;;;;;14.20;3.15;;;10.90;99.90;;;;;;5114934;28;20039;-79
2023/01/01 04:53:49;;;;;;;18.27;4.32;;;11.00;99.90;;;;;;5083429;28;20514;-85
2023/01/01 04:56:36;;;;;;;20.00;4.10;;;11.00;99.90;;;;;;5117543;28;20090;-79
2023/01/01 04:59:22;;;;;;;15.02;2.85;;;11.10;99.90;;;;;;5114116;28;20134;-81
2023/01/01 05:02:08;;;;;;;17.25;3.20;;;11.10;99.90;;;;;;5114441;28;20044;-81
2023/01/01 05:04:54;;;;;;;17.48;3.47;;;11.10;99.90;;;;;;5098402;28;20402;-82
2023/01/01 05:07:40;;;;;;;18.20;3.53;;;11.20;99.90;;;;;;5113808;28;20043;-79
2023/01/01 05:10:26;;;;;;;16.48;4.00;;;11.10;99.90;;;;;;5113088;28;20058;-81
2023/01/01 05:13:13;;;;;;;22.95;5.80;;;11.10;99.90;;;;;;5094275;28;20043;-84
2023/01/01 05:16:02;;;;;;;20.25;5.38;;;11.20;99.90;;;;;;5095767;28;20056;-84
2023/01/01 05:18:49;;;;;;;17.70;4.78;;;11.30;99.90;;;;;;5099481;28;20487;-82
2023/01/01 05:21:38;;;;;;;25.50;5.60;;;11.30;99.90;;;;;;5113673;28;20054;-82
2023/01/01 05:24:24;;;;;;;26.73;5.22;;;11.30;99.90;;;;;;5113888;28;20078;-80
2023/01/01 05:27:10;;;;;;;25.00;5.95;;;11.30;99.90;;;;;;5113635;28;20058;-83
2023/01/01 05:29:57;;;;;;;24.90;5.75;;;11.30;99.90;;;;;;5113441;28;20465;-82
2023/01/01 05:32:43;;;;;;;23.02;4.82;;;11.30;99.90;;;;;;5113479;28;20047;-80
2023/01/01 05:35:29;;;;;;;26.95;5.20;;;11.40;99.90;;;;;;5112902;28;20460;-82
2023/01/01 05:38:15;;;;;;;29.70;5.88;;;11.30;99.90;;;;;;5094200;28;20095;-84
2023/01/01 05:41:06;;;;;;;20.20;6.18;;;11.40;99.90;;;;;;5097726;28;20407;-81
2023/01/01 05:43:53;;;;;;;27.25;4.97;;;11.30;99.90;;;;;;5093815;28;20051;-80
2023/01/01 05:46:39;;;;;;;21.60;4.07;;;11.30;99.90;;;;;;5094329;28;20058;-80
2023/01/01 05:49:25;;;;;;;28.65;6.25;;;11.30;99.90;;;;;;5112595;28;20126;-84
2023/01/01 05:52:11;;;;;;;26.45;5.93;;;11.30;99.90;;;;;;5094361;28;20051;-79
2023/01/01 05:54:58;;;;;;;19.25;4.60;;;11.30;99.90;;;;;;5094078;28;20142;-80
2023/01/01 05:57:44;;;;;;;21.77;4.25;;;11.30;99.90;;;;;;5113290;28;20089;-81
2023/01/01 06:00:30;;;;;;;27.50;6.68;;;11.20;99.90;;;;;;5112898;28;20054;-80
2023/01/01 06:03:16;;;;;;;25.45;5.80;;;11.20;99.90;;;;;;5096675;28;20048;-84
2023/01/01 06:06:05;;;;;;;30.67;5.60;;;11.20;99.90;;;;;;5113965;28;20108;-81
2023/01/01 06:08:53;;;;;;;32.65;5.75;;;11.10;99.90;;;;;;5119215;28;20409;-85
2023/01/01 06:11:39;;;;;;;20.30;3.40;;;11.00;99.90;;;;;;5098549;28;20051;-84
2023/01/01 06:14:25;;;;;;;20.85;3.63;;;11.00;99.90;;;;;;5113999;28;20113;-81
2023/01/01 06:17:11;;;;;;;22.17;5.85;;;11.00;99.90;;;;;;5113410;28;20048;-84
2023/01/01 06:19:57;;;;;;;16.35;3.53;;;11.00;99.90;;;;;;5094233;28;20051;-83
2023/01/01 06:22:43;;;;;;;19.30;4.15;;;10.90;99.90;;;;;;5113127;28;20051;-85
2023/01/01 06:25:30;;;;;;;23.45;4.18;;;10.90;99.90;;;;;;5111669;28;20064;-85
2023/01/01 06:28:16;;;;;;;21.40;4.00;;;10.80;99.90;;;;;;5095817;28;20572;-83
2023/01/01 06:31:04;;;;;;;27.40;4.88;;;10.80;99.90;;;;;;5111848;28;20047;-81
2023/01/01 06:33:51;;;;;;;14.43;4.18;;;10.90;99.90;;;;;;5111431;28;20487;-80
2023/01/01 06:36:37;;;;;;;17.85;3.53;;;10.80;99.90;;;;;;5112066;28;20059;-82
2023/01/01 06:39:23;;;;;;;18.60;4.15;;;10.80;99.90;;;;;;5080527;28;20496;-80
2023/01/01 06:42:09;;;;;;;18.80;4.57;;;10.80;99.90;;;;;;5112695;28;20050;-81
2023/01/01 06:44:56;;;;;;;18.40;3.50;;;10.80;99.90;;;;;;5111887;28;20047;-83
2023/01/01 06:47:42;;;;;;;31.98;4.35;;;10.80;99.90;;;;;;5092928;28;20338;-81
2023/01/01 06:50:28;;;;;;;20.70;4.50;;;10.80;99.90;;;;;;5098209;28;20070;-80
2023/01/01 06:53:14;;;;;;;16.17;3.17;;;10.70;99.90;;;;;;5110303;28;20043;-82
2023/01/01 06:56:00;;;;;;;22.30;5.00;;;10.80;99.90;;;;;;5079753;28;20054;-81
2023/01/01 06:58:46;;;;;;;21.98;4.00;;;10.70;99.90;;;;;;5092756;28;20047;-86
2023/01/01 07:01:35;;;;;;;20.02;3.67;;;10.70;99.90;;;;;;5113675;28;20043;-79
2023/01/01 07:04:21;;;;;;;16.25;3.53;;;10.70;99.90;;;;;;5118088;28;20056;-84
2023/01/01 07:07:07;;;;;;;19.25;3.67;;;10.70;99.90;;;;;;5092401;28;20128;-83
2023/01/01 07:09:53;;;;;;;24.77;4.32;;;10.70;99.90;;;;;;5096095;28;20054;-81
2023/01/01 07:12:39;;;;;;;21.65;3.92;;;10.70;99.90;;;;;;5112406;28;20047;-83
2023/01/01 07:15:26;;;;;;;22.73;4.05;;;10.70;99.90;;;;;;5111166;28;20050;-83
2023/01/01 07:18:15;;;;;;;24.20;3.13;;;10.70;99.90;;;;;;5093097;28;20514;-85
2023/01/01 07:21:04;;;;;;;14.07;3.90;;;10.70;99.90;;;;;;5091504;28;20048;-83
2023/01/01 07:23:50;;;;;;;18.73;4.70;;;10.60;99.90;;;;;;5112126;28;20056;-82
2023/01/01 07:26:36;;;;;;;32.20;5.47;;;10.70;99.90;;;;;;5107814;28;20116;-81
2023/01/01 07:29:22;;;;;;;19.30;4.32;;;10.60;99.90;;;;;;5126852;27;20058;-82
2023/01/01 07:32:12;;;;;;;24.02;5.75;;;10.60;99.90;;;;;;5129974;27;20392;-81
2023/01/01 07:34:58;;;;;;;19.58;4.38;;;10.60;99.90;;;;;;5130124;27;20130;-84
2023/01/01 07:37:44;;;;;;;29.23;5.15;;;10.60;99.90;;;;;;5099800;27;20407;-82
2023/01/01 07:40:30;;;;;;;17.65;3.65;;;10.60;99.90;;;;;;5102468;28;20550;-80
2023/01/01 07:43:16;;;;;;;21.98;4.95;;;10.60;99.90;;;;;;5111751;28;20051;-81
2023/01/01 07:46:03;;;;;;;30.27;5.20;;;10.60;99.90;;;;;;5128794;27;20414;-82
2023/01/01 07:48:49;;;;;;;26.95;4.70;;;10.60;99.90;;;;;;5129906;27;20043;-81
2023/01/01 07:51:35;;;;;;;22.25;4.47;;;10.60;99.90;;;;;;5129946;27;20218;-86
2023/01/01 07:54:21;;;;;;;33.70;4.80;;;10.60;99.90;;;;;;5112465;27;20075;-84
2023/01/01 07:57:08;;;;;;;18.90;3.90;;;10.60;99.90;;;;;;5130740;27;20074;-84
2023/01/01 07:59:54;;;;;;;27.50;4.18;;;10.50;99.90;;;;;;5116767;27;20130;-86
2023/01/01 08:02:42;;;;;;;33.13;4.68;;;10.60;99.90;;;;;;5112330;27;20055;-85
2023/01/01 08:05:28;;;;;;;26.77;4.32;;;10.60;99.90;;;;;;5130977;27;20047;-80
2023/01/01 08:08:14;;;;;;;27.30;4.72;;;10.50;99.90;;;;;;5141106;27;20047;-84
2023/01/01 08:11:01;;;;;;;26.85;5.05;;;10.50;99.90;;;;;;5123314;27;20070;-86
2023/01/01 08:13:49;;;;;;;28.67;5.15;;;10.50;99.90;;;;;;5141026;27;20039;-84
2023/01/01 08:16:36;;;;;;;28.33;5.00;;;10.40;99.90;;;;;;5139236;27;20079;-86
2023/01/01 08:19:22;;;;;;;30.02;4.35;;;10.40;99.90;;;;;;5134597;27;20054;-81
2023/01/01 08:22:08;;;;;;;28.05;4.97;;;10.40;99.90;;;;;;5131564;27;20054;-81
2023/01/01 08:24:54;;;;;;;21.75;4.53;;;10.50;99.90;;;;;;5102187;27;20526;-80
2023/01/01 08:27:42;;;;;;;29.73;5.50;;;10.50;99.90;;;;;;5113023;27;20061;-81
2023/01/01 08:30:28;;;;;;;30.60;5.60;;;10.40;99.90;;;;;;5112474;28;20051;-81
2023/01/01 08:33:17;;;;;;;31.05;4.30;;;10.40;99.90;;;;;;5129955;28;20043;-86
2023/01/01 08:36:03;;;;;;;33.70;6.25;;;10.40;99.90;;;;;;5114774;28;20134;-84
2023/01/01 08:38:49;;;;;;;26.08;6.10;;;10.50;99.90;;;;;;5114669;28;20145;-82
2023/01/01 08:41:36;;;;;;;33.10;5.65;;;10.40;99.90;;;;;;5129323;27;20514;-82
2023/01/01 08:44:22;;;;;;;31.75;5.35;;;10.40;99.90;;;;;;5129770;28;20039;-85
2023/01/01 08:47:23;;;;;;;28.48;4.53;;;10.50;99.90;;;;;;5129728;28;20047;-82
2023/01/01 08:50:09;;;;;;;22.33;5.25;;;10.50;99.90;;;;;;5111901;28;20490;-85
2023/01/01 08:52:58;;;;;;;39.40;6.45;;;10.50;99.90;;;;;;5112429;28;20051;-81
2023/01/01 08:55:44;;;;;;;17.83;4.45;;;10.50;99.90;;;;;;5097276;28;20051;-86
2023/01/01 08:58:30;;;;;;;27.88;5.90;;;10.50;99.90;;;;;;5112212;28;20138;-79
2023/01/01 09:01:20;;;;;;;26.42;5.40;;;10.50;99.90;;;;;;5130206;28;20047;-80
2023/01/01 09:04:11;;;;;;;32.28;5.18;;;10.50;99.90;;;;;;5133203;28;20114;-81
2023/01/01 09:06:58;;;;;;;30.42;5.28;;;10.50;99.90;;;;;;5112002;28;20047;-80
2023/01/01 09:09:44;;;;;;;30.88;4.90;;;10.50;99.90;;;;;;5102478;28;20055;-86
2023/01/01 09:12:30;;;;;;;34.53;6.32;;;10.50;99.90;;;;;;5138317;28;20126;-81
2023/01/01 09:15:16;;;;;;;30.52;5.50;;;10.50;99.90;;;;;;5116236;28;20079;-81
2023/01/01 09:18:03;;;;;;;19.02;4.38;;;10.50;99.90;;;;;;5110656;28;20093;-87
2023/01/01 09:20:49;;;;;;;30.13;5.85;;;10.50;99.90;;;;;;5110755;28;20142;-80
2023/01/01 09:23:35;;;;;;;22.95;4.00;;;10.50;99.90;;;;;;5129268;28;20058;-81
2023/01/01 09:26:22;;;;;;;26.98;5.30;;;10.50;99.90;;;;;;5110464;28;20059;-82
2023/01/01 09:29:08;;;;;;;29.88;5.38;;;10.50;99.90;;;;;;5114272;27;20125;-81
2023/01/01 09:31:54;;;;;;;33.03;7.43;;;10.40;99.90;;;;;;5133582;27;20107;-80
2023/01/01 09:34:40;;;;;;;33.47;5.47;;;10.40;99.90;;;;;;5133139;27;20050;-81
2023/01/01 09:37:26;;;;;;;29.17;6.25;;;10.40;99.90;;;;;;5133845;27;20115;-82
2023/01/01 09:40:29;;;;;;;28.98;6.80;;;10.40;99.90;;;;;;5133836;27;20071;-84
2023/01/01 09:43:33;;;;;;;26.83;5.20;;;10.40;99.90;;;;;;5133476;27;20051;-88
2023/01/01 09:46:23;;;;;;;26.05;5.03;;;10.50;99.90;;;;;;5135895;27;20047;-80
2023/01/01 09:49:23;;;;;;;34.67;7.70;;;10.60;99.90;;;;;;5138846;27;20050;-82
2023/01/01 09:52:13;;;;;;;22.20;4.93;;;10.60;99.90;;;;;;5118141;27;20100;-86
2023/01/01 09:55:03;;;;;;;34.38;5.97;;;10.60;99.90;;;;;;5145722;27;20074;-82
2023/01/01 09:57:50;;;;;;;33.55;5.75;;;10.60;99.90;;;;;;5136769;27;20049;-86
2023/01/01 10:00:38;;;;;;;24.55;5.38;;;10.60;99.90;;;;;;5135281;27;20043;-86
2023/01/01 10:03:28;;;;;;;28.55;6.43;;;10.60;99.90;;;;;;5135993;27;20058;-82
2023/01/01 10:06:40;;;;;;;29.90;5.47;;;10.70;99.90;;;;;;5120398;27;20510;-85
2023/01/01 10:10:20;;;;;;;37.05;6.13;;;10.70;99.90;;;;;;5139357;27;20668;-84
2023/01/01 10:13:30;;;;;;;31.05;6.18;;;10.80;99.90;;;;;;5034519;28;20042;-83
2023/01/01 10:16:33;;;;;;;29.38;5.55;;;10.90;99.90;;;;;;5032237;28;20064;-83
2023/01/01 10:19:44;;;;;;;34.20;7.25;;;11.00;99.90;;;;;;5030414;28;20425;-80
2023/01/01 10:22:41;;;;;;;43.88;7.57;;;11.10;99.90;;;;;;5014211;28;20119;-80
2023/01/01 10:25:30;;;;;;;38.25;8.00;;;11.20;99.90;;;;;;5133267;27;20052;-82
2023/01/01 10:28:33;;;;;;;31.42;5.03;;;11.50;99.90;;;;;;5132460;27;20134;-80
2023/01/01 10:31:35;;;;;;;32.08;5.40;;;11.60;99.90;;;;;;5132251;27;20455;-81
2023/01/01 10:34:27;;;;;;;36.47;5.30;;;11.80;99.90;;;;;;5131975;27;20070;-80
2023/01/01 10:37:16;;;;;;;28.95;5.80;;;11.90;99.90;;;;;;5132147;27;20059;-81
2023/01/01 10:40:19;;;;;;;40.67;6.90;;;11.90;99.90;;;;;;5134529;27;20066;-82
2023/01/01 10:43:09;;;;;;;23.85;5.60;;;11.80;99.90;;;;;;5133514;27;20513;-82
2023/01/01 10:45:56;;;;;;;34.72;6.13;;;11.80;99.90;;;;;;5099914;27;20486;-85
2023/01/01 10:49:12;;;;;;;27.40;6.53;;;11.80;99.90;;;;;;5120959;27;20468;-80
2023/01/01 10:51:58;;;;;;;26.33;5.20;;;12.00;99.90;;;;;;5130428;27;20043;-82
2023/01/01 10:54:44;;;;;;;22.90;4.45;;;12.00;99.90;;;;;;5114176;27;20075;-84
2023/01/01 10:57:32;;;;;;;26.73;5.30;;;11.80;99.90;;;;;;5132299;27;20051;-85
2023/01/01 11:00:21;;;;;;;37.53;5.65;;;11.70;99.90;;;;;;5113445;27;20062;-84
2023/01/01 11:03:22;;;;;;;24.63;4.90;;;11.60;99.90;;;;;;5132023;27;20462;-80
2023/01/01 11:06:21;;;;;;;26.50;4.95;;;11.50;99.90;;;;;;5131579;27;20047;-80
2023/01/01 11:09:25;;;;;;;32.38;6.63;;;11.50;99.90;;;;;;5133052;27;20077;-83
2023/01/01 11:12:19;;;;;;;27.63;5.50;;;11.50;99.90;;;;;;5133162;27;20157;-80
2023/01/01 11:15:06;;;;;;;27.60;5.38;;;11.60;99.90;;;;;;5118827;27;20138;-79
2023/01/01 11:18:05;;;;;;;24.40;5.25;;;11.50;99.90;;;;;;5134098;27;20047;-79
2023/01/01 11:20:56;;;;;;;33.08;5.53;;;11.40;99.90;;;;;;5133820;27;20078;-81
2023/01/01 11:23:42;;;;;;;33.22;4.97;;;11.50;99.90;;;;;;5112916;27;20054;-79
2023/01/01 11:26:31;;;;;;;21.92;5.57;;;11.70;99.90;;;;;;5112414;28;20082;-78
2023/01/01 11:29:28;;;;;;;26.92;4.95;;;11.60;99.90;;;;;;5109620;28;20146;-81
2023/01/01 11:32:32;;;;;;;21.98;3.92;;;11.70;99.90;;;;;;5110915;28;20053;-81
2023/01/01 11:35:24;;;;;;;22.95;4.47;;;11.60;99.90;;;;;;5112821;28;20510;-79
2023/01/01 11:38:18;;;;;;;26.05;4.35;;;11.60;99.90;;;;;;5111125;28;20214;-80
2023/01/01 11:41:06;;;;;;;24.10;4.38;;;12.00;99.90;;;;;;5095905;28;20043;-79
2023/01/01 11:43:52;;;;;;;19.67;4.00;;;12.20;99.90;;;;;;5092878;28;20113;-80
2023/01/01 11:46:38;;;;;;;23.77;4.80;;;12.20;99.90;;;;;;5078493;28;20050;-79
2023/01/01 11:49:27;;;;;;;23.17;6.05;;;12.10;99.90;;;;;;5093585;28;20051;-84
2023/01/01 11:52:36;;;;;;;16.55;4.22;;;12.10;99.90;;;;;;5093068;28;20158;-80
2023/01/01 11:55:43;;;;;;;22.58;4.65;;;12.10;99.90;;;;;;5098383;28;20105;-79
2023/01/01 11:58:42;;;;;;;19.73;3.90;;;12.00;99.90;;;;;;5102693;28;20083;-83
2023/01/01 12:01:50;;;;;;;24.48;4.50;;;11.80;99.90;;;;;;5112036;28;20070;-85
2023/01/01 12:04:49;;;;;;;23.25;4.85;;;11.70;99.90;;;;;;5110660;28;20126;-80
2023/01/01 12:07:38;;;;;;;24.80;3.92;;;11.70;99.90;;;;;;5121129;28;20111;-80
2023/01/01 12:10:30;;;;;;;22.75;5.72;;;11.50;99.90;;;;;;5100703;28;20051;-80
2023/01/01 12:13:27;;;;;;;22.23;4.60;;;11.50;99.90;;;;;;5110261;28;20381;-82
2023/01/01 12:16:35;;;;;;;25.85;4.25;;;11.50;99.90;;;;;;5093157;28;20054;-81
2023/01/01 12:19:31;;;;;;;25.90;4.40;;;11.50;99.90;;;;;;5109298;28;20127;-80
2023/01/01 12:22:18;;;;;;;28.48;5.85;;;11.50;99.90;;;;;;5096435;28;20040;-80
2023/01/01 12:25:05;;;;;;;21.13;3.95;;;11.60;99.90;;;;;;5100209;28;20043;-81
2023/01/01 12:28:01;;;;;;;19.13;3.67;;;11.60;99.90;;;;;;5120437;28;20043;-82
2023/01/01 12:31:03;;;;;;;;;;;11.70;99.90;;;;;;5100763;28;20044;-81
2023/01/01 12:34:10;;;;;;;31.98;6.30;;;11.70;99.90;;;;;;5110868;28;20306;-82
2023/01/01 12:37:02;;;;;;;24.35;5.13;;;11.80;99.90;;;;;;5111323;28;20149;-78
2023/01/01 12:40:37;;;;;;;25.60;4.75;;;11.90;99.90;;;;;;5091637;28;20492;-80
2023/01/01 12:44:03;;;;;;;33.60;5.22;;;12.00;99.90;;;;;;5091551;28;20050;-79
2023/01/01 12:46:55;;;;;;;19.75;4.50;;;12.20;99.90;;;;;;5110291;28;20374;-81
2023/01/01 12:50:05;;;;;;;23.88;5.28;;;12.10;99.90;;;;;;5091296;28;20673;-78
2023/01/01 12:53:21;;;;;;;17.40;4.05;;;12.00;99.90;;;;;;5110237;28;20130;-80
2023/01/01 12:56:19;;;;;;;;;;;11.80;99.90;;;;;;5115011;28;20487;-78
2023/01/01 12:59:12;;;;;;;17.95;3.60;;;11.70;99.90;;;;;;5098254;28;20009;-80
2023/01/01 13:02:00;;;;;;;22.08;3.28;;;11.70;99.90;;;;;;5093241;28;20055;-80
2023/01/01 13:04:50;;;;;;;23.42;4.30;;;11.60;99.90;;;;;;5114360;28;20406;-79
2023/01/01 13:07:43;;;;;;;25.48;5.25;;;11.60;99.90;;;;;;5081884;28;20052;-78
2023/01/01 13:10:37;;;;;;;19.02;4.43;;;11.60;99.90;;;;;;5099659;28;20162;-80
2023/01/01 13:13:24;;;;;;;25.83;4.38;;;11.60;99.90;;;;;;5113813;28;20058;-79
2023/01/01 13:16:12;;;;;;;23.60;5.20;;;11.60;99.90;;;;;;5112972;28;20103;-80
2023/01/01 13:18:58;;;;;;;23.10;4.78;;;11.60;99.90;;;;;;5096438;28;20505;-82
2023/01/01 13:21:44;;;;;;;22.08;3.25;;;11.60;99.90;;;;;;5095966;28;20100;-81
2023/01/01 13:24:31;;;;;;;25.70;5.72;;;11.50;99.90;;;;;;5104300;28;20411;-79
2023/01/01 13:28:04;;;;;;;22.88;4.25;;;11.50;99.90;;;;;;5124738;28;20044;-79
2023/01/01 13:30:51;;;;;;;20.42;3.95;;;11.50;99.90;;;;;;5113922;28;20047;-80
2023/01/01 13:33:37;;;;;;;24.75;4.57;;;11.40;99.90;;;;;;5114172;28;20060;-80
2023/01/01 13:36:25;;;;;;;19.25;3.92;;;11.40;99.90;;;;;;5113619;28;20089;-78
2023/01/01 13:39:49;;;;;;;19.85;5.00;;;11.40;99.90;;;;;;5113651;28;20402;-81
2023/01/01 13:42:53;;;;;;;17.00;3.38;;;11.40;99.90;;;;;;5093165;28;20074;-80
2023/01/01 13:45:44;;;;;;;18.23;4.75;;;11.30;99.90;;;;;;5093173;28;20414;-81
2023/01/01 13:48:45;;;;;;;18.98;3.75;;;11.30;99.90;;;;;;5112728;28;20043;-79
2023/01/01 13:51:53;;;;;;;19.90;3.72;;;11.30;99.90;;;;;;5093624;28;20047;-81
2023/01/01 13:54:53;;;;;;;22.02;4.15;;;11.30;99.90;;;;;;5094278;28;20056;-80
2023/01/01 13:57:55;;;;;;;19.50;4.22;;;11.30;99.90;;;;;;5105420;28;20047;-79
2023/01/01 14:01:03;;;;;;;25.02;4.32;;;11.30;99.90;;;;;;5092552;28;20835;-81
2023/01/01 14:03:53;;;;;;;18.83;3.50;;;11.30;99.90;;;;;;5112917;28;20040;-80
2023/01/01 14:06:45;;;;;;;20.13;4.00;;;11.30;99.90;;;;;;5113145;28;20095;-81
2023/01/01 14:09:31;;;;;;;22.98;4.38;;;11.20;99.90;;;;;;5112915;28;20492;-82
2023/01/01 14:12:19;;;;;;;17.35;3.03;;;11.20;99.90;;;;;;5080413;28;20054;-79
2023/01/01 14:15:23;;;;;;;25.33;5.10;;;11.20;99.90;;;;;;5094764;28;20579;-78
2023/01/01 14:18:16;;;;;;;26.92;4.55;;;11.10;99.90;;;;;;5099497;28;20056;-79
2023/01/01 14:21:07;;;;;;;22.00;4.35;;;11.10;99.90;;;;;;5112406;28;20091;-80
2023/01/01 14:23:58;;;;;;;22.73;4.57;;;11.00;99.90;;;;;;5094322;28;20059;-82
2023/01/01 14:26:45;;;;;;;25.73;5.47;;;11.00;99.90;;;;;;5094085;28;20063;-82
2023/01/01 14:29:31;;;;;;;21.00;3.38;;;11.00;99.90;;;;;;5093386;28;20502;-80
2023/01/01 14:32:24;;;;;;;24.92;4.57;;;10.90;99.90;;;;;;5112456;28;20502;-80
2023/01/01 14:35:16;;;;;;;26.52;5.45;;;10.90;99.90;;;;;;5112422;28;20449;-80
2023/01/01 14:38:22;;;;;;;23.45;4.28;;;10.90;99.90;;;;;;5112055;28;20134;-81
2023/01/01 14:41:23;;;;;;;29.98;6.03;;;10.90;99.90;;;;;;5112634;28;20095;-80
2023/01/01 14:44:16;;;;;;;19.25;4.07;;;10.80;99.90;;;;;;5112267;28;20077;-81
2023/01/01 14:47:03;;;;;;;19.67;3.83;;;10.80;99.90;;;;;;5111817;28;20508;-79