Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:01:40;;;;;;;3.47;1.20;;;;;;;;;;4953360;28;93599;-81
2023/09/23 00:04:06;;;;;;;2.83;1.00;;;;;;;;;;4956912;28;93242;-82
2023/09/23 00:06:33;;;;;;;2.85;1.10;;;;;;;;;;4955233;28;92771;-82
2023/09/23 00:09:01;;;;;;;2.17;1.00;;;;;;;;;;4948816;28;91957;-83
2023/09/23 00:11:28;;;;;;;2.60;0.93;;;;;;;;;;4955620;28;92468;-81
2023/09/23 00:13:55;;;;;;;;;;;;;;;;;;4961530;28;92887;-82
2023/09/23 00:16:21;;;;;;;4.18;0.95;;;;;;;;;;4954373;28;123326;-80
2023/09/23 00:18:48;;;;;;;3.05;0.82;;;;;;;;;;4953175;28;92966;-81
2023/09/23 00:21:15;;;;;;;2.83;0.90;;;;;;;;;;4956984;28;92763;-82
2023/09/23 00:23:42;;;;;;;3.15;1.17;;;;;;;;;;4956711;28;94551;-81
2023/09/23 00:26:08;;;;;;;2.25;1.00;;;;;;;;;;4945395;28;92457;-82
2023/09/23 00:28:36;;;;;;;2.05;1.05;;;;;;;;;;4960282;28;94049;-81
2023/09/23 00:31:05;;;;;;;2.55;1.20;;;;;;;;;;4963046;28;92428;-82
2023/09/23 00:33:36;;;;;;;2.95;0.90;;;;;;;;;;4956729;28;94485;-81
2023/09/23 00:36:04;;;;;;;2.22;0.93;;;;;;;;;;4949962;28;94518;-82
2023/09/23 00:38:32;;;;;;;3.40;1.20;;;;;;;;;;4960554;28;92713;-82
2023/09/23 00:40:58;;;;;;;3.05;1.10;;;;;;;;;;4958324;28;94848;-81
2023/09/23 00:43:25;;;;;;;1.98;0.95;;;;;;;;;;4942606;28;95935;-82
2023/09/23 00:45:56;;;;;;;2.35;1.45;;;;;;;;;;4956070;28;92529;-81
2023/09/23 00:48:23;;;;;;;2.40;1.35;;;;;;;;;;4958253;28;96599;-81
2023/09/23 00:50:51;;;;;;;;;;;;;;;;;;4948019;28;93059;-81
2023/09/23 00:53:17;;;;;;;4.13;1.33;;;;;;;;;;4967171;28;96763;-81
2023/09/23 00:55:51;;;;;;;4.25;1.30;;;;;;;;;;4939268;28;94033;-82
2023/09/23 00:58:21;;;;;;;2.30;1.20;;;;;;;;;;4959055;28;91796;-81
2023/09/23 01:00:51;;;;;;;6.03;1.60;;;;;;;;;;4958127;28;92499;-81
2023/09/23 01:03:19;;;;;;;4.22;1.55;;;;;;;;;;4959283;28;92383;-81
2023/09/23 01:05:50;;;;;;;3.47;1.20;;;;;;;;;;4958226;28;94870;-80
2023/09/23 01:08:20;;;;;;;2.95;1.23;;;;;;;;;;4976580;28;97294;-82
2023/09/23 01:10:48;;;;;;;2.95;1.60;;;;;;;;;;4960792;28;93076;-81
2023/09/23 01:13:19;;;;;;;3.60;1.60;;;;;;;;;;4961875;28;93136;-80
2023/09/23 01:15:46;;;;;;;3.85;1.42;;;;;;;;;;4967439;28;93160;-81
2023/09/23 01:18:13;;;;;;;3.58;1.60;;;;;;;;;;4963872;28;92427;-83
2023/09/23 01:20:41;;;;;;;3.95;1.40;;;;;;;;;;4961332;28;92828;-83
2023/09/23 01:23:10;;;;;;;2.65;1.40;;;;;;;;;;4960037;28;93462;-81
2023/09/23 01:25:37;;;;;;;4.18;1.63;;;;;;;;;;4961812;28;92557;-81
2023/09/23 01:28:05;;;;;;;3.97;1.70;;;;;;;;;;4959258;28;92477;-82
2023/09/23 01:30:33;;;;;;;3.50;1.75;;;;;;;;;;4973500;28;98167;-82
2023/09/23 01:32:59;;;;;;;;;;;;;;;;;;4962326;28;92603;-82
2023/09/23 01:35:26;;;;;;;4.40;1.88;;;;;;;;;;4961992;28;114097;-81
2023/09/23 01:37:53;;;;;;;5.70;2.22;;;;;;;;;;4968430;28;93906;-81
2023/09/23 01:40:20;;;;;;;9.05;2.55;;;;;;;;;;4957916;28;94061;-82
2023/09/23 01:42:51;;;;;;;5.40;1.90;;;;;;;;;;4958438;28;93863;-81
2023/09/23 01:45:19;;;;;;;4.75;2.03;;;;;;;;;;4952051;28;92569;-81
2023/09/23 01:47:46;;;;;;;4.68;2.00;;;;;;;;;;4951742;28;92734;-81
2023/09/23 01:50:22;;;;;;;5.60;2.25;;;;;;;;;;4957204;28;92993;-81
2023/09/23 01:52:48;;;;;;;6.15;2.45;;;;;;;;;;4955709;28;92594;-82
2023/09/23 01:55:16;;;;;;;4.65;2.03;;;;;;;;;;4971315;28;95259;-81
2023/09/23 01:57:43;;;;;;;5.60;3.08;;;;;;;;;;4957171;28;93037;-81
2023/09/23 02:00:14;;;;;;;5.88;2.15;;;;;;;;;;4964256;28;92600;-81
2023/09/23 02:02:41;;;;;;;5.80;2.30;;;;;;;;;;4962607;28;92425;-81
2023/09/23 02:05:08;;;;;;;;;;;;;;;;;;4962216;28;92495;-82
2023/09/23 02:07:35;;;;;;;6.22;3.05;;;;;;;;;;4960121;28;92713;-83
2023/09/23 02:10:02;;;;;;;6.35;2.90;;;;;;;;;;4951844;28;92926;-82
2023/09/23 02:12:28;;;;;;;7.03;3.00;;;;;;;;;;4957784;28;99232;-82
2023/09/23 02:14:55;;;;;;;6.80;2.88;;;;;;;;;;4963294;28;92699;-82
2023/09/23 02:17:22;;;;;;;6.82;2.90;;;;;;;;;;4957559;28;94711;-83
2023/09/23 02:19:52;;;;;;;7.25;2.80;;;;;;;;;;4954979;28;95061;-81
2023/09/23 02:22:19;;;;;;;7.88;3.88;;;;;;;;;;4952543;28;93538;-82
2023/09/23 02:24:46;;;;;;;6.03;2.50;;;;;;;;;;4954554;28;92502;-82
2023/09/23 02:27:14;;;;;;;6.38;2.40;;;;;;;;;;4954803;28;92909;-82
2023/09/23 02:29:42;;;;;;;6.30;2.90;;;;;;;;;;4953472;28;92938;-81
2023/09/23 02:32:09;;;;;;;7.97;3.53;;;;;;;;;;4954319;28;92706;-82
2023/09/23 02:34:37;;;;;;;10.25;3.20;;;;;;;;;;4956213;28;92654;-82
2023/09/23 02:37:05;;;;;;;9.50;3.90;;;;;;;;;;4936366;28;91877;-80
2023/09/23 02:39:32;;;;;;;6.32;3.00;;;;;;;;;;4937347;28;93066;-82
2023/09/23 02:41:59;;;;;;;7.43;3.50;;;;;;;;;;4945156;28;95846;-81
2023/09/23 02:44:29;;;;;;;7.60;3.67;;;;;;;;;;4920816;28;95254;-81
2023/09/23 02:46:56;;;;;;;8.73;3.40;;;;;;;;;;4934149;28;95187;-81
2023/09/23 02:49:23;;;;;;;8.10;4.53;;;;;;;;;;4928578;28;94661;-81
2023/09/23 02:51:49;;;;;;;8.95;4.65;;;;;;;;;;4932965;28;92622;-81
2023/09/23 02:54:17;;;;;;;9.65;4.50;;;;;;;;;;4950099;28;95929;-81
2023/09/23 02:56:47;;;;;;;8.95;4.55;;;;;;;;;;4954550;28;97145;-82
2023/09/23 02:59:21;;;;;;;7.28;3.40;;;;;;;;;;4941191;28;93104;-82
2023/09/23 03:01:53;;;;;;;9.77;4.65;;;;;;;;;;4934070;28;94268;-81
2023/09/23 03:04:23;;;;;;;9.43;4.75;;;;;;;;;;4936629;28;95162;-80
2023/09/23 03:06:55;;;;;;;8.05;4.00;;;;;;;;;;4934215;28;92435;-81
2023/09/23 03:09:25;;;;;;;7.70;4.47;;;;;;;;;;4933896;28;95579;-81
2023/09/23 03:11:55;;;;;;;8.93;4.60;;;;;;;;;;4935490;28;92397;-80
2023/09/23 03:14:28;;;;;;;7.75;3.50;;;;;;;;;;4933619;28;93404;-82
2023/09/23 03:16:57;;;;;;;7.68;4.40;;;;;;;;;;4931365;28;95964;-82
2023/09/23 03:19:27;;;;;;;7.80;3.58;;;;;;;;;;4938482;28;92410;-81
2023/09/23 03:21:57;;;;;;;11.00;5.43;;;;;;;;;;4958441;28;92383;-81
2023/09/23 03:24:27;;;;;;;8.63;4.57;;;;;;;;;;4937510;28;92949;-82
2023/09/23 03:26:55;;;;;;;8.60;4.68;;;;;;;;;;4939972;28;92481;-82
2023/09/23 03:29:22;;;;;;;8.35;3.60;;;;;;;;;;4936258;28;93225;-82
2023/09/23 03:31:49;;;;;;;8.75;4.63;;;;;;;;;;4939473;28;93290;-81
2023/09/23 03:34:16;;;;;;;10.00;4.63;;;;;;;;;;4934651;28;94982;-82
2023/09/23 03:36:44;;;;;;;;;;;;;;;;;;4932036;28;96106;-82
2023/09/23 03:39:11;;;;;;;9.65;4.45;;;;;;;;;;4933973;28;100007;-82
2023/09/23 03:41:38;;;;;;;8.50;5.05;;;;;;;;;;4924226;28;95644;-82
2023/09/23 03:44:09;;;;;;;7.65;3.88;;;;;;;;;;4948852;28;97730;-82
2023/09/23 03:46:37;;;;;;;8.80;4.45;;;;;;;;;;4942904;28;92457;-82
2023/09/23 03:49:04;;;;;;;8.27;3.92;;;;;;;;;;4959350;28;93107;-81
2023/09/23 03:51:31;;;;;;;9.05;4.70;;;;;;;;;;4955068;28;91626;-82
2023/09/23 03:53:58;;;;;;;8.32;4.55;;;;;;;;;;4952017;28;94434;-82
2023/09/23 03:56:27;;;;;;;7.78;4.00;;;;;;;;;;4957602;28;92977;-82
2023/09/23 03:58:55;;;;;;;7.60;3.97;;;;;;;;;;4958337;28;94888;-82
2023/09/23 04:01:24;;;;;;;5.95;2.95;;;;;;;;;;4959836;28;95120;-82
2023/09/23 04:03:51;;;;;;;8.65;3.75;;;;;;;;;;4955019;28;94596;-83
2023/09/23 04:06:18;;;;;;;;;;;;;;;;;;4964196;28;92480;-81
2023/09/23 04:08:46;;;;;;;7.38;3.28;;;;;;;;;;4970151;28;106578;-84
2023/09/23 04:11:15;;;;;;;8.88;3.63;;;;;;;;;;4967323;28;92709;-82
2023/09/23 04:13:44;;;;;;;7.28;3.42;;;;;;;;;;4964893;28;92645;-81
2023/09/23 04:16:13;;;;;;;9.80;3.30;;;;;;;;;;4965632;28;92857;-82
2023/09/23 04:18:40;;;;;;;8.38;3.80;;;;;;;;;;4964953;28;92499;-82
2023/09/23 04:21:08;;;;;;;6.50;2.97;;;;;;;;;;4952003;28;92463;-81
2023/09/23 04:23:35;;;;;;;7.13;3.22;;;;;;;;;;4958309;28;95632;-80
2023/09/23 04:26:03;;;;;;;10.70;3.50;;;;;;;;;;4950486;28;93008;-80
2023/09/23 04:28:31;;;;;;;6.20;2.50;;;;;;;;;;4950691;28;94485;-83
2023/09/23 04:30:58;;;;;;;8.02;2.78;;;;;;;;;;4962335;28;94014;-82
2023/09/23 04:33:27;;;;;;;6.28;2.40;;;;;;;;;;4959644;28;93097;-81
2023/09/23 04:35:58;;;;;;;7.13;2.60;;;;;;;;;;4961255;28;92760;-83
2023/09/23 04:38:25;;;;;;;8.20;3.03;;;;;;;;;;4944194;28;92513;-83
2023/09/23 04:40:52;;;;;;;7.50;2.83;;;;;;;;;;4951427;28;93120;-82
2023/09/23 04:43:19;;;;;;;9.95;3.50;;;;;;;;;;4938745;28;93179;-82
2023/09/23 04:45:48;;;;;;;7.60;3.10;;;;;;;;;;4937671;28;92690;-82
2023/09/23 04:48:17;;;;;;;8.05;2.97;;;;;;;;;;4935812;28;94916;-82
2023/09/23 04:50:46;;;;;;;9.23;2.88;;;;;;;;;;4949130;28;92531;-82
2023/09/23 04:53:12;;;;;;;8.15;2.70;;;;;;;;;;4939324;28;92467;-84
2023/09/23 04:55:39;;;;;;;8.75;3.28;;;;;;;;;;4937321;28;93166;-82
2023/09/23 04:58:06;;;;;;;7.40;2.97;;;;;;;;;;4937163;28;92657;-82
2023/09/23 05:00:36;;;;;;;6.38;2.83;;;;;;;;;;4937060;28;95703;-83
2023/09/23 05:03:05;;;;;;;6.35;2.67;;;;;;;;;;4927132;28;93434;-82
2023/09/23 05:05:32;;;;;;;6.90;2.55;;;;;;;;;;4940451;28;91812;-82
2023/09/23 05:08:06;;;;;;;6.40;2.85;;;;;;;;;;4964113;28;94012;-82
2023/09/23 05:10:35;;;;;;;6.28;2.60;;;;;;;;;;4933469;28;93196;-82
2023/09/23 05:13:03;;;;;;;6.93;2.85;;;;;;;;;;4954300;28;95404;-83
2023/09/23 05:15:30;;;;;;;7.28;2.75;;;;;;;;;;4944356;28;96833;-82
2023/09/23 05:17:57;;;;;;;6.50;2.90;;;;;;;;;;4947437;28;92588;-82
2023/09/23 05:20:25;;;;;;;9.60;2.80;;;;;;;;;;4938572;28;94473;-82
2023/09/23 05:22:52;;;;;;;6.57;2.95;;;;;;;;;;4930869;28;92528;-80
2023/09/23 05:25:24;;;;;;;7.60;3.05;;;;;;;;;;4933429;28;92498;-82
2023/09/23 05:27:54;;;;;;;8.75;3.55;;;;;;;;;;4922192;28;94272;-82
2023/09/23 05:30:22;;;;;;;7.15;2.42;;;;;;;;;;4926006;28;91726;-82
2023/09/23 05:32:49;;;;;;;7.07;2.50;;;;;;;;;;4938627;28;92839;-81
2023/09/23 05:35:15;;;;;;;9.60;4.03;;;;;;;;;;4935668;28;94636;-82
2023/09/23 05:37:47;;;;;;;5.05;2.30;;;;;;;;;;4921972;28;96123;-80
2023/09/23 05:42:50;;;;;;;8.52;3.20;;;;;;;;;;4938086;28;93010;-82
2023/09/23 05:45:17;;;;;;;5.72;2.63;;;;;;;;;;4938780;28;92432;-82
2023/09/23 05:47:46;;;;;;;8.45;2.78;;;;;;;;;;4939027;28;93854;-81
2023/09/23 05:50:15;;;;;;;7.72;2.50;;;;;;;;;;4929930;28;92566;-82
2023/09/23 05:52:42;;;;;;;6.35;2.50;;;;;;;;;;4932002;28;92437;-82
2023/09/23 05:55:08;;;;;;;7.53;3.05;;;;;;;;;;4931892;28;93037;-81
2023/09/23 05:57:35;;;;;;;7.07;3.10;;;;;;;;;;4937453;28;93018;-81
2023/09/23 06:00:05;;;;;;;6.75;2.78;;;;;;;;;;4925473;28;92516;-82
2023/09/23 06:02:32;;;;;;;8.18;2.22;;;;;;;;;;4943942;28;97128;-82
2023/09/23 06:05:01;;;;;;;6.97;2.53;;;;;;;;;;4958137;28;93147;-83
2023/09/23 06:07:28;;;;;;;5.68;2.60;;;;;;;;;;4957453;28;92564;-83
2023/09/23 06:09:55;;;;;;;9.73;3.53;;;;;;;;;;4957012;28;92509;-81
2023/09/23 06:12:22;;;;;;;6.32;2.30;;;;;;;;;;4961593;28;92491;-82
2023/09/23 06:14:49;;;;;;;7.22;2.80;;;;;;;;;;4965933;28;94372;-82
2023/09/23 06:17:15;;;;;;;6.32;2.40;;;;;;;;;;4964723;28;92432;-82
2023/09/23 06:19:42;;;;;;;6.53;2.45;;;;;;;;;;4963327;28;91782;-81
2023/09/23 06:22:08;;;;;;;6.22;2.10;;;;;;;;;;4953104;28;92838;-81
2023/09/23 06:24:35;;;;;;;8.20;2.47;;;;;;;;;;4953916;28;93503;-81
2023/09/23 06:27:03;;;;;;;7.53;3.40;;;;;;;;;;4953028;28;95352;-81
2023/09/23 06:29:30;;;;;;;7.25;2.20;;;;;;;;;;4958275;28;93393;-82
2023/09/23 06:31:57;;;;;;;7.82;2.35;;;;;;;;;;4972400;28;92610;-84
2023/09/23 06:34:23;;;;;;;7.70;2.20;;;;;;;;;;4946347;28;92917;-82
2023/09/23 06:36:50;;;;;;;7.40;2.30;;;;;;;;;;4958157;28;93615;-82
2023/09/23 06:39:16;;;;;;;8.57;2.10;;;;;;;;;;4959310;28;92841;-83
2023/09/23 06:41:45;;;;;;;7.28;2.35;;;;;;;;;;4960144;28;93103;-82
2023/09/23 06:44:11;;;;;;;6.72;2.45;;;;;;;;;;4968192;28;91793;-83
2023/09/23 06:46:38;;;;;;;7.45;2.38;;;;;;;;;;4957032;28;92775;-82
2023/09/23 06:49:04;;;;;;;6.20;2.20;;;;;;;;;;4954734;28;93932;-82
2023/09/23 06:51:31;;;;;;;6.07;1.80;;;;;;;;;;4951988;28;95863;-82
2023/09/23 06:53:58;;;;;;;6.18;2.00;;;;;;;;;;4955725;28;95017;-81
2023/09/23 06:56:24;;;;;;;6.18;1.90;;;;;;;;;;4954405;28;96134;-83
2023/09/23 06:58:51;;;;;;;5.78;2.17;;;;;;;;;;4958459;28;92961;-82
2023/09/23 07:01:18;;;;;;;7.18;1.85;;;;;;;;;;4954080;28;95441;-82
2023/09/23 07:03:45;;;;;;;5.70;1.88;;;;;;;;;;4958753;28;93226;-82
2023/09/23 07:06:13;;;;;;;5.53;1.83;;;;;;;;;;4956370;28;92470;-82
2023/09/23 07:08:39;;;;;;;6.20;1.85;;;;;;;;;;4956133;28;91988;-82
2023/09/23 07:11:11;;;;;;;5.60;2.10;;;;;;;;;;4960151;28;92451;-82
2023/09/23 07:13:37;;;;;;;6.88;2.10;;;;;;;;;;4957698;28;92832;-83
2023/09/23 07:16:05;;;;;;;7.32;2.13;;;;;;;;;;4945686;28;99973;-82
2023/09/23 07:18:31;;;;;;;5.28;1.80;;;;;;;;;;4948688;28;93098;-80
2023/09/23 07:21:02;;;;;;;7.35;2.40;;;;;;;;;;4945263;28;95453;-82
2023/09/23 07:23:29;;;;;;;8.70;2.83;;;;;;;;;;4969863;28;95186;-82
2023/09/23 07:25:55;;;;;;;10.43;2.40;;;;;;;;;;4944463;28;92529;-82
2023/09/23 07:28:25;;;;;;;7.60;3.13;;;;;;;;;;4950325;28;93208;-82
2023/09/23 07:30:52;;;;;;;8.27;2.60;;;;;;;;;;4953674;28;92498;-84
2023/09/23 07:33:18;;;;;;;8.13;2.40;;;;;;;;;;4938342;28;93331;-84
2023/09/23 07:35:45;;;;;;;8.73;2.80;;;;;;;;;;4937594;28;93153;-83
2023/09/23 07:38:12;;;;;;;7.60;2.45;;;;;;;;;;4955480;28;92571;-84
2023/09/23 07:40:39;;;;;;;8.65;2.38;;;;;;;;;;4942939;28;96716;-85
2023/09/23 07:43:07;;;;;;;14.15;2.80;;;;;;;;;;4956295;28;94891;-83
2023/09/23 07:45:33;;;;;;;;;;;;;;;;;;4952900;28;92617;-83
2023/09/23 07:48:00;;;;;;;6.72;2.13;;;;;;;;;;4958535;28;109311;-82
2023/09/23 07:50:26;;;;;;;8.88;2.20;;;;;;;;;;4956184;28;92430;-83
2023/09/23 07:52:53;;;;;;;11.32;2.83;;;;;;;;;;4957079;28;92947;-82
2023/09/23 07:55:20;;;;;;;11.00;2.97;;;;;;;;;;4953481;28;93145;-83
2023/09/23 07:57:49;;;;;;;8.60;2.85;;;;;;;;;;4940465;28;93053;-83
2023/09/23 08:00:17;;;;;;;7.13;2.22;;;;;;;;;;4937214;28;93996;-83
2023/09/23 08:02:43;;;;;;;7.63;2.20;;;;;;;;;;4937160;28;93433;-81
2023/09/23 08:05:10;;;;;;;5.40;1.73;;;;;;;;;;4931692;28;94925;-81
2023/09/23 08:07:36;;;;;;;9.07;2.80;;;;;;;;;;4934799;28;93919;-80
2023/09/23 08:10:04;;;;;;;7.80;2.45;;;;;;;;;;4936867;28;94148;-81
2023/09/23 08:12:33;;;;;;;6.22;2.47;;;;;;;;;;4921478;28;95086;-80
2023/09/23 08:14:59;;;;;;;9.43;2.58;;;;;;;;;;4934231;28;93169;-81
2023/09/23 08:17:26;;;;;;;8.55;2.65;;;;;;;;;;4951600;28;92757;-83
2023/09/23 08:19:53;;;;;;;7.43;1.80;;;;;;;;;;4937755;28;92666;-82
2023/09/23 08:22:20;;;;;;;8.20;2.63;;;;;;;;;;4949098;28;92457;-82
2023/09/23 08:24:46;;;;;;;6.18;2.55;;;;;;;;;;4953358;28;92384;-81
2023/09/23 08:27:13;;;;;;;8.85;2.40;;;;;;;;;;4947108;28;92988;-81
2023/09/23 08:29:39;;;;;;;7.43;2.63;;;;;;;;;;4952878;28;96088;-81
2023/09/23 08:32:06;;;;;;;8.52;2.50;;;;;;;;;;4951625;28;95576;-81
2023/09/23 08:34:33;;;;;;;7.82;2.60;;;;;;;;;;4949999;28;96063;-82
2023/09/23 08:37:00;;;;;;;7.65;2.60;;;;;;;;;;4953331;28;92380;-80
2023/09/23 08:39:27;;;;;;;6.72;2.60;;;;;;;;;;4948383;28;96187;-80
2023/09/23 08:41:57;;;;;;;9.10;2.45;;;;;;;;;;4951943;28;92793;-83
2023/09/23 08:44:23;;;;;;;;;;;;;;;;;;4958214;28;92449;-83
2023/09/23 08:46:51;;;;;;;7.97;2.50;;;;;;;;;;4950488;28;92670;-82
2023/09/23 08:49:21;;;;;;;7.00;2.70;;;;;;;;;;4960096;28;92761;-80
2023/09/23 08:51:49;;;;;;;6.88;2.80;;;;;;;;;;4955358;28;92646;-80
2023/09/23 08:54:17;;;;;;;7.43;2.40;;;;;;;;;;4957106;28;94879;-82
2023/09/23 08:56:44;;;;;;;7.55;2.40;;;;;;;;;;4929687;28;94799;-81
2023/09/23 08:59:11;;;;;;;6.45;2.28;;;;;;;;;;4932501;28;95217;-81
2023/09/23 09:01:38;;;;;;;;;;;;;;;;;;4956747;28;93150;-81
2023/09/23 09:04:04;;;;;;;6.80;2.15;;;;;;;;;;4941879;28;114207;-81
2023/09/23 09:06:31;;;;;;;7.10;2.72;;;;;;;;;;4953478;28;95284;-80
2023/09/23 09:08:57;;;;;;;8.38;2.72;;;;;;;;;;4955639;28;93255;-81
2023/09/23 09:11:24;;;;;;;9.63;2.42;;;;;;;;;;4966322;28;91777;-81
2023/09/23 09:13:51;;;;;;;5.57;1.90;;;;;;;;;;4956670;28;92671;-81
2023/09/23 09:16:18;;;;;;;9.05;2.90;;;;;;;;;;4953521;28;92904;-81
2023/09/23 09:18:49;;;;;;;5.65;2.28;;;;;;;;;;4952963;28;95417;-81
2023/09/23 09:21:15;;;;;;;8.25;2.83;;;;;;;;;;4948505;28;93888;-81
2023/09/23 09:23:42;;;;;;;6.25;2.13;;;;;;;;;;4951463;28;92853;-81
2023/09/23 09:26:09;;;;;;;8.35;2.60;;;;;;;;;;4952704;28;94050;-81
2023/09/23 09:28:36;;;;;;;;;;;;;;;;;;4946878;28;93135;-81
2023/09/23 09:31:04;;;;;;;7.78;2.85;;;;;;;;;;4951559;28;103729;-80
2023/09/23 09:33:35;;;;;;;10.52;2.97;;;;;;;;;;4946646;28;93101;-81
2023/09/23 09:36:02;;;;;;;7.68;2.92;;;;;;;;;;4955511;28;92445;-81
2023/09/23 09:38:29;;;;;;;8.25;2.90;;;;;;;;;;4955993;28;92589;-81
2023/09/23 09:41:01;;;;;;;6.88;2.28;;;;;;;;;;4954563;28;93845;-81
2023/09/23 09:43:28;;;;;;;9.52;2.80;;;;;;;;;;4954765;28;95335;-81
2023/09/23 09:45:56;;;;;;;8.65;2.53;;;;;;;;;;4954958;28;95929;-82
2023/09/23 09:48:26;;;;;;;6.68;2.10;;;;;;;;;;4953830;28;93088;-82
2023/09/23 09:50:53;;;;;;;6.88;2.03;;;;;;;;;;4958013;28;92820;-81
2023/09/23 09:53:20;;;;;;;7.35;2.30;;;;;;;;;;4955568;28;92903;-82
2023/09/23 09:55:46;;;;;;;9.88;3.10;;;;;;;;;;4953127;28;92695;-82
2023/09/23 09:58:13;;;;;;;9.43;3.15;;;;;;;;;;4958180;28;92510;-82
2023/09/23 10:00:43;;;;;;;9.00;2.85;;;;;;;;;;4954688;28;92347;-82
2023/09/23 10:03:11;;;;;;;8.30;2.85;;;;;;;;;;4955899;28;92448;-82
2023/09/23 10:05:45;;;;;;;9.27;3.03;;;;;;;;;;4962366;28;92752;-81
2023/09/23 10:08:15;;;;;;;9.25;2.88;;;;;;;;;;4953330;28;100058;-82
2023/09/23 10:10:44;;;;;;;6.57;2.88;;;;;;;;;;4946980;28;92493;-82
2023/09/23 10:13:11;;;;;;;10.25;3.00;;;;;;;;;;4949811;28;94939;-82
2023/09/23 10:15:40;;;;;;;7.38;2.78;;;;;;;;;;4955574;28;93075;-82
2023/09/23 10:18:10;;;;;;;5.70;2.38;;;;;;;;;;4954902;28;93313;-82
2023/09/23 10:20:42;;;;;;;8.43;2.50;;;;;;;;;;4958476;28;92943;-82
2023/09/23 10:23:10;;;;;;;7.85;2.95;;;;;;;;;;4947940;28;92473;-82
2023/09/23 10:25:43;;;;;;;7.13;2.33;;;;;;;;;;4975965;28;93288;-82
2023/09/23 10:28:23;;;;;;;6.15;2.40;;;;;;;;;;4961323;28;96795;-83
2023/09/23 10:31:00;;;;;;;8.55;2.97;;;;;;;;;;4941007;28;92448;-81
2023/09/23 10:33:28;;;;;;;5.95;2.78;;;;;;;;;;4955004;28;95398;-82
2023/09/23 10:35:59;;;;;;;8.82;3.40;;;;;;;;;;4964843;28;96154;-81
2023/09/23 10:38:31;;;;;;;7.78;2.80;;;;;;;;;;4949718;28;92383;-82
2023/09/23 10:40:59;;;;;;;6.88;2.35;;;;;;;;;;4956416;28;94581;-82
2023/09/23 10:43:40;;;;;;;5.90;1.92;;;;;;;;;;4940706;28;92521;-83
2023/09/23 10:46:21;;;;;;;6.57;2.58;;;;;;;;;;4942508;28;94528;-86
2023/09/23 10:49:02;;;;;;;6.68;2.65;;;;;;;;;;4946498;28;93557;-85
2023/09/23 10:51:42;;;;;;;9.60;2.50;;;;;;;;;;4944595;28;91519;-86
2023/09/23 10:54:27;;;;;;;5.53;2.20;;;;;;;;;;4937483;28;92787;-85
2023/09/23 10:57:10;;;;;;;6.28;2.50;;;;;;;;;;4938615;28;93340;-84
2023/09/23 10:59:51;;;;;;;8.40;2.95;;;;;;;;;;4953106;28;95088;-84
2023/09/23 11:02:32;;;;;;;6.90;2.20;;;;;;;;;;4934498;28;97544;-82
2023/09/23 11:05:15;;;;;;;9.18;2.75;;;;;;;;;;4933408;28;93248;-80
2023/09/23 11:07:56;;;;;;;10.23;2.75;;;;;;;;;;4937742;28;93236;-82
2023/09/23 11:10:38;;;;;;;7.25;2.00;;;;;;;;;;4934388;28;95570;-83
2023/09/23 11:13:19;;;;;;;7.22;2.80;;;;;;;;;;4934000;28;92532;-83
2023/09/23 11:16:08;;;;;;;7.95;2.55;;;;;;;;;;4926350;28;92422;-82
2023/09/23 11:18:37;;;;;;;9.05;2.35;;;;;;;;;;4939011;28;92482;-82
2023/09/23 11:21:03;;;;;;;5.18;1.90;;;;;;;;;;4938681;28;94762;-83
2023/09/23 11:23:30;;;;;;;5.50;1.90;;;;;;;;;;4945886;28;95786;-82
2023/09/23 11:25:57;;;;;;;4.75;1.60;;;;;;;;;;4949025;28;95554;-83
2023/09/23 11:28:24;;;;;;;3.90;1.40;;;;;;;;;;4938304;28;92476;-83
2023/09/23 11:30:52;;;;;;;5.65;1.75;;;;;;;;;;4951017;28;95099;-83
2023/09/23 11:33:21;;;;;;;5.82;1.80;;;;;;;;;;4931383;28;93092;-82
2023/09/23 11:35:47;;;;;;;3.40;1.40;;;;;;;;;;4931801;28;93094;-81
2023/09/23 11:38:14;;;;;;;5.40;1.70;;;;;;;;;;4940397;28;93836;-81
2023/09/23 11:40:42;;;;;;;4.45;1.70;;;;;;;;;;4955337;28;93091;-81
2023/09/23 11:43:09;;;;;;;5.93;1.70;;;;;;;;;;4956145;28;92700;-82
2023/09/23 11:45:36;;;;;;;4.68;1.85;;;;;;;;;;4959974;28;93712;-83
2023/09/23 11:48:07;;;;;;;4.30;1.52;;;;;;;;;;4977749;28;92536;-83
2023/09/23 11:50:35;;;;;;;6.45;1.85;;;;;;;;;;4957218;28;94948;-84
2023/09/23 11:53:02;;;;;;;6.88;1.95;;;;;;;;;;4959179;28;92531;-85
2023/09/23 11:55:32;;;;;;;;;;;;;;;;;;4960462;28;92642;-85
2023/09/23 11:58:02;;;;;;;5.10;1.75;;;;;;;;;;4925977;28;95503;-87
2023/09/23 12:00:29;;;;;;;;;;;;;;;;;;4942657;28;92571;-84
2023/09/23 12:03:11;;;;;;;6.05;1.95;;;;;;;;;;4955597;28;93173;-82
2023/09/23 12:05:53;;;;;;;4.60;1.88;;;;;;;;;;4953013;28;95184;-84
2023/09/23 12:08:33;;;;;;;5.47;1.48;;;;;;;;;;4951998;28;91779;-83
2023/09/23 12:11:14;;;;;;;5.22;1.50;;;;;;;;;;4937604;28;92839;-84
2023/09/23 12:13:56;;;;;;;3.65;1.35;;;;;;;;;;4946331;28;94913;-85
2023/09/23 12:16:37;;;;;;;5.28;1.50;;;;;;;;;;4958012;28;94880;-84
2023/09/23 12:19:20;;;;;;;4.32;1.42;;;;;;;;;;4963626;28;93279;-84
2023/09/23 12:22:02;;;;;;;4.78;1.65;;;;;;;;;;4954054;28;92765;-84
2023/09/23 12:24:43;;;;;;;6.28;1.70;;;;;;;;;;4962621;28;92785;-83
2023/09/23 12:27:27;;;;;;;2.08;1.20;;;;;;;;;;4958409;28;93608;-84
2023/09/23 12:30:08;;;;;;;6.32;1.65;;;;;;;;;;4973200;28;93399;-84
2023/09/23 12:32:36;;;;;;;5.70;1.30;;;;;;;;;;4951990;28;94662;-83
2023/09/23 12:35:09;;;;;;;3.38;1.40;;;;;;;;;;4952363;28;92576;-83
2023/09/23 12:37:50;;;;;;;5.43;1.27;;;;;;;;;;4969772;28;92344;-83
2023/09/23 12:40:19;;;;;;;4.78;1.33;;;;;;;;;;4963344;28;94116;-83
2023/09/23 12:42:45;;;;;;;3.70;1.10;;;;;;;;;;4978479;28;94915;-83
2023/09/23 12:45:13;;;;;;;4.15;0.90;;;;;;;;;;4963929;28;95449;-81
2023/09/23 12:47:40;;;;;;;4.40;1.25;;;;;;;;;;4962710;28;93307;-82
2023/09/23 12:50:22;;;;;;;4.05;1.20;;;;;;;;;;4959789;28;92989;-82
2023/09/23 12:52:48;;;;;;;4.85;1.00;;;;;;;;;;4958882;28;92479;-82
2023/09/23 12:55:19;;;;;;;2.42;0.90;;;;;;;;;;4960050;28;93184;-81
2023/09/23 12:57:48;;;;;;;3.42;1.17;;;;;;;;;;4943582;28;92786;-83
2023/09/23 13:00:15;;;;;;;3.88;1.00;;;;;;;;;;4958521;28;94085;-82
2023/09/23 13:02:41;;;;;;;4.63;1.00;;;;;;;;;;4949703;28;94139;-85
2023/09/23 13:05:08;;;;;;;4.28;0.90;;;;;;;;;;4962208;28;95715;-83
2023/09/23 13:07:36;;;;;;;2.80;1.13;;;;;;;;;;4965089;28;95848;-83
2023/09/23 13:10:03;;;;;;;5.20;1.10;;;;;;;;;;4958978;28;92433;-81
2023/09/23 13:12:30;;;;;;;;;;;;;;;;;;4948395;28;93952;-84
2023/09/23 13:14:56;;;;;;;3.38;0.82;;;;;;;;;;4961479;28;93022;-82
2023/09/23 13:17:23;;;;;;;2.50;0.93;;;;;;;;;;4958823;28;92467;-84
2023/09/23 13:19:50;;;;;;;2.35;1.00;;;;;;;;;;4959342;28;92654;-83
2023/09/23 13:22:16;;;;;;;2.97;0.90;;;;;;;;;;4961743;28;92908;-85
2023/09/23 13:24:43;;;;;;;1.95;0.90;;;;;;;;;;4958461;28;93802;-84
2023/09/23 13:27:09;;;;;;;2.03;0.90;;;;;;;;;;4943521;28;92489;-83
2023/09/23 13:29:37;;;;;;;4.78;0.98;;;;;;;;;;4955024;28;92968;-81
2023/09/23 13:32:04;;;;;;;1.13;0.68;;;;;;;;;;4955207;28;98987;-85
2023/09/23 13:34:32;;;;;;;3.50;1.00;;;;;;;;;;4954812;28;93093;-82
2023/09/23 13:36:59;;;;;;;2.92;1.00;;;;;;;;;;4953571;28;92553;-83
2023/09/23 13:39:26;;;;;;;3.75;0.90;;;;;;;;;;4949329;28;93044;-83
2023/09/23 13:41:53;;;;;;;3.28;1.02;;;;;;;;;;4949180;28;92450;-85
2023/09/23 13:44:24;;;;;;;7.70;1.00;;;;;;;;;;4961093;28;92681;-86
2023/09/23 13:46:51;;;;;;;4.03;1.23;;;;;;;;;;4942232;28;95704;-84
2023/09/23 13:49:18;;;;;;;4.88;1.00;;;;;;;;;;4960616;28;91837;-85
2023/09/23 13:51:46;;;;;;;4.72;1.00;;;;;;;;;;4951268;28;92321;-84
2023/09/23 13:54:27;;;;;;;3.70;0.88;;;;;;;;;;4932159;28;92569;-83
2023/09/23 13:57:08;;;;;;;2.22;1.00;;;;;;;;;;4939929;28;94941;-85
2023/09/23 13:59:49;;;;;;;3.17;1.13;;;;;;;;;;4952838;28;99043;-86
2023/09/23 14:02:30;;;;;;;4.88;1.20;;;;;;;;;;4949609;28;92451;-85
2023/09/23 14:05:11;;;;;;;3.95;1.00;;;;;;;;;;4962652;28;92787;-86
2023/09/23 14:07:52;;;;;;;3.30;1.10;;;;;;;;;;4951339;28;94279;-82
2023/09/23 14:10:19;;;;;;;3.53;1.02;;;;;;;;;;4937289;28;92633;-83
2023/09/23 14:12:48;;;;;;;3.38;1.10;;;;;;;;;;4935885;28;94403;-80
2023/09/23 14:15:15;;;;;;;;;;;;;;;;;;4934088;28;92430;-87
2023/09/23 14:17:42;;;;;;;6.20;1.08;;;;;;;;;;4938800;28;92402;-82
2023/09/23 14:20:12;;;;;;;10.95;1.30;;;;;;;;;;4938774;28;93367;-84
2023/09/23 14:22:56;;;;;;;4.10;1.10;;;;;;;;;;4917899;28;95659;-80
2023/09/23 14:25:23;;;;;;;7.35;1.17;;;;;;;;;;4932949;28;92429;-80
2023/09/23 14:27:49;;;;;;;5.30;1.10;;;;;;;;;;4931494;28;95936;-78
2023/09/23 14:30:18;;;;;;;6.15;1.17;;;;;;;;;;4933192;28;92608;-80
2023/09/23 14:32:44;;;;;;;4.57;1.08;;;;;;;;;;4933790;28;92802;-80
2023/09/23 14:35:11;;;;;;;3.50;0.93;;;;;;;;;;4935458;28;93311;-78
2023/09/23 14:37:38;;;;;;;3.97;1.23;;;;;;;;;;4940161;28;92401;-77
2023/09/23 14:40:05;;;;;;;3.58;1.08;;;;;;;;;;4943483;28;96116;-80
2023/09/23 14:42:31;;;;;;;4.82;1.00;;;;;;;;;;4932142;28;93129;-79
2023/09/23 14:44:59;;;;;;;4.70;1.08;;;;;;;;;;4931283;28;93172;-79
2023/09/23 14:47:26;;;;;;;2.47;0.90;;;;;;;;;;4928716;28;94925;-80
2023/09/23 14:49:53;;;;;;;4.90;0.90;;;;;;;;;;4910819;28;92861;-79
2023/09/23 14:52:19;;;;;;;2.88;1.05;;;;;;;;;;4931249;28;95282;-79
2023/09/23 14:54:46;;;;;;;2.50;0.82;;;;;;;;;;4929434;28;93126;-81
2023/09/23 14:57:13;;;;;;;2.95;1.08;;;;;;;;;;4929687;28;92670;-80
2023/09/23 14:59:39;;;;;;;2.90;1.10;;;;;;;;;;4928560;28;94678;-79