Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:01:19;;;;;;;1.03;1.00;;;;;;;;;;5050749;28;20236;-75
2022/10/12 00:03:46;;;;;;;1.17;1.00;;;;;;;;;;5050328;28;20212;-75
2022/10/12 00:06:15;;;;;;;4.97;1.47;;;;;;;;;;5051073;28;20201;-75
2022/10/12 00:08:42;;;;;;;2.73;1.60;;;;;;;;;;5050378;28;20649;-75
2022/10/12 00:11:14;;;;;;;1.27;1.20;;;;;;;;;;5050546;28;20206;-75
2022/10/12 00:13:40;;;;;;;2.33;1.23;;;;;;;;;;5050802;28;20224;-77
2022/10/12 00:16:10;;;;;;;1.13;1.00;;;;;;;;;;5050609;28;20639;-77
2022/10/12 00:18:37;;;;;;;0.90;0.90;;;;;;;;;;5050990;28;20201;-76
2022/10/12 00:21:06;;;;;;;1.37;1.27;;;;;;;;;;5050313;28;20221;-77
2022/10/12 00:23:34;;;;;;;1.30;1.20;;;;;;;;;;5050084;28;20208;-77
2022/10/12 00:26:05;;;;;;;2.03;1.37;;;;;;;;;;5050421;28;20212;-76
2022/10/12 00:28:32;;;;;;;1.83;1.00;;;;;;;;;;5050338;28;20221;-76
2022/10/12 00:30:59;;;;;;;1.30;1.20;;;;;;;;;;5050229;28;20260;-77
2022/10/12 00:33:27;;;;;;;1.00;0.90;;;;;;;;;;5050602;28;20662;-76
2022/10/12 00:35:54;;;;;;;2.53;1.40;;;;;;;;;;5052613;28;20210;-76
2022/10/12 00:38:22;;;;;;;1.00;1.00;;;;;;;;;;5054928;28;20297;-76
2022/10/12 00:40:48;;;;;;;2.13;1.60;;;;;;;;;;5054226;28;20205;-77
2022/10/12 00:43:30;;;;;;;1.27;1.17;;;;;;;;;;5054698;28;20202;-77
2022/10/12 00:45:57;;;;;;;1.30;1.17;;;;;;;;;;5054446;28;20217;-77
2022/10/12 00:48:24;;;;;;;1.43;1.33;;;;;;;;;;5054035;28;20210;-77
2022/10/12 00:50:53;;;;;;;1.30;1.03;;;;;;;;;;5054238;28;20210;-77
2022/10/12 00:53:22;;;;;;;1.07;1.00;;;;;;;;;;5054294;28;20225;-77
2022/10/12 00:55:52;;;;;;;5.37;1.20;;;;;;;;;;5054049;28;20210;-77
2022/10/12 00:58:19;;;;;;;1.37;1.10;;;;;;;;;;5053984;28;20202;-77
2022/10/12 01:00:46;;;;;;;3.07;1.80;;;;;;;;;;5053874;28;20252;-77
2022/10/12 01:03:15;;;;;;;1.30;1.20;;;;;;;;;;5053828;28;20205;-77
2022/10/12 01:05:42;;;;;;;3.73;1.30;;;;;;;;;;5053787;28;20206;-77
2022/10/12 01:08:10;;;;;;;2.27;1.20;;;;;;;;;;5053799;28;20251;-77
2022/10/12 01:10:37;;;;;;;1.83;1.27;;;;;;;;;;5053812;28;20612;-77
2022/10/12 01:13:04;;;;;;;3.73;1.40;;;;;;;;;;5053728;28;20205;-77
2022/10/12 01:15:34;;;;;;;1.47;1.10;;;;;;;;;;5053770;28;20562;-77
2022/10/12 01:18:06;;;;;;;1.57;1.23;;;;;;;;;;5053747;28;20206;-77
2022/10/12 01:20:59;;;;;;;1.33;1.23;;;;;;;;;;5053542;28;20198;-76
2022/10/12 01:23:48;;;;;;;1.23;1.10;;;;;;;;;;5051929;28;20213;-76
2022/10/12 01:26:44;;;;;;;1.47;1.37;;;;;;;;;;5053442;28;20652;-77
2022/10/12 01:29:22;;;;;;;2.90;1.00;;;;;;;;;;5053365;28;20649;-77
2022/10/12 01:31:53;;;;;;;3.03;1.33;;;;;;;;;;5053889;28;20201;-77
2022/10/12 01:34:25;;;;;;;3.43;1.17;;;;;;;;;;5052996;28;20255;-77
2022/10/12 01:36:55;;;;;;;6.73;1.43;;;;;;;;;;5053334;28;20217;-77
2022/10/12 01:39:26;;;;;;;1.20;1.03;;;;;;;;;;5053510;28;20202;-77
2022/10/12 01:41:56;;;;;;;2.33;1.60;;;;;;;;;;5053462;28;20206;-77
2022/10/12 01:44:23;;;;;;;1.73;1.63;;;;;;;;;;5053212;28;20289;-77
2022/10/12 01:46:53;;;;;;;2.23;2.03;;;;;;;;;;5052792;28;20206;-77
2022/10/12 01:49:24;;;;;;;1.37;1.10;;;;;;;;;;5053118;28;20650;-77
2022/10/12 01:52:09;;;;;;;1.53;1.27;;;;;;;;;;5052915;28;20263;-77
2022/10/12 01:54:43;;;;;;;1.27;1.23;;;;;;;;;;5052230;28;20202;-77
2022/10/12 01:57:18;;;;;;;1.60;1.50;;;;;;;;;;5053136;28;20205;-77
2022/10/12 01:59:52;;;;;;;5.63;1.43;;;;;;;;;;5053004;28;20194;-77
2022/10/12 02:02:26;;;;;;;2.70;1.40;;;;;;;;;;5053161;28;20706;-77
2022/10/12 02:04:59;;;;;;;1.53;1.07;;;;;;;;;;5052830;28;20200;-77
2022/10/12 02:07:32;;;;;;;1.40;1.23;;;;;;;;;;5053035;28;20213;-77
2022/10/12 02:09:59;;;;;;;1.50;1.40;;;;;;;;;;5052170;28;20240;-77
2022/10/12 02:12:28;;;;;;;0.93;0.93;;;;;;;;;;5052851;28;20617;-77
2022/10/12 02:14:59;;;;;;;2.00;1.20;;;;;;;;;;5052749;28;20216;-76
2022/10/12 02:17:29;;;;;;;1.47;1.33;;;;;;;;;;5052468;28;20205;-77
2022/10/12 02:19:58;;;;;;;2.03;1.60;;;;;;;;;;5052992;28;20206;-77
2022/10/12 02:22:27;;;;;;;1.60;1.50;;;;;;;;;;5052621;28;20198;-77
2022/10/12 02:24:57;;;;;;;1.43;1.33;;;;;;;;;;5052595;28;20205;-77
2022/10/12 02:27:25;;;;;;;1.77;1.20;;;;;;;;;;5052187;28;20248;-77
2022/10/12 02:29:51;;;;;;;1.70;1.33;;;;;;;;;;5052332;28;20287;-77
2022/10/12 02:32:22;;;;;;;1.70;1.37;;;;;;;;;;5052469;28;20589;-76
2022/10/12 02:34:53;;;;;;;1.83;1.10;;;;;;;;;;5052074;28;20206;-77
2022/10/12 02:37:29;;;;;;;1.73;1.40;;;;;;;;;;5052254;28;20225;-77
2022/10/12 02:40:01;;;;;;;3.47;1.60;;;;;;;;;;5052260;28;20292;-77
2022/10/12 02:42:32;;;;;;;1.30;1.20;;;;;;;;;;5052732;28;20212;-77
2022/10/12 02:44:59;;;;;;;1.87;1.57;;;;;;;;;;5052124;28;20722;-76
2022/10/12 02:47:28;;;;;;;1.23;1.13;;;;;;;;;;5051939;28;20202;-77
2022/10/12 02:49:57;;;;;;;1.20;1.20;;;;;;;;;;5052055;28;20229;-77
2022/10/12 02:52:24;;;;;;;3.10;1.40;;;;;;;;;;5052145;28;20229;-77
2022/10/12 02:54:51;;;;;;;6.47;1.57;;;;;;;;;;5051622;28;20214;-77
2022/10/12 02:57:18;;;;;;;1.67;1.00;;;;;;;;;;5051407;28;20198;-77
2022/10/12 02:59:45;;;;;;;2.03;1.50;;;;;;;;;;5051856;28;20202;-77
2022/10/12 03:02:12;;;;;;;1.37;1.27;;;;;;;;;;5037983;28;20206;-77
2022/10/12 03:04:39;;;;;;;1.60;1.20;;;;;;;;;;5051325;28;20213;-77
2022/10/12 03:07:07;;;;;;;1.03;1.03;;;;;;;;;;5051942;28;20220;-77
2022/10/12 03:09:33;;;;;;;1.40;1.30;;;;;;;;;;5051592;28;20226;-77
2022/10/12 03:12:00;;;;;;;2.53;1.37;;;;;;;;;;5051630;28;20677;-77
2022/10/12 03:14:27;;;;;;;1.37;1.27;;;;;;;;;;5050895;28;20205;-77
2022/10/12 03:16:54;;;;;;;1.40;1.30;;;;;;;;;;5051602;28;20213;-76
2022/10/12 03:19:20;;;;;;;1.70;1.27;;;;;;;;;;5051612;28;20271;-76
2022/10/12 03:21:47;;;;;;;1.43;1.33;;;;;;;;;;5050104;28;20206;-76
2022/10/12 03:24:15;;;;;;;1.37;1.10;;;;;;;;;;5050234;28;20631;-76
2022/10/12 03:26:42;;;;;;;2.37;1.03;;;;;;;;;;5051667;28;20213;-76
2022/10/12 03:29:09;;;;;;;1.37;1.20;;;;;;;;;;5050888;28;20266;-76
2022/10/12 03:31:36;;;;;;;1.33;1.20;;;;;;;;;;5050951;28;20198;-76
2022/10/12 03:34:02;;;;;;;1.87;1.10;;;;;;;;;;5051185;28;20758;-76
2022/10/12 03:36:29;;;;;;;2.93;1.23;;;;;;;;;;5051517;28;20225;-76
2022/10/12 03:38:56;;;;;;;1.50;1.00;;;;;;;;;;5050865;28;20204;-76
2022/10/12 03:41:24;;;;;;;2.37;1.30;;;;;;;;;;5050835;28;20206;-76
2022/10/12 03:43:51;;;;;;;1.13;1.03;;;;;;;;;;5050666;28;20205;-76
2022/10/12 03:46:18;;;;;;;1.20;1.10;;;;;;;;;;5050740;28;20252;-76
2022/10/12 03:48:44;;;;;;;1.40;1.23;;;;;;;;;;5051365;28;20272;-76
2022/10/12 03:51:11;;;;;;;2.80;2.07;;;;;;;;;;5050869;28;20229;-76
2022/10/12 03:53:38;;;;;;;3.33;2.90;;;;;;;;;;5050541;28;20221;-76
2022/10/12 03:56:05;;;;;;;3.30;3.00;;;;;;;;;;5050286;28;20206;-76
2022/10/12 03:58:34;;;;;;;3.33;2.40;;;;;;;;;;5051100;28;20247;-75
2022/10/12 04:01:01;;;;;;;2.33;1.67;;;;;;;;;;5051061;28;20381;-75
2022/10/12 04:03:27;;;;;;;1.53;1.43;;;;;;;;;;5045839;28;20205;-77
2022/10/12 04:05:57;;;;;;;1.67;1.47;;;;;;;;;;5048412;28;20637;-76
2022/10/12 04:08:25;;;;;;;1.73;1.60;;;;;;;;;;5048168;28;20198;-76
2022/10/12 04:10:52;;;;;;;1.80;1.70;;;;;;;;;;5048878;28;20229;-78
2022/10/12 04:13:20;;;;;;;3.30;1.67;;;;;;;;;;5030909;28;20210;-78
2022/10/12 04:15:48;;;;;;;2.60;2.40;;;;;;;;;;5036559;28;20214;-78
2022/10/12 04:18:14;;;;;;;4.20;2.80;;;;;;;;;;5043568;28;20209;-78
2022/10/12 04:20:41;;;;;;;2.70;2.23;;;;;;;;;;5050661;28;20210;-78
2022/10/12 04:23:08;;;;;;;2.17;1.97;;;;;;;;;;5049924;28;20198;-78
2022/10/12 04:25:35;;;;;;;1.90;1.70;;;;;;;;;;5050482;28;20229;-78
2022/10/12 04:28:01;;;;;;;3.20;2.23;;;;;;;;;;5050637;28;20198;-78
2022/10/12 04:30:28;;;;;;;1.37;1.27;;;;;;;;;;5050282;28;20224;-78
2022/10/12 04:32:56;;;;;;;1.70;1.60;;;;;;;;;;5050511;28;20218;-78
2022/10/12 04:35:23;;;;;;;1.50;1.40;;;;;;;;;;5050387;28;20194;-78
2022/10/12 04:37:50;;;;;;;5.67;2.13;;;;;;;;;;5049972;28;20629;-78
2022/10/12 04:40:17;;;;;;;2.07;1.77;;;;;;;;;;5050426;28;20610;-78
2022/10/12 04:42:44;;;;;;;2.20;2.00;;;;;;;;;;5050762;28;20202;-78
2022/10/12 04:45:11;;;;;;;4.90;1.70;;;;;;;;;;5049991;28;20206;-78
2022/10/12 04:47:37;;;;;;;2.03;1.90;;;;;;;;;;5050318;28;20575;-78
2022/10/12 04:50:07;;;;;;;7.37;2.37;;;;;;;;;;5049490;28;20233;-78
2022/10/12 04:52:33;;;;;;;2.50;2.07;;;;;;;;;;5050062;28;20225;-79
2022/10/12 04:55:00;;;;;;;2.30;1.73;;;;;;;;;;5047630;28;20619;-79
2022/10/12 04:57:27;;;;;;;2.43;2.00;;;;;;;;;;5049975;28;20205;-78
2022/10/12 04:59:54;;;;;;;3.03;1.53;;;;;;;;;;5050160;28;20263;-78
2022/10/12 05:02:21;;;;;;;1.80;1.30;;;;;;;;;;5049293;28;20598;-77
2022/10/12 05:04:47;;;;;;;1.60;1.50;;;;;;;;;;5048310;28;20205;-77
2022/10/12 05:07:15;;;;;;;2.10;1.87;;;;;;;;;;5049309;28;20202;-78
2022/10/12 05:09:42;;;;;;;5.40;2.20;;;;;;;;;;5048942;28;20213;-77
2022/10/12 05:12:09;;;;;;;3.07;1.90;;;;;;;;;;5049469;28;20194;-78
2022/10/12 05:14:36;;;;;;;1.90;1.40;;;;;;;;;;5049626;28;20206;-78
2022/10/12 05:17:02;;;;;;;1.97;1.83;;;;;;;;;;5049966;28;20228;-78
2022/10/12 05:19:29;;;;;;;9.27;2.83;;;;;;;;;;5049594;28;20210;-78
2022/10/12 05:21:56;;;;;;;2.67;2.37;;;;;;;;;;5052326;28;20198;-77
2022/10/12 05:24:24;;;;;;;4.20;2.30;;;;;;;;;;5053567;28;20213;-78
2022/10/12 05:26:51;;;;;;;2.30;2.10;;;;;;;;;;5053878;28;20205;-77
2022/10/12 05:29:17;;;;;;;4.73;2.20;;;;;;;;;;5053604;28;20287;-77
2022/10/12 05:31:44;;;;;;;3.53;2.13;;;;;;;;;;5053664;28;20647;-78
2022/10/12 05:34:11;;;;;;;2.57;2.37;;;;;;;;;;5039132;28;20285;-78
2022/10/12 05:36:38;;;;;;;3.63;2.17;;;;;;;;;;5053489;28;20210;-78
2022/10/12 05:39:04;;;;;;;1.80;1.70;;;;;;;;;;5052984;28;20201;-78
2022/10/12 05:41:33;;;;;;;1.93;1.80;;;;;;;;;;5052320;28;20213;-78
2022/10/12 05:43:59;;;;;;;1.50;1.40;;;;;;;;;;5047285;28;20221;-78
2022/10/12 05:46:26;;;;;;;4.77;1.57;;;;;;;;;;5053198;28;20202;-78
2022/10/12 05:48:53;;;;;;;1.97;1.50;;;;;;;;;;5052981;28;20210;-78
2022/10/12 05:51:20;;;;;;;1.70;1.60;;;;;;;;;;5053218;28;20221;-78
2022/10/12 05:53:46;;;;;;;1.53;1.43;;;;;;;;;;5053562;28;20295;-78
2022/10/12 05:56:13;;;;;;;1.87;1.77;;;;;;;;;;5053154;28;20612;-77
2022/10/12 05:58:42;;;;;;;1.83;1.73;;;;;;;;;;5053218;28;20232;-77
2022/10/12 06:01:12;;;;;;;1.60;1.50;;;;;;;;;;5052650;28;20697;-77
2022/10/12 06:03:39;;;;;;;1.67;1.57;;;;;;;;;;5053320;28;20205;-78
2022/10/12 06:06:07;;;;;;;4.60;2.60;;;;;;;;;;5053406;28;20632;-78
2022/10/12 06:08:34;;;;;;;17.03;9.00;;;;;;;;;;5052939;28;20198;-78
2022/10/12 06:11:01;;;;;;;7.53;4.40;;;;;;;;;;5052611;28;20233;-78
2022/10/12 06:13:28;;;;;;;12.10;4.73;;;;;;;;;;5052474;28;20209;-78
2022/10/12 06:15:56;;;;;;;3.10;2.23;;;;;;;;;;5052630;28;20239;-78
2022/10/12 06:18:23;;;;;;;4.93;3.33;;;;;;;;;;5053070;28;20224;-78
2022/10/12 06:20:52;;;;;;;3.70;1.90;;;;;;;;;;5052181;28;20707;-78
2022/10/12 06:23:19;;;;;;;3.37;2.37;;;;;;;;;;5052540;28;20244;-78
2022/10/12 06:25:47;;;;;;;2.17;1.97;;;;;;;;;;5052562;28;20197;-78
2022/10/12 06:28:14;;;;;;;5.50;2.30;;;;;;;;;;5052196;28;20239;-78
2022/10/12 06:30:40;;;;;;;3.10;2.43;;;;;;;;;;5052286;28;20234;-78
2022/10/12 06:33:09;;;;;;;3.60;1.80;;;;;;;;;;5051944;28;20206;-78
2022/10/12 06:35:35;;;;;;;2.17;2.00;;;;;;;;;;5052434;28;20210;-78
2022/10/12 06:38:02;;;;;;;3.00;2.53;;;;;;;;;;5052700;28;20209;-78
2022/10/12 06:40:29;;;;;;;5.20;2.70;;;;;;;;;;5051989;28;20224;-78
2022/10/12 06:42:59;;;;;;;6.53;2.33;;;;;;;;;;5051973;28;20202;-78
2022/10/12 06:45:25;;;;;;;2.50;1.97;;;;;;;;;;5052377;28;20202;-78
2022/10/12 06:47:53;;;;;;;5.20;2.27;;;;;;;;;;5052243;28;20209;-78
2022/10/12 06:50:21;;;;;;;3.43;2.27;;;;;;;;;;5051655;28;20202;-78
2022/10/12 06:52:48;;;;;;;4.00;2.03;;;;;;;;;;5052210;28;20275;-78
2022/10/12 06:55:15;;;;;;;3.63;2.03;;;;;;;;;;5051706;28;20256;-78
2022/10/12 06:57:42;;;;;;;3.43;2.00;;;;;;;;;;5051852;28;20703;-78
2022/10/12 07:00:10;;;;;;;2.03;1.83;;;;;;;;;;5051832;28;20196;-78
2022/10/12 07:02:36;;;;;;;8.60;2.07;;;;;;;;;;5052389;28;20283;-78
2022/10/12 07:05:04;;;;;;;4.23;1.53;;;;;;;;;;5051738;28;20225;-78
2022/10/12 07:07:32;;;;;;;1.73;1.60;;;;;;;;;;5051525;28;20294;-78
2022/10/12 07:09:59;;;;;;;1.70;1.43;;;;;;;;;;5051274;28;20212;-77
2022/10/12 07:12:26;;;;;;;1.93;1.67;;;;;;;;;;5051793;28;20227;-78
2022/10/12 07:14:53;;;;;;;3.27;1.60;;;;;;;;;;5051514;28;20225;-78
2022/10/12 07:17:20;;;;;;;2.23;1.33;;;;;;;;;;5051593;28;20204;-78
2022/10/12 07:19:47;;;;;;;1.50;1.40;;;;;;;;;;5051516;28;20199;-78
2022/10/12 07:22:14;;;;;;;3.00;1.30;;;;;;;;;;5051737;28;20213;-78
2022/10/12 07:24:42;;;;;;;3.17;1.37;;;;;;;;;;5051450;28;20204;-79
2022/10/12 07:27:13;;;;;;;2.60;1.40;;;;;;;;;;5051275;28;20211;-78
2022/10/12 07:29:40;;;;;;;2.97;2.10;;;;;;;;;;5051690;28;20198;-78
2022/10/12 07:32:07;;;;;;;2.77;1.50;;;;;;;;;;5051183;28;20231;-78
2022/10/12 07:34:35;;;;;;;1.73;1.47;;;;;;;;;;5051321;28;20285;-78
2022/10/12 07:37:02;;;;;;;3.33;1.63;;;;;;;;;;5051004;28;20207;-78
2022/10/12 07:39:29;;;;;;;1.83;1.73;;;;;;;;;;5051320;28;20230;-79
2022/10/12 07:41:57;;;;;;;5.23;2.00;;;;;;;;;;5051568;28;20211;-79
2022/10/12 07:44:24;;;;;;;3.90;2.13;;;;;;;;;;5050606;28;20207;-79
2022/10/12 07:46:51;;;;;;;2.87;2.27;;;;;;;;;;5051020;28;20204;-79
2022/10/12 07:49:18;;;;;;;2.93;1.80;;;;;;;;;;5051014;28;20642;-78
2022/10/12 07:51:46;;;;;;;3.73;2.23;;;;;;;;;;5050693;28;20304;-78
2022/10/12 07:54:13;;;;;;;2.70;1.93;;;;;;;;;;5050725;28;20218;-79
2022/10/12 07:56:40;;;;;;;3.10;1.67;;;;;;;;;;5050961;28;20612;-78
2022/10/12 07:59:08;;;;;;;2.27;1.80;;;;;;;;;;5050439;28;20593;-78
2022/10/12 08:01:35;;;;;;;5.73;1.90;;;;;;;;;;5050839;28;20222;-79
2022/10/12 08:04:02;;;;;;;2.27;1.93;;;;;;;;;;5050595;28;20208;-78
2022/10/12 08:06:31;;;;;;;2.67;2.47;;;;;;;;;;5050365;28;20204;-78
2022/10/12 08:08:58;;;;;;;2.57;2.37;;;;;;;;;;5050758;28;20577;-78
2022/10/12 08:11:25;;;;;;;3.17;2.27;;;;;;;;;;5050491;28;20649;-78
2022/10/12 08:13:51;;;;;;;2.80;2.57;;;;;;;;;;5050505;28;20684;-79
2022/10/12 08:16:21;;;;;;;3.17;2.10;;;;;;;;;;5050213;28;20208;-78
2022/10/12 08:18:48;;;;;;;2.27;1.80;;;;;;;;;;5050364;28;20203;-78
2022/10/12 08:21:16;;;;;;;2.27;2.07;;;;;;;;;;5050855;28;20212;-79
2022/10/12 08:23:43;;;;;;;2.17;1.83;;;;;;;;;;5050534;28;20213;-78
2022/10/12 08:26:11;;;;;;;3.27;1.87;;;;;;;;;;5050572;28;20204;-79
2022/10/12 08:28:38;;;;;;;2.17;1.97;;;;;;;;;;5050757;28;20211;-79
2022/10/12 08:31:09;;;;;;;2.43;2.00;;;;;;;;;;5050049;28;20235;-78
2022/10/12 08:33:37;;;;;;;2.43;2.13;;;;;;;;;;5050331;28;20270;-79
2022/10/12 08:36:05;;;;;;;2.37;2.03;;;;;;;;;;5049946;28;20200;-79
2022/10/12 08:38:32;;;;;;;2.57;2.37;;;;;;;;;;5050675;28;20215;-79
2022/10/12 08:41:04;;;;;;;4.03;2.33;;;;;;;;;;5050303;28;20211;-78
2022/10/12 08:43:41;;;;;;;3.87;2.73;;;;;;;;;;5050726;28;20220;-79
2022/10/12 08:46:08;;;;;;;2.83;2.57;;;;;;;;;;5050183;28;20236;-78
2022/10/12 08:48:42;;;;;;;2.87;2.43;;;;;;;;;;5050166;28;20201;-79
2022/10/12 08:51:13;;;;;;;8.13;2.87;;;;;;;;;;5050175;28;20717;-79
2022/10/12 08:53:48;;;;;;;2.93;2.73;;;;;;;;;;5049642;28;20608;-79
2022/10/12 08:56:16;;;;;;;4.77;2.57;;;;;;;;;;5051412;28;20683;-79
2022/10/12 08:58:44;;;;;;;3.67;2.80;;;;;;;;;;5054299;28;20207;-78
2022/10/12 09:01:14;;;;;;;7.63;2.90;;;;;;;;;;5054264;28;20209;-79
2022/10/12 09:03:51;;;;;;;5.70;3.20;;;;;;;;;;5053916;28;20206;-78
2022/10/12 09:06:20;;;;;;;7.97;2.97;;;;;;;;;;5054122;28;20209;-78
2022/10/12 09:08:58;;;;;;;3.37;2.77;;;;;;;;;;5053801;28;20304;-79
2022/10/12 09:11:52;;;;;;;5.70;2.97;;;;;;;;;;5054168;28;20232;-79
2022/10/12 09:14:23;;;;;;;4.20;3.27;;;;;;;;;;5053491;28;20220;-78
2022/10/12 09:16:50;;;;;;;4.03;3.27;;;;;;;;;;5054164;28;20296;-78
2022/10/12 09:19:21;;;;;;;5.37;3.07;;;;;;;;;;5053315;28;20200;-79
2022/10/12 09:21:49;;;;;;;3.70;2.50;;;;;;;;;;5054059;28;20284;-79
2022/10/12 09:24:18;;;;;;;4.17;2.80;;;;;;;;;;5053625;28;20212;-79
2022/10/12 09:26:48;;;;;;;4.10;3.37;;;;;;;;;;5054007;28;20672;-78
2022/10/12 09:29:26;;;;;;;4.63;2.60;;;;;;;;;;5053795;28;20211;-79
2022/10/12 09:32:08;;;;;;;4.10;3.50;;;;;;;;;;5053346;28;21067;-79
2022/10/12 09:34:36;;;;;;;4.90;2.57;;;;;;;;;;5040094;28;20198;-80
2022/10/12 09:37:04;;;;;;;4.00;2.53;;;;;;;;;;5053489;28;20206;-79
2022/10/12 09:39:32;;;;;;;2.70;2.50;;;;;;;;;;5053480;28;20206;-79
2022/10/12 09:41:59;;;;;;;4.43;2.43;;;;;;;;;;5053403;28;20205;-79
2022/10/12 09:44:29;;;;;;;3.77;3.37;;;;;;;;;;5053232;28;20204;-80
2022/10/12 09:46:59;;;;;;;9.17;2.90;;;;;;;;;;5053386;28;20209;-80
2022/10/12 09:49:41;;;;;;;2.50;2.30;;;;;;;;;;5053002;28;20704;-80
2022/10/12 09:52:08;;;;;;;3.60;2.90;;;;;;;;;;5053029;28;20325;-80
2022/10/12 09:54:35;;;;;;;5.13;3.53;;;;;;;;;;5052371;28;20217;-80
2022/10/12 09:57:02;;;;;;;3.27;2.90;;;;;;;;;;5053145;28;20259;-80
2022/10/12 09:59:33;;;;;;;3.53;2.40;;;;;;;;;;5052804;28;20209;-80
2022/10/12 10:02:10;;;;;;;2.67;2.47;;;;;;;;;;5052906;28;20209;-79
2022/10/12 10:04:38;;;;;;;2.60;2.20;;;;;;;;;;5052498;28;20205;-79
2022/10/12 10:07:27;;;;;;;2.57;2.37;;;;;;;;;;5051828;28;20583;-79
2022/10/12 10:10:15;;;;;;;3.27;2.10;;;;;;;;;;5052533;28;20229;-80
2022/10/12 10:12:48;;;;;;;3.30;2.30;;;;;;;;;;5052702;28;20229;-80
2022/10/12 10:15:21;;;;;;;4.00;2.73;;;;;;;;;;5052063;28;20676;-80
2022/10/12 10:17:52;;;;;;;5.37;2.83;;;;;;;;;;5052802;28;20206;-80
2022/10/12 10:20:26;;;;;;;2.77;2.23;;;;;;;;;;5052389;28;20650;-79
2022/10/12 10:22:54;;;;;;;4.23;2.10;;;;;;;;;;5052575;28;20206;-79
2022/10/12 10:25:25;;;;;;;5.43;1.87;;;;;;;;;;5052160;28;20202;-78
2022/10/12 10:28:10;;;;;;;3.07;1.90;;;;;;;;;;5052553;28;20685;-78
2022/10/12 10:30:37;;;;;;;2.17;1.97;;;;;;;;;;5052285;28;20202;-79
2022/10/12 10:33:11;;;;;;;5.37;1.77;;;;;;;;;;5052788;28;20233;-80
2022/10/12 10:35:38;;;;;;;1.97;1.80;;;;;;;;;;5052099;28;20630;-79
2022/10/12 10:38:08;;;;;;;2.27;2.03;;;;;;;;;;5052915;28;20209;-79
2022/10/12 10:40:34;;;;;;;2.63;2.37;;;;;;;;;;5052219;28;20229;-79
2022/10/12 10:43:04;;;;;;;3.57;1.93;;;;;;;;;;5051340;28;20221;-80
2022/10/12 10:45:33;;;;;;;5.33;1.87;;;;;;;;;;5046158;28;20217;-79
2022/10/12 10:48:07;;;;;;;2.10;1.90;;;;;;;;;;5052212;28;20206;-80
2022/10/12 10:50:35;;;;;;;2.20;2.00;;;;;;;;;;5052073;28;20194;-80
2022/10/12 10:53:07;;;;;;;4.83;2.00;;;;;;;;;;5051587;28;20237;-79
2022/10/12 10:55:43;;;;;;;2.30;1.93;;;;;;;;;;5052016;28;20198;-80
2022/10/12 10:58:19;;;;;;;2.03;1.70;;;;;;;;;;5051929;28;20684;-79
2022/10/12 11:00:46;;;;;;;2.03;1.83;;;;;;;;;;5052166;28;20204;-79
2022/10/12 11:03:17;;;;;;;3.07;2.40;;;;;;;;;;5051867;28;20206;-79
2022/10/12 11:05:45;;;;;;;2.37;2.10;;;;;;;;;;5051576;28;20661;-79
2022/10/12 11:08:16;;;;;;;3.47;2.10;;;;;;;;;;5051755;28;20228;-80
2022/10/12 11:10:48;;;;;;;5.97;2.33;;;;;;;;;;5037648;28;20209;-80
2022/10/12 11:13:18;;;;;;;3.17;2.20;;;;;;;;;;5051967;28;20230;-80
2022/10/12 11:15:48;;;;;;;3.20;2.60;;;;;;;;;;5052010;28;20202;-80
2022/10/12 11:18:18;;;;;;;3.13;2.40;;;;;;;;;;5051189;28;20217;-80
2022/10/12 11:20:52;;;;;;;6.20;3.00;;;;;;;;;;5051105;28;20202;-80
2022/10/12 11:23:28;;;;;;;2.60;1.83;;;;;;;;;;5051386;28;20215;-80
2022/10/12 11:26:05;;;;;;;4.73;1.93;;;;;;;;;;5051414;28;20197;-78
2022/10/12 11:28:33;;;;;;;2.03;1.73;;;;;;;;;;5050907;28;20205;-80
2022/10/12 11:31:01;;;;;;;4.67;2.33;;;;;;;;;;5051268;28;20205;-79
2022/10/12 11:33:33;;;;;;;2.87;1.87;;;;;;;;;;5050957;28;20750;-80
2022/10/12 11:36:01;;;;;;;8.10;2.10;;;;;;;;;;5050821;28;20198;-79
2022/10/12 11:38:32;;;;;;;7.07;1.90;;;;;;;;;;5051213;28;20205;-80
2022/10/12 11:41:03;;;;;;;2.70;2.10;;;;;;;;;;5050869;28;20202;-78
2022/10/12 11:43:31;;;;;;;1.67;1.57;;;;;;;;;;5051060;28;20719;-79
2022/10/12 11:46:02;;;;;;;1.80;1.70;;;;;;;;;;5050613;28;20201;-79
2022/10/12 11:48:33;;;;;;;2.43;1.67;;;;;;;;;;5050995;28;20201;-78
2022/10/12 11:51:00;;;;;;;4.13;2.23;;;;;;;;;;5051065;28;20240;-79
2022/10/12 11:53:38;;;;;;;2.57;1.60;;;;;;;;;;5050316;28;20283;-79
2022/10/12 11:56:10;;;;;;;1.70;1.60;;;;;;;;;;5050839;28;20609;-80
2022/10/12 11:58:40;;;;;;;3.97;1.93;;;;;;;;;;5050656;28;20204;-79
2022/10/12 12:01:33;;;;;;;1.80;1.50;;;;;;;;;;5050844;28;20565;-78
2022/10/12 12:04:14;;;;;;;1.77;1.60;;;;;;;;;;5050316;28;20259;-79
2022/10/12 12:06:52;;;;;;;3.10;2.10;;;;;;;;;;5050492;28;20285;-79
2022/10/12 12:09:31;;;;;;;5.17;1.33;;;;;;;;;;5050755;28;20213;-80
2022/10/12 12:12:13;;;;;;;1.50;1.40;;;;;;;;;;5050776;28;20193;-79
2022/10/12 12:15:02;;;;;;;2.53;1.57;;;;;;;;;;5050731;28;20204;-79
2022/10/12 12:17:31;;;;;;;2.80;1.80;;;;;;;;;;5050366;28;20194;-80
2022/10/12 12:19:59;;;;;;;1.90;1.70;;;;;;;;;;5050561;28;20201;-79
2022/10/12 12:22:49;;;;;;;2.43;2.23;;;;;;;;;;5050551;28;20194;-80
2022/10/12 12:25:29;;;;;;;2.40;1.40;;;;;;;;;;5044959;28;20202;-80
2022/10/12 12:27:57;;;;;;;4.07;1.60;;;;;;;;;;5038468;28;20205;-80
2022/10/12 12:30:36;;;;;;;2.67;1.60;;;;;;;;;;5049858;28;20205;-79
2022/10/12 12:33:20;;;;;;;9.70;1.93;;;;;;;;;;5049904;28;20620;-80
2022/10/12 12:35:53;;;;;;;1.53;1.33;;;;;;;;;;5047834;28;20623;-80
2022/10/12 12:38:24;;;;;;;3.53;1.67;;;;;;;;;;5050152;28;20209;-79
2022/10/12 12:41:08;;;;;;;1.73;1.60;;;;;;;;;;5049982;28;20228;-80
2022/10/12 12:43:38;;;;;;;6.33;1.90;;;;;;;;;;5048886;28;20206;-79
2022/10/12 12:46:07;;;;;;;1.47;1.37;;;;;;;;;;5050293;28;20202;-80
2022/10/12 12:48:58;;;;;;;1.50;1.40;;;;;;;;;;5050415;28;20202;-79
2022/10/12 12:51:43;;;;;;;1.80;1.50;;;;;;;;;;5050161;28;20281;-80
2022/10/12 12:54:19;;;;;;;2.80;1.60;;;;;;;;;;5049655;28;20221;-80
2022/10/12 12:56:56;;;;;;;3.90;1.50;;;;;;;;;;5050293;28;20221;-80
2022/10/12 12:59:53;;;;;;;1.97;1.67;;;;;;;;;;5049823;28;20761;-79
2022/10/12 13:02:47;;;;;;;1.50;1.40;;;;;;;;;;5036814;28;20204;-80
2022/10/12 13:06:02;;;;;;;3.10;1.67;;;;;;;;;;5025887;28;20201;-79
2022/10/12 13:08:36;;;;;;;4.17;2.00;;;;;;;;;;4988381;28;20212;-80
2022/10/12 13:11:27;;;;;;;1.27;1.13;;;;;;;;;;5038246;28;20570;-79
2022/10/12 13:14:03;;;;;;;3.63;1.90;;;;;;;;;;5049582;28;20287;-79
2022/10/12 13:16:49;;;;;;;3.33;1.50;;;;;;;;;;5050042;28;20198;-80
2022/10/12 13:19:15;;;;;;;1.60;1.10;;;;;;;;;;5036393;28;20201;-79
2022/10/12 13:21:44;;;;;;;1.93;1.73;;;;;;;;;;5049652;28;20696;-80
2022/10/12 13:24:16;;;;;;;2.17;1.20;;;;;;;;;;5049638;28;20198;-80
2022/10/12 13:26:45;;;;;;;2.07;1.50;;;;;;;;;;5050333;28;20236;-80
2022/10/12 13:29:18;;;;;;;1.53;1.20;;;;;;;;;;5049722;28;20639;-79
2022/10/12 13:31:47;;;;;;;2.00;1.20;;;;;;;;;;5050509;28;20279;-79
2022/10/12 13:34:17;;;;;;;3.37;1.37;;;;;;;;;;5049645;28;20222;-79
2022/10/12 13:36:51;;;;;;;1.33;1.23;;;;;;;;;;5049942;28;20206;-79
2022/10/12 13:39:20;;;;;;;3.00;1.17;;;;;;;;;;5049798;28;20202;-80
2022/10/12 13:41:48;;;;;;;1.40;1.20;;;;;;;;;;5050228;28;20201;-79
2022/10/12 13:44:25;;;;;;;2.33;1.13;;;;;;;;;;5053577;28;20232;-79
2022/10/12 13:46:55;;;;;;;3.13;1.10;;;;;;;;;;5053381;28;20288;-80
2022/10/12 13:49:24;;;;;;;2.87;1.53;;;;;;;;;;5053951;28;20263;-80
2022/10/12 13:51:52;;;;;;;2.63;1.97;;;;;;;;;;5052722;28;20206;-80
2022/10/12 13:54:22;;;;;;;1.73;1.30;;;;;;;;;;5052996;28;20225;-79
2022/10/12 13:56:52;;;;;;;2.17;1.50;;;;;;;;;;5053214;28;20202;-80
2022/10/12 13:59:22;;;;;;;7.13;2.53;;;;;;;;;;5053050;28;20210;-80
2022/10/12 14:01:52;;;;;;;2.23;2.03;;;;;;;;;;5053029;28;20220;-79
2022/10/12 14:04:19;;;;;;;4.33;2.07;;;;;;;;;;5051344;28;20206;-79
2022/10/12 14:06:55;;;;;;;3.00;1.60;;;;;;;;;;5047576;28;20210;-79
2022/10/12 14:09:24;;;;;;;8.03;1.57;;;;;;;;;;5042031;28;20209;-84
2022/10/12 14:11:51;;;;;;;2.07;1.40;;;;;;;;;;5052644;28;20205;-81
2022/10/12 14:14:28;;;;;;;4.97;3.33;;;;;;;;;;5051987;28;20229;-80
2022/10/12 14:16:55;;;;;;;2.47;2.00;;;;;;;;;;5051540;28;20220;-78
2022/10/12 14:19:34;;;;;;;2.30;1.60;;;;;;;;;;5047419;28;20217;-77
2022/10/12 14:22:01;;;;;;;1.83;1.70;;;;;;;;;;5052402;28;20220;-78
2022/10/12 14:24:28;;;;;;;2.40;1.97;;;;;;;;;;5052204;28;20202;-79
2022/10/12 14:26:56;;;;;;;1.50;1.40;;;;;;;;;;5052307;28;20263;-79
2022/10/12 14:29:33;;;;;;;1.40;1.30;;;;;;;;;;5051608;28;20209;-78
2022/10/12 14:32:01;;;;;;;1.40;1.30;;;;;;;;;;5038525;28;20208;-80
2022/10/12 14:34:45;;;;;;;2.07;1.27;;;;;;;;;;5051517;28;20275;-80
2022/10/12 14:37:28;;;;;;;1.30;1.17;;;;;;;;;;5049966;28;20275;-80
2022/10/12 14:39:59;;;;;;;8.00;1.60;;;;;;;;;;5051758;28;20270;-80
2022/10/12 14:42:34;;;;;;;2.03;1.70;;;;;;;;;;5048762;28;20287;-80
2022/10/12 14:45:03;;;;;;;2.53;1.90;;;;;;;;;;5047192;28;20205;-80
2022/10/12 14:47:32;;;;;;;1.23;1.23;;;;;;;;;;5050998;28;20206;-80
2022/10/12 14:49:59;;;;;;;5.00;1.20;;;;;;;;;;5050728;28;20198;-80
2022/10/12 14:52:30;;;;;;;1.53;1.30;;;;;;;;;;5050886;28;20237;-80
2022/10/12 14:54:58;;;;;;;4.13;1.30;;;;;;;;;;5050211;28;20360;-81
2022/10/12 14:57:27;;;;;;;1.73;1.33;;;;;;;;;;5050648;28;20630;-80
2022/10/12 14:59:54;;;;;;;9.60;2.90;;;;;;;;;;5049852;28;20220;-80
2022/10/12 15:02:24;;;;;;;3.63;2.43;;;;;;;;;;5051203;28;20204;-80