Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/12 00:00:37;;;;;;;11.57;8.68;;;18.30;99.90;;;;;;5092044;28;20016;-74
2021/06/12 00:03:04;;;;;;;11.45;10.25;;;18.30;99.90;;;;;;5092507;28;20374;-74
2021/06/12 00:05:30;;;;;;;77.13;59.72;;;18.10;99.90;;;;;;5092534;28;20020;-74
2021/06/12 00:07:56;;;;;;;10.48;8.02;;;18.10;99.90;;;;;;5093761;28;20175;-74
2021/06/12 00:10:26;;;;;;;11.00;8.45;;;18.10;99.90;;;;;;5093766;28;20135;-74
2021/06/12 00:12:52;;;;;;;12.95;8.30;;;18.00;99.90;;;;;;5093744;28;20024;-74
2021/06/12 00:15:20;;;;;;;12.18;9.40;;;17.90;99.90;;;;;;5091835;28;20031;-74
2021/06/12 00:17:46;;;;;;;13.45;9.48;;;17.90;99.90;;;;;;5093710;28;20024;-74
2021/06/12 00:20:19;;;;;;;12.80;9.30;;;17.90;99.90;;;;;;5092596;28;20020;-74
2021/06/12 00:22:45;;;;;;;13.20;8.77;;;17.90;99.90;;;;;;5097530;28;20103;-74
2021/06/12 00:25:13;;;;;;;11.60;8.77;;;17.90;99.90;;;;;;5096920;28;20035;-74
2021/06/12 00:27:39;;;;;;;12.38;8.98;;;17.80;99.90;;;;;;5095610;28;20055;-74
2021/06/12 00:30:08;;;;;;;11.35;9.25;;;17.80;99.90;;;;;;5097093;28;20024;-74
2021/06/12 00:32:34;;;;;;;12.50;9.95;;;17.80;99.90;;;;;;5097336;28;20020;-74
2021/06/12 00:35:00;;;;;;;11.60;9.32;;;17.80;99.90;;;;;;5095227;28;20051;-74
2021/06/12 00:37:26;;;;;;;13.75;9.98;;;17.70;99.90;;;;;;5096923;28;20020;-74
2021/06/12 00:39:52;;;;;;;12.35;8.70;;;17.70;99.90;;;;;;5096614;28;20115;-74
2021/06/12 00:42:18;;;;;;;9.45;8.35;;;17.70;99.90;;;;;;5097184;28;20055;-74
2021/06/12 00:44:44;;;;;;;11.43;8.82;;;17.70;99.90;;;;;;5097387;28;20582;-74
2021/06/12 00:47:10;;;;;;;13.65;8.23;;;17.60;99.90;;;;;;5095239;28;20063;-74
2021/06/12 00:49:35;;;;;;;10.48;8.80;;;17.50;99.90;;;;;;5096722;28;20378;-74
2021/06/12 00:52:01;;;;;;;12.88;8.75;;;17.50;99.90;;;;;;5096660;28;20073;-74
2021/06/12 00:54:27;;;;;;;11.70;9.05;;;17.40;99.90;;;;;;5095064;28;20028;-74
2021/06/12 00:56:53;;;;;;;13.85;9.55;;;17.40;99.90;;;;;;5096830;28;20107;-74
2021/06/12 00:59:20;;;;;;;11.48;9.30;;;17.40;99.90;;;;;;5096816;28;20028;-74
2021/06/12 01:01:46;;;;;;;13.73;10.00;;;17.40;99.90;;;;;;5096805;28;20016;-73
2021/06/12 01:04:11;;;;;;;12.90;10.05;;;17.40;99.90;;;;;;5095148;28;20548;-74
2021/06/12 01:06:37;;;;;;;11.45;9.63;;;17.40;99.90;;;;;;5096125;28;20040;-74
2021/06/12 01:09:03;;;;;;;11.65;8.95;;;17.50;99.90;;;;;;5096637;28;20103;-74
2021/06/12 01:11:29;;;;;;;14.43;10.68;;;17.40;99.90;;;;;;5096580;28;20077;-74
2021/06/12 01:14:08;;;;;;;14.02;10.65;;;17.40;99.90;;;;;;5095284;28;20024;-74
2021/06/12 01:16:43;;;;;;;16.40;10.52;;;17.40;99.90;;;;;;5096242;28;20020;-74
2021/06/12 01:19:24;;;;;;;18.73;10.93;;;17.40;99.90;;;;;;5095003;28;20016;-74
2021/06/12 01:21:56;;;;;;;14.10;10.25;;;17.30;99.90;;;;;;5096387;28;20154;-74
2021/06/12 01:24:46;;;;;;;13.20;10.27;;;17.30;99.90;;;;;;5094533;28;20043;-74
2021/06/12 01:27:52;;;;;;;16.73;12.30;;;17.30;99.90;;;;;;5097207;28;20036;-74
2021/06/12 01:30:20;;;;;;;14.73;11.38;;;17.50;99.90;;;;;;5095661;28;20030;-74
2021/06/12 01:32:50;;;;;;;15.70;11.15;;;17.80;99.90;;;;;;5094592;28;20039;-74
2021/06/12 01:35:41;;;;;;;14.80;10.65;;;18.00;99.90;;;;;;5093988;28;20040;-74
2021/06/12 01:38:10;;;;;;;16.95;10.68;;;18.10;99.90;;;;;;5096085;28;20369;-74
2021/06/12 01:40:40;;;;;;;15.10;10.10;;;18.40;99.90;;;;;;5096026;28;20031;-74
2021/06/12 01:43:09;;;;;;;15.32;10.65;;;18.50;99.90;;;;;;5095701;28;20020;-74
2021/06/12 01:45:35;;;;;;;15.95;11.15;;;18.60;99.90;;;;;;5095933;28;20036;-74
2021/06/12 01:48:02;;;;;;;20.42;11.85;;;18.70;99.90;;;;;;5095882;28;20538;-74
2021/06/12 01:50:28;;;;;;;14.23;10.50;;;18.70;99.90;;;;;;5093996;28;20421;-74
2021/06/12 01:52:55;;;;;;;16.48;11.30;;;18.70;99.90;;;;;;5095798;28;20024;-74
2021/06/12 01:55:26;;;;;;;16.60;11.15;;;18.70;99.90;;;;;;5077383;28;20527;-74
2021/06/12 01:57:52;;;;;;;15.25;11.23;;;18.70;99.90;;;;;;5095729;28;20376;-74
2021/06/12 02:00:18;;;;;;;14.93;11.57;;;18.70;99.90;;;;;;5093808;28;20107;-74
2021/06/12 02:02:46;;;;;;;18.17;11.13;;;18.70;99.90;;;;;;5095596;28;20058;-74
2021/06/12 02:05:16;;;;;;;17.88;10.80;;;18.70;99.90;;;;;;5093720;28;20028;-74
2021/06/12 02:07:43;;;;;;;17.98;12.25;;;18.80;99.90;;;;;;5095512;28;20109;-74
2021/06/12 02:10:12;;;;;;;22.60;12.65;;;18.70;99.90;;;;;;5095437;28;20023;-74
2021/06/12 02:12:39;;;;;;;17.27;11.57;;;18.70;99.90;;;;;;5095142;28;20070;-74
2021/06/12 02:15:07;;;;;;;21.45;12.77;;;18.60;99.90;;;;;;5095269;28;20024;-74
2021/06/12 02:17:36;;;;;;;20.48;12.65;;;18.60;99.90;;;;;;5094127;28;20102;-74
2021/06/12 02:20:04;;;;;;;21.25;12.93;;;18.60;99.90;;;;;;5093492;28;20028;-73
2021/06/12 02:22:30;;;;;;;20.83;13.40;;;18.60;99.90;;;;;;5094086;28;20050;-73
2021/06/12 02:24:55;;;;;;;23.20;13.85;;;18.60;99.90;;;;;;5095181;28;20418;-73
2021/06/12 02:27:22;;;;;;;17.25;13.25;;;18.60;99.90;;;;;;5095111;28;20051;-74
2021/06/12 02:29:49;;;;;;;23.60;14.52;;;18.50;99.90;;;;;;5094814;28;20453;-74
2021/06/12 02:32:16;;;;;;;21.15;13.93;;;18.50;99.90;;;;;;5095043;28;20032;-74
2021/06/12 02:34:42;;;;;;;22.58;14.52;;;18.50;99.90;;;;;;5094486;28;20076;-74
2021/06/12 02:37:08;;;;;;;22.38;14.82;;;18.50;99.90;;;;;;5094417;28;20043;-74
2021/06/12 02:39:34;;;;;;;25.02;15.10;;;18.40;99.90;;;;;;5094592;28;20020;-74
2021/06/12 02:42:01;;;;;;;23.92;15.10;;;18.40;99.90;;;;;;5093489;28;20450;-74
2021/06/12 02:44:27;;;;;;;25.33;15.30;;;18.30;99.90;;;;;;5094014;28;20028;-74
2021/06/12 02:46:57;;;;;;;27.15;15.40;;;18.30;99.90;;;;;;5094772;28;20024;-74
2021/06/12 02:49:27;;;;;;;24.52;14.73;;;18.20;99.90;;;;;;5094440;28;20377;-74
2021/06/12 02:51:58;;;;;;;26.17;15.05;;;18.10;99.90;;;;;;5094677;28;20036;-74
2021/06/12 02:54:25;;;;;;;24.48;14.52;;;18.00;99.90;;;;;;5094554;28;20023;-74
2021/06/12 02:56:53;;;;;;;21.42;14.98;;;17.90;99.90;;;;;;5093244;28;20020;-74
2021/06/12 02:59:20;;;;;;;23.95;15.60;;;17.90;99.90;;;;;;5093574;28;20111;-73
2021/06/12 03:01:46;;;;;;;26.02;15.95;;;17.90;99.90;;;;;;5093975;28;20107;-73
2021/06/12 03:04:15;;;;;;;21.83;14.55;;;17.80;99.90;;;;;;5093020;28;20032;-73
2021/06/12 03:06:42;;;;;;;21.40;14.88;;;17.90;99.90;;;;;;5094481;28;20024;-74
2021/06/12 03:09:13;;;;;;;26.20;15.95;;;18.00;99.90;;;;;;5094126;28;20398;-74
2021/06/12 03:11:39;;;;;;;23.58;15.85;;;17.90;99.90;;;;;;5094377;28;20035;-74
2021/06/12 03:14:04;;;;;;;22.55;15.15;;;17.90;99.90;;;;;;5092549;28;20032;-74
2021/06/12 03:16:31;;;;;;;25.77;16.08;;;17.90;99.90;;;;;;5094331;28;20028;-74
2021/06/12 03:18:58;;;;;;;23.10;15.23;;;17.90;99.90;;;;;;5094262;28;20020;-74
2021/06/12 03:21:26;;;;;;;22.20;14.68;;;17.90;99.90;;;;;;5094265;28;20016;-74
2021/06/12 03:23:53;;;;;;;26.70;16.23;;;17.90;99.90;;;;;;5093944;28;20385;-74
2021/06/12 03:26:20;;;;;;;25.73;15.43;;;17.80;99.90;;;;;;5093923;28;20027;-74
2021/06/12 03:28:46;;;;;;;24.38;15.68;;;17.70;99.90;;;;;;5092707;28;20111;-74
2021/06/12 03:31:12;;;;;;;23.55;15.65;;;17.70;99.90;;;;;;5092995;28;20047;-74
2021/06/12 03:33:38;;;;;;;24.70;15.85;;;17.80;99.90;;;;;;5093262;28;20027;-74
2021/06/12 03:36:06;;;;;;;25.05;16.33;;;17.80;99.90;;;;;;5094083;28;20024;-74
2021/06/12 03:38:34;;;;;;;25.20;14.93;;;17.80;99.90;;;;;;5093102;28;20021;-74
2021/06/12 03:41:03;;;;;;;22.25;14.80;;;17.80;99.90;;;;;;5093091;28;20024;-74
2021/06/12 03:43:29;;;;;;;27.42;15.30;;;17.90;99.90;;;;;;5093016;28;20052;-74
2021/06/12 03:45:58;;;;;;;26.67;15.82;;;17.90;99.90;;;;;;5092825;28;20480;-74
2021/06/12 03:48:24;;;;;;;21.80;14.80;;;17.90;99.90;;;;;;5092990;28;20031;-74
2021/06/12 03:50:52;;;;;;;20.30;14.45;;;17.90;99.90;;;;;;5093391;28;20039;-74
2021/06/12 03:53:20;;;;;;;23.50;15.02;;;18.00;99.90;;;;;;5093954;28;20099;-74
2021/06/12 03:55:48;;;;;;;21.90;14.27;;;18.10;99.90;;;;;;5093441;28;20488;-74
2021/06/12 03:58:14;;;;;;;21.17;14.43;;;18.10;99.90;;;;;;5096171;28;20028;-74
2021/06/12 04:00:40;;;;;;;24.40;14.77;;;18.20;99.90;;;;;;5097963;28;20361;-73
2021/06/12 04:03:05;;;;;;;23.27;15.30;;;18.20;99.90;;;;;;5096173;28;20052;-74
2021/06/12 04:05:31;;;;;;;21.65;15.35;;;18.20;99.90;;;;;;5097896;28;20063;-74
2021/06/12 04:07:57;;;;;;;23.30;15.00;;;18.20;99.90;;;;;;5097837;28;20031;-74
2021/06/12 04:10:22;;;;;;;24.13;14.48;;;18.20;99.90;;;;;;5079179;28;20062;-74
2021/06/12 04:12:48;;;;;;;23.38;14.77;;;18.20;99.90;;;;;;5097754;28;20447;-74
2021/06/12 04:15:14;;;;;;;22.05;14.27;;;18.20;99.90;;;;;;5097340;28;20074;-74
2021/06/12 04:17:44;;;;;;;21.02;14.45;;;18.40;99.90;;;;;;5097341;28;20415;-74
2021/06/12 04:20:11;;;;;;;24.83;15.65;;;18.50;99.90;;;;;;5079445;28;20031;-74
2021/06/12 04:22:36;;;;;;;24.45;15.52;;;18.50;99.90;;;;;;5097525;28;20024;-74
2021/06/12 04:25:03;;;;;;;22.17;15.30;;;18.60;99.90;;;;;;5096267;28;20124;-74
2021/06/12 04:27:28;;;;;;;21.92;15.35;;;18.60;99.90;;;;;;5078916;28;20020;-73
2021/06/12 04:29:54;;;;;;;23.50;15.00;;;18.70;99.90;;;;;;5097398;28;20374;-74
2021/06/12 04:32:19;;;;;;;22.98;15.13;;;18.70;99.90;;;;;;5097354;28;20051;-74
2021/06/12 04:34:45;;;;;;;22.20;15.48;;;18.70;99.90;;;;;;5096630;28;20127;-74
2021/06/12 04:37:10;;;;;;;24.63;15.40;;;18.70;99.90;;;;;;5097248;28;20052;-74
2021/06/12 04:39:36;;;;;;;25.95;15.68;;;18.70;99.90;;;;;;5097212;28;20020;-73
2021/06/12 04:42:02;;;;;;;24.75;15.27;;;18.70;99.90;;;;;;5097205;28;20466;-74
2021/06/12 04:44:27;;;;;;;24.15;15.20;;;18.70;99.90;;;;;;5096862;28;20032;-74
2021/06/12 04:46:53;;;;;;;22.52;14.80;;;18.70;99.90;;;;;;5096779;28;20393;-74
2021/06/12 04:49:18;;;;;;;24.33;14.75;;;18.70;99.90;;;;;;5095599;28;20465;-74
2021/06/12 04:51:44;;;;;;;20.20;14.57;;;18.80;99.90;;;;;;5096977;28;20028;-74
2021/06/12 04:54:09;;;;;;;22.70;14.77;;;18.80;99.90;;;;;;5096895;28;20480;-73
2021/06/12 04:56:35;;;;;;;20.23;14.05;;;18.90;99.90;;;;;;5096657;28;20511;-73
2021/06/12 04:59:00;;;;;;;21.48;13.48;;;19.20;99.90;;;;;;5096621;28;20024;-74
2021/06/12 05:01:26;;;;;;;16.48;12.27;;;19.40;99.90;;;;;;5095680;28;20024;-74
2021/06/12 05:03:51;;;;;;;19.52;12.50;;;19.60;99.90;;;;;;5096250;28;20093;-74
2021/06/12 05:06:17;;;;;;;17.33;11.27;;;20.10;99.90;;;;;;5095962;28;20095;-74
2021/06/12 05:08:42;;;;;;;16.20;12.02;;;20.30;99.90;;;;;;5096705;28;20099;-74
2021/06/12 05:11:08;;;;;;;16.67;12.18;;;20.50;99.90;;;;;;5096649;28;20016;-74
2021/06/12 05:13:34;;;;;;;16.02;11.15;;;20.50;99.90;;;;;;5096293;28;20070;-74
2021/06/12 05:16:01;;;;;;;17.48;11.63;;;20.70;99.90;;;;;;5096007;28;20020;-74
2021/06/12 05:18:34;;;;;;;17.88;11.50;;;20.80;99.90;;;;;;5096234;28;20103;-74
2021/06/12 05:20:59;;;;;;;;;;;20.80;99.90;;;;;;5096886;28;20023;-74
2021/06/12 05:23:26;;;;;;;16.15;10.75;;;20.80;99.90;;;;;;5096416;28;19904;-74
2021/06/12 05:25:52;;;;;;;16.08;10.82;;;20.60;99.90;;;;;;5096338;28;20373;-74
2021/06/12 05:28:17;;;;;;;15.45;10.75;;;20.30;99.90;;;;;;5095141;28;20028;-73
2021/06/12 05:30:43;;;;;;;16.55;10.75;;;20.10;99.90;;;;;;5096266;28;20039;-74
2021/06/12 05:33:09;;;;;;;14.35;10.45;;;19.80;99.90;;;;;;5095638;28;20024;-73
2021/06/12 05:35:34;;;;;;;16.30;10.90;;;19.80;99.90;;;;;;5095456;28;20548;-74
2021/06/12 05:38:00;;;;;;;14.93;10.65;;;19.70;99.90;;;;;;5095835;28;20024;-74
2021/06/12 05:40:26;;;;;;;14.00;10.52;;;19.80;99.90;;;;;;5096024;28;20032;-74
2021/06/12 05:42:51;;;;;;;20.63;10.82;;;19.80;99.90;;;;;;5095778;28;20016;-73
2021/06/12 05:45:17;;;;;;;15.85;10.45;;;19.80;99.90;;;;;;5095712;28;20032;-73
2021/06/12 05:47:42;;;;;;;14.68;9.80;;;19.80;99.90;;;;;;5077204;28;20481;-74
2021/06/12 05:50:08;;;;;;;18.55;9.93;;;19.90;99.90;;;;;;5095623;28;20085;-74
2021/06/12 05:52:34;;;;;;;20.80;11.48;;;19.90;99.90;;;;;;5095842;28;20069;-74
2021/06/12 05:55:00;;;;;;;14.07;10.18;;;19.90;99.90;;;;;;5095423;28;20412;-74
2021/06/12 05:57:25;;;;;;;16.33;9.98;;;20.10;99.90;;;;;;5095143;28;20016;-74
2021/06/12 05:59:51;;;;;;;16.23;9.85;;;20.20;99.90;;;;;;5093821;28;20024;-74
2021/06/12 06:02:16;;;;;;;20.58;10.90;;;20.20;99.90;;;;;;5095820;28;20541;-74
2021/06/12 06:04:42;;;;;;;13.93;10.25;;;20.30;99.90;;;;;;5095592;28;20485;-74
2021/06/12 06:07:07;;;;;;;16.30;10.70;;;20.20;99.90;;;;;;5076805;28;20054;-74
2021/06/12 06:09:33;;;;;;;14.52;10.05;;;20.30;99.90;;;;;;5093675;28;20024;-73
2021/06/12 06:11:59;;;;;;;15.88;10.02;;;20.10;99.90;;;;;;5095367;28;20430;-74
2021/06/12 06:14:24;;;;;;;18.55;10.80;;;20.00;99.90;;;;;;5094944;28;20024;-74
2021/06/12 06:16:50;;;;;;;16.67;10.35;;;20.00;99.90;;;;;;5094156;28;20028;-74
2021/06/12 06:19:15;;;;;;;16.70;11.25;;;20.00;99.90;;;;;;5092971;28;20384;-74
2021/06/12 06:21:41;;;;;;;15.98;10.23;;;20.00;99.90;;;;;;5093803;28;20505;-74
2021/06/12 06:24:07;;;;;;;17.90;10.35;;;20.00;99.90;;;;;;5095145;28;20096;-74
2021/06/12 06:26:32;;;;;;;19.00;10.75;;;20.00;99.90;;;;;;5095170;28;20067;-74
2021/06/12 06:28:58;;;;;;;15.57;9.77;;;20.00;99.90;;;;;;5094571;28;20453;-74
2021/06/12 06:31:24;;;;;;;20.92;10.60;;;20.00;99.90;;;;;;5095084;28;20032;-74
2021/06/12 06:33:49;;;;;;;19.30;9.52;;;20.00;99.90;;;;;;5094697;28;20048;-75
2021/06/12 06:36:15;;;;;;;16.83;8.77;;;20.00;99.90;;;;;;5093171;28;20021;-74
2021/06/12 06:38:41;;;;;;;16.08;8.45;;;20.10;99.90;;;;;;5093781;28;20016;-74
2021/06/12 06:41:07;;;;;;;17.15;8.70;;;20.20;99.90;;;;;;5094346;28;20023;-74
2021/06/12 06:43:32;;;;;;;13.38;8.88;;;20.20;99.90;;;;;;5094868;28;20067;-74
2021/06/12 06:45:58;;;;;;;12.75;8.57;;;20.30;99.90;;;;;;5093645;28;20055;-74
2021/06/12 06:48:24;;;;;;;13.57;8.38;;;20.60;99.90;;;;;;5094266;28;20381;-74
2021/06/12 06:50:49;;;;;;;16.58;8.50;;;21.10;99.90;;;;;;5094748;28;20059;-74
2021/06/12 06:53:15;;;;;;;13.20;8.98;;;20.90;99.90;;;;;;5094448;28;20116;-74
2021/06/12 06:55:41;;;;;;;14.48;8.65;;;20.70;99.90;;;;;;5094640;28;20024;-74
2021/06/12 06:58:07;;;;;;;12.80;8.32;;;20.70;99.90;;;;;;5092898;28;20031;-74
2021/06/12 07:00:33;;;;;;;14.68;8.80;;;20.60;99.90;;;;;;5093365;28;20480;-74
2021/06/12 07:03:00;;;;;;;16.50;8.38;;;20.50;99.90;;;;;;5075921;28;20031;-74
2021/06/12 07:05:25;;;;;;;15.32;9.52;;;20.40;99.90;;;;;;5094419;28;20114;-74
2021/06/12 07:07:51;;;;;;;15.68;8.65;;;20.20;99.90;;;;;;5094426;28;20062;-74
2021/06/12 07:10:17;;;;;;;13.00;9.05;;;20.10;99.90;;;;;;5094256;28;20028;-74
2021/06/12 07:12:43;;;;;;;19.02;9.88;;;20.10;99.90;;;;;;5094019;28;20042;-74
2021/06/12 07:15:09;;;;;;;18.77;11.88;;;19.90;99.90;;;;;;5093872;28;20034;-74
2021/06/12 07:17:35;;;;;;;15.82;10.23;;;19.80;99.90;;;;;;5092290;28;20499;-74
2021/06/12 07:20:01;;;;;;;18.60;10.00;;;19.70;99.90;;;;;;5092820;28;20027;-74
2021/06/12 07:22:28;;;;;;;16.33;11.02;;;19.80;99.90;;;;;;5093191;28;20107;-74
2021/06/12 07:24:54;;;;;;;18.05;12.60;;;19.60;99.90;;;;;;5093580;28;20032;-74
2021/06/12 07:27:20;;;;;;;17.60;12.35;;;19.50;99.90;;;;;;5092555;28;20028;-74
2021/06/12 07:29:46;;;;;;;18.00;13.27;;;19.50;99.90;;;;;;5093896;28;20369;-74
2021/06/12 07:32:11;;;;;;;24.30;14.82;;;19.40;99.90;;;;;;5094082;28;20024;-74
2021/06/12 07:34:37;;;;;;;23.02;15.43;;;19.40;99.90;;;;;;5093522;28;20044;-74
2021/06/12 07:37:03;;;;;;;23.77;16.42;;;19.40;99.90;;;;;;5094009;28;20095;-74
2021/06/12 07:39:29;;;;;;;20.30;15.23;;;19.40;99.90;;;;;;5092139;28;20045;-74
2021/06/12 07:41:54;;;;;;;25.90;16.23;;;19.30;99.90;;;;;;5092027;28;20027;-74
2021/06/12 07:44:20;;;;;;;27.38;17.75;;;19.30;99.90;;;;;;5092525;28;20028;-74
2021/06/12 07:46:46;;;;;;;25.73;18.10;;;19.30;99.90;;;;;;5093370;28;20020;-74
2021/06/12 07:49:12;;;;;;;28.23;19.80;;;19.40;99.90;;;;;;5092472;28;20024;-74
2021/06/12 07:51:39;;;;;;;26.90;19.23;;;19.40;99.90;;;;;;5093311;28;20081;-74
2021/06/12 07:54:05;;;;;;;28.42;20.25;;;19.40;99.90;;;;;;5093160;28;20103;-74
2021/06/12 07:56:30;;;;;;;29.60;20.67;;;19.50;99.90;;;;;;5093742;28;20429;-74
2021/06/12 07:58:57;;;;;;;29.15;21.90;;;19.40;99.90;;;;;;5093996;28;20152;-74
2021/06/12 08:01:23;;;;;;;38.83;21.98;;;19.30;99.90;;;;;;5093801;28;20028;-74
2021/06/12 08:03:48;;;;;;;32.30;21.80;;;19.20;99.90;;;;;;5091950;28;20103;-74
2021/06/12 08:06:14;;;;;;;30.17;21.45;;;19.10;99.90;;;;;;5075047;28;20028;-74
2021/06/12 08:08:40;;;;;;;27.52;20.98;;;19.10;99.90;;;;;;5092305;28;20028;-74
2021/06/12 08:11:05;;;;;;;27.58;21.20;;;19.10;99.90;;;;;;5093061;28;20039;-74
2021/06/12 08:13:31;;;;;;;28.55;21.77;;;19.10;99.90;;;;;;5093651;28;20020;-74
2021/06/12 08:15:56;;;;;;;27.65;20.65;;;19.20;99.90;;;;;;5092820;28;20056;-74
2021/06/12 08:18:22;;;;;;;25.00;19.98;;;19.30;99.90;;;;;;5093568;28;20034;-74
2021/06/12 08:20:49;;;;;;;24.25;19.05;;;19.40;99.90;;;;;;5093323;28;20024;-74
2021/06/12 08:23:15;;;;;;;24.25;18.98;;;19.50;99.90;;;;;;5093573;28;20016;-74
2021/06/12 08:25:40;;;;;;;29.20;19.15;;;19.50;99.90;;;;;;5093544;28;20024;-74
2021/06/12 08:28:06;;;;;;;28.90;19.60;;;19.40;99.90;;;;;;5093583;28;20354;-74
2021/06/12 08:30:35;;;;;;;25.85;18.88;;;19.30;99.90;;;;;;5093534;28;20036;-74
2021/06/12 08:33:02;;;;;;;25.00;20.10;;;19.40;99.90;;;;;;5092680;28;20385;-74
2021/06/12 08:35:27;;;;;;;21.73;18.55;;;19.50;99.90;;;;;;5091430;28;20040;-74
2021/06/12 08:37:53;;;;;;;24.67;20.27;;;19.70;99.90;;;;;;5092302;28;20031;-74
2021/06/12 08:40:19;;;;;;;26.67;19.13;;;20.00;99.90;;;;;;5091557;28;20492;-74
2021/06/12 08:42:48;;;;;;;22.48;20.08;;;20.00;99.90;;;;;;5095282;28;20028;-74
2021/06/12 08:45:16;;;;;;;23.67;18.50;;;20.00;99.90;;;;;;5095489;28;20476;-74
2021/06/12 08:47:42;;;;;;;23.83;19.85;;;20.10;99.90;;;;;;5096534;28;20338;-74
2021/06/12 08:50:09;;;;;;;24.48;20.77;;;20.00;99.90;;;;;;5096955;28;20030;-74
2021/06/12 08:52:36;;;;;;;25.35;19.65;;;20.20;99.90;;;;;;5079066;28;20031;-74
2021/06/12 08:55:04;;;;;;;23.63;18.17;;;20.90;99.90;;;;;;5096717;28;20061;-74
2021/06/12 08:57:30;;;;;;;24.27;17.88;;;21.40;99.90;;;;;;5096824;28;20027;-74
2021/06/12 08:59:56;;;;;;;21.88;17.55;;;21.60;99.90;;;;;;5096432;28;20376;-75
2021/06/12 09:02:21;;;;;;;21.42;17.38;;;21.70;99.90;;;;;;5096751;28;20449;-75
2021/06/12 09:04:52;;;;;;;25.77;19.65;;;21.30;99.90;;;;;;5096723;28;20059;-75
2021/06/12 09:09:57;;;;;;;26.40;19.42;;;21.00;99.90;;;;;;5128075;27;20133;-72
2021/06/12 09:12:43;;;;;;;24.50;20.23;;;21.00;99.90;;;;;;5111552;28;20027;-73
2021/06/12 09:15:10;;;;;;;23.67;19.77;;;21.30;99.90;;;;;;5111053;28;20035;-74
2021/06/12 09:17:38;;;;;;;18.45;16.58;;;22.10;99.90;;;;;;5111212;28;20488;-74
2021/06/12 09:20:04;;;;;;;19.70;16.08;;;22.70;99.90;;;;;;5111681;28;20020;-74
2021/06/12 09:22:30;;;;;;;20.55;16.67;;;23.40;99.90;;;;;;5109784;28;20027;-74
2021/06/12 09:24:55;;;;;;;18.70;16.80;;;23.80;99.90;;;;;;5109831;28;20028;-74
2021/06/12 09:27:21;;;;;;;17.10;15.23;;;23.10;99.90;;;;;;5111533;28;20023;-74
2021/06/12 09:29:51;;;;;;;21.23;15.80;;;23.00;99.90;;;;;;5109590;28;20396;-74
2021/06/12 09:34:56;;;;;;;17.20;15.35;;;23.20;99.90;;;;;;5128042;27;20574;-75
2021/06/12 09:37:27;;;;;;;19.50;15.23;;;23.00;99.90;;;;;;5093852;28;20035;-74
2021/06/12 09:40:14;;;;;;;17.70;13.95;;;23.20;99.90;;;;;;5111817;28;20476;-75
2021/06/12 09:42:45;;;;;;;16.77;14.18;;;23.40;99.90;;;;;;5111139;28;20377;-74
2021/06/12 09:45:13;;;;;;;18.33;14.88;;;23.60;99.90;;;;;;5111406;28;20012;-75
2021/06/12 09:47:39;;;;;;;16.13;14.43;;;23.60;99.90;;;;;;5111656;28;20016;-75
2021/06/12 09:50:06;;;;;;;16.58;14.88;;;23.60;99.90;;;;;;5111613;28;20030;-75
2021/06/12 09:52:44;;;;;;;17.80;15.93;;;23.30;99.90;;;;;;5111431;28;20473;-75
2021/06/12 09:55:21;;;;;;;20.20;14.32;;;23.00;99.90;;;;;;5110084;28;20016;-74
2021/06/12 09:57:48;;;;;;;16.95;15.20;;;23.10;99.90;;;;;;5109985;28;20092;-75
2021/06/12 10:00:14;;;;;;;18.98;14.80;;;23.00;99.90;;;;;;5111385;28;20047;-75
2021/06/12 10:02:45;;;;;;;17.55;13.65;;;23.80;99.90;;;;;;5111112;28;20106;-75
2021/06/12 10:05:14;;;;;;;18.17;14.57;;;24.40;99.90;;;;;;5111073;28;20019;-75
2021/06/12 10:07:40;;;;;;;16.67;14.48;;;24.20;99.90;;;;;;5111021;28;20047;-75
2021/06/12 10:10:11;;;;;;;18.58;15.02;;;23.40;99.90;;;;;;5111262;28;20069;-75
2021/06/12 10:12:38;;;;;;;16.52;14.48;;;23.10;99.90;;;;;;5109682;28;20016;-74
2021/06/12 10:15:07;;;;;;;18.27;13.38;;;23.00;99.90;;;;;;5110007;28;20043;-74
2021/06/12 10:17:46;;;;;;;16.02;13.20;;;23.30;99.90;;;;;;5109660;28;20427;-75
2021/06/12 10:20:14;;;;;;;15.20;13.07;;;23.20;99.90;;;;;;5109194;28;20151;-75
2021/06/12 10:22:43;;;;;;;16.08;13.18;;;22.80;99.90;;;;;;5110673;28;20019;-75
2021/06/12 10:25:10;;;;;;;14.48;12.63;;;22.30;99.90;;;;;;5092408;28;20027;-75
2021/06/12 10:27:38;;;;;;;16.15;13.80;;;21.90;99.90;;;;;;5110869;28;20107;-75
2021/06/12 10:30:05;;;;;;;16.55;14.68;;;21.60;99.90;;;;;;5110841;28;20098;-75
2021/06/12 10:32:32;;;;;;;19.75;15.65;;;21.50;99.90;;;;;;5110426;28;20069;-75
2021/06/12 10:35:02;;;;;;;17.75;13.40;;;21.50;99.90;;;;;;5109515;28;20020;-75
2021/06/12 10:37:27;;;;;;;20.13;13.88;;;21.40;99.90;;;;;;5110391;28;20028;-74
2021/06/12 10:40:04;;;;;;;19.80;14.90;;;21.30;99.90;;;;;;5091905;28;20494;-75
2021/06/12 10:42:29;;;;;;;15.60;13.88;;;21.30;99.90;;;;;;5109333;28;20055;-75
2021/06/12 10:44:55;;;;;;;17.02;13.57;;;21.60;99.90;;;;;;5104008;28;20048;-75
2021/06/12 10:47:42;;;;;;;14.20;11.60;;;22.20;99.90;;;;;;5096855;28;20449;-74
2021/06/12 10:50:30;;;;;;;14.35;10.90;;;23.40;99.90;;;;;;5095051;28;20055;-75
2021/06/12 10:53:18;;;;;;;11.30;9.57;;;24.10;99.90;;;;;;5096276;28;20027;-75
2021/06/12 10:55:50;;;;;;;9.07;8.18;;;24.50;99.90;;;;;;5096222;28;20020;-75
2021/06/12 10:58:36;;;;;;;11.75;7.47;;;24.50;99.90;;;;;;5096752;28;20020;-74
2021/06/12 11:01:12;;;;;;;11.60;7.82;;;23.70;99.90;;;;;;5096666;28;20020;-74
2021/06/12 11:03:45;;;;;;;11.43;7.43;;;23.50;99.90;;;;;;5096638;28;20418;-74
2021/06/12 11:06:36;;;;;;;8.00;6.38;;;23.40;99.90;;;;;;5096287;28;20099;-75
2021/06/12 11:11:55;;;;;;;7.60;6.22;;;23.10;99.90;;;;;;5128078;27;20140;-75
2021/06/12 11:22:50;;;;;;;6.07;4.50;;;23.50;99.90;;;;;;5128101;27;20136;-74
2021/06/12 11:27:54;;;;;;;6.30;4.32;;;23.00;99.90;;;;;;5145193;27;20047;-75
2021/06/12 11:35:47;;;;;;;10.45;4.45;;;24.90;99.90;;;;;;5128017;27;20141;-73
2021/06/12 11:38:16;;;;;;;10.65;4.38;;;24.90;99.90;;;;;;5093642;28;20028;-74
2021/06/12 11:40:51;;;;;;;8.32;5.22;;;24.40;99.90;;;;;;5111502;28;20051;-74
2021/06/12 11:43:38;;;;;;;6.43;4.00;;;24.30;99.90;;;;;;5111176;28;20030;-74
2021/06/12 11:46:07;;;;;;;6.40;4.68;;;24.20;99.90;;;;;;5092910;28;20024;-75
2021/06/12 11:48:51;;;;;;;8.45;5.05;;;23.80;99.90;;;;;;5111418;28;20020;-74
2021/06/12 11:51:21;;;;;;;10.10;5.22;;;23.60;99.90;;;;;;5111646;28;20194;-74
2021/06/12 11:54:14;;;;;;;6.65;5.05;;;23.80;99.90;;;;;;5111474;28;20035;-74
2021/06/12 11:56:49;;;;;;;11.63;5.80;;;23.60;99.90;;;;;;5110963;28;20493;-74
2021/06/12 11:59:17;;;;;;;11.18;5.70;;;23.50;99.90;;;;;;5111508;28;20016;-74
2021/06/12 12:01:47;;;;;;;11.63;6.63;;;23.60;99.90;;;;;;5111425;28;20073;-74
2021/06/12 12:04:18;;;;;;;12.52;6.07;;;23.80;99.90;;;;;;5111388;28;20533;-74
2021/06/12 12:06:48;;;;;;;9.43;5.35;;;23.90;99.90;;;;;;5111349;28;20020;-74
2021/06/12 12:09:21;;;;;;;10.93;5.82;;;24.00;99.90;;;;;;5111281;28;20029;-74
2021/06/12 12:11:50;;;;;;;13.65;6.32;;;23.70;99.90;;;;;;5111250;28;20031;-74
2021/06/12 12:14:16;;;;;;;8.35;5.75;;;24.00;99.90;;;;;;5109720;28;20154;-74
2021/06/12 12:16:44;;;;;;;8.57;5.75;;;23.80;99.90;;;;;;5109335;28;20046;-74
2021/06/12 12:19:10;;;;;;;8.63;5.70;;;23.50;99.90;;;;;;5110503;28;20024;-74
2021/06/12 12:21:38;;;;;;;8.23;5.68;;;23.70;99.90;;;;;;5110423;28;20023;-75
2021/06/12 12:24:06;;;;;;;8.68;6.07;;;23.80;99.90;;;;;;5110905;28;20020;-74
2021/06/12 12:26:32;;;;;;;7.88;5.22;;;23.90;99.90;;;;;;5110922;28;20407;-74
2021/06/12 12:29:02;;;;;;;10.20;5.70;;;23.80;99.90;;;;;;5110888;28;20028;-74
2021/06/12 12:31:31;;;;;;;7.90;4.63;;;24.20;99.90;;;;;;5092310;28;20392;-74
2021/06/12 12:33:59;;;;;;;8.75;4.35;;;24.40;99.90;;;;;;5110314;28;20071;-74
2021/06/12 12:36:26;;;;;;;8.65;3.95;;;24.70;99.90;;;;;;5110481;28;20024;-74
2021/06/12 12:39:08;;;;;;;9.85;4.60;;;25.10;99.90;;;;;;5110171;28;20012;-73
2021/06/12 12:41:33;;;;;;;8.13;4.05;;;24.80;99.90;;;;;;5110488;28;20019;-73
2021/06/12 12:46:46;;;;;;;9.73;4.65;;;24.80;99.90;;;;;;5127859;27;20140;-73
2021/06/12 12:51:59;;;;;;;9.90;4.78;;;24.60;99.90;;;;;;5127945;27;20133;-72
2021/06/12 12:54:29;;;;;;;7.35;3.85;;;24.40;99.90;;;;;;5111550;28;20016;-72
2021/06/12 12:56:58;;;;;;;7.47;4.43;;;24.40;99.90;;;;;;5111496;28;20020;-74
2021/06/12 12:59:25;;;;;;;7.05;4.00;;;24.50;99.90;;;;;;5110268;28;20050;-72
2021/06/12 13:01:52;;;;;;;10.73;4.00;;;24.30;99.90;;;;;;5111410;28;20012;-74
2021/06/12 13:04:26;;;;;;;5.38;3.92;;;24.40;99.90;;;;;;5111052;28;20023;-72