Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:02:08;;;;;;;10.57;8.43;;;;;;;0.78;100.00;100877.44;4947309;28;20258;-71
2022/04/20 00:04:35;;;;;;;14.10;8.73;;;;;;;0.75;100.00;100875.66;4952912;29;20207;-71
2022/04/20 00:07:01;;;;;;;12.60;8.70;;;;;;;0.79;100.00;100874.03;4954049;28;20277;-71
2022/04/20 00:09:28;;;;;;;17.10;8.20;;;;;;;0.80;100.00;100883.47;4954171;28;20209;-71
2022/04/20 00:11:54;;;;;;;11.80;8.40;;;;;;;0.84;100.00;100880.09;4953724;28;20211;-71
2022/04/20 00:14:20;;;;;;;12.70;8.70;;;;;;;0.82;100.00;100876.66;4953153;28;20234;-71
2022/04/20 00:16:48;;;;;;;12.40;8.47;;;;;;;0.77;100.00;100874.84;4953886;28;20737;-71
2022/04/20 00:19:14;;;;;;;12.83;8.40;;;;;;;0.67;100.00;100884.94;4953708;28;20213;-71
2022/04/20 00:21:40;;;;;;;10.40;8.43;;;;;;;0.76;100.00;100881.69;4951598;28;20208;-70
2022/04/20 00:24:07;;;;;;;11.43;7.77;;;;;;;0.69;100.00;100882.41;4952941;28;20565;-71
2022/04/20 00:26:33;;;;;;;15.97;8.80;;;;;;;0.82;100.00;100876.66;4953041;28;20226;-71
2022/04/20 00:29:00;;;;;;;10.47;8.03;;;;;;;0.91;100.00;100871.66;4951758;28;20203;-71
2022/04/20 00:31:27;;;;;;;10.97;8.10;;;;;;;0.86;100.00;100880.13;4953462;28;20597;-71
2022/04/20 00:33:55;;;;;;;11.77;8.73;;;;;;;0.72;100.00;100873.06;4951692;28;20230;-70
2022/04/20 00:36:22;;;;;;;13.60;9.17;;;;;;;0.73;100.00;100879.06;4950891;28;20311;-71
2022/04/20 00:38:49;;;;;;;11.63;8.37;;;;;;;0.87;100.00;100884.44;4947212;28;20210;-71
2022/04/20 00:41:16;;;;;;;12.23;8.53;;;;;;;0.84;100.00;100884.38;4953184;28;20202;-71
2022/04/20 00:43:43;;;;;;;14.90;8.57;;;;;;;0.93;100.00;100884.53;4951323;28;20723;-71
2022/04/20 00:46:10;;;;;;;10.77;8.43;;;;;;;0.91;100.00;100881.09;4943240;28;20211;-71
2022/04/20 00:48:38;;;;;;;11.23;8.20;;;;;;;0.97;100.00;100878.63;4952641;28;20238;-71
2022/04/20 00:51:06;;;;;;;12.80;8.37;;;;;;;1.04;100.00;100877.91;4950156;29;20742;-71
2022/04/20 00:53:33;;;;;;;17.67;8.60;;;;;;;1.15;100.00;100872.09;4951099;28;20202;-71
2022/04/20 00:56:00;;;;;;;10.43;7.67;;;;;;;1.20;100.00;100873.03;4950807;29;20671;-70
2022/04/20 00:58:26;;;;;;;13.50;8.03;;;;;;;1.27;100.00;100870.56;4950588;28;20226;-71
2022/04/20 01:00:54;;;;;;;9.67;7.53;;;;;;;1.33;100.00;100875.78;4950889;29;20235;-70
2022/04/20 01:03:22;;;;;;;12.17;8.13;;;;;;;1.35;100.00;100869.81;4950364;29;20207;-70
2022/04/20 01:06:25;;;;;;;10.03;7.40;;;;;;;1.45;100.00;100866.56;4948843;29;20231;-70
2022/04/20 01:09:07;;;;;;;9.67;7.47;;;;;;;1.50;100.00;100873.47;4952786;28;20215;-71
2022/04/20 01:11:40;;;;;;;12.33;7.50;;;;;;;1.49;100.00;100876.03;4944348;29;20714;-70
2022/04/20 01:14:14;;;;;;;10.53;7.70;;;;;;;1.49;100.00;100866.59;4950563;28;20208;-70
2022/04/20 01:16:59;;;;;;;9.13;7.37;;;;;;;1.57;100.00;100865.88;4949203;29;20729;-70
2022/04/20 01:19:44;;;;;;;11.63;8.00;;;;;;;1.62;100.00;100867.66;4950954;29;20566;-71
2022/04/20 01:22:34;;;;;;;10.40;7.60;;;;;;;1.69;100.00;100866.06;4938668;28;20306;-71
2022/04/20 01:25:19;;;;;;;10.63;7.47;;;;;;;1.72;100.00;100870.34;4948412;28;20245;-70
2022/04/20 01:28:02;;;;;;;10.50;7.47;;;;;;;1.65;100.00;100864.25;4951320;28;20206;-70
2022/04/20 01:30:47;;;;;;;10.20;7.53;;;;;;;1.74;100.00;100858.38;4952289;29;20232;-71
2022/04/20 01:33:25;;;;;;;10.80;7.30;;;;;;;1.77;100.00;100858.44;4948081;29;20212;-71
2022/04/20 01:35:53;;;;;;;13.07;7.20;;;;;;;1.73;100.00;100860.09;4950117;28;20317;-71
2022/04/20 01:38:20;;;;;;;9.90;6.73;;;;;;;1.75;100.00;100857.56;4945065;28;20210;-71
2022/04/20 01:40:47;;;;;;;9.17;7.10;;;;;;;1.74;100.00;100859.25;4946134;28;21051;-71
2022/04/20 01:43:14;;;;;;;9.70;6.67;;;;;;;1.79;100.00;100849.88;4948613;29;20202;-71
2022/04/20 01:45:54;;;;;;;9.33;6.73;;;;;;;1.82;100.00;100856.78;4959973;28;20212;-68
2022/04/20 01:48:40;;;;;;;10.10;6.77;;;;;;;1.77;100.00;100849.00;4951565;29;20211;-70
2022/04/20 01:51:54;;;;;;;8.87;6.33;;;;;;;1.85;100.00;100854.28;4947678;28;20212;-70
2022/04/20 01:54:42;;;;;;;10.43;6.77;;;;;;;1.81;100.00;100849.91;4949163;28;20231;-70
2022/04/20 01:57:21;;;;;;;8.80;6.30;;;;;;;1.93;100.00;100844.06;4952253;28;20236;-70
2022/04/20 02:00:07;;;;;;;8.53;6.17;;;;;;;2.02;100.00;100841.59;4944978;29;20204;-70
2022/04/20 02:02:59;;;;;;;8.77;6.83;;;;;;;2.01;100.00;100833.03;4948009;29;20296;-70
2022/04/20 02:05:48;;;;;;;8.70;6.27;;;;;;;1.96;100.00;100829.53;4949902;28;20595;-70
2022/04/20 02:08:34;;;;;;;10.73;6.60;;;;;;;2.02;100.00;100826.19;4949503;28;20242;-70
2022/04/20 02:11:16;;;;;;;9.03;6.47;;;;;;;1.92;100.00;100825.22;4949785;28;20214;-70
2022/04/20 02:13:43;;;;;;;9.90;6.80;;;;;;;1.99;100.00;100821.88;4963659;28;20206;-70
2022/04/20 02:16:11;;;;;;;11.07;6.83;;;;;;;2.01;100.00;100827.91;4942478;29;20346;-70
2022/04/20 02:18:57;;;;;;;8.07;6.13;;;;;;;2.00;100.00;100821.00;4942852;29;20205;-70
2022/04/20 02:21:55;;;;;;;8.53;6.30;;;;;;;2.08;100.00;100823.69;4938793;28;20312;-70
2022/04/20 02:24:22;;;;;;;12.17;6.30;;;;;;;2.07;100.00;100825.38;4965743;28;20210;-70
2022/04/20 02:26:50;;;;;;;8.63;6.53;;;;;;;2.16;100.00;100824.63;4949765;29;20743;-70
2022/04/20 02:29:16;;;;;;;10.83;7.00;;;;;;;2.19;100.00;100827.25;4940629;29;20676;-70
2022/04/20 02:31:42;;;;;;;10.67;6.30;;;;;;;2.27;100.00;100835.06;4949728;29;20202;-70
2022/04/20 02:34:09;;;;;;;7.83;6.17;;;;;;;2.34;100.00;100825.69;4947812;29;20243;-70
2022/04/20 02:36:35;;;;;;;7.83;6.40;;;;;;;2.37;100.00;100824.00;4948703;28;20239;-70
2022/04/20 02:39:03;;;;;;;8.30;5.97;;;;;;;2.43;100.00;100828.38;4946154;29;20199;-70
2022/04/20 02:41:30;;;;;;;8.73;6.53;;;;;;;2.42;100.00;100831.78;4945175;29;20203;-70
2022/04/20 02:43:58;;;;;;;9.50;5.83;;;;;;;2.51;100.00;100823.28;4943301;29;20205;-70
2022/04/20 02:46:24;;;;;;;8.03;6.23;;;;;;;2.47;100.00;100825.81;4948666;28;20221;-70
2022/04/20 02:48:51;;;;;;;10.30;6.57;;;;;;;2.50;100.00;100817.28;4946305;28;20215;-70
2022/04/20 02:51:18;;;;;;;7.57;6.50;;;;;;;2.43;100.00;100834.38;4935157;29;20596;-70
2022/04/20 02:53:44;;;;;;;8.13;6.43;;;;;;;2.51;100.00;100828.44;4949957;28;20250;-70
2022/04/20 02:56:11;;;;;;;12.10;6.63;;;;;;;2.59;100.00;100829.38;4948747;28;20237;-70
2022/04/20 02:58:37;;;;;;;8.00;5.97;;;;;;;2.54;100.00;100834.47;4946929;29;20242;-70
2022/04/20 03:01:06;;;;;;;8.53;6.40;;;;;;;2.51;100.00;100836.16;4948807;28;20219;-70
2022/04/20 03:03:36;;;;;;;7.30;6.00;;;;;;;2.53;100.00;100843.03;4948526;29;20209;-70
2022/04/20 03:06:15;;;;;;;8.87;6.23;;;;;;;2.62;100.00;100838.00;4942608;28;20246;-70
2022/04/20 03:08:41;;;;;;;7.17;5.53;;;;;;;2.66;100.00;100831.19;4947001;29;20264;-70
2022/04/20 03:11:11;;;;;;;8.87;6.33;;;;;;;2.59;100.00;100832.81;4946166;28;20225;-70
2022/04/20 03:13:38;;;;;;;8.90;6.43;;;;;;;2.68;100.00;100828.63;4964019;28;20201;-70
2022/04/20 03:16:06;;;;;;;7.27;5.90;;;;;;;2.68;100.00;100832.03;4948425;29;20305;-70
2022/04/20 03:18:33;;;;;;;11.33;6.20;;;;;;;2.70;100.00;100826.91;4942557;29;20209;-70
2022/04/20 03:21:04;;;;;;;7.37;6.00;;;;;;;2.71;100.00;100831.19;4942554;28;20194;-70
2022/04/20 03:23:31;;;;;;;8.33;6.50;;;;;;;2.73;100.00;100832.97;4949886;28;20293;-70
2022/04/20 03:26:04;;;;;;;7.43;5.70;;;;;;;2.68;100.00;100837.19;4948640;28;20229;-70
2022/04/20 03:28:50;;;;;;;9.67;6.27;;;;;;;2.80;100.00;100834.72;4946753;29;20202;-70
2022/04/20 03:31:18;;;;;;;8.00;6.27;;;;;;;2.75;100.00;100833.81;4962895;28;20217;-70
2022/04/20 03:33:44;;;;;;;7.63;6.07;;;;;;;2.79;100.00;100834.72;4948294;29;20194;-70
2022/04/20 03:36:11;;;;;;;8.17;6.43;;;;;;;2.76;100.00;100839.81;4940231;28;20282;-70
2022/04/20 03:38:37;;;;;;;9.37;6.63;;;;;;;2.81;100.00;100841.63;4948805;29;20198;-70
2022/04/20 03:41:04;;;;;;;6.93;6.07;;;;;;;2.82;100.00;100833.03;4948541;28;20202;-70
2022/04/20 03:43:31;;;;;;;7.87;6.47;;;;;;;2.76;100.00;100834.69;4946040;28;20237;-70
2022/04/20 03:45:57;;;;;;;7.93;6.17;;;;;;;2.77;100.00;100845.00;4946699;28;20219;-70
2022/04/20 03:48:26;;;;;;;9.57;6.60;;;;;;;2.78;100.00;100844.16;4947555;29;20302;-70
2022/04/20 03:50:54;;;;;;;7.90;6.33;;;;;;;2.80;100.00;100841.59;4949058;29;20190;-70
2022/04/20 03:53:22;;;;;;;6.63;5.93;;;;;;;2.82;100.00;100845.06;4950849;28;20947;-70
2022/04/20 03:55:51;;;;;;;7.30;6.43;;;;;;;2.86;100.00;100841.66;4942040;29;20290;-71
2022/04/20 03:58:18;;;;;;;9.57;6.40;;;;;;;2.84;100.00;100846.78;4949272;28;20202;-70
2022/04/20 04:00:44;;;;;;;7.67;6.87;;;;;;;2.81;100.00;100851.94;4949633;28;20265;-70
2022/04/20 04:03:12;;;;;;;8.40;6.43;;;;;;;2.80;100.00;100837.31;4945641;29;20226;-70
2022/04/20 04:05:40;;;;;;;10.77;6.70;;;;;;;2.78;100.00;100845.84;4941785;29;20222;-70
2022/04/20 04:08:17;;;;;;;9.43;6.77;;;;;;;2.76;100.00;100847.56;4946088;29;20214;-70
2022/04/20 04:10:43;;;;;;;8.33;6.43;;;;;;;2.78;100.00;100846.75;4946430;28;20314;-70
2022/04/20 04:13:11;;;;;;;9.27;6.90;;;;;;;2.81;100.00;100851.03;4964049;28;20210;-70
2022/04/20 04:15:41;;;;;;;12.03;6.67;;;;;;;2.78;100.00;100846.75;4946147;28;20285;-70
2022/04/20 04:18:09;;;;;;;9.67;6.60;;;;;;;2.82;100.00;100851.06;4948017;29;20577;-70
2022/04/20 04:20:43;;;;;;;7.60;6.80;;;;;;;2.89;100.00;100851.13;4948383;28;20202;-70
2022/04/20 04:23:12;;;;;;;8.13;6.30;;;;;;;2.90;100.00;100842.53;4947566;29;20203;-70
2022/04/20 04:25:57;;;;;;;9.30;6.83;;;;;;;2.90;100.00;100827.94;4949160;29;20225;-70
2022/04/20 04:28:41;;;;;;;9.90;7.23;;;;;;;2.90;100.00;100829.66;4940245;29;20205;-70
2022/04/20 04:31:08;;;;;;;7.60;5.87;;;;;;;2.97;100.00;100824.59;4939016;28;20219;-70
2022/04/20 04:33:35;;;;;;;8.07;6.43;;;;;;;3.05;100.00;100821.22;4949402;28;20213;-70
2022/04/20 04:36:05;;;;;;;10.37;6.57;;;;;;;3.05;100.00;100828.94;4948932;28;20227;-70
2022/04/20 04:38:38;;;;;;;7.33;6.50;;;;;;;3.09;100.00;100833.25;4946010;29;20222;-70
2022/04/20 04:41:05;;;;;;;8.70;6.97;;;;;;;3.10;100.00;100827.25;4941913;29;20200;-70
2022/04/20 04:43:34;;;;;;;8.23;6.60;;;;;;;3.13;100.00;100824.69;4950205;29;20217;-71
2022/04/20 04:49:05;;;;;;;8.50;6.50;;;;;;;3.20;100.00;100826.47;4952467;28;20285;-70
2022/04/20 04:51:33;;;;;;;8.73;6.87;;;;;;;3.26;100.00;100826.50;4945162;29;20693;-70
2022/04/20 04:54:01;;;;;;;9.23;6.63;;;;;;;3.26;100.00;100825.66;4952046;28;20291;-70
2022/04/20 04:56:32;;;;;;;7.37;6.23;;;;;;;3.35;100.00;100818.00;4950862;29;20733;-70
2022/04/20 04:59:00;;;;;;;8.93;6.83;;;;;;;3.39;100.00;100817.13;4948526;28;20246;-70
2022/04/20 05:01:27;;;;;;;8.97;6.40;;;;;;;3.41;100.00;100824.06;4948661;28;20202;-70
2022/04/20 05:03:56;;;;;;;8.33;6.50;;;;;;;3.40;100.00;100816.31;4950302;29;20242;-70
2022/04/20 05:06:23;;;;;;;10.53;7.20;;;;;;;3.50;100.00;100809.47;4944248;29;20724;-70
2022/04/20 05:09:09;;;;;;;7.57;6.40;;;;;;;3.52;100.00;100815.53;4946318;29;20689;-70
2022/04/20 05:11:39;;;;;;;7.73;6.57;;;;;;;3.58;100.00;100812.97;4951592;29;20712;-70
2022/04/20 05:14:08;;;;;;;8.63;6.67;;;;;;;3.59;100.00;100817.28;4945250;28;20210;-70
2022/04/20 05:16:37;;;;;;;7.97;6.30;;;;;;;3.63;100.00;100815.56;4950215;28;20648;-70
2022/04/20 05:19:05;;;;;;;8.53;6.47;;;;;;;3.67;100.00;100807.00;4949157;29;20261;-70
2022/04/20 05:21:32;;;;;;;7.20;6.20;;;;;;;3.76;100.00;100812.19;4949965;28;20297;-70
2022/04/20 05:24:00;;;;;;;10.17;6.73;;;;;;;3.81;100.00;100813.06;4947382;29;20283;-71
2022/04/20 05:26:32;;;;;;;8.20;6.30;;;;;;;3.90;100.00;100807.09;4937106;28;20719;-70
2022/04/20 05:29:00;;;;;;;8.37;6.43;;;;;;;3.94;100.00;100813.97;4946372;28;20210;-70
2022/04/20 05:31:27;;;;;;;8.47;6.37;;;;;;;3.97;100.00;100817.47;4948550;29;20232;-70
2022/04/20 05:33:53;;;;;;;8.37;6.47;;;;;;;3.98;99.98;100821.75;4949705;28;20200;-70
2022/04/20 05:36:21;;;;;;;9.47;6.30;;;;;;;4.05;100.00;100827.81;4947668;29;20314;-70
2022/04/20 05:41:42;;;;;;;8.40;6.50;;;;;;;4.10;99.30;100817.50;4949340;28;20934;-70
2022/04/20 05:44:20;;;;;;;8.43;6.27;;;;;;;4.08;98.10;100829.53;4946147;28;20202;-70
2022/04/20 05:46:47;;;;;;;7.00;6.07;;;;;;;4.10;98.73;100833.00;4945604;28;20219;-70
2022/04/20 05:49:16;;;;;;;9.10;7.00;;;;;;;4.12;98.36;100837.28;4946520;29;20228;-70
2022/04/20 05:51:43;;;;;;;8.67;6.13;;;;;;;4.18;97.13;100841.59;4943937;28;20677;-70
2022/04/20 05:54:10;;;;;;;10.03;6.33;;;;;;;4.19;95.91;100843.34;4942811;28;20270;-70
2022/04/20 05:56:39;;;;;;;6.73;5.83;;;;;;;4.20;94.77;100847.63;4949328;29;20225;-70
2022/04/20 05:59:06;;;;;;;8.70;6.50;;;;;;;4.21;93.84;100851.94;4945560;28;20226;-71
2022/04/20 06:01:36;;;;;;;9.77;6.43;;;;;;;4.22;93.20;100858.84;4951541;28;20717;-70
2022/04/20 06:04:20;;;;;;;7.97;6.77;;;;;;;4.20;92.23;100862.25;4949252;29;20297;-70
2022/04/20 06:07:01;;;;;;;9.23;6.03;;;;;;;4.21;93.22;100851.94;4950887;28;20317;-70
2022/04/20 06:09:41;;;;;;;10.33;6.37;;;;;;;4.18;91.09;100851.94;4952330;28;20198;-70
2022/04/20 06:12:12;;;;;;;7.10;6.37;;;;;;;4.26;91.79;100841.66;4951216;28;20238;-70
2022/04/20 06:14:55;;;;;;;12.37;6.60;;;;;;;4.34;92.36;100840.81;4942290;28;20271;-70
2022/04/20 06:17:54;;;;;;;7.87;6.80;;;;;;;4.37;91.69;100842.53;4938359;28;20326;-70
2022/04/20 06:20:21;;;;;;;8.53;6.47;;;;;;;4.43;92.67;100845.13;4948787;28;20207;-70
2022/04/20 06:23:06;;;;;;;9.77;6.80;;;;;;;4.47;92.03;100838.28;4940247;29;20206;-70
2022/04/20 06:25:44;;;;;;;11.17;6.83;;;;;;;4.42;90.12;100842.56;4948150;29;20644;-70
2022/04/20 06:28:30;;;;;;;7.60;6.67;;;;;;;4.52;91.23;100829.66;4949778;29;20260;-70
2022/04/20 06:31:08;;;;;;;8.80;6.53;;;;;;;4.61;91.40;100831.41;4957201;28;20210;-70
2022/04/20 06:33:41;;;;;;;9.97;7.30;;;;;;;4.65;91.73;100835.72;4946094;29;20289;-71
2022/04/20 06:36:19;;;;;;;9.50;6.53;;;;;;;4.71;91.61;100837.44;4946319;29;20226;-70
2022/04/20 06:39:01;;;;;;;8.00;7.10;;;;;;;4.73;90.19;100833.13;4945078;28;20921;-70
2022/04/20 06:41:51;;;;;;;8.77;6.87;;;;;;;4.87;91.98;100822.81;4948058;29;20241;-70
2022/04/20 06:44:37;;;;;;;7.43;6.20;;;;;;;4.99;92.00;100827.13;4949820;29;20301;-70
2022/04/20 06:47:21;;;;;;;8.80;6.60;;;;;;;4.98;89.45;100830.56;4948702;28;20234;-70
2022/04/20 06:50:20;;;;;;;10.90;6.50;;;;;;;5.04;89.46;100821.09;4942104;28;20302;-70
2022/04/20 06:58:36;;;;;;;10.70;6.77;;;;;;;5.40;91.44;100821.94;4934137;29;20206;-70
2022/04/20 07:01:10;;;;;;;11.50;9.43;;;;;;;5.44;89.74;100815.03;4948645;28;20223;-70
2022/04/20 07:03:37;;;;;;;11.27;9.23;;;;;;;5.46;88.79;100819.31;4949602;28;20652;-70
2022/04/20 07:06:22;;;;;;;12.73;8.33;;;;;;;5.59;90.29;100822.72;4949519;29;20237;-71
2022/04/20 07:09:04;;;;;;;9.50;7.30;;;;;;;5.64;89.67;100822.72;4948187;28;20199;-71
2022/04/20 07:11:40;;;;;;;11.23;8.83;;;;;;;5.74;88.78;100823.59;4945690;29;20640;-71
2022/04/20 07:14:08;;;;;;;13.17;7.13;;;;;;;5.81;90.21;100820.09;4947070;28;20231;-70
2022/04/20 07:16:35;;;;;;;9.50;7.30;;;;;;;5.86;89.28;100819.22;4945913;29;20363;-70
2022/04/20 07:19:08;;;;;;;11.53;7.20;;;;;;;5.93;88.16;100825.22;4947946;28;20205;-70
2022/04/20 07:21:43;;;;;;;8.70;6.73;;;;;;;6.00;87.81;100831.28;4944277;28;20198;-71
2022/04/20 07:24:28;;;;;;;10.63;7.37;;;;;;;6.07;87.59;100825.22;4942614;29;20225;-70
2022/04/20 07:27:01;;;;;;;7.43;6.63;;;;;;;6.12;87.77;100830.34;4945924;28;20230;-70
2022/04/20 07:29:46;;;;;;;9.80;6.80;;;;;;;6.25;87.53;100822.53;4948307;29;20205;-70
2022/04/20 07:32:29;;;;;;;9.20;6.73;;;;;;;6.37;88.20;100821.59;4945725;29;20206;-70
2022/04/20 07:35:05;;;;;;;9.73;6.93;;;;;;;6.48;88.45;100824.13;4938673;29;20225;-70
2022/04/20 07:38:05;;;;;;;9.93;7.80;;;;;;;6.59;88.66;100824.91;4927976;28;20223;-70
2022/04/20 07:40:50;;;;;;;10.30;7.60;;;;;;;6.72;88.56;100835.19;4947826;29;20234;-70
2022/04/20 07:43:26;;;;;;;10.43;7.53;;;;;;;6.83;85.72;100830.81;4938104;28;20297;-70
2022/04/20 07:46:16;;;;;;;8.53;6.50;;;;;;;7.02;87.53;100826.34;4941820;28;20234;-70
2022/04/20 07:48:55;;;;;;;8.60;6.53;;;;;;;7.11;85.88;100830.59;4941210;28;20195;-70
2022/04/20 07:51:38;;;;;;;10.03;7.87;;;;;;;7.30;86.88;100821.78;4945139;28;20253;-70
2022/04/20 07:54:25;;;;;;;10.10;6.70;;;;;;;7.39;85.27;100819.09;4948125;28;20206;-71
2022/04/20 07:57:19;;;;;;;9.10;6.50;;;;;;;7.44;83.78;100839.81;4940180;29;20614;-71
2022/04/20 08:00:07;;;;;;;7.13;6.13;;;;;;;7.56;84.46;100829.31;4953261;28;20211;-71
2022/04/20 08:02:44;;;;;;;8.67;6.20;;;;;;;7.65;83.39;100836.13;4942831;29;20207;-70
2022/04/20 08:05:20;;;;;;;8.63;6.60;;;;;;;7.62;82.27;100843.09;4947342;28;20203;-70
2022/04/20 08:07:47;;;;;;;7.37;6.07;;;;;;;7.44;82.38;100841.50;4948059;28;20737;-70
2022/04/20 08:10:14;;;;;;;8.47;7.37;;;;;;;7.48;82.94;100836.28;4947781;28;20215;-70
2022/04/20 08:12:42;;;;;;;17.53;11.97;;;;;;;7.52;82.74;100840.56;4943617;29;20697;-70
2022/04/20 08:15:14;;;;;;;11.43;7.90;;;;;;;7.65;82.81;100841.31;4942614;29;20627;-71
2022/04/20 08:17:45;;;;;;;21.37;12.30;;;;;;;7.59;82.46;100839.63;4948237;29;20305;-70
2022/04/20 08:20:39;;;;;;;17.43;9.83;;;;;;;7.54;82.98;100835.38;4950568;29;20686;-70
2022/04/20 08:23:07;;;;;;;8.30;6.53;;;;;;;7.68;82.63;100840.41;4950689;28;20227;-70
2022/04/20 08:25:33;;;;;;;6.97;5.77;;;;;;;7.69;82.83;100832.63;4950816;29;20211;-70
2022/04/20 08:27:59;;;;;;;7.50;5.50;;;;;;;7.77;82.29;100825.63;4952052;28;20207;-70
2022/04/20 08:30:27;;;;;;;9.87;6.67;;;;;;;7.95;83.05;100824.53;4952574;28;20214;-70
2022/04/20 08:32:54;;;;;;;8.90;6.30;;;;;;;8.10;82.04;100831.25;4950214;28;20287;-70
2022/04/20 08:35:20;;;;;;;7.97;6.00;;;;;;;8.08;80.15;100830.44;4952068;28;20218;-70
2022/04/20 08:37:48;;;;;;;7.67;5.40;;;;;;;8.14;80.28;100832.97;4951867;28;20220;-70
2022/04/20 08:40:14;;;;;;;7.63;5.83;;;;;;;8.04;80.36;100825.28;4944041;28;20225;-71
2022/04/20 08:42:41;;;;;;;6.97;5.77;;;;;;;8.06;80.69;100828.75;4946210;28;20212;-70
2022/04/20 08:45:09;;;;;;;12.60;5.97;;;;;;;8.12;80.42;100839.03;4950267;29;20934;-70
2022/04/20 08:47:37;;;;;;;7.10;5.73;;;;;;;8.08;79.93;100835.63;4951559;28;20601;-70
2022/04/20 08:50:06;;;;;;;6.80;5.60;;;;;;;8.23;80.57;100834.59;4945383;28;20668;-71
2022/04/20 08:52:38;;;;;;;6.63;5.13;;;;;;;8.51;80.54;100829.00;4951565;28;20692;-70
2022/04/20 08:55:08;;;;;;;9.53;6.73;;;;;;;8.71;79.54;100832.19;4951936;28;20286;-70
2022/04/20 08:57:36;;;;;;;8.80;5.60;;;;;;;8.80;79.14;100832.94;4951512;28;20707;-71
2022/04/20 09:00:04;;;;;;;9.43;5.20;;;;;;;8.73;77.30;100837.38;4944343;28;20566;-70
2022/04/20 09:02:31;;;;;;;9.47;5.23;;;;;;;8.66;77.44;100844.41;4949575;29;20214;-70
2022/04/20 09:04:58;;;;;;;5.63;4.43;;;;;;;8.66;78.59;100830.56;4947255;29;20679;-70
2022/04/20 09:07:25;;;;;;;6.53;5.13;;;;;;;8.59;78.18;100827.19;4947858;29;20252;-71
2022/04/20 09:09:52;;;;;;;6.03;5.30;;;;;;;8.70;78.13;100837.41;4951398;28;20196;-70
2022/04/20 09:12:22;;;;;;;5.70;5.10;;;;;;;8.71;77.60;100839.13;4946885;28;20962;-70
2022/04/20 09:14:50;;;;;;;6.67;5.50;;;;;;;8.75;77.76;100838.19;4943128;28;20200;-70
2022/04/20 09:17:19;;;;;;;5.37;4.47;;;;;;;8.66;76.54;100830.56;4942795;29;20713;-71
2022/04/20 09:19:46;;;;;;;4.53;4.10;;;;;;;8.55;77.09;100830.72;4945265;28;20272;-71
2022/04/20 09:22:21;;;;;;;5.87;4.37;;;;;;;8.62;77.77;100831.44;4951081;28;20670;-70
2022/04/20 09:24:58;;;;;;;7.87;4.37;;;;;;;8.67;77.52;100830.53;4949341;29;20568;-70
2022/04/20 09:27:27;;;;;;;6.43;4.20;;;;;;;8.77;79.34;100826.03;4951166;28;20690;-70
2022/04/20 09:29:55;;;;;;;5.17;4.13;;;;;;;8.76;81.29;100823.44;4950933;28;20257;-70
2022/04/20 09:32:34;;;;;;;6.13;4.07;;;;;;;8.65;79.70;100824.50;4942354;29;20584;-71
2022/04/20 09:35:03;;;;;;;7.10;3.73;;;;;;;8.65;79.75;100821.03;4945668;29;20201;-70
2022/04/20 09:37:30;;;;;;;4.27;3.40;;;;;;;8.68;80.13;100820.97;4947360;29;20227;-70
2022/04/20 09:40:04;;;;;;;4.63;3.57;;;;;;;8.61;79.16;100821.97;4948023;28;20212;-70
2022/04/20 09:42:34;;;;;;;6.50;3.77;;;;;;;8.61;80.18;100822.81;4944320;28;20252;-71
2022/04/20 09:45:01;;;;;;;6.30;3.70;;;;;;;8.55;79.69;100825.50;4950493;28;20208;-70
2022/04/20 09:50:19;;;;;;;4.07;3.13;;;;;;;8.34;81.46;100819.69;4941671;29;20286;-70
2022/04/20 09:52:47;;;;;;;4.23;3.40;;;;;;;8.19;83.99;100817.28;4948835;29;20203;-70
2022/04/20 09:55:15;;;;;;;4.27;3.30;;;;;;;8.18;86.37;100820.78;4945480;28;20278;-70
2022/04/20 09:57:43;;;;;;;3.70;3.40;;;;;;;8.04;86.17;100818.38;4947330;28;20241;-70
2022/04/20 10:00:12;;;;;;;3.93;3.10;;;;;;;7.99;88.30;100811.53;4950356;29;20203;-70
2022/04/20 10:02:47;;;;;;;5.00;3.57;;;;;;;7.99;90.49;100809.78;4948968;29;20877;-70
2022/04/20 10:05:14;;;;;;;4.00;3.20;;;;;;;7.88;91.81;100819.41;4945818;28;20605;-70
2022/04/20 10:07:40;;;;;;;4.40;3.47;;;;;;;7.86;94.33;100810.78;4944344;28;20590;-70
2022/04/20 10:10:09;;;;;;;4.27;3.53;;;;;;;7.82;96.15;100803.94;4949779;28;20229;-70
2022/04/20 10:12:38;;;;;;;4.33;3.60;;;;;;;7.86;98.82;100788.31;4948337;28;20203;-70
2022/04/20 10:17:56;;;;;;;6.23;3.97;;;;;;;7.68;100.00;100793.69;4939540;28;20227;-70
2022/04/20 10:20:25;;;;;;;4.83;3.53;;;;;;;7.66;100.00;100801.50;4950256;28;20585;-70
2022/04/20 10:22:52;;;;;;;6.53;3.87;;;;;;;7.74;100.00;100794.50;4949938;28;20198;-70
2022/04/20 10:25:18;;;;;;;5.17;4.30;;;;;;;7.75;100.00;100795.34;4947987;28;20214;-70
2022/04/20 10:27:56;;;;;;;7.77;4.10;;;;;;;7.76;100.00;100791.88;4945522;28;20198;-70
2022/04/20 10:30:31;;;;;;;7.23;4.97;;;;;;;7.77;100.00;100793.59;4944342;29;20269;-70
2022/04/20 10:33:03;;;;;;;6.90;4.40;;;;;;;7.72;100.00;100778.09;4958818;28;20209;-70
2022/04/20 10:35:32;;;;;;;4.43;4.00;;;;;;;7.64;100.00;100779.06;4946071;29;20234;-70
2022/04/20 10:38:11;;;;;;;6.80;4.60;;;;;;;7.74;100.00;100771.13;4939556;29;20211;-70
2022/04/20 10:41:02;;;;;;;5.10;4.40;;;;;;;7.64;100.00;100766.94;4941813;29;20210;-70
2022/04/20 10:43:31;;;;;;;6.53;4.73;;;;;;;7.72;100.00;100765.09;4948423;29;20239;-70
2022/04/20 10:46:07;;;;;;;8.77;5.90;;;;;;;7.82;100.00;100754.59;4946148;28;20238;-70
2022/04/20 10:48:55;;;;;;;8.43;6.10;;;;;;;7.92;100.00;100758.81;4949243;29;20202;-70
2022/04/20 10:51:23;;;;;;;5.77;4.87;;;;;;;7.96;100.00;100756.13;4949651;28;20832;-70
2022/04/20 10:53:51;;;;;;;16.47;8.63;;;;;;;8.08;100.00;100754.25;4943777;28;20199;-70
2022/04/20 10:56:19;;;;;;;7.73;5.10;;;;;;;8.18;100.00;100760.16;4948264;28;20785;-70
2022/04/20 10:59:08;;;;;;;11.63;7.03;;;;;;;8.19;100.00;100759.31;4953692;28;20230;-70
2022/04/20 11:02:10;;;;;;;8.97;4.37;;;;;;;7.97;100.00;100764.81;4941653;28;20223;-70
2022/04/20 11:04:39;;;;;;;6.30;5.13;;;;;;;8.00;100.00;100758.69;4944755;28;20673;-70
2022/04/20 11:07:23;;;;;;;5.07;4.40;;;;;;;8.14;100.00;100749.84;4949600;28;20562;-70
2022/04/20 11:09:57;;;;;;;5.87;5.00;;;;;;;8.18;100.00;100750.66;4942248;29;20210;-70
2022/04/20 11:19:03;;;;;;;6.03;4.97;;;;;;;8.29;100.00;100740.13;4947706;29;20720;-70
2022/04/20 11:21:36;;;;;;;8.43;5.00;;;;;;;8.29;100.00;100730.56;4947143;28;20203;-70
2022/04/20 11:24:06;;;;;;;6.47;5.27;;;;;;;8.15;100.00;100728.16;4943364;28;20221;-69
2022/04/20 11:26:37;;;;;;;7.00;5.20;;;;;;;8.10;100.00;100724.78;4948670;28;20235;-70
2022/04/20 11:29:10;;;;;;;6.87;5.30;;;;;;;8.09;100.00;100725.69;4948909;28;20302;-70
2022/04/20 11:31:38;;;;;;;8.13;5.33;;;;;;;8.11;100.00;100721.31;4942881;28;20290;-70
2022/04/20 11:34:06;;;;;;;5.77;5.00;;;;;;;8.19;100.00;100721.19;4943841;29;20203;-70
2022/04/20 11:36:33;;;;;;;6.70;5.50;;;;;;;8.30;100.00;100723.63;4946474;29;20238;-70
2022/04/20 11:39:01;;;;;;;6.80;4.90;;;;;;;8.38;100.00;100719.19;4943983;28;20245;-70
2022/04/20 11:41:27;;;;;;;8.27;5.40;;;;;;;8.38;100.00;100724.38;4949720;28;20656;-70
2022/04/20 11:43:54;;;;;;;8.33;5.27;;;;;;;8.46;100.00;100713.88;4955069;28;20563;-70
2022/04/20 11:46:20;;;;;;;6.13;5.23;;;;;;;8.38;100.00;100713.13;4950407;28;20223;-70
2022/04/20 11:48:55;;;;;;;7.47;5.40;;;;;;;8.21;100.00;100713.38;4954000;28;20593;-70
2022/04/20 11:51:31;;;;;;;6.87;5.77;;;;;;;8.14;100.00;100712.59;4954048;28;20199;-70
2022/04/20 11:53:58;;;;;;;7.13;5.37;;;;;;;8.05;100.00;100705.81;4952906;28;20202;-70
2022/04/20 11:56:42;;;;;;;7.50;6.00;;;;;;;8.07;100.00;100698.00;4952533;28;20775;-70
2022/04/20 11:59:09;;;;;;;8.73;6.37;;;;;;;8.08;100.00;100697.97;4955472;28;20624;-70
2022/04/20 12:01:36;;;;;;;8.27;7.47;;;;;;;7.97;100.00;100700.75;4951130;28;20233;-70
2022/04/20 12:04:12;;;;;;;7.77;6.37;;;;;;;7.83;100.00;100699.19;4955242;28;20206;-70
2022/04/20 12:06:46;;;;;;;8.23;6.30;;;;;;;7.74;100.00;100697.59;4955263;28;20232;-70
2022/04/20 12:09:12;;;;;;;7.40;6.03;;;;;;;7.71;100.00;100693.31;4954473;28;20209;-70
2022/04/20 12:11:40;;;;;;;7.43;6.40;;;;;;;7.76;100.00;100696.69;4955230;28;20222;-70
2022/04/20 12:14:07;;;;;;;9.03;6.17;;;;;;;7.67;100.00;100699.41;4954769;28;20207;-70
2022/04/20 12:16:34;;;;;;;6.93;6.20;;;;;;;7.67;100.00;100691.63;4954342;28;20239;-70