Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:00:48;;;;;;;0.10;0.10;;;;;;;4.07;82.20;102618.16;5036712;27;97910;-29
2023/01/31 00:03:14;;;;;;;0.10;0.10;;;;;;;4.07;82.40;102620.84;5037105;28;97919;-29
2023/01/31 00:05:39;;;;;;;0.10;0.05;;;;;;;4.04;82.16;102621.75;5037076;27;96599;-28
2023/01/31 00:08:04;;;;;;;1.52;0.35;;;;;;;4.03;82.65;102626.22;5036983;28;96766;-29
2023/01/31 00:10:30;;;;;;;1.48;0.38;;;;;;;4.03;82.36;102620.88;5036103;27;97272;-29
2023/01/31 00:12:56;;;;;;;0.10;0.10;;;;;;;4.03;82.64;102625.34;5036563;28;97247;-29
2023/01/31 00:15:21;;;;;;;0.00;0.00;;;;;;;4.03;83.20;102630.72;5036780;27;96498;-28
2023/01/31 00:17:46;;;;;;;0.25;0.25;;;;;;;4.04;83.39;102621.75;5036551;28;97019;-28
2023/01/31 00:20:12;;;;;;;0.45;0.17;;;;;;;4.01;83.64;102627.13;5036312;28;106003;-29
2023/01/31 00:22:37;;;;;;;0.68;0.25;;;;;;;3.95;83.54;102614.63;5036220;28;97304;-29
2023/01/31 00:25:04;;;;;;;0.22;0.15;;;;;;;3.95;83.37;102617.31;5036023;27;96621;-31
2023/01/31 00:27:29;;;;;;;0.60;0.30;;;;;;;3.94;83.82;102617.34;5035375;28;96896;-28
2023/01/31 00:29:54;;;;;;;0.43;0.20;;;;;;;3.92;83.74;102611.09;5036071;27;99572;-30
2023/01/31 00:32:20;;;;;;;0.00;0.00;;;;;;;3.90;84.07;102592.34;5036307;28;97404;-29
2023/01/31 00:34:45;;;;;;;0.17;0.17;;;;;;;3.89;83.93;102578.97;5036178;27;96488;-29
2023/01/31 00:37:10;;;;;;;0.10;0.10;;;;;;;3.86;84.33;102579.84;5036103;28;99240;-28
2023/01/31 00:39:35;;;;;;;0.00;0.00;;;;;;;3.87;84.54;102573.59;5035885;27;99365;-28
2023/01/31 00:42:01;;;;;;;0.10;0.10;;;;;;;3.89;84.52;102568.25;5035821;28;99127;-28
2023/01/31 00:44:26;;;;;;;0.20;0.20;;;;;;;3.89;84.32;102562.88;5036071;27;102151;-28
2023/01/31 00:46:51;;;;;;;0.20;0.10;;;;;;;3.87;84.13;102553.94;5036484;28;96764;-28
2023/01/31 00:49:17;;;;;;;0.00;0.00;;;;;;;3.89;84.84;102549.47;5035703;27;101774;-29
2023/01/31 00:51:43;;;;;;;0.10;0.10;;;;;;;3.91;84.67;102553.00;5036210;28;99086;-29
2023/01/31 00:54:09;;;;;;;2.28;0.60;;;;;;;3.94;84.44;102558.38;5034748;28;96667;-30
2023/01/31 00:56:34;;;;;;;0.73;0.40;;;;;;;3.88;85.11;102556.59;5035917;28;96850;-28
2023/01/31 00:58:59;;;;;;;0.08;0.08;;;;;;;3.88;84.63;102547.69;5035505;27;97428;-28
2023/01/31 01:01:27;;;;;;;0.32;0.22;;;;;;;3.84;84.77;102552.19;5035768;28;97882;-28
2023/01/31 01:03:53;;;;;;;1.08;0.20;;;;;;;3.77;85.04;102545.06;5034725;28;96659;-29
2023/01/31 01:06:20;;;;;;;0.17;0.17;;;;;;;3.77;85.21;102551.31;5034571;28;96922;-29
2023/01/31 01:08:45;;;;;;;0.00;0.00;;;;;;;3.77;85.31;102537.91;5034510;28;100473;-28
2023/01/31 01:11:12;;;;;;;3.83;0.13;;;;;;;3.77;86.16;102548.63;5035530;28;97387;-29
2023/01/31 01:13:38;;;;;;;0.13;0.05;;;;;;;3.73;86.62;102541.50;5035831;27;96584;-28
2023/01/31 01:16:10;;;;;;;0.22;0.22;;;;;;;3.70;86.00;102535.28;5034824;28;96884;-28
2023/01/31 01:18:36;;;;;;;0.73;0.20;;;;;;;3.70;86.68;102541.53;5034103;28;99215;-28
2023/01/31 01:21:10;;;;;;;0.13;0.10;;;;;;;3.70;86.85;102533.50;5034140;28;100825;-28
2023/01/31 01:23:37;;;;;;;1.10;0.45;;;;;;;3.70;86.62;102524.56;5033329;28;96767;-28
2023/01/31 01:26:04;;;;;;;0.77;0.28;;;;;;;3.70;86.70;102528.13;5035049;28;96772;-28
2023/01/31 01:28:32;;;;;;;0.17;0.13;;;;;;;3.70;87.87;102519.22;5035710;27;97347;-28
2023/01/31 01:30:58;;;;;;;2.30;0.73;;;;;;;3.70;87.29;102527.25;5033793;28;98848;-28
2023/01/31 01:33:23;;;;;;;0.17;0.13;;;;;;;3.66;87.27;102517.44;5035392;27;96705;-28
2023/01/31 01:35:49;;;;;;;0.00;0.00;;;;;;;3.67;87.72;102525.47;5034979;27;96906;-28
2023/01/31 01:38:14;;;;;;;0.13;0.13;;;;;;;3.69;86.95;102534.38;5034857;27;103126;-28
2023/01/31 01:40:39;;;;;;;0.38;0.15;;;;;;;3.70;87.28;102537.97;5035539;28;97818;-30
2023/01/31 01:43:05;;;;;;;0.77;0.50;;;;;;;3.70;87.39;102538.84;5035159;28;96761;-28
2023/01/31 01:45:30;;;;;;;0.98;0.38;;;;;;;3.72;87.01;102542.44;5033968;28;96804;-29
2023/01/31 01:48:00;;;;;;;1.15;0.17;;;;;;;3.73;87.44;102533.47;5034441;27;99957;-29
2023/01/31 01:50:31;;;;;;;0.00;0.00;;;;;;;3.77;87.56;102542.41;5033617;28;100934;-28
2023/01/31 01:53:02;;;;;;;0.40;0.40;;;;;;;3.76;87.24;102546.84;5035137;28;96578;-29
2023/01/31 01:55:40;;;;;;;4.47;0.52;;;;;;;3.78;87.60;102544.16;5035218;28;96631;-29
2023/01/31 01:58:15;;;;;;;0.93;0.47;;;;;;;3.78;87.33;102538.81;5033514;28;101121;-28
2023/01/31 02:00:41;;;;;;;0.60;0.22;;;;;;;3.81;87.85;102542.38;5033568;28;100947;-30
2023/01/31 02:03:07;;;;;;;0.05;0.05;;;;;;;3.83;87.66;102537.88;5033729;28;96824;-29
2023/01/31 02:05:43;;;;;;;0.00;0.00;;;;;;;3.88;88.34;102545.00;5035283;28;96839;-28
2023/01/31 02:08:09;;;;;;;0.75;0.30;;;;;;;3.89;87.89;102538.75;5033413;28;101759;-28
2023/01/31 02:10:52;;;;;;;0.63;0.43;;;;;;;3.93;88.30;102543.16;5033432;28;101420;-28
2023/01/31 02:13:18;;;;;;;0.43;0.43;;;;;;;3.93;88.22;102538.72;5033200;28;96638;-29
2023/01/31 02:15:44;;;;;;;1.88;0.10;;;;;;;3.95;88.28;102541.38;5033513;28;96888;-30
2023/01/31 02:18:11;;;;;;;0.68;0.25;;;;;;;3.97;88.25;102536.91;5033157;28;101468;-28
2023/01/31 02:21:14;;;;;;;0.08;0.03;;;;;;;3.99;88.21;102530.63;5033226;28;101002;-30
2023/01/31 02:23:51;;;;;;;1.30;0.40;;;;;;;4.01;88.26;102539.53;5034721;28;96757;-29
2023/01/31 02:26:35;;;;;;;0.77;0.20;;;;;;;4.02;88.45;102525.22;5034326;28;96862;-30
2023/01/31 02:29:25;;;;;;;0.45;0.20;;;;;;;4.04;88.48;102536.84;5034771;28;97374;-28
2023/01/31 02:32:45;;;;;;;1.15;0.28;;;;;;;4.04;88.24;102525.22;5034945;28;97832;-29
2023/01/31 02:35:44;;;;;;;1.95;0.43;;;;;;;4.04;88.50;102528.78;4972250;28;98947;-29
2023/01/31 02:38:30;;;;;;;0.00;0.00;;;;;;;4.01;88.43;102527.94;5033288;28;96634;-29
2023/01/31 02:41:14;;;;;;;0.65;0.30;;;;;;;3.99;88.37;102527.94;5032586;28;100760;-29
2023/01/31 02:47:00;;;;;;;0.20;0.17;;;;;;;4.00;88.41;102520.78;5035244;27;96607;-29
2023/01/31 02:49:34;;;;;;;0.30;0.22;;;;;;;3.99;88.07;102517.22;5036128;28;96726;-29
2023/01/31 02:52:33;;;;;;;0.52;0.30;;;;;;;3.98;88.71;102526.16;5036480;28;100952;-29
2023/01/31 02:57:56;;;;;;;0.00;0.00;;;;;;;4.05;89.99;102510.91;5038334;28;96481;-29
2023/01/31 03:00:23;;;;;;;1.23;0.17;;;;;;;4.13;89.87;102518.91;5038373;28;96637;-28
2023/01/31 03:02:48;;;;;;;0.05;0.05;;;;;;;4.19;90.11;102513.50;5036130;28;101727;-30
2023/01/31 03:05:15;;;;;;;1.17;0.40;;;;;;;4.23;90.35;102505.41;5037786;28;97338;-29
2023/01/31 03:07:46;;;;;;;0.63;0.30;;;;;;;4.31;89.98;102507.13;5035831;28;96777;-29
2023/01/31 03:10:19;;;;;;;0.83;0.17;;;;;;;4.35;90.10;102516.94;5036620;28;96570;-28
2023/01/31 03:13:09;;;;;;;1.55;0.40;;;;;;;4.38;89.33;102511.53;5037409;27;97899;-28
2023/01/31 03:19:02;;;;;;;0.32;0.17;;;;;;;4.38;89.87;102498.13;5035476;28;96621;-29
2023/01/31 03:21:34;;;;;;;1.30;0.73;;;;;;;4.39;89.16;102502.59;5036356;28;96730;-29
2023/01/31 03:24:03;;;;;;;0.00;0.00;;;;;;;4.37;89.82;102501.72;5037286;28;97370;-28
2023/01/31 03:26:29;;;;;;;1.95;0.10;;;;;;;4.33;88.96;102491.91;5035541;28;100685;-29
2023/01/31 03:28:57;;;;;;;0.05;0.05;;;;;;;4.32;89.29;102496.41;5037645;28;96481;-29
2023/01/31 03:31:28;;;;;;;0.10;0.10;;;;;;;4.32;89.88;102490.16;5036092;28;96822;-29
2023/01/31 03:34:00;;;;;;;0.75;0.35;;;;;;;4.33;90.38;102502.66;5035381;28;100912;-29
2023/01/31 03:36:32;;;;;;;;;;;;;;;4.33;91.05;102497.28;5036117;28;100719;-29
2023/01/31 03:39:12;;;;;;;0.07;0.03;;;;;;;4.32;90.43;102490.16;5035990;28;96877;-28
2023/01/31 03:41:48;;;;;;;0.40;0.40;;;;;;;4.33;90.35;102487.44;5037452;28;96667;-29
2023/01/31 03:44:44;;;;;;;0.55;0.25;;;;;;;4.32;90.33;102487.47;5035602;28;101323;-29
2023/01/31 03:47:22;;;;;;;0.52;0.20;;;;;;;4.28;90.34;102478.53;5037011;28;97988;-32
2023/01/31 03:49:49;;;;;;;0.47;0.43;;;;;;;4.26;89.98;102481.22;5035798;28;96648;-28
2023/01/31 03:52:22;;;;;;;0.75;0.20;;;;;;;4.22;90.51;102475.94;5036045;28;96826;-28
2023/01/31 03:54:53;;;;;;;0.32;0.32;;;;;;;4.22;90.08;102476.81;5035421;28;99182;-28
2023/01/31 03:57:27;;;;;;;0.73;0.45;;;;;;;4.23;90.85;102475.03;5035363;28;101079;-28
2023/01/31 03:59:56;;;;;;;1.35;0.40;;;;;;;4.23;90.69;102472.34;5034494;28;96706;-28
2023/01/31 04:02:32;;;;;;;0.65;0.47;;;;;;;4.21;90.99;102480.38;5035577;28;96833;-28
2023/01/31 04:05:09;;;;;;;0.65;0.30;;;;;;;4.21;91.14;102479.50;5035404;28;100711;-29
2023/01/31 04:07:36;;;;;;;0.40;0.40;;;;;;;4.23;91.76;102483.06;5035182;28;100499;-29
2023/01/31 04:10:05;;;;;;;1.30;0.50;;;;;;;4.25;90.79;102486.63;5035625;28;96532;-28
2023/01/31 04:12:36;;;;;;;0.88;0.28;;;;;;;4.28;91.68;102489.28;5036872;28;96819;-28
2023/01/31 04:15:02;;;;;;;1.33;0.50;;;;;;;4.26;92.65;102481.22;5035088;28;101086;-28
2023/01/31 04:17:27;;;;;;;1.20;0.40;;;;;;;4.30;92.48;102470.50;5035438;28;100895;-28
2023/01/31 04:19:52;;;;;;;0.55;0.40;;;;;;;4.32;91.51;102474.94;5036789;28;96520;-29
2023/01/31 04:22:17;;;;;;;1.25;0.55;;;;;;;4.31;91.87;102467.78;5036333;28;100564;-28
2023/01/31 04:24:43;;;;;;;0.22;0.22;;;;;;;4.30;92.38;102455.28;5034770;28;104726;-28
2023/01/31 04:27:08;;;;;;;1.33;0.70;;;;;;;4.33;91.97;102457.94;5035970;28;106910;-29
2023/01/31 04:29:33;;;;;;;1.63;0.40;;;;;;;4.32;92.61;102447.22;5036422;27;98572;-29
2023/01/31 04:31:59;;;;;;;3.08;0.55;;;;;;;4.35;92.78;102453.44;5036492;28;96762;-30
2023/01/31 04:34:24;;;;;;;0.15;0.15;;;;;;;4.35;92.16;102440.03;5036105;27;99227;-30
2023/01/31 04:36:49;;;;;;;0.45;0.30;;;;;;;4.37;91.73;102434.66;5036295;28;97783;-28
2023/01/31 04:39:15;;;;;;;1.23;0.30;;;;;;;4.40;92.39;102440.88;5036375;27;96587;-30
2023/01/31 04:41:40;;;;;;;2.60;0.50;;;;;;;4.41;92.59;102434.63;5036656;28;96796;-29
2023/01/31 04:44:05;;;;;;;0.98;0.75;;;;;;;4.44;91.95;102444.41;5036207;27;97351;-29
2023/01/31 04:46:31;;;;;;;0.70;0.28;;;;;;;4.45;92.18;102436.34;5036156;28;97442;-28
2023/01/31 04:48:56;;;;;;;0.52;0.52;;;;;;;4.47;92.57;102429.16;5035787;27;96843;-29
2023/01/31 04:51:21;;;;;;;1.45;0.43;;;;;;;4.49;93.52;102428.28;5036036;28;102882;-29
2023/01/31 04:53:47;;;;;;;3.42;0.30;;;;;;;4.51;93.29;102432.72;5036036;27;98076;-29
2023/01/31 04:56:12;;;;;;;1.17;0.47;;;;;;;4.54;92.23;102431.78;5035629;28;97900;-30
2023/01/31 04:58:37;;;;;;;2.95;0.60;;;;;;;4.55;92.52;102426.38;5036005;27;96674;-30
2023/01/31 05:01:03;;;;;;;0.20;0.20;;;;;;;4.58;92.83;102422.81;5036298;28;96681;-28
2023/01/31 05:03:28;;;;;;;0.57;0.28;;;;;;;4.59;93.28;102425.47;5035879;27;97676;-29
2023/01/31 05:05:53;;;;;;;1.88;0.25;;;;;;;4.64;92.98;102420.03;5036053;28;99446;-28
2023/01/31 05:08:19;;;;;;;1.17;0.50;;;;;;;4.64;93.42;102414.69;5035916;27;96738;-29
2023/01/31 05:10:44;;;;;;;0.10;0.10;;;;;;;4.66;93.25;102418.22;5034985;27;96939;-28
2023/01/31 05:13:10;;;;;;;0.73;0.30;;;;;;;4.64;93.51;102417.34;5035084;27;99250;-28
2023/01/31 05:15:37;;;;;;;0.35;0.32;;;;;;;4.66;93.06;102408.38;5034172;28;100644;-30
2023/01/31 05:18:02;;;;;;;1.92;0.70;;;;;;;4.65;92.22;102395.88;5035854;28;96842;-28
2023/01/31 05:20:35;;;;;;;0.32;0.15;;;;;;;4.71;93.48;102399.41;5034299;28;96867;-28
2023/01/31 05:23:01;;;;;;;0.13;0.13;;;;;;;4.70;92.65;102384.22;5035126;27;99353;-29
2023/01/31 05:25:27;;;;;;;0.75;0.28;;;;;;;4.72;93.28;102402.06;5033430;28;100637;-29
2023/01/31 05:27:53;;;;;;;0.20;0.15;;;;;;;4.74;93.29;102399.34;5035788;28;96696;-28
2023/01/31 05:30:18;;;;;;;0.20;0.20;;;;;;;4.73;93.32;102403.84;5034498;28;96935;-28
2023/01/31 05:32:48;;;;;;;1.38;0.63;;;;;;;4.73;93.40;102405.63;5035398;27;97848;-29
2023/01/31 05:35:14;;;;;;;2.78;0.70;;;;;;;4.75;94.07;102423.50;5035069;28;99442;-29
2023/01/31 05:37:41;;;;;;;1.35;0.55;;;;;;;4.77;93.54;102410.94;5035222;27;96632;-28
2023/01/31 05:40:09;;;;;;;3.25;0.47;;;;;;;4.78;93.26;102404.66;5035208;28;96812;-28
2023/01/31 05:42:35;;;;;;;0.95;0.40;;;;;;;4.79;92.85;102397.50;5033665;28;100816;-29
2023/01/31 05:45:00;;;;;;;2.55;0.70;;;;;;;4.81;93.33;102395.69;5035150;28;97909;-28
2023/01/31 05:47:25;;;;;;;0.40;0.40;;;;;;;4.81;93.00;102384.94;5035506;27;96459;-29
2023/01/31 05:49:51;;;;;;;0.50;0.22;;;;;;;4.82;92.66;102392.09;5035211;28;96801;-28
2023/01/31 05:52:16;;;;;;;1.52;0.60;;;;;;;4.80;92.65;102393.91;5034981;28;103462;-28
2023/01/31 05:54:41;;;;;;;3.38;0.52;;;;;;;4.81;93.58;102398.38;5035289;28;105640;-28
2023/01/31 05:57:07;;;;;;;0.73;0.38;;;;;;;4.84;93.22;102401.03;5034040;28;97057;-29
2023/01/31 05:59:32;;;;;;;0.47;0.38;;;;;;;4.85;93.08;102410.84;5035234;28;96773;-28
2023/01/31 06:01:58;;;;;;;0.30;0.30;;;;;;;4.85;93.35;102414.41;5034198;27;99235;-29
2023/01/31 06:04:23;;;;;;;0.30;0.20;;;;;;;4.86;93.43;102407.25;5034853;28;98385;-28
2023/01/31 06:06:48;;;;;;;2.50;0.57;;;;;;;4.87;93.02;102400.97;5034655;28;102255;-29
2023/01/31 06:09:13;;;;;;;1.55;0.57;;;;;;;4.90;93.75;102403.63;5035180;28;96706;-28
2023/01/31 06:11:39;;;;;;;0.30;0.22;;;;;;;4.89;93.87;102396.50;5034777;27;97964;-29
2023/01/31 06:14:05;;;;;;;0.55;0.43;;;;;;;4.92;93.57;102398.25;5034534;28;99320;-28
2023/01/31 06:16:31;;;;;;;0.95;0.70;;;;;;;4.92;94.34;102392.88;5033502;28;96608;-29
2023/01/31 06:18:56;;;;;;;3.17;0.50;;;;;;;4.92;94.25;102401.81;5033836;28;96802;-28
2023/01/31 06:21:22;;;;;;;1.70;1.00;;;;;;;4.92;93.78;102395.56;5034494;27;98181;-28
2023/01/31 06:23:47;;;;;;;1.13;0.30;;;;;;;4.90;94.19;102400.94;5034223;28;98719;-29
2023/01/31 06:26:13;;;;;;;3.05;0.77;;;;;;;4.95;94.54;102404.44;5033919;27;96735;-28
2023/01/31 06:28:38;;;;;;;2.08;0.80;;;;;;;4.95;94.13;102392.81;5034869;28;96885;-29
2023/01/31 06:31:11;;;;;;;0.20;0.15;;;;;;;4.98;93.75;102388.31;5034639;27;97390;-29
2023/01/31 06:33:36;;;;;;;0.35;0.32;;;;;;;4.98;94.66;102393.69;5034367;28;99911;-28
2023/01/31 06:36:03;;;;;;;1.83;0.60;;;;;;;4.99;94.18;102392.75;5034655;27;96497;-29
2023/01/31 06:38:29;;;;;;;1.02;0.40;;;;;;;5.00;94.03;102396.31;5033212;28;96852;-28
2023/01/31 06:40:54;;;;;;;7.97;0.55;;;;;;;4.97;94.98;102391.88;5032976;28;99159;-28
2023/01/31 06:43:20;;;;;;;0.38;0.20;;;;;;;5.00;94.55;102383.78;5034523;28;97717;-28
2023/01/31 06:45:45;;;;;;;1.83;0.68;;;;;;;5.02;94.20;102381.97;5034896;28;96478;-30
2023/01/31 06:48:11;;;;;;;0.30;0.25;;;;;;;4.98;94.72;102373.97;5033940;28;96800;-30
2023/01/31 06:50:37;;;;;;;2.17;0.40;;;;;;;4.99;94.67;102367.72;5032005;28;101471;-30
2023/01/31 06:53:02;;;;;;;0.77;0.30;;;;;;;5.00;94.67;102364.09;5034365;28;97849;-28
2023/01/31 06:55:27;;;;;;;0.10;0.08;;;;;;;5.02;95.20;102356.91;5034149;27;96480;-28
2023/01/31 06:57:54;;;;;;;0.32;0.32;;;;;;;4.99;94.82;102349.81;5034203;28;96760;-29
2023/01/31 07:00:20;;;;;;;0.43;0.20;;;;;;;5.00;94.72;102359.63;5033933;27;98055;-28
2023/01/31 07:02:46;;;;;;;0.60;0.47;;;;;;;5.00;95.58;102353.38;5033900;28;99202;-28
2023/01/31 07:05:12;;;;;;;5.35;0.70;;;;;;;5.01;95.46;102345.31;5032753;28;97041;-28
2023/01/31 07:07:37;;;;;;;0.98;0.30;;;;;;;4.98;95.12;102334.63;5033356;28;96917;-29
2023/01/31 07:10:03;;;;;;;0.35;0.25;;;;;;;5.02;95.32;102333.63;5034054;27;97857;-29
2023/01/31 07:12:28;;;;;;;1.27;0.25;;;;;;;5.03;95.81;102330.06;5033872;28;99114;-29
2023/01/31 07:14:53;;;;;;;1.15;0.57;;;;;;;5.06;95.31;102316.56;5033483;27;97364;-28
2023/01/31 07:17:20;;;;;;;0.70;0.40;;;;;;;5.08;94.98;102314.75;5033732;28;105681;-28
2023/01/31 07:19:45;;;;;;;1.10;0.28;;;;;;;5.08;94.86;102313.88;5030451;28;100991;-29
2023/01/31 07:22:10;;;;;;;0.20;0.20;;;;;;;5.08;95.29;102317.44;5029998;28;101060;-31
2023/01/31 07:24:36;;;;;;;3.10;0.22;;;;;;;5.10;95.24;102310.25;5031391;27;96851;-31
2023/01/31 07:27:01;;;;;;;1.08;0.57;;;;;;;5.16;94.98;102333.44;5032082;27;97005;-33
2023/01/31 07:29:27;;;;;;;2.60;0.50;;;;;;;5.19;94.27;102324.44;5031167;28;99397;-30
2023/01/31 07:31:53;;;;;;;2.20;0.43;;;;;;;5.19;95.01;102330.69;5031492;27;99232;-33
2023/01/31 07:34:21;;;;;;;0.38;0.25;;;;;;;5.21;94.68;102330.69;5033804;28;96638;-29
2023/01/31 07:36:47;;;;;;;0.35;0.20;;;;;;;5.24;94.60;102325.25;5037481;28;96804;-30
2023/01/31 07:39:13;;;;;;;2.72;0.30;;;;;;;5.22;93.97;102319.94;5018487;28;101376;-29
2023/01/31 07:41:38;;;;;;;1.65;0.80;;;;;;;5.27;94.83;102331.47;5036824;28;99623;-28
2023/01/31 07:44:07;;;;;;;2.08;0.50;;;;;;;5.26;94.37;102320.75;5037366;27;96482;-29
2023/01/31 07:46:33;;;;;;;3.20;0.90;;;;;;;5.25;94.54;102322.56;5035870;28;96778;-28
2023/01/31 07:48:58;;;;;;;0.70;0.50;;;;;;;5.28;94.02;102316.25;5035235;28;100978;-29
2023/01/31 07:51:23;;;;;;;0.30;0.20;;;;;;;5.30;94.48;102325.16;5037016;28;97792;-28
2023/01/31 07:53:49;;;;;;;1.85;0.95;;;;;;;5.32;93.98;102312.59;5037041;27;96472;-28
2023/01/31 07:56:17;;;;;;;1.52;0.70;;;;;;;5.33;94.67;102295.56;5037497;28;96834;-29
2023/01/31 07:58:44;;;;;;;1.42;0.45;;;;;;;5.33;94.78;102298.25;5036674;27;99466;-28
2023/01/31 08:03:59;;;;;;;0.75;0.50;;;;;;;5.30;94.63;102284.88;5034218;28;96658;-30
2023/01/31 08:06:28;;;;;;;1.85;0.82;;;;;;;5.28;94.67;102284.88;5036810;28;96799;-28
2023/01/31 08:08:53;;;;;;;2.17;0.47;;;;;;;5.32;94.85;102289.31;5035135;28;100944;-29
2023/01/31 08:11:18;;;;;;;1.27;0.55;;;;;;;5.30;95.12;102285.75;5036634;28;98093;-28
2023/01/31 08:13:44;;;;;;;1.58;0.38;;;;;;;5.33;94.79;102291.06;5037022;27;96738;-28
2023/01/31 08:16:10;;;;;;;0.10;0.10;;;;;;;5.33;94.66;102290.19;5036870;28;96788;-28
2023/01/31 08:18:37;;;;;;;2.38;0.30;;;;;;;5.31;94.55;102287.53;5036544;27;98012;-28
2023/01/31 08:21:03;;;;;;;0.82;0.40;;;;;;;5.30;94.93;102277.69;5035238;28;100940;-29
2023/01/31 08:23:29;;;;;;;1.88;0.30;;;;;;;5.31;94.91;102287.53;5035012;28;96726;-29
2023/01/31 08:26:03;;;;;;;0.90;0.38;;;;;;;5.29;95.47;102278.63;5035040;28;96838;-28
2023/01/31 08:28:30;;;;;;;0.28;0.20;;;;;;;5.30;94.80;102272.31;5034259;28;99108;-28
2023/01/31 08:30:56;;;;;;;0.77;0.40;;;;;;;5.34;95.28;102278.53;5034870;28;101090;-28
2023/01/31 08:33:22;;;;;;;2.63;0.57;;;;;;;5.34;94.45;102278.53;5035157;28;96579;-29
2023/01/31 08:35:48;;;;;;;3.15;0.52;;;;;;;5.30;94.98;102266.94;5036670;28;96768;-29
2023/01/31 08:38:13;;;;;;;0.88;0.50;;;;;;;5.30;95.12;102261.56;5036247;27;97858;-28
2023/01/31 08:40:38;;;;;;;0.80;0.22;;;;;;;5.34;94.94;102265.13;5036207;28;97734;-29
2023/01/31 08:43:04;;;;;;;0.00;0.00;;;;;;;5.31;95.65;102267.81;5036597;28;96551;-29
2023/01/31 08:45:30;;;;;;;0.40;0.30;;;;;;;5.38;95.44;102263.25;5036707;28;96810;-29
2023/01/31 08:47:57;;;;;;;0.30;0.30;;;;;;;5.39;94.94;102265.91;5034744;28;99172;-28
2023/01/31 08:50:24;;;;;;;0.75;0.30;;;;;;;5.42;95.28;102257.78;5034510;28;101008;-28
2023/01/31 08:52:56;;;;;;;2.35;0.43;;;;;;;5.48;95.29;102268.44;5034323;28;96601;-28
2023/01/31 08:55:23;;;;;;;0.70;0.03;;;;;;;5.55;94.91;102274.56;5034712;28;96889;-30
2023/01/31 08:57:49;;;;;;;0.20;0.20;;;;;;;5.61;95.26;102265.53;5034037;28;100761;-29
2023/01/31 09:00:16;;;;;;;1.30;0.43;;;;;;;5.62;95.60;102267.28;5034343;28;100537;-28
2023/01/31 09:02:41;;;;;;;2.35;0.50;;;;;;;5.60;95.55;102263.75;5034742;28;96711;-29
2023/01/31 09:05:07;;;;;;;0.32;0.20;;;;;;;5.63;95.63;102267.28;5036055;28;96758;-29
2023/01/31 09:07:33;;;;;;;2.45;0.82;;;;;;;5.63;95.33;102269.97;5034326;28;99195;-28
2023/01/31 09:09:59;;;;;;;2.83;0.75;;;;;;;5.61;94.87;102255.66;5034429;28;100890;-29
2023/01/31 09:12:24;;;;;;;0.30;0.30;;;;;;;5.64;95.15;102260.09;5035677;27;96680;-28
2023/01/31 09:14:50;;;;;;;1.42;0.32;;;;;;;5.68;95.92;102270.75;5035817;28;96489;-29
2023/01/31 09:17:16;;;;;;;1.23;0.50;;;;;;;5.69;95.84;102274.34;5033654;28;101616;-29
2023/01/31 09:19:41;;;;;;;3.25;0.82;;;;;;;5.74;95.25;102272.44;5035480;28;97901;-28
2023/01/31 09:22:06;;;;;;;0.60;0.40;;;;;;;5.76;95.57;102262.56;5033841;28;105897;-28
2023/01/31 09:24:32;;;;;;;2.67;1.00;;;;;;;5.83;95.44;102271.41;5035530;28;96795;-29
2023/01/31 09:26:57;;;;;;;0.50;0.30;;;;;;;5.83;95.40;102255.25;5035091;28;98018;-28
2023/01/31 09:29:22;;;;;;;1.25;0.75;;;;;;;5.85;95.34;102248.94;5035104;28;99186;-28
2023/01/31 09:31:51;;;;;;;0.80;0.45;;;;;;;5.92;95.27;102244.34;5035489;28;96970;-28
2023/01/31 09:34:17;;;;;;;0.45;0.20;;;;;;;5.97;95.93;102233.53;5034682;28;96754;-29
2023/01/31 09:36:43;;;;;;;0.38;0.13;;;;;;;6.03;95.60;102246.81;5033746;28;101106;-28
2023/01/31 09:39:11;;;;;;;0.77;0.38;;;;;;;6.09;95.26;102223.38;5033588;28;100983;-29
2023/01/31 09:41:52;;;;;;;0.63;0.20;;;;;;;6.20;95.04;102220.50;5033305;28;96612;-28
2023/01/31 09:44:24;;;;;;;0.60;0.40;;;;;;;6.28;94.19;102210.44;5035379;28;96658;-28
2023/01/31 09:47:23;;;;;;;0.17;0.17;;;;;;;6.28;94.15;102223.00;5034886;27;98943;-28
2023/01/31 09:49:57;;;;;;;2.22;0.47;;;;;;;6.27;94.68;102222.13;5034798;28;97817;-28
2023/01/31 09:52:23;;;;;;;1.15;0.52;;;;;;;6.24;94.79;102213.22;5033943;28;96835;-28
2023/01/31 09:54:48;;;;;;;0.20;0.15;;;;;;;6.23;94.95;102223.09;5035062;28;96823;-28
2023/01/31 09:57:13;;;;;;;0.43;0.38;;;;;;;6.27;94.68;102216.75;5034272;27;97375;-28
2023/01/31 09:59:44;;;;;;;0.45;0.25;;;;;;;6.25;94.47;102215.00;5035233;28;97215;-29
2023/01/31 10:02:46;;;;;;;1.13;0.47;;;;;;;6.27;94.53;102226.59;5035381;28;96611;-32
2023/01/31 10:05:32;;;;;;;0.68;0.30;;;;;;;6.32;94.38;102220.22;5033692;28;96935;-30
2023/01/31 10:08:03;;;;;;;0.43;0.20;;;;;;;6.34;94.25;102237.22;5032912;28;100774;-28
2023/01/31 10:10:44;;;;;;;0.50;0.32;;;;;;;6.32;94.24;102239.06;5035081;28;97370;-29
2023/01/31 10:13:28;;;;;;;2.08;0.20;;;;;;;6.33;94.01;102235.44;5033687;28;96703;-29
2023/01/31 10:16:39;;;;;;;0.85;0.17;;;;;;;6.37;93.82;102234.47;5033677;28;96683;-28
2023/01/31 10:19:12;;;;;;;2.67;0.55;;;;;;;6.39;93.95;102239.81;5012301;28;100938;-29
2023/01/31 10:21:43;;;;;;;0.22;0.17;;;;;;;6.50;94.00;102255.72;5033352;28;100881;-28
2023/01/31 10:24:22;;;;;;;0.15;0.15;;;;;;;6.57;94.23;102238.50;5035072;28;96484;-28
2023/01/31 10:26:50;;;;;;;1.23;0.45;;;;;;;6.69;93.88;102240.03;5034652;28;96859;-29
2023/01/31 10:29:34;;;;;;;1.00;0.45;;;;;;;6.86;92.96;102240.53;5032903;28;101557;-29
2023/01/31 10:32:04;;;;;;;4.20;0.73;;;;;;;6.91;92.73;102253.88;5032950;28;101106;-29
2023/01/31 10:34:38;;;;;;;0.10;0.10;;;;;;;6.90;92.51;102241.34;5032875;28;96705;-28
2023/01/31 10:37:25;;;;;;;3.25;0.60;;;;;;;6.85;92.64;102235.19;5033356;28;96797;-28
2023/01/31 10:40:00;;;;;;;1.42;0.77;;;;;;;6.83;93.01;102231.63;5032646;28;101301;-28
2023/01/31 10:42:31;;;;;;;1.98;0.47;;;;;;;6.84;93.09;102226.22;5033015;28;100721;-29
2023/01/31 10:45:14;;;;;;;4.85;0.30;;;;;;;6.89;92.87;102231.47;5033323;28;96564;-28
2023/01/31 10:48:00;;;;;;;1.63;0.30;;;;;;;6.86;93.28;102224.34;5033296;28;96711;-28
2023/01/31 10:50:39;;;;;;;0.55;0.30;;;;;;;6.87;92.90;102220.75;5034137;28;99387;-28
2023/01/31 10:53:34;;;;;;;1.23;0.32;;;;;;;6.89;92.87;102226.09;5034950;28;98366;-28
2023/01/31 10:56:26;;;;;;;0.88;0.43;;;;;;;6.87;93.69;102230.66;5033078;28;96754;-28
2023/01/31 10:58:52;;;;;;;0.57;0.40;;;;;;;6.83;93.32;102224.44;5025346;28;96894;-29
2023/01/31 11:01:17;;;;;;;1.30;0.20;;;;;;;6.84;93.48;102217.25;5032269;28;100819;-29
2023/01/31 11:03:51;;;;;;;0.17;0.17;;;;;;;6.84;93.84;102228.00;5034171;28;97787;-28
2023/01/31 11:06:16;;;;;;;0.70;0.43;;;;;;;6.84;93.60;102233.41;5034344;28;96683;-28
2023/01/31 11:08:48;;;;;;;0.30;0.30;;;;;;;6.85;93.69;102228.00;5034813;27;96833;-28
2023/01/31 11:11:20;;;;;;;0.47;0.20;;;;;;;6.88;93.37;102232.41;5036020;28;100920;-30
2023/01/31 11:14:06;;;;;;;0.35;0.35;;;;;;;6.92;93.88;102236.81;5036105;28;100803;-28
2023/01/31 11:16:39;;;;;;;0.85;0.35;;;;;;;6.90;93.73;102236.84;5037549;27;96605;-29
2023/01/31 11:19:36;;;;;;;2.05;0.43;;;;;;;6.93;93.52;102230.50;5036655;28;96867;-29
2023/01/31 11:22:02;;;;;;;1.83;0.47;;;;;;;6.95;93.42;102229.53;5030998;28;98238;-28
2023/01/31 11:24:31;;;;;;;2.55;0.38;;;;;;;6.98;93.55;102240.25;5035690;28;101068;-29
2023/01/31 11:27:09;;;;;;;0.43;0.13;;;;;;;6.99;94.10;102220.47;5035748;28;96532;-28
2023/01/31 11:29:38;;;;;;;0.10;0.10;;;;;;;6.97;93.92;102226.81;5036102;28;96703;-29
2023/01/31 11:32:11;;;;;;;1.90;0.25;;;;;;;6.97;94.08;102218.72;5036034;28;100446;-28
2023/01/31 11:34:37;;;;;;;0.20;0.15;;;;;;;7.01;93.74;102218.63;5035848;28;101183;-28
2023/01/31 11:37:14;;;;;;;1.20;0.47;;;;;;;7.00;93.61;102221.34;5037645;27;96489;-29
2023/01/31 11:39:39;;;;;;;0.88;0.35;;;;;;;7.03;93.46;102229.34;5037843;28;96625;-29
2023/01/31 11:42:14;;;;;;;0.10;0.10;;;;;;;7.06;93.87;102226.59;5036876;27;99393;-30
2023/01/31 11:44:52;;;;;;;0.43;0.35;;;;;;;7.05;93.59;102203.25;5035935;28;101106;-29
2023/01/31 11:47:24;;;;;;;1.02;0.15;;;;;;;7.06;93.70;102213.13;5035958;28;96543;-28
2023/01/31 11:49:49;;;;;;;0.20;0.20;;;;;;;7.10;93.62;102211.22;5037519;28;96496;-28
2023/01/31 11:52:22;;;;;;;1.25;0.57;;;;;;;7.11;93.86;102213.88;5036218;27;99397;-29
2023/01/31 11:54:55;;;;;;;0.73;0.35;;;;;;;7.13;93.96;102222.81;5035171;28;100883;-29