Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/28 00:02:13;;;;;;;3.45;1.58;;;;;;;;;;5072808;28;20081;-67
2022/02/28 00:04:39;;;;;;;5.95;1.73;;;;;;;;;;5055395;28;20017;-67
2022/02/28 00:07:06;;;;;;;6.60;1.50;;;;;;;;;;5073247;28;20143;-67
2022/02/28 00:09:32;;;;;;;5.15;1.70;;;;;;;;;;5072897;28;20028;-67
2022/02/28 00:11:58;;;;;;;2.63;1.40;;;;;;;;;;5055059;28;20016;-67
2022/02/28 00:14:24;;;;;;;6.93;1.58;;;;;;;;;;5072813;28;20083;-67
2022/02/28 00:16:50;;;;;;;3.88;1.40;;;;;;;;;;5054175;28;20029;-67
2022/02/28 00:19:16;;;;;;;5.55;1.75;;;;;;;;;;5072921;28;20029;-67
2022/02/28 00:21:42;;;;;;;5.82;1.70;;;;;;;;;;5072872;28;20029;-67
2022/02/28 00:24:08;;;;;;;2.83;1.85;;;;;;;;;;5055319;28;20040;-67
2022/02/28 00:26:34;;;;;;;4.40;1.73;;;;;;;;;;5073028;28;20028;-67
2022/02/28 00:29:00;;;;;;;5.22;1.60;;;;;;;;;;5072888;28;20016;-67
2022/02/28 00:31:26;;;;;;;5.50;1.60;;;;;;;;;;5072538;28;20024;-67
2022/02/28 00:33:52;;;;;;;2.08;1.55;;;;;;;;;;5072744;28;20040;-67
2022/02/28 00:36:18;;;;;;;5.75;1.58;;;;;;;;;;5087272;28;20020;-67
2022/02/28 00:38:44;;;;;;;9.95;1.88;;;;;;;;;;5092812;28;20423;-67
2022/02/28 00:41:10;;;;;;;6.85;1.85;;;;;;;;;;5092785;28;20071;-67
2022/02/28 00:43:36;;;;;;;11.85;2.22;;;;;;;;;;5075300;28;20047;-69
2022/02/28 00:46:03;;;;;;;10.20;1.77;;;;;;;;;;5093288;28;20403;-68
2022/02/28 00:48:29;;;;;;;13.40;1.95;;;;;;;;;;5072385;28;20033;-68
2022/02/28 00:50:55;;;;;;;16.20;2.17;;;;;;;;;;5072049;28;20028;-67
2022/02/28 00:53:21;;;;;;;17.92;2.25;;;;;;;;;;5072233;28;20032;-66
2022/02/28 00:55:47;;;;;;;9.93;2.22;;;;;;;;;;5072375;28;20074;-67
2022/02/28 00:58:13;;;;;;;6.63;1.75;;;;;;;;;;5054391;28;20541;-68
2022/02/28 01:00:39;;;;;;;10.10;2.00;;;;;;;;;;5072151;28;20039;-67
2022/02/28 01:03:05;;;;;;;8.63;2.00;;;;;;;;;;5071498;28;20552;-67
2022/02/28 01:05:31;;;;;;;13.15;2.03;;;;;;;;;;5072052;28;20103;-67
2022/02/28 01:07:57;;;;;;;13.60;2.28;;;;;;;;;;5072274;28;20107;-67
2022/02/28 01:10:23;;;;;;;5.35;1.90;;;;;;;;;;5054154;28;20391;-67
2022/02/28 01:12:50;;;;;;;9.45;2.20;;;;;;;;;;5071754;28;20072;-68
2022/02/28 01:15:17;;;;;;;12.30;1.83;;;;;;;;;;5071967;28;20103;-67
2022/02/28 01:17:43;;;;;;;11.80;1.88;;;;;;;;;;5072179;28;20056;-67
2022/02/28 01:20:09;;;;;;;11.23;1.90;;;;;;;;;;5072116;28;20399;-67
2022/02/28 01:22:36;;;;;;;9.52;2.05;;;;;;;;;;5072007;28;20021;-66
2022/02/28 01:25:02;;;;;;;11.95;2.00;;;;;;;;;;5072094;28;20033;-66
2022/02/28 01:27:28;;;;;;;8.38;2.50;;;;;;;;;;5072154;28;20020;-67
2022/02/28 01:29:54;;;;;;;3.08;1.92;;;;;;;;;;5072100;28;20028;-67
2022/02/28 01:32:20;;;;;;;9.05;2.10;;;;;;;;;;5071814;28;20036;-68
2022/02/28 01:34:46;;;;;;;3.55;1.80;;;;;;;;;;5071089;28;20671;-67
2022/02/28 01:37:12;;;;;;;4.35;1.67;;;;;;;;;;5071934;28;20640;-67
2022/02/28 01:39:40;;;;;;;5.82;2.38;;;;;;;;;;5072112;28;20467;-67
2022/02/28 01:42:07;;;;;;;8.27;1.83;;;;;;;;;;5053910;28;20194;-66
2022/02/28 01:44:33;;;;;;;2.25;1.85;;;;;;;;;;5072028;28;20055;-66
2022/02/28 01:47:01;;;;;;;11.25;1.98;;;;;;;;;;5071494;28;20109;-68
2022/02/28 01:49:27;;;;;;;7.93;1.92;;;;;;;;;;5071598;28;20134;-68
2022/02/28 01:51:53;;;;;;;4.45;1.80;;;;;;;;;;5071713;28;20028;-68
2022/02/28 01:54:19;;;;;;;5.22;1.88;;;;;;;;;;5071729;28;20043;-68
2022/02/28 01:56:45;;;;;;;2.45;1.95;;;;;;;;;;5071856;28;20363;-68
2022/02/28 01:59:11;;;;;;;3.50;2.00;;;;;;;;;;5053764;28;20444;-66
2022/02/28 02:01:37;;;;;;;4.38;2.00;;;;;;;;;;5071705;28;20017;-66
2022/02/28 02:04:04;;;;;;;5.30;1.90;;;;;;;;;;5070644;28;20126;-66
2022/02/28 02:06:30;;;;;;;3.47;1.73;;;;;;;;;;5071363;28;20028;-66
2022/02/28 02:08:56;;;;;;;2.40;1.73;;;;;;;;;;5071704;28;20028;-67
2022/02/28 02:11:22;;;;;;;4.70;2.00;;;;;;;;;;5071343;28;20027;-68
2022/02/28 02:13:48;;;;;;;5.07;2.33;;;;;;;;;;5071335;28;20052;-67
2022/02/28 02:16:15;;;;;;;3.28;2.13;;;;;;;;;;5071704;28;20025;-67
2022/02/28 02:18:41;;;;;;;2.20;1.60;;;;;;;;;;5071692;28;20099;-67
2022/02/28 02:21:07;;;;;;;2.72;1.77;;;;;;;;;;5073248;28;20094;-66
2022/02/28 02:23:33;;;;;;;5.30;1.85;;;;;;;;;;5074056;28;20115;-66
2022/02/28 02:26:00;;;;;;;3.25;1.85;;;;;;;;;;5075050;28;20094;-67
2022/02/28 02:28:26;;;;;;;6.78;2.13;;;;;;;;;;5075218;28;20621;-68
2022/02/28 02:30:53;;;;;;;3.97;1.60;;;;;;;;;;5075042;28;20661;-68
2022/02/28 02:33:20;;;;;;;3.58;1.83;;;;;;;;;;5074904;28;20036;-68
2022/02/28 02:35:53;;;;;;;2.95;1.80;;;;;;;;;;5066717;28;20111;-68
2022/02/28 02:38:19;;;;;;;2.85;2.00;;;;;;;;;;5095242;28;20089;-66
2022/02/28 02:40:45;;;;;;;2.70;1.83;;;;;;;;;;5095064;28;20027;-67
2022/02/28 02:43:11;;;;;;;6.93;2.08;;;;;;;;;;5095038;28;20028;-67
2022/02/28 02:45:37;;;;;;;1.90;1.55;;;;;;;;;;5094908;28;20028;-68
2022/02/28 02:48:13;;;;;;;2.55;2.00;;;;;;;;;;5084323;28;20020;-67
2022/02/28 02:50:39;;;;;;;5.00;1.95;;;;;;;;;;5074281;28;20024;-67
2022/02/28 02:53:06;;;;;;;4.15;2.40;;;;;;;;;;5087776;28;20077;-68
2022/02/28 02:55:32;;;;;;;2.05;1.65;;;;;;;;;;5094754;28;20028;-68
2022/02/28 02:57:58;;;;;;;6.65;2.20;;;;;;;;;;5094858;28;20086;-68
2022/02/28 03:00:24;;;;;;;3.95;1.80;;;;;;;;;;5094698;28;20369;-68
2022/02/28 03:02:50;;;;;;;4.28;1.88;;;;;;;;;;5058469;28;20024;-69
2022/02/28 03:05:16;;;;;;;3.38;2.13;;;;;;;;;;5072396;28;20032;-68
2022/02/28 03:07:42;;;;;;;3.50;2.03;;;;;;;;;;5072436;28;20028;-67
2022/02/28 03:10:08;;;;;;;4.57;1.75;;;;;;;;;;5074425;28;20032;-68
2022/02/28 03:12:34;;;;;;;3.95;1.90;;;;;;;;;;5073681;28;20123;-67
2022/02/28 03:15:00;;;;;;;2.13;1.77;;;;;;;;;;5074416;28;20028;-67
2022/02/28 03:17:26;;;;;;;4.35;2.22;;;;;;;;;;5074048;28;20029;-66
2022/02/28 03:19:52;;;;;;;2.05;1.70;;;;;;;;;;5056168;28;20020;-65
2022/02/28 03:22:18;;;;;;;4.07;2.10;;;;;;;;;;5073858;28;20107;-65
2022/02/28 03:24:44;;;;;;;5.40;2.00;;;;;;;;;;5073901;28;20111;-66
2022/02/28 03:27:10;;;;;;;2.65;1.90;;;;;;;;;;5073806;28;20036;-66
2022/02/28 03:29:36;;;;;;;4.32;2.03;;;;;;;;;;5074045;28;20033;-66
2022/02/28 03:32:02;;;;;;;1.60;1.50;;;;;;;;;;5073953;28;20029;-66
2022/02/28 03:34:29;;;;;;;2.63;2.03;;;;;;;;;;5073826;28;20120;-65
2022/02/28 03:36:55;;;;;;;2.25;1.70;;;;;;;;;;5073611;28;20074;-66
2022/02/28 03:39:23;;;;;;;3.05;1.90;;;;;;;;;;5073348;28;20036;-66
2022/02/28 03:41:49;;;;;;;2.78;1.80;;;;;;;;;;5073470;28;20467;-66
2022/02/28 03:44:15;;;;;;;3.03;2.25;;;;;;;;;;5073658;28;20112;-67
2022/02/28 03:46:41;;;;;;;5.68;1.88;;;;;;;;;;5073298;28;20124;-67
2022/02/28 03:49:07;;;;;;;2.30;2.10;;;;;;;;;;5073473;28;20033;-67
2022/02/28 03:51:33;;;;;;;2.80;2.00;;;;;;;;;;5073262;28;20406;-67
2022/02/28 03:53:59;;;;;;;4.53;2.38;;;;;;;;;;5071940;28;20166;-68
2022/02/28 03:56:25;;;;;;;3.38;2.42;;;;;;;;;;5072375;28;20466;-67
2022/02/28 03:58:51;;;;;;;4.32;1.85;;;;;;;;;;5073192;28;20028;-67
2022/02/28 04:01:17;;;;;;;3.47;2.20;;;;;;;;;;5072944;28;20074;-67
2022/02/28 04:03:43;;;;;;;4.70;1.90;;;;;;;;;;5073249;28;20032;-66
2022/02/28 04:06:09;;;;;;;3.55;2.10;;;;;;;;;;5073110;28;20029;-67
2022/02/28 04:08:35;;;;;;;2.83;2.10;;;;;;;;;;5055377;28;20819;-67
2022/02/28 04:11:01;;;;;;;2.53;2.00;;;;;;;;;;5054018;28;20039;-66
2022/02/28 04:13:27;;;;;;;3.42;2.22;;;;;;;;;;5072846;28;20041;-67
2022/02/28 04:15:53;;;;;;;3.35;2.30;;;;;;;;;;5072766;28;20025;-67
2022/02/28 04:18:19;;;;;;;6.47;2.22;;;;;;;;;;5072951;28;20078;-67
2022/02/28 04:20:47;;;;;;;3.47;2.03;;;;;;;;;;5072704;28;20063;-67
2022/02/28 04:23:13;;;;;;;8.45;2.10;;;;;;;;;;5072767;28;20059;-66
2022/02/28 04:25:39;;;;;;;3.05;1.80;;;;;;;;;;5072912;28;20056;-67
2022/02/28 04:28:05;;;;;;;5.45;2.28;;;;;;;;;;5071665;28;20032;-67
2022/02/28 04:30:31;;;;;;;4.95;2.03;;;;;;;;;;5072849;28;20379;-67
2022/02/28 04:32:57;;;;;;;2.85;2.20;;;;;;;;;;5072628;28;20464;-67
2022/02/28 04:35:23;;;;;;;2.63;1.95;;;;;;;;;;5079169;28;20070;-67
2022/02/28 04:37:49;;;;;;;2.00;1.63;;;;;;;;;;5092901;28;20024;-67
2022/02/28 04:40:15;;;;;;;2.33;1.95;;;;;;;;;;5092815;28;20039;-67
2022/02/28 04:42:41;;;;;;;2.13;1.80;;;;;;;;;;5092349;28;20024;-66
2022/02/28 04:45:07;;;;;;;2.55;1.85;;;;;;;;;;5092942;28;20523;-66
2022/02/28 04:47:33;;;;;;;3.05;2.10;;;;;;;;;;5092421;28;20042;-66
2022/02/28 04:49:59;;;;;;;7.63;2.08;;;;;;;;;;5092370;28;20426;-66
2022/02/28 04:52:25;;;;;;;3.63;2.05;;;;;;;;;;5092491;28;20059;-66
2022/02/28 04:54:51;;;;;;;2.10;1.90;;;;;;;;;;5092509;28;20036;-66
2022/02/28 04:57:17;;;;;;;3.78;2.13;;;;;;;;;;5092644;28;20059;-64
2022/02/28 04:59:43;;;;;;;2.63;2.03;;;;;;;;;;5092673;28;20032;-65
2022/02/28 05:02:09;;;;;;;4.22;2.05;;;;;;;;;;5075029;28;20033;-66
2022/02/28 05:04:35;;;;;;;4.00;2.20;;;;;;;;;;5072215;28;20024;-66
2022/02/28 05:07:01;;;;;;;4.63;2.10;;;;;;;;;;5072175;28;20126;-67
2022/02/28 05:09:27;;;;;;;2.03;1.83;;;;;;;;;;5072110;28;20037;-67
2022/02/28 05:11:53;;;;;;;4.57;2.15;;;;;;;;;;5071898;28;20379;-67
2022/02/28 05:14:19;;;;;;;4.60;2.13;;;;;;;;;;5071885;28;20045;-66
2022/02/28 05:16:45;;;;;;;4.97;2.08;;;;;;;;;;5072015;28;20086;-66
2022/02/28 05:19:11;;;;;;;4.43;2.20;;;;;;;;;;5071290;28;20029;-66
2022/02/28 05:21:37;;;;;;;3.97;1.77;;;;;;;;;;5071876;28;20384;-67
2022/02/28 05:24:03;;;;;;;4.43;2.00;;;;;;;;;;5072223;28;20025;-67
2022/02/28 05:26:29;;;;;;;2.35;1.90;;;;;;;;;;5072185;28;20031;-66
2022/02/28 05:28:55;;;;;;;4.72;1.90;;;;;;;;;;5054109;28;20021;-67
2022/02/28 05:31:21;;;;;;;5.85;1.73;;;;;;;;;;5072015;28;20032;-67
2022/02/28 05:33:47;;;;;;;4.28;2.40;;;;;;;;;;5071901;28;20037;-66
2022/02/28 05:36:13;;;;;;;5.00;2.22;;;;;;;;;;5085482;28;20119;-66
2022/02/28 05:38:39;;;;;;;2.05;1.85;;;;;;;;;;5092256;28;20027;-66
2022/02/28 05:41:05;;;;;;;3.17;2.00;;;;;;;;;;5091901;28;20016;-66
2022/02/28 05:43:31;;;;;;;3.42;1.70;;;;;;;;;;5092133;28;20059;-66
2022/02/28 05:45:57;;;;;;;2.20;1.80;;;;;;;;;;5073632;28;20032;-66
2022/02/28 05:48:23;;;;;;;4.68;2.00;;;;;;;;;;5092038;28;20490;-66
2022/02/28 05:50:49;;;;;;;2.42;1.88;;;;;;;;;;5083211;28;20108;-65
2022/02/28 05:53:15;;;;;;;3.50;2.05;;;;;;;;;;5061534;28;20128;-66
2022/02/28 05:55:41;;;;;;;5.32;2.35;;;;;;;;;;5073240;28;20037;-66
2022/02/28 05:58:07;;;;;;;2.38;2.17;;;;;;;;;;5075422;28;20476;-65
2022/02/28 06:00:33;;;;;;;2.40;1.98;;;;;;;;;;5075456;28;20025;-68
2022/02/28 06:02:59;;;;;;;4.38;1.92;;;;;;;;;;5075135;28;20387;-67
2022/02/28 06:05:25;;;;;;;2.47;2.10;;;;;;;;;;5075377;28;20029;-67
2022/02/28 06:07:51;;;;;;;3.20;2.20;;;;;;;;;;5075636;28;20361;-66
2022/02/28 06:10:17;;;;;;;2.03;1.73;;;;;;;;;;5075337;28;20016;-67
2022/02/28 06:12:43;;;;;;;2.63;2.00;;;;;;;;;;5057127;28;20473;-67
2022/02/28 06:15:09;;;;;;;7.40;2.00;;;;;;;;;;5075147;28;20032;-66
2022/02/28 06:17:36;;;;;;;3.10;2.15;;;;;;;;;;5075428;28;20052;-66
2022/02/28 06:20:03;;;;;;;7.50;2.13;;;;;;;;;;5080236;28;20091;-67
2022/02/28 06:22:30;;;;;;;3.67;1.90;;;;;;;;;;5074862;28;20027;-66
2022/02/28 06:24:56;;;;;;;3.80;2.03;;;;;;;;;;5057010;28;20119;-66
2022/02/28 06:27:24;;;;;;;6.15;2.38;;;;;;;;;;5074703;28;20021;-66
2022/02/28 06:29:51;;;;;;;4.95;2.45;;;;;;;;;;5074653;28;20104;-68
2022/02/28 06:32:19;;;;;;;10.82;2.20;;;;;;;;;;5074608;28;20021;-67
2022/02/28 06:34:45;;;;;;;6.97;2.03;;;;;;;;;;5073822;28;20039;-66
2022/02/28 06:37:11;;;;;;;6.63;2.30;;;;;;;;;;5074694;28;20439;-66
2022/02/28 06:39:37;;;;;;;6.07;2.28;;;;;;;;;;5056379;28;20484;-66
2022/02/28 06:42:03;;;;;;;12.10;2.45;;;;;;;;;;5073950;28;20048;-67
2022/02/28 06:44:29;;;;;;;13.20;2.42;;;;;;;;;;5074149;28;20031;-67
2022/02/28 06:46:55;;;;;;;5.00;1.92;;;;;;;;;;5073987;28;20033;-67
2022/02/28 06:49:21;;;;;;;3.80;1.90;;;;;;;;;;5073880;28;20035;-67
2022/02/28 06:51:48;;;;;;;9.32;2.13;;;;;;;;;;5073962;28;20101;-67
2022/02/28 06:54:15;;;;;;;15.07;3.22;;;;;;;;;;5074131;28;20032;-68
2022/02/28 06:56:41;;;;;;;3.55;2.10;;;;;;;;;;5074357;28;20055;-68
2022/02/28 06:59:07;;;;;;;19.10;2.50;;;;;;;;;;5072817;28;20035;-68
2022/02/28 07:01:35;;;;;;;27.58;2.38;;;;;;;;;;5074199;28;20037;-68
2022/02/28 07:04:01;;;;;;;20.90;2.42;;;;;;;;;;5074682;28;20448;-68
2022/02/28 07:06:28;;;;;;;18.90;2.67;;;;;;;;;;5074198;28;20028;-68
2022/02/28 07:08:54;;;;;;;19.48;2.85;;;;;;;;;;5073360;28;20036;-67
2022/02/28 07:11:20;;;;;;;15.90;2.50;;;;;;;;;;5073853;28;20479;-67
2022/02/28 07:13:47;;;;;;;18.73;2.17;;;;;;;;;;5073733;28;20120;-67
2022/02/28 07:16:15;;;;;;;12.15;2.53;;;;;;;;;;5073856;28;20103;-67
2022/02/28 07:18:41;;;;;;;14.93;2.65;;;;;;;;;;5074064;28;20055;-68
2022/02/28 07:21:07;;;;;;;6.00;2.00;;;;;;;;;;5074000;28;20032;-67
2022/02/28 07:23:33;;;;;;;7.82;2.70;;;;;;;;;;5073270;28;20103;-67
2022/02/28 07:25:59;;;;;;;4.30;2.17;;;;;;;;;;5073834;28;20028;-68
2022/02/28 07:28:25;;;;;;;6.97;2.05;;;;;;;;;;5068468;28;20052;-68
2022/02/28 07:30:51;;;;;;;14.65;2.22;;;;;;;;;;5072982;28;20029;-67
2022/02/28 07:33:17;;;;;;;24.70;2.60;;;;;;;;;;5072693;28;20035;-67
2022/02/28 07:35:43;;;;;;;6.82;2.20;;;;;;;;;;5066853;28;20366;-67
2022/02/28 07:38:09;;;;;;;7.78;2.10;;;;;;;;;;5093456;28;20364;-67
2022/02/28 07:40:35;;;;;;;5.20;2.28;;;;;;;;;;5093595;28;20498;-67
2022/02/28 07:43:02;;;;;;;20.40;2.40;;;;;;;;;;5093676;28;20020;-67
2022/02/28 07:45:28;;;;;;;15.25;2.67;;;;;;;;;;5093402;28;20028;-68
2022/02/28 07:47:54;;;;;;;4.93;2.33;;;;;;;;;;5093861;28;20063;-67
2022/02/28 07:50:21;;;;;;;13.90;2.40;;;;;;;;;;5093330;28;20085;-64
2022/02/28 07:52:47;;;;;;;12.05;2.65;;;;;;;;;;5082494;28;20024;-64
2022/02/28 07:55:13;;;;;;;11.82;2.70;;;;;;;;;;5073254;28;20562;-65
2022/02/28 07:57:40;;;;;;;16.27;2.85;;;;;;;;;;5072186;28;20032;-65
2022/02/28 08:00:06;;;;;;;19.10;2.67;;;;;;;;;;5072751;28;20035;-67
2022/02/28 08:02:32;;;;;;;6.72;2.65;;;;;;;;;;5072473;28;20033;-69
2022/02/28 08:04:58;;;;;;;13.02;3.10;;;;;;;;;;5072575;28;20102;-68
2022/02/28 08:07:24;;;;;;;11.38;2.40;;;;;;;;;;5054878;28;20124;-68
2022/02/28 08:09:50;;;;;;;12.07;2.80;;;;;;;;;;5072499;28;20363;-70
2022/02/28 08:12:16;;;;;;;11.43;2.80;;;;;;;;;;5072470;28;20039;-68
2022/02/28 08:14:42;;;;;;;20.85;2.78;;;;;;;;;;5072913;28;20112;-71
2022/02/28 08:17:08;;;;;;;14.50;2.72;;;;;;;;;;5073065;28;20451;-69
2022/02/28 08:19:34;;;;;;;12.23;2.53;;;;;;;;;;5072248;28;20035;-68
2022/02/28 08:22:00;;;;;;;9.43;2.72;;;;;;;;;;5054890;28;20115;-67
2022/02/28 08:24:26;;;;;;;6.32;2.70;;;;;;;;;;5072594;28;20028;-67
2022/02/28 08:26:52;;;;;;;8.52;2.70;;;;;;;;;;5069136;28;20052;-68
2022/02/28 08:29:18;;;;;;;12.45;2.58;;;;;;;;;;5069967;28;20044;-68
2022/02/28 08:31:44;;;;;;;6.22;2.40;;;;;;;;;;5056845;28;20025;-67
2022/02/28 08:34:10;;;;;;;11.52;2.42;;;;;;;;;;5054426;28;20112;-67
2022/02/28 08:36:36;;;;;;;4.95;2.50;;;;;;;;;;5089788;28;20107;-66
2022/02/28 08:39:03;;;;;;;7.70;2.72;;;;;;;;;;5092663;28;20118;-67
2022/02/28 08:41:29;;;;;;;4.55;2.45;;;;;;;;;;5092679;28;20031;-67
2022/02/28 08:43:55;;;;;;;7.28;2.60;;;;;;;;;;5092519;28;20448;-66
2022/02/28 08:46:21;;;;;;;7.50;2.67;;;;;;;;;;5090357;28;20224;-67
2022/02/28 08:48:47;;;;;;;9.10;2.63;;;;;;;;;;5072777;28;20147;-67
2022/02/28 08:51:13;;;;;;;7.18;2.60;;;;;;;;;;5072376;28;20035;-68
2022/02/28 08:53:39;;;;;;;7.47;2.25;;;;;;;;;;5072423;28;20033;-67
2022/02/28 08:56:05;;;;;;;10.65;2.28;;;;;;;;;;5072356;28;20032;-67
2022/02/28 08:58:31;;;;;;;4.30;2.45;;;;;;;;;;5072293;28;20081;-67
2022/02/28 09:00:57;;;;;;;5.82;2.38;;;;;;;;;;5071453;28;20060;-67
2022/02/28 09:03:23;;;;;;;5.32;2.60;;;;;;;;;;5054215;28;20067;-67
2022/02/28 09:05:49;;;;;;;7.43;2.33;;;;;;;;;;5054094;28;20050;-67
2022/02/28 09:08:15;;;;;;;3.70;2.38;;;;;;;;;;5072252;28;20098;-66
2022/02/28 09:10:41;;;;;;;4.70;2.47;;;;;;;;;;5054266;28;20028;-66
2022/02/28 09:13:07;;;;;;;3.88;2.00;;;;;;;;;;5072027;28;20041;-67
2022/02/28 09:15:35;;;;;;;5.00;2.55;;;;;;;;;;5071907;28;20025;-65
2022/02/28 09:18:01;;;;;;;3.80;2.28;;;;;;;;;;5071544;28;20027;-65
2022/02/28 09:20:27;;;;;;;4.20;2.90;;;;;;;;;;5053512;28;20037;-66
2022/02/28 09:22:53;;;;;;;3.92;2.20;;;;;;;;;;5071395;28;20025;-66
2022/02/28 09:25:20;;;;;;;3.95;2.65;;;;;;;;;;5071929;28;20124;-66
2022/02/28 09:27:46;;;;;;;4.03;2.78;;;;;;;;;;5071548;28;20020;-67
2022/02/28 09:30:12;;;;;;;4.68;2.53;;;;;;;;;;5074426;28;20106;-66
2022/02/28 09:32:39;;;;;;;8.85;2.20;;;;;;;;;;5076015;28;20028;-65
2022/02/28 09:35:05;;;;;;;5.68;2.40;;;;;;;;;;5080083;28;20016;-66
2022/02/28 09:37:31;;;;;;;4.22;2.20;;;;;;;;;;5096100;28;20093;-65
2022/02/28 09:39:58;;;;;;;4.47;2.00;;;;;;;;;;5096105;28;20095;-66
2022/02/28 09:42:24;;;;;;;4.20;2.30;;;;;;;;;;5077941;28;20055;-66
2022/02/28 09:44:50;;;;;;;4.47;2.15;;;;;;;;;;5095919;28;20067;-66
2022/02/28 09:47:18;;;;;;;4.30;1.88;;;;;;;;;;5096209;28;20020;-66
2022/02/28 09:49:44;;;;;;;2.78;2.20;;;;;;;;;;5096001;28;20077;-66
2022/02/28 09:52:10;;;;;;;3.47;1.80;;;;;;;;;;5091332;28;20040;-65
2022/02/28 09:54:36;;;;;;;2.50;2.20;;;;;;;;;;5075638;28;20040;-65
2022/02/28 09:57:06;;;;;;;3.03;2.15;;;;;;;;;;5075586;28;20028;-65
2022/02/28 09:59:32;;;;;;;4.25;2.10;;;;;;;;;;5075504;28;20041;-67
2022/02/28 10:01:58;;;;;;;4.97;2.33;;;;;;;;;;5075289;28;20109;-66
2022/02/28 10:04:24;;;;;;;5.57;1.92;;;;;;;;;;5075391;28;20027;-66
2022/02/28 10:06:50;;;;;;;3.63;1.90;;;;;;;;;;5075625;28;20111;-65
2022/02/28 10:09:18;;;;;;;2.20;2.00;;;;;;;;;;5075478;28;20439;-65
2022/02/28 10:11:47;;;;;;;3.72;2.22;;;;;;;;;;5057393;28;20028;-66
2022/02/28 10:14:13;;;;;;;3.25;1.70;;;;;;;;;;5075013;28;20126;-66
2022/02/28 10:16:46;;;;;;;3.90;1.90;;;;;;;;;;5074980;28;20063;-66
2022/02/28 10:19:14;;;;;;;3.25;2.22;;;;;;;;;;5056857;28;20044;-66
2022/02/28 10:21:50;;;;;;;2.95;2.10;;;;;;;;;;5074779;28;20070;-65
2022/02/28 10:24:20;;;;;;;4.68;2.25;;;;;;;;;;5074696;28;20449;-65
2022/02/28 10:26:56;;;;;;;2.65;2.15;;;;;;;;;;5074812;28;20021;-65
2022/02/28 10:29:23;;;;;;;2.70;2.15;;;;;;;;;;5074458;28;20036;-65
2022/02/28 10:31:49;;;;;;;2.13;1.77;;;;;;;;;;5074325;28;20031;-65
2022/02/28 10:34:19;;;;;;;2.50;2.00;;;;;;;;;;5074714;28;20399;-67
2022/02/28 10:36:57;;;;;;;3.22;2.10;;;;;;;;;;5092660;28;20100;-66
2022/02/28 10:39:24;;;;;;;3.40;2.10;;;;;;;;;;5094633;28;20028;-66
2022/02/28 10:41:51;;;;;;;5.30;2.08;;;;;;;;;;5075479;28;20031;-66
2022/02/28 10:44:17;;;;;;;3.22;1.98;;;;;;;;;;5094809;28;20130;-66
2022/02/28 10:46:44;;;;;;;2.15;1.83;;;;;;;;;;5094397;28;20028;-66
2022/02/28 10:49:11;;;;;;;2.15;1.95;;;;;;;;;;5094543;28;20016;-65
2022/02/28 10:51:45;;;;;;;3.17;2.00;;;;;;;;;;5094413;28;20107;-66
2022/02/28 10:54:14;;;;;;;3.40;1.80;;;;;;;;;;5054342;28;20041;-66
2022/02/28 10:56:45;;;;;;;2.30;1.80;;;;;;;;;;5054009;28;20447;-65
2022/02/28 10:59:11;;;;;;;4.30;1.80;;;;;;;;;;5054067;28;20025;-66
2022/02/28 11:01:39;;;;;;;2.55;1.70;;;;;;;;;;5061583;28;20033;-66
2022/02/28 11:04:07;;;;;;;2.75;1.85;;;;;;;;;;5074201;28;20131;-65
2022/02/28 11:06:34;;;;;;;3.35;1.85;;;;;;;;;;5074218;28;20024;-65
2022/02/28 11:09:01;;;;;;;3.03;1.75;;;;;;;;;;5055852;28;20028;-65
2022/02/28 11:11:27;;;;;;;2.13;1.55;;;;;;;;;;5073589;28;20021;-65
2022/02/28 11:13:54;;;;;;;2.25;1.60;;;;;;;;;;5073487;28;20407;-65
2022/02/28 11:16:21;;;;;;;1.95;1.73;;;;;;;;;;5073569;28;20028;-65
2022/02/28 11:18:47;;;;;;;3.05;1.98;;;;;;;;;;5073907;28;20384;-65
2022/02/28 11:21:14;;;;;;;3.15;1.85;;;;;;;;;;5073728;28;20099;-65
2022/02/28 11:23:44;;;;;;;2.72;1.75;;;;;;;;;;5073543;28;20102;-65
2022/02/28 11:26:10;;;;;;;2.47;1.70;;;;;;;;;;5055397;28;20108;-69
2022/02/28 11:28:37;;;;;;;1.75;1.63;;;;;;;;;;5073430;28;20027;-66
2022/02/28 11:31:04;;;;;;;2.65;1.70;;;;;;;;;;5073250;28;20037;-68
2022/02/28 11:33:30;;;;;;;4.78;1.90;;;;;;;;;;5073291;28;20039;-66
2022/02/28 11:35:57;;;;;;;2.40;2.00;;;;;;;;;;5084773;28;20024;-65
2022/02/28 11:38:23;;;;;;;2.55;1.85;;;;;;;;;;5092860;28;20383;-68
2022/02/28 11:41:00;;;;;;;2.35;1.50;;;;;;;;;;5075096;28;20483;-67
2022/02/28 11:43:30;;;;;;;2.17;1.98;;;;;;;;;;5093650;28;20050;-66
2022/02/28 11:45:59;;;;;;;1.55;1.45;;;;;;;;;;5093195;28;20043;-65
2022/02/28 11:48:25;;;;;;;1.80;1.55;;;;;;;;;;5093583;28;20066;-66
2022/02/28 11:50:55;;;;;;;1.65;1.50;;;;;;;;;;5093048;28;20032;-66
2022/02/28 11:53:48;;;;;;;2.78;1.60;;;;;;;;;;5092157;28;20081;-66
2022/02/28 11:56:17;;;;;;;1.60;1.50;;;;;;;;;;5073453;28;20409;-66
2022/02/28 11:58:48;;;;;;;1.58;1.42;;;;;;;;;;5093163;28;20032;-66
2022/02/28 12:01:15;;;;;;;2.50;1.80;;;;;;;;;;5088037;28;20095;-66
2022/02/28 12:03:50;;;;;;;2.45;1.73;;;;;;;;;;5072777;28;20028;-67
2022/02/28 12:06:35;;;;;;;2.05;1.50;;;;;;;;;;5072954;28;20031;-66
2022/02/28 12:09:01;;;;;;;2.30;1.92;;;;;;;;;;5072933;28;20020;-65
2022/02/28 12:11:30;;;;;;;2.83;1.70;;;;;;;;;;5072479;28;20361;-65
2022/02/28 12:14:00;;;;;;;4.97;1.85;;;;;;;;;;5054683;28;20145;-66
2022/02/28 12:19:26;;;;;;;2.70;1.83;;;;;;;;;;5072744;28;20051;-66
2022/02/28 12:21:52;;;;;;;;;;;;;;;;;;5073105;28;20029;-66
2022/02/28 12:24:18;;;;;;;2.13;1.63;;;;;;;;;;5058709;28;19912;-66
2022/02/28 12:27:04;;;;;;;2.45;2.00;;;;;;;;;;5052648;28;20103;-66
2022/02/28 12:29:30;;;;;;;2.13;1.73;;;;;;;;;;5052637;28;20033;-66
2022/02/28 12:31:56;;;;;;;3.20;1.90;;;;;;;;;;5052793;28;20050;-66
2022/02/28 12:34:33;;;;;;;3.58;2.10;;;;;;;;;;5052279;28;20132;-65
2022/02/28 12:36:59;;;;;;;1.58;1.40;;;;;;;;;;5092001;28;20024;-66
2022/02/28 12:39:25;;;;;;;1.95;1.75;;;;;;;;;;5092413;28;20031;-67
2022/02/28 12:41:55;;;;;;;2.10;1.60;;;;;;;;;;5092666;28;20115;-65
2022/02/28 12:44:21;;;;;;;1.48;1.38;;;;;;;;;;5092875;28;20028;-66
2022/02/28 12:46:48;;;;;;;1.85;1.58;;;;;;;;;;5092541;28;20569;-67
2022/02/28 12:49:15;;;;;;;1.85;1.50;;;;;;;;;;5092701;28;20048;-66
2022/02/28 12:51:41;;;;;;;1.83;1.60;;;;;;;;;;5092536;28;20204;-66
2022/02/28 12:54:16;;;;;;;1.95;1.60;;;;;;;;;;5092421;28;20036;-66
2022/02/28 12:56:46;;;;;;;2.20;1.65;;;;;;;;;;5092860;28;20035;-66
2022/02/28 12:59:13;;;;;;;2.53;1.92;;;;;;;;;;5092327;28;20562;-67
2022/02/28 13:01:39;;;;;;;2.00;1.60;;;;;;;;;;5083864;28;20029;-67
2022/02/28 13:04:06;;;;;;;2.50;1.77;;;;;;;;;;5071840;28;20074;-67
2022/02/28 13:06:42;;;;;;;2.22;1.65;;;;;;;;;;5072554;28;20029;-68
2022/02/28 13:09:09;;;;;;;2.28;1.80;;;;;;;;;;5072366;28;20085;-66
2022/02/28 13:11:49;;;;;;;2.15;1.63;;;;;;;;;;5071674;28;20024;-67
2022/02/28 13:14:17;;;;;;;2.40;1.80;;;;;;;;;;5072015;28;20049;-66
2022/02/28 13:16:48;;;;;;;1.50;1.40;;;;;;;;;;5072024;28;20136;-66
2022/02/28 13:19:14;;;;;;;2.38;1.88;;;;;;;;;;5071930;28;20082;-66
2022/02/28 13:21:44;;;;;;;2.25;1.63;;;;;;;;;;5071981;28;20033;-66
2022/02/28 13:24:11;;;;;;;1.92;1.60;;;;;;;;;;5059355;28;20036;-66
2022/02/28 13:26:38;;;;;;;2.20;1.65;;;;;;;;;;5052284;28;20036;-67
2022/02/28 13:29:05;;;;;;;1.92;1.73;;;;;;;;;;5052040;28;20033;-66
2022/02/28 13:31:34;;;;;;;1.92;1.70;;;;;;;;;;5051636;28;20083;-66
2022/02/28 13:34:00;;;;;;;1.75;1.60;;;;;;;;;;5057100;28;20379;-66
2022/02/28 13:36:39;;;;;;;2.30;1.77;;;;;;;;;;5071679;28;20096;-66
2022/02/28 13:39:07;;;;;;;1.70;1.60;;;;;;;;;;5071865;28;20028;-66
2022/02/28 13:41:38;;;;;;;2.92;1.95;;;;;;;;;;5071599;28;20113;-67
2022/02/28 13:44:08;;;;;;;1.88;1.70;;;;;;;;;;5071722;28;20096;-67
2022/02/28 13:46:33;;;;;;;1.92;1.63;;;;;;;;;;5053647;28;20415;-66
2022/02/28 13:49:01;;;;;;;1.65;1.55;;;;;;;;;;5072007;28;20525;-67
2022/02/28 13:51:40;;;;;;;2.13;1.65;;;;;;;;;;5071343;28;20494;-67
2022/02/28 13:54:12;;;;;;;2.30;1.85;;;;;;;;;;5053663;28;20091;-67
2022/02/28 13:56:39;;;;;;;2.38;1.92;;;;;;;;;;5071822;28;20025;-66
2022/02/28 13:59:09;;;;;;;1.77;1.67;;;;;;;;;;5071270;28;20412;-66
2022/02/28 14:01:36;;;;;;;1.80;1.70;;;;;;;;;;5071336;28;20425;-66
2022/02/28 14:04:05;;;;;;;2.05;1.50;;;;;;;;;;5071643;28;20027;-66
2022/02/28 14:06:31;;;;;;;1.70;1.52;;;;;;;;;;5071611;28;20017;-65
2022/02/28 14:08:57;;;;;;;2.10;1.40;;;;;;;;;;5071600;28;20499;-65
2022/02/28 14:11:32;;;;;;;2.03;1.70;;;;;;;;;;5071413;28;20029;-68
2022/02/28 14:13:59;;;;;;;2.95;1.80;;;;;;;;;;5071233;28;20059;-67
2022/02/28 14:16:35;;;;;;;1.75;1.50;;;;;;;;;;5072336;28;20115;-67
2022/02/28 14:19:06;;;;;;;3.22;1.60;;;;;;;;;;5075320;28;20029;-67
2022/02/28 14:21:39;;;;;;;2.28;1.70;;;;;;;;;;5075140;28;20044;-66
2022/02/28 14:24:06;;;;;;;2.17;1.73;;;;;;;;;;5062991;28;20481;-66
2022/02/28 14:26:32;;;;;;;2.80;1.90;;;;;;;;;;5054999;28;20028;-68
2022/02/28 14:29:00;;;;;;;1.90;1.70;;;;;;;;;;5055097;28;20028;-66
2022/02/28 14:31:26;;;;;;;2.08;1.88;;;;;;;;;;5055025;28;20075;-67
2022/02/28 14:33:53;;;;;;;2.08;1.80;;;;;;;;;;5054943;28;20037;-66
2022/02/28 14:36:19;;;;;;;1.88;1.77;;;;;;;;;;5065568;28;20028;-66
2022/02/28 14:38:45;;;;;;;1.88;1.60;;;;;;;;;;5095136;28;20080;-67
2022/02/28 14:41:11;;;;;;;2.47;1.92;;;;;;;;;;5095123;28;20046;-66
2022/02/28 14:43:38;;;;;;;1.85;1.58;;;;;;;;;;5094974;28;20031;-67