Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/20 00:00:05;;;;;;;16.75;5.10;;;13.70;79.00;;;;;;5057673;28;20028;-62
2021/05/20 00:02:31;;;;;;;17.27;5.60;;;13.70;79.10;;;;;;5060472;28;20055;-62
2021/05/20 00:04:56;;;;;;;13.05;4.18;;;13.70;79.20;;;;;;5064544;28;20037;-62
2021/05/20 00:07:22;;;;;;;16.48;4.90;;;13.70;79.10;;;;;;5045265;28;20563;-61
2021/05/20 00:09:47;;;;;;;14.05;4.68;;;13.70;79.20;;;;;;5069450;28;20024;-62
2021/05/20 00:12:13;;;;;;;15.88;4.75;;;13.70;79.10;;;;;;5056623;28;20426;-62
2021/05/20 00:14:40;;;;;;;21.55;5.03;;;13.70;79.10;;;;;;5074820;28;20036;-62
2021/05/20 00:17:06;;;;;;;14.90;4.85;;;13.70;79.20;;;;;;5053864;28;20027;-62
2021/05/20 00:19:31;;;;;;;17.17;4.25;;;13.70;79.20;;;;;;5046337;28;20044;-61
2021/05/20 00:21:56;;;;;;;16.77;4.20;;;13.70;79.20;;;;;;5067357;28;20040;-61
2021/05/20 00:24:22;;;;;;;17.70;4.60;;;13.70;79.20;;;;;;5068755;28;20031;-61
2021/05/20 00:26:48;;;;;;;13.38;4.40;;;13.70;79.30;;;;;;5067110;28;20526;-61
2021/05/20 00:29:13;;;;;;;12.10;3.80;;;13.60;79.30;;;;;;5073044;28;20062;-61
2021/05/20 00:31:39;;;;;;;12.20;3.88;;;13.60;79.30;;;;;;5069053;28;20029;-61
2021/05/20 00:34:05;;;;;;;12.73;4.00;;;13.60;79.30;;;;;;5075572;28;20399;-62
2021/05/20 00:36:31;;;;;;;13.23;3.80;;;13.60;79.30;;;;;;5046972;28;20045;-61
2021/05/20 00:38:57;;;;;;;14.15;4.07;;;13.60;79.30;;;;;;5050603;28;20025;-61
2021/05/20 00:41:23;;;;;;;15.38;4.25;;;13.60;79.60;;;;;;5060246;28;20496;-61
2021/05/20 00:43:48;;;;;;;16.10;4.25;;;13.60;79.30;;;;;;5065497;28;20056;-62
2021/05/20 00:46:14;;;;;;;9.00;3.80;;;13.60;79.30;;;;;;5045292;28;20039;-61
2021/05/20 00:48:39;;;;;;;10.98;3.58;;;13.60;79.30;;;;;;5037202;28;20041;-61
2021/05/20 00:51:05;;;;;;;15.93;3.90;;;13.60;79.40;;;;;;5059018;28;20478;-61
2021/05/20 00:53:30;;;;;;;6.18;3.20;;;13.50;79.30;;;;;;5049751;28;20446;-62
2021/05/20 00:55:56;;;;;;;10.20;3.70;;;13.60;79.50;;;;;;5059161;28;20036;-61
2021/05/20 00:58:21;;;;;;;13.93;3.25;;;13.50;79.30;;;;;;5039834;28;20037;-62
2021/05/20 01:00:51;;;;;;;11.77;3.40;;;13.50;79.30;;;;;;5062052;28;20028;-62
2021/05/20 01:03:17;;;;;;;6.53;3.08;;;13.50;79.30;;;;;;5037131;28;20055;-61
2021/05/20 01:05:42;;;;;;;12.60;3.80;;;13.50;79.30;;;;;;5054218;28;20356;-61
2021/05/20 01:08:08;;;;;;;10.27;3.22;;;13.50;79.30;;;;;;5039247;28;20528;-61
2021/05/20 01:10:33;;;;;;;8.00;3.30;;;13.50;79.30;;;;;;5053510;28;20102;-61
2021/05/20 01:12:59;;;;;;;13.95;4.32;;;13.50;79.30;;;;;;5063153;28;20105;-62
2021/05/20 01:15:28;;;;;;;12.80;3.50;;;13.50;79.30;;;;;;5046523;28;20028;-62
2021/05/20 01:17:58;;;;;;;7.75;3.78;;;13.50;79.40;;;;;;5046012;28;20140;-61
2021/05/20 01:20:27;;;;;;;9.70;3.40;;;13.50;79.40;;;;;;5065417;28;20045;-61
2021/05/20 01:23:01;;;;;;;5.88;3.17;;;13.40;79.30;;;;;;5068059;28;20483;-62
2021/05/20 01:25:27;;;;;;;10.65;3.20;;;13.40;79.30;;;;;;5030231;28;20660;-61
2021/05/20 01:27:52;;;;;;;10.23;3.22;;;13.40;79.40;;;;;;5055093;28;20053;-62
2021/05/20 01:30:18;;;;;;;8.25;3.35;;;13.40;79.40;;;;;;5048026;28;20049;-61
2021/05/20 01:32:43;;;;;;;13.15;3.42;;;13.40;79.40;;;;;;5059601;28;20037;-62
2021/05/20 01:35:09;;;;;;;11.30;3.78;;;13.40;79.40;;;;;;5067243;28;20025;-61
2021/05/20 01:37:35;;;;;;;7.35;3.20;;;13.40;79.30;;;;;;5065799;28;20028;-61
2021/05/20 01:40:00;;;;;;;7.32;3.05;;;13.40;79.30;;;;;;5048037;28;20464;-62
2021/05/20 01:42:26;;;;;;;13.68;3.20;;;13.40;79.30;;;;;;5049149;28;20534;-61
2021/05/20 01:44:53;;;;;;;8.02;2.92;;;13.40;79.30;;;;;;5047539;28;20048;-61
2021/05/20 01:47:18;;;;;;;7.18;3.25;;;13.40;79.40;;;;;;5064147;28;20477;-61
2021/05/20 01:49:50;;;;;;;7.28;2.92;;;13.30;79.30;;;;;;5067366;28;20078;-61
2021/05/20 01:52:15;;;;;;;7.88;3.03;;;13.40;79.30;;;;;;5061889;28;20032;-61
2021/05/20 01:54:41;;;;;;;5.65;3.03;;;13.40;79.30;;;;;;5060644;28;20029;-62
2021/05/20 01:57:06;;;;;;;4.93;2.78;;;13.30;79.30;;;;;;5055610;28;20032;-62
2021/05/20 01:59:32;;;;;;;5.38;2.83;;;13.40;79.30;;;;;;5068138;28;20067;-62
2021/05/20 02:01:57;;;;;;;6.63;3.40;;;13.30;79.30;;;;;;5058007;28;20033;-61
2021/05/20 02:04:23;;;;;;;12.88;3.70;;;13.30;79.30;;;;;;5060805;28;20480;-61
2021/05/20 02:06:48;;;;;;;4.63;2.90;;;13.30;79.30;;;;;;5058843;28;20044;-62
2021/05/20 02:09:14;;;;;;;7.63;2.55;;;13.30;79.30;;;;;;5074311;28;20098;-61
2021/05/20 02:11:39;;;;;;;4.78;3.15;;;13.30;79.40;;;;;;5056591;28;20036;-61
2021/05/20 02:14:05;;;;;;;6.93;2.67;;;13.30;79.40;;;;;;5067043;28;20045;-62
2021/05/20 02:16:30;;;;;;;4.07;2.50;;;13.30;79.30;;;;;;5081295;28;20029;-61
2021/05/20 02:18:56;;;;;;;4.80;2.53;;;13.30;79.40;;;;;;5065847;28;20067;-62
2021/05/20 02:21:21;;;;;;;9.60;2.72;;;13.30;79.40;;;;;;5061991;28;20498;-61
2021/05/20 02:23:47;;;;;;;6.72;2.75;;;13.30;79.40;;;;;;5063871;28;20102;-61
2021/05/20 02:26:13;;;;;;;4.90;2.65;;;13.30;79.40;;;;;;5079180;28;20036;-61
2021/05/20 02:28:39;;;;;;;5.43;2.67;;;13.20;79.40;;;;;;5066768;28;20471;-61
2021/05/20 02:31:04;;;;;;;6.30;2.53;;;13.30;79.50;;;;;;5075697;28;20044;-62
2021/05/20 02:33:30;;;;;;;9.43;2.80;;;13.20;79.60;;;;;;5054239;28;20037;-61
2021/05/20 02:35:55;;;;;;;7.82;2.78;;;13.20;79.70;;;;;;5076236;28;20040;-62
2021/05/20 02:38:21;;;;;;;3.15;2.17;;;13.20;79.70;;;;;;5062193;28;20041;-61
2021/05/20 02:40:46;;;;;;;6.22;2.83;;;13.20;79.70;;;;;;5047292;28;20039;-62
2021/05/20 02:43:12;;;;;;;4.95;2.50;;;13.20;79.80;;;;;;5073351;28;20028;-61
2021/05/20 02:45:37;;;;;;;5.53;2.60;;;13.20;79.80;;;;;;5065639;28;20036;-61
2021/05/20 02:48:03;;;;;;;4.57;2.45;;;13.20;79.80;;;;;;5058617;28;20033;-61
2021/05/20 02:50:29;;;;;;;6.55;2.42;;;13.20;79.80;;;;;;5065599;28;20056;-61
2021/05/20 02:52:54;;;;;;;8.43;2.58;;;13.20;80.40;;;;;;5057426;28;20540;-61
2021/05/20 02:55:21;;;;;;;4.40;2.35;;;13.20;79.80;;;;;;5066659;28;20123;-61
2021/05/20 02:58:01;;;;;;;3.40;2.00;;;13.10;79.90;;;;;;5026916;28;20114;-61
2021/05/20 03:00:36;;;;;;;8.23;2.58;;;13.10;80.00;;;;;;5056055;28;20024;-61
2021/05/20 03:03:02;;;;;;;6.55;2.53;;;13.10;80.00;;;;;;5027684;28;20071;-61
2021/05/20 03:05:29;;;;;;;4.32;2.20;;;13.10;80.10;;;;;;5044036;28;20031;-61
2021/05/20 03:07:55;;;;;;;5.90;2.65;;;13.10;80.70;;;;;;5052685;28;20052;-61
2021/05/20 03:10:20;;;;;;;7.63;2.35;;;13.10;80.20;;;;;;5037780;28;20032;-61
2021/05/20 03:12:46;;;;;;;5.40;2.40;;;13.10;80.30;;;;;;5042243;28;20029;-61
2021/05/20 03:15:11;;;;;;;5.35;2.22;;;13.00;80.30;;;;;;5041037;28;20028;-61
2021/05/20 03:17:37;;;;;;;5.45;2.35;;;13.00;80.40;;;;;;5038394;28;20044;-61
2021/05/20 03:20:04;;;;;;;5.72;2.40;;;13.00;80.50;;;;;;5047728;28;20115;-61
2021/05/20 03:22:29;;;;;;;9.27;2.50;;;13.00;80.50;;;;;;5057777;28;20095;-61
2021/05/20 03:24:55;;;;;;;3.38;2.15;;;13.00;80.50;;;;;;5063823;28;20480;-61
2021/05/20 03:27:20;;;;;;;4.43;2.30;;;13.00;80.50;;;;;;5059343;28;20041;-61
2021/05/20 03:29:46;;;;;;;6.40;2.30;;;13.00;80.70;;;;;;5041904;28;20037;-61
2021/05/20 03:32:11;;;;;;;5.82;2.95;;;12.90;80.50;;;;;;5048693;28;20535;-61
2021/05/20 03:34:37;;;;;;;5.50;2.50;;;12.90;80.50;;;;;;5049605;28;20020;-61
2021/05/20 03:37:03;;;;;;;5.43;2.42;;;12.90;80.60;;;;;;5059839;28;20047;-61
2021/05/20 03:39:30;;;;;;;5.95;2.28;;;12.90;80.60;;;;;;5044449;28;20030;-61
2021/05/20 03:41:56;;;;;;;3.13;2.00;;;12.90;80.60;;;;;;5054392;28;20124;-61
2021/05/20 03:44:21;;;;;;;3.75;2.30;;;12.90;80.70;;;;;;5062703;28;20551;-61
2021/05/20 03:46:47;;;;;;;2.10;1.70;;;12.90;80.80;;;;;;5046420;28;20385;-62
2021/05/20 03:49:13;;;;;;;4.00;2.10;;;12.80;80.80;;;;;;5046922;28;20029;-62
2021/05/20 03:51:39;;;;;;;4.20;1.80;;;12.80;80.80;;;;;;5061148;28;20044;-61
2021/05/20 03:54:04;;;;;;;5.32;2.22;;;12.80;80.80;;;;;;5042119;28;20472;-62
2021/05/20 03:56:30;;;;;;;4.32;2.00;;;12.80;80.90;;;;;;5068108;28;20484;-62
2021/05/20 03:58:55;;;;;;;4.70;1.83;;;12.80;80.90;;;;;;5061603;28;20016;-61
2021/05/20 04:01:21;;;;;;;1.90;1.60;;;12.80;80.90;;;;;;5049262;28;20024;-62
2021/05/20 04:03:47;;;;;;;4.15;1.98;;;12.80;80.90;;;;;;5073095;28;20082;-61
2021/05/20 04:06:12;;;;;;;5.10;1.45;;;12.80;80.90;;;;;;5056215;28;20472;-61
2021/05/20 04:08:38;;;;;;;33.42;5.40;;;12.80;80.90;;;;;;5052481;28;20021;-61
2021/05/20 04:11:03;;;;;;;53.45;6.90;;;12.80;80.80;;;;;;5054972;28;20028;-61
2021/05/20 04:13:29;;;;;;;38.40;5.38;;;12.80;80.80;;;;;;5021308;28;20063;-61
2021/05/20 04:15:55;;;;;;;32.33;5.70;;;12.80;80.90;;;;;;5067041;28;20056;-61
2021/05/20 04:18:21;;;;;;;25.80;5.95;;;12.80;81.50;;;;;;5031455;28;20083;-61
2021/05/20 04:20:47;;;;;;;58.22;6.82;;;12.80;80.80;;;;;;5049038;28;20036;-61
2021/05/20 04:23:12;;;;;;;36.58;5.80;;;12.80;80.80;;;;;;5034340;28;20086;-61
2021/05/20 04:25:38;;;;;;;46.08;6.15;;;12.80;80.80;;;;;;5047408;28;20457;-61
2021/05/20 04:28:03;;;;;;;25.73;4.85;;;12.80;80.80;;;;;;5049402;28;20488;-61
2021/05/20 04:30:29;;;;;;;36.25;6.00;;;12.80;80.90;;;;;;5037412;28;20480;-61
2021/05/20 04:32:55;;;;;;;31.92;5.50;;;12.80;80.80;;;;;;5043208;28;20036;-61
2021/05/20 04:35:20;;;;;;;45.88;6.22;;;12.80;80.80;;;;;;5037574;28;20774;-61
2021/05/20 04:37:46;;;;;;;60.35;7.18;;;12.80;80.80;;;;;;5031399;28;20346;-61
2021/05/20 04:40:12;;;;;;;77.68;8.30;;;12.80;80.80;;;;;;5041871;28;20029;-61
2021/05/20 04:42:37;;;;;;;66.47;7.65;;;12.80;80.70;;;;;;5046173;28;20028;-61
2021/05/20 04:45:03;;;;;;;118.05;10.65;;;12.80;80.70;;;;;;5029975;28;20029;-61
2021/05/20 04:47:29;;;;;;;206.32;16.25;;;12.70;80.60;;;;;;5020978;28;20048;-61
2021/05/20 04:49:54;;;;;;;398.67;27.20;;;12.70;80.60;;;;;;5034598;28;20384;-61
2021/05/20 04:52:20;;;;;;;256.80;22.23;;;12.80;81.00;;;;;;5038357;28;20769;-61
2021/05/20 04:54:45;;;;;;;292.55;21.50;;;12.80;81.00;;;;;;5030168;28;20048;-61
2021/05/20 04:57:11;;;;;;;290.55;23.10;;;12.80;81.00;;;;;;5045589;28;20618;-61
2021/05/20 04:59:36;;;;;;;275.65;22.08;;;12.80;81.00;;;;;;5035800;28;20037;-61
2021/05/20 05:02:02;;;;;;;307.65;24.85;;;12.80;81.00;;;;;;5030039;28;20469;-61
2021/05/20 05:04:27;;;;;;;317.48;22.73;;;12.80;81.00;;;;;;5027344;28;20049;-61
2021/05/20 05:06:53;;;;;;;254.88;19.40;;;12.80;81.10;;;;;;5037592;28;20037;-61
2021/05/20 05:09:18;;;;;;;202.63;15.60;;;12.80;81.20;;;;;;5051895;28;20041;-61
2021/05/20 05:11:44;;;;;;;205.02;17.90;;;12.70;81.10;;;;;;5047895;28;20025;-61
2021/05/20 05:14:09;;;;;;;211.77;19.52;;;12.70;81.10;;;;;;5034711;28;20033;-61
2021/05/20 05:16:35;;;;;;;184.32;16.15;;;12.80;81.30;;;;;;5050586;28;20028;-61
2021/05/20 05:19:00;;;;;;;165.13;15.32;;;12.80;81.20;;;;;;5059370;28;20102;-61
2021/05/20 05:21:26;;;;;;;137.38;12.80;;;12.80;81.10;;;;;;5019881;28;20407;-61
2021/05/20 05:23:53;;;;;;;147.55;14.18;;;12.80;81.10;;;;;;5050875;28;20155;-61
2021/05/20 05:26:21;;;;;;;152.80;14.73;;;12.80;81.10;;;;;;5038154;28;20491;-61
2021/05/20 05:28:46;;;;;;;146.23;12.75;;;12.80;81.10;;;;;;5033276;28;20068;-61
2021/05/20 05:31:14;;;;;;;150.60;13.32;;;12.80;81.10;;;;;;5050404;28;20565;-61
2021/05/20 05:33:39;;;;;;;145.45;11.80;;;12.70;81.10;;;;;;5034214;28;20029;-62
2021/05/20 05:36:05;;;;;;;95.15;9.95;;;12.80;81.40;;;;;;5047344;28;20040;-61
2021/05/20 05:38:31;;;;;;;128.55;11.48;;;12.80;81.50;;;;;;5043961;28;20038;-61
2021/05/20 05:40:56;;;;;;;127.13;11.10;;;12.70;81.50;;;;;;5028678;28;20028;-62
2021/05/20 05:43:22;;;;;;;92.38;8.25;;;12.70;81.70;;;;;;5046217;28;20040;-61
2021/05/20 05:45:47;;;;;;;87.65;9.07;;;12.80;81.80;;;;;;5030186;28;20024;-61
2021/05/20 05:48:13;;;;;;;95.78;8.10;;;12.70;81.80;;;;;;5057618;28;20056;-62
2021/05/20 05:50:39;;;;;;;105.55;9.70;;;12.70;81.80;;;;;;5055790;28;20464;-61
2021/05/20 05:53:07;;;;;;;77.47;7.75;;;12.70;82.10;;;;;;5027253;28;20033;-62
2021/05/20 05:55:32;;;;;;;82.45;8.40;;;12.80;82.20;;;;;;5054082;28;20385;-61
2021/05/20 05:57:58;;;;;;;67.95;7.05;;;12.70;82.00;;;;;;5050532;28;20238;-61
2021/05/20 06:00:24;;;;;;;68.57;8.40;;;12.80;81.90;;;;;;5044106;28;20034;-62
2021/05/20 06:02:49;;;;;;;67.68;7.68;;;12.80;81.90;;;;;;5035618;28;20032;-61
2021/05/20 06:05:15;;;;;;;75.13;7.15;;;12.80;81.80;;;;;;5052878;28;20388;-61
2021/05/20 06:07:47;;;;;;;63.55;6.60;;;12.80;81.70;;;;;;5021300;28;20456;-61
2021/05/20 06:10:12;;;;;;;69.10;7.47;;;12.80;81.70;;;;;;5032334;28;20052;-61
2021/05/20 06:12:38;;;;;;;63.83;6.00;;;12.80;81.70;;;;;;5034252;28;20033;-61
2021/05/20 06:15:05;;;;;;;68.45;5.97;;;12.80;81.80;;;;;;5013732;28;20046;-61
2021/05/20 06:17:30;;;;;;;48.45;5.63;;;12.80;81.90;;;;;;5014932;28;20394;-61
2021/05/20 06:19:56;;;;;;;64.85;5.80;;;12.80;81.90;;;;;;5015048;28;20048;-61
2021/05/20 06:22:21;;;;;;;45.72;5.20;;;12.80;82.10;;;;;;5031914;28;20029;-62
2021/05/20 06:24:47;;;;;;;39.90;5.60;;;12.80;82.00;;;;;;5023651;28;20484;-61
2021/05/20 06:27:13;;;;;;;30.52;4.43;;;12.80;82.00;;;;;;5033814;28;20069;-62
2021/05/20 06:29:38;;;;;;;44.22;4.82;;;12.90;82.00;;;;;;5039525;28;20036;-61
2021/05/20 06:32:04;;;;;;;52.08;5.68;;;12.80;82.00;;;;;;5019314;28;20207;-61
2021/05/20 06:34:29;;;;;;;47.72;5.38;;;12.90;82.10;;;;;;5052163;28;20446;-61
2021/05/20 06:36:58;;;;;;;198.88;19.67;;;12.90;82.20;;;;;;5044612;28;20348;-61
2021/05/20 06:39:23;;;;;;;89.35;10.27;;;12.90;82.50;;;;;;5041317;28;20028;-61
2021/05/20 06:41:49;;;;;;;68.72;7.32;;;12.90;83.50;;;;;;5042772;28;20841;-61
2021/05/20 06:44:14;;;;;;;57.00;7.13;;;13.00;82.70;;;;;;5028907;28;20029;-61
2021/05/20 06:46:40;;;;;;;43.35;5.45;;;12.90;82.60;;;;;;5032119;28;20036;-61
2021/05/20 06:49:08;;;;;;;59.30;5.65;;;12.90;82.90;;;;;;5040873;28;20084;-61
2021/05/20 06:51:34;;;;;;;57.95;5.32;;;13.00;83.00;;;;;;5030002;28;20033;-61
2021/05/20 06:53:59;;;;;;;43.33;5.07;;;13.00;83.30;;;;;;5047848;28;20063;-61
2021/05/20 06:56:27;;;;;;;39.05;5.15;;;13.00;83.00;;;;;;5042333;28;20129;-61
2021/05/20 07:01:38;;;;;;;45.30;4.18;;;13.00;82.70;;;;;;5033688;28;20074;-62
2021/05/20 07:04:04;;;;;;;46.80;4.65;;;13.00;82.80;;;;;;5046865;28;20432;-61
2021/05/20 07:06:29;;;;;;;47.47;5.28;;;13.10;82.80;;;;;;5030162;28;20182;-61
2021/05/20 07:08:55;;;;;;;33.60;3.85;;;13.00;83.30;;;;;;5041229;28;20110;-61
2021/05/20 07:11:20;;;;;;;23.02;3.25;;;13.00;83.40;;;;;;5029091;28;20033;-61
2021/05/20 07:13:46;;;;;;;25.95;3.70;;;13.00;83.60;;;;;;5042629;28;20397;-61
2021/05/20 07:16:11;;;;;;;16.40;2.58;;;13.00;84.00;;;;;;5018373;28;20473;-61
2021/05/20 07:18:38;;;;;;;29.88;3.20;;;12.90;84.00;;;;;;5056186;28;20048;-61
2021/05/20 08:21:17;;;;;;;25.77;3.13;;;13.10;85.60;;;;;;5053622;28;20071;-62
2021/05/20 08:23:43;;;;;;;42.45;4.45;;;13.10;85.50;;;;;;5052227;28;20061;-61
2021/05/20 08:26:12;;;;;;;20.02;2.78;;;13.20;85.60;;;;;;5040593;28;20143;-61
2021/05/20 08:28:38;;;;;;;27.25;3.50;;;13.20;85.60;;;;;;5053085;28;20025;-62
2021/05/20 08:31:03;;;;;;;22.92;2.95;;;13.20;85.40;;;;;;5040820;28;20380;-61
2021/05/20 08:33:29;;;;;;;22.23;2.22;;;13.20;85.40;;;;;;5042141;28;20459;-61
2021/05/20 08:35:55;;;;;;;14.25;2.33;;;13.20;85.20;;;;;;5039341;28;20495;-61
2021/05/20 08:38:20;;;;;;;18.33;2.72;;;13.30;84.90;;;;;;5049672;28;20040;-61
2021/05/20 08:40:46;;;;;;;10.30;2.05;;;13.30;84.90;;;;;;5048579;28;20435;-61
2021/05/20 08:43:11;;;;;;;15.38;2.58;;;13.30;84.80;;;;;;5049757;28;20024;-61
2021/05/20 08:45:39;;;;;;;19.35;2.28;;;13.40;85.00;;;;;;5031051;28;20037;-61
2021/05/20 08:48:05;;;;;;;21.17;2.28;;;13.40;85.00;;;;;;5036101;28;20045;-61
2021/05/20 08:50:31;;;;;;;18.27;2.03;;;13.40;84.80;;;;;;5048427;28;20040;-61
2021/05/20 08:52:56;;;;;;;16.35;2.97;;;13.40;84.70;;;;;;5014543;28;20021;-61
2021/05/20 08:55:27;;;;;;;11.20;1.52;;;13.30;84.40;;;;;;5017330;28;20032;-61
2021/05/20 08:57:56;;;;;;;8.13;2.00;;;13.40;84.20;;;;;;5054831;28;20542;-61
2021/05/20 09:00:22;;;;;;;11.90;2.05;;;13.50;84.30;;;;;;5026028;28;20033;-61
2021/05/20 09:02:49;;;;;;;15.57;2.28;;;13.50;84.10;;;;;;5033035;28;20120;-61
2021/05/20 09:05:17;;;;;;;10.05;2.10;;;13.50;84.00;;;;;;5014601;28;20036;-61
2021/05/20 09:07:44;;;;;;;12.82;1.83;;;13.60;84.00;;;;;;5024707;28;20041;-61
2021/05/20 09:10:21;;;;;;;7.28;1.77;;;13.60;83.70;;;;;;5016722;28;20042;-61
2021/05/20 09:12:57;;;;;;;11.25;1.75;;;13.60;83.50;;;;;;5037640;28;20551;-61
2021/05/20 09:15:30;;;;;;;14.85;2.22;;;13.70;83.60;;;;;;5015214;28;20482;-61
2021/05/20 09:18:06;;;;;;;17.13;1.80;;;13.70;83.60;;;;;;5028805;28;20028;-60
2021/05/20 09:20:32;;;;;;;23.80;2.97;;;13.70;83.40;;;;;;5046633;28;20081;-61
2021/05/20 09:23:03;;;;;;;87.40;7.05;;;13.70;83.40;;;;;;5053083;28;20061;-61
2021/05/20 09:25:33;;;;;;;33.28;3.85;;;13.80;83.40;;;;;;5031224;28;20029;-61
2021/05/20 09:27:58;;;;;;;24.95;3.90;;;13.80;83.30;;;;;;5053770;28;20029;-61
2021/05/20 09:30:28;;;;;;;35.90;3.70;;;13.80;83.20;;;;;;5038499;28;20036;-61
2021/05/20 09:32:58;;;;;;;31.50;3.58;;;13.90;83.00;;;;;;5033781;28;20915;-61
2021/05/20 09:35:35;;;;;;;34.50;4.20;;;13.90;82.80;;;;;;5036725;28;20022;-61
2021/05/20 09:38:05;;;;;;;30.90;4.47;;;13.90;82.80;;;;;;5024803;28;20376;-62
2021/05/20 09:40:32;;;;;;;44.70;3.85;;;13.90;82.90;;;;;;5035128;28;20044;-61
2021/05/20 09:42:57;;;;;;;35.80;3.55;;;13.90;82.90;;;;;;5049094;28;20494;-61
2021/05/20 09:45:25;;;;;;;39.58;4.05;;;14.00;83.30;;;;;;5030392;28;20021;-61
2021/05/20 09:47:51;;;;;;;31.10;3.20;;;14.00;82.30;;;;;;5054589;28;20554;-61
2021/05/20 09:50:19;;;;;;;46.40;4.35;;;14.00;82.10;;;;;;5033068;28;20120;-61
2021/05/20 09:52:45;;;;;;;55.15;6.10;;;14.00;82.70;;;;;;5017349;28;20094;-61
2021/05/20 09:55:18;;;;;;;42.17;4.22;;;14.00;82.20;;;;;;5013648;28;20057;-61
2021/05/20 09:57:44;;;;;;;29.13;4.40;;;14.10;81.90;;;;;;5023634;28;20059;-64
2021/05/20 10:00:15;;;;;;;48.25;4.47;;;14.10;81.60;;;;;;5014840;28;20041;-61
2021/05/20 10:02:41;;;;;;;29.58;4.22;;;14.20;81.50;;;;;;5016891;28;20381;-61
2021/05/20 10:05:25;;;;;;;37.38;4.10;;;14.20;81.30;;;;;;5016270;28;20033;-61
2021/05/20 10:07:51;;;;;;;27.80;4.40;;;14.20;81.20;;;;;;5043822;28;20035;-62
2021/05/20 10:10:16;;;;;;;42.95;4.50;;;14.30;81.00;;;;;;5041831;28;20054;-61
2021/05/20 10:12:45;;;;;;;53.45;7.25;;;14.30;81.00;;;;;;5020266;28;20395;-61
2021/05/20 10:15:16;;;;;;;52.85;4.50;;;14.30;80.20;;;;;;5016002;28;20399;-61
2021/05/20 10:17:41;;;;;;;38.67;4.30;;;14.40;79.90;;;;;;5034003;28;20049;-61
2021/05/20 10:20:08;;;;;;;45.42;4.90;;;14.40;79.60;;;;;;5054313;28;20051;-61
2021/05/20 10:22:34;;;;;;;62.97;5.18;;;14.40;79.40;;;;;;5036197;28;20033;-62
2021/05/20 10:25:00;;;;;;;37.78;4.10;;;14.40;79.30;;;;;;5026114;28;20025;-62
2021/05/20 10:27:25;;;;;;;45.80;4.90;;;14.50;79.40;;;;;;4995224;28;20107;-61
2021/05/20 10:29:51;;;;;;;40.45;4.63;;;14.50;79.20;;;;;;5025904;28;20068;-61
2021/05/20 10:32:16;;;;;;;31.70;5.20;;;14.50;79.10;;;;;;5018806;28;20037;-62
2021/05/20 10:35:02;;;;;;;60.53;5.60;;;14.60;78.90;;;;;;5013190;28;20024;-61
2021/05/20 10:37:36;;;;;;;37.47;5.10;;;14.60;78.70;;;;;;5037978;28;20057;-61
2021/05/20 10:40:04;;;;;;;57.85;6.32;;;14.70;78.40;;;;;;5025110;28;20126;-61
2021/05/20 10:42:40;;;;;;;50.95;5.25;;;14.70;78.10;;;;;;5009065;28;20549;-61
2021/05/20 10:45:20;;;;;;;67.40;7.07;;;14.80;77.70;;;;;;5017549;28;20461;-61
2021/05/20 10:48:04;;;;;;;58.10;5.43;;;14.80;77.40;;;;;;5022170;28;22443;-61
2021/05/20 10:50:55;;;;;;;40.90;4.03;;;14.90;77.00;;;;;;5032880;28;20021;-61
2021/05/20 10:53:47;;;;;;;32.92;4.03;;;14.90;76.60;;;;;;5035246;28;20427;-61
2021/05/20 10:56:16;;;;;;;32.90;3.85;;;14.90;76.30;;;;;;5015251;28;20095;-61
2021/05/20 10:58:44;;;;;;;49.40;4.30;;;14.90;76.30;;;;;;5030656;28;20108;-61
2021/05/20 11:01:34;;;;;;;32.60;3.88;;;15.00;76.00;;;;;;5038272;28;20036;-61
2021/05/20 11:04:06;;;;;;;42.17;3.90;;;15.00;76.00;;;;;;5036848;28;20077;-61
2021/05/20 11:06:37;;;;;;;27.40;3.65;;;15.00;75.90;;;;;;5042073;28;20458;-61
2021/05/20 11:09:07;;;;;;;38.95;4.13;;;15.00;75.90;;;;;;5043508;28;20472;-61
2021/05/20 11:11:32;;;;;;;37.13;4.82;;;15.00;75.90;;;;;;5033883;28;20045;-61
2021/05/20 11:13:59;;;;;;;42.25;4.03;;;15.10;76.00;;;;;;5048606;28;20388;-61
2021/05/20 11:16:34;;;;;;;60.17;5.55;;;15.10;76.30;;;;;;5020069;28;20562;-61
2021/05/20 11:19:18;;;;;;;62.70;5.70;;;15.10;76.00;;;;;;5035193;28;20048;-61
2021/05/20 11:22:07;;;;;;;53.42;7.45;;;15.10;76.10;;;;;;5051346;28;20051;-61
2021/05/20 11:24:37;;;;;;;45.10;4.72;;;15.10;76.20;;;;;;5058529;28;20028;-62
2021/05/20 11:27:14;;;;;;;49.08;5.78;;;15.20;76.00;;;;;;5058109;28;20056;-61
2021/05/20 11:29:40;;;;;;;60.42;4.68;;;15.20;75.90;;;;;;5042728;28;20024;-61
2021/05/20 11:32:33;;;;;;;41.50;4.15;;;15.20;75.90;;;;;;5057897;28;20035;-61
2021/05/20 11:37:53;;;;;;;38.30;3.92;;;15.30;76.90;;;;;;5060072;28;20053;-61
2021/05/20 11:40:32;;;;;;;44.70;4.88;;;15.30;75.90;;;;;;5056980;28;20497;-61
2021/05/20 11:42:59;;;;;;;39.13;3.95;;;15.40;75.90;;;;;;5041224;28;20057;-61
2021/05/20 11:45:30;;;;;;;41.35;3.85;;;15.40;75.40;;;;;;5065923;28;20025;-61
2021/05/20 11:47:56;;;;;;;44.28;4.25;;;15.40;75.40;;;;;;5063534;28;20059;-61
2021/05/20 11:50:25;;;;;;;30.88;3.30;;;15.50;75.60;;;;;;5049067;28;20575;-61
2021/05/20 11:52:51;;;;;;;37.35;4.15;;;15.50;75.40;;;;;;5059503;28;20035;-61
2021/05/20 11:55:19;;;;;;;26.35;3.33;;;15.60;74.90;;;;;;5042217;28;20033;-61
2021/05/20 11:57:44;;;;;;;32.17;4.18;;;15.70;74.60;;;;;;5058857;28;20027;-61
2021/05/20 12:00:11;;;;;;;25.50;3.35;;;15.80;74.80;;;;;;5040432;28;20040;-61
2021/05/20 12:02:39;;;;;;;34.28;3.97;;;15.90;74.50;;;;;;5042158;28;20519;-61
2021/05/20 12:05:09;;;;;;;27.02;4.05;;;16.00;74.00;;;;;;5050490;28;20037;-62
2021/05/20 12:07:39;;;;;;;28.80;3.40;;;16.10;74.00;;;;;;5062075;28;20094;-61
2021/05/20 12:10:14;;;;;;;32.92;4.63;;;16.10;73.80;;;;;;5041903;28;20047;-61
2021/05/20 12:12:44;;;;;;;;;;;16.10;73.90;;;;;;5061247;28;20017;-61
2021/05/20 12:15:10;;;;;;;19.77;2.65;;;16.10;73.60;;;;;;5042477;28;20434;-61
2021/05/20 12:17:36;;;;;;;21.80;2.90;;;16.20;73.90;;;;;;5061954;28;20219;-61
2021/05/20 12:20:02;;;;;;;15.23;2.63;;;16.20;73.90;;;;;;5026796;28;20036;-61
2021/05/20 12:22:28;;;;;;;24.38;3.50;;;16.30;73.70;;;;;;5050939;28;20036;-61
2021/05/20 12:25:13;;;;;;;20.38;2.95;;;16.30;73.40;;;;;;5052688;28;20031;-61
2021/05/20 12:27:39;;;;;;;31.00;2.42;;;16.40;73.90;;;;;;5028801;28;20039;-61
2021/05/20 12:30:28;;;;;;;18.15;2.45;;;16.40;73.80;;;;;;5049551;28;20024;-61
2021/05/20 12:33:03;;;;;;;9.32;1.75;;;16.50;73.90;;;;;;5046842;28;20475;-62
2021/05/20 12:35:37;;;;;;;40.63;3.33;;;16.50;73.70;;;;;;5068023;28;20098;-61
2021/05/20 12:38:13;;;;;;;25.92;2.50;;;16.60;73.20;;;;;;5061231;28;20077;-61
2021/05/20 12:40:39;;;;;;;;;;;16.60;72.90;;;;;;5046399;28;20029;-62
2021/05/20 12:43:10;;;;;;;14.48;2.33;;;16.70;72.80;;;;;;5057126;28;19908;-61
2021/05/20 12:45:41;;;;;;;18.58;2.00;;;16.70;72.30;;;;;;5047167;28;20480;-62
2021/05/20 12:48:19;;;;;;;27.58;3.38;;;16.80;71.90;;;;;;5044269;28;20131;-61
2021/05/20 12:50:45;;;;;;;15.75;2.30;;;16.80;70.10;;;;;;5068694;28;20055;-62
2021/05/20 12:53:10;;;;;;;32.70;2.90;;;16.90;70.30;;;;;;5061138;28;20107;-61
2021/05/20 12:55:40;;;;;;;25.90;3.67;;;17.00;70.30;;;;;;5069350;28;20028;-61
2021/05/20 12:58:07;;;;;;;30.55;4.28;;;17.10;69.20;;;;;;5059815;28;20099;-62
2021/05/20 13:00:58;;;;;;;20.73;3.08;;;17.20;68.90;;;;;;5060087;28;20044;-62
2021/05/20 13:03:25;;;;;;;20.73;2.80;;;17.30;68.90;;;;;;5052602;28;20554;-62
2021/05/20 13:05:52;;;;;;;27.17;2.85;;;17.40;68.30;;;;;;5064742;28;20043;-62
2021/05/20 13:08:25;;;;;;;50.83;4.32;;;17.50;68.60;;;;;;5042527;28;20037;-61
2021/05/20 13:10:50;;;;;;;50.80;6.88;;;17.60;67.30;;;;;;5063649;28;20033;-61
2021/05/20 13:13:26;;;;;;;33.58;5.30;;;17.70;67.10;;;;;;5040617;28;20380;-62
2021/05/20 13:15:57;;;;;;;40.10;4.65;;;17.80;67.10;;;;;;5062926;28;20025;-61
2021/05/20 13:19:04;;;;;;;49.35;5.25;;;17.90;66.40;;;;;;5043147;28;20033;-61
2021/05/20 13:23:41;;;;;;;76.63;7.63;;;18.10;65.80;;;;;;5039992;28;20131;-62
2021/05/20 13:26:07;;;;;;;57.30;5.63;;;18.10;65.40;;;;;;5054500;28;20484;-61
2021/05/20 13:28:33;;;;;;;79.63;6.32;;;18.20;65.70;;;;;;5024181;28;20523;-61
2021/05/20 13:31:00;;;;;;;57.17;6.53;;;18.30;65.70;;;;;;5043830;28;20120;-62
2021/05/20 13:33:28;;;;;;;54.00;6.32;;;18.50;65.90;;;;;;5058878;28;20465;-61
2021/05/20 13:35:54;;;;;;;81.03;8.43;;;18.80;65.40;;;;;;5028719;28;20035;-62
2021/05/20 13:38:20;;;;;;;89.55;8.65;;;18.70;64.60;;;;;;5045361;28;20029;-61
2021/05/20 13:40:46;;;;;;;73.82;8.65;;;18.80;63.80;;;;;;5050764;28;20043;-61
2021/05/20 13:43:12;;;;;;;64.53;6.85;;;18.90;64.50;;;;;;5061671;28;20447;-62
2021/05/20 13:45:37;;;;;;;92.72;8.07;;;18.90;63.90;;;;;;5054899;28;20074;-61
2021/05/20 13:48:03;;;;;;;68.82;8.25;;;19.00;63.30;;;;;;5065823;28;20152;-61