Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:01:49;;;;;;;2.25;0.20;;;17.40;99.90;;;;;;5096983;27;20622;-70
2022/09/03 00:04:36;;;;;;;2.65;0.20;;;17.40;99.90;;;;;;5096098;27;20493;-70
2022/09/03 00:07:07;;;;;;;1.83;0.20;;;17.40;99.90;;;;;;5079892;27;20563;-69
2022/09/03 00:09:45;;;;;;;1.98;0.20;;;17.40;99.90;;;;;;5096900;27;20479;-69
2022/09/03 00:12:35;;;;;;;1.40;0.20;;;17.40;99.90;;;;;;5096327;27;20066;-69
2022/09/03 00:15:13;;;;;;;1.40;0.20;;;17.40;99.90;;;;;;5080155;27;20131;-69
2022/09/03 00:17:44;;;;;;;3.22;0.28;;;17.30;99.90;;;;;;5114811;27;20119;-69
2022/09/03 00:20:16;;;;;;;4.30;0.30;;;17.30;99.90;;;;;;5096175;27;20053;-71
2022/09/03 00:22:46;;;;;;;2.22;0.20;;;17.30;99.90;;;;;;5079681;27;20576;-68
2022/09/03 00:25:17;;;;;;;1.52;0.25;;;17.30;99.90;;;;;;5095365;27;20043;-71
2022/09/03 00:27:49;;;;;;;1.42;0.20;;;17.30;99.90;;;;;;5095698;27;20046;-70
2022/09/03 00:30:16;;;;;;;1.38;0.20;;;17.30;99.90;;;;;;5096236;27;20126;-71
2022/09/03 00:32:51;;;;;;;1.67;0.30;;;17.30;99.90;;;;;;5095294;27;20067;-71
2022/09/03 00:35:25;;;;;;;1.73;0.20;;;17.20;99.90;;;;;;5096205;27;20122;-71
2022/09/03 00:37:52;;;;;;;3.15;0.22;;;17.30;99.90;;;;;;5096598;27;20517;-70
2022/09/03 00:40:43;;;;;;;2.38;0.22;;;17.20;99.90;;;;;;5062074;27;20035;-70
2022/09/03 00:43:17;;;;;;;0.57;0.20;;;17.20;99.90;;;;;;5096239;27;20242;-71
2022/09/03 00:45:52;;;;;;;4.55;0.30;;;17.20;99.90;;;;;;5095580;27;20047;-70
2022/09/03 00:48:36;;;;;;;1.92;0.20;;;17.20;99.90;;;;;;5095565;27;20307;-70
2022/09/03 00:51:15;;;;;;;;;;;17.10;99.90;;;;;;5096479;27;20043;-71
2022/09/03 00:54:12;;;;;;;5.25;0.38;;;17.10;99.90;;;;;;5095129;27;19920;-71
2022/09/03 00:57:15;;;;;;;2.78;0.30;;;17.10;99.90;;;;;;5095993;27;20137;-69
2022/09/03 00:59:51;;;;;;;1.92;0.30;;;17.00;99.90;;;;;;5066503;27;20058;-69
2022/09/03 01:02:46;;;;;;;2.88;0.20;;;16.90;99.90;;;;;;5060947;27;20031;-69
2022/09/03 01:05:30;;;;;;;1.85;0.30;;;16.90;99.90;;;;;;5093709;27;20047;-70
2022/09/03 01:08:14;;;;;;;1.88;0.30;;;16.90;99.90;;;;;;5094831;27;20047;-69
2022/09/03 01:11:18;;;;;;;3.38;0.30;;;16.90;99.90;;;;;;5076781;27;20039;-69
2022/09/03 01:14:13;;;;;;;2.67;0.20;;;17.00;99.90;;;;;;5077393;27;20085;-69
2022/09/03 01:17:08;;;;;;;3.25;0.40;;;17.00;99.90;;;;;;5094023;27;20089;-69
2022/09/03 01:19:50;;;;;;;2.13;0.25;;;17.00;99.90;;;;;;5065402;27;20054;-69
2022/09/03 01:22:34;;;;;;;3.65;0.30;;;17.00;99.90;;;;;;5093716;27;20114;-69
2022/09/03 01:25:30;;;;;;;2.95;0.30;;;17.00;99.90;;;;;;5077033;27;20329;-70
2022/09/03 01:28:22;;;;;;;4.35;0.40;;;16.90;99.90;;;;;;5094289;27;20047;-69
2022/09/03 01:31:11;;;;;;;3.45;0.30;;;16.90;99.90;;;;;;5089211;27;20130;-69
2022/09/03 01:33:52;;;;;;;1.33;0.30;;;16.90;99.90;;;;;;5081094;27;20614;-70
2022/09/03 01:37:01;;;;;;;1.35;0.30;;;16.80;99.90;;;;;;5076752;27;20043;-69
2022/09/03 01:39:51;;;;;;;1.33;0.32;;;16.90;99.90;;;;;;5062505;27;20234;-70
2022/09/03 01:42:59;;;;;;;2.30;0.30;;;16.90;99.90;;;;;;5093375;27;20281;-69
2022/09/03 01:45:30;;;;;;;2.20;0.30;;;16.90;99.90;;;;;;5093215;27;20318;-69
2022/09/03 01:48:29;;;;;;;1.85;0.20;;;16.80;99.90;;;;;;5093514;27;20105;-68
2022/09/03 01:51:16;;;;;;;2.78;0.43;;;16.90;99.90;;;;;;5077317;28;20221;-69
2022/09/03 01:54:04;;;;;;;1.77;0.30;;;16.70;99.90;;;;;;5076790;28;20722;-69
2022/09/03 01:57:01;;;;;;;2.50;0.30;;;16.70;99.90;;;;;;5093171;28;20516;-69
2022/09/03 01:59:43;;;;;;;1.95;0.30;;;16.70;99.90;;;;;;5076288;28;20404;-69
2022/09/03 02:02:22;;;;;;;4.60;0.60;;;16.60;99.90;;;;;;5076664;28;20101;-69
2022/09/03 02:05:13;;;;;;;3.25;0.40;;;16.60;99.90;;;;;;5093135;28;20046;-69
2022/09/03 02:07:47;;;;;;;2.22;0.30;;;16.60;99.90;;;;;;5093304;28;20102;-69
2022/09/03 02:10:17;;;;;;;2.55;0.30;;;16.60;99.90;;;;;;5059582;28;20360;-69
2022/09/03 02:12:50;;;;;;;2.08;0.25;;;16.60;99.90;;;;;;5093211;28;20110;-68
2022/09/03 02:15:18;;;;;;;2.50;0.28;;;16.60;99.90;;;;;;5076827;28;20031;-69
2022/09/03 02:17:47;;;;;;;0.85;0.20;;;16.60;99.90;;;;;;5093481;28;20289;-69
2022/09/03 02:20:18;;;;;;;1.77;0.35;;;16.60;99.90;;;;;;5076179;28;20193;-69
2022/09/03 02:22:45;;;;;;;0.95;0.20;;;16.60;99.90;;;;;;5060210;28;20039;-70
2022/09/03 02:25:11;;;;;;;1.38;0.28;;;16.60;99.90;;;;;;5076389;28;20688;-69
2022/09/03 02:27:38;;;;;;;2.70;0.30;;;16.60;99.90;;;;;;5076969;28;20151;-69
2022/09/03 02:30:04;;;;;;;1.67;0.30;;;16.60;99.90;;;;;;5093231;28;20134;-68
2022/09/03 02:32:30;;;;;;;2.15;0.25;;;16.50;99.90;;;;;;5076173;28;20111;-69
2022/09/03 02:34:57;;;;;;;1.38;0.20;;;16.50;99.90;;;;;;5059227;28;20062;-69
2022/09/03 02:37:23;;;;;;;3.80;0.40;;;16.50;99.90;;;;;;5093404;28;20520;-69
2022/09/03 02:39:50;;;;;;;2.53;0.30;;;16.50;99.90;;;;;;5076507;28;20078;-68
2022/09/03 02:42:17;;;;;;;3.00;0.40;;;16.50;99.90;;;;;;5076285;28;20043;-68
2022/09/03 02:44:58;;;;;;;3.15;0.30;;;16.40;99.90;;;;;;5093224;28;20047;-68
2022/09/03 02:47:28;;;;;;;4.60;0.40;;;16.40;99.90;;;;;;5076073;28;20062;-69
2022/09/03 02:49:53;;;;;;;1.15;0.40;;;16.30;99.90;;;;;;5076722;28;20144;-68
2022/09/03 02:52:19;;;;;;;3.30;0.50;;;16.30;99.90;;;;;;5059308;28;20056;-68
2022/09/03 02:54:45;;;;;;;2.20;0.30;;;16.30;99.90;;;;;;5059994;28;20071;-69
2022/09/03 02:57:14;;;;;;;1.13;0.30;;;16.30;99.90;;;;;;5059737;28;20051;-68
2022/09/03 02:59:42;;;;;;;0.85;0.30;;;16.30;99.90;;;;;;5092963;28;20169;-68
2022/09/03 03:02:08;;;;;;;1.10;0.30;;;16.30;99.90;;;;;;5093046;28;20230;-68
2022/09/03 03:04:34;;;;;;;0.88;0.20;;;16.30;99.90;;;;;;5059906;28;20374;-68
2022/09/03 03:07:00;;;;;;;1.10;0.30;;;16.30;99.90;;;;;;5077819;27;20512;-69
2022/09/03 03:09:26;;;;;;;2.65;0.57;;;16.20;99.90;;;;;;5080045;27;20612;-69
2022/09/03 03:11:54;;;;;;;1.40;0.40;;;16.20;99.90;;;;;;5079546;27;20055;-69
2022/09/03 03:14:20;;;;;;;1.85;0.35;;;16.20;99.90;;;;;;5096445;27;20047;-69
2022/09/03 03:16:45;;;;;;;2.22;0.40;;;16.10;99.90;;;;;;5096657;27;20043;-69
2022/09/03 03:19:11;;;;;;;2.08;0.30;;;16.10;99.90;;;;;;5096196;27;20049;-68
2022/09/03 03:21:37;;;;;;;2.50;0.40;;;16.00;99.90;;;;;;5080138;27;20087;-69
2022/09/03 03:24:03;;;;;;;1.52;0.30;;;16.00;99.90;;;;;;5063460;27;21190;-68
2022/09/03 03:26:29;;;;;;;1.65;0.20;;;15.90;99.90;;;;;;5063087;27;20047;-69
2022/09/03 03:28:57;;;;;;;2.63;0.40;;;15.90;99.90;;;;;;5096338;27;20088;-68
2022/09/03 03:31:23;;;;;;;2.17;0.32;;;15.80;99.90;;;;;;5096201;27;20047;-68
2022/09/03 03:33:57;;;;;;;3.08;0.40;;;15.80;99.90;;;;;;5096362;27;20099;-67
2022/09/03 03:36:25;;;;;;;0.82;0.40;;;15.80;99.90;;;;;;5079890;27;20083;-68
2022/09/03 03:38:56;;;;;;;2.22;0.40;;;15.80;99.90;;;;;;5079639;27;20058;-68
2022/09/03 03:41:34;;;;;;;1.75;0.40;;;15.80;99.90;;;;;;5096205;27;20046;-69
2022/09/03 03:44:05;;;;;;;2.75;0.45;;;15.80;99.90;;;;;;5079580;27;20063;-70
2022/09/03 03:46:39;;;;;;;1.00;0.40;;;15.80;99.90;;;;;;5096756;27;20078;-69
2022/09/03 03:49:05;;;;;;;2.75;0.40;;;15.80;99.90;;;;;;5062737;27;20039;-69
2022/09/03 03:51:32;;;;;;;3.83;0.40;;;15.80;99.90;;;;;;5095929;27;20054;-70
2022/09/03 03:53:58;;;;;;;3.63;0.40;;;15.80;99.90;;;;;;5096138;27;20706;-69
2022/09/03 03:56:25;;;;;;;2.67;0.40;;;15.80;99.90;;;;;;5078886;27;20271;-70
2022/09/03 03:58:52;;;;;;;1.38;0.40;;;15.80;99.90;;;;;;5078967;27;20035;-69
2022/09/03 04:01:23;;;;;;;1.80;0.50;;;15.70;99.90;;;;;;5095843;27;20067;-69
2022/09/03 04:03:50;;;;;;;1.15;0.30;;;15.80;99.90;;;;;;5077358;27;20054;-69
2022/09/03 04:06:18;;;;;;;1.75;0.30;;;15.70;99.90;;;;;;5095156;27;20107;-69
2022/09/03 04:08:45;;;;;;;3.08;0.70;;;15.70;99.90;;;;;;5095438;27;20255;-69
2022/09/03 04:11:15;;;;;;;1.25;0.40;;;15.70;99.90;;;;;;5078213;27;20134;-69
2022/09/03 04:13:42;;;;;;;1.83;0.45;;;15.60;99.90;;;;;;5095690;27;20051;-70
2022/09/03 04:16:09;;;;;;;1.70;0.40;;;15.60;99.90;;;;;;5061323;27;20574;-70
2022/09/03 04:18:36;;;;;;;2.17;0.38;;;15.60;99.90;;;;;;5094589;27;20824;-69
2022/09/03 04:21:07;;;;;;;0.80;0.30;;;15.60;99.90;;;;;;5095127;27;20054;-69
2022/09/03 04:23:35;;;;;;;2.38;0.50;;;15.60;99.90;;;;;;5095743;27;20561;-69
2022/09/03 04:26:02;;;;;;;1.25;0.40;;;15.50;99.90;;;;;;5061509;27;20039;-69
2022/09/03 04:28:28;;;;;;;2.22;0.22;;;15.50;99.90;;;;;;5094670;27;20178;-69
2022/09/03 04:30:54;;;;;;;0.60;0.30;;;15.60;99.90;;;;;;5077469;27;20129;-69
2022/09/03 04:33:19;;;;;;;3.42;0.50;;;15.60;99.90;;;;;;5113644;27;20084;-69
2022/09/03 04:35:45;;;;;;;1.02;0.40;;;15.60;99.90;;;;;;5094582;27;20039;-69
2022/09/03 04:38:11;;;;;;;1.15;0.35;;;15.60;99.90;;;;;;5078206;27;20231;-70
2022/09/03 04:40:37;;;;;;;0.77;0.30;;;15.50;99.90;;;;;;5077648;27;20500;-68
2022/09/03 04:43:03;;;;;;;2.38;0.50;;;15.60;99.90;;;;;;5077944;27;20079;-69
2022/09/03 04:45:29;;;;;;;2.08;0.50;;;15.60;99.90;;;;;;5078169;27;20435;-70
2022/09/03 04:47:56;;;;;;;0.80;0.38;;;15.60;99.90;;;;;;5094689;27;20038;-69
2022/09/03 04:50:22;;;;;;;1.08;0.30;;;15.60;99.90;;;;;;5094292;27;20031;-69
2022/09/03 04:52:48;;;;;;;0.95;0.30;;;15.60;99.90;;;;;;5078115;27;20615;-69
2022/09/03 04:55:13;;;;;;;1.25;0.30;;;15.60;99.90;;;;;;5077652;27;20043;-69
2022/09/03 04:57:41;;;;;;;1.73;0.40;;;15.50;99.90;;;;;;5094512;27;20057;-69
2022/09/03 05:00:10;;;;;;;1.08;0.40;;;15.50;99.90;;;;;;5077656;27;20508;-69
2022/09/03 05:02:36;;;;;;;1.38;0.40;;;15.50;99.90;;;;;;5060533;27;20042;-69
2022/09/03 05:05:02;;;;;;;1.50;0.30;;;15.50;99.90;;;;;;5094298;27;20035;-68
2022/09/03 05:07:37;;;;;;;2.30;0.70;;;15.40;99.90;;;;;;5077989;27;20513;-70
2022/09/03 05:10:08;;;;;;;1.05;0.30;;;15.40;99.90;;;;;;5078166;27;20051;-69
2022/09/03 05:12:34;;;;;;;1.83;0.40;;;15.40;99.90;;;;;;5060146;27;20445;-69
2022/09/03 05:15:00;;;;;;;1.48;0.30;;;15.40;99.90;;;;;;5077558;27;20650;-69
2022/09/03 05:17:28;;;;;;;2.63;0.55;;;15.30;99.90;;;;;;5060589;27;20263;-69
2022/09/03 05:19:54;;;;;;;0.90;0.40;;;15.30;99.90;;;;;;5094934;27;20047;-69
2022/09/03 05:22:20;;;;;;;1.63;0.60;;;15.40;99.90;;;;;;5060499;27;20054;-69
2022/09/03 05:24:49;;;;;;;2.20;0.40;;;15.40;99.90;;;;;;5077467;27;20039;-69
2022/09/03 05:27:17;;;;;;;1.83;0.30;;;15.40;99.90;;;;;;5093657;27;20038;-68
2022/09/03 05:29:44;;;;;;;1.60;0.30;;;15.40;99.90;;;;;;5077004;27;20619;-69
2022/09/03 05:32:16;;;;;;;2.15;0.52;;;15.40;99.90;;;;;;5076770;27;20368;-69
2022/09/03 05:34:45;;;;;;;1.98;0.40;;;15.40;99.90;;;;;;5094109;27;20504;-69
2022/09/03 05:37:11;;;;;;;2.63;0.30;;;15.30;99.90;;;;;;5093525;27;20355;-70
2022/09/03 05:39:37;;;;;;;1.05;0.30;;;15.30;99.90;;;;;;5093552;27;20525;-70
2022/09/03 05:42:03;;;;;;;1.02;0.40;;;15.20;99.90;;;;;;5093606;27;20130;-68
2022/09/03 05:44:29;;;;;;;1.52;0.30;;;15.30;99.90;;;;;;5059796;27;20413;-68
2022/09/03 05:46:54;;;;;;;1.70;0.50;;;15.30;99.90;;;;;;5060182;27;20053;-69
2022/09/03 05:49:20;;;;;;;3.47;0.50;;;15.50;99.90;;;;;;5060154;28;20256;-68
2022/09/03 05:51:46;;;;;;;1.38;0.40;;;15.60;99.90;;;;;;5076567;28;20054;-69
2022/09/03 05:54:11;;;;;;;0.95;0.30;;;15.70;99.90;;;;;;5093369;28;20039;-68
2022/09/03 05:56:41;;;;;;;2.10;0.57;;;15.80;99.90;;;;;;5093481;28;20323;-68
2022/09/03 05:59:08;;;;;;;1.85;0.77;;;15.90;99.90;;;;;;5093996;28;20226;-68
2022/09/03 06:01:36;;;;;;;1.38;0.50;;;16.00;99.90;;;;;;5060428;28;20485;-67
2022/09/03 06:04:03;;;;;;;2.70;0.40;;;16.00;99.90;;;;;;5076078;28;20035;-69
2022/09/03 06:06:31;;;;;;;1.63;0.40;;;16.10;99.90;;;;;;5059586;28;20824;-68
2022/09/03 06:09:09;;;;;;;0.93;0.40;;;16.00;99.90;;;;;;5076233;28;20050;-68
2022/09/03 06:11:36;;;;;;;2.30;0.30;;;16.10;99.90;;;;;;5059905;28;20051;-68
2022/09/03 06:14:05;;;;;;;2.63;0.43;;;16.10;99.90;;;;;;5110455;28;20262;-68
2022/09/03 06:16:34;;;;;;;1.33;0.60;;;16.10;99.90;;;;;;5092723;28;20524;-68
2022/09/03 06:19:00;;;;;;;1.75;0.40;;;16.20;99.90;;;;;;5092533;28;20039;-68
2022/09/03 06:21:27;;;;;;;2.75;0.40;;;16.20;99.90;;;;;;5076072;28;20031;-68
2022/09/03 06:23:58;;;;;;;1.60;0.32;;;16.20;99.90;;;;;;5076350;28;20046;-68
2022/09/03 06:26:24;;;;;;;2.95;0.40;;;16.10;99.90;;;;;;5093329;28;20380;-68
2022/09/03 06:28:53;;;;;;;2.15;0.30;;;16.20;99.90;;;;;;5092604;28;20162;-69
2022/09/03 06:31:20;;;;;;;2.47;0.47;;;16.20;99.90;;;;;;5075900;28;20031;-68
2022/09/03 06:33:46;;;;;;;2.08;0.40;;;16.30;99.90;;;;;;5092592;28;20128;-69
2022/09/03 06:36:17;;;;;;;1.85;0.40;;;16.40;99.90;;;;;;5058853;28;20113;-68
2022/09/03 06:38:44;;;;;;;1.50;0.30;;;16.40;99.90;;;;;;5076354;28;20878;-69
2022/09/03 06:41:23;;;;;;;3.88;0.40;;;16.50;99.90;;;;;;5092853;27;20091;-68
2022/09/03 06:43:51;;;;;;;4.85;0.30;;;16.40;99.90;;;;;;5063474;27;20168;-68
2022/09/03 06:46:22;;;;;;;1.17;0.40;;;16.60;99.90;;;;;;5079357;27;20043;-68
2022/09/03 06:48:52;;;;;;;1.10;0.47;;;16.70;99.90;;;;;;5097565;27;20108;-68
2022/09/03 06:51:23;;;;;;;0.60;0.30;;;16.90;99.90;;;;;;5096729;27;20444;-69
2022/09/03 06:53:50;;;;;;;0.80;0.32;;;17.00;99.90;;;;;;5096707;27;20594;-69
2022/09/03 06:56:25;;;;;;;2.03;0.40;;;16.90;99.90;;;;;;5096575;27;20051;-69
2022/09/03 06:58:53;;;;;;;3.72;0.43;;;17.00;99.90;;;;;;5097149;27;20050;-69
2022/09/03 07:01:30;;;;;;;1.15;0.40;;;17.00;99.90;;;;;;5096552;27;20564;-69
2022/09/03 07:04:01;;;;;;;1.48;0.30;;;17.20;99.90;;;;;;5096216;27;20054;-69
2022/09/03 07:06:30;;;;;;;2.45;0.50;;;17.20;99.90;;;;;;5096172;27;20051;-68
2022/09/03 07:08:57;;;;;;;1.95;0.40;;;17.30;99.90;;;;;;5079505;27;20082;-69
2022/09/03 07:11:26;;;;;;;2.35;0.30;;;17.30;99.90;;;;;;5079678;27;20097;-69
2022/09/03 07:13:53;;;;;;;2.08;0.40;;;17.40;99.90;;;;;;5079006;27;20364;-69
2022/09/03 07:16:27;;;;;;;1.73;0.40;;;17.60;99.90;;;;;;5095903;27;20047;-67
2022/09/03 07:18:53;;;;;;;1.67;0.38;;;17.60;99.90;;;;;;5095960;27;20045;-69
2022/09/03 07:21:21;;;;;;;1.42;0.30;;;17.50;99.90;;;;;;5079952;27;20345;-69
2022/09/03 07:23:48;;;;;;;0.60;0.30;;;17.60;99.90;;;;;;5079347;27;20043;-69
2022/09/03 07:26:18;;;;;;;2.92;0.40;;;17.70;99.90;;;;;;5095686;27;20054;-69
2022/09/03 07:28:45;;;;;;;0.82;0.30;;;17.80;99.90;;;;;;5095774;27;20047;-69
2022/09/03 07:31:24;;;;;;;1.48;0.30;;;17.90;99.90;;;;;;5062348;27;20069;-69
2022/09/03 07:33:58;;;;;;;1.77;0.43;;;17.90;99.90;;;;;;5079565;27;20396;-69
2022/09/03 07:36:26;;;;;;;2.78;0.30;;;18.20;99.90;;;;;;5078798;27;20081;-69
2022/09/03 07:38:55;;;;;;;1.60;0.25;;;18.10;99.90;;;;;;5078636;27;20043;-70
2022/09/03 07:41:22;;;;;;;1.10;0.30;;;18.20;99.90;;;;;;5079208;27;20105;-69
2022/09/03 07:43:47;;;;;;;1.40;0.40;;;18.20;99.90;;;;;;5095955;27;20043;-69
2022/09/03 07:46:22;;;;;;;0.90;0.30;;;18.30;99.90;;;;;;5095713;27;20051;-69
2022/09/03 07:48:52;;;;;;;2.22;0.40;;;18.20;99.90;;;;;;5095321;27;20438;-68
2022/09/03 07:51:19;;;;;;;3.17;0.30;;;18.30;99.90;;;;;;5095859;27;20532;-69
2022/09/03 07:53:46;;;;;;;1.25;0.30;;;18.20;99.90;;;;;;5095473;27;20585;-68
2022/09/03 07:56:13;;;;;;;1.08;0.40;;;18.70;99.90;;;;;;5095774;27;20497;-69
2022/09/03 07:58:42;;;;;;;2.17;0.30;;;18.60;99.90;;;;;;5078603;27;20075;-69
2022/09/03 08:01:11;;;;;;;2.15;0.30;;;18.80;99.90;;;;;;5078274;27;20044;-69
2022/09/03 08:03:38;;;;;;;1.08;0.20;;;18.80;99.90;;;;;;5095034;27;20051;-70
2022/09/03 08:06:06;;;;;;;1.40;0.20;;;18.80;99.90;;;;;;5094977;27;20046;-69
2022/09/03 08:08:34;;;;;;;1.75;0.40;;;19.00;99.90;;;;;;5095301;27;20039;-69
2022/09/03 08:11:15;;;;;;;2.08;0.30;;;18.90;99.90;;;;;;5095370;27;20066;-70
2022/09/03 08:13:43;;;;;;;3.10;0.40;;;19.10;99.90;;;;;;5095114;27;20035;-69
2022/09/03 08:16:11;;;;;;;2.15;0.43;;;19.20;99.90;;;;;;5094571;27;20047;-70
2022/09/03 08:18:38;;;;;;;0.98;0.32;;;19.30;99.90;;;;;;5095117;27;20317;-69
2022/09/03 08:21:09;;;;;;;2.20;0.40;;;19.40;99.90;;;;;;5061588;27;20039;-69
2022/09/03 08:23:39;;;;;;;0.63;0.20;;;19.60;99.90;;;;;;5077971;27;20485;-69
2022/09/03 08:26:06;;;;;;;1.42;0.30;;;19.80;97.20;;;;;;5094769;27;20042;-69
2022/09/03 08:28:33;;;;;;;2.70;0.30;;;19.70;97.30;;;;;;5077430;27;20572;-69
2022/09/03 08:31:26;;;;;;;2.42;0.30;;;19.70;97.60;;;;;;5094438;27;20180;-68
2022/09/03 08:33:53;;;;;;;;;;;19.70;99.30;;;;;;5092044;27;20051;-69
2022/09/03 08:36:28;;;;;;;2.22;0.28;;;19.60;99.70;;;;;;5094385;27;19929;-69
2022/09/03 08:38:56;;;;;;;2.33;0.20;;;19.90;98.40;;;;;;5094931;27;20079;-69
2022/09/03 08:41:45;;;;;;;1.35;0.30;;;20.00;96.10;;;;;;5094915;27;20331;-68
2022/09/03 08:44:26;;;;;;;1.70;0.38;;;20.10;97.90;;;;;;5094203;27;20339;-69
2022/09/03 08:47:21;;;;;;;2.17;0.40;;;20.20;99.40;;;;;;5095000;27;20574;-68
2022/09/03 08:49:58;;;;;;;1.02;0.20;;;20.60;97.50;;;;;;5094356;27;20346;-69
2022/09/03 08:52:32;;;;;;;0.73;0.30;;;20.70;95.00;;;;;;5094357;27;20043;-68
2022/09/03 08:55:43;;;;;;;3.17;0.20;;;20.40;93.80;;;;;;5094709;27;20435;-68
2022/09/03 08:58:18;;;;;;;0.68;0.20;;;20.60;96.40;;;;;;5077302;27;20043;-68
2022/09/03 09:01:25;;;;;;;1.58;0.20;;;20.90;93.60;;;;;;5094227;27;20043;-69
2022/09/03 09:04:23;;;;;;;1.30;0.20;;;20.90;95.10;;;;;;5093787;28;20116;-70
2022/09/03 09:07:05;;;;;;;1.05;0.30;;;20.90;94.20;;;;;;5077041;27;20555;-70
2022/09/03 09:09:48;;;;;;;0.88;0.30;;;21.10;94.50;;;;;;5094660;27;20581;-69
2022/09/03 09:12:41;;;;;;;1.08;0.22;;;21.30;92.90;;;;;;5093617;27;20101;-68
2022/09/03 09:15:22;;;;;;;2.08;0.30;;;21.30;92.40;;;;;;5077358;27;20054;-70
2022/09/03 09:18:04;;;;;;;2.72;0.25;;;21.20;95.20;;;;;;5094113;27;20476;-69
2022/09/03 09:20:48;;;;;;;1.10;0.30;;;21.70;92.20;;;;;;5077455;27;20065;-68
2022/09/03 09:23:32;;;;;;;1.38;0.25;;;21.70;92.70;;;;;;5093993;27;20416;-68
2022/09/03 09:26:03;;;;;;;2.75;0.50;;;21.70;92.20;;;;;;5076703;27;20282;-68
2022/09/03 09:28:38;;;;;;;2.40;0.30;;;21.80;90.50;;;;;;5077007;27;20496;-69
2022/09/03 09:31:06;;;;;;;2.78;0.30;;;22.10;90.10;;;;;;5077064;27;20690;-69
2022/09/03 09:33:33;;;;;;;1.85;0.20;;;22.00;87.50;;;;;;5095533;27;20091;-70
2022/09/03 09:36:08;;;;;;;1.58;0.20;;;22.00;87.10;;;;;;5096898;27;20951;-69
2022/09/03 09:38:36;;;;;;;1.88;0.20;;;22.10;88.10;;;;;;5080009;28;20358;-69
2022/09/03 09:41:20;;;;;;;1.02;0.20;;;22.00;87.90;;;;;;5095423;27;20435;-68
2022/09/03 09:43:47;;;;;;;2.10;0.20;;;22.30;88.50;;;;;;5095414;27;20039;-69
2022/09/03 09:46:14;;;;;;;1.23;0.30;;;22.50;84.50;;;;;;5095014;27;20047;-69
2022/09/03 09:48:47;;;;;;;1.42;0.20;;;22.50;84.70;;;;;;5095909;27;20122;-69
2022/09/03 09:51:19;;;;;;;3.92;0.30;;;22.50;88.20;;;;;;5095754;27;20126;-70
2022/09/03 09:53:45;;;;;;;1.95;0.25;;;22.60;84.00;;;;;;5078010;28;20050;-68
2022/09/03 09:56:22;;;;;;;3.95;0.30;;;22.60;87.90;;;;;;5111774;28;20031;-70
2022/09/03 09:58:48;;;;;;;1.75;0.30;;;22.70;89.80;;;;;;5096264;28;20043;-68
2022/09/03 10:01:21;;;;;;;2.28;0.38;;;23.10;86.80;;;;;;5079113;28;20381;-69
2022/09/03 10:04:08;;;;;;;0.98;0.20;;;23.30;87.90;;;;;;5077304;28;20063;-70
2022/09/03 10:06:53;;;;;;;1.90;0.20;;;23.20;80.50;;;;;;5093610;28;20281;-71
2022/09/03 10:09:22;;;;;;;1.38;0.30;;;23.10;82.40;;;;;;5092815;28;20045;-71
2022/09/03 10:12:05;;;;;;;0.80;0.20;;;23.30;76.90;;;;;;5093310;28;20409;-72
2022/09/03 10:14:54;;;;;;;;;;;23.30;78.00;;;;;;5110177;28;20126;-69
2022/09/03 10:17:38;;;;;;;1.95;0.30;;;23.10;80.00;;;;;;5097654;27;20408;-71
2022/09/03 10:20:35;;;;;;;1.10;0.20;;;23.30;79.50;;;;;;5098156;27;20746;-68
2022/09/03 10:23:26;;;;;;;0.98;0.17;;;23.70;78.60;;;;;;5052819;27;20046;-68
2022/09/03 10:26:13;;;;;;;1.63;0.20;;;23.90;69.50;;;;;;5098431;27;20256;-69
2022/09/03 10:28:41;;;;;;;1.92;0.20;;;23.90;67.90;;;;;;5063513;27;20043;-69
2022/09/03 10:31:29;;;;;;;1.40;0.20;;;23.80;70.90;;;;;;5097643;27;20049;-69
2022/09/03 10:34:19;;;;;;;0.90;0.30;;;23.90;69.70;;;;;;5096606;27;20753;-68
2022/09/03 10:37:23;;;;;;;1.63;0.20;;;24.00;73.10;;;;;;5080702;27;20444;-68
2022/09/03 10:39:55;;;;;;;1.35;0.20;;;24.30;70.50;;;;;;5080042;27;20188;-68
2022/09/03 10:42:44;;;;;;;0.47;0.15;;;24.50;66.10;;;;;;5097584;27;20372;-69
2022/09/03 10:45:12;;;;;;;1.92;0.20;;;24.60;66.40;;;;;;5080230;27;20044;-69
2022/09/03 10:48:09;;;;;;;2.78;0.22;;;24.60;66.50;;;;;;5097086;27;20086;-70
2022/09/03 10:50:49;;;;;;;1.33;0.20;;;24.70;63.90;;;;;;5097494;27;20067;-69
2022/09/03 10:53:48;;;;;;;2.75;0.20;;;24.80;61.00;;;;;;5080264;27;20556;-70
2022/09/03 10:56:28;;;;;;;2.13;0.40;;;24.80;62.20;;;;;;5096681;27;20054;-70
2022/09/03 10:58:57;;;;;;;2.35;0.20;;;25.00;62.50;;;;;;5079352;27;20050;-70
2022/09/03 11:01:50;;;;;;;3.85;0.20;;;25.00;59.60;;;;;;5096470;27;20533;-69
2022/09/03 11:04:53;;;;;;;3.47;0.20;;;24.90;62.30;;;;;;5078655;27;20051;-69
2022/09/03 11:07:24;;;;;;;3.72;0.20;;;25.40;61.90;;;;;;5066695;27;20557;-70
2022/09/03 11:10:11;;;;;;;1.75;0.28;;;25.60;64.00;;;;;;5096624;27;20042;-70
2022/09/03 11:12:44;;;;;;;2.80;0.40;;;25.90;60.80;;;;;;5078973;27;20057;-70
2022/09/03 11:15:46;;;;;;;1.45;0.13;;;25.80;59.50;;;;;;5096282;27;20235;-69
2022/09/03 11:18:20;;;;;;;2.05;0.20;;;26.00;53.40;;;;;;5065146;27;20051;-70
2022/09/03 11:20:49;;;;;;;2.70;0.20;;;25.80;55.70;;;;;;5095349;27;20567;-70
2022/09/03 11:23:18;;;;;;;3.28;0.28;;;26.00;57.80;;;;;;5096847;27;20118;-69
2022/09/03 11:25:54;;;;;;;0.90;0.10;;;26.00;59.20;;;;;;5079156;27;20095;-70
2022/09/03 11:28:31;;;;;;;3.97;0.20;;;26.10;51.10;;;;;;5078088;27;20479;-69
2022/09/03 11:31:19;;;;;;;2.03;0.20;;;26.00;51.90;;;;;;5113339;27;20043;-70
2022/09/03 11:33:49;;;;;;;1.85;0.20;;;26.50;52.70;;;;;;5078600;27;20309;-70
2022/09/03 11:36:33;;;;;;;1.45;0.20;;;27.00;52.20;;;;;;5079152;27;20074;-70
2022/09/03 11:38:59;;;;;;;1.45;0.20;;;26.80;49.40;;;;;;5096705;27;20274;-70
2022/09/03 11:41:26;;;;;;;2.47;0.20;;;26.70;48.50;;;;;;5079752;27;20122;-70
2022/09/03 11:43:53;;;;;;;1.55;0.28;;;26.60;50.60;;;;;;5062444;27;20138;-70
2022/09/03 11:46:22;;;;;;;2.83;0.20;;;27.00;50.20;;;;;;5095580;27;20161;-69
2022/09/03 11:49:08;;;;;;;0.82;0.20;;;27.30;49.40;;;;;;5079016;27;20039;-69
2022/09/03 11:51:36;;;;;;;3.72;0.20;;;27.10;49.40;;;;;;5079049;27;20218;-70
2022/09/03 11:54:12;;;;;;;2.30;0.20;;;27.20;48.10;;;;;;5095419;27;20099;-70
2022/09/03 11:56:40;;;;;;;5.30;0.30;;;27.50;46.50;;;;;;5078448;27;20047;-70
2022/09/03 11:59:12;;;;;;;2.00;0.10;;;27.60;46.20;;;;;;5061989;27;20035;-70
2022/09/03 12:01:43;;;;;;;1.65;0.10;;;27.70;44.70;;;;;;5095699;27;20050;-70
2022/09/03 12:04:16;;;;;;;2.13;0.20;;;27.60;45.00;;;;;;5078013;27;20071;-70
2022/09/03 12:06:54;;;;;;;4.35;0.20;;;27.50;42.70;;;;;;5078264;27;20042;-70
2022/09/03 12:09:27;;;;;;;5.28;0.55;;;27.60;45.90;;;;;;5095982;27;20108;-70
2022/09/03 12:12:15;;;;;;;1.70;0.20;;;27.70;43.70;;;;;;5095106;27;20055;-70
2022/09/03 12:14:56;;;;;;;2.22;0.20;;;28.00;42.20;;;;;;5095403;27;20258;-70
2022/09/03 12:18:17;;;;;;;3.13;0.28;;;27.80;42.10;;;;;;5078494;27;20668;-69
2022/09/03 12:20:36;;;;;;;2.35;0.20;;;28.20;40.40;;;;;;5095464;27;20549;-70
2022/09/03 12:23:02;;;;;;;1.05;0.20;;;28.20;40.30;;;;;;5095144;27;20051;-70
2022/09/03 12:25:28;;;;;;;2.10;0.20;;;28.20;40.50;;;;;;5077872;27;20500;-69
2022/09/03 12:27:54;;;;;;;3.28;0.20;;;28.30;38.90;;;;;;5094898;27;20058;-70
2022/09/03 12:30:23;;;;;;;1.35;0.20;;;28.30;37.20;;;;;;5077937;27;20031;-70
2022/09/03 12:32:51;;;;;;;1.67;0.10;;;28.20;38.00;;;;;;5095363;27;20134;-70
2022/09/03 12:35:23;;;;;;;0.80;0.20;;;28.40;37.00;;;;;;5095238;27;20131;-70
2022/09/03 12:37:51;;;;;;;4.03;0.20;;;28.40;38.00;;;;;;5061652;27;20039;-69
2022/09/03 12:40:22;;;;;;;1.15;0.20;;;28.50;38.40;;;;;;5112376;27;20054;-70
2022/09/03 12:42:49;;;;;;;2.95;0.30;;;28.60;37.40;;;;;;5094923;27;20122;-69
2022/09/03 12:45:24;;;;;;;0.60;0.20;;;28.80;37.20;;;;;;5078139;27;20046;-69
2022/09/03 12:47:51;;;;;;;1.45;0.20;;;28.80;38.20;;;;;;5094714;27;20051;-69
2022/09/03 12:50:20;;;;;;;0.88;0.20;;;28.50;37.30;;;;;;5113076;27;20410;-69
2022/09/03 12:53:00;;;;;;;1.75;0.20;;;28.20;38.10;;;;;;5094497;27;20050;-68
2022/09/03 12:55:35;;;;;;;1.13;0.20;;;28.50;39.80;;;;;;5080195;27;20778;-69
2022/09/03 12:58:06;;;;;;;1.15;0.20;;;28.70;35.60;;;;;;5095215;27;20057;-70
2022/09/03 13:00:55;;;;;;;5.28;0.20;;;28.30;38.40;;;;;;5108851;27;20495;-69
2022/09/03 13:03:30;;;;;;;0.85;0.20;;;28.30;37.80;;;;;;5109569;27;20570;-69
2022/09/03 13:06:00;;;;;;;4.28;0.10;;;28.30;38.10;;;;;;5108905;27;20051;-69
2022/09/03 13:08:40;;;;;;;0.75;0.10;;;28.30;39.50;;;;;;5109325;27;20096;-68
2022/09/03 13:11:06;;;;;;;1.42;0.20;;;28.50;38.10;;;;;;5109082;27;20048;-67
2022/09/03 13:13:35;;;;;;;1.48;0.17;;;28.50;35.30;;;;;;5109676;27;20485;-70
2022/09/03 13:16:20;;;;;;;1.63;0.10;;;28.30;35.70;;;;;;5108851;27;20114;-69
2022/09/03 13:18:51;;;;;;;1.10;0.20;;;28.20;36.50;;;;;;5108940;27;20311;-69
2022/09/03 13:21:26;;;;;;;2.00;0.30;;;28.30;38.30;;;;;;5109600;27;20134;-68
2022/09/03 13:23:57;;;;;;;2.72;0.15;;;28.50;36.80;;;;;;5089342;28;20554;-71