Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/06 00:01:33;;;;;;;4.30;3.13;;;20.30;99.90;;;;;;5012101;28;20058;-77
2023/09/06 00:03:59;;;;;;;5.25;3.20;;;20.30;99.90;;;;;;5015972;28;20434;-77
2023/09/06 00:06:24;;;;;;;4.53;3.42;;;20.40;99.90;;;;;;5017802;28;20017;-77
2023/09/06 00:08:51;;;;;;;3.70;3.40;;;20.40;99.90;;;;;;5015967;28;20029;-77
2023/09/06 00:11:17;;;;;;;3.60;3.22;;;20.30;99.90;;;;;;5016895;28;20040;-77
2023/09/06 00:13:43;;;;;;;3.38;3.17;;;20.30;99.90;;;;;;5019426;28;20022;-77
2023/09/06 00:16:08;;;;;;;3.90;3.60;;;20.30;99.90;;;;;;5017617;28;20057;-77
2023/09/06 00:18:35;;;;;;;4.40;3.70;;;20.30;99.90;;;;;;5014561;28;20034;-77
2023/09/06 00:21:01;;;;;;;5.25;3.50;;;20.30;99.90;;;;;;5011441;28;20030;-77
2023/09/06 00:23:27;;;;;;;3.95;3.50;;;20.30;99.90;;;;;;5013865;28;20029;-77
2023/09/06 00:25:53;;;;;;;4.20;3.80;;;20.30;99.90;;;;;;5020445;28;20026;-77
2023/09/06 00:28:20;;;;;;;3.88;3.60;;;20.30;99.90;;;;;;5014038;28;20026;-77
2023/09/06 00:30:46;;;;;;;3.63;3.33;;;20.30;99.90;;;;;;5010793;28;20022;-77
2023/09/06 00:33:13;;;;;;;3.80;3.47;;;20.30;99.90;;;;;;5016443;28;20025;-77
2023/09/06 00:35:39;;;;;;;3.95;3.60;;;20.20;99.90;;;;;;5015488;28;20018;-77
2023/09/06 00:38:06;;;;;;;5.88;3.65;;;20.30;99.90;;;;;;5017422;28;20022;-77
2023/09/06 00:40:36;;;;;;;4.43;3.97;;;20.30;99.90;;;;;;5010546;28;20040;-77
2023/09/06 00:43:03;;;;;;;3.50;3.20;;;20.30;99.90;;;;;;5007561;28;20192;-77
2023/09/06 00:45:44;;;;;;;6.00;3.60;;;20.20;99.90;;;;;;5006656;28;20030;-77
2023/09/06 00:48:31;;;;;;;4.30;3.90;;;20.30;99.90;;;;;;5013844;28;20049;-77
2023/09/06 00:50:57;;;;;;;6.13;3.50;;;20.30;99.90;;;;;;5007071;28;20120;-77
2023/09/06 00:53:25;;;;;;;3.72;3.42;;;20.20;99.90;;;;;;5018262;28;20029;-77
2023/09/06 00:55:51;;;;;;;3.55;3.25;;;20.30;99.90;;;;;;5015484;28;20033;-77
2023/09/06 00:58:18;;;;;;;5.07;3.45;;;20.20;99.90;;;;;;5020871;28;20499;-77
2023/09/06 01:00:49;;;;;;;3.47;3.17;;;20.20;99.90;;;;;;5019850;28;20120;-77
2023/09/06 01:03:16;;;;;;;3.33;3.13;;;20.20;99.90;;;;;;5022461;28;20025;-77
2023/09/06 01:05:47;;;;;;;3.22;2.97;;;20.20;99.90;;;;;;5018587;28;20049;-76
2023/09/06 01:08:20;;;;;;;3.80;3.47;;;20.20;99.90;;;;;;5016556;28;20110;-76
2023/09/06 01:10:45;;;;;;;3.75;3.15;;;20.10;99.90;;;;;;5011346;28;20116;-76
2023/09/06 01:13:11;;;;;;;4.35;3.95;;;20.10;99.90;;;;;;5018531;28;20297;-76
2023/09/06 01:15:41;;;;;;;3.85;3.50;;;20.00;99.90;;;;;;5014895;28;20022;-76
2023/09/06 01:18:08;;;;;;;3.50;3.20;;;20.10;99.90;;;;;;5018440;28;20029;-75
2023/09/06 01:20:42;;;;;;;4.45;4.05;;;20.00;99.90;;;;;;5013665;28;20029;-76
2023/09/06 01:23:33;;;;;;;3.35;3.15;;;20.00;99.90;;;;;;5022870;28;20379;-76
2023/09/06 01:25:59;;;;;;;4.20;3.35;;;19.90;99.90;;;;;;5017315;28;20048;-76
2023/09/06 01:28:27;;;;;;;3.75;3.42;;;19.90;99.90;;;;;;5018647;28;20032;-76
2023/09/06 01:30:56;;;;;;;3.85;3.50;;;19.80;99.90;;;;;;5021352;28;20117;-77
2023/09/06 01:33:22;;;;;;;4.50;3.42;;;19.70;99.90;;;;;;5019879;28;20166;-77
2023/09/06 01:35:52;;;;;;;4.07;3.13;;;19.70;99.90;;;;;;5021082;28;20392;-77
2023/09/06 01:38:17;;;;;;;3.45;3.25;;;19.70;99.90;;;;;;5020953;28;20014;-77
2023/09/06 01:40:44;;;;;;;4.47;3.55;;;19.70;99.90;;;;;;5020379;28;20036;-77
2023/09/06 01:43:10;;;;;;;4.55;3.17;;;19.70;99.90;;;;;;5013548;28;20247;-77
2023/09/06 01:45:48;;;;;;;3.53;3.22;;;19.70;99.90;;;;;;5015470;28;20037;-77
2023/09/06 01:48:14;;;;;;;6.45;3.60;;;19.70;99.90;;;;;;5013509;28;20053;-77
2023/09/06 01:50:41;;;;;;;3.50;3.20;;;19.80;99.90;;;;;;5016458;28;20021;-77
2023/09/06 01:53:07;;;;;;;3.42;3.20;;;19.70;99.90;;;;;;5016357;28;20018;-77
2023/09/06 01:55:33;;;;;;;3.50;3.20;;;19.70;99.90;;;;;;5015860;28;20051;-77
2023/09/06 01:57:58;;;;;;;3.70;3.40;;;19.70;99.90;;;;;;5015944;28;20026;-77
2023/09/06 02:00:28;;;;;;;3.90;3.50;;;19.70;99.90;;;;;;5016045;28;20050;-77
2023/09/06 02:02:58;;;;;;;3.65;3.38;;;19.60;99.90;;;;;;5021962;28;20033;-77
2023/09/06 02:05:24;;;;;;;3.80;3.50;;;19.70;99.90;;;;;;5015321;28;20026;-77
2023/09/06 02:07:50;;;;;;;4.65;3.58;;;19.70;99.90;;;;;;5016597;28;20039;-77
2023/09/06 02:10:16;;;;;;;4.25;3.85;;;19.60;99.90;;;;;;5014889;28;20447;-77
2023/09/06 02:12:42;;;;;;;7.88;3.35;;;19.70;99.90;;;;;;5020462;28;20047;-77
2023/09/06 02:15:13;;;;;;;3.20;3.00;;;19.60;99.90;;;;;;5014588;28;20469;-77
2023/09/06 02:17:42;;;;;;;3.78;3.30;;;19.60;99.90;;;;;;5011428;28;20021;-77
2023/09/06 02:20:21;;;;;;;4.97;3.88;;;19.60;99.90;;;;;;5015370;28;20068;-77
2023/09/06 02:22:51;;;;;;;4.00;3.05;;;19.60;99.90;;;;;;5015180;28;20022;-77
2023/09/06 02:25:20;;;;;;;3.38;3.17;;;19.60;99.90;;;;;;5013631;28;20504;-77
2023/09/06 02:27:46;;;;;;;5.25;3.85;;;19.60;99.90;;;;;;5015123;28;20091;-77
2023/09/06 02:30:12;;;;;;;5.28;3.30;;;19.70;99.90;;;;;;5014978;28;20140;-78
2023/09/06 02:32:38;;;;;;;3.78;3.47;;;19.60;99.90;;;;;;5013447;28;20037;-77
2023/09/06 02:35:06;;;;;;;3.95;3.55;;;19.50;99.90;;;;;;5015239;28;20495;-77
2023/09/06 02:37:32;;;;;;;5.45;3.72;;;19.50;99.90;;;;;;5014745;28;20040;-77
2023/09/06 02:39:57;;;;;;;3.65;3.45;;;19.60;99.90;;;;;;5014498;28;20493;-77
2023/09/06 02:42:23;;;;;;;3.38;3.08;;;19.60;99.90;;;;;;5016999;28;20560;-77
2023/09/06 02:44:49;;;;;;;4.07;3.33;;;19.60;99.90;;;;;;5013243;28;20386;-77
2023/09/06 02:47:15;;;;;;;4.00;3.50;;;19.70;99.90;;;;;;5017612;28;20534;-77
2023/09/06 02:49:47;;;;;;;3.83;3.30;;;19.60;99.90;;;;;;5015356;28;20028;-77
2023/09/06 02:52:30;;;;;;;4.20;3.78;;;19.50;99.90;;;;;;5013942;28;20426;-77
2023/09/06 02:55:01;;;;;;;4.70;4.18;;;19.50;99.90;;;;;;5011028;28;20033;-77
2023/09/06 02:57:27;;;;;;;3.83;3.63;;;19.50;99.90;;;;;;5017434;28;20022;-77
2023/09/06 02:59:53;;;;;;;4.00;3.70;;;19.60;99.90;;;;;;5014520;28;20048;-77
2023/09/06 03:02:20;;;;;;;5.95;3.28;;;19.60;99.90;;;;;;5015960;28;20036;-76
2023/09/06 03:04:45;;;;;;;3.72;3.50;;;19.60;99.90;;;;;;5014055;28;20014;-77
2023/09/06 03:07:12;;;;;;;4.32;3.65;;;19.60;99.90;;;;;;5011973;28;20052;-77
2023/09/06 03:09:38;;;;;;;5.35;3.72;;;19.70;99.90;;;;;;5014886;28;20109;-77
2023/09/06 03:12:14;;;;;;;7.13;4.18;;;19.70;99.90;;;;;;5011566;28;20079;-77
2023/09/06 03:14:44;;;;;;;5.82;3.92;;;19.60;99.90;;;;;;5012489;28;20021;-77
2023/09/06 03:17:13;;;;;;;4.68;3.78;;;19.60;99.90;;;;;;5015955;28;20025;-77
2023/09/06 03:19:44;;;;;;;4.05;3.75;;;19.50;99.90;;;;;;5010395;28;20552;-77
2023/09/06 03:22:12;;;;;;;4.15;3.30;;;19.50;99.90;;;;;;5012881;28;20022;-77
2023/09/06 03:24:40;;;;;;;7.28;3.78;;;19.50;99.90;;;;;;5015087;28;20092;-77
2023/09/06 03:27:07;;;;;;;3.90;3.60;;;19.50;99.90;;;;;;5015078;28;20688;-76
2023/09/06 03:29:36;;;;;;;3.58;3.28;;;19.50;99.90;;;;;;5014710;28;20025;-77
2023/09/06 03:32:08;;;;;;;3.88;3.45;;;19.50;99.90;;;;;;5012134;28;20268;-77
2023/09/06 03:34:35;;;;;;;4.13;3.47;;;19.40;99.90;;;;;;5014684;28;20025;-77
2023/09/06 03:37:04;;;;;;;5.43;3.80;;;19.40;99.90;;;;;;5012519;28;20025;-77
2023/09/06 03:39:37;;;;;;;4.60;3.63;;;19.50;99.90;;;;;;5017212;28;20022;-77
2023/09/06 03:42:08;;;;;;;4.95;3.20;;;19.50;99.90;;;;;;5016409;28;20503;-76
2023/09/06 03:44:35;;;;;;;3.72;3.42;;;19.40;99.90;;;;;;5008544;28;20047;-76
2023/09/06 03:47:04;;;;;;;3.78;3.47;;;19.40;99.90;;;;;;5012345;28;20543;-76
2023/09/06 03:49:29;;;;;;;4.10;3.80;;;19.40;99.90;;;;;;5014168;28;20044;-76
2023/09/06 03:51:55;;;;;;;4.22;3.92;;;19.30;99.90;;;;;;5010799;28;20488;-75
2023/09/06 03:54:22;;;;;;;5.55;3.60;;;19.40;99.90;;;;;;5012704;28;20437;-76
2023/09/06 03:56:49;;;;;;;3.78;3.47;;;19.30;99.90;;;;;;5013900;28;20010;-75
2023/09/06 03:59:16;;;;;;;4.18;3.10;;;19.30;99.90;;;;;;5021195;28;20022;-75
2023/09/06 04:01:43;;;;;;;4.68;3.58;;;19.30;99.90;;;;;;5014776;28;20675;-76
2023/09/06 04:04:10;;;;;;;4.38;3.70;;;19.30;99.90;;;;;;5013056;28;20084;-76
2023/09/06 04:06:35;;;;;;;3.92;3.50;;;19.30;99.90;;;;;;5009942;28;20029;-76
2023/09/06 04:09:02;;;;;;;4.28;3.97;;;19.40;99.90;;;;;;5018992;28;20108;-75
2023/09/06 04:11:28;;;;;;;4.30;3.67;;;19.30;99.90;;;;;;5015441;28;20026;-76
2023/09/06 04:13:55;;;;;;;4.15;3.85;;;19.30;99.90;;;;;;5021524;28;20125;-76
2023/09/06 04:16:22;;;;;;;4.35;4.00;;;19.20;99.90;;;;;;5014080;28;20022;-76
2023/09/06 04:18:48;;;;;;;5.72;3.55;;;19.20;99.90;;;;;;5023025;28;20079;-76
2023/09/06 04:21:14;;;;;;;5.47;3.28;;;19.30;99.90;;;;;;5019127;28;20026;-76
2023/09/06 04:23:40;;;;;;;3.85;3.63;;;19.20;99.90;;;;;;5016355;28;20030;-75
2023/09/06 04:26:06;;;;;;;3.72;3.40;;;19.20;99.90;;;;;;5025264;28;20030;-76
2023/09/06 04:28:31;;;;;;;4.18;3.78;;;19.20;99.90;;;;;;5017247;28;20021;-76
2023/09/06 04:30:58;;;;;;;4.38;3.67;;;19.20;99.90;;;;;;5016677;28;20026;-76
2023/09/06 04:33:24;;;;;;;4.50;3.75;;;19.20;99.90;;;;;;5018442;28;20029;-76
2023/09/06 04:35:50;;;;;;;5.45;3.58;;;19.20;99.90;;;;;;5014718;28;20421;-76
2023/09/06 04:38:19;;;;;;;4.50;3.97;;;19.20;99.90;;;;;;5018481;28;20110;-76
2023/09/06 04:40:46;;;;;;;5.10;4.45;;;19.20;99.90;;;;;;5020038;28;20028;-76
2023/09/06 04:43:13;;;;;;;6.68;3.95;;;19.10;99.90;;;;;;5015521;28;20082;-76
2023/09/06 04:45:39;;;;;;;5.65;4.05;;;19.10;99.90;;;;;;5018460;28;20021;-75
2023/09/06 04:48:10;;;;;;;5.28;4.40;;;19.00;99.90;;;;;;5022899;28;20034;-76
2023/09/06 04:50:39;;;;;;;5.10;4.07;;;19.10;99.90;;;;;;5014594;28;20083;-76
2023/09/06 04:53:07;;;;;;;4.00;3.70;;;19.10;99.90;;;;;;5019252;28;20101;-76
2023/09/06 04:55:35;;;;;;;6.32;4.05;;;19.00;99.90;;;;;;5018890;28;20022;-76
2023/09/06 04:58:05;;;;;;;8.00;3.70;;;19.00;99.90;;;;;;5015830;28;20427;-76
2023/09/06 05:00:41;;;;;;;5.30;3.85;;;19.10;99.90;;;;;;5018025;28;20067;-76
2023/09/06 05:03:13;;;;;;;4.38;3.97;;;19.10;99.90;;;;;;5016444;28;20022;-75
2023/09/06 05:05:40;;;;;;;;;;;19.00;99.90;;;;;;5016104;28;20033;-76
2023/09/06 05:08:06;;;;;;;4.40;4.00;;;19.00;99.90;;;;;;5014798;28;19905;-75
2023/09/06 05:10:33;;;;;;;4.25;3.80;;;19.00;99.90;;;;;;5015315;28;20025;-75
2023/09/06 05:13:01;;;;;;;3.78;3.47;;;19.10;99.90;;;;;;5013855;28;20034;-76
2023/09/06 05:15:27;;;;;;;3.70;3.40;;;19.10;99.90;;;;;;5018719;28;20117;-75
2023/09/06 05:17:53;;;;;;;4.80;3.50;;;19.20;99.90;;;;;;5014554;28;20117;-75
2023/09/06 05:20:30;;;;;;;4.03;3.70;;;19.30;99.90;;;;;;5014225;28;20481;-75
2023/09/06 05:22:58;;;;;;;4.25;3.80;;;19.30;99.90;;;;;;5019268;28;20025;-75
2023/09/06 05:25:24;;;;;;;4.68;3.55;;;19.40;99.90;;;;;;5016754;28;20064;-76
2023/09/06 05:27:53;;;;;;;5.25;4.20;;;19.30;99.90;;;;;;5012284;28;20499;-76
2023/09/06 05:30:18;;;;;;;3.90;3.58;;;19.30;99.90;;;;;;5001810;28;20481;-76
2023/09/06 05:32:44;;;;;;;4.82;3.22;;;19.30;99.90;;;;;;5006585;28;20018;-76
2023/09/06 05:35:10;;;;;;;6.00;4.13;;;19.30;99.90;;;;;;5015767;28;20503;-76
2023/09/06 05:37:37;;;;;;;4.15;3.80;;;19.40;99.90;;;;;;5012897;28;20036;-75
2023/09/06 05:40:05;;;;;;;4.30;3.60;;;19.50;99.90;;;;;;5018442;28;20026;-75
2023/09/06 05:42:31;;;;;;;4.85;3.65;;;19.50;99.90;;;;;;5012062;28;20415;-75
2023/09/06 05:44:56;;;;;;;4.05;3.67;;;19.60;99.90;;;;;;5011412;28;20590;-75
2023/09/06 05:47:22;;;;;;;6.32;4.15;;;19.60;99.90;;;;;;5007867;28;20032;-76
2023/09/06 05:49:51;;;;;;;3.63;3.42;;;19.60;99.90;;;;;;5017241;28;20025;-75
2023/09/06 05:52:17;;;;;;;5.75;4.15;;;19.60;99.90;;;;;;5013287;28;20074;-76
2023/09/06 05:54:43;;;;;;;7.32;3.60;;;19.70;99.90;;;;;;5011662;28;20147;-76
2023/09/06 05:57:09;;;;;;;8.27;3.58;;;19.70;99.90;;;;;;5008753;28;20112;-75
2023/09/06 05:59:35;;;;;;;3.97;3.65;;;19.70;99.90;;;;;;5009110;28;20125;-75
2023/09/06 06:02:00;;;;;;;4.50;3.90;;;19.80;99.90;;;;;;5013579;28;20037;-75
2023/09/06 06:04:26;;;;;;;4.00;3.70;;;19.80;99.90;;;;;;5014853;28;20400;-75
2023/09/06 06:06:52;;;;;;;5.95;3.72;;;19.80;99.90;;;;;;5030892;28;20036;-75
2023/09/06 06:09:21;;;;;;;5.43;3.72;;;19.80;99.90;;;;;;5029193;28;20113;-75
2023/09/06 06:11:47;;;;;;;5.70;3.55;;;19.90;99.90;;;;;;5011196;28;20049;-75
2023/09/06 06:14:13;;;;;;;4.88;3.83;;;19.90;99.90;;;;;;5023568;28;20468;-75
2023/09/06 06:16:39;;;;;;;5.75;3.65;;;20.00;99.90;;;;;;5031198;28;20026;-75
2023/09/06 06:19:05;;;;;;;4.40;4.00;;;20.10;99.90;;;;;;5031318;28;20392;-75
2023/09/06 06:21:31;;;;;;;9.07;4.65;;;20.00;99.90;;;;;;5021570;28;20396;-75
2023/09/06 06:23:58;;;;;;;5.47;4.07;;;20.10;99.90;;;;;;5016372;28;20026;-75
2023/09/06 06:26:23;;;;;;;6.25;3.42;;;20.20;99.90;;;;;;5010290;28;20480;-75
2023/09/06 06:28:49;;;;;;;6.05;3.65;;;20.20;99.90;;;;;;5021686;28;20082;-75
2023/09/06 06:31:15;;;;;;;5.50;4.00;;;20.30;99.90;;;;;;5015967;28;20380;-76
2023/09/06 06:33:43;;;;;;;8.88;4.13;;;20.30;99.90;;;;;;5027861;28;20030;-75
2023/09/06 06:36:09;;;;;;;3.45;3.15;;;20.30;99.90;;;;;;5031220;28;20480;-75
2023/09/06 06:38:34;;;;;;;4.47;3.63;;;20.40;99.90;;;;;;5020801;28;20025;-76
2023/09/06 06:41:00;;;;;;;5.18;3.90;;;20.40;99.90;;;;;;5018275;28;20109;-76
2023/09/06 06:43:27;;;;;;;4.85;3.67;;;20.50;99.90;;;;;;5019727;28;20044;-76
2023/09/06 06:45:56;;;;;;;6.93;3.53;;;20.50;99.90;;;;;;5015784;28;20120;-77
2023/09/06 06:48:22;;;;;;;7.18;3.40;;;20.60;99.90;;;;;;5012227;28;20030;-77
2023/09/06 06:50:49;;;;;;;4.80;3.60;;;20.70;99.90;;;;;;5008675;28;20034;-77
2023/09/06 06:53:14;;;;;;;6.22;3.70;;;20.70;99.90;;;;;;5017601;28;20388;-77
2023/09/06 06:55:40;;;;;;;5.68;4.00;;;20.70;99.90;;;;;;5016417;28;20030;-76
2023/09/06 06:58:09;;;;;;;4.30;3.63;;;20.80;99.90;;;;;;5019053;28;20442;-77
2023/09/06 07:00:35;;;;;;;5.05;4.20;;;20.80;99.90;;;;;;5016799;28;20065;-77
2023/09/06 07:03:01;;;;;;;4.90;3.40;;;20.90;99.90;;;;;;5017549;28;20022;-77
2023/09/06 07:05:27;;;;;;;3.55;3.22;;;20.90;99.90;;;;;;5018977;28;20232;-76
2023/09/06 07:07:53;;;;;;;3.60;3.03;;;21.00;99.90;;;;;;5017773;28;20036;-76
2023/09/06 07:10:21;;;;;;;3.60;3.33;;;21.00;99.90;;;;;;5019461;28;20033;-77
2023/09/06 07:12:48;;;;;;;6.93;3.63;;;21.10;99.90;;;;;;5018606;28;20038;-77
2023/09/06 07:15:14;;;;;;;6.53;3.17;;;21.10;99.90;;;;;;5019808;28;20496;-77
2023/09/06 07:17:40;;;;;;;6.78;4.50;;;21.20;99.90;;;;;;5016678;28;20095;-77
2023/09/06 07:20:07;;;;;;;4.22;3.25;;;21.30;99.90;;;;;;5021286;28;20018;-77
2023/09/06 07:22:33;;;;;;;3.40;3.10;;;21.30;99.90;;;;;;5020755;28;20108;-77
2023/09/06 07:24:58;;;;;;;5.63;3.55;;;21.40;99.90;;;;;;5024183;28;20105;-77
2023/09/06 07:27:25;;;;;;;3.60;3.35;;;21.40;99.90;;;;;;5020454;28;20022;-77
2023/09/06 07:29:51;;;;;;;4.03;3.38;;;21.50;70.60;;;;;;5017430;28;20026;-77
2023/09/06 07:32:17;;;;;;;3.13;2.72;;;21.50;42.10;;;;;;5019688;28;20082;-77
2023/09/06 07:34:43;;;;;;;5.40;3.33;;;21.60;1.00;;;;;;5018277;28;20108;-77
2023/09/06 07:37:10;;;;;;;3.53;3.22;;;21.60;99.90;;;;;;5019100;28;20025;-77
2023/09/06 07:39:36;;;;;;;3.97;3.25;;;21.70;99.90;;;;;;5018722;28;20500;-77
2023/09/06 07:42:03;;;;;;;3.30;2.92;;;21.70;99.90;;;;;;5018090;28;20072;-76
2023/09/06 07:44:32;;;;;;;3.40;3.10;;;21.70;99.90;;;;;;5017821;28;20057;-76
2023/09/06 07:46:58;;;;;;;6.10;3.47;;;21.70;1.00;;;;;;5018199;28;20065;-77
2023/09/06 07:49:26;;;;;;;3.92;3.50;;;21.80;99.90;;;;;;5019379;28;20030;-77
2023/09/06 07:51:52;;;;;;;3.72;3.08;;;21.80;1.00;;;;;;5023921;28;20029;-77
2023/09/06 07:54:18;;;;;;;3.90;3.50;;;21.80;1.00;;;;;;5017340;28;20025;-77
2023/09/06 07:56:47;;;;;;;3.92;3.28;;;21.90;1.00;;;;;;5019989;28;20044;-77
2023/09/06 07:59:13;;;;;;;3.88;3.22;;;21.90;99.90;;;;;;5010636;28;20022;-77
2023/09/06 08:01:38;;;;;;;3.58;2.92;;;21.90;20.50;;;;;;5018654;28;20053;-77
2023/09/06 08:04:05;;;;;;;5.20;3.10;;;22.00;99.90;;;;;;5012897;28;20061;-77
2023/09/06 08:06:31;;;;;;;4.72;3.13;;;22.10;99.90;;;;;;5020194;28;20034;-77
2023/09/06 08:08:58;;;;;;;4.20;3.15;;;22.10;99.90;;;;;;5017158;28;20484;-77
2023/09/06 08:11:24;;;;;;;6.55;3.58;;;22.10;99.90;;;;;;5016362;28;20153;-77
2023/09/06 08:13:50;;;;;;;4.57;3.13;;;22.20;99.90;;;;;;5019154;28;20045;-77
2023/09/06 08:16:16;;;;;;;5.47;3.72;;;22.20;99.90;;;;;;5017837;28;20013;-77
2023/09/06 08:18:42;;;;;;;4.22;2.95;;;22.20;99.90;;;;;;5017202;28;20022;-77
2023/09/06 08:21:07;;;;;;;5.15;3.50;;;22.20;99.90;;;;;;5019754;28;20067;-77
2023/09/06 08:23:33;;;;;;;4.20;3.80;;;22.20;99.90;;;;;;5019059;28;20078;-76
2023/09/06 08:25:59;;;;;;;10.63;4.10;;;22.30;99.90;;;;;;5016375;28;20029;-76
2023/09/06 08:28:25;;;;;;;8.85;3.30;;;22.30;99.90;;;;;;5016844;28;20098;-77
2023/09/06 08:30:51;;;;;;;4.90;3.17;;;22.40;99.90;;;;;;5019830;28;20480;-77
2023/09/06 08:33:17;;;;;;;4.78;3.30;;;22.40;99.90;;;;;;5012368;28;20045;-77
2023/09/06 08:35:42;;;;;;;4.00;3.25;;;22.50;99.90;;;;;;5026812;28;20018;-76
2023/09/06 08:38:09;;;;;;;5.60;3.20;;;22.60;99.90;;;;;;5018500;28;20022;-76
2023/09/06 08:40:36;;;;;;;6.85;2.95;;;22.60;99.90;;;;;;5017161;28;20510;-77
2023/09/06 08:43:03;;;;;;;5.65;3.80;;;22.60;99.90;;;;;;5018553;28;20026;-77
2023/09/06 08:45:29;;;;;;;4.75;3.33;;;22.70;99.90;;;;;;5016301;28;20021;-77
2023/09/06 08:47:55;;;;;;;3.88;3.33;;;22.80;99.90;;;;;;5018116;28;20041;-77
2023/09/06 08:50:22;;;;;;;3.63;3.03;;;22.90;99.90;;;;;;5016450;28;20484;-77
2023/09/06 08:52:50;;;;;;;4.07;3.70;;;22.90;99.90;;;;;;5017697;28;20026;-77
2023/09/06 08:55:17;;;;;;;7.55;3.60;;;22.90;99.90;;;;;;5021944;28;20021;-77
2023/09/06 08:58:02;;;;;;;6.35;3.17;;;22.90;99.90;;;;;;5020419;28;20052;-77
2023/09/06 09:00:29;;;;;;;7.88;3.97;;;23.00;99.90;;;;;;5019483;28;20046;-77
2023/09/06 09:02:56;;;;;;;4.22;3.92;;;23.00;99.90;;;;;;5022410;28;20040;-77
2023/09/06 09:05:22;;;;;;;5.30;3.22;;;23.10;99.90;;;;;;5019987;28;20459;-77
2023/09/06 09:07:56;;;;;;;4.97;3.30;;;23.10;99.90;;;;;;5021853;28;20057;-77
2023/09/06 09:10:25;;;;;;;4.72;2.97;;;23.10;99.90;;;;;;5018215;28;20347;-77
2023/09/06 09:12:51;;;;;;;4.20;3.85;;;23.10;53.30;;;;;;5021059;28;20014;-77
2023/09/06 09:15:21;;;;;;;3.80;3.22;;;23.20;26.80;;;;;;5023524;28;20105;-77
2023/09/06 09:17:50;;;;;;;4.28;3.33;;;23.10;98.70;;;;;;5022447;28;20438;-77
2023/09/06 09:20:17;;;;;;;4.97;2.83;;;23.40;28.60;;;;;;5015485;28;20439;-77
2023/09/06 09:22:45;;;;;;;5.78;3.45;;;23.40;94.70;;;;;;5019554;28;20049;-77
2023/09/06 09:25:16;;;;;;;4.65;3.25;;;23.40;99.90;;;;;;5022134;28;20088;-77
2023/09/06 09:27:45;;;;;;;4.88;3.40;;;23.40;99.90;;;;;;5019175;28;20388;-77
2023/09/06 09:30:14;;;;;;;5.30;3.53;;;23.40;99.90;;;;;;5020902;28;20370;-77
2023/09/06 09:32:40;;;;;;;5.32;3.53;;;23.50;99.90;;;;;;5018915;28;20045;-77
2023/09/06 09:35:11;;;;;;;7.35;3.42;;;23.50;99.90;;;;;;5021994;28;20492;-75
2023/09/06 09:37:41;;;;;;;6.68;4.03;;;23.70;99.90;;;;;;5018935;28;20026;-75
2023/09/06 09:40:20;;;;;;;5.45;4.05;;;23.80;64.80;;;;;;5015025;28;20067;-75
2023/09/06 09:42:57;;;;;;;4.13;3.63;;;23.80;33.90;;;;;;5017530;28;20481;-75
2023/09/06 09:45:30;;;;;;;5.15;3.53;;;23.90;41.70;;;;;;5020083;28;20020;-75
2023/09/06 09:47:59;;;;;;;4.28;3.53;;;24.00;99.90;;;;;;5021668;28;20032;-75
2023/09/06 09:50:26;;;;;;;6.65;3.95;;;24.00;78.10;;;;;;5018632;28;20026;-75
2023/09/06 09:52:52;;;;;;;4.68;3.22;;;24.00;89.30;;;;;;5017860;28;20045;-75
2023/09/06 09:55:22;;;;;;;4.03;2.90;;;24.00;64.60;;;;;;5018501;28;20155;-75
2023/09/06 09:57:48;;;;;;;4.05;3.05;;;24.20;15.80;;;;;;5021086;28;20030;-75
2023/09/06 10:00:15;;;;;;;3.55;3.22;;;24.20;1.00;;;;;;5019666;28;20045;-75
2023/09/06 10:02:45;;;;;;;5.85;2.92;;;24.20;85.60;;;;;;5020402;28;20071;-75
2023/09/06 10:05:19;;;;;;;4.63;3.45;;;24.30;1.00;;;;;;5019529;28;20502;-75
2023/09/06 10:07:47;;;;;;;6.15;3.97;;;24.30;1.00;;;;;;5020172;28;20017;-75
2023/09/06 10:10:13;;;;;;;6.13;3.60;;;24.20;26.70;;;;;;5020254;28;20026;-75
2023/09/06 10:12:49;;;;;;;3.30;3.08;;;24.30;99.90;;;;;;5019386;28;20032;-75
2023/09/06 10:15:15;;;;;;;3.72;3.45;;;24.50;99.90;;;;;;5013070;28;20028;-75
2023/09/06 10:17:41;;;;;;;3.78;3.47;;;24.50;26.60;;;;;;5021458;28;20013;-75
2023/09/06 10:20:14;;;;;;;4.88;3.70;;;24.50;60.10;;;;;;5017768;28;20021;-75
2023/09/06 10:22:46;;;;;;;3.60;3.30;;;24.50;28.50;;;;;;5014352;28;20034;-75
2023/09/06 10:25:14;;;;;;;4.63;3.30;;;24.60;55.00;;;;;;5014732;28;20214;-75
2023/09/06 10:27:54;;;;;;;5.20;3.90;;;24.60;99.90;;;;;;5014577;28;20044;-76
2023/09/06 10:30:44;;;;;;;4.40;3.83;;;24.60;99.90;;;;;;5031991;28;20053;-75
2023/09/06 10:33:33;;;;;;;5.65;3.60;;;24.70;1.00;;;;;;5015072;28;20022;-75
2023/09/06 10:36:04;;;;;;;4.00;3.60;;;24.80;1.00;;;;;;5018280;28;20230;-75
2023/09/06 10:38:30;;;;;;;4.32;3.95;;;24.70;1.00;;;;;;5020166;28;20159;-75
2023/09/06 10:40:56;;;;;;;3.63;3.33;;;24.90;1.00;;;;;;5018215;28;20105;-75
2023/09/06 10:43:51;;;;;;;5.18;3.90;;;24.90;1.00;;;;;;5020631;28;20167;-75
2023/09/06 10:46:19;;;;;;;3.50;3.30;;;24.90;1.00;;;;;;5018827;28;20026;-75
2023/09/06 10:49:19;;;;;;;6.78;3.58;;;24.90;1.00;;;;;;5019114;28;20029;-75
2023/09/06 10:52:03;;;;;;;4.03;3.50;;;24.90;1.00;;;;;;5011887;28;20025;-75
2023/09/06 10:54:40;;;;;;;9.07;3.50;;;25.20;1.00;;;;;;5014102;28;20026;-75
2023/09/06 10:57:16;;;;;;;4.47;3.03;;;25.20;1.00;;;;;;5019386;28;20021;-75
2023/09/06 10:59:55;;;;;;;9.93;3.30;;;25.20;1.00;;;;;;5018823;28;20484;-75
2023/09/06 11:02:26;;;;;;;4.40;3.22;;;25.20;1.00;;;;;;5014473;28;20053;-75
2023/09/06 11:05:09;;;;;;;7.63;3.20;;;25.30;1.00;;;;;;5020362;28;20503;-75
2023/09/06 11:07:39;;;;;;;6.63;3.72;;;25.40;1.00;;;;;;5022308;28;20477;-75
2023/09/06 11:10:06;;;;;;;4.80;3.33;;;25.30;1.00;;;;;;5018212;28;20037;-75
2023/09/06 11:12:32;;;;;;;8.65;3.90;;;25.30;1.00;;;;;;5019650;28;20025;-75
2023/09/06 11:14:58;;;;;;;3.05;2.80;;;25.40;1.00;;;;;;5018821;28;20025;-75
2023/09/06 11:17:24;;;;;;;3.20;2.97;;;25.50;1.00;;;;;;5018466;28;20090;-75
2023/09/06 11:19:50;;;;;;;3.95;3.65;;;25.50;1.00;;;;;;5018449;28;20493;-75
2023/09/06 11:22:16;;;;;;;4.13;3.20;;;25.60;1.00;;;;;;5019684;28;20033;-75
2023/09/06 11:24:42;;;;;;;3.85;2.90;;;25.70;1.00;;;;;;5018171;28;20029;-75
2023/09/06 11:27:20;;;;;;;3.20;3.00;;;25.60;1.00;;;;;;5020257;28;20511;-76
2023/09/06 11:29:59;;;;;;;4.30;3.20;;;25.80;1.00;;;;;;5018836;28;20022;-75
2023/09/06 11:32:29;;;;;;;3.22;3.03;;;25.90;1.00;;;;;;5020689;28;20040;-75
2023/09/06 11:34:55;;;;;;;5.55;3.75;;;25.80;1.00;;;;;;5017349;28;20524;-75
2023/09/06 11:37:22;;;;;;;2.85;2.65;;;25.80;1.00;;;;;;5027089;28;20061;-75
2023/09/06 11:39:49;;;;;;;4.00;3.10;;;25.80;1.00;;;;;;5017770;28;20485;-75
2023/09/06 11:42:16;;;;;;;5.22;3.40;;;25.80;1.00;;;;;;5018497;28;20091;-75
2023/09/06 11:44:53;;;;;;;8.30;3.05;;;25.70;1.00;;;;;;5016309;28;20381;-75
2023/09/06 11:47:22;;;;;;;4.28;3.42;;;25.80;1.00;;;;;;5016973;28;20040;-75
2023/09/06 11:49:49;;;;;;;3.50;3.20;;;25.90;1.00;;;;;;5010605;28;20025;-75
2023/09/06 11:52:19;;;;;;;4.50;3.17;;;25.90;1.00;;;;;;5019942;28;20074;-75
2023/09/06 11:54:52;;;;;;;4.82;3.97;;;25.90;1.00;;;;;;5012868;28;20508;-75
2023/09/06 11:57:27;;;;;;;9.57;3.42;;;26.00;99.90;;;;;;5012487;28;20099;-75
2023/09/06 11:59:57;;;;;;;3.17;2.95;;;26.00;99.90;;;;;;5018996;28;20042;-76
2023/09/06 12:02:26;;;;;;;3.47;3.15;;;26.00;99.90;;;;;;5018195;28;20497;-76
2023/09/06 12:04:59;;;;;;;3.42;2.92;;;26.10;99.90;;;;;;5018823;28;20028;-75
2023/09/06 12:07:25;;;;;;;3.47;3.17;;;26.20;99.90;;;;;;5018616;28;20136;-75
2023/09/06 12:09:51;;;;;;;4.45;3.50;;;26.20;1.00;;;;;;5018594;28;20021;-75
2023/09/06 12:12:17;;;;;;;4.78;3.08;;;26.40;1.00;;;;;;5017868;28;20029;-75
2023/09/06 12:14:46;;;;;;;3.75;3.10;;;26.50;1.00;;;;;;5018105;28;20109;-75
2023/09/06 12:17:11;;;;;;;4.82;3.10;;;26.70;1.00;;;;;;5017428;28;20026;-75
2023/09/06 12:19:37;;;;;;;4.47;3.17;;;26.70;99.90;;;;;;5017970;28;20022;-75
2023/09/06 12:22:05;;;;;;;7.85;3.20;;;26.60;99.90;;;;;;5019907;28;20025;-75
2023/09/06 12:24:33;;;;;;;3.55;2.92;;;26.60;99.90;;;;;;5024927;28;20437;-75
2023/09/06 12:27:00;;;;;;;5.25;2.75;;;26.70;99.90;;;;;;5016612;28;20511;-75
2023/09/06 12:29:26;;;;;;;5.22;3.17;;;26.70;99.90;;;;;;5023500;28;20036;-75
2023/09/06 12:31:52;;;;;;;4.05;2.90;;;26.70;99.90;;;;;;5019715;28;20384;-75
2023/09/06 12:34:18;;;;;;;6.85;2.72;;;26.80;99.90;;;;;;5023221;28;20025;-75
2023/09/06 12:36:44;;;;;;;2.95;2.75;;;26.80;99.90;;;;;;5020573;28;20022;-75
2023/09/06 12:39:11;;;;;;;3.28;2.90;;;26.80;99.90;;;;;;5022072;28;20022;-75
2023/09/06 12:41:37;;;;;;;3.42;2.88;;;26.80;99.90;;;;;;5021110;28;20074;-75
2023/09/06 12:44:03;;;;;;;5.20;3.05;;;26.80;99.90;;;;;;5021582;28;20482;-75
2023/09/06 12:46:29;;;;;;;4.72;2.88;;;26.80;99.90;;;;;;5021570;28;20503;-75
2023/09/06 12:48:55;;;;;;;4.90;2.80;;;26.90;99.90;;;;;;5020817;28;20056;-75
2023/09/06 12:51:20;;;;;;;5.43;2.63;;;26.90;99.90;;;;;;5020217;28;20400;-75
2023/09/06 12:53:46;;;;;;;6.57;3.17;;;27.10;99.90;;;;;;5020074;28;20025;-75