Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:00:24;;;;;;;;;;;9.00;99.90;;;;;;4998556;28;19937;-78
2022/10/18 00:02:49;;;;;;;;;;;9.00;99.90;;;;;;4998736;28;20380;-78
2022/10/18 00:05:15;;;;;;;;;;;9.00;99.90;;;;;;4999241;28;19916;-77
2022/10/18 00:07:40;;;;;;;;;;;9.00;99.90;;;;;;5015826;28;19956;-78
2022/10/18 00:10:06;;;;;;;;;;;9.00;99.90;;;;;;5016189;28;19913;-76
2022/10/18 00:12:33;;;;;;;;;;;8.90;99.90;;;;;;4999785;28;19941;-78
2022/10/18 00:14:58;;;;;;;;;;;8.90;99.90;;;;;;4999236;28;19912;-77
2022/10/18 00:17:24;;;;;;;;;;;8.90;99.90;;;;;;5015834;28;19905;-77
2022/10/18 00:19:50;;;;;;;;;;;8.90;99.90;;;;;;4998058;28;19906;-78
2022/10/18 00:22:15;;;;;;;;;;;8.80;99.90;;;;;;5016464;28;19993;-77
2022/10/18 00:24:41;;;;;;;;;;;8.80;99.90;;;;;;4998051;28;19905;-76
2022/10/18 00:27:06;;;;;;;;;;;8.80;99.90;;;;;;4998699;28;19913;-76
2022/10/18 00:29:32;;;;;;;;;;;8.80;99.90;;;;;;4998907;28;19905;-77
2022/10/18 00:31:57;;;;;;;;;;;8.80;99.90;;;;;;5000305;28;20328;-77
2022/10/18 00:34:23;;;;;;;;;;;8.80;99.90;;;;;;5017029;28;19913;-76
2022/10/18 00:36:48;;;;;;;;;;;8.80;99.90;;;;;;4999871;28;19905;-78
2022/10/18 00:39:18;;;;;;;;;;;8.70;99.90;;;;;;4997935;28;19952;-78
2022/10/18 00:41:43;;;;;;;;;;;8.70;99.90;;;;;;4998223;28;19905;-76
2022/10/18 00:44:12;;;;;;;;;;;8.60;99.90;;;;;;4997763;28;19905;-76
2022/10/18 00:46:39;;;;;;;;;;;8.60;99.90;;;;;;4997472;28;19909;-76
2022/10/18 00:49:07;;;;;;;;;;;8.60;99.90;;;;;;5016622;28;19905;-80
2022/10/18 00:51:39;;;;;;;;;;;8.50;99.90;;;;;;4998814;28;19955;-77
2022/10/18 00:54:05;;;;;;;;;;;8.50;99.90;;;;;;4998236;28;19912;-77
2022/10/18 00:56:31;;;;;;;;;;;8.50;99.90;;;;;;5016067;28;19905;-76
2022/10/18 00:58:56;;;;;;;;;;;8.50;99.90;;;;;;5016570;28;20008;-77
2022/10/18 01:01:22;;;;;;;;;;;8.50;99.90;;;;;;5016781;28;19912;-77
2022/10/18 01:03:48;;;;;;;;;;;8.50;99.90;;;;;;4998071;28;19959;-77
2022/10/18 01:06:14;;;;;;;;;;;8.50;99.90;;;;;;4997544;28;19909;-77
2022/10/18 01:08:44;;;;;;;;;;;8.40;99.90;;;;;;5015819;28;19996;-78
2022/10/18 01:11:16;;;;;;;;;;;8.40;99.90;;;;;;4997545;28;19909;-76
2022/10/18 01:13:56;;;;;;;;;;;8.40;99.90;;;;;;5016820;28;19905;-77
2022/10/18 01:16:40;;;;;;;;;;;8.50;99.90;;;;;;4998174;28;19905;-77
2022/10/18 01:19:24;;;;;;;;;;;8.50;99.90;;;;;;4997863;28;20407;-77
2022/10/18 01:22:03;;;;;;;;;;;8.40;99.90;;;;;;5015893;28;19906;-77
2022/10/18 01:24:47;;;;;;;;;;;8.40;99.90;;;;;;5014299;28;20337;-77
2022/10/18 01:27:12;;;;;;;;;;;8.40;99.90;;;;;;4996622;28;20310;-76
2022/10/18 01:29:56;;;;;;;;;;;8.40;99.90;;;;;;5015058;28;19916;-77
2022/10/18 01:32:25;;;;;;;;;;;8.40;99.90;;;;;;5015773;28;19952;-77
2022/10/18 01:34:52;;;;;;;;;;;8.40;99.90;;;;;;5016355;28;19905;-77
2022/10/18 01:37:19;;;;;;;;;;;8.30;99.90;;;;;;5015553;28;19906;-77
2022/10/18 01:39:46;;;;;;;;;;;8.30;99.90;;;;;;4998351;28;19913;-77
2022/10/18 01:42:14;;;;;;;;;;;8.30;99.90;;;;;;5015986;28;19905;-77
2022/10/18 01:44:40;;;;;;;;;;;8.30;99.90;;;;;;5015407;28;19940;-77
2022/10/18 01:47:08;;;;;;;;;;;8.30;99.90;;;;;;5015001;28;19913;-77
2022/10/18 01:49:33;;;;;;;;;;;8.20;99.90;;;;;;4998118;28;20372;-77
2022/10/18 01:51:59;;;;;;;;;;;8.20;99.90;;;;;;4998154;28;19905;-79
2022/10/18 01:54:30;;;;;;;;;;;8.10;99.90;;;;;;4997767;28;19912;-78
2022/10/18 01:56:59;;;;;;;;;;;8.20;99.90;;;;;;4997833;28;19925;-77
2022/10/18 01:59:43;;;;;;;;;;;8.20;99.90;;;;;;5015672;28;19967;-77
2022/10/18 02:02:12;;;;;;;;;;;8.10;99.90;;;;;;4996283;28;19913;-77
2022/10/18 02:04:45;;;;;;;;;;;8.10;99.90;;;;;;4998106;28;19910;-77
2022/10/18 02:07:30;;;;;;;;;;;8.10;99.90;;;;;;4995959;28;19948;-78
2022/10/18 02:10:22;;;;;;;;;;;8.10;99.90;;;;;;4996371;28;20484;-76
2022/10/18 02:12:48;;;;;;;;;;;8.10;99.90;;;;;;5010372;28;20013;-77
2022/10/18 02:15:15;;;;;;;;;;;8.10;99.90;;;;;;5014549;28;19905;-78
2022/10/18 02:17:41;;;;;;;;;;;8.00;99.90;;;;;;5013477;28;19912;-77
2022/10/18 02:20:07;;;;;;;;;;;8.00;99.90;;;;;;5014794;28;19905;-78
2022/10/18 02:22:34;;;;;;;;;;;8.00;99.90;;;;;;4997342;28;19905;-77
2022/10/18 02:25:02;;;;;;;;;;;8.00;99.90;;;;;;5014945;28;19905;-77
2022/10/18 02:27:27;;;;;;;;;;;8.00;99.90;;;;;;4997700;28;19964;-77
2022/10/18 02:29:53;;;;;;;;;;;7.90;99.90;;;;;;5015113;28;19909;-77
2022/10/18 02:32:24;;;;;;;;;;;7.90;99.90;;;;;;5015315;28;19912;-77
2022/10/18 02:35:02;;;;;;;;;;;7.90;99.90;;;;;;4997926;28;19906;-78
2022/10/18 02:37:31;;;;;;;;;;;7.90;99.90;;;;;;5014701;28;19905;-77
2022/10/18 02:39:57;;;;;;;;;;;7.80;99.90;;;;;;5013931;28;19905;-78
2022/10/18 02:42:22;;;;;;;;;;;7.80;99.90;;;;;;5013956;28;20055;-78
2022/10/18 02:44:48;;;;;;;;;;;7.80;99.90;;;;;;4999704;28;19906;-77
2022/10/18 02:47:13;;;;;;;;;;;7.80;99.90;;;;;;5000931;28;20008;-75
2022/10/18 02:49:39;;;;;;;;;;;7.90;99.90;;;;;;4999752;28;19906;-76
2022/10/18 02:52:05;;;;;;;;;;;7.90;99.90;;;;;;5000180;28;19905;-77
2022/10/18 02:54:30;;;;;;;;;;;7.80;99.90;;;;;;5001302;28;20572;-78
2022/10/18 02:56:56;;;;;;;;;;;7.70;99.90;;;;;;5017234;28;20369;-76
2022/10/18 02:59:21;;;;;;;;;;;7.70;99.90;;;;;;5025788;28;19948;-77
2022/10/18 03:01:47;;;;;;;;;;;7.70;99.90;;;;;;5032838;28;19916;-76
2022/10/18 03:04:12;;;;;;;;;;;7.70;99.90;;;;;;5032129;28;19971;-77
2022/10/18 03:06:38;;;;;;;;;;;7.70;99.90;;;;;;5031681;28;19936;-80
2022/10/18 03:09:04;;;;;;;;;;;7.70;99.90;;;;;;5014066;28;19906;-76
2022/10/18 03:11:29;;;;;;;;;;;7.60;99.90;;;;;;5029301;28;19910;-76
2022/10/18 03:13:55;;;;;;;;;;;7.60;99.90;;;;;;5021624;28;19912;-77
2022/10/18 03:16:20;;;;;;;;;;;7.70;99.90;;;;;;5003927;28;19959;-76
2022/10/18 03:18:46;;;;;;;;;;;7.60;99.90;;;;;;5020073;28;20004;-76
2022/10/18 03:21:11;;;;;;;;;;;7.70;99.90;;;;;;5020370;28;19905;-77
2022/10/18 03:23:37;;;;;;;;;;;7.70;99.90;;;;;;5019412;28;19929;-78
2022/10/18 03:26:03;;;;;;;;;;;7.60;99.90;;;;;;5003934;28;19909;-78
2022/10/18 03:28:28;;;;;;;;;;;7.70;99.90;;;;;;5022980;28;19937;-77
2022/10/18 03:30:59;;;;;;;;;;;7.60;99.90;;;;;;5020025;28;19905;-77
2022/10/18 03:33:24;;;;;;;;;;;7.70;99.90;;;;;;5019547;28;19905;-78
2022/10/18 03:35:50;;;;;;;;;;;7.60;99.90;;;;;;5018976;28;19905;-78
2022/10/18 03:38:15;;;;;;;;;;;7.70;99.90;;;;;;5019555;28;19909;-77
2022/10/18 03:40:40;;;;;;;;;;;7.70;99.90;;;;;;5018142;28;19906;-77
2022/10/18 03:43:06;;;;;;;;;;;7.50;99.90;;;;;;5018658;28;19905;-78
2022/10/18 03:45:32;;;;;;;;;;;7.60;99.90;;;;;;5000386;28;19905;-79
2022/10/18 03:47:57;;;;;;;;;;;7.60;99.90;;;;;;5017027;28;20008;-77
2022/10/18 03:50:23;;;;;;;;;;;7.60;99.90;;;;;;4999501;28;20258;-76
2022/10/18 03:52:48;;;;;;;;;;;7.60;99.90;;;;;;5016600;28;19906;-77
2022/10/18 03:55:14;;;;;;;;;;;7.60;99.90;;;;;;4999540;28;19909;-77
2022/10/18 03:57:39;;;;;;;;;;;7.60;99.90;;;;;;4998741;28;20377;-77
2022/10/18 04:00:05;;;;;;;;;;;7.70;99.90;;;;;;5017876;28;19917;-78
2022/10/18 04:02:30;;;;;;;;;;;7.60;99.90;;;;;;5016202;28;19973;-77
2022/10/18 04:04:57;;;;;;;;;;;7.60;99.90;;;;;;5015772;28;20404;-77
2022/10/18 04:07:23;;;;;;;;;;;7.60;99.90;;;;;;5015449;28;19956;-77
2022/10/18 04:09:48;;;;;;;;;;;7.60;99.90;;;;;;5016307;28;19906;-78
2022/10/18 04:12:14;;;;;;;;;;;7.60;99.90;;;;;;5016206;28;19906;-77
2022/10/18 04:14:39;;;;;;;;;;;7.60;99.90;;;;;;5000055;28;19905;-76
2022/10/18 04:17:05;;;;;;;;;;;7.80;99.90;;;;;;5017314;28;19913;-77
2022/10/18 04:19:30;;;;;;;;;;;8.00;99.90;;;;;;5017399;28;20337;-77
2022/10/18 04:21:56;;;;;;;;;;;8.00;99.90;;;;;;4999941;28;19916;-77
2022/10/18 04:24:21;;;;;;;;;;;7.80;99.90;;;;;;5017852;28;20427;-76
2022/10/18 04:26:47;;;;;;;;;;;7.80;99.90;;;;;;5016616;28;19945;-77
2022/10/18 04:29:12;;;;;;;;;;;7.80;99.90;;;;;;5000222;28;19912;-77
2022/10/18 04:31:38;;;;;;;;;;;7.70;99.90;;;;;;5017468;28;20353;-77
2022/10/18 04:34:03;;;;;;;;;;;7.60;99.90;;;;;;5017844;28;19996;-77
2022/10/18 04:36:29;;;;;;;;;;;7.70;99.90;;;;;;5018202;28;19947;-76
2022/10/18 04:38:55;;;;;;;;;;;7.80;99.90;;;;;;4999431;28;19963;-78
2022/10/18 04:41:20;;;;;;;;;;;7.80;99.90;;;;;;5016711;28;20410;-78
2022/10/18 04:43:46;;;;;;;;;;;7.80;99.90;;;;;;4999435;28;19909;-78
2022/10/18 04:46:11;;;;;;;;;;;7.70;99.90;;;;;;4998590;28;19906;-78
2022/10/18 04:48:37;;;;;;;;;;;7.70;99.90;;;;;;5016104;28;20003;-77
2022/10/18 04:51:02;;;;;;;;;;;7.70;99.90;;;;;;5017142;28;19912;-77
2022/10/18 04:53:28;;;;;;;;;;;7.70;99.90;;;;;;4999568;28;19913;-77
2022/10/18 04:55:53;;;;;;;;;;;7.80;99.90;;;;;;5015439;28;19906;-78
2022/10/18 04:58:19;;;;;;;;;;;8.10;99.90;;;;;;5017808;28;20411;-79
2022/10/18 05:00:44;;;;;;;;;;;8.80;99.90;;;;;;5019641;28;19992;-78
2022/10/18 05:03:11;;;;;;;;;;;8.80;99.90;;;;;;5019512;28;19995;-78
2022/10/18 05:05:36;;;;;;;;;;;8.60;99.90;;;;;;5018292;28;19910;-78
2022/10/18 05:08:02;;;;;;;;;;;8.50;99.90;;;;;;5018593;28;19909;-82
2022/10/18 05:10:27;;;;;;;;;;;8.30;99.90;;;;;;5018874;28;19906;-77
2022/10/18 05:12:53;;;;;;;;;;;8.20;99.90;;;;;;5000790;28;19909;-77
2022/10/18 05:15:18;;;;;;;;;;;8.10;99.90;;;;;;5017814;28;19940;-77
2022/10/18 05:17:44;;;;;;;;;;;8.10;99.90;;;;;;5018066;28;19915;-77
2022/10/18 05:20:09;;;;;;;;;;;8.00;99.90;;;;;;5017142;28;19905;-77
2022/10/18 05:22:35;;;;;;;;;;;7.90;99.90;;;;;;5018862;28;19905;-78
2022/10/18 05:25:00;;;;;;;;;;;7.90;99.90;;;;;;5018689;28;19905;-78
2022/10/18 05:27:27;;;;;;;;;;;7.80;99.90;;;;;;5018241;28;19913;-78
2022/10/18 05:29:52;;;;;;;;;;;7.80;99.90;;;;;;5020028;28;19928;-78
2022/10/18 05:32:18;;;;;;;;;;;7.80;99.90;;;;;;5001608;28;20330;-76
2022/10/18 05:34:43;;;;;;;;;;;7.80;99.90;;;;;;5019187;28;19952;-77
2022/10/18 05:37:09;;;;;;;;;;;7.70;99.90;;;;;;5018587;28;19909;-78
2022/10/18 05:39:35;;;;;;;;;;;7.70;99.90;;;;;;5001520;28;19912;-77
2022/10/18 05:42:01;;;;;;;;;;;7.70;99.90;;;;;;5019579;28;19968;-78
2022/10/18 05:44:26;;;;;;;;;;;7.80;99.90;;;;;;5001063;28;20312;-77
2022/10/18 05:46:52;;;;;;;;;;;7.70;99.90;;;;;;5018812;28;19916;-78
2022/10/18 05:49:17;;;;;;;;;;;7.80;99.90;;;;;;5018217;28;19960;-79
2022/10/18 05:51:43;;;;;;;;;;;7.80;99.90;;;;;;5018740;28;19944;-78
2022/10/18 05:54:12;;;;;;;;;;;7.80;99.90;;;;;;5017423;28;19952;-75
2022/10/18 05:56:37;;;;;;;;;;;7.90;99.90;;;;;;5018026;28;19912;-77
2022/10/18 05:59:10;;;;;;;;;;;7.90;99.90;;;;;;5016431;28;19914;-77
2022/10/18 06:01:39;;;;;;;;;;;8.00;99.90;;;;;;5015525;28;19975;-77
2022/10/18 06:04:05;;;;;;;;;;;8.00;99.90;;;;;;5015330;28;19992;-76
2022/10/18 06:06:31;;;;;;;;;;;8.10;99.90;;;;;;5014945;28;20361;-77
2022/10/18 06:08:56;;;;;;;;;;;8.00;99.90;;;;;;5014546;28;19963;-77
2022/10/18 06:11:22;;;;;;;;;;;8.10;99.90;;;;;;4998588;28;20000;-78
2022/10/18 06:13:48;;;;;;;;;;;8.20;99.90;;;;;;5017208;28;19905;-76
2022/10/18 06:16:15;;;;;;;;;;;8.20;99.90;;;;;;4999088;28;20018;-79
2022/10/18 06:18:41;;;;;;;;;;;8.20;99.90;;;;;;5016421;28;20380;-79
2022/10/18 06:21:06;;;;;;;;;;;8.30;99.90;;;;;;5017919;28;19906;-78
2022/10/18 06:23:32;;;;;;;;;;;8.30;99.90;;;;;;5000784;28;19929;-77
2022/10/18 06:25:59;;;;;;;;;;;8.30;99.90;;;;;;4999321;28;19955;-77
2022/10/18 06:28:25;;;;;;;;;;;8.40;99.90;;;;;;5001051;28;20270;-77
2022/10/18 06:30:50;;;;;;;;;;;8.50;99.90;;;;;;4999376;28;19912;-78
2022/10/18 06:33:16;;;;;;;;;;;8.50;99.90;;;;;;5000439;28;19909;-76
2022/10/18 06:35:41;;;;;;;;;;;8.50;99.90;;;;;;5019585;28;19920;-76
2022/10/18 06:38:07;;;;;;;;;;;8.50;99.90;;;;;;5001974;28;20003;-78
2022/10/18 06:40:36;;;;;;;;;;;8.60;99.90;;;;;;5001935;28;19912;-77
2022/10/18 06:43:05;;;;;;;;;;;8.70;99.90;;;;;;5018560;28;20324;-78
2022/10/18 06:45:31;;;;;;;;;;;8.70;99.90;;;;;;5001687;28;19906;-78
2022/10/18 06:47:57;;;;;;;;;;;8.70;99.90;;;;;;5016583;28;20328;-78
2022/10/18 06:50:22;;;;;;;;;;;8.80;99.90;;;;;;5016420;28;19905;-77
2022/10/18 06:52:50;;;;;;;;;;;8.80;99.90;;;;;;4998351;28;20460;-77
2022/10/18 06:55:15;;;;;;;;;;;8.90;99.90;;;;;;5016488;28;19951;-79
2022/10/18 06:57:42;;;;;;;;;;;8.90;99.90;;;;;;5017777;28;19932;-78
2022/10/18 07:00:08;;;;;;;;;;;9.00;99.90;;;;;;5001073;28;19909;-79
2022/10/18 07:02:33;;;;;;;;;;;9.10;99.90;;;;;;5017367;28;20381;-77
2022/10/18 07:04:59;;;;;;;;;;;9.20;99.90;;;;;;5016909;28;19955;-77
2022/10/18 07:07:24;;;;;;;;;;;9.20;99.90;;;;;;4998704;28;20429;-76
2022/10/18 07:09:50;;;;;;;;;;;9.30;99.90;;;;;;4998623;28;19905;-77
2022/10/18 07:12:16;;;;;;;;;;;9.40;99.90;;;;;;5018476;28;20034;-79
2022/10/18 07:14:42;;;;;;;;;;;9.50;99.90;;;;;;5017982;28;19909;-76
2022/10/18 07:17:07;;;;;;;;;;;9.50;99.90;;;;;;5017108;28;20356;-77
2022/10/18 07:19:33;;;;;;;;;;;9.60;99.90;;;;;;4999241;28;19937;-78
2022/10/18 07:21:58;;;;;;;;;;;9.60;99.90;;;;;;5019517;28;19980;-78
2022/10/18 07:24:24;;;;;;;;;;;9.60;99.90;;;;;;5018887;28;19905;-76
2022/10/18 07:26:49;;;;;;;;;;;9.70;99.90;;;;;;5002080;28;20353;-77
2022/10/18 07:29:15;;;;;;;;;;;9.70;99.90;;;;;;5020956;28;19992;-78
2022/10/18 07:31:40;;;;;;;;;;;9.80;99.90;;;;;;5005889;28;19906;-78
2022/10/18 07:34:07;;;;;;;;;;;9.90;99.90;;;;;;5003989;28;19916;-75
2022/10/18 07:36:33;;;;;;;;;;;10.00;99.90;;;;;;5019658;28;19912;-76
2022/10/18 07:38:58;;;;;;;;;;;10.00;99.90;;;;;;5020108;28;19905;-76
2022/10/18 07:41:24;;;;;;;;;;;10.10;99.90;;;;;;5002495;28;19949;-75
2022/10/18 07:43:51;;;;;;;;;;;10.10;99.90;;;;;;5019617;28;19960;-76
2022/10/18 07:46:17;;;;;;;;;;;10.20;99.90;;;;;;5002471;28;20262;-78
2022/10/18 07:48:43;;;;;;;;;;;10.30;99.90;;;;;;5005233;28;19909;-77
2022/10/18 07:51:08;;;;;;;;;;;10.40;99.90;;;;;;5006174;28;20024;-76
2022/10/18 07:53:34;;;;;;;;;;;10.40;99.90;;;;;;5023894;28;19965;-77
2022/10/18 07:56:00;;;;;;;;;;;10.50;99.90;;;;;;5005659;28;20004;-76
2022/10/18 07:58:26;;;;;;;;;;;10.60;99.90;;;;;;5005427;28;20001;-77
2022/10/18 08:00:51;;;;;;;;;;;10.70;99.90;;;;;;5006979;28;19909;-80
2022/10/18 08:03:17;;;;;;;;;;;10.80;99.90;;;;;;5022905;28;19912;-76
2022/10/18 08:05:42;;;;;;;;;;;10.90;99.90;;;;;;5005035;28;19917;-77
2022/10/18 08:08:08;;;;;;;;;;;11.00;99.90;;;;;;5004735;28;19909;-78
2022/10/18 08:10:34;;;;;;;;;;;11.10;99.90;;;;;;5004886;28;19906;-76
2022/10/18 08:12:59;;;;;;;;;;;11.20;99.90;;;;;;5004654;28;19936;-78
2022/10/18 08:15:25;;;;;;;;;;;11.30;99.90;;;;;;5004568;28;19936;-77
2022/10/18 08:17:51;;;;;;;;;;;11.40;99.90;;;;;;5003870;28;20366;-77
2022/10/18 08:20:16;;;;;;;;;;;11.60;99.90;;;;;;5021679;28;20377;-79
2022/10/18 08:22:42;;;;;;;;;;;11.70;99.90;;;;;;5002752;28;19905;-77
2022/10/18 08:25:07;;;;;;;;;;;11.90;99.90;;;;;;5003603;28;19911;-76
2022/10/18 08:27:33;;;;;;;;;;;12.00;99.90;;;;;;5003494;28;19960;-76
2022/10/18 08:30:00;;;;;;;;;;;12.10;99.90;;;;;;5003467;28;19905;-76
2022/10/18 08:32:27;;;;;;;;;;;12.20;99.90;;;;;;5001777;28;20313;-79
2022/10/18 08:34:53;;;;;;;;;;;12.30;99.90;;;;;;5001347;28;19905;-76
2022/10/18 08:37:18;;;;;;;;;;;12.40;99.90;;;;;;5003093;28;20280;-79
2022/10/18 08:39:44;;;;;;;;;;;12.50;99.90;;;;;;5001421;28;20285;-76
2022/10/18 08:42:12;;;;;;;;;;;12.60;99.90;;;;;;5020110;28;19951;-77
2022/10/18 08:44:42;;;;;;;;;;;12.80;99.90;;;;;;5022063;28;19985;-80
2022/10/18 08:47:20;;;;;;;;;;;12.90;99.90;;;;;;5020193;28;20337;-76
2022/10/18 08:49:50;;;;;;;;;;;13.00;99.90;;;;;;5004203;28;19906;-77
2022/10/18 08:52:25;;;;;;;;;;;13.20;99.90;;;;;;5003827;28;20301;-77
2022/10/18 08:54:53;;;;;;;;;;;13.40;99.90;;;;;;5004409;28;20254;-77
2022/10/18 08:57:19;;;;;;;;;;;13.50;99.90;;;;;;5003570;28;20357;-77
2022/10/18 08:59:45;;;;;;;;;;;13.70;99.90;;;;;;5004086;28;19921;-78
2022/10/18 09:02:34;;;;;;;;;;;13.80;99.90;;;;;;5003233;28;20061;-79
2022/10/18 09:05:00;;;;;;;;;;;14.00;99.90;;;;;;5001409;28;19905;-78
2022/10/18 09:07:35;;;;;;;;;;;14.20;99.90;;;;;;5021505;28;20015;-79
2022/10/18 09:10:04;;;;;;;;;;;14.30;99.90;;;;;;5003182;28;19971;-77
2022/10/18 09:12:45;;;;;;;;;;;14.40;99.90;;;;;;5001126;28;19913;-79
2022/10/18 09:15:10;;;;;;;;;;;14.50;99.90;;;;;;5017121;28;19905;-77
2022/10/18 09:17:56;;;;;;;;;;;14.70;99.90;;;;;;5000132;28;19967;-76
2022/10/18 09:20:27;;;;;;;;;;;14.80;99.90;;;;;;4999828;28;19901;-78
2022/10/18 09:23:17;;;;;;;;;;;14.90;99.90;;;;;;5001041;28;19905;-79
2022/10/18 09:25:57;;;;;;;;;;;15.10;99.90;;;;;;5019533;28;19906;-77
2022/10/18 09:28:35;;;;;;;;;;;15.20;99.90;;;;;;4998174;28;19979;-76
2022/10/18 09:31:15;;;;;;;;;;;15.30;99.90;;;;;;4997590;28;19937;-77
2022/10/18 09:33:44;;;;;;;;;;;15.40;99.90;;;;;;4998286;28;19912;-78
2022/10/18 09:36:13;;;;;;;;;;;15.50;99.90;;;;;;4997837;28;19905;-76
2022/10/18 09:38:50;;;;;;;;;;;15.60;99.90;;;;;;4998875;28;19905;-78
2022/10/18 09:41:22;;;;;;;;;;;15.70;99.90;;;;;;5018886;28;20419;-76
2022/10/18 09:44:06;;;;;;;;;;;15.70;99.90;;;;;;5020362;28;19910;-78
2022/10/18 09:46:36;;;;;;;;;;;15.80;99.90;;;;;;5001263;28;19976;-76
2022/10/18 09:49:13;;;;;;;;;;;15.90;99.90;;;;;;5019026;28;19960;-80
2022/10/18 09:51:40;;;;;;;;;;;16.00;99.90;;;;;;5000136;28;19952;-78
2022/10/18 09:54:06;;;;;;;;;;;16.10;99.90;;;;;;4998589;28;19910;-79
2022/10/18 09:56:34;;;;;;;;;;;16.20;99.90;;;;;;4996858;28;19906;-77
2022/10/18 09:59:00;;;;;;;;;;;16.40;99.90;;;;;;4995352;28;20017;-77
2022/10/18 10:01:27;;;;;;;;;;;16.50;99.90;;;;;;4996785;28;19952;-76
2022/10/18 10:03:52;;;;;;;;;;;16.60;99.90;;;;;;4996834;28;19913;-76
2022/10/18 10:06:28;;;;;;;;;;;16.70;99.90;;;;;;5014086;28;19905;-78
2022/10/18 10:08:57;;;;;;;;;;;16.80;99.90;;;;;;5014341;28;19909;-76
2022/10/18 10:11:26;;;;;;;;;;;17.00;99.90;;;;;;5013220;28;19906;-78
2022/10/18 10:13:55;;;;;;;;;;;17.20;99.90;;;;;;4996206;28;19913;-76
2022/10/18 10:16:21;;;;;;;;;;;17.30;99.90;;;;;;5013029;28;19912;-76
2022/10/18 10:18:51;;;;;;;;;;;17.50;99.90;;;;;;5013162;28;20411;-77
2022/10/18 10:21:17;;;;;;;;;;;17.70;99.90;;;;;;4995090;28;19913;-76
2022/10/18 10:23:49;;;;;;;;;;;17.90;99.90;;;;;;4995376;28;20420;-76
2022/10/18 10:26:29;;;;;;;;;;;18.00;99.90;;;;;;4995518;28;20340;-75
2022/10/18 10:28:55;;;;;;;;;;;18.10;99.90;;;;;;5012994;28;19999;-76
2022/10/18 10:31:23;;;;;;;;;;;18.20;99.90;;;;;;5013453;28;19948;-77
2022/10/18 10:34:05;;;;;;;;;;;18.30;99.90;;;;;;4994737;28;19906;-75
2022/10/18 10:36:32;;;;;;;;;;;18.40;99.90;;;;;;5013296;28;19905;-76
2022/10/18 10:39:02;;;;;;;;;;;18.40;99.90;;;;;;4995820;28;19905;-75
2022/10/18 10:41:28;;;;;;;;;;;18.50;99.90;;;;;;5014125;28;19910;-74
2022/10/18 10:43:53;;;;;;;;;;;18.60;99.90;;;;;;4996362;28;19906;-77
2022/10/18 10:46:19;;;;;;;;;;;18.70;99.90;;;;;;5013619;28;19989;-76
2022/10/18 10:48:49;;;;;;;;;;;18.80;99.90;;;;;;5003959;28;19961;-77
2022/10/18 10:51:16;;;;;;;;;;;18.80;99.90;;;;;;4985211;28;19912;-76
2022/10/18 10:53:49;;;;;;;;;;;18.80;99.90;;;;;;4982234;28;19913;-77
2022/10/18 10:56:23;;;;;;;;;;;18.90;99.90;;;;;;4993819;28;19906;-76
2022/10/18 10:58:49;;;;;;;;;;;19.00;99.90;;;;;;4993001;28;19937;-75
2022/10/18 11:01:19;;;;;;;;;;;19.10;99.90;;;;;;4993518;28;19906;-76
2022/10/18 11:03:49;;;;;;;;;;;19.10;99.90;;;;;;4994176;28;19906;-76
2022/10/18 11:06:30;;;;;;;;;;;19.20;99.90;;;;;;4998521;28;19910;-75
2022/10/18 11:08:57;;;;;;;;;;;19.20;99.90;;;;;;4980183;28;19973;-76
2022/10/18 11:11:27;;;;;;;;;;;19.30;99.90;;;;;;4980589;28;20392;-75
2022/10/18 11:13:55;;;;;;;;;;;19.30;99.90;;;;;;4998269;28;19905;-77
2022/10/18 11:16:50;;;;;;;;;;;19.30;99.90;;;;;;4981634;28;20358;-77
2022/10/18 11:19:44;;;;;;;;;;;19.30;99.90;;;;;;4997522;28;19912;-76
2022/10/18 11:22:13;;;;;;;;;;;19.30;99.90;;;;;;4967421;28;20404;-76
2022/10/18 11:24:39;;;;;;;;;;;19.40;99.90;;;;;;4997819;28;19912;-76
2022/10/18 11:27:09;;;;;;;;;;;19.40;99.90;;;;;;4998275;28;20008;-75
2022/10/18 11:29:41;;;;;;;;;;;19.40;99.90;;;;;;4997387;28;19960;-77
2022/10/18 11:32:12;;;;;;;;;;;19.40;99.90;;;;;;4997413;28;19906;-76
2022/10/18 11:34:38;;;;;;;;;;;19.40;99.90;;;;;;4997643;28;19928;-81
2022/10/18 11:37:05;;;;;;;;;;;19.50;99.90;;;;;;4980300;28;19906;-76
2022/10/18 11:39:30;;;;;;;;;;;19.50;99.90;;;;;;4980104;28;20381;-76
2022/10/18 11:41:59;;;;;;;;;;;19.50;99.80;;;;;;4980049;28;19910;-75
2022/10/18 11:44:33;;;;;;;;;;;19.70;99.90;;;;;;4979589;28;19906;-76
2022/10/18 11:47:22;;;;;;;;;;;19.70;99.80;;;;;;4997827;28;19916;-76
2022/10/18 11:50:02;;;;;;;;;;;19.70;99.40;;;;;;4971610;28;19910;-76
2022/10/18 11:52:27;;;;;;;;;;;19.80;98.40;;;;;;4979536;28;19910;-77
2022/10/18 11:55:17;;;;;;;;;;;19.80;98.80;;;;;;4997202;28;19906;-76
2022/10/18 11:57:54;;;;;;;;;;;19.90;98.60;;;;;;4997184;28;20004;-76
2022/10/18 12:00:27;;;;;;;;;;;19.90;98.30;;;;;;4999218;28;20259;-76
2022/10/18 12:02:52;;;;;;;;;;;19.90;98.20;;;;;;4979267;28;19913;-75
2022/10/18 12:05:19;;;;;;;;;;;20.00;98.20;;;;;;4995819;28;19906;-75
2022/10/18 12:07:53;;;;;;;;;;;20.00;98.00;;;;;;4995217;28;19917;-78
2022/10/18 12:10:19;;;;;;;;;;;19.90;98.00;;;;;;4978205;28;19909;-77
2022/10/18 12:12:49;;;;;;;;;;;20.00;98.30;;;;;;4977661;28;19913;-77
2022/10/18 12:15:19;;;;;;;;;;;19.90;98.70;;;;;;4977650;28;20523;-77
2022/10/18 12:17:46;;;;;;;;;;;19.90;98.40;;;;;;4995184;28;19906;-77
2022/10/18 12:20:15;;;;;;;;;;;19.90;98.30;;;;;;4978250;28;19945;-78
2022/10/18 12:22:44;;;;;;;;;;;19.90;98.30;;;;;;4995712;28;19908;-76
2022/10/18 12:25:13;;;;;;;;;;;19.90;98.20;;;;;;4978408;28;19906;-77
2022/10/18 12:27:42;;;;;;;;;;;19.90;98.00;;;;;;4995347;28;19910;-76
2022/10/18 12:30:17;;;;;;;;;;;20.00;98.10;;;;;;4995876;28;19960;-76
2022/10/18 12:32:43;;;;;;;;;;;20.00;97.50;;;;;;4977920;28;19905;-75
2022/10/18 12:35:14;;;;;;;;;;;20.00;97.60;;;;;;4995602;28;19912;-77
2022/10/18 12:37:55;;;;;;;;;;;20.00;97.70;;;;;;4995771;28;19905;-76
2022/10/18 12:40:21;;;;;;;;;;;20.10;97.30;;;;;;4978230;28;19912;-76
2022/10/18 12:42:47;;;;;;;;;;;20.00;97.30;;;;;;4978690;28;20016;-76
2022/10/18 12:45:24;;;;;;;;;;;20.10;97.20;;;;;;4977996;28;20306;-78
2022/10/18 12:47:50;;;;;;;;;;;20.10;96.70;;;;;;4978267;28;20308;-78
2022/10/18 12:50:25;;;;;;;;;;;20.10;96.90;;;;;;4982369;28;19953;-76
2022/10/18 12:53:08;;;;;;;;;;;20.10;96.00;;;;;;4996048;28;19933;-77
2022/10/18 12:55:37;;;;;;;;;;;20.10;95.90;;;;;;4977938;28;19912;-77
2022/10/18 12:58:05;;;;;;;;;;;20.20;96.60;;;;;;4978248;28;19910;-76
2022/10/18 13:00:30;;;;;;;;;;;20.20;96.40;;;;;;4962620;28;20306;-77
2022/10/18 13:03:08;;;;;;;;;;;20.20;95.60;;;;;;4978275;28;19917;-77
2022/10/18 13:05:46;;;;;;;;;;;20.20;95.80;;;;;;4977674;28;19913;-77
2022/10/18 13:08:27;;;;;;;;;;;20.20;96.50;;;;;;4977676;28;19913;-76
2022/10/18 13:11:08;;;;;;;;;;;20.20;96.20;;;;;;4977895;28;19929;-76
2022/10/18 13:13:45;;;;;;;;;;;20.20;95.90;;;;;;4995337;28;19905;-77
2022/10/18 13:16:11;;;;;;;;;;;20.20;95.80;;;;;;4995019;28;19913;-78
2022/10/18 13:18:43;;;;;;;;;;;20.20;96.00;;;;;;4977128;28;19913;-77
2022/10/18 13:21:15;;;;;;;;;;;20.20;95.60;;;;;;4994794;28;20449;-77
2022/10/18 13:23:49;;;;;;;;;;;20.20;95.60;;;;;;4994629;28;20480;-77
2022/10/18 13:26:15;;;;;;;;;;;20.30;95.70;;;;;;4976650;28;19905;-76
2022/10/18 13:28:56;;;;;;;;;;;20.30;95.70;;;;;;4995411;28;19910;-77
2022/10/18 13:31:22;;;;;;;;;;;20.30;95.50;;;;;;4977180;28;19906;-76
2022/10/18 13:33:48;;;;;;;;;;;20.30;95.20;;;;;;4994335;28;19913;-76
2022/10/18 13:36:16;;;;;;;;;;;20.30;95.40;;;;;;4996975;28;19906;-76
2022/10/18 13:38:57;;;;;;;;;;;20.20;94.90;;;;;;4982700;28;19980;-77
2022/10/18 13:41:41;;;;;;;;;;;20.30;95.30;;;;;;4986892;28;19929;-77
2022/10/18 13:44:27;;;;;;;;;;;20.20;95.40;;;;;;5003773;28;19913;-77
2022/10/18 13:46:55;;;;;;;;;;;20.20;95.50;;;;;;4987224;28;19947;-76
2022/10/18 13:49:39;;;;;;;;;;;20.20;95.90;;;;;;4999572;28;19906;-77
2022/10/18 13:52:08;;;;;;;;;;;20.30;96.20;;;;;;4993949;28;19913;-78
2022/10/18 13:54:36;;;;;;;;;;;20.30;96.00;;;;;;4975594;28;20266;-76
2022/10/18 13:57:02;;;;;;;;;;;;;;;;;;4993640;28;20601;-76
2022/10/18 13:59:42;;;;;;;;;;;20.40;96.20;;;;;;4975769;28;19915;-76
2022/10/18 14:02:23;;;;;;;;;;;20.40;96.30;;;;;;4993999;28;19944;-76
2022/10/18 14:05:07;;;;;;;;;;;20.40;96.60;;;;;;4976246;28;19951;-77
2022/10/18 14:07:34;;;;;;;;;;;20.40;96.40;;;;;;4994097;28;19996;-77
2022/10/18 14:10:01;;;;;;;;;;;20.40;96.60;;;;;;4976260;28;19906;-77
2022/10/18 14:12:42;;;;;;;;;;;20.40;96.70;;;;;;4976551;28;20140;-77
2022/10/18 14:15:16;;;;;;;;;;;20.40;96.70;;;;;;4993596;28;19916;-76
2022/10/18 14:17:47;;;;;;;;;;;20.30;96.70;;;;;;4979923;28;19906;-76
2022/10/18 14:20:16;;;;;;;;;;;20.30;96.60;;;;;;4993198;28;19913;-74
2022/10/18 14:22:45;;;;;;;;;;;20.30;96.50;;;;;;4975733;28;19906;-75
2022/10/18 14:25:27;;;;;;;;;;;20.20;96.60;;;;;;4975632;28;19906;-75
2022/10/18 14:28:11;;;;;;;;;;;20.20;96.90;;;;;;4975762;28;20287;-76
2022/10/18 14:30:51;;;;;;;;;;;20.10;97.30;;;;;;4976197;28;19910;-78
2022/10/18 14:33:32;;;;;;;;;;;20.20;97.20;;;;;;4993719;28;19906;-76