Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:00:27;;;;;;;17.77;11.37;;;;;;;13.39;100.00;97184.72;5081653;28;20249;-64
2022/10/12 00:02:56;;;;;;;16.73;10.23;;;;;;;13.39;100.00;97185.53;5080540;28;20587;-64
2022/10/12 00:05:22;;;;;;;14.50;10.93;;;;;;;13.39;100.00;97185.53;5081559;28;20205;-63
2022/10/12 00:07:49;;;;;;;16.53;11.40;;;;;;;13.38;100.00;97183.03;5080914;28;20645;-63
2022/10/12 00:10:16;;;;;;;14.30;11.57;;;;;;;13.40;100.00;97181.06;5081488;28;20230;-64
2022/10/12 00:12:43;;;;;;;14.73;12.13;;;;;;;13.39;100.00;97190.03;5081260;28;20277;-64
2022/10/12 00:15:11;;;;;;;12.63;11.33;;;;;;;13.39;100.00;97185.53;5081715;28;20294;-64
2022/10/12 00:17:38;;;;;;;15.93;11.73;;;;;;;13.37;100.00;97182.19;5081270;28;20285;-64
2022/10/12 00:20:06;;;;;;;14.73;11.93;;;;;;;13.41;100.00;97177.41;5081197;28;20230;-63
2022/10/12 00:22:33;;;;;;;15.63;11.90;;;;;;;13.39;100.00;97179.41;5080824;28;20233;-64
2022/10/12 00:24:59;;;;;;;15.13;11.90;;;;;;;13.35;100.00;97172.72;5080639;28;20643;-63
2022/10/12 00:27:27;;;;;;;17.07;12.30;;;;;;;13.31;100.00;97176.63;5080836;28;20233;-63
2022/10/12 00:29:54;;;;;;;16.60;11.70;;;;;;;13.32;100.00;97183.63;5080861;28;20229;-64
2022/10/12 00:32:24;;;;;;;13.67;12.10;;;;;;;13.34;100.00;97171.03;5081279;28;20230;-63
2022/10/12 00:34:50;;;;;;;17.17;12.23;;;;;;;13.31;100.00;97182.78;5081335;28;20193;-63
2022/10/12 00:37:17;;;;;;;16.50;11.50;;;;;;;13.36;100.00;97184.97;5080907;28;20310;-63
2022/10/12 00:39:44;;;;;;;16.20;12.70;;;;;;;13.36;100.00;97174.34;5081644;28;20289;-63
2022/10/12 00:42:11;;;;;;;18.17;11.90;;;;;;;13.38;100.00;97177.72;5081270;28;20226;-64
2022/10/12 00:44:43;;;;;;;14.07;11.47;;;;;;;13.39;100.00;97184.72;5080855;28;20230;-63
2022/10/12 00:47:24;;;;;;;16.70;12.10;;;;;;;13.40;100.00;97186.38;5081933;28;20237;-64
2022/10/12 00:49:56;;;;;;;14.67;11.43;;;;;;;13.43;100.00;97186.06;5081118;28;20281;-64
2022/10/12 00:52:27;;;;;;;18.13;12.97;;;;;;;13.47;100.00;97182.13;5081245;28;20237;-62
2022/10/12 00:54:55;;;;;;;17.47;12.27;;;;;;;13.49;100.00;97180.19;5081702;28;20256;-65
2022/10/12 00:57:22;;;;;;;14.93;12.37;;;;;;;13.50;100.00;97187.16;5081445;28;20272;-63
2022/10/12 00:59:51;;;;;;;17.67;11.93;;;;;;;13.52;100.00;97179.03;5080751;28;20290;-64
2022/10/12 01:02:19;;;;;;;19.67;11.73;;;;;;;13.55;100.00;97179.59;5081315;28;20232;-63
2022/10/12 01:04:47;;;;;;;15.77;11.70;;;;;;;13.55;100.00;97190.22;5081696;28;20290;-63
2022/10/12 01:07:14;;;;;;;16.83;12.43;;;;;;;13.58;100.00;97184.59;5081429;28;20301;-63
2022/10/12 01:09:41;;;;;;;17.27;12.00;;;;;;;13.62;100.00;97185.97;5080716;28;20230;-64
2022/10/12 01:12:08;;;;;;;14.07;12.27;;;;;;;13.61;100.00;97178.97;5081482;28;20280;-63
2022/10/12 01:14:35;;;;;;;15.83;12.57;;;;;;;13.63;100.00;97179.69;5082652;28;20242;-63
2022/10/12 01:17:09;;;;;;;18.83;12.50;;;;;;;13.67;100.00;97178.41;5083247;28;20682;-63
2022/10/12 01:20:01;;;;;;;17.40;12.57;;;;;;;13.69;100.00;97180.91;5083311;28;20603;-64
2022/10/12 01:22:32;;;;;;;15.97;12.27;;;;;;;13.72;100.00;97180.59;5080979;28;20221;-63
2022/10/12 01:25:02;;;;;;;17.33;13.17;;;;;;;13.74;100.00;97190.13;5086098;28;20234;-64
2022/10/12 01:27:35;;;;;;;18.83;13.57;;;;;;;13.75;100.00;97189.09;5085176;28;20245;-62
2022/10/12 01:30:11;;;;;;;19.03;13.13;;;;;;;13.77;100.00;97186.31;5085891;28;20294;-64
2022/10/12 01:32:50;;;;;;;12.93;11.63;;;;;;;13.79;100.00;97187.81;5084774;28;20262;-63
2022/10/12 01:35:21;;;;;;;19.40;13.10;;;;;;;13.77;100.00;97189.81;5085554;28;20201;-62
2022/10/12 01:37:53;;;;;;;17.10;12.67;;;;;;;13.83;100.00;97183.03;5086346;28;20671;-63
2022/10/12 01:40:27;;;;;;;15.33;13.50;;;;;;;13.82;100.00;97182.22;5086219;28;20325;-63
2022/10/12 01:42:54;;;;;;;15.23;12.50;;;;;;;13.85;100.00;97191.72;5085790;28;20193;-63
2022/10/12 01:45:22;;;;;;;23.23;14.20;;;;;;;13.83;100.00;97189.19;5086540;28;20206;-63
2022/10/12 01:47:51;;;;;;;15.20;12.57;;;;;;;13.83;100.00;97189.19;5087307;28;20249;-62
2022/10/12 01:50:20;;;;;;;17.77;13.83;;;;;;;13.84;100.00;97187.38;5091324;28;20210;-62
2022/10/12 01:52:57;;;;;;;20.90;12.87;;;;;;;13.87;100.00;97190.59;5103926;28;20198;-64
2022/10/12 01:55:32;;;;;;;16.03;13.43;;;;;;;13.91;100.00;97196.44;5105538;28;20267;-63
2022/10/12 01:58:11;;;;;;;15.97;12.97;;;;;;;13.92;100.00;97203.44;5104971;28;20198;-62
2022/10/12 02:00:46;;;;;;;14.97;12.83;;;;;;;13.90;100.00;97206.22;5108444;28;20221;-65
2022/10/12 02:03:18;;;;;;;15.83;14.03;;;;;;;13.92;100.00;97201.59;5104100;28;20194;-64
2022/10/12 02:05:49;;;;;;;17.50;13.43;;;;;;;13.92;100.00;97198.13;5106465;28;20187;-63
2022/10/12 02:08:19;;;;;;;20.20;14.83;;;;;;;13.90;100.00;97200.91;5105912;28;20201;-63
2022/10/12 02:10:51;;;;;;;16.80;14.13;;;;;;;13.90;100.00;97200.91;5105156;28;20190;-63
2022/10/12 02:13:18;;;;;;;17.00;14.30;;;;;;;13.92;100.00;97204.25;5094870;28;20594;-64
2022/10/12 02:15:48;;;;;;;17.73;14.30;;;;;;;13.94;100.00;97193.47;5084361;28;20283;-64
2022/10/12 02:18:18;;;;;;;15.90;13.63;;;;;;;13.96;100.00;97199.47;5100116;28;20206;-63
2022/10/12 02:20:47;;;;;;;16.43;13.60;;;;;;;13.92;100.00;97193.59;5101451;28;20220;-64
2022/10/12 02:23:14;;;;;;;18.87;14.50;;;;;;;13.91;100.00;97196.44;5083751;28;20230;-64
2022/10/12 02:25:41;;;;;;;16.43;13.60;;;;;;;13.90;100.00;97194.75;5100060;28;20203;-65
2022/10/12 02:28:11;;;;;;;17.30;13.60;;;;;;;13.93;100.00;97189.97;5102761;28;20202;-65
2022/10/12 02:30:44;;;;;;;20.40;14.23;;;;;;;13.92;100.00;97187.47;5094354;28;20450;-64
2022/10/12 02:33:15;;;;;;;21.97;14.67;;;;;;;13.93;100.00;97195.28;5083838;28;20612;-64
2022/10/12 02:35:47;;;;;;;18.07;14.20;;;;;;;13.92;100.00;97193.59;5082362;28;20206;-63
2022/10/12 02:38:17;;;;;;;19.00;13.70;;;;;;;13.95;100.00;97188.03;5083195;28;20202;-64
2022/10/12 02:40:47;;;;;;;21.23;14.93;;;;;;;13.98;100.00;97186.03;5083159;28;20297;-64
2022/10/12 02:43:16;;;;;;;15.83;13.93;;;;;;;13.93;100.00;97186.47;5082419;28;20301;-64
2022/10/12 02:45:45;;;;;;;18.73;14.20;;;;;;;13.89;100.00;97188.59;5082273;28;20539;-65
2022/10/12 02:48:16;;;;;;;20.03;13.97;;;;;;;13.88;100.00;97186.09;5082359;28;20737;-64
2022/10/12 02:50:43;;;;;;;17.43;14.13;;;;;;;13.90;100.00;97187.63;5082426;28;20298;-64
2022/10/12 02:53:11;;;;;;;22.27;14.27;;;;;;;13.88;100.00;97186.09;5082693;28;20280;-64
2022/10/12 02:55:38;;;;;;;19.93;14.80;;;;;;;13.90;100.00;97186.78;5083204;28;20279;-64
2022/10/12 02:58:05;;;;;;;18.53;13.83;;;;;;;13.89;100.00;97180.63;5064553;28;20209;-64
2022/10/12 03:00:33;;;;;;;17.53;14.50;;;;;;;13.90;100.00;97190.28;5082989;28;20281;-63
2022/10/12 03:03:00;;;;;;;18.20;14.57;;;;;;;13.90;100.00;97184.13;5082746;28;20285;-63
2022/10/12 03:05:28;;;;;;;20.60;13.93;;;;;;;13.90;100.00;97184.97;5085892;28;20655;-64
2022/10/12 03:07:55;;;;;;;17.63;13.97;;;;;;;13.90;100.00;97184.97;5085657;28;20274;-63
2022/10/12 03:10:21;;;;;;;20.60;14.97;;;;;;;13.90;100.00;97184.97;5084850;28;20590;-65
2022/10/12 03:12:48;;;;;;;20.00;13.73;;;;;;;13.91;100.00;97196.44;5082710;28;20244;-64
2022/10/12 03:15:15;;;;;;;18.13;14.60;;;;;;;13.90;100.00;97184.13;5082554;28;20297;-64
2022/10/12 03:17:42;;;;;;;17.80;15.37;;;;;;;13.88;100.00;97197.59;5081804;28;20725;-64
2022/10/12 03:20:09;;;;;;;18.53;14.23;;;;;;;13.86;100.00;97188.91;5082320;28;20958;-65
2022/10/12 03:22:37;;;;;;;17.10;15.17;;;;;;;13.87;100.00;97187.94;5081510;28;20199;-64
2022/10/12 03:25:05;;;;;;;21.00;15.57;;;;;;;13.87;100.00;97187.94;5082061;28;20285;-63
2022/10/12 03:27:31;;;;;;;21.47;15.17;;;;;;;13.87;100.00;97195.06;5081603;28;20226;-64
2022/10/12 03:29:58;;;;;;;18.17;14.90;;;;;;;13.85;100.00;97194.38;5081996;28;20689;-64
2022/10/12 03:32:25;;;;;;;19.37;15.50;;;;;;;13.84;100.00;97196.19;5081657;28;20300;-64
2022/10/12 03:34:51;;;;;;;22.03;14.80;;;;;;;13.86;100.00;97196.88;5082009;28;20710;-64
2022/10/12 03:37:18;;;;;;;18.23;14.77;;;;;;;13.85;100.00;97197.84;5081351;28;20229;-64
2022/10/12 03:39:46;;;;;;;22.53;15.13;;;;;;;13.83;100.00;97189.19;5083891;28;20243;-65
2022/10/12 03:42:13;;;;;;;18.77;14.73;;;;;;;13.89;100.00;97196.56;5082713;28;21452;-63
2022/10/12 03:44:41;;;;;;;21.40;14.67;;;;;;;13.87;100.00;97203.88;5083358;28;20255;-63
2022/10/12 03:47:08;;;;;;;19.90;15.53;;;;;;;13.84;100.00;97200.69;5081648;28;20241;-64
2022/10/12 03:49:34;;;;;;;17.53;14.83;;;;;;;13.84;100.00;97201.53;5081741;28;20230;-64
2022/10/12 03:52:01;;;;;;;18.83;14.87;;;;;;;13.86;100.00;97199.53;5081439;28;20297;-64
2022/10/12 03:54:27;;;;;;;22.43;15.00;;;;;;;13.83;100.00;97199.00;5081060;28;20700;-63
2022/10/12 03:56:57;;;;;;;19.47;15.77;;;;;;;13.85;100.00;97203.16;5081187;28;20261;-63
2022/10/12 03:59:26;;;;;;;21.50;16.73;;;;;;;13.82;100.00;97198.16;5081289;28;20333;-64
2022/10/12 04:01:53;;;;;;;20.33;16.20;;;;;;;13.84;100.00;97190.88;5081561;28;20253;-63
2022/10/12 04:04:19;;;;;;;22.60;15.97;;;;;;;13.86;100.00;97198.69;5083143;28;20209;-64
2022/10/12 04:06:46;;;;;;;22.03;16.30;;;;;;;13.85;100.00;97197.03;5082729;28;20615;-64
2022/10/12 04:09:15;;;;;;;24.20;15.87;;;;;;;13.88;100.00;97194.94;5081484;28;20268;-64
2022/10/12 04:11:42;;;;;;;20.67;15.97;;;;;;;13.87;100.00;97192.41;5080368;28;20205;-63
2022/10/12 04:14:10;;;;;;;16.60;14.50;;;;;;;13.86;100.00;97194.22;5081473;28;20297;-63
2022/10/12 04:16:37;;;;;;;18.17;14.97;;;;;;;13.86;100.00;97198.69;5081700;28;20232;-64
2022/10/12 04:19:03;;;;;;;17.97;14.33;;;;;;;13.87;100.00;97195.06;5081397;28;20198;-64
2022/10/12 04:21:33;;;;;;;19.83;14.53;;;;;;;13.89;100.00;97199.22;5080872;28;21467;-64
2022/10/12 04:23:59;;;;;;;20.23;15.50;;;;;;;13.90;100.00;97200.91;5081129;28;20634;-65
2022/10/12 04:26:26;;;;;;;17.20;15.40;;;;;;;13.90;100.00;97200.06;5081296;28;20290;-65
2022/10/12 04:28:55;;;;;;;20.47;16.83;;;;;;;13.89;100.00;97199.22;5081247;28;20587;-63
2022/10/12 04:31:23;;;;;;;22.40;15.87;;;;;;;13.90;100.00;97200.91;5080691;28;20213;-64
2022/10/12 04:33:55;;;;;;;17.53;14.93;;;;;;;13.89;100.00;97204.53;5081419;28;20302;-64
2022/10/12 04:36:22;;;;;;;21.37;15.63;;;;;;;13.87;100.00;97208.34;5081433;28;20294;-64
2022/10/12 04:38:48;;;;;;;21.20;16.23;;;;;;;13.84;100.00;97211.31;5081180;28;20282;-65
2022/10/12 04:41:15;;;;;;;20.17;16.23;;;;;;;13.86;100.00;97207.50;5080712;28;20590;-64
2022/10/12 04:43:42;;;;;;;18.07;14.93;;;;;;;13.88;100.00;97210.88;5081294;28;20225;-63
2022/10/12 04:46:08;;;;;;;20.33;15.67;;;;;;;13.85;100.00;97208.50;5080861;28;20237;-63
2022/10/12 04:48:37;;;;;;;21.07;14.53;;;;;;;13.86;100.00;97209.31;5063055;28;20230;-64
2022/10/12 04:51:05;;;;;;;21.17;16.50;;;;;;;13.84;100.00;97220.13;5080517;28;20300;-63
2022/10/12 04:53:32;;;;;;;20.13;16.53;;;;;;;13.84;100.00;97211.31;5080865;28;20288;-63
2022/10/12 04:56:02;;;;;;;17.73;15.73;;;;;;;13.84;100.00;97209.50;5080757;28;20289;-63
2022/10/12 04:58:28;;;;;;;23.30;15.90;;;;;;;13.85;100.00;97210.34;5081334;28;20702;-64
2022/10/12 05:00:55;;;;;;;20.63;16.87;;;;;;;13.81;100.00;97206.31;5084341;28;20278;-63
2022/10/12 05:03:22;;;;;;;21.00;15.60;;;;;;;13.81;100.00;97207.13;5084102;28;20252;-63
2022/10/12 05:05:50;;;;;;;21.47;16.57;;;;;;;13.80;100.00;97201.97;5084399;28;20284;-64
2022/10/12 05:08:16;;;;;;;20.47;15.73;;;;;;;13.82;100.00;97203.47;5084306;28;20698;-63
2022/10/12 05:10:45;;;;;;;18.50;15.60;;;;;;;13.86;100.00;97212.00;5084212;28;20389;-64
2022/10/12 05:13:11;;;;;;;19.03;16.33;;;;;;;13.86;100.00;97204.84;5084419;28;20197;-63
2022/10/12 05:15:38;;;;;;;19.10;15.93;;;;;;;13.84;100.00;97206.00;5084730;28;20295;-63
2022/10/12 05:18:05;;;;;;;21.27;15.53;;;;;;;13.85;100.00;97208.50;5084933;28;20289;-63
2022/10/12 05:20:32;;;;;;;23.17;15.83;;;;;;;13.85;100.00;97213.00;5084411;28;20238;-63
2022/10/12 05:23:00;;;;;;;19.67;15.80;;;;;;;13.83;100.00;97210.47;5084836;28;20270;-63
2022/10/12 05:25:28;;;;;;;20.93;15.73;;;;;;;13.83;100.00;97207.81;5084168;28;20236;-63
2022/10/12 05:27:54;;;;;;;17.90;14.63;;;;;;;13.85;100.00;97205.84;5084513;28;21208;-63
2022/10/12 05:30:21;;;;;;;20.57;15.93;;;;;;;13.85;100.00;97203.16;5084473;28;20233;-63
2022/10/12 05:32:48;;;;;;;18.13;15.50;;;;;;;13.85;100.00;97202.38;5084767;28;20241;-63
2022/10/12 05:35:15;;;;;;;23.17;15.60;;;;;;;13.86;100.00;97215.50;5084726;28;20217;-62
2022/10/12 05:37:41;;;;;;;18.73;15.40;;;;;;;13.85;100.00;97210.34;5084098;28;20634;-63
2022/10/12 05:40:11;;;;;;;25.23;16.67;;;;;;;13.85;100.00;97205.84;5084100;28;20642;-63
2022/10/12 05:42:37;;;;;;;20.43;15.30;;;;;;;13.86;100.00;97214.66;5083996;28;20560;-63
2022/10/12 05:45:05;;;;;;;19.87;15.60;;;;;;;13.85;100.00;97213.81;5083656;28;20248;-62
2022/10/12 05:47:32;;;;;;;20.77;15.47;;;;;;;13.84;100.00;97212.16;5084119;28;20317;-63
2022/10/12 05:49:58;;;;;;;19.33;15.43;;;;;;;13.87;100.00;97211.00;5084328;28;20310;-63
2022/10/12 05:52:25;;;;;;;18.27;16.03;;;;;;;13.86;100.00;97215.50;5084485;28;20686;-63
2022/10/12 05:54:52;;;;;;;23.43;16.97;;;;;;;13.86;100.00;97212.00;5083921;28;20233;-64
2022/10/12 05:57:21;;;;;;;19.00;15.83;;;;;;;13.86;100.00;97210.16;5093978;28;20262;-63
2022/10/12 05:59:48;;;;;;;23.73;16.70;;;;;;;13.88;100.00;97215.34;5101389;28;20230;-64
2022/10/12 06:02:16;;;;;;;19.83;15.63;;;;;;;13.89;100.00;97215.19;5088514;28;20226;-60
2022/10/12 06:04:43;;;;;;;19.77;16.47;;;;;;;13.88;100.00;97213.53;5093146;28;20229;-61
2022/10/12 06:07:09;;;;;;;21.87;15.90;;;;;;;13.93;100.00;97207.75;5096870;28;20210;-59
2022/10/12 06:09:37;;;;;;;21.93;15.90;;;;;;;13.93;100.00;97211.25;5096843;28;20255;-60
2022/10/12 06:12:04;;;;;;;22.43;17.27;;;;;;;14.00;100.00;97210.63;5085032;28;20571;-64
2022/10/12 06:14:33;;;;;;;24.17;16.80;;;;;;;14.03;100.00;97207.69;5084354;28;20606;-60
2022/10/12 06:16:59;;;;;;;20.60;15.87;;;;;;;14.05;100.00;97211.88;5084262;28;20210;-61
2022/10/12 06:19:26;;;;;;;19.00;15.03;;;;;;;14.07;100.00;97214.38;5083347;28;20225;-60
2022/10/12 06:21:52;;;;;;;22.73;16.97;;;;;;;14.08;100.00;97208.06;5083254;28;20234;-61
2022/10/12 06:24:19;;;;;;;20.40;15.87;;;;;;;14.12;100.00;97210.28;5083876;28;20293;-61
2022/10/12 06:26:46;;;;;;;19.70;16.77;;;;;;;14.18;100.00;97203.50;5083263;28;20225;-60
2022/10/12 06:29:12;;;;;;;19.53;14.67;;;;;;;14.25;100.00;97207.25;5083187;28;20230;-61
2022/10/12 06:31:40;;;;;;;20.77;16.23;;;;;;;14.23;100.00;97212.72;5083031;28;20607;-61
2022/10/12 06:34:07;;;;;;;21.07;15.40;;;;;;;14.27;100.00;97213.25;5083783;28;20272;-61
2022/10/12 06:36:34;;;;;;;17.57;13.80;;;;;;;14.28;100.00;97220.22;5083209;28;20206;-61
2022/10/12 06:39:00;;;;;;;19.70;16.37;;;;;;;14.28;100.00;97209.59;5082679;28;20694;-62
2022/10/12 06:41:27;;;;;;;20.83;15.98;;;;;;;14.34;100.00;97219.69;5082914;28;20225;-64
2022/10/12 06:43:54;;;;;;;23.50;16.77;;;;;;;14.35;100.00;97222.16;5082639;28;20206;-62
2022/10/12 06:46:20;;;;;;;17.67;15.77;;;;;;;14.31;100.00;97220.75;5084085;28;20323;-62
2022/10/12 06:48:49;;;;;;;21.30;15.77;;;;;;;14.28;100.00;97220.22;5085436;28;20301;-64
2022/10/12 06:51:15;;;;;;;21.10;15.50;;;;;;;14.31;100.00;97214.63;5084483;28;20605;-63
2022/10/12 06:53:42;;;;;;;21.30;17.27;;;;;;;14.29;100.00;97214.78;5085606;28;20234;-64
2022/10/12 06:56:10;;;;;;;24.53;17.00;;;;;;;14.31;100.00;97217.28;5084881;28;20210;-64
2022/10/12 06:58:37;;;;;;;20.07;15.87;;;;;;;14.32;100.00;97222.44;5084117;28;20241;-62
2022/10/12 07:01:05;;;;;;;20.10;16.33;;;;;;;14.33;100.00;97221.47;5085173;28;20210;-64
2022/10/12 07:03:32;;;;;;;19.60;16.83;;;;;;;14.36;100.00;97220.34;5083838;28;20233;-63
2022/10/12 07:06:09;;;;;;;19.33;15.23;;;;;;;14.39;100.00;97220.88;5082995;28;20290;-62
2022/10/12 07:08:37;;;;;;;19.70;16.53;;;;;;;14.45;100.00;97222.91;5082655;28;20227;-63
2022/10/12 07:11:05;;;;;;;20.17;15.77;;;;;;;14.44;100.00;97226.59;5083218;28;20305;-63
2022/10/12 07:13:32;;;;;;;21.20;15.50;;;;;;;14.42;100.00;97222.38;5083891;28;20718;-63
2022/10/12 07:15:59;;;;;;;19.10;16.53;;;;;;;14.41;100.00;97226.06;5084324;28;20341;-63
2022/10/12 07:18:26;;;;;;;23.00;15.23;;;;;;;14.42;100.00;97233.03;5084003;28;20227;-63
2022/10/12 07:20:57;;;;;;;16.40;14.47;;;;;;;14.48;100.00;97232.44;5081946;28;20234;-62
2022/10/12 07:23:25;;;;;;;17.63;15.60;;;;;;;14.51;100.00;97237.47;5082515;28;20534;-63
2022/10/12 07:25:52;;;;;;;19.23;16.47;;;;;;;14.48;100.00;97236.94;5083005;28;20340;-61
2022/10/12 07:28:20;;;;;;;19.73;14.93;;;;;;;14.51;100.00;97242.78;5082122;28;20245;-62
2022/10/12 07:30:47;;;;;;;19.63;15.30;;;;;;;14.50;100.00;97237.59;5083123;28;20236;-61
2022/10/12 07:33:14;;;;;;;19.03;15.30;;;;;;;14.51;100.00;97240.13;5081836;28;20212;-63
2022/10/12 07:35:40;;;;;;;16.67;13.70;;;;;;;14.55;100.00;97230.00;5084319;28;20198;-62
2022/10/12 07:38:09;;;;;;;18.33;15.40;;;;;;;14.57;100.00;97236.84;5084809;28;20229;-64
2022/10/12 07:40:37;;;;;;;18.37;14.93;;;;;;;14.60;100.00;97235.69;5084168;28;20209;-63
2022/10/12 07:43:04;;;;;;;19.03;14.87;;;;;;;14.62;100.00;97231.06;5085084;28;20233;-63
2022/10/12 07:45:32;;;;;;;17.53;14.83;;;;;;;14.66;100.00;97235.09;5086039;28;20293;-63
2022/10/12 07:47:59;;;;;;;18.17;15.27;;;;;;;14.69;100.00;97240.09;5088056;28;20309;-64
2022/10/12 07:50:26;;;;;;;19.40;15.88;;;;;;;14.69;100.00;97246.28;5085557;28;20880;-63
2022/10/12 07:52:52;;;;;;;22.80;16.47;;;;;;;14.69;100.00;97243.59;5082593;28;20217;-64
2022/10/12 07:55:20;;;;;;;22.70;16.07;;;;;;;14.69;100.00;97240.94;5080590;28;20221;-65
2022/10/12 07:57:48;;;;;;;24.85;16.00;;;;;;;14.73;100.00;97242.31;5081970;28;20201;-66
2022/10/12 08:00:19;;;;;;;20.37;14.87;;;;;;;14.69;100.00;97243.59;5081443;28;20237;-64
2022/10/12 08:02:45;;;;;;;24.90;15.90;;;;;;;14.68;100.00;97239.25;5081646;28;20203;-64
2022/10/12 08:05:12;;;;;;;22.00;16.83;;;;;;;14.70;100.00;97247.91;5080763;28;20310;-65
2022/10/12 08:07:39;;;;;;;22.43;16.20;;;;;;;14.70;100.00;97242.59;5081321;28;20202;-65
2022/10/12 08:10:06;;;;;;;25.50;17.40;;;;;;;14.74;100.00;97238.63;5081209;28;20774;-65
2022/10/12 08:12:33;;;;;;;19.50;15.77;;;;;;;14.80;100.00;97247.84;5080960;28;20198;-65
2022/10/12 08:15:01;;;;;;;16.97;14.60;;;;;;;14.80;100.00;97248.69;5081082;28;20230;-65
2022/10/12 08:17:28;;;;;;;21.43;17.63;;;;;;;14.78;100.00;97242.66;5081131;28;20329;-65
2022/10/12 08:19:55;;;;;;;23.13;17.37;;;;;;;14.78;100.00;97244.50;5082208;28;20260;-64
2022/10/12 08:22:22;;;;;;;16.98;14.20;;;;;;;14.82;100.00;97246.69;5081313;28;20205;-64
2022/10/12 08:24:48;;;;;;;15.77;13.20;;;;;;;14.86;100.00;97241.91;5062863;28;20698;-65
2022/10/12 08:27:17;;;;;;;20.33;15.35;;;;;;;14.90;100.00;97245.94;5082991;28;20279;-65
2022/10/12 08:29:43;;;;;;;24.50;15.07;;;;;;;14.90;100.00;97244.09;5088200;28;20198;-66
2022/10/12 08:32:12;;;;;;;37.03;18.00;;;;;;;14.92;100.00;97239.44;5089209;28;20833;-65
2022/10/12 08:34:38;;;;;;;44.80;17.50;;;;;;;14.96;100.00;97245.31;5088470;28;20570;-66
2022/10/12 08:37:05;;;;;;;38.00;17.30;;;;;;;14.97;100.00;97240.81;5086339;28;20658;-65
2022/10/12 08:39:32;;;;;;;30.87;16.23;;;;;;;14.99;100.00;97244.16;5084848;28;20237;-65
2022/10/12 08:42:09;;;;;;;34.37;16.23;;;;;;;15.03;100.00;97240.19;5088171;28;20203;-65
2022/10/12 08:44:59;;;;;;;27.03;15.20;;;;;;;15.04;100.00;97244.53;5088307;28;20608;-65
2022/10/12 08:47:33;;;;;;;21.65;16.17;;;;;;;15.00;100.00;97237.84;5086257;28;20225;-66
2022/10/12 08:50:00;;;;;;;21.58;16.90;;;;;;;15.00;100.00;97238.69;5090271;28;21133;-66
2022/10/12 08:52:30;;;;;;;17.00;14.50;;;;;;;15.03;100.00;97243.69;5088904;28;20245;-66
2022/10/12 08:55:04;;;;;;;20.80;15.10;;;;;;;15.05;100.00;97244.38;5089160;28;20260;-65
2022/10/12 08:57:31;;;;;;;21.77;15.57;;;;;;;15.04;100.00;97241.88;5090371;28;20530;-66
2022/10/12 08:59:58;;;;;;;18.20;14.13;;;;;;;15.07;100.00;97244.22;5081399;28;20603;-65
2022/10/12 09:02:35;;;;;;;21.85;15.55;;;;;;;15.10;100.00;97244.72;5080560;28;20363;-65
2022/10/12 09:05:05;;;;;;;20.15;14.90;;;;;;;15.14;100.00;97245.25;5081386;28;20202;-65
2022/10/12 09:07:35;;;;;;;20.80;15.47;;;;;;;15.16;100.00;97243.28;5081223;28;20217;-64
2022/10/12 09:10:10;;;;;;;16.92;14.05;;;;;;;15.19;100.00;97248.31;5084034;28;20222;-65
2022/10/12 09:12:44;;;;;;;21.00;15.70;;;;;;;15.19;100.00;97250.97;5093046;28;20221;-70
2022/10/12 09:15:15;;;;;;;23.98;15.80;;;;;;;15.17;100.00;97245.78;5093722;28;20195;-67
2022/10/12 09:17:46;;;;;;;19.93;16.03;;;;;;;15.16;100.00;97248.63;5086763;28;20719;-67
2022/10/12 09:20:18;;;;;;;20.73;15.73;;;;;;;15.19;100.00;97250.97;5104433;28;20190;-68
2022/10/12 09:22:48;;;;;;;16.27;14.00;;;;;;;15.25;100.00;97253.84;5104698;28;20178;-67
2022/10/12 09:25:16;;;;;;;18.05;16.13;;;;;;;15.27;100.00;97257.16;5105202;28;20178;-67
2022/10/12 09:27:45;;;;;;;19.17;14.87;;;;;;;15.25;100.00;97251.16;5101035;28;20193;-68
2022/10/12 09:30:14;;;;;;;23.50;15.40;;;;;;;15.20;100.00;97249.94;5099299;28;20226;-67
2022/10/12 09:33:01;;;;;;;20.47;14.90;;;;;;;15.21;100.00;97249.81;5095269;28;20211;-67
2022/10/12 09:35:27;;;;;;;24.33;14.90;;;;;;;15.24;100.00;97246.81;5091974;28;20194;-67
2022/10/12 09:37:54;;;;;;;22.47;14.43;;;;;;;15.28;100.00;97250.84;5088267;28;21105;-67
2022/10/12 09:40:23;;;;;;;17.45;14.52;;;;;;;15.30;100.00;97256.03;5089686;28;20195;-68
2022/10/12 09:42:51;;;;;;;17.27;14.43;;;;;;;15.33;100.00;97251.22;5085572;28;20230;-68
2022/10/12 09:45:19;;;;;;;19.13;14.77;;;;;;;15.35;100.00;97259.03;5083292;28;20293;-67
2022/10/12 09:48:15;;;;;;;17.33;14.63;;;;;;;15.38;100.00;97248.06;5083895;28;20295;-67
2022/10/12 09:50:45;;;;;;;27.30;16.20;;;;;;;15.35;100.00;97251.06;5084850;28;20214;-67
2022/10/12 09:53:15;;;;;;;20.73;16.73;;;;;;;15.37;100.00;97249.09;5083407;28;20637;-67
2022/10/12 09:55:53;;;;;;;24.13;16.58;;;;;;;15.32;100.00;97243.38;5084324;28;20619;-67
2022/10/12 09:58:23;;;;;;;20.15;15.63;;;;;;;15.33;100.00;97245.91;5084248;28;20292;-67
2022/10/12 10:01:11;;;;;;;18.30;13.68;;;;;;;15.36;100.00;97244.75;5083969;28;20209;-66
2022/10/12 10:03:39;;;;;;;16.50;14.63;;;;;;;15.42;100.00;97239.59;5083880;28;20234;-67
2022/10/12 10:06:07;;;;;;;17.07;15.00;;;;;;;15.48;100.00;97239.97;5083810;28;20248;-66
2022/10/12 10:08:40;;;;;;;17.45;14.88;;;;;;;15.51;100.00;97237.88;5083230;28;20249;-66
2022/10/12 10:11:14;;;;;;;21.35;15.20;;;;;;;15.55;100.00;97235.72;5085789;28;20313;-67
2022/10/12 10:13:50;;;;;;;17.83;14.98;;;;;;;15.58;100.00;97230.91;5084724;28;20194;-67
2022/10/12 10:16:18;;;;;;;18.58;15.63;;;;;;;15.58;100.00;97233.56;5083478;28;20202;-67
2022/10/12 10:18:48;;;;;;;20.13;15.10;;;;;;;15.64;100.00;97234.75;5083883;28;20327;-66
2022/10/12 10:21:16;;;;;;;17.00;13.82;;;;;;;15.69;100.00;97235.13;5083735;28;20194;-67
2022/10/12 10:23:49;;;;;;;19.77;15.15;;;;;;;15.70;100.00;97234.09;5083660;28;20294;-66
2022/10/12 10:26:18;;;;;;;20.60;15.50;;;;;;;15.73;100.00;97237.28;5083713;28;20230;-65
2022/10/12 10:28:46;;;;;;;19.48;14.57;;;;;;;15.76;100.00;97242.31;5083569;28;20199;-66
2022/10/12 10:31:20;;;;;;;22.02;16.15;;;;;;;15.80;100.00;97237.50;5083034;28;20334;-67
2022/10/12 10:34:10;;;;;;;17.08;13.68;;;;;;;15.81;100.00;97239.97;5083269;28;20311;-67
2022/10/12 10:36:38;;;;;;;20.33;14.90;;;;;;;15.78;100.00;97242.97;5083533;28;20228;-66
2022/10/12 10:39:07;;;;;;;15.48;13.77;;;;;;;15.83;100.00;97232.69;5083604;28;20298;-65
2022/10/12 10:41:37;;;;;;;15.60;11.60;;;;;;;15.87;100.00;97234.00;5083362;28;20217;-65
2022/10/12 10:44:04;;;;;;;15.02;12.65;;;;;;;15.90;100.00;97239.03;5082737;28;20209;-65
2022/10/12 10:46:32;;;;;;;13.55;12.15;;;;;;;15.94;100.00;97237.69;5082575;28;20205;-66
2022/10/12 10:49:05;;;;;;;19.25;14.38;;;;;;;15.98;100.00;97234.72;5082825;28;20289;-64
2022/10/12 10:51:43;;;;;;;14.73;13.20;;;;;;;15.99;100.00;97231.03;5082746;28;20206;-67
2022/10/12 10:54:15;;;;;;;17.95;13.00;;;;;;;16.02;100.00;97233.38;5082924;28;20199;-67
2022/10/12 10:56:42;;;;;;;14.35;11.75;;;;;;;16.10;100.00;97241.41;5065007;28;20635;-67
2022/10/12 10:59:15;;;;;;;16.90;13.23;;;;;;;16.13;100.00;97233.06;5083892;28;20221;-66
2022/10/12 11:01:48;;;;;;;14.90;12.93;;;;;;;16.18;100.00;97236.94;5087665;28;20229;-66
2022/10/12 11:04:20;;;;;;;20.10;13.50;;;;;;;16.22;100.00;97240.13;5092484;28;20244;-65
2022/10/12 11:06:50;;;;;;;13.55;12.02;;;;;;;16.21;100.00;97233.09;5086188;28;20571;-66
2022/10/12 11:09:20;;;;;;;19.15;13.60;;;;;;;16.22;100.00;97237.44;5082150;28;20221;-66
2022/10/12 11:11:54;;;;;;;17.52;13.65;;;;;;;16.19;100.00;97233.25;5082372;28;20225;-66
2022/10/12 11:14:22;;;;;;;14.82;12.48;;;;;;;16.21;100.00;97235.78;5082947;28;20203;-65
2022/10/12 11:16:54;;;;;;;15.25;12.90;;;;;;;16.19;100.00;97232.44;5082952;28;20631;-67