Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:00:48;;;;;;;59.93;3.37;;;;;;;;;;5091169;28;20453;-65
2022/07/15 00:03:15;;;;;;;59.20;3.60;;;;;;;;;;5089744;28;20951;-67
2022/07/15 00:05:45;;;;;;;60.27;3.90;;;;;;;;;;5091867;28;20477;-66
2022/07/15 00:08:12;;;;;;;61.00;4.10;;;;;;;;;;5091684;28;20541;-66
2022/07/15 00:10:39;;;;;;;59.90;3.60;;;;;;;;;;5091678;28;20533;-65
2022/07/15 00:13:06;;;;;;;63.97;3.50;;;;;;;;;;5091674;28;20890;-65
2022/07/15 00:15:34;;;;;;;60.30;3.70;;;;;;;;;;5091495;28;20462;-66
2022/07/15 00:18:03;;;;;;;62.67;4.50;;;;;;;;;;5091490;28;20446;-65
2022/07/15 00:20:33;;;;;;;59.23;3.30;;;;;;;;;;5091408;28;20454;-66
2022/07/15 00:23:00;;;;;;;59.80;3.70;;;;;;;;;;5091410;28;20523;-65
2022/07/15 00:25:28;;;;;;;59.97;3.70;;;;;;;;;;5091253;28;20485;-65
2022/07/15 00:27:55;;;;;;;61.00;3.43;;;;;;;;;;5091247;28;20450;-65
2022/07/15 00:30:23;;;;;;;61.27;4.20;;;;;;;;;;5091709;28;20451;-65
2022/07/15 00:32:51;;;;;;;59.40;4.00;;;;;;;;;;5091242;28;20953;-66
2022/07/15 00:35:19;;;;;;;61.40;3.83;;;;;;;;;;5088690;28;20471;-66
2022/07/15 00:37:47;;;;;;;60.17;3.50;;;;;;;;;;5091168;28;20434;-66
2022/07/15 00:40:14;;;;;;;59.17;3.50;;;;;;;;;;5091053;28;20497;-66
2022/07/15 00:42:47;;;;;;;60.20;4.07;;;;;;;;;;5090786;28;20452;-65
2022/07/15 00:45:15;;;;;;;63.27;3.97;;;;;;;;;;5091366;28;20857;-66
2022/07/15 00:47:42;;;;;;;59.47;3.60;;;;;;;;;;5091510;28;20531;-66
2022/07/15 00:50:10;;;;;;;59.07;3.53;;;;;;;;;;5093926;28;20946;-66
2022/07/15 00:52:40;;;;;;;60.37;3.80;;;;;;;;;;5095488;28;20865;-66
2022/07/15 00:55:08;;;;;;;65.17;4.50;;;;;;;;;;5095193;28;20464;-65
2022/07/15 00:57:36;;;;;;;60.10;4.33;;;;;;;;;;5095237;28;20563;-65
2022/07/15 01:00:05;;;;;;;63.00;5.50;;;;;;;;;;5095389;28;20453;-66
2022/07/15 01:02:33;;;;;;;62.07;4.17;;;;;;;;;;5094758;28;21028;-65
2022/07/15 01:05:02;;;;;;;59.77;3.87;;;;;;;;;;5092282;28;20996;-66
2022/07/15 01:07:29;;;;;;;59.73;4.10;;;;;;;;;;5094605;28;20448;-65
2022/07/15 01:09:57;;;;;;;60.07;4.47;;;;;;;;;;5092463;28;20449;-65
2022/07/15 01:12:25;;;;;;;61.07;5.50;;;;;;;;;;5094987;28;20447;-65
2022/07/15 01:14:52;;;;;;;62.40;4.20;;;;;;;;;;5095148;28;20474;-65
2022/07/15 01:17:19;;;;;;;59.73;3.90;;;;;;;;;;5094935;28;20471;-66
2022/07/15 01:19:46;;;;;;;60.17;3.80;;;;;;;;;;5094789;28;20471;-65
2022/07/15 01:22:15;;;;;;;60.57;3.90;;;;;;;;;;5094376;28;20809;-66
2022/07/15 01:24:42;;;;;;;60.40;4.03;;;;;;;;;;5094690;28;20467;-66
2022/07/15 01:27:09;;;;;;;62.07;4.00;;;;;;;;;;5094626;28;20448;-65
2022/07/15 01:29:36;;;;;;;60.17;4.13;;;;;;;;;;5094360;28;20503;-66
2022/07/15 01:32:03;;;;;;;59.80;4.13;;;;;;;;;;5094723;28;20844;-65
2022/07/15 01:34:30;;;;;;;59.80;4.20;;;;;;;;;;5094239;28;20482;-66
2022/07/15 01:36:58;;;;;;;59.30;3.53;;;;;;;;;;5094398;28;20439;-66
2022/07/15 01:39:26;;;;;;;60.00;4.10;;;;;;;;;;5094049;28;20453;-65
2022/07/15 01:41:53;;;;;;;61.20;4.80;;;;;;;;;;5091691;28;20480;-66
2022/07/15 01:44:20;;;;;;;60.30;4.20;;;;;;;;;;5093871;28;20551;-66
2022/07/15 01:46:48;;;;;;;60.30;4.43;;;;;;;;;;5094464;28;20856;-67
2022/07/15 01:49:25;;;;;;;64.20;4.20;;;;;;;;;;5094184;28;20529;-66
2022/07/15 01:51:53;;;;;;;60.57;4.13;;;;;;;;;;5094243;28;20482;-65
2022/07/15 01:54:20;;;;;;;59.60;3.90;;;;;;;;;;5093844;28;20472;-66
2022/07/15 01:56:49;;;;;;;60.17;3.87;;;;;;;;;;5093995;28;20441;-65
2022/07/15 01:59:16;;;;;;;63.17;3.90;;;;;;;;;;5093713;28;20444;-66
2022/07/15 02:01:43;;;;;;;60.00;4.17;;;;;;;;;;5092676;28;20453;-65
2022/07/15 02:04:11;;;;;;;61.83;4.87;;;;;;;;;;5093557;28;20840;-66
2022/07/15 02:06:38;;;;;;;61.70;3.70;;;;;;;;;;5093818;28;20474;-65
2022/07/15 02:09:05;;;;;;;60.10;3.90;;;;;;;;;;5093510;28;20456;-65
2022/07/15 02:11:32;;;;;;;62.33;4.40;;;;;;;;;;5093890;28;20451;-66
2022/07/15 02:14:01;;;;;;;59.30;3.80;;;;;;;;;;5091282;28;20471;-65
2022/07/15 02:16:29;;;;;;;60.47;4.43;;;;;;;;;;5093825;28;20454;-65
2022/07/15 02:18:57;;;;;;;59.77;4.30;;;;;;;;;;5093379;28;20448;-65
2022/07/15 02:21:25;;;;;;;60.80;4.50;;;;;;;;;;5093313;28;20452;-66
2022/07/15 02:23:53;;;;;;;64.00;4.23;;;;;;;;;;5093173;28;20472;-66
2022/07/15 02:26:21;;;;;;;60.10;4.40;;;;;;;;;;5093649;28;20491;-65
2022/07/15 02:28:48;;;;;;;60.27;4.10;;;;;;;;;;5093312;28;20818;-66
2022/07/15 02:31:16;;;;;;;59.63;4.00;;;;;;;;;;5093521;28;20457;-65
2022/07/15 02:33:43;;;;;;;60.73;4.80;;;;;;;;;;5093162;28;20484;-66
2022/07/15 02:36:12;;;;;;;65.73;4.47;;;;;;;;;;5093133;28;20451;-65
2022/07/15 02:38:40;;;;;;;69.80;5.10;;;;;;;;;;5093276;28;20455;-65
2022/07/15 02:41:07;;;;;;;60.67;4.00;;;;;;;;;;5093217;28;20916;-68
2022/07/15 02:43:36;;;;;;;60.73;4.13;;;;;;;;;;5092648;28;20552;-65
2022/07/15 02:46:03;;;;;;;62.20;4.13;;;;;;;;;;5091503;28;20488;-66
2022/07/15 02:48:32;;;;;;;61.00;4.30;;;;;;;;;;5092608;28;20442;-66
2022/07/15 02:50:59;;;;;;;60.07;3.83;;;;;;;;;;5093414;28;20446;-66
2022/07/15 02:53:28;;;;;;;60.80;4.63;;;;;;;;;;5092883;28;20478;-64
2022/07/15 02:55:56;;;;;;;59.67;4.23;;;;;;;;;;5093019;28;20488;-66
2022/07/15 02:58:24;;;;;;;61.37;4.40;;;;;;;;;;5092618;28;20460;-66
2022/07/15 03:00:51;;;;;;;61.27;4.30;;;;;;;;;;5092811;28;20927;-66
2022/07/15 03:03:18;;;;;;;61.27;4.63;;;;;;;;;;5092211;28;20444;-66
2022/07/15 03:05:48;;;;;;;60.80;4.63;;;;;;;;;;5092270;28;20490;-66
2022/07/15 03:08:15;;;;;;;60.30;4.60;;;;;;;;;;5092536;28;20894;-66
2022/07/15 03:10:42;;;;;;;61.70;4.40;;;;;;;;;;5092866;28;20534;-66
2022/07/15 03:13:10;;;;;;;59.67;4.30;;;;;;;;;;5092248;28;20447;-66
2022/07/15 03:15:37;;;;;;;59.57;3.80;;;;;;;;;;5092461;28;20465;-66
2022/07/15 03:18:04;;;;;;;59.77;4.23;;;;;;;;;;5092086;28;20943;-67
2022/07/15 03:20:32;;;;;;;59.50;4.30;;;;;;;;;;5090278;28;20455;-66
2022/07/15 03:23:00;;;;;;;60.10;4.30;;;;;;;;;;5092227;28;20553;-66
2022/07/15 03:25:27;;;;;;;60.20;4.43;;;;;;;;;;5091804;28;20553;-66
2022/07/15 03:27:54;;;;;;;59.60;4.00;;;;;;;;;;5091970;28;20450;-67
2022/07/15 03:30:22;;;;;;;60.73;4.27;;;;;;;;;;5092104;28;20466;-66
2022/07/15 03:32:49;;;;;;;60.80;4.53;;;;;;;;;;5092430;28;20442;-66
2022/07/15 03:35:16;;;;;;;61.70;4.60;;;;;;;;;;5092384;28;20802;-66
2022/07/15 03:37:43;;;;;;;60.63;4.10;;;;;;;;;;5092022;28;20494;-67
2022/07/15 03:40:12;;;;;;;62.90;4.23;;;;;;;;;;5092263;28;20804;-66
2022/07/15 03:42:40;;;;;;;60.27;4.30;;;;;;;;;;5091751;28;20446;-66
2022/07/15 03:45:07;;;;;;;61.43;4.00;;;;;;;;;;5091452;28;20469;-67
2022/07/15 03:47:34;;;;;;;59.57;3.70;;;;;;;;;;5092032;28;20438;-66
2022/07/15 03:50:02;;;;;;;59.67;3.90;;;;;;;;;;5091861;28;20957;-66
2022/07/15 03:52:29;;;;;;;61.67;4.77;;;;;;;;;;5089818;28;20447;-66
2022/07/15 03:54:56;;;;;;;60.37;4.87;;;;;;;;;;5091920;28;20582;-66
2022/07/15 03:57:26;;;;;;;61.20;5.20;;;;;;;;;;5091358;28;20474;-66
2022/07/15 03:59:53;;;;;;;59.77;3.97;;;;;;;;;;5092162;28;20456;-67
2022/07/15 04:02:21;;;;;;;61.17;4.73;;;;;;;;;;5091771;28;20453;-66
2022/07/15 04:04:48;;;;;;;59.50;4.43;;;;;;;;;;5091377;28;20473;-67
2022/07/15 04:07:15;;;;;;;66.30;4.17;;;;;;;;;;5091638;28;20446;-66
2022/07/15 04:09:42;;;;;;;60.03;4.10;;;;;;;;;;5091826;28;20442;-66
2022/07/15 04:12:10;;;;;;;59.50;4.00;;;;;;;;;;5091595;28;20939;-66
2022/07/15 04:14:38;;;;;;;60.60;4.67;;;;;;;;;;5091527;28;20465;-67
2022/07/15 04:17:05;;;;;;;60.33;4.43;;;;;;;;;;5091736;28;20484;-67
2022/07/15 04:19:33;;;;;;;60.67;4.47;;;;;;;;;;5091744;28;20457;-66
2022/07/15 04:22:00;;;;;;;61.77;5.07;;;;;;;;;;5091685;28;20447;-66
2022/07/15 04:24:27;;;;;;;60.30;3.90;;;;;;;;;;5089865;28;20470;-66
2022/07/15 04:26:54;;;;;;;64.20;5.27;;;;;;;;;;5095982;28;20442;-66
2022/07/15 04:29:21;;;;;;;60.33;4.40;;;;;;;;;;5095713;28;20451;-67
2022/07/15 04:31:50;;;;;;;60.20;4.70;;;;;;;;;;5096032;28;20442;-65
2022/07/15 04:34:17;;;;;;;62.00;5.30;;;;;;;;;;5095431;28;20485;-65
2022/07/15 04:36:44;;;;;;;62.03;4.60;;;;;;;;;;5095590;28;20516;-66
2022/07/15 04:39:11;;;;;;;61.00;5.00;;;;;;;;;;5095193;28;20452;-66
2022/07/15 04:41:38;;;;;;;59.50;3.97;;;;;;;;;;5095843;28;20455;-66
2022/07/15 04:44:06;;;;;;;61.57;4.93;;;;;;;;;;5095027;28;20464;-67
2022/07/15 04:46:33;;;;;;;60.20;4.50;;;;;;;;;;5095143;28;20452;-66
2022/07/15 04:51:46;;;;;;;62.80;4.60;;;;;;;;;;5095465;28;20428;-66
2022/07/15 04:54:13;;;;;;;60.70;4.60;;;;;;;;;;5095160;28;20849;-66
2022/07/15 04:56:40;;;;;;;61.40;4.40;;;;;;;;;;5092886;28;20494;-67
2022/07/15 04:59:07;;;;;;;60.20;4.40;;;;;;;;;;5095071;28;20446;-67
2022/07/15 05:01:34;;;;;;;60.70;4.60;;;;;;;;;;5095310;28;20535;-67
2022/07/15 05:04:03;;;;;;;59.97;3.87;;;;;;;;;;5094632;28;20987;-68
2022/07/15 05:06:30;;;;;;;59.90;3.87;;;;;;;;;;5094715;28;20447;-67
2022/07/15 05:08:57;;;;;;;59.80;3.80;;;;;;;;;;5095248;28;20451;-67
2022/07/15 05:11:24;;;;;;;60.83;3.60;;;;;;;;;;5095116;28;20472;-67
2022/07/15 05:13:53;;;;;;;61.90;4.10;;;;;;;;;;5095184;28;20471;-67
2022/07/15 05:16:20;;;;;;;60.27;4.30;;;;;;;;;;5094808;28;21054;-67
2022/07/15 05:18:47;;;;;;;60.63;3.60;;;;;;;;;;5094472;28;20530;-67
2022/07/15 05:21:16;;;;;;;60.90;4.07;;;;;;;;;;5095109;28;20446;-67
2022/07/15 05:23:43;;;;;;;59.50;3.70;;;;;;;;;;5094690;28;20469;-67
2022/07/15 05:26:11;;;;;;;59.30;3.70;;;;;;;;;;5094129;28;20955;-67
2022/07/15 05:28:38;;;;;;;59.20;3.73;;;;;;;;;;5092906;28;20447;-67
2022/07/15 05:31:06;;;;;;;60.10;3.87;;;;;;;;;;5094786;28;20893;-67
2022/07/15 05:33:33;;;;;;;59.00;3.67;;;;;;;;;;5094424;28;20984;-67
2022/07/15 05:36:00;;;;;;;60.10;3.83;;;;;;;;;;5094158;28;20486;-67
2022/07/15 05:38:29;;;;;;;59.83;3.73;;;;;;;;;;5094436;28;20455;-67
2022/07/15 05:40:56;;;;;;;59.87;4.10;;;;;;;;;;5094541;28;20819;-67
2022/07/15 05:43:24;;;;;;;60.10;4.10;;;;;;;;;;5094746;28;20442;-67
2022/07/15 05:45:51;;;;;;;60.53;3.83;;;;;;;;;;5093983;28;20461;-67
2022/07/15 05:48:18;;;;;;;59.80;4.00;;;;;;;;;;5093952;28;20612;-67
2022/07/15 05:50:46;;;;;;;62.47;3.87;;;;;;;;;;5094418;28;20479;-67
2022/07/15 05:53:13;;;;;;;60.83;4.30;;;;;;;;;;5094033;28;20480;-67
2022/07/15 05:55:42;;;;;;;60.83;3.57;;;;;;;;;;5094114;28;20499;-67
2022/07/15 05:58:09;;;;;;;59.27;3.63;;;;;;;;;;5093704;28;20580;-67
2022/07/15 06:00:37;;;;;;;60.77;3.57;;;;;;;;;;5092171;28;20461;-68
2022/07/15 06:03:04;;;;;;;59.60;3.53;;;;;;;;;;5093931;28;20449;-67
2022/07/15 06:05:32;;;;;;;60.37;3.60;;;;;;;;;;5093734;28;20466;-67
2022/07/15 06:08:00;;;;;;;59.50;3.50;;;;;;;;;;5093360;28;20449;-67
2022/07/15 06:10:27;;;;;;;59.40;3.30;;;;;;;;;;5093810;28;20453;-67
2022/07/15 06:12:55;;;;;;;59.40;3.87;;;;;;;;;;5093514;28;20947;-67
2022/07/15 06:15:23;;;;;;;59.00;3.37;;;;;;;;;;5093814;28;20467;-67
2022/07/15 06:17:51;;;;;;;60.17;3.93;;;;;;;;;;5093490;28;20823;-67
2022/07/15 06:20:18;;;;;;;59.50;3.77;;;;;;;;;;5093680;28;20503;-67
2022/07/15 06:22:46;;;;;;;61.40;5.20;;;;;;;;;;5093578;28;20454;-67
2022/07/15 06:25:13;;;;;;;59.20;4.03;;;;;;;;;;5093173;28;20466;-67
2022/07/15 06:27:41;;;;;;;59.50;4.07;;;;;;;;;;5093077;28;20454;-67
2022/07/15 06:30:10;;;;;;;60.63;3.20;;;;;;;;;;5091682;28;20554;-68
2022/07/15 06:32:38;;;;;;;59.83;3.47;;;;;;;;;;5093519;28;20449;-67
2022/07/15 06:35:05;;;;;;;60.70;3.87;;;;;;;;;;5093276;28;20516;-67
2022/07/15 06:37:32;;;;;;;59.10;3.20;;;;;;;;;;5093023;28;20486;-67
2022/07/15 06:40:00;;;;;;;59.00;3.37;;;;;;;;;;5093134;28;20814;-67
2022/07/15 06:42:27;;;;;;;62.97;3.90;;;;;;;;;;5093544;28;20450;-67
2022/07/15 06:44:54;;;;;;;60.53;3.67;;;;;;;;;;5093255;28;20466;-67
2022/07/15 06:47:22;;;;;;;59.57;3.60;;;;;;;;;;5092028;28;20477;-67
2022/07/15 06:49:50;;;;;;;58.83;3.73;;;;;;;;;;5093285;28;20447;-67
2022/07/15 06:52:18;;;;;;;62.33;3.80;;;;;;;;;;5093275;28;20541;-67
2022/07/15 06:54:45;;;;;;;59.30;3.60;;;;;;;;;;5092911;28;20466;-67
2022/07/15 06:57:14;;;;;;;58.73;2.90;;;;;;;;;;5092820;28;20488;-68
2022/07/15 06:59:41;;;;;;;60.17;3.00;;;;;;;;;;5093244;28;20451;-67
2022/07/15 07:02:08;;;;;;;61.20;3.63;;;;;;;;;;5091365;28;20451;-67
2022/07/15 07:04:37;;;;;;;59.90;3.50;;;;;;;;;;5092760;28;20466;-67
2022/07/15 07:07:04;;;;;;;59.27;3.10;;;;;;;;;;5092152;28;20935;-67
2022/07/15 07:09:31;;;;;;;63.07;3.13;;;;;;;;;;5092115;28;20470;-67
2022/07/15 07:11:58;;;;;;;60.47;4.47;;;;;;;;;;5088424;28;20462;-67
2022/07/15 07:14:25;;;;;;;58.80;3.00;;;;;;;;;;5072097;28;20471;-67
2022/07/15 07:16:53;;;;;;;59.37;3.40;;;;;;;;;;5072157;28;20511;-67
2022/07/15 07:19:20;;;;;;;59.97;3.30;;;;;;;;;;5072089;28;20470;-67
2022/07/15 07:21:48;;;;;;;60.57;3.13;;;;;;;;;;5072019;28;20447;-67
2022/07/15 07:24:16;;;;;;;60.53;2.97;;;;;;;;;;5072180;28;20463;-67
2022/07/15 07:26:43;;;;;;;60.80;3.23;;;;;;;;;;5071957;28;20823;-67
2022/07/15 07:29:12;;;;;;;58.83;3.00;;;;;;;;;;5071445;28;20487;-67
2022/07/15 07:31:39;;;;;;;59.27;3.47;;;;;;;;;;5072294;28;20489;-68
2022/07/15 07:34:06;;;;;;;60.80;3.60;;;;;;;;;;5071484;28;20709;-68
2022/07/15 07:36:33;;;;;;;60.27;4.17;;;;;;;;;;5072052;28;20447;-66
2022/07/15 07:39:01;;;;;;;58.57;2.97;;;;;;;;;;5071415;28;20497;-68
2022/07/15 07:41:29;;;;;;;59.97;3.30;;;;;;;;;;5071750;28;20443;-68
2022/07/15 07:43:56;;;;;;;58.70;2.90;;;;;;;;;;5071874;28;20884;-67
2022/07/15 07:46:23;;;;;;;58.57;3.27;;;;;;;;;;5071503;28;20448;-68
2022/07/15 07:48:50;;;;;;;58.00;2.90;;;;;;;;;;5071275;28;20457;-67
2022/07/15 07:51:18;;;;;;;60.47;3.60;;;;;;;;;;5071879;28;20542;-67
2022/07/15 07:53:46;;;;;;;59.70;2.93;;;;;;;;;;5076303;28;20826;-69
2022/07/15 07:56:15;;;;;;;59.20;3.07;;;;;;;;;;5089531;28;20451;-68
2022/07/15 07:58:42;;;;;;;62.83;3.37;;;;;;;;;;5092015;28;20478;-68
2022/07/15 08:01:09;;;;;;;58.87;3.20;;;;;;;;;;5091636;28;20450;-68
2022/07/15 08:03:36;;;;;;;59.20;3.20;;;;;;;;;;5091570;28;20466;-68
2022/07/15 08:06:04;;;;;;;58.57;3.20;;;;;;;;;;5091755;28;20447;-68
2022/07/15 08:08:31;;;;;;;58.90;3.07;;;;;;;;;;5091218;28;20454;-68
2022/07/15 08:10:58;;;;;;;58.47;2.83;;;;;;;;;;5091790;28;20474;-67
2022/07/15 08:13:29;;;;;;;59.37;3.00;;;;;;;;;;5091615;28;20442;-68
2022/07/15 08:15:57;;;;;;;61.00;3.40;;;;;;;;;;5091621;28;20990;-68
2022/07/15 08:18:24;;;;;;;58.20;2.80;;;;;;;;;;5091594;28;20488;-69
2022/07/15 08:20:51;;;;;;;58.50;3.10;;;;;;;;;;5091727;28;20814;-69
2022/07/15 08:23:21;;;;;;;59.07;3.27;;;;;;;;;;5091554;28;20446;-68
2022/07/15 08:25:49;;;;;;;59.47;3.13;;;;;;;;;;5090816;28;20848;-68
2022/07/15 08:28:17;;;;;;;59.23;2.87;;;;;;;;;;5089960;28;20442;-69
2022/07/15 08:30:46;;;;;;;62.47;3.33;;;;;;;;;;5091539;28;20957;-67
2022/07/15 08:33:13;;;;;;;58.80;2.93;;;;;;;;;;5091571;28;20886;-68
2022/07/15 08:35:41;;;;;;;58.17;3.00;;;;;;;;;;5091440;28;20442;-68
2022/07/15 08:38:09;;;;;;;65.00;3.67;;;;;;;;;;5091279;28;20471;-68
2022/07/15 08:40:36;;;;;;;58.60;3.13;;;;;;;;;;5091436;28;20447;-68
2022/07/15 08:43:04;;;;;;;58.77;3.10;;;;;;;;;;5091692;28;20525;-68
2022/07/15 08:45:31;;;;;;;59.00;2.80;;;;;;;;;;5091650;28;20468;-68
2022/07/15 08:48:00;;;;;;;63.17;3.33;;;;;;;;;;5091079;28;20450;-68
2022/07/15 08:50:29;;;;;;;61.33;3.10;;;;;;;;;;5091409;28;20526;-68
2022/07/15 08:52:57;;;;;;;59.10;2.77;;;;;;;;;;5091346;28;20483;-68
2022/07/15 08:55:24;;;;;;;58.70;2.80;;;;;;;;;;5091190;28;20474;-68
2022/07/15 08:57:53;;;;;;;60.50;3.13;;;;;;;;;;5090760;28;20483;-67
2022/07/15 09:00:22;;;;;;;58.60;2.77;;;;;;;;;;5091353;28;20932;-68
2022/07/15 09:02:49;;;;;;;59.00;2.83;;;;;;;;;;5088691;28;20533;-69
2022/07/15 09:05:22;;;;;;;62.40;3.30;;;;;;;;;;5083531;28;20473;-68
2022/07/15 09:07:54;;;;;;;58.47;2.83;;;;;;;;;;5070301;28;20538;-68
2022/07/15 09:10:21;;;;;;;59.07;3.20;;;;;;;;;;5078509;28;20848;-69
2022/07/15 09:12:50;;;;;;;58.23;2.50;;;;;;;;;;5095085;28;20492;-69
2022/07/15 09:15:32;;;;;;;59.00;3.30;;;;;;;;;;5094912;28;20464;-67
2022/07/15 09:18:10;;;;;;;59.30;2.70;;;;;;;;;;5092442;28;20484;-68
2022/07/15 09:20:39;;;;;;;62.43;2.80;;;;;;;;;;5092756;28;20941;-69
2022/07/15 09:23:06;;;;;;;58.47;2.60;;;;;;;;;;5094846;28;20456;-68
2022/07/15 09:25:34;;;;;;;59.30;2.77;;;;;;;;;;5094808;28;20494;-69
2022/07/15 09:28:02;;;;;;;58.83;3.23;;;;;;;;;;5094031;28;20944;-69
2022/07/15 09:36:06;;;;;;;58.70;3.60;;;;;;;;;;5094592;28;20433;-69
2022/07/15 09:38:34;;;;;;;62.70;2.70;;;;;;;;;;5094231;28;20479;-68
2022/07/15 09:41:01;;;;;;;58.97;2.87;;;;;;;;;;5094428;28;20540;-69
2022/07/15 09:43:29;;;;;;;58.83;3.00;;;;;;;;;;5093885;28;21036;-69
2022/07/15 09:45:59;;;;;;;59.33;2.90;;;;;;;;;;5094567;28;20479;-69
2022/07/15 09:48:28;;;;;;;57.90;3.00;;;;;;;;;;5093788;28;20452;-68
2022/07/15 09:50:59;;;;;;;58.47;3.00;;;;;;;;;;5093281;28;20453;-67
2022/07/15 09:53:29;;;;;;;59.17;2.97;;;;;;;;;;5093772;28;20611;-69
2022/07/15 09:55:56;;;;;;;58.97;2.60;;;;;;;;;;5094126;28;20464;-69
2022/07/15 09:58:23;;;;;;;59.20;2.83;;;;;;;;;;5093797;28;20568;-69
2022/07/15 10:00:52;;;;;;;60.00;2.97;;;;;;;;;;5094309;28;20450;-69
2022/07/15 10:03:22;;;;;;;59.07;3.00;;;;;;;;;;5093975;28;20545;-69
2022/07/15 10:05:52;;;;;;;59.07;2.87;;;;;;;;;;5094112;28;20450;-68
2022/07/15 10:08:19;;;;;;;57.80;2.53;;;;;;;;;;5093365;28;20443;-69
2022/07/15 10:10:51;;;;;;;59.17;2.77;;;;;;;;;;5094167;28;20547;-69
2022/07/15 10:13:31;;;;;;;61.67;3.00;;;;;;;;;;5093512;28;20460;-69
2022/07/15 10:16:04;;;;;;;59.47;3.10;;;;;;;;;;5093811;28;21022;-70
2022/07/15 10:18:37;;;;;;;59.37;3.07;;;;;;;;;;5093105;28;20474;-69
2022/07/15 10:21:10;;;;;;;58.50;2.60;;;;;;;;;;5093635;28;20453;-69
2022/07/15 10:23:47;;;;;;;59.60;2.67;;;;;;;;;;5091630;28;20474;-70
2022/07/15 10:26:26;;;;;;;58.60;2.80;;;;;;;;;;5093834;28;20548;-70
2022/07/15 10:28:56;;;;;;;59.67;3.07;;;;;;;;;;5092940;28;20442;-69
2022/07/15 10:31:25;;;;;;;58.73;2.80;;;;;;;;;;5093179;28;20458;-71
2022/07/15 10:34:16;;;;;;;58.10;2.50;;;;;;;;;;5093191;28;20973;-69
2022/07/15 10:36:54;;;;;;;57.47;2.43;;;;;;;;;;5078268;28;20497;-69
2022/07/15 10:39:22;;;;;;;58.20;2.40;;;;;;;;;;5092990;28;20487;-69
2022/07/15 10:41:52;;;;;;;58.47;2.47;;;;;;;;;;5093288;28;20454;-70
2022/07/15 10:44:21;;;;;;;58.07;2.50;;;;;;;;;;5093403;28;20834;-70
2022/07/15 10:46:49;;;;;;;58.07;2.80;;;;;;;;;;5093361;28;20447;-66
2022/07/15 10:49:30;;;;;;;58.10;2.40;;;;;;;;;;5092683;28;20525;-69
2022/07/15 10:52:11;;;;;;;60.93;2.63;;;;;;;;;;5092691;28;20454;-70
2022/07/15 10:54:40;;;;;;;58.50;2.27;;;;;;;;;;5090656;28;20479;-70
2022/07/15 10:57:09;;;;;;;57.37;2.57;;;;;;;;;;5092881;28;20959;-67
2022/07/15 10:59:41;;;;;;;60.23;2.10;;;;;;;;;;5092991;28;20488;-70
2022/07/15 11:02:18;;;;;;;58.00;2.60;;;;;;;;;;5092942;28;20495;-68
2022/07/15 11:04:46;;;;;;;56.97;2.43;;;;;;;;;;5092715;28;20493;-68
2022/07/15 11:07:25;;;;;;;57.60;2.60;;;;;;;;;;5092892;28;20446;-68
2022/07/15 11:09:54;;;;;;;57.77;2.60;;;;;;;;;;5092513;28;20497;-69
2022/07/15 11:12:23;;;;;;;57.30;2.50;;;;;;;;;;5092537;28;20457;-68
2022/07/15 11:14:52;;;;;;;57.97;2.40;;;;;;;;;;5092480;28;20466;-69
2022/07/15 11:17:20;;;;;;;58.47;2.40;;;;;;;;;;5092568;28;20820;-68
2022/07/15 11:19:48;;;;;;;57.07;2.50;;;;;;;;;;5092776;28;20533;-69
2022/07/15 11:22:17;;;;;;;58.03;2.53;;;;;;;;;;5092529;28;20442;-68
2022/07/15 11:24:44;;;;;;;57.40;2.53;;;;;;;;;;5092548;28;20466;-68
2022/07/15 11:27:11;;;;;;;57.80;2.20;;;;;;;;;;5090221;28;20462;-68
2022/07/15 11:29:44;;;;;;;57.70;2.60;;;;;;;;;;5092087;28;20471;-70
2022/07/15 11:32:11;;;;;;;57.07;2.30;;;;;;;;;;5091757;28;20533;-70
2022/07/15 11:34:42;;;;;;;57.80;2.70;;;;;;;;;;5091728;28;20480;-69
2022/07/15 11:37:10;;;;;;;57.57;2.43;;;;;;;;;;5091956;28;20457;-68
2022/07/15 11:39:37;;;;;;;57.10;2.50;;;;;;;;;;5092797;28;20448;-69
2022/07/15 11:44:51;;;;;;;57.70;2.33;;;;;;;;;;5092152;28;20441;-70
2022/07/15 11:47:19;;;;;;;57.00;2.60;;;;;;;;;;5091960;28;20457;-70
2022/07/15 11:49:46;;;;;;;57.70;2.60;;;;;;;;;;5091742;28;20486;-67
2022/07/15 11:52:22;;;;;;;56.63;2.47;;;;;;;;;;5092161;28;20831;-68
2022/07/15 11:54:50;;;;;;;57.70;2.50;;;;;;;;;;5092151;28;20466;-67
2022/07/15 11:57:18;;;;;;;56.20;2.40;;;;;;;;;;5089293;28;20892;-69
2022/07/15 11:59:53;;;;;;;58.83;3.03;;;;;;;;;;5092109;28;20784;-69
2022/07/15 12:02:20;;;;;;;58.27;2.87;;;;;;;;;;5091878;28;20871;-69
2022/07/15 12:04:48;;;;;;;61.00;3.23;;;;;;;;;;5091693;28;20549;-69
2022/07/15 12:07:15;;;;;;;57.27;2.50;;;;;;;;;;5091795;28;20533;-70
2022/07/15 12:09:42;;;;;;;56.47;2.37;;;;;;;;;;5091547;28;20862;-69
2022/07/15 12:12:09;;;;;;;57.43;2.90;;;;;;;;;;5092001;28;20892;-70
2022/07/15 12:14:37;;;;;;;57.67;2.30;;;;;;;;;;5091355;28;20477;-69
2022/07/15 12:17:06;;;;;;;56.53;2.40;;;;;;;;;;5091984;28;20452;-70
2022/07/15 12:19:34;;;;;;;56.43;2.30;;;;;;;;;;5091409;28;20449;-69
2022/07/15 12:22:02;;;;;;;57.07;2.43;;;;;;;;;;5091891;28;20446;-69
2022/07/15 12:24:40;;;;;;;58.80;2.53;;;;;;;;;;5091593;28;20566;-69
2022/07/15 12:27:08;;;;;;;57.13;2.50;;;;;;;;;;5091302;28;20450;-68
2022/07/15 12:29:35;;;;;;;57.70;2.80;;;;;;;;;;5089088;28;20569;-67
2022/07/15 12:32:03;;;;;;;57.60;2.40;;;;;;;;;;5090918;28;20446;-69
2022/07/15 12:34:52;;;;;;;59.10;2.20;;;;;;;;;;5090189;28;20510;-68
2022/07/15 12:37:20;;;;;;;57.60;2.67;;;;;;;;;;5090971;28;20446;-68
2022/07/15 12:39:59;;;;;;;58.77;3.10;;;;;;;;;;5091438;28;20817;-69
2022/07/15 12:42:27;;;;;;;57.40;2.30;;;;;;;;;;5091299;28;20472;-69
2022/07/15 12:45:07;;;;;;;57.33;2.47;;;;;;;;;;5092049;28;20467;-70
2022/07/15 12:47:35;;;;;;;57.73;2.67;;;;;;;;;;5095191;28;20532;-70
2022/07/15 12:50:04;;;;;;;57.80;2.40;;;;;;;;;;5095272;28;20493;-69
2022/07/15 12:52:32;;;;;;;59.10;2.67;;;;;;;;;;5095279;28;20452;-69
2022/07/15 12:55:00;;;;;;;58.00;2.63;;;;;;;;;;5094714;28;20477;-70
2022/07/15 12:57:29;;;;;;;58.30;2.80;;;;;;;;;;5095402;28;20821;-69
2022/07/15 12:59:57;;;;;;;58.60;2.90;;;;;;;;;;5095446;28;20446;-69
2022/07/15 13:02:25;;;;;;;59.00;2.60;;;;;;;;;;5093090;28;20545;-69
2022/07/15 13:04:52;;;;;;;58.00;2.50;;;;;;;;;;5095024;28;20472;-69
2022/07/15 13:07:21;;;;;;;59.20;3.20;;;;;;;;;;5094818;28;20442;-70
2022/07/15 13:09:48;;;;;;;59.67;2.50;;;;;;;;;;5095144;28;20474;-68
2022/07/15 13:12:16;;;;;;;58.50;2.37;;;;;;;;;;5094711;28;20537;-69
2022/07/15 13:14:43;;;;;;;57.60;2.60;;;;;;;;;;5094692;28;20553;-70
2022/07/15 13:17:11;;;;;;;57.37;2.60;;;;;;;;;;5094636;28;20528;-69
2022/07/15 13:19:38;;;;;;;57.40;2.77;;;;;;;;;;5094971;28;20872;-70
2022/07/15 13:22:05;;;;;;;57.30;2.23;;;;;;;;;;5094600;28;20525;-69
2022/07/15 13:24:34;;;;;;;57.70;2.50;;;;;;;;;;5095094;28;20911;-69
2022/07/15 13:27:01;;;;;;;57.10;2.23;;;;;;;;;;5094771;28;20452;-70
2022/07/15 13:29:28;;;;;;;59.20;3.23;;;;;;;;;;5094547;28;20572;-70
2022/07/15 13:31:55;;;;;;;56.97;2.40;;;;;;;;;;5094346;28;20451;-70
2022/07/15 13:34:22;;;;;;;56.90;2.43;;;;;;;;;;5091423;28;20850;-70
2022/07/15 13:36:49;;;;;;;57.47;2.53;;;;;;;;;;5094617;28;20461;-70
2022/07/15 13:39:16;;;;;;;57.30;2.40;;;;;;;;;;5094363;28;20464;-70
2022/07/15 13:41:45;;;;;;;58.80;3.07;;;;;;;;;;5094487;28;20451;-69
2022/07/15 13:44:12;;;;;;;56.80;2.40;;;;;;;;;;5094170;28;20553;-69
2022/07/15 13:46:39;;;;;;;59.20;2.73;;;;;;;;;;5094381;28;20997;-69
2022/07/15 13:49:06;;;;;;;56.67;2.50;;;;;;;;;;5093941;28;20484;-70
2022/07/15 13:51:32;;;;;;;58.83;2.67;;;;;;;;;;5094271;28;20450;-69
2022/07/15 13:54:00;;;;;;;56.93;2.37;;;;;;;;;;5094181;28;20459;-69
2022/07/15 13:56:27;;;;;;;57.80;2.30;;;;;;;;;;5093730;28;20453;-70
2022/07/15 13:58:58;;;;;;;57.20;2.63;;;;;;;;;;5093955;28;20446;-69
2022/07/15 14:01:27;;;;;;;58.97;2.47;;;;;;;;;;5094217;28;20468;-69
2022/07/15 14:03:54;;;;;;;57.37;2.50;;;;;;;;;;5094043;28;20834;-69
2022/07/15 14:06:22;;;;;;;57.30;2.63;;;;;;;;;;5092048;28;21021;-69
2022/07/15 14:08:49;;;;;;;57.60;2.70;;;;;;;;;;5093720;28;20575;-70
2022/07/15 14:11:17;;;;;;;56.47;2.20;;;;;;;;;;5093623;28;20449;-69
2022/07/15 14:13:44;;;;;;;58.37;2.50;;;;;;;;;;5093674;28;20548;-69
2022/07/15 14:16:13;;;;;;;57.17;2.40;;;;;;;;;;5093334;28;20454;-70
2022/07/15 14:18:43;;;;;;;58.20;2.30;;;;;;;;;;5093556;28;20449;-69
2022/07/15 14:21:10;;;;;;;58.17;2.73;;;;;;;;;;5093718;28;20449;-69
2022/07/15 14:23:37;;;;;;;58.37;2.47;;;;;;;;;;5093439;28;20524;-70
2022/07/15 14:26:05;;;;;;;58.33;2.67;;;;;;;;;;5093616;28;20451;-69
2022/07/15 14:28:32;;;;;;;56.90;2.53;;;;;;;;;;5093037;28;20447;-70
2022/07/15 14:30:59;;;;;;;57.10;2.40;;;;;;;;;;5093178;28;20486;-69
2022/07/15 14:33:28;;;;;;;58.20;2.47;;;;;;;;;;5093113;28;20458;-69
2022/07/15 14:35:55;;;;;;;57.97;2.73;;;;;;;;;;5093200;28;20557;-69
2022/07/15 14:38:22;;;;;;;57.40;2.60;;;;;;;;;;5090263;28;20459;-70
2022/07/15 14:40:49;;;;;;;57.83;2.80;;;;;;;;;;5093387;28;20957;-69
2022/07/15 14:43:16;;;;;;;57.07;2.23;;;;;;;;;;5093069;28;20871;-70
2022/07/15 14:45:43;;;;;;;57.67;2.77;;;;;;;;;;5093084;28;20450;-69
2022/07/15 14:48:11;;;;;;;57.10;2.20;;;;;;;;;;5093125;28;20457;-70