Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:00:12;;;;;;;9.98;5.88;;;15.30;92.90;;;;;;5004261;28;20371;-43
2022/06/22 00:02:41;;;;;;;10.68;5.40;;;15.30;93.00;;;;;;4994989;28;20155;-43
2022/06/22 00:05:14;;;;;;;10.77;5.88;;;15.20;92.90;;;;;;4991592;28;20049;-43
2022/06/22 00:07:43;;;;;;;9.23;4.97;;;15.20;93.10;;;;;;5002159;28;20509;-43
2022/06/22 00:10:16;;;;;;;10.13;5.88;;;15.10;93.00;;;;;;5009304;28;20042;-44
2022/06/22 00:12:43;;;;;;;8.48;6.07;;;15.10;93.50;;;;;;5013330;28;20105;-43
2022/06/22 00:15:21;;;;;;;10.13;5.47;;;15.00;94.30;;;;;;4991136;28;20073;-43
2022/06/22 00:17:50;;;;;;;7.93;5.57;;;14.90;94.00;;;;;;4999444;28;20437;-43
2022/06/22 00:20:21;;;;;;;9.25;4.95;;;14.90;94.20;;;;;;5008138;28;20422;-43
2022/06/22 00:22:48;;;;;;;;;;;14.80;94.10;;;;;;5003090;28;20132;-43
2022/06/22 00:25:21;;;;;;;10.98;5.72;;;14.70;92.80;;;;;;4997994;28;19965;-43
2022/06/22 00:27:48;;;;;;;9.93;6.00;;;14.70;93.60;;;;;;5004509;28;20042;-43
2022/06/22 00:30:22;;;;;;;8.30;4.63;;;14.70;93.60;;;;;;4985241;28;20085;-43
2022/06/22 00:33:02;;;;;;;9.85;5.47;;;14.60;93.40;;;;;;4994880;28;20734;-44
2022/06/22 00:35:41;;;;;;;9.95;5.40;;;14.60;93.40;;;;;;4988073;28;20786;-44
2022/06/22 00:38:12;;;;;;;10.43;5.20;;;14.50;93.50;;;;;;5004429;28;20053;-43
2022/06/22 00:40:39;;;;;;;7.25;4.97;;;14.50;93.70;;;;;;4985829;28;20060;-44
2022/06/22 00:43:06;;;;;;;8.27;5.05;;;14.50;94.00;;;;;;5002558;28;20050;-43
2022/06/22 00:45:34;;;;;;;7.07;4.72;;;14.40;94.00;;;;;;5000668;28;20438;-42
2022/06/22 00:48:05;;;;;;;13.85;6.55;;;14.40;94.10;;;;;;4988242;28;20130;-43
2022/06/22 00:50:38;;;;;;;10.52;7.07;;;14.30;94.60;;;;;;5006468;28;20545;-43
2022/06/22 00:53:06;;;;;;;9.93;6.55;;;14.30;95.20;;;;;;5013497;28;20494;-44
2022/06/22 00:55:33;;;;;;;8.75;5.95;;;14.20;95.40;;;;;;5010552;28;20077;-44
2022/06/22 00:58:02;;;;;;;10.20;6.05;;;14.10;95.30;;;;;;4996629;28;20073;-43
2022/06/22 01:00:31;;;;;;;12.18;7.05;;;14.00;95.30;;;;;;5009048;28;20229;-43
2022/06/22 01:03:00;;;;;;;9.25;6.07;;;14.00;95.40;;;;;;5002829;28;20051;-44
2022/06/22 01:05:32;;;;;;;9.48;6.43;;;14.00;95.10;;;;;;4996230;28;20092;-44
2022/06/22 01:08:03;;;;;;;12.48;6.13;;;13.90;95.10;;;;;;4986499;28;20129;-43
2022/06/22 01:10:33;;;;;;;8.35;5.22;;;13.90;94.90;;;;;;5007468;28;20096;-43
2022/06/22 01:13:01;;;;;;;9.35;6.10;;;13.90;94.70;;;;;;5002904;28;20052;-43
2022/06/22 01:15:31;;;;;;;10.32;6.07;;;13.90;94.80;;;;;;4982653;28;20145;-44
2022/06/22 01:18:00;;;;;;;9.43;5.43;;;13.90;94.70;;;;;;4986273;28;20050;-43
2022/06/22 01:20:32;;;;;;;8.10;5.15;;;13.80;94.70;;;;;;4993152;28;20123;-44
2022/06/22 01:23:31;;;;;;;6.70;5.15;;;13.80;94.50;;;;;;5012020;28;20109;-43
2022/06/22 01:26:04;;;;;;;9.35;5.68;;;13.80;94.20;;;;;;4979605;28;20467;-44
2022/06/22 01:28:32;;;;;;;8.65;6.05;;;13.80;94.60;;;;;;4996794;28;20389;-44
2022/06/22 01:31:03;;;;;;;10.30;6.43;;;13.70;94.70;;;;;;4988959;28;20049;-43
2022/06/22 01:33:33;;;;;;;10.13;5.60;;;13.70;94.80;;;;;;5011080;28;20092;-44
2022/06/22 01:36:01;;;;;;;8.55;6.13;;;13.70;94.60;;;;;;5004926;28;20144;-44
2022/06/22 01:38:29;;;;;;;11.50;6.05;;;13.70;94.70;;;;;;4977654;28;20476;-43
2022/06/22 01:41:03;;;;;;;8.15;5.65;;;13.60;94.60;;;;;;4974453;28;20120;-43
2022/06/22 01:43:33;;;;;;;8.50;4.85;;;13.60;94.90;;;;;;4972172;28;20108;-42
2022/06/22 01:46:04;;;;;;;9.98;5.95;;;13.60;95.40;;;;;;4975541;28;20046;-42
2022/06/22 01:48:33;;;;;;;10.23;5.78;;;13.50;95.60;;;;;;4990273;28;20124;-43
2022/06/22 01:51:04;;;;;;;13.10;6.50;;;13.40;95.70;;;;;;4975231;28;20100;-42
2022/06/22 01:53:33;;;;;;;7.70;5.28;;;13.30;95.90;;;;;;4991746;28;20486;-42
2022/06/22 01:56:02;;;;;;;10.57;6.85;;;13.30;95.70;;;;;;4993053;28;20455;-42
2022/06/22 01:58:36;;;;;;;15.18;7.38;;;13.30;96.10;;;;;;4990019;28;20077;-41
2022/06/22 02:01:05;;;;;;;10.23;6.45;;;13.20;96.60;;;;;;4990873;28;20077;-42
2022/06/22 02:03:34;;;;;;;9.00;6.65;;;13.10;96.80;;;;;;4990041;28;20050;-42
2022/06/22 02:07:44;;;;;;;12.38;7.78;;;13.00;97.00;;;;;;4973858;28;20050;-42
2022/06/22 02:08:49;;;;;;;12.10;6.63;;;12.90;97.20;;;;;;4988897;28;20133;-43
2022/06/22 02:11:19;;;;;;;8.77;5.55;;;12.80;97.50;;;;;;4992665;28;20542;-42
2022/06/22 02:13:49;;;;;;;9.85;6.10;;;12.80;97.10;;;;;;4973617;28;20169;-42
2022/06/22 02:16:19;;;;;;;11.23;6.03;;;12.70;96.80;;;;;;4992399;28;20073;-42
2022/06/22 02:18:48;;;;;;;8.93;6.15;;;12.70;96.60;;;;;;4991177;28;20446;-42
2022/06/22 02:21:19;;;;;;;8.88;5.80;;;12.70;96.40;;;;;;4991574;28;20042;-42
2022/06/22 02:23:45;;;;;;;9.85;6.68;;;12.70;96.30;;;;;;4991602;28;20046;-42
2022/06/22 02:26:15;;;;;;;10.55;6.57;;;12.70;96.50;;;;;;4973640;28;20053;-43
2022/06/22 02:28:42;;;;;;;9.73;6.50;;;12.70;96.70;;;;;;4990694;28;20078;-42
2022/06/22 02:31:10;;;;;;;9.95;7.18;;;12.70;96.60;;;;;;4974473;28;20046;-43
2022/06/22 02:33:39;;;;;;;10.15;7.25;;;12.70;96.50;;;;;;4975027;28;20461;-44
2022/06/22 02:36:06;;;;;;;7.05;6.35;;;12.70;96.90;;;;;;4990720;28;20057;-43
2022/06/22 02:38:33;;;;;;;9.60;6.95;;;12.60;97.10;;;;;;4984280;28;20053;-42
2022/06/22 02:46:32;;;;;;;10.35;7.00;;;12.30;97.30;;;;;;5009116;28;20136;-43
2022/06/22 02:49:01;;;;;;;7.53;5.50;;;12.30;97.50;;;;;;5011180;28;20428;-42
2022/06/22 02:51:29;;;;;;;6.97;5.70;;;12.30;97.30;;;;;;5014712;28;20065;-42
2022/06/22 02:53:57;;;;;;;7.18;6.20;;;12.20;97.10;;;;;;4998479;28;20058;-42
2022/06/22 02:56:26;;;;;;;9.75;7.07;;;12.20;97.00;;;;;;4998845;28;20049;-43
2022/06/22 02:58:53;;;;;;;10.65;8.82;;;12.30;97.30;;;;;;5013830;28;20065;-43
2022/06/22 03:01:22;;;;;;;9.27;7.88;;;12.30;97.70;;;;;;5013644;28;20088;-43
2022/06/22 03:03:52;;;;;;;8.35;6.80;;;12.20;97.70;;;;;;5011988;28;20077;-43
2022/06/22 03:06:20;;;;;;;11.77;9.10;;;12.20;97.60;;;;;;4999852;28;20077;-43
2022/06/22 03:08:47;;;;;;;9.18;6.82;;;12.10;97.80;;;;;;5009186;28;20513;-43
2022/06/22 03:11:14;;;;;;;10.65;7.00;;;12.10;97.90;;;;;;5011425;28;20498;-42
2022/06/22 03:13:42;;;;;;;7.88;6.90;;;12.10;98.00;;;;;;5013535;28;20046;-43
2022/06/22 03:16:10;;;;;;;7.30;5.97;;;12.00;98.00;;;;;;5014778;28;20034;-43
2022/06/22 03:18:39;;;;;;;8.85;7.28;;;11.90;97.90;;;;;;5012257;28;20054;-44
2022/06/22 03:21:08;;;;;;;8.70;7.18;;;11.80;98.30;;;;;;5017846;28;20100;-43
2022/06/22 03:23:40;;;;;;;7.38;6.15;;;11.80;98.50;;;;;;5012642;28;20080;-43
2022/06/22 03:26:08;;;;;;;8.32;5.60;;;11.70;98.50;;;;;;5014509;28;20535;-43
2022/06/22 03:28:37;;;;;;;8.57;6.88;;;11.70;98.20;;;;;;5013678;28;20049;-44
2022/06/22 03:31:06;;;;;;;7.95;6.70;;;11.70;98.50;;;;;;5011492;28;20073;-43
2022/06/22 03:33:36;;;;;;;6.97;6.03;;;11.70;98.20;;;;;;5014621;28;20058;-43
2022/06/22 03:36:05;;;;;;;7.80;5.78;;;11.70;98.10;;;;;;5012135;28;20049;-43
2022/06/22 03:38:35;;;;;;;6.55;5.35;;;11.70;98.10;;;;;;4975660;28;20086;-44
2022/06/22 03:41:03;;;;;;;6.35;5.70;;;11.70;97.90;;;;;;4989718;28;20046;-43
2022/06/22 03:43:34;;;;;;;7.88;5.75;;;11.70;98.00;;;;;;4993983;28;20047;-43
2022/06/22 03:46:02;;;;;;;8.10;5.45;;;11.70;97.90;;;;;;4992106;28;20046;-43
2022/06/22 03:48:30;;;;;;;5.15;4.65;;;11.70;98.00;;;;;;4958579;28;20130;-43
2022/06/22 03:50:59;;;;;;;5.38;4.88;;;11.70;97.90;;;;;;4964978;28;20120;-43
2022/06/22 03:53:31;;;;;;;6.55;5.70;;;11.70;97.70;;;;;;4976794;28;20074;-43
2022/06/22 03:56:03;;;;;;;7.43;5.82;;;11.70;97.70;;;;;;4995029;28;20109;-43
2022/06/22 03:58:29;;;;;;;5.97;5.38;;;11.70;97.60;;;;;;4976129;28;20141;-43
2022/06/22 04:00:56;;;;;;;8.75;5.95;;;11.70;98.10;;;;;;4989481;28;20042;-42
2022/06/22 04:03:23;;;;;;;11.10;8.00;;;11.70;98.10;;;;;;4992194;28;20116;-42
2022/06/22 04:05:51;;;;;;;10.15;8.20;;;11.70;98.50;;;;;;4993365;28;20094;-43
2022/06/22 04:08:22;;;;;;;7.43;5.78;;;11.70;99.00;;;;;;4994388;28;20086;-43
2022/06/22 04:10:51;;;;;;;9.13;7.82;;;11.60;99.00;;;;;;4971845;28;20113;-43
2022/06/22 04:13:20;;;;;;;9.43;8.23;;;11.70;99.20;;;;;;4969309;28;20046;-44
2022/06/22 04:15:50;;;;;;;10.73;8.73;;;11.70;99.30;;;;;;4976581;28;20085;-42
2022/06/22 04:18:19;;;;;;;8.63;7.03;;;11.70;99.50;;;;;;4992075;28;20485;-42
2022/06/22 04:20:54;;;;;;;7.68;6.88;;;11.70;99.40;;;;;;4976065;28;20046;-42
2022/06/22 04:23:26;;;;;;;9.10;7.15;;;11.70;99.10;;;;;;4975872;28;20054;-42
2022/06/22 04:25:53;;;;;;;11.15;9.15;;;11.70;99.00;;;;;;4988676;28;20482;-42
2022/06/22 04:28:21;;;;;;;14.57;10.93;;;11.80;98.90;;;;;;4975717;28;20046;-43
2022/06/22 04:30:49;;;;;;;13.45;9.75;;;11.80;99.40;;;;;;4987297;28;20548;-43
2022/06/22 04:33:19;;;;;;;11.77;8.88;;;11.90;99.50;;;;;;4993181;28;20046;-42
2022/06/22 04:35:49;;;;;;;12.82;9.55;;;11.90;99.40;;;;;;4992937;28;20070;-42
2022/06/22 04:38:20;;;;;;;14.82;10.57;;;12.00;99.40;;;;;;4994274;28;20560;-43
2022/06/22 04:40:51;;;;;;;15.90;11.85;;;12.00;99.50;;;;;;4976579;28;20048;-43
2022/06/22 04:43:18;;;;;;;17.65;10.00;;;12.00;99.80;;;;;;4993879;28;20528;-43
2022/06/22 04:45:46;;;;;;;13.32;8.65;;;12.10;99.80;;;;;;4973415;28;20102;-42
2022/06/22 04:48:15;;;;;;;11.43;9.15;;;12.10;99.50;;;;;;4995303;28;20335;-43
2022/06/22 04:50:43;;;;;;;9.70;8.57;;;12.20;99.40;;;;;;4993067;28;20139;-42
2022/06/22 04:53:15;;;;;;;10.75;8.15;;;12.20;99.10;;;;;;4994311;28;20085;-42
2022/06/22 04:55:42;;;;;;;9.10;7.32;;;12.30;99.00;;;;;;4975117;28;20050;-43
2022/06/22 04:58:15;;;;;;;10.65;6.93;;;12.30;98.80;;;;;;4970617;28;20109;-43
2022/06/22 05:00:42;;;;;;;11.70;7.70;;;12.40;98.70;;;;;;4991601;28;20497;-42
2022/06/22 05:03:13;;;;;;;13.13;8.77;;;12.40;98.60;;;;;;4992514;28;20128;-43
2022/06/22 05:05:40;;;;;;;11.82;9.73;;;12.50;98.70;;;;;;4992119;28;20046;-43
2022/06/22 05:08:10;;;;;;;12.02;9.15;;;12.60;98.90;;;;;;4973232;28;20458;-43
2022/06/22 05:10:41;;;;;;;16.17;12.52;;;12.60;99.10;;;;;;4970070;28;20574;-43
2022/06/22 05:13:13;;;;;;;20.70;11.55;;;12.70;99.70;;;;;;4972212;28;20482;-43
2022/06/22 05:15:40;;;;;;;15.70;11.88;;;12.80;99.90;;;;;;4975698;28;20055;-44
2022/06/22 05:18:12;;;;;;;19.95;12.98;;;12.90;99.80;;;;;;4985917;28;20451;-43
2022/06/22 05:20:41;;;;;;;27.38;15.82;;;13.00;99.90;;;;;;4988677;28;20054;-44
2022/06/22 05:23:08;;;;;;;27.50;14.75;;;13.10;99.90;;;;;;4996503;28;20038;-44
2022/06/22 05:25:35;;;;;;;27.17;14.25;;;13.20;99.90;;;;;;4990250;28;20134;-43
2022/06/22 05:28:03;;;;;;;22.05;14.38;;;13.30;99.90;;;;;;4971282;28;20495;-43
2022/06/22 05:30:33;;;;;;;16.83;13.10;;;13.40;99.90;;;;;;4991562;28;20124;-43
2022/06/22 05:33:00;;;;;;;20.75;12.77;;;13.50;99.90;;;;;;4993629;28;20050;-43
2022/06/22 05:35:34;;;;;;;20.55;13.00;;;13.70;99.90;;;;;;4994367;28;20537;-43
2022/06/22 05:38:02;;;;;;;20.30;14.07;;;13.80;99.90;;;;;;4976746;28;20054;-42
2022/06/22 05:40:31;;;;;;;20.25;13.80;;;13.90;99.90;;;;;;5000895;28;20060;-43
2022/06/22 05:42:58;;;;;;;24.45;14.45;;;14.10;99.90;;;;;;4996250;28;20058;-42
2022/06/22 05:45:27;;;;;;;22.63;12.73;;;14.20;99.90;;;;;;5004834;28;20038;-42
2022/06/22 05:47:55;;;;;;;24.15;14.45;;;14.40;99.90;;;;;;5001043;28;20082;-43
2022/06/22 05:50:31;;;;;;;23.23;15.88;;;14.60;99.90;;;;;;4985050;28;20143;-42
2022/06/22 05:53:00;;;;;;;24.98;14.25;;;14.70;99.90;;;;;;4992537;28;20100;-43
2022/06/22 05:55:32;;;;;;;21.98;12.30;;;14.90;99.90;;;;;;4989124;28;20438;-42
2022/06/22 05:58:01;;;;;;;22.63;12.77;;;15.00;99.90;;;;;;4998925;28;20050;-42
2022/06/22 06:00:29;;;;;;;16.25;11.63;;;15.20;99.90;;;;;;4983285;28;20073;-43
2022/06/22 06:03:00;;;;;;;18.33;12.90;;;15.30;99.90;;;;;;4981599;28;20104;-42
2022/06/22 06:05:29;;;;;;;17.95;12.98;;;15.50;99.90;;;;;;5004516;28;20042;-42
2022/06/22 06:07:58;;;;;;;19.30;12.70;;;15.60;99.90;;;;;;5007002;28;20092;-43
2022/06/22 06:10:26;;;;;;;20.23;12.35;;;15.80;99.90;;;;;;4977348;28;20042;-42
2022/06/22 06:12:56;;;;;;;24.48;12.10;;;15.90;99.90;;;;;;4995077;28;20050;-42
2022/06/22 06:15:23;;;;;;;19.48;12.55;;;16.00;99.90;;;;;;5003762;28;20129;-43
2022/06/22 06:17:51;;;;;;;18.42;10.95;;;16.20;99.90;;;;;;4992426;28;20057;-43
2022/06/22 06:20:21;;;;;;;17.52;11.43;;;16.30;99.90;;;;;;5009429;28;20116;-42
2022/06/22 06:22:48;;;;;;;17.23;11.73;;;16.40;99.90;;;;;;5000833;28;20144;-42
2022/06/22 06:28:06;;;;;;;20.45;12.00;;;16.80;99.90;;;;;;5003078;28;20478;-42
2022/06/22 06:30:35;;;;;;;16.30;10.63;;;16.90;99.90;;;;;;5008363;28;20077;-42
2022/06/22 06:33:04;;;;;;;16.80;10.20;;;17.00;99.50;;;;;;4992599;28;20042;-42
2022/06/22 06:35:33;;;;;;;13.30;8.48;;;17.10;99.00;;;;;;4993872;28;20045;-42
2022/06/22 06:38:03;;;;;;;14.60;8.02;;;17.10;98.20;;;;;;5012222;28;20497;-42
2022/06/22 06:40:36;;;;;;;12.43;7.95;;;17.30;97.90;;;;;;4999392;28;20133;-42
2022/06/22 06:43:16;;;;;;;14.40;8.32;;;17.40;97.10;;;;;;5007482;28;20396;-43
2022/06/22 06:45:43;;;;;;;12.27;7.80;;;17.50;96.50;;;;;;5007470;28;20042;-42
2022/06/22 06:48:13;;;;;;;12.55;8.05;;;17.60;96.90;;;;;;5004081;28;20092;-43
2022/06/22 06:50:42;;;;;;;12.43;6.45;;;17.80;96.70;;;;;;5005210;28;20096;-42
2022/06/22 06:53:13;;;;;;;9.30;6.18;;;18.00;96.20;;;;;;4988242;28;20078;-43
2022/06/22 06:55:43;;;;;;;9.13;5.45;;;18.10;95.20;;;;;;4990843;28;20073;-42
2022/06/22 06:58:15;;;;;;;11.18;5.20;;;18.30;94.70;;;;;;4989939;28;20148;-43
2022/06/22 07:00:42;;;;;;;10.18;4.50;;;18.40;94.50;;;;;;4995289;28;20125;-42
2022/06/22 07:03:18;;;;;;;4.97;3.40;;;18.50;94.20;;;;;;5008138;28;20104;-42
2022/06/22 07:05:45;;;;;;;8.75;4.10;;;18.80;93.30;;;;;;4976727;28;20120;-43
2022/06/22 07:08:14;;;;;;;10.80;4.45;;;19.00;92.60;;;;;;4980083;28;20046;-43
2022/06/22 07:10:44;;;;;;;10.88;4.50;;;19.20;92.00;;;;;;5004531;28;20074;-42
2022/06/22 07:13:13;;;;;;;7.30;3.25;;;19.30;91.60;;;;;;4978657;28;20078;-43
2022/06/22 07:15:41;;;;;;;5.40;3.00;;;19.30;91.10;;;;;;4987995;28;20046;-43
2022/06/22 07:18:15;;;;;;;7.68;2.95;;;19.50;88.80;;;;;;5005896;28;20474;-43
2022/06/22 07:20:44;;;;;;;5.57;3.03;;;19.50;88.00;;;;;;5004350;28;20128;-44
2022/06/22 07:23:12;;;;;;;5.38;3.53;;;19.60;88.10;;;;;;4991283;28;20046;-43
2022/06/22 07:25:44;;;;;;;7.35;3.13;;;19.70;86.60;;;;;;5006971;28;20057;-43
2022/06/22 07:28:13;;;;;;;7.80;3.13;;;19.80;86.80;;;;;;5000576;28;20131;-43
2022/06/22 07:30:42;;;;;;;4.15;2.20;;;19.90;86.60;;;;;;5003068;28;20100;-43
2022/06/22 07:33:13;;;;;;;6.32;2.28;;;20.00;85.20;;;;;;5008963;28;20072;-43
2022/06/22 07:35:41;;;;;;;5.33;2.30;;;20.20;85.20;;;;;;5008227;28;20049;-43
2022/06/22 07:38:12;;;;;;;4.35;2.00;;;20.40;83.50;;;;;;4990457;28;20121;-42
2022/06/22 07:41:18;;;;;;;3.80;1.98;;;20.50;81.80;;;;;;5010331;28;20112;-42
2022/06/22 07:43:27;;;;;;;4.05;1.90;;;20.70;81.50;;;;;;5002669;28;20094;-43
2022/06/22 07:45:54;;;;;;;4.70;2.15;;;20.80;80.60;;;;;;4980966;28;20054;-43
2022/06/22 07:48:21;;;;;;;4.18;2.10;;;21.00;80.00;;;;;;4991001;28;20042;-43
2022/06/22 07:50:50;;;;;;;3.97;2.17;;;21.10;78.10;;;;;;5007435;28;20041;-43
2022/06/22 07:53:19;;;;;;;8.40;1.83;;;21.10;77.50;;;;;;4993470;28;20802;-43
2022/06/22 07:55:47;;;;;;;4.03;1.85;;;21.20;76.50;;;;;;4996762;28;20137;-43
2022/06/22 07:58:22;;;;;;;7.47;2.20;;;21.30;75.40;;;;;;4998309;28;20073;-43
2022/06/22 08:00:52;;;;;;;3.15;1.75;;;21.40;75.30;;;;;;4994373;28;20054;-43
2022/06/22 08:03:26;;;;;;;6.18;1.58;;;21.60;76.10;;;;;;5015369;28;20085;-43
2022/06/22 08:05:55;;;;;;;4.28;1.70;;;21.90;73.80;;;;;;4986125;28;20370;-43
2022/06/22 08:08:23;;;;;;;2.53;1.60;;;22.00;72.70;;;;;;4997944;28;20056;-43
2022/06/22 08:10:53;;;;;;;3.83;1.60;;;22.10;72.00;;;;;;4997647;28;20629;-43
2022/06/22 08:13:21;;;;;;;6.53;2.00;;;22.20;70.70;;;;;;5015230;28;20081;-43
2022/06/22 08:15:51;;;;;;;7.07;2.33;;;22.20;72.00;;;;;;5015146;28;20128;-43
2022/06/22 08:18:18;;;;;;;3.85;1.88;;;22.40;72.20;;;;;;5011791;28;20081;-42
2022/06/22 08:20:46;;;;;;;3.58;1.83;;;22.60;71.70;;;;;;5007900;28;20041;-43
2022/06/22 08:23:15;;;;;;;6.18;2.45;;;22.80;71.00;;;;;;4993342;28;20045;-43
2022/06/22 08:25:44;;;;;;;7.32;2.15;;;23.00;69.10;;;;;;5015188;28;20109;-43
2022/06/22 08:28:11;;;;;;;5.63;2.17;;;23.00;68.30;;;;;;4997285;28;20053;-43
2022/06/22 08:30:38;;;;;;;7.88;2.50;;;23.00;67.90;;;;;;5014845;28;20129;-43
2022/06/22 08:33:07;;;;;;;5.13;2.20;;;23.00;68.60;;;;;;4995988;28;20544;-43
2022/06/22 08:35:36;;;;;;;6.57;2.20;;;23.20;69.30;;;;;;4997195;28;20088;-43
2022/06/22 08:38:07;;;;;;;5.40;2.30;;;23.30;67.70;;;;;;5014697;28;20135;-43
2022/06/22 08:40:36;;;;;;;8.40;1.90;;;23.40;66.00;;;;;;4992437;28;20545;-43
2022/06/22 08:43:07;;;;;;;3.80;1.67;;;23.40;64.90;;;;;;4986146;28;20065;-43
2022/06/22 08:45:58;;;;;;;6.18;2.20;;;23.50;66.10;;;;;;5014627;28;20054;-43
2022/06/22 08:48:52;;;;;;;8.45;1.95;;;23.70;63.80;;;;;;4988851;28;20927;-43
2022/06/22 08:51:29;;;;;;;5.18;2.00;;;23.70;64.90;;;;;;5014597;28;20446;-43
2022/06/22 08:54:16;;;;;;;4.90;1.85;;;23.80;64.60;;;;;;4994819;28;20746;-43
2022/06/22 08:56:47;;;;;;;6.07;1.58;;;23.90;64.50;;;;;;4994851;28;20514;-44
2022/06/22 08:59:33;;;;;;;7.57;1.70;;;24.10;64.10;;;;;;4994844;28;20475;-44
2022/06/22 09:02:08;;;;;;;3.60;1.35;;;24.10;61.10;;;;;;4994834;28;20050;-44
2022/06/22 09:05:00;;;;;;;6.82;1.70;;;24.10;61.10;;;;;;5005851;28;20474;-43
2022/06/22 09:07:53;;;;;;;11.70;1.88;;;24.20;60.80;;;;;;4997052;28;20486;-44
2022/06/22 09:10:40;;;;;;;4.40;1.60;;;24.30;61.20;;;;;;4995690;28;20151;-44
2022/06/22 09:13:20;;;;;;;3.15;1.25;;;24.30;60.30;;;;;;5014025;28;20037;-44
2022/06/22 09:15:52;;;;;;;5.07;1.40;;;24.40;58.50;;;;;;5014147;28;20103;-44
2022/06/22 09:18:37;;;;;;;4.25;1.60;;;24.60;59.30;;;;;;5014360;28;20152;-43
2022/06/22 09:21:12;;;;;;;3.33;1.27;;;24.70;58.40;;;;;;5013906;28;20049;-44
2022/06/22 09:23:41;;;;;;;6.63;1.90;;;24.80;58.00;;;;;;5013884;28;20042;-44
2022/06/22 09:26:17;;;;;;;3.80;1.40;;;24.80;58.00;;;;;;5013915;28;20049;-44
2022/06/22 09:28:47;;;;;;;4.40;1.52;;;24.90;58.50;;;;;;5012968;28;20045;-44
2022/06/22 09:31:45;;;;;;;3.92;1.58;;;25.00;57.70;;;;;;5012889;28;20045;-44
2022/06/22 09:34:21;;;;;;;6.13;1.80;;;25.10;58.50;;;;;;4995607;28;20050;-44
2022/06/22 09:37:20;;;;;;;6.03;1.95;;;25.20;58.40;;;;;;4996554;28;20401;-44
2022/06/22 09:39:56;;;;;;;3.20;1.90;;;25.50;58.70;;;;;;4992078;28;20065;-44
2022/06/22 09:42:37;;;;;;;4.90;2.15;;;25.70;57.70;;;;;;4996144;28;20108;-43
2022/06/22 09:45:25;;;;;;;4.23;1.93;;;25.80;57.60;;;;;;4996127;28;20107;-44
2022/06/22 09:47:58;;;;;;;4.63;1.75;;;26.00;58.20;;;;;;4991188;28;20343;-43
2022/06/22 09:50:49;;;;;;;4.45;1.92;;;26.10;59.40;;;;;;5013417;28;20050;-43
2022/06/22 09:54:00;;;;;;;5.18;1.90;;;26.30;59.20;;;;;;5010602;28;20069;-43
2022/06/22 09:56:37;;;;;;;5.50;2.03;;;26.50;58.40;;;;;;4955076;28;20076;-44
2022/06/22 09:59:37;;;;;;;6.10;2.00;;;26.70;57.10;;;;;;4980363;28;20065;-43
2022/06/22 10:02:12;;;;;;;5.63;2.13;;;26.80;54.30;;;;;;4987193;28;20065;-44
2022/06/22 10:05:24;;;;;;;6.90;1.90;;;26.70;54.90;;;;;;5005189;28;20371;-43
2022/06/22 10:07:59;;;;;;;7.95;2.60;;;26.70;55.50;;;;;;5013214;28;20498;-43
2022/06/22 10:10:33;;;;;;;4.78;1.95;;;26.80;53.70;;;;;;4989688;28;20050;-43
2022/06/22 10:13:39;;;;;;;9.00;2.13;;;26.90;54.40;;;;;;5011604;28;20052;-43
2022/06/22 10:16:28;;;;;;;5.75;1.92;;;27.20;54.10;;;;;;4984440;28;20049;-44
2022/06/22 10:19:12;;;;;;;5.35;2.45;;;27.10;54.20;;;;;;4995840;28;20144;-43
2022/06/22 10:21:45;;;;;;;5.93;2.22;;;27.10;53.50;;;;;;4995632;28;20049;-43
2022/06/22 10:24:27;;;;;;;4.15;2.15;;;27.10;52.50;;;;;;4995120;28;20198;-44
2022/06/22 10:27:22;;;;;;;4.78;2.10;;;27.10;52.80;;;;;;4994809;28;20129;-43
2022/06/22 10:30:20;;;;;;;4.65;2.15;;;27.00;53.10;;;;;;5012970;28;20050;-44
2022/06/22 10:33:11;;;;;;;5.50;1.80;;;27.20;51.90;;;;;;4989767;28;20085;-42
2022/06/22 10:36:06;;;;;;;5.18;2.10;;;27.30;52.10;;;;;;5002282;28;20053;-43
2022/06/22 10:38:45;;;;;;;3.10;1.90;;;27.40;52.40;;;;;;4992759;28;20526;-43
2022/06/22 10:47:07;;;;;;;4.13;1.80;;;27.80;50.50;;;;;;4973867;28;20050;-43
2022/06/22 10:49:43;;;;;;;5.18;2.00;;;27.80;49.70;;;;;;4978981;28;20054;-43
2022/06/22 10:52:18;;;;;;;5.28;2.05;;;27.90;49.10;;;;;;5000974;28;20049;-43
2022/06/22 10:54:57;;;;;;;4.97;1.90;;;27.90;47.60;;;;;;5007515;28;20085;-42
2022/06/22 10:57:44;;;;;;;7.35;2.30;;;27.90;49.60;;;;;;4995039;28;20049;-43
2022/06/22 11:00:18;;;;;;;4.63;1.90;;;28.10;47.80;;;;;;4980005;28;20066;-43
2022/06/22 11:03:33;;;;;;;4.93;2.13;;;28.20;48.10;;;;;;4984742;28;20042;-43
2022/06/22 11:06:36;;;;;;;4.53;2.40;;;28.40;50.30;;;;;;4969547;28;20051;-43
2022/06/22 11:09:14;;;;;;;5.18;2.00;;;28.40;49.80;;;;;;4976359;28;20039;-43
2022/06/22 11:11:55;;;;;;;4.00;1.55;;;28.20;47.90;;;;;;4973255;28;20047;-43
2022/06/22 11:14:45;;;;;;;4.78;2.28;;;28.00;47.00;;;;;;4989114;28;20070;-43
2022/06/22 11:17:21;;;;;;;6.68;2.35;;;27.70;47.40;;;;;;4990508;28;20050;-43
2022/06/22 11:19:56;;;;;;;10.93;1.90;;;27.70;48.00;;;;;;4976326;28;20140;-43
2022/06/22 11:22:27;;;;;;;6.25;2.53;;;27.80;47.60;;;;;;4989510;28;20058;-44
2022/06/22 11:25:06;;;;;;;5.97;2.33;;;27.80;47.20;;;;;;4969037;28;20069;-43
2022/06/22 11:30:52;;;;;;;4.70;2.05;;;27.90;47.50;;;;;;4924443;29;20043;-43
2022/06/22 11:33:44;;;;;;;3.20;1.92;;;28.20;47.30;;;;;;4988480;28;20125;-43
2022/06/22 11:36:18;;;;;;;6.40;2.17;;;28.30;47.00;;;;;;4989835;28;20449;-43
2022/06/22 11:39:11;;;;;;;5.53;2.15;;;28.50;47.50;;;;;;5008696;28;20057;-43
2022/06/22 11:41:51;;;;;;;4.05;2.10;;;28.70;48.40;;;;;;4991102;28;20061;-43
2022/06/22 11:44:42;;;;;;;5.15;2.30;;;28.80;48.10;;;;;;4990024;28;20140;-44
2022/06/22 11:47:13;;;;;;;4.90;2.50;;;28.60;46.90;;;;;;5000607;28;20116;-43
2022/06/22 11:49:48;;;;;;;6.03;2.47;;;28.30;48.00;;;;;;5003335;28;20129;-43
2022/06/22 11:52:32;;;;;;;4.80;1.92;;;28.40;48.30;;;;;;4995946;28;20145;-43
2022/06/22 11:55:20;;;;;;;4.70;1.90;;;28.60;48.70;;;;;;4996261;28;20450;-42
2022/06/22 11:58:19;;;;;;;8.25;2.25;;;28.70;49.50;;;;;;4999502;28;20092;-43
2022/06/22 12:00:55;;;;;;;5.72;2.60;;;29.00;50.00;;;;;;4953512;28;20093;-43
2022/06/22 12:03:37;;;;;;;4.43;1.77;;;29.30;48.30;;;;;;4978679;28;20129;-43
2022/06/22 12:06:16;;;;;;;6.00;2.10;;;29.40;48.60;;;;;;4997129;28;20132;-45
2022/06/22 12:09:02;;;;;;;4.50;2.13;;;29.50;48.70;;;;;;4986577;28;20077;-44
2022/06/22 12:11:36;;;;;;;5.70;2.08;;;29.50;48.20;;;;;;4995412;28;20135;-44
2022/06/22 12:17:08;;;;;;;7.20;2.60;;;29.80;48.70;;;;;;4995036;28;20042;-43
2022/06/22 12:19:41;;;;;;;7.15;2.00;;;29.90;47.30;;;;;;4995365;28;20081;-43
2022/06/22 12:22:14;;;;;;;6.18;2.75;;;29.90;47.70;;;;;;4994750;28;20141;-43
2022/06/22 12:25:01;;;;;;;7.38;2.75;;;30.00;47.60;;;;;;4994310;28;20506;-43
2022/06/22 12:27:32;;;;;;;8.13;2.75;;;30.10;46.10;;;;;;4993333;28;20109;-43
2022/06/22 12:30:06;;;;;;;6.90;2.28;;;30.00;46.10;;;;;;4991231;28;20046;-43
2022/06/22 12:32:35;;;;;;;4.22;2.33;;;30.00;46.60;;;;;;4994212;28;20046;-44
2022/06/22 12:35:05;;;;;;;8.30;2.22;;;30.00;45.90;;;;;;4975765;28;20486;-44
2022/06/22 12:37:34;;;;;;;7.50;2.10;;;30.10;45.40;;;;;;5010204;28;20054;-44
2022/06/22 12:40:03;;;;;;;4.53;2.58;;;30.20;46.10;;;;;;5013785;28;20050;-43
2022/06/22 12:42:38;;;;;;;4.28;2.00;;;30.30;45.40;;;;;;4995852;28;20058;-44
2022/06/22 12:45:15;;;;;;;7.55;2.25;;;30.50;46.50;;;;;;5007721;28;20037;-44
2022/06/22 12:48:05;;;;;;;8.90;2.13;;;30.70;46.40;;;;;;5013628;28;20084;-43
2022/06/22 12:50:51;;;;;;;5.18;2.33;;;30.90;47.00;;;;;;4998311;28;20121;-44
2022/06/22 12:53:21;;;;;;;7.70;2.28;;;31.00;44.80;;;;;;4993178;28;20521;-44
2022/06/22 12:55:50;;;;;;;5.40;2.50;;;30.90;44.40;;;;;;5004463;28;20441;-43
2022/06/22 12:58:22;;;;;;;5.07;2.20;;;30.90;44.30;;;;;;4992490;28;20136;-44
2022/06/22 13:00:49;;;;;;;7.97;3.28;;;30.90;44.70;;;;;;5012747;28;20046;-44
2022/06/22 13:03:18;;;;;;;5.10;2.05;;;30.80;44.60;;;;;;5014259;28;20045;-44
2022/06/22 13:05:44;;;;;;;9.32;3.00;;;30.80;45.30;;;;;;5010387;28;20129;-44
2022/06/22 13:08:13;;;;;;;10.25;2.60;;;31.00;44.60;;;;;;4994402;28;20065;-44
2022/06/22 13:10:42;;;;;;;10.93;2.63;;;31.00;44.70;;;;;;4993209;28;20426;-44
2022/06/22 13:13:14;;;;;;;7.47;3.10;;;31.00;43.70;;;;;;5010043;28;20078;-44
2022/06/22 13:15:44;;;;;;;3.85;2.50;;;30.80;44.70;;;;;;4993647;28;20100;-44
2022/06/22 13:18:13;;;;;;;5.18;2.33;;;30.70;44.80;;;;;;5013934;28;20092;-43
2022/06/22 13:20:47;;;;;;;5.05;2.40;;;30.70;45.50;;;;;;4996459;28;20082;-44
2022/06/22 13:23:24;;;;;;;6.05;2.78;;;30.90;45.10;;;;;;5012537;28;20533;-43
2022/06/22 13:25:56;;;;;;;7.78;2.53;;;31.00;45.60;;;;;;5013104;28;20042;-44
2022/06/22 13:28:26;;;;;;;9.02;3.03;;;31.10;45.70;;;;;;5011404;28;20141;-44
2022/06/22 13:30:56;;;;;;;;;;;31.20;45.60;;;;;;4993055;28;20046;-43
2022/06/22 13:33:25;;;;;;;6.10;2.55;;;31.00;45.40;;;;;;5011503;28;20324;-43