Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/30 00:02:04;;;;;;;5.30;2.35;;;;;;;;;;5101996;28;20035;-78
2021/07/30 00:04:30;;;;;;;3.03;1.98;;;;;;;;;;5102747;28;20126;-80
2021/07/30 00:06:55;;;;;;;6.10;2.60;;;;;;;;;;5103544;28;20064;-79
2021/07/30 00:09:20;;;;;;;4.60;2.13;;;;;;;;;;5122726;28;20028;-78
2021/07/30 00:11:46;;;;;;;2.80;2.30;;;;;;;;;;5106521;28;20366;-79
2021/07/30 00:14:11;;;;;;;3.38;1.88;;;;;;;;;;5108588;28;20063;-79
2021/07/30 00:16:39;;;;;;;4.65;2.28;;;;;;;;;;5084568;28;20039;-78
2021/07/30 00:19:04;;;;;;;7.03;2.38;;;;;;;;;;5085371;28;20062;-79
2021/07/30 00:21:29;;;;;;;6.50;1.92;;;;;;;;;;5101353;28;20048;-79
2021/07/30 00:23:55;;;;;;;7.60;2.15;;;;;;;;;;5083679;28;20099;-79
2021/07/30 00:26:21;;;;;;;3.90;2.30;;;;;;;;;;5100849;28;20047;-78
2021/07/30 00:28:46;;;;;;;6.75;2.40;;;;;;;;;;5083918;28;20032;-78
2021/07/30 00:31:12;;;;;;;6.13;2.10;;;;;;;;;;5084049;28;20078;-79
2021/07/30 00:33:40;;;;;;;4.32;1.80;;;;;;;;;;5085555;28;20100;-80
2021/07/30 00:36:06;;;;;;;4.55;2.13;;;;;;;;;;5085300;28;20039;-80
2021/07/30 00:38:32;;;;;;;3.63;2.10;;;;;;;;;;5086248;28;20036;-79
2021/07/30 00:41:00;;;;;;;6.00;2.30;;;;;;;;;;5085777;28;20071;-79
2021/07/30 00:43:26;;;;;;;7.55;2.17;;;;;;;;;;5085446;28;20036;-79
2021/07/30 00:45:53;;;;;;;8.57;2.22;;;;;;;;;;5085929;28;20028;-79
2021/07/30 00:48:20;;;;;;;11.60;2.25;;;;;;;;;;5085937;28;20031;-79
2021/07/30 00:50:46;;;;;;;4.80;1.80;;;;;;;;;;5102087;28;20028;-79
2021/07/30 00:53:13;;;;;;;3.63;1.92;;;;;;;;;;5101307;28;20423;-80
2021/07/30 00:55:40;;;;;;;7.60;2.42;;;;;;;;;;5085193;28;20032;-79
2021/07/30 00:58:06;;;;;;;7.75;2.80;;;;;;;;;;5083955;28;20032;-78
2021/07/30 01:00:32;;;;;;;4.70;2.33;;;;;;;;;;5084059;28;20099;-78
2021/07/30 01:03:01;;;;;;;6.35;2.28;;;;;;;;;;5100476;28;20059;-79
2021/07/30 01:05:30;;;;;;;6.40;2.70;;;;;;;;;;5084712;28;20032;-78
2021/07/30 01:07:58;;;;;;;6.78;2.78;;;;;;;;;;5084699;28;20137;-79
2021/07/30 01:10:25;;;;;;;5.82;2.22;;;;;;;;;;5101179;28;20064;-78
2021/07/30 01:12:53;;;;;;;4.55;2.08;;;;;;;;;;5086448;28;20020;-78
2021/07/30 01:15:19;;;;;;;3.67;2.03;;;;;;;;;;5104321;28;20067;-79
2021/07/30 01:17:44;;;;;;;3.95;2.20;;;;;;;;;;5103570;28;20036;-80
2021/07/30 01:20:11;;;;;;;6.43;1.85;;;;;;;;;;5104047;28;20043;-78
2021/07/30 01:22:51;;;;;;;5.60;2.00;;;;;;;;;;5103833;28;20036;-79
2021/07/30 01:25:20;;;;;;;10.55;2.45;;;;;;;;;;5120524;28;20124;-79
2021/07/30 01:27:45;;;;;;;10.38;3.03;;;;;;;;;;5103625;28;20027;-79
2021/07/30 01:30:15;;;;;;;5.78;2.50;;;;;;;;;;5104464;28;20481;-79
2021/07/30 01:32:42;;;;;;;8.43;2.22;;;;;;;;;;5104286;28;20497;-79
2021/07/30 01:35:08;;;;;;;9.20;2.35;;;;;;;;;;5104292;28;20606;-79
2021/07/30 01:37:34;;;;;;;7.65;2.42;;;;;;;;;;5103711;28;20031;-78
2021/07/30 01:40:03;;;;;;;5.70;2.42;;;;;;;;;;5120731;28;20051;-78
2021/07/30 01:42:29;;;;;;;4.95;2.10;;;;;;;;;;5102967;28;20047;-79
2021/07/30 01:44:55;;;;;;;6.88;2.33;;;;;;;;;;5083337;28;20542;-79
2021/07/30 01:47:21;;;;;;;6.40;2.15;;;;;;;;;;5083105;28;20031;-78
2021/07/30 01:49:54;;;;;;;5.68;2.40;;;;;;;;;;5081894;28;20090;-79
2021/07/30 01:52:20;;;;;;;5.10;2.35;;;;;;;;;;5083278;28;20051;-78
2021/07/30 01:54:46;;;;;;;3.45;2.05;;;;;;;;;;5100070;28;20412;-78
2021/07/30 01:57:12;;;;;;;4.18;2.05;;;;;;;;;;5085598;28;20065;-78
2021/07/30 01:59:40;;;;;;;10.32;2.38;;;;;;;;;;5102663;28;20068;-78
2021/07/30 02:02:06;;;;;;;5.50;2.72;;;;;;;;;;5085011;28;20055;-78
2021/07/30 02:04:33;;;;;;;6.47;2.30;;;;;;;;;;5102409;28;20436;-78
2021/07/30 02:07:00;;;;;;;7.50;1.80;;;;;;;;;;5086230;28;20077;-79
2021/07/30 02:09:29;;;;;;;3.67;2.00;;;;;;;;;;5085509;28;20110;-79
2021/07/30 02:11:57;;;;;;;5.45;2.78;;;;;;;;;;5087799;28;20460;-79
2021/07/30 02:14:26;;;;;;;4.38;2.15;;;;;;;;;;5071948;28;20035;-79
2021/07/30 02:16:54;;;;;;;6.45;2.30;;;;;;;;;;5081842;28;20501;-78
2021/07/30 02:19:21;;;;;;;7.05;2.17;;;;;;;;;;5063044;28;20028;-80
2021/07/30 02:21:48;;;;;;;7.47;2.42;;;;;;;;;;5081422;28;20033;-78
2021/07/30 02:24:15;;;;;;;4.07;2.40;;;;;;;;;;5061599;28;20043;-80
2021/07/30 02:26:41;;;;;;;3.72;2.53;;;;;;;;;;5077450;28;20040;-78
2021/07/30 02:29:07;;;;;;;3.88;2.47;;;;;;;;;;5077449;28;20037;-79
2021/07/30 02:31:33;;;;;;;3.45;2.17;;;;;;;;;;5078433;28;20045;-78
2021/07/30 02:33:59;;;;;;;13.02;2.55;;;;;;;;;;5060779;28;20028;-78
2021/07/30 02:36:24;;;;;;;4.75;2.40;;;;;;;;;;5060929;28;20401;-78
2021/07/30 02:38:50;;;;;;;5.60;2.28;;;;;;;;;;5060105;28;20044;-79
2021/07/30 02:41:16;;;;;;;5.20;1.92;;;;;;;;;;5060674;28;20064;-79
2021/07/30 02:43:45;;;;;;;6.43;2.35;;;;;;;;;;5060969;28;20033;-78
2021/07/30 02:46:11;;;;;;;6.43;3.45;;;;;;;;;;5079101;28;20036;-78
2021/07/30 02:48:38;;;;;;;7.18;2.13;;;;;;;;;;5061837;28;20032;-82
2021/07/30 02:51:05;;;;;;;2.10;1.88;;;;;;;;;;5059782;28;20035;-78
2021/07/30 02:53:31;;;;;;;6.40;2.00;;;;;;;;;;5060132;28;20409;-80
2021/07/30 02:55:57;;;;;;;4.60;2.30;;;;;;;;;;5060440;28;20126;-78
2021/07/30 02:58:22;;;;;;;7.30;2.50;;;;;;;;;;5075746;28;20021;-78
2021/07/30 03:00:48;;;;;;;9.27;2.60;;;;;;;;;;5077802;28;20036;-79
2021/07/30 03:03:15;;;;;;;8.15;2.38;;;;;;;;;;5062458;28;20040;-79
2021/07/30 03:05:42;;;;;;;5.93;2.15;;;;;;;;;;5077850;28;20052;-79
2021/07/30 03:08:08;;;;;;;5.35;2.50;;;;;;;;;;5061007;28;20036;-82
2021/07/30 03:10:34;;;;;;;3.72;1.90;;;;;;;;;;5060556;28;20035;-80
2021/07/30 03:13:00;;;;;;;8.30;2.30;;;;;;;;;;5063820;28;20028;-79
2021/07/30 03:15:26;;;;;;;8.10;2.13;;;;;;;;;;5097238;28;20046;-79
2021/07/30 03:17:52;;;;;;;3.13;2.25;;;;;;;;;;5080158;28;20028;-79
2021/07/30 03:20:17;;;;;;;7.05;2.13;;;;;;;;;;5080166;28;20508;-80
2021/07/30 03:22:43;;;;;;;6.78;2.30;;;;;;;;;;5080447;28;20505;-80
2021/07/30 03:25:09;;;;;;;3.78;2.35;;;;;;;;;;5097477;28;20480;-79
2021/07/30 03:27:35;;;;;;;3.47;2.10;;;;;;;;;;5080703;28;20058;-79
2021/07/30 03:30:00;;;;;;;6.72;2.38;;;;;;;;;;5081111;28;20131;-80
2021/07/30 03:32:26;;;;;;;8.43;3.42;;;;;;;;;;5098725;28;20079;-80
2021/07/30 03:34:51;;;;;;;8.23;2.50;;;;;;;;;;5081679;28;20035;-80
2021/07/30 03:37:17;;;;;;;5.13;2.30;;;;;;;;;;5098089;28;20036;-80
2021/07/30 03:39:42;;;;;;;5.10;2.47;;;;;;;;;;5081300;28;20093;-80
2021/07/30 03:42:09;;;;;;;4.72;1.88;;;;;;;;;;5098431;28;20032;-79
2021/07/30 03:44:36;;;;;;;5.85;2.80;;;;;;;;;;5091821;28;20028;-80
2021/07/30 03:47:02;;;;;;;3.83;2.72;;;;;;;;;;5077744;28;20025;-79
2021/07/30 03:49:28;;;;;;;7.18;2.53;;;;;;;;;;5077867;28;20059;-81
2021/07/30 03:51:54;;;;;;;4.13;2.30;;;;;;;;;;5061365;28;20566;-80
2021/07/30 03:54:20;;;;;;;5.03;2.85;;;;;;;;;;5077473;28;20036;-81
2021/07/30 03:56:46;;;;;;;3.67;2.03;;;;;;;;;;5060986;28;20399;-79
2021/07/30 03:59:13;;;;;;;7.30;2.30;;;;;;;;;;5076915;28;20119;-79
2021/07/30 04:01:47;;;;;;;3.38;2.00;;;;;;;;;;5060934;28;20036;-80
2021/07/30 04:04:14;;;;;;;4.00;2.65;;;;;;;;;;5076940;28;20036;-81
2021/07/30 04:06:41;;;;;;;2.95;2.13;;;;;;;;;;5060324;28;20055;-81
2021/07/30 04:09:10;;;;;;;7.95;2.47;;;;;;;;;;5077993;28;20072;-80
2021/07/30 04:11:38;;;;;;;5.70;2.72;;;;;;;;;;5060402;28;20036;-79
2021/07/30 04:14:07;;;;;;;5.57;2.47;;;;;;;;;;5077190;28;20115;-80
2021/07/30 04:16:38;;;;;;;8.98;3.28;;;;;;;;;;5078035;28;20081;-80
2021/07/30 04:19:04;;;;;;;7.00;2.85;;;;;;;;;;5059742;28;20043;-80
2021/07/30 04:21:30;;;;;;;4.78;2.50;;;;;;;;;;5059750;28;20065;-80
2021/07/30 04:23:59;;;;;;;5.35;2.75;;;;;;;;;;5059742;28;20119;-78
2021/07/30 04:26:24;;;;;;;8.77;2.65;;;;;;;;;;5059223;28;20089;-79
2021/07/30 04:28:50;;;;;;;6.88;2.50;;;;;;;;;;5059450;28;20040;-79
2021/07/30 04:31:16;;;;;;;7.28;2.45;;;;;;;;;;5075323;28;20048;-79
2021/07/30 04:33:41;;;;;;;4.72;2.58;;;;;;;;;;5058907;28;20029;-78
2021/07/30 04:36:14;;;;;;;6.25;2.65;;;;;;;;;;5076016;28;20123;-80
2021/07/30 04:38:41;;;;;;;4.00;2.47;;;;;;;;;;5059095;28;20051;-78
2021/07/30 04:41:06;;;;;;;4.88;2.78;;;;;;;;;;5076331;28;20032;-78
2021/07/30 04:43:35;;;;;;;5.70;2.42;;;;;;;;;;5061724;28;20520;-79
2021/07/30 04:46:00;;;;;;;5.82;2.67;;;;;;;;;;5095655;28;20024;-81
2021/07/30 04:48:26;;;;;;;5.22;2.58;;;;;;;;;;5095639;28;20032;-78
2021/07/30 04:50:52;;;;;;;5.70;2.65;;;;;;;;;;5095552;28;20396;-79
2021/07/30 04:53:17;;;;;;;5.22;2.80;;;;;;;;;;5078431;28;20478;-79
2021/07/30 04:55:42;;;;;;;6.95;2.58;;;;;;;;;;5096025;28;20032;-79
2021/07/30 04:58:08;;;;;;;7.20;3.30;;;;;;;;;;5095407;28;20036;-79
2021/07/30 05:00:34;;;;;;;10.18;3.03;;;;;;;;;;5078727;28;20058;-79
2021/07/30 05:03:00;;;;;;;8.98;2.78;;;;;;;;;;5095884;28;20032;-79
2021/07/30 05:05:28;;;;;;;9.38;2.80;;;;;;;;;;5096235;28;20085;-80
2021/07/30 05:07:54;;;;;;;4.82;2.60;;;;;;;;;;5079746;28;20031;-79
2021/07/30 05:10:21;;;;;;;7.40;3.05;;;;;;;;;;5095292;28;20051;-80
2021/07/30 05:12:46;;;;;;;8.10;2.88;;;;;;;;;;5095900;28;20035;-80
2021/07/30 05:15:12;;;;;;;5.45;2.47;;;;;;;;;;5061785;28;20044;-80
2021/07/30 05:17:40;;;;;;;6.07;2.50;;;;;;;;;;5075015;28;20680;-80
2021/07/30 05:20:09;;;;;;;4.18;2.63;;;;;;;;;;5058922;28;20048;-79
2021/07/30 05:22:35;;;;;;;5.90;2.63;;;;;;;;;;5075289;28;20039;-80
2021/07/30 05:25:02;;;;;;;4.85;2.80;;;;;;;;;;5076726;28;20114;-80
2021/07/30 05:27:28;;;;;;;7.72;3.28;;;;;;;;;;5075401;28;20379;-79
2021/07/30 05:29:57;;;;;;;6.82;2.80;;;;;;;;;;5058778;28;20040;-79
2021/07/30 05:32:23;;;;;;;6.88;2.97;;;;;;;;;;5078681;28;20045;-79
2021/07/30 05:34:48;;;;;;;8.32;3.00;;;;;;;;;;5080373;28;20037;-80
2021/07/30 05:37:14;;;;;;;7.55;2.45;;;;;;;;;;5062411;28;20043;-79
2021/07/30 05:39:41;;;;;;;6.53;2.42;;;;;;;;;;5080905;28;20081;-80
2021/07/30 05:42:07;;;;;;;5.90;2.70;;;;;;;;;;5079446;28;20041;-80
2021/07/30 05:44:32;;;;;;;4.28;2.70;;;;;;;;;;5062208;28;20559;-79
2021/07/30 05:46:58;;;;;;;6.50;2.45;;;;;;;;;;5080411;28;20115;-80
2021/07/30 05:49:23;;;;;;;6.97;2.80;;;;;;;;;;5061381;28;20074;-79
2021/07/30 05:51:49;;;;;;;6.28;3.35;;;;;;;;;;5062700;28;20493;-79
2021/07/30 05:54:14;;;;;;;9.57;2.45;;;;;;;;;;5078764;28;20075;-79
2021/07/30 05:56:39;;;;;;;6.78;2.75;;;;;;;;;;5080075;28;20040;-80
2021/07/30 05:59:05;;;;;;;7.68;2.75;;;;;;;;;;5079043;28;20036;-80
2021/07/30 06:01:30;;;;;;;12.30;3.33;;;;;;;;;;5062161;28;20117;-80
2021/07/30 06:03:56;;;;;;;5.90;2.97;;;;;;;;;;5078581;28;20527;-79
2021/07/30 06:06:21;;;;;;;8.65;3.00;;;;;;;;;;5061440;28;20036;-79
2021/07/30 06:08:47;;;;;;;8.40;3.60;;;;;;;;;;5078311;28;20040;-81
2021/07/30 06:11:13;;;;;;;5.35;2.90;;;;;;;;;;5061744;28;20059;-80
2021/07/30 06:13:39;;;;;;;7.70;3.65;;;;;;;;;;5084250;28;20024;-79
2021/07/30 06:16:13;;;;;;;5.28;3.20;;;;;;;;;;5099233;28;20044;-81
2021/07/30 06:18:39;;;;;;;8.93;3.30;;;;;;;;;;5100320;28;20115;-79
2021/07/30 06:21:05;;;;;;;11.18;3.17;;;;;;;;;;5099088;28;20050;-79
2021/07/30 06:23:33;;;;;;;9.07;3.70;;;;;;;;;;5099518;28;20078;-84
2021/07/30 06:26:00;;;;;;;10.85;3.70;;;;;;;;;;5083057;28;20028;-79
2021/07/30 06:28:25;;;;;;;6.32;3.47;;;;;;;;;;5082486;28;20047;-79
2021/07/30 06:30:50;;;;;;;5.45;3.17;;;;;;;;;;5098797;28;20044;-79
2021/07/30 06:33:18;;;;;;;5.57;3.50;;;;;;;;;;5100471;28;20067;-80
2021/07/30 06:35:47;;;;;;;4.68;2.90;;;;;;;;;;5082607;28;20489;-80
2021/07/30 06:38:12;;;;;;;5.60;2.90;;;;;;;;;;5082948;28;20062;-80
2021/07/30 06:40:38;;;;;;;7.85;3.80;;;;;;;;;;5099033;28;20032;-79
2021/07/30 06:43:04;;;;;;;7.45;3.20;;;;;;;;;;5082130;28;20028;-79
2021/07/30 06:45:31;;;;;;;5.63;3.00;;;;;;;;;;5079114;28;20058;-79
2021/07/30 06:47:56;;;;;;;7.60;3.72;;;;;;;;;;5061493;28;20044;-79
2021/07/30 06:50:22;;;;;;;5.53;3.38;;;;;;;;;;5078292;28;20090;-79
2021/07/30 06:52:48;;;;;;;10.35;3.38;;;;;;;;;;5061868;28;20028;-81
2021/07/30 06:55:14;;;;;;;8.80;3.40;;;;;;;;;;5061792;28;20119;-80
2021/07/30 06:57:39;;;;;;;8.00;3.38;;;;;;;;;;5061170;28;20108;-79
2021/07/30 07:00:05;;;;;;;5.90;2.53;;;;;;;;;;5078088;28;20036;-79
2021/07/30 07:02:30;;;;;;;5.65;3.00;;;;;;;;;;5061709;28;20040;-79
2021/07/30 07:04:57;;;;;;;5.35;2.38;;;;;;;;;;5061459;28;20037;-81
2021/07/30 07:07:22;;;;;;;11.98;2.72;;;;;;;;;;5075545;28;20484;-78
2021/07/30 07:09:50;;;;;;;5.32;2.47;;;;;;;;;;5056830;28;20071;-78
2021/07/30 07:12:16;;;;;;;5.43;2.53;;;;;;;;;;5074790;28;20043;-78
2021/07/30 07:14:41;;;;;;;5.57;2.70;;;;;;;;;;5073443;28;20032;-80
2021/07/30 07:17:07;;;;;;;5.78;2.40;;;;;;;;;;5056961;28;20058;-78
2021/07/30 07:19:32;;;;;;;13.27;4.80;;;;;;;;;;5074565;28;20048;-78
2021/07/30 07:21:58;;;;;;;6.63;2.28;;;;;;;;;;5074561;28;20040;-78
2021/07/30 07:24:23;;;;;;;10.57;2.95;;;;;;;;;;5058018;28;20186;-80
2021/07/30 07:26:49;;;;;;;7.35;3.38;;;;;;;;;;5078322;28;20032;-78
2021/07/30 07:29:15;;;;;;;4.45;2.25;;;;;;;;;;5058877;28;20064;-80
2021/07/30 07:31:44;;;;;;;6.97;2.28;;;;;;;;;;5077403;28;20056;-80
2021/07/30 07:34:10;;;;;;;8.50;3.17;;;;;;;;;;5079554;28;20098;-81
2021/07/30 07:36:35;;;;;;;6.85;2.28;;;;;;;;;;5056627;28;20040;-78
2021/07/30 07:39:00;;;;;;;7.15;3.00;;;;;;;;;;5072893;28;20032;-79
2021/07/30 07:41:26;;;;;;;6.68;2.58;;;;;;;;;;5072754;28;20029;-78
2021/07/30 07:43:52;;;;;;;4.35;2.47;;;;;;;;;;5078091;28;20067;-78
2021/07/30 07:46:17;;;;;;;4.72;2.47;;;;;;;;;;5092795;28;20040;-79
2021/07/30 07:48:43;;;;;;;12.20;2.47;;;;;;;;;;5075879;28;20063;-77
2021/07/30 07:51:08;;;;;;;5.85;1.95;;;;;;;;;;5075825;28;20065;-78
2021/07/30 07:53:34;;;;;;;6.70;2.55;;;;;;;;;;5074860;28;20028;-78
2021/07/30 07:56:03;;;;;;;7.78;2.42;;;;;;;;;;5092652;28;20039;-78
2021/07/30 07:58:33;;;;;;;4.63;1.83;;;;;;;;;;5092871;28;20071;-78
2021/07/30 08:00:59;;;;;;;3.97;2.20;;;;;;;;;;5092879;28;20036;-78
2021/07/30 08:03:25;;;;;;;7.82;2.20;;;;;;;;;;5093838;28;20043;-78
2021/07/30 08:05:50;;;;;;;6.65;2.38;;;;;;;;;;5092285;28;20401;-78
2021/07/30 08:08:16;;;;;;;7.57;2.53;;;;;;;;;;5075741;28;20054;-78
2021/07/30 08:10:41;;;;;;;4.07;1.80;;;;;;;;;;5075797;28;20378;-78
2021/07/30 08:13:07;;;;;;;7.47;2.63;;;;;;;;;;5093982;28;20488;-78
2021/07/30 08:15:32;;;;;;;8.25;2.20;;;;;;;;;;5072708;28;20044;-77
2021/07/30 08:17:58;;;;;;;4.30;1.75;;;;;;;;;;5072448;28;20405;-78
2021/07/30 08:20:24;;;;;;;3.90;1.52;;;;;;;;;;5055561;28;20055;-78
2021/07/30 08:22:49;;;;;;;6.25;1.70;;;;;;;;;;5055733;28;20052;-78
2021/07/30 08:25:15;;;;;;;3.30;1.60;;;;;;;;;;5072381;28;20040;-78
2021/07/30 08:27:40;;;;;;;17.50;2.55;;;;;;;;;;5055565;28;20037;-78
2021/07/30 08:30:08;;;;;;;6.28;1.60;;;;;;;;;;5055881;28;20024;-78
2021/07/30 08:32:36;;;;;;;7.18;1.92;;;;;;;;;;5055574;28;20056;-78
2021/07/30 08:35:02;;;;;;;4.82;1.63;;;;;;;;;;5055430;28;20040;-77
2021/07/30 08:37:28;;;;;;;7.25;2.20;;;;;;;;;;5055073;28;20039;-77
2021/07/30 08:39:54;;;;;;;9.90;1.95;;;;;;;;;;5055211;28;20507;-77
2021/07/30 08:42:19;;;;;;;4.90;1.88;;;;;;;;;;5054876;28;20123;-77
2021/07/30 08:44:46;;;;;;;11.00;1.80;;;;;;;;;;5071624;28;20044;-78
2021/07/30 08:47:13;;;;;;;12.05;1.75;;;;;;;;;;5055174;28;20028;-77
2021/07/30 08:49:38;;;;;;;5.15;1.60;;;;;;;;;;5072773;28;20162;-77
2021/07/30 08:52:12;;;;;;;7.13;1.70;;;;;;;;;;5071864;28;20107;-78
2021/07/30 08:54:39;;;;;;;15.63;5.82;;;;;;;;;;5071943;28;20033;-78
2021/07/30 08:57:11;;;;;;;7.63;1.95;;;;;;;;;;5055059;28;20401;-78
2021/07/30 08:59:39;;;;;;;4.00;1.20;;;;;;;;;;5071795;28;20127;-78
2021/07/30 09:02:06;;;;;;;5.15;1.27;;;;;;;;;;5072581;28;20033;-78
2021/07/30 09:04:31;;;;;;;4.38;1.50;;;;;;;;;;5054679;28;20044;-77
2021/07/30 09:07:02;;;;;;;1.88;1.02;;;;;;;;;;5058323;28;20028;-77
2021/07/30 09:09:30;;;;;;;4.93;1.52;;;;;;;;;;5058863;28;20040;-77
2021/07/30 09:11:57;;;;;;;4.30;1.45;;;;;;;;;;5075476;28;20171;-77
2021/07/30 09:14:41;;;;;;;7.07;1.50;;;;;;;;;;5086724;28;20035;-78
2021/07/30 09:17:07;;;;;;;4.15;1.45;;;;;;;;;;5096775;28;20038;-77
2021/07/30 09:19:33;;;;;;;7.60;1.42;;;;;;;;;;5095793;28;20036;-77
2021/07/30 09:22:09;;;;;;;5.57;1.90;;;;;;;;;;5078423;28;20055;-77
2021/07/30 09:24:43;;;;;;;5.60;1.50;;;;;;;;;;5096946;28;20032;-77
2021/07/30 09:27:10;;;;;;;4.18;2.00;;;;;;;;;;5095544;28;20047;-78
2021/07/30 09:29:37;;;;;;;3.17;1.20;;;;;;;;;;5095219;28;20040;-77
2021/07/30 09:32:08;;;;;;;4.78;1.40;;;;;;;;;;5078405;28;20129;-77
2021/07/30 09:34:46;;;;;;;3.33;1.48;;;;;;;;;;5095405;28;20036;-77
2021/07/30 09:37:14;;;;;;;3.85;1.10;;;;;;;;;;5095188;28;20028;-77
2021/07/30 09:39:43;;;;;;;5.05;1.52;;;;;;;;;;5095268;28;20043;-77
2021/07/30 09:42:16;;;;;;;5.45;1.33;;;;;;;;;;5078416;28;20032;-77
2021/07/30 09:44:41;;;;;;;6.47;1.40;;;;;;;;;;5082443;28;20044;-77
2021/07/30 09:47:14;;;;;;;8.25;2.08;;;;;;;;;;5074957;28;20025;-77
2021/07/30 09:49:45;;;;;;;3.38;1.38;;;;;;;;;;5076035;28;20043;-77
2021/07/30 09:52:33;;;;;;;5.22;1.38;;;;;;;;;;5057952;28;20040;-78
2021/07/30 09:55:07;;;;;;;6.30;1.58;;;;;;;;;;5074512;28;20411;-78
2021/07/30 09:57:34;;;;;;;5.85;1.50;;;;;;;;;;5075839;28;20036;-78
2021/07/30 10:00:03;;;;;;;9.93;1.75;;;;;;;;;;5074858;28;20379;-77
2021/07/30 10:02:33;;;;;;;4.28;1.55;;;;;;;;;;5074492;28;20032;-78
2021/07/30 10:05:00;;;;;;;3.78;1.42;;;;;;;;;;5074549;28;20044;-78
2021/07/30 10:07:28;;;;;;;4.68;1.50;;;;;;;;;;5075918;28;20086;-77
2021/07/30 10:12:26;;;;;;;9.68;2.33;;;;;;;;;;5075716;28;20032;-77
2021/07/30 10:14:53;;;;;;;3.88;1.48;;;;;;;;;;5074479;28;20024;-77
2021/07/30 10:17:29;;;;;;;5.88;1.63;;;;;;;;;;5073659;28;20081;-79
2021/07/30 10:19:56;;;;;;;5.90;1.60;;;;;;;;;;5074500;28;20036;-78
2021/07/30 10:22:22;;;;;;;6.80;1.50;;;;;;;;;;5057474;28;20036;-78
2021/07/30 10:24:52;;;;;;;5.68;1.60;;;;;;;;;;5074296;28;20043;-77
2021/07/30 10:27:24;;;;;;;5.47;1.63;;;;;;;;;;5075191;28;20059;-78
2021/07/30 10:29:59;;;;;;;5.13;1.40;;;;;;;;;;5075005;28;20549;-78
2021/07/30 10:32:44;;;;;;;;;;;;;;;;;;5075625;28;20628;-77
2021/07/30 10:35:11;;;;;;;2.22;1.30;;;;;;;;;;5057184;28;19912;-77
2021/07/30 10:37:38;;;;;;;6.30;1.55;;;;;;;;;;5074008;28;20024;-77
2021/07/30 10:40:21;;;;;;;5.93;1.52;;;;;;;;;;5057253;28;20478;-79
2021/07/30 10:42:59;;;;;;;4.15;1.73;;;;;;;;;;5057100;28;20182;-77
2021/07/30 10:45:24;;;;;;;4.15;1.45;;;;;;;;;;5056898;28;20118;-77
2021/07/30 10:48:11;;;;;;;2.80;1.38;;;;;;;;;;5075208;28;20433;-78
2021/07/30 10:51:02;;;;;;;4.03;1.48;;;;;;;;;;5076904;28;20025;-77
2021/07/30 10:53:36;;;;;;;3.10;1.30;;;;;;;;;;5063082;28;20064;-82
2021/07/30 10:56:05;;;;;;;2.70;1.30;;;;;;;;;;5065001;28;20077;-80
2021/07/30 10:58:43;;;;;;;2.97;1.23;;;;;;;;;;5081974;28;20166;-81
2021/07/30 11:01:16;;;;;;;5.95;1.50;;;;;;;;;;5062496;28;20075;-79
2021/07/30 11:03:51;;;;;;;3.53;1.33;;;;;;;;;;5060359;28;20032;-79
2021/07/30 11:06:28;;;;;;;3.25;1.20;;;;;;;;;;5077765;28;20076;-79
2021/07/30 11:09:03;;;;;;;5.25;1.27;;;;;;;;;;5076320;28;20389;-78
2021/07/30 11:11:51;;;;;;;4.97;1.50;;;;;;;;;;5074191;28;20036;-78
2021/07/30 11:14:36;;;;;;;4.20;1.40;;;;;;;;;;5077528;28;20478;-78
2021/07/30 11:17:07;;;;;;;7.85;1.30;;;;;;;;;;5097181;28;20481;-77
2021/07/30 11:19:35;;;;;;;3.80;1.38;;;;;;;;;;5097303;28;20058;-81
2021/07/30 11:22:12;;;;;;;5.32;1.40;;;;;;;;;;5081776;28;20036;-80
2021/07/30 11:24:43;;;;;;;7.20;1.60;;;;;;;;;;5098097;28;20031;-79
2021/07/30 11:27:11;;;;;;;3.75;1.60;;;;;;;;;;5078396;28;20036;-77
2021/07/30 11:29:37;;;;;;;7.68;1.70;;;;;;;;;;5095085;28;20044;-78
2021/07/30 11:32:07;;;;;;;3.88;1.30;;;;;;;;;;5095430;28;20040;-78
2021/07/30 11:34:38;;;;;;;4.07;1.65;;;;;;;;;;5096917;28;20040;-78
2021/07/30 11:37:08;;;;;;;4.43;1.42;;;;;;;;;;5098003;28;20032;-78
2021/07/30 11:39:35;;;;;;;4.50;1.33;;;;;;;;;;5096663;28;20446;-78
2021/07/30 11:42:02;;;;;;;4.20;1.15;;;;;;;;;;5080543;28;20032;-80
2021/07/30 11:44:28;;;;;;;3.35;1.30;;;;;;;;;;5080704;28;20034;-80
2021/07/30 11:46:58;;;;;;;10.00;1.52;;;;;;;;;;5099619;28;20047;-80
2021/07/30 11:49:28;;;;;;;4.07;1.23;;;;;;;;;;5083246;28;20036;-79
2021/07/30 11:51:54;;;;;;;3.45;1.30;;;;;;;;;;5096602;28;20032;-78
2021/07/30 11:54:24;;;;;;;3.63;1.63;;;;;;;;;;5079337;28;20085;-78
2021/07/30 11:56:50;;;;;;;2.88;1.27;;;;;;;;;;5096200;28;20035;-78
2021/07/30 11:59:15;;;;;;;5.55;1.70;;;;;;;;;;5096243;28;20032;-78
2021/07/30 12:01:41;;;;;;;6.28;1.33;;;;;;;;;;5079714;28;20040;-78
2021/07/30 12:04:11;;;;;;;4.65;1.65;;;;;;;;;;5079365;28;20074;-78
2021/07/30 12:07:10;;;;;;;5.03;1.95;;;;;;;;;;5079903;28;20115;-78
2021/07/30 12:09:36;;;;;;;13.48;1.90;;;;;;;;;;5088127;28;20176;-78
2021/07/30 12:12:03;;;;;;;3.35;1.55;;;;;;;;;;5097469;28;20038;-78
2021/07/30 12:14:31;;;;;;;4.90;1.45;;;;;;;;;;5073299;28;20363;-78
2021/07/30 12:16:57;;;;;;;6.95;1.60;;;;;;;;;;5075909;28;20401;-78
2021/07/30 12:19:27;;;;;;;8.57;1.88;;;;;;;;;;5076538;28;20036;-78
2021/07/30 12:22:05;;;;;;;4.85;1.70;;;;;;;;;;5058051;28;20044;-78
2021/07/30 12:24:32;;;;;;;6.00;1.50;;;;;;;;;;5075169;28;20041;-78
2021/07/30 12:27:20;;;;;;;5.82;1.65;;;;;;;;;;5057524;28;20032;-77
2021/07/30 12:29:49;;;;;;;10.13;1.80;;;;;;;;;;5075513;28;20040;-78
2021/07/30 12:32:20;;;;;;;3.95;1.65;;;;;;;;;;5074903;28;20041;-78
2021/07/30 12:34:59;;;;;;;4.10;1.58;;;;;;;;;;5075834;28;20482;-78
2021/07/30 12:37:26;;;;;;;5.13;1.50;;;;;;;;;;5076245;28;20520;-78
2021/07/30 12:40:03;;;;;;;11.48;1.77;;;;;;;;;;5058497;28;20032;-78
2021/07/30 12:42:31;;;;;;;6.90;1.50;;;;;;;;;;5058097;28;20050;-78
2021/07/30 12:45:07;;;;;;;5.95;1.52;;;;;;;;;;5074914;28;20043;-78
2021/07/30 12:47:39;;;;;;;6.70;1.45;;;;;;;;;;5058185;28;20063;-78
2021/07/30 12:50:28;;;;;;;6.75;1.73;;;;;;;;;;5075101;28;20074;-78
2021/07/30 12:53:16;;;;;;;4.40;1.50;;;;;;;;;;5075229;28;20041;-78
2021/07/30 12:55:58;;;;;;;2.03;1.35;;;;;;;;;;5075429;28;20125;-78
2021/07/30 12:58:31;;;;;;;3.70;1.50;;;;;;;;;;5058160;28;20029;-78
2021/07/30 13:00:58;;;;;;;4.78;1.50;;;;;;;;;;5074976;28;20112;-78
2021/07/30 13:03:24;;;;;;;6.88;1.83;;;;;;;;;;5076880;28;20046;-78
2021/07/30 13:05:54;;;;;;;2.45;1.35;;;;;;;;;;5076584;28;20040;-78
2021/07/30 13:08:21;;;;;;;6.68;1.60;;;;;;;;;;5076390;28;20033;-78
2021/07/30 13:10:48;;;;;;;3.97;1.25;;;;;;;;;;5059415;28;20082;-78
2021/07/30 13:13:16;;;;;;;7.93;1.75;;;;;;;;;;5077079;28;20054;-78
2021/07/30 13:15:45;;;;;;;4.10;1.73;;;;;;;;;;5091449;28;20416;-78
2021/07/30 13:18:12;;;;;;;7.03;1.48;;;;;;;;;;5083209;28;20029;-78
2021/07/30 13:20:37;;;;;;;3.33;1.42;;;;;;;;;;5076299;28;20058;-78
2021/07/30 13:23:03;;;;;;;4.78;1.27;;;;;;;;;;5075622;28;20037;-78
2021/07/30 13:25:28;;;;;;;4.93;1.40;;;;;;;;;;5072881;28;20064;-78
2021/07/30 13:27:54;;;;;;;4.20;1.52;;;;;;;;;;5072256;28;20043;-78
2021/07/30 13:30:20;;;;;;;7.03;1.50;;;;;;;;;;5071929;28;20039;-77
2021/07/30 13:32:47;;;;;;;3.80;1.52;;;;;;;;;;5055193;28;20063;-77
2021/07/30 13:35:13;;;;;;;2.63;1.48;;;;;;;;;;5072988;28;20037;-78
2021/07/30 13:37:38;;;;;;;4.97;1.10;;;;;;;;;;5056569;28;20043;-78
2021/07/30 13:40:04;;;;;;;5.25;1.45;;;;;;;;;;5073197;28;20028;-78
2021/07/30 13:42:29;;;;;;;3.50;1.40;;;;;;;;;;5057163;28;20067;-78
2021/07/30 13:44:56;;;;;;;2.60;1.50;;;;;;;;;;5071965;28;20032;-78
2021/07/30 13:47:22;;;;;;;2.85;1.30;;;;;;;;;;5072380;28;20045;-78
2021/07/30 13:49:49;;;;;;;5.13;1.35;;;;;;;;;;5089461;28;20039;-78
2021/07/30 13:52:14;;;;;;;4.57;1.38;;;;;;;;;;5092031;28;20036;-78
2021/07/30 13:54:41;;;;;;;3.75;1.35;;;;;;;;;;5093733;28;20116;-78
2021/07/30 13:57:11;;;;;;;5.53;1.60;;;;;;;;;;5076654;28;20043;-77
2021/07/30 13:59:37;;;;;;;7.07;1.33;;;;;;;;;;5093540;28;20044;-78
2021/07/30 14:02:03;;;;;;;1.55;1.20;;;;;;;;;;5077409;28;20390;-78
2021/07/30 14:04:35;;;;;;;4.70;1.80;;;;;;;;;;5093457;28;20060;-78
2021/07/30 14:07:03;;;;;;;5.65;1.65;;;;;;;;;;5094235;28;20029;-78
2021/07/30 14:09:32;;;;;;;6.32;1.45;;;;;;;;;;5093787;28;20086;-78
2021/07/30 14:11:57;;;;;;;6.15;1.38;;;;;;;;;;5093757;28;20039;-78
2021/07/30 14:14:24;;;;;;;3.38;1.42;;;;;;;;;;5093399;28;20028;-78
2021/07/30 14:16:52;;;;;;;4.82;1.35;;;;;;;;;;5094345;28;20466;-78
2021/07/30 14:19:19;;;;;;;6.18;1.60;;;;;;;;;;5079446;28;20123;-77
2021/07/30 14:21:45;;;;;;;5.10;1.20;;;;;;;;;;5096990;28;20081;-78
2021/07/30 14:24:10;;;;;;;3.95;1.55;;;;;;;;;;5096484;28;20032;-78
2021/07/30 14:26:36;;;;;;;3.67;1.42;;;;;;;;;;5096491;28;20447;-78
2021/07/30 14:29:02;;;;;;;13.70;2.90;;;;;;;;;;5079542;28;20039;-78
2021/07/30 14:31:29;;;;;;;4.85;1.58;;;;;;;;;;5080674;28;20044;-78
2021/07/30 14:33:54;;;;;;;6.40;1.85;;;;;;;;;;5079702;28;20049;-79
2021/07/30 14:36:30;;;;;;;8.20;1.33;;;;;;;;;;5098546;28;20489;-80
2021/07/30 14:38:56;;;;;;;6.60;2.65;;;;;;;;;;5078990;28;20039;-77
2021/07/30 14:41:22;;;;;;;3.92;2.22;;;;;;;;;;5094798;28;20043;-77
2021/07/30 14:43:48;;;;;;;5.22;1.80;;;;;;;;;;5092762;28;20043;-77
2021/07/30 14:46:26;;;;;;;10.30;1.80;;;;;;;;;;5059125;28;20460;-80
2021/07/30 14:48:52;;;;;;;3.20;1.80;;;;;;;;;;5076880;28;20032;-77
2021/07/30 14:51:17;;;;;;;2.67;1.50;;;;;;;;;;5073582;28;20058;-77