Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:05:38;;;;;;;50.95;26.05;;;;;;;6.68;100.00;99098.26;4160368;84;21934;-85
2022/11/07 00:11:40;;;;;;;50.78;28.50;;;;;;;6.71;100.00;99103.00;4107517;85;21082;-84
2022/11/07 00:17:41;;;;;;;49.98;26.05;;;;;;;6.72;100.00;99110.61;4204451;84;20998;-85
2022/11/07 00:23:45;;;;;;;48.50;25.95;;;;;;;6.66;100.00;99096.45;4143010;84;21046;-84
2022/11/07 00:30:03;;;;;;;47.45;26.87;;;;;;;6.55;100.00;99092.63;4128632;84;21034;-84
2022/11/07 00:36:05;;;;;;;49.33;26.23;;;;;;;6.48;100.00;99095.73;4140285;84;21424;-85
2022/11/07 00:42:07;;;;;;;48.85;25.97;;;;;;;6.41;100.00;99085.44;4158494;84;21002;-85
2022/11/07 00:48:08;;;;;;;46.48;26.30;;;;;;;6.25;100.00;99073.13;4147039;84;21546;-85
2022/11/07 01:00:41;;;;;;;47.73;26.05;;;;;;;6.05;100.00;99068.66;4135757;84;21018;-85
2022/11/07 01:06:46;;;;;;;47.90;25.30;;;;;;;5.97;100.00;99074.22;4171554;82;20966;-85
2022/11/07 01:12:50;;;;;;;51.40;26.60;;;;;;;5.91;100.00;99075.03;4143638;84;21022;-84
2022/11/07 01:18:52;;;;;;;43.85;22.70;;;;;;;5.83;100.00;99065.08;4161238;84;21035;-84
2022/11/07 01:24:53;;;;;;;43.75;22.55;;;;;;;5.71;100.00;99068.34;4151884;84;21060;-84
2022/11/07 01:30:54;;;;;;;41.33;21.93;;;;;;;5.59;100.00;99066.41;4166214;84;20998;-84
2022/11/07 01:36:55;;;;;;;44.95;22.70;;;;;;;5.63;100.00;99070.05;4109973;85;21639;-84
2022/11/07 01:42:57;;;;;;;52.35;25.85;;;;;;;5.66;100.00;99059.06;4168382;82;21002;-85
2022/11/07 01:49:10;;;;;;;40.60;21.25;;;;;;;5.51;100.00;99042.88;4157414;84;21008;-85
2022/11/07 01:55:28;;;;;;;41.02;21.37;;;;;;;5.54;100.00;99044.94;4126565;85;21023;-85
2022/11/07 02:01:30;;;;;;;43.52;21.97;;;;;;;5.47;100.00;99043.91;4170121;84;21039;-85
2022/11/07 02:07:32;;;;;;;46.05;23.50;;;;;;;5.45;100.00;99041.53;4250346;83;21023;-84
2022/11/07 02:13:41;;;;;;;58.50;28.40;;;;;;;5.52;100.00;99039.61;4205324;83;20963;-85
2022/11/07 02:19:47;;;;;;;57.80;26.70;;;;;;;5.47;100.00;99031.69;4250668;82;21909;-85
2022/11/07 02:25:48;;;;;;;46.35;25.02;;;;;;;5.43;100.00;99019.94;4247174;83;21034;-84
2022/11/07 02:32:04;;;;;;;50.25;26.77;;;;;;;5.49;100.00;99024.00;4236783;82;20956;-84
2022/11/07 02:38:15;;;;;;;51.48;25.85;;;;;;;5.58;100.00;99015.95;4236543;83;20967;-85
2022/11/07 02:44:17;;;;;;;48.17;24.25;;;;;;;5.61;100.00;99015.83;4248414;83;20976;-84
2022/11/07 02:50:34;;;;;;;55.08;26.40;;;;;;;5.61;100.00;99016.63;4271953;83;21012;-85
2022/11/07 02:56:36;;;;;;;48.45;25.50;;;;;;;5.58;100.00;99001.02;4108545;84;21546;-85
2022/11/07 03:02:37;;;;;;;50.95;24.30;;;;;;;5.51;100.00;98995.36;4226671;83;21003;-85
2022/11/07 03:08:38;;;;;;;49.55;24.95;;;;;;;5.40;100.00;99001.06;4248557;83;20979;-85
2022/11/07 03:14:40;;;;;;;50.38;25.27;;;;;;;5.34;100.00;98992.12;4249725;83;21468;-84
2022/11/07 03:20:41;;;;;;;41.05;22.45;;;;;;;5.39;100.00;98993.22;4225466;83;20967;-84
2022/11/07 03:26:43;;;;;;;47.20;23.25;;;;;;;5.35;100.00;98990.42;4123856;85;21023;-84
2022/11/07 03:33:17;;;;;;;43.30;21.87;;;;;;;5.34;100.00;98988.05;4158807;83;20974;-85
2022/11/07 03:39:18;;;;;;;50.28;22.50;;;;;;;5.38;100.00;98993.02;4147855;85;21878;-84
2022/11/07 03:45:45;;;;;;;43.48;22.32;;;;;;;5.31;100.00;99009.86;4118157;84;21022;-84
2022/11/07 03:51:54;;;;;;;;;;;;;;;5.29;100.00;99008.63;4123885;84;21026;-84
2022/11/07 03:57:55;;;;;;;46.02;21.82;;;;;;;5.23;100.00;99002.62;4250381;83;20112;-84
2022/11/07 04:04:03;;;;;;;42.20;20.72;;;;;;;5.24;100.00;98996.63;4263552;83;21618;-84
2022/11/07 04:10:05;;;;;;;48.15;22.05;;;;;;;5.15;100.00;98996.77;4259027;83;21006;-84
2022/11/07 04:22:31;;;;;;;46.18;21.55;;;;;;;5.23;100.00;98992.34;4262263;83;20976;-84
2022/11/07 04:28:34;;;;;;;52.20;22.05;;;;;;;5.19;100.00;98998.21;4245012;83;20991;-84
2022/11/07 04:34:37;;;;;;;42.60;21.45;;;;;;;5.26;100.00;98975.38;4238731;83;21006;-84
2022/11/07 04:40:59;;;;;;;35.33;19.12;;;;;;;5.27;100.00;98979.11;4235423;83;21547;-84
2022/11/07 04:47:00;;;;;;;39.48;21.20;;;;;;;5.36;100.00;98967.56;4230697;83;21004;-85
2022/11/07 04:53:01;;;;;;;33.25;20.30;;;;;;;5.42;100.00;98970.27;4230062;83;21054;-84
2022/11/07 04:59:03;;;;;;;33.10;19.30;;;;;;;5.50;100.00;98972.07;4227912;83;21007;-85
2022/11/07 05:05:29;;;;;;;34.33;18.92;;;;;;;5.56;100.00;98976.12;4126340;84;21089;-85
2022/11/07 05:11:30;;;;;;;38.50;18.90;;;;;;;5.59;100.00;98968.66;4132210;84;21072;-84
2022/11/07 05:17:32;;;;;;;32.48;18.57;;;;;;;5.60;100.00;98961.30;4142121;85;21493;-85
2022/11/07 05:23:48;;;;;;;30.27;17.23;;;;;;;5.64;100.00;98951.33;4136407;83;21009;-84
2022/11/07 05:29:58;;;;;;;32.27;18.10;;;;;;;5.69;100.00;98960.60;4236968;83;21842;-85
2022/11/07 05:36:15;;;;;;;41.48;24.67;;;;;;;5.74;100.00;98968.52;4260089;83;21543;-84
2022/11/07 05:42:35;;;;;;;49.67;31.85;;;;;;;5.76;100.00;98973.81;4259002;82;21011;-84
2022/11/07 05:48:38;;;;;;;43.80;27.60;;;;;;;5.72;100.00;98989.79;4223990;83;21892;-84
2022/11/07 05:54:39;;;;;;;39.63;23.75;;;;;;;5.73;100.00;99003.61;4238609;83;20996;-84
2022/11/07 06:00:47;;;;;;;38.88;23.32;;;;;;;5.70;100.00;99001.58;4219729;83;21043;-84
2022/11/07 06:06:48;;;;;;;37.33;22.65;;;;;;;5.75;100.00;99022.50;4258747;83;20999;-85
2022/11/07 06:12:58;;;;;;;33.92;20.45;;;;;;;5.73;100.00;99023.98;4253589;83;21997;-84
2022/11/07 06:19:02;;;;;;;39.92;23.92;;;;;;;5.76;100.00;99030.86;4207908;83;21011;-84
2022/11/07 06:25:04;;;;;;;34.18;21.30;;;;;;;5.72;100.00;99035.96;4253408;83;21003;-84
2022/11/07 06:31:06;;;;;;;40.43;23.77;;;;;;;5.76;100.00;99039.01;4256470;83;20988;-84
2022/11/07 06:37:10;;;;;;;46.10;24.80;;;;;;;5.80;100.00;99050.79;4247146;83;20995;-84
2022/11/07 06:43:16;;;;;;;33.18;20.32;;;;;;;5.99;100.00;99059.72;4255902;81;20980;-85
2022/11/07 06:49:24;;;;;;;37.30;20.52;;;;;;;6.03;100.00;99060.05;4227098;82;21019;-84
2022/11/07 06:55:26;;;;;;;33.40;20.08;;;;;;;6.11;100.00;99059.13;4151302;84;21026;-85
2022/11/07 07:01:28;;;;;;;30.77;19.15;;;;;;;6.25;100.00;99072.34;4256302;83;20968;-84
2022/11/07 07:07:44;;;;;;;33.05;19.40;;;;;;;6.32;100.00;99076.08;4219372;83;21015;-84
2022/11/07 07:13:45;;;;;;;37.65;21.57;;;;;;;6.36;100.00;99068.00;4247111;83;20979;-84
2022/11/07 07:19:51;;;;;;;40.12;22.67;;;;;;;6.42;100.00;99076.72;4236460;83;21019;-84
2022/11/07 07:25:53;;;;;;;41.02;22.25;;;;;;;6.57;100.00;99062.38;4193840;83;21000;-84
2022/11/07 07:32:17;;;;;;;34.95;20.95;;;;;;;6.74;100.00;99072.94;4232156;83;20963;-85
2022/11/07 07:38:18;;;;;;;38.98;22.30;;;;;;;6.93;100.00;99072.52;4251884;83;21954;-84
2022/11/07 07:44:20;;;;;;;40.83;23.70;;;;;;;7.09;100.00;99068.45;4270835;83;21484;-85
2022/11/07 07:50:21;;;;;;;42.08;23.10;;;;;;;7.26;100.00;99055.30;4244563;83;21070;-82
2022/11/07 07:56:23;;;;;;;50.28;23.90;;;;;;;7.41;100.00;99046.32;4229667;83;21484;-85
2022/11/07 08:02:24;;;;;;;52.13;26.62;;;;;;;7.68;100.00;99048.70;4264085;83;21007;-85
2022/11/07 08:08:25;;;;;;;57.10;32.67;;;;;;;7.85;100.00;99054.56;4236536;82;20972;-85
2022/11/07 08:14:27;;;;;;;48.42;25.25;;;;;;;7.95;100.00;99056.72;4229927;83;20987;-85
2022/11/07 08:20:28;;;;;;;49.95;29.63;;;;;;;8.05;100.00;99052.65;4235807;83;20995;-85
2022/11/07 08:26:45;;;;;;;53.20;30.57;;;;;;;8.22;100.00;99058.28;4254259;83;21917;-84
2022/11/07 08:33:26;;;;;;;53.50;32.03;;;;;;;8.45;100.00;99054.52;4220961;83;20995;-84
2022/11/07 08:46:05;;;;;;;43.15;26.70;;;;;;;9.61;100.00;99051.16;4255427;83;20999;-84
2022/11/07 08:52:07;;;;;;;43.78;25.72;;;;;;;9.75;100.00;99054.68;4236546;83;21031;-85
2022/11/07 08:58:08;;;;;;;38.60;24.37;;;;;;;9.81;100.00;99056.73;4239286;83;21011;-85
2022/11/07 09:04:09;;;;;;;45.65;23.90;;;;;;;9.91;100.00;99071.16;4223645;83;21388;-85
2022/11/07 09:10:12;;;;;;;39.48;23.50;;;;;;;10.04;100.00;99074.47;4246904;83;21486;-85
2022/11/07 09:23:00;;;;;;;39.03;22.58;;;;;;;10.38;100.00;99085.11;4216357;83;21022;-85
2022/11/07 09:29:02;;;;;;;38.28;21.80;;;;;;;10.54;100.00;99098.64;4229540;83;21007;-86
2022/11/07 09:35:27;;;;;;;33.10;18.77;;;;;;;10.84;100.00;99100.17;4276864;83;20976;-85
2022/11/07 09:42:04;;;;;;;27.93;15.90;;;;;;;11.08;100.00;99096.13;4249941;83;21019;-86
2022/11/07 09:48:26;;;;;;;15.30;10.53;;;;;;;11.22;100.00;99104.50;4224849;83;20979;-85
2022/11/07 09:54:30;;;;;;;29.20;16.82;;;;;;;11.29;100.00;99103.78;4239134;83;21003;-84
2022/11/07 10:07:58;;;;;;;29.25;17.10;;;;;;;11.41;100.00;99111.16;4144448;84;20939;-85
2022/11/07 10:14:18;;;;;;;29.30;18.48;;;;;;;11.55;100.00;99111.28;4143066;83;21014;-85
2022/11/07 10:20:41;;;;;;;23.57;14.45;;;;;;;11.76;100.00;99108.73;4100767;86;21043;-85
2022/11/07 10:26:44;;;;;;;26.90;14.60;;;;;;;11.76;100.00;99112.08;4148123;83;20989;-85
2022/11/07 10:33:05;;;;;;;24.72;14.23;;;;;;;11.62;100.00;99112.70;4102542;85;21885;-84
2022/11/07 10:39:18;;;;;;;22.25;12.88;;;;;;;11.54;100.00;99109.69;4241636;82;21492;-85
2022/11/07 10:45:22;;;;;;;24.60;12.80;;;;;;;11.43;100.00;99111.57;4239387;83;21058;-85
2022/11/07 11:05:46;;;;;;;19.92;10.43;;;;;;;11.50;100.00;99119.84;4249796;83;20987;-85
2022/11/07 11:11:50;;;;;;;15.25;9.10;;;;;;;11.53;100.00;99120.45;4250315;83;21035;-85
2022/11/07 11:18:02;;;;;;;17.57;8.33;;;;;;;11.52;100.00;99121.63;4196017;83;21034;-85
2022/11/07 11:24:24;;;;;;;13.55;6.90;;;;;;;11.62;100.00;99128.38;4248664;83;20995;-86
2022/11/07 11:33:20;;;;;;;13.30;6.25;;;;;;;11.87;100.00;99124.70;4691514;74;22885;-86
2022/11/07 11:39:35;;;;;;;;;;;;;;;11.91;100.00;99121.41;4598493;75;21575;-85
2022/11/07 11:52:20;;;;;;;12.55;6.78;;;;;;;12.21;100.00;99109.67;4394859;78;21029;-86
2022/11/07 11:58:49;;;;;;;11.35;4.30;;;;;;;12.21;100.00;99106.93;4390053;78;21019;-85
2022/11/07 12:05:16;;;;;;;9.60;4.53;;;;;;;12.18;98.85;99113.16;4591152;75;21050;-84
2022/11/07 12:11:43;;;;;;;9.98;4.83;;;;;;;12.06;97.87;99118.17;4601027;75;21000;-85
2022/11/07 12:18:09;;;;;;;9.53;4.80;;;;;;;12.04;98.07;99113.06;4612871;75;21555;-86
2022/11/07 12:24:41;;;;;;;10.90;4.50;;;;;;;12.03;96.95;99111.50;4590756;75;21069;-85
2022/11/07 12:30:59;;;;;;;8.75;4.55;;;;;;;12.03;96.03;99106.58;4582035;75;21065;-86
2022/11/07 12:37:29;;;;;;;8.88;4.10;;;;;;;12.02;95.29;99094.84;4508798;76;21037;-86
2022/11/07 12:43:43;;;;;;;6.80;2.75;;;;;;;12.08;95.37;99102.91;4557535;76;21043;-85
2022/11/07 12:50:25;;;;;;;6.95;3.20;;;;;;;12.18;95.12;99114.53;4496272;76;21027;-85
2022/11/07 12:56:36;;;;;;;8.35;3.17;;;;;;;12.27;94.28;99124.61;4436815;79;21020;-85
2022/11/07 13:03:19;;;;;;;7.35;3.00;;;;;;;12.30;94.15;99118.34;4438936;77;21071;-85
2022/11/07 13:09:33;;;;;;;4.75;2.70;;;;;;;12.18;93.08;99130.23;4547083;76;21010;-86
2022/11/07 13:15:52;;;;;;;4.78;3.22;;;;;;;12.10;92.64;99127.23;4551951;76;21447;-85
2022/11/07 13:22:12;;;;;;;5.65;2.90;;;;;;;11.99;92.14;99131.27;4550651;76;21471;-85
2022/11/07 13:28:45;;;;;;;6.45;2.62;;;;;;;11.91;91.71;99134.33;4526943;76;21056;-85
2022/11/07 13:35:10;;;;;;;6.12;2.87;;;;;;;11.83;91.93;99127.20;4507847;77;21003;-85
2022/11/07 13:41:11;;;;;;;5.00;2.80;;;;;;;11.74;91.66;99140.45;4536299;76;21484;-84
2022/11/07 13:47:18;;;;;;;7.37;2.95;;;;;;;11.62;91.39;99137.98;4553978;76;21067;-85
2022/11/07 13:53:40;;;;;;;9.20;3.40;;;;;;;11.53;91.28;99137.48;4475061;78;21099;-85
2022/11/07 14:00:15;;;;;;;5.78;3.27;;;;;;;11.46;90.93;99140.17;4312609;80;21571;-85
2022/11/07 14:06:17;;;;;;;9.25;3.50;;;;;;;11.37;91.19;99143.80;4516387;76;20976;-85
2022/11/07 14:12:38;;;;;;;7.47;3.35;;;;;;;11.31;90.68;99153.53;4519945;76;21055;-85
2022/11/07 14:18:46;;;;;;;7.67;3.60;;;;;;;11.28;90.58;99164.64;4578725;76;20957;-85
2022/11/07 14:24:56;;;;;;;4.15;3.00;;;;;;;11.19;90.43;99169.64;4526214;76;21024;-85
2022/11/07 14:31:01;;;;;;;8.63;3.30;;;;;;;11.11;90.48;99183.05;4541290;76;20979;-85
2022/11/07 14:37:06;;;;;;;9.08;3.47;;;;;;;11.02;90.54;99186.66;4516358;76;21039;-85
2022/11/07 14:43:14;;;;;;;7.85;3.15;;;;;;;10.93;90.70;99188.91;4539565;76;21081;-85
2022/11/07 14:49:25;;;;;;;7.78;3.77;;;;;;;10.80;90.54;99185.61;4528833;76;21968;-85
2022/11/07 14:55:38;;;;;;;7.47;4.12;;;;;;;10.71;90.56;99194.66;4547487;76;21003;-85
2022/11/07 15:01:58;;;;;;;10.40;4.35;;;;;;;10.58;90.58;99193.89;4533311;76;21058;-85
2022/11/07 15:07:59;;;;;;;11.80;4.67;;;;;;;10.45;90.55;99190.59;4539788;76;21986;-88
2022/11/07 15:14:05;;;;;;;17.48;5.28;;;;;;;10.34;90.66;99199.78;4532174;76;21548;-85
2022/11/07 15:20:26;;;;;;;12.17;6.13;;;;;;;10.26;91.22;99198.89;4531934;76;20958;-85
2022/11/07 15:26:31;;;;;;;14.33;5.92;;;;;;;10.23;91.53;99194.16;4489428;76;21490;-85
2022/11/07 15:32:57;;;;;;;13.68;6.00;;;;;;;10.21;91.79;99197.83;4533005;76;22136;-85
2022/11/07 15:38:59;;;;;;;12.30;6.07;;;;;;;10.16;91.85;99196.80;4530804;77;21007;-85
2022/11/07 15:45:01;;;;;;;13.60;5.65;;;;;;;10.13;91.96;99206.31;4531079;76;21481;-85
2022/11/07 15:51:03;;;;;;;22.10;7.25;;;;;;;9.99;91.94;99206.05;4404279;76;10000296;-85
2022/11/07 15:57:06;;;;;;;19.05;10.18;;;;;;;9.82;92.01;99214.74;4529060;76;20996;-85
2022/11/07 16:10:06;;;;;;;22.25;9.90;;;;;;;9.57;92.20;99231.27;4175663;84;21718;-85
2022/11/07 16:16:20;;;;;;;16.93;8.08;;;;;;;9.42;92.30;99232.38;4230358;80;21557;-85
2022/11/07 16:23:00;;;;;;;11.20;7.42;;;;;;;9.27;92.30;99227.77;4512053;77;20964;-85
2022/11/07 16:29:01;;;;;;;15.20;7.90;;;;;;;9.07;92.69;99234.95;4475900;76;21065;-85
2022/11/07 16:35:06;;;;;;;14.83;8.50;;;;;;;8.93;92.85;99245.58;4529194;76;20977;-85
2022/11/07 16:41:12;;;;;;;16.73;9.43;;;;;;;8.87;93.13;99247.01;4521727;76;20985;-84
2022/11/07 16:47:18;;;;;;;18.83;10.17;;;;;;;8.77;93.37;99248.95;4514094;77;20951;-85
2022/11/07 16:53:19;;;;;;;17.90;10.53;;;;;;;8.65;93.36;99248.48;4331358;78;10000318;-85
2022/11/07 16:59:23;;;;;;;26.62;13.32;;;;;;;8.53;93.28;99251.90;4513335;77;20947;-85
2022/11/07 17:05:24;;;;;;;20.32;10.98;;;;;;;8.39;93.44;99251.56;4542465;76;20979;-86
2022/11/07 17:11:26;;;;;;;24.92;13.15;;;;;;;8.33;93.62;99255.13;4513352;77;20951;-85
2022/11/07 17:18:03;;;;;;;38.70;20.88;;;;;;;8.21;93.74;99257.92;4553109;76;20961;-86
2022/11/07 17:24:06;;;;;;;42.37;22.57;;;;;;;8.14;93.77;99267.31;4573736;76;21008;-84
2022/11/07 17:30:16;;;;;;;37.25;21.55;;;;;;;7.97;93.88;99264.34;4526506;76;20983;-86
2022/11/07 17:36:31;;;;;;;45.63;23.20;;;;;;;7.76;94.14;99267.09;4601616;77;21431;-85
2022/11/07 17:42:32;;;;;;;39.15;19.65;;;;;;;7.64;94.39;99263.86;4543845;77;21023;-84
2022/11/07 17:48:35;;;;;;;41.10;20.85;;;;;;;7.49;94.87;99270.07;4501240;77;20965;-85
2022/11/07 17:54:37;;;;;;;44.70;22.77;;;;;;;7.39;95.15;99273.88;4570681;76;20992;-85
2022/11/07 18:00:39;;;;;;;43.15;23.02;;;;;;;7.22;95.18;99279.02;4565647;76;20975;-84
2022/11/07 18:06:42;;;;;;;38.95;19.42;;;;;;;7.08;95.41;99271.81;4585212;77;20968;-84
2022/11/07 18:12:43;;;;;;;34.45;20.57;;;;;;;6.83;95.30;99267.56;4582254;77;20957;-85
2022/11/07 18:18:45;;;;;;;35.73;20.32;;;;;;;6.61;95.27;99263.97;4552009;76;20976;-85
2022/11/07 18:24:46;;;;;;;35.58;19.23;;;;;;;6.45;95.72;99263.10;4570283;76;21457;-85
2022/11/07 18:30:49;;;;;;;42.78;25.37;;;;;;;6.31;95.92;99255.86;4584297;76;21011;-85
2022/11/07 18:36:52;;;;;;;49.48;26.68;;;;;;;6.15;96.10;99260.38;4432043;78;20968;-84
2022/11/07 18:43:28;;;;;;;47.03;25.43;;;;;;;6.01;96.51;99261.27;4297314;81;20987;-85
2022/11/07 18:49:30;;;;;;;55.17;31.35;;;;;;;5.90;96.51;99260.90;4551495;77;21941;-85
2022/11/07 19:02:17;;;;;;;49.85;28.07;;;;;;;5.55;97.11;99263.75;4503276;76;20956;-84
2022/11/07 19:08:18;;;;;;;51.98;26.25;;;;;;;5.38;97.35;99270.71;4514955;76;21901;-85
2022/11/07 19:14:22;;;;;;;57.55;31.85;;;;;;;5.43;98.73;99278.66;4572555;76;20958;-85
2022/11/07 19:20:53;;;;;;;48.45;27.70;;;;;;;5.45;98.37;99279.09;4497071;77;20980;-84
2022/11/07 19:27:20;;;;;;;59.42;31.07;;;;;;;5.46;98.91;99287.48;4558213;76;21032;-84
2022/11/07 19:33:22;;;;;;;61.00;31.02;;;;;;;5.39;98.49;99299.44;4553157;76;21079;-85
2022/11/07 19:39:24;;;;;;;67.80;36.65;;;;;;;5.25;98.36;99299.47;4559567;76;21004;-83
2022/11/07 19:45:26;;;;;;;63.92;34.25;;;;;;;5.09;98.39;99292.50;4551849;76;21610;-85
2022/11/07 19:51:28;;;;;;;66.20;36.08;;;;;;;4.97;98.72;99293.80;4565356;77;21098;-85
2022/11/07 19:57:32;;;;;;;59.95;32.38;;;;;;;4.87;98.84;99291.47;4519645;76;20971;-84
2022/11/07 20:03:34;;;;;;;71.20;37.63;;;;;;;4.76;99.07;99300.56;4578466;76;20940;-85
2022/11/07 20:09:35;;;;;;;62.60;33.83;;;;;;;4.65;99.10;99297.23;4562543;76;21014;-84
2022/11/07 20:15:41;;;;;;;79.40;41.15;;;;;;;4.54;99.30;99303.57;4564384;76;21025;-84
2022/11/07 20:21:43;;;;;;;77.53;41.73;;;;;;;4.49;99.57;99302.98;4569977;76;21035;-84
2022/11/07 20:27:45;;;;;;;71.80;39.33;;;;;;;4.47;100.00;99307.37;4579409;76;21009;-84
2022/11/07 20:33:47;;;;;;;74.10;39.48;;;;;;;4.47;100.00;99310.08;4519500;76;20998;-84
2022/11/07 20:39:54;;;;;;;69.20;38.80;;;;;;;4.37;100.00;99307.73;4533496;76;20948;-84
2022/11/07 20:45:55;;;;;;;66.30;36.45;;;;;;;4.35;100.00;99314.03;4560111;76;21908;-84
2022/11/07 20:51:57;;;;;;;67.85;36.40;;;;;;;4.38;100.00;99316.66;4564282;76;21036;-84
2022/11/07 20:57:58;;;;;;;62.20;34.88;;;;;;;4.37;100.00;99318.57;4560140;76;20999;-84
2022/11/07 21:04:02;;;;;;;65.10;35.70;;;;;;;4.33;100.00;99324.42;4563737;76;21039;-84
2022/11/07 21:10:04;;;;;;;63.28;33.88;;;;;;;4.26;100.00;99332.83;4593658;77;21020;-84
2022/11/07 21:16:06;;;;;;;67.37;35.60;;;;;;;4.22;100.00;99335.94;4570666;76;21498;-84
2022/11/07 21:22:08;;;;;;;60.90;34.50;;;;;;;4.06;100.00;99332.97;4560774;76;20957;-84
2022/11/07 21:28:17;;;;;;;59.15;32.35;;;;;;;3.98;100.00;99332.98;4509452;76;20995;-84
2022/11/07 21:34:23;;;;;;;62.60;32.90;;;;;;;3.94;100.00;99332.85;4557188;76;20992;-84
2022/11/07 21:40:24;;;;;;;;;;;;;;;3.97;100.00;99334.91;4579686;76;20945;-84
2022/11/07 21:46:29;;;;;;;63.23;32.65;;;;;;;3.97;100.00;99339.52;4577235;76;20088;-84
2022/11/07 21:52:31;;;;;;;53.20;30.20;;;;;;;3.90;100.00;99331.89;4597031;76;21035;-84
2022/11/07 21:58:33;;;;;;;51.15;26.65;;;;;;;3.93;100.00;99338.02;4569123;76;21014;-84
2022/11/07 22:04:44;;;;;;;54.80;30.25;;;;;;;3.94;100.00;99336.91;4595583;76;21027;-84
2022/11/07 22:10:45;;;;;;;41.48;23.67;;;;;;;3.89;100.00;99334.38;4591392;77;20972;-83
2022/11/07 22:16:49;;;;;;;56.30;31.77;;;;;;;3.81;100.00;99335.73;4592626;76;20984;-84
2022/11/07 22:22:50;;;;;;;50.88;28.25;;;;;;;3.74;100.00;99328.68;4566858;76;21014;-84
2022/11/07 22:28:53;;;;;;;38.90;23.00;;;;;;;3.65;100.00;99345.50;4556960;76;21045;-84
2022/11/07 22:34:54;;;;;;;47.70;26.45;;;;;;;3.64;100.00;99338.48;4541335;76;21488;-84
2022/11/07 22:40:55;;;;;;;56.63;30.70;;;;;;;3.64;100.00;99344.70;4567241;76;21011;-84
2022/11/07 22:46:57;;;;;;;57.23;29.52;;;;;;;3.54;100.00;99336.89;4548381;76;20984;-84
2022/11/07 22:53:12;;;;;;;50.03;27.22;;;;;;;3.42;100.00;99338.66;4574191;76;21465;-84
2022/11/07 22:59:14;;;;;;;55.80;28.32;;;;;;;3.37;100.00;99345.61;4570263;76;20988;-84
2022/11/07 23:05:15;;;;;;;40.55;24.18;;;;;;;3.31;100.00;99338.73;4564997;76;21594;-84
2022/11/07 23:11:26;;;;;;;48.55;25.70;;;;;;;3.21;100.00;99335.83;4571231;76;20952;-84
2022/11/07 23:17:30;;;;;;;46.48;25.80;;;;;;;3.12;100.00;99322.83;4521148;77;20964;-84
2022/11/07 23:23:32;;;;;;;59.25;27.95;;;;;;;3.05;100.00;99323.88;4536536;76;21008;-84
2022/11/07 23:29:33;;;;;;;49.80;28.65;;;;;;;3.02;100.00;99326.64;4503903;79;20988;-84
2022/11/07 23:35:34;;;;;;;54.93;29.05;;;;;;;2.96;100.00;99341.44;4553166;77;21996;-84
2022/11/07 23:41:36;;;;;;;57.20;33.45;;;;;;;2.86;100.00;99336.34;4545555;76;20943;-84
