Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:02:36;;;;;;;24.00;9.68;;;;;;;30.82;69.96;97573.16;4852516;29;20061;-73
2022/09/04 00:05:37;;;;;;;23.77;10.10;;;;;;;30.88;69.71;97568.06;4791198;29;20135;-73
2022/09/04 00:08:31;;;;;;;16.23;8.80;;;;;;;30.79;69.83;97574.72;4795603;29;20051;-72
2022/09/04 00:11:55;;;;;;;14.55;9.10;;;;;;;30.85;70.24;97569.63;4852508;29;20049;-72
2022/09/04 00:15:05;;;;;;;18.05;9.30;;;;;;;30.83;70.28;97572.00;4852661;29;20077;-73
2022/09/04 00:18:09;;;;;;;16.67;9.30;;;;;;;30.87;70.31;97574.81;4853804;29;20050;-72
2022/09/04 00:21:20;;;;;;;24.40;9.48;;;;;;;30.89;69.95;97576.00;4868734;29;20526;-73
2022/09/04 00:23:58;;;;;;;17.00;9.20;;;;;;;30.80;69.64;97579.09;4833903;29;20066;-72
2022/09/04 00:26:59;;;;;;;16.02;9.77;;;;;;;30.78;71.19;97577.84;4848658;29;20068;-72
2022/09/04 00:29:58;;;;;;;22.02;10.07;;;;;;;30.71;70.58;97575.00;4850191;29;20053;-74
2022/09/04 00:33:10;;;;;;;18.98;9.38;;;;;;;30.66;70.18;97576.13;4851498;29;20502;-73
2022/09/04 00:36:02;;;;;;;27.63;9.32;;;;;;;30.76;71.23;97583.75;4838896;29;20563;-74
2022/09/04 00:38:53;;;;;;;22.55;8.73;;;;;;;30.79;70.86;97587.78;4838138;29;20053;-73
2022/09/04 00:42:28;;;;;;;24.23;9.10;;;;;;;30.90;69.88;97579.59;4858433;29;20038;-73
2022/09/04 00:45:46;;;;;;;20.05;9.05;;;;;;;30.79;70.37;97591.31;4866581;29;20068;-72
2022/09/04 00:49:00;;;;;;;23.42;8.55;;;;;;;30.75;70.34;97587.72;4862280;29;20049;-73
2022/09/04 00:52:07;;;;;;;18.98;9.90;;;;;;;30.71;69.94;97594.41;4875178;29;20149;-73
2022/09/04 00:54:45;;;;;;;20.38;9.18;;;;;;;30.87;70.68;97602.50;4874733;29;20820;-73
2022/09/04 00:58:03;;;;;;;22.42;9.13;;;;;;;30.77;70.15;97612.28;4875410;29;20048;-73
2022/09/04 01:00:53;;;;;;;28.90;11.60;;;;;;;30.66;70.00;97611.34;4851724;29;20045;-73
2022/09/04 01:04:03;;;;;;;17.60;8.77;;;;;;;30.36;71.49;97628.69;4874729;29;20064;-72
2022/09/04 01:06:59;;;;;;;21.33;8.90;;;;;;;30.51;70.70;97626.94;4875160;29;20063;-73
2022/09/04 01:10:03;;;;;;;19.83;9.00;;;;;;;30.11;72.60;97640.13;4875284;29;20052;-73
2022/09/04 01:12:52;;;;;;;22.08;8.95;;;;;;;29.72;74.97;97640.22;4875514;29;20056;-74
2022/09/04 01:15:52;;;;;;;20.42;8.95;;;;;;;29.86;74.71;97643.25;4875645;29;20060;-73
2022/09/04 01:18:43;;;;;;;17.48;8.40;;;;;;;29.98;74.01;97653.34;4875879;29;20257;-73
2022/09/04 01:21:47;;;;;;;14.15;8.93;;;;;;;29.97;74.34;97659.25;4873586;29;20049;-73
2022/09/04 01:24:37;;;;;;;17.05;8.70;;;;;;;30.22;73.40;97657.69;4874779;29;20141;-74
2022/09/04 01:28:00;;;;;;;19.17;9.18;;;;;;;30.33;73.05;97668.97;4856334;29;20053;-73
2022/09/04 01:30:51;;;;;;;17.33;8.27;;;;;;;30.02;73.71;97665.28;4856646;29;20053;-73
2022/09/04 01:34:08;;;;;;;18.05;9.18;;;;;;;30.43;72.16;97675.84;4883203;29;20048;-73
2022/09/04 01:37:06;;;;;;;17.48;8.45;;;;;;;30.00;73.76;97677.88;4894057;29;20057;-73
2022/09/04 01:40:31;;;;;;;17.67;9.25;;;;;;;30.06;73.55;97684.72;4892192;29;20044;-73
2022/09/04 01:43:28;;;;;;;24.38;10.30;;;;;;;30.25;73.63;97684.66;4894783;29;20048;-74
2022/09/04 01:46:23;;;;;;;23.13;11.10;;;;;;;29.86;74.91;97681.97;4879773;29;20113;-74
2022/09/04 01:49:36;;;;;;;21.67;11.30;;;;;;;30.08;74.57;97712.81;4874330;29;20056;-73
2022/09/04 01:52:43;;;;;;;18.92;11.82;;;;;;;30.06;74.71;97740.03;4870019;29;20652;-72
2022/09/04 01:55:30;;;;;;;19.20;12.00;;;;;;;29.88;75.42;97722.31;4870622;29;20049;-73
2022/09/04 01:58:56;;;;;;;21.90;12.35;;;;;;;30.12;75.11;97730.28;4871320;29;20083;-73
2022/09/04 02:01:56;;;;;;;23.02;12.52;;;;;;;30.35;74.85;97740.59;4852162;29;20057;-73
2022/09/04 02:04:59;;;;;;;23.55;13.05;;;;;;;30.28;74.39;97718.28;4854811;29;20429;-73
2022/09/04 02:08:01;;;;;;;21.08;13.52;;;;;;;30.11;75.01;97742.50;4856021;29;20148;-73
2022/09/04 02:11:16;;;;;;;19.27;14.32;;;;;;;30.02;75.78;97741.94;4855708;29;20153;-74
2022/09/04 02:14:11;;;;;;;23.05;15.52;;;;;;;30.25;74.83;97725.38;4855761;29;20096;-75
2022/09/04 02:17:18;;;;;;;28.13;16.90;;;;;;;30.16;75.49;97725.59;4855948;29;20510;-73
2022/09/04 02:20:09;;;;;;;27.38;16.75;;;;;;;30.68;73.71;97719.75;4869121;29;20048;-73
2022/09/04 02:23:18;;;;;;;27.15;16.65;;;;;;;30.71;73.90;97724.56;4892831;29;20044;-73
2022/09/04 02:26:13;;;;;;;26.35;18.52;;;;;;;30.44;73.80;97730.06;4883755;29;20099;-73
2022/09/04 02:29:10;;;;;;;33.00;17.70;;;;;;;30.10;75.45;97726.28;4873825;29;20049;-74
2022/09/04 02:32:21;;;;;;;26.50;18.15;;;;;;;30.65;73.73;97729.63;4857709;29;20056;-72
2022/09/04 02:35:23;;;;;;;34.30;17.80;;;;;;;30.47;73.92;97734.84;4857353;29;20630;-74
2022/09/04 02:38:26;;;;;;;31.50;17.38;;;;;;;30.73;73.01;97734.09;4854628;29;20057;-74
2022/09/04 02:41:21;;;;;;;31.35;18.25;;;;;;;30.59;73.33;97737.44;4855305;29;20053;-74
2022/09/04 02:44:48;;;;;;;29.92;16.33;;;;;;;31.02;71.39;97743.66;4855231;29;20106;-73
2022/09/04 02:47:52;;;;;;;22.83;16.85;;;;;;;30.93;71.85;97747.88;4855257;29;20049;-74
2022/09/04 02:50:49;;;;;;;33.70;17.85;;;;;;;31.15;71.57;97751.75;4861752;29;20041;-73
2022/09/04 02:53:56;;;;;;;29.63;17.67;;;;;;;31.39;70.45;97769.91;4870857;29;20057;-73
2022/09/04 02:56:37;;;;;;;25.30;17.52;;;;;;;31.01;71.66;97783.63;4854676;29;20045;-73
2022/09/04 03:00:05;;;;;;;32.25;18.00;;;;;;;31.13;70.97;97770.75;4872175;29;20069;-72
2022/09/04 03:03:19;;;;;;;29.83;17.73;;;;;;;31.22;70.82;97772.06;4872418;29;20041;-73
2022/09/04 03:06:26;;;;;;;35.72;18.75;;;;;;;31.41;70.25;97775.84;4855685;29;20053;-70
2022/09/04 03:09:15;;;;;;;27.80;18.27;;;;;;;30.91;71.99;97770.41;4872574;29;20075;-72
2022/09/04 03:12:38;;;;;;;31.67;18.85;;;;;;;31.37;70.89;97769.47;4872182;29;20499;-74
2022/09/04 03:15:19;;;;;;;26.02;17.27;;;;;;;31.49;70.20;97782.34;4870583;29;20148;-74
2022/09/04 03:18:29;;;;;;;28.02;17.15;;;;;;;31.72;68.95;97782.22;4872921;29;20056;-75
2022/09/04 03:21:18;;;;;;;29.00;16.83;;;;;;;31.72;67.59;97790.53;4871380;29;20041;-73
2022/09/04 03:24:26;;;;;;;22.10;15.60;;;;;;;31.31;69.11;97790.38;4871418;29;20053;-70
2022/09/04 03:27:05;;;;;;;23.90;15.45;;;;;;;31.26;69.39;97794.28;4871675;29;20041;-72
2022/09/04 03:30:00;;;;;;;25.80;15.88;;;;;;;31.59;67.96;97787.25;4872145;29;20493;-73
2022/09/04 03:33:16;;;;;;;19.52;14.10;;;;;;;31.09;69.34;97790.09;4872171;29;20657;-73
2022/09/04 03:36:32;;;;;;;25.80;13.65;;;;;;;31.73;67.35;97790.19;4873383;29;20296;-74
2022/09/04 03:39:36;;;;;;;25.23;14.18;;;;;;;31.64;67.77;97794.41;4872746;29;20045;-74
2022/09/04 03:42:49;;;;;;;20.67;14.25;;;;;;;31.86;67.57;97799.06;4877866;29;20057;-72
2022/09/04 03:45:50;;;;;;;22.92;13.43;;;;;;;31.80;66.54;97809.69;4890750;29;20835;-72
2022/09/04 03:49:09;;;;;;;27.48;14.35;;;;;;;31.73;67.18;97806.03;4890331;29;20044;-74
2022/09/04 03:52:20;;;;;;;21.00;14.07;;;;;;;31.61;68.70;97809.84;4871424;29;20141;-75
2022/09/04 03:55:29;;;;;;;23.30;12.73;;;;;;;32.12;65.71;97812.09;4869383;29;20523;-72
2022/09/04 03:58:24;;;;;;;19.23;12.05;;;;;;;32.41;65.05;97806.84;4852499;29;20057;-73
2022/09/04 04:01:40;;;;;;;22.67;12.95;;;;;;;32.65;63.96;97811.03;4854842;29;20061;-73
2022/09/04 04:04:34;;;;;;;21.85;11.13;;;;;;;32.56;64.34;97813.28;4852318;29;20165;-75
2022/09/04 04:07:49;;;;;;;18.60;11.43;;;;;;;32.15;65.08;97816.88;4852487;29;20069;-75
2022/09/04 04:10:44;;;;;;;24.02;11.13;;;;;;;32.19;64.87;97812.13;4852608;29;20142;-74
2022/09/04 04:14:04;;;;;;;19.65;10.88;;;;;;;32.48;64.03;97823.53;4860665;29;20059;-75
2022/09/04 04:17:09;;;;;;;22.37;11.47;;;;;;;32.51;64.67;97822.78;4876904;29;20049;-74
2022/09/04 04:20:04;;;;;;;19.70;10.82;;;;;;;32.46;63.52;97817.56;4870543;29;20145;-73
2022/09/04 04:23:04;;;;;;;18.48;10.68;;;;;;;32.75;63.96;97818.69;4877073;29;20057;-74
2022/09/04 04:26:30;;;;;;;19.30;11.25;;;;;;;33.10;62.00;97813.78;4871321;29;20053;-75
2022/09/04 04:29:29;;;;;;;20.27;10.43;;;;;;;33.21;62.53;97814.69;4863261;29;20666;-74
2022/09/04 04:32:45;;;;;;;15.52;9.82;;;;;;;33.65;60.13;97821.31;4867841;29;20081;-73
2022/09/04 04:36:01;;;;;;;15.57;9.35;;;;;;;33.72;60.69;97827.72;4872464;29;20088;-73
2022/09/04 04:39:26;;;;;;;22.42;10.32;;;;;;;33.16;61.08;97828.97;4870739;29;20548;-75
2022/09/04 04:42:40;;;;;;;17.08;9.93;;;;;;;33.73;60.52;97831.31;4870727;29;20076;-75
2022/09/04 04:46:01;;;;;;;18.15;9.18;;;;;;;34.02;59.77;97839.78;4868404;29;20049;-75
2022/09/04 04:48:52;;;;;;;15.40;9.73;;;;;;;34.10;59.46;97842.19;4870919;29;20060;-73
2022/09/04 04:51:53;;;;;;;24.58;9.52;;;;;;;35.05;57.19;97849.59;4872923;29;20056;-73
2022/09/04 04:55:11;;;;;;;17.92;9.43;;;;;;;35.08;57.92;97845.97;4870472;29;20537;-73
2022/09/04 04:58:17;;;;;;;23.60;11.13;;;;;;;34.73;58.56;97850.34;4881497;29;20079;-70
2022/09/04 05:01:19;;;;;;;18.15;9.85;;;;;;;35.10;58.14;97847.19;4889299;29;20048;-72
2022/09/04 05:04:24;;;;;;;20.05;10.35;;;;;;;34.83;59.58;97848.78;4889630;29;20060;-71
2022/09/04 05:07:19;;;;;;;20.17;9.23;;;;;;;35.57;55.25;97837.97;4889001;29;20072;-72
2022/09/04 05:10:33;;;;;;;18.13;9.93;;;;;;;35.25;57.17;97836.81;4885738;29;20342;-72
2022/09/04 05:13:33;;;;;;;16.77;9.20;;;;;;;34.51;56.92;97847.53;4886961;29;20064;-74
2022/09/04 05:16:22;;;;;;;17.20;9.10;;;;;;;35.85;57.76;97843.50;4892317;29;20388;-74
2022/09/04 05:19:27;;;;;;;19.13;10.02;;;;;;;35.10;55.85;97840.78;4885632;29;20067;-73
2022/09/04 05:22:28;;;;;;;18.27;9.43;;;;;;;35.88;55.85;97839.09;4886290;29;20052;-72
2022/09/04 05:25:34;;;;;;;16.75;9.10;;;;;;;36.04;55.48;97842.22;4890431;29;20048;-71
2022/09/04 05:28:41;;;;;;;18.90;8.70;;;;;;;36.01;54.68;97836.66;4874433;29;20057;-71
2022/09/04 05:31:32;;;;;;;16.83;8.57;;;;;;;35.86;56.70;97824.75;4883562;29;20684;-72
2022/09/04 05:34:58;;;;;;;15.30;9.20;;;;;;;35.89;56.78;97829.53;4874760;29;20065;-71
2022/09/04 05:38:14;;;;;;;14.77;8.65;;;;;;;35.85;55.92;97825.97;4875218;29;20072;-72
2022/09/04 05:41:08;;;;;;;21.13;9.60;;;;;;;36.18;54.00;97823.84;4875189;29;20053;-73
2022/09/04 05:44:52;;;;;;;13.88;8.57;;;;;;;36.61;46.79;97812.38;4887843;29;20052;-73
2022/09/04 05:48:07;;;;;;;14.35;8.70;;;;;;;35.09;55.10;97812.13;4829320;29;20056;-70
2022/09/04 05:51:19;;;;;;;16.35;8.38;;;;;;;35.53;55.45;97817.66;4822390;29;20074;-71
2022/09/04 05:54:28;;;;;;;15.15;8.63;;;;;;;36.36;51.69;97802.16;4883324;29;20376;-69
2022/09/04 05:57:35;;;;;;;21.17;9.32;;;;;;;35.97;55.36;97803.16;4887280;29;20377;-69
2022/09/04 06:00:30;;;;;;;30.63;9.88;;;;;;;36.03;50.29;97801.53;4855171;29;20119;-70
2022/09/04 06:03:42;;;;;;;17.45;9.23;;;;;;;35.74;52.51;97795.28;4855280;29;20144;-69
2022/09/04 06:06:37;;;;;;;18.65;9.25;;;;;;;35.53;54.94;97793.34;4858399;29;20053;-70
2022/09/04 06:09:45;;;;;;;12.38;8.80;;;;;;;36.05;55.30;97782.38;4873865;29;20064;-70
2022/09/04 06:13:09;;;;;;;17.35;9.07;;;;;;;35.26;57.10;97791.00;4873699;29;20061;-70
2022/09/04 06:16:17;;;;;;;13.95;8.27;;;;;;;35.54;53.47;97789.38;4873805;29;20052;-69
2022/09/04 06:19:18;;;;;;;19.15;7.20;;;;;;;36.18;52.32;97779.16;4873537;29;20064;-69
2022/09/04 06:22:13;;;;;;;15.82;7.60;;;;;;;35.66;53.78;97783.31;4878648;29;20141;-69
2022/09/04 06:25:35;;;;;;;15.43;8.27;;;;;;;36.12;54.08;97780.75;4878636;29;20063;-69
2022/09/04 06:28:36;;;;;;;20.45;8.82;;;;;;;36.43;52.66;97776.97;4862706;29;20517;-68
2022/09/04 06:31:35;;;;;;;16.70;8.68;;;;;;;36.42;52.85;97772.59;4862975;29;20120;-72
2022/09/04 06:34:50;;;;;;;17.77;8.20;;;;;;;35.35;55.63;97771.09;4876109;29;20049;-72
2022/09/04 06:37:35;;;;;;;29.33;9.60;;;;;;;35.95;54.77;97768.47;4877493;29;20055;-73
2022/09/04 06:40:37;;;;;;;22.40;8.32;;;;;;;35.87;54.13;97782.47;4878212;29;20053;-72
2022/09/04 06:43:19;;;;;;;20.98;9.73;;;;;;;35.76;53.98;97767.75;4880431;29;20057;-73
2022/09/04 06:46:32;;;;;;;22.98;7.78;;;;;;;36.02;55.29;97769.22;4882649;29;20609;-74
2022/09/04 06:49:54;;;;;;;19.70;8.43;;;;;;;36.72;53.72;97765.59;4872144;29;20402;-72
2022/09/04 06:53:26;;;;;;;18.08;8.57;;;;;;;36.21;55.61;97758.75;4855499;29;20049;-72
2022/09/04 06:56:14;;;;;;;17.85;8.18;;;;;;;36.55;52.61;97758.91;4844589;29;20081;-73
2022/09/04 06:59:03;;;;;;;23.90;8.40;;;;;;;36.83;51.93;97765.50;4878220;29;20057;-73
2022/09/04 07:02:16;;;;;;;20.35;8.05;;;;;;;36.48;53.21;97756.19;4885700;29;20135;-74
2022/09/04 07:05:14;;;;;;;16.92;7.95;;;;;;;36.72;51.10;97762.81;4889826;29;20053;-74
2022/09/04 07:08:31;;;;;;;14.05;7.82;;;;;;;36.00;52.42;97749.31;4890692;29;20089;-72
2022/09/04 07:11:19;;;;;;;16.38;7.38;;;;;;;35.96;53.90;97750.50;4890456;29;20060;-75
2022/09/04 07:14:20;;;;;;;19.80;10.88;;;;;;;36.34;53.78;97748.69;4890123;29;20097;-72
2022/09/04 07:17:26;;;;;;;17.52;8.43;;;;;;;35.39;54.57;97743.16;4878950;29;20370;-72
2022/09/04 07:20:33;;;;;;;21.30;8.43;;;;;;;35.94;52.89;97742.53;4872467;29;20056;-74
2022/09/04 07:23:54;;;;;;;13.48;7.63;;;;;;;36.23;50.06;97743.19;4877379;29;20053;-70
2022/09/04 07:27:38;;;;;;;17.85;8.20;;;;;;;36.64;53.36;97738.88;4883231;29;20052;-70
2022/09/04 07:30:24;;;;;;;16.80;8.13;;;;;;;35.98;54.77;97731.34;4805590;29;20097;-71
2022/09/04 07:33:47;;;;;;;15.40;8.60;;;;;;;36.40;51.11;97724.72;4888067;29;20095;-71
2022/09/04 07:36:58;;;;;;;15.60;7.97;;;;;;;35.80;54.46;97731.47;4878277;29;20052;-70
2022/09/04 07:40:24;;;;;;;20.13;8.25;;;;;;;35.56;55.95;97721.97;4879008;29;20352;-71
2022/09/04 07:43:27;;;;;;;12.20;7.53;;;;;;;36.04;55.33;97719.34;4872060;29;20121;-68
2022/09/04 07:46:32;;;;;;;15.13;7.55;;;;;;;35.85;56.74;97725.47;4878884;29;20434;-73
2022/09/04 07:49:38;;;;;;;14.27;7.90;;;;;;;36.01;54.26;97713.78;4879124;29;20055;-75
2022/09/04 07:52:44;;;;;;;16.60;8.07;;;;;;;36.09;54.60;97725.69;4874957;29;20049;-73
2022/09/04 07:55:45;;;;;;;18.80;7.95;;;;;;;35.20;55.22;97717.31;4882075;29;20057;-72
2022/09/04 07:58:39;;;;;;;21.33;8.30;;;;;;;35.75;54.09;97717.91;4878078;29;20057;-73
2022/09/04 08:01:40;;;;;;;19.73;8.70;;;;;;;35.35;55.17;97706.09;4869968;29;20049;-71
2022/09/04 08:04:54;;;;;;;14.95;7.72;;;;;;;35.61;55.29;97700.00;4874366;29;20052;-74
2022/09/04 08:07:46;;;;;;;14.10;7.38;;;;;;;35.57;52.93;97698.44;4847565;29;20120;-74
2022/09/04 08:10:49;;;;;;;14.65;7.75;;;;;;;35.42;54.40;97701.28;4875298;29;20057;-71
2022/09/04 08:13:50;;;;;;;23.20;7.78;;;;;;;35.50;54.05;97696.47;4878086;29;20045;-74
2022/09/04 08:16:55;;;;;;;14.88;7.10;;;;;;;35.84;53.42;97687.56;4879510;29;20435;-74
2022/09/04 08:19:55;;;;;;;15.90;8.30;;;;;;;35.83;54.15;97694.38;4879733;29;20078;-72
2022/09/04 08:23:04;;;;;;;15.45;6.97;;;;;;;35.67;51.20;97680.84;4879715;29;20049;-72
2022/09/04 08:25:59;;;;;;;19.10;8.15;;;;;;;35.29;53.03;97684.22;4878719;29;20052;-72
2022/09/04 08:29:11;;;;;;;19.30;8.30;;;;;;;35.04;50.33;97681.47;4880391;29;20056;-73
2022/09/04 08:32:12;;;;;;;20.13;7.32;;;;;;;35.41;54.68;97676.59;4865173;29;20056;-72
2022/09/04 08:35:32;;;;;;;21.38;7.88;;;;;;;34.72;58.40;97676.00;4875381;29;20048;-72
2022/09/04 08:38:20;;;;;;;18.95;7.07;;;;;;;34.51;56.38;97671.22;4878081;29;20045;-73
2022/09/04 08:41:47;;;;;;;20.98;8.07;;;;;;;35.27;52.88;97661.53;4878844;29;20049;-70
2022/09/04 08:44:39;;;;;;;16.23;7.22;;;;;;;35.10;56.30;97662.34;4878654;29;20135;-72
2022/09/04 08:48:03;;;;;;;17.95;6.97;;;;;;;35.46;53.71;97651.84;4878948;29;20049;-69
2022/09/04 08:51:21;;;;;;;20.58;7.60;;;;;;;35.27;55.55;97650.38;4881389;29;20045;-71
2022/09/04 08:55:06;;;;;;;17.00;7.18;;;;;;;35.02;55.08;97655.97;4874129;29;20045;-72
2022/09/04 08:58:00;;;;;;;20.65;7.75;;;;;;;34.88;56.04;97656.03;4822046;29;20061;-73
2022/09/04 09:01:14;;;;;;;15.23;6.63;;;;;;;35.19;52.00;97643.22;4818118;29;20119;-75
2022/09/04 09:04:35;;;;;;;14.77;7.28;;;;;;;35.54;51.56;97647.06;4861406;29;20080;-76
2022/09/04 09:07:45;;;;;;;15.90;8.20;;;;;;;35.47;56.23;97636.72;4870921;29;20045;-75
2022/09/04 09:10:35;;;;;;;11.77;6.82;;;;;;;35.22;53.28;97630.47;4870522;29;20097;-75
2022/09/04 09:14:16;;;;;;;11.45;6.75;;;;;;;34.83;54.76;97629.34;4869104;29;20081;-74
2022/09/04 09:17:23;;;;;;;15.73;7.53;;;;;;;35.07;51.08;97622.13;4868999;29;20053;-73
2022/09/04 09:20:31;;;;;;;16.70;7.55;;;;;;;35.20;53.61;97616.91;4868549;29;20056;-74
2022/09/04 09:23:16;;;;;;;12.70;6.85;;;;;;;35.61;52.64;97618.28;4868292;29;20056;-73
2022/09/04 09:26:29;;;;;;;14.13;6.80;;;;;;;35.85;52.58;97614.56;4870539;29;20135;-72
2022/09/04 09:29:52;;;;;;;12.55;6.47;;;;;;;35.51;50.80;97616.38;4864268;29;20384;-75
2022/09/04 09:32:42;;;;;;;15.05;6.10;;;;;;;35.25;53.65;97618.47;4848343;29;20056;-72
2022/09/04 09:36:03;;;;;;;16.42;6.43;;;;;;;35.76;51.59;97605.84;4879321;29;20076;-75
2022/09/04 09:39:29;;;;;;;13.98;6.80;;;;;;;36.02;51.55;97601.69;4877293;29;20080;-71
2022/09/04 09:42:48;;;;;;;16.17;6.43;;;;;;;35.32;50.76;97607.28;4864419;29;20049;-72
2022/09/04 09:46:14;;;;;;;19.73;6.78;;;;;;;35.99;51.37;97596.91;4881503;29;20055;-70
2022/09/04 09:49:34;;;;;;;16.10;7.25;;;;;;;35.64;49.86;97595.16;4874912;29;20151;-73
2022/09/04 09:52:15;;;;;;;16.40;6.65;;;;;;;35.95;53.03;97587.78;4856355;29;20124;-73
2022/09/04 09:55:41;;;;;;;15.63;6.43;;;;;;;36.10;52.37;97580.06;4859876;29;20114;-73
2022/09/04 09:58:53;;;;;;;20.75;7.43;;;;;;;35.98;50.45;97581.38;4846115;29;20093;-73
2022/09/04 10:01:47;;;;;;;21.02;7.43;;;;;;;36.15;50.22;97578.81;4868588;29;20069;-74
2022/09/04 10:04:52;;;;;;;17.48;6.75;;;;;;;36.12;51.56;97580.44;4869677;29;20045;-73
2022/09/04 10:08:00;;;;;;;14.38;6.57;;;;;;;36.16;50.06;97569.25;4872565;29;20057;-73
2022/09/04 10:11:18;;;;;;;12.13;6.80;;;;;;;35.72;53.17;97576.41;4845575;29;20429;-76
2022/09/04 10:14:32;;;;;;;20.00;7.25;;;;;;;36.05;51.81;97570.13;4859986;29;20057;-74
2022/09/04 10:18:00;;;;;;;13.10;7.57;;;;;;;35.97;54.21;97557.44;4853390;29;20111;-71
2022/09/04 10:21:36;;;;;;;13.75;6.50;;;;;;;36.13;52.44;97559.69;4871643;29;20131;-74
2022/09/04 10:24:11;;;;;;;11.00;5.72;;;;;;;35.91;48.56;97553.50;4870559;29;20061;-72
2022/09/04 10:27:00;;;;;;;14.02;5.00;;;;;;;35.76;51.18;97552.03;4867770;29;20065;-71
2022/09/04 10:30:17;;;;;;;12.40;6.53;;;;;;;35.06;52.13;97550.00;4853383;29;20055;-73
2022/09/04 10:33:47;;;;;;;18.95;5.80;;;;;;;35.35;51.52;97549.88;4853513;29;20131;-71
2022/09/04 10:36:48;;;;;;;13.43;5.95;;;;;;;35.38;50.21;97552.66;4853200;29;20156;-73
2022/09/04 10:40:37;;;;;;;15.10;5.47;;;;;;;35.12;51.64;97553.97;4871168;29;20053;-73
2022/09/04 10:44:07;;;;;;;12.32;5.20;;;;;;;35.52;47.65;97537.81;4871870;29;20482;-75
2022/09/04 10:47:28;;;;;;;10.80;4.75;;;;;;;35.51;49.20;97541.81;4873655;29;20059;-73
2022/09/04 10:50:50;;;;;;;7.28;4.47;;;;;;;35.17;49.21;97539.63;4843187;29;20060;-73
2022/09/04 10:54:16;;;;;;;16.67;4.95;;;;;;;35.27;48.43;97541.59;4854015;29;20052;-73
2022/09/04 10:57:03;;;;;;;11.07;4.60;;;;;;;35.05;50.33;97542.88;4848642;29;20474;-72
2022/09/04 10:59:51;;;;;;;14.07;5.20;;;;;;;35.12;52.07;97542.81;4866016;29;20121;-73
2022/09/04 11:03:42;;;;;;;13.65;4.57;;;;;;;35.00;49.26;97532.13;4854108;29;20049;-75
2022/09/04 11:06:24;;;;;;;10.55;4.35;;;;;;;34.97;51.00;97542.09;4816119;29;20168;-74
2022/09/04 11:09:13;;;;;;;11.27;5.22;;;;;;;35.15;48.85;97550.38;4814654;29;20054;-73
2022/09/04 11:12:27;;;;;;;9.50;4.40;;;;;;;35.17;51.63;97542.41;4830005;29;20081;-74
2022/09/04 11:15:42;;;;;;;13.77;5.13;;;;;;;35.16;52.49;97532.47;4832537;29;20066;-73
2022/09/04 11:18:58;;;;;;;13.45;5.18;;;;;;;35.29;50.80;97541.16;4832759;29;20050;-76
2022/09/04 11:21:48;;;;;;;16.15;5.25;;;;;;;35.37;52.40;97541.91;4832784;29;20060;-74
2022/09/04 11:24:58;;;;;;;12.55;4.40;;;;;;;35.14;51.17;97545.19;4833087;29;20058;-74
2022/09/04 11:28:05;;;;;;;10.85;4.20;;;;;;;35.17;47.00;97531.28;4832747;29;20057;-73
2022/09/04 11:31:04;;;;;;;;;;;;;;;35.20;48.24;97538.03;4841393;29;20057;-74
2022/09/04 11:34:03;;;;;;;10.82;3.63;;;;;;;34.86;50.22;97542.16;4852389;29;19954;-73
2022/09/04 11:37:03;;;;;;;14.43;4.40;;;;;;;34.60;52.59;97545.41;4837583;29;20049;-72
2022/09/04 11:40:33;;;;;;;13.27;4.18;;;;;;;34.90;50.35;97542.94;4870188;29;20140;-72
2022/09/04 11:44:24;;;;;;;9.70;4.60;;;;;;;34.92;51.53;97550.09;4868963;29;20059;-73
2022/09/04 11:47:28;;;;;;;9.63;4.30;;;;;;;34.93;50.29;97548.88;4868546;29;20056;-74
2022/09/04 11:50:39;;;;;;;11.13;4.20;;;;;;;34.64;50.68;97548.97;4871208;29;20076;-71
2022/09/04 11:54:14;;;;;;;10.80;4.20;;;;;;;34.79;51.90;97546.97;4869703;29;20752;-71
2022/09/04 11:57:19;;;;;;;16.42;4.43;;;;;;;34.58;52.43;97547.81;4870034;29;20041;-73
2022/09/04 12:00:21;;;;;;;15.83;4.73;;;;;;;34.97;51.86;97550.47;4849972;29;20349;-71
2022/09/04 12:03:25;;;;;;;14.35;4.82;;;;;;;34.50;53.72;97553.38;4879734;29;21120;-73
2022/09/04 12:06:37;;;;;;;14.45;4.93;;;;;;;34.61;54.64;97549.78;4869880;29;20061;-74
2022/09/04 12:09:25;;;;;;;20.60;5.22;;;;;;;34.97;53.37;97561.63;4870291;29;20101;-71
2022/09/04 12:12:32;;;;;;;11.18;4.80;;;;;;;35.12;54.50;97553.97;4870183;29;20049;-70
2022/09/04 12:15:29;;;;;;;13.05;4.57;;;;;;;34.85;54.23;97557.31;4872159;29;20052;-70
2022/09/04 12:18:33;;;;;;;18.67;5.07;;;;;;;34.83;54.15;97565.25;4879557;29;20052;-72
2022/09/04 12:21:36;;;;;;;13.38;5.25;;;;;;;34.99;53.36;97566.81;4859655;29;20053;-72
2022/09/04 12:24:38;;;;;;;15.55;5.40;;;;;;;34.77;52.54;97566.88;4891500;29;20119;-70
2022/09/04 12:27:49;;;;;;;14.30;5.00;;;;;;;34.88;52.48;97566.84;4870959;29;20064;-69
2022/09/04 12:31:06;;;;;;;10.98;4.78;;;;;;;34.58;53.25;97567.31;4856130;29;20053;-68
2022/09/04 12:34:31;;;;;;;14.90;5.25;;;;;;;34.83;54.68;97570.81;4857316;29;20041;-73
2022/09/04 12:37:42;;;;;;;13.30;4.93;;;;;;;34.51;54.50;97568.91;4855641;29;20049;-72
2022/09/04 12:40:40;;;;;;;16.60;5.28;;;;;;;34.51;55.43;97566.13;4856092;29;20156;-70
2022/09/04 12:43:41;;;;;;;13.70;4.93;;;;;;;34.74;54.18;97556.53;4862254;29;20552;-70
2022/09/04 12:46:39;;;;;;;16.97;5.40;;;;;;;34.39;54.95;97568.53;4524371;29;9999874;-71
2022/09/04 12:50:02;;;;;;;18.63;5.00;;;;;;;34.58;55.64;97565.31;4857637;29;20210;-70
2022/09/04 12:53:03;;;;;;;18.48;5.03;;;;;;;34.44;56.20;97566.16;4868637;29;20052;-71
2022/09/04 12:56:01;;;;;;;17.83;5.93;;;;;;;34.24;55.72;97562.19;4854268;29;20121;-72
2022/09/04 12:59:22;;;;;;;12.95;5.10;;;;;;;33.65;58.06;97560.59;4854336;29;20061;-70
2022/09/04 13:02:45;;;;;;;17.30;6.93;;;;;;;33.89;57.58;97563.78;4870099;29;20069;-65
2022/09/04 13:05:55;;;;;;;20.23;6.53;;;;;;;33.51;58.15;97561.31;4873792;29;20076;-72
2022/09/04 13:09:16;;;;;;;26.63;5.88;;;;;;;34.13;57.29;97565.75;4872844;29;20540;-70
2022/09/04 13:12:22;;;;;;;14.15;5.97;;;;;;;33.92;57.24;97565.78;4829556;29;20132;-72
2022/09/04 13:15:07;;;;;;;14.88;5.22;;;;;;;34.12;57.22;97572.50;4869275;29;20801;-70
2022/09/04 13:18:26;;;;;;;17.45;6.07;;;;;;;34.08;57.86;97573.72;4870541;29;20049;-72
2022/09/04 13:21:19;;;;;;;13.10;5.78;;;;;;;33.99;58.56;97568.53;4869519;29;20067;-69
2022/09/04 13:24:40;;;;;;;15.75;5.20;;;;;;;34.23;56.42;97578.13;4870083;29;20041;-70
2022/09/04 13:27:51;;;;;;;16.58;5.28;;;;;;;34.11;56.72;97576.50;4871862;29;20136;-70
2022/09/04 13:30:47;;;;;;;25.08;6.65;;;;;;;34.04;56.70;97582.06;4872288;29;20081;-71
2022/09/04 13:33:50;;;;;;;16.65;5.07;;;;;;;33.88;57.70;97576.09;4872007;29;20076;-73
2022/09/04 13:37:03;;;;;;;12.88;4.70;;;;;;;34.10;57.06;97585.25;4867080;29;20473;-71
2022/09/04 13:40:03;;;;;;;12.10;5.30;;;;;;;33.96;56.14;97590.84;4870964;29;20076;-77
2022/09/04 13:43:16;;;;;;;13.77;5.18;;;;;;;34.17;58.05;97590.84;4870240;29;20492;-73
2022/09/04 13:46:11;;;;;;;17.85;5.95;;;;;;;33.98;59.09;97594.81;4871378;29;20061;-69
2022/09/04 13:49:05;;;;;;;10.45;4.78;;;;;;;34.00;58.94;97595.19;4863046;29;20136;-70
2022/09/04 13:52:30;;;;;;;15.93;5.60;;;;;;;33.98;60.91;97586.44;4870727;29;20180;-71
2022/09/04 13:55:33;;;;;;;13.57;5.07;;;;;;;33.93;60.72;97593.19;4869576;29;20151;-70
2022/09/04 13:58:29;;;;;;;17.85;5.75;;;;;;;33.96;59.02;97588.84;4871124;29;20041;-70
2022/09/04 14:01:20;;;;;;;16.10;5.78;;;;;;;33.85;58.96;97599.19;4541447;29;10001247;-70
2022/09/04 14:04:33;;;;;;;16.75;6.53;;;;;;;33.88;59.46;97601.97;4881396;29;20044;-72
2022/09/04 14:07:53;;;;;;;13.90;5.05;;;;;;;33.84;60.56;97605.91;4862190;29;20061;-74
2022/09/04 14:11:09;;;;;;;18.63;5.50;;;;;;;33.71;61.43;97605.53;4878782;29;20064;-76
2022/09/04 14:14:58;;;;;;;14.95;5.72;;;;;;;33.81;60.47;97613.09;4848880;29;20388;-73
2022/09/04 14:18:12;;;;;;;23.05;7.18;;;;;;;33.93;60.94;97620.25;4770580;30;20055;-73
2022/09/04 14:21:23;;;;;;;16.65;5.70;;;;;;;33.69;61.79;97616.25;4799333;29;20105;-70
2022/09/04 14:24:50;;;;;;;16.20;5.57;;;;;;;33.79;62.31;97612.69;4874062;29;20053;-70
2022/09/04 14:27:41;;;;;;;18.77;6.43;;;;;;;33.74;61.67;97619.44;4884880;29;20068;-70
2022/09/04 14:30:49;;;;;;;15.07;6.30;;;;;;;33.48;62.39;97617.78;4879930;29;20068;-73