Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:00:24;;;;;;;;;;;;;;;21.23;42.33;101258.78;7282504;19;152129;-50
2021/12/06 00:02:52;;;;;;;;;;;;;;;21.18;42.76;101259.69;7279806;19;152672;-50
2021/12/06 00:05:19;;;;;;;;;;;;;;;21.16;42.61;101258.34;7281810;19;153712;-50
2021/12/06 00:07:46;;;;;;;;;;;;;;;21.13;42.35;101258.94;7280753;19;151976;-50
2021/12/06 00:10:16;;;;;;;;;;;;;;;21.09;42.92;101249.41;7284915;19;152628;-50
2021/12/06 00:12:43;;;;;;;;;;;;;;;21.09;42.83;101249.41;7277976;19;153251;-50
2021/12/06 00:15:10;;;;;;;;;;;;;;;21.04;42.82;101233.47;7288733;19;152470;-50
2021/12/06 00:17:37;;;;;;;;;;;;;;;21.02;43.14;101237.75;7282498;19;154132;-50
2021/12/06 00:20:06;;;;;;;;;;;;;;;20.99;42.78;101235.53;7282662;19;152034;-50
2021/12/06 00:22:32;;;;;;;;;;;;;;;20.97;43.37;101230.22;7280777;19;153174;-50
2021/12/06 00:24:59;;;;;;;;;;;;;;;20.94;43.18;101238.44;7282569;19;153244;-50
2021/12/06 00:27:26;;;;;;;;;;;;;;;20.91;42.97;101239.84;7280910;19;152200;-50
2021/12/06 00:29:53;;;;;;;;;;;;;;;20.89;43.32;101238.50;7283176;19;151975;-50
2021/12/06 00:32:21;;;;;;;;;;;;;;;20.88;43.69;101237.66;7282633;19;153310;-50
2021/12/06 00:34:48;;;;;;;;;;;;;;;20.80;43.88;101233.53;7287144;19;151961;-50
2021/12/06 00:39:48;;;;;;;;;;;;;;;20.82;44.06;101220.06;7282892;19;151953;-50
2021/12/06 00:42:16;;;;;;;;;;;;;;;20.76;43.78;101224.06;7280648;19;153460;-49
2021/12/06 00:44:43;;;;;;;;;;;;;;;20.75;43.98;101227.19;7279575;19;152463;-50
2021/12/06 00:47:10;;;;;;;;;;;;;;;20.72;43.67;101228.63;7281094;19;151812;-49
2021/12/06 00:49:37;;;;;;;;;;;;;;;20.67;43.79;101234.31;7282014;19;153144;-50
2021/12/06 00:52:04;;;;;;;;;;;;;;;20.65;43.67;101233.78;7280259;19;153578;-52
2021/12/06 00:54:34;;;;;;;;;;;;;;;20.62;44.13;101237.22;7281550;19;152145;-50
2021/12/06 00:57:03;;;;;;;;;;;;;;;20.59;44.15;101232.19;7284937;19;153462;-50
2021/12/06 00:59:30;;;;;;;;;;;;;;;20.58;43.87;101235.31;7280906;19;152142;-50
2021/12/06 01:02:00;;;;;;;;;;;;;;;20.50;44.05;101231.19;7278310;19;152732;-50
2021/12/06 01:04:28;;;;;;;;;;;;;;;20.47;43.73;101234.59;7280162;19;153351;-53
2021/12/06 01:06:55;;;;;;;;;;;;;;;20.45;44.06;101238.81;7280627;19;152185;-50
2021/12/06 01:09:22;;;;;;;;;;;;;;;20.41;44.17;101236.63;7283189;19;152718;-51
2021/12/06 01:11:49;;;;;;;;;;;;;;;20.38;44.21;101236.41;7278122;19;153167;-50
2021/12/06 01:14:16;;;;;;;;;;;;;;;20.35;44.02;101226.59;7278667;19;152486;-50
2021/12/06 01:16:42;;;;;;;;;;;;;;;20.31;43.92;101231.16;7281054;19;153399;-50
2021/12/06 01:19:09;;;;;;;;;;;;;;;20.30;44.15;101226.69;7287448;19;153152;-50
2021/12/06 01:21:46;;;;;;;;;;;;;;;20.27;44.60;101232.00;7282107;19;152634;-50
2021/12/06 01:24:16;;;;;;;;;;;;;;;20.26;44.24;101231.16;7283578;19;153330;-50
2021/12/06 01:27:04;;;;;;;;;;;;;;;20.22;44.61;101234.88;7286365;19;152659;-50
2021/12/06 01:40:00;;;;;;;;;;;;;;;20.11;44.47;101208.09;7287238;19;152417;-51
2021/12/06 01:42:27;;;;;;;;;;;;;;;20.05;44.51;101200.88;7293171;19;151889;-51
2021/12/06 01:44:55;;;;;;;;;;;;;;;20.08;44.38;101209.50;7287157;19;153251;-51
2021/12/06 01:47:24;;;;;;;;;;;;;;;20.06;44.38;101208.16;7287031;19;152029;-50
2021/12/06 01:49:54;;;;;;;;;;;;;;;20.02;44.26;101223.91;7286970;19;152057;-51
2021/12/06 01:52:24;;;;;;;;;;;;;;;20.02;44.34;101232.34;7286196;19;152732;-51
2021/12/06 01:54:51;;;;;;;;;;;;;;;19.99;44.33;101230.94;7287248;19;152087;-51
2021/12/06 01:57:18;;;;;;;;;;;;;;;19.97;44.70;101236.03;7287586;19;153357;-48
2021/12/06 01:59:45;;;;;;;;;;;;;;;19.93;44.74;101230.19;7287362;19;153358;-51
2021/12/06 02:02:12;;;;;;;;;;;;;;;19.92;44.55;101230.47;7286998;19;151893;-51
2021/12/06 02:04:39;;;;;;;;;;;;;;;19.91;44.82;101226.84;7291087;19;153373;-51
2021/12/06 02:07:07;;;;;;;;;;;;;;;19.88;44.56;101232.22;7284523;19;152490;-51
2021/12/06 02:09:35;;;;;;;;;;;;;;;19.86;44.94;101235.28;7285319;19;153817;-50
2021/12/06 02:12:03;;;;;;;;;;;;;;;19.84;44.75;101246.00;7284366;19;153858;-51
2021/12/06 02:14:43;;;;;;;;;;;;;;;19.81;45.11;101248.53;7286586;19;152485;-50
2021/12/06 02:17:17;;;;;;;;;;;;;;;19.78;45.01;101243.53;7287474;19;152832;-51
2021/12/06 02:19:49;;;;;;;;;;;;;;;19.74;44.63;101231.22;7283535;19;152421;-51
2021/12/06 02:22:17;;;;;;;;;;;;;;;19.72;45.21;101222.28;7282127;19;152525;-50
2021/12/06 02:24:44;;;;;;;;;;;;;;;19.69;44.97;101226.50;7286408;19;153150;-51
2021/12/06 02:27:12;;;;;;;;;;;;;;;19.65;45.10;101210.59;7292212;19;154103;-51
2021/12/06 02:29:39;;;;;;;;;;;;;;;19.62;44.92;101212.03;7285075;19;152703;-50
2021/12/06 02:32:10;;;;;;;;;;;;;;;19.60;45.32;101207.84;7284213;19;152751;-50
2021/12/06 02:34:38;;;;;;;;;;;;;;;19.57;45.05;101217.69;7285380;19;152099;-51
2021/12/06 02:37:07;;;;;;;;;;;;;;;19.56;45.21;101206.75;7285482;19;152641;-51
2021/12/06 02:39:33;;;;;;;;;;;;;;;19.51;45.49;101219.69;7285586;19;153111;-51
2021/12/06 02:42:01;;;;;;;;;;;;;;;19.51;45.24;101222.50;7286259;19;152105;-51
2021/12/06 02:44:27;;;;;;;;;;;;;;;19.47;45.57;101213.00;7286719;19;153483;-51
2021/12/06 02:46:54;;;;;;;;;;;;;;;19.45;45.43;101226.47;7292646;19;154210;-50
2021/12/06 02:49:21;;;;;;;;;;;;;;;19.44;45.40;101236.00;7283394;19;153411;-51
2021/12/06 02:51:50;;;;;;;;;;;;;;;19.44;45.75;101240.78;7284554;19;153251;-51
2021/12/06 02:54:20;;;;;;;;;;;;;;;19.40;46.01;101243.28;7287497;19;152032;-51
2021/12/06 02:59:19;;;;;;;;;;;;;;;19.37;45.94;101195.41;7284351;19;153923;-51
2021/12/06 03:01:52;;;;;;;;;;;;;;;19.36;46.05;101200.19;7286302;19;152492;-50
2021/12/06 03:04:19;;;;;;;;;;;;;;;19.33;45.92;101188.72;7283183;19;153510;-50
2021/12/06 03:06:48;;;;;;;;;;;;;;;19.30;46.39;101192.13;7283660;19;155224;-50
2021/12/06 03:09:16;;;;;;;;;;;;;;;19.28;46.03;101197.19;7293905;19;151703;-50
2021/12/06 03:11:44;;;;;;;;;;;;;;;19.25;46.15;101197.78;7285075;19;152823;-50
2021/12/06 03:14:13;;;;;;;;;;;;;;;19.22;46.22;101203.94;7286828;19;152491;-50
2021/12/06 03:16:41;;;;;;;;;;;;;;;19.19;46.57;101194.19;7285502;19;152866;-51
2021/12/06 03:19:07;;;;;;;;;;;;;;;19.19;46.65;101191.38;7285121;19;154232;-51
2021/12/06 03:21:35;;;;;;;;;;;;;;;19.18;46.32;101194.47;7284645;19;152496;-50
2021/12/06 03:24:03;;;;;;;;;;;;;;;19.15;46.56;101190.28;7281504;19;152236;-51
2021/12/06 03:26:29;;;;;;;;;;;;;;;19.14;46.56;101188.63;7285269;19;153923;-51
2021/12/06 03:28:56;;;;;;;;;;;;;;;19.12;46.90;101179.69;7284774;19;152005;-50
2021/12/06 03:31:23;;;;;;;;;;;;;;;19.08;46.55;101190.63;7291171;19;152011;-51
2021/12/06 03:33:51;;;;;;;;;;;;;;;19.07;47.03;101194.56;7285044;19;151947;-51
2021/12/06 03:36:19;;;;;;;;;;;;;;;19.08;46.78;101199.00;7283042;19;153060;-51
2021/12/06 03:38:46;;;;;;;;;;;;;;;19.04;46.69;101200.72;7282032;19;153790;-51
2021/12/06 03:41:14;;;;;;;;;;;;;;;19.00;46.70;101194.03;7280103;19;152311;-51
2021/12/06 03:43:41;;;;;;;;;;;;;;;19.00;46.78;101188.44;7279073;19;152671;-50
2021/12/06 03:46:10;;;;;;;;;;;;;;;19.00;46.59;101187.59;7278964;19;153336;-50
2021/12/06 03:48:36;;;;;;;;;;;;;;;18.95;46.70;101191.28;7281389;19;153151;-50
2021/12/06 03:51:04;;;;;;;;;;;;;;;18.94;46.78;101186.81;7279695;19;152088;-51
2021/12/06 03:53:30;;;;;;;;;;;;;;;18.92;46.63;101191.88;7287163;19;154111;-50
2021/12/06 03:55:58;;;;;;;;;;;;;;;18.90;46.49;101180.13;7282702;19;153066;-51
2021/12/06 03:58:25;;;;;;;;;;;;;;;18.88;46.77;101168.41;7278668;19;153411;-51
2021/12/06 04:00:51;;;;;;;;;;;;;;;18.87;46.47;101171.47;7280609;19;152090;-51
2021/12/06 04:03:21;;;;;;;;;;;;;;;18.86;46.84;101178.19;7280413;19;154200;-50
2021/12/06 04:05:47;;;;;;;;;;;;;;;18.83;46.95;101192.78;7279716;19;154408;-50
2021/12/06 04:08:14;;;;;;;;;;;;;;;18.82;46.97;101197.53;7278505;19;152701;-50
2021/12/06 04:10:42;;;;;;;;;;;;;;;18.80;46.62;101194.22;7280305;19;153222;-50
2021/12/06 04:13:09;;;;;;;;;;;;;;;18.78;46.75;101188.06;7282063;19;153732;-51
2021/12/06 04:15:38;;;;;;;;;;;;;;;18.77;46.58;101182.75;7287401;19;151949;-51
2021/12/06 04:18:05;;;;;;;;;;;;;;;18.75;46.85;101169.06;7279060;19;154310;-50
2021/12/06 04:20:32;;;;;;;;;;;;;;;18.73;46.86;101171.28;7281518;19;152736;-51
2021/12/06 04:22:59;;;;;;;;;;;;;;;18.72;47.01;101175.22;7281389;19;152265;-51
2021/12/06 04:25:26;;;;;;;;;;;;;;;18.70;47.03;101174.69;7282942;19;153431;-51
2021/12/06 04:27:55;;;;;;;;;;;;;;;18.68;46.88;101168.53;7281356;19;152417;-51
2021/12/06 04:30:23;;;;;;;;;;;;;;;18.67;46.82;101161.25;7282055;19;153150;-51
2021/12/06 04:32:51;;;;;;;;;;;;;;;18.65;47.14;101152.34;7278119;19;152357;-51
2021/12/06 04:35:18;;;;;;;;;;;;;;;18.64;47.27;101150.66;7280874;19;152198;-50
2021/12/06 04:37:45;;;;;;;;;;;;;;;18.62;47.03;101150.13;7286168;19;153732;-51
2021/12/06 04:40:12;;;;;;;;;;;;;;;18.61;46.90;101156.84;7281433;19;152395;-50
2021/12/06 04:42:39;;;;;;;;;;;;;;;18.62;47.14;101159.31;7279453;19;152756;-51
2021/12/06 04:45:07;;;;;;;;;;;;;;;18.66;46.91;101156.81;7280301;19;154347;-50
2021/12/06 04:47:33;;;;;;;;;;;;;;;18.72;47.04;101168.78;7281062;19;151851;-51
2021/12/06 04:50:00;;;;;;;;;;;;;;;18.77;46.87;101169.59;7281026;19;153146;-51
2021/12/06 04:52:26;;;;;;;;;;;;;;;18.82;47.18;101161.16;7277230;19;154312;-51
2021/12/06 04:54:56;;;;;;;;;;;;;;;18.88;47.04;101164.75;7280412;19;152161;-51
2021/12/06 04:57:27;;;;;;;;;;;;;;;18.91;47.06;101159.41;7285213;19;153431;-50
2021/12/06 04:59:59;;;;;;;;;;;;;;;18.97;47.28;101160.19;7284936;19;152354;-51
2021/12/06 05:02:32;;;;;;;;;;;;;;;19.04;47.90;101169.94;7285738;19;152781;-50
2021/12/06 05:05:01;;;;;;;;;;;;;;;19.12;47.48;101170.44;7281897;19;153761;-50
2021/12/06 05:07:31;;;;;;;;;;;;;;;19.18;47.66;101169.25;7284061;19;152578;-50
2021/12/06 05:09:58;;;;;;;;;;;;;;;19.24;47.90;101168.09;7288477;19;152948;-50
2021/12/06 05:12:27;;;;;;;;;;;;;;;19.33;47.83;101163.50;7283261;19;153415;-51
2021/12/06 05:14:54;;;;;;;;;;;;;;;19.39;48.16;101165.16;7285376;19;152178;-51
2021/12/06 05:17:21;;;;;;;;;;;;;;;19.46;48.29;101177.69;7284497;19;154035;-50
2021/12/06 05:19:48;;;;;;;;;;;;;;;19.53;47.87;101180.16;7290005;19;153848;-51
2021/12/06 05:22:15;;;;;;;;;;;;;;;19.59;47.56;101173.34;7287210;19;153188;-50
2021/12/06 05:24:42;;;;;;;;;;;;;;;19.66;47.52;101167.41;7284727;19;153803;-50
2021/12/06 05:27:09;;;;;;;;;;;;;;;19.72;47.08;101163.41;7288195;19;151712;-50
2021/12/06 05:29:36;;;;;;;;;;;;;;;19.78;47.27;101167.81;7288610;19;152766;-52
2021/12/06 05:32:03;;;;;;;;;;;;;;;19.85;46.98;101165.50;7283104;19;153960;-51
2021/12/06 05:34:37;;;;;;;;;;;;;;;19.90;47.12;101154.22;7283759;19;151634;-50
2021/12/06 05:37:06;;;;;;;;;;;;;;;19.95;46.54;101143.78;7286130;19;151779;-51
2021/12/06 05:39:33;;;;;;;;;;;;;;;20.02;46.71;101139.78;7282243;19;153549;-50
2021/12/06 05:42:02;;;;;;;;;;;;;;;20.07;46.39;101134.09;7293090;19;151883;-50
2021/12/06 05:44:29;;;;;;;;;;;;;;;20.15;46.57;101127.81;7281726;19;153890;-52
2021/12/06 05:46:57;;;;;;;;;;;;;;;20.19;46.14;101112.03;7285443;19;152039;-51
2021/12/06 05:49:23;;;;;;;;;;;;;;;20.24;46.50;101114.78;7283276;19;153035;-51
2021/12/06 05:51:50;;;;;;;;;;;;;;;20.29;46.60;101125.94;7284743;19;153996;-51
2021/12/06 05:54:17;;;;;;;;;;;;;;;20.35;46.06;101121.97;7283686;19;152340;-51
2021/12/06 05:56:44;;;;;;;;;;;;;;;20.39;45.82;101137.06;7283461;19;152704;-51
2021/12/06 05:59:11;;;;;;;;;;;;;;;20.44;45.82;101124.91;7283578;19;153515;-51
2021/12/06 06:01:38;;;;;;;;;;;;;;;20.49;45.59;101124.84;7283815;19;152140;-51
2021/12/06 06:04:05;;;;;;;;;;;;;;;20.54;45.99;101127.53;7289230;19;154238;-51
2021/12/06 06:06:33;;;;;;;;;;;;;;;20.59;45.14;101135.88;7285857;19;152227;-51
2021/12/06 06:09:00;;;;;;;;;;;;;;;20.62;46.51;101124.91;7284930;19;153213;-51
2021/12/06 06:11:27;;;;;;;;;;;;;;;20.66;45.87;101106.31;7281444;19;154448;-51
2021/12/06 06:13:54;;;;;;;;;;;;;;;20.71;45.94;101103.44;7288240;19;151834;-51
2021/12/06 06:16:24;;;;;;;;;;;;;;;20.74;46.02;101090.72;7285080;19;152681;-51
2021/12/06 06:18:51;;;;;;;;;;;;;;;20.78;45.52;101097.41;7284488;19;153930;-51
2021/12/06 06:21:19;;;;;;;;;;;;;;;20.83;45.83;101098.16;7284475;19;152960;-51
2021/12/06 06:23:45;;;;;;;;;;;;;;;20.88;45.63;101100.03;7283804;19;153224;-51
2021/12/06 06:26:12;;;;;;;;;;;;;;;20.91;45.55;101090.16;7289835;19;153614;-51
2021/12/06 06:28:39;;;;;;;;;;;;;;;20.95;45.37;101085.59;7281938;19;153293;-51
2021/12/06 06:31:05;;;;;;;;;;;;;;;20.99;45.45;101079.03;7281102;19;153383;-50
2021/12/06 06:33:32;;;;;;;;;;;;;;;21.03;44.88;101079.28;7285599;19;151659;-51
2021/12/06 06:36:00;;;;;;;;;;;;;;;21.06;45.10;101082.31;7282227;19;153303;-50
2021/12/06 06:38:27;;;;;;;;;;;;;;;21.10;44.60;101088.13;7283268;19;152920;-51
2021/12/06 06:40:53;;;;;;;;;;;;;;;21.12;45.23;101086.66;7284184;19;151849;-50
2021/12/06 06:43:20;;;;;;;;;;;;;;;21.16;44.79;101076.53;7283301;19;153914;-51
2021/12/06 06:45:47;;;;;;;;;;;;;;;21.19;44.95;101061.84;7277877;19;153141;-51
2021/12/06 06:48:13;;;;;;;;;;;;;;;21.24;44.27;101063.75;7292210;19;152338;-51
2021/12/06 06:50:40;;;;;;;;;;;;;;;21.28;44.27;101053.53;7281766;19;155054;-51
2021/12/06 06:53:07;;;;;;;;;;;;;;;21.31;44.29;101047.28;7285327;19;151890;-51
2021/12/06 06:55:34;;;;;;;;;;;;;;;21.34;43.81;101046.69;7282629;19;152026;-51
2021/12/06 06:58:00;;;;;;;;;;;;;;;21.37;44.06;101046.06;7281959;19;153420;-51
2021/12/06 07:00:29;;;;;;;;;;;;;;;21.40;43.88;101041.75;7284011;19;151960;-51
2021/12/06 07:02:57;;;;;;;;;;;;;;;21.43;43.91;101033.56;7284223;19;152937;-51
2021/12/06 07:05:24;;;;;;;;;;;;;;;21.47;43.42;101030.97;7280448;19;153581;-51
2021/12/06 07:07:50;;;;;;;;;;;;;;;21.49;43.42;101021.06;7287099;19;151970;-51
2021/12/06 07:10:17;;;;;;;;;;;;;;;21.52;43.26;101009.19;7283030;19;152832;-51
2021/12/06 07:12:47;;;;;;;;;;;;;;;21.56;43.26;101007.41;7286026;19;152127;-51
2021/12/06 07:15:17;;;;;;;;;;;;;;;21.58;43.54;101007.09;7286000;19;152722;-51
2021/12/06 07:17:44;;;;;;;;;;;;;;;21.62;44.05;100996.91;7280585;19;154350;-51
2021/12/06 07:20:11;;;;;;;;;;;;;;;21.65;43.79;100997.09;7283851;19;151983;-51
2021/12/06 07:22:38;;;;;;;;;;;;;;;21.68;44.20;100985.22;7280272;19;152735;-51
2021/12/06 07:25:05;;;;;;;;;;;;;;;21.74;43.73;100977.50;7280330;19;153979;-51
2021/12/06 07:27:33;;;;;;;;;;;;;;;21.77;43.83;100971.22;7282918;19;152002;-51
2021/12/06 07:29:59;;;;;;;;;;;;;;;21.83;42.86;100971.94;7292969;19;152749;-51
2021/12/06 07:32:26;;;;;;;;;;;;;;;21.75;41.56;100959.47;7282151;19;152116;-52
2021/12/06 07:34:54;;;;;;;;;;;;;;;21.71;40.94;100964.88;7283859;19;151858;-51
2021/12/06 07:37:21;;;;;;;;;;;;;;;21.68;40.25;100968.34;7282787;19;153569;-51
2021/12/06 07:39:48;;;;;;;;;;;;;;;21.65;40.39;100957.72;7280751;19;152689;-52
2021/12/06 07:42:15;;;;;;;;;;;;;;;21.29;36.50;100954.03;7278622;19;152313;-52
2021/12/06 07:44:42;;;;;;;;;;;;;;;21.44;38.17;100966.94;7280708;19;154074;-52
2021/12/06 07:47:10;;;;;;;;;;;;;;;21.51;38.56;100979.41;7281899;19;152506;-52
2021/12/06 07:49:37;;;;;;;;;;;;;;;21.52;38.51;100995.13;7282956;19;154279;-52
2021/12/06 07:52:23;;;;;;;;;;;;;;;21.53;38.28;100993.97;7288341;19;156995;-51
2021/12/06 07:54:50;;;;;;;;;;;;;;;21.53;38.26;100999.59;7283570;19;153611;-51
2021/12/06 07:57:17;;;;;;;;;;;;;;;21.55;38.34;100991.69;7282755;19;153344;-52
2021/12/06 07:59:44;;;;;;;;;;;;;;;21.56;38.69;100995.34;7280132;19;151857;-52
2021/12/06 08:02:10;;;;;;;;;;;;;;;21.57;38.44;100983.78;7282499;19;152227;-51
2021/12/06 08:04:38;;;;;;;;;;;;;;;21.61;38.63;100979.19;7279498;19;154464;-52
2021/12/06 08:07:05;;;;;;;;;;;;;;;21.59;38.59;100989.06;7278732;19;152159;-51
2021/12/06 08:09:32;;;;;;;;;;;;;;;21.62;38.26;100988.47;7282273;19;152694;-52
2021/12/06 08:11:59;;;;;;;;;;;;;;;21.60;38.64;100980.34;7281871;19;152596;-52
2021/12/06 08:14:26;;;;;;;;;;;;;;;21.63;38.40;100974.06;7290303;19;151803;-52
2021/12/06 08:16:53;;;;;;;;;;;;;;;21.64;38.18;100963.66;7278752;19;154654;-52
2021/12/06 08:19:20;;;;;;;;;;;;;;;21.64;38.10;100961.69;7280316;19;151713;-52
2021/12/06 08:21:47;;;;;;;;;;;;;;;21.65;38.11;100974.59;7281808;19;152806;-52
2021/12/06 08:24:14;;;;;;;;;;;;;;;21.66;37.92;100972.63;7280475;19;154268;-52
2021/12/06 08:26:41;;;;;;;;;;;;;;;21.67;38.13;100975.09;7279357;19;152249;-52
2021/12/06 08:29:11;;;;;;;;;;;;;;;21.68;38.16;100973.97;7281953;19;152911;-52
2021/12/06 08:31:38;;;;;;;;;;;;;;;21.69;37.91;100960.72;7279022;19;152764;-52
2021/12/06 08:34:04;;;;;;;;;;;;;;;21.66;37.68;100956.59;7279786;19;152092;-52
2021/12/06 08:36:31;;;;;;;;;;;;;;;21.69;38.01;100963.56;7288465;19;152709;-52
2021/12/06 08:38:58;;;;;;;;;;;;;;;21.74;37.81;100955.00;7278803;19;151989;-52
2021/12/06 08:41:26;;;;;;;;;;;;;;;21.74;38.23;100938.97;7283890;19;153190;-52
2021/12/06 08:43:54;;;;;;;;;;;;;;;21.70;38.31;100929.50;7278945;19;154223;-51
2021/12/06 08:46:30;;;;;;;;;;;;;;;21.69;38.14;100925.00;7279035;19;152442;-52
2021/12/06 08:48:57;;;;;;;;;;;;;;;21.67;38.28;100924.47;7278963;19;153196;-52
2021/12/06 08:51:27;;;;;;;;;;;;;;;21.65;38.07;100909.94;7279932;19;154976;-52
2021/12/06 08:53:55;;;;;;;;;;;;;;;21.63;38.12;100911.38;7280844;19;152087;-52
2021/12/06 08:56:22;;;;;;;;;;;;;;;21.61;37.78;100899.63;7279442;19;153270;-52
2021/12/06 08:58:50;;;;;;;;;;;;;;;21.58;37.34;100894.63;7285896;19;151936;-52
2021/12/06 09:01:17;;;;;;;;;;;;;;;21.53;37.67;100891.97;7254312;19;153209;-52
2021/12/06 09:04:08;;;;;;;;;;;;;;;21.49;37.71;100879.66;7275982;19;154749;-52
2021/12/06 09:06:36;;;;;;;;;;;;;;;21.46;37.49;100878.31;7277357;19;152409;-52
2021/12/06 09:09:05;;;;;;;;;;;;;;;21.43;37.34;100867.72;7280598;19;152848;-52
2021/12/06 09:11:32;;;;;;;;;;;;;;;21.39;37.63;100858.25;7277200;19;153519;-52
2021/12/06 09:13:58;;;;;;;;;;;;;;;21.40;37.47;100859.91;7277481;19;151886;-52
2021/12/06 09:16:25;;;;;;;;;;;;;;;21.36;37.61;100855.22;7276813;19;153343;-52
2021/12/06 09:18:53;;;;;;;;;;;;;;;21.33;37.66;100858.69;7285584;19;153337;-52
2021/12/06 09:21:21;;;;;;;;;;;;;;;21.32;37.66;100855.03;7279823;19;153405;-52
2021/12/06 09:23:49;;;;;;;;;;;;;;;21.32;37.78;100845.78;7279078;19;153773;-52
2021/12/06 09:26:16;;;;;;;;;;;;;;;21.33;37.57;100837.03;7276555;19;152200;-52
2021/12/06 09:28:43;;;;;;;;;;;;;;;21.35;37.83;100842.34;7277087;19;152258;-52
2021/12/06 09:31:10;;;;;;;;;;;;;;;21.36;37.82;100833.56;7278957;19;152444;-52
2021/12/06 09:33:38;;;;;;;;;;;;;;;21.37;37.66;100838.06;7279236;19;152365;-52
2021/12/06 09:36:06;;;;;;;;;;;;;;;21.36;37.76;100824.31;7278953;19;152352;-52
2021/12/06 09:38:35;;;;;;;;;;;;;;;21.40;37.87;100828.16;7277979;19;154371;-52
2021/12/06 09:41:03;;;;;;;;;;;;;;;21.40;37.58;100828.97;7287612;19;151926;-52
2021/12/06 09:43:30;;;;;;;;;;;;;;;21.40;37.46;100820.53;7279356;19;153437;-52
2021/12/06 09:45:57;;;;;;;;;;;;;;;21.40;37.86;100817.75;7279740;19;152055;-52
2021/12/06 09:48:25;;;;;;;;;;;;;;;21.40;37.76;100820.53;7286556;19;153113;-52
2021/12/06 09:50:55;;;;;;;;;;;;;;;21.36;37.39;100827.97;7283926;19;153393;-52
2021/12/06 09:53:24;;;;;;;;;;;;;;;21.37;37.49;100811.94;7286576;19;151887;-52
2021/12/06 09:55:52;;;;;;;;;;;;;;;21.36;37.31;100796.19;7284883;19;153630;-52
2021/12/06 09:58:19;;;;;;;;;;;;;;;21.34;37.24;100799.34;7283908;19;153947;-52
2021/12/06 10:00:48;;;;;;;;;;;;;;;21.32;37.43;100795.19;7286085;19;152251;-52
2021/12/06 10:03:21;;;;;;;;;;;;;;;21.30;37.40;100793.50;7291941;19;153180;-52
2021/12/06 10:05:48;;;;;;;;;;;;;;;21.29;37.37;100791.03;7284497;19;152024;-52
2021/12/06 10:08:15;;;;;;;;;;;;;;;21.27;36.98;100790.50;7281087;19;151898;-52
2021/12/06 10:10:42;;;;;;;;;;;;;;;21.24;37.23;100788.34;7284817;19;153891;-52
2021/12/06 10:13:09;;;;;;;;;;;;;;;21.22;37.29;100783.03;7284073;19;152151;-52
2021/12/06 10:15:36;;;;;;;;;;;;;;;21.18;36.92;100779.19;7285035;19;152102;-52
2021/12/06 10:18:04;;;;;;;;;;;;;;;21.18;37.44;100773.59;7283984;19;153366;-52
2021/12/06 10:20:31;;;;;;;;;;;;;;;21.15;37.15;100768.59;7284200;19;152677;-52
2021/12/06 10:22:58;;;;;;;;;;;;;;;21.12;37.03;100762.75;7284985;19;153905;-52
2021/12/06 10:25:34;;;;;;;;;;;;;;;21.08;37.13;100758.91;7289846;19;154436;-52
2021/12/06 10:28:11;;;;;;;;;;;;;;;21.04;37.26;100750.28;7285791;19;153227;-52
2021/12/06 10:30:41;;;;;;;;;;;;;;;21.01;37.25;100731.25;7282773;19;153737;-52
2021/12/06 10:33:10;;;;;;;;;;;;;;;20.97;37.15;100723.78;7283556;19;152015;-52
2021/12/06 10:35:45;;;;;;;;;;;;;;;20.92;37.13;100719.13;7285365;19;152734;-52
2021/12/06 10:38:18;;;;;;;;;;;;;;;20.89;37.23;100702.91;7283171;19;153998;-52
2021/12/06 10:40:44;;;;;;;;;;;;;;;20.87;37.05;100699.56;7282147;19;152175;-52
2021/12/06 10:43:12;;;;;;;;;;;;;;;20.83;37.30;100699.38;7279882;19;152696;-52
2021/12/06 10:45:42;;;;;;;;;;;;;;;20.78;37.03;100696.69;7280206;19;155486;-52
2021/12/06 10:48:16;;;;;;;;;;;;;;;20.73;37.12;100694.00;7288372;19;152374;-52
2021/12/06 10:50:45;;;;;;;;;;;;;;;20.71;37.00;100687.06;7283128;19;153838;-52
2021/12/06 10:53:14;;;;;;;;;;;;;;;20.67;37.26;100686.84;7282133;19;152705;-52
2021/12/06 10:55:42;;;;;;;;;;;;;;;20.65;37.03;100677.91;7282547;19;153141;-52
2021/12/06 10:58:15;;;;;;;;;;;;;;;20.59;37.63;100676.34;7281520;19;153268;-52
2021/12/06 11:00:42;;;;;;;;;;;;;;;20.57;37.52;100681.47;7282770;19;152144;-52
2021/12/06 11:03:17;;;;;;;;;;;;;;;20.52;37.39;100675.97;7286373;19;152910;-52
2021/12/06 11:05:45;;;;;;;;;;;;;;;20.47;37.44;100684.50;7283548;19;154139;-52
2021/12/06 11:08:14;;;;;;;;;;;;;;;20.44;37.83;100678.69;7289433;19;152455;-52
2021/12/06 11:10:48;;;;;;;;;;;;;;;20.38;37.48;100667.56;7282855;19;153405;-51
2021/12/06 11:13:16;;;;;;;;;;;;;;;20.34;38.19;100654.50;7286044;19;152502;-52
2021/12/06 11:16:03;;;;;;;;;;;;;;;20.28;38.22;100639.69;7284269;19;153935;-52
2021/12/06 11:18:30;;;;;;;;;;;;;;;20.22;37.85;100606.44;7283414;19;155062;-52
2021/12/06 11:20:57;;;;;;;;;;;;;;;20.21;38.29;100590.78;7282059;19;152352;-52
2021/12/06 11:23:24;;;;;;;;;;;;;;;20.14;38.27;100574.38;7284282;19;152957;-52
2021/12/06 11:25:55;;;;;;;;;;;;;;;20.14;38.29;100551.09;7280580;19;153881;-52
2021/12/06 11:28:27;;;;;;;;;;;;;;;20.08;38.38;100541.16;7285499;19;152055;-51
2021/12/06 11:30:58;;;;;;;;;;;;;;;20.06;38.46;100521.00;7289274;19;152337;-51
2021/12/06 11:33:26;;;;;;;;;;;;;;;20.02;38.43;100508.78;7284307;19;151699;-51
2021/12/06 11:35:53;;;;;;;;;;;;;;;19.99;38.67;100513.84;7281231;19;151898;-51
2021/12/06 11:38:21;;;;;;;;;;;;;;;19.97;38.66;100502.13;7283000;19;154200;-51
2021/12/06 11:40:48;;;;;;;;;;;;;;;19.93;38.62;100500.28;7283804;19;151984;-51
2021/12/06 11:43:17;;;;;;;;;;;;;;;19.91;38.88;100496.94;7283932;19;152825;-51
2021/12/06 11:45:46;;;;;;;;;;;;;;;19.87;38.88;100491.16;7280247;19;152757;-52
2021/12/06 11:48:15;;;;;;;;;;;;;;;19.86;38.82;100478.25;7278953;19;151873;-51
2021/12/06 11:51:03;;;;;;;;;;;;;;;19.83;38.84;100476.09;7284895;19;153653;-52
2021/12/06 11:53:33;;;;;;;;;;;;;;;19.80;39.00;100490.75;7288987;19;153536;-52
2021/12/06 11:56:21;;;;;;;;;;;;;;;19.78;39.04;100486.59;7282872;19;153644;-52
2021/12/06 11:58:53;;;;;;;;;;;;;;;19.78;38.83;100469.78;7283370;19;153874;-50
2021/12/06 12:01:30;;;;;;;;;;;;;;;19.72;38.87;100482.25;7284427;19;151929;-50
2021/12/06 12:03:59;;;;;;;;;;;;;;;19.68;38.84;100472.81;7284568;19;152686;-50
2021/12/06 12:06:34;;;;;;;;;;;;;;;19.66;38.68;100470.34;7280522;19;153270;-50
2021/12/06 12:09:14;;;;;;;;;;;;;;;19.62;38.78;100460.91;7282585;19;152879;-50
2021/12/06 12:11:50;;;;;;;;;;;;;;;19.56;38.92;100462.16;7282517;19;152418;-51
2021/12/06 12:14:25;;;;;;;;;;;;;;;19.53;39.14;100452.38;7282062;19;153336;-52
2021/12/06 12:16:54;;;;;;;;;;;;;;;19.50;38.85;100435.38;7291452;19;151811;-52
2021/12/06 12:19:24;;;;;;;;;;;;;;;19.47;39.40;100419.19;7281584;19;153163;-52
2021/12/06 12:21:51;;;;;;;;;;;;;;;19.44;39.22;100406.63;7282737;19;152401;-52
2021/12/06 12:24:26;;;;;;;;;;;;;;;19.41;39.25;100393.22;7282344;19;152609;-52
2021/12/06 12:27:00;;;;;;;;;;;;;;;19.41;39.30;100389.59;7279949;19;154239;-52
2021/12/06 12:29:28;;;;;;;;;;;;;;;19.37;39.41;100389.41;7282980;19;152186;-52
2021/12/06 12:31:59;;;;;;;;;;;;;;;19.32;39.41;100380.28;7280084;19;153656;-52
2021/12/06 12:34:28;;;;;;;;;;;;;;;19.32;39.56;100378.31;7282380;19;153388;-52
2021/12/06 12:36:55;;;;;;;;;;;;;;;19.30;39.61;100383.41;7281927;19;152248;-52
2021/12/06 12:39:22;;;;;;;;;;;;;;;19.28;39.62;100371.69;7290021;19;152754;-52
2021/12/06 12:41:51;;;;;;;;;;;;;;;19.24;40.14;100365.03;7280439;19;153319;-52
2021/12/06 12:44:21;;;;;;;;;;;;;;;19.21;40.21;100353.66;7280644;19;151833;-52
2021/12/06 12:47:11;;;;;;;;;;;;;;;19.17;40.18;100350.63;7278298;19;152695;-51
2021/12/06 12:49:42;;;;;;;;;;;;;;;19.16;40.24;100348.16;7279570;19;152061;-52