Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:01:48;;;;;;;7.20;3.58;;;7.00;99.90;;;-148.53;100.00;63986.66;5087249;28;20064;-77
2023/05/19 00:04:15;;;;;;;8.05;3.90;;;7.00;99.90;;;-148.53;100.00;63986.66;5075340;28;20036;-75
2023/05/19 00:06:43;;;;;;;11.40;4.18;;;7.00;99.90;;;-148.53;100.00;63986.66;5072262;28;20055;-77
2023/05/19 00:09:11;;;;;;;7.55;3.40;;;6.90;99.90;;;-148.53;100.00;63986.66;5073743;28;20114;-77
2023/05/19 00:11:39;;;;;;;7.57;3.83;;;6.90;99.90;;;-148.53;100.00;63986.66;5059613;28;20055;-77
2023/05/19 00:14:08;;;;;;;9.30;4.22;;;6.90;99.90;;;-148.53;100.00;63986.66;5054763;28;20033;-77
2023/05/19 00:16:35;;;;;;;9.07;3.72;;;6.90;99.90;;;-148.53;100.00;63986.66;5070927;28;20048;-77
2023/05/19 00:19:03;;;;;;;11.68;4.25;;;6.80;99.90;;;-148.53;100.00;63986.66;5056121;28;20029;-76
2023/05/19 00:21:30;;;;;;;7.60;4.15;;;6.80;99.90;;;-148.53;100.00;63986.66;5055230;28;20036;-77
2023/05/19 00:23:56;;;;;;;8.85;3.83;;;6.70;99.90;;;-148.53;100.00;63986.66;5054419;28;20045;-77
2023/05/19 00:26:23;;;;;;;9.43;4.03;;;6.70;99.90;;;-148.53;100.00;63986.66;5059176;28;20147;-76
2023/05/19 00:28:58;;;;;;;10.65;4.10;;;6.70;99.90;;;-148.53;100.00;63986.66;5052913;28;20389;-76
2023/05/19 00:31:24;;;;;;;7.43;3.65;;;6.60;99.90;;;-148.53;100.00;63986.66;5086966;28;20033;-76
2023/05/19 00:33:50;;;;;;;11.43;3.72;;;6.60;99.90;;;-148.53;100.00;63986.66;5060283;28;20037;-76
2023/05/19 00:36:16;;;;;;;7.05;3.92;;;6.60;99.90;;;-148.53;100.00;63986.66;5055173;28;20048;-76
2023/05/19 00:38:42;;;;;;;7.88;3.40;;;6.60;99.90;;;-148.53;100.00;63986.66;5057579;28;20182;-76
2023/05/19 00:41:08;;;;;;;9.95;3.97;;;6.60;99.90;;;-148.53;100.00;63986.66;5053485;28;20041;-76
2023/05/19 00:43:33;;;;;;;7.50;3.50;;;6.60;99.90;;;-148.53;100.00;63986.66;5054850;28;20071;-75
2023/05/19 00:45:59;;;;;;;9.80;3.67;;;6.60;99.90;;;-148.53;100.00;63986.66;5052981;28;20041;-77
2023/05/19 00:48:26;;;;;;;8.23;4.07;;;6.70;99.90;;;-148.53;100.00;63986.66;5060019;28;20039;-76
2023/05/19 00:51:00;;;;;;;11.15;3.70;;;6.80;99.90;;;-148.53;100.00;63986.66;5054392;28;20029;-76
2023/05/19 00:53:28;;;;;;;12.85;4.30;;;6.80;99.90;;;-148.53;100.00;63986.66;5089914;28;20463;-76
2023/05/19 00:55:54;;;;;;;8.10;4.23;;;6.90;99.90;;;-148.53;100.00;63986.66;5059150;28;20041;-76
2023/05/19 00:58:19;;;;;;;12.52;4.50;;;6.90;99.90;;;-148.53;100.00;63986.66;5061106;28;20111;-76
2023/05/19 01:00:45;;;;;;;7.88;3.90;;;7.00;99.90;;;-148.53;100.00;63986.66;5067868;28;20040;-76
2023/05/19 01:03:11;;;;;;;9.48;3.60;;;7.10;99.90;;;-148.53;100.00;63986.66;5036405;28;20028;-76
2023/05/19 01:05:43;;;;;;;10.75;4.00;;;7.20;99.90;;;-148.53;100.00;63986.66;5054159;28;20052;-76
2023/05/19 01:08:09;;;;;;;10.13;3.88;;;7.20;99.90;;;-148.53;100.00;63986.66;5052861;28;20191;-76
2023/05/19 01:10:36;;;;;;;8.88;3.95;;;7.20;99.90;;;-148.53;100.00;63986.66;5054051;28;20057;-76
2023/05/19 01:13:03;;;;;;;11.43;3.88;;;7.10;99.90;;;-148.53;100.00;63986.66;5054208;28;20473;-76
2023/05/19 01:15:37;;;;;;;7.93;3.80;;;7.10;99.90;;;-148.53;100.00;63986.66;5068855;28;20547;-76
2023/05/19 01:18:35;;;;;;;9.07;3.92;;;7.00;99.90;;;-148.53;100.00;63986.66;5053719;28;20290;-76
2023/05/19 01:21:18;;;;;;;7.65;4.00;;;7.00;99.90;;;-148.53;100.00;63986.66;5054080;28;20044;-76
2023/05/19 01:24:01;;;;;;;9.20;4.03;;;7.00;99.90;;;-148.53;100.00;63986.66;5052217;28;20129;-77
2023/05/19 01:26:39;;;;;;;7.85;3.80;;;7.00;99.90;;;-148.53;100.00;63986.66;5058731;28;20025;-77
2023/05/19 01:29:37;;;;;;;9.70;3.95;;;6.90;99.90;;;-148.53;100.00;63986.66;5061118;28;20124;-77
2023/05/19 01:32:05;;;;;;;8.98;4.13;;;6.90;99.90;;;-148.53;100.00;63986.66;5035866;28;20033;-78
2023/05/19 01:34:41;;;;;;;11.35;4.25;;;7.00;99.90;;;-148.53;100.00;63986.66;5063533;28;20032;-78
2023/05/19 01:37:07;;;;;;;11.30;4.22;;;6.90;99.90;;;-148.53;100.00;63986.66;5053725;28;20033;-78
2023/05/19 01:39:35;;;;;;;9.07;4.43;;;6.80;99.90;;;-148.53;100.00;63986.66;5053644;28;20068;-78
2023/05/19 01:42:02;;;;;;;7.13;3.83;;;6.70;99.90;;;-148.53;100.00;63986.66;5053279;28;20044;-78
2023/05/19 01:44:30;;;;;;;7.15;3.58;;;6.70;99.90;;;-148.53;100.00;63986.66;5066596;28;20136;-77
2023/05/19 01:46:56;;;;;;;10.32;4.20;;;6.60;99.90;;;-148.53;100.00;63986.66;5068865;28;20136;-77
2023/05/19 01:49:22;;;;;;;7.13;4.10;;;6.50;99.90;;;-148.53;100.00;63986.66;5053219;28;20033;-77
2023/05/19 01:51:48;;;;;;;6.38;3.88;;;6.50;99.90;;;-148.53;100.00;63986.66;5051632;28;20450;-77
2023/05/19 01:54:14;;;;;;;8.27;3.90;;;6.40;99.90;;;-148.53;100.00;63986.66;5053238;28;20119;-77
2023/05/19 01:57:14;;;;;;;10.13;4.40;;;6.30;99.90;;;-148.53;100.00;63986.66;5052190;28;20044;-77
2023/05/19 02:00:15;;;;;;;10.48;4.63;;;6.20;99.90;;;-148.53;100.00;63986.66;5041428;28;20025;-77
2023/05/19 02:03:03;;;;;;;11.82;5.47;;;6.10;99.90;;;-148.53;100.00;63986.66;5053199;28;20047;-77
2023/05/19 02:05:54;;;;;;;8.00;4.10;;;6.00;99.90;;;-148.53;100.00;63986.66;5051748;28;20041;-77
2023/05/19 02:08:37;;;;;;;9.15;4.18;;;5.90;99.90;;;-148.53;100.00;63986.66;5052973;28;20037;-77
2023/05/19 02:11:14;;;;;;;8.82;4.50;;;5.90;99.90;;;-148.53;100.00;63986.66;5051689;28;20051;-78
2023/05/19 02:13:43;;;;;;;11.40;4.50;;;5.80;99.90;;;-148.53;100.00;63986.66;5052530;28;20100;-78
2023/05/19 02:16:12;;;;;;;9.02;4.38;;;5.70;99.90;;;-148.53;100.00;63986.66;5068985;28;20060;-78
2023/05/19 02:18:44;;;;;;;11.57;4.43;;;5.70;99.90;;;-148.53;100.00;63986.66;5065725;28;20043;-78
2023/05/19 02:21:12;;;;;;;8.63;4.53;;;5.60;99.90;;;-148.53;100.00;63986.66;5053720;28;20041;-78
2023/05/19 02:23:40;;;;;;;;;;;5.60;99.90;;;-148.53;100.00;63986.66;5052063;28;20029;-78
2023/05/19 02:26:07;;;;;;;10.90;4.80;;;5.70;99.90;;;-148.53;100.00;63986.66;5052909;28;19920;-78
2023/05/19 02:28:34;;;;;;;10.02;5.00;;;5.80;99.90;;;-148.53;100.00;63986.66;5058968;28;20024;-79
2023/05/19 02:31:00;;;;;;;11.02;4.45;;;5.90;99.90;;;-148.53;100.00;63986.66;5052359;28;20057;-79
2023/05/19 02:33:29;;;;;;;7.82;4.85;;;5.90;99.90;;;-148.53;100.00;63986.66;5052187;28;20056;-76
2023/05/19 02:35:56;;;;;;;11.02;4.63;;;5.80;99.90;;;-148.53;100.00;63986.66;5091767;28;20515;-76
2023/05/19 02:38:22;;;;;;;11.93;4.90;;;5.80;99.90;;;-148.53;100.00;63986.66;5055503;28;20029;-77
2023/05/19 02:40:51;;;;;;;10.85;4.70;;;5.70;99.90;;;-148.53;100.00;63986.66;5052407;28;20048;-77
2023/05/19 02:43:17;;;;;;;10.50;4.85;;;5.70;99.90;;;-148.53;100.00;63986.66;5050597;28;20456;-77
2023/05/19 02:45:44;;;;;;;8.40;4.43;;;5.60;99.90;;;-148.53;100.00;63986.66;5055734;28;20126;-78
2023/05/19 02:48:09;;;;;;;8.15;4.35;;;5.60;99.90;;;-148.53;100.00;63986.66;5072982;28;20041;-77
2023/05/19 02:50:35;;;;;;;10.45;5.22;;;5.60;99.90;;;-148.53;100.00;63986.66;5051510;28;20048;-77
2023/05/19 02:53:01;;;;;;;10.85;5.40;;;5.60;99.90;;;-148.53;100.00;63986.66;5051000;28;20396;-77
2023/05/19 02:55:27;;;;;;;13.15;5.65;;;5.50;99.90;;;-148.53;100.00;63986.66;5045130;28;20477;-77
2023/05/19 02:57:53;;;;;;;8.73;4.32;;;5.60;99.90;;;-148.53;100.00;63986.66;5059589;28;20054;-77
2023/05/19 03:00:19;;;;;;;8.18;4.70;;;5.60;99.90;;;-148.53;100.00;63986.66;5051137;28;20033;-77
2023/05/19 03:02:45;;;;;;;10.18;4.90;;;5.50;99.90;;;-148.53;100.00;63986.66;5041481;28;20033;-78
2023/05/19 03:05:11;;;;;;;8.73;4.40;;;5.50;99.90;;;-148.53;100.00;63986.66;5054875;28;20501;-78
2023/05/19 03:07:36;;;;;;;11.23;5.00;;;5.50;99.90;;;-148.53;100.00;63986.66;5050654;28;20021;-78
2023/05/19 03:10:03;;;;;;;10.75;4.88;;;5.50;99.90;;;-148.53;100.00;63986.66;5051993;28;20041;-78
2023/05/19 03:12:28;;;;;;;10.38;5.15;;;5.40;99.90;;;-148.53;100.00;63986.66;5051600;28;20033;-77
2023/05/19 03:14:54;;;;;;;9.63;4.93;;;5.40;99.90;;;-148.53;100.00;63986.66;5050306;28;20059;-77
2023/05/19 03:17:20;;;;;;;12.57;5.35;;;5.40;99.90;;;-148.53;100.00;63986.66;5051805;28;20041;-78
2023/05/19 03:19:46;;;;;;;7.32;4.75;;;5.50;99.90;;;-148.53;100.00;63986.66;5058545;28;20044;-79
2023/05/19 03:22:11;;;;;;;11.10;4.75;;;5.50;99.90;;;-148.53;100.00;63986.66;5057345;28;20040;-79
2023/05/19 03:24:37;;;;;;;12.25;5.35;;;5.60;99.90;;;-148.53;100.00;63986.66;5058612;28;20098;-78
2023/05/19 03:27:04;;;;;;;11.73;4.82;;;5.80;99.90;;;-148.53;100.00;63986.66;5051630;28;20033;-78
2023/05/19 03:29:30;;;;;;;10.60;5.05;;;6.00;99.90;;;-148.53;100.00;63986.66;5051517;28;20045;-78
2023/05/19 03:31:56;;;;;;;14.00;5.03;;;6.10;99.90;;;-148.53;100.00;63986.66;5052975;28;20044;-79
2023/05/19 03:34:22;;;;;;;9.98;4.88;;;6.20;99.90;;;-148.53;100.00;63986.66;5069292;28;20025;-78
2023/05/19 03:36:49;;;;;;;13.38;5.40;;;6.20;99.90;;;-148.53;100.00;63986.66;5048667;28;20399;-78
2023/05/19 03:39:16;;;;;;;9.32;4.75;;;6.30;99.90;;;-148.53;100.00;63986.66;5088438;28;20087;-78
2023/05/19 03:41:42;;;;;;;12.65;5.18;;;6.30;99.90;;;-148.53;100.00;63986.66;5059958;28;20396;-81
2023/05/19 03:44:07;;;;;;;11.80;5.03;;;6.30;99.90;;;-148.53;100.00;63986.66;5062670;28;20039;-79
2023/05/19 03:46:33;;;;;;;9.88;5.30;;;6.30;99.90;;;-148.53;100.00;63986.66;5054672;28;20053;-79
2023/05/19 03:49:15;;;;;;;14.52;5.57;;;6.20;99.90;;;-148.53;100.00;63986.66;5054151;28;20029;-79
2023/05/19 03:52:02;;;;;;;10.02;4.78;;;6.20;99.90;;;-148.53;100.00;63986.66;5055875;28;20048;-78
2023/05/19 03:54:47;;;;;;;11.93;4.93;;;6.10;99.90;;;-148.53;100.00;63986.66;5055414;28;20047;-79
2023/05/19 03:57:13;;;;;;;9.27;5.30;;;6.10;99.90;;;-148.53;100.00;63986.66;5054205;28;20033;-78
2023/05/19 03:59:40;;;;;;;13.32;5.53;;;6.00;99.90;;;-148.53;100.00;63986.66;5055784;28;20041;-79
2023/05/19 04:02:06;;;;;;;10.10;6.05;;;6.00;99.90;;;-148.53;100.00;63986.66;5061582;28;20365;-80
2023/05/19 04:04:32;;;;;;;9.88;5.22;;;6.10;99.90;;;-148.53;100.00;63986.66;5058747;28;20028;-79
2023/05/19 04:06:57;;;;;;;10.82;5.15;;;6.20;99.90;;;-148.53;100.00;63986.66;5052729;28;20329;-79
2023/05/19 04:09:23;;;;;;;13.38;5.28;;;6.30;99.90;;;-148.53;100.00;63986.66;5060949;28;20036;-78
2023/05/19 04:11:49;;;;;;;12.05;5.78;;;6.40;99.90;;;-148.53;100.00;63986.66;5048059;28;20150;-78
2023/05/19 04:14:15;;;;;;;11.45;5.30;;;6.50;99.90;;;-148.53;100.00;63986.66;5056549;28;20036;-78
2023/05/19 04:16:42;;;;;;;11.13;5.38;;;6.60;99.90;;;-148.53;100.00;63986.66;5055056;28;20078;-78
2023/05/19 04:19:08;;;;;;;11.20;5.40;;;6.70;99.90;;;-148.53;100.00;63986.66;5055025;28;20037;-78
2023/05/19 04:21:34;;;;;;;10.52;5.28;;;6.70;99.90;;;-148.53;100.00;63986.66;5060635;28;20029;-78
2023/05/19 04:23:59;;;;;;;14.88;5.85;;;6.70;99.90;;;-148.53;100.00;63986.66;5053738;28;20125;-77
2023/05/19 04:26:29;;;;;;;13.20;5.47;;;6.70;99.90;;;-148.53;100.00;63986.66;5053994;28;20481;-77
2023/05/19 04:28:56;;;;;;;9.38;5.32;;;6.80;99.90;;;-148.53;100.00;63986.66;5059734;28;20115;-79
2023/05/19 04:31:22;;;;;;;12.25;5.95;;;6.90;99.90;;;-148.53;100.00;63986.66;5053455;28;20025;-77
2023/05/19 04:33:48;;;;;;;12.38;5.53;;;7.00;99.90;;;-148.53;100.00;63986.66;5066306;28;20051;-79
2023/05/19 04:36:16;;;;;;;11.02;5.38;;;7.00;99.90;;;-148.53;100.00;63986.66;5068820;28;20032;-78
2023/05/19 04:38:44;;;;;;;12.10;6.10;;;7.10;99.90;;;-148.53;100.00;63986.66;5067970;28;20047;-77
2023/05/19 04:41:10;;;;;;;;;;;7.20;99.90;;;-148.53;100.00;63986.66;5054025;28;20163;-76
2023/05/19 04:43:40;;;;;;;12.05;5.38;;;7.20;99.90;;;-148.53;100.00;63986.66;5052792;28;19999;-78
2023/05/19 04:46:09;;;;;;;9.38;5.22;;;7.20;99.90;;;-148.53;100.00;63986.66;5063216;28;20033;-79
2023/05/19 04:48:35;;;;;;;14.02;5.57;;;7.30;99.90;;;-148.53;100.00;63986.66;5053452;28;20493;-78
2023/05/19 04:51:01;;;;;;;12.38;5.13;;;7.40;99.90;;;-148.53;100.00;63986.66;5065423;28;20111;-77
2023/05/19 04:53:28;;;;;;;17.13;5.75;;;7.50;99.90;;;-148.53;100.00;63986.66;5060080;28;20033;-79
2023/05/19 04:55:57;;;;;;;10.43;5.45;;;7.50;99.90;;;-148.53;100.00;63986.66;5053402;28;20033;-81
2023/05/19 04:58:26;;;;;;;13.07;5.65;;;7.50;99.90;;;-148.53;100.00;63986.66;5053558;28;20167;-81
2023/05/19 05:00:56;;;;;;;11.27;5.80;;;7.60;99.90;;;-148.53;100.00;63986.66;5072035;28;20063;-80
2023/05/19 05:03:22;;;;;;;13.65;6.32;;;7.70;99.90;;;-148.53;100.00;63986.66;5056990;28;20485;-82
2023/05/19 05:05:48;;;;;;;13.82;5.53;;;7.80;99.90;;;-148.53;100.00;63986.66;5065184;28;20463;-78
2023/05/19 05:08:20;;;;;;;14.88;5.95;;;7.90;99.90;;;-148.53;100.00;63986.66;5063337;28;20091;-80
2023/05/19 05:10:46;;;;;;;12.38;5.43;;;8.00;99.90;;;-148.53;100.00;63986.66;5060520;28;20068;-80
2023/05/19 05:13:12;;;;;;;10.60;5.03;;;8.10;99.90;;;-148.53;100.00;63986.66;5055501;28;20037;-79
2023/05/19 05:15:39;;;;;;;13.02;5.57;;;8.20;99.90;;;-148.53;100.00;63986.66;5052672;28;20060;-77
2023/05/19 05:18:05;;;;;;;13.95;5.97;;;8.30;99.90;;;-148.53;100.00;63986.66;5053785;28;20036;-79
2023/05/19 05:20:31;;;;;;;9.50;5.30;;;8.40;99.90;;;-148.53;100.00;63986.66;5054375;28;20442;-84
2023/05/19 05:22:57;;;;;;;13.07;5.60;;;8.50;99.90;;;-148.53;100.00;63986.66;5059767;28;20104;-79
2023/05/19 05:25:25;;;;;;;11.20;5.47;;;8.60;99.90;;;-148.53;100.00;63986.66;5068875;28;20409;-83
2023/05/19 05:27:51;;;;;;;11.98;5.47;;;8.70;99.90;;;-148.53;100.00;63986.66;5053202;28;20481;-82
2023/05/19 05:30:17;;;;;;;13.20;5.97;;;8.70;99.90;;;-148.53;100.00;63986.66;5041370;28;20178;-82
2023/05/19 05:32:44;;;;;;;9.43;5.65;;;8.80;99.90;;;-148.53;100.00;63986.66;5069150;28;20029;-82
2023/05/19 05:35:25;;;;;;;10.88;5.53;;;8.80;99.90;;;-148.53;100.00;63986.66;5064619;28;20065;-81
2023/05/19 05:37:50;;;;;;;9.82;5.47;;;9.00;99.90;;;-148.53;100.00;63986.66;5054262;28;20033;-81
2023/05/19 05:40:16;;;;;;;10.85;5.35;;;9.10;99.90;;;-148.53;100.00;63986.66;5052895;28;20041;-81
2023/05/19 05:42:42;;;;;;;12.70;5.20;;;9.10;99.90;;;-148.53;100.00;63986.66;5069140;28;20043;-83
2023/05/19 05:45:09;;;;;;;12.00;5.32;;;9.20;99.90;;;-148.53;100.00;63986.66;5046597;28;20135;-78
2023/05/19 05:47:40;;;;;;;11.90;5.18;;;9.20;99.90;;;-148.53;100.00;63986.66;5072975;28;20589;-79
2023/05/19 05:50:09;;;;;;;9.50;5.10;;;9.40;99.90;;;-148.53;100.00;63986.66;5064488;28;20086;-80
2023/05/19 05:52:36;;;;;;;;;;;9.60;99.90;;;-148.53;100.00;63986.66;5074743;28;20488;-80
2023/05/19 05:55:04;;;;;;;11.35;4.93;;;9.70;99.90;;;-148.53;100.00;63986.66;5057186;28;19919;-82
2023/05/19 05:57:30;;;;;;;10.43;4.78;;;9.80;99.90;;;-148.53;100.00;63986.66;5059036;28;20041;-80
2023/05/19 05:59:56;;;;;;;13.35;5.20;;;10.00;99.90;;;-148.53;100.00;63986.66;5051612;28;20033;-80
2023/05/19 06:02:22;;;;;;;10.38;4.72;;;10.20;99.90;;;-148.53;100.00;63986.66;5053110;28;20037;-80
2023/05/19 06:04:48;;;;;;;9.55;4.30;;;10.40;99.90;;;-148.53;100.00;63986.66;5051538;28;20037;-78
2023/05/19 06:07:13;;;;;;;9.00;4.45;;;10.50;99.90;;;-148.53;100.00;63986.66;5068469;28;20045;-82
2023/05/19 06:09:39;;;;;;;10.82;4.30;;;10.70;99.90;;;-148.53;100.00;63986.66;5057280;28;20085;-83
2023/05/19 06:12:06;;;;;;;8.13;3.65;;;10.90;99.90;;;-148.53;100.00;63986.66;5051802;28;20033;-83
2023/05/19 06:14:38;;;;;;;8.90;3.55;;;11.10;99.90;;;-148.53;100.00;63986.66;5063814;28;20476;-80
2023/05/19 06:17:15;;;;;;;13.25;4.18;;;11.40;99.90;;;-148.53;100.00;63986.66;5088724;28;20427;-82
2023/05/19 06:19:42;;;;;;;9.05;3.92;;;11.60;99.90;;;-148.53;100.00;63986.66;5056080;28;20048;-82
2023/05/19 06:22:08;;;;;;;9.93;3.78;;;11.90;99.90;;;-148.53;100.00;63986.66;5039634;28;20429;-79
2023/05/19 06:24:33;;;;;;;9.15;3.47;;;12.00;99.90;;;-148.53;100.00;63986.66;5055684;28;20044;-78
2023/05/19 06:26:59;;;;;;;9.00;3.30;;;12.20;99.90;;;-148.53;100.00;63986.66;5053069;28;20033;-77
2023/05/19 06:29:25;;;;;;;9.18;3.35;;;12.30;99.90;;;-148.53;100.00;63986.66;5050796;28;20088;-77
2023/05/19 06:31:52;;;;;;;9.23;3.63;;;12.40;99.90;;;-148.53;100.00;63986.66;5058306;28;20033;-80
2023/05/19 06:34:19;;;;;;;10.35;3.20;;;12.60;99.90;;;-148.53;100.00;63986.66;5052097;28;20033;-79
2023/05/19 06:36:46;;;;;;;9.00;3.67;;;12.70;99.90;;;-148.53;100.00;63986.66;5061942;28;20051;-79
2023/05/19 06:39:12;;;;;;;9.25;3.17;;;12.60;99.90;;;-148.53;100.00;63986.66;5045516;28;20043;-80
2023/05/19 06:41:39;;;;;;;7.65;2.97;;;12.60;99.90;;;-148.53;100.00;63986.66;5059307;28;20041;-80
2023/05/19 06:44:07;;;;;;;8.35;3.22;;;12.40;99.90;;;-148.53;100.00;63986.66;5057214;28;20127;-80
2023/05/19 06:46:34;;;;;;;10.87;3.20;;;12.20;99.90;;;-148.53;100.00;63986.66;5050330;28;20584;-77
2023/05/19 06:48:59;;;;;;;9.00;3.38;;;12.10;99.90;;;-148.53;100.00;63986.66;5051554;28;20051;-80
2023/05/19 06:51:27;;;;;;;;;;;12.00;99.90;;;-148.53;100.00;63986.66;5063718;28;20587;-81
2023/05/19 06:53:55;;;;;;;6.13;3.55;;;12.00;99.90;;;-148.53;100.00;63986.66;5058215;28;19917;-80
2023/05/19 06:56:22;;;;;;;15.98;3.63;;;12.10;99.90;;;-148.53;100.00;63986.66;5052862;28;20091;-80
2023/05/19 06:58:49;;;;;;;9.43;3.47;;;12.10;99.90;;;-148.53;100.00;63986.66;5050629;28;20033;-79
2023/05/19 07:01:15;;;;;;;8.15;3.25;;;12.30;99.90;;;-148.53;100.00;63986.66;5051090;28;20025;-81
2023/05/19 07:03:46;;;;;;;13.35;4.07;;;12.40;99.90;;;-148.53;100.00;63986.66;5050541;28;20048;-81
2023/05/19 07:06:13;;;;;;;8.57;2.87;;;12.50;99.90;;;-148.53;100.00;63986.66;5054853;28;20064;-81
2023/05/19 07:08:38;;;;;;;12.30;3.60;;;12.60;99.90;;;-148.53;100.00;63986.66;5051782;28;20294;-81
2023/05/19 07:11:06;;;;;;;10.13;3.90;;;12.60;99.90;;;-148.53;100.00;63986.66;5050348;28;20120;-80
2023/05/19 07:13:32;;;;;;;13.15;3.67;;;12.80;99.90;;;-148.53;100.00;63986.66;5050422;28;20506;-81
2023/05/19 07:15:58;;;;;;;9.07;3.00;;;12.90;99.90;;;-148.53;100.00;63986.66;5057175;28;20034;-80
2023/05/19 07:18:28;;;;;;;10.25;3.55;;;13.10;99.90;;;-148.53;100.00;63986.66;5054184;28;20037;-80
2023/05/19 07:20:54;;;;;;;11.35;3.67;;;13.30;99.90;;;-148.53;100.00;63986.66;5052119;28;20116;-81
2023/05/19 07:23:20;;;;;;;6.40;2.80;;;13.30;99.90;;;-148.53;100.00;63986.66;5052391;28;20041;-80
2023/05/19 07:25:46;;;;;;;9.82;3.35;;;13.40;99.90;;;-148.53;100.00;63986.66;5052081;28;20094;-80
2023/05/19 07:28:12;;;;;;;11.88;3.30;;;13.50;99.90;;;-148.53;100.00;63986.66;5054809;28;20029;-80
2023/05/19 07:30:37;;;;;;;8.27;3.00;;;13.60;99.90;;;-148.53;100.00;63986.66;5064361;28;20045;-80
2023/05/19 07:33:03;;;;;;;9.40;3.13;;;13.60;99.90;;;-148.53;100.00;63986.66;5051743;28;20045;-80
2023/05/19 07:35:29;;;;;;;11.80;3.40;;;13.80;99.90;;;-148.53;100.00;63986.66;5051797;28;20436;-81
2023/05/19 07:37:55;;;;;;;8.90;3.03;;;13.90;99.90;;;-148.53;100.00;63986.66;5058366;28;20037;-80
2023/05/19 07:40:20;;;;;;;8.57;3.08;;;14.10;99.90;;;-148.53;100.00;63986.66;5050322;28;20503;-80
2023/05/19 07:42:48;;;;;;;11.80;3.35;;;14.20;99.90;;;-148.53;100.00;63986.66;5057010;28;20498;-82
2023/05/19 07:45:14;;;;;;;;;;;14.30;99.90;;;-148.53;100.00;63986.66;5052266;28;20531;-82
2023/05/19 07:47:40;;;;;;;7.95;3.08;;;14.50;99.90;;;-148.53;100.00;63986.66;5052757;28;19924;-81
2023/05/19 07:50:06;;;;;;;9.20;2.95;;;14.60;99.90;;;-148.53;100.00;63986.66;5056954;28;20041;-82
2023/05/19 07:52:32;;;;;;;8.02;2.80;;;14.70;99.90;;;-148.53;100.00;63986.66;5057828;28;20029;-82
2023/05/19 07:54:58;;;;;;;7.80;3.13;;;14.70;99.90;;;-148.53;100.00;63986.66;5065977;28;20041;-83
2023/05/19 07:57:24;;;;;;;6.97;2.78;;;14.80;99.90;;;-148.53;100.00;63986.66;5053623;28;20077;-83
2023/05/19 07:59:50;;;;;;;8.50;3.03;;;14.90;99.90;;;-148.53;100.00;63986.66;5052418;28;20058;-82
2023/05/19 08:02:15;;;;;;;8.45;3.00;;;14.90;99.90;;;-148.53;100.00;63986.66;5051990;28;20052;-82
2023/05/19 08:04:41;;;;;;;11.05;3.08;;;15.00;99.90;;;-148.53;100.00;63986.66;5057668;28;20041;-80
2023/05/19 08:07:07;;;;;;;9.32;2.65;;;15.20;99.90;;;-148.53;100.00;63986.66;5052478;28;20060;-81
2023/05/19 08:09:32;;;;;;;9.40;2.70;;;15.30;99.90;;;-148.53;100.00;63986.66;5052298;28;20037;-81
2023/05/19 08:12:00;;;;;;;7.30;2.45;;;15.50;99.90;;;-148.53;100.00;63986.66;5062217;28;20086;-81
2023/05/19 08:14:27;;;;;;;7.68;3.03;;;15.60;99.90;;;-148.53;100.00;63986.66;5054742;28;20040;-81
2023/05/19 08:16:52;;;;;;;7.32;2.72;;;15.70;99.90;;;-148.53;100.00;63986.66;5052252;28;20477;-82
2023/05/19 08:19:18;;;;;;;7.63;2.78;;;15.80;99.90;;;-148.53;100.00;63986.66;5060934;28;20043;-81
2023/05/19 08:21:44;;;;;;;8.27;2.88;;;15.70;99.90;;;-148.53;100.00;63986.66;5055599;28;20124;-81
2023/05/19 08:24:10;;;;;;;7.20;2.25;;;15.80;99.90;;;-148.53;100.00;63986.66;5054860;28;20489;-80
2023/05/19 08:26:35;;;;;;;8.20;2.20;;;16.00;99.90;;;-148.53;100.00;63986.66;5061538;28;20430;-81
2023/05/19 08:29:01;;;;;;;8.65;2.75;;;16.10;99.90;;;-148.53;100.00;63986.66;5055625;28;20055;-83
2023/05/19 08:31:28;;;;;;;5.40;2.13;;;16.30;99.90;;;-148.53;100.00;63986.66;5059197;28;20063;-81
2023/05/19 08:33:53;;;;;;;6.72;2.55;;;16.50;99.90;;;-148.53;100.00;63986.66;5056843;28;20045;-81
2023/05/19 08:36:20;;;;;;;8.43;2.58;;;16.60;98.90;;;-148.53;100.00;63986.66;5066756;28;20031;-81
2023/05/19 08:38:46;;;;;;;8.77;2.88;;;16.50;99.90;;;-148.53;100.00;63986.66;5056202;28;20048;-82
2023/05/19 08:41:12;;;;;;;8.60;2.22;;;16.60;99.90;;;-148.53;100.00;63986.66;5061080;28;20033;-83
2023/05/19 08:43:38;;;;;;;7.15;2.47;;;16.90;99.90;;;-148.53;100.00;63986.66;5060715;28;20435;-82
2023/05/19 08:46:06;;;;;;;7.30;2.33;;;17.10;99.90;;;-148.53;100.00;63986.66;5061300;28;20033;-82
2023/05/19 08:48:39;;;;;;;8.30;2.50;;;17.40;99.20;;;-148.53;100.00;63986.66;5062504;28;20040;-81
2023/05/19 08:51:26;;;;;;;7.28;2.47;;;17.50;99.00;;;-148.53;100.00;63986.66;5057959;28;20037;-80
2023/05/19 08:54:02;;;;;;;7.47;2.50;;;17.60;96.80;;;-148.53;100.00;63986.66;5056542;28;20148;-82
2023/05/19 08:56:29;;;;;;;11.88;2.92;;;17.70;98.90;;;-148.53;100.00;63986.66;5054051;28;20048;-81
2023/05/19 08:58:59;;;;;;;6.28;2.40;;;17.70;96.30;;;-148.53;100.00;63986.66;5055025;28;20041;-81
2023/05/19 09:01:27;;;;;;;7.70;2.30;;;17.90;97.00;;;-148.53;100.00;63986.66;5061015;28;20040;-81
2023/05/19 09:03:53;;;;;;;8.00;2.33;;;18.10;96.20;;;-148.53;100.00;63986.66;5055545;28;20461;-82
2023/05/19 09:06:20;;;;;;;6.68;2.50;;;18.30;96.20;;;-148.53;100.00;63986.66;5054708;28;20033;-81
2023/05/19 09:08:47;;;;;;;5.63;2.47;;;18.40;95.80;;;-148.53;100.00;63986.66;5055161;28;20128;-82
2023/05/19 09:11:13;;;;;;;6.18;2.35;;;18.50;94.40;;;-148.53;100.00;63986.66;5055263;28;20118;-81
2023/05/19 09:13:39;;;;;;;9.02;2.50;;;18.70;93.70;;;-148.53;100.00;63986.66;5056547;28;20048;-81
2023/05/19 09:16:05;;;;;;;6.07;2.30;;;18.80;94.40;;;-148.53;100.00;63986.66;5073450;28;20037;-81
2023/05/19 09:18:31;;;;;;;9.20;2.63;;;18.90;94.50;;;-148.53;100.00;63986.66;5075518;28;20036;-79
2023/05/19 09:21:01;;;;;;;7.00;2.40;;;19.10;93.40;;;-148.53;100.00;63986.66;5083662;28;20025;-79
2023/05/19 09:23:30;;;;;;;5.60;2.00;;;19.20;94.00;;;-148.53;100.00;63986.66;5073187;28;20035;-80
2023/05/19 09:25:56;;;;;;;7.75;2.20;;;19.40;92.60;;;-148.53;100.00;63986.66;5074032;28;20034;-80
2023/05/19 09:28:29;;;;;;;6.78;2.38;;;19.50;92.00;;;-148.53;100.00;63986.66;5059397;28;20028;-80
2023/05/19 09:31:08;;;;;;;7.18;2.10;;;19.70;93.40;;;-148.53;100.00;63986.66;5058933;28;20051;-80
2023/05/19 09:33:44;;;;;;;6.35;2.20;;;19.70;90.90;;;-148.53;100.00;63986.66;5054995;28;20045;-81
2023/05/19 09:36:10;;;;;;;4.57;2.00;;;19.80;91.30;;;-148.53;100.00;63986.66;5059231;28;20044;-81
2023/05/19 09:38:38;;;;;;;7.25;2.20;;;19.80;88.30;;;-148.53;100.00;63986.66;5076618;28;20052;-82
2023/05/19 09:41:06;;;;;;;4.15;2.10;;;20.20;90.90;;;-148.53;100.00;63986.66;5056275;28;20044;-80
2023/05/19 09:43:33;;;;;;;5.35;2.08;;;20.50;88.40;;;-148.53;100.00;63986.66;5060458;28;20029;-79
2023/05/19 09:46:07;;;;;;;6.45;2.08;;;20.50;86.90;;;-148.53;100.00;63986.66;5055468;28;20128;-80
2023/05/19 09:48:35;;;;;;;6.47;2.03;;;20.20;88.60;;;-148.53;100.00;63986.66;5062760;28;20032;-80
2023/05/19 09:51:03;;;;;;;6.07;2.40;;;20.10;86.90;;;-148.53;100.00;63986.66;5054632;28;20132;-80
2023/05/19 09:53:31;;;;;;;5.82;2.42;;;20.50;88.20;;;-148.53;100.00;63986.66;5054520;28;20519;-80
2023/05/19 09:55:57;;;;;;;4.63;2.03;;;20.80;86.00;;;-148.53;100.00;63986.66;5058005;28;20364;-80
2023/05/19 09:58:25;;;;;;;5.97;1.80;;;21.10;84.70;;;-148.53;100.00;63986.66;5063271;28;20036;-80
2023/05/19 10:00:53;;;;;;;6.55;2.38;;;21.20;86.10;;;-148.53;100.00;63986.66;5053345;28;20087;-79
2023/05/19 10:03:22;;;;;;;6.55;2.20;;;21.30;82.60;;;-148.53;100.00;63986.66;5052903;28;20033;-80
2023/05/19 10:05:50;;;;;;;5.55;2.10;;;21.40;82.80;;;-148.53;100.00;63986.66;5052842;28;20400;-81
2023/05/19 10:08:16;;;;;;;6.18;2.40;;;21.70;81.40;;;-148.53;100.00;63986.66;5055297;28;20037;-80