Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:05:08;;;;;;;39.08;20.60;;;;;;;4.67;61.86;101669.56;20721691;28;20050;-67
2022/03/20 00:15:09;;;;;;;32.63;19.45;;;;;;;4.59;60.74;101669.34;20722635;28;20510;-65
2022/03/20 00:25:11;;;;;;;35.40;19.42;;;;;;;4.47;61.11;101647.38;20721318;28;20049;-65
2022/03/20 00:35:13;;;;;;;33.67;20.02;;;;;;;4.38;61.02;101638.47;20720575;28;20057;-65
2022/03/20 00:45:15;;;;;;;32.80;19.05;;;;;;;4.22;60.91;101628.50;20721676;28;20078;-66
2022/03/20 00:55:16;;;;;;;33.85;18.58;;;;;;;4.07;61.94;101623.75;20720629;28;20639;-66
2022/03/20 01:05:18;;;;;;;34.55;18.67;;;;;;;3.95;61.68;101610.41;20732103;28;20088;-66
2022/03/20 01:15:19;;;;;;;33.13;18.95;;;;;;;3.91;61.13;101605.94;20734611;28;20049;-65
2022/03/20 01:25:23;;;;;;;35.07;18.80;;;;;;;3.72;62.34;101599.31;20731258;28;20396;-68
2022/03/20 01:35:25;;;;;;;29.88;17.35;;;;;;;3.68;61.61;101589.69;20732194;28;20046;-66
2022/03/20 01:45:27;;;;;;;31.95;18.40;;;;;;;3.59;60.99;101563.50;20731675;28;20050;-65
2022/03/20 01:55:28;;;;;;;39.67;18.25;;;;;;;3.55;61.13;101556.50;20731233;28;20415;-65
2022/03/20 02:05:30;;;;;;;30.98;17.52;;;;;;;3.59;60.33;101537.59;20729097;28;20374;-65
2022/03/20 02:15:32;;;;;;;30.17;16.65;;;;;;;3.46;60.47;101540.66;20725191;28;20056;-65
2022/03/20 02:25:34;;;;;;;29.67;16.80;;;;;;;3.41;61.05;101531.88;20727496;28;20089;-65
2022/03/20 02:35:36;;;;;;;36.00;18.02;;;;;;;3.51;60.51;101515.78;20727075;28;20042;-66
2022/03/20 02:45:38;;;;;;;29.80;16.30;;;;;;;3.57;59.72;101513.38;20726852;28;20050;-65
2022/03/20 02:55:41;;;;;;;32.63;16.83;;;;;;;3.64;60.02;101514.44;20726507;28;20046;-65
2022/03/20 03:05:43;;;;;;;31.85;16.90;;;;;;;3.60;59.63;101495.38;20725072;28;20431;-65
2022/03/20 03:15:44;;;;;;;32.60;17.35;;;;;;;3.60;59.33;101495.38;20725553;28;20049;-66
2022/03/20 03:25:47;;;;;;;31.42;17.15;;;;;;;3.68;59.60;101490.41;20724230;28;20411;-66
2022/03/20 03:35:53;;;;;;;32.58;16.92;;;;;;;3.68;59.62;101475.72;20722515;28;20092;-66
2022/03/20 03:45:56;;;;;;;34.47;17.17;;;;;;;3.72;58.80;101475.00;20724552;28;20045;-66
2022/03/20 03:55:58;;;;;;;33.80;17.33;;;;;;;3.66;59.37;101461.88;20724049;28;20100;-65
2022/03/20 04:06:04;;;;;;;30.95;17.83;;;;;;;3.67;58.46;101473.09;20722755;28;20045;-66
2022/03/20 04:16:07;;;;;;;30.77;16.75;;;;;;;3.70;58.38;101473.22;20721372;28;20557;-65
2022/03/20 04:26:08;;;;;;;31.00;17.42;;;;;;;3.73;57.85;101481.91;20720465;28;20064;-66
2022/03/20 04:36:10;;;;;;;31.15;17.35;;;;;;;3.78;57.75;101480.34;20727110;28;20050;-66
2022/03/20 04:46:11;;;;;;;32.30;17.20;;;;;;;3.72;57.85;101480.16;20736760;28;20053;-66
2022/03/20 05:06:33;;;;;;;31.88;17.23;;;;;;;3.77;58.10;101504.50;20732042;28;20096;-66
2022/03/20 05:16:34;;;;;;;30.77;17.55;;;;;;;3.71;58.78;101506.03;20735069;28;20392;-66
2022/03/20 05:26:36;;;;;;;33.58;17.35;;;;;;;3.50;59.12;101506.28;20733311;28;20081;-67
2022/03/20 05:36:38;;;;;;;30.55;17.63;;;;;;;3.38;61.35;101505.88;20731701;28;20096;-67
2022/03/20 05:46:40;;;;;;;32.65;18.80;;;;;;;3.40;61.45;101499.03;20730977;28;20046;-67
2022/03/20 06:07:03;;;;;;;34.85;18.15;;;;;;;3.58;60.60;101521.19;20725762;28;20111;-67
2022/03/20 06:17:09;;;;;;;32.53;17.90;;;;;;;3.78;60.43;101524.38;20731286;28;20478;-65
2022/03/20 06:27:11;;;;;;;29.35;17.65;;;;;;;4.06;59.95;101538.16;20729491;28;20081;-66
2022/03/20 06:37:12;;;;;;;32.42;18.70;;;;;;;4.17;61.30;101549.72;20728281;28;20046;-66
2022/03/20 06:47:15;;;;;;;35.88;19.23;;;;;;;4.38;60.94;101554.63;20728316;28;20097;-66
2022/03/20 06:57:18;;;;;;;33.22;19.05;;;;;;;4.67;60.04;101563.22;20727419;28;20096;-66
2022/03/20 07:07:21;;;;;;;39.95;21.20;;;;;;;4.88;61.25;101574.13;20726751;28;20049;-66
2022/03/20 07:17:24;;;;;;;38.50;21.10;;;;;;;5.19;59.24;101580.13;20725922;28;20042;-66
2022/03/20 07:37:46;;;;;;;37.58;20.80;;;;;;;6.11;60.03;101608.31;20719738;28;20116;-66
2022/03/20 07:47:47;;;;;;;36.30;20.17;;;;;;;6.57;59.25;101604.06;20723964;28;20051;-66
2022/03/20 07:57:49;;;;;;;34.83;20.60;;;;;;;7.10;55.43;101607.69;20712622;28;20037;-66
2022/03/20 08:07:50;;;;;;;36.03;21.98;;;;;;;7.63;56.50;101609.44;20711623;28;20107;-66
2022/03/20 08:17:52;;;;;;;34.92;21.05;;;;;;;7.33;56.01;101602.88;20725696;28;20101;-66
2022/03/20 08:27:53;;;;;;;38.95;22.85;;;;;;;7.11;57.13;101616.38;20727792;28;20450;-66
2022/03/20 08:37:55;;;;;;;33.92;20.90;;;;;;;7.32;56.08;101614.13;20728510;28;20120;-66
2022/03/20 08:47:56;;;;;;;40.58;23.35;;;;;;;7.71;54.50;101618.22;20734918;28;20135;-66
2022/03/20 08:57:58;;;;;;;35.88;21.85;;;;;;;7.72;56.58;101661.72;20732247;28;20070;-65
2022/03/20 09:08:00;;;;;;;44.28;25.42;;;;;;;8.17;55.66;101681.53;20730103;28;20046;-66
2022/03/20 09:28:21;;;;;;;36.63;21.52;;;;;;;8.42;55.17;101699.31;20726273;28;20097;-66
2022/03/20 09:38:25;;;;;;;34.33;20.58;;;;;;;9.00;53.72;101700.03;20727803;28;20046;-66
2022/03/20 09:48:27;;;;;;;33.17;20.70;;;;;;;8.57;54.04;101709.09;20728379;28;20100;-67
2022/03/20 09:58:29;;;;;;;33.28;20.73;;;;;;;8.43;55.77;101718.44;20727345;28;20444;-66
2022/03/20 10:08:31;;;;;;;38.30;22.05;;;;;;;8.22;57.32;101711.16;20726132;28;20042;-68
2022/03/20 10:18:33;;;;;;;31.48;20.75;;;;;;;8.96;56.20;101698.28;20724403;28;20108;-65
2022/03/20 10:28:40;;;;;;;38.78;23.67;;;;;;;9.32;55.69;101694.31;20720979;28;20111;-65
2022/03/20 10:38:43;;;;;;;32.13;20.52;;;;;;;9.94;54.99;101695.72;20720223;28;20081;-65
2022/03/20 10:48:52;;;;;;;35.15;21.40;;;;;;;10.18;54.64;101687.19;20723744;28;20060;-66
2022/03/20 10:58:53;;;;;;;36.45;22.38;;;;;;;10.21;55.77;101676.75;20721825;28;20060;-65
2022/03/20 11:08:56;;;;;;;37.22;21.98;;;;;;;10.08;56.79;101681.00;20720206;28;20049;-66
2022/03/20 11:18:59;;;;;;;39.15;23.70;;;;;;;10.86;53.50;101670.97;20722033;28;20053;-67
2022/03/20 11:29:04;;;;;;;37.20;23.27;;;;;;;11.42;52.46;101669.34;20720354;28;20392;-66
2022/03/20 11:39:12;;;;;;;34.30;21.20;;;;;;;11.59;53.37;101664.09;20720409;28;20057;-66
2022/03/20 11:49:14;;;;;;;34.33;21.10;;;;;;;11.77;54.20;101643.13;20719715;28;20169;-66
2022/03/20 11:59:47;;;;;;;35.78;22.80;;;;;;;11.89;52.03;101622.16;20719277;28;20800;-66
2022/03/20 12:10:10;;;;;;;43.63;24.52;;;;;;;11.94;53.91;101617.78;20717319;28;20034;-67
2022/03/20 12:20:13;;;;;;;34.97;20.08;;;;;;;12.26;53.62;101619.41;20718268;28;20084;-68
2022/03/20 12:30:15;;;;;;;32.25;19.88;;;;;;;12.52;54.26;101608.84;20715573;28;20046;-68
2022/03/20 12:40:23;;;;;;;34.47;19.80;;;;;;;12.68;52.65;101596.50;20715859;28;20062;-68
2022/03/20 12:50:47;;;;;;;30.08;19.10;;;;;;;12.91;53.82;101573.56;20718487;28;20065;-69
2022/03/20 13:00:49;;;;;;;27.60;17.83;;;;;;;12.91;54.17;101578.84;20726458;28;20054;-68
2022/03/20 13:10:54;;;;;;;33.22;19.25;;;;;;;13.21;51.98;101568.97;20729908;28;20050;-69
2022/03/20 13:20:56;;;;;;;29.20;18.53;;;;;;;13.47;51.78;101559.16;20730016;28;20049;-68
2022/03/20 13:31:18;;;;;;;28.55;14.52;;;;;;;13.79;50.38;101555.31;20729743;28;20057;-69
2022/03/20 13:41:24;;;;;;;26.85;14.10;;;;;;;13.83;48.81;101543.88;20729349;28;20180;-69
2022/03/20 13:51:27;;;;;;;22.35;12.77;;;;;;;13.89;47.64;101535.91;20729461;28;20042;-69
2022/03/20 14:01:29;;;;;;;18.88;12.05;;;;;;;13.95;47.69;101527.09;20726734;28;20096;-68
2022/03/20 14:11:32;;;;;;;23.50;13.70;;;;;;;14.16;47.27;101528.56;20725144;28;20046;-70
2022/03/20 14:21:35;;;;;;;19.48;11.57;;;;;;;14.30;46.50;101516.09;20725351;28;20072;-68
2022/03/20 14:41:58;;;;;;;19.25;10.73;;;;;;;14.56;44.83;101502.56;20721271;28;20622;-70
2022/03/20 14:52:01;;;;;;;21.58;10.75;;;;;;;14.75;43.51;101503.19;20869202;28;20041;-70
2022/03/20 15:02:02;;;;;;;17.90;10.23;;;;;;;15.13;42.47;101490.25;20885332;28;20041;-69
2022/03/20 15:12:05;;;;;;;21.08;10.40;;;;;;;15.64;40.52;101487.59;20886026;28;20494;-72
2022/03/20 15:22:07;;;;;;;19.23;10.02;;;;;;;15.45;41.30;101487.94;20884231;28;20053;-71
2022/03/20 15:32:09;;;;;;;19.33;9.80;;;;;;;15.10;42.71;101477.13;20878703;28;20053;-69
2022/03/20 15:42:10;;;;;;;18.15;9.55;;;;;;;15.28;42.28;101481.22;20859729;28;20057;-71
2022/03/20 15:52:12;;;;;;;25.13;10.13;;;;;;;15.50;43.37;101462.34;20857319;28;20060;-71
2022/03/20 16:02:14;;;;;;;20.63;9.90;;;;;;;15.09;44.92;101462.19;20877501;28;20456;-70
2022/03/20 16:12:15;;;;;;;20.98;10.02;;;;;;;15.47;43.60;101467.66;20861236;28;20041;-70
2022/03/20 16:22:17;;;;;;;24.42;13.10;;;;;;;14.85;45.39;101474.03;20879318;28;20049;-69
2022/03/20 16:32:19;;;;;;;19.83;11.38;;;;;;;14.61;46.05;101464.75;20887764;28;20347;-69
2022/03/20 16:42:22;;;;;;;26.42;12.13;;;;;;;14.36;46.06;101473.84;20896355;28;20049;-69
2022/03/20 16:52:24;;;;;;;24.08;12.23;;;;;;;13.99;46.80;101484.91;20895529;28;20043;-69
2022/03/20 17:02:25;;;;;;;22.55;12.52;;;;;;;14.09;46.81;101485.66;20898376;28;20056;-69
2022/03/20 17:12:27;;;;;;;22.13;11.57;;;;;;;13.77;47.61;101499.19;20894936;28;20048;-69
2022/03/20 17:22:28;;;;;;;21.25;11.90;;;;;;;13.60;47.83;101521.28;20894670;28;20087;-71
2022/03/20 17:32:30;;;;;;;23.48;12.55;;;;;;;13.25;48.25;101516.38;20894498;28;20045;-72
2022/03/20 17:42:34;;;;;;;23.92;12.77;;;;;;;13.18;48.08;101511.16;20875763;28;20045;-70
2022/03/20 17:52:37;;;;;;;25.48;13.45;;;;;;;13.39;47.37;101518.88;20871777;28;20045;-71
2022/03/20 18:13:02;;;;;;;28.88;14.50;;;;;;;12.87;48.64;101534.19;20868723;28;20040;-70
2022/03/20 18:23:05;;;;;;;28.05;15.45;;;;;;;12.70;48.95;101534.31;20867184;28;20053;-71
2022/03/20 18:33:08;;;;;;;29.77;17.70;;;;;;;12.34;49.40;101544.13;20867191;28;20454;-72
2022/03/20 18:43:10;;;;;;;26.73;16.05;;;;;;;11.85;51.25;101554.81;20865670;28;20138;-72
2022/03/20 18:53:12;;;;;;;35.17;20.80;;;;;;;11.43;52.55;101566.19;20868409;28;20439;-70
2022/03/20 19:03:15;;;;;;;33.28;17.38;;;;;;;11.33;50.82;101560.06;20867244;28;20068;-68
2022/03/20 19:13:17;;;;;;;26.85;14.55;;;;;;;11.07;49.96;101577.53;20862523;28;20041;-69
2022/03/20 19:23:38;;;;;;;24.40;14.52;;;;;;;10.91;50.33;101584.50;20863068;28;20049;-70
2022/03/20 19:33:39;;;;;;;30.83;18.13;;;;;;;10.79;49.42;101587.97;20864162;28;20057;-70
2022/03/20 19:43:41;;;;;;;32.60;18.58;;;;;;;10.56;49.89;101589.66;20865053;28;20053;-69
2022/03/20 19:53:42;;;;;;;29.05;16.63;;;;;;;10.01;54.78;101609.44;20863301;28;20091;-71
2022/03/20 20:03:45;;;;;;;27.73;15.60;;;;;;;9.59;57.27;101617.00;20862628;28;20040;-71
2022/03/20 20:24:07;;;;;;;28.52;16.33;;;;;;;8.99;59.25;101639.97;20877880;28;20077;-69
2022/03/20 20:34:10;;;;;;;37.40;19.45;;;;;;;8.74;59.66;101634.47;20875742;28;20067;-69
2022/03/20 20:44:12;;;;;;;26.35;15.90;;;;;;;8.63;58.38;101635.22;20876440;28;20072;-69
2022/03/20 20:54:15;;;;;;;30.77;17.05;;;;;;;8.47;59.50;101642.81;20872711;28;20486;-69
2022/03/20 21:04:17;;;;;;;29.63;17.20;;;;;;;8.41;58.54;101655.81;20874758;28;20052;-68
2022/03/20 21:14:19;;;;;;;32.38;18.25;;;;;;;8.52;55.86;101657.69;20892802;28;20045;-69
2022/03/20 21:24:20;;;;;;;32.15;19.05;;;;;;;8.54;55.64;101667.28;20895789;28;20056;-70
2022/03/20 21:34:22;;;;;;;35.28;19.92;;;;;;;8.27;56.46;101665.16;20894336;28;20106;-69
2022/03/20 21:44:23;;;;;;;33.10;18.55;;;;;;;8.34;55.15;101667.00;20895110;28;20045;-68
2022/03/20 21:54:26;;;;;;;28.98;15.95;;;;;;;8.63;52.02;101667.41;20892320;28;20067;-71
2022/03/20 22:04:27;;;;;;;27.80;15.50;;;;;;;8.89;51.06;101657.25;20889708;28;20095;-67
2022/03/20 22:14:29;;;;;;;29.35;16.65;;;;;;;8.94;50.79;101676.47;20890475;28;20044;-67
2022/03/20 22:24:31;;;;;;;26.52;15.73;;;;;;;8.84;50.92;101677.22;20891901;28;20076;-67
2022/03/20 22:34:32;;;;;;;26.88;14.43;;;;;;;8.70;51.10;101697.94;20888732;28;20124;-67
2022/03/20 22:44:34;;;;;;;29.27;15.70;;;;;;;8.56;51.14;101696.03;20889388;28;20072;-67
2022/03/20 22:54:35;;;;;;;30.02;16.60;;;;;;;8.50;51.28;101701.16;20888762;28;20044;-66
2022/03/20 23:04:37;;;;;;;28.67;16.42;;;;;;;8.38;51.78;101707.94;20888947;28;20088;-68
2022/03/20 23:14:39;;;;;;;27.13;17.42;;;;;;;8.09;52.99;101719.66;20889537;28;20044;-67
2022/03/20 23:24:40;;;;;;;30.88;17.42;;;;;;;7.87;53.24;101723.66;20889714;28;20041;-67
2022/03/20 23:34:44;;;;;;;27.55;15.70;;;;;;;7.65;54.41;101727.63;20888939;28;20041;-67
2022/03/20 23:44:48;;;;;;;25.42;14.45;;;;;;;7.37;55.93;101737.53;20886412;28;20158;-66
2022/03/20 23:54:49;;;;;;;29.02;15.52;;;;;;;7.08;58.21;101744.78;20888011;28;20486;-66
