Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/30 00:01:09;;;;;;;4.38;3.03;;;;;;;9.56;33.57;102650.25;7926710;28;20038;-64
2021/03/30 00:04:59;;;;;;;6.78;3.28;;;;;;;9.50;33.78;102641.69;7928956;28;20042;-64
2021/03/30 00:08:50;;;;;;;6.30;3.15;;;;;;;9.40;33.75;102642.94;7936548;28;20037;-64
2021/03/30 00:12:41;;;;;;;6.50;3.17;;;;;;;9.35;33.65;102650.94;7927615;28;20125;-64
2021/03/30 00:16:31;;;;;;;8.90;2.90;;;;;;;9.27;33.86;102645.06;7933735;28;20498;-64
2021/03/30 00:20:22;;;;;;;7.97;3.10;;;;;;;9.21;33.96;102647.88;7927542;28;20044;-64
2021/03/30 00:24:13;;;;;;;5.13;2.65;;;;;;;9.16;34.17;102644.56;7928285;28;20566;-64
2021/03/30 00:28:04;;;;;;;14.25;3.10;;;;;;;9.09;34.21;102640.41;7934624;28;20048;-64
2021/03/30 00:31:54;;;;;;;6.80;3.67;;;;;;;9.04;34.04;102637.94;7928153;28;20038;-64
2021/03/30 00:35:45;;;;;;;8.57;3.80;;;;;;;8.98;34.25;102653.88;7926863;28;20628;-65
2021/03/30 00:39:36;;;;;;;13.73;3.50;;;;;;;8.93;34.17;102640.03;7926610;28;20552;-65
2021/03/30 00:43:29;;;;;;;5.72;2.60;;;;;;;8.82;34.57;102632.53;7927077;28;20042;-65
2021/03/30 00:47:20;;;;;;;7.72;3.38;;;;;;;8.81;34.67;102630.78;7926163;28;20450;-64
2021/03/30 00:51:11;;;;;;;6.63;2.63;;;;;;;8.77;34.33;102642.28;7926478;28;20042;-64
2021/03/30 00:55:21;;;;;;;7.10;3.50;;;;;;;8.68;34.44;102631.22;7927208;28;20049;-65
2021/03/30 00:59:16;;;;;;;4.82;2.70;;;;;;;8.68;34.58;102636.44;7931192;28;20065;-64
2021/03/30 01:03:06;;;;;;;8.75;3.33;;;;;;;8.65;34.99;102640.03;7921963;28;20041;-64
2021/03/30 01:06:57;;;;;;;6.65;2.65;;;;;;;8.62;35.02;102644.50;7928475;28;20061;-64
2021/03/30 01:11:19;;;;;;;5.00;2.95;;;;;;;8.54;34.96;102638.66;7925809;28;20045;-64
2021/03/30 01:15:27;;;;;;;10.40;3.05;;;;;;;8.51;35.05;102633.47;7928213;28;20065;-64
2021/03/30 01:19:39;;;;;;;5.13;2.80;;;;;;;8.48;34.98;102641.44;7926669;28;20525;-64
2021/03/30 01:23:33;;;;;;;5.38;2.50;;;;;;;8.43;35.12;102635.47;7930105;28;20049;-64
2021/03/30 01:27:47;;;;;;;8.32;3.00;;;;;;;8.38;35.13;102638.22;7925850;28;20050;-65
2021/03/30 01:31:44;;;;;;;5.95;3.03;;;;;;;8.31;35.54;102629.69;7930556;28;20048;-64
2021/03/30 01:35:36;;;;;;;5.43;2.42;;;;;;;8.31;35.41;102632.31;7925922;28;20038;-64
2021/03/30 01:39:27;;;;;;;6.78;3.40;;;;;;;8.28;35.42;102636.78;7930250;28;20038;-64
2021/03/30 01:43:20;;;;;;;10.13;3.13;;;;;;;8.24;35.67;102628.16;7931331;28;20442;-65
2021/03/30 01:47:11;;;;;;;9.23;2.83;;;;;;;8.16;35.23;102619.66;7938580;28;20079;-65
2021/03/30 01:51:02;;;;;;;5.47;2.63;;;;;;;8.14;35.15;102621.44;7931293;28;20427;-64
2021/03/30 01:54:53;;;;;;;8.70;3.28;;;;;;;8.08;35.56;102631.22;7931339;28;20034;-65
2021/03/30 01:58:45;;;;;;;8.20;2.67;;;;;;;8.03;35.40;102628.72;7930790;28;20041;-65
2021/03/30 02:02:36;;;;;;;5.32;2.55;;;;;;;7.98;35.36;102625.38;7929141;28;20519;-65
2021/03/30 02:06:28;;;;;;;9.10;2.70;;;;;;;7.92;35.84;102626.38;7933019;28;20030;-64
2021/03/30 02:10:32;;;;;;;7.60;2.70;;;;;;;7.85;35.46;102627.47;7928338;28;20363;-65
2021/03/30 02:14:23;;;;;;;3.50;2.60;;;;;;;7.76;35.40;102632.06;7930250;28;20522;-65
2021/03/30 02:18:17;;;;;;;3.42;2.50;;;;;;;7.68;35.88;102623.56;7929386;28;20073;-64
2021/03/30 02:22:18;;;;;;;5.75;2.42;;;;;;;7.65;35.76;102631.50;7929647;28;20042;-64
2021/03/30 02:26:10;;;;;;;6.75;2.72;;;;;;;7.59;35.50;102631.66;7930629;28;20092;-65
2021/03/30 02:30:01;;;;;;;7.18;3.65;;;;;;;7.50;35.79;102638.81;7925275;28;20031;-65
2021/03/30 02:33:54;;;;;;;4.00;2.55;;;;;;;7.49;35.98;102638.88;7929364;28;20792;-64
2021/03/30 02:37:46;;;;;;;4.85;2.40;;;;;;;7.43;35.99;102637.28;7929739;28;20739;-64
2021/03/30 02:41:38;;;;;;;4.68;2.30;;;;;;;7.38;35.97;102627.84;7929968;28;20103;-65
2021/03/30 02:45:30;;;;;;;5.35;2.70;;;;;;;7.32;35.94;102630.59;7929552;28;20157;-64
2021/03/30 02:49:23;;;;;;;3.10;2.22;;;;;;;7.26;36.32;102626.38;7927246;28;20026;-64
2021/03/30 02:53:14;;;;;;;10.02;2.50;;;;;;;7.20;36.35;102628.28;7927809;28;20100;-64
2021/03/30 02:57:06;;;;;;;5.72;2.50;;;;;;;7.14;36.11;102633.66;7924215;28;20683;-64
2021/03/30 03:00:58;;;;;;;4.75;2.50;;;;;;;7.05;36.33;102626.88;7928687;28;20056;-64
2021/03/30 03:04:49;;;;;;;6.43;2.35;;;;;;;7.01;35.82;102626.09;7930136;28;20100;-65
2021/03/30 03:08:40;;;;;;;4.78;2.25;;;;;;;6.96;36.39;102621.91;7929233;28;20041;-65
2021/03/30 03:12:33;;;;;;;4.28;2.13;;;;;;;6.86;36.28;102623.84;7929176;28;20041;-65
2021/03/30 03:16:26;;;;;;;4.28;2.20;;;;;;;6.83;36.56;102630.91;7936581;28;20689;-64
2021/03/30 03:20:17;;;;;;;4.03;2.40;;;;;;;6.76;36.74;102632.78;7929552;28;20034;-65
2021/03/30 03:24:10;;;;;;;4.07;2.33;;;;;;;6.73;36.68;102635.47;7929979;28;20038;-65
2021/03/30 03:28:01;;;;;;;9.05;2.40;;;;;;;6.67;36.72;102630.34;7926557;28;20034;-65
2021/03/30 03:31:52;;;;;;;8.68;2.72;;;;;;;6.59;36.64;102620.06;7928490;28;20085;-64
2021/03/30 03:35:59;;;;;;;5.03;2.30;;;;;;;6.56;36.79;102632.31;7932106;28;20742;-64
2021/03/30 03:39:50;;;;;;;4.90;2.50;;;;;;;6.50;36.72;102624.63;7928253;28;20034;-64
2021/03/30 03:43:43;;;;;;;4.10;2.30;;;;;;;6.44;36.99;102628.22;7928157;28;20117;-64
2021/03/30 03:47:34;;;;;;;3.58;1.90;;;;;;;6.40;36.98;102628.31;7927357;28;20045;-64
2021/03/30 03:51:31;;;;;;;5.72;2.30;;;;;;;6.36;36.89;102632.75;7935514;28;20453;-64
2021/03/30 03:55:23;;;;;;;4.45;2.33;;;;;;;6.32;37.08;102627.63;7929374;28;20038;-64
2021/03/30 03:59:17;;;;;;;5.20;2.50;;;;;;;6.28;36.97;102628.56;7928450;28;20037;-64
2021/03/30 04:03:23;;;;;;;3.30;2.22;;;;;;;6.19;37.04;102631.34;7930916;28;20033;-64
2021/03/30 04:07:21;;;;;;;3.35;2.13;;;;;;;6.18;37.38;102646.16;7927427;28;20034;-64
2021/03/30 04:11:12;;;;;;;6.78;3.10;;;;;;;6.10;37.09;102632.41;7926776;28;20478;-65
2021/03/30 04:15:03;;;;;;;4.97;2.90;;;;;;;6.08;37.24;102639.41;7933952;28;20038;-65
2021/03/30 04:18:54;;;;;;;3.53;2.17;;;;;;;6.06;37.19;102633.34;7935972;28;20042;-65
2021/03/30 04:22:51;;;;;;;6.38;1.90;;;;;;;5.98;37.40;102632.63;7926655;28;20063;-65
2021/03/30 04:26:41;;;;;;;5.65;2.05;;;;;;;5.93;37.49;102635.31;7927492;28;20034;-65
2021/03/30 04:30:32;;;;;;;4.72;2.03;;;;;;;5.90;37.44;102640.59;7924967;28;20354;-65
2021/03/30 04:34:23;;;;;;;4.57;2.30;;;;;;;5.86;37.30;102643.31;7922112;28;20038;-64
2021/03/30 04:38:14;;;;;;;4.95;1.95;;;;;;;5.81;37.37;102643.38;7929556;28;20046;-65
2021/03/30 04:42:05;;;;;;;5.40;2.58;;;;;;;5.76;37.33;102645.25;7927006;28;20127;-65
2021/03/30 04:45:56;;;;;;;2.60;2.13;;;;;;;5.71;37.55;102639.25;7930687;28;20054;-65
2021/03/30 04:49:46;;;;;;;4.93;2.08;;;;;;;5.67;37.47;102647.13;7926937;28;20026;-65
2021/03/30 04:53:37;;;;;;;3.90;2.20;;;;;;;5.63;37.65;102661.97;7919997;28;20038;-65
2021/03/30 04:57:27;;;;;;;8.50;2.83;;;;;;;5.58;37.44;102655.97;7922175;28;20501;-65
2021/03/30 05:01:18;;;;;;;4.60;2.63;;;;;;;5.52;37.80;102656.94;7925994;28;20050;-65
2021/03/30 05:05:09;;;;;;;4.65;2.08;;;;;;;5.48;37.80;102668.28;7926406;28;20109;-64
2021/03/30 05:09:00;;;;;;;7.50;2.30;;;;;;;5.45;37.80;102667.50;7921845;28;20037;-64
2021/03/30 05:12:50;;;;;;;4.18;1.95;;;;;;;5.39;37.73;102670.22;7929433;28;20030;-65
2021/03/30 05:16:41;;;;;;;3.63;2.10;;;;;;;5.39;37.88;102683.25;7932742;28;20113;-65
2021/03/30 05:20:32;;;;;;;3.75;2.08;;;;;;;5.35;38.05;102687.66;7932235;28;20487;-65
2021/03/30 05:24:22;;;;;;;5.38;2.20;;;;;;;5.34;37.93;102692.88;7917230;28;20041;-65
2021/03/30 05:28:13;;;;;;;4.10;2.13;;;;;;;5.31;38.01;102690.31;7933691;28;20402;-64
2021/03/30 05:32:04;;;;;;;3.83;2.38;;;;;;;5.27;38.17;102686.03;7933470;28;20052;-65
2021/03/30 05:35:54;;;;;;;3.40;2.28;;;;;;;5.29;38.20;102695.53;7924709;28;20038;-64
2021/03/30 05:39:45;;;;;;;7.07;3.08;;;;;;;5.27;38.24;102694.69;7932756;28;20133;-65
2021/03/30 05:43:36;;;;;;;5.93;3.10;;;;;;;5.27;38.16;102699.91;7933117;28;20038;-65
2021/03/30 05:47:28;;;;;;;4.40;2.05;;;;;;;5.27;38.33;102693.84;7932059;28;20042;-64
2021/03/30 05:51:21;;;;;;;6.82;2.30;;;;;;;5.24;38.32;102692.13;7926978;28;20422;-65
2021/03/30 05:55:21;;;;;;;6.07;2.38;;;;;;;5.30;38.60;102709.44;7931086;28;20038;-65
2021/03/30 05:59:13;;;;;;;7.18;2.80;;;;;;;5.30;38.83;102705.09;7930924;28;20065;-64
2021/03/30 06:03:07;;;;;;;3.88;2.28;;;;;;;5.32;38.54;102708.53;7929141;28;20096;-65
2021/03/30 06:06:57;;;;;;;6.50;2.13;;;;;;;5.35;38.89;102715.44;7933073;28;20038;-65
2021/03/30 06:10:51;;;;;;;7.65;2.67;;;;;;;5.36;38.94;102712.78;7930713;28;20121;-65
2021/03/30 06:14:44;;;;;;;5.53;2.72;;;;;;;5.42;39.03;102722.28;7930527;28;20494;-65
2021/03/30 06:18:35;;;;;;;3.80;2.40;;;;;;;5.48;38.90;102715.22;7929652;28;20041;-65
2021/03/30 06:22:27;;;;;;;3.72;2.58;;;;;;;5.58;39.21;102711.59;7930208;28;20046;-65
2021/03/30 06:26:17;;;;;;;5.43;2.20;;;;;;;5.77;39.27;102722.56;7930526;28;20041;-65
2021/03/30 06:30:09;;;;;;;3.60;2.80;;;;;;;6.13;39.30;102721.09;7932071;28;20034;-65
2021/03/30 06:34:00;;;;;;;6.70;3.10;;;;;;;6.44;39.49;102726.56;7935653;28;20041;-65
2021/03/30 06:37:51;;;;;;;5.90;2.10;;;;;;;6.83;39.46;102725.81;7929770;28;20121;-65
2021/03/30 06:41:57;;;;;;;2.47;2.05;;;;;;;7.57;39.75;102730.22;7929721;28;20032;-65
2021/03/30 06:45:48;;;;;;;10.15;2.95;;;;;;;8.67;40.17;102731.66;7929488;28;20048;-65
2021/03/30 06:49:51;;;;;;;5.18;2.47;;;;;;;9.97;40.87;102726.72;7929569;28;20041;-65
2021/03/30 06:53:42;;;;;;;8.40;2.40;;;;;;;11.32;40.07;102737.44;7929360;28;20039;-66
2021/03/30 06:57:47;;;;;;;4.75;2.42;;;;;;;12.61;39.73;102729.34;7927106;28;20164;-66
2021/03/30 07:01:38;;;;;;;3.80;2.20;;;;;;;13.81;39.00;102737.66;7924313;28;20124;-66
2021/03/30 07:05:40;;;;;;;8.23;2.47;;;;;;;14.89;38.40;102727.50;7933686;28;20054;-66
2021/03/30 07:09:30;;;;;;;5.53;2.70;;;;;;;15.96;37.41;102730.19;7930283;28;20060;-66
2021/03/30 07:13:24;;;;;;;6.75;3.05;;;;;;;16.95;36.40;102724.94;7927599;28;20129;-66
2021/03/30 07:17:25;;;;;;;7.57;2.88;;;;;;;17.80;35.67;102712.22;7928290;28;20410;-66
2021/03/30 07:21:51;;;;;;;6.05;2.70;;;;;;;18.83;35.20;102720.06;7928048;28;20039;-66
2021/03/30 07:26:15;;;;;;;4.80;2.35;;;;;;;19.89;34.73;102717.47;7928720;28;20558;-66
2021/03/30 07:30:07;;;;;;;6.50;2.35;;;;;;;20.77;33.73;102712.31;7915899;28;20056;-66
2021/03/30 07:34:03;;;;;;;4.75;2.85;;;;;;;21.54;32.63;102721.97;7928079;28;20492;-66
2021/03/30 07:38:19;;;;;;;4.80;2.42;;;;;;;22.32;32.48;102729.56;7928026;28;20053;-66
2021/03/30 07:42:11;;;;;;;8.25;2.60;;;;;;;23.05;31.37;102728.41;7928007;28;20069;-66
2021/03/30 07:46:04;;;;;;;4.85;2.40;;;;;;;23.65;30.59;102721.97;7928873;28;20084;-66
2021/03/30 07:49:55;;;;;;;7.13;3.20;;;;;;;24.27;30.20;102730.34;7928226;28;20034;-66
2021/03/30 07:53:55;;;;;;;4.70;3.03;;;;;;;25.00;29.53;102720.53;7927322;28;20704;-66
2021/03/30 07:58:13;;;;;;;4.85;2.83;;;;;;;25.66;28.16;102717.47;7927794;28;20046;-66
2021/03/30 08:02:04;;;;;;;3.35;2.20;;;;;;;26.24;27.99;102715.03;7938532;28;20049;-66
2021/03/30 08:06:06;;;;;;;6.50;2.60;;;;;;;26.84;26.61;102723.06;7921710;28;20061;-66
2021/03/30 08:10:26;;;;;;;6.35;3.05;;;;;;;27.39;26.72;102712.53;7932503;28;20084;-66
2021/03/30 08:14:16;;;;;;;3.50;2.60;;;;;;;27.92;26.09;102712.03;7922484;28;20665;-66
2021/03/30 08:18:09;;;;;;;6.43;2.97;;;;;;;28.50;25.33;102717.13;7929037;28;20070;-66
2021/03/30 08:22:04;;;;;;;6.38;2.70;;;;;;;29.07;24.83;102708.72;7933536;28;20104;-66
2021/03/30 08:26:17;;;;;;;3.33;2.47;;;;;;;29.62;24.53;102711.16;7929154;28;20057;-66
2021/03/30 08:30:28;;;;;;;8.38;3.20;;;;;;;30.23;23.82;102701.09;7935387;28;20046;-66
2021/03/30 08:34:26;;;;;;;5.85;2.70;;;;;;;30.73;22.67;102700.28;7922228;28;20033;-66
2021/03/30 08:38:43;;;;;;;2.90;2.20;;;;;;;31.13;22.80;102699.69;7928628;28;20411;-66
2021/03/30 08:42:33;;;;;;;3.90;2.40;;;;;;;31.55;22.47;102707.81;7937797;28;20042;-66
2021/03/30 08:46:36;;;;;;;5.70;2.92;;;;;;;31.91;21.50;102709.53;7929358;28;20038;-66
2021/03/30 08:50:28;;;;;;;7.20;3.00;;;;;;;32.27;21.44;102721.06;7941616;28;20634;-66
2021/03/30 08:54:24;;;;;;;5.93;3.30;;;;;;;32.48;20.46;102720.13;7934610;28;20052;-66
2021/03/30 08:58:16;;;;;;;;;;;;;;;32.49;22.44;102723.69;7936551;28;20038;-66
2021/03/30 09:02:09;;;;;;;4.72;2.45;;;;;;;32.72;20.86;102719.63;7933312;28;19929;-65
2021/03/30 09:06:00;;;;;;;4.63;2.80;;;;;;;32.93;20.47;102712.34;7934775;28;20029;-66
2021/03/30 09:10:12;;;;;;;4.88;3.05;;;;;;;32.92;20.43;102703.34;7921766;28;20041;-66
2021/03/30 09:14:06;;;;;;;5.45;3.30;;;;;;;32.94;20.05;102709.41;7937375;28;20725;-66
2021/03/30 09:17:59;;;;;;;5.20;3.00;;;;;;;33.06;19.87;102715.13;7931946;28;20045;-65
2021/03/30 09:22:03;;;;;;;5.85;3.55;;;;;;;33.17;19.25;102711.78;7932942;28;20037;-65
2021/03/30 09:25:57;;;;;;;6.50;4.07;;;;;;;33.24;19.17;102709.91;7932713;28;20052;-65
2021/03/30 09:29:52;;;;;;;8.82;4.22;;;;;;;33.11;19.13;102712.59;7932186;28;20049;-65
2021/03/30 09:33:43;;;;;;;11.60;4.40;;;;;;;32.28;18.82;102702.88;7931753;28;20041;-65
2021/03/30 09:37:43;;;;;;;10.00;4.63;;;;;;;31.04;19.42;102695.38;7931723;28;20042;-65
2021/03/30 09:41:38;;;;;;;8.57;3.60;;;;;;;29.80;19.90;102694.59;7931668;28;20068;-65
2021/03/30 09:45:32;;;;;;;8.55;4.53;;;;;;;28.72;20.16;102699.28;7931744;28;20124;-65
2021/03/30 09:49:25;;;;;;;10.35;5.18;;;;;;;27.75;20.71;102696.88;7932641;28;20036;-65
2021/03/30 09:53:16;;;;;;;12.63;5.65;;;;;;;26.91;20.71;102697.97;7932684;28;20673;-65
2021/03/30 09:57:13;;;;;;;12.23;5.13;;;;;;;26.17;21.36;102703.22;7932341;28;20029;-65
2021/03/30 10:01:04;;;;;;;11.48;5.03;;;;;;;25.56;21.44;102701.41;7924449;28;20411;-63
2021/03/30 10:04:57;;;;;;;10.85;6.00;;;;;;;24.98;21.47;102701.03;7932815;28;20697;-64
2021/03/30 10:08:48;;;;;;;11.55;5.32;;;;;;;24.46;21.87;102690.97;7923870;28;20023;-63
2021/03/30 10:12:55;;;;;;;13.25;5.53;;;;;;;23.98;21.93;102692.00;7932550;28;20049;-63
2021/03/30 10:16:47;;;;;;;11.32;4.93;;;;;;;23.57;22.29;102690.50;7931786;28;20047;-64
2021/03/30 10:20:52;;;;;;;11.25;5.63;;;;;;;23.16;22.63;102686.25;7932733;28;20065;-63
2021/03/30 10:24:43;;;;;;;8.30;4.53;;;;;;;22.90;22.77;102693.97;7936930;28;20038;-63
2021/03/30 10:28:33;;;;;;;9.15;4.95;;;;;;;22.64;22.84;102698.13;7931685;28;20061;-63
2021/03/30 10:32:24;;;;;;;10.02;5.88;;;;;;;22.42;23.16;102693.78;7929781;28;20044;-63
2021/03/30 10:36:15;;;;;;;13.63;6.10;;;;;;;22.25;23.54;102688.25;7931517;28;20040;-63
2021/03/30 10:40:07;;;;;;;13.48;6.25;;;;;;;22.13;23.61;102691.97;7930945;28;20057;-66
2021/03/30 10:43:58;;;;;;;13.20;6.72;;;;;;;21.95;23.52;102684.56;7931672;28;20120;-66
2021/03/30 10:47:49;;;;;;;12.98;7.15;;;;;;;21.81;23.41;102684.84;7930514;28;20428;-66
2021/03/30 10:51:42;;;;;;;15.75;6.80;;;;;;;21.69;23.43;102677.88;7930724;28;20046;-66
2021/03/30 10:55:33;;;;;;;14.55;7.55;;;;;;;21.58;23.43;102667.25;7931318;28;20042;-66
2021/03/30 10:59:24;;;;;;;16.25;8.07;;;;;;;21.46;23.54;102662.97;7933021;28;20038;-66
2021/03/30 11:03:15;;;;;;;18.13;8.88;;;;;;;21.36;23.60;102660.19;7925329;28;20174;-66
2021/03/30 11:07:08;;;;;;;18.95;10.13;;;;;;;21.29;23.46;102652.84;7929028;28;20093;-66
2021/03/30 11:10:59;;;;;;;14.02;8.43;;;;;;;21.21;23.08;102648.13;7930189;28;20061;-66
2021/03/30 11:14:49;;;;;;;13.77;7.78;;;;;;;21.16;23.28;102653.81;7934945;28;20095;-66
2021/03/30 11:18:40;;;;;;;13.07;7.50;;;;;;;21.09;23.10;102646.41;7928349;28;20048;-66
2021/03/30 11:22:31;;;;;;;16.02;8.90;;;;;;;21.03;23.14;102630.91;7928677;28;20041;-65
2021/03/30 11:26:21;;;;;;;17.52;9.02;;;;;;;21.00;23.04;102628.50;7928679;28;20038;-66
2021/03/30 11:30:18;;;;;;;15.80;8.50;;;;;;;20.98;23.03;102630.44;7928003;28;20033;-65
2021/03/30 11:34:23;;;;;;;13.30;7.93;;;;;;;20.90;23.20;102620.41;7928654;28;20169;-66
2021/03/30 11:38:14;;;;;;;12.45;6.60;;;;;;;20.82;23.37;102614.84;7920795;28;20042;-65
2021/03/30 11:42:05;;;;;;;12.73;7.03;;;;;;;20.81;23.42;102613.13;7928704;28;20091;-66
2021/03/30 11:45:56;;;;;;;13.27;7.20;;;;;;;20.80;23.08;102611.44;7927707;28;20596;-65
2021/03/30 11:49:47;;;;;;;13.85;7.55;;;;;;;20.80;23.52;102608.75;7929330;28;20621;-66
2021/03/30 11:53:40;;;;;;;15.27;6.97;;;;;;;20.80;23.07;102599.94;7928524;28;20037;-66
2021/03/30 11:57:31;;;;;;;12.15;6.32;;;;;;;20.81;23.42;102604.25;7928082;28;20030;-66
2021/03/30 12:01:21;;;;;;;11.18;6.63;;;;;;;20.80;22.99;102602.59;7930081;28;20049;-66
2021/03/30 12:05:12;;;;;;;13.15;6.57;;;;;;;20.79;23.42;102600.91;7928961;28;20037;-66
2021/03/30 12:09:03;;;;;;;12.68;5.80;;;;;;;20.81;23.42;102585.56;7926017;28;20045;-66
2021/03/30 12:12:54;;;;;;;14.13;7.15;;;;;;;20.83;23.20;102588.97;7929204;28;20072;-66
2021/03/30 12:16:46;;;;;;;13.00;6.53;;;;;;;20.81;23.43;102588.25;7927549;28;20042;-66
2021/03/30 12:20:37;;;;;;;19.75;7.45;;;;;;;20.83;23.01;102592.50;7927598;28;20057;-66
2021/03/30 12:24:27;;;;;;;15.10;7.68;;;;;;;20.81;23.48;102580.22;7928577;28;20410;-66
2021/03/30 12:28:18;;;;;;;17.05;7.55;;;;;;;20.80;23.13;102567.88;7928517;28;20037;-66
2021/03/30 12:32:12;;;;;;;13.90;6.90;;;;;;;20.79;23.25;102563.50;7925035;28;20053;-65
2021/03/30 12:36:02;;;;;;;9.68;6.15;;;;;;;20.76;23.23;102561.91;7941633;28;20092;-67
2021/03/30 12:39:53;;;;;;;12.27;6.50;;;;;;;20.76;23.33;102553.09;7927896;28;20519;-67
2021/03/30 12:43:44;;;;;;;10.88;5.72;;;;;;;20.72;23.29;102547.13;7928948;28;20060;-67
2021/03/30 12:47:34;;;;;;;11.93;5.10;;;;;;;20.68;23.28;102548.34;7929374;28;20147;-67
2021/03/30 12:51:25;;;;;;;8.05;4.80;;;;;;;20.69;23.09;102542.91;7934293;28;20038;-67
2021/03/30 12:55:16;;;;;;;14.15;5.95;;;;;;;20.68;23.47;102535.84;7928483;28;20041;-67
2021/03/30 12:59:06;;;;;;;9.00;5.13;;;;;;;20.66;23.29;102527.13;7922351;28;20042;-67
2021/03/30 13:02:57;;;;;;;7.20;4.47;;;;;;;20.66;23.32;102523.63;7919491;28;20490;-67
2021/03/30 13:06:48;;;;;;;7.90;4.55;;;;;;;20.68;23.16;102521.66;7931869;28;20581;-67
2021/03/30 13:10:38;;;;;;;9.68;3.88;;;;;;;20.64;22.97;102514.88;7927526;28;20140;-66
2021/03/30 13:14:29;;;;;;;7.60;4.70;;;;;;;20.65;22.85;102508.56;7928078;28;20038;-67
2021/03/30 13:18:20;;;;;;;11.00;4.53;;;;;;;20.64;22.81;102504.19;7927757;28;20034;-67
2021/03/30 13:22:11;;;;;;;8.05;4.35;;;;;;;20.63;22.50;102498.00;7927314;28;20033;-67
2021/03/30 13:26:01;;;;;;;8.60;4.07;;;;;;;20.60;22.86;102492.91;7927021;28;20038;-67
2021/03/30 13:29:52;;;;;;;6.13;2.92;;;;;;;20.60;22.58;102487.59;7925878;28;20034;-67
2021/03/30 13:33:43;;;;;;;8.07;3.78;;;;;;;20.57;22.21;102479.84;7926626;28;20632;-67
2021/03/30 13:37:33;;;;;;;10.63;4.00;;;;;;;20.55;22.34;102470.28;7932633;28;20041;-67
2021/03/30 13:41:25;;;;;;;9.50;4.40;;;;;;;20.50;22.51;102449.28;7931717;28;20475;-67
2021/03/30 13:45:16;;;;;;;12.88;4.70;;;;;;;20.51;22.25;102455.47;7931968;28;20782;-67
2021/03/30 13:49:07;;;;;;;7.90;3.95;;;;;;;20.48;22.45;102451.19;7932181;28;20026;-66
2021/03/30 13:52:57;;;;;;;7.88;3.92;;;;;;;20.46;22.35;102447.81;7933081;28;20084;-67
2021/03/30 13:56:48;;;;;;;6.75;3.53;;;;;;;20.45;22.07;102439.94;7933501;28;20042;-67
2021/03/30 14:00:39;;;;;;;6.78;3.83;;;;;;;20.44;21.88;102443.56;7932237;28;20045;-67
2021/03/30 14:04:29;;;;;;;5.55;2.65;;;;;;;20.42;22.14;102429.53;7932370;28;20034;-66
2021/03/30 14:08:20;;;;;;;8.27;2.42;;;;;;;20.40;21.86;102412.78;7935427;28;20044;-67
2021/03/30 14:12:14;;;;;;;6.72;2.55;;;;;;;20.38;21.47;102407.59;7930625;28;20572;-66
2021/03/30 14:16:18;;;;;;;3.47;2.45;;;;;;;20.35;21.49;102391.81;7931210;28;20558;-67
2021/03/30 14:20:13;;;;;;;3.90;2.50;;;;;;;20.36;21.70;102390.00;7931892;28;20046;-66
2021/03/30 14:24:26;;;;;;;5.53;2.75;;;;;;;20.35;21.30;102389.13;7931355;28;20042;-67
2021/03/30 14:28:17;;;;;;;5.07;2.53;;;;;;;20.36;21.59;102382.84;7933335;28;20038;-66
2021/03/30 14:32:07;;;;;;;4.53;2.85;;;;;;;20.34;21.31;102371.47;7932081;28;20034;-66
2021/03/30 14:35:58;;;;;;;3.70;2.20;;;;;;;20.35;21.27;102377.63;7930391;28;20593;-67
2021/03/30 14:39:50;;;;;;;4.28;2.17;;;;;;;20.35;20.89;102366.94;7932891;28;20038;-66
2021/03/30 14:43:46;;;;;;;6.65;2.30;;;;;;;20.35;20.72;102361.59;7930807;28;20109;-67
2021/03/30 14:52:00;;;;;;;6.55;1.80;;;;;;;20.33;20.80;102348.41;7922608;28;20037;-66
2021/03/30 14:56:15;;;;;;;5.13;1.77;;;;;;;20.33;20.76;102347.56;7930927;28;20038;-67
2021/03/30 15:00:10;;;;;;;3.75;1.45;;;;;;;20.31;20.87;102331.66;7929672;28;20042;-66
2021/03/30 15:07:54;;;;;;;2.20;1.75;;;;;;;20.36;20.48;102325.94;7925885;28;20038;-66
2021/03/30 15:11:44;;;;;;;4.30;1.52;;;;;;;20.36;20.59;102331.28;7934087;28;20598;-66
2021/03/30 15:15:39;;;;;;;5.18;1.60;;;;;;;20.36;20.83;102325.94;7928646;28;20394;-66
2021/03/30 15:19:30;;;;;;;4.03;1.60;;;;;;;20.37;20.70;102315.16;7929047;28;20513;-66
2021/03/30 15:23:21;;;;;;;2.05;1.50;;;;;;;20.39;20.44;102315.84;7928133;28;20499;-66
2021/03/30 15:27:11;;;;;;;3.13;1.48;;;;;;;20.39;20.50;102313.19;7928720;28;20517;-66
2021/03/30 15:31:02;;;;;;;4.10;1.75;;;;;;;20.38;20.12;102306.16;7928814;28;20603;-67
2021/03/30 15:34:54;;;;;;;4.32;1.75;;;;;;;20.39;20.38;102304.31;7929798;28;20546;-66
2021/03/30 15:38:45;;;;;;;8.50;2.80;;;;;;;20.36;20.52;102294.75;7929719;28;20493;-66
2021/03/30 15:42:36;;;;;;;2.50;1.77;;;;;;;20.37;20.59;102293.81;7929888;28;20483;-66
2021/03/30 15:46:36;;;;;;;4.25;2.53;;;;;;;20.37;20.56;102285.78;7928854;28;20049;-66
2021/03/30 15:50:26;;;;;;;3.97;2.00;;;;;;;20.37;20.75;102280.44;7929552;28;20375;-66
2021/03/30 15:54:18;;;;;;;4.88;2.40;;;;;;;20.35;20.71;102278.88;7929486;28;20045;-66
2021/03/30 15:58:09;;;;;;;3.90;2.45;;;;;;;20.34;20.69;102277.22;7928770;28;20639;-66
2021/03/30 16:01:59;;;;;;;2.92;1.95;;;;;;;20.33;20.88;102272.84;7927902;28;20038;-67
2021/03/30 16:05:50;;;;;;;3.03;1.85;;;;;;;20.32;20.76;102272.00;7927909;28;20034;-66
2021/03/30 16:09:41;;;;;;;5.10;1.95;;;;;;;20.28;20.84;102263.41;7925479;28;20043;-66
2021/03/30 16:13:32;;;;;;;4.22;1.98;;;;;;;20.25;20.65;102266.34;7929383;28;20059;-66
2021/03/30 16:17:22;;;;;;;6.28;1.98;;;;;;;20.23;20.86;102251.41;7927507;28;20088;-67
2021/03/30 16:21:13;;;;;;;3.90;2.00;;;;;;;20.18;20.66;102257.16;7926974;28;20035;-67
2021/03/30 16:25:06;;;;;;;3.10;1.92;;;;;;;20.15;20.37;102243.22;7928482;28;20044;-66
2021/03/30 16:28:57;;;;;;;4.95;1.90;;;;;;;20.12;20.76;102240.81;7928483;28;20518;-66
2021/03/30 16:32:47;;;;;;;2.47;1.70;;;;;;;20.08;20.57;102237.59;7928109;28;20038;-66
2021/03/30 16:36:38;;;;;;;6.88;1.70;;;;;;;20.03;20.58;102237.13;7928308;28;20036;-66
2021/03/30 16:40:28;;;;;;;5.30;1.90;;;;;;;20.01;20.57;102232.91;7927559;28;20038;-66
2021/03/30 16:44:19;;;;;;;2.28;1.33;;;;;;;19.95;20.95;102236.06;7927939;28;20040;-67
2021/03/30 16:48:10;;;;;;;2.90;1.67;;;;;;;19.90;20.42;102233.78;7927634;28;20034;-66
2021/03/30 16:52:01;;;;;;;2.65;1.60;;;;;;;19.84;20.64;102226.28;7931715;28;20042;-66
2021/03/30 16:55:51;;;;;;;4.72;1.70;;;;;;;19.78;20.79;102226.78;7929490;28;20548;-67
2021/03/30 16:59:42;;;;;;;5.40;1.58;;;;;;;19.72;20.69;102222.81;7926228;28;20490;-67
2021/03/30 17:03:33;;;;;;;3.53;1.83;;;;;;;19.67;20.91;102222.38;7923882;28;20594;-67
2021/03/30 17:07:24;;;;;;;3.88;1.75;;;;;;;19.61;21.50;102222.03;7928114;28;20030;-67
2021/03/30 17:11:15;;;;;;;2.38;1.73;;;;;;;19.54;21.36;102218.19;7932048;28;20032;-68
2021/03/30 17:15:06;;;;;;;3.17;1.55;;;;;;;19.48;21.20;102218.69;7932843;28;20047;-67
2021/03/30 17:18:59;;;;;;;2.90;1.60;;;;;;;19.38;21.15;102207.09;7939441;28;20042;-66
2021/03/30 17:22:49;;;;;;;3.25;1.67;;;;;;;19.31;21.73;102217.41;7933998;28;20127;-67
2021/03/30 17:26:40;;;;;;;4.18;1.77;;;;;;;19.17;22.06;102210.56;7938455;28;20034;-66
2021/03/30 17:30:33;;;;;;;5.38;2.10;;;;;;;19.10;22.52;102214.63;7930178;28;20049;-67
2021/03/30 17:34:24;;;;;;;5.32;2.30;;;;;;;18.98;22.50;102215.63;7943706;28;20514;-66
2021/03/30 17:38:15;;;;;;;2.80;1.73;;;;;;;18.82;23.33;102204.53;7922653;28;20034;-67
2021/03/30 17:42:06;;;;;;;2.67;1.80;;;;;;;18.72;23.44;102203.59;7921599;28;20046;-66
2021/03/30 17:45:57;;;;;;;5.72;1.80;;;;;;;18.58;24.04;102201.16;7931712;28;20062;-67
2021/03/30 17:49:48;;;;;;;4.22;2.13;;;;;;;18.44;24.32;102196.91;7931470;28;20034;-66
2021/03/30 17:53:38;;;;;;;3.15;1.60;;;;;;;18.31;24.44;102198.84;7937652;28;20034;-67
2021/03/30 17:57:29;;;;;;;2.97;1.65;;;;;;;18.16;24.55;102195.53;7919306;28;20040;-66
2021/03/30 18:01:20;;;;;;;3.92;1.67;;;;;;;18.01;24.80;102196.72;7919872;28;20042;-66
2021/03/30 18:05:11;;;;;;;3.40;1.85;;;;;;;17.89;24.90;102205.66;7931234;28;20566;-66
2021/03/30 18:09:01;;;;;;;2.22;1.88;;;;;;;17.71;25.11;102199.06;7933332;28;20399;-66
2021/03/30 18:12:52;;;;;;;7.50;2.08;;;;;;;17.62;25.37;102208.53;7927694;28;20169;-66
2021/03/30 18:16:43;;;;;;;3.53;2.03;;;;;;;17.47;25.30;102207.03;7919023;28;20061;-67