Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/27 00:01:04;;;;;;;3.00;0.50;;;;;;;5.35;93.53;100643.75;105559;1252;72726;-59
2023/12/27 00:03:50;;;;;;;2.30;0.60;;;;;;;5.34;93.46;100648.45;105535;1255;81575;-59
2023/12/27 00:06:18;;;;;;;3.50;0.70;;;;;;;5.31;93.63;100657.32;105500;1253;73830;-59
2023/12/27 00:08:47;;;;;;;2.80;0.30;;;;;;;5.28;93.49;100672.25;105586;1256;69232;-59
2023/12/27 00:11:18;;;;;;;2.20;0.60;;;;;;;5.26;93.84;100678.87;105510;1256;69206;-59
2023/12/27 00:13:46;;;;;;;2.00;0.50;;;;;;;5.23;93.81;100676.98;105565;1253;72644;-59
2023/12/27 00:16:15;;;;;;;1.70;0.70;;;;;;;5.20;93.89;100685.86;105537;1256;82109;-59
2023/12/27 00:18:43;;;;;;;3.40;1.00;;;;;;;5.17;93.84;100690.55;105539;1256;72093;-59
2023/12/27 00:21:11;;;;;;;2.90;0.50;;;;;;;5.15;93.97;100692.66;105516;1253;69089;-59
2023/12/27 00:23:40;;;;;;;4.40;0.90;;;;;;;5.11;93.84;100692.00;105555;1257;69267;-59
2023/12/27 00:26:08;;;;;;;3.60;0.80;;;;;;;5.06;93.89;100701.05;105509;1253;72985;-59
2023/12/27 00:28:36;;;;;;;1.40;0.40;;;;;;;5.02;93.98;100705.09;105613;1255;81556;-59
2023/12/27 00:31:04;;;;;;;2.80;0.60;;;;;;;4.97;93.98;100707.56;105501;1251;71894;-59
2023/12/27 00:33:33;;;;;;;0.90;0.10;;;;;;;4.92;94.12;100716.43;105477;1257;69193;-59
2023/12/27 00:36:01;;;;;;;1.10;0.40;;;;;;;4.85;93.97;100714.92;105504;1255;69112;-59
2023/12/27 00:38:30;;;;;;;2.70;0.30;;;;;;;4.81;94.24;100718.09;105566;1253;72824;-59
2023/12/27 00:40:59;;;;;;;3.80;0.80;;;;;;;4.76;94.24;100728.33;105540;1253;81944;-59
2023/12/27 00:43:27;;;;;;;3.10;0.50;;;;;;;4.72;94.30;100733.73;105577;1255;71996;-59
2023/12/27 00:45:55;;;;;;;2.80;0.40;;;;;;;4.67;94.21;100744.67;105506;1253;69635;-59
2023/12/27 00:48:24;;;;;;;2.10;0.40;;;;;;;4.63;94.22;100750.77;105606;1256;69188;-59
2023/12/27 00:50:52;;;;;;;3.30;0.70;;;;;;;4.59;94.44;100752.34;105637;1253;73040;-59
2023/12/27 00:53:20;;;;;;;3.10;0.50;;;;;;;4.56;94.61;100754.79;105536;1255;81466;-59
2023/12/27 00:55:49;;;;;;;2.00;0.40;;;;;;;4.53;94.67;100756.73;105503;1255;72961;-59
2023/12/27 00:58:17;;;;;;;1.90;0.20;;;;;;;4.50;94.70;100762.98;105623;1253;69117;-59
2023/12/27 01:00:46;;;;;;;0.60;0.40;;;;;;;4.46;94.63;100772.51;105586;1252;69269;-59
2023/12/27 01:03:14;;;;;;;3.30;0.90;;;;;;;4.43;94.75;100773.04;105483;1254;72932;-59
2023/12/27 01:05:43;;;;;;;1.70;0.40;;;;;;;4.41;94.89;100775.66;105552;1255;81424;-59
2023/12/27 01:08:11;;;;;;;2.30;0.40;;;;;;;4.37;94.86;100775.49;105581;1253;71762;-59
2023/12/27 01:10:40;;;;;;;2.40;0.50;;;;;;;4.35;94.93;100785.72;105447;1258;69101;-60
2023/12/27 01:13:08;;;;;;;1.10;0.60;;;;;;;4.33;94.90;100784.87;105564;1255;69206;-59
2023/12/27 01:15:36;;;;;;;3.60;0.90;;;;;;;4.31;94.94;100791.98;105454;1257;73156;-59
2023/12/27 01:18:04;;;;;;;1.90;0.70;;;;;;;4.29;94.93;100795.80;105584;1254;81442;-59
2023/12/27 01:20:33;;;;;;;5.00;1.40;;;;;;;4.26;94.92;100801.86;105516;1253;71531;-59
2023/12/27 01:23:02;;;;;;;5.10;1.60;;;;;;;4.23;94.80;100810.52;105514;1256;69148;-59
2023/12/27 01:25:30;;;;;;;4.50;0.60;;;;;;;4.19;94.80;100812.95;105477;1258;69412;-59
2023/12/27 01:27:58;;;;;;;1.80;0.60;;;;;;;4.16;94.79;100818.34;105559;1253;73129;-59
2023/12/27 01:30:27;;;;;;;4.50;0.80;;;;;;;4.14;94.77;100824.05;105578;1253;81451;-59
2023/12/27 01:32:56;;;;;;;3.00;0.80;;;;;;;4.11;94.76;100827.52;105488;1253;72157;-59
2023/12/27 01:35:24;;;;;;;4.00;1.10;;;;;;;4.11;94.91;100835.65;105575;1252;69171;-59
2023/12/27 01:37:52;;;;;;;4.10;0.90;;;;;;;4.11;94.88;100837.39;105433;1253;69134;-59
2023/12/27 01:40:22;;;;;;;3.80;0.90;;;;;;;4.13;94.93;100846.02;105506;1253;73141;-59
2023/12/27 01:42:50;;;;;;;3.00;0.70;;;;;;;4.15;95.18;100843.59;105452;1257;81849;-59
2023/12/27 01:45:18;;;;;;;3.10;1.20;;;;;;;4.18;95.09;100842.19;105435;1253;71614;-59
2023/12/27 01:47:47;;;;;;;6.50;0.90;;;;;;;4.20;95.20;100851.88;105424;1254;69202;-59
2023/12/27 01:50:15;;;;;;;4.60;1.00;;;;;;;4.25;95.09;100849.09;105457;1253;69173;-59
2023/12/27 01:52:44;;;;;;;2.80;0.60;;;;;;;4.28;95.03;100851.33;105511;1257;73387;-59
2023/12/27 01:55:12;;;;;;;4.20;0.70;;;;;;;4.29;95.15;100853.23;105284;1258;81682;-59
2023/12/27 01:57:41;;;;;;;2.80;0.50;;;;;;;4.31;94.92;100854.42;105445;1258;71870;-59
2023/12/27 02:00:10;;;;;;;4.10;0.70;;;;;;;4.32;94.91;100849.40;105312;1258;69196;-59
2023/12/27 02:02:42;;;;;;;3.90;0.50;;;;;;;4.33;94.87;100852.85;105488;1253;69517;-59
2023/12/27 02:05:10;;;;;;;4.60;0.70;;;;;;;4.34;94.78;100853.89;105506;1253;71917;-59
2023/12/27 02:07:40;;;;;;;3.50;0.70;;;;;;;4.35;94.59;100854.73;105526;1257;81529;-59
2023/12/27 02:10:09;;;;;;;6.40;0.60;;;;;;;4.34;94.36;100853.89;105315;1253;71930;-59
2023/12/27 02:12:37;;;;;;;4.10;0.70;;;;;;;4.32;94.27;100849.58;105431;1255;69116;-59
2023/12/27 02:15:06;;;;;;;5.50;0.70;;;;;;;4.27;94.09;100855.13;105436;1257;69126;-59
2023/12/27 02:17:34;;;;;;;4.20;0.60;;;;;;;4.25;93.98;100858.42;105511;1253;73568;-59
2023/12/27 02:20:03;;;;;;;3.90;0.60;;;;;;;4.21;93.97;100866.74;105459;1258;82159;-59
2023/12/27 02:22:33;;;;;;;4.60;0.60;;;;;;;4.16;93.69;100870.39;105488;1253;72913;-59
2023/12/27 02:25:03;;;;;;;4.30;0.70;;;;;;;4.12;93.67;100870.58;105436;1253;69173;-57
2023/12/27 02:27:31;;;;;;;4.80;0.80;;;;;;;4.10;93.78;100874.56;105492;1256;69180;-57
2023/12/27 02:29:59;;;;;;;5.20;0.70;;;;;;;4.04;93.61;100876.30;105375;1253;71759;-57
2023/12/27 02:32:28;;;;;;;3.00;0.70;;;;;;;3.99;93.58;100884.11;105462;1257;81333;-57
2023/12/27 02:34:56;;;;;;;5.20;0.60;;;;;;;3.94;93.55;100888.09;105436;1253;72995;-58
2023/12/27 02:37:24;;;;;;;4.70;0.70;;;;;;;3.90;93.76;100887.06;105449;1253;69104;-58
2023/12/27 02:39:52;;;;;;;2.20;0.60;;;;;;;3.86;93.77;100882.73;105507;1253;69176;-57
2023/12/27 02:42:20;;;;;;;4.70;0.60;;;;;;;3.84;93.83;100887.24;105489;1255;71482;-57
2023/12/27 02:44:49;;;;;;;2.20;0.40;;;;;;;3.80;93.74;100896.24;105488;1256;81453;-57
2023/12/27 02:47:17;;;;;;;3.90;0.60;;;;;;;3.77;93.91;100899.88;105462;1253;71836;-57
2023/12/27 02:49:45;;;;;;;3.50;0.80;;;;;;;3.74;93.82;100897.27;105407;1252;69183;-57
2023/12/27 02:52:13;;;;;;;5.70;0.80;;;;;;;3.71;93.80;100897.63;105511;1253;69116;-57
2023/12/27 02:54:41;;;;;;;8.20;0.70;;;;;;;3.68;93.93;100899.53;105455;1253;71716;-57
2023/12/27 02:57:10;;;;;;;4.40;0.70;;;;;;;3.64;93.67;100902.13;105463;1255;81916;-57
2023/12/27 02:59:38;;;;;;;7.80;0.80;;;;;;;3.60;93.80;100902.47;105513;1257;71393;-57
2023/12/27 03:02:06;;;;;;;3.60;0.60;;;;;;;3.55;93.84;100906.96;105445;1258;69138;-60
2023/12/27 03:04:34;;;;;;;4.50;0.60;;;;;;;3.53;93.83;100909.91;105493;1255;69166;-59
2023/12/27 03:07:03;;;;;;;5.40;0.60;;;;;;;3.51;93.89;100906.96;105502;1254;74108;-58
2023/12/27 03:09:31;;;;;;;4.20;0.80;;;;;;;3.50;93.87;100911.30;105461;1256;83742;-58
2023/12/27 03:11:59;;;;;;;3.00;0.50;;;;;;;3.48;93.89;100909.04;105433;1253;71740;-58
2023/12/27 03:14:28;;;;;;;4.90;1.10;;;;;;;3.46;93.92;100918.72;105519;1257;69267;-59
2023/12/27 03:16:56;;;;;;;7.50;1.10;;;;;;;3.42;93.78;100921.50;105473;1255;69104;-58
2023/12/27 03:19:25;;;;;;;8.30;1.30;;;;;;;3.40;93.84;100919.92;105561;1253;72955;-59
2023/12/27 03:21:54;;;;;;;4.00;0.60;;;;;;;3.38;93.99;100923.90;105513;1253;80749;-58
2023/12/27 03:24:22;;;;;;;2.90;0.80;;;;;;;3.36;93.91;100931.33;105544;1253;71759;-58
2023/12/27 03:26:50;;;;;;;4.40;0.90;;;;;;;3.34;93.83;100933.56;105496;1255;69202;-58
2023/12/27 03:29:19;;;;;;;7.00;0.90;;;;;;;3.32;93.81;100936.84;105581;1255;69625;-58
2023/12/27 03:31:47;;;;;;;7.10;0.70;;;;;;;3.32;94.14;100938.91;105513;1253;74114;-58
2023/12/27 03:34:15;;;;;;;5.40;0.70;;;;;;;3.31;93.94;100947.04;105558;1258;82676;-58
2023/12/27 03:36:44;;;;;;;6.00;0.70;;;;;;;3.29;93.91;100950.65;105507;1255;71907;-58
2023/12/27 03:39:12;;;;;;;3.40;0.60;;;;;;;3.28;94.15;100952.90;105475;1253;69117;-58
2023/12/27 03:41:40;;;;;;;6.30;0.60;;;;;;;3.28;94.03;100953.25;105503;1255;69190;-58
2023/12/27 03:44:09;;;;;;;5.20;0.90;;;;;;;3.26;94.07;100954.29;105439;1258;72670;-58
2023/12/27 03:46:37;;;;;;;2.70;0.60;;;;;;;3.24;93.94;100954.98;105581;1256;81387;-58
2023/12/27 03:49:05;;;;;;;5.60;0.90;;;;;;;3.22;94.01;100957.21;105623;1254;71756;-58
2023/12/27 03:51:34;;;;;;;7.50;0.90;;;;;;;3.20;94.32;100954.27;105440;1258;69205;-58
2023/12/27 03:54:02;;;;;;;5.20;0.80;;;;;;;3.18;93.89;100960.48;105587;1253;69139;-58
2023/12/27 03:56:30;;;;;;;8.40;1.30;;;;;;;3.18;94.29;100960.14;105551;1253;72824;-57
2023/12/27 03:59:03;;;;;;;7.10;0.90;;;;;;;3.18;94.01;100965.48;105495;1255;81611;-58
2023/12/27 04:01:31;;;;;;;6.00;1.00;;;;;;;3.17;94.30;100957.89;105500;1253;70557;-58
2023/12/27 04:04:00;;;;;;;5.00;0.90;;;;;;;3.15;94.06;100957.36;105514;1256;69201;-58
2023/12/27 04:06:28;;;;;;;7.00;1.00;;;;;;;3.13;94.03;100955.46;105523;1255;69141;-58
2023/12/27 04:08:57;;;;;;;6.90;0.80;;;;;;;3.12;94.37;100955.80;105485;1254;72670;-58
2023/12/27 04:11:25;;;;;;;6.10;0.70;;;;;;;3.12;94.22;100960.81;105539;1253;82023;-57
2023/12/27 04:13:54;;;;;;;12.20;1.30;;;;;;;3.10;94.04;100956.34;105530;1255;73012;-58
2023/12/27 04:16:22;;;;;;;6.40;0.80;;;;;;;3.09;94.09;100958.56;105477;1255;69189;-58
2023/12/27 04:18:50;;;;;;;5.70;0.80;;;;;;;3.08;93.99;100962.71;105504;1255;69180;-58
2023/12/27 04:21:20;;;;;;;5.10;0.80;;;;;;;3.07;94.19;100964.07;105521;1253;72765;-58
2023/12/27 04:23:48;;;;;;;7.10;1.00;;;;;;;3.06;94.17;100968.23;105525;1255;82785;-58
2023/12/27 04:26:18;;;;;;;7.70;1.00;;;;;;;3.05;94.17;100971.16;105519;1253;73021;-58
2023/12/27 04:28:46;;;;;;;6.90;0.90;;;;;;;3.03;94.09;100970.80;105515;1256;69131;-58
2023/12/27 04:31:14;;;;;;;4.40;0.90;;;;;;;3.00;93.90;100972.70;105452;1257;69225;-58
2023/12/27 04:33:42;;;;;;;8.20;1.10;;;;;;;2.98;94.20;100983.05;105513;1255;72960;-58
2023/12/27 04:36:11;;;;;;;5.60;1.00;;;;;;;2.96;94.13;100995.99;105536;1255;81543;-58
2023/12/27 04:38:39;;;;;;;5.20;0.60;;;;;;;2.94;94.12;100998.57;105506;1253;71817;-58
2023/12/27 04:41:08;;;;;;;11.60;1.10;;;;;;;2.91;94.32;100999.59;105553;1253;69198;-58
2023/12/27 04:43:36;;;;;;;5.40;0.80;;;;;;;2.88;94.33;101000.97;105543;1256;69267;-58
2023/12/27 04:46:06;;;;;;;5.20;0.90;;;;;;;2.86;94.34;101000.96;105517;1253;72905;-58
2023/12/27 04:48:35;;;;;;;8.50;0.90;;;;;;;2.85;94.02;101007.69;105451;1255;81623;-58
2023/12/27 04:51:04;;;;;;;5.50;0.90;;;;;;;2.85;94.21;101007.85;105425;1252;70611;-58
2023/12/27 04:53:32;;;;;;;5.40;1.00;;;;;;;2.85;94.36;101011.14;105571;1256;69167;-57
2023/12/27 04:56:00;;;;;;;6.30;0.80;;;;;;;2.84;94.40;101009.58;105462;1253;69219;-57
2023/12/27 04:58:28;;;;;;;5.00;0.60;;;;;;;2.82;94.42;101012.66;105477;1256;71444;-58
2023/12/27 05:00:56;;;;;;;4.70;0.80;;;;;;;2.81;94.35;101014.91;105510;1256;81348;-58
2023/12/27 05:03:27;;;;;;;8.80;0.90;;;;;;;2.82;94.51;101017.15;105526;1259;71765;-57
2023/12/27 05:05:56;;;;;;;5.00;0.80;;;;;;;2.80;94.34;101014.40;105428;1253;69160;-58
2023/12/27 05:08:24;;;;;;;7.10;1.00;;;;;;;2.79;94.61;101018.35;105514;1253;69202;-57
2023/12/27 05:10:52;;;;;;;8.30;1.20;;;;;;;2.77;94.58;101022.16;105485;1254;73850;-57
2023/12/27 05:13:22;;;;;;;4.30;1.10;;;;;;;2.76;94.63;101025.23;105555;1253;80669;-57
2023/12/27 05:15:50;;;;;;;4.70;0.70;;;;;;;2.77;94.53;101025.27;105563;1253;71894;-57
2023/12/27 05:18:18;;;;;;;8.10;1.00;;;;;;;2.77;94.76;101032.85;105604;1253;69246;-57
2023/12/27 05:20:46;;;;;;;6.30;1.20;;;;;;;2.78;94.74;101031.14;105625;1255;69116;-57
2023/12/27 05:23:14;;;;;;;9.40;1.30;;;;;;;2.77;94.66;101032.66;105516;1253;74186;-57
2023/12/27 05:25:42;;;;;;;10.80;1.20;;;;;;;2.75;94.65;101032.48;105478;1255;81678;-58
2023/12/27 05:28:11;;;;;;;5.20;0.90;;;;;;;2.73;94.80;101040.59;105479;1256;71679;-57
2023/12/27 05:30:39;;;;;;;7.20;1.10;;;;;;;2.73;94.74;101041.27;105489;1255;69126;-57
2023/12/27 05:33:07;;;;;;;6.90;0.90;;;;;;;2.72;94.96;101043.86;105540;1256;69132;-57
2023/12/27 05:35:36;;;;;;;8.60;1.80;;;;;;;2.71;94.88;101047.66;105496;1253;73770;-57
2023/12/27 05:38:04;;;;;;;8.30;1.30;;;;;;;2.69;94.67;101054.21;105549;1253;81525;-58
2023/12/27 05:40:32;;;;;;;7.70;1.00;;;;;;;2.68;94.82;101063.16;105489;1252;70749;-57
2023/12/27 05:43:00;;;;;;;7.30;1.30;;;;;;;2.69;94.90;101061.44;105501;1256;69139;-57
2023/12/27 05:45:29;;;;;;;5.70;1.40;;;;;;;2.68;94.81;101070.07;105507;1255;69175;-57
2023/12/27 05:47:57;;;;;;;10.60;1.40;;;;;;;2.66;94.61;101072.48;105505;1253;72922;-57
2023/12/27 05:50:26;;;;;;;6.80;1.30;;;;;;;2.65;94.88;101077.30;105515;1256;82177;-57
2023/12/27 05:52:54;;;;;;;6.20;0.80;;;;;;;2.64;95.05;101084.02;105554;1256;71791;-57
2023/12/27 05:55:23;;;;;;;5.30;1.00;;;;;;;2.62;95.10;101089.70;105476;1256;69121;-58
2023/12/27 05:57:51;;;;;;;7.30;1.20;;;;;;;2.61;94.96;101092.45;105591;1254;69237;-57
2023/12/27 06:00:19;;;;;;;5.60;1.30;;;;;;;2.58;95.20;101098.14;105540;1255;73587;-57
2023/12/27 06:02:47;;;;;;;7.20;1.00;;;;;;;2.58;95.22;101106.77;105550;1256;81507;-57
2023/12/27 06:05:16;;;;;;;9.10;1.30;;;;;;;2.58;95.54;101100.90;105539;1253;73351;-57
2023/12/27 06:07:44;;;;;;;6.40;1.30;;;;;;;2.59;95.55;101106.08;105512;1257;69125;-58
2023/12/27 06:10:12;;;;;;;5.50;1.20;;;;;;;2.61;95.76;101110.73;105497;1255;69125;-57
2023/12/27 06:12:40;;;;;;;4.30;0.90;;;;;;;2.61;95.83;101112.99;105484;1256;72365;-58
2023/12/27 06:15:10;;;;;;;7.20;1.20;;;;;;;2.63;95.93;101118.87;105498;1256;81688;-57
2023/12/27 06:17:39;;;;;;;6.20;1.10;;;;;;;2.64;95.93;101119.41;105420;1257;71655;-57
2023/12/27 06:20:09;;;;;;;6.00;1.00;;;;;;;2.64;95.78;101122.52;105446;1256;69119;-57
2023/12/27 06:22:37;;;;;;;5.70;0.80;;;;;;;2.64;95.61;101125.79;105518;1253;69134;-58
2023/12/27 06:25:06;;;;;;;8.40;1.30;;;;;;;2.63;95.87;101130.09;105536;1253;72902;-58
2023/12/27 06:27:34;;;;;;;8.00;1.50;;;;;;;2.61;95.61;101134.39;105506;1256;83116;-58
2023/12/27 06:30:03;;;;;;;7.00;0.90;;;;;;;2.60;95.67;101136.80;105509;1253;72953;-57
2023/12/27 06:32:31;;;;;;;5.70;1.00;;;;;;;2.59;95.81;101137.13;105563;1256;69163;-57
2023/12/27 06:35:00;;;;;;;6.80;1.00;;;;;;;2.57;95.93;101140.04;105504;1256;69152;-57
2023/12/27 06:37:28;;;;;;;4.60;1.20;;;;;;;2.54;95.86;101144.52;105508;1253;72064;-58
2023/12/27 06:39:56;;;;;;;7.70;1.10;;;;;;;2.53;95.92;101142.27;105490;1255;81403;-58
2023/12/27 06:42:24;;;;;;;5.90;0.90;;;;;;;2.51;95.82;101146.90;105470;1255;72085;-57
2023/12/27 06:44:52;;;;;;;11.20;1.60;;;;;;;2.49;95.96;101147.24;105582;1256;69108;-58
2023/12/27 06:47:21;;;;;;;4.50;0.90;;;;;;;2.46;95.99;101152.90;105469;1256;69170;-59
2023/12/27 06:49:49;;;;;;;6.00;1.10;;;;;;;2.44;95.84;101159.63;105621;1254;74607;-58
2023/12/27 06:52:17;;;;;;;8.90;1.20;;;;;;;2.42;95.93;101166.16;105529;1256;81537;-58
2023/12/27 06:54:46;;;;;;;9.60;1.50;;;;;;;2.40;95.94;101170.27;105610;1255;73066;-58
2023/12/27 06:57:14;;;;;;;10.00;1.00;;;;;;;2.37;96.01;101179.05;105451;1258;69137;-57
2023/12/27 06:59:42;;;;;;;4.70;1.60;;;;;;;2.36;96.12;101184.55;105482;1256;69209;-58
2023/12/27 07:02:11;;;;;;;6.40;0.90;;;;;;;2.35;95.97;101190.41;105551;1253;73171;-58
2023/12/27 07:04:40;;;;;;;6.90;1.00;;;;;;;2.34;96.14;101191.78;105520;1255;80131;-58
2023/12/27 07:07:09;;;;;;;4.50;0.70;;;;;;;2.33;96.14;101191.40;105549;1254;70630;-57
2023/12/27 07:09:37;;;;;;;12.00;1.10;;;;;;;2.32;96.29;101194.34;105570;1257;69128;-57
2023/12/27 07:12:06;;;;;;;8.40;1.30;;;;;;;2.30;96.50;101197.44;105523;1255;69178;-57
2023/12/27 07:14:34;;;;;;;4.40;0.80;;;;;;;2.28;96.31;101203.62;105520;1255;74178;-57
2023/12/27 07:17:04;;;;;;;7.80;1.40;;;;;;;2.26;96.18;101203.42;105539;1256;82136;-57
2023/12/27 07:19:32;;;;;;;7.40;1.70;;;;;;;2.26;96.32;101209.46;105510;1253;70589;-57
2023/12/27 07:22:02;;;;;;;9.30;1.20;;;;;;;2.26;96.50;101214.64;105519;1256;69095;-57
2023/12/27 07:24:30;;;;;;;4.90;0.80;;;;;;;2.27;96.48;101215.85;105514;1255;69186;-57
2023/12/27 07:26:58;;;;;;;5.80;1.00;;;;;;;2.28;96.76;101217.92;105626;1253;72741;-57
2023/12/27 07:29:26;;;;;;;6.10;1.40;;;;;;;2.31;96.78;101223.32;105508;1256;82781;-57
2023/12/27 07:31:55;;;;;;;8.10;1.50;;;;;;;2.32;96.85;101222.96;105529;1263;71920;-57
2023/12/27 07:34:23;;;;;;;5.80;1.70;;;;;;;2.33;96.95;101226.25;105557;1257;69172;-57
2023/12/27 07:36:52;;;;;;;6.30;1.40;;;;;;;2.35;97.21;101234.39;105497;1256;69289;-57
2023/12/27 07:39:20;;;;;;;7.70;1.60;;;;;;;2.37;97.01;101233.71;105530;1253;71533;-57
2023/12/27 07:41:48;;;;;;;6.90;1.20;;;;;;;2.40;97.26;101232.89;105504;1255;82706;-57
2023/12/27 07:44:17;;;;;;;7.90;1.30;;;;;;;2.44;97.48;101236.72;105559;1258;70978;-57
2023/12/27 07:46:45;;;;;;;5.90;1.00;;;;;;;2.48;97.30;101237.10;105549;1257;69113;-57
2023/12/27 07:49:14;;;;;;;6.80;1.20;;;;;;;2.52;97.42;101237.83;105598;1266;69809;-57
2023/12/27 07:51:42;;;;;;;4.60;1.00;;;;;;;2.56;97.62;101245.29;105502;1254;72766;-58
2023/12/27 07:54:10;;;;;;;5.80;0.90;;;;;;;2.61;97.59;101247.40;105576;1256;82036;-57
2023/12/27 07:56:39;;;;;;;8.80;2.80;;;;;;;2.67;97.75;101250.73;105482;1254;71901;-57
2023/12/27 07:59:07;;;;;;;12.10;3.60;;;;;;;2.73;97.77;101252.86;105487;1256;69157;-58
2023/12/27 08:01:36;;;;;;;9.10;1.80;;;;;;;2.79;97.73;101259.13;105561;1256;69280;-58
2023/12/27 08:04:04;;;;;;;9.00;1.90;;;;;;;2.84;97.95;101258.30;105497;1255;73166;-58
2023/12/27 08:06:32;;;;;;;12.60;2.20;;;;;;;2.90;97.78;101260.77;105477;1255;81873;-58
2023/12/27 08:09:03;;;;;;;9.70;1.80;;;;;;;2.95;97.63;101261.31;105521;1256;71693;-57
2023/12/27 08:11:32;;;;;;;7.60;2.00;;;;;;;3.01;97.76;101265.33;105564;1259;69241;-58
2023/12/27 08:14:00;;;;;;;9.80;4.60;;;;;;;3.05;97.55;101271.25;105541;1255;69195;-58
2023/12/27 08:16:28;;;;;;;7.20;2.40;;;;;;;3.11;97.65;101271.98;105586;1254;74081;-58
2023/12/27 08:18:57;;;;;;;10.00;1.90;;;;;;;3.16;97.51;101269.95;105580;1255;80510;-57
2023/12/27 08:21:25;;;;;;;6.60;1.70;;;;;;;3.21;97.43;101270.85;105584;1260;71695;-58
2023/12/27 08:23:53;;;;;;;7.10;1.30;;;;;;;3.24;97.37;101278.30;105504;1254;69090;-57
2023/12/27 08:26:22;;;;;;;6.90;1.60;;;;;;;3.26;97.21;101279.34;105598;1265;69205;-57
2023/12/27 08:28:50;;;;;;;7.70;1.50;;;;;;;3.30;97.37;101280.41;105517;1256;72678;-58
2023/12/27 08:31:18;;;;;;;5.80;1.20;;;;;;;3.33;97.25;101282.16;105569;1257;81603;-58
2023/12/27 08:33:50;;;;;;;8.60;1.20;;;;;;;3.35;97.33;101286.49;105575;1251;72260;-58
2023/12/27 08:36:18;;;;;;;8.80;1.10;;;;;;;3.39;97.27;101287.91;105501;1254;69180;-57
2023/12/27 08:38:47;;;;;;;5.60;1.30;;;;;;;3.40;97.29;101293.43;105531;1257;69285;-58
2023/12/27 08:41:15;;;;;;;6.20;1.30;;;;;;;3.42;97.01;101298.63;105527;1256;75156;-58
2023/12/27 08:43:44;;;;;;;7.10;1.30;;;;;;;3.43;97.03;101296.55;105492;1257;81621;-57
2023/12/27 08:46:14;;;;;;;5.80;1.70;;;;;;;3.42;96.92;101291.55;105552;1254;71721;-57
2023/12/27 08:48:43;;;;;;;5.50;1.10;;;;;;;3.42;96.93;101293.10;105545;1265;69040;-58
2023/12/27 08:51:11;;;;;;;5.80;1.20;;;;;;;3.41;96.72;101286.86;105591;1254;69186;-57
2023/12/27 08:53:40;;;;;;;13.50;1.40;;;;;;;3.43;96.93;101294.84;105586;1257;73007;-58
2023/12/27 08:56:08;;;;;;;6.00;1.40;;;;;;;3.46;96.74;101292.43;105568;1259;80469;-57
2023/12/27 08:58:37;;;;;;;9.90;1.40;;;;;;;3.50;97.02;101300.92;105564;1258;71709;-58
2023/12/27 09:01:05;;;;;;;7.70;1.30;;;;;;;3.54;96.78;101293.70;105510;1257;69176;-58
2023/12/27 09:03:33;;;;;;;5.60;1.30;;;;;;;3.61;96.95;101297.54;105593;1257;69167;-58
2023/12/27 09:06:02;;;;;;;7.30;1.50;;;;;;;3.70;96.90;101303.65;105555;1257;73315;-57
2023/12/27 09:08:30;;;;;;;5.10;1.20;;;;;;;3.75;96.54;101306.09;105534;1256;81608;-57
2023/12/27 09:10:58;;;;;;;4.60;0.90;;;;;;;3.81;96.57;101314.08;105538;1254;71813;-57
2023/12/27 09:13:27;;;;;;;9.80;1.80;;;;;;;3.90;96.57;101313.09;105556;1266;69176;-58
2023/12/27 09:15:55;;;;;;;9.10;1.30;;;;;;;3.99;96.49;101319.87;105519;1256;69099;-57
2023/12/27 09:18:23;;;;;;;6.70;1.10;;;;;;;4.04;96.28;101315.40;105644;1257;73012;-58
2023/12/27 09:20:52;;;;;;;4.80;1.10;;;;;;;4.10;96.11;101314.21;105552;1257;81833;-57
2023/12/27 09:23:22;;;;;;;5.70;1.10;;;;;;;4.17;95.98;101316.66;105495;1256;72486;-58
2023/12/27 09:25:50;;;;;;;8.40;1.40;;;;;;;4.22;95.67;101311.67;105505;1257;69069;-57
2023/12/27 09:28:19;;;;;;;6.80;1.30;;;;;;;4.28;95.64;101312.03;105510;1256;69192;-58
2023/12/27 09:30:47;;;;;;;8.00;1.30;;;;;;;4.39;95.73;101306.88;105592;1257;72941;-58
2023/12/27 09:33:15;;;;;;;6.30;0.90;;;;;;;4.54;95.90;101309.85;105519;1266;81780;-58
2023/12/27 09:35:45;;;;;;;11.00;1.50;;;;;;;4.66;95.55;101318.02;105508;1255;71769;-58
2023/12/27 09:38:13;;;;;;;6.50;1.20;;;;;;;4.76;95.38;101318.21;105502;1262;69121;-57
2023/12/27 09:40:42;;;;;;;8.60;1.30;;;;;;;4.86;95.18;101320.81;105532;1257;69255;-58
2023/12/27 09:43:12;;;;;;;10.10;1.40;;;;;;;4.96;95.25;101327.06;105629;1255;72799;-58
2023/12/27 09:45:40;;;;;;;5.00;1.20;;;;;;;5.03;95.06;101328.62;105624;1256;82579;-57
2023/12/27 09:48:13;;;;;;;7.10;1.10;;;;;;;5.02;94.83;101328.45;105475;1258;71779;-57
2023/12/27 09:50:41;;;;;;;7.20;1.30;;;;;;;5.04;94.59;101328.29;105470;1254;69085;-58
2023/12/27 09:53:10;;;;;;;6.20;1.30;;;;;;;5.04;94.72;101325.34;105539;1265;69164;-57
2023/12/27 09:55:39;;;;;;;6.40;1.60;;;;;;;5.04;94.39;101322.56;105600;1257;73038;-57
2023/12/27 09:58:07;;;;;;;6.10;1.10;;;;;;;5.03;94.32;101326.38;105546;1256;81514;-58
2023/12/27 10:00:35;;;;;;;8.40;1.60;;;;;;;4.97;94.17;101327.06;105450;1263;71618;-58
2023/12/27 10:03:05;;;;;;;9.50;1.60;;;;;;;4.97;94.04;101329.14;105469;1257;69124;-58
2023/12/27 10:05:46;;;;;;;6.80;1.10;;;;;;;4.92;93.85;101331.39;105557;1257;69016;-57
2023/12/27 10:08:15;;;;;;;10.30;1.30;;;;;;;4.98;94.01;101333.48;105548;1256;73881;-58
2023/12/27 10:10:44;;;;;;;9.20;1.60;;;;;;;5.03;93.91;101334.00;105481;1258;81585;-58
2023/12/27 10:13:13;;;;;;;11.50;1.20;;;;;;;5.06;93.81;101336.95;105465;1260;71658;-58
2023/12/27 10:15:41;;;;;;;8.30;1.30;;;;;;;5.00;93.78;101329.84;105604;1257;69088;-57
2023/12/27 10:18:10;;;;;;;6.40;1.50;;;;;;;5.06;93.95;101320.31;105524;1256;69212;-57
2023/12/27 10:20:41;;;;;;;9.30;1.70;;;;;;;5.23;93.84;101318.41;105534;1254;72819;-57
2023/12/27 10:23:09;;;;;;;6.60;1.30;;;;;;;5.32;93.86;101312.85;105532;1257;82799;-58
2023/12/27 10:25:40;;;;;;;8.30;1.30;;;;;;;5.52;94.10;101310.92;105494;1254;70636;-57
2023/12/27 10:28:09;;;;;;;6.30;1.30;;;;;;;5.65;93.78;101309.34;105519;1257;69142;-57
2023/12/27 10:30:37;;;;;;;8.60;1.60;;;;;;;5.70;93.29;101303.95;105517;1255;69123;-58
2023/12/27 10:33:06;;;;;;;7.90;1.30;;;;;;;5.81;93.05;101304.79;105587;1255;72849;-58
2023/12/27 10:35:38;;;;;;;9.00;1.50;;;;;;;5.98;92.87;101301.98;105629;1256;82769;-58
2023/12/27 10:38:06;;;;;;;5.80;1.20;;;;;;;6.21;92.91;101295.30;105585;1255;71898;-58
2023/12/27 10:40:36;;;;;;;8.60;1.20;;;;;;;6.41;92.67;101294.68;105567;1257;69564;-58
2023/12/27 10:43:04;;;;;;;9.30;1.50;;;;;;;6.59;92.37;101292.33;105391;1260;248834;-58
2023/12/27 10:45:33;;;;;;;5.70;1.50;;;;;;;6.68;91.84;101291.39;105580;1256;72040;-58
2023/12/27 10:48:06;;;;;;;7.10;1.70;;;;;;;6.82;91.81;101293.36;105629;1255;81792;-58
2023/12/27 10:50:34;;;;;;;5.50;1.40;;;;;;;6.88;91.24;101288.99;105531;1253;73011;-58
2023/12/27 10:53:06;;;;;;;5.80;1.20;;;;;;;7.02;91.26;101288.01;105576;1264;69236;-57
2023/12/27 10:55:36;;;;;;;10.90;2.10;;;;;;;7.19;91.18;101283.86;105537;1254;69144;-58
2023/12/27 10:58:06;;;;;;;8.10;1.00;;;;;;;7.41;91.25;101281.05;105545;1256;72581;-58
2023/12/27 11:00:34;;;;;;;6.30;0.90;;;;;;;7.56;90.31;101280.89;105601;1255;81620;-58
2023/12/27 11:03:04;;;;;;;7.10;1.30;;;;;;;7.69;89.95;101278.15;105480;1256;71896;-58
2023/12/27 11:05:33;;;;;;;7.90;1.60;;;;;;;7.73;89.44;101277.92;105600;1256;69139;-57
2023/12/27 11:08:01;;;;;;;7.00;1.90;;;;;;;7.79;89.42;101275.42;105483;1257;69468;-59
2023/12/27 11:10:30;;;;;;;10.90;4.20;;;;;;;7.92;89.41;101271.27;105610;1254;72790;-58
2023/12/27 11:12:59;;;;;;;9.30;4.00;;;;;;;8.02;88.89;101264.02;105642;1258;82754;-59
2023/12/27 11:15:29;;;;;;;6.40;1.70;;;;;;;8.08;88.84;101268.13;105607;1253;73699;-58
2023/12/27 11:18:04;;;;;;;7.30;1.50;;;;;;;8.15;88.16;101262.45;105609;1257;69150;-58
2023/12/27 11:20:34;;;;;;;8.10;2.40;;;;;;;8.29;87.98;101257.56;105609;1266;69218;-58
2023/12/27 11:23:03;;;;;;;8.10;1.70;;;;;;;8.52;87.57;101261.62;105496;1257;74150;-59
2023/12/27 11:25:31;;;;;;;9.50;2.00;;;;;;;8.77;86.96;101259.15;105631;1257;81395;-58
2023/12/27 11:28:00;;;;;;;6.40;1.40;;;;;;;9.00;86.49;101255.81;105604;1256;71775;-58
2023/12/27 11:30:29;;;;;;;7.20;1.70;;;;;;;9.19;86.35;101249.73;105418;1257;69145;-58