Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:00:10;;;;;;;1.80;1.00;;;16.00;99.90;;;;;;1039427;28;20025;-64
2022/05/31 00:00:41;;;;;;;2.15;1.20;;;16.00;99.90;;;;;;1039003;28;20134;-64
2022/05/31 00:01:13;;;;;;;2.10;1.08;;;16.00;99.90;;;;;;1040807;28;20033;-64
2022/05/31 00:01:46;;;;;;;1.10;1.00;;;16.00;99.90;;;;;;1043285;28;20013;-63
2022/05/31 00:02:20;;;;;;;2.17;1.02;;;16.00;99.90;;;;;;1043009;28;20569;-63
2022/05/31 00:02:52;;;;;;;2.00;1.30;;;16.00;99.90;;;;;;1043000;28;20028;-64
2022/05/31 00:03:23;;;;;;;1.88;1.35;;;16.00;99.90;;;;;;1043170;28;20085;-63
2022/05/31 00:03:54;;;;;;;1.10;0.80;;;16.00;99.90;;;;;;1043207;28;20044;-63
2022/05/31 00:04:25;;;;;;;1.45;1.35;;;16.00;99.90;;;;;;1043073;28;20463;-63
2022/05/31 00:04:55;;;;;;;2.83;1.45;;;15.90;99.90;;;;;;1042946;28;20591;-64
2022/05/31 00:05:26;;;;;;;2.00;1.20;;;15.90;99.90;;;;;;1043245;28;20557;-63
2022/05/31 00:05:57;;;;;;;1.77;1.17;;;15.90;99.90;;;;;;1043110;28;20854;-63
2022/05/31 00:06:27;;;;;;;1.90;1.20;;;15.90;99.90;;;;;;1043016;28;20429;-63
2022/05/31 00:06:58;;;;;;;1.83;1.10;;;15.90;99.90;;;;;;1043185;28;20579;-63
2022/05/31 00:07:29;;;;;;;3.20;1.57;;;15.90;99.90;;;;;;1043084;28;20598;-64
2022/05/31 00:07:59;;;;;;;2.47;1.00;;;15.90;99.90;;;;;;1043015;28;20278;-63
2022/05/31 00:08:32;;;;;;;5.30;1.40;;;15.90;99.90;;;;;;1043135;28;20017;-63
2022/05/31 00:09:04;;;;;;;2.17;1.30;;;15.90;99.90;;;;;;1043116;28;20024;-63
2022/05/31 00:09:35;;;;;;;1.58;1.15;;;15.90;99.90;;;;;;1043084;28;20364;-64
2022/05/31 00:10:08;;;;;;;2.25;1.45;;;15.90;99.90;;;;;;1043014;28;20699;-64
2022/05/31 00:10:38;;;;;;;1.15;1.00;;;15.90;99.90;;;;;;1043064;28;20051;-62
2022/05/31 00:11:09;;;;;;;2.83;1.17;;;15.90;99.90;;;;;;1043178;28;20025;-65
2022/05/31 00:11:41;;;;;;;2.27;1.20;;;15.90;99.90;;;;;;1042857;28;20023;-63
2022/05/31 00:12:12;;;;;;;1.85;1.20;;;15.90;99.90;;;;;;1043065;28;20021;-63
2022/05/31 00:12:43;;;;;;;1.10;0.93;;;15.90;99.90;;;;;;1043108;28;20445;-64
2022/05/31 00:13:13;;;;;;;3.60;1.10;;;15.90;99.90;;;;;;1043010;28;20488;-64
2022/05/31 00:13:44;;;;;;;1.27;1.10;;;15.90;99.90;;;;;;1042980;28;20022;-64
2022/05/31 00:14:16;;;;;;;2.33;1.20;;;15.90;99.90;;;;;;1043043;28;20013;-64
2022/05/31 00:14:47;;;;;;;1.05;1.00;;;15.90;99.90;;;;;;1042930;28;20127;-63
2022/05/31 00:15:19;;;;;;;1.20;1.10;;;15.90;99.90;;;;;;1040911;28;20025;-64
2022/05/31 00:15:50;;;;;;;1.95;1.20;;;15.90;99.90;;;;;;1038848;28;20049;-65
2022/05/31 00:16:20;;;;;;;1.30;1.20;;;15.90;99.90;;;;;;1039343;28;20025;-65
2022/05/31 00:16:51;;;;;;;2.03;1.13;;;15.90;99.90;;;;;;1042941;28;20676;-66
2022/05/31 00:17:22;;;;;;;1.55;1.23;;;15.90;99.90;;;;;;1043105;28;20009;-63
2022/05/31 00:17:52;;;;;;;1.37;1.03;;;15.90;99.90;;;;;;1042729;28;20006;-63
2022/05/31 00:18:23;;;;;;;1.17;1.03;;;15.90;99.90;;;;;;1042925;28;20586;-65
2022/05/31 00:18:54;;;;;;;2.27;1.30;;;15.90;99.90;;;;;;1043020;28;20249;-65
2022/05/31 00:19:24;;;;;;;2.03;1.20;;;15.90;99.90;;;;;;1043197;28;20013;-63
2022/05/31 00:19:55;;;;;;;2.00;1.40;;;15.90;99.90;;;;;;1042917;28;20027;-63
2022/05/31 00:20:25;;;;;;;1.93;1.00;;;15.90;99.90;;;;;;1043057;28;20009;-63
2022/05/31 00:20:56;;;;;;;2.27;1.20;;;15.90;99.90;;;;;;1043023;28;20068;-63
2022/05/31 00:21:44;;;;;;;2.47;1.47;;;15.90;99.90;;;;;;1043045;28;20088;-65
2022/05/31 00:22:24;;;;;;;1.30;1.00;;;15.90;99.90;;;;;;1042941;28;20017;-65
2022/05/31 00:22:54;;;;;;;1.92;1.08;;;15.90;99.90;;;;;;1042672;28;20068;-65
2022/05/31 00:23:25;;;;;;;1.53;1.23;;;15.90;99.90;;;;;;1042696;28;20047;-65
2022/05/31 00:23:55;;;;;;;1.17;1.00;;;15.90;99.90;;;;;;1042664;28;20012;-65
2022/05/31 00:24:26;;;;;;;1.87;1.27;;;15.90;99.90;;;;;;1042748;28;20021;-65
2022/05/31 00:24:56;;;;;;;1.83;1.30;;;15.90;99.90;;;;;;1042929;28;20555;-65
2022/05/31 00:25:27;;;;;;;1.37;1.10;;;15.90;99.90;;;;;;1043218;28;20082;-65
2022/05/31 00:25:57;;;;;;;1.03;1.00;;;15.90;99.90;;;;;;1042938;28;20134;-63
2022/05/31 00:26:28;;;;;;;2.57;1.10;;;15.90;99.90;;;;;;1043187;28;20100;-65
2022/05/31 00:26:59;;;;;;;2.50;1.30;;;15.90;99.90;;;;;;1042886;28;20020;-65
2022/05/31 00:27:29;;;;;;;1.60;1.13;;;15.90;99.90;;;;;;1043172;28;20055;-65
2022/05/31 00:28:00;;;;;;;1.60;1.20;;;15.90;99.90;;;;;;1043057;28;20013;-65
2022/05/31 00:28:31;;;;;;;1.20;1.00;;;15.90;99.90;;;;;;1042902;28;20017;-65
2022/05/31 00:29:02;;;;;;;1.30;1.13;;;15.90;99.90;;;;;;1043184;28;20092;-65
2022/05/31 00:29:33;;;;;;;1.10;1.00;;;15.90;99.90;;;;;;1043244;28;20009;-63
2022/05/31 00:30:05;;;;;;;3.07;1.20;;;15.80;99.90;;;;;;1042923;28;20124;-63
2022/05/31 00:30:36;;;;;;;1.63;1.00;;;15.90;99.90;;;;;;1040756;28;20021;-64
2022/05/31 00:31:08;;;;;;;2.13;1.20;;;15.80;99.90;;;;;;1038951;28;20052;-65
2022/05/31 00:31:42;;;;;;;2.00;1.30;;;15.80;99.90;;;;;;1039407;28;20657;-63
2022/05/31 00:32:14;;;;;;;1.30;1.05;;;15.80;99.90;;;;;;1042918;28;20013;-63
2022/05/31 00:32:49;;;;;;;1.10;1.00;;;15.80;99.90;;;;;;1043123;28;20024;-63
2022/05/31 00:33:19;;;;;;;1.52;0.98;;;15.80;99.90;;;;;;1042847;28;20021;-65
2022/05/31 00:33:50;;;;;;;1.67;1.00;;;15.80;99.90;;;;;;1043093;28;20100;-64
2022/05/31 00:34:21;;;;;;;1.43;1.33;;;15.80;99.90;;;;;;1042920;28;20025;-64
2022/05/31 00:34:53;;;;;;;2.40;1.37;;;15.80;99.90;;;;;;1043127;28;20032;-64
2022/05/31 00:35:31;;;;;;;1.30;1.15;;;15.80;99.90;;;;;;1042900;28;20025;-65
2022/05/31 00:36:01;;;;;;;2.15;1.10;;;15.80;99.90;;;;;;1042994;28;20021;-64
2022/05/31 00:36:32;;;;;;;2.43;1.23;;;15.80;99.90;;;;;;1042704;28;20013;-64
2022/05/31 00:37:04;;;;;;;1.30;0.80;;;15.80;99.90;;;;;;1042830;28;20031;-64
2022/05/31 00:37:35;;;;;;;1.52;1.20;;;15.80;99.90;;;;;;1042937;28;20021;-64
2022/05/31 00:38:07;;;;;;;3.20;1.08;;;15.80;99.90;;;;;;1042633;28;20029;-64
2022/05/31 00:38:37;;;;;;;2.08;1.20;;;15.70;99.90;;;;;;1042627;28;20060;-64
2022/05/31 00:39:08;;;;;;;1.87;1.17;;;15.80;99.90;;;;;;1042699;28;20027;-64
2022/05/31 00:39:39;;;;;;;1.30;0.90;;;15.70;99.90;;;;;;1042647;28;20100;-64
2022/05/31 00:40:13;;;;;;;1.75;1.10;;;15.70;99.90;;;;;;1042923;28;20046;-64
2022/05/31 00:40:43;;;;;;;3.13;1.27;;;15.70;99.90;;;;;;1042935;28;20395;-64
2022/05/31 00:41:23;;;;;;;2.00;1.10;;;15.70;99.90;;;;;;1042980;28;20483;-64
2022/05/31 00:42:06;;;;;;;2.03;1.60;;;15.70;99.90;;;;;;1042917;28;20021;-64
2022/05/31 00:42:57;;;;;;;1.65;1.10;;;15.70;99.90;;;;;;1043228;28;20029;-64
2022/05/31 00:43:27;;;;;;;1.52;1.10;;;15.70;99.90;;;;;;1043108;28;20478;-65
2022/05/31 00:44:06;;;;;;;2.23;1.57;;;15.70;99.90;;;;;;1042879;28;20530;-63
2022/05/31 00:44:37;;;;;;;;;;;15.70;99.90;;;;;;1038985;28;20076;-63
2022/05/31 00:45:08;;;;;;;3.25;1.42;;;15.70;99.90;;;;;;1038582;28;20403;-63
2022/05/31 00:45:48;;;;;;;1.67;1.30;;;15.70;99.90;;;;;;1042218;28;20515;-63
2022/05/31 00:46:24;;;;;;;2.75;1.23;;;15.60;99.90;;;;;;1038406;28;20264;-64
2022/05/31 00:46:59;;;;;;;2.25;1.50;;;15.60;99.90;;;;;;1039014;28;20029;-63
2022/05/31 00:47:33;;;;;;;1.55;1.45;;;15.60;99.90;;;;;;1040095;28;20022;-65
2022/05/31 00:48:08;;;;;;;2.53;1.77;;;15.60;99.90;;;;;;1042811;28;20020;-65
2022/05/31 00:48:50;;;;;;;1.00;0.95;;;15.60;99.90;;;;;;1043114;28;20086;-64
2022/05/31 00:49:32;;;;;;;2.30;1.27;;;15.60;99.90;;;;;;1042742;28;20041;-64
2022/05/31 00:50:14;;;;;;;1.85;1.13;;;15.60;99.90;;;;;;1043131;28;20591;-65
2022/05/31 00:50:57;;;;;;;2.17;1.33;;;15.60;99.90;;;;;;1042965;28;20083;-64
2022/05/31 00:51:38;;;;;;;2.10;1.30;;;15.60;99.90;;;;;;1043061;28;20021;-64
2022/05/31 00:52:23;;;;;;;2.38;1.25;;;15.60;99.90;;;;;;1039277;28;20037;-65
2022/05/31 00:53:02;;;;;;;1.50;1.00;;;15.60;99.90;;;;;;1042309;28;20017;-65
2022/05/31 00:53:40;;;;;;;2.10;1.30;;;15.60;99.90;;;;;;1043187;28;20009;-64
2022/05/31 00:54:15;;;;;;;1.48;1.10;;;15.50;99.90;;;;;;1042984;28;20020;-64
2022/05/31 00:54:54;;;;;;;1.50;1.08;;;15.50;99.90;;;;;;1042928;28;20019;-64
2022/05/31 00:55:35;;;;;;;3.92;1.17;;;15.60;99.90;;;;;;1043035;28;20531;-65
2022/05/31 00:56:20;;;;;;;2.65;1.30;;;15.60;99.90;;;;;;1042812;28;20021;-64
2022/05/31 00:56:53;;;;;;;1.77;1.20;;;15.60;99.90;;;;;;1043024;28;20027;-64
2022/05/31 00:57:24;;;;;;;1.88;1.33;;;15.60;99.90;;;;;;1042591;28;20021;-64
2022/05/31 00:58:11;;;;;;;1.97;1.10;;;15.60;99.90;;;;;;1042384;28;20640;-65
2022/05/31 00:58:51;;;;;;;4.10;1.40;;;15.60;99.90;;;;;;1042683;28;20033;-64
2022/05/31 00:59:28;;;;;;;1.52;0.93;;;15.60;99.90;;;;;;1042856;28;20059;-64
2022/05/31 01:00:05;;;;;;;2.88;1.20;;;15.60;99.90;;;;;;1042788;28;20056;-65
2022/05/31 01:00:37;;;;;;;1.55;1.10;;;15.60;99.90;;;;;;1043025;28;20025;-65
2022/05/31 01:01:11;;;;;;;3.78;1.27;;;15.60;99.90;;;;;;1042852;28;20025;-64
2022/05/31 01:01:44;;;;;;;1.48;1.30;;;15.70;99.90;;;;;;1042935;28;20021;-65
2022/05/31 01:02:17;;;;;;;3.20;1.45;;;15.70;99.90;;;;;;1042799;28;20066;-64
2022/05/31 01:02:49;;;;;;;2.40;1.30;;;15.70;99.90;;;;;;1042857;28;20013;-65
2022/05/31 01:03:22;;;;;;;3.55;1.13;;;15.70;99.90;;;;;;1042555;28;20432;-64
2022/05/31 01:03:54;;;;;;;2.35;1.50;;;15.70;99.90;;;;;;1042739;28;20057;-64
2022/05/31 01:04:35;;;;;;;2.05;1.13;;;15.70;99.90;;;;;;1042455;28;20013;-65
2022/05/31 01:05:08;;;;;;;2.53;1.38;;;15.70;99.90;;;;;;1042682;28;20029;-65
2022/05/31 01:05:39;;;;;;;1.00;0.95;;;15.70;99.90;;;;;;1043082;28;20013;-64
2022/05/31 01:06:10;;;;;;;1.80;1.30;;;15.70;99.90;;;;;;1042864;28;20043;-64
2022/05/31 01:06:41;;;;;;;3.42;1.30;;;15.70;99.90;;;;;;1043046;28;20310;-64
2022/05/31 01:07:11;;;;;;;1.67;1.10;;;15.70;99.90;;;;;;1042818;28;20500;-65
2022/05/31 01:07:42;;;;;;;1.30;1.00;;;15.70;99.90;;;;;;1043125;28;20436;-65
2022/05/31 01:08:13;;;;;;;1.20;1.10;;;15.70;99.90;;;;;;1042838;28;20024;-64
2022/05/31 01:08:45;;;;;;;2.33;1.40;;;15.60;99.90;;;;;;1042918;28;20020;-65
2022/05/31 01:09:16;;;;;;;2.28;1.30;;;15.60;99.90;;;;;;1042951;28;20017;-64
2022/05/31 01:09:47;;;;;;;1.40;1.00;;;15.60;99.90;;;;;;1042845;28;20025;-64
2022/05/31 01:10:17;;;;;;;1.90;1.25;;;15.60;99.90;;;;;;1043006;28;20013;-64
2022/05/31 01:10:48;;;;;;;3.10;1.50;;;15.60;99.90;;;;;;1042509;28;20088;-64
2022/05/31 01:11:22;;;;;;;1.95;1.45;;;15.60;99.90;;;;;;1042454;28;20017;-64
2022/05/31 01:11:52;;;;;;;2.47;1.30;;;15.60;99.90;;;;;;1042625;28;20104;-64
2022/05/31 01:12:24;;;;;;;3.67;1.53;;;15.60;99.90;;;;;;1042579;28;20043;-64
2022/05/31 01:12:55;;;;;;;1.00;0.90;;;15.60;99.90;;;;;;1042816;28;20053;-64
2022/05/31 01:13:27;;;;;;;1.77;1.30;;;15.60;99.90;;;;;;1042916;28;20027;-64
2022/05/31 01:13:57;;;;;;;1.75;1.35;;;15.60;99.90;;;;;;1042935;28;20010;-64
2022/05/31 01:14:28;;;;;;;2.20;1.27;;;15.50;99.90;;;;;;1042858;28;20052;-64
2022/05/31 01:14:59;;;;;;;1.37;1.23;;;15.50;99.90;;;;;;1042420;28;20024;-64
2022/05/31 01:15:29;;;;;;;2.57;1.17;;;15.50;99.90;;;;;;1038756;28;20029;-63
2022/05/31 01:16:05;;;;;;;2.23;1.43;;;15.50;99.90;;;;;;1034249;28;20030;-63
2022/05/31 01:17:02;;;;;;;1.48;1.02;;;15.50;99.90;;;;;;1037680;28;20026;-63
2022/05/31 01:17:32;;;;;;;3.10;1.20;;;15.50;99.90;;;;;;1042737;28;20067;-63
2022/05/31 01:18:03;;;;;;;1.50;1.07;;;15.50;99.90;;;;;;1042756;28;20058;-63
2022/05/31 01:18:34;;;;;;;1.27;1.13;;;15.50;99.90;;;;;;1042901;28;20025;-64
2022/05/31 01:19:05;;;;;;;2.00;1.30;;;15.50;99.90;;;;;;1042886;28;20091;-64
2022/05/31 01:20:25;;;;;;;1.23;1.02;;;15.40;99.90;;;;;;1038626;28;20719;-64
2022/05/31 01:20:55;;;;;;;2.97;1.20;;;15.40;99.90;;;;;;1038164;28;20576;-64
2022/05/31 01:21:26;;;;;;;5.00;1.67;;;15.40;99.90;;;;;;1039233;28;20389;-63
2022/05/31 01:21:57;;;;;;;1.73;1.30;;;15.40;99.90;;;;;;1042698;28;20560;-64
2022/05/31 01:22:33;;;;;;;4.20;1.40;;;15.40;99.90;;;;;;1042824;28;20091;-65
2022/05/31 01:23:09;;;;;;;1.30;1.05;;;15.40;99.90;;;;;;1042769;28;20064;-64
2022/05/31 01:23:50;;;;;;;1.75;1.25;;;15.40;99.90;;;;;;1038969;28;20152;-64
2022/05/31 01:24:22;;;;;;;2.10;1.10;;;15.40;99.90;;;;;;1038821;28;20584;-64
2022/05/31 01:24:56;;;;;;;2.33;1.30;;;15.40;99.90;;;;;;1039536;28;20052;-64
2022/05/31 01:25:46;;;;;;;2.00;1.30;;;15.40;99.90;;;;;;1043019;28;20368;-64
2022/05/31 01:26:55;;;;;;;2.65;1.27;;;15.40;99.90;;;;;;1042701;28;20052;-64
2022/05/31 01:27:48;;;;;;;1.60;1.27;;;15.40;99.90;;;;;;1042217;28;20048;-64
2022/05/31 01:28:34;;;;;;;2.38;1.30;;;15.30;99.90;;;;;;1042557;28;20036;-64
2022/05/31 01:29:16;;;;;;;1.63;1.40;;;15.30;99.90;;;;;;1042901;28;20074;-64
2022/05/31 01:29:48;;;;;;;2.70;1.23;;;15.30;99.90;;;;;;1043139;28;20079;-64
2022/05/31 01:30:19;;;;;;;1.33;1.23;;;15.30;99.90;;;;;;1043435;28;20023;-65
2022/05/31 01:31:10;;;;;;;2.23;1.47;;;15.30;99.90;;;;;;1039725;28;20036;-63
2022/05/31 01:31:46;;;;;;;2.22;1.23;;;15.30;99.90;;;;;;1040451;28;20030;-64
2022/05/31 01:32:16;;;;;;;2.17;1.20;;;15.30;99.90;;;;;;1043504;28;20052;-63
2022/05/31 01:33:01;;;;;;;1.50;1.40;;;15.30;99.90;;;;;;1043766;28;20009;-64
2022/05/31 01:33:46;;;;;;;1.30;1.20;;;15.30;99.90;;;;;;1043614;28;20212;-65
2022/05/31 01:34:29;;;;;;;1.85;1.15;;;15.30;99.90;;;;;;1043389;28;20036;-65
2022/05/31 01:35:07;;;;;;;2.17;1.25;;;15.30;99.90;;;;;;1043603;28;20009;-65
2022/05/31 01:35:38;;;;;;;1.88;1.42;;;15.30;99.90;;;;;;1043599;28;20013;-65
2022/05/31 01:36:20;;;;;;;3.30;1.40;;;15.30;99.90;;;;;;1043227;28;20057;-64
2022/05/31 01:36:54;;;;;;;1.30;1.20;;;15.40;99.90;;;;;;1043173;28;20017;-65
2022/05/31 01:37:37;;;;;;;1.30;1.20;;;15.40;99.90;;;;;;1043399;28;20005;-65
2022/05/31 01:38:27;;;;;;;1.77;1.30;;;15.40;99.90;;;;;;1043763;28;20109;-65
2022/05/31 01:39:06;;;;;;;2.08;1.30;;;15.40;99.90;;;;;;1043678;28;20005;-65
2022/05/31 01:39:47;;;;;;;;;;;15.40;99.90;;;;;;1044259;28;20040;-64
2022/05/31 01:40:47;;;;;;;1.30;1.20;;;15.40;99.90;;;;;;1043468;28;20307;-64
2022/05/31 01:41:30;;;;;;;1.92;1.30;;;15.50;99.90;;;;;;1036104;28;20053;-65
2022/05/31 01:42:06;;;;;;;2.13;1.27;;;15.50;99.90;;;;;;1041053;28;20009;-64
2022/05/31 01:42:46;;;;;;;2.25;1.33;;;15.50;99.90;;;;;;1043708;28;20016;-64
2022/05/31 01:43:16;;;;;;;1.48;1.30;;;15.50;99.90;;;;;;1043530;28;20468;-64
2022/05/31 01:43:51;;;;;;;1.50;1.37;;;15.50;99.90;;;;;;1043524;28;20354;-63
2022/05/31 01:44:27;;;;;;;1.85;1.05;;;15.50;99.90;;;;;;1041637;28;20763;-64
2022/05/31 01:45:10;;;;;;;2.22;1.30;;;15.50;99.90;;;;;;1043648;28;20063;-64
2022/05/31 01:46:08;;;;;;;2.47;1.63;;;15.50;99.90;;;;;;1038978;28;20013;-64
2022/05/31 01:46:39;;;;;;;1.75;1.30;;;15.50;99.90;;;;;;1035486;28;20452;-65
2022/05/31 01:47:12;;;;;;;1.45;1.20;;;15.50;99.90;;;;;;1039049;28;20384;-65
2022/05/31 01:47:43;;;;;;;1.77;1.23;;;15.50;99.90;;;;;;1041559;28;20064;-65
2022/05/31 01:48:14;;;;;;;1.52;1.38;;;15.50;99.90;;;;;;1041234;28;20027;-64
2022/05/31 01:48:45;;;;;;;1.40;1.10;;;15.50;99.90;;;;;;1042831;28;20070;-65
2022/05/31 01:49:16;;;;;;;2.50;1.20;;;15.50;99.90;;;;;;1043065;28;20017;-65
2022/05/31 01:49:52;;;;;;;1.52;1.42;;;15.50;99.90;;;;;;1043431;28;20240;-65
2022/05/31 01:50:23;;;;;;;1.63;1.38;;;15.40;99.90;;;;;;1043105;28;20395;-65
2022/05/31 01:50:53;;;;;;;1.67;1.10;;;15.40;99.90;;;;;;1043624;28;20341;-65
2022/05/31 01:51:24;;;;;;;2.83;1.47;;;15.40;99.90;;;;;;1043405;28;20491;-65
2022/05/31 01:51:55;;;;;;;2.40;1.30;;;15.40;99.90;;;;;;1043772;28;20057;-65
2022/05/31 01:52:27;;;;;;;1.58;1.20;;;15.40;99.90;;;;;;1043424;28;20617;-65
2022/05/31 01:52:58;;;;;;;1.38;1.17;;;15.40;99.90;;;;;;1043659;28;20032;-65
2022/05/31 01:53:30;;;;;;;1.92;1.27;;;15.40;99.90;;;;;;1041465;28;20025;-64
2022/05/31 01:54:00;;;;;;;1.30;1.20;;;15.40;99.90;;;;;;1039561;28;20083;-65
2022/05/31 01:54:33;;;;;;;2.70;1.27;;;15.40;99.90;;;;;;1039676;28;20174;-64
2022/05/31 01:55:05;;;;;;;1.60;1.30;;;15.40;99.90;;;;;;1040517;28;20030;-64
2022/05/31 01:55:40;;;;;;;1.67;1.23;;;15.40;99.90;;;;;;1043507;28;20024;-65
2022/05/31 01:56:11;;;;;;;2.45;1.60;;;15.40;99.90;;;;;;1040624;28;20109;-65
2022/05/31 01:56:44;;;;;;;1.67;1.40;;;15.40;99.90;;;;;;1039334;28;20017;-65
2022/05/31 01:57:17;;;;;;;1.55;1.20;;;15.40;99.90;;;;;;1039514;28;20100;-65
2022/05/31 01:57:53;;;;;;;2.17;1.33;;;15.30;99.90;;;;;;1041900;28;20025;-65
2022/05/31 01:58:28;;;;;;;2.38;1.30;;;15.40;99.90;;;;;;1043448;28;20107;-65
2022/05/31 01:59:00;;;;;;;1.65;1.25;;;15.30;99.90;;;;;;1043649;28;20032;-64
2022/05/31 01:59:33;;;;;;;1.33;1.20;;;15.40;99.90;;;;;;1043614;28;20021;-65
2022/05/31 02:00:08;;;;;;;1.95;1.73;;;15.30;99.90;;;;;;1040603;28;20076;-64
2022/05/31 02:00:39;;;;;;;1.60;1.30;;;15.30;99.90;;;;;;1039436;28;20029;-64
2022/05/31 02:01:10;;;;;;;1.43;1.20;;;15.30;99.90;;;;;;1041445;28;20013;-65
2022/05/31 02:01:41;;;;;;;2.15;1.08;;;15.30;99.90;;;;;;1043705;28;20671;-65
2022/05/31 02:02:15;;;;;;;2.60;1.50;;;15.30;99.90;;;;;;1043552;28;20021;-64
2022/05/31 02:02:49;;;;;;;1.85;1.33;;;15.30;99.90;;;;;;1043555;28;20032;-65
2022/05/31 02:03:20;;;;;;;1.15;1.08;;;15.30;99.90;;;;;;1043476;28;20385;-65
2022/05/31 02:03:51;;;;;;;1.83;1.25;;;15.30;99.90;;;;;;1043707;28;20410;-65
2022/05/31 02:04:22;;;;;;;2.00;1.40;;;15.30;99.90;;;;;;1042989;28;20400;-65
2022/05/31 02:04:52;;;;;;;1.30;1.20;;;15.30;99.90;;;;;;1039538;28;20018;-64
2022/05/31 02:05:23;;;;;;;1.33;1.20;;;15.30;99.90;;;;;;1039264;28;20072;-65
2022/05/31 02:05:55;;;;;;;1.10;1.00;;;15.30;99.90;;;;;;1039538;28;20014;-65
2022/05/31 02:06:30;;;;;;;1.70;1.20;;;15.30;99.90;;;;;;1042619;28;20021;-65
2022/05/31 02:07:12;;;;;;;1.38;1.27;;;15.30;99.90;;;;;;1041476;28;20031;-65
2022/05/31 02:07:52;;;;;;;1.65;1.30;;;15.20;99.90;;;;;;1039653;28;20033;-65
2022/05/31 02:08:26;;;;;;;2.35;1.45;;;15.20;99.90;;;;;;1039326;28;20028;-64
2022/05/31 02:08:57;;;;;;;2.03;1.35;;;15.20;99.90;;;;;;1039448;28;20020;-65
2022/05/31 02:09:28;;;;;;;1.55;1.10;;;15.20;99.90;;;;;;1039415;28;20766;-64
2022/05/31 02:09:58;;;;;;;1.30;1.20;;;15.20;99.90;;;;;;1041203;28;20535;-64
2022/05/31 02:10:32;;;;;;;1.13;1.00;;;15.20;99.90;;;;;;1043757;28;20072;-64
2022/05/31 02:11:02;;;;;;;1.83;1.20;;;15.20;99.90;;;;;;1042911;28;20033;-65
2022/05/31 02:11:34;;;;;;;2.43;1.20;;;15.20;99.90;;;;;;1043267;28;20025;-64
2022/05/31 02:12:06;;;;;;;2.03;1.50;;;15.20;99.90;;;;;;1043051;28;20017;-64
2022/05/31 02:12:37;;;;;;;4.15;1.10;;;15.20;99.90;;;;;;1043261;28;20032;-64
2022/05/31 02:13:08;;;;;;;1.60;1.30;;;15.20;99.90;;;;;;1043448;28;20108;-64
2022/05/31 02:13:38;;;;;;;2.97;1.57;;;15.20;99.90;;;;;;1043567;28;20032;-64
2022/05/31 02:14:09;;;;;;;1.30;1.17;;;15.20;99.90;;;;;;1043126;28;20017;-64
2022/05/31 02:14:41;;;;;;;1.97;1.50;;;15.20;99.90;;;;;;1043078;28;20013;-63
2022/05/31 02:15:11;;;;;;;1.35;1.25;;;15.20;99.90;;;;;;1041187;28;20263;-64
2022/05/31 02:15:42;;;;;;;1.23;1.13;;;15.20;99.90;;;;;;1039241;28;20017;-65
2022/05/31 02:16:13;;;;;;;1.00;1.00;;;15.20;99.90;;;;;;1039072;28;20006;-64
2022/05/31 02:16:44;;;;;;;1.70;1.20;;;15.30;99.90;;;;;;1042946;28;20506;-66
2022/05/31 02:17:16;;;;;;;1.43;1.30;;;15.30;99.90;;;;;;1043636;28;20511;-63
2022/05/31 02:17:46;;;;;;;1.88;1.02;;;15.30;99.90;;;;;;1043572;28;20013;-64
2022/05/31 02:18:17;;;;;;;2.07;1.10;;;15.30;99.90;;;;;;1043491;28;20017;-64
2022/05/31 02:19:38;;;;;;;2.13;1.67;;;15.30;99.90;;;;;;1039426;28;20653;-67
2022/05/31 02:20:09;;;;;;;1.35;1.25;;;15.30;99.90;;;;;;1039457;28;20058;-65
2022/05/31 02:20:40;;;;;;;2.80;1.30;;;15.30;99.90;;;;;;1039342;28;20025;-63
2022/05/31 02:21:11;;;;;;;1.70;1.40;;;15.40;99.90;;;;;;1039509;28;20029;-64
2022/05/31 02:21:42;;;;;;;2.67;1.47;;;15.40;99.90;;;;;;1039402;28;20152;-65
2022/05/31 02:22:16;;;;;;;1.50;1.15;;;15.40;99.90;;;;;;1038947;28;20074;-64
2022/05/31 02:22:46;;;;;;;3.70;1.60;;;15.40;99.90;;;;;;1039032;28;20013;-64
2022/05/31 02:23:17;;;;;;;1.50;1.40;;;15.40;99.90;;;;;;1040398;28;20608;-63
2022/05/31 02:23:47;;;;;;;1.90;1.60;;;15.40;99.90;;;;;;1043458;28;20005;-64
2022/05/31 02:24:18;;;;;;;1.63;1.30;;;15.40;99.90;;;;;;1043405;28;20013;-64
2022/05/31 02:24:50;;;;;;;1.88;1.58;;;15.40;99.90;;;;;;1043172;28;20009;-64
2022/05/31 02:25:20;;;;;;;1.40;1.30;;;15.40;99.90;;;;;;1043416;28;20017;-64
2022/05/31 02:25:51;;;;;;;1.27;1.10;;;15.40;99.90;;;;;;1043585;28;20128;-64
2022/05/31 02:26:21;;;;;;;2.07;1.47;;;15.40;99.90;;;;;;1043429;28;20147;-64
2022/05/31 02:26:52;;;;;;;2.37;1.40;;;15.40;99.90;;;;;;1042986;28;20305;-65
2022/05/31 02:27:23;;;;;;;1.52;1.20;;;15.40;99.90;;;;;;1043074;28;20017;-64
2022/05/31 02:27:53;;;;;;;1.53;1.30;;;15.40;99.90;;;;;;1043341;28;20032;-65
2022/05/31 02:28:24;;;;;;;3.27;1.63;;;15.40;99.90;;;;;;1042992;28;20073;-65
2022/05/31 02:28:55;;;;;;;1.67;1.40;;;15.30;99.90;;;;;;1043531;28;20165;-65
2022/05/31 02:29:28;;;;;;;1.43;1.20;;;15.30;99.90;;;;;;1043576;28;20063;-65
2022/05/31 02:29:59;;;;;;;1.55;1.38;;;15.30;99.90;;;;;;1043220;28;20009;-65
2022/05/31 02:30:29;;;;;;;2.43;1.40;;;15.30;99.90;;;;;;1041921;28;20020;-65
2022/05/31 02:31:00;;;;;;;1.33;1.20;;;15.30;99.90;;;;;;1039580;28;20021;-65
2022/05/31 02:31:30;;;;;;;2.40;1.40;;;15.30;99.90;;;;;;1039370;28;20013;-64
2022/05/31 02:32:03;;;;;;;2.17;1.40;;;15.30;99.90;;;;;;1042678;28;20010;-65
2022/05/31 02:32:34;;;;;;;3.22;1.70;;;15.30;99.90;;;;;;1043019;28;20527;-63
2022/05/31 02:33:05;;;;;;;1.47;1.20;;;15.30;99.90;;;;;;1043083;28;20175;-63
2022/05/31 02:33:35;;;;;;;3.93;1.27;;;15.30;99.90;;;;;;1043067;28;20045;-64
2022/05/31 02:34:07;;;;;;;2.97;1.77;;;15.30;99.90;;;;;;1043288;28;20017;-64
2022/05/31 02:34:45;;;;;;;1.40;1.30;;;15.30;99.90;;;;;;1043400;28;20021;-64
2022/05/31 02:35:16;;;;;;;2.55;1.73;;;15.30;99.90;;;;;;1043350;28;20110;-64
2022/05/31 02:35:47;;;;;;;1.77;1.40;;;15.30;99.90;;;;;;1043625;28;20518;-64
2022/05/31 02:36:17;;;;;;;2.45;1.33;;;15.30;99.90;;;;;;1043396;28;20577;-64
2022/05/31 02:36:49;;;;;;;4.10;1.70;;;15.30;99.90;;;;;;1043204;28;20372;-64
2022/05/31 02:37:20;;;;;;;2.22;1.45;;;15.30;99.90;;;;;;1042987;28;20391;-63
2022/05/31 02:37:50;;;;;;;1.47;1.37;;;15.30;99.90;;;;;;1043238;28;20464;-64
2022/05/31 02:38:21;;;;;;;1.87;1.40;;;15.30;99.90;;;;;;1043122;28;20763;-64
2022/05/31 02:38:53;;;;;;;1.35;1.17;;;15.30;99.90;;;;;;1042967;28;20095;-64
2022/05/31 02:39:24;;;;;;;1.65;1.35;;;15.20;99.90;;;;;;1043565;28;20055;-64
2022/05/31 02:39:55;;;;;;;2.30;1.30;;;15.20;99.90;;;;;;1043469;28;20009;-64
2022/05/31 02:40:27;;;;;;;2.73;1.17;;;15.20;99.90;;;;;;1043457;28;20025;-64
2022/05/31 02:40:57;;;;;;;2.15;1.30;;;15.20;99.90;;;;;;1043242;28;20028;-63
2022/05/31 02:41:29;;;;;;;3.23;1.47;;;15.20;99.90;;;;;;1043683;28;20032;-63
2022/05/31 02:42:02;;;;;;;2.08;1.30;;;15.20;99.90;;;;;;1043114;28;20043;-64
2022/05/31 02:42:33;;;;;;;2.33;1.58;;;15.20;99.90;;;;;;1043622;28;20479;-64
2022/05/31 02:43:04;;;;;;;1.75;1.40;;;15.20;99.90;;;;;;1043025;28;20656;-63
2022/05/31 02:43:36;;;;;;;1.30;1.20;;;15.20;99.90;;;;;;1043102;28;20508;-64
2022/05/31 02:44:07;;;;;;;2.45;1.50;;;15.20;99.90;;;;;;1042387;28;20036;-64
2022/05/31 02:44:38;;;;;;;1.30;1.17;;;15.20;99.90;;;;;;1038997;28;20060;-64
2022/05/31 02:45:10;;;;;;;1.45;1.33;;;15.20;99.90;;;;;;1039305;28;20041;-64
2022/05/31 02:45:40;;;;;;;2.45;1.60;;;15.20;99.90;;;;;;1042970;28;20112;-64
2022/05/31 02:46:11;;;;;;;2.73;1.30;;;15.20;99.90;;;;;;1039252;28;20034;-64
2022/05/31 02:46:42;;;;;;;1.83;1.50;;;15.20;99.90;;;;;;1039616;28;20030;-64
2022/05/31 02:47:13;;;;;;;2.10;1.50;;;15.20;99.90;;;;;;1041689;28;20022;-64
2022/05/31 02:47:44;;;;;;;2.53;1.40;;;15.20;99.90;;;;;;1043641;28;20051;-64
2022/05/31 02:48:14;;;;;;;3.00;1.40;;;15.20;99.90;;;;;;1043185;28;20025;-64
2022/05/31 02:48:45;;;;;;;3.07;1.30;;;15.20;99.90;;;;;;1043633;28;20110;-63
2022/05/31 02:49:16;;;;;;;2.00;1.50;;;15.20;99.90;;;;;;1043284;28;20025;-64
2022/05/31 02:49:47;;;;;;;1.63;1.10;;;15.20;99.90;;;;;;1043537;28;20507;-64
2022/05/31 02:50:18;;;;;;;1.50;1.38;;;15.20;99.90;;;;;;1043386;28;20117;-66
2022/05/31 02:50:49;;;;;;;2.05;1.38;;;15.20;99.90;;;;;;1043017;28;20029;-64
2022/05/31 02:51:20;;;;;;;2.70;1.58;;;15.20;99.90;;;;;;1042988;28;20553;-64
2022/05/31 02:51:51;;;;;;;1.80;1.50;;;15.20;99.90;;;;;;1043298;28;20546;-64
2022/05/31 02:52:22;;;;;;;2.13;1.20;;;15.20;99.90;;;;;;1042540;28;20029;-64
2022/05/31 02:52:52;;;;;;;1.67;1.20;;;15.20;99.90;;;;;;1043200;28;20017;-64
2022/05/31 02:53:23;;;;;;;1.90;1.40;;;15.10;99.90;;;;;;1043035;28;20021;-64
2022/05/31 02:53:54;;;;;;;2.20;1.40;;;15.10;99.90;;;;;;1043056;28;20602;-64
2022/05/31 02:54:25;;;;;;;2.60;1.67;;;15.10;99.90;;;;;;1043437;28;20013;-64
2022/05/31 02:54:55;;;;;;;2.08;1.40;;;15.10;99.90;;;;;;1043415;28;20757;-64
2022/05/31 02:55:26;;;;;;;1.93;1.20;;;15.20;99.90;;;;;;1043402;28;20497;-64
2022/05/31 02:55:57;;;;;;;2.17;1.30;;;15.20;99.90;;;;;;1040006;28;20816;-64