Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:03:00;;;;;;;;;;;;;;;;;;;;;
2024/01/22 00:05:33;;;;;;;9.88;3.45;;;10.50;99.90;;;;;;7421785;19;20013;-80
2024/01/22 00:08:50;;;;;;;11.43;4.03;;;10.30;99.90;;;;;;7419421;19;20066;-81
2024/01/22 00:14:59;;;;;;;12.48;3.50;;;10.40;99.90;;;;;;7424770;19;20113;-79
2024/01/22 00:18:09;;;;;;;;;;;;;;;;;;;;;
2024/01/22 00:21:09;;;;;;;;;;;;;;;;;;;;;
2024/01/22 00:26:33;;;;;;;10.40;2.85;;;10.40;99.90;;;;;;7427022;19;20002;-78
2024/01/22 00:29:02;;;;;;;7.47;3.13;;;10.60;99.90;;;;;;7423824;19;20330;-79
2024/01/22 00:31:33;;;;;;;7.95;3.20;;;10.90;99.90;;;;;;7426109;19;20002;-78
2024/01/22 00:34:02;;;;;;;6.32;3.17;;;10.90;99.90;;;;;;7420675;19;20231;-79
2024/01/22 00:36:31;;;;;;;6.55;2.97;;;10.70;99.90;;;;;;7445567;19;20023;-79
2024/01/22 00:38:59;;;;;;;4.95;2.60;;;10.50;99.90;;;;;;7426516;19;20014;-79
2024/01/22 00:41:28;;;;;;;7.82;2.90;;;10.70;99.90;;;;;;7425859;19;20006;-79
2024/01/22 00:43:57;;;;;;;11.10;2.88;;;10.70;99.90;;;;;;7426055;19;20006;-79
2024/01/22 00:46:25;;;;;;;6.13;2.63;;;10.80;99.90;;;;;;7425969;19;20006;-79
2024/01/22 00:49:00;;;;;;;6.55;3.03;;;10.80;99.90;;;;;;7421698;19;20007;-80
2024/01/22 00:51:31;;;;;;;9.60;2.50;;;10.50;99.90;;;;;;7445779;19;20051;-80
2024/01/22 00:54:00;;;;;;;9.40;2.90;;;10.60;99.90;;;;;;7420277;19;19999;-80
2024/01/22 00:56:28;;;;;;;7.15;3.05;;;10.60;99.90;;;;;;7424404;19;20010;-80
2024/01/22 00:58:57;;;;;;;5.88;2.60;;;10.40;99.90;;;;;;7426924;19;20007;-80
2024/01/22 01:01:29;;;;;;;6.80;2.47;;;10.30;99.90;;;;;;7427118;19;20018;-81
2024/01/22 01:04:00;;;;;;;8.70;2.38;;;10.70;99.90;;;;;;7428910;19;20015;-80
2024/01/22 01:06:29;;;;;;;;;;;10.50;99.90;;;;;;7453793;19;20018;-80
2024/01/22 01:08:57;;;;;;;4.15;2.50;;;10.70;99.90;;;;;;7429976;19;19910;-80
2024/01/22 01:11:26;;;;;;;4.50;2.25;;;10.90;99.90;;;;;;7423763;19;20007;-80
2024/01/22 01:13:55;;;;;;;12.50;2.70;;;11.10;99.90;;;;;;7425459;19;20006;-80
2024/01/22 01:16:24;;;;;;;6.10;3.10;;;11.10;99.90;;;;;;7426206;19;20011;-81
2024/01/22 01:18:53;;;;;;;10.15;2.55;;;11.30;99.90;;;;;;7426208;19;20014;-80
2024/01/22 01:21:24;;;;;;;5.50;2.20;;;11.20;99.90;;;;;;7445122;19;20037;-80
2024/01/22 01:23:53;;;;;;;;;;;11.10;99.90;;;;;;7423765;19;20354;-80
2024/01/22 01:26:21;;;;;;;5.88;2.30;;;11.30;99.90;;;;;;7405723;19;19939;-78
2024/01/22 01:28:50;;;;;;;3.72;2.22;;;11.10;99.90;;;;;;7410566;19;20017;-79
2024/01/22 01:31:16;;;;;;;4.95;2.42;;;10.70;99.90;;;;;;7409085;19;19998;-79
2024/01/22 01:33:45;;;;;;;4.68;1.98;;;10.90;99.90;;;;;;7409609;19;20025;-79
2024/01/22 01:36:14;;;;;;;2.42;2.15;;;11.00;99.90;;;;;;7429260;19;20010;-79
2024/01/22 01:38:42;;;;;;;7.70;2.08;;;10.90;99.90;;;;;;7408417;19;20022;-80
2024/01/22 01:41:11;;;;;;;5.22;2.30;;;11.00;99.90;;;;;;7401462;19;20017;-80
2024/01/22 01:43:40;;;;;;;5.35;2.30;;;11.20;99.90;;;;;;7400569;19;20019;-80
2024/01/22 01:46:09;;;;;;;7.50;2.42;;;11.10;99.90;;;;;;7394674;19;20007;-79
2024/01/22 01:48:38;;;;;;;6.35;2.42;;;11.10;99.90;;;;;;7414091;19;20024;-79
2024/01/22 01:51:08;;;;;;;3.80;1.90;;;11.30;99.90;;;;;;7394858;19;20002;-79
2024/01/22 01:53:37;;;;;;;10.13;2.05;;;11.30;99.90;;;;;;7393338;19;20042;-79
2024/01/22 01:56:09;;;;;;;3.90;2.03;;;11.10;99.90;;;;;;7393572;19;20025;-78
2024/01/22 01:58:38;;;;;;;6.32;2.03;;;11.30;99.90;;;;;;7393671;19;20010;-79
2024/01/22 02:01:09;;;;;;;6.72;2.13;;;11.10;99.90;;;;;;7393294;19;20018;-80
2024/01/22 02:03:38;;;;;;;4.15;1.92;;;11.00;99.90;;;;;;7412638;19;20362;-79
2024/01/22 02:06:07;;;;;;;5.38;2.08;;;11.20;99.90;;;;;;7392210;19;20358;-79
2024/01/22 02:08:36;;;;;;;4.90;1.75;;;11.20;99.90;;;;;;7392513;19;20362;-79
2024/01/22 02:11:08;;;;;;;3.67;1.65;;;11.50;99.90;;;;;;7391510;19;20035;-80
2024/01/22 02:13:36;;;;;;;3.80;1.65;;;11.30;99.90;;;;;;7390550;19;19998;-81
2024/01/22 02:16:05;;;;;;;9.98;2.10;;;11.00;99.90;;;;;;7393659;19;20374;-80
2024/01/22 02:18:34;;;;;;;4.97;1.70;;;10.90;99.90;;;;;;7416032;19;20007;-79
2024/01/22 02:21:03;;;;;;;5.25;1.63;;;11.00;99.90;;;;;;7395638;19;20006;-79
2024/01/22 02:23:34;;;;;;;3.38;1.88;;;11.10;99.90;;;;;;7395915;19;20006;-80
2024/01/22 02:26:03;;;;;;;3.60;1.70;;;11.40;99.90;;;;;;7394523;19;20448;-79
2024/01/22 02:28:32;;;;;;;2.25;1.52;;;11.50;99.90;;;;;;7394419;19;20030;-80
2024/01/22 02:31:07;;;;;;;3.05;1.77;;;11.50;99.90;;;;;;7391480;19;20011;-79
2024/01/22 02:33:35;;;;;;;2.80;1.60;;;11.60;99.90;;;;;;7413921;19;20003;-79
2024/01/22 02:36:04;;;;;;;2.97;1.63;;;11.70;99.90;;;;;;7387433;19;20022;-78
2024/01/22 02:38:37;;;;;;;4.28;1.90;;;11.60;99.90;;;;;;7390064;19;20027;-79
2024/01/22 02:41:05;;;;;;;5.07;1.60;;;11.60;99.90;;;;;;7393352;19;20014;-79
2024/01/22 02:43:34;;;;;;;4.13;1.40;;;11.40;99.90;;;;;;7390926;19;20027;-79
2024/01/22 02:46:03;;;;;;;3.45;1.60;;;11.60;99.90;;;;;;7389103;19;20002;-79
2024/01/22 02:48:32;;;;;;;7.43;1.52;;;11.80;99.90;;;;;;7411720;19;20007;-79
2024/01/22 02:51:00;;;;;;;2.38;1.50;;;12.00;99.90;;;;;;7392794;19;20018;-79
2024/01/22 02:53:29;;;;;;;1.35;1.10;;;11.90;99.90;;;;;;7389176;19;20011;-80
2024/01/22 02:56:00;;;;;;;1.45;1.35;;;12.00;99.90;;;;;;7388732;19;20237;-79
2024/01/22 02:58:30;;;;;;;1.90;1.42;;;11.60;99.90;;;;;;7389808;19;20253;-79
2024/01/22 03:00:59;;;;;;;3.72;1.70;;;11.60;99.90;;;;;;7391162;19;20448;-79
2024/01/22 03:03:27;;;;;;;4.85;1.50;;;11.90;99.90;;;;;;7410156;19;20011;-78
2024/01/22 03:05:56;;;;;;;1.83;1.50;;;11.80;99.90;;;;;;7388141;19;20013;-79
2024/01/22 03:08:25;;;;;;;5.30;1.42;;;11.50;99.90;;;;;;7388197;19;20007;-79
2024/01/22 03:10:54;;;;;;;1.42;1.23;;;11.60;99.90;;;;;;7388805;19;20010;-80
2024/01/22 03:13:28;;;;;;;6.68;1.30;;;11.50;99.90;;;;;;7385921;19;20054;-79
2024/01/22 03:15:57;;;;;;;2.80;1.50;;;11.50;99.90;;;;;;7387981;19;20021;-80
2024/01/22 03:18:25;;;;;;;5.82;1.27;;;11.30;99.90;;;;;;7407890;19;20010;-79
2024/01/22 03:20:57;;;;;;;2.72;1.60;;;11.50;99.90;;;;;;7388080;19;20334;-78
2024/01/22 03:23:26;;;;;;;2.85;1.48;;;11.50;99.90;;;;;;7391577;19;20026;-78
2024/01/22 03:25:55;;;;;;;1.30;1.20;;;11.70;99.90;;;;;;7390165;19;20028;-79
2024/01/22 03:28:26;;;;;;;1.92;1.50;;;11.50;99.90;;;;;;7390056;19;20028;-79
2024/01/22 03:30:56;;;;;;;4.68;1.35;;;11.80;99.90;;;;;;7389591;19;20007;-79
2024/01/22 03:33:24;;;;;;;2.97;1.50;;;11.90;99.90;;;;;;7410387;19;20021;-79
2024/01/22 03:35:53;;;;;;;2.90;1.35;;;12.00;99.90;;;;;;7392343;19;20009;-80
2024/01/22 03:38:22;;;;;;;2.75;1.55;;;11.80;99.90;;;;;;7390316;19;20098;-78
2024/01/22 03:40:51;;;;;;;4.25;1.48;;;11.80;99.90;;;;;;7389554;19;20037;-78
2024/01/22 03:43:19;;;;;;;1.55;1.33;;;11.50;99.90;;;;;;7391020;19;20010;-78
2024/01/22 03:45:51;;;;;;;2.65;1.20;;;11.50;99.90;;;;;;7410757;19;20003;-79
2024/01/22 03:48:19;;;;;;;2.55;1.52;;;11.40;99.90;;;;;;7390119;19;19999;-79
2024/01/22 03:50:48;;;;;;;3.35;1.25;;;11.40;99.90;;;;;;7391022;19;20010;-79
2024/01/22 03:53:17;;;;;;;3.28;1.25;;;11.60;99.90;;;;;;7390134;19;20014;-79
2024/01/22 03:55:45;;;;;;;2.22;1.23;;;11.40;99.90;;;;;;7389360;19;20035;-79
2024/01/22 03:58:14;;;;;;;3.53;1.45;;;11.60;99.90;;;;;;7391089;19;20395;-79
2024/01/22 04:00:43;;;;;;;1.92;1.42;;;11.30;99.90;;;;;;7415090;19;20027;-80
2024/01/22 04:03:15;;;;;;;3.20;1.50;;;11.40;99.90;;;;;;7394214;19;20006;-78
2024/01/22 04:05:45;;;;;;;4.32;1.35;;;11.40;99.90;;;;;;7403977;19;20011;-78
2024/01/22 04:08:13;;;;;;;3.70;1.33;;;11.60;99.90;;;;;;7406618;19;20014;-78
2024/01/22 04:10:42;;;;;;;2.67;1.52;;;11.60;99.90;;;;;;7402545;19;20006;-77
2024/01/22 04:13:11;;;;;;;3.45;1.20;;;11.80;99.90;;;;;;7404367;19;20006;-78
2024/01/22 04:15:40;;;;;;;6.63;1.60;;;11.70;99.90;;;;;;7425409;19;20050;-78
2024/01/22 04:18:09;;;;;;;1.48;1.33;;;11.60;99.90;;;;;;7403636;19;20273;-79
2024/01/22 04:20:40;;;;;;;4.88;1.30;;;11.60;99.90;;;;;;7388680;19;20429;-79
2024/01/22 04:23:09;;;;;;;2.90;1.40;;;11.70;99.90;;;;;;7388246;19;20105;-80
2024/01/22 04:25:38;;;;;;;2.03;1.48;;;11.90;99.90;;;;;;7385965;19;20007;-79
2024/01/22 04:28:07;;;;;;;4.03;1.48;;;11.70;99.90;;;;;;7386221;19;20021;-79
2024/01/22 04:30:36;;;;;;;2.95;1.33;;;11.80;99.90;;;;;;7403317;19;20014;-79
2024/01/22 04:33:04;;;;;;;3.90;1.60;;;11.90;99.90;;;;;;7387061;19;20106;-78
2024/01/22 04:35:33;;;;;;;5.15;1.60;;;11.80;99.90;;;;;;7385349;19;20011;-78
2024/01/22 04:38:06;;;;;;;1.67;1.13;;;12.10;99.90;;;;;;7386548;19;20032;-79
2024/01/22 04:40:35;;;;;;;2.00;1.48;;;11.90;99.90;;;;;;7385935;19;20062;-79
2024/01/22 04:43:04;;;;;;;2.65;1.38;;;11.80;99.90;;;;;;7384552;19;20358;-79
2024/01/22 04:45:33;;;;;;;4.28;1.70;;;11.80;99.90;;;;;;7407913;19;20003;-79
2024/01/22 04:48:02;;;;;;;2.95;1.73;;;11.80;99.90;;;;;;7385620;19;20014;-79
2024/01/22 04:50:31;;;;;;;3.33;1.30;;;11.90;99.90;;;;;;7386874;19;20003;-80
2024/01/22 04:53:00;;;;;;;7.22;1.73;;;11.70;99.90;;;;;;7383713;19;20003;-79
2024/01/22 04:55:31;;;;;;;5.47;1.33;;;11.80;99.90;;;;;;7383419;19;20390;-79
2024/01/22 04:58:01;;;;;;;;;;;11.60;99.90;;;;;;7385182;19;20003;-79
2024/01/22 05:00:30;;;;;;;2.80;1.40;;;11.90;99.90;;;;;;7408104;19;19907;-78
2024/01/22 05:02:59;;;;;;;2.10;1.55;;;11.90;99.90;;;;;;7391682;19;20013;-79
2024/01/22 05:05:28;;;;;;;3.40;1.55;;;11.90;99.90;;;;;;7393736;19;20010;-80
2024/01/22 05:07:57;;;;;;;3.60;1.50;;;11.80;99.90;;;;;;7392265;19;20014;-79
2024/01/22 05:10:26;;;;;;;2.28;1.48;;;12.10;99.90;;;;;;7393528;19;20022;-78
2024/01/22 05:12:57;;;;;;;6.05;1.40;;;11.80;99.90;;;;;;7413954;19;20007;-79
2024/01/22 05:15:26;;;;;;;;;;;11.90;99.90;;;;;;7389815;19;20015;-79
2024/01/22 05:17:54;;;;;;;3.95;1.48;;;12.10;99.90;;;;;;7391306;19;19918;-79
2024/01/22 05:20:23;;;;;;;4.25;1.40;;;12.00;99.90;;;;;;7394209;19;20013;-80
2024/01/22 05:22:52;;;;;;;8.50;1.40;;;12.10;99.90;;;;;;7396258;19;20015;-79
2024/01/22 05:25:21;;;;;;;2.58;1.50;;;12.00;99.90;;;;;;7392517;19;20024;-79
2024/01/22 05:27:50;;;;;;;4.55;1.70;;;12.00;99.90;;;;;;7411483;19;20011;-80
2024/01/22 05:33:44;;;;;;;4.82;1.38;;;12.30;99.90;;;;;;7391699;19;20010;-79
2024/01/22 05:36:42;;;;;;;3.53;1.15;;;11.90;99.90;;;;;;7395163;19;20035;-79
2024/01/22 05:39:15;;;;;;;1.83;1.10;;;12.00;99.90;;;;;;7392745;19;20002;-79
2024/01/22 05:42:43;;;;;;;5.57;1.55;;;12.10;99.90;;;;;;7391737;19;20011;-79
2024/01/22 05:45:33;;;;;;;8.98;1.60;;;11.90;99.90;;;;;;7389694;19;20010;-80
2024/01/22 05:48:15;;;;;;;4.35;1.55;;;12.00;99.90;;;;;;7390662;19;20007;-80
2024/01/22 05:50:49;;;;;;;7.63;1.60;;;11.80;99.90;;;;;;7389859;19;20015;-79
2024/01/22 05:53:21;;;;;;;6.20;1.50;;;12.00;99.90;;;;;;7389825;19;20086;-80
2024/01/22 05:55:50;;;;;;;3.25;1.48;;;12.10;99.90;;;;;;7387899;19;20003;-80
2024/01/22 05:58:22;;;;;;;5.90;1.80;;;12.20;99.90;;;;;;7390829;19;20006;-80
2024/01/22 06:00:55;;;;;;;3.78;1.50;;;12.00;99.90;;;;;;7414611;19;20305;-80
2024/01/22 06:03:28;;;;;;;3.58;1.90;;;12.20;99.90;;;;;;7388543;19;20066;-80
2024/01/22 06:05:58;;;;;;;5.03;1.60;;;12.00;99.90;;;;;;7386939;19;20013;-79
2024/01/22 06:08:27;;;;;;;2.40;1.45;;;12.00;99.90;;;;;;7388201;19;20098;-78
2024/01/22 06:10:55;;;;;;;4.40;1.58;;;11.90;99.90;;;;;;7388191;19;20037;-79
2024/01/22 06:13:25;;;;;;;7.07;1.88;;;11.80;99.90;;;;;;7386161;19;19995;-79
2024/01/22 06:15:54;;;;;;;3.65;1.85;;;11.80;99.90;;;;;;7408405;19;20028;-79
2024/01/22 06:18:23;;;;;;;4.40;1.70;;;12.00;99.90;;;;;;7392352;19;20238;-79
2024/01/22 06:20:54;;;;;;;3.15;1.65;;;12.00;99.90;;;;;;7392077;19;20215;-78
2024/01/22 06:23:23;;;;;;;1.55;1.40;;;12.20;99.90;;;;;;7392317;19;20022;-79
2024/01/22 06:25:52;;;;;;;4.25;1.60;;;12.10;99.90;;;;;;7389924;19;20007;-81
2024/01/22 06:28:21;;;;;;;8.10;1.65;;;12.20;99.90;;;;;;7389980;19;20035;-80
2024/01/22 06:30:49;;;;;;;3.78;1.85;;;12.10;99.90;;;;;;7411308;19;20013;-79
2024/01/22 06:33:21;;;;;;;5.80;1.50;;;12.30;99.90;;;;;;7394495;19;20031;-79
2024/01/22 06:35:50;;;;;;;8.10;1.65;;;12.50;99.90;;;;;;7395048;19;20074;-78
2024/01/22 06:38:26;;;;;;;3.22;1.65;;;12.30;99.90;;;;;;7395502;19;20026;-79
2024/01/22 06:40:56;;;;;;;4.28;1.80;;;12.40;99.90;;;;;;7398380;19;20044;-80
2024/01/22 06:43:48;;;;;;;2.00;1.33;;;12.20;99.90;;;;;;7398077;19;19999;-81
2024/01/22 06:50:22;;;;;;;8.32;2.30;;;12.30;99.90;;;;;;7398508;19;20003;-81
2024/01/22 06:52:56;;;;;;;3.97;2.40;;;12.30;99.90;;;;;;7403998;19;20011;-79
2024/01/22 06:55:28;;;;;;;4.00;1.60;;;12.40;99.90;;;;;;7400449;19;20079;-80
2024/01/22 06:57:58;;;;;;;4.82;1.88;;;12.20;99.90;;;;;;7412958;19;20006;-80
2024/01/22 07:00:27;;;;;;;6.82;2.25;;;12.10;99.90;;;;;;7386588;19;20018;-79
2024/01/22 07:02:58;;;;;;;5.20;1.88;;;11.60;99.90;;;;;;7386019;19;20050;-80
2024/01/22 07:05:27;;;;;;;;;;;11.80;99.90;;;;;;7389626;19;20055;-79
2024/01/22 07:07:56;;;;;;;2.85;1.70;;;12.00;99.90;;;;;;7385602;19;19915;-79
2024/01/22 07:10:27;;;;;;;7.05;1.98;;;11.80;99.90;;;;;;7384903;19;19999;-79
2024/01/22 07:12:57;;;;;;;5.68;1.60;;;12.00;99.90;;;;;;7407061;19;20019;-79
2024/01/22 07:15:25;;;;;;;2.17;1.35;;;11.80;99.90;;;;;;7388978;19;20050;-79
2024/01/22 07:17:54;;;;;;;4.18;1.60;;;12.10;99.90;;;;;;7389155;19;20043;-79
2024/01/22 07:20:23;;;;;;;3.47;1.33;;;12.00;99.90;;;;;;7389984;19;20010;-78
2024/01/22 07:22:53;;;;;;;5.45;1.52;;;11.80;99.90;;;;;;7393467;19;20028;-79
2024/01/22 07:25:27;;;;;;;6.13;1.92;;;11.90;99.90;;;;;;7392331;19;20007;-80
2024/01/22 07:27:58;;;;;;;2.05;1.40;;;11.70;99.90;;;;;;7414217;19;20035;-80
2024/01/22 07:30:26;;;;;;;;;;;11.70;99.90;;;;;;7394691;19;20006;-79
2024/01/22 07:32:55;;;;;;;4.38;1.55;;;11.90;99.90;;;;;;7391363;19;19911;-79
2024/01/22 07:35:25;;;;;;;2.70;1.70;;;12.10;99.90;;;;;;7389728;19;20020;-80
2024/01/22 07:37:57;;;;;;;2.60;1.40;;;12.30;99.90;;;;;;7387745;19;19999;-80
2024/01/22 07:40:25;;;;;;;7.78;1.75;;;12.10;99.90;;;;;;7392917;19;20019;-79
2024/01/22 07:42:54;;;;;;;4.57;1.92;;;12.10;99.90;;;;;;7409979;19;20006;-80
2024/01/22 07:45:26;;;;;;;3.53;1.60;;;12.30;99.90;;;;;;7388971;19;20013;-80
2024/01/22 07:47:54;;;;;;;;;;;12.50;99.90;;;;;;7387838;19;20339;-80
2024/01/22 07:50:23;;;;;;;4.60;1.58;;;12.50;99.90;;;;;;7387135;19;19915;-80
2024/01/22 07:52:52;;;;;;;4.95;1.50;;;12.40;99.90;;;;;;7387484;19;20024;-80
2024/01/22 07:55:21;;;;;;;1.92;1.48;;;12.50;99.90;;;;;;7383964;19;20347;-79
2024/01/22 07:57:53;;;;;;;2.30;1.65;;;12.60;99.90;;;;;;7408642;19;20036;-79
2024/01/22 08:00:23;;;;;;;2.80;1.80;;;12.50;99.90;;;;;;7386057;19;20463;-79
2024/01/22 08:02:54;;;;;;;145.77;5.78;;;12.20;99.90;;;;;;7382706;19;20284;-78
2024/01/22 08:05:22;;;;;;;2.72;1.08;;;12.40;99.90;;;;;;7383134;19;20014;-79
2024/01/22 08:07:54;;;;;;;1.20;1.10;;;12.20;99.90;;;;;;7379455;19;20070;-76
2024/01/22 08:10:23;;;;;;;1.70;1.00;;;12.10;99.90;;;;;;7379280;19;20024;-77
2024/01/22 08:12:52;;;;;;;2.70;1.10;;;12.20;99.90;;;;;;7400756;19;20240;-76
2024/01/22 08:15:20;;;;;;;6.43;1.33;;;12.30;99.90;;;;;;7377764;19;20003;-77
2024/01/22 08:17:49;;;;;;;5.32;1.20;;;12.50;99.90;;;;;;7379972;19;20079;-77
2024/01/22 08:20:20;;;;;;;2.33;1.45;;;12.40;99.90;;;;;;7381341;19;20014;-78
2024/01/22 08:22:50;;;;;;;3.30;1.35;;;12.40;99.90;;;;;;7379544;19;20238;-76
2024/01/22 08:25:27;;;;;;;3.60;1.40;;;12.10;99.90;;;;;;7385491;19;20252;-78
2024/01/22 08:27:56;;;;;;;12.32;1.60;;;12.20;99.90;;;;;;7407104;19;20217;-74
2024/01/22 08:30:25;;;;;;;7.38;1.33;;;12.50;99.90;;;;;;7379597;19;20354;-76
2024/01/22 08:32:54;;;;;;;2.38;1.20;;;12.60;99.90;;;;;;7377865;19;20035;-76
2024/01/22 08:35:30;;;;;;;5.85;1.23;;;12.70;99.90;;;;;;7383010;19;20006;-80
2024/01/22 08:37:58;;;;;;;4.72;1.45;;;12.70;99.90;;;;;;7391494;19;20031;-81
2024/01/22 08:40:27;;;;;;;3.30;1.30;;;12.70;99.90;;;;;;7394040;19;20221;-81
2024/01/22 08:42:59;;;;;;;6.25;1.38;;;12.60;99.90;;;;;;7412456;19;20226;-81
2024/01/22 08:45:28;;;;;;;5.78;2.00;;;12.80;99.90;;;;;;7392674;19;20066;-80
2024/01/22 08:47:57;;;;;;;3.08;1.60;;;12.70;99.90;;;;;;7395516;19;20010;-78
2024/01/22 08:50:30;;;;;;;5.50;1.67;;;12.80;99.90;;;;;;7389447;19;20025;-77
2024/01/22 08:53:09;;;;;;;7.70;2.00;;;13.00;99.90;;;;;;7383734;19;20003;-79
2024/01/22 08:55:38;;;;;;;3.08;1.60;;;13.10;99.90;;;;;;7387588;19;20125;-79
2024/01/22 08:58:09;;;;;;;9.57;1.85;;;13.00;99.90;;;;;;7406439;19;20572;-78
2024/01/22 09:00:37;;;;;;;6.13;1.73;;;13.00;99.90;;;;;;7388425;19;20017;-75
2024/01/22 09:03:06;;;;;;;6.82;1.85;;;13.20;99.90;;;;;;7383863;19;20011;-75
2024/01/22 09:05:39;;;;;;;6.25;1.27;;;13.10;99.90;;;;;;7385733;19;20012;-77
2024/01/22 09:08:13;;;;;;;8.50;1.65;;;12.90;99.90;;;;;;7387305;19;20066;-80
2024/01/22 09:10:42;;;;;;;13.70;2.13;;;12.70;99.90;;;;;;7386094;19;20011;-78
2024/01/22 09:13:14;;;;;;;15.30;2.22;;;12.70;99.90;;;;;;7395842;19;20203;-78
2024/01/22 09:15:43;;;;;;;;;;;12.70;99.90;;;;;;7410670;19;20465;-79
2024/01/22 09:18:12;;;;;;;10.57;2.15;;;12.90;99.90;;;;;;7387303;19;19910;-79
2024/01/22 09:20:43;;;;;;;11.43;1.90;;;13.00;99.90;;;;;;7389239;19;20006;-77
2024/01/22 09:23:15;;;;;;;17.00;2.40;;;13.10;99.90;;;;;;7398380;19;20032;-78
2024/01/22 09:25:44;;;;;;;20.02;2.35;;;13.20;99.90;;;;;;7403229;19;20247;-78
2024/01/22 09:28:14;;;;;;;11.13;2.13;;;13.10;99.90;;;;;;7399070;19;20002;-77
2024/01/22 09:30:42;;;;;;;18.75;2.20;;;13.20;99.90;;;;;;7425689;19;20011;-77
2024/01/22 09:33:12;;;;;;;13.02;2.28;;;13.40;99.90;;;;;;7394499;19;20378;-74
2024/01/22 09:35:43;;;;;;;20.88;2.78;;;13.50;99.90;;;;;;7387302;19;20007;-76
2024/01/22 09:38:12;;;;;;;18.92;2.58;;;13.60;99.90;;;;;;7385119;19;20015;-76
2024/01/22 09:40:41;;;;;;;19.38;2.53;;;13.50;99.90;;;;;;7384439;19;20059;-76
2024/01/22 09:43:10;;;;;;;17.60;3.30;;;13.60;99.90;;;;;;7403876;19;20027;-76
2024/01/22 09:45:39;;;;;;;22.80;2.63;;;13.60;99.90;;;;;;7383443;19;20027;-75
2024/01/22 09:48:13;;;;;;;20.73;3.03;;;13.40;99.90;;;;;;7381742;19;20242;-77
2024/01/22 09:50:45;;;;;;;17.80;2.88;;;13.60;99.90;;;;;;7382560;19;20232;-76
2024/01/22 09:53:15;;;;;;;21.00;3.60;;;13.60;99.90;;;;;;7382386;19;20002;-75
2024/01/22 09:55:44;;;;;;;24.60;3.15;;;13.50;99.90;;;;;;7382218;19;20052;-74
2024/01/22 09:58:19;;;;;;;22.13;3.33;;;13.40;99.90;;;;;;7404098;19;20007;-74
2024/01/22 10:00:49;;;;;;;26.73;3.75;;;13.40;99.90;;;;;;7381878;19;20007;-77
2024/01/22 10:03:18;;;;;;;19.75;3.60;;;13.30;99.90;;;;;;7381149;19;20007;-77
2024/01/22 10:06:16;;;;;;;23.08;3.17;;;13.20;99.90;;;;;;7385783;19;20003;-77
2024/01/22 10:08:45;;;;;;;31.00;3.72;;;13.30;99.90;;;;;;7385606;19;20230;-77
2024/01/22 10:11:14;;;;;;;23.88;3.80;;;13.40;99.90;;;;;;7388500;19;20021;-77
2024/01/22 10:13:53;;;;;;;26.95;4.38;;;13.30;99.90;;;;;;7389756;19;20052;-77
2024/01/22 10:16:26;;;;;;;29.60;3.60;;;13.40;99.90;;;;;;7383116;19;20013;-77
2024/01/22 10:19:00;;;;;;;36.65;5.25;;;13.30;99.90;;;;;;7403962;19;20354;-77
2024/01/22 10:21:31;;;;;;;22.27;3.22;;;13.60;99.90;;;;;;7381550;19;20239;-77
2024/01/22 10:24:01;;;;;;;27.08;3.67;;;13.80;99.90;;;;;;7383518;19;20020;-75
2024/01/22 10:26:30;;;;;;;29.33;4.43;;;13.80;99.90;;;;;;7383156;19;20023;-77
2024/01/22 10:29:16;;;;;;;28.13;3.53;;;13.60;99.90;;;;;;7384978;19;19998;-77
2024/01/22 10:31:57;;;;;;;25.92;3.50;;;13.80;99.90;;;;;;7384424;19;20022;-78
2024/01/22 10:34:28;;;;;;;34.45;3.95;;;14.00;99.90;;;;;;7383228;19;20284;-76
2024/01/22 10:37:09;;;;;;;20.98;3.22;;;13.80;99.90;;;;;;7401354;19;20049;-77
2024/01/22 10:39:41;;;;;;;41.50;4.85;;;13.60;99.90;;;;;;7382884;19;20002;-77
2024/01/22 10:42:14;;;;;;;32.05;4.63;;;13.80;99.90;;;;;;7384439;19;20022;-78
2024/01/22 10:44:44;;;;;;;37.22;4.60;;;13.70;99.90;;;;;;7383903;19;20260;-77
2024/01/22 10:47:14;;;;;;;37.92;5.50;;;13.70;99.90;;;;;;7386616;19;20791;-77
2024/01/22 10:49:45;;;;;;;31.10;4.93;;;13.80;99.90;;;;;;7382182;19;20035;-76
2024/01/22 10:52:16;;;;;;;28.95;5.30;;;13.80;99.90;;;;;;7401718;19;20007;-74
2024/01/22 10:54:45;;;;;;;;;;;13.60;99.90;;;;;;7380838;19;20066;-75
2024/01/22 10:57:18;;;;;;;30.48;4.65;;;13.50;99.90;;;;;;7376545;19;19907;-74
2024/01/22 10:59:49;;;;;;;38.28;5.53;;;13.60;99.90;;;;;;7380215;19;20062;-74
2024/01/22 11:02:25;;;;;;;31.45;4.63;;;13.60;99.90;;;;;;7380442;19;20014;-75
2024/01/22 11:05:06;;;;;;;30.48;5.03;;;13.70;99.90;;;;;;7380139;19;20078;-76
2024/01/22 11:07:44;;;;;;;32.55;4.95;;;13.70;99.90;;;;;;7380027;19;20022;-75
2024/01/22 11:10:13;;;;;;;32.70;4.97;;;13.80;99.90;;;;;;7401664;19;20011;-76
2024/01/22 11:12:45;;;;;;;35.78;4.85;;;14.00;99.90;;;;;;7379231;19;20011;-75
2024/01/22 11:15:13;;;;;;;37.78;5.28;;;13.70;99.90;;;;;;7379479;19;20002;-73
2024/01/22 11:17:42;;;;;;;38.35;5.90;;;13.70;99.90;;;;;;7378839;19;20101;-74
2024/01/22 11:20:17;;;;;;;38.70;5.57;;;14.00;99.90;;;;;;7382287;19;20252;-73
2024/01/22 11:23:00;;;;;;;50.35;6.25;;;14.10;99.90;;;;;;7379563;19;20023;-74
2024/01/22 11:25:29;;;;;;;46.45;5.90;;;14.10;99.90;;;;;;7378712;19;20014;-75
2024/01/22 11:28:04;;;;;;;44.35;5.97;;;14.10;99.90;;;;;;7401014;19;20002;-75
2024/01/22 11:30:39;;;;;;;39.20;6.18;;;14.00;99.90;;;;;;7378748;19;20007;-75
2024/01/22 11:33:32;;;;;;;42.72;6.00;;;14.00;99.90;;;;;;7378723;19;20006;-74
2024/01/22 11:36:01;;;;;;;54.28;6.13;;;14.00;99.90;;;;;;7378258;19;20076;-75
2024/01/22 11:38:56;;;;;;;29.05;5.18;;;14.00;99.90;;;;;;7380132;19;20070;-75
2024/01/22 11:41:33;;;;;;;44.15;6.40;;;14.00;99.90;;;;;;7379014;19;20003;-76
2024/01/22 11:44:02;;;;;;;39.78;6.18;;;13.70;99.90;;;;;;7379177;19;20381;-76
2024/01/22 11:46:32;;;;;;;40.03;6.78;;;13.80;99.90;;;;;;7378098;19;20392;-75
2024/01/22 11:49:12;;;;;;;32.78;6.20;;;13.60;99.90;;;;;;7400341;19;20007;-77
2024/01/22 11:51:41;;;;;;;31.63;5.78;;;13.80;99.90;;;;;;7378362;19;20256;-75
2024/01/22 11:54:12;;;;;;;34.88;5.90;;;13.90;99.90;;;;;;7379302;19;20014;-76
2024/01/22 11:56:41;;;;;;;;;;;13.70;99.90;;;;;;7378795;19;20011;-77
2024/01/22 11:59:10;;;;;;;34.22;5.32;;;13.60;99.90;;;;;;7378512;19;20116;-74
2024/01/22 12:01:46;;;;;;;40.90;5.28;;;13.60;99.90;;;;;;7378825;19;20087;-75
2024/01/22 12:04:15;;;;;;;36.67;5.03;;;13.80;99.90;;;;;;7400018;19;20014;-74
2024/01/22 12:06:51;;;;;;;43.85;6.13;;;13.80;99.90;;;;;;7382961;19;20276;-75
2024/01/22 12:09:22;;;;;;;47.30;6.60;;;14.00;99.90;;;;;;7383877;19;20013;-76
2024/01/22 12:11:55;;;;;;;29.42;5.47;;;14.00;99.90;;;;;;7387081;19;20006;-74
2024/01/22 12:14:24;;;;;;;50.78;7.07;;;14.00;99.90;;;;;;7382551;19;20305;-73
2024/01/22 12:17:02;;;;;;;45.17;6.72;;;14.10;99.90;;;;;;7382296;19;20018;-74
2024/01/22 12:19:31;;;;;;;60.63;6.70;;;14.20;99.90;;;;;;7383334;19;20027;-74
2024/01/22 12:22:00;;;;;;;36.70;6.55;;;14.00;99.90;;;;;;7399765;19;20028;-73
2024/01/22 12:24:31;;;;;;;44.08;5.97;;;14.20;99.90;;;;;;7378373;19;20071;-74
2024/01/22 12:27:00;;;;;;;30.92;5.13;;;14.00;99.90;;;;;;7378229;19;20007;-74
2024/01/22 12:29:28;;;;;;;34.78;5.50;;;13.50;99.90;;;;;;7378650;19;20102;-74
2024/01/22 12:32:04;;;;;;;42.40;6.18;;;13.20;99.90;;;;;;7376823;19;20369;-74
2024/01/22 12:34:33;;;;;;;37.95;5.00;;;13.50;99.90;;;;;;7379129;19;20077;-73
2024/01/22 12:37:15;;;;;;;26.83;4.85;;;13.40;99.90;;;;;;7397462;19;20013;-74
2024/01/22 12:39:48;;;;;;;40.78;4.80;;;13.40;99.90;;;;;;7376209;19;20002;-74
2024/01/22 12:42:22;;;;;;;33.70;4.45;;;13.50;99.90;;;;;;7378949;19;20027;-74
2024/01/22 12:45:01;;;;;;;35.88;5.03;;;13.50;99.90;;;;;;7377780;19;20041;-75
2024/01/22 12:47:30;;;;;;;24.98;4.30;;;13.70;99.90;;;;;;7376883;19;20023;-73
2024/01/22 12:49:59;;;;;;;25.33;3.95;;;13.80;99.90;;;;;;7377022;19;20279;-73
2024/01/22 12:52:28;;;;;;;33.22;4.65;;;13.80;99.90;;;;;;7375825;19;20221;-74
2024/01/22 12:55:01;;;;;;;31.38;4.90;;;13.90;99.90;;;;;;7398135;19;20075;-73
2024/01/22 12:57:31;;;;;;;31.17;4.65;;;13.90;99.90;;;;;;7374938;19;20019;-74
2024/01/22 13:00:00;;;;;;;26.20;5.03;;;13.60;99.90;;;;;;7376106;19;20026;-76
2024/01/22 13:02:29;;;;;;;27.77;4.18;;;13.60;99.90;;;;;;7376329;19;20031;-74
2024/01/22 13:04:57;;;;;;;26.45;4.25;;;13.60;99.90;;;;;;7378819;19;20009;-75
2024/01/22 13:07:27;;;;;;;24.75;4.28;;;13.50;99.90;;;;;;7398279;19;20007;-73
2024/01/22 13:09:58;;;;;;;25.88;3.65;;;13.40;99.90;;;;;;7375139;19;20500;-72
2024/01/22 13:12:27;;;;;;;24.65;3.20;;;13.40;99.90;;;;;;7378042;19;20003;-73
2024/01/22 13:14:57;;;;;;;24.15;3.33;;;13.50;99.90;;;;;;7376052;19;20007;-73
2024/01/22 13:23:48;;;;;;;29.80;3.55;;;13.30;99.90;;;;;;7381933;19;20449;-74
2024/01/22 13:26:19;;;;;;;23.63;3.83;;;13.20;99.90;;;;;;7384617;19;20387;-74
2024/01/22 13:28:48;;;;;;;28.10;4.25;;;13.20;99.90;;;;;;7384175;19;20264;-73
2024/01/22 13:31:17;;;;;;;21.15;3.60;;;13.40;99.90;;;;;;7408193;19;20005;-73
2024/01/22 13:33:46;;;;;;;24.17;4.45;;;13.60;99.90;;;;;;7381810;19;20062;-74