Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:00:05;;;;;;;118.35;30.98;;;6.00;99.90;;;;;;5094169;27;20047;-61
2023/04/23 00:02:32;;;;;;;363.00;41.00;;;6.10;99.90;;;;;;5075037;27;20138;-61
2023/04/23 00:05:05;;;;;;;322.55;41.70;;;6.10;99.90;;;;;;5075317;28;20039;-61
2023/04/23 00:07:32;;;;;;;126.72;30.85;;;6.10;99.90;;;;;;5094684;27;21362;-61
2023/04/23 00:09:59;;;;;;;222.40;35.75;;;5.90;99.90;;;;;;5075570;28;20051;-61
2023/04/23 00:12:26;;;;;;;158.65;29.60;;;6.00;99.90;;;;;;5095032;28;20815;-61
2023/04/23 00:14:53;;;;;;;277.42;37.33;;;5.90;99.90;;;;;;5095673;27;20032;-61
2023/04/23 00:17:18;;;;;;;174.32;30.15;;;6.10;99.90;;;;;;5092803;27;20054;-62
2023/04/23 00:19:45;;;;;;;300.83;37.22;;;7.70;99.90;;;;;;5094935;27;20512;-61
2023/04/23 00:22:12;;;;;;;232.85;33.00;;;6.00;99.90;;;;;;5094422;27;20048;-61
2023/04/23 00:24:41;;;;;;;246.68;35.70;;;6.00;99.90;;;;;;5093553;27;20047;-62
2023/04/23 00:27:07;;;;;;;213.23;31.73;;;6.10;99.90;;;;;;5093068;27;20040;-62
2023/04/23 00:29:33;;;;;;;156.43;32.25;;;6.10;99.90;;;;;;5092926;27;20443;-61
2023/04/23 00:31:59;;;;;;;286.38;41.05;;;6.60;99.90;;;;;;5093811;27;20046;-61
2023/04/23 00:34:25;;;;;;;221.88;36.47;;;6.30;99.90;;;;;;5075587;28;20047;-61
2023/04/23 00:36:51;;;;;;;210.55;38.72;;;7.00;99.90;;;;;;5092978;27;20770;-62
2023/04/23 00:39:17;;;;;;;154.18;33.72;;;8.30;99.90;;;;;;5094275;27;20206;-61
2023/04/23 00:41:43;;;;;;;256.25;38.33;;;6.20;99.90;;;;;;5094106;27;20074;-62
2023/04/23 00:44:09;;;;;;;238.70;38.45;;;6.70;99.90;;;;;;5094625;27;20053;-62
2023/04/23 00:46:36;;;;;;;329.45;44.30;;;6.10;99.90;;;;;;5092926;27;20075;-61
2023/04/23 00:49:02;;;;;;;238.23;41.00;;;7.10;99.90;;;;;;5093851;27;20389;-62
2023/04/23 00:51:28;;;;;;;307.15;43.28;;;8.20;99.90;;;;;;5075958;28;20054;-62
2023/04/23 00:53:55;;;;;;;297.42;42.28;;;6.90;99.90;;;;;;5093087;27;20175;-62
2023/04/23 00:56:22;;;;;;;174.75;38.83;;;6.20;99.90;;;;;;5074049;28;20051;-62
2023/04/23 00:58:50;;;;;;;340.40;46.25;;;7.50;99.90;;;;;;5092762;27;20040;-62
2023/04/23 01:01:19;;;;;;;261.45;37.30;;;8.40;99.90;;;;;;5093495;28;20047;-62
2023/04/23 01:03:46;;;;;;;211.60;38.42;;;6.50;99.90;;;;;;5075129;27;20124;-61
2023/04/23 01:06:12;;;;;;;154.38;34.00;;;6.30;99.90;;;;;;5091758;27;20051;-61
2023/04/23 01:08:39;;;;;;;267.60;38.33;;;7.60;99.90;;;;;;5074477;28;20756;-61
2023/04/23 01:11:06;;;;;;;116.60;33.80;;;6.30;99.90;;;;;;5091812;27;20395;-61
2023/04/23 01:13:33;;;;;;;94.95;34.67;;;6.20;99.90;;;;;;5095504;27;20063;-62
2023/04/23 01:15:59;;;;;;;146.93;34.92;;;6.30;99.90;;;;;;5094186;27;20035;-62
2023/04/23 01:18:25;;;;;;;85.82;28.88;;;6.30;99.90;;;;;;5092743;27;20385;-61
2023/04/23 01:20:51;;;;;;;68.13;27.88;;;6.00;99.90;;;;;;5093116;28;21251;-61
2023/04/23 01:23:17;;;;;;;113.20;32.30;;;6.50;99.90;;;;;;5093473;27;20889;-61
2023/04/23 01:25:43;;;;;;;159.27;33.45;;;6.60;99.90;;;;;;5092928;28;20039;-61
2023/04/23 01:28:09;;;;;;;66.68;27.90;;;6.00;99.90;;;;;;5093007;27;20107;-62
2023/04/23 01:30:35;;;;;;;102.65;32.63;;;7.90;99.90;;;;;;5092988;27;20039;-61
2023/04/23 01:33:03;;;;;;;51.30;29.55;;;6.70;99.90;;;;;;5094400;28;20073;-61
2023/04/23 01:35:30;;;;;;;54.97;29.05;;;6.00;99.90;;;;;;5074843;28;20135;-61
2023/04/23 01:37:59;;;;;;;77.30;31.98;;;5.90;99.90;;;;;;5057025;28;20036;-61
2023/04/23 01:40:25;;;;;;;52.92;28.33;;;6.90;99.90;;;;;;5092910;28;20043;-61
2023/04/23 01:42:51;;;;;;;69.32;32.03;;;5.80;99.90;;;;;;5094861;28;20127;-61
2023/04/23 01:45:18;;;;;;;75.05;32.92;;;5.90;99.90;;;;;;5093560;28;20444;-62
2023/04/23 01:47:45;;;;;;;74.60;33.05;;;5.80;99.90;;;;;;5093236;28;20043;-61
2023/04/23 01:50:11;;;;;;;76.18;34.35;;;7.00;99.90;;;;;;5092577;28;20488;-61
2023/04/23 01:52:37;;;;;;;61.90;32.08;;;7.10;99.90;;;;;;5074964;28;20069;-61
2023/04/23 01:55:03;;;;;;;65.78;32.75;;;7.00;99.90;;;;;;5092454;28;20115;-61
2023/04/23 01:57:29;;;;;;;89.18;38.10;;;5.70;99.90;;;;;;5093996;28;20437;-61
2023/04/23 02:00:10;;;;;;;88.22;38.75;;;5.90;99.90;;;;;;5092341;28;20062;-60
2023/04/23 02:02:37;;;;;;;102.05;38.67;;;6.00;99.90;;;;;;5092679;28;20056;-61
2023/04/23 02:05:04;;;;;;;93.00;39.63;;;6.10;99.90;;;;;;5091755;28;20056;-61
2023/04/23 02:07:31;;;;;;;101.07;40.65;;;6.00;99.90;;;;;;5091889;28;20048;-61
2023/04/23 02:09:57;;;;;;;103.85;40.05;;;6.10;99.90;;;;;;5074352;28;20052;-61
2023/04/23 02:12:23;;;;;;;110.88;40.45;;;6.70;99.90;;;;;;5093721;28;20323;-61
2023/04/23 02:14:49;;;;;;;102.47;42.70;;;6.00;99.90;;;;;;5093953;28;20843;-61
2023/04/23 02:17:15;;;;;;;114.25;42.05;;;5.90;99.90;;;;;;5095949;27;20271;-61
2023/04/23 02:19:41;;;;;;;136.48;46.03;;;6.10;99.90;;;;;;5077998;28;20109;-62
2023/04/23 02:22:08;;;;;;;113.05;43.72;;;6.10;99.90;;;;;;5079682;28;20031;-61
2023/04/23 02:24:33;;;;;;;128.68;46.40;;;6.30;99.90;;;;;;5096685;27;20134;-61
2023/04/23 02:27:00;;;;;;;125.00;45.88;;;7.10;99.90;;;;;;5096288;27;20438;-61
2023/04/23 02:29:26;;;;;;;114.88;45.17;;;6.10;99.90;;;;;;5095983;27;20058;-61
2023/04/23 02:31:52;;;;;;;126.38;45.83;;;6.20;99.90;;;;;;5096783;27;20393;-61
2023/04/23 02:34:18;;;;;;;108.28;45.10;;;6.00;99.90;;;;;;5095914;27;20046;-61
2023/04/23 02:36:43;;;;;;;81.55;39.55;;;7.50;99.90;;;;;;5095647;27;20046;-61
2023/04/23 02:39:09;;;;;;;102.60;42.38;;;6.10;99.90;;;;;;5096617;27;20488;-61
2023/04/23 02:41:35;;;;;;;105.78;46.15;;;6.70;99.90;;;;;;5095954;27;20047;-62
2023/04/23 02:44:01;;;;;;;141.75;47.08;;;8.10;99.90;;;;;;5077612;28;20043;-61
2023/04/23 02:46:27;;;;;;;212.65;53.50;;;6.20;99.90;;;;;;5078212;28;20651;-61
2023/04/23 02:48:52;;;;;;;422.58;63.53;;;6.40;99.90;;;;;;5096001;27;20127;-62
2023/04/23 02:51:18;;;;;;;499.70;70.05;;;6.20;99.90;;;;;;5095874;27;20048;-62
2023/04/23 02:53:44;;;;;;;587.53;72.03;;;6.40;99.90;;;;;;5076830;28;20994;-61
2023/04/23 02:56:09;;;;;;;354.30;64.90;;;7.30;99.90;;;;;;5095762;27;20039;-61
2023/04/23 02:58:35;;;;;;;648.55;76.28;;;6.30;99.90;;;;;;5096146;27;20367;-62
2023/04/23 03:01:02;;;;;;;771.83;90.32;;;6.20;99.90;;;;;;5094800;27;20121;-61
2023/04/23 03:03:30;;;;;;;727.67;90.63;;;6.40;99.90;;;;;;5095634;27;20057;-61
2023/04/23 03:05:57;;;;;;;741.50;88.90;;;6.50;99.90;;;;;;5095521;27;20113;-61
2023/04/23 03:08:23;;;;;;;445.23;73.68;;;6.50;99.90;;;;;;5095153;27;20043;-61
2023/04/23 03:10:48;;;;;;;576.22;80.90;;;6.60;99.90;;;;;;5076700;27;20035;-62
2023/04/23 03:13:14;;;;;;;538.13;80.13;;;6.50;99.90;;;;;;5096157;27;20223;-60
2023/04/23 03:15:40;;;;;;;496.25;78.05;;;6.60;99.90;;;;;;5097543;27;20404;-62
2023/04/23 03:18:07;;;;;;;594.00;89.05;;;6.70;99.90;;;;;;5094716;27;20161;-62
2023/04/23 03:20:34;;;;;;;420.80;77.70;;;6.50;99.90;;;;;;5076202;28;20036;-62
2023/04/23 03:23:00;;;;;;;476.63;78.85;;;6.70;99.90;;;;;;5096258;27;20036;-61
2023/04/23 03:25:26;;;;;;;440.15;80.57;;;6.80;99.90;;;;;;5094714;28;20523;-61
2023/04/23 03:27:52;;;;;;;514.40;83.40;;;6.90;99.90;;;;;;5094561;27;20067;-61
2023/04/23 03:30:18;;;;;;;462.38;83.10;;;7.90;99.90;;;;;;5095137;27;20043;-61
2023/04/23 03:32:44;;;;;;;336.02;74.95;;;6.80;99.90;;;;;;5095927;27;20044;-61
2023/04/23 03:35:09;;;;;;;350.75;73.40;;;8.20;99.90;;;;;;5094490;27;20046;-61
2023/04/23 03:37:35;;;;;;;587.08;89.53;;;6.80;99.90;;;;;;5094741;27;20043;-61
2023/04/23 03:40:06;;;;;;;408.15;79.78;;;6.90;99.90;;;;;;5076480;28;20051;-61
2023/04/23 03:42:33;;;;;;;307.17;75.00;;;6.60;99.90;;;;;;5094851;27;20158;-61
2023/04/23 03:44:59;;;;;;;479.88;82.15;;;6.90;99.90;;;;;;5096687;27;20039;-61
2023/04/23 03:47:25;;;;;;;538.88;87.78;;;6.80;99.90;;;;;;5094389;27;20112;-61
2023/04/23 03:49:52;;;;;;;473.02;86.05;;;7.90;99.90;;;;;;5094149;27;20183;-61
2023/04/23 03:52:18;;;;;;;414.60;83.20;;;6.80;99.90;;;;;;5075594;28;20161;-61
2023/04/23 03:54:44;;;;;;;398.55;81.05;;;6.90;99.90;;;;;;5094681;27;20043;-61
2023/04/23 03:57:13;;;;;;;400.55;83.43;;;7.40;99.90;;;;;;5094382;27;20062;-61
2023/04/23 03:59:38;;;;;;;377.35;78.32;;;6.80;99.90;;;;;;5094071;27;20036;-61
2023/04/23 04:02:05;;;;;;;307.30;78.03;;;6.90;99.90;;;;;;5094266;27;20050;-61
2023/04/23 04:04:31;;;;;;;496.05;89.22;;;7.30;99.90;;;;;;5076438;28;20055;-62
2023/04/23 04:07:01;;;;;;;455.42;85.07;;;6.80;99.90;;;;;;5094065;27;20127;-61
2023/04/23 04:09:27;;;;;;;257.52;75.20;;;6.80;99.90;;;;;;5094277;27;20198;-62
2023/04/23 04:11:53;;;;;;;456.75;85.47;;;9.10;99.90;;;;;;5076149;28;20046;-61
2023/04/23 04:14:21;;;;;;;305.75;77.63;;;6.80;99.90;;;;;;5094026;27;20047;-60
2023/04/23 04:16:47;;;;;;;310.77;81.50;;;7.00;99.90;;;;;;5095550;27;20082;-61
2023/04/23 04:19:13;;;;;;;348.13;83.75;;;7.00;99.90;;;;;;5093148;27;20138;-62
2023/04/23 04:21:38;;;;;;;242.02;78.47;;;8.10;99.90;;;;;;5076498;27;20324;-62
2023/04/23 04:24:04;;;;;;;430.30;88.63;;;7.80;99.90;;;;;;5094315;27;20052;-62
2023/04/23 04:26:33;;;;;;;281.70;79.20;;;7.00;99.90;;;;;;5094959;27;20036;-61
2023/04/23 04:29:03;;;;;;;283.42;78.65;;;8.30;99.90;;;;;;5093895;27;20081;-62
2023/04/23 04:31:29;;;;;;;332.92;83.05;;;7.10;99.90;;;;;;5093519;27;20148;-61
2023/04/23 04:33:56;;;;;;;408.90;90.90;;;8.20;99.90;;;;;;5093886;27;20032;-61
2023/04/23 04:36:24;;;;;;;334.88;84.35;;;7.00;99.90;;;;;;5094450;27;20051;-61
2023/04/23 04:38:50;;;;;;;267.83;80.00;;;6.90;99.90;;;;;;5093045;28;20154;-61
2023/04/23 04:41:18;;;;;;;274.90;81.28;;;9.20;99.90;;;;;;5092928;28;20781;-61
2023/04/23 04:43:45;;;;;;;206.93;75.45;;;7.10;99.90;;;;;;5075795;28;20048;-61
2023/04/23 04:46:11;;;;;;;252.57;78.13;;;7.10;99.90;;;;;;5076556;28;20035;-61
2023/04/23 04:48:37;;;;;;;213.13;76.07;;;7.10;99.90;;;;;;5093412;28;20364;-61
2023/04/23 04:51:03;;;;;;;272.27;75.95;;;7.20;99.90;;;;;;5075563;28;20051;-62
2023/04/23 04:53:29;;;;;;;217.45;75.72;;;8.30;99.90;;;;;;5092600;28;20066;-62
2023/04/23 04:55:55;;;;;;;238.05;75.63;;;6.90;99.90;;;;;;5091905;28;20134;-61
2023/04/23 04:58:21;;;;;;;259.73;76.93;;;7.10;99.90;;;;;;5094096;27;20078;-61
2023/04/23 05:00:50;;;;;;;236.82;75.63;;;7.10;99.90;;;;;;5075444;28;20055;-61
2023/04/23 05:03:18;;;;;;;273.35;77.95;;;7.20;99.90;;;;;;5092937;27;20043;-61
2023/04/23 05:05:44;;;;;;;209.82;74.68;;;7.00;99.90;;;;;;5092391;27;20126;-61
2023/04/23 05:08:11;;;;;;;239.52;78.88;;;7.10;99.90;;;;;;5074483;28;20039;-61
2023/04/23 05:10:37;;;;;;;278.85;78.88;;;7.10;99.90;;;;;;5093092;27;20035;-61
2023/04/23 05:13:03;;;;;;;203.77;73.53;;;8.30;99.90;;;;;;5092908;27;20495;-61
2023/04/23 05:15:28;;;;;;;186.85;72.07;;;7.30;99.90;;;;;;5093912;27;20412;-61
2023/04/23 05:17:54;;;;;;;200.93;72.72;;;7.10;99.90;;;;;;5093415;27;20035;-61
2023/04/23 05:20:21;;;;;;;184.68;70.97;;;8.00;99.90;;;;;;5092196;28;20044;-60
2023/04/23 05:22:47;;;;;;;167.52;68.00;;;9.20;99.90;;;;;;5092166;27;20094;-61
2023/04/23 05:25:13;;;;;;;148.65;65.85;;;8.40;99.90;;;;;;5090685;27;20118;-61
2023/04/23 05:27:39;;;;;;;169.65;66.90;;;8.30;99.90;;;;;;5092542;28;20155;-61
2023/04/23 05:30:08;;;;;;;162.23;64.82;;;7.40;99.90;;;;;;5093451;28;20096;-61
2023/04/23 05:32:34;;;;;;;156.52;63.35;;;7.50;99.90;;;;;;5092916;28;20039;-60
2023/04/23 05:35:04;;;;;;;143.80;61.03;;;9.00;99.90;;;;;;5092120;27;20043;-60
2023/04/23 05:37:30;;;;;;;130.43;58.35;;;5.50;99.90;;;;;;5092053;28;20067;-61
2023/04/23 05:39:56;;;;;;;129.80;59.75;;;7.40;99.90;;;;;;5091467;28;20071;-60
2023/04/23 05:42:22;;;;;;;129.27;60.25;;;7.30;99.90;;;;;;5093999;27;20383;-61
2023/04/23 05:44:48;;;;;;;115.90;56.95;;;8.00;99.90;;;;;;5093025;28;20142;-61
2023/04/23 05:47:14;;;;;;;116.40;55.83;;;7.40;99.90;;;;;;5094611;28;20071;-60
2023/04/23 05:49:40;;;;;;;118.93;57.05;;;7.90;99.90;;;;;;5092202;27;20136;-60
2023/04/23 05:52:05;;;;;;;108.15;55.90;;;7.50;99.90;;;;;;5097767;27;20043;-61
2023/04/23 05:54:31;;;;;;;109.22;54.63;;;7.30;99.90;;;;;;5097130;27;21288;-61
2023/04/23 05:56:57;;;;;;;129.60;58.22;;;8.00;99.90;;;;;;5096549;27;20048;-61
2023/04/23 05:59:23;;;;;;;118.60;56.85;;;7.40;99.90;;;;;;5095746;27;20180;-61
2023/04/23 06:01:49;;;;;;;109.95;56.58;;;8.50;99.90;;;;;;5097089;27;20043;-61
2023/04/23 06:04:15;;;;;;;115.28;57.13;;;7.50;99.90;;;;;;5077120;27;20047;-61
2023/04/23 06:06:42;;;;;;;131.57;59.78;;;8.10;99.90;;;;;;5095891;28;20059;-61
2023/04/23 06:09:08;;;;;;;116.72;58.58;;;10.00;99.90;;;;;;5097443;27;20047;-61
2023/04/23 06:11:35;;;;;;;126.97;59.90;;;8.80;99.90;;;;;;5098242;27;20039;-61
2023/04/23 06:14:01;;;;;;;106.07;57.10;;;8.10;99.90;;;;;;5096333;27;20515;-61
2023/04/23 06:16:27;;;;;;;108.35;57.72;;;8.10;99.90;;;;;;5097687;27;20059;-60
2023/04/23 06:18:55;;;;;;;102.03;55.78;;;8.40;99.90;;;;;;5095980;27;20150;-60
2023/04/23 06:21:21;;;;;;;100.05;54.95;;;8.50;99.90;;;;;;5079426;28;20539;-61
2023/04/23 06:23:47;;;;;;;103.93;57.20;;;8.30;99.90;;;;;;5078232;28;20047;-61
2023/04/23 06:26:13;;;;;;;98.85;55.15;;;8.60;99.90;;;;;;5095968;27;20067;-61
2023/04/23 06:28:43;;;;;;;99.65;55.60;;;8.60;99.90;;;;;;5094594;27;20043;-60
2023/04/23 06:31:09;;;;;;;102.20;57.08;;;8.90;99.90;;;;;;5095937;27;20051;-60
2023/04/23 06:33:37;;;;;;;92.07;53.13;;;9.00;99.90;;;;;;5096135;27;20382;-61
2023/04/23 06:36:04;;;;;;;82.60;52.03;;;9.30;99.90;;;;;;5057704;28;20154;-61
2023/04/23 06:38:30;;;;;;;86.32;53.67;;;9.50;99.90;;;;;;5095644;27;20036;-61
2023/04/23 06:40:56;;;;;;;77.38;51.25;;;9.70;99.90;;;;;;5095359;27;20173;-61
2023/04/23 06:43:22;;;;;;;74.32;50.50;;;10.10;99.90;;;;;;5077710;27;20054;-62
2023/04/23 06:45:48;;;;;;;69.47;50.15;;;11.00;99.90;;;;;;5078389;27;20040;-61
2023/04/23 06:48:15;;;;;;;62.35;45.85;;;11.70;99.90;;;;;;5094535;27;20048;-61
2023/04/23 06:50:40;;;;;;;61.92;46.47;;;12.20;99.90;;;;;;5095090;28;20721;-61
2023/04/23 06:53:06;;;;;;;56.92;44.92;;;11.00;99.90;;;;;;5060490;28;20039;-61
2023/04/23 06:55:32;;;;;;;52.63;41.28;;;13.50;99.90;;;;;;5095742;27;20044;-61
2023/04/23 06:57:58;;;;;;;49.67;39.53;;;14.10;99.90;;;;;;5076234;28;20103;-62
2023/04/23 07:00:24;;;;;;;51.95;41.05;;;14.60;99.90;;;;;;5094878;28;20052;-61
2023/04/23 07:02:50;;;;;;;48.95;39.70;;;14.60;99.90;;;;;;5095532;27;20051;-62
2023/04/23 07:05:17;;;;;;;49.33;40.22;;;14.90;99.90;;;;;;5093680;28;20403;-63
2023/04/23 07:07:44;;;;;;;47.20;39.63;;;15.10;99.90;;;;;;5094361;27;20235;-61
2023/04/23 07:10:11;;;;;;;49.88;41.17;;;14.90;99.90;;;;;;5094934;27;20052;-61
2023/04/23 07:12:37;;;;;;;50.15;40.88;;;14.50;99.90;;;;;;5096534;27;20507;-62
2023/04/23 07:15:05;;;;;;;44.67;37.22;;;14.10;99.90;;;;;;5075793;28;20139;-61
2023/04/23 07:17:31;;;;;;;45.40;37.28;;;13.60;99.90;;;;;;5095885;27;20304;-61
2023/04/23 07:19:56;;;;;;;49.60;38.15;;;13.10;99.90;;;;;;5095031;27;20051;-62
2023/04/23 07:22:25;;;;;;;44.72;35.53;;;13.00;99.90;;;;;;5077852;28;20052;-61
2023/04/23 07:24:52;;;;;;;43.13;36.67;;;12.90;99.90;;;;;;5075951;28;20043;-61
2023/04/23 07:27:18;;;;;;;43.83;35.55;;;13.10;99.90;;;;;;5093954;27;20514;-61
2023/04/23 07:29:44;;;;;;;43.72;35.47;;;13.60;99.90;;;;;;5059514;28;20089;-61
2023/04/23 07:32:10;;;;;;;41.85;33.85;;;13.80;99.90;;;;;;5096191;27;20111;-63
2023/04/23 07:34:35;;;;;;;42.42;35.38;;;12.00;99.90;;;;;;5094096;27;20138;-62
2023/04/23 07:37:02;;;;;;;41.40;34.03;;;14.30;99.90;;;;;;5094912;27;20044;-62
2023/04/23 07:39:28;;;;;;;41.45;35.05;;;14.20;99.90;;;;;;5096197;27;20053;-62
2023/04/23 07:41:54;;;;;;;40.55;34.20;;;14.20;99.90;;;;;;5058580;28;20032;-62
2023/04/23 07:44:20;;;;;;;42.70;35.53;;;14.20;99.90;;;;;;5095554;27;20561;-61
2023/04/23 07:46:45;;;;;;;41.28;34.10;;;14.40;99.90;;;;;;5095753;27;20035;-61
2023/04/23 07:49:11;;;;;;;41.83;33.40;;;14.00;99.90;;;;;;5095666;27;20093;-62
2023/04/23 07:51:37;;;;;;;40.90;33.70;;;14.00;99.90;;;;;;5094968;27;20047;-62
2023/04/23 07:54:03;;;;;;;38.17;32.05;;;13.80;99.90;;;;;;5094328;27;20319;-64
2023/04/23 07:56:31;;;;;;;39.03;31.42;;;14.00;99.90;;;;;;5095996;27;20046;-62
2023/04/23 07:58:57;;;;;;;37.15;31.30;;;14.40;99.90;;;;;;5094826;27;20120;-62
2023/04/23 08:01:23;;;;;;;37.92;31.77;;;15.00;99.90;;;;;;5075811;27;20031;-62
2023/04/23 08:03:49;;;;;;;35.58;30.17;;;15.10;99.90;;;;;;5093767;27;20954;-62
2023/04/23 08:06:15;;;;;;;33.80;30.05;;;15.40;99.90;;;;;;5094490;28;20048;-62
2023/04/23 08:08:41;;;;;;;36.10;30.60;;;15.40;99.90;;;;;;5093576;27;20047;-62
2023/04/23 08:11:07;;;;;;;35.25;30.42;;;15.70;99.90;;;;;;5074860;28;20059;-62
2023/04/23 08:13:33;;;;;;;33.58;28.77;;;15.40;99.90;;;;;;5094941;27;20051;-62
2023/04/23 08:15:58;;;;;;;32.83;27.55;;;15.20;99.90;;;;;;5093466;27;20039;-62
2023/04/23 08:18:24;;;;;;;32.15;26.90;;;15.50;99.90;;;;;;5094166;27;20575;-61
2023/04/23 08:20:50;;;;;;;30.33;26.98;;;15.60;99.90;;;;;;5093562;27;20047;-62
2023/04/23 08:23:16;;;;;;;28.40;25.30;;;16.10;99.90;;;;;;5095290;27;20051;-62
2023/04/23 08:25:42;;;;;;;30.80;26.27;;;16.60;99.90;;;;;;5093495;27;20150;-62
2023/04/23 08:28:08;;;;;;;31.40;27.27;;;16.70;99.90;;;;;;5092687;27;20350;-62
2023/04/23 08:30:33;;;;;;;32.47;26.92;;;16.50;99.90;;;;;;5093541;27;20342;-61
2023/04/23 08:32:59;;;;;;;29.95;24.65;;;16.90;99.90;;;;;;5093050;27;20043;-61
2023/04/23 08:35:25;;;;;;;26.77;23.08;;;17.20;99.90;;;;;;5091943;27;20058;-63
2023/04/23 08:37:51;;;;;;;27.75;24.58;;;17.00;99.90;;;;;;5093594;27;20146;-65
2023/04/23 08:40:16;;;;;;;27.85;24.20;;;16.80;99.90;;;;;;5071805;28;20046;-65
2023/04/23 08:42:56;;;;;;;26.80;23.27;;;16.80;99.90;;;;;;5091394;27;20039;-66
2023/04/23 08:45:22;;;;;;;28.10;22.30;;;17.00;99.90;;;;;;5074527;28;20055;-64
2023/04/23 08:47:48;;;;;;;25.75;22.95;;;17.00;99.90;;;;;;5092982;27;20507;-64
2023/04/23 08:50:17;;;;;;;28.40;24.27;;;17.10;99.90;;;;;;5090906;28;20127;-63
2023/04/23 08:52:52;;;;;;;27.38;24.08;;;17.30;99.90;;;;;;5091737;27;20247;-63
2023/04/23 08:55:18;;;;;;;26.75;23.85;;;17.20;99.90;;;;;;5074587;28;20127;-64
2023/04/23 08:57:45;;;;;;;24.65;21.35;;;15.70;99.90;;;;;;5093205;28;20585;-63
2023/04/23 09:00:12;;;;;;;25.52;20.83;;;17.50;99.90;;;;;;5093212;27;20040;-63
2023/04/23 09:02:43;;;;;;;23.92;20.75;;;17.60;99.90;;;;;;5094583;27;20514;-63
2023/04/23 09:05:09;;;;;;;26.25;21.33;;;17.60;99.90;;;;;;5094102;28;20055;-64
2023/04/23 09:07:36;;;;;;;24.55;21.23;;;17.50;99.90;;;;;;5093407;28;20474;-63
2023/04/23 09:10:03;;;;;;;23.58;19.42;;;17.60;99.90;;;;;;5092651;28;20112;-63
2023/04/23 09:12:29;;;;;;;20.92;17.33;;;17.90;99.90;;;;;;5093476;27;20492;-64
2023/04/23 09:14:55;;;;;;;23.38;18.45;;;17.90;99.90;;;;;;5094263;27;20036;-63
2023/04/23 09:17:23;;;;;;;18.55;15.95;;;17.90;99.90;;;;;;5075420;28;20153;-63
2023/04/23 09:19:50;;;;;;;20.33;15.90;;;17.90;99.90;;;;;;5094345;27;20039;-62
2023/04/23 09:22:39;;;;;;;21.00;16.60;;;18.10;99.90;;;;;;5093078;27;20625;-62
2023/04/23 09:25:07;;;;;;;20.83;16.63;;;18.00;99.90;;;;;;5092597;28;20048;-62
2023/04/23 09:27:35;;;;;;;20.30;16.48;;;17.30;99.90;;;;;;5094719;27;20086;-63
2023/04/23 09:30:06;;;;;;;20.88;15.88;;;16.90;99.90;;;;;;5075622;28;20190;-63
2023/04/23 09:32:34;;;;;;;19.60;14.50;;;16.80;99.90;;;;;;5094492;28;20052;-63
2023/04/23 09:35:02;;;;;;;22.17;16.17;;;16.50;99.90;;;;;;5093552;28;20039;-63
2023/04/23 09:37:28;;;;;;;20.98;15.43;;;16.40;99.90;;;;;;5093283;28;20083;-63
2023/04/23 09:39:57;;;;;;;19.45;14.40;;;16.40;99.90;;;;;;5093734;28;20547;-62
2023/04/23 09:42:25;;;;;;;15.98;12.48;;;16.30;99.90;;;;;;5057247;28;20101;-65
2023/04/23 09:44:59;;;;;;;16.95;13.23;;;16.40;99.90;;;;;;5074865;28;20126;-63
2023/04/23 09:47:25;;;;;;;17.42;12.43;;;16.50;99.90;;;;;;5076495;28;20396;-63
2023/04/23 09:49:51;;;;;;;19.85;12.82;;;16.60;99.90;;;;;;5091965;28;20035;-64
2023/04/23 09:52:18;;;;;;;15.68;12.52;;;16.80;99.90;;;;;;5074436;28;20128;-64
2023/04/23 09:54:45;;;;;;;15.75;11.57;;;16.70;99.90;;;;;;5094463;28;20050;-64
2023/04/23 09:57:11;;;;;;;15.02;11.48;;;17.00;99.90;;;;;;5074317;28;20055;-64
2023/04/23 09:59:37;;;;;;;15.55;9.85;;;16.90;99.90;;;;;;5092654;28;20071;-64
2023/04/23 10:02:05;;;;;;;15.25;8.80;;;17.10;99.90;;;;;;5092621;28;20189;-64
2023/04/23 10:04:32;;;;;;;12.07;7.93;;;17.00;99.90;;;;;;5092646;28;20139;-64
2023/04/23 10:07:00;;;;;;;14.13;7.65;;;17.10;99.90;;;;;;5093047;28;20047;-64
2023/04/23 10:09:27;;;;;;;14.57;8.07;;;17.00;99.90;;;;;;5093646;28;20126;-64
2023/04/23 10:11:58;;;;;;;14.20;7.03;;;16.80;99.90;;;;;;5093033;28;20138;-64
2023/04/23 10:14:26;;;;;;;11.37;7.30;;;17.00;99.90;;;;;;5092150;28;20039;-65
2023/04/23 10:17:02;;;;;;;17.70;7.30;;;16.50;99.90;;;;;;5075763;28;20042;-64
2023/04/23 10:19:29;;;;;;;14.82;7.18;;;16.20;99.90;;;;;;5093779;28;20031;-64
2023/04/23 10:22:04;;;;;;;11.80;7.55;;;16.20;99.90;;;;;;5093216;28;20044;-64
2023/04/23 10:24:36;;;;;;;13.75;6.55;;;16.20;99.90;;;;;;5074408;28;20059;-64
2023/04/23 10:27:03;;;;;;;11.77;6.93;;;16.10;99.90;;;;;;5092517;28;20504;-64
2023/04/23 10:29:33;;;;;;;13.20;6.10;;;15.90;99.90;;;;;;5092764;28;20050;-63
2023/04/23 10:32:01;;;;;;;12.68;6.28;;;16.00;99.90;;;;;;5073612;28;20066;-64
2023/04/23 10:34:28;;;;;;;12.07;6.20;;;15.90;99.90;;;;;;5092196;28;20138;-63
2023/04/23 10:36:56;;;;;;;12.35;5.28;;;16.20;99.90;;;;;;5093758;27;20342;-64
2023/04/23 10:39:24;;;;;;;12.48;5.68;;;16.70;99.90;;;;;;5097220;27;20066;-63
2023/04/23 10:41:51;;;;;;;11.65;4.25;;;16.60;99.90;;;;;;5095789;27;20043;-65
2023/04/23 10:44:20;;;;;;;11.02;5.38;;;16.90;99.90;;;;;;5096000;27;20032;-63
2023/04/23 10:46:57;;;;;;;11.85;5.65;;;16.60;99.90;;;;;;5096263;27;20125;-65
2023/04/23 10:49:24;;;;;;;12.40;5.85;;;16.30;99.90;;;;;;5078277;28;20074;-64
2023/04/23 10:52:02;;;;;;;17.27;5.20;;;16.40;99.90;;;;;;5096174;27;20653;-63
2023/04/23 10:54:32;;;;;;;14.85;4.60;;;16.40;99.90;;;;;;5096207;27;20075;-63
2023/04/23 10:57:00;;;;;;;9.05;3.35;;;16.70;99.90;;;;;;5095701;27;20051;-63
2023/04/23 10:59:30;;;;;;;8.32;3.40;;;17.30;99.90;;;;;;5095418;27;20036;-63
2023/04/23 11:01:58;;;;;;;9.27;3.47;;;17.30;99.90;;;;;;5096105;27;20580;-64
2023/04/23 11:04:28;;;;;;;11.80;4.22;;;17.80;99.90;;;;;;5095203;27;20122;-64
2023/04/23 11:07:03;;;;;;;12.93;4.38;;;18.10;99.90;;;;;;5095818;27;20134;-64
2023/04/23 11:09:52;;;;;;;11.75;3.90;;;18.10;99.90;;;;;;5096540;27;20060;-63
2023/04/23 11:12:28;;;;;;;8.32;2.70;;;20.40;99.90;;;;;;5095854;27;20046;-64
2023/04/23 11:14:55;;;;;;;11.57;3.35;;;18.70;99.90;;;;;;5096685;27;20138;-63
2023/04/23 11:17:23;;;;;;;11.43;2.90;;;18.80;99.90;;;;;;5094919;27;20044;-63
2023/04/23 11:20:15;;;;;;;9.85;2.88;;;18.90;99.90;;;;;;5095580;28;20047;-64
2023/04/23 11:22:53;;;;;;;8.57;3.28;;;18.90;99.90;;;;;;5077699;28;20044;-64
2023/04/23 11:25:19;;;;;;;10.43;2.20;;;18.80;99.90;;;;;;5095857;27;20039;-63
2023/04/23 11:27:46;;;;;;;9.20;2.38;;;18.90;99.90;;;;;;5095951;27;20459;-64
2023/04/23 11:30:23;;;;;;;10.25;2.70;;;18.90;99.90;;;;;;5095310;27;20111;-64
2023/04/23 11:32:51;;;;;;;10.95;2.70;;;18.80;99.90;;;;;;5094969;28;20051;-64
2023/04/23 11:35:19;;;;;;;9.73;3.03;;;18.40;99.90;;;;;;5095715;27;20051;-64
2023/04/23 11:37:47;;;;;;;8.85;2.90;;;18.50;99.90;;;;;;5095419;27;20425;-64
2023/04/23 11:40:18;;;;;;;8.02;2.65;;;18.60;99.90;;;;;;5095078;27;20122;-64
2023/04/23 11:42:49;;;;;;;10.20;2.78;;;18.70;99.90;;;;;;5094997;27;20058;-64
2023/04/23 11:45:15;;;;;;;10.18;2.90;;;18.80;99.90;;;;;;5095257;27;20066;-64
2023/04/23 11:47:42;;;;;;;9.57;2.78;;;18.90;99.90;;;;;;5096340;27;20047;-64
2023/04/23 11:50:08;;;;;;;9.95;2.83;;;18.90;99.90;;;;;;5094584;27;20047;-65
2023/04/23 11:52:34;;;;;;;8.10;2.35;;;18.70;99.90;;;;;;5094270;27;20040;-65
2023/04/23 11:55:06;;;;;;;9.15;2.70;;;18.50;99.90;;;;;;5077872;28;20044;-65
2023/04/23 11:57:36;;;;;;;6.53;2.17;;;18.40;99.90;;;;;;5095750;27;20054;-65
2023/04/23 12:00:16;;;;;;;11.85;2.33;;;18.50;99.90;;;;;;5097043;27;20878;-65
2023/04/23 12:03:01;;;;;;;9.93;2.67;;;18.50;99.90;;;;;;5095228;27;20097;-65
2023/04/23 12:05:42;;;;;;;13.82;2.55;;;18.70;99.90;;;;;;5094454;27;20124;-66
2023/04/23 12:08:19;;;;;;;13.07;2.13;;;18.60;99.90;;;;;;5095944;27;20043;-65
2023/04/23 12:10:52;;;;;;;6.60;1.60;;;18.90;99.90;;;;;;5095179;27;20285;-66
2023/04/23 12:13:21;;;;;;;8.73;1.77;;;19.00;99.90;;;;;;5094862;27;20055;-65
2023/04/23 12:15:48;;;;;;;9.07;1.90;;;19.10;99.90;;;;;;5095711;28;20525;-65
2023/04/23 12:18:15;;;;;;;10.18;2.40;;;18.90;99.90;;;;;;5096951;27;20047;-64
2023/04/23 12:20:41;;;;;;;6.68;1.20;;;18.90;99.90;;;;;;5095598;27;20416;-65
2023/04/23 12:23:07;;;;;;;8.60;1.60;;;18.80;99.90;;;;;;5077442;28;20111;-65
2023/04/23 12:25:34;;;;;;;8.20;1.80;;;18.50;99.90;;;;;;5094492;27;20579;-64
2023/04/23 12:28:03;;;;;;;5.13;1.52;;;18.20;99.90;;;;;;5094528;27;20040;-65
2023/04/23 12:30:30;;;;;;;7.35;1.58;;;18.10;99.90;;;;;;5094354;27;20125;-64