Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:00:11;;;;;;;;;;;16.80;63.20;;;;;;5074658;28;19929;-80
2023/06/14 00:02:40;;;;;;;;;;;16.70;63.40;;;;;;5075335;28;19939;-80
2023/06/14 00:05:06;;;;;;;;;;;16.70;64.10;;;;;;5075517;28;19971;-81
2023/06/14 00:07:36;;;;;;;;;;;16.70;63.80;;;;;;5075371;28;19971;-81
2023/06/14 00:10:02;;;;;;;;;;;16.60;64.40;;;;;;5075112;28;20387;-81
2023/06/14 00:12:27;;;;;;;;;;;16.60;64.80;;;;;;5075343;28;20007;-82
2023/06/14 00:14:53;;;;;;;;;;;16.50;64.30;;;;;;5074859;28;19998;-81
2023/06/14 00:17:19;;;;;;;;;;;16.50;64.10;;;;;;5075333;28;19924;-79
2023/06/14 00:19:45;;;;;;;;;;;16.50;64.90;;;;;;5074703;28;19978;-81
2023/06/14 00:22:12;;;;;;;;;;;16.40;64.80;;;;;;5075678;28;20348;-81
2023/06/14 00:24:37;;;;;;;;;;;16.40;65.30;;;;;;5075771;28;19925;-80
2023/06/14 00:27:03;;;;;;;;;;;16.40;64.70;;;;;;5075271;28;20018;-80
2023/06/14 00:29:28;;;;;;;;;;;16.30;65.40;;;;;;5075275;28;19947;-80
2023/06/14 00:31:54;;;;;;;;;;;16.30;65.80;;;;;;5075876;28;19924;-81
2023/06/14 00:34:19;;;;;;;;;;;16.20;66.00;;;;;;5075053;28;20291;-80
2023/06/14 00:36:45;;;;;;;;;;;16.20;66.00;;;;;;5075000;28;19939;-83
2023/06/14 00:39:11;;;;;;;;;;;16.20;66.00;;;;;;5074722;28;20016;-81
2023/06/14 00:41:37;;;;;;;;;;;16.10;66.30;;;;;;5074820;28;19925;-82
2023/06/14 00:44:03;;;;;;;;;;;16.10;67.00;;;;;;5075695;28;19931;-80
2023/06/14 00:46:28;;;;;;;;;;;16.10;66.60;;;;;;5075393;28;19925;-80
2023/06/14 00:48:55;;;;;;;;;;;16.00;67.40;;;;;;5075154;28;20347;-82
2023/06/14 00:51:21;;;;;;;;;;;15.90;66.20;;;;;;5075285;28;19935;-80
2023/06/14 00:53:46;;;;;;;;;;;15.90;66.70;;;;;;5074791;28;19924;-81
2023/06/14 00:56:14;;;;;;;;;;;15.90;68.30;;;;;;5073460;28;19924;-81
2023/06/14 00:58:41;;;;;;;;;;;15.80;66.70;;;;;;5074476;28;19974;-81
2023/06/14 01:01:07;;;;;;;;;;;15.80;68.10;;;;;;5056705;28;19947;-81
2023/06/14 01:03:33;;;;;;;;;;;15.70;67.50;;;;;;5073550;28;20363;-80
2023/06/14 01:06:26;;;;;;;;;;;15.70;68.50;;;;;;5074500;28;19932;-80
2023/06/14 01:09:14;;;;;;;;;;;15.70;68.40;;;;;;5074237;28;20356;-81
2023/06/14 01:11:51;;;;;;;;;;;15.60;68.60;;;;;;5074204;28;20352;-82
2023/06/14 01:14:17;;;;;;;;;;;15.60;70.00;;;;;;5073680;28;20014;-83
2023/06/14 01:16:45;;;;;;;;;;;15.60;70.30;;;;;;5074560;28;19924;-81
2023/06/14 01:19:13;;;;;;;;;;;15.60;70.80;;;;;;5073654;28;19967;-80
2023/06/14 01:21:41;;;;;;;;;;;15.50;70.50;;;;;;5074099;28;19931;-84
2023/06/14 01:24:10;;;;;;;;;;;15.50;70.90;;;;;;5074095;28;19924;-80
2023/06/14 01:26:38;;;;;;;;;;;15.40;72.10;;;;;;5073940;28;19939;-80
2023/06/14 01:29:03;;;;;;;;;;;15.40;70.90;;;;;;5074084;28;20379;-81
2023/06/14 01:31:29;;;;;;;;;;;15.30;71.70;;;;;;5074833;28;19978;-81
2023/06/14 01:33:55;;;;;;;;;;;15.30;72.50;;;;;;5073952;28;20375;-80
2023/06/14 01:36:22;;;;;;;;;;;15.30;73.10;;;;;;5073965;28;20028;-81
2023/06/14 01:38:50;;;;;;;;;;;15.30;73.10;;;;;;5073266;28;19931;-81
2023/06/14 01:41:17;;;;;;;;;;;15.20;73.80;;;;;;5072877;28;19925;-80
2023/06/14 01:43:43;;;;;;;;;;;15.20;74.60;;;;;;5073826;28;19924;-81
2023/06/14 01:46:09;;;;;;;;;;;15.10;74.80;;;;;;5073744;28;19947;-81
2023/06/14 01:48:35;;;;;;;;;;;15.10;74.10;;;;;;5072240;28;20299;-80
2023/06/14 01:51:00;;;;;;;;;;;15.10;74.10;;;;;;5073751;28;19935;-81
2023/06/14 01:53:26;;;;;;;;;;;15.00;75.00;;;;;;5073730;28;20340;-80
2023/06/14 01:55:54;;;;;;;;;;;15.00;75.40;;;;;;5073684;28;20279;-82
2023/06/14 01:58:19;;;;;;;;;;;14.90;74.90;;;;;;5073437;28;20394;-80
2023/06/14 02:00:45;;;;;;;;;;;14.90;76.60;;;;;;5073583;28;20015;-81
2023/06/14 02:03:11;;;;;;;;;;;14.90;77.70;;;;;;5072640;28;19936;-80
2023/06/14 02:05:39;;;;;;;;;;;14.90;75.70;;;;;;5072667;28;19967;-81
2023/06/14 02:08:04;;;;;;;;;;;14.90;78.90;;;;;;5072452;28;19924;-81
2023/06/14 02:10:30;;;;;;;;;;;14.80;77.60;;;;;;5072575;28;19931;-80
2023/06/14 02:12:56;;;;;;;;;;;14.80;78.30;;;;;;5072727;28;19931;-81
2023/06/14 02:15:21;;;;;;;;;;;14.70;78.60;;;;;;5073736;28;19924;-81
2023/06/14 02:17:47;;;;;;;;;;;14.60;79.20;;;;;;5072555;28;20011;-82
2023/06/14 02:20:13;;;;;;;;;;;14.60;79.70;;;;;;5073742;28;19967;-81
2023/06/14 02:22:39;;;;;;;;;;;14.60;79.70;;;;;;5073691;28;19928;-80
2023/06/14 02:25:05;;;;;;;;;;;14.60;79.20;;;;;;5073557;28;19924;-82
2023/06/14 02:27:30;;;;;;;;;;;14.50;82.80;;;;;;5076433;28;19929;-82
2023/06/14 02:29:56;;;;;;;;;;;14.50;81.80;;;;;;5077438;28;19924;-80
2023/06/14 02:32:22;;;;;;;;;;;14.50;80.90;;;;;;5077398;28;19925;-81
2023/06/14 02:34:49;;;;;;;;;;;14.40;82.80;;;;;;5076402;28;20022;-84
2023/06/14 02:37:15;;;;;;;;;;;14.40;84.10;;;;;;5077096;28;19924;-83
2023/06/14 02:39:41;;;;;;;;;;;14.40;84.40;;;;;;5077687;28;20256;-80
2023/06/14 02:42:07;;;;;;;;;;;14.30;84.90;;;;;;5075977;28;19931;-80
2023/06/14 02:44:32;;;;;;;;;;;14.30;87.10;;;;;;5076930;28;19925;-81
2023/06/14 02:47:00;;;;;;;;;;;14.30;86.80;;;;;;5058943;28;20349;-80
2023/06/14 02:49:26;;;;;;;;;;;14.20;86.50;;;;;;5077485;28;19924;-81
2023/06/14 02:51:51;;;;;;;;;;;14.30;88.90;;;;;;5076762;28;20329;-80
2023/06/14 02:54:17;;;;;;;;;;;14.20;87.70;;;;;;5077243;28;19928;-80
2023/06/14 02:56:43;;;;;;;;;;;14.20;87.60;;;;;;5076698;28;19924;-80
2023/06/14 02:59:09;;;;;;;;;;;14.10;88.60;;;;;;5076924;28;19924;-81
2023/06/14 03:01:35;;;;;;;;;;;14.10;90.60;;;;;;5059159;28;19979;-82
2023/06/14 03:04:01;;;;;;;;;;;14.10;90.20;;;;;;5076626;28;19935;-80
2023/06/14 03:06:29;;;;;;;;;;;14.10;90.60;;;;;;5075395;28;20431;-80
2023/06/14 03:08:59;;;;;;;;;;;14.00;91.10;;;;;;5076386;28;19946;-80
2023/06/14 03:11:24;;;;;;;;;;;14.00;91.50;;;;;;5075394;28;19924;-81
2023/06/14 03:13:51;;;;;;;;;;;13.90;91.70;;;;;;5076934;28;20265;-80
2023/06/14 03:16:19;;;;;;;;;;;13.90;91.60;;;;;;5075014;28;20287;-80
2023/06/14 03:18:45;;;;;;;;;;;13.90;92.30;;;;;;5076977;28;20301;-81
2023/06/14 03:21:10;;;;;;;;;;;13.90;93.50;;;;;;5074914;28;19974;-80
2023/06/14 03:23:36;;;;;;;;;;;13.80;91.30;;;;;;5076142;28;19947;-80
2023/06/14 03:26:02;;;;;;;;;;;13.80;92.00;;;;;;5075806;28;19929;-81
2023/06/14 03:28:27;;;;;;;;;;;13.80;92.60;;;;;;5075989;28;19964;-80
2023/06/14 03:30:53;;;;;;;;;;;13.80;93.80;;;;;;5076018;28;19924;-80
2023/06/14 03:33:19;;;;;;;;;;;13.80;94.00;;;;;;5075647;28;19969;-81
2023/06/14 03:35:44;;;;;;;;;;;13.80;94.20;;;;;;5075975;28;19932;-81
2023/06/14 03:38:10;;;;;;;;;;;13.80;95.10;;;;;;5075026;28;19975;-79
2023/06/14 03:40:36;;;;;;;;;;;13.80;94.40;;;;;;5041693;28;20013;-80
2023/06/14 03:43:02;;;;;;;;;;;13.80;95.70;;;;;;5075939;28;19924;-81
2023/06/14 03:45:27;;;;;;;;;;;13.80;94.90;;;;;;5074953;28;19931;-81
2023/06/14 03:47:54;;;;;;;;;;;13.80;95.40;;;;;;5075849;28;19931;-80
2023/06/14 03:50:20;;;;;;;;;;;13.80;96.10;;;;;;5076313;28;19975;-80
2023/06/14 03:52:48;;;;;;;;;;;13.80;96.00;;;;;;5076341;28;19925;-81
2023/06/14 03:55:16;;;;;;;;;;;13.80;95.60;;;;;;5075061;28;19947;-82
2023/06/14 03:57:41;;;;;;;;;;;13.80;96.10;;;;;;5075958;28;19928;-81
2023/06/14 04:00:08;;;;;;;;;;;13.80;98.20;;;;;;5075747;28;19986;-81
2023/06/14 04:02:33;;;;;;;;;;;13.80;97.00;;;;;;5075948;28;20041;-80
2023/06/14 04:04:59;;;;;;;;;;;13.80;96.30;;;;;;5075662;28;19924;-83
2023/06/14 04:07:28;;;;;;;;;;;13.90;98.80;;;;;;5074950;28;19925;-81
2023/06/14 04:09:54;;;;;;;;;;;13.90;98.70;;;;;;5075351;28;20033;-81
2023/06/14 04:12:20;;;;;;;;;;;13.90;99.90;;;;;;5075449;28;19932;-81
2023/06/14 04:14:45;;;;;;;;;;;13.90;99.50;;;;;;5076232;28;20015;-81
2023/06/14 04:17:11;;;;;;;;;;;14.00;99.10;;;;;;5075295;28;20024;-83
2023/06/14 04:19:37;;;;;;;;;;;14.00;99.40;;;;;;5075729;28;19932;-80
2023/06/14 04:22:03;;;;;;;;;;;14.00;99.90;;;;;;5076239;28;19924;-81
2023/06/14 04:24:31;;;;;;;;;;;14.10;99.90;;;;;;5074991;28;19970;-80
2023/06/14 04:27:03;;;;;;;;;;;14.10;99.80;;;;;;5076228;28;19924;-81
2023/06/14 04:29:29;;;;;;;;;;;14.10;99.90;;;;;;5074918;28;19967;-80
2023/06/14 04:31:58;;;;;;;;;;;14.20;99.90;;;;;;5075132;28;19971;-81
2023/06/14 04:34:29;;;;;;;;;;;14.20;99.90;;;;;;5074930;28;19925;-82
2023/06/14 04:36:59;;;;;;;;;;;14.30;99.90;;;;;;5058417;28;19931;-81
2023/06/14 04:39:26;;;;;;;;;;;14.40;99.90;;;;;;5073698;28;19928;-81
2023/06/14 04:41:52;;;;;;;;;;;14.50;99.90;;;;;;5074667;28;20065;-81
2023/06/14 04:44:19;;;;;;;;;;;14.60;99.90;;;;;;5074064;28;19925;-82
2023/06/14 04:46:48;;;;;;;;;;;14.60;99.90;;;;;;5075482;28;19924;-82
2023/06/14 04:49:17;;;;;;;;;;;14.80;99.90;;;;;;5074409;28;19947;-81
2023/06/14 04:51:43;;;;;;;;;;;15.10;99.90;;;;;;5074440;28;20267;-81
2023/06/14 04:54:16;;;;;;;;;;;15.40;99.90;;;;;;5075512;28;19983;-81
2023/06/14 04:56:45;;;;;;;;;;;15.50;99.90;;;;;;5074999;28;20022;-82
2023/06/14 04:59:11;;;;;;;;;;;15.50;99.50;;;;;;5074189;28;19951;-81
2023/06/14 05:01:37;;;;;;;;;;;15.50;98.40;;;;;;5073025;28;20364;-80
2023/06/14 05:04:03;;;;;;;;;;;15.70;99.60;;;;;;5073267;28;19925;-81
2023/06/14 05:06:28;;;;;;;;;;;15.90;99.00;;;;;;5074821;28;19934;-82
2023/06/14 05:08:54;;;;;;;;;;;16.10;99.00;;;;;;5073708;28;19924;-81
2023/06/14 05:11:20;;;;;;;;;;;16.20;98.80;;;;;;5074892;28;19925;-81
2023/06/14 05:13:46;;;;;;;;;;;16.50;98.70;;;;;;5074349;28;19924;-82
2023/06/14 05:16:12;;;;;;;;;;;17.10;97.90;;;;;;5074206;28;19928;-81
2023/06/14 05:18:38;;;;;;;;;;;17.70;96.40;;;;;;5074240;28;20448;-81
2023/06/14 05:21:06;;;;;;;;;;;18.40;95.30;;;;;;5073947;28;19924;-81
2023/06/14 05:23:32;;;;;;;;;;;19.00;93.80;;;;;;5074129;28;19928;-84
2023/06/14 05:25:57;;;;;;;;;;;19.50;92.00;;;;;;5074171;28;19978;-81
2023/06/14 05:28:23;;;;;;;;;;;19.80;90.70;;;;;;5072816;28;20374;-84
2023/06/14 05:30:49;;;;;;;;;;;20.10;90.20;;;;;;5074122;28;19924;-84
2023/06/14 05:33:15;;;;;;;;;;;20.40;87.80;;;;;;5074588;28;19966;-81
2023/06/14 05:35:40;;;;;;;;;;;20.70;87.40;;;;;;5073540;28;19993;-82
2023/06/14 05:38:07;;;;;;;;;;;21.00;86.40;;;;;;5073194;28;19924;-81
2023/06/14 05:40:33;;;;;;;;;;;21.40;84.80;;;;;;5074438;28;19939;-83
2023/06/14 05:42:59;;;;;;;;;;;21.70;82.50;;;;;;5057140;28;19924;-83
2023/06/14 05:45:24;;;;;;;;;;;21.90;81.40;;;;;;5073914;28;20351;-81
2023/06/14 05:47:50;;;;;;;;;;;22.20;81.00;;;;;;5073803;28;20441;-81
2023/06/14 05:50:15;;;;;;;;;;;22.40;80.30;;;;;;5073515;28;19925;-81
2023/06/14 05:52:41;;;;;;;;;;;22.70;79.40;;;;;;5074096;28;19982;-84
2023/06/14 05:55:07;;;;;;;;;;;22.80;74.40;;;;;;5073773;28;19928;-83
2023/06/14 05:57:32;;;;;;;;;;;23.00;74.50;;;;;;5073956;28;19931;-82
2023/06/14 05:59:58;;;;;;;;;;;23.30;75.40;;;;;;5072203;28;20314;-82
2023/06/14 06:02:24;;;;;;;;;;;23.60;74.30;;;;;;5072436;28;19924;-81
2023/06/14 06:04:49;;;;;;;;;;;23.80;71.90;;;;;;5074243;28;19925;-82
2023/06/14 06:07:15;;;;;;;;;;;24.00;72.00;;;;;;5073794;28;19976;-83
2023/06/14 06:09:40;;;;;;;;;;;24.20;70.40;;;;;;5057040;28;19928;-82
2023/06/14 06:12:06;;;;;;;;;;;24.40;69.50;;;;;;5074147;28;19924;-82
2023/06/14 06:14:32;;;;;;;;;;;24.50;69.50;;;;;;5073678;28;19944;-82
2023/06/14 06:16:58;;;;;;;;;;;24.70;69.00;;;;;;5073437;28;20019;-82
2023/06/14 06:19:23;;;;;;;;;;;24.80;68.80;;;;;;5055919;28;19939;-81
2023/06/14 06:21:49;;;;;;;;;;;25.00;68.00;;;;;;5073532;28;20010;-81
2023/06/14 06:24:15;;;;;;;;;;;25.00;66.70;;;;;;5072949;28;19980;-84
2023/06/14 06:26:40;;;;;;;;;;;25.10;66.60;;;;;;5071922;28;20457;-82
2023/06/14 06:29:06;;;;;;;;;;;25.10;64.00;;;;;;5073196;28;20392;-83
2023/06/14 06:31:31;;;;;;;;;;;25.20;63.30;;;;;;5073061;28;19924;-81
2023/06/14 06:33:57;;;;;;;;;;;25.20;64.60;;;;;;5072327;28;20342;-81
2023/06/14 06:36:22;;;;;;;;;;;25.30;64.10;;;;;;5072449;28;19928;-82
2023/06/14 06:38:48;;;;;;;;;;;25.40;62.40;;;;;;5073127;28;19925;-84
2023/06/14 06:41:14;;;;;;;;;;;25.60;63.50;;;;;;5055491;28;20019;-85
2023/06/14 06:43:40;;;;;;;;;;;25.80;62.60;;;;;;5073100;28;19970;-81
2023/06/14 06:46:05;;;;;;;;;;;26.00;62.70;;;;;;5073108;28;19946;-82
2023/06/14 06:48:31;;;;;;;;;;;26.20;61.90;;;;;;5072598;28;19929;-82
2023/06/14 06:50:56;;;;;;;;;;;26.20;61.40;;;;;;5072253;28;19925;-83
2023/06/14 06:53:22;;;;;;;;;;;26.30;61.60;;;;;;5072882;28;20371;-85
2023/06/14 06:55:48;;;;;;;;;;;26.50;61.70;;;;;;5073578;28;20070;-83
2023/06/14 06:58:13;;;;;;;;;;;26.50;59.40;;;;;;5071918;28;19932;-82
2023/06/14 07:00:39;;;;;;;;;;;26.70;59.10;;;;;;5072786;28;19930;-82
2023/06/14 07:03:05;;;;;;;;;;;26.90;59.00;;;;;;5072283;28;20003;-84
2023/06/14 07:05:30;;;;;;;;;;;27.10;60.20;;;;;;5072925;28;19924;-84
2023/06/14 07:07:56;;;;;;;;;;;27.10;56.90;;;;;;5071582;28;20261;-83
2023/06/14 07:10:21;;;;;;;;;;;27.20;57.60;;;;;;5073228;28;19999;-83
2023/06/14 07:12:47;;;;;;;;;;;27.30;58.50;;;;;;5074044;28;19924;-83
2023/06/14 07:15:13;;;;;;;;;;;27.30;57.20;;;;;;5077237;28;19994;-82
2023/06/14 07:17:38;;;;;;;;;;;27.30;59.40;;;;;;5075327;28;20330;-82
2023/06/14 07:20:13;;;;;;;;;;;27.30;57.70;;;;;;5076280;28;20305;-81
2023/06/14 07:22:40;;;;;;;;;;;27.40;57.20;;;;;;5076508;28;19925;-86
2023/06/14 07:25:08;;;;;;;;;;;27.30;57.20;;;;;;5076147;28;20023;-82
2023/06/14 07:27:33;;;;;;;;;;;27.40;57.40;;;;;;5076371;28;19932;-82
2023/06/14 07:29:59;;;;;;;;;;;27.70;57.00;;;;;;5076525;28;19925;-82
2023/06/14 07:32:25;;;;;;;;;;;27.80;57.60;;;;;;5076289;28;19932;-84
2023/06/14 07:34:50;;;;;;;;;;;27.80;54.80;;;;;;5076236;28;19925;-82
2023/06/14 07:37:16;;;;;;;;;;;27.60;55.30;;;;;;5075171;28;19924;-83
2023/06/14 07:39:42;;;;;;;;;;;27.10;55.80;;;;;;5076916;28;19978;-82
2023/06/14 07:42:08;;;;;;;;;;;27.10;54.60;;;;;;5076031;28;19924;-81
2023/06/14 07:44:33;;;;;;;;;;;27.20;55.50;;;;;;5075943;28;19939;-82
2023/06/14 07:46:59;;;;;;;;;;;27.30;57.20;;;;;;5058610;28;19947;-82
2023/06/14 07:49:25;;;;;;;;;;;27.40;55.90;;;;;;5076203;28;19929;-83
2023/06/14 07:51:51;;;;;;;;;;;27.60;55.50;;;;;;5075963;28;20337;-82
2023/06/14 07:54:17;;;;;;;;;;;27.80;55.30;;;;;;5076098;28;19925;-82
2023/06/14 07:56:42;;;;;;;;;;;27.90;54.80;;;;;;5076526;28;19978;-82
2023/06/14 07:59:08;;;;;;;;;;;28.00;55.60;;;;;;5075090;28;19925;-81
2023/06/14 08:01:34;;;;;;;;;;;28.00;54.30;;;;;;5074710;28;20362;-83
2023/06/14 08:03:59;;;;;;;;;;;28.10;55.20;;;;;;5075912;28;20276;-83
2023/06/14 08:06:26;;;;;;;;;;;28.10;54.50;;;;;;5077318;28;19929;-82
2023/06/14 08:08:51;;;;;;;;;;;28.20;54.30;;;;;;5078894;28;19929;-82
2023/06/14 08:11:17;;;;;;;;;;;27.70;52.90;;;;;;5077674;28;19925;-82
2023/06/14 08:13:42;;;;;;;;;;;27.60;53.10;;;;;;5076030;28;19931;-84
2023/06/14 08:16:08;;;;;;;;;;;27.60;54.10;;;;;;5075639;28;20372;-82
2023/06/14 08:18:33;;;;;;;;;;;27.70;54.10;;;;;;5075668;28;20007;-82
2023/06/14 08:20:59;;;;;;;;;;;27.70;54.20;;;;;;5075443;28;20256;-83
2023/06/14 08:23:25;;;;;;;;;;;27.80;53.60;;;;;;5074819;28;20023;-82
2023/06/14 08:25:51;;;;;;;;;;;28.00;53.50;;;;;;5075445;28;19931;-81
2023/06/14 08:28:19;;;;;;;;;;;28.10;52.40;;;;;;5075378;28;19925;-82
2023/06/14 08:30:45;;;;;;;;;;;27.90;53.00;;;;;;5075114;28;20011;-82
2023/06/14 08:33:10;;;;;;;;;;;27.80;52.40;;;;;;5075243;28;20433;-82
2023/06/14 08:35:38;;;;;;;;;;;27.70;51.70;;;;;;5075212;28;19924;-82
2023/06/14 08:38:03;;;;;;;;;;;27.80;52.70;;;;;;5074016;28;19924;-83
2023/06/14 08:40:30;;;;;;;;;;;27.90;53.40;;;;;;5075150;28;19931;-81
2023/06/14 08:42:56;;;;;;;;;;;27.80;53.50;;;;;;5074969;28;19931;-82
2023/06/14 08:45:22;;;;;;;;;;;27.90;52.20;;;;;;5075072;28;19928;-82
2023/06/14 08:47:51;;;;;;;;;;;27.80;52.00;;;;;;5074928;28;20399;-83
2023/06/14 08:50:21;;;;;;;;;;;27.70;51.90;;;;;;5074344;28;19924;-83
2023/06/14 08:52:50;;;;;;;;;;;27.70;53.40;;;;;;5074885;28;19925;-83
2023/06/14 08:55:17;;;;;;;;;;;27.80;52.00;;;;;;5074864;28;20371;-83
2023/06/14 08:57:43;;;;;;;;;;;27.90;53.10;;;;;;5075715;28;19975;-83
2023/06/14 09:00:12;;;;;;;;;;;27.80;51.90;;;;;;5075670;28;19947;-83
2023/06/14 09:02:43;;;;;;;;;;;27.80;52.10;;;;;;5075388;28;19977;-83
2023/06/14 09:05:13;;;;;;;;;;;27.90;52.40;;;;;;5075181;28;19928;-82
2023/06/14 09:07:40;;;;;;;;;;;27.90;52.20;;;;;;5074498;28;20428;-82
2023/06/14 09:10:10;;;;;;;;;;;27.90;53.90;;;;;;5073655;28;19925;-84
2023/06/14 09:12:36;;;;;;;;;;;27.90;51.60;;;;;;5074486;28;19933;-82
2023/06/14 09:15:05;;;;;;;;;;;27.80;51.10;;;;;;5074309;28;19928;-81
2023/06/14 09:17:37;;;;;;;;;;;27.50;51.60;;;;;;5074512;28;19925;-82
2023/06/14 09:20:08;;;;;;;;;;;27.50;52.10;;;;;;5075259;28;19924;-81
2023/06/14 09:22:34;;;;;;;;;;;27.60;53.00;;;;;;5074522;28;19924;-82
2023/06/14 09:25:00;;;;;;;;;;;27.70;52.30;;;;;;5073393;28;19930;-80
2023/06/14 09:27:29;;;;;;;;;;;27.70;50.70;;;;;;5074438;28;19924;-79
2023/06/14 09:29:54;;;;;;;;;;;27.60;51.00;;;;;;5075023;28;19924;-81
2023/06/14 09:32:21;;;;;;;;;;;27.70;51.20;;;;;;5074337;28;20364;-79
2023/06/14 09:34:46;;;;;;;;;;;27.80;52.50;;;;;;5074600;28;20255;-80
2023/06/14 09:37:12;;;;;;;;;;;27.90;51.40;;;;;;5074281;28;19924;-79
2023/06/14 09:39:50;;;;;;;;;;;28.00;51.20;;;;;;5074165;28;19924;-80
2023/06/14 09:42:18;;;;;;;;;;;28.00;51.20;;;;;;5074714;28;20313;-81
2023/06/14 09:44:44;;;;;;;;;;;27.80;49.90;;;;;;5074067;28;20019;-82
2023/06/14 09:47:09;;;;;;;;;;;27.70;49.50;;;;;;5073286;28;20256;-80
2023/06/14 09:49:35;;;;;;;;;;;27.60;50.10;;;;;;5074388;28;20359;-80
2023/06/14 09:52:01;;;;;;;;;;;27.70;50.50;;;;;;5073962;28;20255;-81
2023/06/14 09:54:28;;;;;;;;;;;27.80;50.90;;;;;;5073025;28;19970;-80
2023/06/14 09:56:55;;;;;;;;;;;28.00;51.30;;;;;;5074147;28;19925;-79
2023/06/14 09:59:26;;;;;;;;;;;28.10;51.30;;;;;;5074428;28;20011;-80
2023/06/14 10:01:54;;;;;;;;;;;28.20;51.60;;;;;;5073851;28;19983;-80
2023/06/14 10:04:21;;;;;;;;;;;28.30;50.00;;;;;;5073655;28;19925;-80
2023/06/14 10:06:47;;;;;;;;;;;28.30;49.60;;;;;;5074083;28;19925;-81
2023/06/14 10:09:14;;;;;;;;;;;28.30;49.50;;;;;;5072440;28;19989;-81
2023/06/14 10:11:43;;;;;;;;;;;28.10;48.60;;;;;;5073597;28;19928;-81
2023/06/14 10:14:10;;;;;;;;;;;28.20;49.80;;;;;;5073593;28;19924;-79
2023/06/14 10:16:39;;;;;;;;;;;28.10;49.60;;;;;;5073712;28;19924;-81
2023/06/14 10:19:11;;;;;;;;;;;27.90;48.00;;;;;;5073757;28;19978;-82
2023/06/14 10:21:40;;;;;;;;;;;27.50;48.30;;;;;;5073079;28;19925;-81
2023/06/14 10:24:08;;;;;;;;;;;27.30;47.30;;;;;;5073769;28;19924;-79
2023/06/14 10:26:33;;;;;;;;;;;27.30;50.20;;;;;;5072453;28;19931;-81
2023/06/14 10:29:01;;;;;;;;;;;27.60;50.40;;;;;;5073683;28;19924;-79
2023/06/14 10:31:46;;;;;;;;;;;27.80;48.90;;;;;;5073342;28;20391;-80
2023/06/14 10:34:12;;;;;;;;;;;27.70;49.10;;;;;;5073847;28;19982;-78
2023/06/14 10:36:40;;;;;;;;;;;27.70;47.70;;;;;;5073540;28;19924;-78
2023/06/14 10:39:16;;;;;;;;;;;27.90;49.10;;;;;;5072906;28;19924;-81
2023/06/14 10:41:41;;;;;;;;;;;28.00;49.00;;;;;;5073618;28;19936;-80
2023/06/14 10:44:13;;;;;;;;;;;28.00;47.70;;;;;;5073614;28;19925;-80
2023/06/14 10:46:38;;;;;;;;;;;28.10;48.20;;;;;;5075254;28;19947;-80
2023/06/14 10:49:05;;;;;;;;;;;28.20;50.90;;;;;;5077396;28;20367;-80
2023/06/14 10:51:45;;;;;;;;;;;28.30;47.80;;;;;;5076145;28;19924;-79
2023/06/14 10:54:13;;;;;;;;;;;28.40;48.30;;;;;;5077192;28;19925;-81
2023/06/14 10:56:46;;;;;;;;;;;28.50;49.20;;;;;;5077826;28;19925;-79
2023/06/14 10:59:12;;;;;;;;;;;28.60;46.80;;;;;;5077044;28;20024;-80
2023/06/14 11:01:41;;;;;;;;;;;28.70;49.00;;;;;;5077039;28;19963;-79
2023/06/14 11:04:11;;;;;;;;;;;28.80;48.20;;;;;;5077375;28;20248;-79
2023/06/14 11:06:46;;;;;;;;;;;28.80;47.90;;;;;;5076656;28;19924;-79
2023/06/14 11:09:23;;;;;;;;;;;28.80;46.70;;;;;;5076999;28;19929;-80
2023/06/14 11:11:50;;;;;;;;;;;28.50;46.60;;;;;;5076887;28;19924;-80
2023/06/14 11:14:16;;;;;;;;;;;28.40;47.70;;;;;;5076658;28;19931;-82
2023/06/14 11:16:42;;;;;;;;;;;28.40;49.40;;;;;;5077330;28;19928;-81
2023/06/14 11:19:07;;;;;;;;;;;28.40;47.50;;;;;;5076551;28;20023;-79
2023/06/14 11:21:33;;;;;;;;;;;28.50;48.00;;;;;;5076558;28;19928;-80
2023/06/14 11:23:59;;;;;;;;;;;28.50;48.00;;;;;;5076654;28;19975;-81
2023/06/14 11:26:33;;;;;;;;;;;28.50;47.10;;;;;;5076310;28;19975;-80
2023/06/14 11:28:59;;;;;;;;;;;28.50;47.60;;;;;;5077139;28;20070;-81
2023/06/14 11:31:26;;;;;;;;;;;28.60;48.40;;;;;;5075877;28;20386;-81
2023/06/14 11:34:00;;;;;;;;;;;28.70;48.30;;;;;;5076158;28;20011;-79
2023/06/14 11:36:29;;;;;;;;;;;28.80;47.60;;;;;;5076714;28;19932;-81
2023/06/14 11:39:02;;;;;;;;;;;28.90;47.40;;;;;;5076425;28;20021;-79
2023/06/14 11:41:38;;;;;;;;;;;29.00;47.60;;;;;;5076334;28;20023;-80
2023/06/14 11:44:04;;;;;;;;;;;29.10;47.60;;;;;;5076194;28;19925;-81
2023/06/14 11:46:30;;;;;;;;;;;29.20;46.70;;;;;;5076344;28;19925;-81
2023/06/14 11:48:55;;;;;;;;;;;29.00;46.10;;;;;;5075325;28;19977;-80
2023/06/14 11:51:21;;;;;;;;;;;28.90;47.10;;;;;;5075592;28;20327;-80
2023/06/14 11:53:46;;;;;;;;;;;28.90;47.10;;;;;;5076448;28;19925;-81
2023/06/14 11:56:12;;;;;;;;;;;28.80;46.80;;;;;;5077260;28;19971;-81
2023/06/14 11:58:38;;;;;;;;;;;28.80;46.60;;;;;;5074797;28;19925;-80
2023/06/14 12:01:04;;;;;;;;;;;28.80;47.40;;;;;;5075374;28;19924;-80
2023/06/14 12:03:29;;;;;;;;;;;28.90;47.60;;;;;;5076899;28;19931;-80
2023/06/14 12:06:07;;;;;;;;;;;28.80;46.30;;;;;;5075945;28;19924;-80
2023/06/14 12:08:39;;;;;;;;;;;28.90;46.70;;;;;;5074559;28;19932;-80
2023/06/14 12:11:12;;;;;;;;;;;28.80;47.10;;;;;;5074639;28;20390;-80
2023/06/14 12:13:38;;;;;;;;;;;28.70;46.50;;;;;;5075296;28;20267;-80
2023/06/14 12:16:04;;;;;;;;;;;28.60;47.20;;;;;;5075705;28;19925;-81
2023/06/14 12:18:34;;;;;;;;;;;28.60;47.60;;;;;;5076261;28;19931;-80
2023/06/14 12:21:02;;;;;;;;;;;28.80;48.10;;;;;;5075557;28;19931;-82
2023/06/14 12:23:47;;;;;;;;;;;28.70;46.40;;;;;;5076070;28;19925;-80
2023/06/14 12:26:16;;;;;;;;;;;28.60;46.80;;;;;;5075566;28;20378;-81
2023/06/14 12:28:42;;;;;;;;;;;28.70;47.80;;;;;;5074635;28;19928;-80
2023/06/14 12:31:08;;;;;;;;;;;28.80;47.90;;;;;;5075156;28;19942;-79
2023/06/14 12:33:34;;;;;;;;;;;28.70;47.40;;;;;;5075015;28;20019;-81
2023/06/14 12:35:59;;;;;;;;;;;28.90;48.00;;;;;;5075601;28;19931;-81
2023/06/14 12:38:25;;;;;;;;;;;28.90;47.10;;;;;;5075639;28;20360;-80
2023/06/14 12:40:51;;;;;;;;;;;28.90;48.30;;;;;;5075005;28;19951;-84
2023/06/14 12:43:16;;;;;;;;;;;28.90;48.90;;;;;;5075630;28;20284;-79
2023/06/14 12:45:42;;;;;;;;;;;28.80;46.40;;;;;;5075392;28;19924;-80
2023/06/14 12:48:08;;;;;;;;;;;28.70;49.90;;;;;;5075993;28;19924;-79
2023/06/14 12:50:34;;;;;;;;;;;28.70;48.50;;;;;;5075830;28;19924;-79
2023/06/14 12:53:00;;;;;;;;;;;28.60;49.50;;;;;;5075392;28;19928;-80
2023/06/14 12:55:25;;;;;;;;;;;28.50;47.20;;;;;;5075793;28;19974;-81
2023/06/14 12:57:51;;;;;;;;;;;28.50;47.60;;;;;;5074999;28;19928;-80
2023/06/14 13:00:17;;;;;;;;;;;28.60;49.30;;;;;;5074302;28;19925;-81
2023/06/14 13:02:43;;;;;;;;;;;28.60;47.20;;;;;;5075240;28;20263;-81
2023/06/14 13:05:09;;;;;;;;;;;28.60;48.50;;;;;;5074307;28;20395;-82
2023/06/14 13:07:35;;;;;;;;;;;28.50;47.20;;;;;;5074500;28;19925;-82
2023/06/14 13:10:00;;;;;;;;;;;28.60;48.10;;;;;;5072721;28;19932;-79
2023/06/14 13:12:26;;;;;;;;;;;28.50;48.50;;;;;;5075070;28;19993;-79
2023/06/14 13:14:51;;;;;;;;;;;28.60;48.20;;;;;;5057371;28;19951;-79
2023/06/14 13:17:17;;;;;;;;;;;28.60;47.60;;;;;;5074636;28;20015;-82
2023/06/14 13:19:43;;;;;;;;;;;28.70;47.60;;;;;;5074406;28;19925;-81
2023/06/14 13:22:08;;;;;;;;;;;28.50;48.40;;;;;;5073360;28;20352;-80
2023/06/14 13:24:34;;;;;;;;;;;28.50;48.50;;;;;;5074373;28;19925;-79
2023/06/14 13:27:00;;;;;;;;;;;28.50;48.70;;;;;;5073309;28;19924;-80
2023/06/14 13:29:26;;;;;;;;;;;28.50;48.40;;;;;;5073351;28;19924;-81
2023/06/14 13:31:52;;;;;;;;;;;28.50;48.40;;;;;;5074506;28;19963;-80
2023/06/14 13:34:18;;;;;;;;;;;28.60;49.00;;;;;;5073172;28;20301;-80
2023/06/14 13:36:43;;;;;;;;;;;28.50;47.70;;;;;;5074194;28;19931;-79
2023/06/14 13:39:10;;;;;;;;;;;28.60;47.30;;;;;;5074198;28;20252;-80
2023/06/14 13:41:36;;;;;;;;;;;28.60;48.20;;;;;;5074096;28;19931;-79
2023/06/14 13:44:03;;;;;;;;;;;28.60;47.90;;;;;;5074438;28;20023;-80
2023/06/14 13:46:29;;;;;;;;;;;28.50;48.40;;;;;;5073937;28;19928;-80
2023/06/14 13:48:55;;;;;;;;;;;28.50;48.60;;;;;;5074098;28;19931;-79
2023/06/14 13:51:20;;;;;;;;;;;28.50;48.00;;;;;;5074028;28;19928;-80
2023/06/14 13:53:47;;;;;;;;;;;28.50;48.80;;;;;;5074040;28;19924;-81
2023/06/14 13:56:13;;;;;;;;;;;28.30;47.50;;;;;;5073962;28;19931;-79
2023/06/14 13:58:38;;;;;;;;;;;28.30;48.50;;;;;;5073860;28;20019;-80
2023/06/14 14:01:04;;;;;;;;;;;28.30;48.30;;;;;;5072546;28;20371;-80
2023/06/14 14:03:30;;;;;;;;;;;28.30;49.20;;;;;;5074405;28;19932;-80
2023/06/14 14:05:56;;;;;;;;;;;28.40;48.50;;;;;;5074459;28;19924;-80
2023/06/14 14:08:21;;;;;;;;;;;28.30;47.20;;;;;;5073839;28;19929;-80
2023/06/14 14:10:47;;;;;;;;;;;28.20;47.10;;;;;;5073849;28;19924;-80
2023/06/14 14:13:13;;;;;;;;;;;28.20;47.70;;;;;;5073715;28;19977;-81