Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:02:07;;;;;;;;;;;;;;;21.38;100.00;97942.63;5061292;28;19965;-61
2022/09/04 00:04:39;;;;;;;;;;;;;;;21.38;100.00;97940.69;5062490;28;19961;-61
2022/09/04 00:07:14;;;;;;;;;;;;;;;21.29;100.00;97937.22;5064828;28;19943;-61
2022/09/04 00:09:47;;;;;;;;;;;;;;;21.34;100.00;97939.75;5062985;28;19980;-61
2022/09/04 00:12:14;;;;;;;;;;;;;;;21.28;100.00;97932.16;5061416;28;19920;-61
2022/09/04 00:14:45;;;;;;;;;;;;;;;21.39;100.00;97933.31;5063068;28;19989;-61
2022/09/04 00:17:17;;;;;;;;;;;;;;;21.31;100.00;97939.63;5064562;28;19925;-61
2022/09/04 00:19:47;;;;;;;;;;;;;;;21.34;100.00;97934.34;5061239;28;19927;-62
2022/09/04 00:22:21;;;;;;;;;;;;;;;21.29;100.00;97939.19;5061050;28;19975;-61
2022/09/04 00:24:53;;;;;;;;;;;;;;;21.25;100.00;97933.59;5063823;28;19999;-61
2022/09/04 00:27:21;;;;;;;;;;;;;;;21.32;100.00;97936.56;5064565;28;19952;-61
2022/09/04 00:29:53;;;;;;;;;;;;;;;21.25;100.00;97935.53;5061690;28;19976;-60
2022/09/04 00:32:20;;;;;;;;;;;;;;;21.18;100.00;97938.75;5076462;28;19936;-61
2022/09/04 00:35:03;;;;;;;;;;;;;;;21.05;100.00;97941.69;5063689;28;20424;-61
2022/09/04 00:37:32;;;;;;;;;;;;;;;21.06;100.00;97943.28;5063804;28;20634;-61
2022/09/04 00:40:02;;;;;;;;;;;;;;;21.09;100.00;97946.19;5060918;28;19969;-61
2022/09/04 00:42:37;;;;;;;;;;;;;;;21.12;100.00;97950.16;5061168;28;19925;-61
2022/09/04 00:45:12;;;;;;;;;;;;;;;21.08;100.00;97955.41;5064186;28;19936;-60
2022/09/04 00:48:03;;;;;;;;;;;;;;;21.14;100.00;97958.75;5062400;28;19955;-61
2022/09/04 00:51:03;;;;;;;;;;;;;;;21.09;100.00;97951.63;5061020;28;19939;-61
2022/09/04 00:53:42;;;;;;;;;;;;;;;21.12;100.00;97959.09;5063804;28;19931;-60
2022/09/04 00:56:26;;;;;;;;;;;;;;;21.06;100.00;97952.25;5060732;28;19956;-61
2022/09/04 00:59:03;;;;;;;;;;;;;;;21.12;100.00;97959.09;5060496;28;19981;-60
2022/09/04 01:01:30;;;;;;;;;;;;;;;21.09;100.00;97973.34;5060796;28;19936;-60
2022/09/04 01:04:06;;;;;;;;;;;;;;;21.08;100.00;97969.00;5063977;28;19942;-60
2022/09/04 01:06:35;;;;;;;;;;;;;;;21.10;100.00;97968.72;5062964;28;19924;-60
2022/09/04 01:09:09;;;;;;;;;;;;;;;21.16;100.00;97970.09;5060114;28;19925;-61
2022/09/04 01:11:40;;;;;;;;;;;;;;;21.11;100.00;97968.34;5061467;28;20008;-61
2022/09/04 01:14:12;;;;;;;;;;;;;;;21.02;100.00;97973.03;5063691;28;19929;-61
2022/09/04 01:16:43;;;;;;;;;;;;;;;21.06;100.00;97965.03;5061932;28;20671;-60
2022/09/04 01:19:14;;;;;;;;;;;;;;;21.08;100.00;97974.41;5060035;28;19992;-60
2022/09/04 01:22:04;;;;;;;;;;;;;;;21.03;100.00;97974.63;5061833;28;19957;-61
2022/09/04 01:24:39;;;;;;;;;;;;;;;21.09;100.00;97977.97;5056620;28;19971;-60
2022/09/04 01:27:08;;;;;;;;;;;;;;;20.98;100.00;97977.53;5063463;28;20012;-60
2022/09/04 01:29:39;;;;;;;;;;;;;;;20.97;100.00;97978.66;5062101;28;19925;-61
2022/09/04 01:32:08;;;;;;;;;;;;;;;20.85;100.00;97987.50;5059756;28;19931;-61
2022/09/04 01:34:39;;;;;;;;;;;;;;;20.94;100.00;97984.75;5060913;28;19933;-60
2022/09/04 01:37:14;;;;;;;;;;;;;;;20.81;100.00;97981.13;5063170;28;19925;-61
2022/09/04 01:39:44;;;;;;;;;;;;;;;20.79;100.00;97977.97;5061205;28;20608;-60
2022/09/04 01:42:17;;;;;;;;;;;;;;;20.83;100.00;97986.22;5059560;28;19964;-60
2022/09/04 01:44:44;;;;;;;;;;;;;;;20.84;100.00;97991.34;5061926;28;19932;-60
2022/09/04 01:47:15;;;;;;;;;;;;;;;20.85;100.00;97984.78;5062878;28;19990;-60
2022/09/04 01:49:43;;;;;;;;;;;;;;;20.86;100.00;97993.72;5060858;28;19932;-61
2022/09/04 01:52:14;;;;;;;;;;;;;;;20.90;100.00;97994.66;5059302;28;19992;-60
2022/09/04 01:54:49;;;;;;;;;;;;;;;20.95;100.00;97997.19;5061115;28;19960;-60
2022/09/04 01:57:22;;;;;;;;;;;;;;;20.96;100.00;97996.06;5062270;28;19960;-60
2022/09/04 01:59:59;;;;;;;;;;;;;;;20.98;100.00;97999.25;5059803;28;19931;-61
2022/09/04 02:02:29;;;;;;;;;;;;;;;20.87;100.00;97995.31;5059185;28;20000;-60
2022/09/04 02:04:59;;;;;;;;;;;;;;;20.84;100.00;97999.47;5059156;28;19921;-62
2022/09/04 02:07:30;;;;;;;;;;;;;;;20.85;100.00;98003.78;5059028;28;19931;-61
2022/09/04 02:10:02;;;;;;;;;;;;;;;20.84;100.00;97994.06;5058959;28;19997;-61
2022/09/04 02:12:34;;;;;;;;;;;;;;;20.87;100.00;98006.16;5059237;28;19925;-60
2022/09/04 02:15:06;;;;;;;;;;;;;;;20.85;100.00;97998.38;5062495;28;19928;-61
2022/09/04 02:17:37;;;;;;;;;;;;;;;20.88;100.00;97992.28;5061384;28;19959;-60
2022/09/04 02:20:09;;;;;;;;;;;;;;;20.83;100.00;97999.78;5058779;28;19960;-61
2022/09/04 02:22:40;;;;;;;;;;;;;;;20.77;100.00;98001.09;5060107;28;19967;-60
2022/09/04 02:25:11;;;;;;;;;;;;;;;20.73;100.00;97998.28;5062029;28;19984;-60
2022/09/04 02:27:45;;;;;;;;;;;;;;;20.72;100.00;98006.72;5060528;28;19997;-61
2022/09/04 02:30:12;;;;;;;;;;;;;;;20.72;100.00;98010.25;5058582;28;20374;-60
2022/09/04 02:32:42;;;;;;;;;;;;;;;20.70;100.00;98012.50;5060057;28;19952;-61
2022/09/04 02:35:15;;;;;;;;;;;;;;;20.71;100.00;98005.13;5062208;28;19948;-61
2022/09/04 02:37:45;;;;;;;;;;;;;;;20.68;100.00;98008.50;5060087;28;19925;-60
2022/09/04 02:40:17;;;;;;;;;;;;;;;20.67;100.00;98006.91;5058601;28;19925;-61
2022/09/04 02:42:53;;;;;;;;;;;;;;;20.68;100.00;98003.88;5060801;28;19921;-60
2022/09/04 02:45:24;;;;;;;;;;;;;;;20.58;100.00;98014.31;5062130;28;19929;-60
2022/09/04 02:47:53;;;;;;;;;;;;;;;20.60;100.00;98010.13;5058537;28;19929;-61
2022/09/04 02:50:27;;;;;;;;;;;;;;;20.60;100.00;98012.84;5058328;28;19979;-61
2022/09/04 02:53:01;;;;;;;;;;;;;;;20.58;100.00;98012.34;5058433;28;19963;-61
2022/09/04 02:55:34;;;;;;;;;;;;;;;20.51;100.00;98012.09;5059799;28;19929;-60
2022/09/04 02:58:10;;;;;;;;;;;;;;;20.48;100.00;98009.22;5058207;28;19971;-61
2022/09/04 03:00:43;;;;;;;;;;;;;;;20.55;100.00;98004.88;5059538;28;19960;-61
2022/09/04 03:03:14;;;;;;;;;;;;;;;20.52;100.00;98015.59;5061836;28;19925;-61
2022/09/04 03:05:43;;;;;;;;;;;;;;;20.48;100.00;98009.22;5059710;28;19953;-62
2022/09/04 03:08:15;;;;;;;;;;;;;;;20.47;100.00;98019.28;5058359;28;19959;-61
2022/09/04 03:10:44;;;;;;;;;;;;;;;20.52;100.00;98018.31;5062892;28;19980;-61
2022/09/04 03:13:17;;;;;;;;;;;;;;;20.40;100.00;98002.69;5065880;28;19925;-60
2022/09/04 03:15:45;;;;;;;;;;;;;;;20.38;100.00;98008.44;5063651;28;19920;-60
2022/09/04 03:18:18;;;;;;;;;;;;;;;20.33;100.00;98019.47;5062569;28;19967;-60
2022/09/04 03:20:51;;;;;;;;;;;;;;;20.34;100.00;98009.41;5064643;28;20461;-62
2022/09/04 03:23:20;;;;;;;;;;;;;;;20.34;100.00;98010.22;5066011;28;19983;-61
2022/09/04 03:26:04;;;;;;;;;;;;;;;20.30;100.00;98013.91;5062950;28;19988;-61
2022/09/04 03:28:39;;;;;;;;;;;;;;;20.39;100.00;98015.44;5062808;28;19975;-63
2022/09/04 03:31:18;;;;;;;;;;;;;;;20.40;100.00;98014.34;5065754;28;19956;-61
2022/09/04 03:33:49;;;;;;;;;;;;;;;20.32;100.00;98011.66;5063201;28;19975;-60
2022/09/04 03:36:21;;;;;;;;;;;;;;;20.27;100.00;98007.19;5062033;28;20004;-60
2022/09/04 03:38:51;;;;;;;;;;;;;;;20.36;100.00;98015.31;5064649;28;19959;-61
2022/09/04 03:41:28;;;;;;;;;;;;;;;20.37;100.00;98017.69;5064378;28;19956;-61
2022/09/04 03:44:07;;;;;;;;;;;;;;;20.38;100.00;98016.59;5062047;28;19967;-61
2022/09/04 03:46:42;;;;;;;;;;;;;;;20.37;100.00;98011.47;5062986;28;19968;-61
2022/09/04 03:49:13;;;;;;;;;;;;;;;20.40;100.00;98019.75;5065196;28;19980;-60
2022/09/04 03:51:44;;;;;;;;;;;;;;;20.34;100.00;98021.06;5063584;28;20028;-60
2022/09/04 03:54:16;;;;;;;;;;;;;;;20.24;100.00;98021.38;5061784;28;19921;-60
2022/09/04 03:56:57;;;;;;;;;;;;;;;20.17;100.00;98031.94;5062595;28;20345;-60
2022/09/04 03:59:32;;;;;;;;;;;;;;;20.21;100.00;98023.97;5062759;28;19952;-61
2022/09/04 04:02:05;;;;;;;;;;;;;;;20.25;100.00;98022.97;5053157;28;19988;-60
2022/09/04 04:04:41;;;;;;;;;;;;;;;20.30;100.00;98024.75;5053256;28;19940;-61
2022/09/04 04:07:12;;;;;;;;;;;;;;;20.28;100.00;98016.13;5053285;28;19933;-61
2022/09/04 04:09:46;;;;;;;;;;;;;;;20.24;100.00;98021.38;5053039;28;19925;-61
2022/09/04 04:12:26;;;;;;;;;;;;;;;20.19;100.00;98026.16;5053151;28;19964;-61
2022/09/04 04:15:02;;;;;;;;;;;;;;;20.19;100.00;98029.69;5052852;28;19925;-60
2022/09/04 04:17:47;;;;;;;;;;;;;;;20.12;100.00;98036.69;5061332;28;19982;-60
2022/09/04 04:20:23;;;;;;;;;;;;;;;20.01;100.00;98038.16;5060893;28;19964;-61
2022/09/04 04:23:05;;;;;;;;;;;;;;;19.96;100.00;98035.63;5064141;28;19948;-61
2022/09/04 04:25:48;;;;;;;;;;;;;;;20.05;100.00;98028.28;5064067;28;19931;-61
2022/09/04 04:28:21;;;;;;;;;;;;;;;20.07;100.00;98037.69;5061147;28;19921;-60
2022/09/04 04:30:51;;;;;;;;;;;;;;;20.16;100.00;98046.59;5063800;28;19955;-61
2022/09/04 04:33:31;;;;;;;;;;;;;;;20.10;100.00;98042.47;5064484;28;19989;-61
2022/09/04 04:36:00;;;;;;;;;;;;;;;19.97;100.00;98059.69;5060819;28;19929;-61
2022/09/04 04:38:46;;;;;;;;;;;;;;;20.02;100.00;98054.13;5059912;28;19993;-61
2022/09/04 04:41:20;;;;;;;;;;;;;;;19.79;100.00;98053.50;5052530;28;19952;-61
2022/09/04 04:43:52;;;;;;;;;;;;;;;19.78;100.00;98049.19;5052513;28;19941;-60
2022/09/04 04:46:27;;;;;;;;;;;;;;;19.77;100.00;98060.34;5052478;28;19965;-61
2022/09/04 04:49:11;;;;;;;;;;;;;;;19.82;100.00;98060.97;5052307;28;19928;-61
2022/09/04 04:51:56;;;;;;;;;;;;;;;19.92;100.00;98066.09;5062086;28;19964;-61
2022/09/04 04:54:30;;;;;;;;;;;;;;;19.70;100.00;98060.81;5066232;28;19924;-62
2022/09/04 04:57:00;;;;;;;;;;;;;;;19.65;100.00;98074.50;5060394;28;19929;-60
2022/09/04 04:59:30;;;;;;;;;;;;;;;19.71;100.00;98069.75;5060321;28;19979;-61
2022/09/04 05:02:06;;;;;;;;;;;;;;;19.75;100.00;98086.94;5075933;28;19964;-60
2022/09/04 05:04:39;;;;;;;;;;;;;;;19.82;100.00;98095.41;5060889;28;19931;-60
2022/09/04 05:07:09;;;;;;;;;;;;;;;19.87;100.00;98098.75;5063575;28;20571;-60
2022/09/04 05:09:40;;;;;;;;;;;;;;;19.92;100.00;98100.53;5062498;28;19984;-62
2022/09/04 05:12:10;;;;;;;;;;;;;;;19.82;100.00;98112.47;5060231;28;19925;-61
2022/09/04 05:14:42;;;;;;;;;;;;;;;19.74;100.00;98109.75;5061267;28;19925;-60
2022/09/04 05:17:23;;;;;;;;;;;;;;;19.57;100.00;98112.44;5063563;28;19976;-61
2022/09/04 05:19:52;;;;;;;;;;;;;;;19.62;100.00;98117.72;5060359;28;19925;-61
2022/09/04 05:22:23;;;;;;;;;;;;;;;19.55;100.00;98117.38;5060185;28;19978;-60
2022/09/04 05:24:55;;;;;;;;;;;;;;;19.37;100.00;98116.53;5062723;28;19993;-61
2022/09/04 05:27:39;;;;;;;;;;;;;;;18.88;100.00;98130.34;5063478;28;20323;-60
2022/09/04 05:30:09;;;;;;;;;;;;;;;19.16;100.00;98127.09;5059661;28;19932;-61
2022/09/04 05:32:38;;;;;;;;;;;;;;;19.42;100.00;98129.94;5059608;28;19925;-61
2022/09/04 05:35:10;;;;;;;;;;;;;;;19.61;100.00;98132.38;5063357;28;19988;-60
2022/09/04 05:37:40;;;;;;;;;;;;;;;19.72;100.00;98139.06;5061761;28;19964;-61
2022/09/04 05:40:11;;;;;;;;;;;;;;;19.68;100.00;98144.31;5059703;28;19925;-61
2022/09/04 05:42:55;;;;;;;;;;;;;;;19.73;100.00;98151.50;5060949;28;19960;-60
2022/09/04 05:45:24;;;;;;;;;;;;;;;19.67;100.00;98150.06;5063161;28;19931;-61
2022/09/04 05:47:59;;;;;;;;;;;;;;;19.20;100.00;98160.56;5059717;28;20534;-61
2022/09/04 05:50:46;;;;;;;;;;;;;;;18.57;100.00;98165.50;5059179;28;19925;-62
2022/09/04 05:53:23;;;;;;;;;;;;;;;18.25;100.00;98166.50;5055807;28;20009;-60
2022/09/04 05:56:07;;;;;;;;;;;;;;;18.13;100.00;98172.47;5060775;28;20029;-61
2022/09/04 05:58:48;;;;;;;;;;;;;;;17.84;100.00;98165.81;5059856;28;19925;-61
2022/09/04 06:01:24;;;;;;;;;;;;;;;17.76;100.00;98175.44;5062740;28;20797;-61
2022/09/04 06:04:17;;;;;;;;;;;;;;;17.43;100.00;98176.63;5059464;28;20086;-60
2022/09/04 06:06:47;;;;;;;;;;;;;;;17.83;100.00;98180.41;5061257;28;19921;-61
2022/09/04 06:09:38;;;;;;;;;;;;;;;18.14;100.00;98184.03;5062551;28;19963;-60
2022/09/04 06:12:08;;;;;;;;;;;;;;;18.09;100.00;98184.97;5040365;28;19980;-62
2022/09/04 06:14:55;;;;;;;;;;;;;;;18.27;100.00;98191.31;5050882;28;19973;-60
2022/09/04 06:17:30;;;;;;;;;;;;;;;18.53;100.00;98194.25;5050752;28;19932;-60
2022/09/04 06:20:10;;;;;;;;;;;;;;;18.79;100.00;98195.22;5050698;28;19968;-60
2022/09/04 06:22:44;;;;;;;;;;;;;;;19.08;100.00;98206.38;5060137;28;19992;-61
2022/09/04 06:25:22;;;;;;;;;;;;;;;19.31;100.00;98205.22;5061997;28;19988;-60
2022/09/04 06:28:00;;;;;;;;;;;;;;;19.29;100.00;98207.44;5059208;28;19963;-61
2022/09/04 06:30:31;;;;;;;;;;;;;;;19.12;100.00;98212.78;5058867;28;19960;-60
2022/09/04 06:33:15;;;;;;;;;;;;;;;19.31;100.00;98210.63;5058616;28;19997;-60
2022/09/04 06:35:53;;;;;;;;;;;;;;;19.19;100.00;98205.00;5050176;28;19925;-60
2022/09/04 06:38:33;;;;;;;;;;;;;;;19.03;100.00;98203.81;5062160;28;19935;-60
2022/09/04 06:41:17;;;;;;;;;;;;;;;18.40;100.00;98206.69;5058588;28;19929;-60
2022/09/04 06:43:47;;;;;;;;;;;;;;;18.19;100.00;98211.78;5060507;28;19926;-61
2022/09/04 06:46:18;;;;;;;;;;;;;;;18.07;100.00;98203.38;5062170;28;19929;-60
2022/09/04 06:48:51;;;;;;;;;;;;;;;17.87;100.00;98217.34;5059349;28;20022;-61
2022/09/04 06:51:25;;;;;;;;;;;;;;;17.63;100.00;98214.06;5058474;28;19937;-61
2022/09/04 06:53:58;;;;;;;;;;;;;;;17.70;100.00;98215.25;5059849;28;19978;-61
2022/09/04 06:56:35;;;;;;;;;;;;;;;17.92;100.00;98216.44;5058630;28;19925;-60
2022/09/04 06:59:16;;;;;;;;;;;;;;;17.87;100.00;98214.63;5050149;28;19925;-60
2022/09/04 07:01:47;;;;;;;;;;;;;;;17.80;100.00;98219.66;5047483;28;19955;-61
2022/09/04 07:04:19;;;;;;;;;;;;;;;17.87;100.00;98220.03;5050227;28;19963;-62
2022/09/04 07:06:52;;;;;;;;;;;;;;;18.00;100.00;98218.44;5050070;28;19963;-61
2022/09/04 07:09:21;;;;;;;;;;;;;;;17.92;100.00;98224.56;5050338;28;19993;-61
2022/09/04 07:12:01;;;;;;;;;;;;;;;18.21;100.00;98228.50;5050067;28;19952;-62
2022/09/04 07:14:41;;;;;;;;;;;;;;;18.04;100.00;98230.22;5050093;28;19925;-61
2022/09/04 07:17:11;;;;;;;;;;;;;;;18.07;100.00;98229.63;5050080;28;19925;-61
2022/09/04 07:19:57;;;;;;;;;;;;;;;18.06;100.00;98236.94;5049963;28;19925;-61
2022/09/04 07:22:39;;;;;;;;;;;;;;;18.18;100.00;98245.31;5050144;28;20004;-61
2022/09/04 07:25:12;;;;;;;;;;;;;;;18.37;100.00;98244.38;5056550;28;19972;-61
2022/09/04 07:27:44;;;;;;;;;;;;;;;18.41;100.00;98239.97;5060271;28;19963;-61
2022/09/04 07:30:13;;;;;;;;;;;;;;;18.43;100.00;98248.56;5058187;28;19944;-61
2022/09/04 07:32:42;;;;;;;;;;;;;;;18.50;100.00;98252.47;5059576;28;19936;-61
2022/09/04 07:35:13;;;;;;;;;;;;;;;18.56;100.00;98245.03;5061664;28;19959;-61
2022/09/04 07:37:45;;;;;;;;;;;;;;;18.49;100.00;98260.84;5060004;28;19967;-61
2022/09/04 07:40:15;;;;;;;;;;;;;;;18.49;100.00;98261.69;5058284;28;19926;-61
2022/09/04 07:42:46;;;;;;;;;;;;;;;18.49;100.00;98255.44;5059823;28;19927;-61
2022/09/04 07:45:21;;;;;;;;;;;;;;;18.31;100.00;98255.31;5061478;28;19924;-60
2022/09/04 07:47:54;;;;;;;;;;;;;;;18.30;100.00;98252.88;5058698;28;19924;-62
2022/09/04 07:50:23;;;;;;;;;;;;;;;18.28;100.00;98261.31;5057905;28;19929;-61
2022/09/04 07:53:02;;;;;;;;;;;;;;;18.37;100.00;98260.59;5060726;28;19931;-61
2022/09/04 07:55:35;;;;;;;;;;;;;;;18.48;100.00;98260.03;5061809;28;19935;-61
2022/09/04 07:58:07;;;;;;;;;;;;;;;18.70;100.00;98270.94;5061537;28;19992;-60
2022/09/04 08:00:39;;;;;;;;;;;;;;;18.86;100.00;98274.06;5062255;28;20016;-61
2022/09/04 08:03:16;;;;;;;;;;;;;;;18.93;100.00;98273.63;5064865;28;19943;-61
2022/09/04 08:05:47;;;;;;;;;;;;;;;18.83;100.00;98282.81;5062853;28;19925;-60
2022/09/04 08:08:28;;;;;;;;;;;;;;;18.75;100.00;98289.72;5061367;28;19925;-60
2022/09/04 08:11:03;;;;;;;;;;;;;;;18.91;100.00;98276.63;5061151;28;19925;-61
2022/09/04 08:13:35;;;;;;;;;;;;;;;19.09;100.00;98277.56;5061503;28;19956;-62
2022/09/04 08:16:05;;;;;;;;;;;;;;;18.98;100.00;98276.22;5064752;28;19960;-61
2022/09/04 08:18:52;;;;;;;;;;;;;;;19.09;100.00;98274.88;5064146;28;19984;-60
2022/09/04 08:21:23;;;;;;;;;;;;;;;19.01;100.00;98273.69;5061143;28;19965;-61
2022/09/04 08:24:08;;;;;;;;;;;;;;;19.43;100.00;98283.22;5062291;28;19947;-61
2022/09/04 08:26:43;;;;;;;;;;;;;;;19.71;100.00;98284.59;5062061;28;19932;-61
2022/09/04 08:29:19;;;;;;;;;;;;;;;19.78;100.00;98290.38;5064457;28;19953;-61
2022/09/04 08:31:53;;;;;;;;;;;;;;;19.70;100.00;98285.72;5061636;28;19935;-61
2022/09/04 08:34:34;;;;;;;;;;;;;;;19.77;100.00;98293.41;5060935;28;20508;-61
2022/09/04 08:37:07;;;;;;;;;;;;;;;19.77;100.00;98288.78;5060805;28;19968;-61
2022/09/04 08:39:40;;;;;;;;;;;;;;;19.58;100.00;98292.84;5061469;28;19992;-61
2022/09/04 08:42:21;;;;;;;;;;;;;;;19.46;100.00;98290.72;5064216;28;20426;-60
2022/09/04 08:45:06;;;;;;;;;;;;;;;19.43;100.00;98293.25;5061476;28;19936;-61
2022/09/04 08:47:51;;;;;;;;;;;;;;;19.67;100.00;98296.38;5061403;28;19971;-61
2022/09/04 08:50:33;;;;;;;;;;;;;;;19.98;100.00;98297.16;5062988;28;19974;-61
2022/09/04 08:53:19;;;;;;;;;;;;;;;20.03;100.00;98297.00;5060429;28;19959;-61
2022/09/04 08:55:49;;;;;;;;;;;;;;;20.02;100.00;98303.56;5061757;28;19932;-61
2022/09/04 08:58:35;;;;;;;;;;;;;;;19.83;100.00;98301.09;5060466;28;19933;-61
2022/09/04 09:01:07;;;;;;;;;;;;;;;19.87;100.00;98312.88;5060468;28;19936;-61
2022/09/04 09:03:56;;;;;;;;;;;;;;;20.00;100.00;98313.88;5061286;28;20060;-60
2022/09/04 09:06:39;;;;;;;;;;;;;;;20.14;100.00;98311.88;5064079;28;19963;-61
2022/09/04 09:09:26;;;;;;;;;;;;;;;20.21;100.00;98314.13;5052204;28;19953;-61
2022/09/04 09:12:23;;;;;;;;;;;;;;;20.14;100.00;98308.34;5052077;28;19980;-61
2022/09/04 09:15:03;;;;;;;;;;;;;;;20.38;100.00;98312.28;5052029;28;19925;-61
2022/09/04 09:17:37;;;;;;;;;;;;;;;20.45;100.00;98314.53;5052095;28;19925;-61
2022/09/04 09:20:14;;;;;;;;;;;;;;;20.33;100.00;98317.81;5051951;28;19921;-62
2022/09/04 09:23:07;;;;;;;;;;;;;;;20.16;100.00;98319.69;5067465;28;19924;-62
2022/09/04 09:25:38;;;;;;;;;;;;;;;20.30;100.00;98318.47;5061279;28;19995;-60
2022/09/04 09:28:18;;;;;;;;;;;;;;;20.61;100.00;98309.44;5059964;28;19925;-61
2022/09/04 09:31:05;;;;;;;;;;;;;;;20.54;100.00;98314.53;5062114;28;19996;-61
2022/09/04 09:33:48;;;;;;;;;;;;;;;20.49;100.00;98314.69;5036745;28;19960;-62
2022/09/04 09:36:35;;;;;;;;;;;;;;;20.51;100.00;98305.09;5059952;28;19925;-61
2022/09/04 09:39:17;;;;;;;;;;;;;;;20.61;100.00;98304.00;5047856;28;19929;-60
2022/09/04 09:41:59;;;;;;;;;;;;;;;20.77;100.00;98315.97;5051431;28;19971;-61
2022/09/04 09:44:59;;;;;;;;;;;;;;;20.79;100.00;98308.31;5049410;28;19943;-61
2022/09/04 09:47:38;;;;;;;;;;;;;;;20.73;100.00;98304.16;4998328;28;19961;-62
2022/09/04 09:50:20;;;;;;;;;;;;;;;20.76;100.00;98306.25;4998628;28;19985;-62
2022/09/04 09:53:11;;;;;;;;;;;;;;;20.81;100.00;98295.22;5034942;28;19936;-61
2022/09/04 09:55:52;;;;;;;;;;;;;;;21.48;100.00;98295.44;5059803;28;19970;-61
2022/09/04 09:58:32;;;;;;;;;;;;;;;21.17;100.00;98282.09;5059662;28;19980;-62
2022/09/04 10:01:07;;;;;;;;;;;;;;;20.86;100.00;98293.13;5059429;28;19921;-60
2022/09/04 10:03:54;;;;;;;;;;;;;;;20.92;100.00;98299.22;5060312;28;19925;-61
2022/09/04 10:06:44;;;;;;;;;;;;;;;21.25;100.00;98285.94;5062418;28;20281;-61
2022/09/04 10:09:28;;;;;;;;;;;;;;;21.60;100.00;98283.91;5059582;28;19921;-60
2022/09/04 10:12:11;;;;;;;;;;;;;;;21.66;100.00;98291.56;5050874;28;19988;-62
2022/09/04 10:14:50;;;;;;;;;;;;;;;21.71;100.00;98279.69;5051256;28;19993;-61
2022/09/04 10:17:29;;;;;;;;;;;;;;;21.88;100.00;98285.09;5051095;28;19949;-61
2022/09/04 10:20:15;;;;;;;;;;;;;;;22.26;100.00;98285.84;5050567;28;19960;-61
2022/09/04 10:23:03;;;;;;;;;;;;;;;22.14;100.00;98283.03;5060835;28;19964;-61
2022/09/04 10:25:59;;;;;;;;;;;;;;;22.01;100.00;98284.06;5062184;28;19925;-61
2022/09/04 10:28:44;;;;;;;;;;;;;;;22.26;100.00;98280.41;4997622;28;19989;-62
2022/09/04 10:31:18;;;;;;;;;;;;;;;22.50;100.00;98274.31;5051723;28;19952;-61
2022/09/04 10:33:49;;;;;;;;;;;;;;;22.48;100.00;98276.56;5060912;28;19964;-61
2022/09/04 10:36:24;;;;;;;;;;;;;;;22.42;100.00;98275.97;5062366;28;20801;-62
2022/09/04 10:41:55;;;;;;;;;;;;;;;22.41;100.00;98271.66;5060655;28;19926;-62
2022/09/04 10:44:42;;;;;;;;;;;;;;;22.77;100.00;98271.09;5062147;28;19929;-62
2022/09/04 10:47:18;;;;;;;;;;;;;;;22.73;100.00;98266.63;5038981;28;19952;-61
2022/09/04 10:49:52;;;;;;;;;;;;;;;22.60;100.00;98263.81;5060556;28;19960;-62
2022/09/04 10:52:30;;;;;;;;;;;;;;;22.53;100.00;98268.19;5061981;28;19921;-60
2022/09/04 10:55:16;;;;;;;;;;;;;;;22.43;100.00;98263.97;5055315;28;19947;-61
2022/09/04 10:57:54;;;;;;;;;;;;;;;22.47;100.00;98270.31;5059880;28;19951;-61
2022/09/04 11:00:21;;;;;;;;;;;;;;;22.59;100.00;98264.94;5058351;28;19956;-61
2022/09/04 11:03:11;;;;;;;;;;;;;;;22.63;100.00;98267.81;5060864;28;19960;-61
2022/09/04 11:06:01;;;;;;;;;;;;;;;22.80;100.00;98262.25;5060438;28;19925;-60
2022/09/04 11:08:42;;;;;;;;;;;;;;;23.03;100.00;98265.38;5058352;28;20019;-62
2022/09/04 11:11:23;;;;;;;;;;;;;;;22.94;100.00;98260.03;5058278;28;19925;-61
2022/09/04 11:14:16;;;;;;;;;;;;;;;23.08;100.00;98265.19;5061075;28;20007;-62
2022/09/04 11:16:57;;;;;;;;;;;;;;;23.16;100.00;98264.31;5059729;28;19988;-61
2022/09/04 11:19:38;;;;;;;;;;;;;;;23.22;100.00;98264.88;5058244;28;19975;-61
2022/09/04 11:22:34;;;;;;;;;;;;;;;23.08;100.00;98259.75;5048052;28;19968;-61
2022/09/04 11:25:37;;;;;;;;;;;;;;;23.36;100.00;98251.75;5060788;28;19925;-61
2022/09/04 11:28:22;;;;;;;;;;;;;;;23.42;100.00;98267.59;5049901;28;19925;-62
2022/09/04 11:30:56;;;;;;;;;;;;;;;23.38;100.00;98263.91;5051509;28;20566;-62
2022/09/04 11:33:41;;;;;;;;;;;;;;;23.46;100.00;98259.50;5065402;28;19988;-61
2022/09/04 11:36:24;;;;;;;;;;;;;;;23.39;100.00;98251.91;5062140;28;19961;-61
2022/09/04 11:39:04;;;;;;;;;;;;;;;23.43;100.00;98261.00;5063854;28;19964;-61
2022/09/04 11:41:58;;;;;;;;;;;;;;;23.52;100.00;98255.47;5065274;28;19944;-62
2022/09/04 11:44:34;;;;;;;;;;;;;;;23.59;100.00;98261.94;5062218;28;19929;-61
2022/09/04 11:47:13;;;;;;;;;;;;;;;23.54;100.00;98256.72;5053916;28;19925;-61
2022/09/04 11:49:51;;;;;;;;;;;;;;;23.82;100.00;98258.75;5052714;28;19925;-61
2022/09/04 11:52:34;;;;;;;;;;;;;;;23.83;100.00;98258.41;5053385;28;19925;-61
2022/09/04 11:55:15;;;;;;;;;;;;;;;23.83;100.00;98255.69;5059139;28;19947;-62
2022/09/04 11:57:52;;;;;;;;;;;;;;;24.02;100.00;98249.66;5050362;28;19952;-61
2022/09/04 12:00:19;;;;;;;;;;;;;;;24.02;100.00;98241.47;5061625;28;19928;-61
2022/09/04 12:03:12;;;;;;;;;;;;;;;23.96;100.00;98242.84;5063835;28;20012;-61
2022/09/04 12:05:46;;;;;;;;;;;;;;;24.04;100.00;98239.22;5063533;28;19984;-61
2022/09/04 12:08:24;;;;;;;;;;;;;;;23.97;100.00;98244.44;5061419;28;20340;-61
2022/09/04 12:10:59;;;;;;;;;;;;;;;24.07;100.00;98241.25;5064156;28;19951;-62
2022/09/04 12:13:43;;;;;;;;;;;;;;;24.00;100.00;98243.75;5064877;28;19927;-61
2022/09/04 12:16:41;;;;;;;;;;;;;;;23.98;100.00;98235.94;5067570;28;19964;-59
2022/09/04 12:19:23;;;;;;;;;;;;;;;24.01;100.00;98248.09;5058369;28;20008;-61
2022/09/04 12:22:06;;;;;;;;;;;;;;;24.04;100.00;98247.41;5062005;28;19964;-61
2022/09/04 12:24:53;;;;;;;;;;;;;;;24.17;98.60;98243.53;5061606;28;19925;-63
2022/09/04 12:27:37;;;;;;;;;;;;;;;24.25;98.79;98245.34;5064904;28;19924;-63
2022/09/04 12:30:10;;;;;;;;;;;;;;;24.10;98.79;98232.38;5052671;28;19925;-62
2022/09/04 12:32:51;;;;;;;;;;;;;;;24.32;97.23;98240.13;5052427;28;19944;-63
2022/09/04 12:35:32;;;;;;;;;;;;;;;24.19;98.72;98246.72;5052762;28;19971;-62
2022/09/04 12:38:25;;;;;;;;;;;;;;;23.88;100.00;98238.31;5052683;28;19932;-61
2022/09/04 12:40:56;;;;;;;;;;;;;;;24.36;97.11;98237.47;5063783;28;19929;-62
2022/09/04 12:43:27;;;;;;;;;;;;;;;24.64;96.41;98241.03;5064032;28;19929;-63
2022/09/04 12:46:02;;;;;;;;;;;;;;;24.93;94.36;98231.72;5060741;28;19940;-62
2022/09/04 12:48:35;;;;;;;;;;;;;;;24.88;91.46;98232.00;5060692;28;19948;-62
2022/09/04 12:51:08;;;;;;;;;;;;;;;24.84;92.32;98228.34;5052319;28;19981;-62
2022/09/04 12:53:48;;;;;;;;;;;;;;;24.85;94.46;98241.66;5052186;28;19924;-62
2022/09/04 12:56:17;;;;;;;;;;;;;;;24.50;98.55;98244.16;5058773;28;19925;-62
2022/09/04 12:58:53;;;;;;;;;;;;;;;24.62;96.98;98240.59;5061914;28;19983;-63
2022/09/04 13:01:30;;;;;;;;;;;;;;;24.69;97.07;98244.34;5060377;28;19988;-63
2022/09/04 13:04:04;;;;;;;;;;;;;;;24.80;88.24;98239.16;5060580;28;19925;-69
2022/09/04 13:06:34;;;;;;;;;;;;;;;24.97;88.94;98238.88;5060486;28;19944;-63
2022/09/04 13:09:05;;;;;;;;;;;;;;;24.76;94.11;98237.47;5063929;28;19943;-62
2022/09/04 13:11:39;;;;;;;;;;;;;;;25.01;92.56;98239.75;5063383;28;19987;-62
2022/09/04 13:14:17;;;;;;;;;;;;;;;25.36;88.85;98239.91;5060293;28;19925;-61
2022/09/04 13:16:47;;;;;;;;;;;;;;;25.53;88.20;98244.28;5062213;28;19963;-61
2022/09/04 13:19:18;;;;;;;;;;;;;;;25.41;89.29;98239.63;5063869;28;19992;-62
2022/09/04 13:21:54;;;;;;;;;;;;;;;25.60;88.96;98249.91;5061437;28;19929;-63
2022/09/04 13:24:30;;;;;;;;;;;;;;;25.41;93.83;98238.88;5060103;28;19921;-63
2022/09/04 13:27:08;;;;;;;;;;;;;;;25.08;92.33;98239.16;5060224;28;19925;-62
2022/09/04 13:29:42;;;;;;;;;;;;;;;25.10;92.42;98245.06;5060977;28;19925;-62