Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:01:02;;;;;;;7.10;1.15;;;;;;;;;;6069421;23;20332;-62
2022/12/27 00:03:30;;;;;;;6.27;1.40;;;;;;;;;;6070997;23;20113;-61
2022/12/27 00:05:57;;;;;;;10.05;1.17;;;;;;;;;;6066700;23;20093;-62
2022/12/27 00:08:25;;;;;;;6.72;0.80;;;;;;;;;;6076012;23;20018;-62
2022/12/27 00:10:53;;;;;;;7.60;1.38;;;;;;;;;;6045365;23;20014;-62
2022/12/27 00:13:22;;;;;;;8.63;1.27;;;;;;;;;;6074615;23;20015;-62
2022/12/27 00:15:53;;;;;;;7.90;1.37;;;;;;;;;;6074641;23;20014;-62
2022/12/27 00:18:22;;;;;;;5.43;0.98;;;;;;;;;;6068140;23;20045;-62
2022/12/27 00:20:56;;;;;;;5.75;1.30;;;;;;;;;;6061358;23;20062;-62
2022/12/27 00:23:23;;;;;;;9.23;1.42;;;;;;;;;;6075289;23;20014;-62
2022/12/27 00:25:51;;;;;;;5.10;1.13;;;;;;;;;;6061527;23;20469;-62
2022/12/27 00:28:19;;;;;;;7.03;1.07;;;;;;;;;;6073465;23;20046;-62
2022/12/27 00:30:53;;;;;;;10.02;1.42;;;;;;;;;;6062839;23;20022;-63
2022/12/27 00:33:22;;;;;;;10.57;1.27;;;;;;;;;;6070672;23;20024;-62
2022/12/27 00:35:50;;;;;;;7.35;1.10;;;;;;;;;;6062064;23;20049;-62
2022/12/27 00:38:18;;;;;;;8.38;1.02;;;;;;;;;;6070129;23;20049;-62
2022/12/27 00:40:46;;;;;;;7.67;0.70;;;;;;;;;;6064509;23;20022;-63
2022/12/27 00:43:14;;;;;;;9.07;1.10;;;;;;;;;;6070403;23;20015;-62
2022/12/27 00:45:41;;;;;;;7.20;1.20;;;;;;;;;;6070172;23;20406;-62
2022/12/27 00:48:12;;;;;;;6.05;0.95;;;;;;;;;;6070518;23;20097;-63
2022/12/27 00:50:41;;;;;;;6.47;0.80;;;;;;;;;;6063225;23;20014;-62
2022/12/27 00:53:10;;;;;;;8.47;1.33;;;;;;;;;;6067892;23;20504;-56
2022/12/27 00:55:38;;;;;;;8.32;0.90;;;;;;;;;;6071447;23;20033;-62
2022/12/27 00:58:06;;;;;;;10.88;1.20;;;;;;;;;;6061688;23;20377;-62
2022/12/27 01:00:33;;;;;;;6.53;1.08;;;;;;;;;;6070177;23;20477;-63
2022/12/27 01:03:01;;;;;;;7.05;0.70;;;;;;;;;;6061998;23;20223;-63
2022/12/27 01:05:29;;;;;;;6.27;0.80;;;;;;;;;;6066566;23;20577;-62
2022/12/27 01:07:58;;;;;;;5.78;0.95;;;;;;;;;;6071424;23;20014;-63
2022/12/27 01:10:25;;;;;;;11.25;1.17;;;;;;;;;;6062409;23;20493;-62
2022/12/27 01:12:53;;;;;;;6.90;0.80;;;;;;;;;;6074356;23;20021;-62
2022/12/27 01:15:21;;;;;;;6.50;1.20;;;;;;;;;;6060046;23;20525;-62
2022/12/27 01:17:48;;;;;;;5.10;0.83;;;;;;;;;;6068834;23;20022;-63
2022/12/27 01:20:16;;;;;;;5.22;1.15;;;;;;;;;;6070227;23;20021;-62
2022/12/27 01:22:44;;;;;;;7.13;0.70;;;;;;;;;;6063000;23;20054;-62
2022/12/27 01:25:13;;;;;;;7.65;0.73;;;;;;;;;;6070906;23;20101;-62
2022/12/27 01:27:40;;;;;;;3.42;0.52;;;;;;;;;;6062672;23;20014;-62
2022/12/27 01:30:09;;;;;;;5.53;0.90;;;;;;;;;;6047359;23;20114;-62
2022/12/27 01:32:36;;;;;;;13.15;1.00;;;;;;;;;;6051622;23;20081;-62
2022/12/27 01:35:04;;;;;;;9.85;1.08;;;;;;;;;;6071639;23;20037;-62
2022/12/27 01:37:32;;;;;;;7.45;1.08;;;;;;;;;;6057743;23;20022;-62
2022/12/27 01:40:00;;;;;;;5.65;1.02;;;;;;;;;;6071098;23;20015;-62
2022/12/27 01:45:15;;;;;;;8.60;0.82;;;;;;;;;;6067676;23;20022;-62
2022/12/27 01:47:46;;;;;;;6.22;1.10;;;;;;;;;;6061834;23;20411;-63
2022/12/27 01:50:23;;;;;;;8.60;0.90;;;;;;;;;;6071330;23;20225;-62
2022/12/27 01:52:59;;;;;;;5.70;0.90;;;;;;;;;;6069443;23;20019;-62
2022/12/27 01:55:29;;;;;;;5.90;0.77;;;;;;;;;;6070593;23;20074;-62
2022/12/27 01:58:06;;;;;;;6.75;1.10;;;;;;;;;;6062206;23;20049;-62
2022/12/27 02:00:34;;;;;;;6.88;1.25;;;;;;;;;;6072320;23;20018;-62
2022/12/27 02:03:03;;;;;;;7.90;0.98;;;;;;;;;;6035231;23;20868;-62
2022/12/27 02:05:31;;;;;;;7.78;0.90;;;;;;;;;;6066845;23;20026;-62
2022/12/27 02:08:05;;;;;;;7.80;1.00;;;;;;;;;;6072161;23;20014;-62
2022/12/27 02:10:33;;;;;;;6.40;1.00;;;;;;;;;;6062272;23;20350;-62
2022/12/27 02:13:04;;;;;;;5.75;0.88;;;;;;;;;;6069201;23;20021;-62
2022/12/27 02:15:32;;;;;;;7.68;1.10;;;;;;;;;;6058731;23;20113;-62
2022/12/27 02:18:00;;;;;;;8.02;1.50;;;;;;;;;;6068660;23;20022;-62
2022/12/27 02:20:31;;;;;;;10.60;1.07;;;;;;;;;;6065729;23;20015;-62
2022/12/27 02:26:20;;;;;;;7.15;0.82;;;;;;;;;;6017347;23;20370;-62
2022/12/27 02:29:00;;;;;;;4.90;1.00;;;;;;;;;;6068120;23;20445;-62
2022/12/27 02:31:29;;;;;;;7.10;1.00;;;;;;;;;;6044421;23;20593;-62
2022/12/27 02:33:58;;;;;;;5.73;0.90;;;;;;;;;;6051379;23;20097;-62
2022/12/27 02:36:28;;;;;;;5.80;1.00;;;;;;;;;;6047418;23;20123;-62
2022/12/27 02:38:57;;;;;;;7.53;1.42;;;;;;;;;;6071666;23;20057;-62
2022/12/27 02:53:08;;;;;;;7.78;1.00;;;;;;;;;;6074629;23;20070;-63
2022/12/27 02:58:44;;;;;;;7.72;0.80;;;;;;;;;;6060194;23;20093;-63
2022/12/27 03:04:09;;;;;;;5.25;0.85;;;;;;;;;;6068975;23;20529;-63
2022/12/27 03:06:47;;;;;;;8.30;1.20;;;;;;;;;;6068832;23;20052;-63
2022/12/27 03:18:03;;;;;;;8.00;1.17;;;;;;;;;;6070910;23;20018;-63
2022/12/27 03:26:03;;;;;;;5.78;0.70;;;;;;;;;;6064997;23;20056;-63
2022/12/27 03:39:37;;;;;;;6.80;1.08;;;;;;;;;;6062505;23;20811;-62
2022/12/27 03:44:52;;;;;;;8.23;0.95;;;;;;;;;;6065409;23;20049;-62
2022/12/27 03:47:21;;;;;;;5.35;1.00;;;;;;;;;;6074350;23;20513;-62
2022/12/27 03:49:52;;;;;;;5.75;0.80;;;;;;;;;;6058323;23;20343;-62
2022/12/27 03:52:22;;;;;;;4.18;0.90;;;;;;;;;;6069332;23;20186;-62
2022/12/27 03:54:51;;;;;;;4.87;0.40;;;;;;;;;;6069720;23;20045;-61
2022/12/27 03:57:19;;;;;;;5.78;0.50;;;;;;;;;;6074389;23;20015;-62
2022/12/27 03:59:47;;;;;;;4.82;0.60;;;;;;;;;;6035807;23;20142;-62
2022/12/27 04:02:15;;;;;;;9.35;0.52;;;;;;;;;;6068749;23;20025;-62
2022/12/27 04:04:43;;;;;;;5.05;0.55;;;;;;;;;;6069176;23;20014;-62
2022/12/27 04:07:13;;;;;;;4.10;0.40;;;;;;;;;;6044558;23;20070;-62
2022/12/27 04:34:43;;;;;;;5.07;0.50;;;;;;;;;;6063268;23;20473;-62
2022/12/27 04:37:11;;;;;;;5.05;0.43;;;;;;;;;;6069873;23;20098;-61
2022/12/27 04:39:40;;;;;;;4.70;0.43;;;;;;;;;;6070000;23;20093;-62
2022/12/27 04:56:02;;;;;;;8.38;1.05;;;;;;;;;;6071776;23;20442;-62
2022/12/27 04:58:30;;;;;;;5.57;0.40;;;;;;;;;;6063099;23;20022;-57
2022/12/27 05:03:45;;;;;;;4.13;0.73;;;;;;;;;;6047787;23;20029;-62
2022/12/27 05:06:13;;;;;;;3.67;0.55;;;;;;;;;;6064770;23;20022;-62
2022/12/27 05:14:13;;;;;;;6.23;0.50;;;;;;;;;;6061830;23;20037;-62
2022/12/27 05:16:45;;;;;;;6.68;0.40;;;;;;;;;;6068041;23;20093;-59
2022/12/27 05:19:13;;;;;;;7.18;0.43;;;;;;;;;;6073122;23;20022;-62
2022/12/27 05:25:33;;;;;;;5.18;0.35;;;;;;;;;;6061848;23;20018;-62
2022/12/27 05:27:17;;;;;;;4.50;0.50;;;;;;;;;;6069667;23;20026;-59
2022/12/27 05:29:45;;;;;;;7.20;0.40;;;;;;;;;;6069541;23;20022;-62
2022/12/27 05:32:13;;;;;;;10.35;0.50;;;;;;;;;;6063316;23;20361;-62
2022/12/27 05:34:40;;;;;;;3.80;0.20;;;;;;;;;;6072953;23;20517;-60
2022/12/27 05:37:08;;;;;;;7.07;0.50;;;;;;;;;;6061432;23;20046;-61
2022/12/27 05:39:36;;;;;;;4.23;0.40;;;;;;;;;;6062161;23;20407;-61
2022/12/27 05:42:03;;;;;;;2.85;0.30;;;;;;;;;;6070500;23;20446;-61
2022/12/27 05:44:33;;;;;;;6.07;0.40;;;;;;;;;;6062075;23;20026;-61
2022/12/27 05:47:00;;;;;;;8.82;0.35;;;;;;;;;;6070362;23;20038;-61
2022/12/27 05:49:28;;;;;;;5.18;0.30;;;;;;;;;;6057764;23;20057;-61
2022/12/27 05:51:59;;;;;;;7.10;0.70;;;;;;;;;;6074643;23;20033;-61
2022/12/27 05:54:26;;;;;;;2.92;0.20;;;;;;;;;;6061956;23;20450;-61
2022/12/27 05:56:54;;;;;;;3.38;0.30;;;;;;;;;;6068554;23;20090;-61
2022/12/27 05:59:21;;;;;;;3.35;0.20;;;;;;;;;;6063335;23;20061;-61
2022/12/27 06:01:51;;;;;;;7.78;0.30;;;;;;;;;;6065677;23;20117;-61
2022/12/27 06:04:18;;;;;;;5.60;0.40;;;;;;;;;;6065170;23;20048;-61
2022/12/27 06:06:46;;;;;;;5.22;0.30;;;;;;;;;;6068811;23;20327;-61
2022/12/27 06:09:14;;;;;;;4.63;0.30;;;;;;;;;;6035397;23;20023;-60
2022/12/27 06:11:41;;;;;;;10.43;0.60;;;;;;;;;;6073809;23;20074;-61
2022/12/27 06:14:09;;;;;;;5.28;0.50;;;;;;;;;;6060858;23;20053;-61
2022/12/27 06:16:37;;;;;;;3.70;0.30;;;;;;;;;;6070999;23;20022;-61
2022/12/27 06:19:06;;;;;;;3.20;0.38;;;;;;;;;;6049019;23;20974;-61
2022/12/27 06:21:33;;;;;;;8.93;0.40;;;;;;;;;;6069054;23;20395;-61
2022/12/27 06:24:01;;;;;;;6.22;0.30;;;;;;;;;;6059451;23;20400;-62
2022/12/27 06:26:29;;;;;;;7.05;0.47;;;;;;;;;;6073993;23;20170;-61
2022/12/27 06:28:57;;;;;;;8.87;0.80;;;;;;;;;;6065534;23;20117;-61
2022/12/27 06:31:26;;;;;;;9.05;0.60;;;;;;;;;;6068994;23;20046;-61
2022/12/27 06:33:54;;;;;;;3.00;0.70;;;;;;;;;;6062409;23;20065;-61
2022/12/27 06:36:25;;;;;;;3.70;0.30;;;;;;;;;;6040771;23;20349;-61
2022/12/27 06:38:52;;;;;;;3.67;0.32;;;;;;;;;;6065262;23;20062;-61
2022/12/27 06:41:20;;;;;;;6.73;0.53;;;;;;;;;;6034653;23;20741;-61
2022/12/27 06:43:48;;;;;;;3.55;0.35;;;;;;;;;;6070493;23;20048;-61
2022/12/27 06:46:17;;;;;;;2.60;0.30;;;;;;;;;;6062704;23;20019;-61
2022/12/27 06:48:45;;;;;;;7.40;0.50;;;;;;;;;;6068338;23;20022;-61
2022/12/27 06:51:14;;;;;;;4.97;0.35;;;;;;;;;;6064686;23;20015;-57
2022/12/27 06:53:43;;;;;;;2.97;0.20;;;;;;;;;;6069863;23;20018;-59
2022/12/27 06:56:11;;;;;;;6.95;0.70;;;;;;;;;;6063665;23;20018;-59
2022/12/27 06:58:39;;;;;;;5.40;0.43;;;;;;;;;;6074598;23;20060;-59
2022/12/27 07:01:07;;;;;;;4.40;0.30;;;;;;;;;;6040538;23;20019;-63
2022/12/27 07:03:37;;;;;;;3.65;0.22;;;;;;;;;;6071841;23;20018;-62
2022/12/27 07:06:08;;;;;;;6.67;0.43;;;;;;;;;;6071932;23;20073;-63
2022/12/27 07:08:36;;;;;;;8.00;0.45;;;;;;;;;;6067620;23;20077;-62
2022/12/27 07:11:06;;;;;;;7.13;0.80;;;;;;;;;;6074498;23;20014;-62
2022/12/27 07:13:34;;;;;;;2.22;0.30;;;;;;;;;;6063594;23;20466;-62
2022/12/27 07:16:03;;;;;;;6.43;0.47;;;;;;;;;;6071543;23;20022;-62
2022/12/27 07:18:31;;;;;;;6.30;0.40;;;;;;;;;;6062392;23;20027;-62
2022/12/27 07:20:59;;;;;;;2.88;0.30;;;;;;;;;;6074607;23;20065;-62
2022/12/27 07:23:26;;;;;;;9.00;0.70;;;;;;;;;;6066811;23;20101;-62
2022/12/27 07:25:54;;;;;;;5.57;0.40;;;;;;;;;;6062542;23;20114;-63
2022/12/27 07:28:23;;;;;;;5.60;0.60;;;;;;;;;;6073829;23;20605;-62
2022/12/27 07:30:50;;;;;;;2.97;0.30;;;;;;;;;;6063676;23;20015;-63
2022/12/27 07:33:18;;;;;;;4.93;0.20;;;;;;;;;;6075379;23;20046;-62
2022/12/27 07:35:56;;;;;;;6.05;0.40;;;;;;;;;;6073471;23;20056;-61
2022/12/27 07:38:24;;;;;;;5.32;0.40;;;;;;;;;;6039335;23;20343;-62
2022/12/27 07:40:52;;;;;;;2.45;0.30;;;;;;;;;;6071868;23;20020;-61
2022/12/27 07:43:19;;;;;;;3.10;0.40;;;;;;;;;;6067132;23;20042;-62
2022/12/27 07:45:48;;;;;;;5.13;0.40;;;;;;;;;;6073539;23;20090;-62
2022/12/27 07:48:16;;;;;;;3.15;0.40;;;;;;;;;;6061538;23;20540;-62
2022/12/27 07:50:44;;;;;;;6.57;0.50;;;;;;;;;;6071660;23;20014;-62
2022/12/27 07:53:11;;;;;;;2.60;0.40;;;;;;;;;;6062780;23;20056;-62
2022/12/27 07:55:39;;;;;;;2.93;0.30;;;;;;;;;;6069117;23;20014;-62
2022/12/27 07:58:07;;;;;;;5.57;0.30;;;;;;;;;;6069949;23;20337;-62
2022/12/27 08:00:35;;;;;;;3.92;0.38;;;;;;;;;;6064501;23;20018;-62
2022/12/27 08:03:05;;;;;;;6.75;0.40;;;;;;;;;;6072435;23;20022;-62
2022/12/27 08:05:32;;;;;;;4.68;0.40;;;;;;;;;;6062533;23;20018;-61
2022/12/27 08:08:01;;;;;;;9.57;0.87;;;;;;;;;;6068435;23;20014;-62
2022/12/27 08:10:28;;;;;;;6.68;0.40;;;;;;;;;;6071472;23;20042;-62
2022/12/27 08:13:00;;;;;;;6.30;0.40;;;;;;;;;;6048033;23;20029;-62
2022/12/27 08:15:28;;;;;;;2.28;0.20;;;;;;;;;;6061820;23;20018;-62
2022/12/27 08:17:56;;;;;;;2.90;0.30;;;;;;;;;;6072175;23;20077;-62
2022/12/27 08:20:26;;;;;;;10.47;0.60;;;;;;;;;;6035358;23;20105;-62
2022/12/27 08:22:53;;;;;;;7.75;0.40;;;;;;;;;;6070892;23;20066;-62
2022/12/27 08:25:21;;;;;;;4.88;0.30;;;;;;;;;;6063456;23;20065;-61
2022/12/27 08:27:49;;;;;;;5.10;0.40;;;;;;;;;;6074340;23;20097;-62
2022/12/27 08:30:16;;;;;;;9.75;0.40;;;;;;;;;;6059988;23;20653;-62
2022/12/27 08:32:44;;;;;;;5.70;0.50;;;;;;;;;;6070999;23;20019;-62
2022/12/27 08:35:12;;;;;;;7.32;0.30;;;;;;;;;;6061956;23;20477;-62
2022/12/27 08:38:02;;;;;;;8.02;0.40;;;;;;;;;;6063564;23;20464;-62
2022/12/27 08:40:30;;;;;;;9.43;0.65;;;;;;;;;;6074309;23;20046;-57
2022/12/27 08:42:58;;;;;;;7.05;0.30;;;;;;;;;;6032724;23;20274;-62
2022/12/27 08:45:26;;;;;;;6.03;0.30;;;;;;;;;;6069597;23;20022;-62
2022/12/27 08:47:58;;;;;;;7.82;0.80;;;;;;;;;;6061223;23;20418;-59
2022/12/27 08:50:26;;;;;;;4.88;0.32;;;;;;;;;;6075377;23;20029;-62
2022/12/27 08:52:56;;;;;;;8.68;0.30;;;;;;;;;;6059334;23;20830;-62
2022/12/27 08:55:25;;;;;;;8.07;0.50;;;;;;;;;;6071061;23;20050;-62
2022/12/27 08:57:55;;;;;;;2.87;0.40;;;;;;;;;;6060726;23;20049;-62
2022/12/27 09:00:26;;;;;;;6.22;0.40;;;;;;;;;;6070574;23;20486;-62
2022/12/27 09:02:54;;;;;;;5.95;0.38;;;;;;;;;;6070355;23;20454;-62
2022/12/27 09:05:21;;;;;;;3.78;0.30;;;;;;;;;;6064302;23;20097;-62
2022/12/27 09:07:49;;;;;;;7.57;0.93;;;;;;;;;;6069635;23;20237;-62
2022/12/27 09:10:17;;;;;;;8.83;0.80;;;;;;;;;;6045813;23;20062;-62
2022/12/27 09:12:46;;;;;;;5.80;0.40;;;;;;;;;;6062571;23;20085;-62
2022/12/27 09:15:14;;;;;;;8.18;0.70;;;;;;;;;;6069924;23;20062;-62
2022/12/27 09:17:41;;;;;;;13.48;0.75;;;;;;;;;;6064547;23;20399;-62
2022/12/27 09:20:12;;;;;;;3.85;0.68;;;;;;;;;;6069115;23;20046;-62
2022/12/27 09:22:40;;;;;;;4.47;0.70;;;;;;;;;;6066956;23;20053;-62
2022/12/27 09:25:08;;;;;;;5.53;0.50;;;;;;;;;;6070343;23;20097;-59
2022/12/27 09:27:36;;;;;;;6.70;0.40;;;;;;;;;;6061146;23;20062;-62
2022/12/27 09:30:10;;;;;;;10.82;0.80;;;;;;;;;;6071052;23;20339;-62
2022/12/27 09:32:38;;;;;;;8.65;0.80;;;;;;;;;;6072279;23;20053;-62
2022/12/27 09:35:06;;;;;;;5.57;0.40;;;;;;;;;;6061248;23;20458;-62
2022/12/27 09:37:33;;;;;;;5.72;0.50;;;;;;;;;;6072609;23;20274;-61
2022/12/27 09:40:01;;;;;;;5.65;0.68;;;;;;;;;;6062209;23;20042;-62
2022/12/27 09:42:32;;;;;;;8.15;0.95;;;;;;;;;;6076800;23;20014;-62
2022/12/27 09:45:23;;;;;;;4.32;0.50;;;;;;;;;;6072630;23;20026;-62
2022/12/27 09:47:54;;;;;;;4.93;0.40;;;;;;;;;;6059302;23;20038;-61
2022/12/27 09:50:25;;;;;;;8.25;0.55;;;;;;;;;;6069808;23;20458;-62
2022/12/27 09:52:59;;;;;;;7.28;0.55;;;;;;;;;;6060612;23;20097;-60
2022/12/27 09:55:34;;;;;;;6.82;0.45;;;;;;;;;;6072353;23;20042;-59
2022/12/27 09:58:17;;;;;;;8.95;0.63;;;;;;;;;;6076351;23;20046;-55
2022/12/27 10:00:49;;;;;;;13.03;0.70;;;;;;;;;;6064715;23;20349;-59
2022/12/27 10:03:18;;;;;;;7.13;0.32;;;;;;;;;;6068223;23;20415;-60
2022/12/27 10:05:48;;;;;;;6.03;0.55;;;;;;;;;;6060740;23;20485;-59
2022/12/27 10:08:29;;;;;;;6.88;0.40;;;;;;;;;;6071571;23;20022;-62
2022/12/27 10:11:02;;;;;;;10.05;0.90;;;;;;;;;;6063023;23;20054;-62
2022/12/27 10:13:35;;;;;;;7.00;0.50;;;;;;;;;;6073539;23;20105;-61
2022/12/27 10:16:10;;;;;;;6.10;0.57;;;;;;;;;;6060998;23;20125;-62
2022/12/27 10:18:44;;;;;;;4.47;0.40;;;;;;;;;;6036641;23;20018;-62
2022/12/27 10:21:14;;;;;;;6.00;0.70;;;;;;;;;;6073099;23;20074;-61
2022/12/27 10:23:49;;;;;;;4.88;0.40;;;;;;;;;;6060290;23;20018;-62
2022/12/27 10:26:18;;;;;;;6.60;0.60;;;;;;;;;;6071051;23;20094;-62
2022/12/27 10:28:47;;;;;;;4.30;0.82;;;;;;;;;;6065722;23;20069;-59
2022/12/27 10:31:22;;;;;;;6.97;0.45;;;;;;;;;;6071926;23;20442;-62
2022/12/27 10:33:50;;;;;;;5.32;0.75;;;;;;;;;;6064115;23;20023;-60
2022/12/27 10:36:24;;;;;;;7.75;0.60;;;;;;;;;;6073236;23;20447;-61
2022/12/27 10:38:52;;;;;;;4.77;0.40;;;;;;;;;;6015784;23;20301;-61
2022/12/27 10:41:24;;;;;;;7.97;0.60;;;;;;;;;;6007332;23;20098;-62
2022/12/27 10:43:52;;;;;;;6.63;0.80;;;;;;;;;;6012601;23;20046;-61
2022/12/27 10:46:22;;;;;;;6.75;0.68;;;;;;;;;;5994178;23;20645;-59
2022/12/27 10:48:59;;;;;;;8.15;1.30;;;;;;;;;;6019766;23;20324;-62
2022/12/27 10:51:47;;;;;;;6.70;0.53;;;;;;;;;;6014038;23;20023;-62
2022/12/27 10:54:16;;;;;;;12.32;1.20;;;;;;;;;;6007148;23;20019;-58
2022/12/27 10:56:44;;;;;;;7.50;0.70;;;;;;;;;;6015778;23;20064;-59
2022/12/27 10:59:13;;;;;;;6.70;0.68;;;;;;;;;;6004656;23;20046;-58
2022/12/27 11:01:44;;;;;;;7.22;0.82;;;;;;;;;;6014966;23;20015;-62
2022/12/27 11:04:14;;;;;;;6.57;0.70;;;;;;;;;;6005667;23;20042;-59
2022/12/27 11:06:48;;;;;;;11.40;0.80;;;;;;;;;;6014902;23;20372;-58
2022/12/27 11:09:25;;;;;;;10.23;0.57;;;;;;;;;;6005460;23;20289;-59
2022/12/27 11:11:53;;;;;;;7.45;0.70;;;;;;;;;;6016163;23;20061;-58
2022/12/27 11:14:20;;;;;;;9.60;0.60;;;;;;;;;;6007157;23;20051;-61
2022/12/27 11:16:49;;;;;;;11.83;0.83;;;;;;;;;;6013566;23;20019;-62
2022/12/27 11:19:22;;;;;;;6.80;1.33;;;;;;;;;;5998145;23;20450;-62
2022/12/27 11:21:51;;;;;;;10.10;0.65;;;;;;;;;;6009715;23;20702;-59
2022/12/27 11:24:20;;;;;;;13.32;0.98;;;;;;;;;;6012353;23;20094;-62
2022/12/27 11:26:50;;;;;;;8.75;0.65;;;;;;;;;;6013357;23;20039;-62
2022/12/27 11:29:22;;;;;;;8.20;0.97;;;;;;;;;;6013730;23;20019;-62
2022/12/27 11:31:52;;;;;;;5.15;0.60;;;;;;;;;;6005449;23;20077;-60
2022/12/27 11:34:30;;;;;;;7.80;0.50;;;;;;;;;;6015585;23;20034;-62
2022/12/27 11:37:03;;;;;;;6.90;0.75;;;;;;;;;;6016808;23;20782;-62
2022/12/27 11:39:40;;;;;;;10.57;0.90;;;;;;;;;;6077454;23;20041;-61
2022/12/27 11:42:12;;;;;;;7.93;0.70;;;;;;;;;;6073882;23;20094;-62
2022/12/27 11:44:42;;;;;;;8.02;1.10;;;;;;;;;;6064113;23;20014;-62
2022/12/27 11:47:13;;;;;;;5.03;0.80;;;;;;;;;;6070407;23;20010;-62
2022/12/27 11:49:45;;;;;;;8.80;0.80;;;;;;;;;;6065254;23;20015;-62
2022/12/27 11:52:28;;;;;;;8.68;1.05;;;;;;;;;;6072378;23;20113;-61
2022/12/27 11:55:14;;;;;;;11.60;1.00;;;;;;;;;;6070552;23;20424;-62
2022/12/27 11:57:59;;;;;;;11.32;1.30;;;;;;;;;;6063062;23;20473;-62
2022/12/27 12:00:32;;;;;;;7.80;0.45;;;;;;;;;;6068201;23;20125;-62
2022/12/27 12:03:10;;;;;;;13.23;0.70;;;;;;;;;;6070211;23;20053;-62
2022/12/27 12:05:49;;;;;;;11.15;1.33;;;;;;;;;;6062691;23;20350;-62
2022/12/27 12:08:35;;;;;;;10.30;0.87;;;;;;;;;;6076729;23;20388;-61
2022/12/27 12:11:07;;;;;;;10.00;1.02;;;;;;;;;;6075354;23;20030;-64
2022/12/27 12:13:45;;;;;;;12.45;1.13;;;;;;;;;;6062634;23;20361;-63
2022/12/27 12:16:29;;;;;;;8.20;0.98;;;;;;;;;;6068239;23;20300;-63
2022/12/27 12:19:07;;;;;;;19.85;1.88;;;;;;;;;;6068160;23;20504;-63
2022/12/27 12:21:40;;;;;;;6.27;0.73;;;;;;;;;;6063729;23;20069;-63
2022/12/27 12:24:27;;;;;;;5.85;0.50;;;;;;;;;;6068115;23;20014;-63
2022/12/27 12:27:03;;;;;;;6.13;0.60;;;;;;;;;;6068098;23;20517;-63
2022/12/27 12:29:39;;;;;;;6.57;0.60;;;;;;;;;;6071629;23;20019;-62
2022/12/27 12:32:16;;;;;;;10.60;0.80;;;;;;;;;;6063740;23;20057;-63
2022/12/27 12:35:01;;;;;;;6.83;0.50;;;;;;;;;;6070203;23;20014;-63
2022/12/27 12:37:40;;;;;;;8.10;0.70;;;;;;;;;;6068455;23;20049;-60
2022/12/27 12:40:23;;;;;;;7.82;0.52;;;;;;;;;;6063025;23;20815;-63
2022/12/27 12:42:55;;;;;;;7.45;0.73;;;;;;;;;;6044495;23;20030;-63
2022/12/27 12:45:31;;;;;;;5.03;0.80;;;;;;;;;;6071762;23;20303;-63
2022/12/27 12:48:07;;;;;;;7.23;0.70;;;;;;;;;;6061942;23;20673;-63
2022/12/27 12:50:45;;;;;;;7.55;0.63;;;;;;;;;;6072867;23;20460;-63
2022/12/27 12:53:29;;;;;;;4.93;0.80;;;;;;;;;;6072556;23;20477;-63
2022/12/27 12:56:01;;;;;;;7.53;0.68;;;;;;;;;;6049539;23;20097;-63
2022/12/27 12:58:42;;;;;;;4.20;0.43;;;;;;;;;;6070063;23;20450;-63
2022/12/27 13:01:26;;;;;;;6.87;0.70;;;;;;;;;;6061918;23;20010;-63
2022/12/27 13:04:04;;;;;;;6.95;0.85;;;;;;;;;;6061719;23;20022;-62
2022/12/27 13:06:53;;;;;;;8.77;0.50;;;;;;;;;;6072618;23;20065;-62
2022/12/27 13:09:29;;;;;;;10.70;0.65;;;;;;;;;;6055862;23;20462;-60
2022/12/27 13:12:00;;;;;;;7.97;0.70;;;;;;;;;;6068619;23;20122;-62
2022/12/27 13:14:38;;;;;;;9.80;0.97;;;;;;;;;;6061736;23;20065;-62
2022/12/27 13:17:10;;;;;;;8.02;0.85;;;;;;;;;;6062997;23;20018;-63
2022/12/27 13:19:44;;;;;;;5.38;0.38;;;;;;;;;;6074094;23;20085;-63
2022/12/27 13:22:15;;;;;;;5.32;0.60;;;;;;;;;;6059792;23;20022;-63
2022/12/27 13:24:55;;;;;;;10.27;1.38;;;;;;;;;;6070988;23;20015;-63
2022/12/27 13:27:28;;;;;;;8.03;0.87;;;;;;;;;;6067306;23;20015;-63
2022/12/27 13:30:02;;;;;;;6.10;1.17;;;;;;;;;;6067050;23;20052;-63
2022/12/27 13:32:44;;;;;;;7.30;0.90;;;;;;;;;;6068807;23;20054;-63
2022/12/27 13:35:20;;;;;;;8.88;0.70;;;;;;;;;;6062588;23;20091;-62
2022/12/27 13:37:54;;;;;;;12.70;0.70;;;;;;;;;;6073247;23;20074;-63
2022/12/27 13:40:34;;;;;;;6.40;0.50;;;;;;;;;;6072075;23;20022;-63
2022/12/27 13:43:11;;;;;;;13.55;1.02;;;;;;;;;;6057655;23;20465;-63
2022/12/27 13:45:45;;;;;;;6.63;0.80;;;;;;;;;;6057796;23;20019;-63
2022/12/27 13:48:20;;;;;;;5.78;0.60;;;;;;;;;;6060694;23;20030;-63
2022/12/27 13:51:00;;;;;;;6.93;0.57;;;;;;;;;;6072135;23;20018;-63
2022/12/27 13:53:49;;;;;;;4.50;0.50;;;;;;;;;;6071550;23;20078;-63
2022/12/27 13:56:23;;;;;;;6.88;0.43;;;;;;;;;;6063192;23;20038;-63
2022/12/27 13:59:32;;;;;;;7.18;0.65;;;;;;;;;;6061819;23;20025;-59
2022/12/27 14:02:12;;;;;;;8.35;0.55;;;;;;;;;;6022450;23;20125;-63
2022/12/27 14:05:06;;;;;;;7.07;0.57;;;;;;;;;;6046250;23;20178;-63
2022/12/27 14:07:38;;;;;;;6.77;0.60;;;;;;;;;;6060133;23;20342;-63
2022/12/27 14:10:08;;;;;;;7.00;1.30;;;;;;;;;;6069384;23;20053;-64
2022/12/27 14:12:57;;;;;;;7.97;0.60;;;;;;;;;;6064857;23;20018;-63
2022/12/27 14:15:27;;;;;;;10.95;0.85;;;;;;;;;;6058307;23;20049;-63
2022/12/27 14:18:04;;;;;;;8.20;0.88;;;;;;;;;;6069274;23;20019;-63
2022/12/27 14:20:41;;;;;;;12.23;0.80;;;;;;;;;;6035602;23;20584;-63
2022/12/27 14:23:18;;;;;;;10.90;0.77;;;;;;;;;;6069225;23;20046;-64
2022/12/27 14:26:01;;;;;;;10.63;0.95;;;;;;;;;;6038816;23;20346;-64
2022/12/27 14:28:43;;;;;;;7.60;0.70;;;;;;;;;;6041918;23;20015;-63
2022/12/27 14:31:40;;;;;;;8.32;0.82;;;;;;;;;;6073958;23;20050;-58
2022/12/27 14:34:26;;;;;;;9.63;0.80;;;;;;;;;;6072682;23;20018;-64
2022/12/27 14:37:14;;;;;;;7.90;0.70;;;;;;;;;;6059778;23;20050;-64
2022/12/27 14:40:01;;;;;;;11.88;0.70;;;;;;;;;;6052375;23;20045;-64
2022/12/27 14:42:43;;;;;;;4.50;0.60;;;;;;;;;;6073112;23;20046;-63
2022/12/27 14:45:35;;;;;;;5.72;0.52;;;;;;;;;;6062802;23;20018;-62
2022/12/27 14:48:22;;;;;;;7.93;0.63;;;;;;;;;;6061021;23;20022;-64
2022/12/27 14:51:07;;;;;;;7.25;0.80;;;;;;;;;;6062780;23;20018;-63
2022/12/27 14:54:19;;;;;;;6.47;0.85;;;;;;;;;;6068181;23;20025;-64
2022/12/27 14:56:52;;;;;;;6.40;0.88;;;;;;;;;;6039578;23;20334;-64
2022/12/27 14:59:27;;;;;;;8.07;0.68;;;;;;;;;;6055014;23;20018;-64
2022/12/27 15:01:59;;;;;;;8.93;0.93;;;;;;;;;;6073890;23;20107;-63
2022/12/27 15:04:43;;;;;;;8.23;0.98;;;;;;;;;;6072722;23;20505;-59
2022/12/27 15:07:22;;;;;;;5.18;0.50;;;;;;;;;;6061236;23;20074;-63
2022/12/27 15:09:52;;;;;;;9.48;0.95;;;;;;;;;;6071715;23;20042;-64
2022/12/27 15:12:24;;;;;;;6.30;0.60;;;;;;;;;;6060989;23;20053;-64
2022/12/27 15:15:01;;;;;;;7.47;0.70;;;;;;;;;;6072733;23;20073;-63
2022/12/27 15:17:37;;;;;;;7.65;0.88;;;;;;;;;;6061890;23;20456;-64
2022/12/27 15:20:21;;;;;;;8.23;0.90;;;;;;;;;;6075039;23;20069;-64
2022/12/27 15:22:57;;;;;;;5.03;0.70;;;;;;;;;;6070225;23;20042;-64
2022/12/27 15:25:29;;;;;;;6.13;0.47;;;;;;;;;;6063898;23;20331;-64
2022/12/27 15:28:02;;;;;;;7.33;0.93;;;;;;;;;;6078707;23;20015;-64
2022/12/27 15:30:34;;;;;;;9.05;0.75;;;;;;;;;;6064487;23;20054;-61
2022/12/27 15:33:04;;;;;;;10.27;1.02;;;;;;;;;;6070746;23;20065;-64
2022/12/27 15:35:44;;;;;;;8.18;0.90;;;;;;;;;;6067372;23;20018;-64
2022/12/27 15:38:14;;;;;;;6.82;0.82;;;;;;;;;;6064761;23;20022;-63
2022/12/27 15:40:56;;;;;;;6.70;0.77;;;;;;;;;;6075012;23;20022;-64
2022/12/27 15:43:35;;;;;;;7.45;1.27;;;;;;;;;;6062858;23;20102;-63
2022/12/27 15:46:14;;;;;;;5.68;0.68;;;;;;;;;;6064629;23;20018;-64
2022/12/27 15:48:50;;;;;;;4.90;0.80;;;;;;;;;;6044190;23;20022;-64
2022/12/27 15:51:27;;;;;;;8.20;1.15;;;;;;;;;;6038869;23;20334;-64
2022/12/27 15:54:17;;;;;;;8.17;0.80;;;;;;;;;;6069470;23;20469;-63
2022/12/27 15:56:57;;;;;;;8.27;1.30;;;;;;;;;;6062224;23;20032;-64
2022/12/27 15:59:34;;;;;;;6.43;0.70;;;;;;;;;;6038988;23;20015;-64
2022/12/27 16:02:35;;;;;;;3.83;0.50;;;;;;;;;;6042389;23;20010;-63
2022/12/27 16:05:34;;;;;;;9.77;0.57;;;;;;;;;;5956271;24;20425;-64
2022/12/27 16:08:20;;;;;;;8.47;0.70;;;;;;;;;;5950583;24;20024;-63
2022/12/27 16:10:50;;;;;;;4.57;0.63;;;;;;;;;;6038991;23;20019;-63
2022/12/27 16:13:26;;;;;;;5.93;0.77;;;;;;;;;;6072954;23;20022;-64
2022/12/27 16:15:54;;;;;;;13.75;1.10;;;;;;;;;;6064638;23;20018;-63
2022/12/27 16:18:38;;;;;;;4.45;0.45;;;;;;;;;;6071968;23;20018;-64
2022/12/27 16:21:07;;;;;;;5.70;0.87;;;;;;;;;;6070644;23;20100;-64
2022/12/27 16:23:36;;;;;;;7.90;1.02;;;;;;;;;;6070348;23;20015;-64
2022/12/27 16:26:06;;;;;;;5.63;0.68;;;;;;;;;;6062984;23;20046;-64
2022/12/27 16:28:35;;;;;;;11.18;1.70;;;;;;;;;;6066846;23;20125;-63
2022/12/27 16:31:06;;;;;;;8.65;1.15;;;;;;;;;;6068378;23;20018;-64
2022/12/27 16:33:36;;;;;;;5.63;0.83;;;;;;;;;;6060948;23;20025;-62
2022/12/27 16:36:06;;;;;;;8.45;0.98;;;;;;;;;;6053810;23;20022;-63
2022/12/27 16:38:37;;;;;;;5.63;1.02;;;;;;;;;;6061140;23;20015;-63
2022/12/27 16:41:14;;;;;;;9.35;1.00;;;;;;;;;;6059635;23;20014;-63
2022/12/27 16:43:48;;;;;;;7.05;0.90;;;;;;;;;;6069158;23;20056;-63
2022/12/27 16:46:30;;;;;;;9.97;0.90;;;;;;;;;;6069904;23;20028;-64
2022/12/27 16:49:13;;;;;;;7.93;1.00;;;;;;;;;;6069765;23;20030;-63
2022/12/27 16:51:50;;;;;;;7.72;1.10;;;;;;;;;;6059672;23;20105;-63
2022/12/27 16:54:25;;;;;;;10.63;0.98;;;;;;;;;;6062844;23;20042;-63