Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/02 00:01:01;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5033893;28;20201;-66
2020/12/02 00:03:38;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5034051;28;20184;-65
2020/12/02 00:06:04;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;5034321;28;20416;-65
2020/12/02 00:08:53;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5034150;28;20173;-66
2020/12/02 00:11:19;;;;;;;2.15;2.05;;;2.70;99.90;;;;;;5033676;28;20722;-66
2020/12/02 00:13:48;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5034652;28;20210;-64
2020/12/02 00:16:21;;;;;;;3.60;3.40;;;2.60;99.90;;;;;;5035254;28;20177;-64
2020/12/02 00:18:46;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5033834;28;20178;-64
2020/12/02 00:21:13;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5033504;28;20186;-65
2020/12/02 00:23:38;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;5033834;28;20186;-64
2020/12/02 00:26:07;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5033839;28;20166;-66
2020/12/02 00:28:33;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5033770;28;20174;-65
2020/12/02 00:30:58;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5033457;28;20209;-64
2020/12/02 00:33:25;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;5033681;28;20170;-65
2020/12/02 00:35:52;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5033710;28;20668;-65
2020/12/02 00:38:19;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;5033838;28;20209;-65
2020/12/02 00:40:45;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;5033340;28;20217;-66
2020/12/02 00:43:17;;;;;;;2.05;1.95;;;2.70;99.90;;;;;;5033747;28;20174;-66
2020/12/02 00:45:44;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5033604;28;20170;-65
2020/12/02 00:48:16;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;5033359;28;20304;-65
2020/12/02 00:50:42;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;5033009;28;20182;-64
2020/12/02 00:53:14;;;;;;;1.35;1.23;;;2.70;99.90;;;;;;5033506;28;20194;-66
2020/12/02 00:55:40;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5033522;28;20212;-66
2020/12/02 00:58:12;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;5033623;28;20522;-64
2020/12/02 01:00:40;;;;;;;0.35;0.35;;;2.60;99.90;;;;;;5032981;28;20178;-65
2020/12/02 01:03:28;;;;;;;1.95;1.77;;;2.70;99.90;;;;;;5033184;28;20182;-66
2020/12/02 01:05:57;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5033733;28;20189;-65
2020/12/02 01:08:32;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5033559;28;20184;-65
2020/12/02 01:11:24;;;;;;;0.68;0.68;;;2.70;99.90;;;;;;5033037;28;20173;-66
2020/12/02 01:14:05;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5033485;28;20216;-65
2020/12/02 01:16:38;;;;;;;1.08;1.05;;;2.70;99.90;;;;;;5032077;28;20229;-65
2020/12/02 01:19:06;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5032990;28;20170;-66
2020/12/02 01:21:44;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;5032795;28;20228;-65
2020/12/02 01:24:19;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;5033474;28;20188;-66
2020/12/02 01:26:51;;;;;;;0.35;0.35;;;2.60;99.90;;;;;;5033076;28;20707;-65
2020/12/02 01:29:22;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;5033295;28;20174;-66
2020/12/02 01:31:52;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;5033002;28;20186;-65
2020/12/02 01:34:18;;;;;;;2.25;2.15;;;2.60;99.90;;;;;;5033369;28;20194;-64
2020/12/02 01:37:01;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5033258;28;20169;-64
2020/12/02 01:39:31;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5033227;28;20644;-65
2020/12/02 01:41:57;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5032828;28;20653;-64
2020/12/02 01:44:23;;;;;;;0.35;0.35;;;2.70;99.90;;;;;;5033276;28;20261;-65
2020/12/02 01:47:05;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;5033320;28;20655;-64
2020/12/02 01:49:48;;;;;;;1.55;1.45;;;2.70;99.90;;;;;;5032531;28;20428;-65
2020/12/02 01:52:34;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5033064;28;20604;-64
2020/12/02 01:55:02;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;5032924;28;20201;-64
2020/12/02 01:57:35;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5032639;28;20209;-65
2020/12/02 02:00:13;;;;;;;5.00;1.83;;;2.70;99.90;;;;;;5032849;28;20585;-64
2020/12/02 02:02:57;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5034333;28;20204;-64
2020/12/02 02:05:34;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5033018;28;20178;-65
2020/12/02 02:08:00;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;5033003;28;20228;-64
2020/12/02 02:10:31;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5032381;28;20536;-64
2020/12/02 02:13:35;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;5033189;28;20198;-64
2020/12/02 02:16:24;;;;;;;1.95;1.10;;;2.80;99.90;;;;;;5036087;28;20201;-64
2020/12/02 02:18:50;;;;;;;2.55;1.98;;;2.90;99.90;;;;;;5036111;28;20201;-64
2020/12/02 02:21:31;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;5035818;28;20666;-65
2020/12/02 02:23:57;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5036453;28;20256;-63
2020/12/02 02:26:33;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;5036112;28;20577;-64
2020/12/02 02:29:21;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;5035958;28;20178;-64
2020/12/02 02:31:47;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5035734;28;20232;-64
2020/12/02 02:34:14;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;5036056;28;20205;-65
2020/12/02 02:36:40;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5035909;28;20544;-65
2020/12/02 02:39:07;;;;;;;0.30;0.20;;;2.80;99.90;;;;;;5035941;28;20232;-65
2020/12/02 02:41:33;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;5035554;28;20656;-65
2020/12/02 02:44:00;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;5036118;28;20269;-65
2020/12/02 02:46:25;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5034638;28;20645;-65
2020/12/02 02:48:51;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5035409;28;20181;-66
2020/12/02 02:51:17;;;;;;;0.87;0.87;;;2.90;99.90;;;;;;5035124;28;20303;-66
2020/12/02 02:53:43;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5035437;28;20863;-64
2020/12/02 02:56:12;;;;;;;0.33;0.33;;;2.90;99.90;;;;;;5035657;28;20347;-64
2020/12/02 02:58:38;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;5035765;28;20413;-64
2020/12/02 03:01:04;;;;;;;0.33;0.30;;;2.90;99.90;;;;;;5035283;28;20186;-64
2020/12/02 03:03:30;;;;;;;1.05;0.95;;;2.90;99.90;;;;;;5035790;28;20220;-67
2020/12/02 03:06:01;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5035389;28;20269;-64
2020/12/02 03:08:27;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;5035720;28;20174;-65
2020/12/02 03:10:55;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;5034746;28;20201;-65
2020/12/02 03:13:41;;;;;;;2.55;1.50;;;3.00;99.90;;;;;;5033983;28;20182;-64
2020/12/02 03:16:28;;;;;;;0.32;0.32;;;3.00;99.90;;;;;;5035464;28;20233;-66
2020/12/02 03:19:02;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;5035549;28;20245;-63
2020/12/02 03:21:28;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5034860;28;20198;-65
2020/12/02 03:23:54;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5034864;28;20166;-66
2020/12/02 03:26:20;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5035102;28;20185;-65
2020/12/02 03:28:47;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5034839;28;20177;-65
2020/12/02 03:31:17;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5034540;28;20591;-64
2020/12/02 03:33:42;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5035011;28;20174;-64
2020/12/02 03:36:13;;;;;;;4.83;4.40;;;2.90;99.90;;;;;;5034895;28;20224;-63
2020/12/02 03:38:39;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5035072;28;20173;-65
2020/12/02 03:41:05;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5034284;28;20664;-65
2020/12/02 03:43:31;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5034702;28;20659;-69
2020/12/02 03:45:57;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;5035305;28;20174;-64
2020/12/02 03:48:22;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5034999;28;20178;-63
2020/12/02 03:50:48;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;5034210;28;20264;-65
2020/12/02 03:53:16;;;;;;;0.67;0.67;;;2.90;99.90;;;;;;5034484;28;20209;-64
2020/12/02 03:55:42;;;;;;;1.33;1.23;;;2.90;99.90;;;;;;5034558;28;20452;-65
2020/12/02 03:58:08;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;5034616;28;20268;-66
2020/12/02 04:00:34;;;;;;;0.80;0.80;;;2.80;99.90;;;;;;5034171;28;20324;-64
2020/12/02 04:03:00;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5034383;28;20666;-65
2020/12/02 04:05:25;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;5034345;28;20641;-65
2020/12/02 04:07:51;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;5034042;28;20428;-64
2020/12/02 04:10:17;;;;;;;0.37;0.37;;;2.90;99.90;;;;;;5033927;28;20412;-65
2020/12/02 04:12:45;;;;;;;2.47;1.40;;;3.00;99.90;;;;;;5034133;28;20431;-64
2020/12/02 04:15:15;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;5033842;28;20460;-64
2020/12/02 04:17:42;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5034174;28;20177;-65
2020/12/02 04:20:08;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;5033628;28;20583;-66
2020/12/02 04:22:35;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;5034070;28;20206;-64
2020/12/02 04:25:01;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;5033526;28;20240;-66
2020/12/02 04:27:26;;;;;;;0.35;0.35;;;2.80;99.90;;;;;;5034067;28;20174;-65
2020/12/02 04:29:52;;;;;;;0.70;0.70;;;2.80;99.90;;;;;;5034111;28;20180;-64
2020/12/02 04:32:18;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;5033767;28;20661;-65
2020/12/02 04:34:43;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;5033641;28;20231;-66
2020/12/02 04:37:09;;;;;;;0.33;0.33;;;2.80;99.90;;;;;;5032949;28;20178;-65
2020/12/02 04:39:35;;;;;;;0.83;0.80;;;2.80;99.90;;;;;;5033795;28;20177;-65
2020/12/02 04:42:01;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;5033260;28;20193;-64
2020/12/02 04:44:27;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5033534;28;20416;-64
2020/12/02 04:46:55;;;;;;;1.03;1.00;;;2.80;99.90;;;;;;5033501;28;20228;-64
2020/12/02 04:49:33;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;5033563;28;20246;-64
2020/12/02 04:52:12;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5032911;28;20276;-65
2020/12/02 04:54:39;;;;;;;0.63;0.63;;;2.80;99.90;;;;;;5033125;28;20612;-65
2020/12/02 04:57:06;;;;;;;0.35;0.35;;;2.80;99.90;;;;;;5033360;28;20201;-64
2020/12/02 04:59:40;;;;;;;0.70;0.63;;;2.80;99.90;;;;;;5033154;28;20253;-64
2020/12/02 05:02:07;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;5033460;28;20220;-63
2020/12/02 05:04:33;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;5033244;28;20581;-64
2020/12/02 05:07:06;;;;;;;0.37;0.37;;;2.80;99.90;;;;;;5033534;28;20229;-65
2020/12/02 05:09:34;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;5033463;28;20408;-65
2020/12/02 05:12:21;;;;;;;1.15;1.05;;;2.70;99.90;;;;;;5033255;28;20193;-64
2020/12/02 05:14:47;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5033458;28;20208;-64
2020/12/02 05:17:23;;;;;;;0.77;0.77;;;2.70;99.90;;;;;;5033427;28;20220;-64
2020/12/02 05:20:07;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;5033011;28;20509;-64
2020/12/02 05:22:44;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;5033267;28;20277;-65
2020/12/02 05:25:27;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;5033383;28;20263;-64
2020/12/02 05:28:03;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;5033538;28;20170;-64
2020/12/02 05:30:33;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;5032573;28;20239;-63
2020/12/02 05:33:15;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;5033266;28;20201;-65
2020/12/02 05:35:52;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5033260;28;20560;-63
2020/12/02 05:38:36;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5033182;28;20194;-64
2020/12/02 05:41:04;;;;;;;1.05;1.05;;;2.70;99.90;;;;;;5032668;28;20209;-65
2020/12/02 05:43:39;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;5033184;28;20209;-63
2020/12/02 05:46:11;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5033001;28;20204;-64
2020/12/02 05:48:40;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5035468;28;20170;-64
2020/12/02 05:51:14;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;5035135;28;20204;-64
2020/12/02 05:53:50;;;;;;;0.63;0.63;;;2.70;99.90;;;;;;5036790;28;20223;-64
2020/12/02 05:56:17;;;;;;;0.38;0.38;;;2.70;99.90;;;;;;5036881;28;20267;-65
2020/12/02 05:58:44;;;;;;;0.88;0.85;;;2.70;99.90;;;;;;5036438;28;20170;-64
2020/12/02 06:01:14;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5036242;28;20576;-64
2020/12/02 06:03:41;;;;;;;0.38;0.38;;;2.70;99.90;;;;;;5036671;28;20212;-64
2020/12/02 06:06:12;;;;;;;0.32;0.32;;;2.60;99.90;;;;;;5036672;28;20186;-65
2020/12/02 06:08:41;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;5036703;28;20170;-64
2020/12/02 06:11:16;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5036052;28;20212;-64
2020/12/02 06:13:46;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5036441;28;20166;-65
2020/12/02 06:16:36;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5036220;28;20728;-65
2020/12/02 06:19:51;;;;;;;0.35;0.35;;;2.70;99.90;;;;;;5036155;28;20181;-65
2020/12/02 06:22:51;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5036023;28;20220;-66
2020/12/02 06:25:45;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5035970;28;20170;-65
2020/12/02 06:28:12;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;5034120;28;20205;-65
2020/12/02 06:30:38;;;;;;;0.90;0.90;;;2.80;99.90;;;;;;5035490;28;20182;-66
2020/12/02 06:33:14;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;5034542;28;20232;-65
2020/12/02 06:35:40;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;5035137;28;20197;-65
2020/12/02 06:38:26;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;5036114;28;20166;-66
2020/12/02 06:41:00;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5035438;28;20158;-67
2020/12/02 06:43:51;;;;;;;0.93;0.93;;;2.90;99.90;;;;;;5035729;28;20167;-66
2020/12/02 06:46:39;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5036260;28;20170;-66
2020/12/02 06:49:04;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;5035988;28;20571;-68
2020/12/02 06:51:30;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;5035434;28;20247;-65
2020/12/02 06:53:56;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5033800;28;20186;-68
2020/12/02 06:56:22;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5034104;28;20233;-68
2020/12/02 06:59:05;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;5035215;28;20401;-68
2020/12/02 07:01:34;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5035146;28;20587;-67
2020/12/02 07:04:06;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;5035350;28;20166;-67
2020/12/02 07:06:32;;;;;;;0.47;0.47;;;2.90;99.90;;;;;;5035680;28;20178;-67
2020/12/02 07:09:10;;;;;;;0.38;0.38;;;2.90;99.90;;;;;;5035366;28;20173;-67
2020/12/02 07:11:48;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5034815;28;20273;-66
2020/12/02 07:14:20;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5034942;28;20616;-66
2020/12/02 07:16:46;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5035347;28;20189;-66
2020/12/02 07:19:19;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5035115;28;20636;-67
2020/12/02 07:22:00;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;5034790;28;20782;-66
2020/12/02 07:24:47;;;;;;;0.38;0.38;;;2.90;99.90;;;;;;5034894;28;20237;-67
2020/12/02 07:27:14;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5035395;28;20169;-69
2020/12/02 07:29:40;;;;;;;1.58;1.50;;;3.00;99.90;;;;;;5036552;28;20176;-67
2020/12/02 07:32:19;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5034966;28;20186;-68
2020/12/02 07:34:45;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5034828;28;20511;-67
2020/12/02 07:37:19;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5034626;28;20181;-67
2020/12/02 07:39:45;;;;;;;0.38;0.38;;;3.10;99.90;;;;;;5033169;28;20458;-67
2020/12/02 07:42:25;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5034760;28;20194;-67
2020/12/02 07:45:14;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5034438;28;20201;-69
2020/12/02 07:47:51;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5034552;28;20506;-69
2020/12/02 07:50:34;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5033555;28;20178;-69
2020/12/02 07:53:20;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5034006;28;20316;-67
2020/12/02 07:55:49;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;5010792;28;20712;-68
2020/12/02 07:58:31;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5014446;28;20296;-67
2020/12/02 08:01:05;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5014241;28;20518;-64
2020/12/02 08:03:37;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;5028440;28;20174;-66
2020/12/02 08:06:09;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5034145;28;20174;-66
2020/12/02 08:08:35;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5033922;28;20178;-66
2020/12/02 08:11:10;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5033447;28;20202;-66
2020/12/02 08:13:52;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5034042;28;20166;-66
2020/12/02 08:16:26;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5033855;28;20573;-66
2020/12/02 08:18:54;;;;;;;0.57;0.57;;;3.30;99.90;;;;;;5033911;28;20162;-65
2020/12/02 08:21:23;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5033374;28;20235;-72
2020/12/02 08:24:19;;;;;;;0.63;0.63;;;3.40;99.90;;;;;;5033530;28;20181;-65
2020/12/02 08:26:47;;;;;;;2.53;2.35;;;3.30;99.90;;;;;;5033504;28;20181;-63
2020/12/02 08:29:19;;;;;;;1.10;0.75;;;3.40;99.90;;;;;;5033474;28;20661;-65
2020/12/02 08:31:45;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5033415;28;20194;-62
2020/12/02 08:34:17;;;;;;;0.73;0.73;;;3.30;99.90;;;;;;5033833;28;20170;-64
2020/12/02 08:36:48;;;;;;;0.38;0.38;;;3.30;99.90;;;;;;5033225;28;20184;-65
2020/12/02 08:39:30;;;;;;;0.82;0.82;;;3.40;99.90;;;;;;5033454;28;20170;-64
2020/12/02 08:41:56;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5033293;28;20244;-66
2020/12/02 08:44:22;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5033845;28;20474;-65
2020/12/02 08:47:10;;;;;;;0.93;0.90;;;3.50;99.90;;;;;;5033675;28;20197;-66
2020/12/02 08:49:36;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5033544;28;20173;-65
2020/12/02 08:52:03;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5033034;28;20215;-64
2020/12/02 08:54:30;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5033202;28;20213;-63
2020/12/02 08:57:05;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5033396;28;20169;-63
2020/12/02 08:59:31;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5032905;28;20231;-63
2020/12/02 09:02:09;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5032722;28;20236;-64
2020/12/02 09:04:34;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5033523;28;20185;-63
2020/12/02 09:07:00;;;;;;;0.37;0.37;;;3.60;99.90;;;;;;5033496;28;20174;-65
2020/12/02 09:09:26;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5033617;28;20205;-65
2020/12/02 09:11:51;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5032914;28;20198;-63
2020/12/02 09:14:17;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;5033470;28;20170;-63
2020/12/02 09:16:43;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5033389;28;20174;-64
2020/12/02 09:19:12;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5032900;28;20432;-63
2020/12/02 09:21:38;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5032650;28;20208;-64
2020/12/02 09:24:04;;;;;;;2.10;2.00;;;3.40;99.90;;;;;;5036766;28;20162;-64
2020/12/02 09:26:33;;;;;;;0.38;0.38;;;3.40;99.90;;;;;;5037217;28;20412;-64
2020/12/02 09:29:00;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5036810;28;20183;-64
2020/12/02 09:31:28;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5036259;28;20980;-64
2020/12/02 09:33:55;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5038782;28;20172;-64
2020/12/02 09:36:21;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;5037273;28;20208;-64
2020/12/02 09:38:49;;;;;;;2.60;0.98;;;3.50;99.90;;;;;;5037127;28;20181;-64
2020/12/02 09:41:42;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5036435;28;20201;-64
2020/12/02 09:44:17;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5036897;28;20625;-67
2020/12/02 09:46:44;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5037125;28;20169;-63
2020/12/02 09:49:12;;;;;;;1.35;1.25;;;3.50;99.90;;;;;;5036816;28;20174;-65
2020/12/02 09:51:40;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5036259;28;20186;-65
2020/12/02 09:54:10;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5036344;28;20189;-65
2020/12/02 09:56:44;;;;;;;0.98;0.98;;;3.50;99.90;;;;;;5036948;28;20181;-64
2020/12/02 09:59:11;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5037228;28;20181;-62
2020/12/02 10:02:01;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5035874;28;20276;-65
2020/12/02 10:04:41;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5017044;28;20166;-61
2020/12/02 10:07:16;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5016906;28;20183;-62
2020/12/02 10:10:11;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5016337;28;20229;-63
2020/12/02 10:12:52;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5016091;28;20622;-62
2020/12/02 10:15:46;;;;;;;0.70;0.70;;;3.60;99.90;;;;;;5016709;28;20232;-61
2020/12/02 10:18:34;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5016194;28;20578;-63
2020/12/02 10:21:38;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5016098;28;20185;-63
2020/12/02 10:24:33;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5016564;28;20171;-64
2020/12/02 10:27:35;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5031679;28;20273;-63
2020/12/02 10:30:13;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5015980;28;20167;-64
2020/12/02 10:32:50;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5025413;28;20205;-63
2020/12/02 10:35:17;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5034662;28;20208;-64
2020/12/02 10:37:43;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5034810;28;20197;-63
2020/12/02 10:40:11;;;;;;;0.52;0.52;;;3.70;99.90;;;;;;5035649;28;20205;-63
2020/12/02 10:42:58;;;;;;;0.35;0.35;;;3.70;99.90;;;;;;5035696;28;20249;-64
2020/12/02 10:45:24;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5035360;28;20174;-63
2020/12/02 10:48:13;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5035519;28;20173;-63
2020/12/02 10:50:40;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5035505;28;20174;-64
2020/12/02 10:53:13;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5035185;28;20190;-62
2020/12/02 10:55:39;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5035011;28;20529;-63
2020/12/02 10:58:20;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5035606;28;20170;-62
2020/12/02 11:00:54;;;;;;;0.47;0.47;;;3.70;99.90;;;;;;5035225;28;20173;-62
2020/12/02 11:03:24;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5035117;28;20174;-63
2020/12/02 11:06:11;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5035573;28;20185;-63
2020/12/02 11:09:04;;;;;;;0.55;0.55;;;3.50;99.90;;;;;;5035367;28;20177;-63
2020/12/02 11:11:53;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5034783;28;20198;-64
2020/12/02 11:14:40;;;;;;;1.17;1.10;;;3.60;99.90;;;;;;5035109;28;20178;-64
2020/12/02 11:17:29;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5035370;28;20205;-64
2020/12/02 11:20:00;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5035001;28;20193;-64
2020/12/02 11:22:56;;;;;;;2.35;2.05;;;3.60;99.90;;;;;;5035294;28;20201;-62
2020/12/02 11:25:55;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5035166;28;20296;-64
2020/12/02 11:28:21;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5034737;28;20232;-65
2020/12/02 11:30:47;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5034118;28;20639;-63
2020/12/02 11:33:40;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;5033947;28;20540;-63
2020/12/02 11:36:21;;;;;;;0.88;0.88;;;3.40;99.90;;;;;;5033861;28;20611;-63
2020/12/02 11:39:11;;;;;;;1.35;1.25;;;3.40;99.90;;;;;;5033550;28;20240;-64
2020/12/02 11:41:57;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5033792;28;20205;-64
2020/12/02 11:44:40;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;5035979;28;20240;-63
2020/12/02 11:47:37;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;5034093;28;20242;-64
2020/12/02 11:50:20;;;;;;;0.38;0.38;;;3.40;99.90;;;;;;5032051;28;20572;-66
2020/12/02 11:52:57;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5034081;28;20198;-63
2020/12/02 11:55:23;;;;;;;0.80;0.80;;;3.40;99.90;;;;;;5034355;28;20668;-64
2020/12/02 11:57:56;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5034526;28;20170;-64
2020/12/02 12:00:22;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;5033842;28;20602;-63
2020/12/02 12:02:57;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;5034312;28;20205;-65
2020/12/02 12:05:27;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5034391;28;20906;-64
2020/12/02 12:08:09;;;;;;;1.67;1.58;;;3.30;99.90;;;;;;5034457;28;20208;-65
2020/12/02 12:10:42;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5033918;28;20170;-64
2020/12/02 12:13:21;;;;;;;0.35;0.35;;;3.30;99.90;;;;;;5034517;28;20580;-64
2020/12/02 12:15:59;;;;;;;1.35;1.25;;;3.30;99.90;;;;;;5034010;28;20672;-63
2020/12/02 12:18:40;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;5034332;28;20242;-63
2020/12/02 12:21:35;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5033616;28;20186;-62
2020/12/02 12:24:06;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5033875;28;20172;-62
2020/12/02 12:26:37;;;;;;;0.60;0.50;;;3.20;99.90;;;;;;5033960;28;20564;-64
2020/12/02 12:29:06;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5033387;28;20179;-62
2020/12/02 12:31:39;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5033178;28;20190;-64
2020/12/02 12:34:19;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5033603;28;20174;-64
2020/12/02 12:36:48;;;;;;;0.95;0.95;;;3.10;99.90;;;;;;5033827;28;20532;-62
2020/12/02 12:39:41;;;;;;;0.93;0.93;;;3.10;99.90;;;;;;5033632;28;20174;-65
2020/12/02 12:42:11;;;;;;;0.32;0.32;;;3.00;99.90;;;;;;5033286;28;20197;-65
2020/12/02 12:44:39;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5032708;28;20542;-64
2020/12/02 12:47:24;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5033408;28;20182;-63
2020/12/02 12:49:51;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5033165;28;20662;-63
2020/12/02 12:52:22;;;;;;;0.35;0.35;;;3.00;99.90;;;;;;5033400;28;20198;-64
2020/12/02 12:54:48;;;;;;;2.40;1.65;;;3.00;99.90;;;;;;5033526;28;20190;-64
2020/12/02 12:57:23;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;5032936;28;20218;-64
2020/12/02 12:59:51;;;;;;;0.32;0.32;;;2.90;99.90;;;;;;5033014;28;20166;-64
2020/12/02 13:02:24;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5033213;28;20194;-64
2020/12/02 13:04:50;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5032876;28;20186;-64
2020/12/02 13:07:23;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5033345;28;20181;-65
2020/12/02 13:10:19;;;;;;;1.75;1.75;;;2.90;99.90;;;;;;5032370;28;20181;-64
2020/12/02 13:13:11;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;5031857;28;20201;-64
2020/12/02 13:15:44;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5031945;28;20194;-65
2020/12/02 13:18:19;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5031902;28;20166;-65
2020/12/02 13:20:58;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5031399;28;20192;-65
2020/12/02 13:23:33;;;;;;;1.67;1.40;;;3.00;99.90;;;;;;5031929;28;20220;-64
2020/12/02 13:26:20;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5032964;28;20224;-64
2020/12/02 13:29:17;;;;;;;0.38;0.38;;;2.90;99.90;;;;;;5032433;28;20162;-64
2020/12/02 13:32:12;;;;;;;0.35;0.35;;;2.90;99.90;;;;;;5032166;28;20216;-63