Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 08:53:29;;;;;;;;;;;;;;;;;;;;;
2022/07/31 09:09:58;;;;;;;6.90;4.38;;;;;;;27.02;37.56;101016.72;864214;22;1054;-82
2022/07/31 09:10:28;;;;;;;7.18;4.60;;;;;;;27.00;37.75;101015.91;859565;23;1086;-79
2022/07/31 09:11:07;;;;;;;7.25;4.40;;;;;;;27.01;37.62;101014.09;858996;23;840;-76
2022/07/31 09:11:33;;;;;;;6.00;4.00;;;;;;;27.00;37.74;101015.91;855984;23;1551;-75
2022/07/31 09:12:32;;;;;;;5.20;3.90;;;;;;;27.02;37.64;101019.38;844619;23;1241;-75
2022/07/31 09:12:57;;;;;;;5.43;4.20;;;;;;;27.00;38.06;101018.59;840803;23;1027;-76
2022/07/31 09:13:20;;;;;;;5.88;4.43;;;;;;;27.02;37.90;101019.38;855808;23;1116;-75
2022/07/31 09:14:02;;;;;;;5.70;4.22;;;;;;;26.97;37.87;101007.97;856966;23;1964;-76
2022/07/31 09:14:35;;;;;;;5.28;4.43;;;;;;;27.00;37.87;101015.03;847727;23;1048;-74
2022/07/31 09:14:58;;;;;;;5.78;4.60;;;;;;;26.97;37.87;101016.00;849117;23;762;-76
2022/07/31 09:15:29;;;;;;;6.20;4.63;;;;;;;26.96;38.09;101009.78;853112;23;1196;-76
2022/07/31 09:15:57;;;;;;;9.25;5.10;;;;;;;26.99;38.20;101015.97;848792;23;845;-74
2022/07/31 09:16:18;;;;;;;10.02;5.20;;;;;;;26.95;38.32;101021.44;853140;23;1120;-74
2022/07/31 09:16:47;;;;;;;8.60;4.70;;;;;;;26.95;38.28;101012.50;857076;23;1281;-79
2022/07/31 09:17:14;;;;;;;9.05;4.70;;;;;;;26.96;38.52;101019.63;855950;23;1382;-75
2022/07/31 09:17:35;;;;;;;7.97;4.50;;;;;;;26.94;39.15;101011.63;859764;23;1083;-74
2022/07/31 09:17:56;;;;;;;6.90;4.18;;;;;;;26.90;39.06;101019.84;857345;23;1195;-74
2022/07/31 09:18:21;;;;;;;5.90;4.00;;;;;;;26.92;38.92;101009.97;856940;23;1119;-78
2022/07/31 09:18:59;;;;;;;6.22;3.80;;;;;;;26.88;38.83;101016.34;855673;23;1300;-73
2022/07/31 09:19:22;;;;;;;5.03;3.30;;;;;;;26.76;39.00;101013.22;857246;23;1084;-74
2022/07/31 09:20:03;;;;;;;4.53;3.33;;;;;;;26.59;39.64;101015.59;855320;23;1190;-77
2022/07/31 09:20:28;;;;;;;3.70;3.30;;;;;;;26.43;39.97;101008.09;857176;23;877;-74
2022/07/31 09:21:04;;;;;;;4.80;3.20;;;;;;;26.31;40.67;101008.53;855909;23;1375;-74
2022/07/31 09:21:26;;;;;;;4.47;3.13;;;;;;;26.23;40.96;101011.44;860076;22;1036;-74
2022/07/31 09:21:46;;;;;;;4.30;3.10;;;;;;;26.14;41.43;101012.66;857521;23;861;-73
2022/07/31 09:22:19;;;;;;;4.50;3.25;;;;;;;26.03;42.22;101006.78;855892;23;1507;-73
2022/07/31 09:22:39;;;;;;;6.30;3.33;;;;;;;25.96;42.34;101004.34;847829;23;1457;-75
2022/07/31 09:23:08;;;;;;;6.55;3.40;;;;;;;25.92;42.61;101005.34;846366;23;1133;-73
2022/07/31 09:23:45;;;;;;;4.90;3.38;;;;;;;25.86;42.60;101005.53;844886;23;1610;-74
2022/07/31 09:24:09;;;;;;;4.70;3.60;;;;;;;25.86;42.69;100997.53;848790;23;1025;-74
2022/07/31 09:24:33;;;;;;;4.43;3.50;;;;;;;25.75;42.67;100997.84;852321;23;1037;-74
2022/07/31 09:25:04;;;;;;;3.67;3.15;;;;;;;25.72;42.88;101001.50;851298;23;981;-75
2022/07/31 09:25:25;;;;;;;8.00;3.30;;;;;;;25.63;43.41;101004.44;851267;23;1038;-73
2022/07/31 09:26:00;;;;;;;8.13;3.50;;;;;;;25.61;44.34;101000.97;852823;23;1120;-73
2022/07/31 09:26:32;;;;;;;4.95;4.05;;;;;;;25.62;44.12;100997.34;850355;23;1065;-85
2022/07/31 09:27:05;;;;;;;6.18;4.30;;;;;;;25.70;43.53;101002.47;850532;23;930;-81
2022/07/31 09:27:28;;;;;;;5.80;3.70;;;;;;;25.68;43.14;101002.50;860065;23;1205;-82
2022/07/31 09:27:51;;;;;;;5.00;3.50;;;;;;;25.63;43.27;100998.25;859508;23;1060;-83
2022/07/31 09:28:12;;;;;;;4.93;3.70;;;;;;;25.56;43.75;100994.88;852015;23;1356;-80
2022/07/31 09:28:34;;;;;;;4.63;3.60;;;;;;;25.57;43.95;101000.19;859834;23;1246;-72
2022/07/31 09:29:02;;;;;;;4.70;3.50;;;;;;;25.54;44.22;100994.06;856605;23;1401;-94
2022/07/31 09:29:48;;;;;;;4.57;3.30;;;;;;;25.51;44.44;101007.53;852513;23;1282;-94
2022/07/31 09:30:44;;;;;;;;;;;;;;;;;;;;;
2022/07/31 09:31:40;;;;;;;6.15;3.35;;;;;;;25.43;44.04;100981.03;848271;23;1303;-94
2022/07/31 09:32:48;;;;;;;4.18;3.10;;;;;;;25.47;44.70;100986.22;849566;23;846;-95
2022/07/31 09:33:21;;;;;;;3.80;3.13;;;;;;;25.53;44.92;100992.31;840477;23;1168;-95
2022/07/31 09:34:02;;;;;;;4.45;3.42;;;;;;;25.63;45.03;101003.59;845942;23;1302;-94
2022/07/31 09:34:52;;;;;;;4.43;3.20;;;;;;;25.64;44.35;100989.31;848250;23;1393;-93
2022/07/31 09:35:14;;;;;;;3.40;3.10;;;;;;;25.71;43.79;100999.72;846868;23;1448;-93
2022/07/31 09:35:48;;;;;;;3.22;2.90;;;;;;;25.69;43.57;100982.88;856271;23;1084;-94
2022/07/31 09:36:12;;;;;;;5.30;2.80;;;;;;;25.72;43.61;100987.25;852614;23;1202;-93
2022/07/31 09:36:38;;;;;;;5.60;2.90;;;;;;;25.78;43.74;100991.56;856473;23;1199;-95
2022/07/31 09:37:27;;;;;;;6.40;3.65;;;;;;;25.88;43.30;100990.34;856162;23;1258;-94
2022/07/31 09:38:12;;;;;;;5.20;3.30;;;;;;;25.90;43.13;100988.50;852188;23;1206;-94
2022/07/31 09:39:14;;;;;;;3.90;2.67;;;;;;;25.91;43.13;100984.00;852028;23;1388;-92
2022/07/31 09:39:55;;;;;;;5.75;3.08;;;;;;;26.02;42.68;100995.22;856118;23;786;-95
2022/07/31 09:40:35;;;;;;;5.03;3.20;;;;;;;26.01;42.87;100989.00;855935;23;1318;-92
2022/07/31 09:41:48;;;;;;;4.30;2.90;;;;;;;26.11;42.29;100994.03;850945;23;1302;-92
2022/07/31 09:42:17;;;;;;;3.78;2.90;;;;;;;26.05;41.82;100968.38;843146;23;1173;-94
2022/07/31 09:42:49;;;;;;;3.70;3.10;;;;;;;26.19;42.04;100993.78;839594;23;1130;-92
2022/07/31 09:43:18;;;;;;;3.42;2.97;;;;;;;26.17;41.84;100982.25;847690;23;1221;-92
2022/07/31 09:43:40;;;;;;;3.58;2.90;;;;;;;26.18;41.60;100982.19;851828;23;1262;-93
2022/07/31 09:44:06;;;;;;;3.80;2.65;;;;;;;26.27;41.26;100981.88;848195;23;1194;-92
2022/07/31 09:44:39;;;;;;;4.03;2.58;;;;;;;26.38;41.11;100986.84;839637;23;1362;-94
2022/07/31 09:45:03;;;;;;;3.67;2.33;;;;;;;26.36;40.95;100982.50;839826;23;1290;-94
2022/07/31 09:45:26;;;;;;;3.15;2.40;;;;;;;26.50;40.57;100992.72;847335;23;1238;-93
2022/07/31 09:46:02;;;;;;;4.00;2.55;;;;;;;26.55;40.44;100982.72;843921;23;1124;-95
2022/07/31 09:46:23;;;;;;;5.63;2.90;;;;;;;26.62;40.58;100988.75;847359;23;1276;-93
2022/07/31 09:46:47;;;;;;;4.90;2.80;;;;;;;26.76;40.58;100999.81;848288;23;1319;-93
2022/07/31 09:47:26;;;;;;;3.20;2.90;;;;;;;26.88;40.26;100994.94;847998;23;1285;-94
2022/07/31 09:48:08;;;;;;;2.95;2.67;;;;;;;27.00;39.97;100993.59;851419;23;1271;-94
2022/07/31 09:48:29;;;;;;;2.78;2.45;;;;;;;27.06;39.32;100991.59;847586;23;1301;-93
2022/07/31 09:48:55;;;;;;;3.00;2.60;;;;;;;27.13;39.51;100988.69;843584;23;1287;-94
2022/07/31 09:49:16;;;;;;;3.75;2.70;;;;;;;27.17;39.47;100985.81;852197;23;1383;-95
2022/07/31 09:49:41;;;;;;;3.90;2.72;;;;;;;27.21;39.41;100982.09;860497;23;1195;-95
2022/07/31 09:50:04;;;;;;;4.20;2.70;;;;;;;27.34;39.34;100998.56;852327;23;1329;-95
2022/07/31 09:50:28;;;;;;;4.28;2.83;;;;;;;27.40;39.17;100983.19;848296;23;1341;-95
2022/07/31 09:50:59;;;;;;;5.53;3.00;;;;;;;27.54;39.19;100991.53;855933;23;1286;-94
2022/07/31 09:51:24;;;;;;;5.53;2.90;;;;;;;27.61;39.06;100984.13;852541;23;1179;-92
2022/07/31 09:51:50;;;;;;;3.83;2.65;;;;;;;27.73;38.57;100994.34;855732;23;1726;-93
2022/07/31 09:52:20;;;;;;;3.60;2.70;;;;;;;27.85;38.17;101003.69;852060;23;1306;-93
2022/07/31 09:52:41;;;;;;;3.10;2.80;;;;;;;27.84;37.96;100996.59;852187;23;1115;-94
2022/07/31 09:53:03;;;;;;;3.40;2.80;;;;;;;27.76;37.67;100977.28;852159;23;1302;-95
2022/07/31 09:53:27;;;;;;;4.07;2.85;;;;;;;27.77;37.94;100996.00;852089;23;1362;-93
2022/07/31 09:54:02;;;;;;;3.47;2.60;;;;;;;27.76;37.82;100985.31;843676;23;1398;-94
2022/07/31 09:55:03;;;;;;;3.17;2.70;;;;;;;27.59;37.78;100981.50;848132;23;1251;-93
2022/07/31 09:55:27;;;;;;;3.13;2.50;;;;;;;27.63;37.87;100988.50;852281;23;1428;-94
2022/07/31 09:55:53;;;;;;;3.40;2.30;;;;;;;27.70;37.80;100994.50;848112;23;1125;-93
2022/07/31 09:56:28;;;;;;;3.50;2.40;;;;;;;27.69;37.82;100998.13;856198;23;1572;-93
2022/07/31 09:56:51;;;;;;;2.80;2.40;;;;;;;27.61;37.50;100984.13;860568;23;1076;-94
2022/07/31 09:57:14;;;;;;;3.40;2.60;;;;;;;27.67;37.55;100985.72;847661;23;1362;-92
2022/07/31 09:57:52;;;;;;;3.50;2.70;;;;;;;27.62;37.66;100988.53;848442;23;1284;-94
2022/07/31 09:58:17;;;;;;;3.70;2.60;;;;;;;27.55;38.07;100995.97;846814;23;1300;-93
2022/07/31 09:58:40;;;;;;;3.67;2.63;;;;;;;27.54;38.20;100987.97;852347;23;1303;-93
2022/07/31 09:59:02;;;;;;;2.78;2.47;;;;;;;27.50;38.10;100979.19;860825;23;1084;-95
2022/07/31 09:59:25;;;;;;;3.10;2.50;;;;;;;27.58;37.95;100990.47;852482;23;1472;-95
2022/07/31 09:59:46;;;;;;;4.30;2.50;;;;;;;27.58;38.15;100989.59;844389;23;1089;-93
2022/07/31 10:00:09;;;;;;;4.20;2.60;;;;;;;27.62;37.75;100988.53;844179;23;1200;-91
2022/07/31 10:00:41;;;;;;;5.13;2.90;;;;;;;27.62;37.54;100992.09;851499;23;1369;-94
2022/07/31 10:01:03;;;;;;;4.65;3.00;;;;;;;27.57;37.75;100972.66;852459;23;1109;-94
2022/07/31 10:01:30;;;;;;;3.88;2.60;;;;;;;27.61;37.61;100989.47;844371;23;1113;-94
2022/07/31 10:01:53;;;;;;;3.28;2.70;;;;;;;27.56;37.90;100980.75;852610;23;1167;-95
2022/07/31 10:02:17;;;;;;;4.57;2.70;;;;;;;27.65;37.95;100986.66;856435;23;1364;-95
2022/07/31 10:02:42;;;;;;;3.90;2.58;;;;;;;27.70;38.09;100998.97;856358;23;1374;-93
2022/07/31 10:03:06;;;;;;;3.08;2.58;;;;;;;27.71;37.74;101001.59;856642;23;1132;-93
2022/07/31 10:03:28;;;;;;;2.80;2.50;;;;;;;27.76;37.60;100993.38;847674;23;1220;-94
2022/07/31 10:03:51;;;;;;;3.05;2.75;;;;;;;27.73;37.26;100980.09;848297;23;1232;-95
2022/07/31 10:04:12;;;;;;;3.40;2.65;;;;;;;27.77;37.25;100987.06;852088;23;1224;-93
2022/07/31 10:04:36;;;;;;;4.53;2.60;;;;;;;27.78;37.41;100988.81;853097;23;1230;-93
2022/07/31 10:04:58;;;;;;;4.85;2.58;;;;;;;27.83;37.53;100994.84;852028;23;1191;-93
2022/07/31 10:05:23;;;;;;;3.90;2.70;;;;;;;27.79;37.27;100995.94;855306;23;1468;-95
2022/07/31 10:05:46;;;;;;;3.70;2.80;;;;;;;27.73;37.54;100996.19;848532;23;1332;-95
2022/07/31 10:06:12;;;;;;;3.15;2.60;;;;;;;27.78;37.44;100991.47;847926;23;1286;-94
2022/07/31 10:06:34;;;;;;;2.90;2.60;;;;;;;27.70;37.15;100982.88;852348;23;1232;-93
2022/07/31 10:07:04;;;;;;;2.95;2.70;;;;;;;27.74;37.06;100980.00;846972;23;1247;-94
2022/07/31 10:07:28;;;;;;;3.17;2.80;;;;;;;27.69;37.01;100983.81;843749;23;1280;-96
2022/07/31 10:07:55;;;;;;;3.78;2.70;;;;;;;27.75;37.33;100991.63;847800;23;1343;-93
2022/07/31 10:08:25;;;;;;;3.30;2.60;;;;;;;27.69;36.94;100979.34;851593;23;1144;-93
2022/07/31 10:09:06;;;;;;;5.30;2.90;;;;;;;27.73;36.95;100985.47;850885;23;1137;-94
2022/07/31 10:09:57;;;;;;;4.35;2.55;;;;;;;27.71;36.97;100981.97;835818;23;1266;-94
2022/07/31 10:10:37;;;;;;;2.90;2.60;;;;;;;27.77;36.97;100992.44;849569;23;1200;-94
2022/07/31 10:11:18;;;;;;;2.63;2.42;;;;;;;27.76;36.91;100994.25;852145;23;1211;-95
2022/07/31 10:12:15;;;;;;;3.08;2.55;;;;;;;27.84;37.33;100991.25;848163;23;1282;-94
2022/07/31 10:12:45;;;;;;;2.88;2.50;;;;;;;27.86;37.29;100986.69;848479;23;1171;-95
2022/07/31 10:13:14;;;;;;;3.75;2.60;;;;;;;27.83;37.20;100981.44;843839;23;1210;-93
2022/07/31 10:13:44;;;;;;;5.53;2.97;;;;;;;27.85;37.19;100992.97;842928;23;1909;-93
2022/07/31 10:14:15;;;;;;;4.10;2.60;;;;;;;27.86;37.18;100981.31;851986;23;1188;-93
2022/07/31 10:14:40;;;;;;;2.30;2.10;;;;;;;27.96;36.99;100991.69;851648;23;1073;-92
2022/07/31 10:15:08;;;;;;;4.20;2.30;;;;;;;28.05;37.20;100988.59;852370;23;1185;-95
2022/07/31 10:15:35;;;;;;;3.78;2.20;;;;;;;28.03;36.56;100980.63;856023;23;1207;-93
2022/07/31 10:16:21;;;;;;;3.50;2.30;;;;;;;27.96;36.42;100987.16;851293;23;1352;-94
2022/07/31 10:17:04;;;;;;;3.30;2.10;;;;;;;28.06;36.30;100996.59;852217;23;1278;-92
2022/07/31 10:17:48;;;;;;;2.30;2.05;;;;;;;28.07;36.20;100992.09;852977;23;1195;-93
2022/07/31 10:18:30;;;;;;;2.53;2.20;;;;;;;28.20;36.40;100996.00;851229;23;1294;-92
2022/07/31 10:19:13;;;;;;;2.85;2.33;;;;;;;28.27;36.11;100993.09;848336;23;1229;-94
2022/07/31 10:19:50;;;;;;;2.60;2.40;;;;;;;28.35;35.92;100995.41;847633;23;1456;-95
2022/07/31 10:20:41;;;;;;;2.40;2.20;;;;;;;28.38;36.21;100993.47;840737;23;1359;-95
2022/07/31 10:21:29;;;;;;;2.22;2.03;;;;;;;28.32;36.39;100991.06;848325;23;1215;-94
2022/07/31 10:22:08;;;;;;;2.72;2.20;;;;;;;28.28;36.58;101006.41;851958;23;1207;-94
2022/07/31 10:22:42;;;;;;;4.40;2.40;;;;;;;28.26;36.45;100991.28;856297;23;1255;-94
2022/07/31 10:23:08;;;;;;;4.30;2.33;;;;;;;28.30;36.62;100992.94;852148;23;1211;-92
2022/07/31 10:23:39;;;;;;;3.20;2.20;;;;;;;28.32;36.63;100983.00;850886;23;1307;-92
2022/07/31 10:24:03;;;;;;;3.22;2.00;;;;;;;28.30;36.60;100977.72;848239;23;1266;-94
2022/07/31 10:24:27;;;;;;;3.17;2.10;;;;;;;28.26;36.58;100977.88;852203;23;1225;-94
2022/07/31 10:24:54;;;;;;;3.60;2.20;;;;;;;28.30;36.59;100985.78;848073;23;1208;-93
2022/07/31 10:25:30;;;;;;;3.63;2.60;;;;;;;28.37;36.68;100998.91;847126;23;1570;-93
2022/07/31 10:25:56;;;;;;;3.95;2.70;;;;;;;28.30;36.62;100979.53;848530;23;1316;-93
2022/07/31 10:26:22;;;;;;;2.85;2.30;;;;;;;28.33;36.58;100995.47;848057;23;1116;-92
2022/07/31 10:26:43;;;;;;;3.15;2.40;;;;;;;28.34;36.71;100994.56;860727;23;1262;-95
2022/07/31 10:27:05;;;;;;;3.33;2.58;;;;;;;28.26;36.67;100976.09;856491;23;1190;-95
2022/07/31 10:27:29;;;;;;;2.92;2.50;;;;;;;28.28;36.50;100978.72;848606;23;1075;-96
2022/07/31 10:27:59;;;;;;;2.40;2.20;;;;;;;28.31;36.98;100994.69;852360;23;1321;-93
2022/07/31 10:28:23;;;;;;;2.47;2.28;;;;;;;28.30;36.60;100987.56;852640;23;1475;-95
2022/07/31 10:28:49;;;;;;;2.60;2.40;;;;;;;28.34;36.58;100994.56;848443;23;1281;-93
2022/07/31 10:29:11;;;;;;;2.53;2.33;;;;;;;28.32;36.59;101008.03;852364;23;1157;-92
2022/07/31 10:29:34;;;;;;;2.60;2.40;;;;;;;28.28;36.61;100993.00;851879;23;1332;-93
2022/07/31 10:30:00;;;;;;;2.40;2.20;;;;;;;28.18;36.77;100979.09;848459;23;1204;-94
2022/07/31 10:30:23;;;;;;;3.00;2.33;;;;;;;28.12;36.76;100974.00;848172;23;1254;-95
2022/07/31 10:30:48;;;;;;;3.67;2.42;;;;;;;28.08;36.72;100984.91;849066;23;1291;-92
2022/07/31 10:31:11;;;;;;;2.85;2.25;;;;;;;28.01;37.40;100976.25;852526;23;1216;-94
2022/07/31 10:31:36;;;;;;;3.05;2.08;;;;;;;28.06;37.06;100984.97;856896;23;1345;-94
2022/07/31 10:32:01;;;;;;;2.92;2.00;;;;;;;28.03;37.28;100985.13;856827;23;1190;-93
2022/07/31 10:32:28;;;;;;;3.47;2.17;;;;;;;28.03;37.01;100996.72;852138;23;1175;-92
2022/07/31 10:33:11;;;;;;;4.22;2.30;;;;;;;28.00;37.25;100986.13;851905;23;1114;-93
2022/07/31 10:33:35;;;;;;;4.05;2.20;;;;;;;27.92;37.35;100978.38;856474;23;1952;-92
2022/07/31 10:34:15;;;;;;;3.00;2.30;;;;;;;27.90;37.61;100991.00;852709;23;1420;-91
2022/07/31 10:34:55;;;;;;;2.95;2.30;;;;;;;27.96;37.80;100989.00;852000;23;1117;-94
2022/07/31 10:36:07;;;;;;;3.75;2.38;;;;;;;27.98;37.66;100988.00;848285;23;1305;-94
2022/07/31 10:37:02;;;;;;;3.10;2.30;;;;;;;27.94;37.78;100978.31;836195;23;1347;-92
2022/07/31 10:38:07;;;;;;;2.88;2.25;;;;;;;28.08;37.78;100988.47;847976;23;1185;-92
2022/07/31 10:39:00;;;;;;;4.85;2.20;;;;;;;27.97;37.62;100969.28;830536;23;1468;-92
2022/07/31 10:39:54;;;;;;;4.00;2.40;;;;;;;28.03;37.64;100974.41;854170;23;1261;-94
2022/07/31 10:40:28;;;;;;;2.30;2.10;;;;;;;28.09;37.70;100978.63;852707;23;1344;-95
2022/07/31 10:41:30;;;;;;;3.00;2.10;;;;;;;28.14;37.82;100961.38;848781;23;1330;-94
2022/07/31 10:42:05;;;;;;;3.03;2.10;;;;;;;28.29;37.59;100983.16;840313;23;1431;-95
2022/07/31 10:42:41;;;;;;;3.00;2.30;;;;;;;28.39;37.56;100980.94;840076;23;1166;-94
2022/07/31 10:43:24;;;;;;;3.28;2.40;;;;;;;28.38;37.00;100980.06;847963;23;1269;-94
2022/07/31 10:44:50;;;;;;;3.55;2.40;;;;;;;28.34;37.13;100991.88;844096;23;1182;-95
2022/07/31 10:45:31;;;;;;;3.42;2.40;;;;;;;28.11;36.86;100966.88;851737;23;1242;-93
2022/07/31 10:46:11;;;;;;;2.40;2.20;;;;;;;28.08;37.13;100966.16;844004;23;1248;-94
2022/07/31 10:46:36;;;;;;;3.03;2.10;;;;;;;28.11;37.31;100979.41;848428;23;1289;-95
2022/07/31 10:47:13;;;;;;;4.05;2.47;;;;;;;28.12;37.43;100983.84;848086;23;1268;-93
2022/07/31 10:48:10;;;;;;;2.92;2.63;;;;;;;28.10;37.49;100978.56;843980;23;1257;-93
2022/07/31 10:48:53;;;;;;;2.03;1.92;;;;;;;28.09;37.36;100978.63;848278;23;1218;-96
2022/07/31 10:49:43;;;;;;;2.40;2.20;;;;;;;28.08;37.45;100983.09;848038;23;1438;-93
2022/07/31 10:50:25;;;;;;;2.55;2.30;;;;;;;28.09;37.53;100973.25;852118;23;1383;-95
2022/07/31 10:51:02;;;;;;;2.67;2.30;;;;;;;28.11;37.50;100971.38;852466;23;1237;-94
2022/07/31 10:51:52;;;;;;;2.30;2.10;;;;;;;28.04;37.56;100966.25;845022;23;1160;-94
2022/07/31 10:52:35;;;;;;;3.33;2.22;;;;;;;28.22;37.18;100979.84;855767;23;1313;-92
2022/07/31 10:53:18;;;;;;;2.90;2.20;;;;;;;28.22;37.35;100974.47;847513;23;1365;-91
2022/07/31 10:54:04;;;;;;;3.63;2.20;;;;;;;28.26;37.70;100993.97;852918;23;1199;-95
2022/07/31 10:54:45;;;;;;;2.40;2.20;;;;;;;28.16;37.24;100977.41;852374;23;1359;-93
2022/07/31 10:55:28;;;;;;;2.50;2.25;;;;;;;28.05;37.49;100975.19;848254;23;1121;-94
2022/07/31 10:56:18;;;;;;;4.30;2.60;;;;;;;28.04;37.55;100977.00;843977;23;1365;-96
2022/07/31 10:56:54;;;;;;;4.30;2.55;;;;;;;28.00;37.60;100995.97;852258;23;1238;-94
2022/07/31 10:57:53;;;;;;;3.63;2.20;;;;;;;27.97;37.43;100977.34;844222;23;1283;-93
2022/07/31 10:58:57;;;;;;;4.00;2.30;;;;;;;28.00;37.56;100985.22;839547;23;1284;-95
2022/07/31 10:59:37;;;;;;;3.20;2.30;;;;;;;27.98;37.42;100966.53;843482;23;1319;-95
2022/07/31 11:00:19;;;;;;;2.95;2.47;;;;;;;28.04;37.42;100960.03;844250;23;1251;-95
2022/07/31 11:01:08;;;;;;;2.60;2.40;;;;;;;28.16;37.38;100964.84;841833;23;1606;-95
2022/07/31 11:01:49;;;;;;;2.70;2.50;;;;;;;28.37;37.23;100975.63;838053;23;1110;-94
2022/07/31 11:02:31;;;;;;;2.83;2.50;;;;;;;28.45;37.08;100989.59;851412;23;1254;-93
2022/07/31 11:03:18;;;;;;;4.15;2.80;;;;;;;28.49;36.87;100981.38;848610;23;1229;-96
2022/07/31 11:04:11;;;;;;;3.40;2.80;;;;;;;28.51;36.85;100971.47;848275;23;1197;-94
2022/07/31 11:05:13;;;;;;;3.22;2.92;;;;;;;28.56;36.73;100978.38;846296;23;1450;-94
2022/07/31 11:06:03;;;;;;;3.50;2.53;;;;;;;28.53;37.11;100966.91;844410;23;1221;-93
2022/07/31 11:06:49;;;;;;;4.25;2.60;;;;;;;28.57;36.70;100958.63;850718;23;851;-96
2022/07/31 11:07:33;;;;;;;3.60;2.72;;;;;;;28.65;36.82;100960.09;848063;23;1274;-93
2022/07/31 11:08:06;;;;;;;2.83;2.60;;;;;;;28.74;36.52;100970.41;844292;23;1377;-95
2022/07/31 11:08:48;;;;;;;3.30;2.60;;;;;;;28.86;36.20;100986.00;842926;23;1381;-95
2022/07/31 11:09:29;;;;;;;2.60;2.40;;;;;;;28.90;36.04;100967.94;848229;23;1248;-93
2022/07/31 11:10:19;;;;;;;2.58;2.28;;;;;;;29.03;35.86;100962.88;844411;23;1223;-95
2022/07/31 11:11:14;;;;;;;2.42;2.10;;;;;;;29.29;35.58;100966.09;856306;23;1278;-94
2022/07/31 11:12:01;;;;;;;3.17;2.20;;;;;;;29.52;35.09;100970.38;843346;23;1276;-95
2022/07/31 11:12:33;;;;;;;3.20;2.30;;;;;;;29.66;35.07;100968.84;840069;23;1363;-94
2022/07/31 11:13:14;;;;;;;2.80;2.10;;;;;;;29.75;34.62;100957.63;852486;23;1284;-93
2022/07/31 11:14:00;;;;;;;2.67;2.30;;;;;;;29.89;34.38;100964.13;847703;23;1915;-93
2022/07/31 11:14:38;;;;;;;5.40;2.38;;;;;;;29.97;34.24;100954.72;852383;23;1119;-95
2022/07/31 11:15:23;;;;;;;3.65;2.28;;;;;;;30.19;34.11;100956.31;851941;23;1292;-94
2022/07/31 11:16:05;;;;;;;2.80;2.20;;;;;;;30.40;33.85;100968.72;852377;23;1238;-93
2022/07/31 11:16:52;;;;;;;2.50;2.30;;;;;;;30.64;33.51;100962.06;849410;23;1180;-95
2022/07/31 11:18:24;;;;;;;2.40;2.20;;;;;;;30.90;33.23;100964.25;851141;23;1230;-94
2022/07/31 11:19:08;;;;;;;4.55;2.42;;;;;;;31.28;32.68;100955.88;852244;23;1130;-94
2022/07/31 11:19:39;;;;;;;4.10;2.38;;;;;;;31.39;32.08;100949.88;842902;23;1384;-94
2022/07/31 11:20:01;;;;;;;2.72;2.13;;;;;;;31.51;32.17;100969.00;844235;23;1337;-94
2022/07/31 11:20:30;;;;;;;2.30;2.10;;;;;;;31.61;32.04;100957.56;843998;23;1232;-95
2022/07/31 11:21:03;;;;;;;4.05;2.10;;;;;;;31.87;31.65;100962.44;844396;23;1377;-93
2022/07/31 11:21:31;;;;;;;4.90;2.08;;;;;;;31.88;31.58;100964.16;844584;23;1301;-94
2022/07/31 11:21:56;;;;;;;3.65;2.13;;;;;;;31.90;31.45;100961.38;844325;23;1350;-94
2022/07/31 11:22:20;;;;;;;3.45;2.20;;;;;;;31.85;31.60;100946.31;847967;23;1605;-94
2022/07/31 11:22:41;;;;;;;3.90;2.30;;;;;;;31.86;31.66;100963.41;852408;23;1288;-96
2022/07/31 11:23:05;;;;;;;2.55;2.20;;;;;;;31.84;31.15;100935.66;848768;23;1318;-96
2022/07/31 11:23:31;;;;;;;2.60;2.20;;;;;;;31.78;31.36;100941.41;852578;23;1243;-96
2022/07/31 11:23:53;;;;;;;2.50;2.20;;;;;;;31.83;31.67;100960.88;857198;23;1264;-94
2022/07/31 11:24:20;;;;;;;2.50;2.28;;;;;;;31.74;31.46;100951.50;852600;23;1341;-95
2022/07/31 11:24:52;;;;;;;3.20;2.50;;;;;;;31.66;31.90;100965.41;852514;23;1363;-94
2022/07/31 11:25:14;;;;;;;3.20;2.40;;;;;;;31.55;31.64;100962.47;852387;23;1297;-93
2022/07/31 11:25:38;;;;;;;3.25;2.45;;;;;;;31.41;31.64;100953.34;847812;23;1361;-93
2022/07/31 11:26:02;;;;;;;3.38;2.67;;;;;;;31.37;31.89;100959.00;857092;23;1361;-95
2022/07/31 11:26:24;;;;;;;3.10;2.80;;;;;;;31.22;31.65;100956.22;856167;23;1569;-94
2022/07/31 11:26:50;;;;;;;3.10;2.80;;;;;;;31.09;32.09;100942.56;860871;23;1305;-92
2022/07/31 11:27:11;;;;;;;3.15;2.70;;;;;;;31.08;32.17;100962.38;852523;23;1116;-92
2022/07/31 11:27:33;;;;;;;4.82;2.70;;;;;;;31.05;32.40;100970.63;848286;23;1194;-93
2022/07/31 11:28:09;;;;;;;4.60;2.53;;;;;;;30.89;32.21;100955.34;848375;23;1258;-94
2022/07/31 11:28:34;;;;;;;2.97;2.30;;;;;;;30.87;32.53;100962.59;852095;23;1332;-94
2022/07/31 11:28:55;;;;;;;3.20;2.40;;;;;;;30.88;32.51;100960.78;852493;23;1251;-93
2022/07/31 11:29:34;;;;;;;2.78;2.45;;;;;;;30.85;32.64;100953.75;852544;23;1280;-93
2022/07/31 11:30:05;;;;;;;4.57;2.60;;;;;;;30.91;32.74;100964.19;848992;23;1127;-94
2022/07/31 11:30:26;;;;;;;3.63;2.40;;;;;;;30.89;32.67;100952.63;840182;23;1358;-92
2022/07/31 11:30:52;;;;;;;3.63;2.55;;;;;;;30.92;32.40;100936.28;844456;23;1202;-94
2022/07/31 11:31:14;;;;;;;2.60;2.40;;;;;;;31.01;32.49;100944.81;850074;23;1155;-93
2022/07/31 11:31:37;;;;;;;2.90;2.60;;;;;;;31.08;32.41;100945.31;848926;23;1355;-94
2022/07/31 11:32:08;;;;;;;2.80;2.40;;;;;;;31.13;32.17;100949.56;856702;23;1174;-94
2022/07/31 11:32:29;;;;;;;2.40;2.20;;;;;;;31.13;32.59;100938.78;843936;23;1290;-94
2022/07/31 11:32:51;;;;;;;2.53;2.20;;;;;;;31.15;32.50;100942.25;852003;23;1278;-93
2022/07/31 11:33:12;;;;;;;3.03;2.60;;;;;;;31.21;32.38;100942.88;844295;23;1218;-94
2022/07/31 11:33:33;;;;;;;3.50;2.70;;;;;;;31.25;32.23;100952.50;856532;23;1911;-93
2022/07/31 11:33:54;;;;;;;3.13;2.78;;;;;;;31.16;32.23;100951.22;856515;23;1212;-96
2022/07/31 11:34:15;;;;;;;3.30;2.60;;;;;;;31.07;32.23;100941.78;843628;23;1204;-95
2022/07/31 11:34:52;;;;;;;3.95;2.40;;;;;;;31.00;32.25;100945.78;844052;23;1350;-94
2022/07/31 11:35:30;;;;;;;4.50;2.45;;;;;;;30.95;32.17;100937.94;848056;23;1303;-95
2022/07/31 11:35:51;;;;;;;3.30;2.40;;;;;;;31.03;31.95;100941.06;843357;23;1191;-93
2022/07/31 11:36:18;;;;;;;4.50;2.50;;;;;;;31.18;31.88;100935.81;847510;23;1334;-94
2022/07/31 11:36:42;;;;;;;6.00;2.60;;;;;;;31.27;32.03;100937.97;847532;23;1362;-94
2022/07/31 11:37:03;;;;;;;4.63;2.60;;;;;;;31.45;32.03;100945.94;848505;23;1276;-95
2022/07/31 11:37:29;;;;;;;3.67;2.30;;;;;;;31.53;31.81;100937.44;847999;23;1348;-93
2022/07/31 11:37:50;;;;;;;3.10;2.20;;;;;;;31.59;31.64;100937.03;852229;23;1270;-94
2022/07/31 11:38:17;;;;;;;3.42;2.10;;;;;;;31.62;31.04;100926.09;855369;23;1271;-95
2022/07/31 11:38:41;;;;;;;3.65;2.20;;;;;;;31.69;31.35;100924.81;856951;23;1182;-94
2022/07/31 11:39:02;;;;;;;3.53;2.33;;;;;;;31.77;30.85;100929.72;860079;23;1234;-94
2022/07/31 11:39:26;;;;;;;2.67;2.47;;;;;;;31.83;31.08;100941.97;855847;23;1270;-93
2022/07/31 11:39:48;;;;;;;3.38;2.60;;;;;;;31.89;31.10;100938.91;852876;23;1311;-95
2022/07/31 11:40:09;;;;;;;3.70;2.30;;;;;;;31.91;31.01;100931.63;848528;23;1260;-94
2022/07/31 11:40:33;;;;;;;3.50;2.30;;;;;;;31.96;30.79;100940.28;847610;23;1351;-93
2022/07/31 11:40:56;;;;;;;5.95;2.28;;;;;;;32.03;30.69;100934.53;848324;23;1375;-95
2022/07/31 11:41:33;;;;;;;5.30;2.40;;;;;;;32.10;30.77;100930.50;856729;23;1136;-95
2022/07/31 11:41:54;;;;;;;2.20;2.00;;;;;;;32.13;30.63;100933.00;856897;23;1260;-92
2022/07/31 11:42:20;;;;;;;2.20;2.00;;;;;;;32.33;30.45;100949.84;843422;23;1129;-93
2022/07/31 11:42:46;;;;;;;2.40;2.20;;;;;;;32.34;30.19;100940.78;848425;23;1251;-94
2022/07/31 11:43:07;;;;;;;2.60;2.40;;;;;;;32.32;30.35;100950.81;847966;23;1399;-93
2022/07/31 11:43:29;;;;;;;2.90;2.60;;;;;;;32.33;30.40;100948.00;843979;23;1230;-94
2022/07/31 11:43:56;;;;;;;3.03;2.72;;;;;;;32.29;29.98;100939.22;852251;23;1286;-94
2022/07/31 11:44:20;;;;;;;3.07;2.77;;;;;;;32.34;30.09;100943.47;856284;23;1330;-94
2022/07/31 11:44:42;;;;;;;3.10;2.80;;;;;;;32.25;30.03;100931.41;856796;23;1223;-96
2022/07/31 11:45:05;;;;;;;3.25;2.95;;;;;;;32.27;29.68;100934.91;856477;23;1155;-94
2022/07/31 11:45:26;;;;;;;2.97;2.67;;;;;;;32.27;29.94;100943.84;847444;23;1355;-92