Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:00:18;;;;;;;2.08;1.55;;;;;;;-6.45;67.50;98614.34;5052167;28;20566;-67
2022/01/03 00:02:46;;;;;;;4.07;2.40;;;;;;;-6.48;67.04;98604.00;5055613;28;20111;-67
2022/01/03 00:05:13;;;;;;;8.02;2.63;;;;;;;-6.44;66.61;98596.22;5055428;28;20049;-67
2022/01/03 00:07:43;;;;;;;7.53;1.85;;;;;;;-6.42;67.29;98603.06;5048732;28;20053;-67
2022/01/03 00:10:12;;;;;;;4.53;2.50;;;;;;;-6.43;66.74;98598.69;5054297;28;20087;-67
2022/01/03 00:12:40;;;;;;;3.78;2.13;;;;;;;-6.42;67.13;98592.22;5055538;28;20051;-67
2022/01/03 00:15:13;;;;;;;6.72;2.20;;;;;;;-6.38;67.34;98593.38;5055185;28;20421;-67
2022/01/03 00:17:41;;;;;;;4.40;2.05;;;;;;;-6.35;67.11;98595.56;5055354;28;20052;-67
2022/01/03 00:20:10;;;;;;;3.42;1.80;;;;;;;-6.36;66.83;98588.53;5054617;28;20052;-67
2022/01/03 00:22:44;;;;;;;4.18;2.30;;;;;;;-6.37;67.22;98583.38;5054148;28;20072;-67
2022/01/03 00:25:18;;;;;;;3.25;1.98;;;;;;;-6.42;67.25;98578.72;5055015;28;20080;-67
2022/01/03 00:28:04;;;;;;;3.13;1.80;;;;;;;-6.45;67.17;98573.75;5055352;28;20041;-67
2022/01/03 00:30:37;;;;;;;4.93;2.13;;;;;;;-6.57;67.50;98572.25;5052362;28;20049;-67
2022/01/03 00:33:06;;;;;;;4.90;2.28;;;;;;;-6.62;67.29;98562.16;5055097;28;20411;-67
2022/01/03 00:35:41;;;;;;;5.80;2.60;;;;;;;-6.58;66.87;98554.34;5055096;28;20053;-67
2022/01/03 00:38:10;;;;;;;4.60;2.22;;;;;;;-6.56;67.12;98550.34;5054852;28;20464;-67
2022/01/03 00:40:40;;;;;;;6.20;1.73;;;;;;;-6.57;67.69;98548.69;5054767;28;20051;-67
2022/01/03 00:43:08;;;;;;;8.52;2.00;;;;;;;-6.62;67.28;98534.28;5054784;28;20045;-67
2022/01/03 00:45:35;;;;;;;3.83;1.67;;;;;;;-6.64;67.31;98537.25;5055073;28;20053;-67
2022/01/03 00:48:12;;;;;;;5.28;2.35;;;;;;;-6.67;67.49;98532.31;5054279;28;20148;-67
2022/01/03 00:50:40;;;;;;;6.18;2.13;;;;;;;-6.73;67.56;98527.91;5052800;28;20094;-67
2022/01/03 00:53:08;;;;;;;3.95;1.90;;;;;;;-6.78;67.51;98514.31;5054615;28;20053;-66
2022/01/03 00:55:35;;;;;;;3.65;1.60;;;;;;;-6.84;67.21;98515.28;5054794;28;20045;-67
2022/01/03 00:58:06;;;;;;;5.55;2.13;;;;;;;-6.84;66.90;98504.47;5054479;28;20049;-67
2022/01/03 01:00:37;;;;;;;6.00;2.22;;;;;;;-6.81;67.34;98503.19;5051316;28;20384;-67
2022/01/03 01:03:21;;;;;;;4.18;1.83;;;;;;;-6.77;66.80;98483.53;5054685;28;20049;-67
2022/01/03 01:05:50;;;;;;;3.95;2.38;;;;;;;-6.77;66.91;98494.34;5051958;28;20135;-67
2022/01/03 01:08:20;;;;;;;9.20;2.63;;;;;;;-6.75;67.30;98488.69;5054519;28;20044;-67
2022/01/03 01:10:52;;;;;;;6.38;2.20;;;;;;;-6.79;67.24;98484.81;5054305;28;20053;-67
2022/01/03 01:13:21;;;;;;;12.35;1.90;;;;;;;-6.75;67.71;98465.16;5053324;28;20055;-67
2022/01/03 01:15:48;;;;;;;6.63;2.13;;;;;;;-6.74;67.17;98471.38;5054531;28;20055;-67
2022/01/03 01:18:16;;;;;;;15.98;6.95;;;;;;;-6.79;67.23;98464.00;5054134;28;20504;-67
2022/01/03 01:20:43;;;;;;;3.70;2.25;;;;;;;-6.79;67.94;98474.00;5054343;28;20140;-67
2022/01/03 01:23:12;;;;;;;3.40;1.80;;;;;;;-6.77;67.45;98461.06;5054009;28;20123;-67
2022/01/03 01:28:10;;;;;;;5.90;2.15;;;;;;;-6.71;67.23;98450.09;5053905;28;20056;-67
2022/01/03 01:30:38;;;;;;;5.18;2.58;;;;;;;-6.70;67.74;98437.38;5050956;28;20052;-67
2022/01/03 01:33:05;;;;;;;4.25;2.03;;;;;;;-6.69;67.75;98441.72;5053746;28;20407;-67
2022/01/03 01:35:53;;;;;;;4.65;2.33;;;;;;;-6.64;67.85;98434.50;5054150;28;20454;-67
2022/01/03 01:38:23;;;;;;;3.22;2.03;;;;;;;-6.63;67.86;98425.31;5053650;28;20040;-67
2022/01/03 01:40:52;;;;;;;3.08;1.85;;;;;;;-6.62;67.82;98426.97;5054336;28;20052;-67
2022/01/03 01:43:41;;;;;;;3.33;1.65;;;;;;;-6.84;67.77;98426.09;5053704;28;20167;-67
2022/01/03 01:46:13;;;;;;;7.45;2.22;;;;;;;-7.06;67.67;98421.72;5053894;28;20075;-67
2022/01/03 01:48:44;;;;;;;3.97;2.10;;;;;;;-7.04;68.00;98411.47;5053541;28;20075;-67
2022/01/03 01:51:14;;;;;;;4.95;2.78;;;;;;;-6.95;67.95;98408.13;5054163;28;20076;-67
2022/01/03 01:53:50;;;;;;;6.78;2.38;;;;;;;-6.89;67.72;98401.72;5053515;28;20508;-67
2022/01/03 01:56:25;;;;;;;4.32;2.15;;;;;;;-6.89;67.66;98399.00;5053832;28;20408;-67
2022/01/03 01:58:59;;;;;;;8.65;3.00;;;;;;;-6.87;67.24;98401.47;5053392;28;20124;-67
2022/01/03 02:01:56;;;;;;;8.52;2.45;;;;;;;-6.83;67.71;98403.41;5053491;28;20558;-67
2022/01/03 02:04:39;;;;;;;3.50;1.98;;;;;;;-6.88;67.61;98387.13;5045451;28;20087;-67
2022/01/03 02:07:37;;;;;;;5.07;2.50;;;;;;;-6.85;68.22;98389.31;5052396;28;20067;-67
2022/01/03 02:10:15;;;;;;;7.57;2.60;;;;;;;-6.82;67.25;98383.41;5052880;28;20049;-67
2022/01/03 02:12:48;;;;;;;6.60;3.13;;;;;;;-6.81;67.88;98368.03;5053079;28;20139;-67
2022/01/03 02:15:18;;;;;;;8.60;2.17;;;;;;;-6.77;67.56;98375.38;5052983;28;20044;-67
2022/01/03 02:17:48;;;;;;;3.97;2.57;;;;;;;-6.80;67.40;98373.19;5051808;28;20060;-67
2022/01/03 02:20:17;;;;;;;;;;;;;;;-6.80;68.00;98370.47;5053342;28;20048;-67
2022/01/03 02:22:44;;;;;;;10.75;3.28;;;;;;;-6.80;68.26;98375.06;5052983;28;19970;-67
2022/01/03 02:25:14;;;;;;;6.53;2.92;;;;;;;-6.81;67.48;98368.03;5052635;28;20088;-67
2022/01/03 02:27:43;;;;;;;4.13;2.38;;;;;;;-6.79;68.00;98350.47;5053077;28;20526;-67
2022/01/03 02:30:13;;;;;;;7.70;2.22;;;;;;;-6.78;67.58;98351.31;5052985;28;20496;-67
2022/01/03 02:32:41;;;;;;;5.35;2.40;;;;;;;-6.80;68.26;98337.22;5052901;28;20091;-67
2022/01/03 02:35:10;;;;;;;8.23;2.22;;;;;;;-6.83;67.73;98341.25;5052738;28;20393;-67
2022/01/03 02:37:38;;;;;;;8.80;2.75;;;;;;;-6.81;68.19;98344.50;5052985;28;20071;-67
2022/01/03 02:40:11;;;;;;;8.32;2.70;;;;;;;-6.95;68.43;98327.03;5052318;28;20053;-67
2022/01/03 02:42:40;;;;;;;6.03;2.53;;;;;;;-6.99;67.91;98322.38;5052586;28;20053;-67
2022/01/03 02:45:10;;;;;;;11.32;3.20;;;;;;;-7.01;68.92;98325.34;5052483;28;20059;-67
2022/01/03 02:47:39;;;;;;;8.05;3.35;;;;;;;-7.03;68.63;98324.75;5052279;28;20092;-67
2022/01/03 02:50:09;;;;;;;6.90;2.45;;;;;;;-7.03;69.01;98311.25;5052461;28;20067;-67
2022/01/03 02:52:37;;;;;;;7.95;3.15;;;;;;;-7.00;68.93;98304.53;5052548;28;20053;-67
2022/01/03 02:55:06;;;;;;;6.13;2.67;;;;;;;-6.94;68.86;98309.75;5052233;28;20059;-66
2022/01/03 02:57:39;;;;;;;6.03;2.50;;;;;;;-6.87;68.16;98304.16;5049603;28;20056;-67
2022/01/03 03:00:09;;;;;;;6.65;2.95;;;;;;;-6.87;67.76;98298.75;5052499;28;20044;-67
2022/01/03 03:02:37;;;;;;;7.63;3.38;;;;;;;-7.01;68.55;98308.31;5049645;28;20049;-67
2022/01/03 03:05:07;;;;;;;8.60;2.20;;;;;;;-7.03;69.12;98310.44;5052170;28;20060;-67
2022/01/03 03:07:36;;;;;;;5.35;2.88;;;;;;;-6.96;68.79;98306.47;5048805;28;21382;-67
2022/01/03 03:10:09;;;;;;;5.93;3.05;;;;;;;-6.97;67.87;98298.63;5051844;28;20060;-66
2022/01/03 03:12:36;;;;;;;4.65;2.42;;;;;;;-6.99;68.81;98301.56;5048996;28;20053;-67
2022/01/03 03:15:06;;;;;;;8.20;2.80;;;;;;;-6.95;68.67;98297.31;5052021;28;20049;-67
2022/01/03 03:17:34;;;;;;;6.90;2.08;;;;;;;-6.88;67.87;98286.28;5051068;28;20068;-67
2022/01/03 03:20:08;;;;;;;5.85;2.13;;;;;;;-6.80;68.38;98294.78;5051860;28;20053;-67
2022/01/03 03:22:37;;;;;;;3.63;1.85;;;;;;;-6.76;67.94;98300.50;5048674;28;20140;-67
2022/01/03 03:25:14;;;;;;;9.35;2.58;;;;;;;-6.73;68.11;98295.41;5052087;28;20439;-67
2022/01/03 03:27:44;;;;;;;3.90;2.33;;;;;;;-6.72;67.93;98294.34;5049095;28;20048;-67
2022/01/03 03:30:24;;;;;;;4.20;2.00;;;;;;;-6.78;68.31;98294.53;5051711;28;20053;-67
2022/01/03 03:32:55;;;;;;;6.72;2.80;;;;;;;-6.82;69.00;98280.72;5051699;28;20044;-67
2022/01/03 03:35:23;;;;;;;3.90;2.13;;;;;;;-6.85;68.46;98280.38;5051300;28;20152;-67
2022/01/03 03:37:50;;;;;;;5.93;2.45;;;;;;;-6.98;69.01;98273.50;5051666;28;20049;-67
2022/01/03 03:40:18;;;;;;;4.82;2.85;;;;;;;-6.97;68.47;98275.13;5051917;28;20057;-67
2022/01/03 03:42:47;;;;;;;6.80;2.65;;;;;;;-6.98;68.53;98265.38;5051931;28;20045;-67
2022/01/03 03:45:15;;;;;;;11.85;2.80;;;;;;;-6.91;68.43;98255.19;5051629;28;20502;-67
2022/01/03 03:47:43;;;;;;;6.65;2.67;;;;;;;-6.89;68.23;98249.53;5048218;28;20048;-67
2022/01/03 03:50:11;;;;;;;4.40;2.33;;;;;;;-6.92;68.16;98248.16;5051722;28;20076;-59
2022/01/03 03:52:39;;;;;;;7.68;2.50;;;;;;;-6.83;68.41;98252.06;5051550;28;20053;-61
2022/01/03 03:55:07;;;;;;;7.45;3.00;;;;;;;-6.80;69.08;98238.03;5051629;28;20421;-63
2022/01/03 03:57:34;;;;;;;6.80;3.40;;;;;;;-6.73;68.70;98227.00;5051120;28;20459;-56
2022/01/03 04:00:05;;;;;;;10.43;3.40;;;;;;;-6.72;68.83;98226.75;5052227;28;20053;-63
2022/01/03 04:02:32;;;;;;;4.60;2.58;;;;;;;-6.76;68.04;98231.03;5051285;28;20045;-62
2022/01/03 04:05:00;;;;;;;3.85;2.13;;;;;;;-6.73;68.21;98227.00;5051680;28;20056;-61
2022/01/03 04:07:29;;;;;;;6.88;3.03;;;;;;;-6.71;68.56;98233.81;5051099;28;20049;-64
2022/01/03 04:09:56;;;;;;;8.57;3.35;;;;;;;-6.70;68.34;98224.63;5051600;28;20504;-64
2022/01/03 04:12:23;;;;;;;8.55;2.60;;;;;;;-6.69;68.77;98225.44;5051245;28;20045;-60
2022/01/03 04:14:51;;;;;;;4.90;2.65;;;;;;;-6.68;68.34;98224.34;5052033;28;20052;-63
2022/01/03 04:17:18;;;;;;;8.70;2.00;;;;;;;-6.69;68.39;98230.84;5049703;28;20148;-61
2022/01/03 04:19:45;;;;;;;4.30;2.40;;;;;;;-6.86;68.79;98222.81;5051388;28;20049;-63
2022/01/03 04:22:16;;;;;;;4.90;2.78;;;;;;;-7.04;69.27;98219.63;5050784;28;20061;-65
2022/01/03 04:24:44;;;;;;;4.18;2.65;;;;;;;-7.08;69.58;98215.81;5051368;28;20084;-61
2022/01/03 04:27:11;;;;;;;1.95;1.20;;;;;;;-7.19;69.04;98214.06;5051126;28;20057;-63
2022/01/03 04:29:38;;;;;;;3.67;1.95;;;;;;;-7.23;68.71;98202.94;5050635;28;20069;-63
2022/01/03 04:32:06;;;;;;;9.13;2.45;;;;;;;-7.24;69.82;98201.31;5051065;28;20393;-63
2022/01/03 04:34:33;;;;;;;2.10;1.08;;;;;;;-7.17;69.36;98201.91;5051493;28;20060;-64
2022/01/03 04:37:01;;;;;;;3.97;2.22;;;;;;;-7.22;69.23;98182.16;5051173;28;20057;-61
2022/01/03 04:39:29;;;;;;;6.32;2.13;;;;;;;-7.18;69.49;98186.78;5051493;28;20487;-64
2022/01/03 04:41:56;;;;;;;6.10;2.00;;;;;;;-7.19;69.40;98182.47;5051042;28;20061;-61
2022/01/03 04:44:23;;;;;;;6.00;2.40;;;;;;;-7.23;68.95;98184.03;5051883;28;20051;-59
2022/01/03 04:46:53;;;;;;;3.85;2.50;;;;;;;-7.15;69.38;98172.78;5051455;28;20067;-64
2022/01/03 04:49:20;;;;;;;5.22;2.42;;;;;;;-7.02;68.67;98172.38;5054738;28;20099;-61
2022/01/03 04:51:48;;;;;;;8.48;2.72;;;;;;;-6.93;68.88;98173.53;5054970;28;20055;-58
2022/01/03 04:54:19;;;;;;;3.72;1.98;;;;;;;-6.88;68.80;98162.78;5054214;28;20099;-63
2022/01/03 04:56:47;;;;;;;3.92;2.40;;;;;;;-6.84;69.23;98163.13;5054950;28;20552;-64
2022/01/03 04:59:15;;;;;;;3.80;2.38;;;;;;;-6.86;68.64;98163.38;5054567;28;20110;-64
2022/01/03 05:01:42;;;;;;;5.93;2.78;;;;;;;-6.85;69.47;98156.06;5054900;28;20053;-63
2022/01/03 05:04:10;;;;;;;3.75;2.10;;;;;;;-6.88;69.45;98145.75;5054381;28;20155;-62
2022/01/03 05:06:37;;;;;;;4.88;2.15;;;;;;;-6.91;68.49;98140.84;5054766;28;20053;-62
2022/01/03 05:09:04;;;;;;;5.03;3.00;;;;;;;-6.99;69.53;98144.84;5054230;28;20068;-61
2022/01/03 05:11:32;;;;;;;7.22;2.72;;;;;;;-6.98;69.42;98146.50;5054548;28;20045;-62
2022/01/03 05:13:59;;;;;;;5.65;2.88;;;;;;;-6.93;68.66;98149.22;5054128;28;20076;-64
2022/01/03 05:16:26;;;;;;;4.90;2.10;;;;;;;-6.98;69.38;98141.09;5054607;28;20419;-63
2022/01/03 05:18:54;;;;;;;7.40;2.50;;;;;;;-7.03;68.75;98137.50;5053702;28;20045;-59
2022/01/03 05:21:21;;;;;;;6.18;2.40;;;;;;;-7.04;69.34;98141.28;5054291;28;20049;-64
2022/01/03 05:23:48;;;;;;;8.40;2.47;;;;;;;-6.99;69.73;98139.44;5053892;28;20087;-62
2022/01/03 05:26:16;;;;;;;5.40;3.30;;;;;;;-6.99;69.17;98127.84;5054992;28;20051;-61
2022/01/03 05:28:45;;;;;;;4.55;2.38;;;;;;;-7.09;69.23;98127.72;5054854;28;20488;-60
2022/01/03 05:31:13;;;;;;;7.32;3.03;;;;;;;-7.22;69.45;98115.44;5054038;28;20045;-63
2022/01/03 05:33:41;;;;;;;4.60;2.47;;;;;;;-7.13;68.96;98122.03;5054236;28;20080;-62
2022/01/03 05:36:08;;;;;;;6.25;3.17;;;;;;;-7.04;68.68;98125.91;5053875;28;20064;-60
2022/01/03 05:38:36;;;;;;;5.20;2.40;;;;;;;-6.92;69.00;98128.44;5054232;28;20045;-59
2022/01/03 05:41:03;;;;;;;12.52;6.72;;;;;;;-6.86;69.19;98122.81;5053266;28;20522;-64
2022/01/03 05:43:31;;;;;;;4.07;2.53;;;;;;;-6.85;68.52;98119.03;5054251;28;20052;-60
2022/01/03 05:45:58;;;;;;;5.13;2.60;;;;;;;-7.09;68.83;98120.44;5053310;28;20059;-61
2022/01/03 05:48:25;;;;;;;7.25;3.55;;;;;;;-7.09;69.72;98127.72;5053630;28;20132;-61
2022/01/03 05:50:52;;;;;;;10.38;4.18;;;;;;;-6.97;70.14;98121.09;5053490;28;20059;-65
2022/01/03 05:53:19;;;;;;;7.15;3.45;;;;;;;-6.89;68.82;98114.41;5053608;28;20048;-65
2022/01/03 05:55:47;;;;;;;12.63;4.22;;;;;;;-6.86;68.98;98112.00;5053024;28;20049;-64
2022/01/03 05:58:14;;;;;;;7.28;4.22;;;;;;;-6.87;68.62;98104.97;5053796;28;20048;-61
2022/01/03 06:00:42;;;;;;;9.70;3.60;;;;;;;-6.85;69.38;98104.69;5053291;28;20056;-64
2022/01/03 06:03:10;;;;;;;6.85;3.15;;;;;;;-6.82;69.68;98102.31;5052123;28;20052;-64
2022/01/03 06:08:05;;;;;;;97.68;33.83;;;;;;;-6.80;69.49;98088.53;5053082;28;20049;-63
2022/01/03 06:10:33;;;;;;;19.80;5.13;;;;;;;-6.83;69.35;98089.06;5053220;28;20056;-64
2022/01/03 06:13:00;;;;;;;11.73;4.57;;;;;;;-6.87;69.04;98082.53;5051980;28;20049;-64
2022/01/03 06:15:27;;;;;;;6.05;3.30;;;;;;;-6.91;69.11;98084.94;5053627;28;20044;-64
2022/01/03 06:17:55;;;;;;;8.55;4.43;;;;;;;-6.93;69.46;98078.97;5052696;28;20060;-64
2022/01/03 06:20:22;;;;;;;12.20;4.45;;;;;;;-6.89;68.67;98074.69;5053453;28;20045;-63
2022/01/03 06:22:49;;;;;;;9.02;4.60;;;;;;;-6.84;68.83;98074.72;5052593;28;20535;-62
2022/01/03 06:25:16;;;;;;;13.57;4.55;;;;;;;-6.82;69.57;98069.06;5053388;28;20068;-64
2022/01/03 06:27:43;;;;;;;32.55;12.68;;;;;;;-6.82;68.81;98056.38;5052531;28;20063;-63
2022/01/03 06:30:12;;;;;;;11.80;4.57;;;;;;;-6.82;69.23;98059.06;5053259;28;20051;-64
2022/01/03 06:32:39;;;;;;;11.70;5.05;;;;;;;-6.81;69.37;98052.56;5052295;28;20053;-64
2022/01/03 06:35:07;;;;;;;7.78;3.78;;;;;;;-6.82;69.41;98052.84;5052669;28;20167;-64
2022/01/03 06:37:34;;;;;;;11.07;5.25;;;;;;;-6.86;69.45;98047.16;5052311;28;20564;-62
2022/01/03 06:40:04;;;;;;;9.07;3.83;;;;;;;-6.90;69.21;98039.81;5053552;28;20056;-64
2022/01/03 06:42:32;;;;;;;10.38;5.38;;;;;;;-6.96;69.18;98030.84;5053042;28;20064;-64
2022/01/03 06:44:59;;;;;;;9.90;4.18;;;;;;;-6.93;69.13;98030.31;5053209;28;20061;-64
2022/01/03 06:47:27;;;;;;;9.73;4.28;;;;;;;-6.95;69.08;98027.09;5051952;28;20404;-61
2022/01/03 06:49:54;;;;;;;10.40;4.63;;;;;;;-7.04;68.85;98020.53;5052712;28;20041;-64
2022/01/03 06:52:21;;;;;;;8.65;4.20;;;;;;;-7.19;69.54;98009.59;5052180;28;20604;-62
2022/01/03 06:54:49;;;;;;;8.90;3.83;;;;;;;-7.03;68.73;98015.91;5052838;28;20500;-63
2022/01/03 06:57:16;;;;;;;8.88;3.78;;;;;;;-6.95;69.65;98004.63;5052684;28;20048;-65
2022/01/03 06:59:43;;;;;;;8.13;3.67;;;;;;;-6.84;69.41;98009.84;5052381;28;20072;-64
2022/01/03 07:02:10;;;;;;;8.38;4.07;;;;;;;-6.76;68.32;98016.66;5052504;28;20491;-63
2022/01/03 07:04:38;;;;;;;12.13;4.30;;;;;;;-6.74;68.87;98011.81;5051848;28;20055;-64
2022/01/03 07:07:06;;;;;;;10.85;3.92;;;;;;;-6.73;68.74;98014.25;5052133;28;20056;-64
2022/01/03 07:09:33;;;;;;;6.07;3.95;;;;;;;-6.76;68.64;98003.97;5051345;28;20049;-64
2022/01/03 07:12:00;;;;;;;6.53;3.55;;;;;;;-6.72;68.85;98002.38;5052260;28;20045;-61
2022/01/03 07:19:54;;;;;;;5.65;3.42;;;;;;;-6.67;68.97;97991.59;5051912;28;20048;-64
2022/01/03 07:22:22;;;;;;;7.03;3.65;;;;;;;-6.63;68.18;98002.72;5051709;28;20044;-64
2022/01/03 07:24:51;;;;;;;6.05;2.92;;;;;;;-6.68;68.56;98002.66;5052351;28;20076;-64
2022/01/03 07:27:19;;;;;;;12.05;3.50;;;;;;;-6.72;68.99;98002.38;5051849;28;20051;-62
2022/01/03 07:29:50;;;;;;;9.23;3.13;;;;;;;-6.72;68.79;97998.88;5051863;28;20049;-64
2022/01/03 07:32:17;;;;;;;13.18;4.43;;;;;;;-6.68;68.10;97995.38;5052180;28;20049;-64
2022/01/03 07:34:44;;;;;;;7.63;3.45;;;;;;;-6.68;68.34;97989.97;5051589;28;20057;-64
2022/01/03 07:37:11;;;;;;;14.93;4.60;;;;;;;-6.64;68.67;97992.97;5052084;28;20044;-62
2022/01/03 07:39:38;;;;;;;8.80;4.15;;;;;;;-6.60;68.08;97994.88;5051389;28;20500;-62
2022/01/03 07:42:06;;;;;;;10.10;4.82;;;;;;;-6.67;68.73;97994.31;5051666;28;20512;-64
2022/01/03 07:44:34;;;;;;;7.28;3.92;;;;;;;-6.72;68.83;97994.25;5051617;28;20148;-64
2022/01/03 07:47:02;;;;;;;7.35;4.32;;;;;;;-6.73;67.78;97998.03;5051513;28;20598;-62
2022/01/03 07:49:30;;;;;;;10.80;3.83;;;;;;;-6.73;67.94;97991.81;5051544;28;20041;-64
2022/01/03 07:51:58;;;;;;;8.55;4.05;;;;;;;-6.71;68.63;97985.09;5051798;28;20045;-62
2022/01/03 07:54:25;;;;;;;7.05;3.33;;;;;;;-6.61;68.12;97989.72;5051452;28;20420;-62
2022/01/03 07:56:52;;;;;;;5.93;3.15;;;;;;;-6.58;68.20;97989.22;5051824;28;20072;-63
2022/01/03 07:59:19;;;;;;;6.60;3.78;;;;;;;-6.49;67.54;97988.47;5051587;28;20045;-64
2022/01/03 08:01:46;;;;;;;9.60;3.70;;;;;;;-6.43;67.87;97976.59;5047893;28;20102;-62
2022/01/03 08:04:14;;;;;;;7.90;3.95;;;;;;;-6.40;67.62;97965.25;5051936;28;20062;-63
2022/01/03 08:06:45;;;;;;;9.73;3.65;;;;;;;-6.33;67.58;97963.16;5051735;28;20388;-61
2022/01/03 08:09:13;;;;;;;4.50;2.90;;;;;;;-6.53;67.25;97960.31;5052068;28;20052;-64
2022/01/03 08:11:40;;;;;;;7.88;3.78;;;;;;;-6.48;68.12;97963.03;5051598;28;20420;-63
2022/01/03 08:14:07;;;;;;;6.80;3.83;;;;;;;-6.41;67.52;97947.41;5051844;28;20462;-63
2022/01/03 08:16:34;;;;;;;7.45;3.92;;;;;;;-6.39;67.42;97947.16;5051365;28;20055;-63
2022/01/03 08:19:02;;;;;;;9.30;3.90;;;;;;;-6.50;67.43;97943.59;5051510;28;20053;-63
2022/01/03 08:21:29;;;;;;;8.73;3.60;;;;;;;-6.46;67.36;97947.38;5052499;28;20041;-64
2022/01/03 08:23:56;;;;;;;13.75;3.58;;;;;;;-6.49;67.72;97938.97;5055824;28;20122;-64
2022/01/03 08:26:23;;;;;;;7.95;3.70;;;;;;;-6.44;67.93;97931.72;5054779;28;20044;-64
2022/01/03 08:28:51;;;;;;;11.18;3.70;;;;;;;-6.37;67.35;97931.47;5055681;28;20132;-63
2022/01/03 08:31:18;;;;;;;8.85;3.70;;;;;;;-6.31;67.43;97930.41;5054754;28;20075;-64
2022/01/03 08:33:45;;;;;;;7.43;3.22;;;;;;;-6.30;67.82;97932.88;5053470;28;20053;-64
2022/01/03 08:36:12;;;;;;;5.82;3.35;;;;;;;-6.26;67.19;97920.44;5054885;28;20048;-63
2022/01/03 08:38:40;;;;;;;8.35;3.97;;;;;;;-6.24;67.06;97915.56;5055348;28;20389;-61
2022/01/03 08:41:07;;;;;;;8.13;3.88;;;;;;;-6.16;67.61;97906.91;5054772;28;20059;-64
2022/01/03 08:43:34;;;;;;;8.88;4.10;;;;;;;-6.12;67.26;97902.63;5051581;28;20136;-63
2022/01/03 08:46:02;;;;;;;8.50;3.50;;;;;;;-6.05;67.38;97899.66;5054295;28;20056;-64
2022/01/03 08:48:29;;;;;;;6.53;3.80;;;;;;;-6.04;67.02;97888.56;5053821;28;20140;-62
2022/01/03 08:50:57;;;;;;;10.88;3.83;;;;;;;-6.05;66.93;97892.34;5054659;28;20053;-64
2022/01/03 08:53:27;;;;;;;10.13;3.85;;;;;;;-6.02;67.38;97883.69;5055194;28;20080;-64
2022/01/03 08:55:56;;;;;;;8.30;3.78;;;;;;;-6.00;67.38;97889.66;5054667;28;20052;-61
2022/01/03 08:58:24;;;;;;;8.40;3.63;;;;;;;-6.02;67.18;97881.00;5054310;28;20139;-65
2022/01/03 09:00:52;;;;;;;10.32;4.10;;;;;;;-6.04;67.02;97869.63;5054935;28;20060;-65
2022/01/03 09:03:20;;;;;;;9.07;4.00;;;;;;;-5.94;66.90;97871.53;5054158;28;20049;-61
2022/01/03 09:05:49;;;;;;;8.80;4.57;;;;;;;-5.90;67.01;97867.19;5055118;28;20052;-65
2022/01/03 09:08:17;;;;;;;10.38;3.30;;;;;;;-5.97;66.99;97855.84;5054364;28;20056;-65
2022/01/03 09:10:45;;;;;;;5.93;3.15;;;;;;;-6.00;66.86;97848.25;5054653;28;20131;-64
2022/01/03 09:13:12;;;;;;;15.00;4.20;;;;;;;-5.94;67.29;97852.59;5053961;28;20044;-64
2022/01/03 09:15:44;;;;;;;7.47;3.85;;;;;;;-5.86;67.21;97836.63;5054532;28;20053;-63
2022/01/03 09:18:15;;;;;;;12.48;4.40;;;;;;;-5.82;66.91;97837.72;5054192;28;20500;-63
2022/01/03 09:20:42;;;;;;;7.07;3.85;;;;;;;-5.85;66.61;97837.44;5054073;28;20041;-62
2022/01/03 09:23:16;;;;;;;6.55;3.28;;;;;;;-6.01;66.21;97831.19;5053675;28;20182;-63
2022/01/03 09:30:56;;;;;;;9.00;3.65;;;;;;;-5.84;66.38;97825.53;5054236;28;20584;-64
2022/01/03 09:33:23;;;;;;;14.55;4.13;;;;;;;-5.79;66.38;97826.31;5052731;28;20044;-62
2022/01/03 09:35:52;;;;;;;6.95;3.85;;;;;;;-5.68;66.29;97824.44;5054356;28;20140;-64
2022/01/03 09:38:19;;;;;;;11.15;4.13;;;;;;;-5.60;66.14;97814.94;5053813;28;20041;-63
2022/01/03 09:40:47;;;;;;;11.73;4.22;;;;;;;-5.56;66.10;97816.84;5054111;28;20079;-64
2022/01/03 09:43:17;;;;;;;10.32;4.55;;;;;;;-5.50;65.82;97809.50;5053006;28;20508;-60
2022/01/03 09:45:47;;;;;;;8.80;4.27;;;;;;;-5.47;65.90;97811.69;5053947;28;20059;-61
2022/01/03 09:48:15;;;;;;;11.57;4.30;;;;;;;-5.51;66.32;97824.16;5053239;28;20291;-63
2022/01/03 09:50:44;;;;;;;13.48;4.35;;;;;;;-5.51;66.36;97814.13;5053881;28;20128;-59
2022/01/03 09:53:12;;;;;;;9.32;4.80;;;;;;;-5.49;66.17;97805.72;5053248;28;20543;-59
2022/01/03 09:55:41;;;;;;;11.15;4.95;;;;;;;-5.65;65.84;97796.81;5053849;28;20055;-62
2022/01/03 09:58:10;;;;;;;13.23;3.83;;;;;;;-5.77;66.16;97807.09;5053389;28;20473;-63
2022/01/03 10:00:37;;;;;;;12.45;3.90;;;;;;;-5.79;66.08;97799.25;5053968;28;20133;-63
2022/01/03 10:03:05;;;;;;;7.85;4.18;;;;;;;-5.78;66.05;97800.03;5053317;28;20044;-65
2022/01/03 10:05:33;;;;;;;9.68;4.55;;;;;;;-5.76;66.12;97793.28;5053511;28;20044;-61
2022/01/03 10:08:00;;;;;;;9.95;4.40;;;;;;;-5.69;65.94;97793.81;5053189;28;20053;-63
2022/01/03 10:10:31;;;;;;;17.35;6.53;;;;;;;-5.65;65.95;97794.09;5050109;28;20132;-62
2022/01/03 10:12:58;;;;;;;12.77;6.15;;;;;;;-5.63;65.82;97781.09;5052868;28;20049;-61
2022/01/03 10:15:25;;;;;;;10.80;4.82;;;;;;;-5.60;65.78;97780.53;5053372;28;20128;-63
2022/01/03 10:17:52;;;;;;;12.27;5.50;;;;;;;-5.60;65.71;97787.88;5053189;28;20048;-63
2022/01/03 10:20:19;;;;;;;18.48;5.25;;;;;;;-5.69;65.26;97779.47;5053026;28;20055;-64
2022/01/03 10:22:46;;;;;;;10.88;4.35;;;;;;;-5.75;65.63;97770.53;5053175;28;20131;-64
2022/01/03 10:25:16;;;;;;;9.32;4.30;;;;;;;-5.75;65.67;97773.25;5053274;28;20060;-63
2022/01/03 10:27:54;;;;;;;10.77;4.80;;;;;;;-5.74;65.78;97772.16;5052119;28;20056;-64
2022/01/03 10:30:36;;;;;;;15.95;4.60;;;;;;;-5.75;65.61;97767.00;5052956;28;20045;-63
2022/01/03 10:33:05;;;;;;;17.75;6.53;;;;;;;-5.81;65.65;97752.69;5053519;28;20052;-63
2022/01/03 10:35:38;;;;;;;13.65;5.88;;;;;;;-5.88;65.50;97741.34;5052876;28;20059;-62
2022/01/03 10:38:06;;;;;;;16.50;6.18;;;;;;;-5.88;65.82;97735.94;5053025;28;20558;-64
2022/01/03 10:40:33;;;;;;;19.80;6.57;;;;;;;-5.88;65.52;97740.53;5052664;28;20044;-63
2022/01/03 10:43:15;;;;;;;17.40;6.53;;;;;;;-5.90;65.86;97746.22;5052997;28;20060;-63
2022/01/03 10:45:43;;;;;;;20.05;8.15;;;;;;;-5.96;65.67;97744.59;5049474;28;20056;-63
2022/01/03 10:48:32;;;;;;;17.60;6.70;;;;;;;-6.02;66.09;97729.44;5052274;28;20061;-62
2022/01/03 10:51:01;;;;;;;17.45;6.40;;;;;;;-6.05;66.04;97735.41;5052937;28;20463;-62
2022/01/03 10:53:40;;;;;;;13.20;6.35;;;;;;;-6.06;66.00;97744.59;5052621;28;20608;-64
2022/01/03 10:56:31;;;;;;;13.02;5.47;;;;;;;-6.06;65.95;97739.19;5052710;28;20080;-63
2022/01/03 10:59:23;;;;;;;14.13;5.82;;;;;;;-6.08;66.15;97741.34;5049954;28;20052;-58
2022/01/03 11:01:56;;;;;;;26.83;15.95;;;;;;;-6.11;66.12;97741.06;5051667;28;20059;-57
2022/01/03 11:04:25;;;;;;;12.02;5.07;;;;;;;-6.11;66.48;97744.59;5052765;28;20060;-60
2022/01/03 11:13:14;;;;;;;14.07;5.75;;;;;;;-6.28;67.14;97735.13;5052328;28;20059;-60
2022/01/03 11:15:42;;;;;;;15.35;6.35;;;;;;;-6.26;66.77;97722.94;5049083;28;20508;-61
2022/01/03 11:18:20;;;;;;;16.23;6.45;;;;;;;-6.22;66.59;97721.31;5051876;28;20129;-61
2022/01/03 11:20:50;;;;;;;15.43;5.25;;;;;;;-6.21;66.98;97709.44;5065037;28;20393;-63
2022/01/03 11:23:19;;;;;;;13.55;5.57;;;;;;;-6.18;66.62;97724.31;5051421;28;20131;-62
2022/01/03 11:25:46;;;;;;;12.65;6.07;;;;;;;-6.19;66.37;97712.66;5052404;28;20057;-61
2022/01/03 11:28:13;;;;;;;12.48;5.75;;;;;;;-6.18;66.12;97713.47;5050828;28;20053;-62
2022/01/03 11:30:44;;;;;;;17.55;6.72;;;;;;;-6.21;66.35;97709.44;5052242;28;20087;-59
2022/01/03 11:33:14;;;;;;;12.15;6.43;;;;;;;-6.13;66.18;97706.16;5051797;28;20063;-59
2022/01/03 11:35:48;;;;;;;16.20;5.70;;;;;;;-6.13;66.51;97700.75;5051692;28;20049;-59
2022/01/03 11:38:21;;;;;;;26.00;10.07;;;;;;;-6.11;66.23;97704.00;5051658;28;20528;-51
2022/01/03 11:40:49;;;;;;;19.00;5.93;;;;;;;-6.10;66.61;97708.31;5049016;28;20051;-59
2022/01/03 11:43:17;;;;;;;13.18;5.57;;;;;;;-6.21;66.28;97709.44;5051317;28;20053;-58
2022/01/03 11:45:44;;;;;;;12.77;4.80;;;;;;;-6.22;67.02;97707.78;5048266;28;20431;-60
2022/01/03 11:48:12;;;;;;;12.15;5.22;;;;;;;-6.22;66.67;97696.97;5051104;28;20057;-60
2022/01/03 11:50:40;;;;;;;15.60;5.57;;;;;;;-6.27;66.41;97694.28;5050178;28;20079;-59
2022/01/03 11:53:09;;;;;;;15.65;5.97;;;;;;;-6.34;66.51;97715.34;5052079;28;20408;-56
2022/01/03 11:55:39;;;;;;;9.32;4.68;;;;;;;-6.33;66.68;97706.19;5051046;28;20053;-57
2022/01/03 12:03:37;;;;;;;14.82;5.78;;;;;;;-6.25;66.36;97697.50;5055661;28;20056;-56
2022/01/03 12:06:06;;;;;;;12.02;5.15;;;;;;;-6.24;66.44;97699.16;5054381;28;20427;-60
2022/01/03 12:08:39;;;;;;;11.82;5.40;;;;;;;-6.28;66.38;97692.63;5053822;28;20049;-59