Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:01:09;;;;;;;19.40;11.85;;;-1.20;99.90;;;;;;5058177;28;20041;-62
2022/11/20 00:03:35;;;;;;;20.10;11.88;;;-1.20;99.90;;;;;;5049649;28;20093;-62
2022/11/20 00:06:02;;;;;;;24.42;13.85;;;-1.30;99.90;;;;;;5054623;28;20534;-62
2022/11/20 00:08:28;;;;;;;29.65;17.33;;;-1.40;99.90;;;;;;5055506;28;20419;-62
2022/11/20 00:10:53;;;;;;;33.75;18.55;;;-1.40;99.90;;;;;;5057843;28;20037;-63
2022/11/20 00:13:19;;;;;;;40.85;21.45;;;-1.40;99.90;;;;;;5058660;28;20094;-62
2022/11/20 00:15:44;;;;;;;37.08;21.13;;;-1.50;99.90;;;;;;5057887;28;20183;-62
2022/11/20 00:18:10;;;;;;;35.15;20.30;;;-1.50;99.90;;;;;;5052654;28;20042;-62
2022/11/20 00:20:35;;;;;;;34.60;20.80;;;-1.50;99.90;;;;;;5055425;28;20445;-63
2022/11/20 00:23:01;;;;;;;32.53;18.98;;;-1.40;99.90;;;;;;5054425;28;20037;-62
2022/11/20 00:25:26;;;;;;;29.55;17.08;;;-1.40;99.90;;;;;;5057708;28;20360;-62
2022/11/20 00:27:52;;;;;;;26.02;15.77;;;-1.40;99.90;;;;;;5054371;28;20045;-62
2022/11/20 00:30:18;;;;;;;28.30;16.90;;;-1.40;99.90;;;;;;5036830;28;20032;-62
2022/11/20 00:32:43;;;;;;;30.25;18.38;;;-1.50;99.90;;;;;;5053682;28;20029;-63
2022/11/20 00:35:09;;;;;;;31.75;17.90;;;-1.50;99.90;;;;;;5056483;28;20065;-63
2022/11/20 00:37:34;;;;;;;25.80;15.35;;;-1.60;99.90;;;;;;5056884;28;20032;-62
2022/11/20 00:40:00;;;;;;;25.65;15.50;;;-1.60;99.90;;;;;;5057146;28;20057;-62
2022/11/20 00:42:26;;;;;;;26.67;16.48;;;-1.60;99.90;;;;;;5059299;28;20125;-62
2022/11/20 00:44:51;;;;;;;27.70;15.60;;;-1.60;99.90;;;;;;5052091;28;20055;-63
2022/11/20 00:47:17;;;;;;;33.58;17.20;;;-1.70;99.90;;;;;;5055944;28;20036;-62
2022/11/20 00:49:42;;;;;;;27.27;16.33;;;-1.80;99.90;;;;;;5053247;28;20036;-62
2022/11/20 00:52:08;;;;;;;33.30;17.52;;;-1.80;99.90;;;;;;5056486;28;20079;-62
2022/11/20 00:54:34;;;;;;;28.15;16.85;;;-1.90;99.90;;;;;;5037269;28;20068;-62
2022/11/20 00:57:00;;;;;;;26.13;15.35;;;-1.90;99.90;;;;;;5056530;28;20094;-62
2022/11/20 00:59:25;;;;;;;32.45;16.42;;;-1.90;99.90;;;;;;5057952;28;20033;-62
2022/11/20 01:01:51;;;;;;;39.05;17.83;;;-1.90;99.90;;;;;;5054699;28;20040;-62
2022/11/20 01:04:16;;;;;;;36.25;18.75;;;-1.90;99.90;;;;;;5053919;28;20045;-62
2022/11/20 01:06:42;;;;;;;35.03;17.15;;;-2.00;99.90;;;;;;5019690;28;20472;-62
2022/11/20 01:09:12;;;;;;;34.97;16.77;;;-2.00;99.90;;;;;;5055676;28;20041;-62
2022/11/20 01:11:42;;;;;;;34.05;17.42;;;-2.00;99.90;;;;;;5053749;28;20025;-63
2022/11/20 01:14:12;;;;;;;32.78;15.88;;;-1.90;99.90;;;;;;5057843;28;20068;-61
2022/11/20 01:16:40;;;;;;;22.35;14.27;;;-1.90;99.90;;;;;;5057931;28;20088;-62
2022/11/20 01:19:10;;;;;;;20.58;11.88;;;-1.90;99.90;;;;;;5056815;28;20045;-61
2022/11/20 01:21:38;;;;;;;20.75;11.80;;;-1.80;99.90;;;;;;5051097;28;20308;-62
2022/11/20 01:24:06;;;;;;;17.30;10.57;;;-1.80;99.90;;;;;;5061720;28;20052;-62
2022/11/20 01:26:35;;;;;;;16.00;9.85;;;-1.80;99.90;;;;;;5059347;28;20032;-62
2022/11/20 01:29:01;;;;;;;15.02;9.05;;;-1.60;99.90;;;;;;5054281;28;20076;-61
2022/11/20 01:31:35;;;;;;;15.85;9.55;;;-1.80;99.90;;;;;;5058841;28;20062;-61
2022/11/20 01:34:07;;;;;;;15.13;9.25;;;-1.80;99.90;;;;;;5040922;28;20041;-62
2022/11/20 01:36:34;;;;;;;19.27;10.27;;;-1.80;99.90;;;;;;5055481;28;20033;-63
2022/11/20 01:39:10;;;;;;;18.80;9.65;;;-1.80;99.90;;;;;;5059984;28;20043;-62
2022/11/20 01:44:22;;;;;;;15.00;9.10;;;-1.80;99.90;;;;;;5052381;28;20046;-62
2022/11/20 01:46:53;;;;;;;14.70;8.80;;;-1.80;99.90;;;;;;5061038;28;20301;-62
2022/11/20 01:49:26;;;;;;;13.40;8.07;;;-1.80;99.90;;;;;;5052707;28;20331;-61
2022/11/20 01:51:56;;;;;;;13.80;8.45;;;-1.80;99.90;;;;;;5057580;28;20037;-63
2022/11/20 01:54:31;;;;;;;16.60;8.82;;;-1.80;99.90;;;;;;5060023;28;20079;-62
2022/11/20 01:57:00;;;;;;;16.42;9.43;;;-1.80;99.90;;;;;;5038753;28;20111;-62
2022/11/20 01:59:27;;;;;;;14.82;8.35;;;-1.70;99.90;;;;;;5061036;28;20040;-61
2022/11/20 02:01:54;;;;;;;15.23;8.95;;;-1.70;99.90;;;;;;5057535;28;20052;-61
2022/11/20 02:04:21;;;;;;;14.18;8.10;;;-1.80;99.90;;;;;;5038301;28;20392;-61
2022/11/20 02:06:57;;;;;;;16.48;8.80;;;-1.80;99.90;;;;;;5057699;28;20032;-61
2022/11/20 02:09:22;;;;;;;16.00;9.18;;;-1.70;99.90;;;;;;5053823;28;20041;-63
2022/11/20 02:11:49;;;;;;;16.90;8.90;;;-1.80;99.90;;;;;;5040046;28;20032;-61
2022/11/20 02:14:14;;;;;;;16.30;8.75;;;-1.70;99.90;;;;;;5055425;28;20064;-62
2022/11/20 02:16:45;;;;;;;14.75;9.20;;;-1.70;99.90;;;;;;5060310;28;20071;-62
2022/11/20 02:19:27;;;;;;;14.80;8.95;;;-1.80;99.90;;;;;;5054683;28;20035;-61
2022/11/20 02:22:38;;;;;;;15.10;8.82;;;-1.90;99.90;;;;;;5035547;28;20045;-61
2022/11/20 02:25:06;;;;;;;16.38;8.80;;;-1.90;99.90;;;;;;5014951;28;20079;-62
2022/11/20 02:27:32;;;;;;;18.52;9.82;;;-2.00;99.90;;;;;;5002233;28;20038;-62
2022/11/20 02:30:02;;;;;;;17.52;9.98;;;-2.00;99.90;;;;;;5033695;28;20132;-61
2022/11/20 02:32:33;;;;;;;16.98;9.43;;;-2.00;99.90;;;;;;5054020;28;20328;-61
2022/11/20 02:35:29;;;;;;;17.75;9.80;;;-2.00;99.90;;;;;;5055924;28;20067;-61
2022/11/20 02:37:57;;;;;;;16.58;9.35;;;-2.10;99.90;;;;;;5057539;28;20032;-62
2022/11/20 02:40:23;;;;;;;17.63;9.50;;;-2.20;99.90;;;;;;5058758;28;20052;-61
2022/11/20 02:42:52;;;;;;;16.23;9.50;;;-2.10;99.90;;;;;;5060633;28;20041;-61
2022/11/20 02:45:18;;;;;;;16.90;9.10;;;-2.10;99.90;;;;;;5052432;28;20423;-61
2022/11/20 02:47:43;;;;;;;17.38;9.95;;;-2.00;99.90;;;;;;5054648;28;20030;-61
2022/11/20 02:50:09;;;;;;;17.92;10.65;;;-2.10;99.90;;;;;;5057513;28;20094;-61
2022/11/20 02:52:35;;;;;;;15.55;10.25;;;-2.10;99.90;;;;;;5051620;28;20550;-62
2022/11/20 02:55:00;;;;;;;20.95;11.13;;;-2.10;99.90;;;;;;5059317;28;20116;-61
2022/11/20 02:57:26;;;;;;;18.33;9.95;;;-2.10;99.90;;;;;;5061114;28;20140;-62
2022/11/20 02:59:51;;;;;;;17.60;10.20;;;-2.10;99.90;;;;;;5058679;28;20048;-61
2022/11/20 03:02:17;;;;;;;17.20;10.00;;;-2.00;99.90;;;;;;5058259;28;20421;-62
2022/11/20 03:04:43;;;;;;;16.88;9.57;;;-2.10;99.90;;;;;;5040676;28;20123;-61
2022/11/20 03:07:09;;;;;;;18.20;9.60;;;-2.20;99.90;;;;;;5058037;28;20059;-61
2022/11/20 03:09:35;;;;;;;15.00;9.23;;;-2.20;99.90;;;;;;5053318;28;20053;-62
2022/11/20 03:12:01;;;;;;;17.40;9.88;;;-2.20;99.90;;;;;;5059166;28;20469;-62
2022/11/20 03:14:26;;;;;;;16.17;10.13;;;-2.20;99.90;;;;;;5058275;28;20037;-61
2022/11/20 03:16:52;;;;;;;18.83;11.10;;;-2.20;99.90;;;;;;5060196;28;20089;-63
2022/11/20 03:19:18;;;;;;;23.17;11.77;;;-2.20;99.90;;;;;;5054509;28;20091;-62
2022/11/20 03:21:43;;;;;;;20.13;11.95;;;-2.20;99.90;;;;;;5053600;28;20072;-62
2022/11/20 03:24:09;;;;;;;20.55;11.55;;;-2.30;99.90;;;;;;5059644;28;20059;-62
2022/11/20 03:26:34;;;;;;;21.90;12.30;;;-2.30;99.90;;;;;;5055694;28;20415;-63
2022/11/20 03:29:02;;;;;;;21.50;11.45;;;-2.30;99.90;;;;;;5054477;28;20115;-62
2022/11/20 03:31:30;;;;;;;18.38;10.48;;;-2.20;99.90;;;;;;5058599;28;20446;-63
2022/11/20 03:33:57;;;;;;;19.23;9.70;;;-2.20;99.90;;;;;;5050968;28;20033;-62
2022/11/20 03:36:23;;;;;;;21.90;10.95;;;-2.10;99.90;;;;;;5041044;28;20037;-64
2022/11/20 03:38:49;;;;;;;18.92;10.50;;;-2.10;99.90;;;;;;5057825;28;20098;-62
2022/11/20 03:41:28;;;;;;;18.50;9.48;;;-2.10;99.90;;;;;;5058330;28;20121;-61
2022/11/20 03:43:56;;;;;;;17.60;9.35;;;-2.10;99.90;;;;;;5056784;28;20431;-63
2022/11/20 03:46:22;;;;;;;17.15;9.25;;;-2.00;99.90;;;;;;5055196;28;20122;-62
2022/11/20 03:48:48;;;;;;;19.10;10.25;;;-2.00;99.90;;;;;;5055856;28;20090;-61
2022/11/20 03:51:20;;;;;;;16.85;9.10;;;-2.10;99.90;;;;;;5034950;28;20139;-62
2022/11/20 03:53:47;;;;;;;16.10;9.13;;;-2.10;99.90;;;;;;5057128;28;20047;-63
2022/11/20 03:56:15;;;;;;;19.27;10.45;;;-2.10;99.90;;;;;;5040663;28;20477;-63
2022/11/20 03:58:41;;;;;;;17.60;10.02;;;-2.20;99.90;;;;;;5041324;28;20036;-62
2022/11/20 04:01:13;;;;;;;16.85;9.05;;;-2.20;99.90;;;;;;5056715;28;20044;-62
2022/11/20 04:03:39;;;;;;;15.07;8.80;;;-2.30;99.90;;;;;;5050750;28;20298;-62
2022/11/20 04:06:06;;;;;;;17.48;9.70;;;-2.40;99.90;;;;;;5055332;28;20037;-62
2022/11/20 04:08:32;;;;;;;16.00;9.40;;;-2.50;99.90;;;;;;5056062;28;20539;-62
2022/11/20 04:11:28;;;;;;;18.63;9.45;;;-2.50;99.90;;;;;;5055263;28;20166;-62
2022/11/20 04:13:59;;;;;;;16.30;9.07;;;-2.40;99.90;;;;;;5055471;28;20486;-62
2022/11/20 04:16:26;;;;;;;15.60;9.27;;;-2.40;99.90;;;;;;5055710;28;20033;-62
2022/11/20 04:18:56;;;;;;;17.23;9.40;;;-2.40;99.90;;;;;;5055210;28;20100;-63
2022/11/20 04:21:22;;;;;;;16.10;8.80;;;-2.40;99.90;;;;;;5055100;28;20425;-64
2022/11/20 04:23:49;;;;;;;18.30;10.40;;;-2.30;99.90;;;;;;5057846;28;20147;-62
2022/11/20 04:26:15;;;;;;;17.17;9.82;;;-2.30;99.90;;;;;;5054532;28;20044;-61
2022/11/20 04:28:41;;;;;;;17.00;9.82;;;-2.30;99.90;;;;;;5036938;28;20082;-62
2022/11/20 04:31:12;;;;;;;18.65;9.82;;;-2.30;99.90;;;;;;5054378;28;20064;-62
2022/11/20 04:33:38;;;;;;;17.23;9.73;;;-2.30;99.90;;;;;;5052996;28;20036;-62
2022/11/20 04:36:11;;;;;;;19.33;9.88;;;-2.30;99.90;;;;;;5055705;28;20040;-62
2022/11/20 04:38:37;;;;;;;15.07;9.27;;;-2.20;99.90;;;;;;5036306;28;20037;-62
2022/11/20 04:41:05;;;;;;;15.90;8.93;;;-2.30;99.90;;;;;;5039204;28;20051;-62
2022/11/20 04:43:33;;;;;;;15.13;8.57;;;-2.30;99.90;;;;;;5058795;28;20054;-62
2022/11/20 04:45:59;;;;;;;16.90;8.80;;;-2.40;99.90;;;;;;5051979;28;20654;-62
2022/11/20 04:48:26;;;;;;;17.75;9.15;;;-2.50;99.90;;;;;;5054253;28;20029;-62
2022/11/20 04:50:52;;;;;;;16.17;8.52;;;-2.40;99.90;;;;;;5058327;28;20123;-63
2022/11/20 04:53:19;;;;;;;14.48;8.95;;;-2.40;99.90;;;;;;5060747;28;20124;-62
2022/11/20 04:55:45;;;;;;;16.98;10.00;;;-2.40;99.90;;;;;;5060910;28;20040;-63
2022/11/20 04:58:11;;;;;;;14.85;8.43;;;-2.50;99.90;;;;;;5062965;28;20094;-61
2022/11/20 05:00:36;;;;;;;14.32;8.32;;;-2.50;99.90;;;;;;5061953;28;20044;-62
2022/11/20 05:03:02;;;;;;;17.38;8.80;;;-2.60;99.90;;;;;;5055460;28;20045;-62
2022/11/20 05:05:27;;;;;;;16.15;9.70;;;-2.50;99.90;;;;;;5061199;28;20037;-62
2022/11/20 05:07:55;;;;;;;16.75;10.23;;;-2.60;99.90;;;;;;5038747;28;20041;-62
2022/11/20 05:10:20;;;;;;;18.02;9.68;;;-2.60;99.90;;;;;;5060578;28;20048;-61
2022/11/20 05:12:46;;;;;;;18.58;9.73;;;-2.70;99.90;;;;;;5061647;28;20052;-62
2022/11/20 05:15:12;;;;;;;16.85;9.77;;;-2.70;99.90;;;;;;5060078;28;20045;-63
2022/11/20 05:17:37;;;;;;;18.92;9.48;;;-2.70;99.90;;;;;;5063154;28;20040;-62
2022/11/20 05:20:03;;;;;;;19.30;10.32;;;-2.80;99.90;;;;;;5055344;28;20378;-63
2022/11/20 05:22:28;;;;;;;16.67;9.63;;;-2.80;99.90;;;;;;5057458;28;20119;-62
2022/11/20 05:24:54;;;;;;;17.35;9.95;;;-2.70;99.90;;;;;;5062525;28;20442;-62
2022/11/20 05:27:20;;;;;;;16.30;9.30;;;-2.60;99.90;;;;;;5058968;28;20156;-62
2022/11/20 05:29:45;;;;;;;14.73;8.90;;;-2.60;99.90;;;;;;5057091;28;20116;-62
2022/11/20 05:32:11;;;;;;;17.13;9.20;;;-2.60;99.90;;;;;;5057079;28;20029;-63
2022/11/20 05:34:37;;;;;;;16.02;9.98;;;-2.50;99.90;;;;;;5059980;28;20655;-62
2022/11/20 05:37:03;;;;;;;19.98;9.82;;;-2.50;99.90;;;;;;5061146;28;20051;-62
2022/11/20 05:39:28;;;;;;;20.15;10.30;;;-2.50;99.90;;;;;;5061172;28;20044;-62
2022/11/20 05:44:39;;;;;;;22.30;12.70;;;-2.40;99.90;;;;;;5055323;28;20052;-62
2022/11/20 05:47:05;;;;;;;18.90;10.95;;;-2.40;99.90;;;;;;5057324;28;20040;-62
2022/11/20 05:49:30;;;;;;;16.08;9.70;;;-2.50;99.90;;;;;;5056900;28;20451;-62
2022/11/20 05:51:56;;;;;;;18.17;10.32;;;-2.50;99.90;;;;;;5040277;28;20170;-61
2022/11/20 05:54:23;;;;;;;16.52;10.52;;;-2.50;99.90;;;;;;5060547;28;20093;-63
2022/11/20 05:56:49;;;;;;;17.75;9.90;;;-2.50;99.90;;;;;;5058347;28;20042;-62
2022/11/20 05:59:15;;;;;;;15.30;9.35;;;-2.50;99.90;;;;;;5057336;28;20399;-63
2022/11/20 06:01:40;;;;;;;16.60;9.40;;;-2.50;99.90;;;;;;5058493;28;20040;-62
2022/11/20 06:04:06;;;;;;;17.90;9.85;;;-2.50;99.90;;;;;;5057122;28;20040;-62
2022/11/20 06:06:32;;;;;;;16.38;9.23;;;-2.60;99.90;;;;;;5056718;28;20052;-63
2022/11/20 06:08:58;;;;;;;17.45;9.00;;;-2.60;99.90;;;;;;5041331;28;20174;-62
2022/11/20 06:11:24;;;;;;;17.95;9.48;;;-2.60;99.90;;;;;;5058621;28;20037;-63
2022/11/20 06:13:50;;;;;;;18.73;10.38;;;-2.60;99.90;;;;;;5059012;28;20049;-62
2022/11/20 06:16:19;;;;;;;16.52;9.98;;;-2.70;99.90;;;;;;5058191;28;20037;-63
2022/11/20 06:18:45;;;;;;;17.35;9.80;;;-2.70;99.90;;;;;;5055459;28;20055;-63
2022/11/20 06:21:13;;;;;;;18.55;9.65;;;-2.80;99.90;;;;;;5058500;28;20028;-62
2022/11/20 06:23:39;;;;;;;16.85;9.63;;;-2.90;99.90;;;;;;5058241;28;20122;-62
2022/11/20 06:26:08;;;;;;;18.65;10.25;;;-3.00;99.90;;;;;;5059512;28;21266;-63
2022/11/20 06:28:34;;;;;;;19.15;10.02;;;-3.00;99.90;;;;;;5057425;28;20099;-62
2022/11/20 06:31:01;;;;;;;16.83;10.07;;;-3.10;99.90;;;;;;5057937;28;20036;-62
2022/11/20 06:33:27;;;;;;;19.08;9.68;;;-3.10;99.90;;;;;;5057059;28;20029;-63
2022/11/20 06:35:55;;;;;;;19.55;10.50;;;-3.10;99.90;;;;;;5040031;28;20048;-63
2022/11/20 06:38:21;;;;;;;20.20;10.55;;;-3.10;99.90;;;;;;5058668;28;20029;-63
2022/11/20 06:40:47;;;;;;;16.95;10.93;;;-3.20;99.90;;;;;;5059618;28;21478;-62
2022/11/20 06:43:12;;;;;;;18.90;10.95;;;-3.10;99.90;;;;;;5059742;28;20425;-62
2022/11/20 06:45:38;;;;;;;20.98;11.85;;;-3.10;99.90;;;;;;5055190;28;20049;-62
2022/11/20 06:48:04;;;;;;;20.38;11.15;;;-3.00;99.90;;;;;;5053596;28;20032;-62
2022/11/20 06:50:29;;;;;;;20.48;11.27;;;-3.00;99.90;;;;;;5057402;28;20438;-62
2022/11/20 06:52:55;;;;;;;21.08;10.82;;;-3.10;99.90;;;;;;5057375;28;20036;-62
2022/11/20 06:55:21;;;;;;;21.15;10.95;;;-3.10;99.90;;;;;;5057249;28;20029;-61
2022/11/20 06:57:46;;;;;;;19.90;11.35;;;-3.00;99.90;;;;;;5056143;28;20354;-62
2022/11/20 07:00:13;;;;;;;20.95;11.63;;;-3.00;99.90;;;;;;5056126;28;20579;-63
2022/11/20 07:02:39;;;;;;;19.33;10.90;;;-3.00;99.90;;;;;;5055341;28;20068;-62
2022/11/20 07:05:04;;;;;;;19.42;11.63;;;-3.00;99.90;;;;;;5055244;28;20102;-62
2022/11/20 07:07:30;;;;;;;19.50;10.75;;;-2.90;99.90;;;;;;5055782;28;20036;-62
2022/11/20 07:09:55;;;;;;;18.52;10.60;;;-2.90;99.90;;;;;;5056164;28;20033;-62
2022/11/20 07:12:21;;;;;;;19.13;11.02;;;-2.90;99.90;;;;;;5057811;28;20033;-63
2022/11/20 07:14:46;;;;;;;23.67;11.55;;;-2.90;99.90;;;;;;5059698;28;20047;-61
2022/11/20 07:17:12;;;;;;;20.23;11.18;;;-2.90;99.90;;;;;;5058825;28;20050;-63
2022/11/20 07:19:39;;;;;;;20.48;11.82;;;-2.90;99.90;;;;;;5052810;28;20458;-61
2022/11/20 07:22:05;;;;;;;16.67;10.40;;;-2.90;99.90;;;;;;5042960;28;20098;-62
2022/11/20 07:24:30;;;;;;;19.40;10.30;;;-2.90;99.90;;;;;;5065371;28;20037;-61
2022/11/20 07:26:56;;;;;;;20.33;11.50;;;-2.80;99.90;;;;;;5052020;28;20052;-63
2022/11/20 07:29:21;;;;;;;19.23;10.65;;;-2.80;99.90;;;;;;5060035;28;20081;-63
2022/11/20 07:31:47;;;;;;;18.98;10.82;;;-2.80;99.90;;;;;;5063314;28;20033;-61
2022/11/20 07:34:13;;;;;;;18.40;10.25;;;-2.70;99.90;;;;;;5060829;28;20051;-63
2022/11/20 07:36:39;;;;;;;18.40;10.15;;;-2.70;99.90;;;;;;5062176;28;20047;-62
2022/11/20 07:39:04;;;;;;;19.52;10.48;;;-2.60;99.90;;;;;;5064908;28;20327;-62
2022/11/20 07:41:31;;;;;;;18.80;11.25;;;-2.60;99.90;;;;;;5063956;28;20422;-62
2022/11/20 07:43:56;;;;;;;18.92;10.75;;;-2.50;99.90;;;;;;5036440;28;20132;-62
2022/11/20 07:46:22;;;;;;;19.60;10.88;;;-2.40;99.90;;;;;;5052200;28;20208;-62
2022/11/20 07:48:47;;;;;;;19.15;10.93;;;-2.30;99.90;;;;;;5056686;28;20410;-62
2022/11/20 07:51:13;;;;;;;18.77;11.18;;;-2.20;99.90;;;;;;5055202;28;20383;-63
2022/11/20 07:53:39;;;;;;;19.38;11.40;;;-2.20;99.90;;;;;;5049819;28;20179;-62
2022/11/20 07:56:04;;;;;;;19.48;10.90;;;-2.20;99.90;;;;;;5046678;28;20430;-62
2022/11/20 07:58:32;;;;;;;19.17;10.98;;;-2.10;99.90;;;;;;5048720;28;20056;-62
2022/11/20 08:01:05;;;;;;;17.88;11.23;;;-2.10;99.90;;;;;;5028569;28;20490;-65
2022/11/20 08:03:31;;;;;;;22.00;10.88;;;-2.00;99.90;;;;;;5029525;28;20121;-63
2022/11/20 08:06:00;;;;;;;19.00;10.95;;;-1.90;99.90;;;;;;5046333;28;20497;-62
2022/11/20 08:08:26;;;;;;;19.75;11.45;;;-1.80;99.90;;;;;;5045884;28;20407;-63
2022/11/20 08:10:52;;;;;;;19.20;11.13;;;-1.80;99.90;;;;;;5030230;28;20093;-62
2022/11/20 08:16:01;;;;;;;19.25;10.55;;;-1.70;99.90;;;;;;5057083;28;20433;-63
2022/11/20 08:18:27;;;;;;;17.13;10.80;;;-1.60;99.90;;;;;;5051953;28;20042;-63
2022/11/20 08:20:53;;;;;;;19.15;11.60;;;-1.60;99.90;;;;;;5055351;28;20167;-64
2022/11/20 08:23:18;;;;;;;18.58;12.00;;;-1.50;99.90;;;;;;5038924;28;20033;-62
2022/11/20 08:25:49;;;;;;;20.10;11.68;;;-1.50;99.90;;;;;;5052421;28;20087;-62
2022/11/20 08:28:15;;;;;;;21.55;11.90;;;-1.40;99.90;;;;;;5054096;28;20545;-63
2022/11/20 08:30:40;;;;;;;18.63;11.55;;;-1.40;99.90;;;;;;5052315;28;20037;-62
2022/11/20 08:33:08;;;;;;;19.35;11.88;;;-1.30;99.90;;;;;;5054647;28;20124;-64
2022/11/20 08:35:38;;;;;;;22.83;13.05;;;-1.20;99.90;;;;;;5056599;28;20028;-61
2022/11/20 08:38:06;;;;;;;21.13;13.35;;;-1.20;99.90;;;;;;5056675;28;20033;-63
2022/11/20 08:40:32;;;;;;;19.25;12.43;;;-1.10;99.90;;;;;;5055919;28;20072;-62
2022/11/20 08:43:00;;;;;;;19.38;11.63;;;-1.10;99.90;;;;;;5054572;28;20482;-62
2022/11/20 08:45:26;;;;;;;23.15;11.80;;;-1.00;99.90;;;;;;5055629;28;20103;-61
2022/11/20 08:47:51;;;;;;;20.05;12.05;;;-0.90;99.90;;;;;;5037197;28;20040;-63
2022/11/20 08:50:18;;;;;;;19.48;11.63;;;-0.90;99.90;;;;;;5060068;28;20417;-63
2022/11/20 08:52:43;;;;;;;19.88;12.50;;;-0.80;99.90;;;;;;5055097;28;20331;-63
2022/11/20 08:55:10;;;;;;;19.85;11.50;;;-0.80;99.90;;;;;;5050063;28;20457;-64
2022/11/20 08:57:36;;;;;;;20.58;11.70;;;-0.70;99.90;;;;;;5054741;28;20051;-62
2022/11/20 09:00:04;;;;;;;19.02;11.32;;;-0.60;99.90;;;;;;5056880;28;20059;-63
2022/11/20 09:02:30;;;;;;;20.02;12.07;;;-0.50;99.90;;;;;;5055195;28;20498;-63
2022/11/20 09:04:56;;;;;;;21.05;12.07;;;-0.50;99.90;;;;;;5054280;28;20064;-63
2022/11/20 09:07:22;;;;;;;19.98;12.85;;;-0.50;99.90;;;;;;5055238;28;20033;-63
2022/11/20 09:09:47;;;;;;;19.30;12.57;;;-0.30;99.90;;;;;;5056711;28;20029;-62
2022/11/20 09:12:13;;;;;;;20.77;12.57;;;-0.30;99.90;;;;;;5056668;28;20171;-63
2022/11/20 09:14:39;;;;;;;18.17;11.38;;;-0.20;99.90;;;;;;5057446;28;20548;-62
2022/11/20 09:17:07;;;;;;;19.02;11.30;;;-0.20;99.90;;;;;;5053785;28;20109;-62
2022/11/20 09:19:33;;;;;;;16.88;10.32;;;-0.10;99.90;;;;;;5055382;28;20024;-64
2022/11/20 09:21:59;;;;;;;18.95;11.93;;;-0.10;99.90;;;;;;5054157;28;20037;-63
2022/11/20 09:24:25;;;;;;;17.40;11.13;;;0.00;99.90;;;;;;5040955;28;20122;-62
2022/11/20 09:26:51;;;;;;;18.52;11.25;;;0.10;99.90;;;;;;5053103;28;20040;-61
2022/11/20 09:29:17;;;;;;;18.75;11.57;;;0.10;99.90;;;;;;5048964;28;20346;-63
2022/11/20 09:31:42;;;;;;;18.80;11.90;;;0.20;99.90;;;;;;5032089;28;20055;-62
2022/11/20 09:34:08;;;;;;;19.27;10.75;;;0.30;99.90;;;;;;5054254;28;20063;-62
2022/11/20 09:36:33;;;;;;;16.23;10.85;;;0.40;99.90;;;;;;5057325;28;20460;-62
2022/11/20 09:38:59;;;;;;;17.48;11.50;;;0.40;99.90;;;;;;5058056;28;20124;-62
2022/11/20 09:41:31;;;;;;;18.13;12.00;;;0.50;99.90;;;;;;5055533;28;20106;-62
2022/11/20 09:44:21;;;;;;;17.17;11.02;;;0.50;99.90;;;;;;5022796;28;20048;-61
2022/11/20 09:46:58;;;;;;;15.05;9.65;;;0.60;99.90;;;;;;5053951;28;20129;-62
2022/11/20 09:49:58;;;;;;;20.48;12.55;;;0.70;99.90;;;;;;5054292;28;20044;-62
2022/11/20 09:52:36;;;;;;;16.58;10.10;;;0.70;99.90;;;;;;5054534;28;20178;-62
2022/11/20 09:55:06;;;;;;;17.23;10.23;;;0.80;99.90;;;;;;5056608;28;20075;-61
2022/11/20 09:57:42;;;;;;;16.17;10.80;;;0.90;99.90;;;;;;5059856;28;20528;-61
2022/11/20 10:00:12;;;;;;;16.05;11.35;;;0.90;99.90;;;;;;5055309;28;20139;-62
2022/11/20 10:03:13;;;;;;;16.75;11.63;;;1.00;99.90;;;;;;5035631;28;20052;-62
2022/11/20 10:05:48;;;;;;;17.38;11.20;;;1.00;99.90;;;;;;5058681;28;20438;-62
2022/11/20 10:08:30;;;;;;;16.52;11.15;;;1.10;99.90;;;;;;5058267;28;20051;-62
2022/11/20 10:11:09;;;;;;;18.08;11.43;;;1.10;99.90;;;;;;5055676;28;20116;-61
2022/11/20 10:13:45;;;;;;;17.63;10.93;;;1.20;99.90;;;;;;5057494;28;20350;-62
2022/11/20 10:16:42;;;;;;;17.83;11.25;;;1.10;99.90;;;;;;5045856;28;20044;-62
2022/11/20 10:19:42;;;;;;;17.30;11.30;;;1.30;99.90;;;;;;5060786;28;20048;-64
2022/11/20 10:22:26;;;;;;;15.85;9.60;;;1.30;99.90;;;;;;5060454;28;20040;-64
2022/11/20 10:25:11;;;;;;;14.23;9.60;;;1.40;99.90;;;;;;5061963;28;20036;-62
2022/11/20 10:28:08;;;;;;;18.30;11.10;;;1.50;99.90;;;;;;5053803;28;20040;-61
2022/11/20 10:30:41;;;;;;;15.52;10.93;;;1.60;99.90;;;;;;5056158;28;20036;-62
2022/11/20 10:33:19;;;;;;;14.75;9.95;;;1.70;99.90;;;;;;5055031;28;20083;-62
2022/11/20 10:36:08;;;;;;;15.63;10.52;;;1.80;99.90;;;;;;5065659;28;20112;-63
2022/11/20 10:38:39;;;;;;;14.70;10.10;;;1.80;99.90;;;;;;5037762;28;20136;-62
2022/11/20 10:41:25;;;;;;;15.13;9.38;;;1.80;99.90;;;;;;5056727;28;20056;-62
2022/11/20 10:44:14;;;;;;;12.05;8.27;;;1.80;99.90;;;;;;5055966;28;20377;-61
2022/11/20 10:46:44;;;;;;;13.80;8.75;;;1.80;99.90;;;;;;5043929;28;20041;-65
2022/11/20 10:49:32;;;;;;;13.82;9.05;;;1.70;99.90;;;;;;5020096;28;20049;-62
2022/11/20 10:52:30;;;;;;;15.05;9.27;;;1.70;99.90;;;;;;5063655;28;20489;-65
2022/11/20 10:55:23;;;;;;;13.90;9.65;;;1.70;99.90;;;;;;5003833;28;20494;-61
2022/11/20 10:58:22;;;;;;;15.63;8.65;;;1.70;99.90;;;;;;5031315;28;20534;-62
2022/11/20 11:00:47;;;;;;;13.85;9.13;;;1.70;99.90;;;;;;5053747;28;20052;-62
2022/11/20 11:03:30;;;;;;;12.57;8.85;;;1.70;99.90;;;;;;5052741;28;20051;-63
2022/11/20 11:06:14;;;;;;;14.23;9.45;;;1.70;99.90;;;;;;5049477;28;20083;-63
2022/11/20 11:08:40;;;;;;;14.13;8.93;;;1.80;99.90;;;;;;5054980;28;20032;-62
2022/11/20 11:11:23;;;;;;;11.18;7.85;;;1.80;99.90;;;;;;5060051;28;20107;-61
2022/11/20 11:13:48;;;;;;;13.32;9.35;;;1.80;99.90;;;;;;5057973;28;20458;-62
2022/11/20 11:16:25;;;;;;;13.35;8.43;;;1.80;99.90;;;;;;5059919;28;20040;-61
2022/11/20 11:19:04;;;;;;;15.75;10.07;;;1.80;99.90;;;;;;5056488;28;20036;-62
2022/11/20 11:21:30;;;;;;;13.25;9.27;;;1.90;99.90;;;;;;5055986;28;20131;-63
2022/11/20 11:24:01;;;;;;;12.55;9.27;;;2.00;99.90;;;;;;5061523;28;20588;-64
2022/11/20 11:26:27;;;;;;;13.30;9.05;;;2.00;99.90;;;;;;5052653;28;20474;-62
2022/11/20 11:28:58;;;;;;;14.57;8.93;;;2.10;99.90;;;;;;5057808;28;20064;-63
2022/11/20 11:31:26;;;;;;;15.93;10.23;;;2.10;99.90;;;;;;5057755;28;20092;-63
2022/11/20 11:33:52;;;;;;;15.55;10.50;;;2.10;99.90;;;;;;5040830;28;20335;-65
2022/11/20 11:36:21;;;;;;;15.90;10.32;;;2.20;99.90;;;;;;5059739;28;20058;-63
2022/11/20 11:38:52;;;;;;;19.48;11.15;;;2.30;99.90;;;;;;5060684;28;20056;-63
2022/11/20 11:41:25;;;;;;;15.38;10.93;;;2.30;99.90;;;;;;5059556;28;20068;-63
2022/11/20 11:46:59;;;;;;;16.83;10.00;;;2.50;99.90;;;;;;5056760;28;20068;-64
2022/11/20 11:49:25;;;;;;;15.20;10.55;;;2.50;99.90;;;;;;5054594;28;20563;-64
2022/11/20 11:52:01;;;;;;;14.45;10.50;;;2.60;99.90;;;;;;5055483;28;20128;-63
2022/11/20 11:54:47;;;;;;;14.85;9.63;;;2.50;99.90;;;;;;5057613;28;20473;-64
2022/11/20 11:57:42;;;;;;;14.93;10.68;;;2.50;99.90;;;;;;5056525;28;20331;-63
2022/11/20 12:00:17;;;;;;;14.98;9.60;;;2.40;99.90;;;;;;5052980;28;20482;-64
2022/11/20 12:02:46;;;;;;;15.00;10.25;;;2.30;99.90;;;;;;5052347;28;20029;-63
2022/11/20 12:05:18;;;;;;;16.40;10.35;;;2.30;99.90;;;;;;5055719;28;20060;-63
2022/11/20 12:07:51;;;;;;;14.20;9.93;;;2.30;99.90;;;;;;5056091;28;20036;-64
2022/11/20 12:10:37;;;;;;;18.33;10.50;;;2.30;99.90;;;;;;5053144;28;20303;-64
2022/11/20 12:13:28;;;;;;;15.55;9.90;;;2.30;99.90;;;;;;5053806;28;20040;-63
2022/11/20 12:15:54;;;;;;;15.68;10.85;;;2.30;99.90;;;;;;5057442;28;20040;-63
2022/11/20 12:18:22;;;;;;;17.65;11.27;;;2.40;99.90;;;;;;5051870;28;20045;-63
2022/11/20 12:21:05;;;;;;;16.38;11.00;;;2.30;99.90;;;;;;5058155;28;20062;-64
2022/11/20 12:24:06;;;;;;;18.35;11.85;;;2.40;99.90;;;;;;5055669;28;20100;-64
2022/11/20 12:26:47;;;;;;;16.58;10.75;;;2.40;99.90;;;;;;5043200;28;20056;-64
2022/11/20 12:29:27;;;;;;;18.85;10.85;;;2.40;99.90;;;;;;5053389;28;20131;-63
2022/11/20 12:32:14;;;;;;;19.83;14.02;;;2.50;99.90;;;;;;5055258;28;20045;-63
2022/11/20 12:35:07;;;;;;;15.60;10.27;;;2.50;99.90;;;;;;5049922;28;20036;-63
2022/11/20 12:38:05;;;;;;;15.43;9.63;;;2.50;99.90;;;;;;5056192;28;20420;-64
2022/11/20 12:40:46;;;;;;;16.80;10.75;;;2.50;99.90;;;;;;5055924;28;20116;-65
2022/11/20 12:46:25;;;;;;;19.35;14.23;;;2.50;99.90;;;;;;5052499;28;20048;-63
2022/11/20 12:49:33;;;;;;;15.57;11.90;;;2.50;99.90;;;;;;5057544;28;20075;-64
2022/11/20 12:52:11;;;;;;;14.50;10.27;;;2.50;99.90;;;;;;5034378;28;20063;-64
2022/11/20 12:54:40;;;;;;;15.75;10.52;;;2.50;99.90;;;;;;5036903;28;20037;-64
2022/11/20 12:57:24;;;;;;;15.45;10.65;;;2.40;99.90;;;;;;5041489;28;20056;-65
2022/11/20 13:00:04;;;;;;;14.82;9.95;;;2.40;99.90;;;;;;5056934;28;20036;-64
2022/11/20 13:03:16;;;;;;;16.08;10.10;;;2.60;99.90;;;;;;5055286;28;20651;-64