Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:00:39;;;;;;;5.28;4.63;;;;;;;15.29;100.00;100228.75;5034417;28;20469;-80
2023/08/06 00:03:09;;;;;;;6.03;4.60;;;;;;;15.27;100.00;100226.25;5034013;28;20036;-81
2023/08/06 00:05:41;;;;;;;5.18;4.78;;;;;;;15.19;100.00;100210.88;5016265;28;20032;-81
2023/08/06 00:08:09;;;;;;;5.47;4.38;;;;;;;15.33;100.00;100224.84;5016111;28;20132;-81
2023/08/06 00:10:35;;;;;;;8.32;4.53;;;;;;;15.28;100.00;100211.84;5015787;28;20032;-81
2023/08/06 00:13:01;;;;;;;5.63;4.18;;;;;;;15.36;100.00;100228.06;5016188;28;20386;-81
2023/08/06 00:15:29;;;;;;;4.90;4.32;;;;;;;15.32;100.00;100217.75;5033870;28;20041;-80
2023/08/06 00:17:54;;;;;;;7.65;4.20;;;;;;;15.36;100.00;100232.59;5016087;28;20020;-81
2023/08/06 00:20:21;;;;;;;5.65;4.55;;;;;;;15.34;100.00;100216.63;5033772;28;20025;-81
2023/08/06 00:22:46;;;;;;;8.98;4.07;;;;;;;15.35;100.00;100217.47;5015827;28;20587;-80
2023/08/06 00:25:14;;;;;;;5.15;3.95;;;;;;;15.27;100.00;100204.81;5015372;28;20041;-80
2023/08/06 00:27:42;;;;;;;4.82;3.88;;;;;;;15.30;100.00;100209.03;5033819;28;20032;-81
2023/08/06 00:30:08;;;;;;;4.35;3.95;;;;;;;15.27;100.00;100201.28;5033784;28;20021;-81
2023/08/06 00:32:36;;;;;;;7.70;4.25;;;;;;;15.28;100.00;100201.13;5033878;28;20037;-80
2023/08/06 00:35:04;;;;;;;6.15;3.97;;;;;;;15.29;100.00;100213.53;5015406;28;20040;-81
2023/08/06 00:37:29;;;;;;;5.23;4.13;;;;;;;15.31;100.00;100210.72;5015733;28;20068;-81
2023/08/06 00:39:57;;;;;;;7.13;3.78;;;;;;;15.33;100.00;100211.44;5015269;28;20029;-81
2023/08/06 00:42:23;;;;;;;5.38;4.05;;;;;;;15.31;100.00;100213.41;5015379;28;20041;-81
2023/08/06 00:44:53;;;;;;;6.30;3.83;;;;;;;15.17;100.00;100194.09;5033244;28;20047;-81
2023/08/06 00:47:21;;;;;;;6.78;4.50;;;;;;;15.27;100.00;100214.69;5033228;28;20052;-81
2023/08/06 00:49:47;;;;;;;4.38;3.85;;;;;;;15.17;100.00;100187.88;5033027;28;20021;-81
2023/08/06 00:52:13;;;;;;;5.10;3.80;;;;;;;15.26;100.00;100210.28;5015341;28;20412;-80
2023/08/06 00:54:39;;;;;;;7.03;4.47;;;;;;;15.26;100.00;100205.78;5015131;28;20021;-81
2023/08/06 00:57:09;;;;;;;5.88;4.10;;;;;;;15.22;100.00;100205.22;5015450;28;20029;-81
2023/08/06 00:59:35;;;;;;;5.78;4.00;;;;;;;15.13;100.00;100198.06;5033004;28;20047;-81
2023/08/06 01:02:00;;;;;;;4.50;4.10;;;;;;;15.17;100.00;100198.59;5015175;28;20124;-81
2023/08/06 01:04:26;;;;;;;5.55;4.28;;;;;;;15.15;100.00;100204.13;5015247;28;20056;-81
2023/08/06 01:07:06;;;;;;;4.32;3.90;;;;;;;15.16;100.00;100197.75;5014945;28;20025;-81
2023/08/06 01:09:38;;;;;;;5.00;4.13;;;;;;;15.09;100.00;100193.97;5032200;28;20455;-81
2023/08/06 01:12:09;;;;;;;6.25;3.80;;;;;;;15.18;100.00;100195.78;5015271;28;20037;-81
2023/08/06 01:14:52;;;;;;;6.03;4.28;;;;;;;15.21;100.00;100198.19;5014834;28;20071;-81
2023/08/06 01:17:17;;;;;;;4.10;3.65;;;;;;;15.21;100.00;100200.88;5015075;28;20029;-81
2023/08/06 01:19:45;;;;;;;5.32;4.07;;;;;;;15.17;100.00;100193.25;5032580;28;20078;-81
2023/08/06 01:22:10;;;;;;;5.45;3.80;;;;;;;15.15;100.00;100190.72;5015044;28;20025;-81
2023/08/06 01:24:47;;;;;;;6.35;4.40;;;;;;;15.16;100.00;100189.72;5014612;28;20044;-81
2023/08/06 01:27:21;;;;;;;11.43;4.45;;;;;;;15.24;100.00;100206.94;5014733;28;20595;-80
2023/08/06 01:30:28;;;;;;;4.75;3.80;;;;;;;15.20;100.00;100209.88;5014782;28;20025;-81
2023/08/06 01:33:00;;;;;;;7.03;4.10;;;;;;;15.17;100.00;100201.28;4997936;28;20136;-80
2023/08/06 01:35:27;;;;;;;7.05;4.30;;;;;;;15.14;100.00;100196.22;5014435;28;20052;-81
2023/08/06 01:37:53;;;;;;;6.68;4.00;;;;;;;15.15;100.00;100192.56;5032495;28;20025;-81
2023/08/06 01:40:21;;;;;;;6.43;4.03;;;;;;;15.02;100.00;100179.44;5014425;28;20052;-81
2023/08/06 01:42:48;;;;;;;9.38;4.35;;;;;;;15.07;100.00;100187.06;5032296;28;20136;-81
2023/08/06 01:45:16;;;;;;;5.57;3.85;;;;;;;15.10;100.00;100189.47;5032154;28;20029;-81
2023/08/06 01:47:42;;;;;;;4.75;3.90;;;;;;;15.14;100.00;100189.00;5032287;28;20124;-80
2023/08/06 01:50:08;;;;;;;5.53;3.83;;;;;;;15.14;100.00;100193.53;5014164;28;20041;-81
2023/08/06 01:52:37;;;;;;;5.80;4.45;;;;;;;15.02;100.00;100183.97;5032417;28;20040;-81
2023/08/06 01:55:06;;;;;;;6.13;4.18;;;;;;;14.97;100.00;100160.28;5031842;28;20026;-81
2023/08/06 01:57:31;;;;;;;3.78;3.28;;;;;;;15.06;100.00;100180.00;5015002;28;20384;-81
2023/08/06 01:59:59;;;;;;;6.18;3.97;;;;;;;15.06;100.00;100174.63;5032613;28;20029;-81
2023/08/06 02:02:25;;;;;;;5.63;4.40;;;;;;;15.10;100.00;100187.63;5032373;28;20030;-81
2023/08/06 02:04:52;;;;;;;7.70;4.50;;;;;;;15.05;100.00;100181.84;5014443;28;20449;-81
2023/08/06 02:07:17;;;;;;;7.15;4.20;;;;;;;15.04;100.00;100190.03;5032469;28;20064;-81
2023/08/06 02:09:43;;;;;;;5.63;4.07;;;;;;;15.03;100.00;100181.16;5014132;28;20107;-81
2023/08/06 02:12:08;;;;;;;6.82;4.15;;;;;;;15.08;100.00;100189.59;5014888;28;20117;-81
2023/08/06 02:14:36;;;;;;;6.13;4.28;;;;;;;15.07;100.00;100195.94;5032430;28;20465;-81
2023/08/06 02:17:06;;;;;;;5.05;3.95;;;;;;;15.07;100.00;100198.63;5032139;28;20029;-80
2023/08/06 02:19:32;;;;;;;17.67;4.60;;;;;;;15.08;100.00;100189.59;5014673;28;20698;-81
2023/08/06 02:21:57;;;;;;;5.35;4.40;;;;;;;14.97;100.00;100182.56;5016301;28;20025;-80
2023/08/06 02:24:25;;;;;;;6.03;4.22;;;;;;;14.94;100.00;100165.91;5018218;28;20124;-81
2023/08/06 02:26:55;;;;;;;4.90;3.60;;;;;;;15.11;100.00;100186.63;5018332;28;20025;-80
2023/08/06 02:29:22;;;;;;;5.43;4.03;;;;;;;15.15;100.00;100200.59;5036086;28;20034;-81
2023/08/06 02:31:48;;;;;;;7.10;3.92;;;;;;;15.12;100.00;100185.66;5018180;28;20037;-81
2023/08/06 02:34:16;;;;;;;6.68;4.22;;;;;;;15.11;100.00;100188.47;5018370;28;20025;-81
2023/08/06 02:36:43;;;;;;;9.18;4.35;;;;;;;15.16;100.00;100202.28;5018356;28;20022;-80
2023/08/06 02:39:09;;;;;;;6.85;4.20;;;;;;;15.10;100.00;100186.78;5017859;28;20029;-81
2023/08/06 02:41:34;;;;;;;7.45;3.80;;;;;;;15.17;100.00;100199.44;5035834;28;20383;-81
2023/08/06 02:44:00;;;;;;;7.18;4.05;;;;;;;15.05;100.00;100189.03;5035250;28;20060;-81
2023/08/06 02:46:25;;;;;;;10.07;4.30;;;;;;;15.13;100.00;100187.34;5017677;28;20502;-81
2023/08/06 02:48:50;;;;;;;4.43;3.60;;;;;;;15.20;100.00;100195.63;5017690;28;20128;-81
2023/08/06 02:51:17;;;;;;;5.47;4.05;;;;;;;15.24;100.00;100198.91;5017795;28;20021;-81
2023/08/06 02:53:43;;;;;;;4.15;3.60;;;;;;;15.18;100.00;100177.03;5035009;28;20033;-81
2023/08/06 02:56:10;;;;;;;8.15;4.03;;;;;;;15.12;100.00;100180.28;5017777;28;20025;-81
2023/08/06 02:58:38;;;;;;;9.77;4.13;;;;;;;15.15;100.00;100174.66;5035476;28;20484;-81
2023/08/06 03:01:06;;;;;;;6.43;3.53;;;;;;;15.21;100.00;100181.28;5017551;28;20033;-81
2023/08/06 03:03:32;;;;;;;4.88;4.32;;;;;;;15.22;100.00;100180.28;5035290;28;20484;-81
2023/08/06 03:05:58;;;;;;;4.63;3.92;;;;;;;15.14;100.00;100169.41;5017268;28;20076;-81
2023/08/06 03:08:24;;;;;;;9.25;4.30;;;;;;;15.25;100.00;100185.34;5016851;28;20029;-81
2023/08/06 03:10:50;;;;;;;8.35;3.90;;;;;;;15.19;100.00;100180.56;5017548;28;20396;-81
2023/08/06 03:13:19;;;;;;;7.38;3.95;;;;;;;15.16;100.00;100178.16;5017124;28;20029;-80
2023/08/06 03:15:59;;;;;;;8.10;4.10;;;;;;;15.25;100.00;100187.19;5017277;28;20425;-80
2023/08/06 03:18:26;;;;;;;6.43;3.90;;;;;;;15.26;100.00;100183.50;5035196;28;20057;-81
2023/08/06 03:20:51;;;;;;;5.75;4.07;;;;;;;15.22;100.00;100185.63;5035205;28;20096;-81
2023/08/06 03:23:17;;;;;;;6.85;4.00;;;;;;;15.27;100.00;100186.06;5034522;28;20037;-81
2023/08/06 03:25:43;;;;;;;7.60;4.15;;;;;;;15.22;100.00;100181.13;5017068;28;20021;-80
2023/08/06 03:28:08;;;;;;;5.55;4.00;;;;;;;15.18;100.00;100176.22;5035070;28;20025;-81
2023/08/06 03:30:34;;;;;;;6.00;4.20;;;;;;;15.01;100.00;100156.34;5017019;28;20021;-80
2023/08/06 03:32:59;;;;;;;5.88;3.90;;;;;;;15.30;100.00;100190.28;5017093;28;20072;-81
2023/08/06 03:35:24;;;;;;;6.93;4.30;;;;;;;15.25;100.00;100179.16;5016879;28;20079;-81
2023/08/06 03:37:50;;;;;;;5.50;4.35;;;;;;;15.23;100.00;100187.31;5035085;28;20105;-81
2023/08/06 03:40:15;;;;;;;5.38;4.20;;;;;;;15.14;100.00;100178.28;5036188;28;20112;-81
2023/08/06 03:42:43;;;;;;;8.05;4.07;;;;;;;15.14;100.00;100170.25;5018012;28;20045;-80
2023/08/06 03:45:09;;;;;;;7.38;4.13;;;;;;;15.11;100.00;100175.06;5017996;28;20033;-81
2023/08/06 03:47:34;;;;;;;5.88;4.18;;;;;;;15.15;100.00;100184.53;5017873;28;20473;-81
2023/08/06 03:50:00;;;;;;;8.30;4.30;;;;;;;15.24;100.00;100189.03;5014309;28;20029;-81
2023/08/06 03:52:27;;;;;;;6.88;4.45;;;;;;;15.21;100.00;100200.88;5015062;28;20477;-81
2023/08/06 03:54:53;;;;;;;8.02;4.30;;;;;;;15.08;100.00;100180.72;5012801;28;20087;-81
2023/08/06 03:57:18;;;;;;;6.85;4.65;;;;;;;15.24;100.00;100198.91;5014489;28;20021;-80
2023/08/06 03:59:44;;;;;;;6.57;4.65;;;;;;;15.15;100.00;100188.03;5013099;28;20026;-81
2023/08/06 04:02:11;;;;;;;5.45;4.78;;;;;;;15.22;100.00;100204.38;5014680;28;20465;-81
2023/08/06 04:04:42;;;;;;;6.28;4.65;;;;;;;15.04;100.00;100185.50;4996950;28;20494;-81
2023/08/06 04:07:12;;;;;;;10.77;5.13;;;;;;;15.08;100.00;100192.25;5013195;28;20064;-81
2023/08/06 04:10:00;;;;;;;10.65;5.30;;;;;;;15.14;100.00;100196.22;5013887;28;20105;-81
2023/08/06 04:12:26;;;;;;;7.88;4.75;;;;;;;15.06;100.00;100191.59;5014374;28;20029;-81
2023/08/06 04:14:52;;;;;;;7.30;4.53;;;;;;;15.13;100.00;100205.25;4996286;28;20037;-81
2023/08/06 04:17:21;;;;;;;13.10;5.57;;;;;;;15.18;100.00;100209.19;5012947;28;20025;-81
2023/08/06 04:19:58;;;;;;;7.55;5.05;;;;;;;15.15;100.00;100190.72;4996221;28;20477;-80
2023/08/06 04:22:25;;;;;;;8.48;5.22;;;;;;;15.15;100.00;100209.47;5014002;28;20109;-81
2023/08/06 04:24:50;;;;;;;7.05;4.70;;;;;;;15.15;100.00;100205.97;4995912;28;20029;-81
2023/08/06 04:27:18;;;;;;;5.88;5.10;;;;;;;15.16;100.00;100213.84;5012705;28;20541;-81
2023/08/06 04:29:43;;;;;;;10.02;5.47;;;;;;;15.17;100.00;100206.63;5012328;28;20469;-81
2023/08/06 04:32:13;;;;;;;9.63;5.10;;;;;;;15.19;100.00;100218.91;5013834;28;20032;-81
2023/08/06 04:34:38;;;;;;;;;;;;;;;15.35;100.00;100223.72;4996556;28;20393;-81
2023/08/06 04:37:04;;;;;;;9.40;4.97;;;;;;;15.17;100.00;100209.31;4996088;28;19910;-81
2023/08/06 04:39:30;;;;;;;8.43;5.13;;;;;;;15.19;100.00;100212.72;5013177;28;20088;-81
2023/08/06 04:41:59;;;;;;;11.50;5.68;;;;;;;15.27;100.00;100231.59;5013670;28;20022;-81
2023/08/06 04:44:27;;;;;;;8.02;4.97;;;;;;;15.28;100.00;100229.75;4992009;28;20072;-80
2023/08/06 04:46:55;;;;;;;9.98;5.40;;;;;;;15.16;100.00;100215.66;4993813;28;20490;-81
2023/08/06 04:49:23;;;;;;;7.82;5.35;;;;;;;15.26;100.00;100218.34;5011891;28;20030;-81
2023/08/06 04:51:49;;;;;;;9.88;5.97;;;;;;;15.33;100.00;100228.34;5013448;28;20022;-80
2023/08/06 04:54:16;;;;;;;8.60;5.95;;;;;;;15.34;100.00;100229.19;5013262;28;20376;-81
2023/08/06 04:56:44;;;;;;;11.60;5.45;;;;;;;15.25;100.00;100227.38;5013335;28;20022;-81
2023/08/06 04:59:12;;;;;;;8.80;5.90;;;;;;;15.31;100.00;100230.31;5028605;28;20034;-81
2023/08/06 05:01:38;;;;;;;7.70;5.95;;;;;;;15.28;100.00;100219.88;5028702;28;20093;-81
2023/08/06 05:04:06;;;;;;;11.05;6.13;;;;;;;15.37;100.00;100234.25;5013098;28;20029;-81
2023/08/06 05:06:31;;;;;;;6.53;5.70;;;;;;;15.39;100.00;100243.00;5028218;28;20030;-81
2023/08/06 05:08:57;;;;;;;8.70;5.68;;;;;;;15.31;100.00;100226.78;5027807;28;20072;-81
2023/08/06 05:11:25;;;;;;;9.07;6.03;;;;;;;15.30;100.00;100234.00;5012991;28;20080;-81
2023/08/06 05:13:51;;;;;;;11.70;6.30;;;;;;;15.43;100.00;100239.06;5011865;28;20022;-82
2023/08/06 05:16:16;;;;;;;11.55;6.07;;;;;;;15.36;100.00;100233.44;5028006;28;20366;-81
2023/08/06 05:18:44;;;;;;;7.90;5.95;;;;;;;15.35;100.00;100228.19;5012950;28;20101;-80
2023/08/06 05:21:09;;;;;;;8.07;6.13;;;;;;;15.43;100.00;100239.88;5028284;28;20113;-81
2023/08/06 05:23:36;;;;;;;13.88;6.00;;;;;;;15.42;100.00;100243.56;5027650;28;20117;-81
2023/08/06 05:26:04;;;;;;;6.18;5.57;;;;;;;15.47;100.00;100253.00;5012727;28;20385;-81
2023/08/06 05:28:29;;;;;;;8.70;6.20;;;;;;;15.53;100.00;100255.09;5010966;28;20065;-80
2023/08/06 05:30:56;;;;;;;7.15;6.20;;;;;;;15.54;100.00;100264.84;5012577;28;20080;-81
2023/08/06 05:33:22;;;;;;;7.47;6.63;;;;;;;15.55;100.00;100262.03;5027804;28;20420;-81
2023/08/06 05:35:49;;;;;;;10.15;6.13;;;;;;;15.57;100.00;100267.25;5012760;28;20079;-81
2023/08/06 05:38:17;;;;;;;9.82;6.28;;;;;;;15.61;100.00;100264.13;5012435;28;20104;-81
2023/08/06 05:40:43;;;;;;;8.00;6.20;;;;;;;15.67;100.00;100273.44;5012549;28;20030;-80
2023/08/06 05:43:10;;;;;;;11.07;6.00;;;;;;;15.67;100.00;100276.13;5010992;28;20050;-81
2023/08/06 05:45:38;;;;;;;8.55;6.55;;;;;;;15.65;100.00;100284.31;5010790;28;20030;-81
2023/08/06 05:48:06;;;;;;;11.48;6.18;;;;;;;15.62;100.00;100287.28;5011640;28;20033;-81
2023/08/06 05:50:31;;;;;;;7.90;6.47;;;;;;;15.67;100.00;100287.72;5026912;28;20056;-81
2023/08/06 05:52:57;;;;;;;9.40;6.85;;;;;;;15.76;100.00;100296.72;5011885;28;20473;-81
2023/08/06 05:55:23;;;;;;;9.57;6.60;;;;;;;15.69;100.00;100295.63;5025636;28;20028;-81
2023/08/06 05:57:48;;;;;;;10.98;7.25;;;;;;;15.65;100.00;100286.16;5010992;28;20028;-81
2023/08/06 06:00:14;;;;;;;14.98;6.97;;;;;;;15.71;100.00;100293.66;5026757;28;20124;-81
2023/08/06 06:02:39;;;;;;;8.15;6.75;;;;;;;15.76;100.00;100304.78;5011989;28;20393;-81
2023/08/06 06:05:05;;;;;;;10.45;7.22;;;;;;;15.67;100.00;100306.47;5011566;28;20076;-81
2023/08/06 06:07:32;;;;;;;7.13;5.93;;;;;;;15.71;100.00;100307.06;5010183;28;20084;-81
2023/08/06 06:09:58;;;;;;;9.38;7.00;;;;;;;15.71;100.00;100312.41;5009640;28;20018;-82
2023/08/06 06:12:25;;;;;;;12.60;7.22;;;;;;;15.62;100.00;100308.72;5011693;28;20033;-81
2023/08/06 06:14:51;;;;;;;7.05;6.43;;;;;;;15.70;100.00;100316.06;5011654;28;20496;-81
2023/08/06 06:17:19;;;;;;;9.82;7.10;;;;;;;15.69;100.00;100326.94;5011538;28;20056;-81
2023/08/06 06:19:47;;;;;;;10.38;7.22;;;;;;;15.69;100.00;100321.59;5010211;28;20030;-81
2023/08/06 06:22:12;;;;;;;9.50;6.80;;;;;;;15.70;100.00;100328.63;5011531;28;20038;-81
2023/08/06 06:24:38;;;;;;;7.45;6.63;;;;;;;15.63;100.00;100329.19;5011049;28;20021;-81
2023/08/06 06:27:03;;;;;;;10.02;6.63;;;;;;;15.59;100.00;100324.25;5026353;28;20112;-81
2023/08/06 06:29:30;;;;;;;9.23;6.18;;;;;;;15.65;100.00;100340.63;5011235;28;20116;-81
2023/08/06 06:31:56;;;;;;;7.07;5.30;;;;;;;15.57;100.00;100340.47;5010182;28;20030;-81
2023/08/06 06:34:22;;;;;;;12.32;6.00;;;;;;;15.65;100.00;100348.66;5010117;28;20041;-81
2023/08/06 06:36:48;;;;;;;7.30;5.28;;;;;;;15.58;100.00;100355.56;5011543;28;20110;-81
2023/08/06 06:39:13;;;;;;;6.70;5.32;;;;;;;15.55;100.00;100361.19;5025822;28;20076;-81
2023/08/06 06:41:39;;;;;;;4.68;4.28;;;;;;;15.45;100.00;100373.75;5026732;28;20034;-81
2023/08/06 06:44:05;;;;;;;3.40;3.05;;;;;;;15.29;100.00;100382.34;4988132;28;1123928;-80
2023/08/06 06:46:36;;;;;;;2.38;2.17;;;;;;;15.12;100.00;100385.72;5027352;28;20048;-81
2023/08/06 06:49:05;;;;;;;1.95;1.83;;;;;;;14.95;100.00;100382.69;5012050;28;20021;-81
2023/08/06 06:51:33;;;;;;;4.03;2.38;;;;;;;14.69;100.00;100360.91;5012723;28;20061;-81
2023/08/06 06:53:58;;;;;;;2.17;2.08;;;;;;;14.75;100.00;100391.63;5026699;28;20036;-81
2023/08/06 06:56:23;;;;;;;2.45;2.03;;;;;;;14.74;100.00;100401.50;5027273;28;20101;-80
2023/08/06 06:58:49;;;;;;;3.28;2.28;;;;;;;14.53;100.00;100387.34;5027396;28;20354;-81
2023/08/06 07:01:14;;;;;;;2.92;2.70;;;;;;;14.42;100.00;100395.41;5010570;28;20030;-81
2023/08/06 07:03:40;;;;;;;3.90;2.97;;;;;;;14.45;100.00;100395.97;5010877;28;20109;-81
2023/08/06 07:06:08;;;;;;;3.08;2.80;;;;;;;14.43;100.00;100405.97;5012220;28;20041;-81
2023/08/06 07:08:36;;;;;;;3.17;2.97;;;;;;;14.24;100.00;100401.34;5028957;28;20030;-81
2023/08/06 07:11:02;;;;;;;3.70;3.25;;;;;;;14.34;100.00;100406.75;5015558;28;20072;-81
2023/08/06 07:13:28;;;;;;;3.28;2.97;;;;;;;14.35;100.00;100418.31;5014217;28;20022;-81
2023/08/06 07:15:55;;;;;;;4.88;3.65;;;;;;;14.35;100.00;100418.31;5030868;28;20026;-81
2023/08/06 07:18:22;;;;;;;5.30;3.60;;;;;;;14.38;100.00;100426.91;5030357;28;20103;-82
2023/08/06 07:20:52;;;;;;;5.35;3.20;;;;;;;14.17;100.00;100407.34;5030605;28;20164;-81
2023/08/06 07:23:22;;;;;;;8.30;3.67;;;;;;;14.30;100.00;100440.97;5014849;28;20018;-81
2023/08/06 07:25:48;;;;;;;7.50;4.07;;;;;;;14.31;100.00;100431.94;5015405;28;20108;-82
2023/08/06 07:28:15;;;;;;;7.43;3.90;;;;;;;14.31;100.00;100439.13;5030017;28;20070;-82
2023/08/06 07:30:44;;;;;;;4.75;3.92;;;;;;;14.31;100.00;100444.47;5014327;28;20483;-82
2023/08/06 07:33:10;;;;;;;7.28;4.40;;;;;;;14.27;100.00;100451.06;5030624;28;20032;-82
2023/08/06 07:35:36;;;;;;;5.28;4.40;;;;;;;14.22;100.00;100445.25;5014134;28;20115;-82
2023/08/06 07:38:04;;;;;;;6.75;5.95;;;;;;;14.23;100.00;100461.16;5030382;28;20061;-81
2023/08/06 07:40:32;;;;;;;7.25;5.55;;;;;;;14.24;100.00;100462.03;5030238;28;20428;-82
2023/08/06 07:42:57;;;;;;;8.85;5.35;;;;;;;14.28;100.00;100466.97;5030888;28;20069;-82
2023/08/06 07:45:22;;;;;;;8.77;5.38;;;;;;;14.28;100.00;100466.13;5031619;28;20488;-83
2023/08/06 07:47:48;;;;;;;6.22;5.72;;;;;;;14.24;100.00;100462.88;5015899;28;20029;-82
2023/08/06 07:50:13;;;;;;;6.80;5.20;;;;;;;14.25;100.00;100469.91;5015874;28;20026;-82
2023/08/06 07:52:39;;;;;;;6.28;5.68;;;;;;;14.28;100.00;100463.47;5016151;28;20054;-83
2023/08/06 07:55:07;;;;;;;7.05;5.47;;;;;;;14.17;100.00;100450.16;5014077;28;20022;-83
2023/08/06 07:57:35;;;;;;;8.77;6.00;;;;;;;14.28;100.00;100463.47;5031018;28;20053;-82
2023/08/06 08:00:01;;;;;;;8.57;7.07;;;;;;;14.39;100.00;100481.28;5030227;28;20087;-83
2023/08/06 08:02:27;;;;;;;7.20;6.43;;;;;;;14.42;100.00;100481.88;5030405;28;20486;-82
2023/08/06 08:04:52;;;;;;;7.03;6.32;;;;;;;14.45;100.00;100470.06;5030131;28;20076;-83
2023/08/06 08:07:18;;;;;;;9.93;6.53;;;;;;;14.46;100.00;100474.41;5029933;28;20049;-83
2023/08/06 08:09:48;;;;;;;8.63;6.35;;;;;;;14.42;100.00;100459.63;5014586;28;20048;-83
2023/08/06 08:12:13;;;;;;;8.75;5.95;;;;;;;14.47;100.00;100457.38;5030254;28;20028;-82
2023/08/06 08:14:39;;;;;;;6.63;5.53;;;;;;;14.56;100.00;100479.84;5013760;28;20393;-83
2023/08/06 08:17:05;;;;;;;8.55;5.95;;;;;;;14.57;100.00;100484.25;5013403;28;20164;-82
2023/08/06 08:19:32;;;;;;;9.00;5.28;;;;;;;14.43;100.00;100462.16;5028205;28;20030;-82
2023/08/06 08:21:57;;;;;;;10.15;5.45;;;;;;;14.45;100.00;100476.25;5029679;28;20022;-83
2023/08/06 08:24:30;;;;;;;8.63;5.18;;;;;;;14.50;100.00;100486.56;5029268;28;20047;-82
2023/08/06 08:26:56;;;;;;;9.85;5.70;;;;;;;14.51;100.00;100497.16;5029654;28;20026;-81
2023/08/06 08:29:22;;;;;;;10.93;5.95;;;;;;;14.56;100.00;100494.13;5012520;28;20025;-81
2023/08/06 08:31:49;;;;;;;6.82;5.20;;;;;;;14.46;100.00;100480.63;5014351;28;20033;-81
2023/08/06 08:34:18;;;;;;;9.77;4.80;;;;;;;14.44;100.00;100493.31;5013577;28;20121;-81
2023/08/06 08:36:46;;;;;;;9.65;4.68;;;;;;;14.47;100.00;100505.53;5012747;28;20022;-81
2023/08/06 08:39:12;;;;;;;6.70;4.40;;;;;;;14.40;100.00;100499.88;5012192;28;20056;-81
2023/08/06 08:41:41;;;;;;;8.27;4.82;;;;;;;14.40;100.00;100505.22;5029216;28;20469;-81
2023/08/06 08:44:10;;;;;;;7.45;4.40;;;;;;;14.33;100.00;100496.03;5028835;28;20418;-81
2023/08/06 08:46:38;;;;;;;12.68;4.45;;;;;;;14.43;100.00;100514.81;5028968;28;20036;-80
2023/08/06 08:49:04;;;;;;;8.40;4.68;;;;;;;14.39;100.00;100505.38;5028188;28;20092;-80
2023/08/06 08:51:30;;;;;;;11.40;5.20;;;;;;;14.42;100.00;100510.47;5013801;28;20026;-81
2023/08/06 08:53:58;;;;;;;7.32;4.80;;;;;;;14.35;100.00;100510.09;5013043;28;20409;-81
2023/08/06 08:56:24;;;;;;;8.73;4.63;;;;;;;14.41;100.00;100514.09;5012319;28;20021;-80
2023/08/06 08:58:55;;;;;;;6.95;5.47;;;;;;;14.37;100.00;100518.88;5012166;28;20049;-81
2023/08/06 09:01:21;;;;;;;9.02;6.18;;;;;;;14.38;100.00;100531.25;5012118;28;20080;-81
2023/08/06 09:03:49;;;;;;;7.78;5.30;;;;;;;14.34;100.00;100535.19;5011932;28;20022;-81
2023/08/06 09:06:21;;;;;;;10.20;5.80;;;;;;;14.43;100.00;100537.06;5012091;28;20083;-81
2023/08/06 09:09:25;;;;;;;7.57;5.32;;;;;;;14.57;100.00;100545.81;5012988;28;20057;-82
2023/08/06 09:11:51;;;;;;;10.57;5.55;;;;;;;14.47;100.00;100537.66;5002768;28;20044;-81
2023/08/06 09:14:17;;;;;;;13.68;5.72;;;;;;;14.43;100.00;100545.09;5011947;28;20030;-81
2023/08/06 09:16:43;;;;;;;9.30;5.43;;;;;;;14.52;100.00;100560.41;5013558;28;20037;-82
2023/08/06 09:19:15;;;;;;;8.63;5.53;;;;;;;14.41;100.00;100549.75;5011836;28;20069;-82
2023/08/06 09:21:43;;;;;;;11.55;6.07;;;;;;;14.50;100.00;100566.84;5012179;28;20121;-81
2023/08/06 09:24:12;;;;;;;9.20;5.40;;;;;;;14.42;100.00;100547.91;5013225;28;20033;-82
2023/08/06 09:26:42;;;;;;;;;;;;;;;14.66;100.00;100575.31;5013985;28;20060;-82
2023/08/06 09:29:08;;;;;;;9.07;5.50;;;;;;;14.56;100.00;100576.22;5012189;28;19910;-82
2023/08/06 09:31:40;;;;;;;8.35;5.82;;;;;;;14.54;100.00;100582.56;5011704;28;20034;-82
2023/08/06 09:34:21;;;;;;;11.75;5.72;;;;;;;14.49;100.00;100579.38;5012004;28;20061;-82
2023/08/06 09:36:53;;;;;;;7.82;5.30;;;;;;;14.54;100.00;100585.22;5013128;28;20076;-82
2023/08/06 09:39:27;;;;;;;7.57;5.38;;;;;;;14.65;100.00;100587.00;5012812;28;20059;-82
2023/08/06 09:41:56;;;;;;;14.20;6.07;;;;;;;14.63;100.00;100597.00;5011988;28;20474;-82
2023/08/06 09:44:25;;;;;;;11.10;6.30;;;;;;;14.52;100.00;100576.47;5011548;28;20054;-82
2023/08/06 09:46:52;;;;;;;8.98;5.93;;;;;;;14.68;100.00;100600.13;5011875;28;20080;-82
2023/08/06 09:49:28;;;;;;;10.48;5.45;;;;;;;14.58;100.00;100593.84;5011942;28;20393;-82
2023/08/06 09:51:58;;;;;;;10.18;6.07;;;;;;;14.63;100.00;100594.31;5013100;28;20025;-82
2023/08/06 09:54:27;;;;;;;10.73;5.97;;;;;;;14.73;100.00;100608.59;5012422;28;20072;-82
2023/08/06 09:56:56;;;;;;;10.77;5.75;;;;;;;14.68;100.00;100594.78;5011904;28;20385;-82
2023/08/06 09:59:23;;;;;;;9.02;5.75;;;;;;;14.74;100.00;100609.47;5012823;28;20033;-82
2023/08/06 10:01:48;;;;;;;8.23;5.38;;;;;;;14.81;100.00;100610.66;5011352;28;20029;-82
2023/08/06 10:04:25;;;;;;;15.15;5.72;;;;;;;14.76;100.00;100610.19;5027943;28;20026;-81
2023/08/06 10:06:51;;;;;;;11.93;6.10;;;;;;;14.81;100.00;100615.16;5028126;28;20022;-82
2023/08/06 10:09:18;;;;;;;9.98;5.55;;;;;;;14.73;100.00;100605.09;5010966;28;20032;-82
2023/08/06 10:11:49;;;;;;;10.30;5.60;;;;;;;14.68;100.00;100612.69;5027880;28;20072;-81
2023/08/06 10:14:42;;;;;;;9.32;5.18;;;;;;;14.85;100.00;100630.81;5027663;28;20149;-82
2023/08/06 10:17:09;;;;;;;10.65;5.15;;;;;;;14.74;100.00;100614.84;5009795;28;20042;-82
2023/08/06 10:19:35;;;;;;;6.13;4.30;;;;;;;14.65;100.00;100620.97;5027598;28;20025;-81
2023/08/06 10:22:17;;;;;;;9.75;5.32;;;;;;;14.69;100.00;100633.09;5027833;28;20096;-82
2023/08/06 10:24:51;;;;;;;7.25;4.70;;;;;;;14.66;100.00;100626.19;5010721;28;20108;-81
2023/08/06 10:27:48;;;;;;;9.88;5.07;;;;;;;14.73;100.00;100623.81;5012738;28;20052;-82
2023/08/06 10:30:26;;;;;;;8.95;4.85;;;;;;;14.79;100.00;100627.81;5012112;28;20537;-81
2023/08/06 10:32:54;;;;;;;9.15;5.10;;;;;;;14.75;100.00;100630.75;5012906;28;20461;-81
2023/08/06 10:35:37;;;;;;;11.68;5.30;;;;;;;14.88;100.00;100632.38;5027528;28;20442;-82
2023/08/06 10:38:10;;;;;;;8.38;5.60;;;;;;;14.90;100.00;100627.75;5012629;28;20145;-82
2023/08/06 10:41:02;;;;;;;7.75;5.68;;;;;;;14.77;100.00;100606.53;5027263;28;20057;-82
2023/08/06 10:43:43;;;;;;;10.00;5.75;;;;;;;14.87;100.00;100620.84;5011719;28;20042;-82
2023/08/06 10:46:24;;;;;;;9.88;5.32;;;;;;;14.96;100.00;100629.91;5031419;28;20535;-81
2023/08/06 10:48:49;;;;;;;10.57;5.32;;;;;;;14.93;100.00;100632.84;5030866;28;20022;-81
2023/08/06 10:51:15;;;;;;;10.15;6.07;;;;;;;15.00;100.00;100636.72;5030874;28;20497;-81
2023/08/06 10:53:45;;;;;;;10.05;5.95;;;;;;;14.99;100.00;100638.53;5030544;28;20524;-82
2023/08/06 10:56:18;;;;;;;9.85;6.15;;;;;;;15.07;100.00;100640.56;5031268;28;20444;-82
2023/08/06 10:58:51;;;;;;;8.07;5.78;;;;;;;15.08;100.00;100649.44;5015901;28;20024;-82
2023/08/06 11:01:17;;;;;;;11.23;6.07;;;;;;;15.12;100.00;100648.22;5015600;28;20032;-81
2023/08/06 11:03:44;;;;;;;14.43;6.30;;;;;;;15.10;100.00;100642.97;5031004;28;20026;-82
2023/08/06 11:06:10;;;;;;;10.25;5.68;;;;;;;15.25;100.00;100648.00;5015992;28;20484;-82
2023/08/06 11:08:49;;;;;;;9.73;5.45;;;;;;;15.24;100.00;100644.50;5015325;28;20034;-82
2023/08/06 11:11:16;;;;;;;12.47;5.70;;;;;;;15.27;100.00;100646.06;5030846;28;20378;-82
2023/08/06 11:13:49;;;;;;;10.00;6.05;;;;;;;15.32;100.00;100654.53;5015170;28;20501;-81
2023/08/06 11:16:19;;;;;;;11.63;5.68;;;;;;;15.28;100.00;100645.06;5015579;28;20025;-82
2023/08/06 11:18:45;;;;;;;6.10;4.97;;;;;;;15.33;100.00;100640.16;5014145;28;20064;-81
2023/08/06 11:21:14;;;;;;;10.93;5.57;;;;;;;15.27;100.00;100638.88;5030299;28;20405;-82