Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:02:17;;;;;;;7.17;5.10;;;;;;;;;;5064059;28;20233;-69
2022/03/12 00:04:49;;;;;;;5.10;4.60;;;;;;;;;;5057433;28;20190;-68
2022/03/12 00:07:18;;;;;;;5.73;4.90;;;;;;;;;;5060139;28;20216;-68
2022/03/12 00:09:46;;;;;;;5.33;4.70;;;;;;;;;;5060646;28;20259;-68
2022/03/12 00:12:19;;;;;;;5.23;4.73;;;;;;;;;;5046200;28;20217;-68
2022/03/12 00:14:57;;;;;;;6.27;4.63;;;;;;;;;;5049983;28;20233;-69
2022/03/12 00:17:29;;;;;;;6.37;4.47;;;;;;;;;;5038847;28;20716;-69
2022/03/12 00:20:00;;;;;;;5.40;4.67;;;;;;;;;;5063052;28;20643;-68
2022/03/12 00:22:29;;;;;;;5.60;4.90;;;;;;;;;;5057025;28;20214;-69
2022/03/12 00:25:01;;;;;;;5.07;4.57;;;;;;;;;;5065346;28;20197;-68
2022/03/12 00:27:34;;;;;;;5.80;4.80;;;;;;;;;;5050037;28;20208;-68
2022/03/12 00:30:02;;;;;;;6.53;5.50;;;;;;;;;;5038374;28;20242;-68
2022/03/12 00:32:36;;;;;;;4.93;4.43;;;;;;;;;;5028207;28;20556;-68
2022/03/12 00:35:09;;;;;;;5.20;4.70;;;;;;;;;;5046518;28;20245;-69
2022/03/12 00:37:44;;;;;;;6.00;4.73;;;;;;;;;;5037031;28;20278;-69
2022/03/12 00:40:16;;;;;;;5.20;4.60;;;;;;;;;;5040181;28;20198;-69
2022/03/12 00:42:48;;;;;;;7.53;4.87;;;;;;;;;;5046048;28;20206;-69
2022/03/12 00:45:20;;;;;;;4.87;4.37;;;;;;;;;;5044894;28;20194;-68
2022/03/12 00:47:54;;;;;;;5.40;4.90;;;;;;;;;;5030962;28;20214;-69
2022/03/12 00:50:24;;;;;;;5.70;5.10;;;;;;;;;;5044526;28;20187;-68
2022/03/12 00:52:54;;;;;;;6.13;5.10;;;;;;;;;;5045879;28;20615;-69
2022/03/12 00:55:26;;;;;;;5.77;4.60;;;;;;;;;;5036730;28;20215;-68
2022/03/12 00:57:56;;;;;;;5.20;4.70;;;;;;;;;;5038836;28;20229;-69
2022/03/12 01:00:27;;;;;;;5.60;5.00;;;;;;;;;;5040278;28;20205;-68
2022/03/12 01:02:58;;;;;;;5.83;5.23;;;;;;;;;;5052091;28;20233;-68
2022/03/12 01:05:48;;;;;;;5.67;5.07;;;;;;;;;;5058057;28;20204;-68
2022/03/12 01:08:20;;;;;;;5.17;4.67;;;;;;;;;;5057393;28;20261;-69
2022/03/12 01:10:49;;;;;;;5.97;4.60;;;;;;;;;;5012330;28;20217;-68
2022/03/12 01:13:21;;;;;;;6.17;4.80;;;;;;;;;;5044246;28;20206;-69
2022/03/12 01:15:50;;;;;;;4.67;4.20;;;;;;;;;;5045988;28;20654;-68
2022/03/12 01:18:21;;;;;;;5.63;4.73;;;;;;;;;;5031180;28;20218;-68
2022/03/12 01:20:54;;;;;;;5.83;4.97;;;;;;;;;;5051903;28;20194;-69
2022/03/12 01:23:27;;;;;;;5.20;4.70;;;;;;;;;;5047159;28;20593;-69
2022/03/12 01:26:03;;;;;;;5.37;4.87;;;;;;;;;;5039884;28;20194;-68
2022/03/12 01:28:33;;;;;;;5.37;4.37;;;;;;;;;;5052736;28;20280;-69
2022/03/12 01:31:02;;;;;;;6.53;4.93;;;;;;;;;;5052943;28;20222;-69
2022/03/12 01:33:38;;;;;;;5.10;4.60;;;;;;;;;;5047746;28;20190;-69
2022/03/12 01:36:09;;;;;;;5.37;4.87;;;;;;;;;;5042979;28;20238;-68
2022/03/12 01:38:47;;;;;;;6.20;4.73;;;;;;;;;;5059318;28;20210;-68
2022/03/12 01:41:22;;;;;;;7.87;4.90;;;;;;;;;;5046750;28;20234;-68
2022/03/12 01:43:53;;;;;;;5.30;4.70;;;;;;;;;;5047870;28;20217;-69
2022/03/12 01:46:45;;;;;;;5.20;4.50;;;;;;;;;;5044121;28;20210;-68
2022/03/12 01:49:22;;;;;;;5.83;4.70;;;;;;;;;;5029197;28;20205;-69
2022/03/12 01:51:52;;;;;;;5.07;4.40;;;;;;;;;;5052837;28;20201;-68
2022/03/12 01:54:26;;;;;;;5.17;4.67;;;;;;;;;;5032436;28;20745;-69
2022/03/12 01:56:58;;;;;;;5.33;4.83;;;;;;;;;;5048715;28;20606;-68
2022/03/12 01:59:40;;;;;;;6.07;5.00;;;;;;;;;;5030005;28;20214;-69
2022/03/12 02:02:14;;;;;;;6.90;4.63;;;;;;;;;;5046128;28;20884;-68
2022/03/12 02:04:54;;;;;;;4.97;4.50;;;;;;;;;;5028463;28;20272;-68
2022/03/12 02:07:25;;;;;;;6.50;4.80;;;;;;;;;;5044934;28;20206;-68
2022/03/12 02:09:59;;;;;;;7.37;4.60;;;;;;;;;;5046088;28;20625;-68
2022/03/12 02:12:29;;;;;;;5.30;4.60;;;;;;;;;;5047922;28;20245;-69
2022/03/12 02:15:01;;;;;;;5.57;4.73;;;;;;;;;;5043318;28;20225;-69
2022/03/12 02:17:30;;;;;;;4.60;4.20;;;;;;;;;;5038644;28;20206;-69
2022/03/12 02:19:59;;;;;;;5.43;3.97;;;;;;;;;;5046688;28;20205;-68
2022/03/12 02:22:30;;;;;;;6.80;4.47;;;;;;;;;;5051654;28;20276;-68
2022/03/12 02:25:02;;;;;;;4.70;4.20;;;;;;;;;;5049996;28;20697;-68
2022/03/12 02:27:34;;;;;;;5.00;4.47;;;;;;;;;;5045052;28;20194;-69
2022/03/12 02:30:07;;;;;;;5.20;4.70;;;;;;;;;;5063941;28;20225;-68
2022/03/12 02:32:46;;;;;;;5.17;4.67;;;;;;;;;;5089764;28;20523;-68
2022/03/12 02:35:14;;;;;;;6.20;4.90;;;;;;;;;;5077269;28;20213;-70
2022/03/12 02:37:50;;;;;;;5.87;5.10;;;;;;;;;;5078829;28;20205;-69
2022/03/12 02:40:30;;;;;;;4.70;4.30;;;;;;;;;;5074550;28;20245;-69
2022/03/12 02:43:07;;;;;;;5.20;4.67;;;;;;;;;;5051478;28;20250;-68
2022/03/12 02:45:43;;;;;;;5.77;4.47;;;;;;;;;;5074294;28;20188;-69
2022/03/12 02:48:19;;;;;;;5.13;4.60;;;;;;;;;;5057914;28;20208;-68
2022/03/12 02:50:50;;;;;;;5.40;4.90;;;;;;;;;;5063635;28;20687;-68
2022/03/12 02:53:21;;;;;;;5.23;4.77;;;;;;;;;;5068373;28;20194;-68
2022/03/12 02:55:52;;;;;;;4.93;4.43;;;;;;;;;;5046988;28;20212;-69
2022/03/12 02:58:20;;;;;;;5.97;4.43;;;;;;;;;;5065263;28;20740;-69
2022/03/12 03:00:54;;;;;;;5.30;4.80;;;;;;;;;;5063959;28;20208;-69
2022/03/12 03:03:24;;;;;;;5.23;4.73;;;;;;;;;;5067534;28;20198;-69
2022/03/12 03:05:56;;;;;;;5.27;4.57;;;;;;;;;;5067197;28;20621;-69
2022/03/12 03:08:28;;;;;;;5.20;4.63;;;;;;;;;;5065581;28;20213;-69
2022/03/12 03:11:02;;;;;;;4.90;4.40;;;;;;;;;;5059189;28;20194;-69
2022/03/12 03:13:30;;;;;;;5.53;4.97;;;;;;;;;;5064348;28;20213;-69
2022/03/12 03:16:14;;;;;;;5.37;4.67;;;;;;;;;;5075530;28;20208;-69
2022/03/12 03:18:54;;;;;;;4.73;4.30;;;;;;;;;;5056791;28;20201;-68
2022/03/12 03:21:25;;;;;;;4.77;4.27;;;;;;;;;;5064984;28;20519;-68
2022/03/12 03:24:00;;;;;;;5.50;4.93;;;;;;;;;;5075354;28;20200;-69
2022/03/12 03:26:41;;;;;;;4.90;4.40;;;;;;;;;;5058158;28;20205;-69
2022/03/12 03:29:31;;;;;;;6.00;4.70;;;;;;;;;;5066319;28;20682;-68
2022/03/12 03:32:03;;;;;;;4.93;4.43;;;;;;;;;;5059574;28;20221;-68
2022/03/12 03:34:34;;;;;;;5.03;3.90;;;;;;;;;;5060119;28;20201;-68
2022/03/12 03:37:09;;;;;;;5.20;4.70;;;;;;;;;;5065160;28;20582;-70
2022/03/12 03:39:39;;;;;;;4.90;4.40;;;;;;;;;;5066520;28;20205;-69
2022/03/12 03:42:10;;;;;;;5.13;4.37;;;;;;;;;;5053208;28;20198;-68
2022/03/12 03:44:40;;;;;;;5.13;4.63;;;;;;;;;;5076342;28;20194;-68
2022/03/12 03:47:13;;;;;;;5.43;4.60;;;;;;;;;;5066848;28;20221;-68
2022/03/12 03:49:44;;;;;;;5.23;4.73;;;;;;;;;;5067508;28;20212;-68
2022/03/12 03:52:20;;;;;;;5.00;4.50;;;;;;;;;;5069351;28;20675;-70
2022/03/12 03:54:53;;;;;;;4.87;4.37;;;;;;;;;;5071305;28;20227;-68
2022/03/12 03:57:26;;;;;;;5.03;4.53;;;;;;;;;;5069255;28;20270;-69
2022/03/12 04:00:11;;;;;;;5.07;4.47;;;;;;;;;;5052787;28;20197;-68
2022/03/12 04:02:40;;;;;;;5.33;4.37;;;;;;;;;;5074445;28;20282;-69
2022/03/12 04:05:14;;;;;;;5.30;4.40;;;;;;;;;;5070127;28;20186;-69
2022/03/12 04:07:44;;;;;;;5.17;4.60;;;;;;;;;;5064144;28;20208;-69
2022/03/12 04:10:27;;;;;;;5.80;4.43;;;;;;;;;;5070292;28;20202;-69
2022/03/12 04:12:59;;;;;;;4.63;4.13;;;;;;;;;;5051991;28;20623;-69
2022/03/12 04:15:28;;;;;;;4.23;3.83;;;;;;;;;;5057942;28;20221;-68
2022/03/12 04:17:57;;;;;;;6.07;4.10;;;;;;;;;;5090366;28;20193;-68
2022/03/12 04:20:26;;;;;;;4.40;3.93;;;;;;;;;;5068563;28;20189;-69
2022/03/12 04:22:56;;;;;;;4.90;4.40;;;;;;;;;;5065503;28;20198;-68
2022/03/12 04:25:31;;;;;;;4.90;4.40;;;;;;;;;;5073409;28;20204;-68
2022/03/12 04:28:04;;;;;;;5.10;4.70;;;;;;;;;;5054638;28;20197;-69
2022/03/12 04:30:35;;;;;;;4.87;4.37;;;;;;;;;;5051531;28;20229;-69
2022/03/12 04:33:03;;;;;;;4.57;4.17;;;;;;;;;;5075262;28;20291;-69
2022/03/12 04:35:43;;;;;;;4.33;3.93;;;;;;;;;;5069788;28;20726;-68
2022/03/12 04:38:15;;;;;;;4.90;4.40;;;;;;;;;;5064016;28;20224;-68
2022/03/12 04:40:48;;;;;;;4.40;4.00;;;;;;;;;;5057574;28;20862;-69
2022/03/12 04:43:21;;;;;;;4.40;4.00;;;;;;;;;;5080823;28;20281;-69
2022/03/12 04:45:52;;;;;;;4.40;4.00;;;;;;;;;;5072419;28;20718;-68
2022/03/12 04:48:24;;;;;;;4.17;3.77;;;;;;;;;;5064942;28;20214;-69
2022/03/12 04:50:57;;;;;;;4.33;3.93;;;;;;;;;;5070141;28;20599;-68
2022/03/12 04:53:27;;;;;;;4.00;3.60;;;;;;;;;;5074574;28;20615;-69
2022/03/12 04:56:02;;;;;;;4.30;3.90;;;;;;;;;;5054807;28;20210;-68
2022/03/12 04:58:31;;;;;;;5.60;3.93;;;;;;;;;;5073443;28;20209;-69
2022/03/12 05:01:01;;;;;;;4.87;3.63;;;;;;;;;;5065008;28;20210;-68
2022/03/12 05:03:34;;;;;;;4.07;3.67;;;;;;;;;;5068834;28;20197;-68
2022/03/12 05:06:03;;;;;;;3.77;3.47;;;;;;;;;;5071044;28;20645;-69
2022/03/12 05:08:35;;;;;;;4.00;3.60;;;;;;;;;;5070061;28;20493;-69
2022/03/12 05:11:09;;;;;;;4.20;3.80;;;;;;;;;;5067180;28;20213;-68
2022/03/12 05:13:43;;;;;;;3.90;3.50;;;;;;;;;;5066457;28;20213;-68
2022/03/12 05:16:16;;;;;;;3.90;3.50;;;;;;;;;;5050105;28;20214;-68
2022/03/12 05:18:58;;;;;;;4.17;3.50;;;;;;;;;;5069051;28;20259;-69
2022/03/12 05:21:27;;;;;;;4.03;3.63;;;;;;;;;;5074637;28;20217;-68
2022/03/12 05:23:58;;;;;;;3.53;3.20;;;;;;;;;;5069650;28;20757;-68
2022/03/12 05:26:30;;;;;;;4.40;3.67;;;;;;;;;;5056368;28;20280;-68
2022/03/12 05:29:00;;;;;;;4.33;3.50;;;;;;;;;;5051355;28;20225;-68
2022/03/12 05:31:30;;;;;;;3.80;3.50;;;;;;;;;;5050933;28;20237;-68
2022/03/12 05:33:58;;;;;;;4.30;3.90;;;;;;;;;;5029286;28;20273;-68
2022/03/12 05:36:28;;;;;;;3.90;3.50;;;;;;;;;;5070556;28;20241;-69
2022/03/12 05:39:02;;;;;;;4.23;3.47;;;;;;;;;;5062779;28;20196;-68
2022/03/12 05:41:34;;;;;;;3.60;3.23;;;;;;;;;;5084358;28;20236;-68
2022/03/12 05:44:03;;;;;;;3.70;3.33;;;;;;;;;;5082703;28;20197;-68
2022/03/12 05:46:32;;;;;;;4.67;3.50;;;;;;;;;;5077682;28;20212;-66
2022/03/12 05:49:04;;;;;;;3.70;3.40;;;;;;;;;;5066115;28;20629;-65
2022/03/12 05:51:34;;;;;;;3.63;3.13;;;;;;;;;;5068449;28;20194;-66
2022/03/12 05:54:03;;;;;;;3.40;3.10;;;;;;;;;;5067316;28;20619;-65
2022/03/12 05:56:32;;;;;;;3.47;3.17;;;;;;;;;;5069295;28;20201;-66
2022/03/12 05:59:02;;;;;;;3.50;3.20;;;;;;;;;;5068507;28;20185;-66
2022/03/12 06:01:33;;;;;;;4.13;3.47;;;;;;;;;;5066250;28;20220;-64
2022/03/12 06:04:05;;;;;;;3.87;3.43;;;;;;;;;;5055575;28;20196;-65
2022/03/12 06:06:44;;;;;;;4.10;3.13;;;;;;;;;;5055596;28;20205;-65
2022/03/12 06:09:28;;;;;;;3.57;3.27;;;;;;;;;;5069240;28;20260;-65
2022/03/12 06:11:58;;;;;;;4.27;3.87;;;;;;;;;;5078443;28;20534;-65
2022/03/12 06:14:51;;;;;;;4.00;3.57;;;;;;;;;;5056022;28;20197;-65
2022/03/12 06:17:20;;;;;;;3.33;3.03;;;;;;;;;;5074203;28;20210;-65
2022/03/12 06:19:55;;;;;;;3.50;3.20;;;;;;;;;;5070560;28;20199;-65
2022/03/12 06:22:30;;;;;;;4.03;3.63;;;;;;;;;;5079594;28;20190;-66
2022/03/12 06:25:02;;;;;;;4.07;3.20;;;;;;;;;;5060698;28;20206;-65
2022/03/12 06:27:29;;;;;;;3.63;3.33;;;;;;;;;;5069919;28;20600;-66
2022/03/12 06:29:59;;;;;;;4.07;3.63;;;;;;;;;;5059414;28;20226;-66
2022/03/12 06:32:30;;;;;;;4.37;3.63;;;;;;;;;;5048793;28;20240;-66
2022/03/12 06:35:21;;;;;;;3.30;3.00;;;;;;;;;;5047449;28;20660;-67
2022/03/12 06:37:59;;;;;;;3.40;3.10;;;;;;;;;;5028742;28;20781;-65
2022/03/12 06:40:28;;;;;;;4.17;3.50;;;;;;;;;;5043426;28;20201;-66
2022/03/12 06:43:07;;;;;;;4.03;3.70;;;;;;;;;;5039170;28;20209;-65
2022/03/12 06:45:39;;;;;;;4.00;3.60;;;;;;;;;;5047588;28;20670;-65
2022/03/12 06:48:10;;;;;;;3.47;3.17;;;;;;;;;;5045259;28;20198;-65
2022/03/12 06:50:41;;;;;;;3.57;3.23;;;;;;;;;;5056514;28;20276;-66
2022/03/12 06:53:14;;;;;;;3.60;3.30;;;;;;;;;;5047218;28;20198;-65
2022/03/12 06:55:43;;;;;;;3.23;2.90;;;;;;;;;;5030115;28;20222;-66
2022/03/12 06:58:23;;;;;;;3.53;3.23;;;;;;;;;;5044937;28;20657;-65
2022/03/12 07:00:54;;;;;;;3.87;3.33;;;;;;;;;;5044503;28;20812;-65
2022/03/12 07:03:28;;;;;;;3.60;3.30;;;;;;;;;;5048037;28;20202;-66
2022/03/12 07:06:00;;;;;;;3.90;3.40;;;;;;;;;;5044443;28;20298;-66
2022/03/12 07:08:30;;;;;;;4.17;3.17;;;;;;;;;;5049558;28;20210;-66
2022/03/12 07:11:03;;;;;;;3.90;2.87;;;;;;;;;;5042603;28;20201;-66
2022/03/12 07:13:41;;;;;;;3.40;3.10;;;;;;;;;;5034392;28;20228;-67
2022/03/12 07:16:11;;;;;;;3.67;3.07;;;;;;;;;;5049745;28;20206;-66
2022/03/12 07:18:42;;;;;;;3.20;2.90;;;;;;;;;;5076748;28;20241;-67
2022/03/12 07:21:15;;;;;;;3.30;3.00;;;;;;;;;;5048633;28;20222;-66
2022/03/12 07:23:45;;;;;;;3.10;2.80;;;;;;;;;;5043765;28;20201;-66
2022/03/12 07:26:14;;;;;;;2.90;2.60;;;;;;;;;;5046175;28;20210;-66
2022/03/12 07:28:48;;;;;;;3.47;2.90;;;;;;;;;;5037402;28;20666;-67
2022/03/12 07:31:21;;;;;;;3.00;2.53;;;;;;;;;;5055754;28;20280;-67
2022/03/12 07:33:55;;;;;;;3.07;2.70;;;;;;;;;;5037165;28;20192;-67
2022/03/12 07:36:26;;;;;;;2.90;2.70;;;;;;;;;;5041500;28;20241;-66
2022/03/12 07:39:06;;;;;;;2.93;2.37;;;;;;;;;;5040384;28;20213;-65
2022/03/12 07:41:38;;;;;;;2.80;2.60;;;;;;;;;;5045347;28;20216;-65
2022/03/12 07:44:10;;;;;;;3.77;3.03;;;;;;;;;;5025744;28;20898;-67
2022/03/12 07:46:41;;;;;;;3.43;2.63;;;;;;;;;;5045608;28;20268;-67
2022/03/12 07:49:13;;;;;;;4.17;2.40;;;;;;;;;;5024548;28;20264;-66
2022/03/12 07:51:44;;;;;;;3.20;2.90;;;;;;;;;;5046494;28;20193;-66
2022/03/12 07:54:16;;;;;;;4.00;2.43;;;;;;;;;;5049443;28;20198;-66
2022/03/12 07:56:47;;;;;;;2.63;2.40;;;;;;;;;;5049182;28;20215;-67
2022/03/12 07:59:21;;;;;;;4.43;2.33;;;;;;;;;;5026648;28;20233;-67
2022/03/12 08:01:51;;;;;;;3.67;2.57;;;;;;;;;;5034326;28;20221;-66
2022/03/12 08:04:26;;;;;;;3.03;2.50;;;;;;;;;;5044372;28;20653;-66
2022/03/12 08:07:00;;;;;;;2.70;2.30;;;;;;;;;;5018963;28;20203;-66
2022/03/12 08:09:34;;;;;;;2.30;2.10;;;;;;;;;;5044956;28;20286;-67
2022/03/12 08:12:07;;;;;;;2.90;2.40;;;;;;;;;;5023922;28;20201;-66
2022/03/12 08:14:44;;;;;;;4.10;2.83;;;;;;;;;;5036807;28;20206;-65
2022/03/12 08:17:14;;;;;;;2.47;2.10;;;;;;;;;;5022837;28;20260;-65
2022/03/12 08:19:44;;;;;;;2.80;2.30;;;;;;;;;;5033588;28;20183;-67
2022/03/12 08:22:17;;;;;;;3.10;2.50;;;;;;;;;;5044026;28;20195;-65
2022/03/12 08:24:46;;;;;;;3.07;2.50;;;;;;;;;;5040199;28;21012;-65
2022/03/12 08:27:18;;;;;;;3.60;2.63;;;;;;;;;;5048335;28;20210;-67
2022/03/12 08:29:49;;;;;;;3.90;2.87;;;;;;;;;;5045941;28;20748;-66
2022/03/12 08:32:19;;;;;;;3.93;2.70;;;;;;;;;;5050327;28;20217;-67
2022/03/12 08:34:49;;;;;;;4.77;2.30;;;;;;;;;;5066473;28;20186;-67
2022/03/12 08:37:18;;;;;;;2.93;2.40;;;;;;;;;;5057840;28;20237;-68
2022/03/12 08:39:46;;;;;;;2.77;2.50;;;;;;;;;;5072777;28;20554;-68
2022/03/12 08:42:18;;;;;;;3.77;2.30;;;;;;;;;;5053063;28;21181;-65
2022/03/12 08:44:56;;;;;;;4.10;2.40;;;;;;;;;;5078786;28;20204;-71
2022/03/12 08:47:24;;;;;;;2.77;2.37;;;;;;;;;;5076908;28;20905;-69
2022/03/12 08:49:55;;;;;;;2.40;2.20;;;;;;;;;;5071881;28;20662;-70
2022/03/12 08:52:27;;;;;;;5.27;2.80;;;;;;;;;;5069312;28;20213;-69
2022/03/12 08:54:59;;;;;;;4.50;2.63;;;;;;;;;;5072271;28;20198;-70
2022/03/12 08:57:41;;;;;;;4.50;2.50;;;;;;;;;;5072907;28;20227;-68
2022/03/12 09:00:12;;;;;;;2.77;2.43;;;;;;;;;;5042460;28;20205;-68
2022/03/12 09:02:41;;;;;;;2.90;2.53;;;;;;;;;;5077730;28;20272;-70
2022/03/12 09:05:16;;;;;;;5.30;2.43;;;;;;;;;;5045317;28;20198;-67
2022/03/12 09:07:51;;;;;;;3.00;2.50;;;;;;;;;;5079887;28;20231;-67
2022/03/12 09:10:27;;;;;;;5.53;2.53;;;;;;;;;;5061758;28;20231;-67
2022/03/12 09:13:01;;;;;;;2.80;2.50;;;;;;;;;;5062104;28;20209;-69
2022/03/12 09:15:29;;;;;;;2.87;2.40;;;;;;;;;;5062040;28;20202;-69
2022/03/12 09:18:01;;;;;;;2.83;2.33;;;;;;;;;;5082272;28;20213;-68
2022/03/12 09:20:43;;;;;;;3.80;2.40;;;;;;;;;;5062950;28;20220;-68
2022/03/12 09:23:15;;;;;;;3.57;2.57;;;;;;;;;;5067285;28;20182;-69
2022/03/12 09:25:45;;;;;;;2.40;2.20;;;;;;;;;;5048607;28;20630;-69
2022/03/12 09:28:19;;;;;;;2.10;1.97;;;;;;;;;;5040275;28;20194;-67
2022/03/12 09:30:51;;;;;;;4.00;2.90;;;;;;;;;;5060516;28;20231;-69
2022/03/12 09:33:31;;;;;;;5.07;2.10;;;;;;;;;;5061027;28;20606;-70
2022/03/12 09:35:58;;;;;;;2.93;2.20;;;;;;;;;;5066790;28;20201;-68
2022/03/12 09:38:29;;;;;;;2.90;2.17;;;;;;;;;;5066313;28;20209;-68
2022/03/12 09:41:00;;;;;;;2.80;2.10;;;;;;;;;;5051550;28;20206;-67
2022/03/12 09:43:33;;;;;;;3.07;2.20;;;;;;;;;;5068262;28;20202;-69
2022/03/12 09:46:00;;;;;;;2.20;2.00;;;;;;;;;;5047287;28;20201;-68
2022/03/12 09:48:32;;;;;;;2.97;1.77;;;;;;;;;;5076439;28;20206;-69
2022/03/12 09:51:03;;;;;;;3.53;2.23;;;;;;;;;;5059581;28;20197;-68
2022/03/12 09:53:37;;;;;;;2.73;2.07;;;;;;;;;;5062338;28;20198;-68
2022/03/12 09:56:16;;;;;;;3.23;2.20;;;;;;;;;;5072370;28;20213;-67
2022/03/12 09:58:52;;;;;;;2.30;2.10;;;;;;;;;;5061657;28;20189;-68
2022/03/12 10:01:21;;;;;;;2.20;2.00;;;;;;;;;;5052304;28;20206;-67
2022/03/12 10:03:52;;;;;;;2.50;2.17;;;;;;;;;;5047912;28;20198;-68
2022/03/12 10:06:21;;;;;;;2.33;1.77;;;;;;;;;;5060939;28;20212;-68
2022/03/12 10:08:53;;;;;;;2.33;1.77;;;;;;;;;;5061736;28;20873;-67
2022/03/12 10:11:25;;;;;;;3.23;2.37;;;;;;;;;;5053450;28;20220;-67
2022/03/12 10:13:54;;;;;;;2.50;1.90;;;;;;;;;;5061178;28;20225;-67
2022/03/12 10:16:29;;;;;;;2.10;1.77;;;;;;;;;;5050695;28;20241;-69
2022/03/12 10:19:06;;;;;;;1.90;1.80;;;;;;;;;;5054059;28;20182;-69
2022/03/12 10:21:45;;;;;;;2.10;1.83;;;;;;;;;;5050385;28;20202;-69
2022/03/12 10:24:15;;;;;;;5.77;1.90;;;;;;;;;;5052283;28;20236;-69
2022/03/12 10:26:47;;;;;;;2.80;2.10;;;;;;;;;;5036729;28;20222;-69
2022/03/12 10:29:17;;;;;;;3.67;1.90;;;;;;;;;;5061304;28;20260;-69
2022/03/12 10:31:49;;;;;;;2.80;1.97;;;;;;;;;;5061855;28;20543;-69
2022/03/12 10:34:26;;;;;;;3.40;1.70;;;;;;;;;;5053354;28;20190;-69
2022/03/12 10:36:59;;;;;;;3.27;1.93;;;;;;;;;;5059485;28;20237;-69
2022/03/12 10:39:36;;;;;;;2.43;2.00;;;;;;;;;;5065501;28;20190;-68
2022/03/12 10:42:09;;;;;;;2.70;2.00;;;;;;;;;;5063517;28;20201;-69
2022/03/12 10:44:40;;;;;;;4.13;2.47;;;;;;;;;;5067978;28;20215;-69
2022/03/12 10:47:23;;;;;;;3.00;1.90;;;;;;;;;;5059825;28;20192;-70
2022/03/12 10:49:58;;;;;;;2.00;1.50;;;;;;;;;;5058088;28;20221;-71
2022/03/12 10:52:51;;;;;;;3.00;2.00;;;;;;;;;;5073893;28;20642;-69
2022/03/12 10:55:26;;;;;;;1.90;1.60;;;;;;;;;;5074828;28;20253;-70
2022/03/12 10:58:15;;;;;;;2.40;2.00;;;;;;;;;;5076818;28;20209;-71
2022/03/12 11:00:54;;;;;;;2.43;1.70;;;;;;;;;;5072300;28;20268;-72
2022/03/12 11:03:27;;;;;;;12.03;3.53;;;;;;;;;;5056534;28;20405;-73
2022/03/12 11:05:57;;;;;;;21.10;3.77;;;;;;;;;;5059502;28;21089;-72
2022/03/12 11:08:32;;;;;;;14.73;4.37;;;;;;;;;;5066623;28;20200;-71
2022/03/12 11:11:17;;;;;;;23.80;6.10;;;;;;;;;;5076512;28;20224;-72
2022/03/12 11:13:54;;;;;;;18.30;5.03;;;;;;;;;;5075463;28;20197;-73
2022/03/12 11:16:35;;;;;;;19.70;5.73;;;;;;;;;;5054576;28;20681;-71
2022/03/12 11:19:14;;;;;;;25.70;5.60;;;;;;;;;;5049456;28;20250;-71
2022/03/12 11:21:51;;;;;;;20.17;5.20;;;;;;;;;;5071414;28;20182;-70
2022/03/12 11:24:45;;;;;;;14.73;4.77;;;;;;;;;;5065917;28;20190;-70
2022/03/12 11:27:21;;;;;;;14.13;4.37;;;;;;;;;;5068665;28;20228;-71
2022/03/12 11:30:08;;;;;;;13.63;4.77;;;;;;;;;;5057358;28;20198;-70
2022/03/12 11:32:45;;;;;;;10.57;4.80;;;;;;;;;;5056185;28;20201;-68
2022/03/12 11:35:21;;;;;;;14.17;4.33;;;;;;;;;;5050841;28;20182;-68
2022/03/12 11:38:15;;;;;;;8.63;4.37;;;;;;;;;;5054782;28;20296;-69
2022/03/12 11:40:46;;;;;;;8.37;4.10;;;;;;;;;;5067788;28;20197;-68
2022/03/12 11:43:32;;;;;;;11.60;3.53;;;;;;;;;;5057659;28;20193;-69
2022/03/12 11:46:05;;;;;;;11.93;3.93;;;;;;;;;;5053006;28;20184;-69
2022/03/12 11:48:38;;;;;;;7.93;3.87;;;;;;;;;;5051040;28;20239;-69
2022/03/12 11:51:23;;;;;;;7.93;3.37;;;;;;;;;;5063280;28;20209;-71
2022/03/12 11:54:03;;;;;;;8.50;3.50;;;;;;;;;;5057512;28;20208;-71
2022/03/12 11:56:35;;;;;;;6.27;3.17;;;;;;;;;;5063375;28;20202;-71
2022/03/12 11:59:07;;;;;;;8.87;3.50;;;;;;;;;;5063596;28;20224;-72
2022/03/12 12:01:37;;;;;;;7.63;3.60;;;;;;;;;;5062746;28;20193;-71
2022/03/12 12:04:22;;;;;;;7.63;3.70;;;;;;;;;;5060728;28;20431;-73
2022/03/12 12:06:52;;;;;;;5.63;3.43;;;;;;;;;;5068622;28;20215;-72
2022/03/12 12:09:24;;;;;;;7.43;3.90;;;;;;;;;;5028824;28;20264;-72
2022/03/12 12:11:53;;;;;;;7.63;3.97;;;;;;;;;;5061213;28;20185;-71
2022/03/12 12:14:25;;;;;;;12.90;3.40;;;;;;;;;;5061941;28;20259;-70
2022/03/12 12:16:58;;;;;;;6.83;3.97;;;;;;;;;;5064710;28;20213;-72
2022/03/12 12:19:30;;;;;;;9.73;3.40;;;;;;;;;;5058319;28;20639;-72
2022/03/12 12:22:00;;;;;;;9.93;3.27;;;;;;;;;;5062880;28;20696;-73
2022/03/12 12:24:33;;;;;;;5.47;3.20;;;;;;;;;;5047737;28;20885;-71
2022/03/12 12:27:08;;;;;;;3.97;2.40;;;;;;;;;;5063999;28;20233;-68
2022/03/12 12:29:54;;;;;;;6.60;3.00;;;;;;;;;;5065357;28;20201;-68
2022/03/12 12:32:29;;;;;;;9.77;3.23;;;;;;;;;;5049834;28;20202;-69
2022/03/12 12:35:02;;;;;;;5.13;2.23;;;;;;;;;;5057047;28;20624;-68
2022/03/12 12:37:59;;;;;;;3.20;2.30;;;;;;;;;;5059964;28;20198;-69
2022/03/12 12:40:53;;;;;;;4.67;1.93;;;;;;;;;;5046802;28;20825;-68
2022/03/12 12:43:32;;;;;;;4.60;2.43;;;;;;;;;;5026583;28;20202;-68
2022/03/12 12:46:04;;;;;;;5.93;1.90;;;;;;;;;;5041416;28;20197;-67
2022/03/12 12:48:42;;;;;;;6.67;2.20;;;;;;;;;;5045185;28;20678;-68
2022/03/12 12:51:21;;;;;;;3.57;2.17;;;;;;;;;;5039779;28;20221;-70
2022/03/12 12:53:53;;;;;;;6.70;2.43;;;;;;;;;;5040122;28;20213;-69
2022/03/12 12:56:41;;;;;;;5.87;2.53;;;;;;;;;;5044324;28;20205;-68
2022/03/12 12:59:15;;;;;;;4.93;2.00;;;;;;;;;;5045916;28;20191;-68
2022/03/12 13:01:50;;;;;;;5.23;2.40;;;;;;;;;;5054660;28;20202;-66
2022/03/12 13:04:41;;;;;;;4.43;2.53;;;;;;;;;;5048845;28;20653;-66
2022/03/12 13:07:19;;;;;;;7.43;2.33;;;;;;;;;;5063864;28;20521;-69
2022/03/12 13:09:52;;;;;;;5.90;2.63;;;;;;;;;;5026489;28;20195;-68
2022/03/12 13:12:38;;;;;;;10.97;3.17;;;;;;;;;;5039717;28;20234;-67
2022/03/12 13:15:18;;;;;;;9.47;3.53;;;;;;;;;;5024105;28;20211;-71
2022/03/12 13:17:54;;;;;;;10.77;3.70;;;;;;;;;;5042798;28;20218;-70
2022/03/12 13:20:36;;;;;;;13.57;4.40;;;;;;;;;;5048312;28;20212;-71
2022/03/12 13:23:06;;;;;;;14.40;5.00;;;;;;;;;;5031380;28;20202;-72
2022/03/12 13:25:49;;;;;;;13.33;4.73;;;;;;;;;;5050490;28;20864;-70
2022/03/12 13:28:41;;;;;;;18.20;5.73;;;;;;;;;;5051377;28;20256;-69
2022/03/12 13:31:28;;;;;;;14.27;4.90;;;;;;;;;;5053253;28;20234;-71
2022/03/12 13:34:16;;;;;;;17.00;5.73;;;;;;;;;;5057139;28;20193;-70
2022/03/12 13:36:56;;;;;;;16.50;5.53;;;;;;;;;;5069115;28;20202;-70
2022/03/12 13:39:28;;;;;;;15.53;5.53;;;;;;;;;;5068183;28;20201;-69
2022/03/12 13:42:10;;;;;;;16.73;6.27;;;;;;;;;;5065917;28;20185;-70
2022/03/12 13:44:46;;;;;;;17.70;6.60;;;;;;;;;;5060400;28;20208;-71
2022/03/12 13:47:20;;;;;;;14.20;6.20;;;;;;;;;;5063096;28;20202;-69
2022/03/12 13:49:54;;;;;;;17.00;6.40;;;;;;;;;;5032176;28;20209;-69
2022/03/12 13:52:26;;;;;;;11.10;5.67;;;;;;;;;;5069641;28;20732;-68
2022/03/12 13:55:05;;;;;;;13.83;5.63;;;;;;;;;;5050033;28;20596;-70
2022/03/12 13:57:40;;;;;;;13.63;5.17;;;;;;;;;;5067663;28;20209;-68
2022/03/12 14:00:16;;;;;;;13.23;5.07;;;;;;;;;;5073129;28;20186;-70
2022/03/12 14:02:52;;;;;;;22.57;5.87;;;;;;;;;;5061784;28;20700;-70
2022/03/12 14:05:39;;;;;;;12.67;4.37;;;;;;;;;;5072662;28;20284;-71
2022/03/12 14:08:23;;;;;;;15.57;4.67;;;;;;;;;;5062317;28;20196;-71
2022/03/12 14:10:58;;;;;;;12.17;4.60;;;;;;;;;;5066954;28;20193;-73
2022/03/12 14:13:29;;;;;;;7.87;3.80;;;;;;;;;;5055733;28;20241;-72
2022/03/12 14:15:59;;;;;;;8.80;3.47;;;;;;;;;;5063477;28;20213;-72
2022/03/12 14:18:32;;;;;;;8.10;3.57;;;;;;;;;;5066345;28;20217;-73
2022/03/12 14:21:05;;;;;;;10.10;3.17;;;;;;;;;;5070953;28;20188;-73
2022/03/12 14:23:35;;;;;;;8.47;3.40;;;;;;;;;;5078756;28;20225;-72
2022/03/12 14:26:07;;;;;;;6.87;2.77;;;;;;;;;;5054183;28;20196;-72
2022/03/12 14:28:40;;;;;;;6.53;2.87;;;;;;;;;;5066839;28;20498;-72
2022/03/12 14:31:14;;;;;;;6.60;2.80;;;;;;;;;;5069590;28;20233;-71
2022/03/12 14:33:46;;;;;;;5.47;2.60;;;;;;;;;;5066082;28;20197;-71
2022/03/12 14:36:17;;;;;;;4.87;2.20;;;;;;;;;;5075729;28;20224;-72
2022/03/12 14:38:59;;;;;;;4.87;2.40;;;;;;;;;;5071372;28;20233;-72
2022/03/12 14:41:37;;;;;;;6.00;2.70;;;;;;;;;;5079254;28;20202;-72
2022/03/12 14:44:11;;;;;;;4.73;2.50;;;;;;;;;;5043028;28;20194;-72
2022/03/12 14:46:48;;;;;;;6.30;2.23;;;;;;;;;;5068526;28;20235;-73
2022/03/12 14:49:22;;;;;;;3.60;1.90;;;;;;;;;;5048771;28;20216;-71
2022/03/12 14:52:02;;;;;;;3.53;1.93;;;;;;;;;;5046010;28;20222;-73
2022/03/12 14:54:36;;;;;;;7.53;1.97;;;;;;;;;;5060710;28;20307;-74
2022/03/12 14:57:07;;;;;;;4.03;1.90;;;;;;;;;;5065907;28;20190;-72
2022/03/12 14:59:39;;;;;;;4.30;2.20;;;;;;;;;;5049599;28;20222;-72
2022/03/12 15:02:28;;;;;;;3.37;1.60;;;;;;;;;;5053734;28;20225;-72
2022/03/12 15:05:01;;;;;;;4.00;2.03;;;;;;;;;;5064289;28;20198;-71
2022/03/12 15:07:41;;;;;;;10.70;2.60;;;;;;;;;;5071323;28;20186;-72
2022/03/12 15:10:14;;;;;;;7.90;2.30;;;;;;;;;;5046408;28;20189;-72
2022/03/12 15:12:44;;;;;;;9.03;2.67;;;;;;;;;;5065352;28;20194;-73
2022/03/12 15:15:28;;;;;;;6.93;2.00;;;;;;;;;;5060834;28;20326;-70
2022/03/12 15:18:02;;;;;;;3.53;1.93;;;;;;;;;;5060268;28;20512;-72
2022/03/12 15:20:42;;;;;;;3.57;1.60;;;;;;;;;;5059350;28;20574;-70
2022/03/12 15:23:25;;;;;;;3.57;1.70;;;;;;;;;;5065354;28;20848;-72