Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:40:59;;;;;;;33.47;21.23;;;-3.10;81.00;;;;;;5050579;28;20463;-61
2022/12/15 00:43:26;;;;;;;34.70;19.17;;;-3.10;81.10;;;;;;5044370;28;20495;-61
2022/12/15 00:48:37;;;;;;;32.30;19.13;;;-3.00;81.10;;;;;;5033195;28;20418;-61
2022/12/15 00:51:02;;;;;;;37.23;22.03;;;-3.00;80.80;;;;;;5033312;28;20475;-61
2022/12/15 01:20:59;;;;;;;35.53;22.07;;;-2.90;80.60;;;;;;5044723;28;20407;-61
2022/12/15 01:23:25;;;;;;;31.67;20.77;;;-2.90;80.80;;;;;;5055491;28;20475;-62
2022/12/15 01:25:52;;;;;;;38.10;21.10;;;-3.00;81.20;;;;;;5025538;28;20435;-61
2022/12/15 01:28:21;;;;;;;32.93;20.13;;;-2.90;81.10;;;;;;5050912;28;20463;-61
2022/12/15 01:30:48;;;;;;;32.17;19.80;;;-2.90;81.00;;;;;;5055326;28;20445;-61
2022/12/15 01:33:18;;;;;;;34.33;20.97;;;-2.80;81.00;;;;;;5053911;28;20610;-61
2022/12/15 01:35:44;;;;;;;34.00;20.23;;;-2.80;81.10;;;;;;5055594;28;20428;-62
2022/12/15 01:38:10;;;;;;;32.07;20.13;;;-2.70;80.90;;;;;;5048107;28;20418;-61
2022/12/15 01:40:45;;;;;;;34.37;21.93;;;-2.70;80.80;;;;;;5038591;28;20198;-62
2022/12/15 01:43:15;;;;;;;37.77;22.70;;;-2.70;80.80;;;;;;5041223;28;20441;-62
2022/12/15 01:45:50;;;;;;;38.40;23.33;;;-2.70;81.00;;;;;;5044011;28;20544;-62
2022/12/15 01:48:56;;;;;;;33.67;23.67;;;-2.70;81.10;;;;;;5055027;28;20439;-61
2022/12/15 01:51:32;;;;;;;37.97;22.07;;;-2.80;81.70;;;;;;5044886;28;20905;-61
2022/12/15 01:54:04;;;;;;;34.27;20.37;;;-2.70;81.60;;;;;;5054797;28;20465;-62
2022/12/15 01:56:34;;;;;;;39.10;24.10;;;-2.70;81.40;;;;;;5064381;28;20434;-62
2022/12/15 01:59:01;;;;;;;34.70;21.33;;;-2.70;81.10;;;;;;5036059;28;20439;-61
2022/12/15 02:01:28;;;;;;;33.27;21.23;;;-2.60;81.30;;;;;;5055936;28;20440;-61
2022/12/15 02:03:54;;;;;;;35.13;22.30;;;-2.60;81.40;;;;;;5036920;28;20453;-62
2022/12/15 02:06:21;;;;;;;34.90;20.53;;;-2.60;81.00;;;;;;5054879;28;20472;-61
2022/12/15 02:08:49;;;;;;;36.30;21.03;;;-2.60;80.80;;;;;;5034275;28;20519;-61
2022/12/15 02:11:24;;;;;;;31.77;19.10;;;-2.60;80.80;;;;;;5049991;28;20422;-62
2022/12/15 02:14:02;;;;;;;31.53;21.47;;;-2.60;80.70;;;;;;5054485;28;20465;-61
2022/12/15 02:16:44;;;;;;;37.80;23.90;;;-2.60;80.90;;;;;;5054715;28;20429;-61
2022/12/15 02:19:48;;;;;;;35.03;22.03;;;-2.60;81.20;;;;;;5054618;28;20445;-61
2022/12/15 02:22:51;;;;;;;37.77;22.17;;;-2.60;81.20;;;;;;5054766;28;20437;-61
2022/12/15 02:25:55;;;;;;;32.87;21.47;;;-2.60;81.50;;;;;;5054454;28;20438;-62
2022/12/15 02:28:35;;;;;;;30.47;21.73;;;-2.50;81.30;;;;;;5036754;28;20945;-61
2022/12/15 02:33:58;;;;;;;33.53;20.73;;;-2.50;81.00;;;;;;5046153;28;20462;-61
2022/12/15 02:36:34;;;;;;;33.77;21.30;;;-2.50;81.00;;;;;;5051706;28;20464;-61
2022/12/15 02:39:00;;;;;;;29.90;19.17;;;-2.50;81.30;;;;;;5045798;28;20456;-61
2022/12/15 02:41:46;;;;;;;33.10;20.87;;;-2.50;81.00;;;;;;5041646;28;20522;-62
2022/12/15 02:44:18;;;;;;;28.57;18.57;;;-2.50;80.90;;;;;;5050801;28;20473;-61
2022/12/15 02:47:21;;;;;;;34.20;21.23;;;-2.40;80.60;;;;;;5059737;28;20538;-61
2022/12/15 02:49:47;;;;;;;24.37;17.37;;;-2.40;80.70;;;;;;5050849;28;20435;-61
2022/12/15 02:52:31;;;;;;;26.50;16.90;;;-2.40;80.50;;;;;;5063690;28;20490;-61
2022/12/15 02:55:32;;;;;;;28.97;18.20;;;-2.40;80.50;;;;;;5048522;28;20231;-62
2022/12/15 02:58:35;;;;;;;27.37;17.07;;;-2.40;80.40;;;;;;5047639;28;20430;-62
2022/12/15 03:01:08;;;;;;;28.47;19.13;;;-2.30;80.10;;;;;;5047134;28;20418;-61
2022/12/15 03:03:36;;;;;;;30.10;19.97;;;-2.30;80.20;;;;;;5052858;28;20434;-62
2022/12/15 03:06:02;;;;;;;33.97;19.67;;;-2.30;80.20;;;;;;5043604;28;20438;-62
2022/12/15 03:08:28;;;;;;;31.47;20.40;;;-2.40;80.40;;;;;;5052664;28;21025;-61
2022/12/15 03:10:55;;;;;;;31.63;21.00;;;-2.30;80.30;;;;;;5037631;28;20442;-61
2022/12/15 03:13:22;;;;;;;43.83;23.50;;;-2.30;80.20;;;;;;5035865;28;20207;-62
2022/12/15 03:15:47;;;;;;;32.57;20.07;;;-2.40;80.10;;;;;;5046667;28;20417;-62
2022/12/15 03:18:13;;;;;;;32.07;20.20;;;-2.50;80.70;;;;;;5020175;28;20463;-61
2022/12/15 03:20:39;;;;;;;36.03;20.93;;;-2.50;81.00;;;;;;5035174;28;20193;-61
2022/12/15 03:23:04;;;;;;;29.37;19.40;;;-2.60;80.90;;;;;;5045429;28;20219;-61
2022/12/15 03:25:30;;;;;;;32.73;21.97;;;-2.50;80.80;;;;;;5020022;28;20191;-61
2022/12/15 03:27:56;;;;;;;30.07;19.67;;;-2.60;80.80;;;;;;5017897;28;20249;-62
2022/12/15 03:30:21;;;;;;;32.23;20.53;;;-2.60;81.20;;;;;;5030728;28;20199;-61
2022/12/15 03:32:47;;;;;;;30.57;19.77;;;-2.60;80.90;;;;;;5036607;28;20192;-62
2022/12/15 03:35:13;;;;;;;34.07;20.73;;;-2.60;81.20;;;;;;5026285;28;20307;-62
2022/12/15 03:37:39;;;;;;;34.17;21.57;;;-2.60;81.10;;;;;;5051452;28;20257;-62
2022/12/15 03:40:06;;;;;;;26.13;18.10;;;-2.60;81.20;;;;;;5047642;28;20194;-62
2022/12/15 03:45:29;;;;;;;35.57;22.20;;;-2.50;81.10;;;;;;5018759;28;20464;-61
2022/12/15 03:47:55;;;;;;;32.40;21.80;;;-2.50;81.00;;;;;;5011237;28;20480;-62
2022/12/15 03:50:24;;;;;;;28.27;19.30;;;-2.50;81.10;;;;;;5049943;28;20184;-61
2022/12/15 03:52:58;;;;;;;33.33;20.87;;;-2.40;81.00;;;;;;5035679;28;20442;-61
2022/12/15 03:55:25;;;;;;;35.03;20.77;;;-2.40;80.90;;;;;;5052197;28;20431;-61
2022/12/15 03:57:51;;;;;;;33.33;20.50;;;-2.40;80.80;;;;;;5053263;28;20451;-61
2022/12/15 04:00:19;;;;;;;37.67;20.53;;;-2.40;80.90;;;;;;5036318;28;20497;-61
2022/12/15 04:02:46;;;;;;;35.77;21.70;;;-2.40;81.00;;;;;;5035327;28;20549;-62
2022/12/15 04:05:15;;;;;;;33.17;21.97;;;-2.40;81.00;;;;;;5049878;28;20546;-63
2022/12/15 04:07:41;;;;;;;30.87;19.70;;;-2.40;81.00;;;;;;5039529;28;20426;-62
2022/12/15 04:10:07;;;;;;;33.27;20.43;;;-2.40;80.90;;;;;;5029501;28;20438;-62
2022/12/15 04:12:33;;;;;;;28.33;19.73;;;-2.30;81.00;;;;;;5035440;28;20195;-62
2022/12/15 04:14:58;;;;;;;32.13;21.13;;;-2.30;81.00;;;;;;5026162;28;20468;-62
2022/12/15 04:17:24;;;;;;;32.83;21.17;;;-2.40;81.30;;;;;;5008518;28;20206;-62
2022/12/15 04:20:08;;;;;;;27.90;17.43;;;-2.40;81.20;;;;;;5017800;28;20214;-62
2022/12/15 04:22:42;;;;;;;28.03;17.17;;;-2.30;81.20;;;;;;5033759;28;20814;-62
2022/12/15 05:33:54;;;;;;;36.97;21.03;;;-3.00;81.00;;;;;;5044851;28;20983;-63
2022/12/15 05:36:20;;;;;;;32.47;19.23;;;-3.00;81.20;;;;;;5047046;28;20443;-63
2022/12/15 05:38:50;;;;;;;30.67;19.03;;;-3.00;81.20;;;;;;5036106;28;20434;-63
2022/12/15 05:41:17;;;;;;;29.13;19.50;;;-3.00;81.20;;;;;;5050829;28;20436;-64
2022/12/15 05:43:43;;;;;;;32.63;20.33;;;-3.10;81.30;;;;;;5035377;28;20515;-63
2022/12/15 05:46:09;;;;;;;33.63;20.93;;;-3.10;81.30;;;;;;5036322;28;20565;-63
2022/12/15 05:48:34;;;;;;;33.83;19.67;;;-3.10;81.40;;;;;;5032565;28;20795;-63
2022/12/15 05:51:08;;;;;;;32.30;20.80;;;-3.10;81.40;;;;;;5055640;28;20282;-63
2022/12/15 05:53:35;;;;;;;36.60;21.67;;;-3.10;81.40;;;;;;5050815;28;20207;-63
2022/12/15 05:56:03;;;;;;;34.70;21.53;;;-3.10;81.50;;;;;;5054686;28;20445;-63
2022/12/15 05:58:28;;;;;;;32.67;20.67;;;-3.20;81.50;;;;;;5054680;28;20425;-63
2022/12/15 06:00:54;;;;;;;32.40;20.57;;;-3.20;81.70;;;;;;5033738;28;20493;-63
2022/12/15 06:03:20;;;;;;;32.80;18.73;;;-3.20;81.70;;;;;;5035629;28;20190;-63
2022/12/15 06:05:45;;;;;;;33.50;19.17;;;-3.20;81.50;;;;;;5046147;28;20276;-63
2022/12/15 06:08:11;;;;;;;35.70;20.77;;;-3.20;81.50;;;;;;5024215;28;20260;-63
2022/12/15 06:10:36;;;;;;;28.30;18.70;;;-3.20;81.80;;;;;;5035049;28;20193;-64
2022/12/15 06:13:03;;;;;;;29.17;19.77;;;-3.20;81.90;;;;;;5034172;28;20195;-62
2022/12/15 06:15:28;;;;;;;36.03;20.73;;;-3.20;81.70;;;;;;5051831;28;20349;-62
2022/12/15 06:17:54;;;;;;;32.87;20.33;;;-3.20;82.30;;;;;;5036696;28;20930;-62
2022/12/15 06:20:20;;;;;;;33.40;20.97;;;-3.20;82.40;;;;;;5021463;28;20193;-62
2022/12/15 06:22:46;;;;;;;31.53;20.17;;;-3.20;82.00;;;;;;5048987;28;20543;-62
2022/12/15 06:25:11;;;;;;;30.50;20.00;;;-3.20;81.70;;;;;;5023458;28;20302;-62
2022/12/15 06:27:37;;;;;;;32.07;20.37;;;-3.10;81.30;;;;;;5033429;28;20188;-62
2022/12/15 06:30:03;;;;;;;32.27;20.70;;;-3.10;81.10;;;;;;5038168;28;20230;-62
2022/12/15 06:32:29;;;;;;;33.70;20.63;;;-3.10;81.00;;;;;;5018402;28;20217;-62
2022/12/15 06:34:54;;;;;;;32.50;20.57;;;-3.10;80.90;;;;;;5034239;28;20830;-62
2022/12/15 06:37:20;;;;;;;30.47;20.00;;;-3.10;80.80;;;;;;5010140;28;20195;-62
2022/12/15 06:39:46;;;;;;;34.40;20.83;;;-3.10;80.70;;;;;;5034612;28;20188;-62
2022/12/15 06:42:13;;;;;;;33.70;22.03;;;-3.20;80.90;;;;;;5022569;28;20198;-62
2022/12/15 06:44:39;;;;;;;35.20;21.83;;;-3.20;81.00;;;;;;5024744;28;20262;-62
2022/12/15 06:47:04;;;;;;;30.87;19.20;;;-3.20;81.20;;;;;;5026825;28;20446;-62
2022/12/15 06:49:30;;;;;;;39.07;21.50;;;-3.20;81.10;;;;;;5020186;28;20253;-62
2022/12/15 06:51:56;;;;;;;32.47;19.67;;;-3.20;81.00;;;;;;5034164;28;20258;-62
2022/12/15 06:54:22;;;;;;;33.93;20.60;;;-3.20;81.10;;;;;;5024448;28;20473;-62
2022/12/15 06:56:47;;;;;;;33.50;20.33;;;-3.20;81.10;;;;;;5015376;28;20656;-62
2022/12/15 06:59:13;;;;;;;33.63;19.87;;;-3.20;81.10;;;;;;5022654;28;20192;-64
2022/12/15 07:01:40;;;;;;;27.80;18.90;;;-3.20;80.90;;;;;;5034954;28;20195;-64
2022/12/15 07:04:06;;;;;;;30.33;19.13;;;-3.20;81.00;;;;;;5018230;28;20203;-64
2022/12/15 07:06:36;;;;;;;30.33;20.97;;;-3.20;81.00;;;;;;5047672;28;20429;-63
2022/12/15 07:09:02;;;;;;;34.23;21.77;;;-3.20;81.00;;;;;;5036921;28;20199;-64
2022/12/15 07:11:27;;;;;;;35.33;21.23;;;-3.20;81.20;;;;;;5050032;28;20450;-63
2022/12/15 07:13:53;;;;;;;39.93;22.20;;;-3.20;81.20;;;;;;5010055;28;20215;-63
2022/12/15 07:16:20;;;;;;;34.47;22.37;;;-3.20;81.20;;;;;;5011471;28;20219;-63
2022/12/15 07:18:46;;;;;;;32.93;21.03;;;-3.20;81.20;;;;;;5052835;28;20672;-62
2022/12/15 07:21:12;;;;;;;36.50;22.33;;;-3.20;81.40;;;;;;5047452;28;20532;-63
2022/12/15 07:23:38;;;;;;;35.60;20.90;;;-3.20;81.30;;;;;;5016552;28;20196;-62
2022/12/15 07:26:07;;;;;;;33.73;20.60;;;-3.20;81.20;;;;;;5046267;28;20194;-64
2022/12/15 07:28:35;;;;;;;35.13;20.53;;;-3.20;81.10;;;;;;5055477;28;20203;-63
2022/12/15 07:31:06;;;;;;;31.17;19.33;;;-3.10;81.00;;;;;;5051868;28;20435;-62
2022/12/15 07:33:33;;;;;;;34.03;22.13;;;-3.10;81.00;;;;;;5047353;28;20554;-62
2022/12/15 07:36:00;;;;;;;37.53;21.67;;;-3.10;80.90;;;;;;5031589;28;20450;-62
2022/12/15 07:38:26;;;;;;;31.63;20.87;;;-3.10;81.50;;;;;;5051231;28;20501;-62
2022/12/15 07:40:52;;;;;;;30.23;19.50;;;-3.20;81.50;;;;;;5038351;28;20495;-62
2022/12/15 07:43:18;;;;;;;37.13;21.60;;;-3.10;81.40;;;;;;5051613;28;20520;-62
2022/12/15 07:45:49;;;;;;;32.50;21.30;;;-3.10;81.30;;;;;;5039966;28;20240;-61
2022/12/15 07:48:15;;;;;;;37.13;21.60;;;-3.10;81.30;;;;;;5033991;28;20246;-62
2022/12/15 07:50:40;;;;;;;36.23;22.60;;;-3.00;81.40;;;;;;5014714;28;20530;-62
2022/12/15 07:53:06;;;;;;;33.57;20.87;;;-3.10;81.60;;;;;;5030387;28;20200;-62
2022/12/15 07:55:32;;;;;;;37.37;20.70;;;-3.00;81.60;;;;;;5020294;28;20203;-62
2022/12/15 07:57:57;;;;;;;33.67;21.57;;;-3.00;81.50;;;;;;5014421;28;20649;-61
2022/12/15 08:00:23;;;;;;;32.77;20.90;;;-2.90;81.50;;;;;;5012686;28;20185;-62
2022/12/15 08:02:48;;;;;;;34.97;20.97;;;-2.90;81.50;;;;;;5014395;28;20200;-63
2022/12/15 08:05:14;;;;;;;36.27;21.63;;;-2.90;81.50;;;;;;5012380;28;20191;-62
2022/12/15 08:07:40;;;;;;;33.37;20.93;;;-2.80;81.50;;;;;;5035587;28;20198;-62
2022/12/15 08:10:06;;;;;;;36.90;22.23;;;-2.80;81.50;;;;;;5017119;28;20230;-61
2022/12/15 08:12:31;;;;;;;41.63;23.37;;;-2.80;81.50;;;;;;5031667;28;20278;-61
2022/12/15 08:14:57;;;;;;;33.17;21.37;;;-2.80;81.40;;;;;;5017710;28;20242;-61
2022/12/15 08:17:23;;;;;;;30.17;21.10;;;-2.80;81.60;;;;;;5015957;28;20194;-62
2022/12/15 08:19:48;;;;;;;35.47;22.50;;;-2.70;81.60;;;;;;5028755;28;20249;-62
2022/12/15 08:22:14;;;;;;;33.97;21.90;;;-2.70;81.40;;;;;;5010328;28;20199;-62
2022/12/15 08:24:41;;;;;;;32.10;21.03;;;-2.70;81.60;;;;;;5016225;28;20211;-62
2022/12/15 08:27:07;;;;;;;37.63;22.33;;;-2.60;81.40;;;;;;5033940;28;20198;-61
2022/12/15 08:29:33;;;;;;;34.67;23.33;;;-2.60;81.30;;;;;;5047817;28;20792;-61
2022/12/15 08:31:59;;;;;;;33.47;22.17;;;-2.50;81.10;;;;;;5033054;28;20195;-61
2022/12/15 08:34:25;;;;;;;37.20;23.37;;;-2.50;81.00;;;;;;5021924;28;20471;-61
2022/12/15 08:36:51;;;;;;;36.00;22.93;;;-2.40;81.00;;;;;;5049451;28;20445;-61
2022/12/15 08:39:17;;;;;;;35.43;21.50;;;-2.40;81.00;;;;;;5048354;28;20423;-61
2022/12/15 08:41:43;;;;;;;40.33;23.07;;;-2.30;80.90;;;;;;5036044;28;20187;-62
2022/12/15 08:44:08;;;;;;;42.60;24.90;;;-2.30;80.70;;;;;;5023748;28;20195;-62
2022/12/15 08:46:35;;;;;;;39.50;23.17;;;-2.30;80.80;;;;;;5014515;28;20239;-61
2022/12/15 08:49:02;;;;;;;34.13;20.70;;;-2.20;80.60;;;;;;5018026;28;20285;-63
2022/12/15 08:51:30;;;;;;;41.13;25.23;;;-2.20;80.80;;;;;;5014055;28;20501;-63
2022/12/15 08:53:57;;;;;;;35.63;22.93;;;-2.10;80.70;;;;;;5031793;28;21007;-63
2022/12/15 08:56:24;;;;;;;39.60;24.37;;;-2.10;80.80;;;;;;5030339;28;20468;-63
2022/12/15 08:58:54;;;;;;;37.07;23.83;;;-2.10;80.70;;;;;;5032972;28;20430;-64
2022/12/15 09:01:22;;;;;;;46.80;24.67;;;-2.10;81.20;;;;;;5049484;28;20433;-63
2022/12/15 09:03:48;;;;;;;40.03;24.47;;;-2.10;81.00;;;;;;5018015;28;20444;-64
2022/12/15 09:06:20;;;;;;;41.23;23.03;;;-2.00;80.90;;;;;;5040675;28;20486;-61
2022/12/15 09:08:46;;;;;;;29.97;19.83;;;-1.90;80.80;;;;;;5047697;28;20490;-63
2022/12/15 09:11:12;;;;;;;40.23;24.57;;;-1.80;80.70;;;;;;5031282;28;20422;-63
2022/12/15 09:13:38;;;;;;;38.80;23.70;;;-1.80;80.50;;;;;;5032099;28;20207;-62
2022/12/15 09:16:07;;;;;;;33.97;22.60;;;-1.70;80.40;;;;;;5050444;28;20203;-62
2022/12/15 09:18:33;;;;;;;30.90;19.60;;;-1.70;80.50;;;;;;5050004;28;20445;-62
2022/12/15 09:21:06;;;;;;;36.47;22.67;;;-1.60;80.40;;;;;;5049186;28;20431;-62
2022/12/15 09:23:33;;;;;;;26.57;17.10;;;-1.50;80.10;;;;;;5054129;28;20434;-62
2022/12/15 09:26:08;;;;;;;29.10;17.27;;;-1.50;80.00;;;;;;5052333;28;20425;-62
2022/12/15 09:28:34;;;;;;;37.97;22.43;;;-1.30;79.60;;;;;;5045068;28;20425;-62
2022/12/15 09:31:07;;;;;;;35.07;22.73;;;-1.30;79.20;;;;;;5037340;28;21025;-61
2022/12/15 09:33:33;;;;;;;35.30;23.60;;;-1.20;79.10;;;;;;5052913;28;20552;-62
2022/12/15 09:35:59;;;;;;;38.83;24.60;;;-1.10;78.70;;;;;;5053141;28;20541;-62
2022/12/15 09:38:25;;;;;;;40.87;23.83;;;-1.10;78.90;;;;;;5037354;28;20501;-62
2022/12/15 09:40:51;;;;;;;35.47;22.70;;;-1.10;78.80;;;;;;5053757;28;20206;-64
2022/12/15 09:43:21;;;;;;;33.20;21.07;;;-1.00;78.90;;;;;;5018009;28;20260;-61
2022/12/15 09:45:55;;;;;;;39.53;23.93;;;-1.00;78.90;;;;;;5047393;28;20222;-62
2022/12/15 09:48:23;;;;;;;33.60;22.43;;;-0.90;78.70;;;;;;5051804;28;20441;-62
2022/12/15 09:50:52;;;;;;;33.13;21.17;;;-0.80;78.70;;;;;;5052042;28;20422;-61
2022/12/15 09:53:21;;;;;;;32.87;19.87;;;-0.70;78.70;;;;;;5051186;28;20449;-60
2022/12/15 09:56:01;;;;;;;27.67;19.03;;;-0.60;78.60;;;;;;5037912;28;20479;-61
2022/12/15 09:59:00;;;;;;;40.60;23.43;;;-0.50;78.30;;;;;;5053271;28;20432;-62
2022/12/15 10:01:45;;;;;;;39.00;23.73;;;-0.40;78.10;;;;;;5040043;28;20438;-63
2022/12/15 10:04:27;;;;;;;35.33;21.70;;;-0.20;78.00;;;;;;5067670;28;20489;-62
2022/12/15 10:07:20;;;;;;;37.73;22.90;;;-0.10;77.80;;;;;;5052831;28;20421;-63
2022/12/15 10:09:46;;;;;;;34.93;21.77;;;0.00;77.80;;;;;;5036568;28;20422;-62
2022/12/15 10:12:22;;;;;;;33.63;22.43;;;0.10;77.60;;;;;;5035095;28;20498;-61
2022/12/15 10:14:59;;;;;;;34.07;21.30;;;0.20;76.50;;;;;;5038797;28;20271;-62
2022/12/15 10:17:47;;;;;;;33.33;20.40;;;0.30;76.80;;;;;;5052380;28;20428;-62
2022/12/15 10:20:21;;;;;;;31.13;21.57;;;0.40;76.40;;;;;;5038712;28;20422;-63
2022/12/15 10:22:47;;;;;;;32.03;20.13;;;0.50;75.70;;;;;;5053702;28;20432;-62
2022/12/15 10:25:25;;;;;;;26.67;18.57;;;0.60;75.70;;;;;;5049582;28;20445;-62
2022/12/15 10:27:53;;;;;;;30.10;19.73;;;0.70;75.90;;;;;;5051071;28;20428;-62
2022/12/15 10:30:19;;;;;;;29.43;21.30;;;0.80;73.90;;;;;;5052291;28;20443;-62
2022/12/15 10:33:02;;;;;;;37.60;23.63;;;0.80;72.80;;;;;;5035256;28;20425;-62
2022/12/15 10:35:34;;;;;;;37.47;23.60;;;1.00;70.80;;;;;;5037864;28;20209;-62
2022/12/15 10:38:05;;;;;;;39.00;25.20;;;1.10;71.30;;;;;;5044884;28;20421;-62
2022/12/15 10:41:02;;;;;;;36.57;25.80;;;1.20;71.20;;;;;;5050439;28;20441;-62
2022/12/15 10:43:37;;;;;;;40.37;26.00;;;1.20;71.50;;;;;;5039653;28;20432;-62
2022/12/15 10:46:07;;;;;;;49.73;30.63;;;1.40;69.80;;;;;;5051208;28;20480;-63
2022/12/15 10:48:35;;;;;;;39.93;27.17;;;1.40;70.50;;;;;;5052691;28;20434;-62
2022/12/15 10:51:12;;;;;;;46.33;28.17;;;1.50;69.10;;;;;;5033286;28;20458;-63
2022/12/15 10:53:48;;;;;;;45.43;28.67;;;1.50;69.50;;;;;;5044907;28;20468;-62
2022/12/15 10:56:24;;;;;;;46.43;29.63;;;1.50;69.10;;;;;;5057788;28;20687;-62
2022/12/15 10:58:55;;;;;;;52.87;30.03;;;1.60;69.30;;;;;;5051634;28;21025;-62
2022/12/15 11:01:28;;;;;;;42.77;28.13;;;1.80;68.50;;;;;;5051209;28;20503;-61
2022/12/15 11:03:55;;;;;;;50.80;31.23;;;1.70;68.00;;;;;;5044740;28;20429;-61
2022/12/15 11:06:35;;;;;;;50.60;30.43;;;1.90;67.40;;;;;;5052251;28;20440;-62
2022/12/15 11:09:24;;;;;;;42.53;29.83;;;1.90;67.50;;;;;;5051729;28;20424;-61
2022/12/15 11:14:49;;;;;;;47.33;29.37;;;2.00;67.80;;;;;;5037552;28;20468;-61
2022/12/15 11:17:23;;;;;;;45.30;29.03;;;2.00;68.40;;;;;;5042670;28;20444;-61
2022/12/15 11:19:59;;;;;;;35.70;26.63;;;2.00;67.80;;;;;;5034835;28;20425;-61
2022/12/15 11:22:51;;;;;;;42.97;28.47;;;2.00;67.80;;;;;;5048331;28;20462;-61
2022/12/15 11:25:35;;;;;;;39.10;24.70;;;2.00;68.20;;;;;;5050234;28;20424;-61
2022/12/15 11:28:09;;;;;;;44.40;29.37;;;2.10;67.80;;;;;;5051157;28;20531;-62
2022/12/15 11:31:02;;;;;;;44.87;28.43;;;2.20;67.50;;;;;;5051643;28;20433;-61
2022/12/15 11:33:28;;;;;;;45.87;30.60;;;2.20;67.60;;;;;;5052261;28;20439;-61
2022/12/15 11:36:20;;;;;;;46.50;28.90;;;2.10;67.50;;;;;;5018823;28;20429;-61
2022/12/15 11:39:02;;;;;;;46.37;29.37;;;2.10;67.70;;;;;;5031734;28;20278;-62
2022/12/15 11:41:40;;;;;;;47.73;29.03;;;2.00;68.10;;;;;;5051002;28;20516;-62
2022/12/15 11:44:35;;;;;;;43.87;28.10;;;2.00;68.10;;;;;;5050111;28;20455;-61
2022/12/15 11:47:24;;;;;;;40.10;25.47;;;2.10;68.10;;;;;;5041110;28;20463;-61
2022/12/15 11:49:56;;;;;;;38.00;25.23;;;2.20;68.00;;;;;;5051089;28;20444;-61
2022/12/15 11:52:44;;;;;;;41.30;29.40;;;2.20;68.20;;;;;;5050207;28;20479;-61
2022/12/15 11:55:33;;;;;;;39.57;27.20;;;2.30;67.50;;;;;;5052067;28;20468;-61
2022/12/15 11:58:17;;;;;;;35.37;25.03;;;2.40;66.90;;;;;;5051841;28;20417;-61
2022/12/15 12:00:53;;;;;;;43.53;28.27;;;2.50;66.80;;;;;;5050074;28;20439;-61
2022/12/15 12:03:28;;;;;;;42.23;27.87;;;2.60;66.50;;;;;;5051875;28;20417;-61
2022/12/15 12:06:05;;;;;;;45.33;28.27;;;2.60;66.20;;;;;;5037004;28;20439;-61
2022/12/15 12:08:34;;;;;;;39.83;25.60;;;2.70;66.40;;;;;;5055695;28;20429;-61
2022/12/15 12:11:20;;;;;;;44.00;29.00;;;2.80;66.10;;;;;;5050248;28;20520;-61
2022/12/15 12:13:51;;;;;;;43.87;29.57;;;2.80;65.40;;;;;;5032852;28;20472;-61
2022/12/15 12:16:17;;;;;;;40.20;27.17;;;2.70;65.40;;;;;;5041336;28;20421;-61
2022/12/15 12:18:53;;;;;;;39.23;29.60;;;2.70;65.70;;;;;;5039133;28;20429;-62
2022/12/15 12:21:25;;;;;;;40.27;28.10;;;2.80;66.00;;;;;;5047993;28;20179;-62
2022/12/15 12:24:00;;;;;;;39.80;27.83;;;2.90;66.00;;;;;;5045484;28;20526;-62
2022/12/15 12:26:39;;;;;;;53.33;30.53;;;2.90;66.00;;;;;;5038825;28;20420;-62
2022/12/15 12:29:18;;;;;;;47.53;29.30;;;2.90;65.50;;;;;;5082940;28;20891;-62
2022/12/15 12:31:54;;;;;;;41.83;29.70;;;3.00;66.40;;;;;;5048790;28;20459;-62
2022/12/15 12:34:48;;;;;;;37.07;26.93;;;3.10;65.50;;;;;;5050890;28;20522;-61
2022/12/15 12:37:20;;;;;;;53.83;28.53;;;3.20;64.80;;;;;;5057982;28;20494;-62
2022/12/15 12:39:47;;;;;;;37.17;24.87;;;3.10;64.60;;;;;;5050197;28;20425;-61
2022/12/15 12:42:27;;;;;;;38.63;26.63;;;3.20;64.80;;;;;;5034181;28;20449;-62
2022/12/15 12:44:53;;;;;;;42.10;28.30;;;3.10;64.30;;;;;;5046790;28;20495;-62
2022/12/15 12:47:34;;;;;;;37.73;25.97;;;3.10;64.20;;;;;;5039381;28;20426;-61
2022/12/15 12:50:18;;;;;;;38.80;27.73;;;3.00;64.70;;;;;;5039841;28;20255;-60
2022/12/15 12:52:51;;;;;;;37.40;28.20;;;3.10;66.00;;;;;;5045716;28;20428;-62
2022/12/15 12:55:28;;;;;;;36.87;23.80;;;3.10;64.80;;;;;;5042876;28;20506;-62
2022/12/15 12:57:54;;;;;;;37.07;26.53;;;3.10;64.80;;;;;;5042050;28;20470;-62
2022/12/15 13:00:23;;;;;;;39.20;27.77;;;3.10;64.60;;;;;;5053116;28;20429;-61
2022/12/15 13:02:54;;;;;;;38.83;27.10;;;3.10;64.40;;;;;;5047589;28;20478;-62
2022/12/15 13:05:34;;;;;;;32.30;24.87;;;3.10;64.70;;;;;;5050644;28;20440;-62
2022/12/15 13:08:05;;;;;;;33.30;23.40;;;3.30;65.10;;;;;;5041385;28;20433;-62
2022/12/15 13:10:36;;;;;;;39.33;26.93;;;3.50;64.60;;;;;;5053311;28;20485;-62
2022/12/15 13:13:17;;;;;;;38.50;27.23;;;3.60;64.00;;;;;;5030901;28;20491;-62
2022/12/15 13:15:46;;;;;;;34.77;24.27;;;3.70;62.90;;;;;;5049366;28;20432;-62
2022/12/15 13:18:17;;;;;;;37.50;25.90;;;3.90;63.30;;;;;;5042097;28;20409;-62
2022/12/15 13:20:44;;;;;;;39.60;27.23;;;4.00;62.80;;;;;;5041488;28;20433;-62
2022/12/15 13:23:22;;;;;;;38.73;27.83;;;3.90;61.50;;;;;;5052712;28;20429;-61
2022/12/15 13:25:56;;;;;;;40.17;27.07;;;3.90;62.10;;;;;;5065893;28;20481;-61
2022/12/15 13:28:38;;;;;;;31.77;24.67;;;3.90;62.20;;;;;;5052402;28;20448;-61
2022/12/15 13:31:21;;;;;;;41.80;28.47;;;3.80;61.80;;;;;;5051303;28;20935;-61
2022/12/15 13:33:50;;;;;;;39.23;29.13;;;3.50;62.70;;;;;;5036604;28;21033;-61
2022/12/15 13:36:40;;;;;;;43.30;27.03;;;3.30;63.70;;;;;;5061226;28;20468;-61
2022/12/15 13:39:12;;;;;;;35.30;25.17;;;3.10;64.20;;;;;;5044093;28;20425;-61
2022/12/15 13:41:40;;;;;;;33.27;22.70;;;3.10;64.40;;;;;;5050013;28;20420;-61
2022/12/15 13:44:19;;;;;;;38.37;26.73;;;3.20;64.50;;;;;;5063745;28;20449;-61
2022/12/15 13:46:46;;;;;;;37.97;26.13;;;3.10;64.50;;;;;;5044273;28;20425;-61
2022/12/15 13:49:30;;;;;;;38.43;26.90;;;3.00;64.60;;;;;;5035252;28;20524;-60
2022/12/15 13:52:15;;;;;;;34.00;24.43;;;2.90;65.50;;;;;;5043282;28;20425;-60
2022/12/15 13:54:52;;;;;;;39.57;26.70;;;2.90;65.70;;;;;;5042063;28;20480;-60
2022/12/15 13:57:19;;;;;;;41.50;27.90;;;2.80;66.30;;;;;;5049168;28;20433;-60
2022/12/15 13:59:49;;;;;;;37.10;25.70;;;2.80;66.10;;;;;;5053099;28;20456;-60
2022/12/15 14:02:22;;;;;;;39.60;27.73;;;2.80;66.30;;;;;;5052897;28;20530;-61
2022/12/15 14:05:06;;;;;;;41.30;27.50;;;2.70;66.90;;;;;;5053290;28;20504;-60
2022/12/15 14:07:34;;;;;;;39.00;26.40;;;2.50;67.30;;;;;;5052788;28;20484;-61
2022/12/15 14:10:00;;;;;;;40.43;26.47;;;2.50;67.10;;;;;;5051095;28;20420;-61
2022/12/15 14:12:26;;;;;;;44.60;28.20;;;2.50;67.20;;;;;;5016715;28;20445;-60
2022/12/15 14:14:52;;;;;;;45.60;29.57;;;2.40;67.70;;;;;;5044156;28;20541;-61
2022/12/15 14:17:19;;;;;;;43.73;27.67;;;2.40;67.70;;;;;;5018574;28;20245;-60
2022/12/15 14:19:49;;;;;;;41.23;27.83;;;2.30;68.20;;;;;;5052119;28;20585;-61
2022/12/15 14:22:23;;;;;;;41.37;26.83;;;2.30;68.00;;;;;;5048011;28;20433;-61
2022/12/15 14:24:50;;;;;;;38.57;25.40;;;2.30;67.90;;;;;;5047501;28;20442;-60
2022/12/15 14:27:23;;;;;;;40.40;28.70;;;2.30;68.10;;;;;;5046171;28;20507;-60
2022/12/15 14:29:49;;;;;;;39.07;27.97;;;2.30;68.30;;;;;;5035606;28;20434;-60
2022/12/15 14:32:15;;;;;;;44.37;28.67;;;2.20;68.60;;;;;;5035025;28;20457;-60
2022/12/15 14:34:42;;;;;;;39.03;26.03;;;2.10;68.80;;;;;;5053014;28;20233;-60
2022/12/15 14:37:16;;;;;;;39.17;27.47;;;2.10;68.90;;;;;;5051564;28;20550;-60
2022/12/15 14:39:45;;;;;;;39.47;26.00;;;2.00;68.90;;;;;;5043129;28;20443;-60
2022/12/15 14:42:31;;;;;;;37.43;26.53;;;2.00;69.20;;;;;;5052098;28;20415;-60
2022/12/15 14:44:57;;;;;;;43.07;27.83;;;1.90;69.30;;;;;;5033664;28;20473;-60
2022/12/15 14:47:29;;;;;;;38.30;26.97;;;1.90;69.20;;;;;;5051418;28;20448;-61
2022/12/15 14:49:59;;;;;;;41.10;28.40;;;1.90;69.80;;;;;;5051402;28;20432;-62
2022/12/15 14:52:38;;;;;;;39.83;26.77;;;1.80;70.30;;;;;;5053565;28;20417;-60
2022/12/15 14:55:34;;;;;;;42.30;27.33;;;1.70;70.40;;;;;;5051905;28;20483;-61
2022/12/15 14:58:01;;;;;;;43.90;28.57;;;1.70;70.40;;;;;;5043017;28;20432;-60
2022/12/15 15:00:34;;;;;;;45.83;29.43;;;1.70;70.60;;;;;;5029488;28;20477;-60
2022/12/15 15:03:20;;;;;;;40.20;26.47;;;1.60;70.90;;;;;;5049968;28;20417;-61
2022/12/15 15:06:00;;;;;;;40.90;26.60;;;1.60;70.90;;;;;;5062996;28;20434;-60
2022/12/15 15:08:30;;;;;;;40.40;27.33;;;1.50;70.80;;;;;;5035126;28;20437;-60
2022/12/15 15:10:59;;;;;;;40.07;26.17;;;1.50;70.90;;;;;;5049872;28;20423;-60
2022/12/15 15:13:34;;;;;;;36.90;25.43;;;1.50;71.00;;;;;;5047515;28;20420;-60
2022/12/15 15:16:04;;;;;;;39.40;26.43;;;1.50;71.00;;;;;;5048990;28;20540;-60
2022/12/15 15:18:30;;;;;;;40.57;26.43;;;1.50;70.90;;;;;;5039578;28;20521;-60
2022/12/15 15:21:05;;;;;;;41.57;27.37;;;1.40;71.10;;;;;;5037045;28;20532;-61