Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:01:04;;;;;;;3.20;2.27;;;18.20;62.70;;;;;;4846503;29;20465;-59
2022/04/02 00:03:52;;;;;;;2.87;2.47;;;18.00;62.70;;;;;;4844547;29;20449;-60
2022/04/02 00:06:23;;;;;;;3.93;2.27;;;18.00;61.90;;;;;;4844766;29;20558;-60
2022/04/02 00:08:54;;;;;;;1.93;1.70;;;18.10;63.10;;;;;;4843638;29;20464;-60
2022/04/02 00:11:26;;;;;;;3.17;1.70;;;18.00;65.00;;;;;;4850894;29;20492;-59
2022/04/02 00:13:57;;;;;;;3.50;1.67;;;17.80;66.80;;;;;;4849801;29;20508;-59
2022/04/02 00:16:30;;;;;;;3.73;1.67;;;17.80;67.60;;;;;;4841447;29;20469;-60
2022/04/02 00:19:01;;;;;;;4.63;2.00;;;17.60;68.70;;;;;;4847532;29;20462;-60
2022/04/02 00:21:31;;;;;;;3.00;2.37;;;17.40;69.50;;;;;;4839000;29;20455;-60
2022/04/02 00:24:02;;;;;;;3.20;2.27;;;17.30;72.00;;;;;;4847074;29;20460;-59
2022/04/02 00:26:34;;;;;;;5.07;2.30;;;17.20;70.10;;;;;;4846939;29;20459;-61
2022/04/02 00:29:06;;;;;;;3.43;2.20;;;17.00;71.20;;;;;;4846672;29;20469;-59
2022/04/02 00:31:40;;;;;;;2.80;1.87;;;16.90;70.80;;;;;;4849321;29;20458;-63
2022/04/02 00:34:11;;;;;;;2.50;1.70;;;16.90;72.30;;;;;;4848805;29;20501;-59
2022/04/02 00:36:42;;;;;;;2.90;2.63;;;16.90;72.00;;;;;;4849411;29;20448;-60
2022/04/02 00:39:15;;;;;;;3.17;2.30;;;16.90;73.00;;;;;;4850364;29;20465;-59
2022/04/02 00:41:46;;;;;;;2.77;2.30;;;16.60;71.50;;;;;;4844246;29;20445;-59
2022/04/02 00:44:18;;;;;;;3.10;2.13;;;16.50;72.70;;;;;;4851382;29;20437;-59
2022/04/02 00:46:50;;;;;;;4.40;2.40;;;16.40;74.10;;;;;;4847116;29;20458;-59
2022/04/02 00:49:29;;;;;;;3.50;2.53;;;16.20;75.90;;;;;;4849326;29;20555;-61
2022/04/02 00:52:00;;;;;;;3.00;1.80;;;16.10;78.00;;;;;;4842851;29;20463;-59
2022/04/02 00:54:36;;;;;;;2.70;2.10;;;15.90;79.20;;;;;;4833510;29;20510;-59
2022/04/02 00:57:07;;;;;;;3.47;1.93;;;15.80;78.60;;;;;;4847088;29;20466;-59
2022/04/02 00:59:45;;;;;;;3.53;2.10;;;15.70;78.90;;;;;;4839700;29;20455;-59
2022/04/02 01:02:18;;;;;;;1.93;1.80;;;15.50;79.00;;;;;;4846899;29;20497;-60
2022/04/02 01:04:50;;;;;;;4.50;1.77;;;15.30;80.50;;;;;;4836225;29;20451;-60
2022/04/02 01:07:22;;;;;;;3.57;2.10;;;15.10;81.40;;;;;;4843885;29;22311;-60
2022/04/02 01:09:56;;;;;;;3.33;1.80;;;15.00;83.20;;;;;;4850595;29;20829;-62
2022/04/02 01:12:27;;;;;;;2.23;1.50;;;15.00;84.50;;;;;;4847383;29;20459;-63
2022/04/02 01:14:58;;;;;;;1.70;1.60;;;14.90;86.90;;;;;;4850417;29;20498;-63
2022/04/02 01:17:31;;;;;;;3.80;2.03;;;14.80;87.30;;;;;;4846642;29;20463;-63
2022/04/02 01:20:05;;;;;;;2.40;1.80;;;14.60;89.50;;;;;;4847022;29;20461;-62
2022/04/02 01:22:38;;;;;;;3.23;2.10;;;14.50;90.30;;;;;;4849808;29;20482;-62
2022/04/02 01:25:11;;;;;;;2.37;2.10;;;14.40;90.40;;;;;;4850369;29;20943;-61
2022/04/02 01:27:43;;;;;;;3.50;2.23;;;14.30;91.10;;;;;;4843458;29;20694;-62
2022/04/02 01:30:17;;;;;;;2.60;1.63;;;14.30;91.40;;;;;;4843238;29;20463;-60
2022/04/02 01:32:48;;;;;;;5.53;2.43;;;14.20;92.20;;;;;;4848394;29;20476;-61
2022/04/02 01:35:20;;;;;;;1.93;1.77;;;14.20;92.30;;;;;;4842835;29;20869;-62
2022/04/02 01:37:52;;;;;;;4.20;2.00;;;14.10;93.20;;;;;;4844203;29;20481;-63
2022/04/02 01:40:23;;;;;;;2.53;1.80;;;14.00;93.70;;;;;;4847027;29;20453;-60
2022/04/02 01:42:54;;;;;;;2.20;2.00;;;13.90;94.80;;;;;;4846702;29;20469;-59
2022/04/02 01:45:25;;;;;;;3.40;2.43;;;13.90;94.90;;;;;;4835442;29;20550;-59
2022/04/02 01:47:56;;;;;;;5.97;2.30;;;13.80;95.90;;;;;;4841932;29;20463;-59
2022/04/02 01:50:27;;;;;;;3.80;2.63;;;13.80;98.10;;;;;;4833225;29;20483;-60
2022/04/02 01:52:59;;;;;;;3.97;2.40;;;13.80;99.90;;;;;;4834529;29;20466;-60
2022/04/02 01:55:30;;;;;;;2.03;1.83;;;13.60;99.90;;;;;;4850912;29;20620;-60
2022/04/02 01:58:01;;;;;;;3.47;2.30;;;13.60;99.90;;;;;;4841180;29;20839;-59
2022/04/02 02:00:33;;;;;;;3.57;2.80;;;13.50;99.90;;;;;;4834237;29;20463;-59
2022/04/02 02:03:04;;;;;;;3.60;2.47;;;13.60;99.90;;;;;;4849526;29;20462;-58
2022/04/02 02:05:35;;;;;;;3.67;2.50;;;13.60;99.90;;;;;;4845241;29;20586;-56
2022/04/02 02:08:08;;;;;;;2.30;2.10;;;13.40;99.90;;;;;;4843905;29;20500;-60
2022/04/02 02:10:39;;;;;;;4.20;3.17;;;13.30;99.90;;;;;;4855278;29;20462;-60
2022/04/02 02:13:10;;;;;;;3.63;2.20;;;13.20;99.90;;;;;;4838085;29;20463;-59
2022/04/02 02:15:41;;;;;;;2.50;2.30;;;13.10;99.90;;;;;;4854295;29;20493;-60
2022/04/02 02:18:12;;;;;;;3.53;3.07;;;13.10;99.90;;;;;;4854071;29;20458;-60
2022/04/02 02:20:43;;;;;;;4.40;3.87;;;13.10;99.90;;;;;;4853900;29;20462;-60
2022/04/02 02:23:16;;;;;;;5.10;3.83;;;13.10;99.90;;;;;;4844460;29;22168;-60
2022/04/02 02:25:47;;;;;;;4.90;4.40;;;12.80;99.90;;;;;;4852323;29;20462;-60
2022/04/02 02:28:18;;;;;;;7.23;4.23;;;12.90;99.90;;;;;;4851466;29;20979;-59
2022/04/02 02:30:49;;;;;;;9.27;6.47;;;12.70;99.90;;;;;;4844733;29;20940;-59
2022/04/02 02:36:07;;;;;;;6.83;5.03;;;12.50;99.90;;;;;;4846309;29;20463;-59
2022/04/02 02:38:40;;;;;;;7.10;4.90;;;12.60;99.90;;;;;;4835699;29;20463;-59
2022/04/02 02:41:10;;;;;;;5.60;4.67;;;12.60;99.90;;;;;;4843723;29;20450;-59
2022/04/02 02:43:41;;;;;;;4.37;3.63;;;12.60;99.90;;;;;;4838572;29;20973;-60
2022/04/02 02:46:14;;;;;;;4.40;4.00;;;12.50;99.90;;;;;;4852772;29;20581;-59
2022/04/02 02:48:45;;;;;;;4.33;3.70;;;12.60;99.90;;;;;;4850433;29;21005;-59
2022/04/02 02:51:16;;;;;;;5.97;5.40;;;12.60;99.90;;;;;;4841676;29;20898;-60
2022/04/02 02:53:48;;;;;;;7.50;5.73;;;12.60;99.90;;;;;;4849813;29;20469;-60
2022/04/02 02:56:19;;;;;;;9.30;7.60;;;12.60;99.90;;;;;;4852831;29;20482;-60
2022/04/02 02:58:50;;;;;;;7.77;6.97;;;12.60;99.90;;;;;;4843598;29;20482;-60
2022/04/02 03:01:21;;;;;;;7.37;6.63;;;12.60;99.90;;;;;;4836383;29;20471;-61
2022/04/02 03:03:52;;;;;;;5.03;4.50;;;12.60;99.90;;;;;;4835586;29;20478;-60
2022/04/02 03:06:22;;;;;;;5.47;4.67;;;12.60;99.90;;;;;;4835398;29;20531;-60
2022/04/02 03:08:55;;;;;;;4.30;3.83;;;12.50;99.90;;;;;;4847618;29;20455;-59
2022/04/02 03:11:26;;;;;;;6.40;3.80;;;12.40;99.90;;;;;;4836256;29;20469;-61
2022/04/02 03:13:56;;;;;;;4.30;3.90;;;12.40;99.90;;;;;;4837790;29;20459;-61
2022/04/02 03:16:27;;;;;;;4.33;3.93;;;12.40;99.90;;;;;;4835062;29;20463;-60
2022/04/02 03:19:00;;;;;;;4.60;3.73;;;12.30;99.90;;;;;;4835068;29;20455;-61
2022/04/02 03:21:31;;;;;;;5.40;4.00;;;12.30;99.90;;;;;;4847512;29;20542;-60
2022/04/02 03:24:03;;;;;;;4.60;3.50;;;12.30;99.90;;;;;;4847179;29;20792;-60
2022/04/02 03:26:35;;;;;;;5.90;4.90;;;12.40;99.90;;;;;;4836816;29;20534;-60
2022/04/02 03:29:06;;;;;;;4.60;4.20;;;12.30;99.90;;;;;;4838819;29;20467;-61
2022/04/02 03:31:37;;;;;;;4.23;3.73;;;12.20;99.90;;;;;;4838085;29;20471;-60
2022/04/02 03:34:09;;;;;;;5.70;3.93;;;12.10;99.90;;;;;;4851375;29;20455;-60
2022/04/02 03:36:40;;;;;;;4.07;3.53;;;12.20;99.90;;;;;;4852055;29;20543;-60
2022/04/02 03:39:12;;;;;;;5.00;4.00;;;12.10;99.90;;;;;;4852773;29;20458;-60
2022/04/02 03:41:43;;;;;;;5.43;3.87;;;11.90;99.90;;;;;;4852389;29;20458;-60
2022/04/02 03:44:14;;;;;;;4.50;4.10;;;12.00;99.90;;;;;;4853114;29;20482;-60
2022/04/02 03:49:32;;;;;;;5.53;3.50;;;12.00;99.90;;;;;;4850255;29;20470;-60
2022/04/02 03:52:03;;;;;;;4.30;3.90;;;12.00;99.90;;;;;;4838132;29;20473;-60
2022/04/02 03:54:36;;;;;;;6.63;4.30;;;11.80;99.90;;;;;;4844846;29;20487;-59
2022/04/02 03:57:07;;;;;;;4.80;4.00;;;11.80;99.90;;;;;;4848542;29;20811;-60
2022/04/02 03:59:39;;;;;;;6.13;4.40;;;11.80;99.90;;;;;;4839413;29;20454;-62
2022/04/02 04:02:10;;;;;;;6.07;4.00;;;11.80;99.90;;;;;;4848281;29;20460;-60
2022/04/02 04:04:42;;;;;;;6.37;3.80;;;11.70;99.90;;;;;;4834858;29;20463;-60
2022/04/02 04:07:13;;;;;;;4.07;3.67;;;11.60;99.90;;;;;;4834120;29;20509;-58
2022/04/02 04:09:45;;;;;;;4.43;4.03;;;11.60;99.90;;;;;;4837923;29;20796;-58
2022/04/02 04:12:17;;;;;;;5.97;3.90;;;11.60;99.90;;;;;;4852149;29;20457;-58
2022/04/02 04:14:48;;;;;;;4.30;3.23;;;11.60;99.90;;;;;;4852781;29;20505;-58
2022/04/02 04:17:19;;;;;;;3.27;2.97;;;11.60;99.90;;;;;;4839206;29;20970;-60
2022/04/02 04:19:50;;;;;;;4.73;3.80;;;11.60;99.90;;;;;;4835251;29;20560;-58
2022/04/02 04:22:22;;;;;;;3.93;3.63;;;11.70;99.90;;;;;;4833998;29;20463;-59
2022/04/02 04:24:55;;;;;;;4.30;3.73;;;11.70;99.90;;;;;;4834630;29;20461;-59
2022/04/02 04:27:25;;;;;;;5.40;4.57;;;11.70;99.90;;;;;;4833226;29;20467;-61
2022/04/02 04:29:56;;;;;;;5.70;4.30;;;11.60;99.90;;;;;;4851589;29;20470;-59
2022/04/02 04:32:27;;;;;;;6.83;4.57;;;11.60;99.90;;;;;;4851885;29;20792;-60
2022/04/02 04:35:00;;;;;;;4.73;3.77;;;11.50;99.90;;;;;;4841799;29;20996;-58
2022/04/02 04:37:31;;;;;;;4.83;4.27;;;11.50;99.90;;;;;;4848269;29;20498;-60
2022/04/02 04:40:04;;;;;;;3.97;3.67;;;11.50;99.90;;;;;;4848494;29;20469;-58
2022/04/02 04:42:35;;;;;;;3.77;3.43;;;11.50;99.90;;;;;;4840323;29;20466;-58
2022/04/02 04:45:07;;;;;;;4.20;3.50;;;11.60;99.90;;;;;;4850485;29;20474;-58
2022/04/02 04:47:38;;;;;;;5.23;4.20;;;11.70;99.90;;;;;;4834074;29;20550;-58
2022/04/02 04:50:10;;;;;;;6.27;4.17;;;11.70;99.90;;;;;;4834231;29;20463;-59
2022/04/02 04:52:40;;;;;;;4.33;3.90;;;11.70;99.90;;;;;;4833902;29;20474;-58
2022/04/02 04:55:13;;;;;;;6.67;5.07;;;11.50;99.90;;;;;;4835530;29;20589;-58
2022/04/02 04:57:44;;;;;;;4.63;4.23;;;11.60;99.90;;;;;;4850951;29;20833;-58
2022/04/02 05:00:16;;;;;;;4.20;3.80;;;11.70;99.90;;;;;;4850384;29;20462;-58
2022/04/02 05:02:47;;;;;;;10.60;6.03;;;11.70;99.90;;;;;;4851196;29;20462;-58
2022/04/02 05:05:19;;;;;;;6.47;5.83;;;11.70;99.90;;;;;;4834498;29;20467;-58
2022/04/02 05:07:59;;;;;;;8.47;6.30;;;11.60;99.90;;;;;;4833232;29;20945;-58
2022/04/02 05:10:32;;;;;;;6.80;6.00;;;11.50;99.90;;;;;;4838171;29;20469;-58
2022/04/02 05:13:03;;;;;;;8.10;6.23;;;11.50;99.90;;;;;;4850769;29;20458;-58
2022/04/02 05:15:34;;;;;;;7.50;5.97;;;11.50;99.90;;;;;;4844772;29;20885;-58
2022/04/02 05:18:07;;;;;;;6.63;5.90;;;11.50;99.90;;;;;;4850998;29;20455;-58
2022/04/02 05:20:40;;;;;;;8.00;6.30;;;11.60;99.90;;;;;;4847993;29;20460;-59
2022/04/02 05:23:11;;;;;;;6.77;5.97;;;11.60;99.90;;;;;;4834200;29;20448;-58
2022/04/02 05:25:44;;;;;;;7.03;5.90;;;11.50;99.90;;;;;;4834256;29;20451;-58
2022/04/02 05:28:15;;;;;;;7.13;5.63;;;11.60;99.90;;;;;;4843963;29;20459;-58
2022/04/02 05:30:46;;;;;;;8.53;5.87;;;11.50;99.90;;;;;;4842114;29;20554;-58
2022/04/02 05:33:17;;;;;;;6.53;5.73;;;11.40;99.90;;;;;;4840850;29;20534;-58
2022/04/02 05:36:08;;;;;;;6.63;4.93;;;11.40;99.90;;;;;;4833447;29;20647;-58
2022/04/02 05:38:39;;;;;;;6.83;5.10;;;11.40;99.90;;;;;;4834557;29;20458;-58
2022/04/02 05:41:13;;;;;;;5.00;4.23;;;11.40;99.90;;;;;;4838485;29;20482;-60
2022/04/02 05:43:44;;;;;;;4.50;4.10;;;11.40;99.90;;;;;;4845180;29;20451;-57
2022/04/02 05:46:16;;;;;;;5.63;4.30;;;11.30;99.90;;;;;;4845144;29;20462;-57
2022/04/02 05:48:47;;;;;;;4.57;4.10;;;11.30;99.90;;;;;;4840962;29;20466;-56
2022/04/02 05:51:18;;;;;;;5.50;4.63;;;11.30;99.90;;;;;;4842338;29;20463;-58
2022/04/02 05:53:49;;;;;;;4.53;4.10;;;11.20;99.90;;;;;;4833335;29;20586;-56
2022/04/02 05:56:23;;;;;;;6.50;4.77;;;11.10;99.90;;;;;;4846640;29;20510;-58
2022/04/02 05:58:54;;;;;;;7.93;5.27;;;11.10;99.90;;;;;;4848332;29;20965;-58
2022/04/02 06:01:25;;;;;;;5.90;5.30;;;11.10;99.90;;;;;;4839536;29;20462;-59
2022/04/02 06:03:56;;;;;;;6.57;4.77;;;11.10;99.90;;;;;;4844719;29;20467;-58
2022/04/02 06:06:27;;;;;;;5.00;4.50;;;11.00;99.90;;;;;;4849377;29;20521;-58
2022/04/02 06:08:58;;;;;;;4.43;4.03;;;11.00;99.90;;;;;;4836191;29;20467;-58
2022/04/02 06:11:31;;;;;;;9.40;5.03;;;10.90;99.90;;;;;;4851627;29;20459;-58
2022/04/02 06:14:02;;;;;;;5.73;4.47;;;10.80;99.90;;;;;;4837159;29;20970;-58
2022/04/02 06:16:33;;;;;;;4.90;4.37;;;10.90;99.90;;;;;;4836145;29;20498;-59
2022/04/02 06:19:03;;;;;;;7.90;4.60;;;10.70;99.90;;;;;;4834433;29;20468;-58
2022/04/02 06:21:34;;;;;;;7.13;4.23;;;10.80;99.90;;;;;;4840144;29;20478;-59
2022/04/02 06:24:06;;;;;;;5.83;5.23;;;10.70;99.90;;;;;;4851210;29;20638;-59
2022/04/02 06:26:39;;;;;;;9.10;4.87;;;10.70;99.90;;;;;;4833393;29;20940;-58
2022/04/02 06:29:10;;;;;;;6.40;5.00;;;10.80;99.90;;;;;;4839113;29;20466;-59
2022/04/02 06:31:40;;;;;;;5.57;4.70;;;10.80;99.90;;;;;;4850554;29;20462;-58
2022/04/02 06:34:11;;;;;;;6.20;5.53;;;10.90;99.90;;;;;;4850368;29;20458;-59
2022/04/02 06:36:42;;;;;;;6.57;5.00;;;10.80;99.90;;;;;;4833866;29;20864;-59
2022/04/02 06:39:13;;;;;;;7.80;5.30;;;10.70;99.90;;;;;;4847460;29;20486;-59
2022/04/02 06:41:46;;;;;;;4.60;4.07;;;10.70;99.90;;;;;;4838151;29;20451;-59
2022/04/02 06:44:17;;;;;;;6.40;4.43;;;10.70;99.90;;;;;;4842523;29;20459;-59
2022/04/02 06:46:47;;;;;;;7.53;4.13;;;10.60;99.90;;;;;;4842276;29;20477;-59
2022/04/02 06:49:18;;;;;;;6.13;3.90;;;10.60;99.90;;;;;;4844716;29;20520;-57
2022/04/02 06:51:49;;;;;;;6.10;4.17;;;10.50;99.90;;;;;;4849308;29;20458;-58
2022/04/02 06:54:20;;;;;;;4.50;3.57;;;10.50;99.90;;;;;;4849052;29;20502;-58
2022/04/02 06:56:55;;;;;;;3.47;3.20;;;10.50;99.90;;;;;;4847670;29;20490;-57
2022/04/02 06:59:26;;;;;;;6.67;4.50;;;10.50;99.90;;;;;;4839913;29;20470;-57
2022/04/02 07:01:57;;;;;;;5.17;3.60;;;10.50;99.90;;;;;;4848228;29;20462;-58
2022/04/02 07:04:28;;;;;;;4.00;3.60;;;10.60;99.90;;;;;;4852442;29;20478;-57
2022/04/02 07:06:59;;;;;;;5.17;3.97;;;10.50;99.90;;;;;;4843416;29;20482;-57
2022/04/02 07:09:29;;;;;;;4.83;3.50;;;10.50;99.90;;;;;;4848625;29;20458;-63
2022/04/02 07:12:02;;;;;;;6.30;4.00;;;10.40;99.90;;;;;;4841875;29;20447;-57
2022/04/02 07:14:33;;;;;;;6.10;3.90;;;10.40;99.90;;;;;;4844109;29;20469;-58
2022/04/02 07:17:03;;;;;;;4.17;3.77;;;10.40;99.90;;;;;;4842801;29;20830;-56
2022/04/02 07:19:35;;;;;;;4.47;4.07;;;10.40;99.90;;;;;;4835504;29;20475;-58
2022/04/02 07:22:10;;;;;;;5.57;4.63;;;10.50;99.90;;;;;;4851127;29;20462;-57
2022/04/02 07:24:41;;;;;;;5.53;3.90;;;10.50;99.90;;;;;;4846527;29;20458;-58
2022/04/02 07:27:14;;;;;;;4.63;4.20;;;10.40;99.90;;;;;;4851270;29;20474;-57
2022/04/02 07:29:45;;;;;;;4.27;3.87;;;10.50;99.90;;;;;;4842892;29;20463;-58
2022/04/02 07:32:15;;;;;;;6.20;5.17;;;10.60;99.90;;;;;;4852805;29;20470;-58
2022/04/02 07:34:46;;;;;;;5.60;4.93;;;10.60;99.90;;;;;;4851988;29;20974;-58
2022/04/02 07:37:29;;;;;;;4.70;4.30;;;10.60;99.90;;;;;;4851866;29;20489;-58
2022/04/02 07:40:08;;;;;;;5.73;5.13;;;10.60;99.90;;;;;;4850739;29;20509;-58
2022/04/02 07:42:51;;;;;;;8.47;5.00;;;10.50;99.90;;;;;;4852047;29;20450;-58
2022/04/02 07:45:30;;;;;;;6.10;4.50;;;10.40;99.90;;;;;;4849146;29;20606;-58
2022/04/02 07:48:03;;;;;;;6.23;4.37;;;10.40;99.90;;;;;;4848333;29;20459;-58
2022/04/02 07:50:35;;;;;;;4.90;4.40;;;10.30;99.90;;;;;;4849247;29;20466;-58
2022/04/02 07:53:13;;;;;;;7.20;3.73;;;10.30;99.90;;;;;;4840050;29;20466;-57
2022/04/02 07:55:49;;;;;;;5.07;4.57;;;10.40;99.90;;;;;;4849389;29;20454;-57
2022/04/02 07:58:28;;;;;;;4.43;4.03;;;10.40;99.90;;;;;;4850083;29;20486;-58
2022/04/02 08:01:04;;;;;;;4.07;3.67;;;10.30;99.90;;;;;;4841837;29;20453;-58
2022/04/02 08:03:37;;;;;;;4.60;3.73;;;10.40;99.90;;;;;;4845224;29;20473;-58
2022/04/02 08:06:08;;;;;;;4.30;2.80;;;10.40;99.90;;;;;;4846878;29;20498;-57
2022/04/02 08:08:40;;;;;;;3.13;2.90;;;10.40;99.90;;;;;;4848342;29;20784;-58
2022/04/02 08:11:11;;;;;;;3.10;2.23;;;10.30;99.90;;;;;;4841046;29;20458;-57
2022/04/02 08:13:44;;;;;;;5.93;2.10;;;10.20;99.90;;;;;;4851021;29;20455;-58
2022/04/02 08:16:15;;;;;;;3.77;2.07;;;10.10;99.90;;;;;;4845623;29;20470;-58
2022/04/02 08:18:48;;;;;;;2.47;2.07;;;10.00;99.90;;;;;;4848862;29;20494;-58
2022/04/02 08:21:20;;;;;;;2.33;1.63;;;10.00;99.90;;;;;;4851408;29;20465;-57
2022/04/02 08:23:52;;;;;;;3.23;2.10;;;9.80;99.90;;;;;;4843231;29;20555;-58
2022/04/02 08:26:33;;;;;;;1.87;1.70;;;9.80;99.90;;;;;;4842956;29;20459;-58
2022/04/02 08:29:27;;;;;;;2.10;1.37;;;9.80;99.90;;;;;;4846491;29;20538;-57
2022/04/02 08:32:22;;;;;;;2.50;2.07;;;9.70;99.90;;;;;;4841853;29;20466;-58
2022/04/02 08:35:05;;;;;;;2.53;1.47;;;9.70;99.90;;;;;;4849132;29;20816;-56
2022/04/02 08:38:16;;;;;;;3.73;2.10;;;9.70;99.90;;;;;;4844084;29;20508;-58
2022/04/02 08:41:05;;;;;;;2.20;1.27;;;9.60;99.90;;;;;;4844540;29;20543;-58
2022/04/02 08:44:12;;;;;;;2.50;1.70;;;9.70;99.90;;;;;;4850796;29;20461;-58
2022/04/02 08:47:10;;;;;;;3.80;1.57;;;9.60;99.90;;;;;;4804433;29;20460;-58
2022/04/02 08:49:44;;;;;;;1.87;1.50;;;9.70;99.90;;;;;;4811493;29;22515;-56
2022/04/02 08:52:24;;;;;;;2.87;1.93;;;9.60;99.90;;;;;;4812421;29;20464;-58
2022/04/02 08:55:14;;;;;;;1.93;1.83;;;9.70;99.90;;;;;;4802800;29;20469;-56
2022/04/02 08:58:10;;;;;;;3.00;1.90;;;9.70;99.90;;;;;;4809546;29;20587;-56
2022/04/02 09:00:46;;;;;;;2.00;1.80;;;9.60;99.90;;;;;;4812334;29;21020;-58
2022/04/02 09:03:55;;;;;;;2.13;1.50;;;9.60;99.90;;;;;;4810297;29;20463;-57
2022/04/02 09:06:58;;;;;;;3.30;2.10;;;9.50;99.90;;;;;;4801929;29;20559;-57
2022/04/02 09:10:02;;;;;;;5.23;1.90;;;9.30;99.90;;;;;;4809818;29;20468;-57
2022/04/02 09:12:42;;;;;;;2.45;1.95;;;9.20;99.90;;;;;;4809871;29;20468;-57
2022/04/02 09:15:16;;;;;;;2.53;2.10;;;9.20;99.90;;;;;;4811636;29;20217;-58
2022/04/02 09:17:58;;;;;;;4.50;2.30;;;9.20;99.90;;;;;;4802501;29;20592;-57
2022/04/02 09:20:54;;;;;;;3.23;2.10;;;9.20;99.90;;;;;;4810765;29;20449;-58
2022/04/02 09:23:44;;;;;;;4.95;1.98;;;9.10;99.90;;;;;;4824732;29;20454;-57
2022/04/02 09:26:48;;;;;;;3.80;2.47;;;9.00;99.90;;;;;;4850317;29;20209;-56
2022/04/02 09:29:29;;;;;;;3.60;1.90;;;8.90;99.90;;;;;;4849485;29;20454;-57
2022/04/02 09:32:43;;;;;;;7.75;2.50;;;8.80;99.90;;;;;;4836992;29;20571;-57
2022/04/02 09:35:42;;;;;;;3.43;1.90;;;8.80;99.90;;;;;;4788013;30;20207;-56
2022/04/02 09:38:45;;;;;;;4.18;2.38;;;8.70;99.90;;;;;;4793354;30;20481;-57
2022/04/02 09:41:42;;;;;;;4.53;2.15;;;8.60;99.90;;;;;;4788639;30;20248;-55
2022/04/02 09:44:30;;;;;;;3.10;1.95;;;8.50;99.90;;;;;;4793108;30;20215;-55
2022/04/02 09:47:07;;;;;;;4.50;2.17;;;8.50;99.90;;;;;;4788783;30;20229;-57
2022/04/02 09:50:07;;;;;;;2.83;2.00;;;8.40;99.90;;;;;;4792981;30;20210;-55
2022/04/02 09:52:43;;;;;;;4.20;2.67;;;8.30;99.90;;;;;;4780859;30;20207;-55
2022/04/02 09:55:22;;;;;;;5.70;2.30;;;8.20;99.90;;;;;;4790854;30;20691;-56
2022/04/02 09:58:30;;;;;;;6.35;2.22;;;8.20;99.90;;;;;;4791012;30;20238;-57
2022/04/02 10:01:06;;;;;;;3.22;2.40;;;8.10;99.90;;;;;;4791128;30;20215;-57
2022/04/02 10:03:46;;;;;;;5.13;2.63;;;8.10;99.90;;;;;;4788474;30;20283;-55
2022/04/02 10:06:28;;;;;;;3.35;2.50;;;8.00;99.90;;;;;;4792498;30;20338;-56
2022/04/02 10:09:12;;;;;;;9.73;2.63;;;8.00;99.90;;;;;;4784812;30;20620;-54
2022/04/02 10:11:49;;;;;;;3.60;2.40;;;7.90;99.90;;;;;;4841474;29;20219;-59
2022/04/02 10:14:22;;;;;;;5.43;2.65;;;7.80;99.90;;;;;;4842394;29;20216;-59
2022/04/02 10:16:57;;;;;;;4.70;2.53;;;7.70;99.90;;;;;;4849343;29;20606;-54
2022/04/02 10:19:30;;;;;;;3.13;2.40;;;7.60;99.90;;;;;;4843190;29;20239;-56
2022/04/02 10:22:06;;;;;;;9.20;2.92;;;7.60;99.90;;;;;;4833008;29;20214;-56
2022/04/02 10:24:41;;;;;;;3.85;2.50;;;7.60;99.90;;;;;;4838007;29;20248;-56
2022/04/02 10:27:13;;;;;;;5.45;2.80;;;7.50;99.90;;;;;;4841957;29;20205;-56
2022/04/02 10:30:07;;;;;;;5.20;2.53;;;7.60;99.90;;;;;;4842098;29;20701;-57
2022/04/02 10:33:26;;;;;;;5.30;2.83;;;7.70;99.90;;;;;;4843135;29;20321;-56
2022/04/02 10:35:52;;;;;;;4.55;2.60;;;7.70;99.90;;;;;;4852174;29;20205;-53
2022/04/02 10:38:37;;;;;;;5.53;3.05;;;7.80;99.90;;;;;;4852600;29;20228;-58
2022/04/02 10:41:12;;;;;;;6.28;2.78;;;7.90;99.90;;;;;;4853754;29;20576;-58
2022/04/02 10:43:52;;;;;;;3.85;2.30;;;8.00;99.90;;;;;;4851996;29;20352;-56
2022/04/02 10:46:28;;;;;;;11.80;4.35;;;8.10;99.90;;;;;;4846905;29;20216;-57
2022/04/02 10:49:05;;;;;;;6.90;3.70;;;8.10;99.90;;;;;;4853165;29;20228;-57
2022/04/02 10:51:39;;;;;;;4.65;2.97;;;8.10;99.90;;;;;;4851148;29;20232;-56
2022/04/02 10:54:13;;;;;;;5.15;3.47;;;8.30;99.90;;;;;;4843158;29;20659;-57
2022/04/02 10:56:45;;;;;;;4.20;2.95;;;8.30;99.90;;;;;;4849551;29;20220;-55
2022/04/02 10:59:17;;;;;;;4.57;3.15;;;8.40;99.90;;;;;;4853053;29;20249;-56
2022/04/02 11:01:50;;;;;;;4.47;3.10;;;8.40;99.90;;;;;;4849866;29;20224;-56
2022/04/02 11:04:30;;;;;;;3.90;3.10;;;8.40;99.90;;;;;;4837458;29;20243;-57
2022/04/02 11:07:01;;;;;;;4.47;3.33;;;8.40;99.90;;;;;;4846157;29;20317;-56
2022/04/02 11:09:36;;;;;;;3.58;2.72;;;8.40;99.90;;;;;;4853548;29;20254;-56
2022/04/02 11:12:09;;;;;;;4.72;2.97;;;8.40;99.90;;;;;;4846140;29;20660;-54
2022/04/02 11:14:45;;;;;;;5.05;2.90;;;8.30;99.90;;;;;;4853270;29;20209;-55
2022/04/02 11:17:30;;;;;;;6.38;3.10;;;8.40;99.90;;;;;;4853377;29;20232;-56
2022/04/02 11:20:13;;;;;;;3.60;2.60;;;8.30;99.90;;;;;;4844916;29;21536;-57
2022/04/02 11:23:19;;;;;;;6.20;2.63;;;8.30;99.90;;;;;;4851084;29;20237;-55
2022/04/02 11:25:55;;;;;;;5.90;2.80;;;8.40;99.90;;;;;;4850734;29;20224;-57
2022/04/02 11:28:26;;;;;;;4.85;2.85;;;8.50;99.90;;;;;;4841500;29;20209;-57
2022/04/02 11:31:06;;;;;;;7.00;2.60;;;8.50;99.90;;;;;;4843334;29;20210;-58
2022/04/02 11:33:51;;;;;;;2.67;1.75;;;8.50;99.90;;;;;;4847984;29;20202;-57
2022/04/02 11:36:39;;;;;;;4.82;2.88;;;8.50;99.90;;;;;;4847099;29;20213;-57
2022/04/02 11:39:12;;;;;;;3.25;1.90;;;8.50;99.90;;;;;;4845761;29;20252;-57
2022/04/02 11:41:44;;;;;;;7.88;2.28;;;8.50;99.90;;;;;;4851452;29;20216;-55
2022/04/02 11:44:17;;;;;;;4.78;2.55;;;8.60;99.90;;;;;;4842223;29;20209;-55
2022/04/02 11:46:56;;;;;;;5.40;2.08;;;8.70;99.90;;;;;;4850354;29;20204;-56
2022/04/02 11:49:29;;;;;;;3.75;1.95;;;8.70;99.90;;;;;;4848904;29;20354;-57
2022/04/02 11:52:10;;;;;;;9.05;2.88;;;8.80;99.90;;;;;;4845927;29;20205;-57
2022/04/02 11:54:42;;;;;;;5.13;2.25;;;8.70;99.90;;;;;;4846272;29;20209;-57
2022/04/02 11:57:14;;;;;;;3.92;2.30;;;8.70;99.90;;;;;;4843021;29;20233;-58
2022/04/02 11:59:52;;;;;;;5.88;2.40;;;8.60;99.90;;;;;;4844378;29;20604;-57
2022/04/02 12:02:37;;;;;;;2.50;2.30;;;8.60;99.90;;;;;;4851284;29;20232;-57
2022/04/02 12:05:10;;;;;;;4.55;3.13;;;8.70;99.90;;;;;;4843875;29;20201;-57
2022/04/02 12:07:43;;;;;;;6.00;2.60;;;8.70;99.90;;;;;;4847206;29;20224;-58
2022/04/02 12:10:36;;;;;;;8.60;2.67;;;8.60;99.90;;;;;;4844258;29;20205;-56
2022/04/02 12:13:10;;;;;;;5.60;2.60;;;8.70;99.90;;;;;;4839982;29;20466;-58
2022/04/02 12:15:42;;;;;;;4.40;2.55;;;8.70;99.90;;;;;;4851463;29;20212;-57
2022/04/02 12:18:13;;;;;;;3.90;2.92;;;8.70;99.90;;;;;;4850595;29;20220;-58
2022/04/02 12:20:44;;;;;;;4.22;2.75;;;8.70;99.90;;;;;;4848991;29;20229;-57
2022/04/02 12:23:17;;;;;;;6.40;3.20;;;8.70;99.90;;;;;;4849400;29;20210;-58
2022/04/02 12:25:57;;;;;;;4.35;3.20;;;8.80;99.90;;;;;;4846184;29;20470;-58
2022/04/02 12:28:28;;;;;;;3.67;3.30;;;8.80;99.90;;;;;;4839864;29;20225;-55
2022/04/02 12:31:06;;;;;;;4.30;3.30;;;8.70;99.90;;;;;;4847591;29;20223;-59
2022/04/02 12:33:39;;;;;;;4.22;3.30;;;8.70;99.90;;;;;;4851412;29;20213;-58
2022/04/02 12:36:11;;;;;;;4.90;3.95;;;8.60;99.90;;;;;;4851388;29;20220;-57
2022/04/02 12:38:43;;;;;;;4.25;3.85;;;8.50;99.90;;;;;;4839637;29;20549;-59
2022/04/02 12:41:25;;;;;;;6.78;3.90;;;8.50;99.90;;;;;;4838469;29;20209;-58
2022/04/02 12:44:01;;;;;;;4.70;3.72;;;8.40;99.90;;;;;;4847488;29;20534;-59
2022/04/02 12:46:32;;;;;;;4.40;3.03;;;8.40;99.90;;;;;;4843129;29;20528;-59
2022/04/02 12:49:03;;;;;;;5.70;3.63;;;8.30;99.90;;;;;;4844022;29;20213;-58
2022/04/02 12:51:34;;;;;;;3.90;3.50;;;8.30;99.90;;;;;;4845770;29;20233;-57
2022/04/02 12:54:07;;;;;;;3.50;3.17;;;8.40;99.90;;;;;;4846343;29;20231;-56
2022/04/02 12:56:39;;;;;;;3.08;2.70;;;8.30;99.90;;;;;;4850605;29;20202;-59
2022/04/02 12:59:20;;;;;;;8.32;3.30;;;8.30;99.90;;;;;;4837520;29;20674;-59
2022/04/02 13:01:51;;;;;;;4.10;3.38;;;8.30;99.90;;;;;;4845280;29;20223;-58
2022/04/02 13:04:27;;;;;;;4.97;2.83;;;8.40;99.90;;;;;;4850442;29;20258;-60
2022/04/02 13:06:58;;;;;;;6.47;3.58;;;8.40;99.90;;;;;;4850661;29;20248;-59
2022/04/02 13:09:35;;;;;;;6.63;3.88;;;8.40;99.90;;;;;;4834501;29;20324;-57
2022/04/02 13:12:08;;;;;;;3.28;2.60;;;8.40;99.90;;;;;;4847416;29;20243;-57
2022/04/02 13:14:45;;;;;;;3.47;3.22;;;8.40;99.90;;;;;;4850970;29;20203;-57
2022/04/02 13:17:18;;;;;;;4.50;3.05;;;8.40;99.90;;;;;;4850483;29;20217;-58
2022/04/02 13:22:49;;;;;;;4.13;2.83;;;8.40;99.90;;;;;;4841819;29;20213;-57
2022/04/02 13:25:24;;;;;;;4.78;2.88;;;8.50;99.90;;;;;;4841134;29;20214;-59
2022/04/02 13:28:30;;;;;;;4.40;4.03;;;8.50;99.90;;;;;;4842360;29;20217;-57
2022/04/02 13:31:02;;;;;;;5.22;3.10;;;8.50;99.90;;;;;;4842586;29;20216;-57
2022/04/02 13:34:03;;;;;;;4.70;3.10;;;8.30;99.90;;;;;;4850345;29;20213;-58
2022/04/02 13:36:44;;;;;;;5.30;4.00;;;8.40;99.90;;;;;;4839969;29;20455;-57
2022/04/02 13:39:20;;;;;;;7.07;3.55;;;8.40;99.90;;;;;;4837930;29;20198;-58
2022/04/02 13:41:55;;;;;;;6.35;3.20;;;8.40;99.90;;;;;;4841121;29;20208;-58