Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/10 00:01:18;;;;;;;17.90;16.17;;;;;;;19.04;65.29;100829.00;4995779;28;20061;-63
2021/06/10 00:03:45;;;;;;;17.50;15.80;;;;;;;19.01;65.15;100826.91;4996846;28;20073;-63
2021/06/10 00:06:12;;;;;;;18.60;16.80;;;;;;;19.01;65.19;100822.06;4995744;28;20384;-63
2021/06/10 00:08:39;;;;;;;18.83;16.98;;;;;;;19.00;65.15;100823.28;4995830;28;20061;-63
2021/06/10 00:11:07;;;;;;;20.23;18.33;;;;;;;18.98;65.38;100822.81;4998707;28;20053;-63
2021/06/10 00:13:34;;;;;;;19.80;17.90;;;;;;;18.91;65.67;100819.78;5015096;28;20054;-63
2021/06/10 00:16:01;;;;;;;20.50;18.60;;;;;;;18.87;65.81;100821.69;5014628;28;20057;-63
2021/06/10 00:18:28;;;;;;;21.58;19.50;;;;;;;18.86;65.63;100822.88;5008637;28;20061;-63
2021/06/10 00:20:54;;;;;;;20.75;18.85;;;;;;;18.82;65.78;100827.63;4995236;28;20054;-63
2021/06/10 00:23:21;;;;;;;21.55;19.42;;;;;;;18.76;66.09;100824.19;4995648;28;20058;-63
2021/06/10 00:25:48;;;;;;;20.42;18.40;;;;;;;18.71;66.30;100832.09;4995315;28;20050;-63
2021/06/10 00:28:16;;;;;;;17.35;15.77;;;;;;;18.70;66.33;100827.66;4995152;28;20051;-63
2021/06/10 00:30:43;;;;;;;17.42;15.77;;;;;;;18.67;66.35;100832.84;5009607;28;20058;-63
2021/06/10 00:33:10;;;;;;;18.15;16.35;;;;;;;18.70;66.23;100824.81;5014757;28;20387;-63
2021/06/10 00:35:38;;;;;;;18.88;17.08;;;;;;;18.70;66.45;100836.13;5014651;28;20056;-63
2021/06/10 00:38:07;;;;;;;20.80;18.75;;;;;;;18.67;66.42;100826.38;5013907;28;20064;-63
2021/06/10 00:40:34;;;;;;;22.73;20.30;;;;;;;18.64;66.48;100827.09;4995711;28;20054;-63
2021/06/10 00:43:02;;;;;;;22.38;20.20;;;;;;;18.65;66.40;100826.72;4995076;28;20058;-63
2021/06/10 00:45:30;;;;;;;23.73;21.42;;;;;;;18.61;66.45;100828.63;4994898;28;20126;-63
2021/06/10 00:47:58;;;;;;;21.20;19.30;;;;;;;18.58;66.35;100829.38;4994872;28;20050;-63
2021/06/10 00:50:29;;;;;;;22.08;19.88;;;;;;;18.55;66.57;100821.59;4994545;28;20469;-63
2021/06/10 00:52:56;;;;;;;18.48;16.75;;;;;;;18.54;66.41;100814.34;4994665;28;20403;-63
2021/06/10 00:55:24;;;;;;;20.08;18.17;;;;;;;18.47;66.58;100822.59;4994581;28;20507;-63
2021/06/10 00:57:51;;;;;;;22.17;20.02;;;;;;;18.40;66.89;100819.56;4994762;28;20410;-64
2021/06/10 01:00:19;;;;;;;21.85;19.70;;;;;;;18.32;67.36;100810.06;4995050;28;20065;-64
2021/06/10 01:02:47;;;;;;;23.08;20.77;;;;;;;18.26;67.40;100817.97;4994737;28;20391;-63
2021/06/10 01:05:17;;;;;;;24.13;21.80;;;;;;;18.29;67.28;100812.78;4994833;28;20053;-63
2021/06/10 01:07:53;;;;;;;23.42;21.13;;;;;;;18.27;67.31;100813.16;4994360;28;20057;-63
2021/06/10 01:10:27;;;;;;;23.90;21.58;;;;;;;18.20;67.46;100808.13;4994104;28;20062;-63
2021/06/10 01:13:03;;;;;;;24.52;22.20;;;;;;;18.17;67.67;100817.31;5012223;28;20402;-63
2021/06/10 01:15:34;;;;;;;26.50;23.70;;;;;;;18.15;67.58;100811.19;5013871;28;20046;-63
2021/06/10 01:18:03;;;;;;;25.58;23.05;;;;;;;18.13;67.76;100805.09;5014010;28;20057;-63
2021/06/10 01:20:31;;;;;;;24.52;22.00;;;;;;;18.11;67.56;100810.28;5014006;28;20053;-63
2021/06/10 01:23:05;;;;;;;26.23;23.65;;;;;;;18.03;67.99;100809.22;5007548;28;20388;-63
2021/06/10 01:25:45;;;;;;;27.60;25.02;;;;;;;17.95;67.96;100812.19;4994262;28;20411;-63
2021/06/10 01:28:15;;;;;;;23.80;21.30;;;;;;;17.90;68.52;100818.91;4994472;28;20598;-63
2021/06/10 01:30:46;;;;;;;26.38;23.73;;;;;;;17.91;68.43;100816.91;4994164;28;20065;-63
2021/06/10 01:33:16;;;;;;;24.20;21.75;;;;;;;17.93;68.49;100817.38;5013739;28;20046;-63
2021/06/10 01:35:47;;;;;;;24.92;22.52;;;;;;;17.92;68.65;100812.94;5013561;28;20050;-63
2021/06/10 01:38:15;;;;;;;25.20;22.73;;;;;;;17.93;68.68;100804.13;5012153;28;20502;-63
2021/06/10 01:40:44;;;;;;;25.08;22.48;;;;;;;17.96;68.25;100811.03;5012824;28;20057;-63
2021/06/10 01:43:15;;;;;;;26.58;23.77;;;;;;;17.96;68.17;100811.03;5013172;28;20053;-63
2021/06/10 01:45:43;;;;;;;26.88;24.15;;;;;;;17.98;68.14;100800.22;5013448;28;20053;-63
2021/06/10 01:48:11;;;;;;;27.20;24.42;;;;;;;17.94;68.62;100804.94;5013530;28;20517;-63
2021/06/10 01:50:39;;;;;;;28.65;25.75;;;;;;;17.93;68.56;100803.28;5013228;28;20053;-63
2021/06/10 01:53:06;;;;;;;27.77;24.92;;;;;;;17.90;68.67;100798.38;5010806;28;20418;-63
2021/06/10 01:55:36;;;;;;;30.77;27.63;;;;;;;17.90;68.88;100795.56;4993763;28;20061;-63
2021/06/10 01:58:03;;;;;;;28.35;25.50;;;;;;;17.89;68.87;100789.09;4993707;28;20054;-63
2021/06/10 02:00:32;;;;;;;29.25;26.23;;;;;;;17.87;68.82;100794.28;4993776;28;20408;-63
2021/06/10 02:02:59;;;;;;;31.30;28.20;;;;;;;17.84;68.98;100795.78;4994758;28;20418;-63
2021/06/10 02:05:27;;;;;;;31.92;28.83;;;;;;;17.84;68.99;100795.78;4993566;28;20492;-63
2021/06/10 02:07:56;;;;;;;30.05;27.05;;;;;;;17.84;68.91;100790.16;4993622;28;20058;-63
2021/06/10 02:10:25;;;;;;;30.83;27.97;;;;;;;17.85;68.90;100797.44;4993355;28;20058;-63
2021/06/10 02:12:53;;;;;;;29.05;26.15;;;;;;;17.88;68.53;100789.44;4998600;28;20046;-63
2021/06/10 02:15:20;;;;;;;28.92;26.23;;;;;;;17.87;68.48;100783.00;4993569;28;20054;-62
2021/06/10 02:17:49;;;;;;;27.92;25.15;;;;;;;17.87;68.50;100783.00;4993696;28;20058;-63
2021/06/10 02:20:19;;;;;;;28.73;26.00;;;;;;;17.88;68.47;100781.81;4993219;28;20058;-63
2021/06/10 02:22:46;;;;;;;29.40;26.65;;;;;;;17.88;68.54;100781.00;4993529;28;20062;-63
2021/06/10 02:25:13;;;;;;;28.73;25.92;;;;;;;17.84;68.83;100778.88;4994145;28;20406;-63
2021/06/10 02:27:41;;;;;;;28.95;26.00;;;;;;;17.82;68.74;100775.59;4993248;28;20050;-63
2021/06/10 02:30:10;;;;;;;29.30;26.40;;;;;;;17.82;68.77;100772.78;4993662;28;20484;-63
2021/06/10 02:32:37;;;;;;;30.02;27.00;;;;;;;17.79;68.74;100781.09;4993032;28;20054;-63
2021/06/10 02:35:08;;;;;;;31.08;27.92;;;;;;;17.77;68.89;100775.81;4993028;28;20073;-63
2021/06/10 02:37:37;;;;;;;32.42;29.23;;;;;;;17.74;68.89;100781.34;4993418;28;20061;-63
2021/06/10 02:40:08;;;;;;;31.60;28.55;;;;;;;17.75;68.64;100783.00;4993366;28;20066;-63
2021/06/10 02:42:36;;;;;;;30.33;26.98;;;;;;;17.74;68.43;100776.53;4994615;28;20054;-63
2021/06/10 02:45:06;;;;;;;29.67;26.52;;;;;;;17.74;68.12;100773.69;4993085;28;20077;-63
2021/06/10 02:47:33;;;;;;;31.33;28.02;;;;;;;17.63;68.26;100778.19;4993271;28;20057;-63
2021/06/10 02:50:01;;;;;;;33.05;29.55;;;;;;;17.53;68.76;100781.50;4993153;28;20062;-63
2021/06/10 02:52:30;;;;;;;34.28;28.98;;;;;;;17.47;68.75;100777.28;4993673;28;20518;-63
2021/06/10 02:54:57;;;;;;;31.35;28.00;;;;;;;17.36;69.08;100788.19;5012631;28;20061;-63
2021/06/10 02:57:27;;;;;;;32.22;29.10;;;;;;;17.30;68.99;100792.44;5016220;28;20050;-63
2021/06/10 02:59:54;;;;;;;33.03;29.50;;;;;;;17.21;69.42;100786.91;4996782;28;20058;-63
2021/06/10 03:02:21;;;;;;;35.45;31.83;;;;;;;17.12;69.91;100786.22;4996479;28;20054;-63
2021/06/10 03:04:49;;;;;;;35.97;30.63;;;;;;;17.10;70.01;100785.75;5010620;28;20049;-63
2021/06/10 03:07:17;;;;;;;32.58;29.20;;;;;;;17.07;69.91;100778.81;5015488;28;20065;-63
2021/06/10 03:09:47;;;;;;;32.83;28.85;;;;;;;17.09;69.53;100787.72;4999874;28;20058;-63
2021/06/10 03:12:19;;;;;;;;;;;;;;;16.99;69.59;100785.41;5009923;28;20049;-63
2021/06/10 03:14:46;;;;;;;35.28;31.42;;;;;;;16.92;69.93;100780.31;5015900;28;20543;-63
2021/06/10 03:17:16;;;;;;;34.97;29.95;;;;;;;16.90;70.10;100788.28;5013111;28;20053;-63
2021/06/10 03:19:44;;;;;;;34.40;30.38;;;;;;;16.90;70.19;100785.47;4996518;28;20054;-63
2021/06/10 03:22:11;;;;;;;33.17;29.63;;;;;;;16.87;70.32;100791.81;4996262;28;20411;-63
2021/06/10 03:24:39;;;;;;;32.85;29.45;;;;;;;16.92;69.74;100780.31;4996518;28;20058;-63
2021/06/10 03:27:10;;;;;;;33.20;29.23;;;;;;;16.93;69.68;100790.44;4996181;28;20050;-63
2021/06/10 03:29:37;;;;;;;34.00;30.35;;;;;;;16.89;69.99;100786.66;4996095;28;20434;-63
2021/06/10 03:32:05;;;;;;;34.90;31.30;;;;;;;16.90;69.91;100779.84;4996216;28;20407;-63
2021/06/10 03:34:33;;;;;;;37.15;32.80;;;;;;;16.86;70.38;100778.91;4996614;28;20379;-63
2021/06/10 03:37:02;;;;;;;34.45;30.75;;;;;;;16.87;70.68;100776.94;4995979;28;20410;-63
2021/06/10 03:39:30;;;;;;;34.80;31.15;;;;;;;16.88;70.75;100778.56;4996116;28;20423;-63
2021/06/10 03:41:59;;;;;;;35.43;30.53;;;;;;;16.92;71.03;100771.88;4995734;28;20050;-63
2021/06/10 03:44:31;;;;;;;35.05;31.45;;;;;;;17.02;70.27;100771.44;4996167;28;21006;-63
2021/06/10 03:46:58;;;;;;;32.85;29.35;;;;;;;17.08;69.69;100768.41;4995942;28;20379;-63
2021/06/10 03:49:25;;;;;;;31.02;27.90;;;;;;;17.13;69.81;100768.16;4996022;28;20050;-63
2021/06/10 03:51:53;;;;;;;33.00;29.55;;;;;;;17.11;69.73;100773.31;4995750;28;20491;-63
2021/06/10 03:54:20;;;;;;;32.80;29.27;;;;;;;17.15;69.67;100769.44;4996098;28;20061;-63
2021/06/10 03:56:47;;;;;;;32.28;28.88;;;;;;;17.18;70.09;100779.19;5015317;28;20406;-63
2021/06/10 03:59:15;;;;;;;32.53;29.20;;;;;;;17.20;69.74;100771.22;5015424;28;20057;-62
2021/06/10 04:01:43;;;;;;;35.67;31.83;;;;;;;17.21;69.85;100773.66;5015364;28;20049;-63
2021/06/10 04:04:10;;;;;;;34.80;31.30;;;;;;;17.24;69.44;100767.34;5015239;28;20050;-63
2021/06/10 04:06:38;;;;;;;35.15;31.63;;;;;;;17.27;69.58;100774.25;5013426;28;20053;-63
2021/06/10 04:09:06;;;;;;;32.85;29.55;;;;;;;17.29;69.59;100776.72;4995081;28;20066;-63
2021/06/10 04:11:33;;;;;;;33.20;29.33;;;;;;;17.29;69.44;100773.91;4995510;28;20522;-63
2021/06/10 04:14:00;;;;;;;31.92;28.38;;;;;;;17.32;69.34;100781.63;4995644;28;20062;-63
2021/06/10 04:16:27;;;;;;;33.53;30.10;;;;;;;17.35;68.91;100787.38;4995384;28;20050;-63
2021/06/10 04:18:56;;;;;;;31.63;28.35;;;;;;;17.39;68.73;100776.25;4995502;28;20050;-63
2021/06/10 04:21:23;;;;;;;31.40;28.15;;;;;;;17.42;68.38;100772.72;4995361;28;20054;-63
2021/06/10 04:23:51;;;;;;;33.35;29.83;;;;;;;17.43;68.16;100775.19;4995015;28;20058;-63
2021/06/10 04:26:20;;;;;;;33.58;29.20;;;;;;;17.38;68.21;100778.22;4995360;28;20061;-63
2021/06/10 04:28:47;;;;;;;;;;;;;;;17.31;68.57;100780.81;4995787;28;20051;-63
2021/06/10 04:31:18;;;;;;;35.83;31.98;;;;;;;17.31;68.75;100778.00;4995429;28;20362;-63
2021/06/10 04:33:45;;;;;;;38.55;34.38;;;;;;;17.30;68.97;100779.16;4995032;28;20061;-63
2021/06/10 04:36:13;;;;;;;37.28;33.25;;;;;;;17.33;68.77;100786.91;4995008;28;20054;-63
2021/06/10 04:38:41;;;;;;;38.00;33.95;;;;;;;17.32;68.89;100788.06;4995204;28;20384;-63
2021/06/10 04:41:09;;;;;;;41.28;36.83;;;;;;;17.32;69.25;100785.25;4994791;28;20057;-63
2021/06/10 04:43:36;;;;;;;41.28;35.83;;;;;;;17.35;69.17;100787.38;4995004;28;20062;-63
2021/06/10 04:46:03;;;;;;;38.20;34.22;;;;;;;17.41;69.12;100799.25;4994712;28;20407;-63
2021/06/10 04:48:31;;;;;;;38.80;35.00;;;;;;;17.45;69.11;100795.38;4994898;28;20061;-63
2021/06/10 04:50:57;;;;;;;37.45;33.55;;;;;;;17.54;69.17;100785.97;4994741;28;20077;-63
2021/06/10 04:53:26;;;;;;;37.38;33.47;;;;;;;17.61;68.94;100789.00;4995200;28;20065;-63
2021/06/10 04:55:53;;;;;;;37.42;33.35;;;;;;;17.67;68.83;100790.41;5007800;28;20050;-63
2021/06/10 04:58:19;;;;;;;39.15;34.97;;;;;;;17.69;69.00;100788.03;5014109;28;20057;-63
2021/06/10 05:00:46;;;;;;;36.70;32.70;;;;;;;17.78;68.54;100790.72;4995208;28;20054;-63
2021/06/10 05:03:13;;;;;;;36.60;32.78;;;;;;;17.82;68.37;100786.88;5000259;28;20053;-63
2021/06/10 05:05:41;;;;;;;37.95;33.72;;;;;;;17.78;68.97;100774.63;5025752;28;20050;-57
2021/06/10 05:08:08;;;;;;;36.45;32.72;;;;;;;17.55;70.21;100776.31;5029361;28;20057;-56
2021/06/10 05:10:36;;;;;;;38.35;34.30;;;;;;;17.34;70.92;100782.91;5013507;28;20517;-56
2021/06/10 05:13:03;;;;;;;37.83;33.92;;;;;;;17.31;71.14;100777.19;5014737;28;20057;-57
2021/06/10 05:15:30;;;;;;;36.35;32.75;;;;;;;17.59;70.49;100789.34;5013229;28;20056;-58
2021/06/10 05:17:57;;;;;;;36.35;32.53;;;;;;;17.84;69.58;100778.06;5028514;28;20061;-55
2021/06/10 05:20:24;;;;;;;36.50;32.92;;;;;;;18.04;68.88;100771.44;5031768;28;20049;-56
2021/06/10 05:22:51;;;;;;;35.70;32.03;;;;;;;18.11;68.80;100779.25;5031273;28;20053;-58
2021/06/10 05:25:41;;;;;;;38.05;34.13;;;;;;;18.18;68.45;100776.63;5027074;28;20475;-57
2021/06/10 05:28:09;;;;;;;36.67;32.67;;;;;;;18.35;68.02;100771.88;5021731;28;20056;-57
2021/06/10 05:30:36;;;;;;;34.00;30.38;;;;;;;18.44;67.73;100778.19;5013603;28;20046;-57
2021/06/10 05:33:03;;;;;;;34.10;30.58;;;;;;;18.58;67.41;100777.75;5013322;28;20053;-59
2021/06/10 05:35:30;;;;;;;33.13;29.98;;;;;;;18.69;67.09;100778.03;5017805;28;20056;-58
2021/06/10 05:37:56;;;;;;;35.20;31.60;;;;;;;18.80;66.60;100777.16;5017940;28;20054;-57
2021/06/10 05:40:25;;;;;;;32.97;29.67;;;;;;;18.90;66.27;100773.00;5016754;28;20046;-60
2021/06/10 05:42:53;;;;;;;34.45;31.15;;;;;;;19.02;65.61;100774.88;5013406;28;20406;-59
2021/06/10 05:45:21;;;;;;;34.72;31.02;;;;;;;19.08;65.58;100779.06;5020286;28;20042;-58
2021/06/10 05:47:49;;;;;;;34.03;30.55;;;;;;;19.19;65.56;100779.34;5013550;28;20053;-60
2021/06/10 05:50:16;;;;;;;35.78;32.08;;;;;;;19.35;64.64;100785.81;5013504;28;20064;-58
2021/06/10 05:52:43;;;;;;;33.88;30.35;;;;;;;19.39;64.66;100780.25;4984768;28;20060;-59
2021/06/10 05:55:13;;;;;;;34.28;30.65;;;;;;;19.48;64.24;100780.84;5004197;28;20060;-59
2021/06/10 05:57:40;;;;;;;33.85;30.27;;;;;;;19.57;64.13;100783.47;5013037;28;20053;-59
2021/06/10 06:00:08;;;;;;;34.17;30.70;;;;;;;19.70;63.82;100787.00;5013314;28;20360;-60
2021/06/10 06:02:36;;;;;;;34.13;30.75;;;;;;;19.83;63.86;100788.53;5013340;28;20395;-60
2021/06/10 06:05:04;;;;;;;32.97;29.52;;;;;;;20.00;63.27;100790.13;5008680;28;20061;-65
2021/06/10 06:07:30;;;;;;;33.78;30.17;;;;;;;20.04;63.14;100791.84;4993800;28;20058;-65
2021/06/10 06:09:57;;;;;;;33.58;30.10;;;;;;;20.20;62.85;100794.59;4995578;28;20058;-65
2021/06/10 06:12:24;;;;;;;33.60;30.08;;;;;;;20.32;62.56;100795.63;5011704;28;20057;-65
2021/06/10 06:14:51;;;;;;;33.30;29.80;;;;;;;20.42;62.05;100800.69;5006099;28;20057;-65
2021/06/10 06:17:19;;;;;;;35.55;31.88;;;;;;;20.53;62.00;100796.03;5004822;28;20058;-65
2021/06/10 06:19:47;;;;;;;31.60;28.58;;;;;;;20.66;61.44;100800.41;4999549;28;20061;-65
2021/06/10 06:22:14;;;;;;;34.17;30.80;;;;;;;20.77;61.66;100797.75;5005111;28;20050;-65
2021/06/10 06:24:41;;;;;;;33.85;30.42;;;;;;;20.92;61.20;100792.38;5007661;28;20068;-65
2021/06/10 06:27:08;;;;;;;34.20;30.90;;;;;;;21.04;60.85;100793.00;5007925;28;20060;-65
2021/06/10 06:29:36;;;;;;;33.80;30.48;;;;;;;21.17;60.50;100795.63;5015322;28;20053;-65
2021/06/10 06:32:04;;;;;;;34.08;30.67;;;;;;;21.21;60.35;100799.34;5015230;28;20495;-65
2021/06/10 06:34:30;;;;;;;32.55;29.30;;;;;;;21.35;60.12;100795.91;5025151;28;20050;-65
2021/06/10 06:36:59;;;;;;;31.30;28.20;;;;;;;21.53;59.78;100791.38;5012837;28;20060;-65
2021/06/10 06:39:26;;;;;;;32.17;28.83;;;;;;;21.62;59.72;100788.25;5015445;28;20479;-65
2021/06/10 06:41:53;;;;;;;32.97;29.60;;;;;;;21.72;59.39;100795.28;5003401;28;20061;-65
2021/06/10 06:44:20;;;;;;;30.58;27.58;;;;;;;21.81;59.64;100802.28;4995963;28;20059;-65
2021/06/10 06:46:47;;;;;;;31.80;28.75;;;;;;;21.90;59.25;100802.00;5008900;28;20392;-65
2021/06/10 06:49:14;;;;;;;31.85;28.55;;;;;;;21.96;59.49;100802.50;5015429;28;20060;-65
2021/06/10 06:51:41;;;;;;;32.03;28.88;;;;;;;22.14;58.79;100799.91;5014137;28;20053;-65
2021/06/10 06:54:09;;;;;;;31.30;28.27;;;;;;;22.26;59.39;100802.53;5015108;28;20522;-65
2021/06/10 06:56:38;;;;;;;32.53;28.98;;;;;;;22.38;59.05;100807.13;5008809;28;20050;-66
2021/06/10 06:59:05;;;;;;;30.77;27.73;;;;;;;22.52;59.22;100807.28;5013951;28;20057;-65
2021/06/10 07:01:32;;;;;;;30.48;27.48;;;;;;;22.63;58.66;100813.91;5004726;28;20050;-65
2021/06/10 07:03:59;;;;;;;32.03;28.73;;;;;;;22.78;58.08;100809.19;4995554;28;20058;-66
2021/06/10 07:06:26;;;;;;;31.30;28.13;;;;;;;22.94;57.96;100817.47;5006652;28;20057;-65
2021/06/10 07:08:52;;;;;;;31.85;28.75;;;;;;;23.08;57.74;100817.63;5015484;28;20483;-65
2021/06/10 07:11:22;;;;;;;30.48;27.33;;;;;;;23.23;57.81;100807.22;5013961;28;20527;-65
2021/06/10 07:13:49;;;;;;;29.48;26.75;;;;;;;23.40;56.97;100819.13;5014603;28;20050;-65
2021/06/10 07:16:16;;;;;;;29.92;26.80;;;;;;;23.56;57.05;100818.81;5011578;28;20054;-65
2021/06/10 07:18:43;;;;;;;30.92;27.75;;;;;;;23.67;55.89;100820.53;5008203;28;20065;-65
2021/06/10 07:21:10;;;;;;;29.92;27.02;;;;;;;23.83;55.87;100816.59;5003985;28;20063;-65
2021/06/10 07:23:39;;;;;;;29.83;26.77;;;;;;;23.93;53.82;100815.84;4997248;28;20061;-66
2021/06/10 07:26:06;;;;;;;26.73;24.13;;;;;;;24.00;53.19;100810.22;5005047;28;20499;-66
2021/06/10 07:28:34;;;;;;;25.40;22.80;;;;;;;24.19;51.05;100816.78;4995404;28;20050;-66
2021/06/10 07:31:01;;;;;;;22.67;20.40;;;;;;;24.30;50.11;100818.47;5005962;28;20057;-65
2021/06/10 07:33:28;;;;;;;14.98;13.48;;;;;;;24.40;46.65;100811.19;5011823;28;20482;-65
2021/06/10 07:35:55;;;;;;;13.35;12.02;;;;;;;24.50;46.11;100809.63;5013126;28;20054;-65
2021/06/10 07:38:22;;;;;;;9.90;8.90;;;;;;;24.60;42.77;100806.00;5012787;28;20057;-66
2021/06/10 07:40:49;;;;;;;9.60;7.75;;;;;;;24.65;41.67;100814.16;5001324;28;20050;-66
2021/06/10 07:43:16;;;;;;;9.60;8.70;;;;;;;24.67;41.60;100811.72;5015038;28;20061;-65
2021/06/10 07:45:45;;;;;;;10.05;8.40;;;;;;;24.76;42.23;100821.88;5013317;28;20056;-66
2021/06/10 07:48:13;;;;;;;6.93;6.00;;;;;;;24.80;40.47;100819.88;5004448;28;20050;-66
2021/06/10 07:50:40;;;;;;;11.07;8.50;;;;;;;24.92;42.91;100813.78;5012547;28;20058;-66
2021/06/10 07:53:07;;;;;;;8.25;6.57;;;;;;;25.21;43.19;100814.66;5010733;28;20526;-66
2021/06/10 07:55:34;;;;;;;13.70;7.07;;;;;;;26.13;39.00;100814.94;5006236;28;20046;-66
2021/06/10 07:58:01;;;;;;;8.18;7.03;;;;;;;27.32;36.94;100812.25;5015067;28;20057;-66
2021/06/10 08:00:28;;;;;;;10.15;6.80;;;;;;;28.28;34.67;100816.16;5001254;28;20490;-66
2021/06/10 08:02:58;;;;;;;7.53;6.78;;;;;;;29.09;33.29;100806.84;5014147;28;20065;-66
2021/06/10 08:05:26;;;;;;;8.85;7.18;;;;;;;29.65;31.43;100811.22;5003102;28;20069;-66
2021/06/10 08:07:54;;;;;;;7.85;6.72;;;;;;;30.25;30.34;100812.13;5002848;28;20053;-66
2021/06/10 08:10:22;;;;;;;7.50;6.10;;;;;;;30.99;29.81;100813.81;5013208;28;20435;-66
2021/06/10 08:12:49;;;;;;;7.80;6.55;;;;;;;31.72;28.90;100805.81;5000395;28;20058;-66
2021/06/10 08:15:17;;;;;;;7.03;5.85;;;;;;;32.45;27.76;100807.47;4996117;28;20084;-66
2021/06/10 08:17:44;;;;;;;6.63;5.13;;;;;;;33.15;26.95;100805.69;5011734;28;20054;-66
2021/06/10 08:20:13;;;;;;;6.13;4.85;;;;;;;33.93;25.85;100804.25;4995248;28;20050;-66
2021/06/10 08:22:40;;;;;;;6.47;5.28;;;;;;;34.55;24.67;100809.38;5009403;28;20050;-67
2021/06/10 08:25:08;;;;;;;9.18;5.90;;;;;;;35.15;23.62;100806.16;5002231;28;20208;-66
2021/06/10 08:27:35;;;;;;;6.38;5.38;;;;;;;35.90;21.99;100807.88;5012490;28;20064;-67
2021/06/10 08:30:05;;;;;;;11.18;4.70;;;;;;;36.36;21.71;100804.94;5012176;28;20050;-67
2021/06/10 08:32:33;;;;;;;6.20;4.15;;;;;;;37.09;19.93;100803.09;5013617;28;20502;-66
2021/06/10 08:35:00;;;;;;;6.83;3.97;;;;;;;37.62;19.03;100803.78;5010522;28;20053;-66
2021/06/10 08:37:28;;;;;;;5.80;4.03;;;;;;;38.15;17.99;100805.94;4999958;28;20054;-66
2021/06/10 08:39:55;;;;;;;;;;;;;;;38.64;18.23;100803.66;4994474;28;20513;-66
2021/06/10 08:42:21;;;;;;;6.50;3.90;;;;;;;39.12;17.79;100795.47;5002201;28;19921;-66
2021/06/10 08:44:49;;;;;;;4.80;4.10;;;;;;;39.61;17.00;100806.72;5000888;28;20062;-66
2021/06/10 08:47:20;;;;;;;;;;;;;;;39.65;16.83;100807.31;4996231;28;20372;-65
2021/06/10 08:49:49;;;;;;;5.30;3.58;;;;;;;40.31;16.19;100812.38;5000209;28;19922;-65
2021/06/10 08:52:16;;;;;;;4.00;3.60;;;;;;;40.72;15.82;100812.25;5012520;28;20053;-66
2021/06/10 08:54:44;;;;;;;5.47;4.13;;;;;;;41.17;15.00;100808.88;5006876;28;20057;-65
2021/06/10 08:57:12;;;;;;;7.75;4.90;;;;;;;41.36;14.42;100815.09;5013108;28;20058;-65
2021/06/10 08:59:39;;;;;;;4.40;3.70;;;;;;;41.46;14.35;100809.84;5013625;28;20045;-65
2021/06/10 09:02:06;;;;;;;6.13;3.80;;;;;;;41.90;14.01;100820.94;5002360;28;20383;-65
2021/06/10 09:04:33;;;;;;;3.50;3.20;;;;;;;42.07;14.32;100812.25;4993795;28;20073;-64
2021/06/10 09:07:03;;;;;;;3.83;3.45;;;;;;;42.69;14.79;100808.59;5009583;28;20076;-64
2021/06/10 09:09:34;;;;;;;3.80;3.22;;;;;;;43.47;14.22;100801.03;5001315;28;20082;-64
2021/06/10 09:12:06;;;;;;;4.65;3.25;;;;;;;44.20;13.26;100812.44;5005869;28;20403;-64
2021/06/10 09:14:52;;;;;;;4.60;2.42;;;;;;;44.62;12.82;100818.31;5000100;28;20056;-64
2021/06/10 09:17:29;;;;;;;4.10;2.75;;;;;;;45.37;11.97;100812.00;4998039;28;20058;-65
2021/06/10 09:19:57;;;;;;;7.28;2.40;;;;;;;45.80;11.95;100816.31;4994241;28;20046;-65
2021/06/10 09:22:26;;;;;;;;;;;;;;;45.68;11.60;100821.56;5000336;28;20384;-65
2021/06/10 09:25:03;;;;;;;4.60;2.95;;;;;;;45.97;10.97;100816.84;5004386;28;19929;-65
2021/06/10 09:27:32;;;;;;;2.67;2.38;;;;;;;46.58;10.62;100811.44;5004610;28;20060;-65
2021/06/10 09:30:00;;;;;;;2.35;1.98;;;;;;;47.32;9.55;100813.88;4999314;28;20061;-65
2021/06/10 09:32:29;;;;;;;3.50;2.38;;;;;;;47.83;9.57;100812.81;5006053;28;20054;-65
2021/06/10 09:35:01;;;;;;;3.25;2.17;;;;;;;48.11;9.52;100815.13;5007542;28;20513;-65
2021/06/10 09:37:32;;;;;;;3.67;2.30;;;;;;;48.11;9.65;100818.09;4994381;28;20061;-65
2021/06/10 09:40:01;;;;;;;4.10;2.58;;;;;;;48.60;9.32;100810.72;5005108;28;20054;-65
2021/06/10 09:42:33;;;;;;;2.65;2.28;;;;;;;47.77;9.81;100807.81;4994122;28;20073;-65
2021/06/10 09:45:01;;;;;;;2.30;2.10;;;;;;;48.13;9.70;100815.34;4993065;28;20058;-65
2021/06/10 09:47:32;;;;;;;4.68;2.72;;;;;;;48.63;7.83;100807.44;5007829;28;20069;-65
2021/06/10 09:50:14;;;;;;;3.17;2.60;;;;;;;48.66;8.78;100811.41;4995316;28;20076;-65
2021/06/10 09:52:46;;;;;;;3.60;2.67;;;;;;;49.03;8.17;100813.13;4992311;28;20065;-65
2021/06/10 09:55:30;;;;;;;3.65;3.17;;;;;;;47.83;8.83;100806.91;5009195;28;20058;-65
2021/06/10 09:58:06;;;;;;;4.88;2.53;;;;;;;48.19;8.67;100804.19;4993261;28;20491;-65
2021/06/10 10:00:33;;;;;;;3.75;2.30;;;;;;;48.20;9.28;100811.69;4996343;28;20061;-65
2021/06/10 10:03:00;;;;;;;5.05;3.20;;;;;;;48.05;8.76;100814.47;4993560;28;20061;-65
2021/06/10 10:05:29;;;;;;;2.45;2.25;;;;;;;48.71;9.26;100811.25;5006036;28;20054;-65
2021/06/10 10:07:56;;;;;;;2.85;2.55;;;;;;;48.90;9.00;100813.97;5011321;28;20794;-66
2021/06/10 10:10:24;;;;;;;3.83;2.35;;;;;;;48.36;9.26;100818.59;5011571;28;20495;-66
2021/06/10 10:12:53;;;;;;;5.97;2.90;;;;;;;48.57;9.46;100801.63;5001371;28;20057;-66
2021/06/10 10:15:21;;;;;;;3.70;2.95;;;;;;;48.43;9.23;100805.25;5000776;28;20057;-66
2021/06/10 10:17:48;;;;;;;4.43;2.55;;;;;;;48.34;9.75;100815.41;5011057;28;20495;-66
2021/06/10 10:20:17;;;;;;;4.05;3.10;;;;;;;48.17;9.34;100806.94;5005166;28;20057;-66
2021/06/10 10:22:46;;;;;;;3.65;2.90;;;;;;;48.54;9.56;100808.72;5010446;28;20057;-66
2021/06/10 10:25:13;;;;;;;4.13;2.70;;;;;;;48.50;8.68;100813.41;5004933;28;20057;-66
2021/06/10 10:27:40;;;;;;;3.30;2.58;;;;;;;48.68;9.07;100806.53;5011217;28;20426;-66
2021/06/10 10:30:09;;;;;;;3.85;2.92;;;;;;;49.01;8.13;100806.22;5015405;28;20056;-66
2021/06/10 10:32:41;;;;;;;2.88;2.55;;;;;;;48.99;8.03;100806.78;5030597;28;20050;-66
2021/06/10 10:35:26;;;;;;;3.63;2.70;;;;;;;49.07;9.06;100810.59;5019280;28;20052;-66
2021/06/10 10:37:55;;;;;;;4.15;2.38;;;;;;;49.17;8.39;100810.88;5011577;28;20053;-66
2021/06/10 10:40:23;;;;;;;3.17;2.50;;;;;;;49.11;8.03;100811.00;5012955;28;20053;-66
2021/06/10 10:42:52;;;;;;;3.22;2.80;;;;;;;48.58;8.71;100800.28;5012088;28;20050;-66
2021/06/10 10:45:22;;;;;;;3.47;2.40;;;;;;;48.88;8.79;100810.03;5018791;28;20053;-66
2021/06/10 10:47:59;;;;;;;3.53;2.38;;;;;;;49.21;8.22;100807.53;5021322;28;20658;-66
2021/06/10 10:50:38;;;;;;;3.55;2.90;;;;;;;49.21;7.67;100807.53;5012852;28;20050;-66
2021/06/10 10:53:08;;;;;;;3.15;2.70;;;;;;;48.94;8.37;100808.50;5026871;28;20418;-66
2021/06/10 10:55:35;;;;;;;3.75;2.13;;;;;;;48.43;8.54;100800.16;5028289;28;20049;-66
2021/06/10 10:58:05;;;;;;;3.22;2.78;;;;;;;48.40;9.01;100791.63;5020386;28;20076;-66
2021/06/10 11:00:52;;;;;;;3.25;2.95;;;;;;;48.72;8.42;100791.34;5015706;28;20052;-66
2021/06/10 11:03:25;;;;;;;3.03;2.72;;;;;;;48.97;9.24;100789.59;5025909;28;20061;-66
2021/06/10 11:05:52;;;;;;;2.85;2.40;;;;;;;49.12;8.34;100788.94;5027614;28;20072;-66
2021/06/10 11:08:22;;;;;;;3.17;2.70;;;;;;;49.47;8.42;100783.63;5016851;28;20069;-66
2021/06/10 11:11:02;;;;;;;3.75;2.40;;;;;;;49.90;7.55;100778.28;5020107;28;20060;-66
2021/06/10 11:13:46;;;;;;;4.20;2.45;;;;;;;49.56;7.95;100770.44;5011015;28;20058;-66
2021/06/10 11:16:13;;;;;;;2.72;2.33;;;;;;;49.72;7.61;100771.34;5022317;28;20050;-66
2021/06/10 11:18:46;;;;;;;4.38;2.45;;;;;;;49.77;8.02;100770.34;5015898;28;20510;-66
2021/06/10 11:21:47;;;;;;;2.85;2.50;;;;;;;50.30;7.17;100769.75;5028943;28;20418;-67
2021/06/10 11:24:16;;;;;;;4.55;2.40;;;;;;;50.43;7.01;100765.81;5030738;28;20064;-66