Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:01:09;;;;;;;39.55;25.38;;;;;;;2.90;100.00;100051.41;4974066;28;20030;-66
2022/03/04 00:03:34;;;;;;;34.60;24.00;;;;;;;2.96;100.00;100046.41;4973670;28;20049;-66
2022/03/04 00:06:00;;;;;;;36.70;24.35;;;;;;;2.47;100.00;99980.16;4984293;28;20044;-66
2022/03/04 00:08:25;;;;;;;35.95;23.80;;;;;;;2.24;100.00;100041.03;5012769;28;20033;-65
2022/03/04 00:10:51;;;;;;;37.20;24.50;;;;;;;2.67;100.00;100046.28;5012539;28;20026;-65
2022/03/04 00:13:16;;;;;;;30.05;20.48;;;;;;;2.50;100.00;100042.00;5012091;28;20029;-66
2022/03/04 00:15:41;;;;;;;28.55;18.67;;;;;;;2.49;100.00;99963.44;5012423;28;20022;-65
2022/03/04 00:18:07;;;;;;;26.73;19.90;;;;;;;2.13;100.00;99992.50;5012544;28;20030;-66
2022/03/04 00:20:32;;;;;;;37.47;23.10;;;;;;;2.79;100.00;100050.53;5012324;28;20480;-65
2022/03/04 00:22:58;;;;;;;34.28;23.17;;;;;;;2.33;100.00;99994.28;5012459;28;20376;-66
2022/03/04 00:25:23;;;;;;;31.77;20.20;;;;;;;2.33;100.00;99995.94;5012647;28;20029;-66
2022/03/04 00:27:49;;;;;;;32.90;21.63;;;;;;;2.65;100.00;100037.09;5011999;28;20440;-65
2022/03/04 00:30:15;;;;;;;40.80;24.60;;;;;;;2.61;100.00;100028.69;5012681;28;20050;-66
2022/03/04 00:32:40;;;;;;;54.42;32.65;;;;;;;2.24;100.00;99999.22;5012337;28;20455;-66
2022/03/04 00:35:06;;;;;;;66.25;36.65;;;;;;;2.50;100.00;100042.00;5012243;28;20037;-66
2022/03/04 00:37:32;;;;;;;59.08;34.25;;;;;;;2.70;100.00;100050.47;5012076;28;20034;-65
2022/03/04 00:39:58;;;;;;;39.45;24.13;;;;;;;2.76;100.00;100039.63;5012057;28;20045;-66
2022/03/04 00:42:23;;;;;;;33.70;21.85;;;;;;;2.52;100.00;100000.22;5010328;28;20083;-66
2022/03/04 00:44:49;;;;;;;32.47;21.98;;;;;;;2.80;100.00;100019.56;5012080;28;20057;-66
2022/03/04 00:47:14;;;;;;;33.05;22.67;;;;;;;2.96;100.00;100033.84;5012346;28;20451;-66
2022/03/04 00:49:40;;;;;;;32.50;22.60;;;;;;;2.39;100.00;99996.81;5011791;28;20057;-66
2022/03/04 00:52:05;;;;;;;32.40;23.25;;;;;;;2.87;100.00;100041.38;5011825;28;20538;-66
2022/03/04 00:54:31;;;;;;;35.05;24.63;;;;;;;2.42;100.00;99986.78;5011698;28;20096;-66
2022/03/04 00:56:56;;;;;;;34.60;24.77;;;;;;;2.66;100.00;99983.56;5011440;28;20030;-66
2022/03/04 00:59:22;;;;;;;36.08;25.20;;;;;;;2.70;100.00;99991.91;5011825;28;20452;-66
2022/03/04 01:01:47;;;;;;;35.10;24.95;;;;;;;2.64;100.00;100002.78;5123458;22;22605;-65
2022/03/04 01:04:13;;;;;;;36.88;25.80;;;;;;;2.70;100.00;100012.00;4658911;28;9999876;-64
2022/03/04 01:06:39;;;;;;;32.88;23.77;;;;;;;2.70;100.00;99992.75;4989796;28;20041;-66
2022/03/04 01:09:05;;;;;;;35.40;25.48;;;;;;;3.22;100.00;100032.25;4990913;28;20037;-66
2022/03/04 01:11:31;;;;;;;37.72;27.27;;;;;;;2.94;100.00;100002.03;4992313;28;20053;-67
2022/03/04 01:13:56;;;;;;;40.40;26.88;;;;;;;3.29;100.00;100031.44;4992063;28;20492;-66
2022/03/04 01:16:22;;;;;;;33.47;25.35;;;;;;;2.93;100.00;100025.47;4992087;28;20030;-65
2022/03/04 01:18:47;;;;;;;40.47;28.50;;;;;;;2.87;100.00;100013.75;4992027;28;20030;-66
2022/03/04 01:21:13;;;;;;;43.05;29.85;;;;;;;2.84;100.00;100011.22;4991817;28;20034;-66
2022/03/04 01:23:38;;;;;;;43.83;31.67;;;;;;;2.47;100.00;100019.44;4991897;28;20034;-66
2022/03/04 01:26:04;;;;;;;42.00;30.13;;;;;;;2.57;100.00;100021.16;4991993;28;20393;-66
2022/03/04 01:28:29;;;;;;;40.40;28.67;;;;;;;2.72;100.00;100031.25;4991732;28;20033;-66
2022/03/04 01:30:55;;;;;;;38.85;28.40;;;;;;;2.58;100.00;100007.75;4991877;28;20100;-66
2022/03/04 01:33:20;;;;;;;36.22;27.70;;;;;;;2.65;100.00;100017.00;4991442;28;20041;-65
2022/03/04 01:35:46;;;;;;;38.45;27.33;;;;;;;2.17;100.00;100029.28;5024627;28;20021;-64
2022/03/04 01:38:12;;;;;;;36.10;26.80;;;;;;;2.61;100.00;100028.69;5030787;28;20513;-65
2022/03/04 01:40:38;;;;;;;36.22;26.27;;;;;;;2.56;100.00;100042.03;5030996;28;20571;-64
2022/03/04 01:43:03;;;;;;;38.83;28.02;;;;;;;2.77;100.00;100038.81;5030609;28;20037;-65
2022/03/04 01:45:29;;;;;;;45.83;30.65;;;;;;;2.54;100.00;100032.00;5029644;28;20035;-65
2022/03/04 01:47:55;;;;;;;46.47;30.15;;;;;;;2.20;100.00;100002.56;5031089;28;20025;-64
2022/03/04 01:50:22;;;;;;;42.58;29.30;;;;;;;2.75;100.00;100018.72;5029586;28;20498;-63
2022/03/04 01:52:47;;;;;;;37.70;27.30;;;;;;;2.25;100.00;99980.03;5030814;28;20411;-65
2022/03/04 01:55:13;;;;;;;38.53;27.33;;;;;;;2.50;100.00;99999.38;5030721;28;20026;-65
2022/03/04 01:57:38;;;;;;;39.17;26.98;;;;;;;2.62;100.00;100027.88;5029399;28;20040;-65
2022/03/04 02:00:07;;;;;;;37.42;26.55;;;;;;;2.50;100.00;99975.13;5030711;28;20033;-65
2022/03/04 02:02:33;;;;;;;38.65;27.00;;;;;;;2.63;100.00;100016.16;5030537;28;20137;-65
2022/03/04 02:04:58;;;;;;;38.20;27.13;;;;;;;2.79;100.00;99990.31;5020693;28;20025;-65
2022/03/04 02:07:24;;;;;;;37.95;27.45;;;;;;;2.64;100.00;99981.03;5010940;28;20113;-64
2022/03/04 02:09:49;;;;;;;39.22;28.00;;;;;;;2.95;100.00;100018.81;5010964;28;20026;-65
2022/03/04 02:12:14;;;;;;;37.63;26.83;;;;;;;2.96;100.00;100028.00;5010971;28;20060;-65
2022/03/04 02:14:40;;;;;;;38.53;27.00;;;;;;;2.36;100.00;99988.44;5010750;28;20488;-65
2022/03/04 02:17:05;;;;;;;36.42;27.23;;;;;;;2.72;100.00;99993.63;5013548;28;20091;-65
2022/03/04 02:19:31;;;;;;;37.63;28.48;;;;;;;2.58;100.00;99965.13;5017097;28;20029;-65
2022/03/04 02:22:02;;;;;;;40.67;28.27;;;;;;;2.67;100.00;99983.56;5017089;28;20030;-65
2022/03/04 02:24:29;;;;;;;39.58;29.02;;;;;;;2.93;100.00;99985.31;5016691;28;20064;-64
2022/03/04 02:26:57;;;;;;;40.50;29.27;;;;;;;2.89;100.00;100008.75;5016060;28;20021;-64
2022/03/04 02:29:23;;;;;;;41.35;28.95;;;;;;;3.01;100.00;100014.63;5017304;28;20113;-65
2022/03/04 02:31:50;;;;;;;35.22;24.90;;;;;;;2.61;100.00;99983.53;5015840;28;20463;-63
2022/03/04 02:34:16;;;;;;;33.33;23.92;;;;;;;2.53;100.00;99949.22;5017001;28;20033;-64
2022/03/04 02:36:42;;;;;;;35.22;23.98;;;;;;;2.76;100.00;99966.84;5017162;28;20092;-65
2022/03/04 02:39:08;;;;;;;32.97;23.35;;;;;;;2.92;100.00;99999.53;5017287;28;20538;-65
2022/03/04 02:41:35;;;;;;;35.58;25.85;;;;;;;3.15;100.00;99982.03;5017118;28;20033;-65
2022/03/04 02:44:07;;;;;;;37.90;26.60;;;;;;;3.10;100.00;100008.78;5017156;28;20061;-65
2022/03/04 02:46:33;;;;;;;32.70;24.13;;;;;;;3.08;100.00;99996.25;5017203;28;20026;-65
2022/03/04 02:48:59;;;;;;;33.72;24.17;;;;;;;2.73;100.00;99979.41;5016834;28;20448;-65
2022/03/04 02:51:24;;;;;;;34.58;24.95;;;;;;;2.63;100.00;99971.81;5016781;28;20512;-65
2022/03/04 02:53:51;;;;;;;35.58;24.13;;;;;;;2.37;100.00;99975.91;5017116;28;20036;-65
2022/03/04 02:56:16;;;;;;;34.78;24.98;;;;;;;2.89;100.00;99998.69;5017350;28;20364;-65
2022/03/04 02:58:42;;;;;;;33.70;24.48;;;;;;;2.67;100.00;99973.50;5015542;28;20073;-65
2022/03/04 03:01:07;;;;;;;36.88;26.40;;;;;;;3.10;100.00;100011.28;5017024;28;20041;-65
2022/03/04 03:03:33;;;;;;;46.60;31.38;;;;;;;2.78;100.00;100006.19;5017000;28;20072;-64
2022/03/04 03:05:58;;;;;;;37.70;26.70;;;;;;;2.47;100.00;99969.28;5016639;28;20034;-64
2022/03/04 03:08:25;;;;;;;32.33;22.67;;;;;;;2.79;100.00;100007.88;5016924;28;20511;-66
2022/03/04 03:10:50;;;;;;;34.78;24.30;;;;;;;2.74;100.00;100003.66;5016804;28;20160;-65
2022/03/04 03:13:15;;;;;;;35.08;24.60;;;;;;;2.45;100.00;99985.97;5016571;28;20499;-65
2022/03/04 03:15:41;;;;;;;28.10;20.05;;;;;;;2.47;100.00;100012.75;5016977;28;20037;-64
2022/03/04 03:18:06;;;;;;;28.00;19.90;;;;;;;2.18;100.00;99976.63;5016438;28;20026;-65
2022/03/04 03:20:33;;;;;;;28.88;20.67;;;;;;;2.48;100.00;99978.44;5016819;28;20045;-64
2022/03/04 03:22:59;;;;;;;24.98;19.08;;;;;;;2.11;100.00;99964.06;5017105;28;20375;-65
2022/03/04 03:25:24;;;;;;;28.77;18.92;;;;;;;2.26;100.00;99986.69;5016844;28;20025;-65
2022/03/04 03:27:50;;;;;;;28.90;19.02;;;;;;;2.39;100.00;99999.34;5015817;28;20407;-65
2022/03/04 03:30:15;;;;;;;31.52;21.48;;;;;;;2.26;100.00;100004.25;5013064;28;20036;-65
2022/03/04 03:32:41;;;;;;;28.63;20.95;;;;;;;2.39;100.00;100003.50;5013227;28;20030;-65
2022/03/04 03:35:10;;;;;;;32.00;21.33;;;;;;;2.40;100.00;99990.97;5012298;28;20499;-65
2022/03/04 03:37:37;;;;;;;34.13;22.60;;;;;;;2.31;100.00;99963.34;5013471;28;20030;-65
2022/03/04 03:40:04;;;;;;;33.20;22.52;;;;;;;2.14;100.00;99966.59;5013570;28;20475;-64
2022/03/04 03:42:30;;;;;;;37.33;24.08;;;;;;;2.28;100.00;99982.53;5013253;28;20033;-63
2022/03/04 03:44:56;;;;;;;39.53;24.27;;;;;;;1.99;100.00;99987.41;5012221;28;20550;-66
2022/03/04 03:47:21;;;;;;;35.33;23.95;;;;;;;2.04;100.00;99982.41;5012933;28;20498;-66
2022/03/04 03:49:46;;;;;;;36.28;23.70;;;;;;;1.96;100.00;99999.06;5013574;28;20475;-65
2022/03/04 03:52:12;;;;;;;35.78;23.92;;;;;;;1.62;100.00;99945.38;5013669;28;20029;-65
2022/03/04 03:54:37;;;;;;;38.13;25.83;;;;;;;1.63;100.00;99969.59;5012754;28;20082;-65
2022/03/04 03:57:03;;;;;;;39.47;26.92;;;;;;;1.81;100.00;99986.41;5013245;28;20033;-65
2022/03/04 03:59:29;;;;;;;39.53;26.40;;;;;;;1.66;100.00;99960.44;5013226;28;20029;-65
2022/03/04 04:01:54;;;;;;;35.13;23.95;;;;;;;1.77;100.00;99980.56;5012573;28;20557;-65
2022/03/04 04:04:20;;;;;;;36.95;25.15;;;;;;;1.90;100.00;99971.47;5013046;28;20026;-64
2022/03/04 04:06:45;;;;;;;37.10;24.00;;;;;;;1.77;100.00;99985.56;5012812;28;20026;-65
2022/03/04 04:09:11;;;;;;;33.72;21.98;;;;;;;1.65;100.00;99972.94;5012887;28;20034;-65
2022/03/04 04:11:39;;;;;;;32.30;20.95;;;;;;;2.02;100.00;99967.34;5012884;28;20036;-65
2022/03/04 04:14:06;;;;;;;31.55;22.60;;;;;;;1.76;100.00;99998.94;5012939;28;20034;-64
2022/03/04 04:16:31;;;;;;;35.28;24.23;;;;;;;1.41;100.00;99986.13;5012498;28;20022;-65
2022/03/04 04:18:57;;;;;;;30.40;21.80;;;;;;;1.57;100.00;99965.38;5011462;28;20049;-65
2022/03/04 04:21:26;;;;;;;31.83;23.02;;;;;;;1.80;100.00;99965.56;5012680;28;20578;-65
2022/03/04 04:23:53;;;;;;;30.75;21.30;;;;;;;1.36;100.00;99966.88;5012384;28;20492;-65
2022/03/04 04:26:19;;;;;;;32.40;23.08;;;;;;;1.38;100.00;99966.06;5012559;28;20547;-66
2022/03/04 04:28:44;;;;;;;31.73;23.33;;;;;;;1.37;100.00;100004.44;5011107;28;20121;-66
2022/03/04 04:31:10;;;;;;;31.73;22.80;;;;;;;1.33;100.00;99994.38;5012297;28;20028;-65
2022/03/04 04:33:35;;;;;;;29.67;22.00;;;;;;;1.60;100.00;99992.97;5012028;28;20424;-65
2022/03/04 04:36:00;;;;;;;29.90;22.30;;;;;;;1.08;100.00;99972.44;5012404;28;20058;-65
2022/03/04 04:38:26;;;;;;;32.20;23.63;;;;;;;0.99;100.00;100005.72;5012419;28;20034;-64
2022/03/04 04:40:51;;;;;;;31.58;22.73;;;;;;;1.31;100.00;99996.03;5012176;28;20030;-65
2022/03/04 04:43:17;;;;;;;32.55;22.75;;;;;;;0.99;100.00;99989.88;5012207;28;20116;-65
2022/03/04 04:45:43;;;;;;;30.00;21.90;;;;;;;1.65;100.00;99995.50;5011252;28;20032;-63
2022/03/04 04:48:08;;;;;;;28.73;21.67;;;;;;;1.04;100.00;99966.59;5011304;28;20022;-65
2022/03/04 04:50:33;;;;;;;30.17;21.77;;;;;;;1.27;100.00;99971.81;5011852;28;20495;-66
2022/03/04 04:52:59;;;;;;;31.33;21.60;;;;;;;1.69;100.00;99975.50;5011810;28;20550;-66
2022/03/04 04:55:25;;;;;;;29.38;22.02;;;;;;;1.57;100.00;100007.97;5011858;28;20029;-66
2022/03/04 04:57:50;;;;;;;34.25;24.23;;;;;;;1.20;100.00;99980.06;5011734;28;20026;-66
2022/03/04 05:00:17;;;;;;;35.22;24.88;;;;;;;0.92;100.00;99980.63;5011490;28;20555;-65
2022/03/04 05:02:44;;;;;;;44.42;29.52;;;;;;;1.09;100.00;100017.50;5012126;28;20091;-64
2022/03/04 05:05:10;;;;;;;60.97;38.13;;;;;;;1.01;100.00;100010.75;5011913;28;20551;-63
2022/03/04 05:07:35;;;;;;;56.00;37.00;;;;;;;1.30;100.00;99989.34;5011408;28;20029;-64
2022/03/04 05:10:01;;;;;;;47.08;31.83;;;;;;;1.62;100.00;100031.38;5011511;28;20049;-63
2022/03/04 05:12:26;;;;;;;42.13;28.23;;;;;;;1.44;100.00;100001.19;5011543;28;20029;-65
2022/03/04 05:14:51;;;;;;;39.13;26.42;;;;;;;1.40;100.00;100033.69;5011211;28;20057;-66
2022/03/04 05:17:17;;;;;;;37.70;25.23;;;;;;;1.27;100.00;100039.41;5010287;28;20033;-64
2022/03/04 05:19:42;;;;;;;34.05;24.80;;;;;;;1.09;100.00;100029.19;5011807;28;20121;-64
2022/03/04 05:22:07;;;;;;;38.15;24.73;;;;;;;1.37;100.00;100037.00;5011242;28;20384;-66
2022/03/04 05:24:33;;;;;;;32.95;23.05;;;;;;;1.02;100.00;100033.28;5011377;28;20029;-64
2022/03/04 05:26:58;;;;;;;37.88;24.83;;;;;;;1.29;100.00;100023.56;5011230;28;20034;-66
2022/03/04 05:29:24;;;;;;;40.20;25.60;;;;;;;3.20;100.00;100003.81;5010959;28;20038;-66
2022/03/04 05:31:49;;;;;;;49.22;30.35;;;;;;;2.86;100.00;100012.06;5011452;28;20034;-66
2022/03/04 05:34:15;;;;;;;43.97;32.38;;;;;;;2.91;100.00;100047.22;5009876;28;20038;-65
2022/03/04 05:36:40;;;;;;;44.20;32.13;;;;;;;2.95;100.00;100043.91;5009936;28;20022;-66
2022/03/04 05:39:07;;;;;;;45.50;31.08;;;;;;;3.37;100.00;100054.03;5011359;28;20068;-67
2022/03/04 05:41:32;;;;;;;35.50;27.38;;;;;;;3.48;100.00;100033.16;5011112;28;20061;-67
2022/03/04 05:43:58;;;;;;;39.72;28.05;;;;;;;3.69;100.00;100064.13;5010885;28;20445;-68
2022/03/04 05:46:24;;;;;;;41.83;29.02;;;;;;;5.73;100.00;100039.97;5009693;28;20464;-66
2022/03/04 05:48:49;;;;;;;40.33;29.20;;;;;;;5.69;100.00;100067.72;5010881;28;20518;-66
2022/03/04 05:51:15;;;;;;;42.58;27.02;;;;;;;4.66;100.00;100068.25;5008419;28;20113;-67
2022/03/04 05:53:41;;;;;;;38.35;27.77;;;;;;;3.87;100.00;100042.38;5008087;28;20033;-66
2022/03/04 05:56:08;;;;;;;40.70;27.52;;;;;;;3.20;100.00;100080.81;5009364;28;20145;-66
2022/03/04 05:58:35;;;;;;;43.40;28.95;;;;;;;4.01;100.00;100058.31;5010354;28;20239;-66
2022/03/04 06:01:02;;;;;;;37.58;27.17;;;;;;;3.81;100.00;100072.53;5010831;28;20484;-67
2022/03/04 06:03:28;;;;;;;42.63;29.48;;;;;;;4.27;100.00;100084.28;5010660;28;20050;-67
2022/03/04 06:05:53;;;;;;;45.55;30.45;;;;;;;4.38;100.00;100056.56;5010802;28;20389;-67
2022/03/04 06:08:19;;;;;;;44.05;31.10;;;;;;;3.04;100.00;100079.06;5010792;28;20467;-67
2022/03/04 06:10:45;;;;;;;42.92;29.55;;;;;;;3.69;100.00;100087.59;5010998;28;20037;-68
2022/03/04 06:13:11;;;;;;;40.30;29.52;;;;;;;3.28;100.00;100077.50;5010333;28;20458;-67
2022/03/04 06:15:37;;;;;;;45.78;29.50;;;;;;;3.48;100.00;100082.56;5011190;28;20117;-67
2022/03/04 06:18:02;;;;;;;38.35;27.25;;;;;;;3.28;100.00;100077.50;5010922;28;20034;-67
2022/03/04 06:20:28;;;;;;;34.55;26.75;;;;;;;3.76;100.00;100073.38;5010991;28;20029;-67
2022/03/04 06:22:53;;;;;;;34.00;24.98;;;;;;;3.67;100.00;100050.72;5011039;28;20407;-67
2022/03/04 06:25:19;;;;;;;39.30;26.65;;;;;;;3.84;100.00;100081.78;5009505;28;20022;-68
2022/03/04 06:28:11;;;;;;;35.72;25.52;;;;;;;3.83;100.00;100080.94;5010602;28;20476;-67
2022/03/04 06:30:37;;;;;;;35.13;24.83;;;;;;;5.07;100.00;100073.97;5008744;28;20038;-68
2022/03/04 06:35:49;;;;;;;33.33;24.77;;;;;;;5.02;100.00;100042.94;5010773;28;20133;-66
2022/03/04 06:38:14;;;;;;;32.03;23.85;;;;;;;5.16;100.00;100045.38;5010478;28;20041;-69
2022/03/04 06:40:40;;;;;;;32.45;24.23;;;;;;;4.96;100.00;100083.25;5009692;28;20049;-69
2022/03/04 06:43:07;;;;;;;30.02;23.60;;;;;;;4.63;100.00;100078.34;5010499;28;20033;-68
2022/03/04 06:45:32;;;;;;;34.67;26.35;;;;;;;4.40;100.00;100048.19;5009510;28;20075;-69
2022/03/04 06:47:58;;;;;;;34.97;25.55;;;;;;;5.05;100.00;100054.69;5010737;28;20112;-69
2022/03/04 06:50:24;;;;;;;36.13;25.92;;;;;;;4.57;100.00;100063.25;5010460;28;20029;-68
2022/03/04 06:52:53;;;;;;;30.48;23.88;;;;;;;4.54;100.00;100083.38;5010531;28;20120;-68
2022/03/04 06:55:19;;;;;;;31.13;23.80;;;;;;;4.98;100.00;100073.16;5010539;28;20022;-69
2022/03/04 06:57:46;;;;;;;32.67;24.00;;;;;;;4.85;100.00;100071.56;5010627;28;20026;-68
2022/03/04 07:00:12;;;;;;;32.95;25.42;;;;;;;5.11;100.00;100032.78;5009269;28;20085;-69
2022/03/04 07:02:38;;;;;;;34.25;25.08;;;;;;;5.56;100.00;100076.25;5009249;28;20046;-68
2022/03/04 07:05:05;;;;;;;31.55;24.73;;;;;;;5.08;100.00;100070.63;5013202;28;20033;-68
2022/03/04 07:07:32;;;;;;;31.20;24.08;;;;;;;5.98;100.00;100071.75;5013822;28;20050;-68
2022/03/04 07:09:57;;;;;;;34.80;24.98;;;;;;;6.32;100.00;100036.94;5014282;28;20033;-68
2022/03/04 07:12:23;;;;;;;33.10;25.33;;;;;;;6.05;100.00;100063.28;5013996;28;20049;-69
2022/03/04 07:14:50;;;;;;;33.40;24.60;;;;;;;6.82;100.00;100075.13;5004946;28;20113;-69
2022/03/04 07:17:16;;;;;;;34.17;24.05;;;;;;;5.81;100.00;100038.22;4994397;28;20030;-68
2022/03/04 07:19:41;;;;;;;32.85;23.77;;;;;;;6.01;100.00;100043.13;4994282;28;20570;-69
2022/03/04 07:22:07;;;;;;;31.80;23.48;;;;;;;6.81;100.00;100052.41;4994418;28;20027;-69
2022/03/04 07:24:33;;;;;;;30.80;23.98;;;;;;;6.43;100.00;100031.78;4994140;28;20030;-69
2022/03/04 07:26:58;;;;;;;34.97;25.45;;;;;;;5.95;100.00;100010.38;4994215;28;20034;-68
2022/03/04 07:29:24;;;;;;;31.63;25.10;;;;;;;5.86;100.00;100054.19;4993819;28;20042;-68
2022/03/04 07:31:53;;;;;;;28.95;24.02;;;;;;;6.77;100.00;100044.00;4992601;28;20045;-68
2022/03/04 07:34:19;;;;;;;35.08;25.65;;;;;;;6.88;100.00;100021.16;4993858;28;20431;-68
2022/03/04 07:36:44;;;;;;;31.27;23.67;;;;;;;7.79;100.00;100013.09;4993695;28;20038;-68
2022/03/04 07:39:10;;;;;;;30.05;24.25;;;;;;;7.54;100.00;100011.81;4993569;28;20033;-66
2022/03/04 07:41:35;;;;;;;32.80;24.02;;;;;;;6.62;100.00;100033.25;4993788;28;20030;-68
2022/03/04 07:44:01;;;;;;;32.55;24.38;;;;;;;7.75;100.00;100045.22;4993919;28;20045;-67
2022/03/04 07:46:26;;;;;;;31.85;25.05;;;;;;;7.19;100.00;100034.25;4993603;28;20026;-67
2022/03/04 07:48:51;;;;;;;31.30;23.55;;;;;;;8.04;100.00;100041.38;4993762;28;20030;-69
2022/03/04 07:51:17;;;;;;;30.95;24.48;;;;;;;8.52;100.00;100037.97;4993398;28;20469;-68
2022/03/04 07:53:42;;;;;;;31.27;22.90;;;;;;;8.63;100.00;100025.97;4993800;28;20027;-69
2022/03/04 07:56:10;;;;;;;29.23;23.13;;;;;;;8.81;100.00;100042.50;4993772;28;20022;-69
2022/03/04 07:58:36;;;;;;;30.27;23.45;;;;;;;9.10;100.00;100035.97;4993683;28;20102;-69
2022/03/04 08:01:01;;;;;;;27.55;21.85;;;;;;;8.87;100.00;100045.75;4993799;28;20038;-68
2022/03/04 08:03:26;;;;;;;29.98;22.15;;;;;;;8.17;100.00;100055.50;4993943;28;20046;-69
2022/03/04 08:05:52;;;;;;;25.45;20.85;;;;;;;8.90;100.00;100052.44;4993272;28;20047;-69
2022/03/04 08:08:17;;;;;;;28.50;22.08;;;;;;;8.72;100.00;100041.81;4993627;28;20042;-64
2022/03/04 08:10:43;;;;;;;30.23;22.95;;;;;;;8.41;100.00;100050.88;4993764;28;20544;-69
2022/03/04 08:13:08;;;;;;;31.98;24.75;;;;;;;9.00;100.00;100049.72;4993536;28;20141;-69
2022/03/04 08:15:34;;;;;;;28.42;21.40;;;;;;;8.95;100.00;100028.69;4992707;28;20057;-68
2022/03/04 08:17:59;;;;;;;27.60;22.35;;;;;;;9.71;99.54;100012.59;4993566;28;20027;-69
2022/03/04 08:20:26;;;;;;;31.38;22.80;;;;;;;9.11;96.91;100007.19;4993015;28;20373;-68
2022/03/04 08:22:52;;;;;;;25.77;21.02;;;;;;;9.11;94.40;100014.00;4993062;28;20026;-68
2022/03/04 08:25:18;;;;;;;29.67;22.20;;;;;;;8.75;96.88;100051.06;4993432;28;20456;-69
2022/03/04 08:27:44;;;;;;;26.20;20.30;;;;;;;8.58;97.01;100026.06;4992346;28;20502;-69
2022/03/04 08:30:12;;;;;;;25.50;19.67;;;;;;;9.29;92.81;100051.66;4992984;28;20058;-69
2022/03/04 08:32:38;;;;;;;29.85;21.35;;;;;;;8.47;94.11;100060.06;4992952;28;20488;-69
2022/03/04 08:35:05;;;;;;;30.08;24.30;;;;;;;7.70;100.00;100038.56;5007990;28;20045;-67
2022/03/04 08:37:31;;;;;;;34.25;25.52;;;;;;;8.61;100.00;100020.09;4992837;28;20037;-68
2022/03/04 08:39:56;;;;;;;36.72;26.95;;;;;;;9.11;96.31;100050.31;4993112;28;20027;-66
2022/03/04 08:42:22;;;;;;;26.35;20.77;;;;;;;9.25;96.28;100047.50;4992977;28;20031;-68
2022/03/04 08:44:47;;;;;;;23.08;18.23;;;;;;;8.00;100.00;100035.53;4992950;28;20033;-69
2022/03/04 08:47:13;;;;;;;22.35;18.10;;;;;;;9.57;94.46;100040.00;4992664;28;20066;-68
2022/03/04 08:49:38;;;;;;;55.72;40.50;;;;;;;9.53;96.15;100044.31;4992223;28;20096;-68
2022/03/04 08:52:04;;;;;;;26.13;17.73;;;;;;;8.89;94.87;100027.97;4992780;28;20481;-69
2022/03/04 08:54:30;;;;;;;27.27;18.00;;;;;;;9.69;93.18;100054.94;4991227;28;20038;-69
2022/03/04 08:56:55;;;;;;;18.55;15.07;;;;;;;9.83;86.01;100044.47;4992557;28;20031;-69
2022/03/04 08:59:21;;;;;;;24.45;17.02;;;;;;;9.83;85.02;100044.47;4992795;28;20438;-65
2022/03/04 09:01:46;;;;;;;18.55;13.80;;;;;;;8.74;85.09;100040.09;4992675;28;20112;-69
2022/03/04 09:04:14;;;;;;;18.80;12.88;;;;;;;9.10;89.37;100037.66;4992059;28;20042;-68
2022/03/04 09:06:40;;;;;;;18.25;12.93;;;;;;;10.14;86.51;100008.13;4992470;28;20037;-68
2022/03/04 09:09:06;;;;;;;18.25;12.80;;;;;;;9.55;82.00;100003.66;4992431;28;20057;-68
2022/03/04 09:11:32;;;;;;;17.55;12.73;;;;;;;9.26;84.15;100016.19;4992145;28;20033;-68
2022/03/04 09:13:57;;;;;;;18.05;12.43;;;;;;;9.95;82.30;100039.94;4991039;28;20038;-69
2022/03/04 09:16:23;;;;;;;17.08;11.95;;;;;;;10.20;80.22;100032.56;4990942;28;20030;-67
2022/03/04 09:18:48;;;;;;;19.17;11.07;;;;;;;9.43;77.51;100044.53;4991803;28;20448;-67
2022/03/04 09:21:14;;;;;;;20.15;15.95;;;;;;;9.94;76.95;99990.03;4992241;28;20033;-68
2022/03/04 09:23:39;;;;;;;20.42;13.40;;;;;;;9.63;77.62;100040.69;4990781;28;20035;-68
2022/03/04 09:26:04;;;;;;;21.02;14.02;;;;;;;9.55;80.59;100045.09;4991366;28;20539;-68
2022/03/04 09:28:30;;;;;;;15.98;10.63;;;;;;;9.66;78.43;99994.13;4991830;28;20027;-68
2022/03/04 09:30:55;;;;;;;15.32;10.80;;;;;;;9.58;79.27;100016.28;4991922;28;20035;-68
2022/03/04 09:33:21;;;;;;;16.67;12.10;;;;;;;10.24;80.76;100029.09;4991547;28;20022;-68
2022/03/04 09:35:46;;;;;;;15.88;11.77;;;;;;;10.20;81.22;100015.59;4992030;28;20026;-68
2022/03/04 09:39:01;;;;;;;16.65;13.13;;;;;;;9.63;83.38;100039.84;4991986;28;20038;-68
2022/03/04 09:41:27;;;;;;;17.65;12.65;;;;;;;8.76;89.42;100032.44;4991718;28;20057;-67
2022/03/04 09:43:54;;;;;;;18.08;12.98;;;;;;;9.95;84.84;100036.53;4991445;28;20481;-68
2022/03/04 09:46:21;;;;;;;20.30;15.02;;;;;;;10.89;86.03;100012.03;4991883;28;20030;-67
2022/03/04 09:48:48;;;;;;;15.38;12.93;;;;;;;10.15;87.52;100032.69;4991691;28;20394;-67
2022/03/04 09:51:14;;;;;;;16.90;13.15;;;;;;;9.56;89.50;100005.34;4991623;28;20037;-68
2022/03/04 09:53:39;;;;;;;19.75;14.43;;;;;;;10.98;88.47;100035.47;4991549;28;20027;-68
2022/03/04 09:56:05;;;;;;;18.20;14.52;;;;;;;10.34;86.56;100038.09;4991349;28;20027;-68
2022/03/04 09:58:30;;;;;;;18.98;15.18;;;;;;;10.69;81.73;100009.22;4991263;28;20172;-69
2022/03/04 10:00:56;;;;;;;19.48;15.57;;;;;;;10.27;86.83;100011.22;4991605;28;20519;-68
2022/03/04 10:03:21;;;;;;;17.75;13.88;;;;;;;9.63;89.66;100028.88;4991806;28;20054;-68
2022/03/04 10:05:54;;;;;;;23.65;15.45;;;;;;;9.91;87.24;100023.09;4991486;28;20030;-68
2022/03/04 10:08:21;;;;;;;16.88;14.45;;;;;;;10.31;87.09;100012.78;4991507;28;20516;-69
2022/03/04 10:10:54;;;;;;;20.13;15.07;;;;;;;11.37;84.82;99985.09;4991043;28;20042;-68
2022/03/04 10:13:53;;;;;;;18.17;15.00;;;;;;;10.47;80.70;100019.13;4991564;28;20038;-69
2022/03/04 10:16:33;;;;;;;17.88;15.10;;;;;;;9.81;83.42;99988.66;4969424;28;20129;-69
2022/03/04 10:19:08;;;;;;;15.48;13.13;;;;;;;11.57;76.26;100023.50;5006206;28;20548;-68
2022/03/04 10:21:48;;;;;;;18.92;12.50;;;;;;;10.73;78.63;99982.81;4991218;28;20092;-69
2022/03/04 10:24:15;;;;;;;14.93;11.48;;;;;;;11.42;75.15;100020.59;4991470;28;20518;-68
2022/03/04 10:26:40;;;;;;;10.43;9.27;;;;;;;11.38;71.63;100009.69;4991475;28;20038;-68
2022/03/04 10:29:23;;;;;;;11.30;9.60;;;;;;;11.92;67.73;99990.13;4991299;28;20039;-69
2022/03/04 10:32:19;;;;;;;11.27;9.85;;;;;;;11.13;69.11;100003.69;4990957;28;20049;-67
2022/03/04 10:34:53;;;;;;;15.27;10.98;;;;;;;10.75;74.57;100003.97;4991249;28;20030;-68
2022/03/04 10:37:46;;;;;;;12.32;10.80;;;;;;;11.07;69.42;100009.75;4991181;28;20471;-68
2022/03/04 10:40:20;;;;;;;13.27;9.38;;;;;;;11.94;67.44;99960.31;4994965;28;20089;-70
2022/03/04 10:42:46;;;;;;;16.08;12.43;;;;;;;11.83;65.83;99994.69;5010220;28;20043;-68
2022/03/04 10:45:15;;;;;;;12.18;9.77;;;;;;;10.44;68.87;99987.00;4995319;28;20072;-69
2022/03/04 10:47:44;;;;;;;17.65;10.25;;;;;;;11.86;67.71;99990.34;4994974;28;20031;-69
2022/03/04 10:50:09;;;;;;;11.57;9.63;;;;;;;13.41;63.09;99935.28;4995093;28;20089;-69
2022/03/04 10:52:47;;;;;;;23.05;20.77;;;;;;;12.07;62.94;99984.53;4994585;28;20033;-69
2022/03/04 10:55:13;;;;;;;13.38;10.75;;;;;;;11.43;62.98;99981.56;4994850;28;20026;-69
2022/03/04 10:57:41;;;;;;;15.80;11.75;;;;;;;10.58;65.17;99968.03;4994859;28;20030;-68
2022/03/04 11:00:07;;;;;;;15.57;10.50;;;;;;;10.86;65.43;99979.03;4994742;28;20026;-69
2022/03/04 11:02:43;;;;;;;13.82;10.73;;;;;;;12.39;62.50;99973.22;4994696;28;20086;-68
2022/03/04 11:05:09;;;;;;;13.63;9.93;;;;;;;12.61;61.08;99942.66;4994464;28;20056;-69
2022/03/04 11:07:37;;;;;;;22.15;15.57;;;;;;;12.77;61.88;99936.94;4994401;28;20034;-69
2022/03/04 11:10:03;;;;;;;15.02;11.32;;;;;;;13.26;60.29;99928.25;4994695;28;20413;-68
2022/03/04 11:12:28;;;;;;;12.00;9.77;;;;;;;13.21;60.44;99940.34;4994508;28;20035;-69
2022/03/04 11:14:56;;;;;;;9.93;8.93;;;;;;;13.21;61.13;99919.94;4994266;28;20049;-68