Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:01:54;;;;;;;2.90;2.63;;;;;;;;;;5066010;28;20443;-66
2023/05/13 00:04:20;;;;;;;3.30;3.10;;;;;;;;;;5066202;28;20476;-67
2023/05/13 00:06:45;;;;;;;2.53;2.53;;;;;;;;;;5068669;28;20469;-67
2023/05/13 00:09:11;;;;;;;2.67;2.57;;;;;;;;;;5067859;28;20452;-66
2023/05/13 00:11:37;;;;;;;2.87;2.77;;;;;;;;;;5066812;28;20429;-67
2023/05/13 00:14:03;;;;;;;2.37;2.37;;;;;;;;;;5069608;28;20433;-67
2023/05/13 00:16:29;;;;;;;9.70;2.80;;;;;;;;;;5066497;28;20890;-66
2023/05/13 00:18:55;;;;;;;2.83;2.73;;;;;;;;;;5065453;28;20481;-66
2023/05/13 00:21:22;;;;;;;3.60;3.40;;;;;;;;;;5069590;28;20417;-66
2023/05/13 00:23:48;;;;;;;3.00;2.90;;;;;;;;;;5067366;28;20477;-66
2023/05/13 00:26:14;;;;;;;2.57;2.57;;;;;;;;;;5069434;28;20519;-66
2023/05/13 00:28:41;;;;;;;3.93;3.27;;;;;;;;;;5067704;28;20429;-67
2023/05/13 00:31:08;;;;;;;3.10;3.00;;;;;;;;;;5066704;28;20777;-67
2023/05/13 00:33:35;;;;;;;3.93;3.50;;;;;;;;;;5069521;28;20433;-66
2023/05/13 00:36:01;;;;;;;4.60;4.20;;;;;;;;;;5069237;28;20529;-67
2023/05/13 00:38:27;;;;;;;6.87;5.57;;;;;;;;;;5066686;28;20552;-66
2023/05/13 00:40:53;;;;;;;5.27;4.87;;;;;;;;;;5063666;28;20945;-67
2023/05/13 00:43:19;;;;;;;8.93;4.67;;;;;;;;;;5068749;28;20430;-66
2023/05/13 00:45:45;;;;;;;6.20;4.77;;;;;;;;;;5067348;28;20484;-66
2023/05/13 00:48:11;;;;;;;5.67;5.13;;;;;;;;;;5069754;28;20409;-66
2023/05/13 00:50:38;;;;;;;6.20;4.60;;;;;;;;;;5061740;28;20445;-66
2023/05/13 00:53:04;;;;;;;5.93;5.50;;;;;;;;;;5066316;28;20786;-66
2023/05/13 00:55:30;;;;;;;3.90;3.60;;;;;;;;;;5066580;28;20456;-66
2023/05/13 00:57:56;;;;;;;3.00;3.00;;;;;;;;;;5066684;28;20482;-67
2023/05/13 01:00:22;;;;;;;2.30;2.30;;;;;;;;;;5063070;28;21036;-66
2023/05/13 01:03:17;;;;;;;2.23;2.13;;;;;;;;;;5060891;28;20818;-66
2023/05/13 01:05:46;;;;;;;5.40;2.17;;;;;;;;;;5045890;28;20549;-66
2023/05/13 01:08:21;;;;;;;2.20;2.17;;;;;;;;;;5066831;28;20443;-66
2023/05/13 01:10:50;;;;;;;2.40;2.30;;;;;;;;;;5068884;28;20445;-67
2023/05/13 01:13:23;;;;;;;6.67;3.03;;;;;;;;;;5067632;28;20475;-66
2023/05/13 01:15:54;;;;;;;4.00;2.40;;;;;;;;;;5069223;28;20444;-67
2023/05/13 01:18:22;;;;;;;3.30;3.10;;;;;;;;;;5065967;28;20538;-66
2023/05/13 01:20:48;;;;;;;2.53;2.53;;;;;;;;;;5073039;28;20429;-66
2023/05/13 01:23:14;;;;;;;6.67;2.80;;;;;;;;;;5065790;28;20956;-66
2023/05/13 01:25:41;;;;;;;4.10;3.10;;;;;;;;;;5073400;28;20434;-66
2023/05/13 01:28:07;;;;;;;2.83;2.77;;;;;;;;;;5073123;28;20433;-66
2023/05/13 01:30:34;;;;;;;3.60;3.40;;;;;;;;;;5071181;28;20760;-66
2023/05/13 01:33:00;;;;;;;3.30;3.10;;;;;;;;;;5068621;28;20928;-66
2023/05/13 01:35:28;;;;;;;2.60;2.60;;;;;;;;;;5070328;28;20441;-66
2023/05/13 01:37:54;;;;;;;2.60;2.60;;;;;;;;;;5066278;28;20534;-69
2023/05/13 01:40:20;;;;;;;2.80;2.80;;;;;;;;;;5072342;28;20430;-66
2023/05/13 01:42:46;;;;;;;2.27;2.27;;;;;;;;;;5071352;28;20773;-66
2023/05/13 01:45:13;;;;;;;3.30;3.17;;;;;;;;;;5067794;28;20975;-66
2023/05/13 01:47:39;;;;;;;4.33;2.83;;;;;;;;;;5073169;28;20583;-66
2023/05/13 01:50:06;;;;;;;2.77;2.77;;;;;;;;;;5071745;28;21253;-66
2023/05/13 01:52:31;;;;;;;2.85;2.80;;;;;;;;;;5065136;28;20438;-67
2023/05/13 01:54:58;;;;;;;2.57;2.57;;;;;;;;;;5066759;28;20674;-67
2023/05/13 01:57:25;;;;;;;2.80;2.80;;;;;;;;;;5072128;28;20432;-66
2023/05/13 01:59:51;;;;;;;7.10;2.73;;;;;;;;;;5070574;28;20453;-67
2023/05/13 02:02:17;;;;;;;6.70;3.20;;;;;;;;;;5068324;28;20475;-66
2023/05/13 02:04:43;;;;;;;2.90;2.80;;;;;;;;;;5067089;28;20926;-66
2023/05/13 02:07:10;;;;;;;2.90;2.70;;;;;;;;;;5072492;28;20435;-66
2023/05/13 02:09:36;;;;;;;2.90;2.90;;;;;;;;;;5071753;28;20949;-68
2023/05/13 02:12:02;;;;;;;3.10;2.80;;;;;;;;;;5072030;28;20449;-67
2023/05/13 02:14:28;;;;;;;4.83;3.30;;;;;;;;;;5066910;28;20445;-66
2023/05/13 02:16:54;;;;;;;3.17;3.00;;;;;;;;;;5071174;28;20828;-69
2023/05/13 02:19:20;;;;;;;2.97;2.97;;;;;;;;;;5069309;28;20517;-66
2023/05/13 02:21:46;;;;;;;2.90;2.80;;;;;;;;;;5068340;28;20430;-67
2023/05/13 02:24:12;;;;;;;2.40;2.40;;;;;;;;;;5068289;28;20441;-66
2023/05/13 02:26:40;;;;;;;3.07;2.97;;;;;;;;;;5068479;28;20436;-66
2023/05/13 02:29:06;;;;;;;2.60;2.60;;;;;;;;;;5071238;28;20528;-66
2023/05/13 02:31:35;;;;;;;3.00;2.90;;;;;;;;;;5069786;28;20487;-66
2023/05/13 02:34:02;;;;;;;2.53;2.30;;;;;;;;;;5067296;28;20441;-66
2023/05/13 02:36:28;;;;;;;2.77;2.67;;;;;;;;;;5069524;28;20441;-66
2023/05/13 02:38:54;;;;;;;3.10;3.00;;;;;;;;;;5071830;28;20965;-67
2023/05/13 02:41:20;;;;;;;3.20;3.00;;;;;;;;;;5071188;28;20433;-66
2023/05/13 02:43:46;;;;;;;5.80;4.70;;;;;;;;;;5063469;28;20449;-66
2023/05/13 02:46:12;;;;;;;2.27;2.17;;;;;;;;;;5068468;28;20477;-66
2023/05/13 02:48:37;;;;;;;2.80;2.80;;;;;;;;;;5068758;28;20446;-66
2023/05/13 02:51:03;;;;;;;2.83;2.83;;;;;;;;;;5065713;28;20972;-66
2023/05/13 02:53:30;;;;;;;3.27;2.97;;;;;;;;;;5068846;28;20495;-67
2023/05/13 02:55:56;;;;;;;3.07;2.97;;;;;;;;;;5067367;28;20477;-66
2023/05/13 02:58:22;;;;;;;2.73;2.63;;;;;;;;;;5071010;28;20488;-66
2023/05/13 03:00:48;;;;;;;2.93;2.87;;;;;;;;;;5069688;28;20437;-66
2023/05/13 03:03:14;;;;;;;2.97;2.97;;;;;;;;;;5064280;28;20952;-66
2023/05/13 03:05:39;;;;;;;4.00;3.73;;;;;;;;;;5066293;28;20833;-67
2023/05/13 03:08:05;;;;;;;2.60;2.60;;;;;;;;;;5070925;28;20464;-66
2023/05/13 03:10:31;;;;;;;2.90;2.80;;;;;;;;;;5070224;28;20456;-67
2023/05/13 03:12:57;;;;;;;2.67;2.67;;;;;;;;;;5069459;28;20433;-66
2023/05/13 03:15:23;;;;;;;2.83;2.83;;;;;;;;;;5068013;28;20440;-66
2023/05/13 03:17:49;;;;;;;3.27;3.07;;;;;;;;;;5070749;28;20476;-66
2023/05/13 03:20:16;;;;;;;2.40;2.30;;;;;;;;;;5070734;28;20463;-66
2023/05/13 03:22:42;;;;;;;2.27;2.20;;;;;;;;;;5070624;28;20917;-66
2023/05/13 03:25:08;;;;;;;2.57;2.47;;;;;;;;;;5070207;28;20854;-67
2023/05/13 03:27:34;;;;;;;2.60;2.50;;;;;;;;;;5070749;28;20425;-67
2023/05/13 03:30:00;;;;;;;2.67;2.43;;;;;;;;;;5069572;28;20869;-66
2023/05/13 03:32:29;;;;;;;2.93;2.67;;;;;;;;;;5069003;28;20434;-66
2023/05/13 03:34:56;;;;;;;2.50;2.50;;;;;;;;;;5069025;28;20871;-67
2023/05/13 03:37:22;;;;;;;2.70;2.50;;;;;;;;;;5070184;28;20849;-67
2023/05/13 03:39:48;;;;;;;3.33;2.57;;;;;;;;;;5069314;28;20487;-66
2023/05/13 03:42:14;;;;;;;2.97;2.87;;;;;;;;;;5069159;28;20524;-66
2023/05/13 03:44:40;;;;;;;2.73;2.63;;;;;;;;;;5069781;28;20430;-67
2023/05/13 03:47:06;;;;;;;2.57;2.40;;;;;;;;;;5070166;28;20992;-67
2023/05/13 03:49:32;;;;;;;2.17;2.17;;;;;;;;;;5070421;28;20802;-66
2023/05/13 03:51:58;;;;;;;2.63;2.50;;;;;;;;;;5070135;28;20512;-66
2023/05/13 03:54:24;;;;;;;2.20;2.10;;;;;;;;;;5069795;28;20444;-66
2023/05/13 03:56:50;;;;;;;1.83;1.83;;;;;;;;;;5069884;28;20422;-67
2023/05/13 03:59:15;;;;;;;2.20;2.13;;;;;;;;;;5068150;28;20507;-66
2023/05/13 04:01:41;;;;;;;2.50;2.30;;;;;;;;;;5068358;28;20434;-67
2023/05/13 04:04:07;;;;;;;1.50;1.50;;;;;;;;;;5069804;28;20913;-66
2023/05/13 04:06:33;;;;;;;1.50;1.50;;;;;;;;;;5070364;28;20929;-66
2023/05/13 04:09:01;;;;;;;2.00;1.90;;;;;;;;;;5069371;28;21195;-66
2023/05/13 04:11:27;;;;;;;1.70;1.60;;;;;;;;;;5069775;28;20426;-66
2023/05/13 04:13:53;;;;;;;2.23;2.23;;;;;;;;;;5068808;28;20425;-67
2023/05/13 04:16:20;;;;;;;1.77;1.77;;;;;;;;;;5069210;28;20428;-66
2023/05/13 04:18:46;;;;;;;2.00;2.00;;;;;;;;;;5069676;28;20499;-67
2023/05/13 04:21:12;;;;;;;2.23;2.13;;;;;;;;;;5069066;28;20520;-68
2023/05/13 04:23:38;;;;;;;2.30;2.20;;;;;;;;;;5069605;28;20437;-67
2023/05/13 04:26:04;;;;;;;1.70;1.70;;;;;;;;;;5068862;28;20440;-66
2023/05/13 04:28:30;;;;;;;2.10;2.10;;;;;;;;;;5068300;28;20476;-66
2023/05/13 04:30:56;;;;;;;2.03;2.03;;;;;;;;;;5068566;28;20524;-66
2023/05/13 04:33:22;;;;;;;4.63;1.83;;;;;;;;;;5068991;28;20872;-66
2023/05/13 04:35:48;;;;;;;1.60;1.60;;;;;;;;;;5069595;28;20437;-67
2023/05/13 04:38:14;;;;;;;1.40;1.40;;;;;;;;;;5069763;28;20472;-66
2023/05/13 04:40:40;;;;;;;1.77;1.77;;;;;;;;;;5068617;28;20445;-66
2023/05/13 04:43:06;;;;;;;1.90;1.90;;;;;;;;;;5069180;28;20455;-66
2023/05/13 04:45:32;;;;;;;2.00;2.00;;;;;;;;;;5068810;28;20436;-67
2023/05/13 04:47:58;;;;;;;1.57;1.57;;;;;;;;;;5069717;28;20461;-66
2023/05/13 04:50:24;;;;;;;5.40;1.63;;;;;;;;;;5068205;28;20457;-66
2023/05/13 04:52:53;;;;;;;1.77;1.77;;;;;;;;;;5067562;28;20571;-66
2023/05/13 04:55:19;;;;;;;2.20;2.10;;;;;;;;;;5068711;28;20430;-66
2023/05/13 04:57:45;;;;;;;1.63;1.63;;;;;;;;;;5068756;28;20552;-66
2023/05/13 05:00:11;;;;;;;1.90;1.90;;;;;;;;;;5068733;28;21024;-66
2023/05/13 05:02:37;;;;;;;2.10;1.73;;;;;;;;;;5062990;28;20437;-67
2023/05/13 05:05:04;;;;;;;1.60;1.50;;;;;;;;;;5064746;28;20441;-66
2023/05/13 05:07:30;;;;;;;1.73;1.73;;;;;;;;;;5061736;28;20425;-67
2023/05/13 05:09:56;;;;;;;1.57;1.57;;;;;;;;;;5066167;28;20435;-66
2023/05/13 05:12:22;;;;;;;3.13;1.30;;;;;;;;;;5066511;28;20486;-66
2023/05/13 05:14:48;;;;;;;2.20;2.10;;;;;;;;;;5063413;28;20453;-66
2023/05/13 05:17:14;;;;;;;2.17;1.97;;;;;;;;;;5062427;28;20441;-66
2023/05/13 05:19:40;;;;;;;1.90;1.90;;;;;;;;;;5065453;28;20481;-66
2023/05/13 05:22:09;;;;;;;1.80;1.70;;;;;;;;;;5067042;28;20511;-66
2023/05/13 05:24:35;;;;;;;1.57;1.57;;;;;;;;;;5064597;28;20957;-66
2023/05/13 05:27:01;;;;;;;1.57;1.47;;;;;;;;;;5064023;28;20469;-66
2023/05/13 05:29:27;;;;;;;1.43;1.43;;;;;;;;;;5067792;28;20437;-66
2023/05/13 05:31:53;;;;;;;1.93;1.70;;;;;;;;;;5064585;28;20441;-66
2023/05/13 05:34:19;;;;;;;1.80;1.80;;;;;;;;;;5062967;28;20450;-66
2023/05/13 05:36:45;;;;;;;1.80;1.80;;;;;;;;;;5064561;28;20444;-66
2023/05/13 05:39:11;;;;;;;2.20;2.10;;;;;;;;;;5068146;28;20481;-67
2023/05/13 05:41:37;;;;;;;1.93;1.80;;;;;;;;;;5066632;28;20429;-66
2023/05/13 05:44:03;;;;;;;1.50;1.50;;;;;;;;;;5067085;28;20441;-67
2023/05/13 05:46:30;;;;;;;1.50;1.50;;;;;;;;;;5062187;28;20481;-68
2023/05/13 05:48:56;;;;;;;1.77;1.77;;;;;;;;;;5064535;28;20437;-68
2023/05/13 05:51:22;;;;;;;1.50;1.50;;;;;;;;;;5063657;28;21846;-67
2023/05/13 05:53:48;;;;;;;2.00;1.90;;;;;;;;;;5061309;28;21037;-70
2023/05/13 05:56:14;;;;;;;2.00;2.00;;;;;;;;;;5063070;28;20441;-68
2023/05/13 05:58:40;;;;;;;1.70;1.63;;;;;;;;;;5067608;28;20853;-66
2023/05/13 06:01:06;;;;;;;5.93;1.93;;;;;;;;;;5061711;28;20437;-67
2023/05/13 06:03:32;;;;;;;1.67;1.67;;;;;;;;;;5060959;28;20461;-67
2023/05/13 06:05:58;;;;;;;1.90;1.90;;;;;;;;;;5069577;28;20453;-68
2023/05/13 06:08:28;;;;;;;1.90;1.60;;;;;;;;;;5070838;28;20495;-67
2023/05/13 06:10:55;;;;;;;1.73;1.60;;;;;;;;;;5064384;28;20528;-68
2023/05/13 06:13:20;;;;;;;4.83;1.50;;;;;;;;;;5066545;28;21459;-66
2023/05/13 06:15:46;;;;;;;8.07;1.73;;;;;;;;;;5067897;28;21012;-67
2023/05/13 06:18:13;;;;;;;3.20;3.00;;;;;;;;;;5066143;28;20550;-66
2023/05/13 06:20:40;;;;;;;2.07;2.00;;;;;;;;;;5062826;28;20964;-66
2023/05/13 06:23:06;;;;;;;1.87;1.87;;;;;;;;;;5068178;28;20537;-67
2023/05/13 06:25:32;;;;;;;1.60;1.60;;;;;;;;;;5071430;28;20491;-68
2023/05/13 06:27:59;;;;;;;1.73;1.73;;;;;;;;;;5069462;28;20421;-66
2023/05/13 06:30:25;;;;;;;5.60;1.90;;;;;;;;;;5066654;28;20465;-68
2023/05/13 06:32:51;;;;;;;1.80;1.80;;;;;;;;;;5059642;28;20488;-70
2023/05/13 06:35:17;;;;;;;1.30;1.30;;;;;;;;;;5069362;28;20444;-68
2023/05/13 06:37:43;;;;;;;2.83;2.10;;;;;;;;;;5070224;28;20445;-66
2023/05/13 06:40:09;;;;;;;5.50;1.77;;;;;;;;;;5071773;28;20502;-67
2023/05/13 06:42:39;;;;;;;2.00;1.90;;;;;;;;;;5069924;28;20437;-68
2023/05/13 06:45:05;;;;;;;1.67;1.57;;;;;;;;;;5071519;28;20444;-67
2023/05/13 06:47:31;;;;;;;1.67;1.67;;;;;;;;;;5069932;28;20473;-67
2023/05/13 06:49:57;;;;;;;1.73;1.73;;;;;;;;;;5070793;28;20433;-67
2023/05/13 06:52:23;;;;;;;1.43;1.43;;;;;;;;;;5059953;28;20440;-66
2023/05/13 06:54:50;;;;;;;2.67;2.10;;;;;;;;;;5067286;28;20967;-67
2023/05/13 06:57:16;;;;;;;2.07;2.07;;;;;;;;;;5068938;28;20437;-68
2023/05/13 06:59:43;;;;;;;4.33;1.60;;;;;;;;;;5067004;28;20489;-67
2023/05/13 07:02:10;;;;;;;2.83;1.60;;;;;;;;;;5070906;28;20436;-68
2023/05/13 07:04:36;;;;;;;2.00;2.00;;;;;;;;;;5070601;28;20532;-72
2023/05/13 07:07:02;;;;;;;2.00;1.60;;;;;;;;;;5071568;28;20479;-66
2023/05/13 07:09:28;;;;;;;1.70;1.70;;;;;;;;;;5071086;28;20556;-68
2023/05/13 07:11:54;;;;;;;4.03;1.80;;;;;;;;;;5069797;28;20512;-67
2023/05/13 07:14:20;;;;;;;2.17;2.17;;;;;;;;;;5070842;28;20910;-68
2023/05/13 07:16:46;;;;;;;6.93;2.23;;;;;;;;;;5070332;28;20437;-68
2023/05/13 07:19:12;;;;;;;2.77;2.23;;;;;;;;;;5071386;28;20472;-67
2023/05/13 07:21:38;;;;;;;2.40;2.17;;;;;;;;;;5070896;28;20500;-68
2023/05/13 07:24:04;;;;;;;1.87;1.87;;;;;;;;;;5071298;28;20417;-66
2023/05/13 07:26:31;;;;;;;1.70;1.70;;;;;;;;;;5069899;28;20428;-68
2023/05/13 07:28:58;;;;;;;2.00;2.00;;;;;;;;;;5070907;28;20433;-69
2023/05/13 07:31:24;;;;;;;2.50;2.50;;;;;;;;;;5070687;28;20706;-69
2023/05/13 07:33:50;;;;;;;2.73;2.63;;;;;;;;;;5071357;28;20430;-69
2023/05/13 07:36:16;;;;;;;1.60;1.60;;;;;;;;;;5071035;28;20486;-67
2023/05/13 07:38:43;;;;;;;1.80;1.80;;;;;;;;;;5070878;28;20473;-68
2023/05/13 07:41:09;;;;;;;1.60;1.60;;;;;;;;;;5070698;28;20413;-68
2023/05/13 07:43:35;;;;;;;2.27;2.17;;;;;;;;;;5070609;28;20430;-69
2023/05/13 07:46:02;;;;;;;2.10;2.10;;;;;;;;;;5062235;28;20554;-67
2023/05/13 07:48:28;;;;;;;2.27;2.17;;;;;;;;;;5061406;28;20437;-70
2023/05/13 07:50:54;;;;;;;1.80;1.80;;;;;;;;;;5070033;28;20439;-71
2023/05/13 07:53:20;;;;;;;1.87;1.87;;;;;;;;;;5066579;28;20441;-67
2023/05/13 07:55:46;;;;;;;2.47;2.47;;;;;;;;;;5070573;28;20432;-70
2023/05/13 07:58:12;;;;;;;2.30;2.30;;;;;;;;;;5067716;28;20997;-70
2023/05/13 08:00:38;;;;;;;5.57;5.20;;;;;;;;;;5070069;28;20532;-71
2023/05/13 08:03:04;;;;;;;3.70;1.83;;;;;;;;;;5070305;28;20433;-69
2023/05/13 08:05:30;;;;;;;1.93;1.93;;;;;;;;;;5058319;28;20426;-68
2023/05/13 08:07:56;;;;;;;2.50;2.40;;;;;;;;;;5059775;28;20868;-68
2023/05/13 08:10:22;;;;;;;1.70;1.63;;;;;;;;;;5059512;28;20846;-69
2023/05/13 08:12:52;;;;;;;2.20;2.20;;;;;;;;;;5064143;28;20437;-71
2023/05/13 08:15:18;;;;;;;1.83;1.83;;;;;;;;;;5065950;28;20490;-69
2023/05/13 08:17:44;;;;;;;3.23;3.00;;;;;;;;;;5067066;28;20500;-68
2023/05/13 08:20:10;;;;;;;2.13;2.10;;;;;;;;;;5067768;28;21213;-70
2023/05/13 08:22:36;;;;;;;1.60;1.60;;;;;;;;;;5066311;28;20448;-69
2023/05/13 08:25:02;;;;;;;2.13;2.13;;;;;;;;;;5065367;28;20441;-69
2023/05/13 08:27:29;;;;;;;2.53;1.90;;;;;;;;;;5066666;28;20930;-67
2023/05/13 08:29:55;;;;;;;2.50;1.70;;;;;;;;;;5065121;28;20933;-68
2023/05/13 08:32:21;;;;;;;1.90;1.80;;;;;;;;;;5057686;28;20453;-67
2023/05/13 08:34:47;;;;;;;3.33;3.03;;;;;;;;;;5067730;28;20468;-67
2023/05/13 08:37:13;;;;;;;1.70;1.70;;;;;;;;;;5063989;28;20449;-67
2023/05/13 08:39:39;;;;;;;1.93;1.93;;;;;;;;;;5067881;28;20481;-68
2023/05/13 08:42:07;;;;;;;1.80;1.80;;;;;;;;;;5069263;28;20478;-71
2023/05/13 08:44:35;;;;;;;2.67;2.47;;;;;;;;;;5068143;28;20961;-67
2023/05/13 08:47:06;;;;;;;2.60;2.50;;;;;;;;;;5062732;28;20477;-68
2023/05/13 08:49:32;;;;;;;2.03;1.93;;;;;;;;;;5064541;28;20455;-68
2023/05/13 08:52:00;;;;;;;2.47;2.37;;;;;;;;;;5064711;28;20434;-70
2023/05/13 08:54:26;;;;;;;1.90;1.80;;;;;;;;;;5067311;28;20433;-67
2023/05/13 08:56:52;;;;;;;1.90;1.90;;;;;;;;;;5069772;28;20425;-67
2023/05/13 08:59:18;;;;;;;1.60;1.60;;;;;;;;;;5066877;28;20488;-68
2023/05/13 09:01:44;;;;;;;1.70;1.70;;;;;;;;;;5069004;28;20464;-69
2023/05/13 09:04:10;;;;;;;1.63;1.63;;;;;;;;;;5067751;28;20446;-69
2023/05/13 09:06:36;;;;;;;1.57;1.57;;;;;;;;;;5067408;28;20490;-69
2023/05/13 09:09:03;;;;;;;2.33;2.13;;;;;;;;;;5069260;28;20790;-69
2023/05/13 09:11:29;;;;;;;2.43;2.23;;;;;;;;;;5067821;28;20516;-67
2023/05/13 09:13:59;;;;;;;1.70;1.70;;;;;;;;;;5069065;28;21223;-68
2023/05/13 09:16:27;;;;;;;13.50;3.93;;;;;;;;;;5067133;28;20430;-67
2023/05/13 09:19:00;;;;;;;2.27;2.07;;;;;;;;;;5066923;28;20488;-71
2023/05/13 09:21:27;;;;;;;1.60;1.60;;;;;;;;;;5069012;28;20478;-68
2023/05/13 09:24:02;;;;;;;1.50;1.50;;;;;;;;;;5069659;28;20428;-70
2023/05/13 09:26:28;;;;;;;2.20;1.50;;;;;;;;;;5066719;28;20494;-70
2023/05/13 09:29:13;;;;;;;2.47;2.00;;;;;;;;;;5069096;28;20414;-67
2023/05/13 09:31:39;;;;;;;2.90;2.70;;;;;;;;;;5068870;28;20417;-67
2023/05/13 09:34:05;;;;;;;1.53;1.53;;;;;;;;;;5065795;28;20433;-67
2023/05/13 09:36:31;;;;;;;1.53;1.53;;;;;;;;;;5069378;28;20436;-67
2023/05/13 09:38:58;;;;;;;2.17;2.07;;;;;;;;;;5069556;28;20904;-67
2023/05/13 09:41:26;;;;;;;3.60;1.77;;;;;;;;;;5072930;28;20554;-69
2023/05/13 09:43:52;;;;;;;1.70;1.70;;;;;;;;;;5070475;28;20445;-67
2023/05/13 09:46:18;;;;;;;1.27;1.27;;;;;;;;;;5072873;28;20456;-70
2023/05/13 09:48:44;;;;;;;1.67;1.67;;;;;;;;;;5070731;28;20444;-67
2023/05/13 09:51:10;;;;;;;1.57;1.57;;;;;;;;;;5072667;28;20551;-67
2023/05/13 09:53:36;;;;;;;6.63;2.03;;;;;;;;;;5068609;28;20884;-69
2023/05/13 09:56:02;;;;;;;1.60;1.50;;;;;;;;;;5071895;28;20554;-69
2023/05/13 09:58:29;;;;;;;1.03;1.03;;;;;;;;;;5066573;28;20818;-67
2023/05/13 10:00:56;;;;;;;1.73;1.70;;;;;;;;;;5064470;28;20452;-67
2023/05/13 10:03:22;;;;;;;3.83;1.80;;;;;;;;;;5071182;28;20439;-68
2023/05/13 10:05:52;;;;;;;2.43;1.10;;;;;;;;;;5070448;28;20944;-69
2023/05/13 10:08:18;;;;;;;1.90;1.90;;;;;;;;;;5072660;28;20925;-67
2023/05/13 10:10:44;;;;;;;4.27;3.90;;;;;;;;;;5072401;28;20417;-67
2023/05/13 10:13:15;;;;;;;1.83;1.70;;;;;;;;;;5069128;28;20972;-67
2023/05/13 10:15:51;;;;;;;1.40;1.40;;;;;;;;;;5072969;28;20917;-68
2023/05/13 10:18:17;;;;;;;1.63;1.53;;;;;;;;;;5072071;28;20512;-69
2023/05/13 10:20:43;;;;;;;1.20;1.10;;;;;;;;;;5069963;28;20413;-71
2023/05/13 10:23:09;;;;;;;1.50;1.50;;;;;;;;;;5069585;28;20449;-70
2023/05/13 10:25:35;;;;;;;1.67;1.67;;;;;;;;;;5072325;28;20420;-70
2023/05/13 10:28:05;;;;;;;1.87;1.77;;;;;;;;;;5072282;28;20440;-70
2023/05/13 10:30:34;;;;;;;3.60;2.10;;;;;;;;;;5071881;28;20429;-69
2023/05/13 10:33:00;;;;;;;1.80;1.57;;;;;;;;;;5068187;28;20437;-67
2023/05/13 10:35:29;;;;;;;1.50;1.50;;;;;;;;;;5072313;28;20459;-67
2023/05/13 10:38:09;;;;;;;3.17;2.67;;;;;;;;;;5072427;28;20421;-67
2023/05/13 10:40:43;;;;;;;1.50;1.40;;;;;;;;;;5071746;28;20675;-67
2023/05/13 10:43:10;;;;;;;3.60;1.43;;;;;;;;;;5069707;28;20436;-68
2023/05/13 10:45:36;;;;;;;1.30;1.30;;;;;;;;;;5068968;28;20480;-68
2023/05/13 10:48:10;;;;;;;1.33;1.33;;;;;;;;;;5069934;28;20452;-68
2023/05/13 10:50:40;;;;;;;1.47;1.47;;;;;;;;;;5068354;28;20437;-68
2023/05/13 10:53:18;;;;;;;4.23;1.50;;;;;;;;;;5071651;28;20507;-71
2023/05/13 10:55:45;;;;;;;1.57;1.57;;;;;;;;;;5068558;28;20471;-67
2023/05/13 10:58:12;;;;;;;1.33;1.33;;;;;;;;;;5071633;28;20457;-66
2023/05/13 11:00:39;;;;;;;1.70;1.70;;;;;;;;;;5071446;28;20437;-67
2023/05/13 11:03:29;;;;;;;4.00;1.40;;;;;;;;;;5071426;28;20504;-70
2023/05/13 11:06:04;;;;;;;1.43;1.43;;;;;;;;;;5066177;28;20541;-67
2023/05/13 11:08:37;;;;;;;1.77;1.67;;;;;;;;;;5065992;28;20448;-70
2023/05/13 11:11:16;;;;;;;1.33;1.33;;;;;;;;;;5070910;28;20567;-69
2023/05/13 11:13:42;;;;;;;2.40;1.63;;;;;;;;;;5064348;28;21009;-68
2023/05/13 11:16:10;;;;;;;1.53;1.50;;;;;;;;;;5066641;28;20547;-69
2023/05/13 11:18:37;;;;;;;1.23;1.23;;;;;;;;;;5066521;28;20488;-67
2023/05/13 11:21:07;;;;;;;1.67;1.67;;;;;;;;;;5070518;28;20511;-70
2023/05/13 11:23:33;;;;;;;1.07;1.07;;;;;;;;;;5071446;28;20429;-67
2023/05/13 11:26:10;;;;;;;1.60;1.60;;;;;;;;;;5071474;28;20568;-68
2023/05/13 11:28:52;;;;;;;1.30;1.30;;;;;;;;;;5067833;28;20453;-67
2023/05/13 11:31:19;;;;;;;2.30;1.50;;;;;;;;;;5067004;28;20449;-70
2023/05/13 11:34:04;;;;;;;1.17;1.17;;;;;;;;;;5071173;28;20917;-67
2023/05/13 11:36:30;;;;;;;1.40;1.30;;;;;;;;;;5070349;28;20476;-68
2023/05/13 11:39:04;;;;;;;1.60;1.03;;;;;;;;;;5069352;28;20523;-67
2023/05/13 11:41:32;;;;;;;1.40;1.40;;;;;;;;;;5070413;28;20412;-70
2023/05/13 11:43:58;;;;;;;0.80;0.80;;;;;;;;;;5070596;28;20428;-67
2023/05/13 11:46:25;;;;;;;0.97;0.97;;;;;;;;;;5068746;28;20496;-67
2023/05/13 11:48:51;;;;;;;0.80;0.80;;;;;;;;;;5070959;28;21002;-70
2023/05/13 11:51:20;;;;;;;1.10;1.10;;;;;;;;;;5068779;28;20980;-68
2023/05/13 11:53:46;;;;;;;1.03;1.03;;;;;;;;;;5070733;28;20433;-69
2023/05/13 11:56:12;;;;;;;1.03;1.03;;;;;;;;;;5068353;28;20422;-67
2023/05/13 11:58:38;;;;;;;1.17;1.17;;;;;;;;;;5070291;28;20461;-66
2023/05/13 12:01:04;;;;;;;1.03;1.03;;;;;;;;;;5067600;28;20571;-66
2023/05/13 12:03:30;;;;;;;0.70;0.70;;;;;;;;;;5070406;28;20417;-67
2023/05/13 12:06:04;;;;;;;0.90;0.90;;;;;;;;;;5067166;28;20452;-68
2023/05/13 12:08:30;;;;;;;0.80;0.80;;;;;;;;;;5070526;28;20439;-68
2023/05/13 12:10:58;;;;;;;1.80;1.77;;;;;;;;;;5067990;28;20948;-68
2023/05/13 12:13:24;;;;;;;0.90;0.90;;;;;;;;;;5069853;28;20452;-70
2023/05/13 12:15:52;;;;;;;1.00;1.00;;;;;;;;;;5065176;28;20447;-69
2023/05/13 12:18:18;;;;;;;1.30;1.20;;;;;;;;;;5069587;28;20918;-71
2023/05/13 12:20:43;;;;;;;1.30;1.30;;;;;;;;;;5066401;28;20935;-68
2023/05/13 12:23:12;;;;;;;1.27;1.17;;;;;;;;;;5067955;28;20453;-71
2023/05/13 12:25:39;;;;;;;1.00;1.00;;;;;;;;;;5070237;28;20409;-67
2023/05/13 12:28:08;;;;;;;1.23;1.23;;;;;;;;;;5069355;28;20500;-67
2023/05/13 12:30:34;;;;;;;1.43;1.43;;;;;;;;;;5065011;28;20434;-69
2023/05/13 12:33:00;;;;;;;1.20;1.20;;;;;;;;;;5067223;28;20441;-68
2023/05/13 12:35:27;;;;;;;1.00;1.00;;;;;;;;;;5067919;28;20484;-71
2023/05/13 12:38:03;;;;;;;1.07;1.07;;;;;;;;;;5068903;28;20845;-69
2023/05/13 12:40:29;;;;;;;1.30;1.30;;;;;;;;;;5067650;28;20913;-70
2023/05/13 12:42:56;;;;;;;1.10;1.10;;;;;;;;;;5069264;28;20406;-71
2023/05/13 12:45:22;;;;;;;1.43;1.33;;;;;;;;;;5069782;28;20482;-71
2023/05/13 12:47:52;;;;;;;1.30;1.30;;;;;;;;;;5069940;28;20441;-71
2023/05/13 12:50:18;;;;;;;1.20;1.20;;;;;;;;;;5066138;28;20442;-68
2023/05/13 12:52:44;;;;;;;1.70;1.60;;;;;;;;;;5067210;28;20524;-68
2023/05/13 12:55:12;;;;;;;1.63;1.63;;;;;;;;;;5070087;28;20414;-69
2023/05/13 12:57:38;;;;;;;1.30;1.30;;;;;;;;;;5069522;28;20409;-69
2023/05/13 13:00:04;;;;;;;1.90;1.60;;;;;;;;;;5066418;28;20799;-69
2023/05/13 13:02:30;;;;;;;2.10;1.40;;;;;;;;;;5068768;28;20179;-69
2023/05/13 13:04:56;;;;;;;3.53;1.13;;;;;;;;;;5067722;28;20977;-69
2023/05/13 13:07:23;;;;;;;0.90;0.90;;;;;;;;;;5067482;28;20438;-68
2023/05/13 13:09:49;;;;;;;1.07;1.07;;;;;;;;;;5069661;28;20426;-69
2023/05/13 13:12:15;;;;;;;1.23;1.23;;;;;;;;;;5061622;28;20426;-68
2023/05/13 13:14:41;;;;;;;0.93;0.93;;;;;;;;;;5061228;28;20437;-68
2023/05/13 13:17:07;;;;;;;0.50;0.50;;;;;;;;;;5063180;28;20441;-70
2023/05/13 13:19:33;;;;;;;0.80;0.77;;;;;;;;;;5069437;28;20538;-68
2023/05/13 13:21:59;;;;;;;0.80;0.80;;;;;;;;;;5068748;28;20436;-67
2023/05/13 13:24:25;;;;;;;0.73;0.73;;;;;;;;;;5069521;28;20430;-67
2023/05/13 13:26:52;;;;;;;2.20;0.90;;;;;;;;;;5064061;28;20521;-69
2023/05/13 13:29:18;;;;;;;0.90;0.90;;;;;;;;;;5066714;28;20460;-68
2023/05/13 13:31:45;;;;;;;1.03;0.80;;;;;;;;;;5066086;28;20429;-68
2023/05/13 13:34:12;;;;;;;2.10;1.27;;;;;;;;;;5069409;28;20482;-68
2023/05/13 13:36:38;;;;;;;0.80;0.80;;;;;;;;;;5067164;28;20462;-67
2023/05/13 13:39:04;;;;;;;2.93;1.23;;;;;;;;;;5066050;28;20916;-68
2023/05/13 13:41:30;;;;;;;1.00;1.00;;;;;;;;;;5068900;28;20417;-67
2023/05/13 13:43:56;;;;;;;0.80;0.80;;;;;;;;;;5068956;28;20808;-67
2023/05/13 13:46:22;;;;;;;3.07;1.30;;;;;;;;;;5067504;28;20533;-67
2023/05/13 13:48:48;;;;;;;1.43;1.13;;;;;;;;;;5069238;28;20448;-67
2023/05/13 13:51:14;;;;;;;3.07;1.30;;;;;;;;;;5068706;28;20452;-67
2023/05/13 13:53:40;;;;;;;0.73;0.73;;;;;;;;;;5067056;28;20965;-67
2023/05/13 13:56:06;;;;;;;0.90;0.90;;;;;;;;;;5069337;28;20428;-68
2023/05/13 13:58:32;;;;;;;1.10;1.10;;;;;;;;;;5065962;28;20485;-66
2023/05/13 14:00:58;;;;;;;1.07;1.00;;;;;;;;;;5066716;28;20445;-68
2023/05/13 14:03:24;;;;;;;1.23;1.23;;;;;;;;;;5068782;28;20487;-67
2023/05/13 14:05:50;;;;;;;1.03;1.03;;;;;;;;;;5068993;28;20425;-68
2023/05/13 14:08:16;;;;;;;4.30;1.27;;;;;;;;;;5067051;28;20448;-67
2023/05/13 14:10:42;;;;;;;1.10;1.10;;;;;;;;;;5068910;28;20417;-67
2023/05/13 14:13:08;;;;;;;1.20;1.20;;;;;;;;;;5065319;28;20437;-67
2023/05/13 14:15:37;;;;;;;1.50;1.40;;;;;;;;;;5065185;28;20830;-66
2023/05/13 14:18:08;;;;;;;1.37;1.37;;;;;;;;;;5063801;28;20586;-67
2023/05/13 14:20:35;;;;;;;0.80;0.80;;;;;;;;;;5063996;28;20465;-68
2023/05/13 14:23:02;;;;;;;1.13;1.13;;;;;;;;;;5068442;28;20452;-69
2023/05/13 14:25:29;;;;;;;1.00;1.00;;;;;;;;;;5068810;28;20495;-68
2023/05/13 14:27:55;;;;;;;8.03;4.07;;;;;;;;;;5072016;28;20425;-66
2023/05/13 14:30:21;;;;;;;1.20;1.20;;;;;;;;;;5068663;28;20509;-67
2023/05/13 14:32:47;;;;;;;1.40;1.40;;;;;;;;;;5072351;28;20425;-68
2023/05/13 14:35:13;;;;;;;1.30;1.30;;;;;;;;;;5069480;28;20456;-67
2023/05/13 14:37:40;;;;;;;1.43;1.43;;;;;;;;;;5069444;28;20440;-68
2023/05/13 14:40:06;;;;;;;1.60;1.60;;;;;;;;;;5069843;28;20496;-67
2023/05/13 14:42:32;;;;;;;1.30;1.30;;;;;;;;;;5071444;28;20433;-67