Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/07 00:01:17;;;;;;;;;;;8.00;99.30;;;;;;5048010;28;19915;-74
2024/03/07 00:03:44;;;;;;;;;;;8.00;99.10;;;;;;5068840;28;20392;-74
2024/03/07 00:06:10;;;;;;;;;;;7.90;99.60;;;;;;5054070;28;19915;-74
2024/03/07 00:08:36;;;;;;;;;;;7.80;99.80;;;;;;5053017;28;19913;-73
2024/03/07 00:11:02;;;;;;;;;;;7.90;99.90;;;;;;5052946;28;19908;-74
2024/03/07 00:13:27;;;;;;;;;;;7.80;99.30;;;;;;5052871;28;19909;-74
2024/03/07 00:15:53;;;;;;;;;;;7.90;99.30;;;;;;5052506;28;19931;-73
2024/03/07 00:18:19;;;;;;;;;;;7.90;98.90;;;;;;5052763;28;19904;-73
2024/03/07 00:20:44;;;;;;;;;;;7.80;99.10;;;;;;5051232;28;19905;-74
2024/03/07 00:23:10;;;;;;;;;;;7.80;98.70;;;;;;5052863;28;19905;-74
2024/03/07 00:25:35;;;;;;;;;;;7.80;99.30;;;;;;5051304;28;19912;-72
2024/03/07 00:28:04;;;;;;;;;;;7.70;99.70;;;;;;5052343;28;19982;-73
2024/03/07 00:30:29;;;;;;;;;;;7.70;99.80;;;;;;5052791;28;19908;-74
2024/03/07 00:32:55;;;;;;;;;;;7.70;99.90;;;;;;5051387;28;20278;-73
2024/03/07 00:35:21;;;;;;;;;;;7.60;99.90;;;;;;5051170;28;19921;-73
2024/03/07 00:37:47;;;;;;;;;;;7.60;99.90;;;;;;5052501;28;20304;-74
2024/03/07 00:40:13;;;;;;;;;;;7.60;99.90;;;;;;5051263;28;19913;-73
2024/03/07 00:42:38;;;;;;;;;;;7.50;99.90;;;;;;5051143;28;20389;-74
2024/03/07 00:45:04;;;;;;;;;;;7.60;99.90;;;;;;5052483;28;19947;-74
2024/03/07 00:47:31;;;;;;;;;;;7.60;99.90;;;;;;5055457;28;19943;-76
2024/03/07 00:49:57;;;;;;;;;;;7.50;99.90;;;;;;5053628;28;19908;-73
2024/03/07 00:52:23;;;;;;;;;;;7.60;99.90;;;;;;5052231;28;19919;-73
2024/03/07 00:54:49;;;;;;;;;;;7.60;99.90;;;;;;5052141;28;19908;-73
2024/03/07 00:57:15;;;;;;;;;;;7.60;99.90;;;;;;5052005;28;20020;-74
2024/03/07 00:59:40;;;;;;;;;;;7.60;99.90;;;;;;5050752;28;20048;-73
2024/03/07 01:02:06;;;;;;;;;;;7.60;99.90;;;;;;5052129;28;20330;-73
2024/03/07 01:04:33;;;;;;;;;;;7.60;99.90;;;;;;5050709;28;19953;-74
2024/03/07 01:06:59;;;;;;;;;;;7.50;99.90;;;;;;5050700;28;19908;-74
2024/03/07 01:09:25;;;;;;;;;;;7.50;99.90;;;;;;5050546;28;19904;-74
2024/03/07 01:11:50;;;;;;;;;;;7.50;99.90;;;;;;5050594;28;19911;-74
2024/03/07 01:14:16;;;;;;;;;;;7.40;99.90;;;;;;5050751;28;19909;-74
2024/03/07 01:16:42;;;;;;;;;;;7.50;99.90;;;;;;5051758;28;19917;-74
2024/03/07 01:19:08;;;;;;;;;;;7.40;99.90;;;;;;5051706;28;19956;-74
2024/03/07 01:21:34;;;;;;;;;;;7.40;99.90;;;;;;5055400;28;19908;-73
2024/03/07 01:24:00;;;;;;;;;;;7.40;99.90;;;;;;5055599;28;19915;-77
2024/03/07 01:26:27;;;;;;;;;;;7.40;99.90;;;;;;5051827;28;19995;-74
2024/03/07 01:28:54;;;;;;;;;;;7.40;99.90;;;;;;5057698;28;19976;-74
2024/03/07 01:31:20;;;;;;;;;;;7.40;99.90;;;;;;5057927;28;20049;-76
2024/03/07 01:33:46;;;;;;;;;;;7.40;99.90;;;;;;5052644;28;19913;-73
2024/03/07 01:36:11;;;;;;;;;;;7.40;99.90;;;;;;5051932;28;19919;-73
2024/03/07 01:38:37;;;;;;;;;;;7.50;99.90;;;;;;5051356;28;20400;-73
2024/03/07 01:41:03;;;;;;;;;;;7.50;99.90;;;;;;5049822;28;20293;-73
2024/03/07 01:43:31;;;;;;;;;;;7.40;99.90;;;;;;5050054;28;19948;-74
2024/03/07 01:45:58;;;;;;;;;;;7.40;99.90;;;;;;5051278;28;19908;-73
2024/03/07 01:48:31;;;;;;;;;;;7.40;99.90;;;;;;5051203;28;20332;-74
2024/03/07 01:50:58;;;;;;;;;;;7.40;99.90;;;;;;5051257;28;20296;-74
2024/03/07 01:53:24;;;;;;;;;;;7.40;99.90;;;;;;5051029;28;20007;-74
2024/03/07 01:55:50;;;;;;;;;;;7.30;99.90;;;;;;5050775;28;19920;-74
2024/03/07 01:58:17;;;;;;;;;;;7.20;99.90;;;;;;5050955;28;19912;-74
2024/03/07 02:00:43;;;;;;;;;;;7.20;99.90;;;;;;5049635;28;20035;-73
2024/03/07 02:03:09;;;;;;;;;;;7.10;99.90;;;;;;5049590;28;20426;-74
2024/03/07 02:05:34;;;;;;;;;;;7.20;99.90;;;;;;5049575;28;19912;-74
2024/03/07 02:08:01;;;;;;;;;;;7.20;99.90;;;;;;5050704;28;20399;-73
2024/03/07 02:10:27;;;;;;;;;;;7.20;99.90;;;;;;5049487;28;20058;-73
2024/03/07 02:12:52;;;;;;;;;;;7.10;99.90;;;;;;5049443;28;19999;-72
2024/03/07 02:15:18;;;;;;;;;;;7.20;99.90;;;;;;5049221;28;19908;-73
2024/03/07 02:17:44;;;;;;;;;;;7.20;99.90;;;;;;5049234;28;19917;-74
2024/03/07 02:20:10;;;;;;;;;;;7.10;99.90;;;;;;5050748;28;20365;-74
2024/03/07 02:22:37;;;;;;;;;;;7.00;99.90;;;;;;5050340;28;20400;-73
2024/03/07 02:25:02;;;;;;;;;;;7.10;99.90;;;;;;5049349;28;19909;-73
2024/03/07 02:27:28;;;;;;;;;;;7.10;99.90;;;;;;5050474;28;19944;-73
2024/03/07 02:29:53;;;;;;;;;;;7.00;99.90;;;;;;5050376;28;19909;-73
2024/03/07 02:32:19;;;;;;;;;;;6.90;99.90;;;;;;5050305;28;20377;-73
2024/03/07 02:34:46;;;;;;;;;;;6.90;99.90;;;;;;5048731;28;19971;-73
2024/03/07 02:37:12;;;;;;;;;;;6.90;99.90;;;;;;5048738;28;19917;-74
2024/03/07 02:39:38;;;;;;;;;;;7.00;99.90;;;;;;5050157;28;19911;-74
2024/03/07 02:42:04;;;;;;;;;;;6.90;99.90;;;;;;5049378;28;19991;-73
2024/03/07 02:44:31;;;;;;;;;;;6.90;99.90;;;;;;5050086;28;19905;-72
2024/03/07 02:46:57;;;;;;;;;;;6.90;99.90;;;;;;5048773;28;19909;-73
2024/03/07 02:49:22;;;;;;;;;;;6.90;99.60;;;;;;5048760;28;19909;-73
2024/03/07 02:51:48;;;;;;;;;;;6.90;99.90;;;;;;5049885;28;20270;-73
2024/03/07 02:54:13;;;;;;;;;;;6.70;99.90;;;;;;5048684;28;19904;-74
2024/03/07 02:56:39;;;;;;;;;;;6.80;99.80;;;;;;5049878;28;19923;-74
2024/03/07 02:59:06;;;;;;;;;;;7.00;98.60;;;;;;5049947;28;19909;-73
2024/03/07 03:01:32;;;;;;;;;;;7.00;99.00;;;;;;5048644;28;19905;-74
2024/03/07 03:03:57;;;;;;;;;;;6.90;99.70;;;;;;5048385;28;19924;-73
2024/03/07 03:06:23;;;;;;;;;;;6.80;99.90;;;;;;5049748;28;20350;-72
2024/03/07 03:08:48;;;;;;;;;;;6.80;99.90;;;;;;5048466;28;19909;-73
2024/03/07 03:11:14;;;;;;;;;;;6.70;99.90;;;;;;5049716;28;19912;-72
2024/03/07 03:13:40;;;;;;;;;;;6.70;99.90;;;;;;5048525;28;19909;-73
2024/03/07 03:16:09;;;;;;;;;;;6.70;99.90;;;;;;5049752;28;19904;-73
2024/03/07 03:18:35;;;;;;;;;;;6.70;99.90;;;;;;5048453;28;19909;-72
2024/03/07 03:21:01;;;;;;;;;;;6.70;99.90;;;;;;5048085;28;19958;-73
2024/03/07 03:23:27;;;;;;;;;;;6.60;99.90;;;;;;5048460;28;20290;-73
2024/03/07 03:25:53;;;;;;;;;;;6.60;99.90;;;;;;5049718;28;19919;-74
2024/03/07 03:28:20;;;;;;;;;;;6.70;99.90;;;;;;5049622;28;19909;-73
2024/03/07 03:30:47;;;;;;;;;;;6.70;99.90;;;;;;5049714;28;19909;-74
2024/03/07 03:33:12;;;;;;;;;;;6.70;99.90;;;;;;5051081;28;19915;-73
2024/03/07 03:35:38;;;;;;;;;;;6.70;99.90;;;;;;5051255;28;19909;-73
2024/03/07 03:38:03;;;;;;;;;;;6.80;99.90;;;;;;5053587;28;20350;-73
2024/03/07 03:40:29;;;;;;;;;;;6.80;99.90;;;;;;5052511;28;19915;-73
2024/03/07 03:42:55;;;;;;;;;;;6.80;99.90;;;;;;5052475;28;19908;-74
2024/03/07 03:45:20;;;;;;;;;;;6.70;99.90;;;;;;5052514;28;19963;-72
2024/03/07 03:47:46;;;;;;;;;;;6.70;99.90;;;;;;5053653;28;19911;-74
2024/03/07 03:50:12;;;;;;;;;;;6.60;99.90;;;;;;5052140;28;20403;-73
2024/03/07 03:52:39;;;;;;;;;;;6.60;99.90;;;;;;5053261;28;19955;-73
2024/03/07 03:55:05;;;;;;;;;;;6.50;99.90;;;;;;5051813;28;19908;-74
2024/03/07 03:57:31;;;;;;;;;;;6.50;99.90;;;;;;5053573;28;20377;-74
2024/03/07 03:59:57;;;;;;;;;;;6.60;99.90;;;;;;5053312;28;19912;-73
2024/03/07 04:02:22;;;;;;;;;;;6.70;99.90;;;;;;5051890;28;19958;-73
2024/03/07 04:04:48;;;;;;;;;;;6.80;99.40;;;;;;5052752;28;19911;-73
2024/03/07 04:07:15;;;;;;;;;;;6.80;99.40;;;;;;5051785;28;19991;-73
2024/03/07 04:09:41;;;;;;;;;;;6.70;99.70;;;;;;5052829;28;19909;-74
2024/03/07 04:12:10;;;;;;;;;;;6.90;98.80;;;;;;5051401;28;20280;-74
2024/03/07 04:14:44;;;;;;;;;;;6.80;98.90;;;;;;5051631;28;19904;-72
2024/03/07 04:17:13;;;;;;;;;;;6.80;99.90;;;;;;5052428;28;19917;-73
2024/03/07 04:19:40;;;;;;;;;;;6.60;99.90;;;;;;5051617;28;20424;-73
2024/03/07 04:22:05;;;;;;;;;;;6.60;99.90;;;;;;5052692;28;20003;-72
2024/03/07 04:24:32;;;;;;;;;;;6.70;99.90;;;;;;5053003;28;20001;-73
2024/03/07 04:26:59;;;;;;;;;;;6.70;99.90;;;;;;5051426;28;20403;-73
2024/03/07 04:29:25;;;;;;;;;;;6.60;99.90;;;;;;5051267;28;20376;-73
2024/03/07 04:31:50;;;;;;;;;;;6.60;99.90;;;;;;5051214;28;19956;-73
2024/03/07 04:34:16;;;;;;;;;;;6.70;99.90;;;;;;5052454;28;19963;-73
2024/03/07 04:36:41;;;;;;;;;;;6.60;99.90;;;;;;5052812;28;20376;-73
2024/03/07 04:39:22;;;;;;;;;;;6.80;99.90;;;;;;5053206;28;19904;-73
2024/03/07 04:41:48;;;;;;;;;;;6.70;99.90;;;;;;5051240;28;19915;-73
2024/03/07 04:44:13;;;;;;;;;;;6.60;99.90;;;;;;5052099;28;20007;-72
2024/03/07 04:46:42;;;;;;;;;;;6.70;99.90;;;;;;5053193;28;19909;-74
2024/03/07 04:49:09;;;;;;;;;;;6.70;99.90;;;;;;5059825;28;19912;-73
2024/03/07 04:51:34;;;;;;;;;;;6.80;99.90;;;;;;5055971;28;20368;-73
2024/03/07 04:54:00;;;;;;;;;;;6.80;99.90;;;;;;5055894;28;19908;-74
2024/03/07 04:56:25;;;;;;;;;;;6.70;99.90;;;;;;5062733;28;20043;-73
2024/03/07 04:58:51;;;;;;;;;;;6.80;99.90;;;;;;5059923;28;20380;-73
2024/03/07 05:01:16;;;;;;;;;;;6.60;99.90;;;;;;5050066;28;19905;-74
2024/03/07 05:03:42;;;;;;;;;;;6.60;99.90;;;;;;5051197;28;20270;-74
2024/03/07 05:06:08;;;;;;;;;;;6.80;99.90;;;;;;5050902;28;19911;-74
2024/03/07 05:08:33;;;;;;;;;;;6.70;99.90;;;;;;5050225;28;19912;-73
2024/03/07 05:10:59;;;;;;;;;;;6.60;99.90;;;;;;5051712;28;19966;-72
2024/03/07 05:13:24;;;;;;;;;;;6.50;99.90;;;;;;5051980;28;19954;-74
2024/03/07 05:15:50;;;;;;;;;;;6.50;99.90;;;;;;5051821;28;20289;-73
2024/03/07 05:18:16;;;;;;;;;;;6.50;99.90;;;;;;5050538;28;19916;-75
2024/03/07 05:20:42;;;;;;;;;;;6.50;99.90;;;;;;5050569;28;19905;-74
2024/03/07 05:23:10;;;;;;;;;;;6.50;99.90;;;;;;5051637;28;19905;-73
2024/03/07 05:25:36;;;;;;;;;;;6.50;99.90;;;;;;5051602;28;20446;-73
2024/03/07 05:28:02;;;;;;;;;;;6.60;99.90;;;;;;5051574;28;19984;-74
2024/03/07 05:30:28;;;;;;;;;;;6.60;99.90;;;;;;5051517;28;19983;-74
2024/03/07 05:32:53;;;;;;;;;;;6.60;99.90;;;;;;5051607;28;20426;-73
2024/03/07 05:35:20;;;;;;;;;;;6.60;99.90;;;;;;5049857;28;19917;-73
2024/03/07 05:37:47;;;;;;;;;;;6.60;99.90;;;;;;5051271;28;20376;-74
2024/03/07 05:40:12;;;;;;;;;;;6.60;99.90;;;;;;5050193;28;19908;-74
2024/03/07 05:42:38;;;;;;;;;;;6.60;99.90;;;;;;5051238;28;20254;-73
2024/03/07 05:45:07;;;;;;;;;;;6.60;99.90;;;;;;5049957;28;19913;-74
2024/03/07 05:47:33;;;;;;;;;;;6.60;99.90;;;;;;5049940;28;19908;-73
2024/03/07 05:49:59;;;;;;;;;;;6.60;99.90;;;;;;5049975;28;19962;-74
2024/03/07 05:52:24;;;;;;;;;;;6.60;99.90;;;;;;5051620;28;20340;-73
2024/03/07 05:54:50;;;;;;;;;;;6.60;99.90;;;;;;5049956;28;20007;-74
2024/03/07 05:57:15;;;;;;;;;;;6.60;99.90;;;;;;5049678;28;19919;-74
2024/03/07 05:59:41;;;;;;;;;;;6.60;99.90;;;;;;5049515;28;19912;-74
2024/03/07 06:02:06;;;;;;;;;;;6.60;99.90;;;;;;5051080;28;19904;-74
2024/03/07 06:04:32;;;;;;;;;;;6.60;99.90;;;;;;5051068;28;20369;-72
2024/03/07 06:06:58;;;;;;;;;;;6.70;99.90;;;;;;5051087;28;19904;-74
2024/03/07 06:09:23;;;;;;;;;;;6.70;99.50;;;;;;5051049;28;19908;-73
2024/03/07 06:11:49;;;;;;;;;;;6.70;99.70;;;;;;5049944;28;20009;-74
2024/03/07 06:14:16;;;;;;;;;;;6.60;99.90;;;;;;5049749;28;19905;-73
2024/03/07 06:16:41;;;;;;;;;;;6.70;99.90;;;;;;5049476;28;19924;-73
2024/03/07 06:19:08;;;;;;;;;;;6.70;99.10;;;;;;5055263;28;19905;-74
2024/03/07 06:21:34;;;;;;;;;;;7.00;98.50;;;;;;5057583;28;19943;-74
2024/03/07 06:24:00;;;;;;;;;;;6.90;98.50;;;;;;5053380;28;19999;-73
2024/03/07 06:27:26;;;;;;;;;;;7.00;98.40;;;;;;5049510;28;19915;-73
2024/03/07 06:29:21;;;;;;;;;;;7.00;99.10;;;;;;5046412;28;19909;-72
2024/03/07 06:31:47;;;;;;;;;;;7.10;98.50;;;;;;5050682;28;20385;-74
2024/03/07 06:34:13;;;;;;;;;;;7.10;98.20;;;;;;5050415;28;19956;-74
2024/03/07 06:36:38;;;;;;;;;;;7.10;98.10;;;;;;5050326;28;19982;-73
2024/03/07 06:39:07;;;;;;;;;;;7.10;98.30;;;;;;5050260;28;20393;-74
2024/03/07 06:41:34;;;;;;;;;;;7.10;98.40;;;;;;5049183;28;19921;-74
2024/03/07 06:44:00;;;;;;;;;;;7.10;98.50;;;;;;5048876;28;19916;-74
2024/03/07 06:46:25;;;;;;;;;;;7.20;98.30;;;;;;5050118;28;19912;-73
2024/03/07 06:48:51;;;;;;;;;;;7.10;98.40;;;;;;5050100;28;19909;-73
2024/03/07 06:51:19;;;;;;;;;;;7.20;98.20;;;;;;5050736;28;20535;-73
2024/03/07 06:53:46;;;;;;;;;;;7.20;98.00;;;;;;5050846;28;19974;-72
2024/03/07 06:56:12;;;;;;;;;;;7.30;97.60;;;;;;5048802;28;19909;-72
2024/03/07 06:58:38;;;;;;;;;;;7.20;98.20;;;;;;5048650;28;19913;-71
2024/03/07 07:01:07;;;;;;;;;;;7.40;97.80;;;;;;5048524;28;19951;-73
2024/03/07 07:03:32;;;;;;;;;;;7.30;97.30;;;;;;5048999;28;19911;-73
2024/03/07 07:05:58;;;;;;;;;;;7.30;97.20;;;;;;5048456;28;19904;-72
2024/03/07 07:08:24;;;;;;;;;;;7.30;97.40;;;;;;5048688;28;19952;-73
2024/03/07 07:10:49;;;;;;;;;;;7.40;97.30;;;;;;5048505;28;19992;-73
2024/03/07 07:13:16;;;;;;;;;;;7.40;97.20;;;;;;5049378;28;20410;-72
2024/03/07 07:15:43;;;;;;;;;;;7.30;98.10;;;;;;5048399;28;20332;-71
2024/03/07 07:18:10;;;;;;;;;;;7.30;97.80;;;;;;5048588;28;19917;-73
2024/03/07 07:20:36;;;;;;;;;;;7.40;98.00;;;;;;5048415;28;19915;-73
2024/03/07 07:23:03;;;;;;;;;;;7.40;98.00;;;;;;5048473;28;19908;-73
2024/03/07 07:25:29;;;;;;;;;;;7.40;97.30;;;;;;5048325;28;19939;-73
2024/03/07 07:27:54;;;;;;;;;;;7.40;97.10;;;;;;5049469;28;19947;-73
2024/03/07 07:30:23;;;;;;;;;;;7.40;96.70;;;;;;5048174;28;19916;-71
2024/03/07 07:32:50;;;;;;;;;;;7.30;98.10;;;;;;5048409;28;20357;-72
2024/03/07 07:35:15;;;;;;;;;;;7.30;97.70;;;;;;5048102;28;20004;-73
2024/03/07 07:37:42;;;;;;;;;;;7.40;97.50;;;;;;5048072;28;19916;-73
2024/03/07 07:40:08;;;;;;;;;;;7.40;97.00;;;;;;5047838;28;19904;-73
2024/03/07 07:42:38;;;;;;;;;;;7.40;97.00;;;;;;5048421;28;19916;-72
2024/03/07 07:45:10;;;;;;;;;;;7.50;96.70;;;;;;5048215;28;19920;-72
2024/03/07 07:47:45;;;;;;;;;;;7.50;96.60;;;;;;5049663;28;19908;-73
2024/03/07 07:50:17;;;;;;;;;;;7.40;97.00;;;;;;5049675;28;20553;-73
2024/03/07 07:52:43;;;;;;;;;;;7.50;96.30;;;;;;5049498;28;20278;-73
2024/03/07 07:55:14;;;;;;;;;;;7.40;97.60;;;;;;5049416;28;19915;-74
2024/03/07 07:57:43;;;;;;;;;;;7.50;96.70;;;;;;5048082;28;20369;-73
2024/03/07 08:00:21;;;;;;;;;;;7.60;96.60;;;;;;5048126;28;19911;-74
2024/03/07 08:02:54;;;;;;;;;;;7.50;96.60;;;;;;5045762;28;19917;-73
2024/03/07 08:05:22;;;;;;;;;;;7.50;96.20;;;;;;5048306;28;19932;-73
2024/03/07 08:07:51;;;;;;;;;;;7.40;97.60;;;;;;5047912;28;20281;-73
2024/03/07 08:10:18;;;;;;;;;;;7.60;96.60;;;;;;5049526;28;19958;-73
2024/03/07 08:12:43;;;;;;;;;;;7.60;96.70;;;;;;5055133;28;19920;-74
2024/03/07 08:15:13;;;;;;;;;;;7.60;97.40;;;;;;5057869;28;19908;-72
2024/03/07 08:17:42;;;;;;;;;;;7.80;96.10;;;;;;5048942;28;19920;-72
2024/03/07 08:20:11;;;;;;;;;;;7.60;97.30;;;;;;5059382;28;19909;-73
2024/03/07 08:22:38;;;;;;;;;;;7.70;96.80;;;;;;5058371;28;19908;-74
2024/03/07 08:25:08;;;;;;;;;;;7.70;97.20;;;;;;5057340;28;20361;-73
2024/03/07 08:27:41;;;;;;;;;;;7.80;97.00;;;;;;5053320;28;20242;-73
2024/03/07 08:30:07;;;;;;;;;;;7.80;97.00;;;;;;5052998;28;19909;-73
2024/03/07 08:32:36;;;;;;;;;;;7.70;96.80;;;;;;5052649;28;19909;-73
2024/03/07 08:35:06;;;;;;;;;;;7.80;96.40;;;;;;5052553;28;20414;-74
2024/03/07 08:37:45;;;;;;;;;;;7.90;95.40;;;;;;5052609;28;19928;-73
2024/03/07 08:40:12;;;;;;;;;;;7.90;95.60;;;;;;5052603;28;19909;-74
2024/03/07 08:42:39;;;;;;;;;;;7.90;95.40;;;;;;5051410;28;19909;-73
2024/03/07 08:45:04;;;;;;;;;;;7.80;95.80;;;;;;5050909;28;20399;-73
2024/03/07 08:47:31;;;;;;;;;;;7.80;95.60;;;;;;5052330;28;19995;-73
2024/03/07 08:49:56;;;;;;;;;;;7.80;95.80;;;;;;5052371;28;19909;-72
2024/03/07 08:52:22;;;;;;;;;;;7.70;96.10;;;;;;5052302;28;19912;-73
2024/03/07 08:54:48;;;;;;;;;;;7.70;96.10;;;;;;5050996;28;19905;-74
2024/03/07 08:57:16;;;;;;;;;;;7.80;96.30;;;;;;5050873;28;20042;-72
2024/03/07 08:59:43;;;;;;;;;;;7.90;95.00;;;;;;5051126;28;19908;-74
2024/03/07 09:02:08;;;;;;;;;;;8.10;94.80;;;;;;5052543;28;19908;-73
2024/03/07 09:04:34;;;;;;;;;;;8.10;94.10;;;;;;5050657;28;19911;-73
2024/03/07 09:06:59;;;;;;;;;;;8.20;93.30;;;;;;5052162;28;20392;-74
2024/03/07 09:09:24;;;;;;;;;;;8.10;94.80;;;;;;5053348;28;19913;-73
2024/03/07 09:11:50;;;;;;;;;;;8.10;95.10;;;;;;5052325;28;20013;-74
2024/03/07 09:14:16;;;;;;;;;;;8.20;94.30;;;;;;5051911;28;19908;-73
2024/03/07 09:16:43;;;;;;;;;;;8.30;94.40;;;;;;5051796;28;20247;-74
2024/03/07 09:19:13;;;;;;;;;;;8.40;93.70;;;;;;5051439;28;19908;-74
2024/03/07 09:21:40;;;;;;;;;;;8.40;93.80;;;;;;5051608;28;20381;-73
2024/03/07 09:24:07;;;;;;;;;;;8.40;93.40;;;;;;5050250;28;19909;-73
2024/03/07 09:26:33;;;;;;;;;;;8.40;93.30;;;;;;5050194;28;19915;-72
2024/03/07 09:29:05;;;;;;;;;;;8.50;92.80;;;;;;5051447;28;19904;-73
2024/03/07 09:31:31;;;;;;;;;;;8.40;93.40;;;;;;5051443;28;19905;-73
2024/03/07 09:33:58;;;;;;;;;;;8.50;93.10;;;;;;5050779;28;20004;-74
2024/03/07 09:36:27;;;;;;;;;;;8.50;93.10;;;;;;5050877;28;19912;-73
2024/03/07 09:38:53;;;;;;;;;;;8.50;93.10;;;;;;5051310;28;19916;-71
2024/03/07 09:41:20;;;;;;;;;;;8.70;92.40;;;;;;5051435;28;19952;-73
2024/03/07 09:43:51;;;;;;;;;;;8.70;92.60;;;;;;5051316;28;20365;-74
2024/03/07 09:46:17;;;;;;;;;;;8.60;92.80;;;;;;5049532;28;19954;-73
2024/03/07 09:48:43;;;;;;;;;;;8.70;93.20;;;;;;5049919;28;19905;-72
2024/03/07 09:51:10;;;;;;;;;;;8.70;93.50;;;;;;5049948;28;19908;-74
2024/03/07 09:53:40;;;;;;;;;;;8.80;92.70;;;;;;5049858;28;19912;-74
2024/03/07 09:56:07;;;;;;;;;;;8.60;92.60;;;;;;5050492;28;19955;-74
2024/03/07 09:58:33;;;;;;;;;;;8.60;93.20;;;;;;5050842;28;19909;-74
2024/03/07 10:01:00;;;;;;;;;;;8.70;93.30;;;;;;5049559;28;19904;-74
2024/03/07 10:03:28;;;;;;;;;;;8.70;93.00;;;;;;5050898;28;19908;-73
2024/03/07 10:05:54;;;;;;;;;;;8.70;93.50;;;;;;5049467;28;19909;-74
2024/03/07 10:08:22;;;;;;;;;;;8.70;93.70;;;;;;5050707;28;19908;-74
2024/03/07 10:10:47;;;;;;;;;;;8.70;94.00;;;;;;5049381;28;19905;-74
2024/03/07 10:13:13;;;;;;;;;;;9.00;92.70;;;;;;5050810;28;19920;-73
2024/03/07 10:15:40;;;;;;;;;;;9.10;92.40;;;;;;5050684;28;20634;-75
2024/03/07 10:18:09;;;;;;;;;;;9.10;91.70;;;;;;5049343;28;20019;-73
2024/03/07 10:20:36;;;;;;;;;;;9.10;92.40;;;;;;5050623;28;19909;-74
2024/03/07 10:23:02;;;;;;;;;;;9.00;91.70;;;;;;5049091;28;19924;-73
2024/03/07 10:25:28;;;;;;;;;;;9.10;92.30;;;;;;5048466;28;20396;-74
2024/03/07 10:27:54;;;;;;;;;;;9.10;92.80;;;;;;5050178;28;19909;-73
2024/03/07 10:30:22;;;;;;;;;;;9.20;92.30;;;;;;5049218;28;19934;-74
2024/03/07 10:32:53;;;;;;;;;;;9.10;92.80;;;;;;5050300;28;19905;-73
2024/03/07 10:35:25;;;;;;;;;;;9.10;92.30;;;;;;5048776;28;19916;-74
2024/03/07 10:37:53;;;;;;;;;;;9.20;92.50;;;;;;5048915;28;19913;-74
2024/03/07 10:40:21;;;;;;;;;;;9.40;92.40;;;;;;5050195;28;20434;-73
2024/03/07 10:42:51;;;;;;;;;;;9.40;91.90;;;;;;5050248;28;20674;-74
2024/03/07 10:45:18;;;;;;;;;;;9.50;91.80;;;;;;5049996;28;19909;-74
2024/03/07 10:47:45;;;;;;;;;;;9.60;91.70;;;;;;5050024;28;19913;-74
2024/03/07 10:50:17;;;;;;;;;;;9.60;90.70;;;;;;5048796;28;19909;-73
2024/03/07 10:53:03;;;;;;;;;;;9.80;90.30;;;;;;5050059;28;19940;-74
2024/03/07 10:55:29;;;;;;;;;;;9.70;90.40;;;;;;5048395;28;20586;-73
2024/03/07 10:58:14;;;;;;;;;;;9.40;91.00;;;;;;5048485;28;20453;-73
2024/03/07 11:00:45;;;;;;;;;;;9.40;91.30;;;;;;5049796;28;19908;-72
2024/03/07 11:03:11;;;;;;;;;;;9.20;91.80;;;;;;5048609;28;19908;-73
2024/03/07 11:05:37;;;;;;;;;;;9.10;92.40;;;;;;5048261;28;19916;-73
2024/03/07 11:08:12;;;;;;;;;;;9.00;92.80;;;;;;5048879;28;20014;-74
2024/03/07 11:10:38;;;;;;;;;;;8.80;93.40;;;;;;5048413;28;19909;-74
2024/03/07 11:13:04;;;;;;;;;;;8.60;94.90;;;;;;5048345;28;20396;-73
2024/03/07 11:15:31;;;;;;;;;;;8.60;95.00;;;;;;5048590;28;19908;-74
2024/03/07 11:17:56;;;;;;;;;;;8.50;95.00;;;;;;5048551;28;19923;-74
2024/03/07 11:20:40;;;;;;;;;;;8.50;95.70;;;;;;5048376;28;19904;-73
2024/03/07 11:23:26;;;;;;;;;;;8.40;94.90;;;;;;5051058;28;19948;-74
2024/03/07 11:25:53;;;;;;;;;;;8.40;95.30;;;;;;5049970;28;19999;-73
2024/03/07 11:28:20;;;;;;;;;;;8.40;95.70;;;;;;5048351;28;19912;-73
2024/03/07 11:30:45;;;;;;;;;;;8.20;96.30;;;;;;5048497;28;19905;-74
2024/03/07 11:33:13;;;;;;;;;;;8.30;96.30;;;;;;5049541;28;20348;-74
2024/03/07 11:35:40;;;;;;;;;;;8.20;96.60;;;;;;5053980;28;19921;-74
2024/03/07 11:38:06;;;;;;;;;;;8.20;96.90;;;;;;5055147;28;19917;-74
2024/03/07 11:40:32;;;;;;;;;;;8.10;96.90;;;;;;5049901;28;19954;-74
2024/03/07 11:42:59;;;;;;;;;;;8.10;96.70;;;;;;5054680;28;19909;-73
2024/03/07 11:45:26;;;;;;;;;;;8.20;96.30;;;;;;5056125;28;19913;-75
2024/03/07 11:48:06;;;;;;;;;;;8.10;96.70;;;;;;5050343;28;19909;-73
2024/03/07 11:50:34;;;;;;;;;;;8.10;97.20;;;;;;5054928;28;19915;-74
2024/03/07 11:53:01;;;;;;;;;;;8.00;97.20;;;;;;5056128;28;19908;-74
2024/03/07 11:55:28;;;;;;;;;;;7.90;97.60;;;;;;5050484;28;20023;-74
2024/03/07 11:57:54;;;;;;;;;;;7.80;98.10;;;;;;5050787;28;20307;-73
2024/03/07 12:00:20;;;;;;;;;;;7.80;98.40;;;;;;5053312;28;19909;-74
2024/03/07 12:02:48;;;;;;;;;;;7.70;98.70;;;;;;5051947;28;19944;-73
2024/03/07 12:05:15;;;;;;;;;;;7.70;99.20;;;;;;5051783;28;19920;-74
2024/03/07 12:07:41;;;;;;;;;;;7.80;99.50;;;;;;5053109;28;19904;-73
2024/03/07 12:10:07;;;;;;;;;;;7.70;99.80;;;;;;5051876;28;20314;-73
2024/03/07 12:12:33;;;;;;;;;;;7.70;99.90;;;;;;5053165;28;19971;-73
2024/03/07 12:14:58;;;;;;;;;;;7.70;99.90;;;;;;5052988;28;19905;-72
2024/03/07 12:17:24;;;;;;;;;;;7.70;99.90;;;;;;5051644;28;19920;-74
2024/03/07 12:19:53;;;;;;;;;;;7.90;99.90;;;;;;5053058;28;19904;-72
2024/03/07 12:22:22;;;;;;;;;;;7.80;99.90;;;;;;5051656;28;19916;-73
2024/03/07 12:25:08;;;;;;;;;;;7.90;99.90;;;;;;5052735;28;19912;-74
2024/03/07 12:27:33;;;;;;;;;;;7.70;99.90;;;;;;5051558;28;20374;-73
2024/03/07 12:30:01;;;;;;;;;;;7.60;99.90;;;;;;5052718;28;20370;-74
2024/03/07 12:32:27;;;;;;;;;;;7.60;99.90;;;;;;5052618;28;19909;-73
2024/03/07 12:34:53;;;;;;;;;;;7.60;99.90;;;;;;5052398;28;19924;-74
2024/03/07 12:37:18;;;;;;;;;;;7.60;99.90;;;;;;5052414;28;19966;-74
2024/03/07 12:39:47;;;;;;;;;;;7.60;99.90;;;;;;5051265;28;20280;-73
2024/03/07 12:42:18;;;;;;;;;;;7.60;99.90;;;;;;5052750;28;19905;-74
2024/03/07 12:44:45;;;;;;;;;;;7.60;99.90;;;;;;5051200;28;19915;-73
2024/03/07 12:47:17;;;;;;;;;;;7.60;99.90;;;;;;5052455;28;20284;-73
2024/03/07 12:49:43;;;;;;;;;;;7.60;99.90;;;;;;5052423;28;19959;-74
2024/03/07 12:52:09;;;;;;;;;;;7.50;99.90;;;;;;5052344;28;19905;-74
2024/03/07 12:54:40;;;;;;;;;;;7.60;99.90;;;;;;5052291;28;19915;-73
2024/03/07 12:57:08;;;;;;;;;;;7.60;99.90;;;;;;5050801;28;19912;-74
2024/03/07 12:59:37;;;;;;;;;;;7.60;99.90;;;;;;5052331;28;19912;-74
2024/03/07 13:02:03;;;;;;;;;;;7.60;99.90;;;;;;5050932;28;19908;-74
2024/03/07 13:04:30;;;;;;;;;;;7.50;99.90;;;;;;5051941;28;19955;-74
2024/03/07 13:06:59;;;;;;;;;;;7.40;99.90;;;;;;5050834;28;19916;-73
2024/03/07 13:09:26;;;;;;;;;;;7.40;99.90;;;;;;5051028;28;19924;-73
2024/03/07 13:11:53;;;;;;;;;;;7.30;99.90;;;;;;5052061;28;19951;-73
2024/03/07 13:14:18;;;;;;;;;;;7.20;99.90;;;;;;5050855;28;19986;-73
2024/03/07 13:16:45;;;;;;;;;;;7.20;99.90;;;;;;5050536;28;19912;-72
2024/03/07 13:19:12;;;;;;;;;;;7.20;99.90;;;;;;5051996;28;20365;-73
2024/03/07 13:21:39;;;;;;;;;;;7.20;99.90;;;;;;5052020;28;19904;-73
2024/03/07 13:24:05;;;;;;;;;;;7.10;99.90;;;;;;5051784;28;19934;-74
2024/03/07 13:26:31;;;;;;;;;;;7.20;99.90;;;;;;5050394;28;19939;-73
2024/03/07 13:29:00;;;;;;;;;;;7.20;99.90;;;;;;5050506;28;19905;-73
2024/03/07 13:31:26;;;;;;;;;;;7.10;99.90;;;;;;5051770;28;19913;-73
2024/03/07 13:33:51;;;;;;;;;;;7.00;99.90;;;;;;5051901;28;19985;-74
2024/03/07 13:36:22;;;;;;;;;;;7.00;99.90;;;;;;5051873;28;19979;-73
2024/03/07 13:38:55;;;;;;;;;;;7.10;99.90;;;;;;5051597;28;19920;-74
2024/03/07 13:41:21;;;;;;;;;;;7.10;99.90;;;;;;5051482;28;20384;-74
2024/03/07 13:43:47;;;;;;;;;;;7.10;99.90;;;;;;5051365;28;19909;-75
2024/03/07 13:46:14;;;;;;;;;;;7.10;99.90;;;;;;5050064;28;19908;-74
2024/03/07 13:48:42;;;;;;;;;;;7.00;99.90;;;;;;5049906;28;19904;-73
2024/03/07 13:51:08;;;;;;;;;;;7.00;99.90;;;;;;5051227;28;19908;-73
2024/03/07 13:53:36;;;;;;;;;;;6.80;99.90;;;;;;5050267;28;19909;-73
2024/03/07 13:56:12;;;;;;;;;;;6.90;99.90;;;;;;5049772;28;19920;-74
2024/03/07 13:58:45;;;;;;;;;;;6.80;99.90;;;;;;5049692;28;19919;-74
2024/03/07 14:01:13;;;;;;;;;;;6.80;99.90;;;;;;5050123;28;19932;-74
2024/03/07 14:04:03;;;;;;;;;;;6.80;99.90;;;;;;5049819;28;19908;-72
2024/03/07 14:06:44;;;;;;;;;;;6.80;99.90;;;;;;5050959;28;19916;-72
2024/03/07 14:09:12;;;;;;;;;;;6.70;99.90;;;;;;5050855;28;20452;-72
2024/03/07 14:11:57;;;;;;;;;;;6.60;99.90;;;;;;5050970;28;19908;-74
2024/03/07 14:14:26;;;;;;;;;;;6.50;99.90;;;;;;5050803;28;19974;-74
2024/03/07 14:17:20;;;;;;;;;;;6.50;99.90;;;;;;5049739;28;20011;-73
2024/03/07 14:19:55;;;;;;;;;;;6.50;99.90;;;;;;5050710;28;19908;-74
2024/03/07 14:22:32;;;;;;;;;;;6.40;99.90;;;;;;5050317;28;19951;-73
2024/03/07 14:25:16;;;;;;;;;;;6.40;99.90;;;;;;5049247;28;19909;-74
2024/03/07 14:28:02;;;;;;;;;;;6.40;99.90;;;;;;5050533;28;20392;-73
2024/03/07 14:30:53;;;;;;;;;;;6.40;99.90;;;;;;5043188;28;19908;-73
2024/03/07 14:33:20;;;;;;;;;;;6.40;99.90;;;;;;5051541;28;19939;-72