Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:02:13;;;;;;;13.38;3.45;;;;;;;;;;5091240;28;20024;-73
2022/03/31 00:04:39;;;;;;;11.43;4.07;;;;;;;;;;5091371;28;20546;-73
2022/03/31 00:07:06;;;;;;;13.43;3.30;;;;;;;;;;5083161;28;20024;-72
2022/03/31 00:09:32;;;;;;;11.15;3.53;;;;;;;;;;5078748;28;20036;-73
2022/03/31 00:11:59;;;;;;;17.52;4.30;;;;;;;;;;5079046;28;20055;-73
2022/03/31 00:14:26;;;;;;;10.35;4.10;;;;;;;;;;5075981;28;20069;-72
2022/03/31 00:16:52;;;;;;;15.35;4.13;;;;;;;;;;5076748;28;20558;-73
2022/03/31 00:19:18;;;;;;;20.10;5.88;;;;;;;;;;5089835;28;20417;-73
2022/03/31 00:21:44;;;;;;;19.38;6.45;;;;;;;;;;5083657;28;20232;-72
2022/03/31 00:24:10;;;;;;;17.55;5.90;;;;;;;;;;5077403;28;20049;-73
2022/03/31 00:26:36;;;;;;;21.92;7.78;;;;;;;;;;5087694;28;20033;-73
2022/03/31 00:29:03;;;;;;;19.30;6.40;;;;;;;;;;5097684;28;20517;-72
2022/03/31 00:31:29;;;;;;;16.75;6.93;;;;;;;;;;5081258;28;20106;-73
2022/03/31 00:33:55;;;;;;;21.60;7.65;;;;;;;;;;5079820;28;20627;-73
2022/03/31 00:36:21;;;;;;;14.88;6.13;;;;;;;;;;5084073;28;20040;-72
2022/03/31 00:41:38;;;;;;;16.50;5.88;;;;;;;;;;5082424;28;20081;-73
2022/03/31 00:44:07;;;;;;;15.50;6.22;;;;;;;;;;5077818;28;20036;-73
2022/03/31 00:46:34;;;;;;;18.02;5.68;;;;;;;;;;5075973;28;20040;-72
2022/03/31 00:49:01;;;;;;;16.33;5.43;;;;;;;;;;5086886;28;20021;-72
2022/03/31 00:51:28;;;;;;;18.73;6.25;;;;;;;;;;5082478;28;20551;-72
2022/03/31 00:53:54;;;;;;;12.40;5.25;;;;;;;;;;5090060;28;20028;-73
2022/03/31 00:56:20;;;;;;;14.50;5.63;;;;;;;;;;5087469;28;20043;-72
2022/03/31 00:58:47;;;;;;;15.77;5.88;;;;;;;;;;5088174;28;20035;-72
2022/03/31 01:01:14;;;;;;;17.90;6.25;;;;;;;;;;5081388;28;20036;-73
2022/03/31 01:03:40;;;;;;;20.98;5.93;;;;;;;;;;5081156;28;20070;-72
2022/03/31 01:06:06;;;;;;;11.43;4.82;;;;;;;;;;5070598;28;20079;-72
2022/03/31 01:08:33;;;;;;;15.68;6.28;;;;;;;;;;5084841;28;20079;-73
2022/03/31 01:10:59;;;;;;;19.38;5.80;;;;;;;;;;5078414;28;20094;-73
2022/03/31 01:13:25;;;;;;;13.32;5.03;;;;;;;;;;5086156;28;20375;-72
2022/03/31 01:15:51;;;;;;;15.95;5.75;;;;;;;;;;5081408;28;20044;-72
2022/03/31 01:18:17;;;;;;;13.35;4.97;;;;;;;;;;5087611;28;20032;-72
2022/03/31 01:20:43;;;;;;;15.50;4.90;;;;;;;;;;5089905;28;20032;-72
2022/03/31 01:23:14;;;;;;;19.73;6.25;;;;;;;;;;5079972;28;20507;-72
2022/03/31 01:25:40;;;;;;;13.43;6.15;;;;;;;;;;5084394;28;20037;-73
2022/03/31 01:28:07;;;;;;;17.67;5.80;;;;;;;;;;5076157;28;20039;-73
2022/03/31 01:30:33;;;;;;;14.02;5.82;;;;;;;;;;5077095;28;20078;-72
2022/03/31 01:32:59;;;;;;;17.20;6.20;;;;;;;;;;5078917;28;20036;-72
2022/03/31 01:35:26;;;;;;;13.90;6.00;;;;;;;;;;5077963;28;20079;-72
2022/03/31 01:37:52;;;;;;;13.50;5.63;;;;;;;;;;5073350;28;20111;-73
2022/03/31 01:40:18;;;;;;;15.05;6.05;;;;;;;;;;5083553;28;20039;-72
2022/03/31 01:42:44;;;;;;;16.42;6.68;;;;;;;;;;5073839;28;20471;-72
2022/03/31 01:45:11;;;;;;;15.70;7.35;;;;;;;;;;5079072;28;20071;-72
2022/03/31 01:47:37;;;;;;;17.95;6.82;;;;;;;;;;5069509;28;20060;-72
2022/03/31 01:50:03;;;;;;;17.23;6.68;;;;;;;;;;5074740;28;20475;-72
2022/03/31 01:52:30;;;;;;;15.75;7.93;;;;;;;;;;5079650;28;20129;-72
2022/03/31 01:54:56;;;;;;;18.73;6.65;;;;;;;;;;5080119;28;20073;-72
2022/03/31 01:57:22;;;;;;;17.00;6.53;;;;;;;;;;5073088;28;20028;-72
2022/03/31 01:59:48;;;;;;;15.07;7.03;;;;;;;;;;5076897;28;20039;-72
2022/03/31 02:02:14;;;;;;;14.60;6.57;;;;;;;;;;5087061;28;20024;-73
2022/03/31 02:04:41;;;;;;;19.77;7.22;;;;;;;;;;5077635;28;20032;-72
2022/03/31 02:07:07;;;;;;;19.65;7.78;;;;;;;;;;5078087;28;20672;-72
2022/03/31 02:09:33;;;;;;;24.48;8.10;;;;;;;;;;5079638;28;20040;-73
2022/03/31 02:11:59;;;;;;;16.05;6.85;;;;;;;;;;5087247;28;20028;-73
2022/03/31 02:14:26;;;;;;;14.52;6.45;;;;;;;;;;5074281;28;20024;-73
2022/03/31 02:16:52;;;;;;;16.98;6.32;;;;;;;;;;5074346;28;20039;-72
2022/03/31 02:19:18;;;;;;;19.10;7.00;;;;;;;;;;5078070;28;20032;-73
2022/03/31 02:21:46;;;;;;;20.67;7.43;;;;;;;;;;5073683;28;20044;-73
2022/03/31 02:24:12;;;;;;;15.13;6.50;;;;;;;;;;5075058;28;20044;-73
2022/03/31 02:26:38;;;;;;;17.77;6.20;;;;;;;;;;5080438;28;20081;-73
2022/03/31 02:29:05;;;;;;;16.60;6.25;;;;;;;;;;5082103;28;20028;-72
2022/03/31 02:31:31;;;;;;;12.48;5.75;;;;;;;;;;5082422;28;20032;-73
2022/03/31 02:33:57;;;;;;;11.90;5.13;;;;;;;;;;5089995;28;20686;-73
2022/03/31 02:36:26;;;;;;;15.52;6.30;;;;;;;;;;5088914;28;20028;-73
2022/03/31 02:38:52;;;;;;;14.70;5.13;;;;;;;;;;5089687;28;20032;-73
2022/03/31 02:41:19;;;;;;;18.65;5.75;;;;;;;;;;5084841;28;20079;-72
2022/03/31 02:43:45;;;;;;;18.67;6.10;;;;;;;;;;5082781;28;20043;-73
2022/03/31 02:46:11;;;;;;;19.48;6.80;;;;;;;;;;5085894;28;20028;-73
2022/03/31 02:48:37;;;;;;;13.63;6.18;;;;;;;;;;5070828;28;20499;-73
2022/03/31 02:51:03;;;;;;;15.85;5.20;;;;;;;;;;5082936;28;20074;-72
2022/03/31 02:56:14;;;;;;;17.10;6.88;;;;;;;;;;5088324;28;20042;-72
2022/03/31 02:58:40;;;;;;;20.23;8.63;;;;;;;;;;5088369;28;20040;-73
2022/03/31 03:01:06;;;;;;;16.58;6.55;;;;;;;;;;5088243;28;20102;-72
2022/03/31 03:03:33;;;;;;;11.88;6.47;;;;;;;;;;5071575;28;20090;-73
2022/03/31 03:05:59;;;;;;;16.48;6.68;;;;;;;;;;5081735;28;20036;-73
2022/03/31 03:08:27;;;;;;;14.13;7.10;;;;;;;;;;5088029;28;20032;-72
2022/03/31 03:10:53;;;;;;;15.73;6.63;;;;;;;;;;5088429;28;20028;-72
2022/03/31 03:13:20;;;;;;;16.80;7.70;;;;;;;;;;5083473;28;20111;-72
2022/03/31 03:15:48;;;;;;;20.48;9.77;;;;;;;;;;5071909;28;20033;-72
2022/03/31 03:18:15;;;;;;;15.60;7.50;;;;;;;;;;5080188;28;20032;-72
2022/03/31 03:20:41;;;;;;;22.02;7.72;;;;;;;;;;5084253;28;20036;-73
2022/03/31 03:23:07;;;;;;;14.60;6.90;;;;;;;;;;5083757;28;20478;-72
2022/03/31 03:25:33;;;;;;;16.58;7.90;;;;;;;;;;5073656;28;20531;-72
2022/03/31 03:27:59;;;;;;;17.27;7.85;;;;;;;;;;5073209;28;20048;-73
2022/03/31 03:30:25;;;;;;;18.48;7.93;;;;;;;;;;5075759;28;20382;-73
2022/03/31 03:32:51;;;;;;;20.65;8.70;;;;;;;;;;5075393;28;20040;-72
2022/03/31 03:35:17;;;;;;;27.55;10.82;;;;;;;;;;5078930;28;20033;-73
2022/03/31 03:37:44;;;;;;;16.98;9.32;;;;;;;;;;5085388;28;20028;-72
2022/03/31 03:40:11;;;;;;;21.13;10.43;;;;;;;;;;5071990;28;20090;-72
2022/03/31 03:42:40;;;;;;;23.08;10.27;;;;;;;;;;5081151;28;20051;-72
2022/03/31 03:45:07;;;;;;;23.48;11.27;;;;;;;;;;5083707;28;20115;-73
2022/03/31 03:47:33;;;;;;;22.95;10.75;;;;;;;;;;5078889;28;20471;-72
2022/03/31 03:49:59;;;;;;;22.55;12.13;;;;;;;;;;5082577;28;20497;-73
2022/03/31 03:52:25;;;;;;;24.42;12.85;;;;;;;;;;5075129;28;20047;-73
2022/03/31 03:54:51;;;;;;;19.60;9.27;;;;;;;;;;5068050;28;20033;-72
2022/03/31 03:57:18;;;;;;;23.65;10.90;;;;;;;;;;5074151;28;20566;-72
2022/03/31 03:59:44;;;;;;;25.10;12.48;;;;;;;;;;5083255;28;20077;-72
2022/03/31 04:02:10;;;;;;;28.63;9.57;;;;;;;;;;5080541;28;20074;-73
2022/03/31 04:04:36;;;;;;;27.80;12.20;;;;;;;;;;5070559;28;20044;-72
2022/03/31 04:07:03;;;;;;;24.33;8.63;;;;;;;;;;5078552;28;20032;-72
2022/03/31 04:09:29;;;;;;;23.95;10.68;;;;;;;;;;5074092;28;20717;-73
2022/03/31 04:11:55;;;;;;;22.13;9.70;;;;;;;;;;5088080;28;20572;-72
2022/03/31 04:14:24;;;;;;;21.02;9.98;;;;;;;;;;5083861;28;20029;-72
2022/03/31 04:16:50;;;;;;;21.40;11.70;;;;;;;;;;5081038;28;20066;-73
2022/03/31 04:19:16;;;;;;;18.50;9.68;;;;;;;;;;5080683;28;20409;-72
2022/03/31 04:21:42;;;;;;;21.73;9.15;;;;;;;;;;5084579;28;20123;-73
2022/03/31 04:24:08;;;;;;;18.85;9.38;;;;;;;;;;5071192;28;20503;-72
2022/03/31 04:26:34;;;;;;;24.70;12.13;;;;;;;;;;5082461;28;20079;-73
2022/03/31 04:29:08;;;;;;;20.40;10.52;;;;;;;;;;5082173;28;20028;-72
2022/03/31 04:31:34;;;;;;;19.75;9.93;;;;;;;;;;5083498;28;20374;-72
2022/03/31 04:34:00;;;;;;;17.15;9.90;;;;;;;;;;5080559;28;20029;-72
2022/03/31 04:36:26;;;;;;;16.48;9.45;;;;;;;;;;5082663;28;20032;-72
2022/03/31 04:38:52;;;;;;;23.75;12.77;;;;;;;;;;5080829;28;20568;-72
2022/03/31 04:41:18;;;;;;;19.95;9.77;;;;;;;;;;5081307;28;20463;-73
2022/03/31 04:43:44;;;;;;;18.63;9.95;;;;;;;;;;5074742;28;20036;-72
2022/03/31 04:46:10;;;;;;;12.38;7.43;;;;;;;;;;5087787;28;20070;-72
2022/03/31 04:48:36;;;;;;;14.13;5.55;;;;;;;;;;5086962;28;20029;-72
2022/03/31 04:51:02;;;;;;;11.15;5.05;;;;;;;;;;5082728;28;20056;-72
2022/03/31 04:53:28;;;;;;;10.88;5.05;;;;;;;;;;5089941;28;20058;-73
2022/03/31 04:55:55;;;;;;;14.13;4.75;;;;;;;;;;5087400;28;20136;-72
2022/03/31 04:58:21;;;;;;;15.73;5.65;;;;;;;;;;5089135;28;20024;-73
2022/03/31 05:00:46;;;;;;;15.60;5.10;;;;;;;;;;5087323;28;20039;-72
2022/03/31 05:03:13;;;;;;;11.52;4.60;;;;;;;;;;5088773;28;20031;-73
2022/03/31 05:05:39;;;;;;;16.30;5.10;;;;;;;;;;5090249;28;20054;-72
2022/03/31 05:08:05;;;;;;;12.07;6.13;;;;;;;;;;5071996;28;20036;-72
2022/03/31 05:10:31;;;;;;;13.95;5.88;;;;;;;;;;5074062;28;20028;-73
2022/03/31 05:12:57;;;;;;;13.88;6.15;;;;;;;;;;5077764;28;20111;-72
2022/03/31 05:15:23;;;;;;;17.45;6.45;;;;;;;;;;5085322;28;20128;-72
2022/03/31 05:17:49;;;;;;;22.13;8.13;;;;;;;;;;5086685;28;20107;-72
2022/03/31 05:20:15;;;;;;;18.08;8.00;;;;;;;;;;5090760;28;20452;-73
2022/03/31 05:22:41;;;;;;;14.52;6.28;;;;;;;;;;5077041;28;20032;-73
2022/03/31 05:25:09;;;;;;;14.60;6.00;;;;;;;;;;5084288;28;20048;-72
2022/03/31 05:27:40;;;;;;;14.45;5.88;;;;;;;;;;5088663;28;20528;-73
2022/03/31 05:30:06;;;;;;;15.35;5.15;;;;;;;;;;5076149;28;20063;-72
2022/03/31 05:32:32;;;;;;;14.95;5.75;;;;;;;;;;5079755;28;20028;-73
2022/03/31 05:34:58;;;;;;;16.52;6.50;;;;;;;;;;5076986;28;20036;-72
2022/03/31 05:37:24;;;;;;;14.07;6.07;;;;;;;;;;5069709;28;20111;-72
2022/03/31 05:39:51;;;;;;;16.23;6.38;;;;;;;;;;5081202;28;20662;-73
2022/03/31 05:42:17;;;;;;;14.32;5.68;;;;;;;;;;5073127;28;20779;-72
2022/03/31 05:44:43;;;;;;;16.60;5.90;;;;;;;;;;5076920;28;20039;-72
2022/03/31 05:47:09;;;;;;;18.65;6.35;;;;;;;;;;5085510;28;20027;-73
2022/03/31 05:49:35;;;;;;;20.52;7.82;;;;;;;;;;5089255;28;20043;-72
2022/03/31 05:52:01;;;;;;;18.15;7.65;;;;;;;;;;5086230;28;20035;-72
2022/03/31 05:54:28;;;;;;;25.52;9.77;;;;;;;;;;5070262;28;20107;-72
2022/03/31 05:56:54;;;;;;;14.05;6.55;;;;;;;;;;5082358;28;20024;-72
2022/03/31 05:59:20;;;;;;;16.05;7.60;;;;;;;;;;5069621;28;20048;-72
2022/03/31 06:01:46;;;;;;;15.40;7.20;;;;;;;;;;5069321;28;20391;-72
2022/03/31 06:04:12;;;;;;;17.35;6.30;;;;;;;;;;5081110;28;20036;-72
2022/03/31 06:06:38;;;;;;;17.33;7.68;;;;;;;;;;5084987;28;20051;-72
2022/03/31 06:09:04;;;;;;;17.58;8.50;;;;;;;;;;5085852;28;20028;-72
2022/03/31 06:11:30;;;;;;;17.48;8.20;;;;;;;;;;5085241;28;20036;-72
2022/03/31 06:13:56;;;;;;;21.80;8.30;;;;;;;;;;5088473;28;20021;-71
2022/03/31 06:16:22;;;;;;;17.27;7.43;;;;;;;;;;5086448;28;20039;-72
2022/03/31 06:18:48;;;;;;;17.88;7.72;;;;;;;;;;5083276;28;20024;-72
2022/03/31 06:21:16;;;;;;;20.58;9.05;;;;;;;;;;5085173;28;20066;-72
2022/03/31 06:23:42;;;;;;;25.05;11.55;;;;;;;;;;5087739;28;20059;-72
2022/03/31 06:26:08;;;;;;;21.50;8.48;;;;;;;;;;5082738;28;20071;-72
2022/03/31 06:28:34;;;;;;;19.15;7.15;;;;;;;;;;5082272;28;20421;-72
2022/03/31 06:31:00;;;;;;;19.17;7.47;;;;;;;;;;5078371;28;20036;-72
2022/03/31 06:33:26;;;;;;;14.65;6.43;;;;;;;;;;5079836;28;20364;-72
2022/03/31 06:35:52;;;;;;;14.35;6.00;;;;;;;;;;5080292;28;20051;-72
2022/03/31 06:38:18;;;;;;;16.05;6.45;;;;;;;;;;5086847;28;20471;-73
2022/03/31 06:41:06;;;;;;;14.98;6.60;;;;;;;;;;5078545;28;20048;-72
2022/03/31 06:43:30;;;;;;;13.52;6.00;;;;;;;;;;5086892;28;20042;-72
2022/03/31 06:45:56;;;;;;;12.43;4.53;;;;;;;;;;5080031;28;20028;-72
2022/03/31 06:48:22;;;;;;;15.73;5.90;;;;;;;;;;5082105;28;20024;-73
2022/03/31 06:50:48;;;;;;;14.45;5.82;;;;;;;;;;5075359;28;20028;-72
2022/03/31 06:53:14;;;;;;;18.27;7.25;;;;;;;;;;5086755;28;20714;-72
2022/03/31 06:55:40;;;;;;;20.30;9.38;;;;;;;;;;5092404;28;20037;-72
2022/03/31 06:58:06;;;;;;;17.60;7.20;;;;;;;;;;5080493;28;20119;-72
2022/03/31 07:00:32;;;;;;;16.42;7.15;;;;;;;;;;5082622;28;20132;-72
2022/03/31 07:02:59;;;;;;;18.58;6.50;;;;;;;;;;5077317;28;20118;-72
2022/03/31 07:05:25;;;;;;;14.85;7.47;;;;;;;;;;5084526;28;20063;-72
2022/03/31 07:07:52;;;;;;;15.07;6.03;;;;;;;;;;5088126;28;20028;-72
2022/03/31 07:10:18;;;;;;;14.57;6.63;;;;;;;;;;5088069;28;20039;-72
2022/03/31 07:12:44;;;;;;;20.77;7.38;;;;;;;;;;5084930;28;20024;-72
2022/03/31 07:15:11;;;;;;;14.32;5.22;;;;;;;;;;5083239;28;20043;-72
2022/03/31 07:17:38;;;;;;;14.60;5.28;;;;;;;;;;5082982;28;20035;-72
2022/03/31 07:20:04;;;;;;;13.23;5.40;;;;;;;;;;5075495;28;20024;-72
2022/03/31 07:22:30;;;;;;;22.60;6.50;;;;;;;;;;5080866;28;20371;-72
2022/03/31 07:24:56;;;;;;;14.10;5.60;;;;;;;;;;5082589;28;20123;-72
2022/03/31 07:27:22;;;;;;;15.57;5.95;;;;;;;;;;5095325;28;20070;-72
2022/03/31 07:29:48;;;;;;;15.88;5.75;;;;;;;;;;5085446;28;20067;-72
2022/03/31 07:32:14;;;;;;;12.23;4.72;;;;;;;;;;5079666;28;20024;-72
2022/03/31 07:34:40;;;;;;;11.20;4.72;;;;;;;;;;5076023;28;20041;-72
2022/03/31 07:37:06;;;;;;;15.95;5.22;;;;;;;;;;5084718;28;20579;-72
2022/03/31 07:39:34;;;;;;;15.52;4.60;;;;;;;;;;5084702;28;20036;-72
2022/03/31 07:42:00;;;;;;;13.60;6.15;;;;;;;;;;5085599;28;20039;-72
2022/03/31 07:44:26;;;;;;;13.23;5.25;;;;;;;;;;5081112;28;20032;-72
2022/03/31 07:46:52;;;;;;;13.48;4.28;;;;;;;;;;5078390;28;20867;-72
2022/03/31 07:49:18;;;;;;;13.30;5.20;;;;;;;;;;5085930;28;20558;-72
2022/03/31 07:51:44;;;;;;;9.43;4.18;;;;;;;;;;5085501;28;20055;-71
2022/03/31 07:54:10;;;;;;;9.43;3.97;;;;;;;;;;5083575;28;20020;-72
2022/03/31 07:56:36;;;;;;;14.63;4.07;;;;;;;;;;5089699;28;20033;-72
2022/03/31 07:59:02;;;;;;;14.38;3.35;;;;;;;;;;5082240;28;20032;-72
2022/03/31 08:01:28;;;;;;;12.32;2.80;;;;;;;;;;5083624;28;20040;-72
2022/03/31 08:03:54;;;;;;;9.23;2.70;;;;;;;;;;5088383;28;20028;-72
2022/03/31 08:06:21;;;;;;;8.38;1.52;;;;;;;;;;5088483;28;20035;-72
2022/03/31 08:08:47;;;;;;;8.15;1.27;;;;;;;;;;5071001;28;20028;-71
2022/03/31 08:11:14;;;;;;;5.50;1.30;;;;;;;;;;5086248;28;20055;-72
2022/03/31 08:13:40;;;;;;;5.30;0.93;;;;;;;;;;5088945;28;20024;-72
2022/03/31 08:16:08;;;;;;;5.97;1.38;;;;;;;;;;5090782;28;20028;-71
2022/03/31 08:18:34;;;;;;;5.03;1.15;;;;;;;;;;5075058;28;20043;-72
2022/03/31 08:21:00;;;;;;;5.50;1.08;;;;;;;;;;5083399;28;20032;-72
2022/03/31 08:23:27;;;;;;;4.78;0.90;;;;;;;;;;5090835;28;20070;-71
2022/03/31 08:25:54;;;;;;;5.28;1.23;;;;;;;;;;5074870;28;20119;-71
2022/03/31 08:28:20;;;;;;;6.40;2.33;;;;;;;;;;5089325;28;20028;-72
2022/03/31 08:30:46;;;;;;;5.53;1.55;;;;;;;;;;5089007;28;20054;-71
2022/03/31 08:33:13;;;;;;;2.70;0.85;;;;;;;;;;5088577;28;20028;-72
2022/03/31 08:35:39;;;;;;;7.10;2.10;;;;;;;;;;5085724;28;20071;-71
2022/03/31 08:38:05;;;;;;;7.55;2.60;;;;;;;;;;5089830;28;20082;-72
2022/03/31 08:40:31;;;;;;;10.77;4.40;;;;;;;;;;5086989;28;20638;-73
2022/03/31 08:42:57;;;;;;;10.68;4.55;;;;;;;;;;5087475;28;20038;-73
2022/03/31 08:45:23;;;;;;;12.73;5.32;;;;;;;;;;5085084;28;20115;-73
2022/03/31 08:47:50;;;;;;;10.60;5.53;;;;;;;;;;5086884;28;20028;-72
2022/03/31 08:50:17;;;;;;;8.65;4.97;;;;;;;;;;5076251;28;20029;-72
2022/03/31 08:52:43;;;;;;;8.50;5.03;;;;;;;;;;5088427;28;20119;-73
2022/03/31 08:55:11;;;;;;;12.75;6.32;;;;;;;;;;5090687;28;20070;-73
2022/03/31 08:57:48;;;;;;;14.00;7.03;;;;;;;;;;5087625;28;20036;-72
2022/03/31 09:00:15;;;;;;;10.75;5.30;;;;;;;;;;5083125;28;20081;-72
2022/03/31 09:02:51;;;;;;;7.80;3.20;;;;;;;;;;5090423;28;20475;-72
2022/03/31 09:05:17;;;;;;;10.27;3.28;;;;;;;;;;5081267;28;20136;-72
2022/03/31 09:07:52;;;;;;;13.57;3.83;;;;;;;;;;5088629;28;20107;-72
2022/03/31 09:10:28;;;;;;;5.30;1.63;;;;;;;;;;5085218;28;20475;-72
2022/03/31 09:12:54;;;;;;;4.28;1.10;;;;;;;;;;5084709;28;20492;-72
2022/03/31 09:15:20;;;;;;;5.68;1.33;;;;;;;;;;5080768;28;20070;-73
2022/03/31 09:17:52;;;;;;;7.10;1.40;;;;;;;;;;5085036;28;20036;-72
2022/03/31 09:20:20;;;;;;;4.38;1.40;;;;;;;;;;5087111;28;20654;-73
2022/03/31 09:22:50;;;;;;;5.38;1.20;;;;;;;;;;5083165;28;20470;-72
2022/03/31 09:25:23;;;;;;;6.18;1.13;;;;;;;;;;5079499;28;20103;-72
2022/03/31 09:27:49;;;;;;;5.22;1.30;;;;;;;;;;5080400;28;20375;-72
2022/03/31 09:30:15;;;;;;;3.78;1.00;;;;;;;;;;5088170;28;20078;-73
2022/03/31 09:32:48;;;;;;;13.48;2.03;;;;;;;;;;5089863;28;20028;-72
2022/03/31 09:35:18;;;;;;;3.03;0.80;;;;;;;;;;5083398;28;20036;-73
2022/03/31 09:37:48;;;;;;;5.97;0.93;;;;;;;;;;5086144;28;20411;-72
2022/03/31 09:40:14;;;;;;;5.72;1.45;;;;;;;;;;5086947;28;20035;-72
2022/03/31 09:42:40;;;;;;;3.47;0.60;;;;;;;;;;5079870;28;20103;-73
2022/03/31 09:45:08;;;;;;;3.95;0.70;;;;;;;;;;5089899;28;20135;-73
2022/03/31 09:47:43;;;;;;;4.43;0.80;;;;;;;;;;5084783;28;20631;-72
2022/03/31 09:50:09;;;;;;;2.17;0.80;;;;;;;;;;5081236;28;20094;-72
2022/03/31 09:52:38;;;;;;;4.93;1.02;;;;;;;;;;5083773;28;20032;-73
2022/03/31 09:55:04;;;;;;;5.63;1.15;;;;;;;;;;5085104;28;20028;-72
2022/03/31 09:57:31;;;;;;;3.95;1.00;;;;;;;;;;5086354;28;20024;-72
2022/03/31 09:59:57;;;;;;;3.92;1.20;;;;;;;;;;5089931;28;20841;-72
2022/03/31 10:02:23;;;;;;;4.05;0.80;;;;;;;;;;5082158;28;20024;-72
2022/03/31 10:04:50;;;;;;;4.22;0.98;;;;;;;;;;5082593;28;20043;-73
2022/03/31 10:07:16;;;;;;;7.45;2.25;;;;;;;;;;5085638;28;20024;-72
2022/03/31 10:09:43;;;;;;;7.45;2.50;;;;;;;;;;5075110;28;20029;-73
2022/03/31 10:12:15;;;;;;;4.95;1.20;;;;;;;;;;5076561;28;20036;-73
2022/03/31 10:14:43;;;;;;;10.20;1.88;;;;;;;;;;5081346;28;20035;-73
2022/03/31 10:17:10;;;;;;;13.73;3.85;;;;;;;;;;5074875;28;20035;-72
2022/03/31 10:19:40;;;;;;;11.27;3.95;;;;;;;;;;5084547;28;20717;-73
2022/03/31 10:24:59;;;;;;;17.52;6.97;;;;;;;;;;5078763;28;20154;-72
2022/03/31 10:27:25;;;;;;;16.08;4.07;;;;;;;;;;5080447;28;20073;-73
2022/03/31 10:29:51;;;;;;;5.85;1.60;;;;;;;;;;5086603;28;20063;-72
2022/03/31 10:32:24;;;;;;;25.40;9.90;;;;;;;;;;5086424;28;20107;-72
2022/03/31 10:34:51;;;;;;;33.22;12.50;;;;;;;;;;5083980;28;20045;-73
2022/03/31 10:37:31;;;;;;;46.55;26.52;;;;;;;;;;5084651;28;20036;-73
2022/03/31 10:39:57;;;;;;;10.15;3.15;;;;;;;;;;5079002;28;20070;-73
2022/03/31 10:42:24;;;;;;;20.17;8.20;;;;;;;;;;5082297;28;20573;-72
2022/03/31 10:45:01;;;;;;;21.85;11.90;;;;;;;;;;5083667;28;20872;-73
2022/03/31 10:47:32;;;;;;;44.20;19.08;;;;;;;;;;5082285;28;20036;-73
2022/03/31 10:49:58;;;;;;;30.00;16.38;;;;;;;;;;5076476;28;20050;-73
2022/03/31 10:52:24;;;;;;;32.60;18.13;;;;;;;;;;5080413;28;20032;-73
2022/03/31 10:54:51;;;;;;;15.73;8.52;;;;;;;;;;5088581;28;20054;-72
2022/03/31 10:57:17;;;;;;;14.57;5.97;;;;;;;;;;5071153;28;20498;-73
2022/03/31 10:59:45;;;;;;;9.10;3.63;;;;;;;;;;5081292;28;20036;-72
2022/03/31 11:02:21;;;;;;;12.75;6.03;;;;;;;;;;5084643;28;20085;-73
2022/03/31 11:04:55;;;;;;;8.95;1.50;;;;;;;;;;5075343;28;20041;-72
2022/03/31 11:07:24;;;;;;;4.40;1.02;;;;;;;;;;5080664;28;20111;-72
2022/03/31 11:10:00;;;;;;;10.70;5.78;;;;;;;;;;5088093;28;20028;-72
2022/03/31 11:12:28;;;;;;;5.95;1.83;;;;;;;;;;5082978;28;20028;-73
2022/03/31 11:14:55;;;;;;;3.35;1.33;;;;;;;;;;5086664;28;20119;-73
2022/03/31 11:17:22;;;;;;;4.78;1.40;;;;;;;;;;5082814;28;20032;-73
2022/03/31 11:19:48;;;;;;;6.60;1.60;;;;;;;;;;5087586;28;20569;-74
2022/03/31 11:22:22;;;;;;;7.00;2.53;;;;;;;;;;5076224;28;20027;-72
2022/03/31 11:24:50;;;;;;;6.25;2.28;;;;;;;;;;5084449;28;20062;-73
2022/03/31 11:27:16;;;;;;;5.25;1.52;;;;;;;;;;5082722;28;20037;-72
2022/03/31 11:29:42;;;;;;;5.65;1.92;;;;;;;;;;5081467;28;20454;-72
2022/03/31 11:32:08;;;;;;;8.07;1.95;;;;;;;;;;5080040;28;20024;-72
2022/03/31 11:34:36;;;;;;;4.93;1.85;;;;;;;;;;5087091;28;20028;-73
2022/03/31 11:37:02;;;;;;;9.30;2.67;;;;;;;;;;5081888;28;20073;-72
2022/03/31 11:39:31;;;;;;;12.13;2.80;;;;;;;;;;5087146;28;20036;-73
2022/03/31 11:41:58;;;;;;;8.57;2.25;;;;;;;;;;5081287;28;20036;-73
2022/03/31 11:44:30;;;;;;;6.47;2.60;;;;;;;;;;5084028;28;20024;-72
2022/03/31 11:46:56;;;;;;;12.88;3.38;;;;;;;;;;5082587;28;20036;-72
2022/03/31 11:49:24;;;;;;;8.45;2.97;;;;;;;;;;5082979;28;20024;-72
2022/03/31 11:51:51;;;;;;;8.43;1.95;;;;;;;;;;5079610;28;20054;-72
2022/03/31 11:54:17;;;;;;;12.20;3.42;;;;;;;;;;5082582;28;20074;-72
2022/03/31 11:56:44;;;;;;;9.30;2.67;;;;;;;;;;5083411;28;20044;-72
2022/03/31 11:59:10;;;;;;;8.82;3.03;;;;;;;;;;5075676;28;20027;-72
2022/03/31 12:01:43;;;;;;;16.08;3.53;;;;;;;;;;5084451;28;20040;-73
2022/03/31 12:04:30;;;;;;;19.08;4.18;;;;;;;;;;5087006;28;20024;-72
2022/03/31 12:06:57;;;;;;;12.35;4.05;;;;;;;;;;5079826;28;20142;-73
2022/03/31 12:09:27;;;;;;;10.77;3.67;;;;;;;;;;5080581;28;20370;-72
2022/03/31 12:11:54;;;;;;;13.25;3.58;;;;;;;;;;5077222;28;20082;-73
2022/03/31 12:14:20;;;;;;;13.40;4.10;;;;;;;;;;5082511;28;20031;-72
2022/03/31 12:16:49;;;;;;;15.55;4.97;;;;;;;;;;5081146;28;20410;-72
2022/03/31 12:19:15;;;;;;;18.70;6.72;;;;;;;;;;5082488;28;20055;-72
2022/03/31 12:21:47;;;;;;;15.75;5.97;;;;;;;;;;5084267;28;20040;-72
2022/03/31 12:24:13;;;;;;;18.27;7.07;;;;;;;;;;5075302;28;20044;-73
2022/03/31 12:27:00;;;;;;;17.67;5.10;;;;;;;;;;5077373;28;20044;-73
2022/03/31 12:29:27;;;;;;;21.23;6.95;;;;;;;;;;5080261;28;20024;-73
2022/03/31 12:32:14;;;;;;;21.88;7.32;;;;;;;;;;5082424;28;20039;-72
2022/03/31 12:34:59;;;;;;;19.50;6.97;;;;;;;;;;5082962;28;20031;-72
2022/03/31 12:37:32;;;;;;;20.20;6.95;;;;;;;;;;5074506;28;20082;-72
2022/03/31 12:39:59;;;;;;;14.25;3.97;;;;;;;;;;5080145;28;20387;-72
2022/03/31 12:42:26;;;;;;;11.50;3.55;;;;;;;;;;5083967;28;20068;-72
2022/03/31 12:44:52;;;;;;;15.57;4.20;;;;;;;;;;5087499;28;20115;-73
2022/03/31 12:47:22;;;;;;;14.23;4.47;;;;;;;;;;5079970;28;20040;-72
2022/03/31 12:49:48;;;;;;;18.23;4.35;;;;;;;;;;5088560;28;20032;-73
2022/03/31 12:52:15;;;;;;;17.23;4.68;;;;;;;;;;5089856;28;20020;-72
2022/03/31 12:54:52;;;;;;;19.00;4.95;;;;;;;;;;5087696;28;20033;-72
2022/03/31 12:57:19;;;;;;;13.45;4.22;;;;;;;;;;5084823;28;20024;-72
2022/03/31 12:59:56;;;;;;;12.65;3.90;;;;;;;;;;5087291;28;20139;-72
2022/03/31 13:02:22;;;;;;;13.07;4.30;;;;;;;;;;5087567;28;20483;-72
2022/03/31 13:04:48;;;;;;;22.45;4.60;;;;;;;;;;5081420;28;20081;-72
2022/03/31 13:07:15;;;;;;;15.07;4.25;;;;;;;;;;5082472;28;20078;-72
2022/03/31 13:09:42;;;;;;;19.33;4.82;;;;;;;;;;5090047;28;20030;-72
2022/03/31 13:12:11;;;;;;;14.50;4.50;;;;;;;;;;5077272;28;20035;-72
2022/03/31 13:14:38;;;;;;;16.05;4.53;;;;;;;;;;5088585;28;20028;-73
2022/03/31 13:17:05;;;;;;;15.32;4.28;;;;;;;;;;5086562;28;20093;-73
2022/03/31 13:19:31;;;;;;;14.50;3.92;;;;;;;;;;5079985;28;20036;-72
2022/03/31 13:21:58;;;;;;;21.23;4.65;;;;;;;;;;5090108;28;20035;-72
2022/03/31 13:24:25;;;;;;;15.52;4.70;;;;;;;;;;5086655;28;20048;-72
2022/03/31 13:26:51;;;;;;;20.20;5.15;;;;;;;;;;5088922;28;20505;-73
2022/03/31 13:29:17;;;;;;;13.43;3.70;;;;;;;;;;5084423;28;20885;-72
2022/03/31 13:31:46;;;;;;;11.27;4.30;;;;;;;;;;5088433;28;20028;-73
2022/03/31 13:34:12;;;;;;;15.07;5.20;;;;;;;;;;5085434;28;20042;-73
2022/03/31 13:36:39;;;;;;;13.18;3.85;;;;;;;;;;5084868;28;20040;-72
2022/03/31 13:39:10;;;;;;;16.77;5.15;;;;;;;;;;5087095;28;20463;-73
2022/03/31 13:41:36;;;;;;;19.40;5.38;;;;;;;;;;5077844;28;20036;-73
2022/03/31 13:44:02;;;;;;;13.65;4.13;;;;;;;;;;5088684;28;20032;-73
2022/03/31 13:46:28;;;;;;;11.48;4.03;;;;;;;;;;5088304;28;20044;-72
2022/03/31 13:48:54;;;;;;;15.90;4.45;;;;;;;;;;5084084;28;20085;-72
2022/03/31 13:51:20;;;;;;;12.57;3.70;;;;;;;;;;5076227;28;20044;-72
2022/03/31 13:53:48;;;;;;;11.68;3.65;;;;;;;;;;5080045;28;20024;-72
2022/03/31 13:56:15;;;;;;;11.13;3.55;;;;;;;;;;5081379;28;20024;-72
2022/03/31 14:01:26;;;;;;;18.77;3.72;;;;;;;;;;5084763;28;20089;-73
2022/03/31 14:03:54;;;;;;;14.73;2.97;;;;;;;;;;5088986;28;20043;-73
2022/03/31 14:06:20;;;;;;;14.10;2.95;;;;;;;;;;5084768;28;20131;-72
2022/03/31 14:08:46;;;;;;;12.75;3.35;;;;;;;;;;5085647;28;20028;-73
2022/03/31 14:11:13;;;;;;;12.82;3.65;;;;;;;;;;5082855;28;20032;-73
2022/03/31 14:13:39;;;;;;;21.42;4.43;;;;;;;;;;5072516;28;20024;-72
2022/03/31 14:16:06;;;;;;;14.98;3.38;;;;;;;;;;5079448;28;20043;-72
2022/03/31 14:18:34;;;;;;;17.88;3.47;;;;;;;;;;5088666;28;20035;-72
2022/03/31 14:21:01;;;;;;;13.82;5.10;;;;;;;;;;5086659;28;20082;-73
2022/03/31 14:23:28;;;;;;;17.05;6.53;;;;;;;;;;5084827;28;20101;-72
2022/03/31 14:25:58;;;;;;;17.17;4.43;;;;;;;;;;5080092;28;20505;-72
2022/03/31 14:28:24;;;;;;;13.27;3.92;;;;;;;;;;5088925;28;20160;-72
2022/03/31 14:30:50;;;;;;;12.32;2.92;;;;;;;;;;5084179;28;20037;-72
2022/03/31 14:33:16;;;;;;;19.90;6.13;;;;;;;;;;5076366;28;20692;-73
2022/03/31 14:35:42;;;;;;;24.40;5.65;;;;;;;;;;5079132;28;20032;-72
2022/03/31 14:38:08;;;;;;;11.23;3.70;;;;;;;;;;5087984;28;20470;-73
2022/03/31 14:40:34;;;;;;;9.52;3.45;;;;;;;;;;5089244;28;20043;-72
2022/03/31 14:43:01;;;;;;;8.52;3.83;;;;;;;;;;5079217;28;20131;-73