Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:01:17;;;;;;;1.10;0.93;;;;;;;4.06;55.70;100782.63;5052141;28;20402;-85
2023/12/01 00:03:43;;;;;;;0.50;0.50;;;;;;;4.25;55.55;100785.41;5081161;28;20459;-84
2023/12/01 00:06:09;;;;;;;0.40;0.40;;;;;;;4.35;55.06;100786.28;5053994;28;20464;-84
2023/12/01 00:08:35;;;;;;;0.60;0.60;;;;;;;4.12;55.26;100792.63;5052802;28;20395;-85
2023/12/01 00:11:00;;;;;;;0.50;0.50;;;;;;;3.91;55.83;100801.28;5053107;28;20387;-84
2023/12/01 00:13:26;;;;;;;1.65;1.55;;;;;;;3.73;56.24;100787.88;5054474;28;20778;-83
2023/12/01 00:15:52;;;;;;;0.60;0.60;;;;;;;3.80;56.17;100796.91;5056168;28;20386;-84
2023/12/01 00:18:17;;;;;;;0.70;0.70;;;;;;;3.71;56.41;100795.03;5056167;28;20382;-84
2023/12/01 00:20:43;;;;;;;0.80;0.80;;;;;;;3.72;56.49;100791.44;5055826;28;20548;-83
2023/12/01 00:23:11;;;;;;;1.08;1.08;;;;;;;3.82;56.25;100791.56;5053771;28;20405;-83
2023/12/01 00:25:37;;;;;;;0.30;0.30;;;;;;;3.80;56.22;100796.91;5054461;28;20750;-84
2023/12/01 00:28:02;;;;;;;1.13;1.13;;;;;;;3.75;56.10;100798.25;5053755;28;20931;-84
2023/12/01 00:30:29;;;;;;;0.40;0.40;;;;;;;3.72;56.42;100801.09;5053083;28;20441;-85
2023/12/01 00:32:58;;;;;;;0.40;0.40;;;;;;;3.72;56.30;100807.19;5053506;28;20719;-84
2023/12/01 00:35:24;;;;;;;1.70;1.60;;;;;;;3.79;56.29;100803.09;5037497;28;20391;-83
2023/12/01 00:37:50;;;;;;;0.80;0.80;;;;;;;3.80;56.21;100796.09;5053262;28;21215;-83
2023/12/01 00:40:15;;;;;;;1.20;0.63;;;;;;;3.79;55.98;100810.97;5054333;28;20390;-84
2023/12/01 00:42:42;;;;;;;1.30;1.20;;;;;;;3.59;56.76;100806.50;5053041;28;20379;-83
2023/12/01 00:45:08;;;;;;;1.58;1.55;;;;;;;3.59;56.77;100786.34;5052869;28;20425;-83
2023/12/01 00:47:34;;;;;;;1.20;1.10;;;;;;;3.74;56.56;100789.53;5052353;28;20435;-83
2023/12/01 00:50:00;;;;;;;0.50;0.50;;;;;;;3.82;56.34;100788.94;5051150;28;20391;-83
2023/12/01 00:52:25;;;;;;;1.00;0.90;;;;;;;3.78;56.27;100793.59;5050997;28;20402;-83
2023/12/01 00:54:51;;;;;;;0.50;0.50;;;;;;;3.78;56.32;100797.97;5052042;28;20419;-84
2023/12/01 00:57:17;;;;;;;0.70;0.70;;;;;;;3.85;55.96;100803.56;5053744;28;20426;-84
2023/12/01 00:59:42;;;;;;;0.40;0.40;;;;;;;3.87;55.96;100793.78;5052984;28;20499;-83
2023/12/01 01:02:11;;;;;;;0.80;0.80;;;;;;;3.88;55.72;100787.59;5070008;28;20465;-84
2023/12/01 01:04:36;;;;;;;0.40;0.40;;;;;;;3.90;55.91;100797.00;5053014;28;20379;-83
2023/12/01 01:07:03;;;;;;;0.30;0.30;;;;;;;3.83;55.74;100787.97;5052716;28;20386;-83
2023/12/01 01:09:31;;;;;;;0.73;0.73;;;;;;;3.87;56.18;100799.03;5052286;28;20411;-86
2023/12/01 01:11:57;;;;;;;0.40;0.40;;;;;;;3.94;55.67;100792.34;5052446;28;20386;-83
2023/12/01 01:14:22;;;;;;;1.00;0.70;;;;;;;3.95;55.59;100792.22;5054270;28;20405;-83
2023/12/01 01:16:50;;;;;;;0.30;0.30;;;;;;;3.97;55.57;100794.72;5054579;28;20379;-83
2023/12/01 01:19:16;;;;;;;0.60;0.60;;;;;;;4.03;55.44;100794.19;5070540;28;20476;-85
2023/12/01 01:21:42;;;;;;;0.90;0.90;;;;;;;4.03;55.28;100791.56;5070417;28;20383;-84
2023/12/01 01:24:07;;;;;;;4.70;1.33;;;;;;;3.90;55.61;100781.25;5051905;28;20459;-84
2023/12/01 01:26:33;;;;;;;0.43;0.43;;;;;;;3.96;55.83;100785.16;5052561;28;20885;-86
2023/12/01 01:28:59;;;;;;;0.70;0.67;;;;;;;4.11;55.36;100783.91;5070792;28;20475;-84
2023/12/01 01:31:24;;;;;;;0.30;0.30;;;;;;;4.10;55.15;100781.41;5052578;28;20387;-84
2023/12/01 01:33:50;;;;;;;0.27;0.27;;;;;;;4.21;55.11;100771.72;5052325;28;20470;-83
2023/12/01 01:36:18;;;;;;;0.30;0.30;;;;;;;4.27;54.80;100749.38;5052016;28;20405;-84
2023/12/01 01:38:44;;;;;;;0.25;0.25;;;;;;;4.30;55.12;100750.91;5052334;28;20379;-84
2023/12/01 01:41:09;;;;;;;0.98;0.98;;;;;;;4.25;54.54;100753.94;5053634;28;20402;-84
2023/12/01 01:43:36;;;;;;;0.20;0.20;;;;;;;4.06;55.10;100743.28;5057731;28;20395;-84
2023/12/01 01:46:05;;;;;;;1.55;1.50;;;;;;;3.88;55.80;100740.41;5059225;28;20390;-85
2023/12/01 01:48:32;;;;;;;0.30;0.30;;;;;;;4.03;55.58;100733.88;5069361;28;20456;-84
2023/12/01 01:50:58;;;;;;;0.40;0.30;;;;;;;4.12;55.28;100738.34;5051002;28;20394;-84
2023/12/01 01:53:25;;;;;;;0.20;0.20;;;;;;;4.05;55.32;100736.38;5050497;28;20890;-83
2023/12/01 01:55:51;;;;;;;1.10;1.00;;;;;;;3.90;54.99;100738.47;5051146;28;20383;-83
2023/12/01 01:58:16;;;;;;;0.95;0.95;;;;;;;3.92;55.32;100747.88;5070977;28;20446;-83
2023/12/01 02:00:49;;;;;;;0.47;0.47;;;;;;;3.97;55.43;100747.50;5053393;28;20383;-83
2023/12/01 02:03:16;;;;;;;0.80;0.80;;;;;;;3.92;55.46;100742.63;5057873;28;20477;-83
2023/12/01 02:05:42;;;;;;;0.20;0.20;;;;;;;3.83;55.48;100739.00;5058810;28;20378;-83
2023/12/01 02:08:24;;;;;;;0.20;0.20;;;;;;;3.76;55.53;100735.19;5051911;28;20402;-85
2023/12/01 02:10:51;;;;;;;2.70;0.82;;;;;;;3.67;56.04;100735.94;5051753;28;20383;-85
2023/12/01 02:13:18;;;;;;;0.60;0.60;;;;;;;3.58;56.21;100726.19;5051800;28;20418;-83
2023/12/01 02:15:44;;;;;;;0.60;0.60;;;;;;;3.41;56.29;100724.94;5053577;28;20422;-83
2023/12/01 02:18:25;;;;;;;0.67;0.67;;;;;;;3.59;56.32;100736.56;5052184;28;20383;-84
2023/12/01 02:20:52;;;;;;;0.20;0.20;;;;;;;3.67;55.61;100729.84;5051900;28;20478;-82
2023/12/01 02:23:18;;;;;;;1.10;1.00;;;;;;;3.53;56.01;100729.19;5051526;28;20399;-82
2023/12/01 02:25:44;;;;;;;0.98;0.98;;;;;;;3.44;56.30;100735.19;5069025;28;20395;-83
2023/12/01 02:28:09;;;;;;;0.63;0.63;;;;;;;3.34;56.40;100734.25;5051266;28;20403;-82
2023/12/01 02:30:35;;;;;;;1.20;1.10;;;;;;;3.37;56.73;100715.66;5051259;28;20885;-82
2023/12/01 02:33:01;;;;;;;1.30;1.10;;;;;;;3.40;56.52;100704.91;5051718;28;20378;-83
2023/12/01 02:35:29;;;;;;;0.37;0.37;;;;;;;3.45;56.66;100687.03;5060106;28;20382;-83
2023/12/01 02:37:59;;;;;;;0.30;0.30;;;;;;;3.53;56.52;100708.22;5051474;28;20418;-83
2023/12/01 02:40:27;;;;;;;0.80;0.80;;;;;;;3.53;56.36;100710.00;5049920;28;20459;-82
2023/12/01 02:42:53;;;;;;;0.20;0.20;;;;;;;3.74;55.91;100707.44;5067970;28;20395;-84
2023/12/01 02:45:20;;;;;;;0.15;0.15;;;;;;;3.77;55.68;100689.66;5067830;28;20416;-83
2023/12/01 02:47:49;;;;;;;0.20;0.20;;;;;;;3.82;55.81;100697.97;5032993;28;20399;-83
2023/12/01 02:50:18;;;;;;;1.03;1.03;;;;;;;3.78;55.81;100693.09;5049339;28;20770;-82
2023/12/01 02:52:44;;;;;;;0.70;0.70;;;;;;;3.73;55.81;100695.28;5049666;28;20391;-83
2023/12/01 02:55:11;;;;;;;1.25;0.80;;;;;;;3.85;55.80;100698.69;5050103;28;20379;-83
2023/12/01 02:57:43;;;;;;;0.50;0.50;;;;;;;3.90;55.40;100707.00;5050214;28;20447;-81
2023/12/01 03:00:19;;;;;;;0.95;0.50;;;;;;;3.92;55.19;100703.28;5050074;28;20773;-82
2023/12/01 03:02:55;;;;;;;0.50;0.50;;;;;;;3.85;55.43;100711.78;5066038;28;20426;-82
2023/12/01 03:05:22;;;;;;;0.83;0.83;;;;;;;3.72;55.98;100710.16;5050329;28;20418;-84
2023/12/01 03:07:48;;;;;;;0.40;0.40;;;;;;;3.82;55.49;100715.50;5050416;28;20446;-83
2023/12/01 03:10:14;;;;;;;0.50;0.50;;;;;;;3.82;55.50;100724.19;5033908;28;20391;-83
2023/12/01 03:12:41;;;;;;;2.30;2.10;;;;;;;3.77;55.58;100712.44;5049922;28;20805;-85
2023/12/01 03:15:12;;;;;;;0.70;0.70;;;;;;;3.74;55.62;100694.31;5049872;28;20400;-83
2023/12/01 03:17:38;;;;;;;0.60;0.60;;;;;;;3.78;55.75;100699.19;5050356;28;20398;-83
2023/12/01 03:20:10;;;;;;;0.20;0.20;;;;;;;3.83;56.09;100686.53;5049600;28;20422;-85
2023/12/01 03:22:40;;;;;;;0.10;0.10;;;;;;;3.97;55.22;100692.44;5068014;28;20459;-82
2023/12/01 03:25:12;;;;;;;0.45;0.45;;;;;;;3.94;55.25;100693.53;5050921;28;20414;-84
2023/12/01 03:27:43;;;;;;;0.60;0.60;;;;;;;3.89;55.54;100679.09;5050275;28;20758;-83
2023/12/01 03:30:16;;;;;;;0.38;0.38;;;;;;;3.82;55.71;100676.19;5059080;28;20386;-83
2023/12/01 03:32:52;;;;;;;0.53;0.53;;;;;;;3.98;55.77;100670.47;5051235;28;20391;-85
2023/12/01 03:35:24;;;;;;;0.60;0.60;;;;;;;4.12;55.26;100666.69;5050461;28;20474;-83
2023/12/01 03:37:56;;;;;;;0.40;0.40;;;;;;;4.21;55.17;100656.28;5051838;28;20379;-83
2023/12/01 03:40:23;;;;;;;0.15;0.15;;;;;;;4.35;54.75;100662.13;5052172;28;20384;-82
2023/12/01 03:42:49;;;;;;;3.43;3.13;;;;;;;4.36;55.03;100676.91;5051499;28;20539;-83
2023/12/01 03:45:18;;;;;;;0.30;0.30;;;;;;;4.27;55.17;100678.53;5056603;28;20409;-83
2023/12/01 03:47:47;;;;;;;0.90;0.90;;;;;;;4.28;55.29;100676.72;5051478;28;20456;-83
2023/12/01 03:50:14;;;;;;;0.50;0.50;;;;;;;4.35;54.95;100673.44;5048878;28;20394;-85
2023/12/01 03:52:47;;;;;;;0.90;0.80;;;;;;;4.19;55.03;100676.53;5050154;28;20374;-83
2023/12/01 03:55:14;;;;;;;1.00;1.00;;;;;;;4.18;54.85;100666.19;5050415;28;20790;-85
2023/12/01 03:57:41;;;;;;;0.10;0.10;;;;;;;4.18;55.08;100674.06;5069554;28;20464;-86
2023/12/01 04:00:08;;;;;;;0.57;0.57;;;;;;;4.15;54.93;100663.81;5051126;28;20383;-83
2023/12/01 04:02:37;;;;;;;0.15;0.15;;;;;;;4.12;55.28;100651.78;5051344;28;20394;-83
2023/12/01 04:05:02;;;;;;;0.40;0.40;;;;;;;4.21;55.11;100630.03;5076248;28;20378;-81
2023/12/01 04:07:28;;;;;;;0.90;0.90;;;;;;;4.38;54.75;100625.13;5053132;28;20558;-83
2023/12/01 04:09:54;;;;;;;0.83;0.83;;;;;;;4.40;54.93;100616.16;5050603;28;20424;-83
2023/12/01 04:12:22;;;;;;;2.50;2.40;;;;;;;4.47;54.52;100615.63;5050286;28;20469;-83
2023/12/01 04:14:48;;;;;;;0.10;0.10;;;;;;;4.53;54.41;100623.78;5050487;28;20463;-84
2023/12/01 04:17:14;;;;;;;0.10;0.10;;;;;;;4.55;54.34;100610.53;5050241;28;21152;-83
2023/12/01 04:19:39;;;;;;;0.73;0.73;;;;;;;4.59;54.01;100609.28;5050030;28;20421;-84
2023/12/01 04:22:05;;;;;;;0.50;0.50;;;;;;;4.62;54.15;100616.91;5049265;28;20387;-82
2023/12/01 04:24:35;;;;;;;0.90;0.52;;;;;;;4.66;54.32;100612.22;5067273;28;20399;-81
2023/12/01 04:27:04;;;;;;;0.80;0.75;;;;;;;4.73;53.93;100610.72;5067454;28;20379;-81
2023/12/01 04:29:30;;;;;;;0.40;0.40;;;;;;;4.68;54.03;100608.53;5048759;28;20470;-82
2023/12/01 04:31:57;;;;;;;0.38;0.38;;;;;;;4.70;54.00;100613.63;5033271;28;20472;-83
2023/12/01 04:34:22;;;;;;;0.65;0.65;;;;;;;4.70;53.95;100606.59;5029735;28;20404;-83
2023/12/01 04:36:50;;;;;;;0.30;0.30;;;;;;;4.72;54.18;100599.41;5046610;28;20388;-85
2023/12/01 04:39:16;;;;;;;0.10;0.10;;;;;;;4.77;53.95;100593.72;5030527;28;20906;-85
2023/12/01 04:41:47;;;;;;;0.40;0.40;;;;;;;4.79;53.85;100597.91;5030712;28;20396;-84
2023/12/01 04:44:13;;;;;;;0.30;0.30;;;;;;;4.83;53.73;100595.00;5029194;28;20396;-85
2023/12/01 04:46:39;;;;;;;0.30;0.30;;;;;;;4.79;54.11;100591.81;5027761;28;20825;-84
2023/12/01 04:49:08;;;;;;;0.30;0.30;;;;;;;4.71;53.90;100597.72;5029401;28;20392;-84
2023/12/01 04:51:37;;;;;;;0.20;0.20;;;;;;;4.57;54.14;100595.47;5029277;28;20388;-85
2023/12/01 04:54:06;;;;;;;0.50;0.50;;;;;;;4.52;54.47;100606.41;5048669;28;20384;-84
2023/12/01 04:56:33;;;;;;;0.60;0.60;;;;;;;4.62;54.16;100602.97;5029517;28;20399;-85
2023/12/01 04:59:00;;;;;;;0.25;0.25;;;;;;;4.74;53.92;100605.34;5029155;28;20431;-86
2023/12/01 05:01:26;;;;;;;1.10;1.00;;;;;;;4.74;53.97;100586.97;5027149;28;20404;-84
2023/12/01 05:03:52;;;;;;;1.23;1.03;;;;;;;4.76;53.76;100592.09;5027548;28;20423;-86
2023/12/01 05:06:17;;;;;;;1.00;1.00;;;;;;;4.70;53.76;100603.97;5032712;28;20484;-85
2023/12/01 05:08:43;;;;;;;0.60;0.60;;;;;;;4.58;54.50;100600.59;5050708;28;20433;-83
2023/12/01 05:11:09;;;;;;;0.35;0.35;;;;;;;4.68;54.54;100591.91;5032918;28;20759;-85
2023/12/01 05:13:35;;;;;;;1.00;1.00;;;;;;;4.71;54.26;100581.97;5048048;28;20426;-85
2023/12/01 05:16:01;;;;;;;0.40;0.40;;;;;;;4.77;53.92;100584.06;5055034;28;20861;-85
2023/12/01 05:18:26;;;;;;;0.80;0.80;;;;;;;4.80;53.87;100569.84;5052041;28;20395;-82
2023/12/01 05:20:53;;;;;;;0.43;0.43;;;;;;;4.81;53.78;100568.03;5050032;28;20395;-83
2023/12/01 05:23:18;;;;;;;0.32;0.32;;;;;;;4.87;54.00;100570.94;5045866;28;20412;-85
2023/12/01 05:25:46;;;;;;;0.38;0.38;;;;;;;4.87;53.89;100560.44;5068717;28;20387;-83
2023/12/01 05:28:12;;;;;;;1.50;0.88;;;;;;;4.85;53.82;100559.75;5047230;28;20482;-83
2023/12/01 05:30:40;;;;;;;0.45;0.45;;;;;;;4.83;53.64;100566.13;5047396;28;20473;-83
2023/12/01 05:33:09;;;;;;;0.45;0.45;;;;;;;4.75;53.76;100574.66;5051031;28;20808;-85
2023/12/01 05:35:36;;;;;;;0.40;0.40;;;;;;;4.65;54.47;100574.66;5051283;28;20986;-83
2023/12/01 05:38:04;;;;;;;0.68;0.68;;;;;;;4.73;53.93;100558.22;5053559;28;20390;-85
2023/12/01 05:40:35;;;;;;;0.98;0.98;;;;;;;4.79;53.68;100591.81;5071000;28;20777;-84
2023/12/01 05:43:02;;;;;;;34.30;3.58;;;;;;;4.45;54.39;100588.66;5053779;28;20395;-84
2023/12/01 05:45:29;;;;;;;0.60;0.60;;;;;;;4.34;54.98;100587.81;5074000;28;20405;-84
2023/12/01 05:47:56;;;;;;;1.20;1.10;;;;;;;4.17;54.81;100588.44;5058620;28;20414;-84
2023/12/01 05:50:24;;;;;;;1.05;0.95;;;;;;;4.05;55.15;100577.19;5063963;28;20387;-85
2023/12/01 05:52:52;;;;;;;1.52;1.42;;;;;;;4.18;55.33;100575.19;5036510;28;20396;-83
2023/12/01 05:55:24;;;;;;;0.70;0.70;;;;;;;4.39;54.60;100580.38;5048270;28;20480;-82
2023/12/01 05:57:56;;;;;;;5.60;2.70;;;;;;;4.28;54.62;100579.66;5038859;28;20388;-84
2023/12/01 06:00:30;;;;;;;3.90;3.60;;;;;;;4.00;55.21;100572.34;5054611;28;20389;-84
2023/12/01 06:03:06;;;;;;;1.55;1.48;;;;;;;3.91;55.71;100569.69;5055277;28;20396;-82
2023/12/01 06:05:38;;;;;;;1.10;1.10;;;;;;;3.84;55.89;100574.63;5051427;28;20427;-81
2023/12/01 06:08:04;;;;;;;0.98;0.93;;;;;;;4.04;55.85;100572.09;5064475;28;20423;-83
2023/12/01 06:10:33;;;;;;;1.13;1.13;;;;;;;4.01;55.52;100560.88;5036815;28;20810;-84
2023/12/01 06:12:59;;;;;;;0.60;0.60;;;;;;;3.77;55.84;100570.84;5033936;28;20401;-83
2023/12/01 06:15:29;;;;;;;0.70;0.70;;;;;;;3.76;55.83;100566.56;5032297;28;20822;-84
2023/12/01 06:17:57;;;;;;;0.82;0.82;;;;;;;3.74;56.28;100568.47;5017603;28;20413;-85
2023/12/01 06:20:24;;;;;;;1.17;0.93;;;;;;;3.80;55.98;100566.19;5033640;28;20840;-85
2023/12/01 06:22:58;;;;;;;1.37;1.27;;;;;;;3.80;55.68;100573.22;5032561;28;20393;-83
2023/12/01 06:25:29;;;;;;;1.38;1.27;;;;;;;3.82;55.48;100561.63;5049036;28;20412;-84
2023/12/01 06:28:01;;;;;;;2.30;2.10;;;;;;;4.04;55.25;100566.84;5051287;28;20495;-84
2023/12/01 06:30:34;;;;;;;0.45;0.45;;;;;;;4.01;55.13;100566.13;5034503;28;20822;-85
2023/12/01 06:33:01;;;;;;;1.80;1.70;;;;;;;3.99;55.20;100562.81;5034016;28;20377;-84
2023/12/01 06:35:32;;;;;;;0.55;0.55;;;;;;;3.88;55.44;100576.00;5033676;28;20787;-84
2023/12/01 06:37:57;;;;;;;0.22;0.22;;;;;;;3.85;55.31;100581.50;5033586;28;20890;-84
2023/12/01 06:40:23;;;;;;;1.20;1.10;;;;;;;3.78;55.95;100585.59;5052144;28;20472;-83
2023/12/01 06:42:54;;;;;;;1.67;1.17;;;;;;;3.78;56.15;100589.09;5028608;28;20390;-84
2023/12/01 06:45:26;;;;;;;0.40;0.40;;;;;;;4.00;55.95;100595.13;5012737;28;20390;-83
2023/12/01 06:47:58;;;;;;;2.70;2.55;;;;;;;4.01;55.61;100597.59;5012591;28;20979;-84
2023/12/01 06:50:24;;;;;;;0.82;0.63;;;;;;;4.00;55.50;100595.97;5013041;28;20780;-84
2023/12/01 06:52:53;;;;;;;1.00;1.00;;;;;;;3.98;56.04;100597.88;5012978;28;20386;-84
2023/12/01 06:55:19;;;;;;;0.20;0.20;;;;;;;3.96;55.96;100591.09;5012357;28;20435;-85
2023/12/01 06:57:48;;;;;;;1.20;1.20;;;;;;;4.10;55.62;100584.69;5012801;28;20856;-84
2023/12/01 07:00:29;;;;;;;0.60;0.50;;;;;;;4.10;55.86;100589.91;5014313;28;20461;-84
2023/12/01 07:03:05;;;;;;;1.15;1.13;;;;;;;4.24;55.60;100594.81;5014849;28;20465;-84
2023/12/01 07:05:37;;;;;;;1.73;1.63;;;;;;;4.11;55.52;100612.59;5014581;28;20386;-84
2023/12/01 07:08:12;;;;;;;0.95;0.95;;;;;;;4.29;55.79;100602.31;5013782;28;20952;-83
2023/12/01 07:10:40;;;;;;;1.27;1.27;;;;;;;4.31;55.59;100605.63;5029621;28;20967;-85
2023/12/01 07:13:08;;;;;;;0.88;0.88;;;;;;;4.44;55.29;100605.41;5013096;28;20941;-84
2023/12/01 07:15:36;;;;;;;1.77;1.65;;;;;;;4.52;55.62;100595.91;5022891;28;20413;-84
2023/12/01 07:18:09;;;;;;;0.30;0.30;;;;;;;4.70;55.25;100582.09;5030990;28;20395;-84
2023/12/01 07:20:40;;;;;;;0.20;0.20;;;;;;;4.79;55.31;100579.50;5065004;28;20385;-85
2023/12/01 07:23:08;;;;;;;0.60;0.60;;;;;;;4.83;55.06;100589.75;5055540;28;20392;-85
2023/12/01 07:25:36;;;;;;;0.35;0.35;;;;;;;4.74;55.25;100580.88;5035394;28;20389;-84
2023/12/01 07:28:05;;;;;;;0.40;0.40;;;;;;;4.77;55.18;100593.72;5033193;28;20417;-84
2023/12/01 07:30:31;;;;;;;0.85;0.85;;;;;;;4.80;55.16;100585.59;5033250;28;20455;-88
2023/12/01 07:33:02;;;;;;;1.30;1.20;;;;;;;4.70;55.67;100595.22;5033880;28;20504;-85
2023/12/01 07:35:34;;;;;;;0.93;0.93;;;;;;;4.45;56.27;100592.16;5035135;28;20388;-83
2023/12/01 07:38:09;;;;;;;0.60;0.60;;;;;;;4.72;55.76;100567.06;5052860;28;20387;-83
2023/12/01 07:40:37;;;;;;;0.65;0.65;;;;;;;4.96;55.25;100564.88;5035962;28;20381;-85
2023/12/01 07:43:05;;;;;;;1.42;1.02;;;;;;;5.10;55.19;100561.00;5036468;28;20385;-84
2023/12/01 07:45:32;;;;;;;0.95;0.95;;;;;;;5.12;54.99;100551.19;5036176;28;20903;-83
2023/12/01 07:47:57;;;;;;;0.63;0.63;;;;;;;5.08;55.16;100570.00;5026335;28;20405;-82
2023/12/01 07:50:25;;;;;;;0.70;0.30;;;;;;;5.16;54.95;100578.03;5036613;28;20397;-83
2023/12/01 07:52:54;;;;;;;4.05;1.17;;;;;;;5.23;55.25;100596.69;5019462;28;20411;-83
2023/12/01 07:55:20;;;;;;;0.68;0.68;;;;;;;5.15;54.87;100607.91;5033233;28;20385;-84
2023/12/01 07:57:49;;;;;;;1.08;1.08;;;;;;;5.07;55.52;100611.19;5050481;28;20518;-84
2023/12/01 08:00:15;;;;;;;0.88;0.85;;;;;;;5.22;55.19;100601.13;5054995;28;20388;-84
2023/12/01 08:02:41;;;;;;;0.80;0.80;;;;;;;5.33;54.80;100600.13;5034444;28;20389;-84
2023/12/01 08:05:26;;;;;;;1.40;1.00;;;;;;;5.36;54.79;100598.06;5133755;27;20428;-83
2023/12/01 08:07:53;;;;;;;1.55;1.50;;;;;;;5.39;55.09;100609.28;5115837;28;20406;-85
2023/12/01 08:10:22;;;;;;;1.63;1.52;;;;;;;5.24;55.12;100608.84;5111586;28;20370;-85
2023/12/01 08:12:56;;;;;;;1.83;1.73;;;;;;;5.39;55.42;100611.94;5111890;28;20390;-84
2023/12/01 08:15:24;;;;;;;1.00;0.90;;;;;;;5.47;55.44;100622.56;5129456;28;20401;-84
2023/12/01 08:17:53;;;;;;;2.70;2.40;;;;;;;5.33;54.95;100622.03;5111247;28;20466;-85
2023/12/01 08:20:24;;;;;;;0.70;0.70;;;;;;;5.43;55.38;100611.50;5097635;28;20458;-84
2023/12/01 08:22:52;;;;;;;0.20;0.20;;;;;;;5.69;54.97;100617.03;5111082;28;20393;-85
2023/12/01 08:25:23;;;;;;;0.63;0.63;;;;;;;5.78;54.57;100617.97;5110347;28;20419;-84
2023/12/01 08:27:56;;;;;;;1.02;1.02;;;;;;;5.70;54.76;100612.59;5109043;28;20375;-84
2023/12/01 08:30:21;;;;;;;1.25;1.23;;;;;;;5.77;54.71;100607.59;5109736;28;20436;-83
2023/12/01 08:32:52;;;;;;;0.63;0.63;;;;;;;5.90;54.77;100608.09;5110853;28;20383;-85
2023/12/01 08:35:23;;;;;;;0.90;0.90;;;;;;;5.92;54.57;100630.69;5110551;28;20876;-84
2023/12/01 08:37:51;;;;;;;0.60;0.60;;;;;;;5.91;54.81;100617.66;5113875;22;20899;-84
2023/12/01 08:40:21;;;;;;;0.20;0.20;;;;;;;6.00;54.74;100595.78;5070997;28;20493;-83
2023/12/01 08:42:52;;;;;;;1.70;1.60;;;;;;;6.12;54.36;100586.75;5068856;28;20903;-84
2023/12/01 08:45:21;;;;;;;0.22;0.22;;;;;;;6.23;54.52;100591.00;5069259;28;20427;-83
2023/12/01 08:47:52;;;;;;;1.60;1.50;;;;;;;6.26;54.27;100589.88;5068572;28;20382;-83
2023/12/01 08:50:22;;;;;;;0.38;0.38;;;;;;;6.40;54.29;100572.78;5085887;28;20451;-85
2023/12/01 08:52:54;;;;;;;1.80;1.70;;;;;;;6.56;53.55;100599.31;5068927;28;20382;-83
2023/12/01 08:55:23;;;;;;;0.95;0.95;;;;;;;6.62;53.67;100582.91;5069794;28;20893;-84
2023/12/01 08:57:48;;;;;;;0.98;0.98;;;;;;;6.86;53.57;100586.78;5069834;28;20398;-83
2023/12/01 09:00:20;;;;;;;0.93;0.93;;;;;;;6.97;53.51;100569.94;5069966;28;20386;-85
2023/12/01 09:02:49;;;;;;;0.63;0.63;;;;;;;6.95;53.23;100585.06;5070260;28;20876;-82
2023/12/01 09:05:17;;;;;;;0.93;0.93;;;;;;;6.86;52.90;100589.41;5071212;28;20430;-83
2023/12/01 09:07:48;;;;;;;2.23;2.03;;;;;;;6.87;53.43;100589.28;5070686;28;20551;-84
2023/12/01 09:10:27;;;;;;;0.85;0.85;;;;;;;6.99;52.97;100573.28;5070464;28;20390;-83
2023/12/01 09:12:53;;;;;;;1.50;1.40;;;;;;;7.21;52.98;100572.78;5076339;28;20395;-83
2023/12/01 09:15:18;;;;;;;1.40;1.20;;;;;;;7.34;52.70;100572.41;5064801;28;20534;-84
2023/12/01 09:17:47;;;;;;;0.80;0.80;;;;;;;7.37;52.44;100587.13;5057212;28;20387;-85
2023/12/01 09:20:15;;;;;;;0.45;0.45;;;;;;;7.45;52.13;100592.44;5061308;28;20382;-85
2023/12/01 09:22:43;;;;;;;0.40;0.40;;;;;;;7.55;52.00;100572.09;5056098;28;20391;-84
2023/12/01 09:25:12;;;;;;;1.60;1.17;;;;;;;7.58;51.82;100574.44;5055533;28;20403;-86
2023/12/01 09:27:39;;;;;;;0.88;0.88;;;;;;;7.40;51.83;100569.19;5055042;28;20987;-84
2023/12/01 09:30:16;;;;;;;1.57;1.30;;;;;;;7.56;51.87;100551.81;5056547;28;20439;-84
2023/12/01 09:32:44;;;;;;;0.50;0.50;;;;;;;7.73;51.66;100550.13;5057248;28;20948;-83
2023/12/01 09:35:15;;;;;;;0.65;0.65;;;;;;;7.71;51.47;100558.19;5056220;28;20744;-84
2023/12/01 09:37:43;;;;;;;1.30;1.25;;;;;;;7.72;51.86;100562.47;5073986;28;20411;-83
2023/12/01 09:40:11;;;;;;;0.80;0.80;;;;;;;7.74;51.70;100554.41;5057077;28;20865;-85
2023/12/01 09:42:39;;;;;;;1.17;1.17;;;;;;;7.60;50.91;100538.16;5055873;28;20383;-84
2023/12/01 09:45:05;;;;;;;2.47;1.15;;;;;;;7.65;51.28;100525.34;5057861;28;20948;-85
2023/12/01 09:47:42;;;;;;;2.92;0.93;;;;;;;7.88;50.56;100531.88;5057322;28;20395;-84
2023/12/01 09:50:13;;;;;;;0.45;0.45;;;;;;;7.94;50.78;100544.44;5057456;28;20383;-84
2023/12/01 09:52:42;;;;;;;0.40;0.40;;;;;;;8.01;50.71;100514.66;5057772;28;20483;-84
2023/12/01 09:55:09;;;;;;;0.20;0.20;;;;;;;8.09;50.36;100519.13;5054745;28;20391;-83
2023/12/01 09:57:38;;;;;;;0.60;0.60;;;;;;;8.28;50.15;100530.41;5053671;28;20603;-84
2023/12/01 10:00:11;;;;;;;0.38;0.38;;;;;;;8.28;50.25;100528.59;5054903;28;20386;-83
2023/12/01 10:02:40;;;;;;;1.00;1.00;;;;;;;8.13;49.43;100528.38;5054397;28;20391;-85
2023/12/01 10:05:13;;;;;;;0.30;0.30;;;;;;;8.08;49.74;100543.03;5054908;28;20399;-84
2023/12/01 10:07:42;;;;;;;4.00;1.50;;;;;;;8.00;49.53;100504.25;5054750;28;20394;-84
2023/12/01 10:10:19;;;;;;;0.80;0.80;;;;;;;8.02;49.80;100521.56;5053930;28;20819;-83
2023/12/01 10:15:46;;;;;;;0.70;0.70;;;;;;;8.32;49.55;100516.75;5073258;28;21003;-84
2023/12/01 10:18:13;;;;;;;0.40;0.40;;;;;;;8.37;49.39;100488.03;5057908;28;20395;-84
2023/12/01 10:20:42;;;;;;;1.20;1.20;;;;;;;8.48;49.45;100486.94;5075378;28;20383;-84
2023/12/01 10:23:19;;;;;;;1.17;1.02;;;;;;;8.55;48.99;100476.53;5038683;28;20896;-86
2023/12/01 10:25:52;;;;;;;0.43;0.43;;;;;;;8.60;48.89;100466.31;5055094;28;20917;-85
2023/12/01 10:28:19;;;;;;;2.58;1.17;;;;;;;8.68;48.69;100483.97;5074362;28;20869;-85
2023/12/01 10:30:58;;;;;;;0.60;0.60;;;;;;;8.56;48.93;100484.31;5057005;28;20402;-84
2023/12/01 10:33:26;;;;;;;0.80;0.80;;;;;;;8.60;49.11;100461.03;5040236;28;20455;-84
2023/12/01 10:36:07;;;;;;;0.88;0.88;;;;;;;8.69;49.02;100470.59;5056027;28;20470;-84
2023/12/01 10:38:38;;;;;;;2.05;1.92;;;;;;;8.75;48.48;100451.47;5044222;28;20493;-83
2023/12/01 10:41:09;;;;;;;0.38;0.35;;;;;;;8.82;48.66;100445.50;5032117;28;20387;-84
2023/12/01 10:43:35;;;;;;;0.60;0.60;;;;;;;8.81;48.58;100420.91;5030522;28;20416;-84
2023/12/01 10:46:05;;;;;;;1.10;1.10;;;;;;;8.71;48.73;100413.13;5031822;28;20393;-85
2023/12/01 10:48:32;;;;;;;1.30;1.25;;;;;;;8.67;48.58;100411.81;5034573;28;20382;-84
2023/12/01 10:51:05;;;;;;;0.73;0.73;;;;;;;8.66;48.40;100415.47;5034737;28;20375;-83
2023/12/01 10:53:36;;;;;;;0.70;0.70;;;;;;;8.76;48.04;100436.44;5017469;28;20909;-84
2023/12/01 10:56:07;;;;;;;1.80;1.63;;;;;;;8.79;48.06;100442.22;5032735;28;20477;-84
2023/12/01 10:58:36;;;;;;;1.00;0.77;;;;;;;8.72;47.85;100451.78;5032887;28;20924;-84
2023/12/01 11:01:02;;;;;;;0.80;0.77;;;;;;;8.86;47.66;100442.38;5033049;28;20386;-84
2023/12/01 11:03:37;;;;;;;0.38;0.38;;;;;;;8.98;47.87;100425.22;5033269;28;20404;-87
2023/12/01 11:06:10;;;;;;;0.50;0.50;;;;;;;9.12;47.70;100428.16;5033148;28;20394;-84
2023/12/01 11:08:54;;;;;;;0.90;0.90;;;;;;;9.08;46.46;100450.66;5032982;28;20397;-84
2023/12/01 11:11:52;;;;;;;1.20;1.10;;;;;;;8.99;46.51;100433.97;5033120;28;20592;-85
2023/12/01 11:14:24;;;;;;;0.30;0.30;;;;;;;8.87;46.83;100444.03;5030488;28;20387;-85
2023/12/01 11:16:49;;;;;;;0.70;0.70;;;;;;;8.97;46.99;100425.38;5030493;28;20924;-85
2023/12/01 11:19:18;;;;;;;0.73;0.73;;;;;;;9.01;46.39;100434.63;5032365;28;20398;-86
2023/12/01 11:22:05;;;;;;;0.70;0.70;;;;;;;9.10;46.63;100430.16;5031440;28;20437;-84
2023/12/01 11:24:33;;;;;;;0.65;0.65;;;;;;;9.09;46.37;100431.13;5030762;28;20536;-85
2023/12/01 11:27:03;;;;;;;0.75;0.75;;;;;;;9.06;45.99;100429.66;5031736;28;20837;-84
2023/12/01 11:29:30;;;;;;;0.53;0.53;;;;;;;9.12;46.46;100418.41;5031016;28;20482;-88
2023/12/01 11:32:07;;;;;;;1.30;1.13;;;;;;;9.18;45.90;100430.97;5031202;28;20406;-85
2023/12/01 11:34:36;;;;;;;0.60;0.60;;;;;;;9.11;46.18;100419.41;5031541;28;20386;-84
2023/12/01 11:37:06;;;;;;;0.50;0.50;;;;;;;8.99;46.37;100405.69;5029364;28;20382;-85
2023/12/01 11:39:34;;;;;;;5.03;2.20;;;;;;;8.96;45.78;100395.44;5029135;28;20410;-85
2023/12/01 11:42:05;;;;;;;1.73;1.55;;;;;;;9.01;45.96;100394.94;5029686;28;20394;-84
2023/12/01 11:44:37;;;;;;;0.80;0.80;;;;;;;8.96;45.77;100391.97;5030170;28;20406;-85