Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/26 00:07:39;;;;;;;4.00;3.13;;;16.30;99.90;;;;;;4997379;28;20862;-71
2021/08/26 00:10:08;;;;;;;6.83;3.10;;;16.20;99.90;;;;;;4995887;28;20412;-71
2021/08/26 00:12:37;;;;;;;4.53;3.47;;;16.10;99.90;;;;;;4996940;28;20467;-72
2021/08/26 00:15:06;;;;;;;5.00;4.60;;;16.10;99.90;;;;;;4998813;28;20501;-71
2021/08/26 00:17:34;;;;;;;5.63;3.90;;;16.10;99.90;;;;;;4993899;28;20801;-70
2021/08/26 00:20:03;;;;;;;4.97;3.00;;;16.10;99.90;;;;;;4990617;28;20822;-71
2021/08/26 00:22:31;;;;;;;4.70;3.67;;;16.00;99.90;;;;;;4998431;28;20535;-70
2021/08/26 00:24:58;;;;;;;5.10;3.60;;;16.00;99.90;;;;;;4994346;28;20509;-70
2021/08/26 00:27:25;;;;;;;3.70;3.40;;;16.00;99.90;;;;;;4994516;28;20442;-70
2021/08/26 00:29:52;;;;;;;3.55;3.25;;;16.10;99.90;;;;;;4994754;28;20516;-70
2021/08/26 00:32:19;;;;;;;4.90;3.77;;;16.10;99.90;;;;;;4996039;28;20209;-71
2021/08/26 00:34:46;;;;;;;5.13;3.40;;;16.00;99.90;;;;;;4998833;28;20460;-70
2021/08/26 00:37:13;;;;;;;4.43;3.58;;;16.10;99.90;;;;;;4991263;28;20664;-70
2021/08/26 00:39:40;;;;;;;6.23;4.70;;;16.30;99.90;;;;;;4993101;28;20203;-71
2021/08/26 00:42:08;;;;;;;5.50;3.00;;;16.30;99.90;;;;;;4992270;28;20449;-70
2021/08/26 00:44:39;;;;;;;5.07;3.27;;;16.40;99.90;;;;;;4998011;28;20913;-71
2021/08/26 00:47:09;;;;;;;5.80;4.33;;;16.40;99.90;;;;;;4992827;28;20435;-69
2021/08/26 00:49:36;;;;;;;4.82;3.45;;;16.30;99.90;;;;;;4997286;28;20444;-69
2021/08/26 00:52:03;;;;;;;3.40;3.10;;;16.20;99.90;;;;;;4998476;28;20262;-72
2021/08/26 00:54:30;;;;;;;3.60;3.30;;;16.20;99.90;;;;;;4992041;28;20441;-71
2021/08/26 00:56:57;;;;;;;5.20;3.40;;;16.10;99.90;;;;;;4993777;28;20480;-71
2021/08/26 00:59:26;;;;;;;3.85;3.20;;;16.00;99.90;;;;;;4993071;28;20818;-70
2021/08/26 01:02:13;;;;;;;4.60;3.30;;;16.00;99.90;;;;;;4995480;28;20208;-70
2021/08/26 01:04:56;;;;;;;8.18;3.58;;;15.90;99.90;;;;;;4996835;28;20471;-70
2021/08/26 01:07:32;;;;;;;4.10;3.70;;;16.10;99.90;;;;;;4991986;28;20236;-72
2021/08/26 01:10:08;;;;;;;3.83;3.27;;;16.30;99.90;;;;;;4996008;28;20246;-70
2021/08/26 01:12:39;;;;;;;6.27;4.20;;;16.40;99.90;;;;;;4994584;28;20675;-72
2021/08/26 01:15:07;;;;;;;5.70;3.67;;;16.30;99.90;;;;;;4995841;28;20438;-72
2021/08/26 01:17:34;;;;;;;5.50;3.70;;;16.20;99.90;;;;;;4992206;28;20412;-72
2021/08/26 01:20:05;;;;;;;4.73;4.23;;;16.20;99.90;;;;;;4994650;28;20444;-72
2021/08/26 01:22:32;;;;;;;4.83;4.10;;;16.10;99.90;;;;;;4994265;28;20441;-73
2021/08/26 01:25:02;;;;;;;5.60;4.60;;;15.80;99.90;;;;;;4994364;28;20810;-74
2021/08/26 01:27:33;;;;;;;4.30;3.90;;;15.80;99.90;;;;;;4995295;28;20495;-74
2021/08/26 01:30:03;;;;;;;6.00;4.05;;;15.60;99.90;;;;;;4995927;28;20488;-73
2021/08/26 01:32:30;;;;;;;5.40;4.90;;;15.50;99.90;;;;;;4994978;28;20443;-71
2021/08/26 01:34:58;;;;;;;8.98;4.78;;;15.40;99.90;;;;;;4995200;28;20218;-72
2021/08/26 01:37:25;;;;;;;11.20;5.05;;;15.20;99.90;;;;;;4991844;28;20203;-70
2021/08/26 01:39:53;;;;;;;5.82;5.28;;;15.10;99.90;;;;;;4993993;28;20582;-71
2021/08/26 01:42:28;;;;;;;8.35;6.55;;;15.00;99.90;;;;;;4991034;28;20206;-71
2021/08/26 01:44:55;;;;;;;6.85;6.03;;;15.10;99.90;;;;;;4992647;28;20230;-71
2021/08/26 01:47:23;;;;;;;10.10;6.35;;;15.30;99.90;;;;;;4993115;28;20481;-71
2021/08/26 01:49:52;;;;;;;6.97;5.78;;;15.20;99.90;;;;;;4996213;28;20315;-73
2021/08/26 01:52:20;;;;;;;8.40;6.28;;;15.20;99.90;;;;;;4996170;28;20494;-73
2021/08/26 01:54:59;;;;;;;7.43;5.90;;;15.30;99.90;;;;;;4991544;28;20264;-75
2021/08/26 01:57:27;;;;;;;10.55;6.38;;;15.30;99.90;;;;;;4989994;28;20201;-74
2021/08/26 01:59:57;;;;;;;9.38;6.38;;;15.20;99.90;;;;;;4991672;28;20551;-73
2021/08/26 02:02:24;;;;;;;9.52;6.95;;;15.20;99.90;;;;;;4993250;28;20375;-74
2021/08/26 02:04:51;;;;;;;7.85;6.63;;;15.20;99.90;;;;;;4993524;28;20400;-74
2021/08/26 02:07:18;;;;;;;9.75;7.30;;;15.00;99.90;;;;;;4993611;28;20210;-74
2021/08/26 02:09:45;;;;;;;9.80;8.65;;;15.00;99.90;;;;;;4996314;28;20237;-73
2021/08/26 02:12:12;;;;;;;8.38;7.38;;;15.00;99.90;;;;;;4992917;28;20416;-74
2021/08/26 02:14:39;;;;;;;8.75;7.95;;;15.20;99.90;;;;;;4995259;28;20421;-74
2021/08/26 02:17:06;;;;;;;12.35;8.98;;;15.20;99.90;;;;;;4995653;28;20260;-75
2021/08/26 02:19:34;;;;;;;9.63;8.77;;;15.10;99.90;;;;;;4996370;28;20198;-76
2021/08/26 02:22:01;;;;;;;10.80;9.73;;;15.00;99.90;;;;;;4992355;28;20314;-74
2021/08/26 02:24:28;;;;;;;10.80;9.70;;;15.20;99.90;;;;;;4993622;28;20616;-77
2021/08/26 02:26:55;;;;;;;11.18;10.00;;;15.00;99.90;;;;;;4993804;28;20240;-75
2021/08/26 02:29:22;;;;;;;13.07;10.27;;;15.00;99.90;;;;;;4988081;28;20202;-74
2021/08/26 02:31:49;;;;;;;12.80;11.18;;;15.00;99.90;;;;;;4990007;28;20246;-75
2021/08/26 02:34:16;;;;;;;11.25;10.10;;;15.00;99.90;;;;;;4994007;28;20531;-75
2021/08/26 02:36:43;;;;;;;10.98;9.93;;;15.00;99.90;;;;;;4994133;28;20202;-75
2021/08/26 02:39:10;;;;;;;11.45;9.70;;;15.10;99.90;;;;;;4995120;28;20256;-75
2021/08/26 02:41:37;;;;;;;8.88;8.00;;;15.10;99.90;;;;;;4995667;28;20282;-77
2021/08/26 02:44:05;;;;;;;12.27;10.68;;;15.10;99.90;;;;;;4986092;28;20222;-75
2021/08/26 02:46:32;;;;;;;14.43;10.57;;;15.00;99.90;;;;;;4990594;28;20316;-71
2021/08/26 02:48:59;;;;;;;11.60;10.50;;;14.90;99.90;;;;;;4993536;28;20461;-72
2021/08/26 02:51:25;;;;;;;14.07;11.18;;;14.80;99.90;;;;;;4992970;28;20202;-72
2021/08/26 02:53:52;;;;;;;10.48;9.35;;;14.80;99.90;;;;;;4993744;28;20205;-71
2021/08/26 02:56:20;;;;;;;15.15;12.25;;;14.90;99.90;;;;;;4993000;28;20214;-73
2021/08/26 02:58:47;;;;;;;13.70;10.57;;;14.80;99.90;;;;;;4993087;28;20199;-74
2021/08/26 03:01:14;;;;;;;15.60;11.68;;;14.90;99.90;;;;;;4990158;28;20442;-75
2021/08/26 03:03:41;;;;;;;12.40;10.52;;;14.90;99.90;;;;;;4990540;28;20468;-73
2021/08/26 03:06:08;;;;;;;14.63;12.98;;;14.90;99.90;;;;;;4995756;28;20198;-73
2021/08/26 03:08:35;;;;;;;14.57;11.23;;;14.90;99.90;;;;;;4995959;28;20214;-71
2021/08/26 03:11:03;;;;;;;13.43;11.23;;;14.80;99.90;;;;;;4992966;28;20405;-70
2021/08/26 03:13:30;;;;;;;13.05;11.77;;;14.70;99.90;;;;;;4995225;28;20237;-72
2021/08/26 03:15:57;;;;;;;13.57;12.18;;;14.80;99.90;;;;;;4990737;28;20198;-73
2021/08/26 03:18:24;;;;;;;13.77;12.30;;;14.80;99.90;;;;;;4991271;28;20198;-72
2021/08/26 03:20:51;;;;;;;17.77;13.60;;;14.80;99.90;;;;;;4991816;28;20254;-71
2021/08/26 03:23:18;;;;;;;14.80;12.50;;;14.80;99.90;;;;;;4992009;28;20202;-71
2021/08/26 03:25:45;;;;;;;13.40;11.70;;;14.80;99.90;;;;;;4993941;28;20225;-70
2021/08/26 03:28:13;;;;;;;14.63;11.60;;;14.70;99.90;;;;;;4992176;28;20198;-70
2021/08/26 03:30:40;;;;;;;15.38;13.80;;;14.70;99.90;;;;;;4994412;28;20201;-70
2021/08/26 03:33:07;;;;;;;14.40;12.52;;;14.80;99.90;;;;;;4984934;28;20203;-72
2021/08/26 03:35:34;;;;;;;14.00;12.57;;;14.90;99.90;;;;;;4995665;28;20218;-71
2021/08/26 03:38:02;;;;;;;16.00;14.27;;;14.80;99.90;;;;;;4996570;28;20209;-71
2021/08/26 03:40:29;;;;;;;16.35;13.60;;;14.80;99.90;;;;;;4998386;28;20337;-71
2021/08/26 03:42:57;;;;;;;12.63;11.32;;;14.80;99.90;;;;;;4998779;28;20199;-71
2021/08/26 03:45:24;;;;;;;18.65;15.50;;;14.80;99.90;;;;;;4993285;28;20269;-71
2021/08/26 03:47:51;;;;;;;19.75;14.10;;;14.90;99.90;;;;;;4997148;28;20286;-73
2021/08/26 03:50:19;;;;;;;13.38;12.07;;;14.90;99.90;;;;;;4996406;28;20500;-71
2021/08/26 03:52:46;;;;;;;14.75;13.23;;;15.00;99.90;;;;;;4994923;28;20206;-71
2021/08/26 03:55:14;;;;;;;16.10;14.38;;;14.90;99.90;;;;;;4995297;28;20413;-72
2021/08/26 03:57:41;;;;;;;16.10;14.40;;;14.90;99.90;;;;;;4997098;28;20202;-70
2021/08/26 04:00:08;;;;;;;21.00;15.43;;;14.90;99.90;;;;;;4990015;28;20380;-72
2021/08/26 04:02:36;;;;;;;20.55;17.58;;;15.00;99.90;;;;;;4989214;28;20270;-71
2021/08/26 04:05:03;;;;;;;17.48;15.52;;;15.10;99.90;;;;;;4992691;28;20249;-72
2021/08/26 04:07:31;;;;;;;19.50;14.43;;;15.00;99.90;;;;;;4994901;28;20550;-71
2021/08/26 04:09:59;;;;;;;16.90;15.10;;;15.00;99.90;;;;;;4996029;28;20286;-70
2021/08/26 04:12:30;;;;;;;16.08;14.05;;;15.00;99.90;;;;;;4993337;28;20214;-71
2021/08/26 04:14:57;;;;;;;18.05;15.27;;;15.00;99.90;;;;;;4996948;28;20321;-70
2021/08/26 04:17:24;;;;;;;17.00;14.82;;;15.10;99.90;;;;;;4992449;28;20225;-71
2021/08/26 04:19:51;;;;;;;18.90;15.60;;;15.00;99.90;;;;;;4995024;28;20202;-70
2021/08/26 04:22:18;;;;;;;15.43;13.75;;;15.00;99.90;;;;;;4991580;28;20426;-70
2021/08/26 04:24:45;;;;;;;15.50;14.10;;;15.10;99.90;;;;;;4997432;28;20229;-70
2021/08/26 04:27:12;;;;;;;19.05;15.75;;;15.10;99.90;;;;;;4996455;28;20242;-71
2021/08/26 04:29:39;;;;;;;19.50;17.42;;;15.10;99.90;;;;;;4993469;28;20237;-71
2021/08/26 04:32:06;;;;;;;18.38;15.95;;;15.20;99.90;;;;;;4997039;28;20198;-72
2021/08/26 04:34:33;;;;;;;17.60;15.32;;;15.30;99.90;;;;;;4991077;28;20289;-71
2021/08/26 04:37:01;;;;;;;16.40;14.70;;;15.20;99.90;;;;;;4993617;28;20246;-71
2021/08/26 04:39:28;;;;;;;16.05;14.40;;;15.20;99.90;;;;;;4994346;28;20197;-71
2021/08/26 04:41:55;;;;;;;17.15;14.40;;;15.30;99.90;;;;;;4995076;28;20423;-72
2021/08/26 04:44:22;;;;;;;15.80;14.20;;;15.30;99.90;;;;;;4994817;28;20797;-70
2021/08/26 04:46:49;;;;;;;17.55;15.43;;;15.30;99.90;;;;;;4995664;28;20198;-71
2021/08/26 04:49:16;;;;;;;17.55;15.75;;;15.20;99.90;;;;;;4994694;28;20371;-70
2021/08/26 04:51:43;;;;;;;16.02;14.23;;;15.10;99.90;;;;;;4993570;28;20199;-71
2021/08/26 04:54:10;;;;;;;20.55;13.82;;;15.40;99.90;;;;;;4994203;28;20198;-71
2021/08/26 04:56:37;;;;;;;14.45;12.13;;;15.60;99.90;;;;;;4994849;28;20198;-72
2021/08/26 04:59:04;;;;;;;13.95;12.38;;;15.80;99.90;;;;;;4991505;28;20229;-69
2021/08/26 05:01:31;;;;;;;13.18;11.73;;;15.80;99.90;;;;;;4992772;28;20409;-71
2021/08/26 05:03:58;;;;;;;17.08;13.52;;;15.70;99.90;;;;;;4993038;28;20339;-72
2021/08/26 05:06:25;;;;;;;16.92;13.63;;;15.80;99.90;;;;;;4995100;28;20197;-71
2021/08/26 05:08:52;;;;;;;14.80;12.95;;;15.90;99.90;;;;;;4994907;28;20221;-72
2021/08/26 05:11:20;;;;;;;14.18;10.60;;;16.00;99.90;;;;;;4994054;28;20207;-71
2021/08/26 05:13:47;;;;;;;13.20;11.85;;;16.10;99.90;;;;;;4994562;28;20619;-72
2021/08/26 05:16:15;;;;;;;11.00;9.27;;;15.90;99.90;;;;;;4992901;28;20497;-71
2021/08/26 05:18:42;;;;;;;10.48;9.45;;;15.90;99.90;;;;;;4992077;28;20488;-72
2021/08/26 05:21:09;;;;;;;13.77;10.35;;;15.80;99.90;;;;;;4994856;28;20270;-71
2021/08/26 05:23:37;;;;;;;11.25;9.73;;;15.90;99.90;;;;;;4994472;28;20199;-71
2021/08/26 05:26:04;;;;;;;11.93;8.27;;;16.00;99.90;;;;;;4994872;28;20262;-72
2021/08/26 05:28:31;;;;;;;11.80;9.70;;;16.20;99.90;;;;;;4993703;28;20223;-71
2021/08/26 05:30:58;;;;;;;10.43;8.82;;;16.20;99.90;;;;;;4994746;28;20527;-71
2021/08/26 05:33:25;;;;;;;9.13;7.90;;;16.10;99.90;;;;;;4989995;28;20199;-72
2021/08/26 05:35:52;;;;;;;7.15;6.47;;;16.10;99.90;;;;;;4991100;28;20223;-71
2021/08/26 05:38:19;;;;;;;6.63;6.03;;;15.90;99.90;;;;;;4995900;28;20231;-72
2021/08/26 05:40:46;;;;;;;7.82;7.00;;;16.10;99.90;;;;;;5000289;28;20411;-70
2021/08/26 05:43:13;;;;;;;7.22;6.63;;;16.20;99.90;;;;;;4996231;28;20198;-71
2021/08/26 05:45:40;;;;;;;8.00;7.20;;;16.30;99.90;;;;;;4997074;28;20218;-70
2021/08/26 05:48:08;;;;;;;8.80;7.10;;;16.40;99.90;;;;;;4993331;28;20419;-70
2021/08/26 05:50:35;;;;;;;7.50;6.80;;;16.30;99.90;;;;;;4994771;28;20449;-72
2021/08/26 05:53:02;;;;;;;7.37;6.67;;;16.50;99.90;;;;;;4991795;28;20516;-72
2021/08/26 05:55:29;;;;;;;5.83;5.33;;;17.00;99.90;;;;;;4990366;28;20614;-72
2021/08/26 05:57:56;;;;;;;5.50;5.00;;;17.20;99.90;;;;;;4993696;28;20424;-72
2021/08/26 06:00:23;;;;;;;7.03;4.90;;;17.10;99.90;;;;;;4989530;28;20493;-72
2021/08/26 06:02:50;;;;;;;5.20;4.67;;;17.10;99.90;;;;;;4992166;28;20438;-72
2021/08/26 06:05:19;;;;;;;5.13;4.63;;;17.10;99.90;;;;;;4991384;28;20486;-70
2021/08/26 06:07:47;;;;;;;3.90;3.60;;;17.20;99.90;;;;;;4992848;28;20446;-72
2021/08/26 06:10:14;;;;;;;5.13;4.60;;;17.20;99.90;;;;;;4990880;28;20756;-71
2021/08/26 06:12:43;;;;;;;5.00;4.60;;;17.20;99.90;;;;;;4994850;28;20435;-72
2021/08/26 06:15:11;;;;;;;4.53;4.20;;;17.40;99.90;;;;;;4989355;28;20463;-71
2021/08/26 06:17:39;;;;;;;4.07;3.77;;;17.40;99.90;;;;;;4989916;28;20456;-70
2021/08/26 06:20:12;;;;;;;4.67;4.27;;;17.50;99.90;;;;;;4992567;28;20835;-71
2021/08/26 06:22:41;;;;;;;3.83;3.03;;;17.40;99.90;;;;;;4992558;28;20409;-70
2021/08/26 06:25:10;;;;;;;4.37;3.97;;;17.20;99.90;;;;;;4994210;28;20846;-71
2021/08/26 06:27:37;;;;;;;4.30;3.90;;;17.40;99.90;;;;;;4991398;28;20415;-70
2021/08/26 06:30:07;;;;;;;6.33;3.63;;;17.60;99.90;;;;;;4989415;28;20416;-71
2021/08/26 06:32:34;;;;;;;4.47;4.07;;;17.90;99.90;;;;;;4990860;28;20418;-72
2021/08/26 06:35:03;;;;;;;3.90;3.60;;;17.70;99.90;;;;;;4991843;28;20491;-71
2021/08/26 06:37:30;;;;;;;4.00;3.00;;;17.80;99.90;;;;;;4990518;28;20411;-72
2021/08/26 06:39:58;;;;;;;5.20;3.97;;;17.90;99.90;;;;;;4993616;28;20440;-71
2021/08/26 06:42:26;;;;;;;4.37;3.80;;;18.00;99.90;;;;;;4993308;28;20407;-71
2021/08/26 06:44:53;;;;;;;5.00;4.60;;;17.90;99.90;;;;;;4986737;28;20505;-70
2021/08/26 06:47:20;;;;;;;6.67;4.20;;;17.50;99.90;;;;;;4992250;28;20417;-71
2021/08/26 06:49:47;;;;;;;5.20;3.50;;;17.30;99.90;;;;;;4989746;28;20428;-71
2021/08/26 06:52:14;;;;;;;4.80;4.30;;;17.20;99.90;;;;;;4991816;28;20559;-70
2021/08/26 06:54:41;;;;;;;4.37;3.97;;;17.00;99.90;;;;;;4994268;28;20986;-71
2021/08/26 06:57:08;;;;;;;6.80;6.10;;;17.00;99.90;;;;;;4991022;28;20478;-71
2021/08/26 06:59:36;;;;;;;5.03;4.60;;;17.10;99.90;;;;;;4994940;28;20515;-70
2021/08/26 07:02:03;;;;;;;5.80;5.30;;;17.20;99.90;;;;;;4988625;28;20411;-71
2021/08/26 07:04:30;;;;;;;4.77;4.33;;;17.40;99.90;;;;;;4990691;28;20410;-71
2021/08/26 07:06:57;;;;;;;5.20;4.80;;;18.00;99.90;;;;;;4991774;28;20411;-72
2021/08/26 07:09:24;;;;;;;5.47;4.50;;;18.20;99.90;;;;;;4994771;28;20518;-71
2021/08/26 07:11:51;;;;;;;4.57;4.17;;;18.30;99.90;;;;;;4997451;28;20417;-70
2021/08/26 07:14:19;;;;;;;5.90;5.17;;;18.30;99.90;;;;;;4996332;28;20474;-70
2021/08/26 07:16:46;;;;;;;8.93;5.90;;;18.30;99.90;;;;;;4998676;28;20482;-71
2021/08/26 07:19:13;;;;;;;6.60;5.13;;;18.30;99.90;;;;;;4993007;28;20608;-70
2021/08/26 07:21:41;;;;;;;5.63;4.60;;;18.30;99.90;;;;;;4996655;28;20467;-72
2021/08/26 07:24:08;;;;;;;8.80;4.10;;;18.10;99.90;;;;;;4994988;28;20456;-70
2021/08/26 07:26:36;;;;;;;7.67;5.60;;;18.00;99.90;;;;;;4997250;28;20483;-71
2021/08/26 07:29:03;;;;;;;5.43;5.03;;;17.40;99.90;;;;;;4993053;28;20493;-71
2021/08/26 07:31:30;;;;;;;6.67;5.50;;;17.80;99.90;;;;;;4995486;28;20453;-72
2021/08/26 07:33:57;;;;;;;6.20;5.20;;;17.70;99.90;;;;;;4996400;28;20688;-72
2021/08/26 07:36:24;;;;;;;5.60;4.63;;;17.70;99.90;;;;;;4993879;28;20835;-72
2021/08/26 07:38:51;;;;;;;5.33;4.83;;;17.50;99.90;;;;;;4998335;28;20435;-73
2021/08/26 07:41:19;;;;;;;8.20;4.73;;;18.30;99.90;;;;;;4997907;28;20727;-72
2021/08/26 07:43:46;;;;;;;4.40;3.60;;;19.40;99.90;;;;;;4995906;28;20780;-73
2021/08/26 07:46:13;;;;;;;4.83;4.10;;;20.90;99.90;;;;;;4997544;28;20457;-71
2021/08/26 07:48:40;;;;;;;6.60;4.50;;;21.30;99.90;;;;;;4994605;28;20445;-74
2021/08/26 07:51:07;;;;;;;5.37;4.23;;;22.80;99.90;;;;;;4997534;28;20437;-73
2021/08/26 07:53:35;;;;;;;15.10;4.93;;;23.40;99.90;;;;;;4995710;28;20408;-74
2021/08/26 07:56:02;;;;;;;4.90;4.30;;;23.10;99.90;;;;;;4995277;28;20466;-73
2021/08/26 07:58:30;;;;;;;5.83;5.20;;;23.00;99.90;;;;;;4995594;28;20518;-73
2021/08/26 08:00:58;;;;;;;9.00;4.43;;;22.80;99.90;;;;;;4994225;28;20417;-73
2021/08/26 08:03:27;;;;;;;6.40;5.80;;;21.50;99.90;;;;;;4992646;28;21056;-73
2021/08/26 08:05:56;;;;;;;5.53;5.03;;;20.90;99.90;;;;;;4991951;28;20469;-75
2021/08/26 08:08:23;;;;;;;7.30;6.70;;;20.50;99.90;;;;;;4993651;28;20715;-74
2021/08/26 08:10:50;;;;;;;7.47;6.77;;;20.00;99.90;;;;;;4996410;28;20413;-75
2021/08/26 08:13:17;;;;;;;6.00;5.47;;;19.80;99.90;;;;;;4990215;28;20507;-75
2021/08/26 08:15:44;;;;;;;6.83;6.23;;;19.50;99.90;;;;;;4985361;28;20597;-74
2021/08/26 08:18:12;;;;;;;6.93;5.47;;;19.20;99.90;;;;;;4984494;28;20473;-74
2021/08/26 08:20:40;;;;;;;7.70;6.77;;;20.30;99.90;;;;;;4985730;28;20436;-75
2021/08/26 08:23:09;;;;;;;9.23;6.80;;;21.20;99.90;;;;;;4988927;28;20527;-74
2021/08/26 08:25:36;;;;;;;6.10;5.50;;;21.10;99.90;;;;;;4981923;28;20505;-73
2021/08/26 08:28:13;;;;;;;6.93;6.33;;;21.00;99.90;;;;;;4985370;28;20409;-76
2021/08/26 08:30:41;;;;;;;6.93;5.37;;;20.70;99.90;;;;;;4981898;28;20583;-73
2021/08/26 08:33:08;;;;;;;5.23;4.73;;;20.60;99.90;;;;;;4985440;28;20411;-74
2021/08/26 08:35:36;;;;;;;13.30;6.17;;;20.80;99.90;;;;;;4979227;28;20486;-75
2021/08/26 08:38:03;;;;;;;6.10;5.47;;;22.30;99.90;;;;;;4994915;28;20412;-75
2021/08/26 08:40:30;;;;;;;4.80;4.40;;;22.30;99.90;;;;;;4994901;28;20410;-74
2021/08/26 08:43:00;;;;;;;6.63;4.77;;;21.20;99.90;;;;;;4993343;28;20415;-74
2021/08/26 08:45:28;;;;;;;8.60;4.50;;;20.20;99.90;;;;;;4995376;28;20763;-76
2021/08/26 08:47:57;;;;;;;5.40;4.17;;;19.40;99.90;;;;;;4997147;28;20443;-76
2021/08/26 08:50:26;;;;;;;4.17;3.77;;;19.50;99.90;;;;;;4991040;28;20415;-74
2021/08/26 08:52:54;;;;;;;4.30;3.90;;;19.90;99.90;;;;;;4991798;28;20422;-76
2021/08/26 08:55:21;;;;;;;5.03;4.63;;;20.00;99.90;;;;;;4981545;28;20462;-74
2021/08/26 08:57:49;;;;;;;5.17;4.67;;;20.20;99.90;;;;;;4986702;28;20410;-75
2021/08/26 09:00:18;;;;;;;5.20;4.70;;;20.10;99.90;;;;;;4998037;28;20421;-73
2021/08/26 09:02:45;;;;;;;4.80;4.40;;;19.90;99.90;;;;;;4990492;28;20471;-74
2021/08/26 09:05:13;;;;;;;6.47;4.57;;;19.80;99.90;;;;;;4987361;28;20451;-74
2021/08/26 09:07:40;;;;;;;4.23;3.83;;;20.00;99.90;;;;;;4993710;28;20489;-72
2021/08/26 09:10:09;;;;;;;4.60;4.20;;;20.90;99.90;;;;;;4994256;28;20410;-73
2021/08/26 09:12:49;;;;;;;5.53;4.03;;;21.30;99.90;;;;;;4995534;28;20423;-75
2021/08/26 09:15:18;;;;;;;4.97;4.20;;;21.10;99.90;;;;;;4989511;28;20439;-75
2021/08/26 09:17:47;;;;;;;7.20;4.57;;;20.80;99.90;;;;;;4990461;28;20482;-75
2021/08/26 09:20:17;;;;;;;5.17;4.67;;;20.70;99.90;;;;;;4992579;28;20443;-75
2021/08/26 09:22:46;;;;;;;5.10;4.10;;;20.90;99.90;;;;;;4990937;28;20417;-74
2021/08/26 09:25:22;;;;;;;4.50;3.90;;;20.80;99.90;;;;;;4993136;28;20411;-74
2021/08/26 09:27:49;;;;;;;6.37;4.77;;;21.50;99.90;;;;;;4988902;28;21018;-73
2021/08/26 09:30:19;;;;;;;6.30;4.03;;;22.40;99.90;;;;;;4986234;28;20416;-75
2021/08/26 09:32:48;;;;;;;5.47;4.40;;;22.90;99.90;;;;;;4990369;28;20419;-75
2021/08/26 09:35:21;;;;;;;4.10;3.70;;;23.60;99.90;;;;;;4995016;28;20433;-75
2021/08/26 09:37:55;;;;;;;5.37;4.20;;;24.00;99.90;;;;;;4995003;28;20527;-74
2021/08/26 09:40:29;;;;;;;7.30;5.13;;;23.70;99.90;;;;;;4995796;28;20468;-75
2021/08/26 09:43:04;;;;;;;7.20;5.87;;;22.40;99.90;;;;;;4993398;28;20416;-73
2021/08/26 09:45:32;;;;;;;7.40;5.70;;;21.50;99.90;;;;;;4995511;28;20595;-73
2021/08/26 09:48:05;;;;;;;5.97;5.37;;;21.00;99.90;;;;;;4991758;28;20405;-72
2021/08/26 09:50:38;;;;;;;7.23;4.47;;;20.60;99.90;;;;;;4991862;28;20608;-71
2021/08/26 09:53:06;;;;;;;5.80;4.23;;;20.70;99.90;;;;;;4993379;28;20406;-74
2021/08/26 09:55:51;;;;;;;4.57;4.20;;;20.30;99.90;;;;;;4982998;28;20419;-74
2021/08/26 09:58:25;;;;;;;5.50;4.00;;;19.80;99.90;;;;;;4983927;28;20747;-75
2021/08/26 10:01:15;;;;;;;3.70;3.13;;;19.90;99.90;;;;;;4985257;28;20437;-74
2021/08/26 10:03:43;;;;;;;4.57;2.90;;;20.30;99.90;;;;;;4977214;28;20470;-75
2021/08/26 10:06:12;;;;;;;3.53;3.10;;;20.90;99.90;;;;;;4982729;28;20453;-74
2021/08/26 10:08:41;;;;;;;3.43;3.23;;;21.50;99.90;;;;;;4980833;28;20419;-73
2021/08/26 10:11:09;;;;;;;6.00;2.80;;;21.80;99.90;;;;;;4988320;28;20404;-72
2021/08/26 10:13:38;;;;;;;3.30;2.80;;;21.90;99.90;;;;;;4985652;28;20480;-73
2021/08/26 10:16:06;;;;;;;3.20;3.00;;;21.40;99.90;;;;;;4986001;28;20750;-74
2021/08/26 10:18:35;;;;;;;2.97;2.30;;;21.10;99.90;;;;;;4978449;28;20817;-74
2021/08/26 10:21:03;;;;;;;3.07;2.80;;;20.90;99.90;;;;;;4992275;28;20610;-74
2021/08/26 10:23:31;;;;;;;3.00;2.80;;;21.00;99.90;;;;;;4988797;28;20456;-76
2021/08/26 10:26:02;;;;;;;3.10;2.50;;;21.00;99.90;;;;;;4993306;28;20506;-73
2021/08/26 10:28:31;;;;;;;2.73;2.57;;;20.50;99.90;;;;;;4982299;28;20482;-74
2021/08/26 10:30:59;;;;;;;3.63;2.93;;;19.90;99.90;;;;;;4986285;28;20673;-74
2021/08/26 10:33:29;;;;;;;3.17;2.87;;;19.70;99.90;;;;;;4989371;28;20426;-74
2021/08/26 10:35:58;;;;;;;3.13;2.93;;;19.90;99.90;;;;;;4987254;28;20461;-74
2021/08/26 10:38:30;;;;;;;4.00;3.70;;;20.10;99.90;;;;;;4976633;28;20432;-74
2021/08/26 10:41:18;;;;;;;3.57;2.97;;;19.80;99.90;;;;;;4989344;28;20436;-75
2021/08/26 10:44:05;;;;;;;2.93;2.73;;;19.70;99.90;;;;;;4979968;28;20460;-74
2021/08/26 10:46:53;;;;;;;3.87;3.53;;;19.90;99.90;;;;;;4993180;28;20446;-76
2021/08/26 10:49:23;;;;;;;2.47;2.30;;;20.10;99.90;;;;;;4980254;28;20415;-73
2021/08/26 10:51:52;;;;;;;2.67;2.47;;;20.00;99.90;;;;;;4989833;28;20517;-75
2021/08/26 10:54:30;;;;;;;2.40;2.30;;;19.90;99.90;;;;;;4988633;28;20448;-74
2021/08/26 10:57:28;;;;;;;3.53;3.33;;;20.10;99.90;;;;;;4994217;28;20410;-74
2021/08/26 10:59:55;;;;;;;3.03;2.77;;;20.30;99.90;;;;;;4995201;28;20443;-74
2021/08/26 11:02:41;;;;;;;3.70;3.40;;;20.40;99.90;;;;;;4985300;28;20767;-74
2021/08/26 11:05:37;;;;;;;4.87;3.20;;;20.50;99.90;;;;;;4992739;28;20741;-74
2021/08/26 11:08:30;;;;;;;2.60;2.50;;;20.50;99.90;;;;;;4996627;28;21054;-74
2021/08/26 11:11:17;;;;;;;1.90;1.80;;;20.40;99.90;;;;;;4993100;28;20777;-74
2021/08/26 11:13:44;;;;;;;3.20;3.00;;;20.20;99.90;;;;;;4992261;28;20471;-75
2021/08/26 11:16:24;;;;;;;2.60;2.47;;;20.00;99.90;;;;;;4994550;28;20484;-74
2021/08/26 11:18:52;;;;;;;2.83;2.63;;;20.00;99.90;;;;;;4994910;28;20399;-74
2021/08/26 11:21:44;;;;;;;2.33;2.23;;;20.20;99.90;;;;;;4995601;28;20748;-73
2021/08/26 11:24:20;;;;;;;2.47;2.33;;;20.20;99.90;;;;;;4990601;28;20708;-76
2021/08/26 11:26:53;;;;;;;2.33;2.23;;;20.00;99.90;;;;;;4991395;28;20447;-75
2021/08/26 11:29:25;;;;;;;2.90;2.70;;;19.60;99.90;;;;;;4990703;28;20531;-73
2021/08/26 11:32:02;;;;;;;3.00;2.80;;;19.30;99.90;;;;;;4988231;28;20433;-74
2021/08/26 11:34:46;;;;;;;3.40;2.70;;;19.30;99.90;;;;;;4995240;28;20537;-74
2021/08/26 11:37:24;;;;;;;2.70;2.50;;;19.60;99.90;;;;;;4995849;28;20405;-76
2021/08/26 11:40:04;;;;;;;2.73;2.53;;;20.00;99.90;;;;;;4992356;28;20723;-74
2021/08/26 11:42:46;;;;;;;2.47;2.37;;;20.50;99.90;;;;;;4995227;28;20431;-76
2021/08/26 11:45:29;;;;;;;3.20;2.90;;;20.80;99.90;;;;;;4987755;28;20433;-74
2021/08/26 11:48:03;;;;;;;2.97;2.77;;;21.40;99.90;;;;;;4980506;28;20443;-74
2021/08/26 11:50:35;;;;;;;2.40;2.30;;;21.80;99.90;;;;;;4995348;28;20441;-75
2021/08/26 11:53:08;;;;;;;3.03;2.83;;;21.60;99.90;;;;;;4995530;28;20510;-74
2021/08/26 11:55:38;;;;;;;2.63;2.43;;;21.30;99.90;;;;;;4992661;28;20399;-73
2021/08/26 11:58:08;;;;;;;4.57;2.30;;;21.10;99.90;;;;;;4981894;28;20415;-74
2021/08/26 12:00:40;;;;;;;3.70;3.23;;;20.80;99.90;;;;;;4991316;28;20466;-72
2021/08/26 12:03:07;;;;;;;3.90;2.93;;;20.80;99.90;;;;;;4996253;28;20427;-74
2021/08/26 12:05:35;;;;;;;3.20;2.60;;;20.80;99.90;;;;;;4986328;28;20752;-73
2021/08/26 12:08:06;;;;;;;2.77;2.63;;;20.70;99.90;;;;;;4990979;28;20479;-74
2021/08/26 12:10:39;;;;;;;3.00;2.70;;;21.00;99.90;;;;;;4990622;28;20627;-75
2021/08/26 12:13:08;;;;;;;3.73;3.40;;;20.60;99.90;;;;;;4984023;28;20418;-73
2021/08/26 12:15:42;;;;;;;3.10;2.90;;;20.10;99.90;;;;;;4987201;28;20395;-75
2021/08/26 12:18:18;;;;;;;3.57;3.27;;;19.50;99.90;;;;;;4984284;28;20463;-76
2021/08/26 12:20:47;;;;;;;3.60;3.23;;;18.80;99.90;;;;;;4986607;28;20406;-70
2021/08/26 12:23:20;;;;;;;5.10;3.20;;;17.90;99.90;;;;;;4982081;28;20515;-69
2021/08/26 12:26:10;;;;;;;4.77;3.00;;;17.20;99.90;;;;;;4990651;28;20466;-69
2021/08/26 12:28:42;;;;;;;4.13;3.83;;;16.80;99.90;;;;;;4988739;28;20421;-70
2021/08/26 12:31:14;;;;;;;11.90;4.87;;;16.60;99.90;;;;;;4989015;28;20419;-67
2021/08/26 12:33:59;;;;;;;4.50;4.00;;;16.70;99.90;;;;;;4978253;28;20415;-69
2021/08/26 12:36:28;;;;;;;4.50;3.50;;;17.00;99.90;;;;;;4983115;28;20508;-70
2021/08/26 12:39:28;;;;;;;5.70;4.77;;;17.40;99.90;;;;;;4994190;28;20748;-69
2021/08/26 12:42:04;;;;;;;5.60;4.27;;;17.80;99.90;;;;;;4978802;28;20417;-69
2021/08/26 12:44:31;;;;;;;4.20;3.70;;;18.20;99.90;;;;;;4977864;28;20740;-69
2021/08/26 12:47:01;;;;;;;8.33;4.03;;;18.40;99.90;;;;;;4996655;28;20457;-69
2021/08/26 12:49:42;;;;;;;4.50;2.40;;;18.30;99.90;;;;;;4998126;28;20634;-70
2021/08/26 12:52:09;;;;;;;1.90;1.80;;;17.40;99.90;;;;;;4985498;28;20604;-70
2021/08/26 12:54:41;;;;;;;2.97;2.70;;;16.90;99.90;;;;;;4987729;28;20667;-70
2021/08/26 12:57:19;;;;;;;5.37;2.37;;;16.60;99.90;;;;;;4978620;28;20419;-68
2021/08/26 12:59:46;;;;;;;2.10;2.00;;;16.50;99.90;;;;;;4985390;28;20436;-70
2021/08/26 13:02:14;;;;;;;3.10;1.93;;;16.70;99.90;;;;;;4978059;28;20413;-70